Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:38;;;;;;;9.07;3.60;;;;;;;10.94;100.00;102406.00;5230881;28;20423;-68
2021/10/12 00:03:10;;;;;;;13.73;3.67;;;;;;;10.91;100.00;102407.06;5231951;28;20025;-68
2021/10/12 00:05:41;;;;;;;10.50;4.22;;;;;;;10.90;100.00;102399.28;5232744;28;20108;-68
2021/10/12 00:08:13;;;;;;;13.68;4.20;;;;;;;10.88;100.00;102395.91;5231424;28;20033;-68
2021/10/12 00:10:44;;;;;;;10.18;4.30;;;;;;;10.81;100.00;102386.75;5234439;28;20041;-68
2021/10/12 00:13:15;;;;;;;10.27;4.38;;;;;;;10.84;100.00;102399.66;5236272;28;20510;-69
2021/10/12 00:15:47;;;;;;;13.77;3.80;;;;;;;10.79;100.00;102389.44;5236502;28;20472;-68
2021/10/12 00:18:18;;;;;;;8.85;4.22;;;;;;;10.75;100.00;102393.19;5235016;28;20037;-68
2021/10/12 00:20:51;;;;;;;10.98;3.92;;;;;;;10.72;100.00;102385.53;5235036;28;20083;-69
2021/10/12 00:23:22;;;;;;;11.95;4.25;;;;;;;10.82;100.00;102385.78;5236228;28;20426;-69
2021/10/12 00:25:53;;;;;;;13.70;4.47;;;;;;;10.74;100.00;102381.03;5244561;28;20033;-69
2021/10/12 00:28:25;;;;;;;8.77;4.00;;;;;;;10.71;100.00;102383.81;5249123;28;20085;-68
2021/10/12 00:30:57;;;;;;;11.95;4.22;;;;;;;10.72;100.00;102396.00;5246883;28;20029;-69
2021/10/12 00:33:30;;;;;;;12.77;4.05;;;;;;;10.75;100.00;102377.44;5247307;28;20025;-68
2021/10/12 00:36:02;;;;;;;12.05;3.80;;;;;;;10.80;100.00;102378.03;5246634;28;20112;-69
2021/10/12 00:38:33;;;;;;;10.95;4.65;;;;;;;10.77;100.00;102377.38;5245629;28;20124;-69
2021/10/12 00:41:07;;;;;;;10.20;3.90;;;;;;;10.81;100.00;102379.72;5247893;28;20581;-67
2021/10/12 00:43:39;;;;;;;10.27;3.55;;;;;;;10.76;100.00;102366.06;5246999;28;20036;-67
2021/10/12 00:46:10;;;;;;;11.55;4.13;;;;;;;10.79;100.00;102373.69;5246446;28;20669;-69
2021/10/12 00:48:41;;;;;;;11.27;4.75;;;;;;;10.76;100.00;102362.56;5247238;28;20041;-69
2021/10/12 00:51:13;;;;;;;9.35;4.60;;;;;;;10.72;100.00;102354.06;5247277;28;20140;-69
2021/10/12 00:53:44;;;;;;;12.93;4.32;;;;;;;10.75;100.00;102358.25;5246547;28;20032;-69
2021/10/12 00:56:16;;;;;;;9.20;4.43;;;;;;;10.74;100.00;102352.19;5240076;28;20022;-68
2021/10/12 00:58:48;;;;;;;13.00;4.50;;;;;;;10.75;100.00;102356.47;5244898;28;20033;-68
2021/10/12 01:01:20;;;;;;;11.45;4.45;;;;;;;10.70;100.00;102354.16;5247504;28;20048;-69
2021/10/12 01:03:51;;;;;;;9.98;3.83;;;;;;;10.70;100.00;102345.44;5247908;28;20043;-68
2021/10/12 01:06:23;;;;;;;12.80;4.47;;;;;;;10.70;100.00;102346.28;5248095;28;20076;-68
2021/10/12 01:08:54;;;;;;;10.43;4.30;;;;;;;10.70;100.00;102333.19;5244724;28;20029;-68
2021/10/12 01:11:26;;;;;;;9.88;4.32;;;;;;;10.67;100.00;102335.16;5247271;28;20037;-69
2021/10/12 01:14:00;;;;;;;12.35;4.32;;;;;;;10.71;100.00;102332.22;5243966;28;20048;-69
2021/10/12 01:16:31;;;;;;;12.35;4.65;;;;;;;10.64;100.00;102335.31;5246197;28;20021;-69
2021/10/12 01:19:08;;;;;;;11.13;3.95;;;;;;;10.64;100.00;102330.91;5238366;28;20025;-67
2021/10/12 01:21:48;;;;;;;11.50;4.38;;;;;;;10.73;100.00;102319.06;5245303;28;20022;-68
2021/10/12 01:24:19;;;;;;;13.23;4.20;;;;;;;10.64;100.00;102316.97;5248069;28;20570;-68
2021/10/12 01:26:50;;;;;;;8.50;3.80;;;;;;;10.65;100.00;102322.16;5247831;28;20029;-69
2021/10/12 01:29:22;;;;;;;11.02;3.97;;;;;;;10.61;100.00;102314.56;5245740;28;20029;-68
2021/10/12 01:31:53;;;;;;;10.38;4.00;;;;;;;10.60;100.00;102316.31;5245429;28;20069;-68
2021/10/12 01:34:25;;;;;;;11.55;4.57;;;;;;;10.58;100.00;102315.59;5246053;28;20075;-69
2021/10/12 01:36:56;;;;;;;11.68;4.50;;;;;;;10.60;100.00;102326.81;5245616;28;20127;-69
2021/10/12 01:39:28;;;;;;;12.68;4.65;;;;;;;10.58;100.00;102314.75;5244896;28;20032;-68
2021/10/12 01:41:59;;;;;;;12.75;4.43;;;;;;;10.62;100.00;102322.31;5246789;28;20055;-69
2021/10/12 01:44:31;;;;;;;9.18;4.05;;;;;;;10.63;100.00;102307.44;5246032;28;20488;-68
2021/10/12 01:47:02;;;;;;;16.48;4.97;;;;;;;10.61;100.00;102315.41;5247139;28;20028;-69
2021/10/12 01:49:34;;;;;;;9.13;3.88;;;;;;;10.61;100.00;102314.56;5243795;28;20021;-68
2021/10/12 01:52:05;;;;;;;10.95;4.25;;;;;;;10.57;100.00;102302.56;5246414;28;20044;-69
2021/10/12 01:54:37;;;;;;;10.45;4.03;;;;;;;10.63;100.00;102307.44;5245865;28;20025;-69
2021/10/12 01:57:08;;;;;;;13.48;4.43;;;;;;;10.61;100.00;102298.84;5245389;28;20049;-67
2021/10/12 01:59:40;;;;;;;9.90;3.90;;;;;;;10.61;100.00;102290.97;5246690;28;20024;-69
2021/10/12 02:02:11;;;;;;;12.80;4.30;;;;;;;10.56;100.00;102278.13;5243798;28;20029;-67
2021/10/12 02:04:42;;;;;;;10.98;4.28;;;;;;;10.55;100.00;102279.09;5243704;28;20687;-67
2021/10/12 02:07:14;;;;;;;12.82;4.28;;;;;;;10.56;100.00;102274.69;5245814;28;20481;-68
2021/10/12 02:09:46;;;;;;;12.73;4.53;;;;;;;10.57;100.00;102278.97;5246783;28;20049;-69
2021/10/12 02:12:17;;;;;;;10.57;4.43;;;;;;;10.51;100.00;102274.13;5245028;28;20033;-69
2021/10/12 02:14:49;;;;;;;13.02;4.03;;;;;;;10.53;100.00;102264.38;5244521;28;20029;-67
2021/10/12 02:17:20;;;;;;;11.68;4.05;;;;;;;10.50;100.00;102256.75;5245710;28;20068;-68
2021/10/12 02:19:51;;;;;;;10.73;4.10;;;;;;;10.52;100.00;102263.53;5246597;28;20022;-68
2021/10/12 02:22:23;;;;;;;11.57;3.95;;;;;;;10.49;100.00;102255.88;5244728;28;20025;-67
2021/10/12 02:24:54;;;;;;;11.75;3.95;;;;;;;10.51;100.00;102255.78;5244242;28;20030;-68
2021/10/12 02:27:26;;;;;;;8.40;3.28;;;;;;;10.48;100.00;102257.66;5246049;28;20036;-68
2021/10/12 02:29:57;;;;;;;12.85;3.97;;;;;;;10.55;100.00;102262.53;5245239;28;20035;-69
2021/10/12 02:32:29;;;;;;;14.10;3.95;;;;;;;10.55;100.00;102263.38;5242832;28;20036;-69
2021/10/12 02:35:00;;;;;;;14.55;4.45;;;;;;;10.56;100.00;102261.56;5246277;28;20025;-68
2021/10/12 02:37:32;;;;;;;11.77;3.50;;;;;;;10.55;100.00;102262.53;5244665;28;20032;-69
2021/10/12 02:40:04;;;;;;;11.40;3.83;;;;;;;10.52;100.00;102252.22;5244765;28;20429;-68
2021/10/12 02:42:36;;;;;;;10.27;3.55;;;;;;;10.51;100.00;102253.19;5243209;28;20039;-69
2021/10/12 02:45:08;;;;;;;8.38;3.17;;;;;;;10.54;100.00;102256.44;5245388;28;20017;-68
2021/10/12 02:47:39;;;;;;;8.48;3.45;;;;;;;10.54;100.00;102251.22;5245876;28;20029;-69
2021/10/12 02:50:11;;;;;;;8.35;3.72;;;;;;;10.60;100.00;102257.84;5244131;28;20024;-69
2021/10/12 02:52:42;;;;;;;10.43;3.60;;;;;;;10.59;100.00;102250.91;5246562;28;20059;-69
2021/10/12 02:55:13;;;;;;;11.95;4.57;;;;;;;10.57;100.00;102240.53;5244284;28;20030;-69
2021/10/12 02:57:45;;;;;;;9.13;3.55;;;;;;;10.58;100.00;102242.22;5246518;28;20044;-68
2021/10/12 03:00:16;;;;;;;13.23;4.10;;;;;;;10.58;100.00;102234.34;5244847;28;20035;-69
2021/10/12 03:02:47;;;;;;;11.80;3.88;;;;;;;10.59;100.00;102240.44;5245829;28;20479;-67
2021/10/12 03:05:19;;;;;;;13.00;3.78;;;;;;;10.59;100.00;102240.44;5244777;28;20037;-69
2021/10/12 03:07:50;;;;;;;10.00;3.45;;;;;;;10.57;100.00;102235.28;5243164;28;20103;-69
2021/10/12 03:10:21;;;;;;;9.38;3.10;;;;;;;10.57;100.00;102237.91;5245474;28;20049;-68
2021/10/12 03:12:53;;;;;;;14.43;3.92;;;;;;;10.58;100.00;102233.50;5243247;28;20044;-69
2021/10/12 03:15:24;;;;;;;12.07;3.50;;;;;;;10.55;100.00;102224.06;5246047;28;20057;-68
2021/10/12 03:17:55;;;;;;;10.20;3.20;;;;;;;10.63;100.00;102226.19;5245122;28;20093;-69
2021/10/12 03:20:27;;;;;;;8.88;3.35;;;;;;;10.62;100.00;102217.50;5246253;28;20029;-69
2021/10/12 03:22:58;;;;;;;11.15;3.35;;;;;;;10.61;100.00;102210.59;5246335;28;20430;-68
2021/10/12 03:25:29;;;;;;;9.52;3.28;;;;;;;10.57;100.00;102208.22;5244401;28;20022;-68
2021/10/12 03:28:00;;;;;;;9.98;3.00;;;;;;;10.54;100.00;102204.03;5246940;28;20056;-69
2021/10/12 03:30:32;;;;;;;14.27;3.97;;;;;;;10.56;100.00;102202.16;5242419;28;20048;-68
2021/10/12 03:33:04;;;;;;;10.43;4.13;;;;;;;10.54;100.00;102193.56;5243350;28;20029;-69
2021/10/12 03:35:38;;;;;;;10.80;3.63;;;;;;;10.55;100.00;102195.22;5243590;28;20045;-69
2021/10/12 03:38:09;;;;;;;11.45;3.97;;;;;;;10.51;100.00;102188.50;5245623;28;20086;-69
2021/10/12 03:40:41;;;;;;;17.45;4.10;;;;;;;10.47;100.00;102172.13;5245557;28;20052;-68
2021/10/12 03:43:12;;;;;;;7.68;3.30;;;;;;;10.51;100.00;102167.53;5245877;28;20090;-68
2021/10/12 03:45:43;;;;;;;10.05;3.72;;;;;;;10.55;100.00;102165.56;5250103;28;20037;-67
2021/10/12 03:48:15;;;;;;;10.32;3.10;;;;;;;10.55;100.00;102162.94;5250125;28;20033;-67
2021/10/12 03:50:46;;;;;;;7.97;2.85;;;;;;;10.55;100.00;102155.09;5248252;28;20021;-69
2021/10/12 03:53:17;;;;;;;10.52;3.20;;;;;;;10.53;100.00;102155.19;5250814;28;20123;-68
2021/10/12 03:55:49;;;;;;;8.90;2.97;;;;;;;10.50;100.00;102151.94;5249825;28;20430;-68
2021/10/12 03:58:21;;;;;;;7.45;2.90;;;;;;;10.54;100.00;102166.50;5249538;28;20021;-69
2021/10/12 04:00:52;;;;;;;8.80;3.00;;;;;;;10.50;100.00;102155.38;5245346;28;20083;-68
2021/10/12 04:03:24;;;;;;;5.68;2.58;;;;;;;10.51;100.00;102157.06;5247688;28;20426;-69
2021/10/12 04:05:55;;;;;;;9.98;3.00;;;;;;;10.55;100.00;102153.31;5247890;28;20129;-68
2021/10/12 04:08:26;;;;;;;5.80;2.47;;;;;;;10.55;100.00;102148.06;5247431;28;20061;-68
2021/10/12 04:10:57;;;;;;;9.95;2.85;;;;;;;10.54;100.00;102142.94;5248159;28;20045;-69
2021/10/12 04:13:29;;;;;;;6.53;2.40;;;;;;;10.54;100.00;102150.78;5247097;28;20052;-67
2021/10/12 04:16:00;;;;;;;9.95;3.00;;;;;;;10.54;100.00;102145.56;5248309;28;20040;-68
2021/10/12 04:18:32;;;;;;;10.93;2.72;;;;;;;10.54;100.00;102137.69;5248821;28;20033;-69
2021/10/12 04:21:03;;;;;;;14.32;2.40;;;;;;;10.54;100.00;102132.44;5244577;28;20040;-69
2021/10/12 04:23:36;;;;;;;6.72;2.72;;;;;;;10.44;100.00;102125.16;5247659;28;20037;-68
2021/10/12 04:26:11;;;;;;;12.35;2.95;;;;;;;10.50;100.00;102138.81;5248094;28;20029;-67
2021/10/12 04:28:43;;;;;;;7.18;2.53;;;;;;;10.50;100.00;102142.28;5244719;28;20029;-69
2021/10/12 04:31:14;;;;;;;8.73;3.38;;;;;;;10.52;100.00;102137.78;5242594;28;20044;-69
2021/10/12 04:33:45;;;;;;;9.20;3.25;;;;;;;10.53;100.00;102139.47;5243861;28;20053;-67
2021/10/12 04:36:16;;;;;;;6.55;3.10;;;;;;;10.51;100.00;102136.09;5243404;28;20049;-69
2021/10/12 04:38:48;;;;;;;9.23;3.30;;;;;;;10.52;100.00;102137.78;5240230;28;20131;-69
2021/10/12 04:41:19;;;;;;;9.80;3.40;;;;;;;10.52;100.00;102127.28;5239691;28;20035;-68
2021/10/12 04:43:51;;;;;;;8.40;3.00;;;;;;;10.52;100.00;102126.44;5238997;28;20060;-69
2021/10/12 04:46:22;;;;;;;10.88;3.50;;;;;;;10.52;100.00;102121.22;5239225;28;20692;-69
2021/10/12 04:48:53;;;;;;;10.57;3.78;;;;;;;10.49;100.00;102122.25;5240890;28;20041;-69
2021/10/12 04:51:25;;;;;;;9.30;3.30;;;;;;;10.48;100.00;102118.78;5240678;28;20072;-68
2021/10/12 04:53:56;;;;;;;10.45;3.30;;;;;;;10.47;100.00;102119.72;5236628;28;20398;-68
2021/10/12 04:56:27;;;;;;;10.07;3.65;;;;;;;10.47;100.00;102114.50;5235944;28;20474;-69
2021/10/12 04:58:58;;;;;;;8.25;3.30;;;;;;;10.43;100.00;102107.75;5236476;28;20041;-69
2021/10/12 05:01:30;;;;;;;12.40;4.03;;;;;;;10.43;100.00;102113.00;5238722;28;20093;-68
2021/10/12 05:04:01;;;;;;;11.00;3.45;;;;;;;10.40;100.00;102107.97;5236794;28;20064;-69
2021/10/12 05:06:33;;;;;;;10.18;3.40;;;;;;;10.41;100.00;102095.69;5237683;28;20045;-68
2021/10/12 05:09:04;;;;;;;10.93;3.13;;;;;;;10.40;100.00;102114.97;5235980;28;20129;-71
2021/10/12 05:11:35;;;;;;;10.05;3.50;;;;;;;10.40;100.00;102109.75;5235326;28;20048;-69
2021/10/12 05:14:07;;;;;;;11.80;3.35;;;;;;;10.39;100.00;102093.19;5235607;28;20037;-69
2021/10/12 05:16:38;;;;;;;8.48;3.40;;;;;;;10.37;100.00;102095.03;5238668;28;20100;-69
2021/10/12 05:19:10;;;;;;;11.65;3.58;;;;;;;10.39;100.00;102093.19;5238338;28;20116;-67
2021/10/12 05:21:41;;;;;;;7.55;3.20;;;;;;;10.41;100.00;102093.91;5238619;28;20044;-68
2021/10/12 05:24:12;;;;;;;10.77;3.80;;;;;;;10.39;100.00;102085.31;5241018;28;20037;-69
2021/10/12 05:26:44;;;;;;;13.10;4.15;;;;;;;10.41;100.00;102088.66;5240324;28;20029;-68
2021/10/12 05:29:15;;;;;;;9.48;3.80;;;;;;;10.37;100.00;102079.34;5239298;28;20100;-69
2021/10/12 05:31:47;;;;;;;12.32;3.90;;;;;;;10.43;100.00;102085.97;5233204;28;20117;-68
2021/10/12 05:34:20;;;;;;;8.65;3.40;;;;;;;10.45;100.00;102084.94;5241879;28;20021;-69
2021/10/12 05:36:52;;;;;;;15.10;4.53;;;;;;;10.43;100.00;102086.81;5237109;28;20092;-68
2021/10/12 05:39:23;;;;;;;13.85;4.88;;;;;;;10.44;100.00;102078.00;5239066;28;20029;-69
2021/10/12 05:41:55;;;;;;;12.77;4.60;;;;;;;10.42;100.00;102072.03;5238367;28;20037;-68
2021/10/12 05:44:27;;;;;;;12.47;4.23;;;;;;;10.42;100.00;102069.41;5237715;28;20399;-69
2021/10/12 05:46:58;;;;;;;11.45;4.60;;;;;;;10.45;100.00;102074.47;5229131;28;20033;-69
2021/10/12 05:49:29;;;;;;;9.48;4.82;;;;;;;10.45;100.00;102074.47;5232934;28;20021;-67
2021/10/12 05:52:02;;;;;;;11.88;4.63;;;;;;;10.44;100.00;102067.53;5240902;28;20038;-68
2021/10/12 05:54:38;;;;;;;11.48;5.18;;;;;;;10.42;100.00;102060.72;5240378;28;20029;-68
2021/10/12 05:57:19;;;;;;;13.02;4.88;;;;;;;10.41;100.00;102056.41;5236158;28;20033;-68
2021/10/12 05:59:50;;;;;;;13.18;5.75;;;;;;;10.45;100.00;102058.75;5239544;28;20897;-68
2021/10/12 06:02:22;;;;;;;12.02;6.15;;;;;;;10.45;100.00;102053.50;5238297;28;20413;-69
2021/10/12 06:04:53;;;;;;;15.07;6.43;;;;;;;10.43;100.00;102051.91;5236266;28;20033;-68
2021/10/12 06:07:24;;;;;;;12.90;7.07;;;;;;;10.40;100.00;102041.63;5236526;28;20039;-68
2021/10/12 06:09:56;;;;;;;13.20;7.03;;;;;;;10.46;100.00;102047.31;5237679;28;20092;-68
2021/10/12 06:12:27;;;;;;;15.88;7.68;;;;;;;10.43;100.00;102044.88;5240720;28;20021;-67
2021/10/12 06:14:58;;;;;;;14.20;6.47;;;;;;;10.42;100.00;102043.22;5240526;28;20541;-68
2021/10/12 06:17:30;;;;;;;12.02;6.97;;;;;;;10.44;100.00;102035.25;5238467;28;20083;-68
2021/10/12 06:20:02;;;;;;;15.60;7.25;;;;;;;10.43;100.00;102041.44;5228006;28;20484;-67
2021/10/12 06:22:33;;;;;;;16.73;8.27;;;;;;;10.42;100.00;102042.38;5238259;28;20057;-68
2021/10/12 06:25:05;;;;;;;15.50;7.88;;;;;;;10.44;100.00;102041.31;5238057;28;20059;-67
2021/10/12 06:27:36;;;;;;;15.18;8.27;;;;;;;10.45;100.00;102040.41;5231396;28;20494;-67
2021/10/12 06:30:07;;;;;;;17.90;7.75;;;;;;;10.46;100.00;102036.00;5230575;28;20049;-67
2021/10/12 06:32:39;;;;;;;14.60;7.50;;;;;;;10.46;100.00;102033.38;5228266;28;20479;-67
2021/10/12 06:35:11;;;;;;;13.82;8.20;;;;;;;10.46;100.00;102034.22;5225070;28;20533;-67
2021/10/12 06:37:42;;;;;;;15.23;7.43;;;;;;;10.51;100.00;102030.44;5230604;28;20029;-67
2021/10/12 06:40:14;;;;;;;13.82;8.35;;;;;;;10.42;100.00;102018.81;5229257;28;20029;-67
2021/10/12 06:42:45;;;;;;;13.95;7.50;;;;;;;10.48;100.00;102026.25;5231775;28;20019;-67
2021/10/12 06:45:16;;;;;;;13.38;7.18;;;;;;;10.51;100.00;102025.22;5225626;28;20034;-67
2021/10/12 06:47:48;;;;;;;14.70;8.43;;;;;;;10.50;100.00;102024.38;5230207;28;20026;-67
2021/10/12 06:50:21;;;;;;;14.65;8.00;;;;;;;10.54;100.00;102020.63;5229794;28;20037;-68
2021/10/12 06:52:53;;;;;;;;;;;;;;;10.89;100.00;102013.00;5230989;28;20108;-68
2021/10/12 06:55:26;;;;;;;19.33;8.43;;;;;;;10.58;100.00;102014.22;5228882;28;20523;-67
2021/10/12 06:57:57;;;;;;;13.88;9.00;;;;;;;10.55;100.00;102005.72;5223407;28;20119;-67
2021/10/12 07:00:28;;;;;;;13.85;8.93;;;;;;;10.65;100.00;102017.28;5229243;28;20643;-69
2021/10/12 07:02:59;;;;;;;16.23;9.52;;;;;;;10.66;100.00;102011.09;5231292;28;20122;-67
2021/10/12 07:05:31;;;;;;;16.45;9.43;;;;;;;10.62;100.00;102013.06;5227562;28;20025;-67
2021/10/12 07:08:02;;;;;;;13.77;9.27;;;;;;;10.64;100.00;102015.59;5231455;28;20047;-67
2021/10/12 07:10:33;;;;;;;18.65;9.35;;;;;;;10.64;100.00;102010.34;5232687;28;20383;-68
2021/10/12 07:13:05;;;;;;;15.90;9.27;;;;;;;10.63;100.00;102009.50;5232318;28;20439;-67
2021/10/12 07:15:36;;;;;;;14.75;9.30;;;;;;;10.66;100.00;102009.31;5231602;28;20021;-67
2021/10/12 07:18:08;;;;;;;15.95;10.05;;;;;;;10.69;100.00;102001.25;5221706;28;20041;-68
2021/10/12 07:20:39;;;;;;;15.35;9.70;;;;;;;10.71;100.00;102007.22;5220210;28;20117;-67
2021/10/12 07:23:10;;;;;;;18.00;10.57;;;;;;;10.76;100.00;101999.06;5233495;28;20041;-67
2021/10/12 07:25:41;;;;;;;14.38;10.32;;;;;;;10.85;100.00;101994.97;5230051;28;20021;-68
2021/10/12 07:28:13;;;;;;;13.75;10.05;;;;;;;10.93;100.00;101993.50;5232229;28;20052;-67
2021/10/12 07:30:44;;;;;;;16.48;10.57;;;;;;;10.99;100.00;101994.06;5225506;28;20060;-67
2021/10/12 07:33:15;;;;;;;16.40;10.73;;;;;;;11.06;100.00;101995.28;5229508;28;20808;-67
2021/10/12 07:35:47;;;;;;;18.33;10.52;;;;;;;10.99;100.00;101970.44;5225509;28;20026;-68
2021/10/12 07:38:18;;;;;;;20.92;11.48;;;;;;;11.11;100.00;101991.41;5230224;28;20506;-67
2021/10/12 07:40:50;;;;;;;18.02;9.50;;;;;;;11.16;100.00;101984.06;5229890;28;20036;-67
2021/10/12 07:43:21;;;;;;;16.17;9.38;;;;;;;11.17;100.00;101974.41;5232945;28;20033;-68
2021/10/12 07:45:52;;;;;;;22.77;10.85;;;;;;;11.16;100.00;101978.81;5230847;28;20048;-67
2021/10/12 07:48:24;;;;;;;16.75;9.73;;;;;;;11.24;100.00;101975.66;5230401;28;20030;-67
2021/10/12 07:50:55;;;;;;;16.17;9.32;;;;;;;11.26;100.00;101981.66;5226951;28;20018;-68
2021/10/12 07:53:28;;;;;;;15.93;9.60;;;;;;;11.26;100.00;101978.19;5231635;28;20084;-68
2021/10/12 07:56:02;;;;;;;;;;;;;;;11.58;100.00;101979.38;5231798;28;20071;-68
2021/10/12 07:58:33;;;;;;;;;;;;;;;11.61;100.00;101976.53;5230067;28;19916;-68
2021/10/12 08:01:05;;;;;;;14.30;7.68;;;;;;;11.33;100.00;101976.81;5229499;28;19944;-68
2021/10/12 08:03:36;;;;;;;15.80;8.23;;;;;;;11.37;100.00;101976.50;5230508;28;20475;-67
2021/10/12 08:06:07;;;;;;;14.93;8.82;;;;;;;11.42;100.00;101974.38;5229853;28;20173;-68
2021/10/12 08:08:39;;;;;;;14.65;8.80;;;;;;;11.44;100.00;101969.88;5226761;28;20466;-68
2021/10/12 08:11:10;;;;;;;19.77;9.15;;;;;;;11.45;100.00;101968.09;5225593;28;20065;-67
2021/10/12 08:13:41;;;;;;;17.73;8.18;;;;;;;11.50;100.00;101971.22;5229028;28;20120;-67
2021/10/12 08:16:17;;;;;;;16.20;8.70;;;;;;;11.54;100.00;101962.16;5226618;28;20021;-68
2021/10/12 08:18:48;;;;;;;21.45;8.60;;;;;;;11.55;100.00;101957.75;5225418;28;20322;-68
2021/10/12 08:21:20;;;;;;;17.02;9.10;;;;;;;11.62;100.00;101957.22;5227138;28;20021;-67
2021/10/12 08:23:52;;;;;;;17.75;8.63;;;;;;;11.71;100.00;101954.91;5223125;28;20029;-67
2021/10/12 08:26:24;;;;;;;21.55;8.43;;;;;;;11.75;100.00;101957.19;5226370;28;20099;-67
2021/10/12 08:28:57;;;;;;;13.63;7.38;;;;;;;11.76;100.00;101953.59;5228805;28;20033;-67
2021/10/12 08:31:28;;;;;;;15.50;6.85;;;;;;;11.80;100.00;101960.31;5230526;28;20022;-67
2021/10/12 08:33:59;;;;;;;18.27;6.63;;;;;;;11.83;100.00;101962.75;5231570;28;20052;-68
2021/10/12 08:36:31;;;;;;;13.77;6.65;;;;;;;11.84;100.00;101958.34;5233956;28;20112;-67
2021/10/12 08:39:03;;;;;;;13.68;6.30;;;;;;;11.84;100.00;101960.97;5234112;28;20829;-68
2021/10/12 08:41:46;;;;;;;18.70;6.78;;;;;;;11.89;100.00;101945.69;5231868;28;20021;-68
2021/10/12 08:44:17;;;;;;;14.63;6.15;;;;;;;11.88;100.00;101946.66;5233690;28;20061;-68
2021/10/12 08:46:50;;;;;;;13.82;5.93;;;;;;;11.96;100.00;101952.19;5233129;28;20045;-68
2021/10/12 08:49:21;;;;;;;12.90;6.18;;;;;;;12.05;100.00;101942.81;5233363;28;20083;-68
2021/10/12 08:51:52;;;;;;;13.25;6.00;;;;;;;12.07;100.00;101941.72;5234576;28;20030;-68
2021/10/12 08:54:25;;;;;;;10.35;5.55;;;;;;;12.11;100.00;101939.72;5233088;28;20510;-68
2021/10/12 08:56:57;;;;;;;14.07;5.93;;;;;;;12.24;100.00;101924.75;5231825;28;20020;-68
2021/10/12 08:59:29;;;;;;;11.32;4.93;;;;;;;12.27;100.00;101928.91;5232456;28;20029;-68
2021/10/12 09:02:03;;;;;;;9.18;5.03;;;;;;;12.31;100.00;101920.69;5232605;28;20506;-68
2021/10/12 09:04:39;;;;;;;11.32;4.93;;;;;;;12.46;100.00;101926.56;5232345;28;20060;-68
2021/10/12 09:07:15;;;;;;;11.48;5.70;;;;;;;12.54;100.00;101928.63;5225266;28;20065;-68
2021/10/12 09:09:48;;;;;;;12.30;6.47;;;;;;;12.54;100.00;101926.00;5231900;28;20056;-68
2021/10/12 09:12:45;;;;;;;10.85;6.15;;;;;;;12.66;100.00;101932.97;5225176;28;20029;-68
2021/10/12 09:15:17;;;;;;;11.93;5.60;;;;;;;12.55;100.00;101932.94;5233115;28;20034;-68
2021/10/12 09:17:52;;;;;;;12.82;6.65;;;;;;;12.57;100.00;101936.28;5232793;28;20040;-68
2021/10/12 09:20:23;;;;;;;13.93;6.80;;;;;;;12.52;100.00;101925.28;5233142;28;20112;-68
2021/10/12 09:23:12;;;;;;;14.10;6.47;;;;;;;12.67;100.00;101921.47;5235749;28;20125;-68
2021/10/12 09:25:45;;;;;;;15.38;6.13;;;;;;;12.56;100.00;101917.03;5232698;28;20030;-68
2021/10/12 09:28:24;;;;;;;17.55;7.22;;;;;;;12.64;100.00;101908.56;5233259;28;20463;-68
2021/10/12 09:30:56;;;;;;;13.93;6.40;;;;;;;12.62;100.00;101921.00;5231321;28;20477;-68
2021/10/12 09:33:28;;;;;;;13.15;7.32;;;;;;;12.72;100.00;101910.59;5232340;28;20035;-68
2021/10/12 09:35:59;;;;;;;14.75;8.20;;;;;;;12.80;100.00;101908.22;5231385;28;20697;-68
2021/10/12 09:38:30;;;;;;;15.30;7.05;;;;;;;12.90;100.00;101903.94;5233610;28;20343;-67
2021/10/12 09:41:08;;;;;;;16.17;6.80;;;;;;;12.95;100.00;101904.41;5227363;28;20048;-68
2021/10/12 09:43:39;;;;;;;12.65;6.25;;;;;;;12.93;100.00;101905.50;5232203;28;20034;-68
2021/10/12 09:46:28;;;;;;;17.20;7.03;;;;;;;13.08;100.00;101901.66;5233016;28;20016;-68
2021/10/12 09:49:16;;;;;;;15.57;7.13;;;;;;;13.08;100.00;101899.03;5229952;28;20050;-68
2021/10/12 09:51:55;;;;;;;15.93;6.90;;;;;;;13.15;100.00;101900.22;5231016;28;20025;-68
2021/10/12 09:54:35;;;;;;;16.27;7.97;;;;;;;13.23;100.00;101897.84;5230681;28;20026;-68
2021/10/12 09:57:07;;;;;;;15.68;8.30;;;;;;;13.31;100.00;101897.25;5229098;28;20033;-70
2021/10/12 09:59:39;;;;;;;19.65;8.77;;;;;;;13.39;100.00;101890.41;5232227;28;20026;-68
2021/10/12 10:02:21;;;;;;;16.83;7.95;;;;;;;13.53;100.00;101891.09;5234289;28;20047;-69
2021/10/12 10:04:54;;;;;;;12.55;7.65;;;;;;;13.47;100.00;101876.63;5232523;28;20028;-68
2021/10/12 10:07:29;;;;;;;12.73;8.70;;;;;;;13.44;100.00;101862.88;5231342;28;20052;-68
2021/10/12 10:10:04;;;;;;;17.48;9.27;;;;;;;13.38;100.00;101856.31;5229623;28;20037;-69
2021/10/12 10:12:35;;;;;;;17.35;9.05;;;;;;;13.41;100.00;101871.88;5233607;28;20028;-68
2021/10/12 10:15:07;;;;;;;15.43;8.95;;;;;;;13.42;100.00;101876.16;5230488;28;20025;-69
2021/10/12 10:17:41;;;;;;;14.57;8.07;;;;;;;13.59;100.00;101866.91;5229967;28;20041;-69
2021/10/12 10:20:14;;;;;;;13.07;8.18;;;;;;;13.72;100.00;101877.28;5228633;28;20030;-69
2021/10/12 10:22:50;;;;;;;15.75;9.25;;;;;;;13.83;100.00;101867.53;5233518;28;20028;-69
2021/10/12 10:25:30;;;;;;;16.60;9.68;;;;;;;13.97;100.00;101868.19;5232111;28;20060;-69
2021/10/12 10:28:23;;;;;;;16.05;9.02;;;;;;;14.11;100.00;101860.81;5233310;28;20036;-69
2021/10/12 10:30:55;;;;;;;16.58;8.27;;;;;;;14.09;100.00;101859.25;5233079;28;20031;-69
2021/10/12 10:33:35;;;;;;;13.65;8.40;;;;;;;14.04;100.00;101857.00;5233352;28;20029;-69
2021/10/12 10:36:08;;;;;;;12.82;7.70;;;;;;;14.04;100.00;101853.53;5232201;28;20221;-69
2021/10/12 10:38:46;;;;;;;;;;;;;;;14.44;100.00;101852.84;5230590;28;20083;-69
2021/10/12 10:41:18;;;;;;;16.00;9.02;;;;;;;14.31;100.00;101856.47;5232687;28;19924;-69
2021/10/12 10:43:55;;;;;;;16.95;7.82;;;;;;;14.33;100.00;101851.94;5232170;28;20037;-69
2021/10/12 10:46:33;;;;;;;16.35;8.43;;;;;;;14.22;100.00;101845.91;5233789;28;20029;-69
2021/10/12 10:49:09;;;;;;;21.88;9.50;;;;;;;14.14;100.00;101840.44;5233587;28;20407;-69
2021/10/12 10:51:55;;;;;;;16.13;8.40;;;;;;;14.12;100.00;101853.72;5232150;28;20021;-69
2021/10/12 10:54:39;;;;;;;12.88;7.95;;;;;;;14.08;100.00;101847.88;5231907;28;20120;-69
2021/10/12 10:57:15;;;;;;;11.57;7.82;;;;;;;13.92;100.00;101842.22;5230083;28;20029;-68
2021/10/12 11:00:07;;;;;;;13.13;7.70;;;;;;;13.71;100.00;101844.81;5233356;28;20248;-68
2021/10/12 11:02:38;;;;;;;12.95;6.25;;;;;;;13.66;100.00;101847.00;5202021;28;20128;-69
2021/10/12 11:05:09;;;;;;;11.73;4.97;;;;;;;13.58;100.00;101850.25;5232298;28;20455;-69
2021/10/12 11:07:41;;;;;;;8.13;3.20;;;;;;;13.43;100.00;101854.13;5230928;28;20026;-69
2021/10/12 11:10:26;;;;;;;7.35;2.38;;;;;;;13.33;100.00;101858.47;5226974;28;20041;-69
2021/10/12 11:12:57;;;;;;;7.47;1.60;;;;;;;13.18;100.00;101849.13;5230935;28;20038;-69
2021/10/12 11:15:30;;;;;;;3.95;1.55;;;;;;;13.27;100.00;101843.19;5232920;28;20049;-69
2021/10/12 11:18:08;;;;;;;6.80;1.83;;;;;;;13.23;100.00;101841.72;5232609;28;20030;-69
2021/10/12 11:20:51;;;;;;;4.60;1.48;;;;;;;13.24;100.00;101844.25;5231472;28;20025;-68
2021/10/12 11:23:43;;;;;;;;;;;;;;;13.53;100.00;101847.19;5231721;28;20106;-69
2021/10/12 11:26:17;;;;;;;4.63;0.98;;;;;;;13.05;100.00;101844.84;5224589;28;20015;-69
2021/10/12 11:28:52;;;;;;;3.97;1.48;;;;;;;12.94;100.00;101842.25;5231392;28;20041;-69
2021/10/12 11:31:29;;;;;;;2.53;1.05;;;;;;;12.93;100.00;101840.56;5228823;28;20036;-69
2021/10/12 11:34:02;;;;;;;2.42;0.90;;;;;;;12.91;100.00;101847.72;5231030;28;20688;-69
2021/10/12 11:36:33;;;;;;;3.13;0.90;;;;;;;12.90;100.00;101846.91;5232853;28;20429;-69