Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:08;;;;;;;10.63;4.12;;;;;;;17.73;64.20;100073.50;1656640;86;21303;-80
2022/07/31 00:05:14;;;;;;;6.12;3.35;;;;;;;17.69;64.29;100077.28;1655591;86;21205;-80
2022/07/31 00:08:21;;;;;;;17.67;4.05;;;;;;;17.69;64.29;100083.32;1655365;86;21193;-80
2022/07/31 00:11:26;;;;;;;8.08;3.08;;;;;;;17.65;64.25;100080.19;1655823;86;21816;-80
2022/07/31 00:14:31;;;;;;;16.40;3.70;;;;;;;17.62;64.19;100078.71;1656600;86;21165;-80
2022/07/31 00:17:37;;;;;;;13.93;3.40;;;;;;;17.61;64.09;100084.48;1656599;86;21741;-80
2022/07/31 00:20:44;;;;;;;8.73;3.58;;;;;;;17.58;63.97;100074.70;1655739;86;21181;-80
2022/07/31 00:23:50;;;;;;;7.15;3.62;;;;;;;17.58;63.91;100076.09;1656571;86;21169;-80
2022/07/31 00:26:56;;;;;;;9.18;3.47;;;;;;;17.59;63.79;100068.09;1655502;86;21257;-82
2022/07/31 00:30:02;;;;;;;9.88;3.65;;;;;;;17.59;63.68;100067.25;1656614;86;21225;-81
2022/07/31 00:33:08;;;;;;;7.95;3.20;;;;;;;17.58;63.64;100055.34;1656630;86;21242;-81
2022/07/31 00:36:14;;;;;;;12.53;3.83;;;;;;;17.57;63.73;100060.58;1655634;86;21288;-81
2022/07/31 00:39:23;;;;;;;9.70;3.02;;;;;;;17.54;63.73;100052.72;1656648;86;21197;-81
2022/07/31 00:42:30;;;;;;;9.53;3.25;;;;;;;17.51;63.81;100049.05;1656626;86;21854;-81
2022/07/31 00:45:36;;;;;;;8.75;3.60;;;;;;;17.50;63.86;100051.52;1656117;86;21201;-81
2022/07/31 00:48:42;;;;;;;7.90;3.27;;;;;;;17.47;64.03;100058.88;1656536;84;21185;-81
2022/07/31 00:51:48;;;;;;;13.05;3.60;;;;;;;17.51;63.92;100051.82;1693213;84;21227;-81
2022/07/31 00:54:54;;;;;;;12.98;3.50;;;;;;;17.50;63.89;100050.64;1695503;84;21868;-81
2022/07/31 00:57:59;;;;;;;11.90;3.37;;;;;;;17.44;64.07;100045.49;1697207;84;21203;-80
2022/07/31 01:01:17;;;;;;;7.87;3.58;;;;;;;17.39;64.19;100046.71;1695043;84;21228;-81
2022/07/31 01:04:22;;;;;;;9.45;3.08;;;;;;;17.36;64.33;100038.36;1698856;84;21164;-82
2022/07/31 01:07:28;;;;;;;6.45;3.25;;;;;;;17.35;64.46;100038.02;1661943;86;21813;-80
2022/07/31 01:10:54;;;;;;;11.30;3.30;;;;;;;17.34;64.67;100036.87;1663126;85;21836;-81
2022/07/31 01:14:07;;;;;;;8.35;3.50;;;;;;;17.27;64.91;100026.44;1598754;90;21217;-81
2022/07/31 01:17:12;;;;;;;5.58;3.15;;;;;;;17.22;65.12;100031.77;1665419;86;21222;-81
2022/07/31 01:20:18;;;;;;;10.90;3.20;;;;;;;17.17;65.30;100034.37;1675871;84;21238;-80
2022/07/31 01:24:04;;;;;;;7.90;3.05;;;;;;;17.13;65.42;100021.56;1676064;85;21199;-81
2022/07/31 01:27:28;;;;;;;11.53;3.27;;;;;;;17.09;65.60;100026.69;1667637;85;21211;-80
2022/07/31 01:30:28;;;;;;;16.82;3.47;;;;;;;17.03;65.84;100023.45;1675761;84;21280;-79
2022/07/31 01:33:35;;;;;;;7.17;3.37;;;;;;;16.99;65.98;100020.83;1676372;85;21175;-80
2022/07/31 01:36:40;;;;;;;8.88;3.42;;;;;;;16.98;66.09;100019.11;1675491;84;21219;-80
2022/07/31 01:39:51;;;;;;;11.33;3.27;;;;;;;16.96;66.22;100018.50;1676165;84;21192;-80
2022/07/31 01:43:02;;;;;;;11.40;3.22;;;;;;;16.92;66.41;100015.88;1676046;85;21195;-80
2022/07/31 01:46:10;;;;;;;5.78;2.92;;;;;;;16.90;66.54;100019.95;1674904;84;21227;-80
2022/07/31 01:49:15;;;;;;;11.90;3.37;;;;;;;16.86;66.62;100015.41;1676236;85;21720;-79
2022/07/31 01:52:21;;;;;;;12.07;3.47;;;;;;;16.85;66.62;100019.25;1676094;85;21227;-79
2022/07/31 01:55:22;;;;;;;9.35;3.05;;;;;;;16.81;66.72;100012.47;1675777;84;21230;-80
2022/07/31 01:58:28;;;;;;;8.38;3.42;;;;;;;16.81;66.81;100013.86;1675088;85;21235;-80
2022/07/31 02:01:37;;;;;;;;;;;;;;;16.76;66.92;100007.62;1665474;85;21215;-80
2022/07/31 02:04:42;;;;;;;9.48;3.50;;;;;;;16.76;67.03;100005.40;1668146;84;20610;-80
2022/07/31 02:07:49;;;;;;;10.48;3.27;;;;;;;16.73;67.12;100008.59;1668329;86;21859;-80
2022/07/31 02:10:56;;;;;;;14.75;3.08;;;;;;;16.74;67.13;100005.59;1668338;85;21799;-80
2022/07/31 02:14:02;;;;;;;7.92;2.92;;;;;;;16.73;67.27;100001.16;1668864;86;21821;-79
2022/07/31 02:17:08;;;;;;;13.78;3.72;;;;;;;16.71;67.44;100002.43;1668385;86;21215;-79
2022/07/31 02:20:34;;;;;;;10.15;3.55;;;;;;;16.68;67.41;99998.73;1668793;85;21235;-79
2022/07/31 02:23:38;;;;;;;8.18;2.80;;;;;;;16.69;67.46;100001.79;1669189;86;21257;-79
2022/07/31 02:26:44;;;;;;;11.10;3.40;;;;;;;16.67;67.42;100002.03;1653876;85;21745;-81
2022/07/31 02:29:50;;;;;;;8.30;3.25;;;;;;;16.67;67.43;100006.70;1659222;85;21766;-81
2022/07/31 02:32:56;;;;;;;14.28;3.22;;;;;;;16.71;67.38;100002.43;1668797;86;21202;-80
2022/07/31 02:36:03;;;;;;;9.50;3.33;;;;;;;16.83;67.23;100004.26;1685553;84;21768;-80
2022/07/31 02:39:08;;;;;;;14.38;3.67;;;;;;;17.05;66.79;99997.81;1698951;83;21335;-80
2022/07/31 02:42:09;;;;;;;9.38;3.37;;;;;;;17.31;66.11;99993.97;1686198;85;21191;-80
2022/07/31 02:45:01;;;;;;;7.45;3.30;;;;;;;17.62;65.24;100004.04;1685767;84;21219;-80
2022/07/31 02:48:08;;;;;;;10.78;3.35;;;;;;;17.91;64.36;100003.53;1719921;83;21184;-80
2022/07/31 02:51:13;;;;;;;6.60;3.22;;;;;;;18.25;63.35;100000.09;1685354;84;21860;-80
2022/07/31 02:54:19;;;;;;;4.62;2.70;;;;;;;18.63;62.08;100000.28;1686208;85;21761;-81
2022/07/31 02:57:25;;;;;;;9.50;3.50;;;;;;;19.01;60.96;100000.48;1685787;85;21184;-80
2022/07/31 03:00:31;;;;;;;9.18;3.30;;;;;;;19.33;59.56;100002.34;1685779;84;21291;-81
2022/07/31 03:03:37;;;;;;;8.08;3.35;;;;;;;19.58;58.55;100002.11;1684552;84;21208;-81
2022/07/31 03:06:43;;;;;;;12.07;3.95;;;;;;;19.82;57.67;99991.84;1682772;84;21224;-80
2022/07/31 03:09:49;;;;;;;9.03;3.25;;;;;;;20.07;56.81;100000.70;1684010;84;21559;-81
2022/07/31 03:13:04;;;;;;;10.85;3.10;;;;;;;20.27;55.96;100003.04;1719880;83;21197;-80
2022/07/31 03:16:15;;;;;;;6.25;2.85;;;;;;;20.40;55.24;100006.08;1683014;84;21204;-80
2022/07/31 03:19:21;;;;;;;6.42;2.87;;;;;;;20.56;54.81;100005.84;1683032;85;21220;-80
2022/07/31 03:22:30;;;;;;;8.35;3.05;;;;;;;20.75;54.21;100006.46;1721199;83;21707;-80
2022/07/31 03:25:36;;;;;;;6.15;2.62;;;;;;;20.98;53.29;100003.53;1663131;85;21263;-80
2022/07/31 03:28:42;;;;;;;7.37;2.92;;;;;;;21.21;52.24;99996.13;1683004;85;21272;-81
2022/07/31 03:31:49;;;;;;;8.93;3.37;;;;;;;21.38;51.68;99991.44;1682603;84;21769;-80
2022/07/31 03:34:55;;;;;;;17.00;3.02;;;;;;;21.74;50.70;100005.33;1682882;84;21196;-81
2022/07/31 03:38:01;;;;;;;8.48;3.12;;;;;;;21.87;50.27;99997.96;1683557;85;21256;-80
2022/07/31 03:41:10;;;;;;;5.65;2.80;;;;;;;21.98;49.84;99996.73;1682643;84;21224;-80
2022/07/31 03:44:15;;;;;;;6.22;2.60;;;;;;;22.09;49.64;99999.92;1684039;85;21188;-81
2022/07/31 03:47:21;;;;;;;13.68;2.80;;;;;;;22.15;49.37;100001.13;1683746;85;21180;-81
2022/07/31 03:50:27;;;;;;;5.10;2.62;;;;;;;22.19;49.42;99997.28;1683624;84;21175;-81
2022/07/31 03:53:33;;;;;;;6.83;2.60;;;;;;;22.15;49.50;99998.91;1683988;85;21208;-81
2022/07/31 03:56:41;;;;;;;10.05;2.58;;;;;;;22.16;49.61;99988.05;1723898;82;21209;-81
2022/07/31 03:59:56;;;;;;;8.43;2.55;;;;;;;22.19;49.77;99995.34;1683990;84;21196;-80
2022/07/31 04:03:02;;;;;;;12.23;3.00;;;;;;;22.19;49.93;99991.16;1719817;82;21190;-81
2022/07/31 04:06:15;;;;;;;9.08;2.90;;;;;;;22.24;49.99;99989.54;1668043;84;21204;-80
2022/07/31 04:09:20;;;;;;;9.25;2.47;;;;;;;22.22;50.02;99991.76;1653211;87;21813;-80
2022/07/31 04:12:28;;;;;;;15.50;3.17;;;;;;;22.23;50.34;99993.44;1654480;87;21203;-80
2022/07/31 04:15:33;;;;;;;12.47;2.72;;;;;;;22.23;50.37;99990.65;1654213;85;21828;-79
2022/07/31 04:18:33;;;;;;;5.00;2.20;;;;;;;22.22;50.21;99988.97;1653973;87;21205;-82
2022/07/31 04:21:41;;;;;;;7.45;2.65;;;;;;;22.20;49.95;99981.69;1653487;85;21267;-80
2022/07/31 04:24:47;;;;;;;8.50;2.55;;;;;;;22.27;49.65;99983.45;1654440;85;21185;-80
2022/07/31 04:27:54;;;;;;;10.85;2.72;;;;;;;22.42;49.31;99983.06;1662092;85;21190;-80
2022/07/31 04:31:01;;;;;;;10.28;2.67;;;;;;;22.54;48.96;99985.71;1653817;85;21227;-81
2022/07/31 04:34:08;;;;;;;9.18;2.42;;;;;;;22.60;48.97;99986.05;1661745;86;21171;-81
2022/07/31 04:37:15;;;;;;;7.75;2.00;;;;;;;22.73;48.59;99979.77;1661808;86;21203;-80
2022/07/31 04:40:22;;;;;;;5.20;1.92;;;;;;;22.92;48.14;99986.66;1661975;85;21219;-81
2022/07/31 04:43:27;;;;;;;6.62;2.33;;;;;;;23.11;47.37;99986.54;1661925;86;21792;-81
2022/07/31 04:46:33;;;;;;;9.13;1.80;;;;;;;23.32;47.17;99984.73;1660968;85;21267;-81
2022/07/31 04:49:40;;;;;;;8.35;2.20;;;;;;;23.40;46.49;99979.21;1661657;85;21191;-81
2022/07/31 04:52:47;;;;;;;7.37;1.90;;;;;;;23.51;45.72;99980.11;1661800;86;21187;-81
2022/07/31 04:59:12;;;;;;;6.45;1.85;;;;;;;23.52;46.08;99979.83;1661225;85;21200;-81
2022/07/31 05:02:18;;;;;;;3.90;1.80;;;;;;;23.69;45.30;99982.48;1654511;87;21236;-81
2022/07/31 05:05:24;;;;;;;4.15;2.10;;;;;;;23.85;44.90;99979.20;1654615;85;21936;-80
2022/07/31 05:08:30;;;;;;;9.05;1.80;;;;;;;24.02;44.36;99974.82;1654428;87;21244;-81
2022/07/31 05:11:37;;;;;;;13.78;1.90;;;;;;;24.23;43.70;99977.43;1653522;85;21236;-81
2022/07/31 05:14:45;;;;;;;8.50;2.05;;;;;;;24.27;43.99;99965.68;1654425;85;21272;-81
2022/07/31 05:17:45;;;;;;;7.03;2.17;;;;;;;24.26;43.65;99964.01;1654523;87;21181;-81
2022/07/31 05:20:55;;;;;;;9.98;2.45;;;;;;;24.30;43.29;99962.34;1654294;85;21219;-81
2022/07/31 05:24:03;;;;;;;3.87;1.95;;;;;;;24.35;42.85;99961.80;1660724;86;21752;-80
2022/07/31 05:27:13;;;;;;;10.43;1.80;;;;;;;24.39;43.27;99950.94;1661952;86;21736;-81
2022/07/31 05:30:19;;;;;;;6.70;2.55;;;;;;;24.53;43.16;99954.88;1660903;85;21235;-81
2022/07/31 05:33:27;;;;;;;5.10;1.90;;;;;;;24.66;42.91;99958.55;1661973;86;21721;-81
2022/07/31 05:36:27;;;;;;;6.05;1.65;;;;;;;24.83;42.64;99963.85;1661854;85;21239;-81
2022/07/31 05:39:20;;;;;;;9.08;1.75;;;;;;;24.98;42.04;99954.62;1663150;86;21215;-81
2022/07/31 05:42:10;;;;;;;5.03;1.57;;;;;;;25.08;42.23;99961.67;1646351;86;21227;-80
2022/07/31 05:45:21;;;;;;;6.47;1.92;;;;;;;25.21;42.12;99964.44;1664141;85;21211;-81
2022/07/31 05:48:07;;;;;;;8.88;2.30;;;;;;;25.29;41.12;99958.84;1661724;86;21180;-80
2022/07/31 05:51:18;;;;;;;4.07;2.40;;;;;;;25.30;41.23;99947.91;1661343;85;21171;-81
2022/07/31 05:54:20;;;;;;;11.43;2.00;;;;;;;25.36;41.67;99957.44;1660311;86;21746;-81
2022/07/31 05:57:30;;;;;;;11.93;2.05;;;;;;;25.49;41.09;99954.59;1661886;86;21863;-81
2022/07/31 06:00:37;;;;;;;3.75;1.55;;;;;;;25.61;40.50;99950.09;1661057;85;21357;-81
2022/07/31 06:03:45;;;;;;;7.85;2.33;;;;;;;25.69;40.33;99954.55;1661896;86;21184;-81
2022/07/31 06:06:53;;;;;;;7.53;1.70;;;;;;;25.77;39.89;99961.55;1661229;84;21251;-80
2022/07/31 06:10:02;;;;;;;8.45;1.92;;;;;;;25.79;40.05;99955.11;1661331;85;21239;-81
2022/07/31 06:13:09;;;;;;;6.28;2.00;;;;;;;25.81;39.96;99954.81;1661933;86;21176;-81
2022/07/31 06:16:21;;;;;;;8.85;2.10;;;;;;;25.85;39.59;99955.36;1661021;85;21215;-81
2022/07/31 06:19:20;;;;;;;12.60;6.53;;;;;;;25.95;39.10;99948.88;1661913;86;21211;-81
2022/07/31 06:22:12;;;;;;;7.20;2.60;;;;;;;26.03;39.13;99939.87;1660972;86;21195;-81
2022/07/31 06:24:58;;;;;;;13.40;5.53;;;;;;;26.14;38.84;99937.29;1660784;85;21235;-80
2022/07/31 06:27:51;;;;;;;5.92;3.40;;;;;;;26.20;38.50;99943.13;1659359;86;21720;-81
2022/07/31 06:30:39;;;;;;;2.70;1.50;;;;;;;26.28;38.79;99952.08;1656637;85;21181;-81
2022/07/31 06:33:45;;;;;;;7.12;1.95;;;;;;;26.34;37.88;99941.09;1644610;86;21177;-80
2022/07/31 06:36:52;;;;;;;4.65;1.20;;;;;;;26.41;37.38;99935.45;1657378;85;21754;-81
2022/07/31 06:40:00;;;;;;;20.57;8.90;;;;;;;26.46;36.72;99936.02;1656788;85;21769;-80
2022/07/31 06:43:07;;;;;;;6.08;2.17;;;;;;;26.45;36.42;99932.95;1659826;86;21781;-81
2022/07/31 06:46:20;;;;;;;6.08;1.45;;;;;;;26.52;37.04;99927.84;1657401;84;21267;-81
2022/07/31 06:49:35;;;;;;;1.95;1.10;;;;;;;26.57;37.09;99934.81;1660147;85;21705;-80
2022/07/31 06:52:41;;;;;;;7.12;1.10;;;;;;;26.66;36.54;99930.25;1661116;86;21250;-80
2022/07/31 06:55:41;;;;;;;3.22;1.45;;;;;;;26.74;36.54;99916.18;1661246;85;21243;-80
2022/07/31 06:58:33;;;;;;;2.42;0.90;;;;;;;26.82;35.87;99914.70;1660597;86;21192;-80
2022/07/31 07:01:19;;;;;;;4.00;1.00;;;;;;;26.84;35.56;99918.89;1661083;85;21180;-81
2022/07/31 07:04:13;;;;;;;5.90;1.37;;;;;;;26.84;35.19;99913.85;1659572;86;21219;-80
2022/07/31 07:07:00;;;;;;;9.65;1.10;;;;;;;26.90;35.16;99925.30;1659388;86;21193;-81
2022/07/31 07:09:58;;;;;;;10.60;1.55;;;;;;;26.96;34.70;99915.69;1660307;83;21151;-81
2022/07/31 07:13:07;;;;;;;6.42;1.30;;;;;;;27.00;34.99;99908.36;1659834;86;21316;-80
2022/07/31 07:16:12;;;;;;;3.70;1.12;;;;;;;27.18;34.41;99891.39;1658461;85;21189;-81
2022/07/31 07:19:18;;;;;;;5.70;1.22;;;;;;;27.27;33.81;99895.22;1659445;86;21173;-80
2022/07/31 07:22:24;;;;;;;7.05;1.35;;;;;;;27.35;34.08;99890.36;1659698;86;21187;-80
2022/07/31 07:25:31;;;;;;;5.05;1.92;;;;;;;27.40;34.17;99894.52;1660571;85;21181;-81
2022/07/31 07:28:36;;;;;;;5.60;1.07;;;;;;;27.53;33.37;99904.22;1659677;86;21216;-81
2022/07/31 07:31:43;;;;;;;4.42;1.12;;;;;;;27.59;33.58;99903.01;1655054;86;21196;-81
2022/07/31 07:34:49;;;;;;;5.30;1.17;;;;;;;27.62;33.16;99884.16;1658777;86;21204;-81
2022/07/31 07:37:59;;;;;;;2.58;0.90;;;;;;;27.69;33.01;99901.48;1658400;86;21223;-81
2022/07/31 07:40:51;;;;;;;3.72;1.10;;;;;;;27.71;32.61;99889.92;1659749;86;21232;-81
2022/07/31 07:43:56;;;;;;;8.35;1.32;;;;;;;27.73;32.67;99897.54;1659363;86;21173;-82
2022/07/31 07:47:03;;;;;;;6.03;1.32;;;;;;;27.75;32.63;99898.06;1655903;86;21710;-82
2022/07/31 07:50:08;;;;;;;10.63;1.95;;;;;;;27.82;32.74;99887.88;1659922;85;21213;-81
2022/07/31 07:53:31;;;;;;;7.45;1.45;;;;;;;27.89;32.45;99894.78;1658342;86;21200;-81
2022/07/31 07:56:54;;;;;;;3.85;1.32;;;;;;;27.95;32.39;99881.52;1658599;85;21244;-82
2022/07/31 08:00:19;;;;;;;3.45;1.02;;;;;;;28.06;33.02;99889.23;1660232;85;21253;-82
2022/07/31 08:03:23;;;;;;;4.92;1.37;;;;;;;28.16;32.19;99883.47;1655812;86;21171;-82
2022/07/31 08:06:32;;;;;;;4.40;1.87;;;;;;;28.06;31.80;99874.61;1658014;85;21179;-82
2022/07/31 08:09:40;;;;;;;3.90;1.35;;;;;;;28.06;31.95;99873.77;1660353;83;21203;-81
2022/07/31 08:12:47;;;;;;;3.55;1.02;;;;;;;27.98;32.26;99883.70;1657233;86;21223;-81
2022/07/31 08:16:01;;;;;;;5.87;1.15;;;;;;;27.97;32.37;99873.61;1663032;85;21208;-81
2022/07/31 08:19:08;;;;;;;6.97;1.47;;;;;;;28.03;32.14;99863.95;1660336;86;21161;-81
2022/07/31 08:22:14;;;;;;;4.60;1.20;;;;;;;28.05;31.95;99872.11;1658131;86;21219;-81
2022/07/31 08:25:19;;;;;;;3.58;1.40;;;;;;;28.11;31.66;99865.27;1660143;85;21253;-80
2022/07/31 08:28:26;;;;;;;7.22;1.40;;;;;;;28.10;31.46;99868.66;1656964;86;21152;-81
2022/07/31 08:31:33;;;;;;;6.10;1.57;;;;;;;28.13;32.14;99875.62;1659839;85;21742;-80
2022/07/31 08:34:46;;;;;;;7.92;1.30;;;;;;;28.13;31.75;99845.53;1637530;86;21188;-81
2022/07/31 08:37:52;;;;;;;5.08;1.27;;;;;;;28.23;31.76;99855.25;1660253;86;21167;-82
2022/07/31 08:41:03;;;;;;;3.87;1.32;;;;;;;28.25;32.56;99864.77;1660423;85;21191;-81
2022/07/31 08:44:09;;;;;;;4.72;1.25;;;;;;;28.30;31.82;99846.98;1657427;86;21160;-81
2022/07/31 08:47:17;;;;;;;5.47;1.37;;;;;;;28.31;31.89;99853.70;1659399;86;21156;-82
2022/07/31 08:50:24;;;;;;;11.00;1.40;;;;;;;28.35;31.91;99852.56;1658624;86;21211;-82
2022/07/31 08:53:32;;;;;;;5.20;1.32;;;;;;;28.33;31.60;99838.78;1656743;86;21213;-81
2022/07/31 08:56:45;;;;;;;2.98;1.10;;;;;;;28.41;31.82;99851.33;1658567;85;21247;-80
2022/07/31 08:59:51;;;;;;;8.53;1.42;;;;;;;28.45;31.69;99843.95;1658831;85;21188;-81
2022/07/31 09:02:59;;;;;;;4.87;1.30;;;;;;;28.51;31.63;99848.34;1656738;86;21205;-81
2022/07/31 09:06:06;;;;;;;5.45;1.45;;;;;;;28.55;31.49;99843.78;1657523;86;21236;-81
2022/07/31 09:09:12;;;;;;;8.43;1.50;;;;;;;28.53;31.39;99836.23;1657086;86;21216;-82
2022/07/31 09:12:18;;;;;;;10.95;2.12;;;;;;;28.48;31.62;99827.88;1656768;85;21209;-81
2022/07/31 09:15:34;;;;;;;;;;;;;;;28.45;31.92;99825.67;1658565;86;21786;-81
2022/07/31 09:18:40;;;;;;;8.83;1.45;;;;;;;28.47;31.54;99826.22;1656384;86;20228;-81
2022/07/31 09:21:47;;;;;;;10.43;1.45;;;;;;;28.47;31.38;99830.44;1655076;86;21209;-81
2022/07/31 09:24:53;;;;;;;5.65;1.25;;;;;;;28.41;31.21;99819.81;1656252;86;21220;-80
2022/07/31 09:28:04;;;;;;;2.40;1.10;;;;;;;28.41;31.34;99809.14;1656361;86;21193;-81
2022/07/31 09:31:10;;;;;;;6.95;1.75;;;;;;;28.44;31.74;99815.56;1614367;88;21224;-81
2022/07/31 09:34:35;;;;;;;15.78;1.42;;;;;;;28.51;31.57;99803.34;1603617;89;21207;-81
2022/07/31 09:37:41;;;;;;;4.12;1.30;;;;;;;28.53;31.39;99812.32;1608240;89;21581;-81
2022/07/31 09:40:50;;;;;;;7.35;1.60;;;;;;;28.55;31.59;99811.42;1653255;86;21731;-81
2022/07/31 09:44:09;;;;;;;4.35;1.20;;;;;;;28.60;31.66;99806.28;1609363;86;21226;-81
2022/07/31 09:47:27;;;;;;;12.37;1.55;;;;;;;28.66;31.35;99797.47;1656446;86;21225;-81
2022/07/31 09:50:33;;;;;;;2.80;1.12;;;;;;;28.66;31.10;99798.88;1655986;86;21197;-81
2022/07/31 09:53:56;;;;;;;8.33;1.40;;;;;;;28.71;31.41;99779.66;1655713;86;21217;-80
2022/07/31 09:57:03;;;;;;;9.00;1.72;;;;;;;28.77;31.30;99789.09;1642001;86;21735;-80
2022/07/31 10:00:14;;;;;;;6.22;1.20;;;;;;;28.93;31.12;99770.50;1656311;86;21309;-80
2022/07/31 10:03:20;;;;;;;4.67;1.25;;;;;;;28.93;31.12;99770.50;1656267;86;21181;-81
2022/07/31 10:06:25;;;;;;;7.72;1.82;;;;;;;29.08;30.71;99780.10;1656447;86;21814;-80
2022/07/31 10:09:31;;;;;;;4.58;1.22;;;;;;;29.09;30.69;99777.54;1656299;86;21209;-80
2022/07/31 10:12:35;;;;;;;10.58;2.08;;;;;;;29.07;30.33;99772.78;1654379;86;21257;-81
2022/07/31 10:15:43;;;;;;;4.60;1.25;;;;;;;29.08;30.63;99798.41;1712160;83;21275;-80
2022/07/31 10:18:51;;;;;;;;;;;;;;;29.14;30.34;99773.21;1712955;84;21224;-80
2022/07/31 10:22:00;;;;;;;5.78;1.50;;;;;;;29.22;30.52;99779.53;1673977;85;20222;-81
2022/07/31 10:24:59;;;;;;;3.90;1.62;;;;;;;29.31;29.97;99768.34;1647013;86;21191;-80
2022/07/31 10:27:43;;;;;;;6.78;1.35;;;;;;;29.38;29.96;99767.94;1662191;86;21235;-81
2022/07/31 10:30:35;;;;;;;7.33;1.77;;;;;;;29.39;29.77;99773.25;1678220;85;21241;-81
2022/07/31 10:33:41;;;;;;;;;;;;;;;29.33;29.79;99759.59;1677969;85;21250;-80
2022/07/31 10:43:35;;;;;;;3.65;1.32;;;;;;;29.13;30.27;99755.23;1878167;76;23109;-79
2022/07/31 10:46:48;;;;;;;6.83;1.50;;;;;;;29.13;30.18;99758.88;1820778;77;21431;-81
2022/07/31 10:49:59;;;;;;;7.20;1.67;;;;;;;29.23;29.84;99753.03;1816031;77;21218;-79
2022/07/31 10:53:20;;;;;;;2.42;1.20;;;;;;;29.34;29.33;99752.81;1814279;79;21204;-81
2022/07/31 10:56:31;;;;;;;5.72;1.52;;;;;;;29.34;29.58;99749.98;1817411;79;21157;-81
2022/07/31 10:59:39;;;;;;;12.85;1.82;;;;;;;29.32;29.96;99731.18;1816768;79;21172;-80
2022/07/31 11:02:53;;;;;;;10.65;2.02;;;;;;;29.35;29.90;99735.58;1814535;79;21503;-81
2022/07/31 11:06:04;;;;;;;8.63;1.62;;;;;;;29.47;30.06;99740.70;1815060;77;21157;-80
2022/07/31 11:09:27;;;;;;;4.80;1.32;;;;;;;29.57;29.67;99732.62;1818475;79;21765;-80
2022/07/31 11:12:53;;;;;;;5.58;1.60;;;;;;;29.49;29.42;99728.52;1817433;79;21250;-81
2022/07/31 11:16:11;;;;;;;5.45;1.40;;;;;;;29.54;29.71;99739.67;1790155;79;21219;-81
2022/07/31 11:19:26;;;;;;;6.37;2.30;;;;;;;29.60;29.31;99730.59;1815591;79;21172;-80
2022/07/31 11:22:33;;;;;;;4.80;1.60;;;;;;;29.57;29.04;99725.58;1817597;79;21259;-80
2022/07/31 11:25:42;;;;;;;6.17;2.00;;;;;;;29.56;29.04;99726.16;1817706;79;21196;-80
2022/07/31 11:28:50;;;;;;;11.53;1.92;;;;;;;29.57;29.20;99720.77;1818353;79;21172;-80
2022/07/31 11:31:58;;;;;;;2.92;1.80;;;;;;;29.68;29.21;99722.19;1794270;79;21188;-80
2022/07/31 11:35:03;;;;;;;4.90;1.60;;;;;;;29.70;29.29;99722.72;1818397;77;21176;-80
2022/07/31 11:38:08;;;;;;;3.12;1.60;;;;;;;29.68;28.92;99714.31;1818355;79;21733;-80
2022/07/31 11:41:15;;;;;;;2.05;1.22;;;;;;;29.67;28.78;99710.66;1818281;79;21195;-80
2022/07/31 11:44:29;;;;;;;4.35;1.85;;;;;;;29.67;28.78;99710.66;1802985;79;21169;-80
2022/07/31 11:47:46;;;;;;;4.80;1.62;;;;;;;29.68;29.16;99703.04;1804284;79;21228;-80
2022/07/31 11:50:53;;;;;;;4.37;2.17;;;;;;;29.72;28.99;99700.67;1802843;78;21200;-80
2022/07/31 11:53:59;;;;;;;4.17;1.75;;;;;;;29.72;28.99;99700.67;1802685;79;21164;-80
2022/07/31 11:57:05;;;;;;;3.70;1.57;;;;;;;29.78;28.99;99699.42;1803727;79;21181;-80
2022/07/31 12:00:20;;;;;;;12.40;1.77;;;;;;;29.81;29.21;99708.38;1803258;78;21715;-80
2022/07/31 12:03:40;;;;;;;3.33;2.05;;;;;;;29.86;28.80;99712.48;1802783;79;21220;-80
2022/07/31 12:06:47;;;;;;;7.30;2.00;;;;;;;29.87;29.35;99699.47;1802632;78;21296;-80
2022/07/31 12:09:54;;;;;;;6.67;1.75;;;;;;;29.90;28.92;99706.47;1802217;79;21161;-81
2022/07/31 12:13:02;;;;;;;5.58;1.52;;;;;;;29.89;29.08;99689.30;1803375;79;21181;-80
2022/07/31 12:16:17;;;;;;;3.10;1.60;;;;;;;29.83;28.94;99691.97;1803650;79;21212;-79
2022/07/31 12:19:22;;;;;;;8.05;1.67;;;;;;;29.82;28.69;99694.54;1803692;79;21153;-79
2022/07/31 12:22:29;;;;;;;5.17;1.55;;;;;;;29.75;29.54;99685.96;1766520;79;21208;-80
2022/07/31 12:25:47;;;;;;;6.80;1.60;;;;;;;29.84;29.32;99678.16;1803183;79;21204;-81
2022/07/31 12:28:52;;;;;;;4.28;1.80;;;;;;;29.84;29.32;99678.16;1788018;79;22046;-80
2022/07/31 12:31:59;;;;;;;3.90;1.57;;;;;;;29.90;28.77;99683.34;1764798;79;21200;-81
2022/07/31 12:35:09;;;;;;;7.75;2.10;;;;;;;29.91;28.84;99679.94;1803643;79;21240;-81
2022/07/31 12:38:17;;;;;;;4.33;1.60;;;;;;;29.91;28.53;99661.61;1803860;79;21710;-81
2022/07/31 12:41:24;;;;;;;3.50;1.57;;;;;;;29.93;28.50;99665.80;1802095;78;21197;-80
2022/07/31 12:44:30;;;;;;;5.70;1.85;;;;;;;29.99;28.79;99676.36;1806200;79;21228;-80
2022/07/31 12:47:38;;;;;;;5.53;1.80;;;;;;;30.01;28.64;99663.59;1812212;79;21714;-81
2022/07/31 12:54:57;;;;;;;6.20;1.60;;;;;;;30.07;29.09;99662.91;1872289;76;22314;-81
2022/07/31 12:58:02;;;;;;;2.58;1.87;;;;;;;30.04;29.12;99650.27;1816463;79;21211;-81
2022/07/31 13:01:08;;;;;;;1.50;1.27;;;;;;;30.07;28.68;99655.03;1817022;79;21219;-80
2022/07/31 13:04:14;;;;;;;4.03;1.82;;;;;;;30.02;28.65;99656.82;1816917;79;21203;-81
2022/07/31 13:07:20;;;;;;;5.30;1.67;;;;;;;30.08;28.83;99651.88;1818063;79;21145;-81
2022/07/31 13:10:27;;;;;;;9.18;1.50;;;;;;;30.08;28.87;99638.36;1817817;79;21192;-81
2022/07/31 13:13:34;;;;;;;7.00;1.65;;;;;;;30.02;28.93;99641.89;1817728;79;21192;-81
2022/07/31 13:16:40;;;;;;;12.15;2.33;;;;;;;30.02;28.93;99641.89;1816995;79;21192;-80
2022/07/31 13:19:45;;;;;;;7.17;1.85;;;;;;;30.05;29.05;99631.36;1818252;79;21168;-80
2022/07/31 13:22:53;;;;;;;5.97;1.85;;;;;;;30.07;29.02;99636.70;1818153;79;21165;-80
2022/07/31 13:25:58;;;;;;;6.95;1.80;;;;;;;30.05;29.25;99628.55;1817628;79;21183;-80
2022/07/31 13:29:04;;;;;;;13.18;2.00;;;;;;;30.07;29.02;99624.02;1818347;79;21153;-80
2022/07/31 13:32:09;;;;;;;9.05;1.90;;;;;;;30.05;29.14;99627.13;1818279;79;21145;-80
2022/07/31 13:35:17;;;;;;;7.78;2.02;;;;;;;30.05;29.30;99622.91;1816886;79;21199;-80
2022/07/31 13:38:24;;;;;;;9.95;1.98;;;;;;;30.05;29.24;99613.86;1816780;79;21231;-80
2022/07/31 13:41:30;;;;;;;9.38;2.02;;;;;;;30.08;29.32;99618.04;1816963;79;21192;-80
2022/07/31 13:44:37;;;;;;;6.37;1.70;;;;;;;30.10;29.14;99610.08;1817394;79;21692;-80
2022/07/31 13:47:42;;;;;;;5.87;1.85;;;;;;;30.09;29.39;99605.59;1818454;79;21550;-80
2022/07/31 13:50:50;;;;;;;10.75;2.00;;;;;;;30.14;29.31;99611.71;1817509;79;21188;-81
2022/07/31 13:53:55;;;;;;;5.42;1.80;;;;;;;30.14;29.12;99602.67;1815250;79;21773;-81
2022/07/31 13:57:00;;;;;;;6.62;1.82;;;;;;;30.24;29.16;99595.91;1812986;79;21160;-80
2022/07/31 14:00:06;;;;;;;4.53;1.90;;;;;;;30.20;29.61;99601.36;1811273;79;21758;-80
2022/07/31 14:03:13;;;;;;;10.23;2.10;;;;;;;30.20;29.43;99591.49;1812816;79;21153;-79
2022/07/31 14:06:20;;;;;;;4.70;1.90;;;;;;;30.20;29.43;99591.49;1811240;79;21239;-80
2022/07/31 14:09:27;;;;;;;5.87;1.90;;;;;;;30.22;29.06;99585.55;1811637;79;21184;-80
2022/07/31 14:12:27;;;;;;;2.95;1.50;;;;;;;30.15;29.49;99580.36;1812054;79;21153;-80
2022/07/31 14:15:33;;;;;;;6.67;1.87;;;;;;;30.10;29.52;99576.23;1810966;79;21741;-80
2022/07/31 14:18:40;;;;;;;5.12;1.62;;;;;;;30.10;29.52;99576.23;1810740;79;21184;-80
2022/07/31 14:21:46;;;;;;;3.22;1.70;;;;;;;30.22;28.88;99579.33;1810926;79;21196;-79
2022/07/31 14:24:52;;;;;;;8.78;1.30;;;;;;;30.04;28.92;99564.27;1811515;79;21211;-80
2022/07/31 14:27:57;;;;;;;4.78;1.55;;;;;;;30.04;28.92;99564.27;1812083;79;21710;-81
2022/07/31 14:31:03;;;;;;;4.85;1.30;;;;;;;30.09;29.10;99565.30;1811315;79;21184;-81
2022/07/31 14:34:09;;;;;;;4.67;1.67;;;;;;;30.13;29.04;99567.72;1812167;79;21189;-81
2022/07/31 14:37:14;;;;;;;5.22;1.55;;;;;;;30.03;28.88;99564.61;1812216;79;21216;-81
2022/07/31 14:40:21;;;;;;;7.35;1.55;;;;;;;30.03;28.88;99564.61;1811474;79;21160;-81
2022/07/31 14:43:27;;;;;;;6.65;1.98;;;;;;;29.88;29.45;99546.67;1812057;79;21220;-81
2022/07/31 14:46:33;;;;;;;9.23;1.70;;;;;;;29.88;29.45;99546.67;1810942;79;21730;-81
2022/07/31 14:49:38;;;;;;;7.40;1.65;;;;;;;30.07;29.20;99551.53;1810749;79;21148;-81
2022/07/31 14:52:47;;;;;;;4.47;1.82;;;;;;;30.03;29.15;99543.46;1811360;79;21749;-80