Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:40;;;;;;;;;;;7.30;99.90;;;;;;4238763;27;19912;-59
2022/10/06 00:03:42;;;;;;;;;;;7.30;99.90;;;;;;4227637;28;19908;-60
2022/10/06 00:05:43;;;;;;;;;;;7.20;99.90;;;;;;4233771;27;19964;-59
2022/10/06 00:07:44;;;;;;;;;;;7.30;99.90;;;;;;4245153;27;20280;-58
2022/10/06 00:09:45;;;;;;;;;;;7.20;99.90;;;;;;4243756;27;19960;-60
2022/10/06 00:11:46;;;;;;;;;;;7.20;99.90;;;;;;4235905;27;19916;-58
2022/10/06 00:13:47;;;;;;;;;;;7.10;99.90;;;;;;4228259;28;20011;-60
2022/10/06 00:15:48;;;;;;;;;;;7.20;99.90;;;;;;4228522;28;19919;-60
2022/10/06 00:17:49;;;;;;;;;;;7.10;99.90;;;;;;4231100;27;19916;-60
2022/10/06 00:19:50;;;;;;;;;;;7.00;99.90;;;;;;4229175;28;20040;-60
2022/10/06 00:21:52;;;;;;;;;;;6.90;99.90;;;;;;4240167;27;19916;-59
2022/10/06 00:23:53;;;;;;;;;;;6.90;99.90;;;;;;4241356;27;19957;-60
2022/10/06 00:25:54;;;;;;;;;;;6.80;99.90;;;;;;4227893;28;19908;-62
2022/10/06 00:27:55;;;;;;;;;;;6.80;99.90;;;;;;4244718;27;19912;-60
2022/10/06 00:29:56;;;;;;;;;;;6.70;99.90;;;;;;4243887;27;19908;-60
2022/10/06 00:31:57;;;;;;;;;;;6.60;99.90;;;;;;4246086;27;19914;-61
2022/10/06 00:33:58;;;;;;;;;;;6.60;99.90;;;;;;4243966;27;19923;-60
2022/10/06 00:35:59;;;;;;;;;;;6.50;99.90;;;;;;4245140;27;20403;-60
2022/10/06 00:38:00;;;;;;;;;;;6.50;99.90;;;;;;4245018;28;19940;-60
2022/10/06 00:40:05;;;;;;;;;;;6.50;99.90;;;;;;4245282;28;19919;-61
2022/10/06 00:42:19;;;;;;;;;;;6.50;99.90;;;;;;4245287;28;19911;-60
2022/10/06 00:44:19;;;;;;;;;;;6.60;99.90;;;;;;4245176;28;19972;-60
2022/10/06 00:46:23;;;;;;;;;;;6.60;99.90;;;;;;4245362;28;19903;-60
2022/10/06 00:48:25;;;;;;;;;;;6.60;99.90;;;;;;4244819;28;20260;-60
2022/10/06 00:50:26;;;;;;;;;;;6.70;99.90;;;;;;4238429;27;20375;-61
2022/10/06 00:52:29;;;;;;;;;;;6.60;99.90;;;;;;4227758;28;19916;-63
2022/10/06 00:54:31;;;;;;;;;;;6.70;99.90;;;;;;4228614;28;19973;-58
2022/10/06 00:56:32;;;;;;;;;;;6.70;99.90;;;;;;4228584;28;19920;-60
2022/10/06 00:58:33;;;;;;;;;;;6.70;99.90;;;;;;4228716;28;19923;-61
2022/10/06 01:00:34;;;;;;;;;;;6.80;99.90;;;;;;4227504;28;19919;-61
2022/10/06 01:02:37;;;;;;;;;;;6.80;99.90;;;;;;4228894;28;19911;-60
2022/10/06 01:04:41;;;;;;;;;;;6.80;99.90;;;;;;4241830;28;19960;-63
2022/10/06 01:06:48;;;;;;;;;;;6.80;99.90;;;;;;4245844;28;19915;-59
2022/10/06 01:08:50;;;;;;;;;;;6.80;99.90;;;;;;4233413;28;19911;-61
2022/10/06 01:10:51;;;;;;;;;;;6.70;99.90;;;;;;4228683;28;20348;-61
2022/10/06 01:12:52;;;;;;;;;;;6.70;99.90;;;;;;4242275;28;19914;-61
2022/10/06 01:14:53;;;;;;;;;;;6.60;99.90;;;;;;4228314;28;20332;-61
2022/10/06 01:16:57;;;;;;;;;;;6.50;99.90;;;;;;4227727;28;20333;-61
2022/10/06 01:18:58;;;;;;;;;;;6.50;99.90;;;;;;4227832;28;19957;-56
2022/10/06 01:21:05;;;;;;;;;;;6.40;99.90;;;;;;4226712;28;19912;-55
2022/10/06 01:23:09;;;;;;;;;;;6.30;99.90;;;;;;4227812;28;19911;-58
2022/10/06 01:25:11;;;;;;;;;;;6.30;99.90;;;;;;4242990;28;19951;-58
2022/10/06 01:27:13;;;;;;;;;;;6.20;99.90;;;;;;4227436;28;20364;-58
2022/10/06 01:29:14;;;;;;;;;;;6.20;99.90;;;;;;4228961;28;20424;-60
2022/10/06 01:31:15;;;;;;;;;;;6.20;99.90;;;;;;4228543;28;19912;-58
2022/10/06 01:33:16;;;;;;;;;;;6.20;99.90;;;;;;4228444;28;19947;-59
2022/10/06 01:35:17;;;;;;;;;;;6.20;99.90;;;;;;4227230;28;19919;-60
2022/10/06 01:37:18;;;;;;;;;;;6.10;99.90;;;;;;4228015;28;19916;-59
2022/10/06 01:39:19;;;;;;;;;;;6.10;99.90;;;;;;4227345;28;19931;-60
2022/10/06 01:41:21;;;;;;;;;;;6.00;99.90;;;;;;4228354;28;19916;-61
2022/10/06 01:43:22;;;;;;;;;;;6.00;99.90;;;;;;4227222;28;20307;-59
2022/10/06 01:45:23;;;;;;;;;;;5.90;99.90;;;;;;4233666;27;19969;-61
2022/10/06 01:47:24;;;;;;;;;;;5.90;99.90;;;;;;4247332;27;19915;-60
2022/10/06 01:49:25;;;;;;;;;;;5.90;99.90;;;;;;4247325;27;19916;-58
2022/10/06 01:51:26;;;;;;;;;;;5.90;99.90;;;;;;4242875;27;19908;-58
2022/10/06 01:53:26;;;;;;;;;;;6.00;99.90;;;;;;4231997;27;19974;-60
2022/10/06 01:55:27;;;;;;;;;;;5.90;99.90;;;;;;4230861;27;19916;-56
2022/10/06 01:57:28;;;;;;;;;;;5.90;99.90;;;;;;4230942;27;19980;-58
2022/10/06 01:59:29;;;;;;;;;;;5.90;99.90;;;;;;4231796;27;19978;-58
2022/10/06 02:01:30;;;;;;;;;;;5.90;99.90;;;;;;4230338;27;19919;-59
2022/10/06 02:03:35;;;;;;;;;;;5.90;99.90;;;;;;4230545;28;20380;-59
2022/10/06 02:05:36;;;;;;;;;;;6.00;99.90;;;;;;4230025;28;19911;-60
2022/10/06 02:07:37;;;;;;;;;;;6.00;99.90;;;;;;4231166;28;19908;-61
2022/10/06 02:09:38;;;;;;;;;;;6.00;99.90;;;;;;4229604;28;19933;-60
2022/10/06 02:11:39;;;;;;;;;;;6.00;99.90;;;;;;4229590;28;20325;-61
2022/10/06 02:13:40;;;;;;;;;;;6.00;99.90;;;;;;4236994;27;19957;-59
2022/10/06 02:15:42;;;;;;;;;;;5.90;99.90;;;;;;4230525;28;20032;-60
2022/10/06 02:17:43;;;;;;;;;;;5.90;99.90;;;;;;4244681;27;20007;-59
2022/10/06 02:19:43;;;;;;;;;;;5.90;99.90;;;;;;4230644;28;20396;-59
2022/10/06 02:21:44;;;;;;;;;;;5.90;99.90;;;;;;4229998;28;19908;-57
2022/10/06 02:23:45;;;;;;;;;;;5.80;99.90;;;;;;4229768;28;20360;-61
2022/10/06 02:25:46;;;;;;;;;;;5.80;99.90;;;;;;4230365;27;19908;-59
2022/10/06 02:27:47;;;;;;;;;;;5.80;99.90;;;;;;4229803;28;20306;-59
2022/10/06 02:29:49;;;;;;;;;;;5.80;99.90;;;;;;4230465;28;19923;-59
2022/10/06 02:31:50;;;;;;;;;;;5.70;99.90;;;;;;4230023;28;19912;-61
2022/10/06 02:33:51;;;;;;;;;;;5.80;99.90;;;;;;4229117;28;19941;-60
2022/10/06 02:35:55;;;;;;;;;;;5.90;99.90;;;;;;4228927;27;19920;-59
2022/10/06 02:37:56;;;;;;;;;;;5.90;99.90;;;;;;4230399;28;19908;-59
2022/10/06 02:39:57;;;;;;;;;;;5.90;99.90;;;;;;4230588;27;20326;-59
2022/10/06 02:41:58;;;;;;;;;;;5.90;99.90;;;;;;4247485;27;19907;-60
2022/10/06 02:43:59;;;;;;;;;;;6.00;99.90;;;;;;4246396;27;19956;-60
2022/10/06 02:46:07;;;;;;;;;;;6.00;99.90;;;;;;4233272;27;20025;-63
2022/10/06 02:48:09;;;;;;;;;;;6.00;99.90;;;;;;4229112;28;19961;-61
2022/10/06 02:50:11;;;;;;;;;;;6.00;99.90;;;;;;4230848;27;19912;-61
2022/10/06 02:52:14;;;;;;;;;;;6.00;99.90;;;;;;4231346;27;19931;-60
2022/10/06 02:54:15;;;;;;;;;;;6.00;99.90;;;;;;4231917;27;19912;-61
2022/10/06 02:56:17;;;;;;;;;;;6.00;99.90;;;;;;4229356;28;19920;-59
2022/10/06 02:58:19;;;;;;;;;;;6.00;99.90;;;;;;4229273;28;19912;-59
2022/10/06 03:00:20;;;;;;;;;;;6.00;99.90;;;;;;4229767;28;19972;-61
2022/10/06 03:02:21;;;;;;;;;;;6.00;99.90;;;;;;4229519;28;20372;-61
2022/10/06 03:04:22;;;;;;;;;;;5.90;99.90;;;;;;4229880;28;19908;-61
2022/10/06 03:06:24;;;;;;;;;;;6.00;99.90;;;;;;4229244;28;19930;-57
2022/10/06 03:08:25;;;;;;;;;;;6.00;99.90;;;;;;4235590;27;19915;-61
2022/10/06 03:10:26;;;;;;;;;;;6.00;99.90;;;;;;4245609;27;19911;-61
2022/10/06 03:12:27;;;;;;;;;;;6.00;99.90;;;;;;4230569;27;19912;-60
2022/10/06 03:14:27;;;;;;;;;;;6.00;99.90;;;;;;4228870;28;19915;-61
2022/10/06 03:16:30;;;;;;;;;;;5.90;99.90;;;;;;4229801;28;19920;-62
2022/10/06 03:18:32;;;;;;;;;;;5.90;99.90;;;;;;4228701;28;19915;-60
2022/10/06 03:20:33;;;;;;;;;;;5.90;99.90;;;;;;4229802;28;19961;-60
2022/10/06 03:22:34;;;;;;;;;;;5.90;99.90;;;;;;4243681;27;20427;-58
2022/10/06 03:24:35;;;;;;;;;;;5.80;99.90;;;;;;4229591;28;19915;-60
2022/10/06 03:26:38;;;;;;;;;;;5.80;99.90;;;;;;4229738;27;19908;-61
2022/10/06 03:28:39;;;;;;;;;;;5.80;99.90;;;;;;4227352;28;19945;-59
2022/10/06 03:30:40;;;;;;;;;;;5.80;99.90;;;;;;4229430;28;19907;-60
2022/10/06 03:32:40;;;;;;;;;;;5.70;99.90;;;;;;4228685;28;20384;-59
2022/10/06 03:34:42;;;;;;;;;;;5.70;99.90;;;;;;4229384;28;19915;-59
2022/10/06 03:36:43;;;;;;;;;;;5.70;99.90;;;;;;4228249;28;19916;-59
2022/10/06 03:38:44;;;;;;;;;;;5.60;99.90;;;;;;4230509;27;19908;-59
2022/10/06 03:40:44;;;;;;;;;;;5.60;99.90;;;;;;4229282;27;19943;-60
2022/10/06 03:42:45;;;;;;;;;;;5.60;99.90;;;;;;4228806;28;20695;-59
2022/10/06 03:44:46;;;;;;;;;;;5.60;99.90;;;;;;4228036;28;20313;-59
2022/10/06 03:46:47;;;;;;;;;;;5.50;99.90;;;;;;4229062;28;19908;-59
2022/10/06 03:48:49;;;;;;;;;;;5.50;99.90;;;;;;4227402;28;19974;-58
2022/10/06 03:50:57;;;;;;;;;;;5.60;99.90;;;;;;4229145;28;19985;-59
2022/10/06 03:52:58;;;;;;;;;;;5.60;99.90;;;;;;4227921;27;20006;-60
2022/10/06 03:54:59;;;;;;;;;;;5.70;99.90;;;;;;4234331;27;20006;-60
2022/10/06 03:56:59;;;;;;;;;;;5.70;99.90;;;;;;4239039;27;20367;-60
2022/10/06 03:59:02;;;;;;;;;;;5.70;99.90;;;;;;4245162;27;19915;-61
2022/10/06 04:01:04;;;;;;;;;;;5.70;99.90;;;;;;4245264;27;19923;-61
2022/10/06 04:03:05;;;;;;;;;;;5.70;99.90;;;;;;4239926;27;19916;-60
2022/10/06 04:05:06;;;;;;;;;;;5.70;99.90;;;;;;4228792;28;20283;-61
2022/10/06 04:07:07;;;;;;;;;;;5.70;99.90;;;;;;4227908;28;19908;-60
2022/10/06 04:09:09;;;;;;;;;;;5.60;99.90;;;;;;4228771;28;19911;-59
2022/10/06 04:11:15;;;;;;;;;;;5.60;99.90;;;;;;4226830;28;19920;-62
2022/10/06 04:13:20;;;;;;;;;;;5.60;99.90;;;;;;4226952;28;20440;-61
2022/10/06 04:15:21;;;;;;;;;;;5.60;99.90;;;;;;4227380;28;20347;-61
2022/10/06 04:17:21;;;;;;;;;;;5.60;99.90;;;;;;4218818;28;19981;-60
2022/10/06 04:19:23;;;;;;;;;;;5.60;99.90;;;;;;4210051;28;19977;-62
2022/10/06 04:21:25;;;;;;;;;;;5.70;99.90;;;;;;4226466;28;19911;-60
2022/10/06 04:23:25;;;;;;;;;;;5.70;99.90;;;;;;4210170;28;19962;-59
2022/10/06 04:25:26;;;;;;;;;;;5.70;99.90;;;;;;4211340;28;19966;-60
2022/10/06 04:27:27;;;;;;;;;;;5.70;99.90;;;;;;4210353;28;19908;-61
2022/10/06 04:29:28;;;;;;;;;;;5.70;99.90;;;;;;4210859;28;20394;-62
2022/10/06 04:31:31;;;;;;;;;;;5.70;99.90;;;;;;4210914;28;19915;-61
2022/10/06 04:33:33;;;;;;;;;;;5.70;99.90;;;;;;4209079;28;19962;-62
2022/10/06 04:35:34;;;;;;;;;;;5.70;99.90;;;;;;4219871;28;19992;-63
2022/10/06 04:37:34;;;;;;;;;;;5.70;99.90;;;;;;4216271;28;19912;-66
2022/10/06 04:39:36;;;;;;;;;;;5.70;99.90;;;;;;4226164;28;19912;-61
2022/10/06 04:41:38;;;;;;;;;;;5.70;99.90;;;;;;4226494;28;19937;-58
2022/10/06 04:43:39;;;;;;;;;;;5.70;99.90;;;;;;4228486;28;19958;-59
2022/10/06 04:45:40;;;;;;;;;;;5.70;99.90;;;;;;4220023;28;19911;-55
2022/10/06 04:47:41;;;;;;;;;;;5.80;99.90;;;;;;4220226;28;20264;-56
2022/10/06 04:49:42;;;;;;;;;;;5.80;99.90;;;;;;4227132;28;19954;-55
2022/10/06 04:51:43;;;;;;;;;;;5.80;99.90;;;;;;4228258;28;19911;-62
2022/10/06 04:53:44;;;;;;;;;;;5.80;99.90;;;;;;4226467;28;19916;-57
2022/10/06 04:55:45;;;;;;;;;;;5.90;99.90;;;;;;4228402;28;20341;-60
2022/10/06 04:57:46;;;;;;;;;;;5.80;99.90;;;;;;4229055;28;19926;-57
2022/10/06 05:02:06;;;;;;;;;;;6.00;99.90;;;;;;4235933;28;20349;-59
2022/10/06 05:04:07;;;;;;;;;;;6.10;99.90;;;;;;4237506;28;19912;-66
2022/10/06 05:06:11;;;;;;;;;;;6.20;99.90;;;;;;4226951;28;19912;-68
2022/10/06 05:08:12;;;;;;;;;;;6.30;99.90;;;;;;4227027;28;19908;-67
2022/10/06 05:10:13;;;;;;;;;;;6.50;99.90;;;;;;4227155;28;19923;-65
2022/10/06 05:12:14;;;;;;;;;;;6.60;99.90;;;;;;4227038;28;20375;-66
2022/10/06 05:14:15;;;;;;;;;;;6.80;99.90;;;;;;4227829;28;19916;-67
2022/10/06 05:16:16;;;;;;;;;;;7.20;99.90;;;;;;4226955;28;19926;-66
2022/10/06 05:18:17;;;;;;;;;;;7.50;99.90;;;;;;4228479;28;19908;-66
2022/10/06 05:20:21;;;;;;;;;;;7.80;99.90;;;;;;4229575;28;19972;-61
2022/10/06 05:22:22;;;;;;;;;;;7.80;99.90;;;;;;4231409;28;19908;-60
2022/10/06 05:24:23;;;;;;;;;;;7.90;99.90;;;;;;4229969;28;19911;-60
2022/10/06 05:26:25;;;;;;;;;;;7.90;99.90;;;;;;4231180;28;20341;-59
2022/10/06 05:28:27;;;;;;;;;;;8.10;99.90;;;;;;4229933;28;20310;-62
2022/10/06 05:30:27;;;;;;;;;;;8.20;99.90;;;;;;4231371;28;20329;-62
2022/10/06 05:32:28;;;;;;;;;;;8.30;99.90;;;;;;4230464;28;19918;-60
2022/10/06 05:34:29;;;;;;;;;;;8.40;99.90;;;;;;4230742;28;20390;-59
2022/10/06 05:36:32;;;;;;;;;;;8.70;99.90;;;;;;4230054;28;19923;-59
2022/10/06 05:38:33;;;;;;;;;;;9.00;99.90;;;;;;4230572;28;19916;-61
2022/10/06 05:40:34;;;;;;;;;;;9.20;99.90;;;;;;4230380;28;19911;-61
2022/10/06 05:42:35;;;;;;;;;;;9.20;99.90;;;;;;4230378;28;19915;-60
2022/10/06 05:44:36;;;;;;;;;;;9.00;99.90;;;;;;4230567;28;19911;-61
2022/10/06 05:46:37;;;;;;;;;;;9.20;99.90;;;;;;4229739;28;19912;-62
2022/10/06 05:48:38;;;;;;;;;;;9.20;99.90;;;;;;4231063;28;19912;-74
2022/10/06 05:50:39;;;;;;;;;;;9.00;99.90;;;;;;4229995;28;19912;-60
2022/10/06 05:52:41;;;;;;;;;;;8.80;99.90;;;;;;4230749;28;19916;-57
2022/10/06 05:54:41;;;;;;;;;;;8.20;99.90;;;;;;4229782;28;19953;-60
2022/10/06 05:56:43;;;;;;;;;;;7.70;99.90;;;;;;4228080;28;20273;-65
2022/10/06 05:58:45;;;;;;;;;;;7.50;99.90;;;;;;4211712;28;19916;-61
2022/10/06 06:00:46;;;;;;;;;;;7.30;99.90;;;;;;4214139;28;19928;-60
2022/10/06 06:02:47;;;;;;;;;;;7.00;99.90;;;;;;4213204;28;19919;-60
2022/10/06 06:04:48;;;;;;;;;;;6.80;99.90;;;;;;4213568;28;19965;-59
2022/10/06 06:06:49;;;;;;;;;;;6.60;99.90;;;;;;4228114;28;20432;-60
2022/10/06 06:08:51;;;;;;;;;;;6.50;99.90;;;;;;4213719;28;19912;-60
2022/10/06 06:10:52;;;;;;;;;;;6.40;99.90;;;;;;4212872;28;19973;-61
2022/10/06 06:12:53;;;;;;;;;;;6.30;99.90;;;;;;4213156;28;19908;-73
2022/10/06 06:17:13;;;;;;;;;;;6.20;99.90;;;;;;4212886;28;19946;-55
2022/10/06 06:19:14;;;;;;;;;;;6.20;99.90;;;;;;4213294;28;20362;-57
2022/10/06 06:21:15;;;;;;;;;;;6.10;99.90;;;;;;4212218;28;19912;-68
2022/10/06 06:23:16;;;;;;;;;;;6.00;99.90;;;;;;4213632;28;20364;-61
2022/10/06 06:25:17;;;;;;;;;;;6.00;99.90;;;;;;4212508;28;19912;-58
2022/10/06 06:27:19;;;;;;;;;;;6.00;99.90;;;;;;4213950;28;19912;-59
2022/10/06 06:29:20;;;;;;;;;;;6.20;99.90;;;;;;4212597;28;20007;-60
2022/10/06 06:31:22;;;;;;;;;;;6.40;99.90;;;;;;4213706;28;19912;-62
2022/10/06 06:33:23;;;;;;;;;;;6.70;99.90;;;;;;4212597;28;19912;-60
2022/10/06 06:35:24;;;;;;;;;;;7.00;99.90;;;;;;4211423;28;20445;-61
2022/10/06 06:37:25;;;;;;;;;;;7.20;99.90;;;;;;4211572;28;19932;-60
2022/10/06 06:39:26;;;;;;;;;;;7.40;99.90;;;;;;4213281;28;19908;-64
2022/10/06 06:41:28;;;;;;;;;;;7.50;99.90;;;;;;4212505;28;20331;-60
2022/10/06 06:43:29;;;;;;;;;;;7.70;99.90;;;;;;4212555;28;20356;-60
2022/10/06 06:45:29;;;;;;;;;;;8.00;99.90;;;;;;4212585;28;19910;-60
2022/10/06 06:47:30;;;;;;;;;;;8.30;99.90;;;;;;4212576;28;19909;-56
2022/10/06 06:49:31;;;;;;;;;;;8.30;99.90;;;;;;4212933;28;20359;-59
2022/10/06 06:51:33;;;;;;;;;;;8.40;99.90;;;;;;4211627;28;19912;-62
2022/10/06 06:53:34;;;;;;;;;;;8.60;99.90;;;;;;4212584;28;20312;-61
2022/10/06 06:55:35;;;;;;;;;;;8.50;99.90;;;;;;4211856;28;20253;-61
2022/10/06 06:57:36;;;;;;;;;;;8.80;99.90;;;;;;4227954;28;19942;-62
2022/10/06 06:59:37;;;;;;;;;;;9.10;99.90;;;;;;4211770;28;19931;-60
2022/10/06 07:01:43;;;;;;;;;;;9.30;99.90;;;;;;4211310;28;19908;-64
2022/10/06 07:03:45;;;;;;;;;;;9.30;99.90;;;;;;4211869;28;19974;-61
2022/10/06 07:05:46;;;;;;;;;;;9.50;99.90;;;;;;4212243;28;20332;-61
2022/10/06 07:07:47;;;;;;;;;;;9.60;99.90;;;;;;4212254;28;20378;-57
2022/10/06 07:09:48;;;;;;;;;;;9.70;99.90;;;;;;4213135;28;19915;-59
2022/10/06 07:11:49;;;;;;;;;;;9.90;99.90;;;;;;4211702;28;20314;-61
2022/10/06 07:13:51;;;;;;;;;;;10.00;99.90;;;;;;4212369;28;20014;-58
2022/10/06 07:25:21;;;;;;;;;;;10.70;99.90;;;;;;4211589;28;19977;-63
2022/10/06 07:27:22;;;;;;;;;;;10.80;99.90;;;;;;4212670;28;19937;-60
2022/10/06 07:29:23;;;;;;;;;;;10.80;99.90;;;;;;4211521;28;20326;-61
2022/10/06 07:31:32;;;;;;;;;;;10.90;99.90;;;;;;4212583;28;19912;-61
2022/10/06 07:33:33;;;;;;;;;;;11.00;99.90;;;;;;4211651;28;19905;-60
2022/10/06 07:35:33;;;;;;;;;;;11.20;99.90;;;;;;4211688;28;19915;-61
2022/10/06 07:37:35;;;;;;;;;;;11.50;99.90;;;;;;4211280;28;20373;-61
2022/10/06 07:39:36;;;;;;;;;;;11.70;99.90;;;;;;4211641;28;20323;-61
2022/10/06 07:41:37;;;;;;;;;;;11.90;99.90;;;;;;4211144;28;19908;-66
2022/10/06 07:43:38;;;;;;;;;;;12.10;99.90;;;;;;4211207;28;20330;-63
2022/10/06 07:45:43;;;;;;;;;;;12.30;99.90;;;;;;4211796;28;19951;-64
2022/10/06 07:47:44;;;;;;;;;;;12.40;99.90;;;;;;4210750;28;19908;-60
2022/10/06 07:49:46;;;;;;;;;;;12.50;99.90;;;;;;4212061;28;20336;-60
2022/10/06 07:51:47;;;;;;;;;;;12.90;99.90;;;;;;4208480;28;19908;-63
2022/10/06 07:53:49;;;;;;;;;;;13.10;99.90;;;;;;4212329;28;19961;-59
2022/10/06 07:55:50;;;;;;;;;;;13.10;99.90;;;;;;4210860;28;19961;-62
2022/10/06 07:57:51;;;;;;;;;;;13.30;99.90;;;;;;4212083;28;19921;-64
2022/10/06 07:59:52;;;;;;;;;;;13.10;99.90;;;;;;4210670;28;19920;-62
2022/10/06 08:01:53;;;;;;;;;;;13.10;99.90;;;;;;4212158;28;19908;-62
2022/10/06 08:03:54;;;;;;;;;;;13.20;99.90;;;;;;4211000;28;20651;-63
2022/10/06 08:05:57;;;;;;;;;;;13.40;99.90;;;;;;4210615;28;19908;-71
2022/10/06 08:07:57;;;;;;;;;;;13.50;99.90;;;;;;4211047;28;20318;-61
2022/10/06 08:09:58;;;;;;;;;;;13.60;99.90;;;;;;4211238;28;19912;-62
2022/10/06 08:12:31;;;;;;;;;;;13.70;99.90;;;;;;4211069;28;19908;-66
2022/10/06 08:14:21;;;;;;;;;;;13.80;99.90;;;;;;4211060;28;20314;-65
2022/10/06 08:16:28;;;;;;;;;;;13.80;99.90;;;;;;4210964;28;20563;-63
2022/10/06 08:18:29;;;;;;;;;;;13.50;99.90;;;;;;4211041;28;19965;-61
2022/10/06 08:20:30;;;;;;;;;;;13.40;99.90;;;;;;4210571;28;19908;-61
2022/10/06 08:22:32;;;;;;;;;;;13.40;99.90;;;;;;4210753;28;20400;-61
2022/10/06 08:24:33;;;;;;;;;;;13.40;99.90;;;;;;4211683;28;19912;-62
2022/10/06 08:26:34;;;;;;;;;;;13.30;99.90;;;;;;4208622;28;20404;-62
2022/10/06 08:28:36;;;;;;;;;;;13.30;99.90;;;;;;4211710;28;19981;-62
2022/10/06 08:30:37;;;;;;;;;;;13.30;99.90;;;;;;4210172;28;19992;-63
2022/10/06 08:32:41;;;;;;;;;;;13.40;99.90;;;;;;4211922;28;19989;-67
2022/10/06 08:34:42;;;;;;;;;;;13.60;99.90;;;;;;4208215;28;19908;-64
2022/10/06 08:36:43;;;;;;;;;;;13.60;99.90;;;;;;4211470;28;20350;-68
2022/10/06 08:38:50;;;;;;;;;;;13.50;99.90;;;;;;4210438;28;19954;-62
2022/10/06 08:40:52;;;;;;;;;;;13.40;99.90;;;;;;4209866;28;20368;-63
2022/10/06 08:42:54;;;;;;;;;;;13.50;99.90;;;;;;4210184;28;19916;-62
2022/10/06 08:45:01;;;;;;;;;;;13.60;99.90;;;;;;4211557;28;19916;-71
2022/10/06 08:47:12;;;;;;;;;;;13.60;99.90;;;;;;4210453;28;19908;-64
2022/10/06 08:49:17;;;;;;;;;;;13.60;99.90;;;;;;4210917;28;19912;-64
2022/10/06 08:51:46;;;;;;;;;;;13.50;99.90;;;;;;4210529;28;19927;-63
2022/10/06 08:54:28;;;;;;;;;;;13.50;99.90;;;;;;4211576;28;19989;-63
2022/10/06 08:56:35;;;;;;;;;;;13.40;99.90;;;;;;4161984;28;19990;-63
2022/10/06 08:58:42;;;;;;;;;;;13.60;99.90;;;;;;4163191;28;19913;-64
2022/10/06 09:00:43;;;;;;;;;;;13.70;99.90;;;;;;4165015;28;19925;-64
2022/10/06 09:02:45;;;;;;;;;;;13.90;99.90;;;;;;4215436;28;19915;-63
2022/10/06 09:04:48;;;;;;;;;;;13.90;99.90;;;;;;4213167;28;19965;-64
2022/10/06 09:06:53;;;;;;;;;;;13.80;99.90;;;;;;4215038;28;19908;-60
2022/10/06 09:08:56;;;;;;;;;;;13.80;99.90;;;;;;4213453;28;20409;-59
2022/10/06 09:11:20;;;;;;;;;;;13.80;99.90;;;;;;4215036;28;19938;-61
2022/10/06 09:13:28;;;;;;;;;;;14.00;99.90;;;;;;4205419;28;19981;-59
2022/10/06 09:15:39;;;;;;;;;;;13.90;99.90;;;;;;4214823;28;19912;-60
2022/10/06 09:17:45;;;;;;;;;;;13.90;99.90;;;;;;4213383;28;20342;-66
2022/10/06 09:19:50;;;;;;;;;;;13.90;99.90;;;;;;4214222;28;19908;-62
2022/10/06 09:21:52;;;;;;;;;;;14.00;99.90;;;;;;4213504;28;19908;-59
2022/10/06 09:23:55;;;;;;;;;;;14.00;99.90;;;;;;4214539;28;19957;-61
2022/10/06 09:25:57;;;;;;;;;;;14.00;99.90;;;;;;4213289;28;19908;-61
2022/10/06 09:27:59;;;;;;;;;;;14.20;99.90;;;;;;4213645;28;19923;-63
2022/10/06 09:30:00;;;;;;;;;;;14.30;99.90;;;;;;4213795;28;20015;-60
2022/10/06 09:32:01;;;;;;;;;;;14.30;99.90;;;;;;4213834;28;19916;-60
2022/10/06 09:34:11;;;;;;;;;;;14.30;99.90;;;;;;4213109;28;19928;-61
2022/10/06 09:36:13;;;;;;;;;;;14.50;99.90;;;;;;4213710;28;19912;-59
2022/10/06 09:38:14;;;;;;;;;;;14.60;99.90;;;;;;4213916;28;19970;-63
2022/10/06 09:40:36;;;;;;;;;;;14.60;99.90;;;;;;4213407;28;19908;-60
2022/10/06 09:42:43;;;;;;;;;;;14.50;99.90;;;;;;4213742;28;19916;-59
2022/10/06 09:44:50;;;;;;;;;;;14.60;99.90;;;;;;4212849;28;19912;-58
2022/10/06 09:46:51;;;;;;;;;;;14.70;99.90;;;;;;4214064;28;19954;-62
2022/10/06 09:49:06;;;;;;;;;;;14.70;99.90;;;;;;4212385;28;19965;-66
2022/10/06 09:51:14;;;;;;;;;;;14.90;99.90;;;;;;4213805;28;20365;-61
2022/10/06 09:53:15;;;;;;;;;;;14.90;99.90;;;;;;4213093;28;19969;-63
2022/10/06 09:55:17;;;;;;;;;;;14.90;99.90;;;;;;4213921;28;19954;-63
2022/10/06 09:57:25;;;;;;;;;;;15.00;99.90;;;;;;4212387;28;19916;-60
2022/10/06 09:59:34;;;;;;;;;;;15.10;99.90;;;;;;4213313;28;19923;-60
2022/10/06 10:01:34;;;;;;;;;;;15.20;99.90;;;;;;4211489;28;19916;-63
2022/10/06 10:03:40;;;;;;;;;;;15.30;99.90;;;;;;4212604;28;19912;-61
2022/10/06 10:05:53;;;;;;;;;;;15.50;99.90;;;;;;4211251;28;19908;-61
2022/10/06 10:08:02;;;;;;;;;;;15.40;99.90;;;;;;4212704;28;19912;-70
2022/10/06 10:10:22;;;;;;;;;;;15.50;99.90;;;;;;4210004;28;19914;-65
2022/10/06 10:12:28;;;;;;;;;;;15.60;99.90;;;;;;4212620;28;20421;-62
2022/10/06 10:14:35;;;;;;;;;;;15.70;99.90;;;;;;4211607;28;20306;-61
2022/10/06 10:16:36;;;;;;;;;;;15.80;99.90;;;;;;4212676;28;20356;-66
2022/10/06 10:18:43;;;;;;;;;;;15.90;99.90;;;;;;4210819;28;19908;-59
2022/10/06 10:20:49;;;;;;;;;;;15.80;99.90;;;;;;4212766;28;20378;-71
2022/10/06 10:22:51;;;;;;;;;;;15.80;99.90;;;;;;4211415;28;19912;-60
2022/10/06 10:24:53;;;;;;;;;;;15.90;99.90;;;;;;4212585;28;20364;-60
2022/10/06 10:27:15;;;;;;;;;;;15.90;99.90;;;;;;4211705;28;19916;-59
2022/10/06 10:29:29;;;;;;;;;;;15.90;99.90;;;;;;4201145;28;19912;-58
2022/10/06 10:31:30;;;;;;;;;;;16.00;99.90;;;;;;4211516;28;20417;-62
2022/10/06 10:33:31;;;;;;;;;;;16.10;99.90;;;;;;4212551;28;20186;-60
2022/10/06 10:35:37;;;;;;;;;;;16.10;99.90;;;;;;4211383;28;20049;-59
2022/10/06 10:37:42;;;;;;;;;;;16.20;99.90;;;;;;4212551;28;19916;-60
2022/10/06 10:40:06;;;;;;;;;;;16.20;99.90;;;;;;4210798;28;19981;-55
2022/10/06 10:42:14;;;;;;;;;;;16.10;99.90;;;;;;4212531;28;19908;-59
2022/10/06 10:44:33;;;;;;;;;;;16.10;99.90;;;;;;4211312;28;20253;-59
2022/10/06 10:46:40;;;;;;;;;;;16.20;99.90;;;;;;4212650;28;19924;-59
2022/10/06 10:48:44;;;;;;;;;;;16.30;99.90;;;;;;4210633;28;19912;-59
2022/10/06 10:50:55;;;;;;;;;;;16.40;99.90;;;;;;4212299;28;20295;-59
2022/10/06 10:52:58;;;;;;;;;;;16.50;99.90;;;;;;4211120;28;19953;-58
2022/10/06 10:55:06;;;;;;;;;;;16.50;99.90;;;;;;4227118;28;20306;-59
2022/10/06 10:57:29;;;;;;;;;;;16.50;99.90;;;;;;4211212;28;19923;-58
2022/10/06 10:59:34;;;;;;;;;;;16.60;99.90;;;;;;4137479;28;2102940;-58
2022/10/06 11:01:54;;;;;;;;;;;16.50;99.90;;;;;;4211785;28;20879;-60
2022/10/06 11:03:56;;;;;;;;;;;16.60;99.90;;;;;;4212607;28;19908;-58
2022/10/06 11:06:04;;;;;;;;;;;16.60;99.90;;;;;;4211584;28;19912;-58
2022/10/06 11:08:10;;;;;;;;;;;16.70;99.90;;;;;;4212470;28;20250;-57
2022/10/06 11:10:19;;;;;;;;;;;16.80;99.40;;;;;;4211780;28;19912;-61
2022/10/06 11:12:20;;;;;;;;;;;16.80;99.90;;;;;;4212599;28;19908;-62
2022/10/06 11:14:32;;;;;;;;;;;16.80;99.50;;;;;;4211624;28;19912;-57
2022/10/06 11:16:43;;;;;;;;;;;16.80;99.80;;;;;;4212497;28;19912;-62
2022/10/06 11:19:04;;;;;;;;;;;16.90;99.90;;;;;;4210792;28;19923;-60
2022/10/06 11:21:11;;;;;;;;;;;17.00;99.90;;;;;;4212714;28;19916;-62
2022/10/06 11:23:24;;;;;;;;;;;17.20;99.90;;;;;;4211419;28;19957;-65
2022/10/06 11:25:33;;;;;;;;;;;17.30;99.80;;;;;;4212631;28;19908;-63
2022/10/06 11:27:39;;;;;;;;;;;17.40;99.40;;;;;;4225657;28;20056;-57
2022/10/06 11:29:48;;;;;;;;;;;17.50;99.50;;;;;;4212743;28;19908;-58
2022/10/06 11:31:50;;;;;;;;;;;17.40;99.30;;;;;;4210688;28;19920;-59
2022/10/06 11:33:53;;;;;;;;;;;17.40;99.20;;;;;;4211516;28;19964;-62
2022/10/06 11:35:54;;;;;;;;;;;17.30;99.40;;;;;;4211505;28;19912;-62
2022/10/06 11:38:01;;;;;;;;;;;17.40;99.90;;;;;;4212044;28;20360;-61
2022/10/06 11:40:22;;;;;;;;;;;17.50;99.40;;;;;;4211134;28;20492;-62
2022/10/06 11:42:23;;;;;;;;;;;17.60;99.20;;;;;;4212253;28;19912;-61
2022/10/06 11:44:43;;;;;;;;;;;17.60;99.20;;;;;;4211086;28;20362;-61
2022/10/06 11:46:44;;;;;;;;;;;17.60;99.20;;;;;;4212143;28;19916;-62
2022/10/06 11:48:45;;;;;;;;;;;17.60;99.20;;;;;;4210294;28;20003;-65
2022/10/06 11:50:50;;;;;;;;;;;17.70;99.50;;;;;;4210095;28;19958;-70
2022/10/06 11:52:51;;;;;;;;;;;17.70;99.40;;;;;;4211040;28;19950;-62
2022/10/06 11:54:53;;;;;;;;;;;17.80;99.00;;;;;;4211321;28;19912;-62
2022/10/06 11:56:54;;;;;;;;;;;17.70;98.90;;;;;;4211423;28;20315;-60
2022/10/06 11:58:55;;;;;;;;;;;17.80;99.90;;;;;;4210786;28;19930;-63
2022/10/06 12:00:56;;;;;;;;;;;17.90;99.40;;;;;;4211539;28;19926;-59
2022/10/06 12:03:17;;;;;;;;;;;17.90;99.60;;;;;;4210565;28;20254;-62
2022/10/06 12:05:18;;;;;;;;;;;17.90;99.20;;;;;;4211166;28;19954;-61
2022/10/06 12:07:19;;;;;;;;;;;17.90;99.30;;;;;;4210753;28;19912;-61
2022/10/06 12:09:32;;;;;;;;;;;17.90;99.30;;;;;;4211856;28;19973;-62
2022/10/06 12:11:39;;;;;;;;;;;17.80;99.40;;;;;;4210583;28;19958;-64
2022/10/06 12:13:45;;;;;;;;;;;18.00;99.30;;;;;;4211811;28;19908;-65
2022/10/06 12:15:53;;;;;;;;;;;18.10;99.20;;;;;;4210797;28;20319;-63
2022/10/06 12:18:00;;;;;;;;;;;18.20;99.00;;;;;;4211235;28;20433;-62