Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:04;;;;;;;12.03;5.57;;;;;;;17.39;42.61;95476.72;5052710;28;20455;-58
2022/05/01 00:03:31;;;;;;;6.33;5.73;;;;;;;17.56;42.02;95476.28;5052289;28;20976;-55
2022/05/01 00:06:06;;;;;;;5.13;4.63;;;;;;;17.81;41.71;95484.69;5052273;28;20462;-54
2022/05/01 00:08:39;;;;;;;9.60;5.37;;;;;;;17.56;42.24;95490.31;5052689;28;21039;-56
2022/05/01 00:11:08;;;;;;;6.37;5.73;;;;;;;17.73;41.71;95489.84;5052042;28;20509;-62
2022/05/01 00:13:43;;;;;;;6.80;5.53;;;;;;;17.91;41.36;95494.38;5051532;28;20851;-58
2022/05/01 00:16:10;;;;;;;7.70;6.17;;;;;;;17.80;41.71;95490.28;5051752;28;20424;-61
2022/05/01 00:18:37;;;;;;;6.33;5.50;;;;;;;17.98;41.64;95478.88;5051633;28;20871;-58
2022/05/01 00:21:04;;;;;;;8.67;6.00;;;;;;;17.80;41.64;95474.38;5052002;28;20431;-53
2022/05/01 00:23:32;;;;;;;7.93;6.70;;;;;;;17.92;41.51;95467.56;5052359;28;20459;-53
2022/05/01 00:26:00;;;;;;;11.50;7.30;;;;;;;17.81;41.31;95470.66;5051846;28;20442;-62
2022/05/01 00:28:28;;;;;;;14.90;8.30;;;;;;;17.91;41.55;95466.00;5052164;28;20512;-59
2022/05/01 00:30:56;;;;;;;12.43;8.63;;;;;;;17.81;41.67;95462.72;5051656;28;20474;-54
2022/05/01 00:36:28;;;;;;;16.00;9.73;;;;;;;17.88;41.70;95471.84;5051517;28;20454;-53
2022/05/01 00:39:02;;;;;;;13.93;9.43;;;;;;;17.78;41.88;95465.91;5051443;28;20977;-58
2022/05/01 00:41:33;;;;;;;18.50;9.53;;;;;;;17.73;41.74;95458.03;5051284;28;20522;-53
2022/05/01 00:44:11;;;;;;;16.30;9.23;;;;;;;17.84;41.95;95465.56;5051755;28;20439;-54
2022/05/01 00:46:40;;;;;;;13.10;8.10;;;;;;;17.96;40.92;95459.81;5050939;28;20998;-56
2022/05/01 00:49:14;;;;;;;14.80;8.57;;;;;;;17.73;41.57;95466.00;5052212;28;20489;-56
2022/05/01 00:51:50;;;;;;;10.63;7.93;;;;;;;17.56;42.41;95465.69;5050811;28;20920;-58
2022/05/01 00:54:20;;;;;;;11.13;7.53;;;;;;;17.49;41.79;95455.44;5051635;28;20435;-51
2022/05/01 00:56:51;;;;;;;8.97;7.80;;;;;;;17.56;42.24;95463.03;5050715;28;20450;-58
2022/05/01 00:59:21;;;;;;;12.07;8.87;;;;;;;17.10;43.17;95465.41;5051429;28;20501;-61
2022/05/01 01:01:50;;;;;;;10.27;7.83;;;;;;;17.31;42.63;95461.47;5065380;28;20530;-52
2022/05/01 01:04:17;;;;;;;10.83;9.07;;;;;;;17.42;42.85;95462.13;5051123;28;20557;-58
2022/05/01 01:06:44;;;;;;;14.43;9.77;;;;;;;17.59;41.74;95457.19;5049405;28;20981;-58
2022/05/01 01:09:12;;;;;;;12.27;9.17;;;;;;;17.56;42.04;95457.72;5051241;28;20443;-53
2022/05/01 01:11:42;;;;;;;12.67;8.83;;;;;;;17.40;42.67;95453.66;5050521;28;20486;-54
2022/05/01 01:14:10;;;;;;;12.90;9.30;;;;;;;17.45;42.62;95458.91;5051002;28;20473;-55
2022/05/01 01:16:39;;;;;;;11.00;9.13;;;;;;;17.27;43.23;95459.66;5050203;28;20434;-56
2022/05/01 01:19:08;;;;;;;12.53;9.57;;;;;;;16.89;43.95;95459.56;5050609;28;20485;-53
2022/05/01 01:21:35;;;;;;;14.20;10.20;;;;;;;17.04;43.61;95463.91;5050092;28;20439;-55
2022/05/01 01:24:05;;;;;;;17.00;10.37;;;;;;;16.68;44.83;95447.56;5050864;28;20451;-56
2022/05/01 01:26:34;;;;;;;18.57;11.23;;;;;;;17.13;43.97;95454.25;5050007;28;20434;-53
2022/05/01 01:31:40;;;;;;;13.43;10.93;;;;;;;17.10;44.03;95438.91;5050960;28;20836;-57
2022/05/01 01:31:49;;;;;;;16.27;11.27;;;;;;;17.33;43.79;95453.22;5049824;28;20483;-59
2022/05/01 01:34:21;;;;;;;15.70;11.73;;;;;;;17.20;44.03;95450.22;5050548;28;21003;-57
2022/05/01 01:36:50;;;;;;;17.03;10.83;;;;;;;16.90;44.64;95449.72;5049920;28;20493;-60
2022/05/01 01:39:18;;;;;;;16.13;11.80;;;;;;;16.60;44.93;95445.56;5050567;28;20566;-60
2022/05/01 01:41:47;;;;;;;13.43;10.67;;;;;;;17.05;44.36;95441.63;5049700;28;20475;-51
2022/05/01 01:44:15;;;;;;;15.23;10.53;;;;;;;17.13;44.30;95451.63;5050297;28;20516;-56
2022/05/01 01:46:42;;;;;;;15.07;10.80;;;;;;;17.22;43.62;95437.44;5049222;28;20457;-62
2022/05/01 01:49:10;;;;;;;14.27;9.77;;;;;;;17.22;43.75;95442.75;5050315;28;20438;-55
2022/05/01 01:51:38;;;;;;;11.80;10.23;;;;;;;17.27;43.57;95446.41;5049516;28;21090;-56
2022/05/01 01:54:06;;;;;;;12.27;11.03;;;;;;;17.10;44.19;95455.59;5050241;28;20427;-57
2022/05/01 01:56:37;;;;;;;12.50;10.70;;;;;;;17.08;44.28;95449.81;5049625;28;20447;-50
2022/05/01 01:59:04;;;;;;;14.07;10.73;;;;;;;17.11;43.93;95441.31;5050318;28;20449;-51
2022/05/01 02:01:32;;;;;;;14.63;11.23;;;;;;;17.18;43.71;95436.47;5049584;28;20446;-56
2022/05/01 02:04:00;;;;;;;14.90;12.37;;;;;;;17.10;44.14;95445.00;5050255;28;20470;-58
2022/05/01 02:06:27;;;;;;;23.63;13.90;;;;;;;16.99;44.72;95446.19;5049185;28;20831;-57
2022/05/01 02:08:54;;;;;;;19.80;14.10;;;;;;;16.97;44.69;95439.63;5049222;28;20462;-55
2022/05/01 02:11:21;;;;;;;21.00;14.10;;;;;;;16.76;45.49;95448.84;5049488;28;20481;-60
2022/05/01 02:13:48;;;;;;;22.53;14.20;;;;;;;16.78;45.27;95444.84;5049557;28;20439;-59
2022/05/01 02:16:17;;;;;;;24.73;14.87;;;;;;;16.62;45.38;95440.78;5049182;28;20517;-53
2022/05/01 02:18:44;;;;;;;25.17;15.67;;;;;;;16.88;45.46;95433.34;5049558;28;20838;-55
2022/05/01 02:23:57;;;;;;;23.80;15.83;;;;;;;16.73;45.26;95439.59;5049566;28;20447;-57
2022/05/01 02:26:24;;;;;;;21.27;15.77;;;;;;;16.80;45.51;95440.06;5049370;28;20446;-56
2022/05/01 02:28:50;;;;;;;24.60;17.17;;;;;;;16.69;45.76;95438.59;5049647;28;21270;-65
2022/05/01 02:31:17;;;;;;;27.43;18.53;;;;;;;16.53;46.31;95439.00;5048763;28;20478;-62
2022/05/01 02:33:44;;;;;;;28.60;17.90;;;;;;;16.66;46.14;95435.72;5049716;28;20455;-57
2022/05/01 02:36:12;;;;;;;28.93;18.17;;;;;;;16.73;45.38;95442.22;5047584;28;20538;-59
2022/05/01 02:38:39;;;;;;;23.43;15.47;;;;;;;16.03;46.43;95448.09;5049710;28;20482;-57
2022/05/01 02:41:06;;;;;;;22.17;16.27;;;;;;;16.52;45.56;95440.06;5049247;28;20435;-58
2022/05/01 02:43:33;;;;;;;21.10;16.17;;;;;;;16.42;45.71;95417.13;5049194;28;20454;-55
2022/05/01 02:46:00;;;;;;;20.53;16.17;;;;;;;16.75;44.59;95415.50;5048761;28;20497;-58
2022/05/01 02:48:26;;;;;;;20.40;17.50;;;;;;;16.37;46.21;95435.66;5049156;28;20461;-62
2022/05/01 02:50:53;;;;;;;19.17;16.67;;;;;;;16.33;46.32;95434.63;5048862;28;21016;-60
2022/05/01 02:53:20;;;;;;;22.23;16.30;;;;;;;16.56;45.43;95427.84;5049138;28;20492;-52
2022/05/01 02:55:49;;;;;;;21.20;15.03;;;;;;;16.56;45.50;95426.00;5048791;28;20510;-59
2022/05/01 02:58:15;;;;;;;17.50;14.73;;;;;;;16.66;45.33;95428.53;5049148;28;20449;-57
2022/05/01 03:00:42;;;;;;;20.50;15.27;;;;;;;16.76;45.37;95433.75;5048877;28;20435;-56
2022/05/01 03:03:10;;;;;;;19.53;15.53;;;;;;;16.54;45.74;95425.50;5049138;28;20965;-59
2022/05/01 03:05:37;;;;;;;21.63;15.37;;;;;;;16.67;45.89;95422.19;5048033;28;20449;-56
2022/05/01 03:08:05;;;;;;;18.03;15.80;;;;;;;16.48;45.36;95429.25;5049057;28;20866;-56
2022/05/01 03:10:31;;;;;;;18.50;15.07;;;;;;;16.66;45.81;95425.91;5048738;28;20823;-54
2022/05/01 03:12:58;;;;;;;18.40;14.70;;;;;;;16.40;45.64;95427.19;5049229;28;20526;-55
2022/05/01 03:15:25;;;;;;;18.43;16.17;;;;;;;16.21;46.47;95427.09;5048475;28;21185;-59
2022/05/01 03:23:22;;;;;;;20.33;16.40;;;;;;;16.24;46.25;95436.31;5052968;28;21027;-65
2022/05/01 03:25:49;;;;;;;22.37;16.77;;;;;;;16.20;46.09;95414.91;5052108;28;20496;-55
2022/05/01 03:28:16;;;;;;;26.40;20.37;;;;;;;16.32;46.41;95443.66;5053323;28;20454;-58
2022/05/01 03:30:43;;;;;;;23.00;19.10;;;;;;;16.45;45.83;95440.38;5052445;28;20532;-55
2022/05/01 03:33:10;;;;;;;22.70;17.53;;;;;;;16.30;46.21;95445.78;5052642;28;20969;-55
2022/05/01 03:35:38;;;;;;;20.77;17.27;;;;;;;16.28;45.95;95447.91;5052040;28;20492;-58
2022/05/01 03:38:08;;;;;;;19.43;16.77;;;;;;;16.43;46.17;95445.16;5053166;28;20446;-54
2022/05/01 03:40:35;;;;;;;20.57;17.20;;;;;;;16.38;46.30;95452.34;5052290;28;20434;-54
2022/05/01 03:43:04;;;;;;;24.77;19.27;;;;;;;16.51;46.08;95455.16;5051421;28;20973;-57
2022/05/01 03:45:31;;;;;;;23.87;20.43;;;;;;;16.32;46.30;95467.44;5051806;28;20455;-59
2022/05/01 03:47:59;;;;;;;24.30;18.00;;;;;;;16.44;45.42;95456.53;5053309;28;20454;-59
2022/05/01 03:50:26;;;;;;;22.50;18.33;;;;;;;16.62;45.80;95461.94;5052218;28;20454;-55
2022/05/01 03:52:53;;;;;;;24.13;19.80;;;;;;;16.50;45.92;95466.00;5052958;28;20434;-57
2022/05/01 03:55:22;;;;;;;20.17;17.37;;;;;;;16.01;47.02;95468.75;5052010;28;20962;-59
2022/05/01 03:57:49;;;;;;;20.03;17.83;;;;;;;16.45;46.34;95469.47;5052502;28;20829;-56
2022/05/01 04:00:18;;;;;;;24.30;19.67;;;;;;;16.35;46.33;95458.19;5052302;28;20470;-57
2022/05/01 04:02:46;;;;;;;23.03;18.43;;;;;;;16.48;46.74;95468.13;5051995;28;20482;-62
2022/05/01 04:05:14;;;;;;;25.77;20.17;;;;;;;16.41;45.96;95463.16;5051638;28;20527;-58
2022/05/01 04:07:42;;;;;;;22.33;19.10;;;;;;;16.58;46.00;95471.50;5052506;28;20497;-53
2022/05/01 04:10:10;;;;;;;22.33;17.67;;;;;;;16.61;46.29;95473.59;5051629;28;20892;-59
2022/05/01 04:12:44;;;;;;;23.57;18.00;;;;;;;16.74;46.20;95480.88;5052044;28;20491;-54
2022/05/01 04:15:14;;;;;;;24.77;17.90;;;;;;;16.71;46.42;95478.78;5051577;28;20969;-61
2022/05/01 04:17:42;;;;;;;20.77;17.70;;;;;;;16.39;46.44;95486.44;5050061;28;21090;-57
2022/05/01 04:20:15;;;;;;;20.73;16.70;;;;;;;16.50;46.70;95477.38;5051327;28;20446;-61
2022/05/01 04:22:45;;;;;;;26.53;17.53;;;;;;;16.62;46.49;95480.47;5052212;28;20512;-63
2022/05/01 04:25:20;;;;;;;20.20;17.90;;;;;;;16.76;46.16;95483.22;5051298;28;20451;-62
2022/05/01 04:27:51;;;;;;;22.27;17.63;;;;;;;16.90;45.83;95482.28;5052088;28;20477;-58
2022/05/01 04:30:19;;;;;;;22.50;16.57;;;;;;;16.84;46.11;95480.75;5051524;28;20878;-58
2022/05/01 04:32:53;;;;;;;19.40;17.33;;;;;;;16.78;46.32;95479.25;5051001;28;20505;-51
2022/05/01 04:35:20;;;;;;;21.57;15.97;;;;;;;16.80;46.21;95482.41;5051582;28;20886;-63
2022/05/01 04:37:48;;;;;;;19.57;16.47;;;;;;;16.95;46.03;95478.81;5051699;28;20446;-56
2022/05/01 04:40:18;;;;;;;18.60;15.60;;;;;;;17.15;46.07;95486.56;5050914;28;20447;-57
2022/05/01 04:42:45;;;;;;;20.03;15.63;;;;;;;16.74;45.99;95478.22;5050104;28;20439;-52
2022/05/01 04:45:12;;;;;;;17.83;15.13;;;;;;;17.03;45.41;95481.63;5051123;28;20443;-51
2022/05/01 04:47:40;;;;;;;17.27;15.43;;;;;;;17.14;45.59;95467.22;5051363;28;20451;-64
2022/05/01 04:50:08;;;;;;;17.60;15.80;;;;;;;17.43;44.90;95466.34;5051226;28;20450;-57
2022/05/01 04:52:36;;;;;;;19.50;14.80;;;;;;;17.42;45.33;95467.41;5051508;28;20641;-51
2022/05/01 04:55:05;;;;;;;20.70;14.93;;;;;;;17.50;44.86;95464.94;5050622;28;20447;-54
2022/05/01 04:57:32;;;;;;;18.67;14.83;;;;;;;17.48;45.32;95468.97;5051383;28;20447;-57
2022/05/01 05:00:00;;;;;;;22.07;14.97;;;;;;;17.08;46.12;95472.84;5050783;28;20451;-62
2022/05/01 05:02:42;;;;;;;16.07;14.03;;;;;;;17.44;45.79;95475.88;5051510;28;20577;-55
2022/05/01 05:05:11;;;;;;;19.20;14.90;;;;;;;17.55;45.36;95478.16;5050715;28;20529;-56
2022/05/01 05:07:39;;;;;;;18.40;14.13;;;;;;;17.44;45.84;95470.59;5050879;28;20859;-57
2022/05/01 05:10:08;;;;;;;18.17;14.93;;;;;;;17.58;45.77;95479.44;5050432;28;20446;-60
2022/05/01 05:12:37;;;;;;;18.00;14.27;;;;;;;17.83;45.49;95487.03;5050815;28;20490;-62
2022/05/01 05:15:08;;;;;;;17.20;14.17;;;;;;;17.44;45.79;95481.19;5050741;28;20438;-62
2022/05/01 05:17:37;;;;;;;17.73;14.67;;;;;;;17.48;45.76;95498.13;5050753;28;20509;-61
2022/05/01 05:20:05;;;;;;;17.33;14.33;;;;;;;17.86;45.37;95489.91;5050510;28;20446;-58
2022/05/01 05:22:32;;;;;;;17.13;13.83;;;;;;;17.80;45.62;95485.78;5050254;28;20457;-56
2022/05/01 05:25:00;;;;;;;15.60;13.90;;;;;;;17.77;45.87;95485.56;5050546;28;20450;-52
2022/05/01 05:27:27;;;;;;;15.00;13.43;;;;;;;18.08;45.26;95492.03;5050466;28;20531;-56
2022/05/01 05:29:55;;;;;;;17.93;13.67;;;;;;;17.76;46.09;95489.25;5050150;28;20439;-59
2022/05/01 05:32:24;;;;;;;16.97;13.23;;;;;;;17.86;46.06;95489.16;5050918;28;20945;-60
2022/05/01 05:34:51;;;;;;;16.67;14.23;;;;;;;18.08;45.83;95492.03;5049921;28;20450;-59
2022/05/01 05:37:19;;;;;;;16.67;12.60;;;;;;;17.44;47.18;95481.19;5050332;28;20526;-62
2022/05/01 05:39:46;;;;;;;17.10;13.67;;;;;;;18.04;45.83;95486.50;5050205;28;20442;-57
2022/05/01 05:42:14;;;;;;;19.20;13.77;;;;;;;18.07;46.27;95485.91;5050208;28;20981;-49
2022/05/01 05:44:43;;;;;;;105.70;83.17;;;;;;;18.38;45.14;95474.84;5049240;28;20446;-54
2022/05/01 05:47:10;;;;;;;40.53;34.03;;;;;;;18.69;44.59;95471.44;5049813;28;21004;-56
2022/05/01 05:49:37;;;;;;;15.40;13.53;;;;;;;18.73;44.35;95476.94;5048721;28;21089;-55
2022/05/01 05:52:04;;;;;;;24.13;14.77;;;;;;;18.23;45.22;95484.59;5049742;28;20489;-59
2022/05/01 05:54:32;;;;;;;26.90;22.40;;;;;;;18.40;45.20;95478.78;5050275;28;20958;-54
2022/05/01 05:56:59;;;;;;;16.73;13.30;;;;;;;18.32;44.99;95492.69;5049426;28;20450;-60
2022/05/01 05:59:26;;;;;;;16.90;12.53;;;;;;;17.49;46.28;95491.75;5050027;28;21176;-54
2022/05/01 06:01:53;;;;;;;14.70;12.87;;;;;;;18.19;45.57;95493.44;5049281;28;20473;-59
2022/05/01 06:04:22;;;;;;;17.50;13.20;;;;;;;18.82;44.33;95486.59;5049792;28;20463;-54
2022/05/01 06:06:49;;;;;;;13.30;11.97;;;;;;;19.13;44.04;95482.31;5048291;28;20451;-56
2022/05/01 06:09:15;;;;;;;13.30;11.97;;;;;;;19.26;43.45;95485.25;5050117;28;20857;-60
2022/05/01 06:11:42;;;;;;;14.50;11.07;;;;;;;18.79;43.09;95492.50;5049068;28;20521;-59
2022/05/01 06:14:09;;;;;;;12.40;11.13;;;;;;;18.91;43.85;95490.16;5050026;28;20457;-58
2022/05/01 06:16:37;;;;;;;12.60;11.30;;;;;;;19.06;43.27;95492.53;5049087;28;20483;-59
2022/05/01 06:19:05;;;;;;;27.27;23.80;;;;;;;19.62;42.74;95483.50;5049703;28;20471;-58
2022/05/01 06:21:32;;;;;;;39.30;30.27;;;;;;;19.92;41.89;95493.50;5049010;28;20461;-56
2022/05/01 06:23:59;;;;;;;30.30;24.63;;;;;;;19.90;42.16;95482.38;5049802;28;20510;-51
2022/05/01 06:26:26;;;;;;;12.87;11.57;;;;;;;19.63;41.92;95485.09;5048703;28;20535;-55
2022/05/01 06:28:53;;;;;;;15.20;11.83;;;;;;;19.67;42.00;95480.75;5049770;28;20427;-56
2022/05/01 06:31:20;;;;;;;14.37;11.83;;;;;;;19.49;41.99;95455.09;5064258;28;20823;-55
2022/05/01 06:33:47;;;;;;;13.00;11.37;;;;;;;19.75;41.96;95477.38;5049363;28;20486;-55
2022/05/01 06:36:18;;;;;;;13.77;12.23;;;;;;;19.36;42.60;95485.13;5048662;28;21015;-60
2022/05/01 06:38:46;;;;;;;13.70;11.70;;;;;;;19.47;42.37;95492.56;5048392;28;20522;-59
2022/05/01 06:41:14;;;;;;;13.03;11.47;;;;;;;20.18;41.59;95483.91;5048672;28;20449;-59
2022/05/01 06:43:41;;;;;;;14.23;12.67;;;;;;;19.72;42.07;95485.97;5049778;28;20999;-57
2022/05/01 06:46:07;;;;;;;14.23;10.97;;;;;;;19.67;41.72;95486.06;5049284;28;20450;-59
2022/05/01 06:48:34;;;;;;;15.70;10.73;;;;;;;19.61;41.53;95488.06;5049568;28;20443;-59
2022/05/01 06:51:01;;;;;;;11.73;10.53;;;;;;;20.04;41.37;95491.09;5049226;28;20893;-56
2022/05/01 06:53:28;;;;;;;14.90;11.93;;;;;;;20.11;40.86;95488.81;5049398;28;20485;-56
2022/05/01 06:55:56;;;;;;;13.40;10.57;;;;;;;20.24;41.11;95484.59;5048860;28;20968;-59
2022/05/01 06:58:23;;;;;;;12.30;10.77;;;;;;;20.40;40.29;95481.25;5049245;28;20446;-59
2022/05/01 07:00:52;;;;;;;12.50;10.37;;;;;;;20.75;40.34;95488.38;5048858;28;20470;-53
2022/05/01 07:03:20;;;;;;;12.23;10.10;;;;;;;20.24;40.64;95480.03;5049638;28;20447;-57
2022/05/01 07:05:48;;;;;;;11.33;10.20;;;;;;;20.61;40.16;95476.22;5048561;28;20983;-62
2022/05/01 07:08:15;;;;;;;11.40;10.17;;;;;;;20.65;39.89;95470.00;5049178;28;20461;-61
2022/05/01 07:10:42;;;;;;;11.77;10.17;;;;;;;20.97;39.54;95474.25;5048929;28;20463;-53
2022/05/01 07:13:10;;;;;;;11.10;9.13;;;;;;;20.63;39.21;95472.19;5049141;28;20916;-56
2022/05/01 07:15:40;;;;;;;12.67;9.20;;;;;;;20.35;40.05;95467.28;5048824;28;20443;-58
2022/05/01 07:18:07;;;;;;;12.93;9.90;;;;;;;20.49;39.77;95471.44;5048404;28;20532;-63
2022/05/01 07:20:37;;;;;;;13.40;8.77;;;;;;;20.52;39.11;95470.84;5048488;28;20474;-57
2022/05/01 07:23:04;;;;;;;10.47;9.47;;;;;;;20.45;39.31;95480.34;5049007;28;21033;-61
2022/05/01 07:25:31;;;;;;;10.20;9.20;;;;;;;20.51;38.91;95474.59;5048822;28;20455;-58
2022/05/01 07:27:58;;;;;;;9.33;8.43;;;;;;;20.94;38.44;95473.00;5048507;28;20465;-58
2022/05/01 07:30:25;;;;;;;8.97;8.07;;;;;;;20.86;38.55;95471.06;5048418;28;20435;-61
2022/05/01 07:32:52;;;;;;;9.83;8.83;;;;;;;20.71;38.53;95473.34;5049209;28;20860;-61
2022/05/01 07:35:19;;;;;;;10.93;8.47;;;;;;;20.83;38.96;95465.56;5048354;28;20458;-57
2022/05/01 07:37:47;;;;;;;9.80;8.80;;;;;;;20.96;38.24;95462.81;5048719;28;20984;-57
2022/05/01 07:40:14;;;;;;;10.03;8.90;;;;;;;21.41;37.66;95465.34;5048194;28;21041;-57
2022/05/01 07:42:41;;;;;;;9.23;8.07;;;;;;;21.09;37.42;95469.16;5048887;28;20488;-61
2022/05/01 07:45:08;;;;;;;11.90;8.50;;;;;;;21.45;37.39;95460.97;5048434;28;20443;-53
2022/05/01 07:47:36;;;;;;;9.90;8.27;;;;;;;21.69;36.82;95458.69;5048167;28;20445;-59
2022/05/01 07:50:03;;;;;;;8.80;7.90;;;;;;;21.19;36.49;95452.88;5047694;28;20898;-57
2022/05/01 07:52:30;;;;;;;9.23;8.10;;;;;;;21.89;36.33;95466.91;5047177;28;20482;-56
2022/05/01 07:54:57;;;;;;;8.67;7.77;;;;;;;21.75;35.67;95465.44;5048180;28;20439;-56
2022/05/01 07:57:26;;;;;;;8.03;7.23;;;;;;;22.27;35.79;95461.75;5048251;28;21306;-60
2022/05/01 07:59:54;;;;;;;11.37;7.70;;;;;;;22.23;36.27;95455.47;5047974;28;20454;-58
2022/05/01 08:02:21;;;;;;;8.07;6.70;;;;;;;21.81;35.01;95458.88;5048411;28;20442;-58
2022/05/01 08:04:48;;;;;;;8.27;7.37;;;;;;;22.03;34.28;95456.88;5048198;28;20435;-55
2022/05/01 08:07:16;;;;;;;9.80;6.93;;;;;;;22.03;34.34;95461.41;5049342;28;20442;-59
2022/05/01 08:09:42;;;;;;;7.03;6.20;;;;;;;21.93;33.80;95456.41;5052113;28;20878;-61
2022/05/01 08:12:10;;;;;;;7.17;6.47;;;;;;;22.20;33.20;95453.44;5052116;28;20478;-63
2022/05/01 08:14:44;;;;;;;10.10;6.67;;;;;;;22.22;33.45;95453.91;5051790;28;20437;-61
2022/05/01 08:17:11;;;;;;;9.87;5.97;;;;;;;22.10;33.02;95456.41;5051274;28;20445;-62
2022/05/01 08:22:23;;;;;;;7.93;5.83;;;;;;;22.70;33.76;95443.78;5052255;28;20439;-60
2022/05/01 08:24:50;;;;;;;42.80;34.23;;;;;;;23.17;33.59;95432.00;5051667;28;20447;-55
2022/05/01 08:27:17;;;;;;;51.90;41.43;;;;;;;23.11;32.75;95430.63;5049707;28;20893;-56
2022/05/01 08:29:44;;;;;;;7.73;6.03;;;;;;;22.92;31.05;95430.22;5051181;28;20469;-58
2022/05/01 08:32:11;;;;;;;7.23;5.63;;;;;;;22.67;31.68;95432.97;5051437;28;20475;-62
2022/05/01 08:34:38;;;;;;;10.20;8.17;;;;;;;23.06;32.20;95425.44;5051526;28;20439;-64
2022/05/01 08:37:05;;;;;;;9.03;5.53;;;;;;;23.28;32.02;95415.63;5051688;28;20509;-54
2022/05/01 08:39:32;;;;;;;6.10;5.03;;;;;;;23.21;31.62;95423.34;5051723;28;20514;-54
2022/05/01 08:42:01;;;;;;;18.97;8.23;;;;;;;23.66;32.01;95421.72;5050598;28;21008;-58
2022/05/01 08:44:34;;;;;;;6.53;4.60;;;;;;;22.86;30.03;95415.44;5051583;28;20512;-62
2022/05/01 08:47:17;;;;;;;5.10;4.50;;;;;;;23.33;29.67;95426.16;5050629;28;20423;-54
2022/05/01 08:49:45;;;;;;;5.27;4.77;;;;;;;23.78;30.04;95419.09;5050864;28;20535;-57
2022/05/01 08:52:15;;;;;;;4.30;3.90;;;;;;;22.83;29.52;95421.44;5051567;28;20540;-57
2022/05/01 08:54:44;;;;;;;4.23;3.80;;;;;;;22.77;29.18;95422.72;5050642;28;20442;-58
2022/05/01 08:57:12;;;;;;;5.67;4.20;;;;;;;23.49;29.19;95419.13;5051302;28;20439;-55
2022/05/01 08:59:40;;;;;;;4.47;3.93;;;;;;;23.54;28.60;95403.69;5050871;28;20510;-60
2022/05/01 09:02:10;;;;;;;4.63;3.97;;;;;;;23.93;28.72;95405.94;5051115;28;20701;-60
2022/05/01 09:04:39;;;;;;;5.77;3.97;;;;;;;23.83;28.89;95403.63;5050821;28;20435;-58
2022/05/01 09:07:05;;;;;;;4.00;3.50;;;;;;;23.79;27.74;95393.94;5051008;28;20718;-53
2022/05/01 09:09:32;;;;;;;6.03;3.63;;;;;;;23.83;26.76;95386.81;5051096;28;20439;-56
2022/05/01 09:14:45;;;;;;;3.27;2.97;;;;;;;24.20;26.77;95385.88;5050423;28;20242;-55
2022/05/01 09:17:17;;;;;;;4.67;2.97;;;;;;;24.19;27.33;95375.50;5050564;28;20439;-54
2022/05/01 09:20:06;;;;;;;4.53;3.20;;;;;;;24.55;26.87;95381.78;5049340;28;21024;-55
2022/05/01 09:22:51;;;;;;;4.27;3.13;;;;;;;23.39;26.25;95385.53;5050986;28;20224;-56
2022/05/01 09:25:23;;;;;;;5.03;3.50;;;;;;;23.97;27.64;95376.63;5050248;28;20745;-54
2022/05/01 09:27:57;;;;;;;6.33;3.13;;;;;;;23.17;25.67;95382.31;5050218;28;20965;-55
2022/05/01 09:30:38;;;;;;;29.23;21.57;;;;;;;23.78;26.46;95370.94;5050253;28;20287;-61
2022/05/01 09:33:16;;;;;;;5.57;3.50;;;;;;;24.23;26.69;95379.91;5050205;28;20829;-58
2022/05/01 09:35:43;;;;;;;3.93;2.90;;;;;;;24.58;25.95;95373.06;5050169;28;20588;-54
2022/05/01 09:38:23;;;;;;;5.57;3.40;;;;;;;24.76;24.63;95353.00;5050187;28;20199;-61
2022/05/01 09:40:58;;;;;;;5.53;3.13;;;;;;;24.50;25.32;95355.19;5050154;28;20291;-59
2022/05/01 09:43:42;;;;;;;3.83;2.97;;;;;;;24.70;25.75;95365.09;5049989;28;20200;-58
2022/05/01 09:46:20;;;;;;;3.43;2.73;;;;;;;24.77;24.83;95359.97;5049833;28;20204;-61
2022/05/01 09:48:57;;;;;;;3.87;2.70;;;;;;;25.30;24.96;95350.13;5050203;28;20296;-63
2022/05/01 09:51:24;;;;;;;3.17;2.87;;;;;;;25.52;24.68;95338.94;5050014;28;20200;-61
2022/05/01 09:53:51;;;;;;;5.93;2.83;;;;;;;25.02;23.88;95337.41;5049948;28;20314;-57
2022/05/01 09:56:18;;;;;;;3.93;2.60;;;;;;;24.74;23.93;95339.16;5049844;28;20272;-58
2022/05/01 09:58:45;;;;;;;5.27;3.80;;;;;;;25.30;24.83;95331.34;5049818;28;20199;-60
2022/05/01 10:01:15;;;;;;;3.83;3.00;;;;;;;25.26;24.69;95328.56;5049405;28;20750;-57
2022/05/01 10:03:47;;;;;;;3.00;2.70;;;;;;;25.08;23.70;95337.97;5050120;28;20258;-55
2022/05/01 10:06:16;;;;;;;2.83;2.43;;;;;;;25.74;24.68;95327.72;5049312;28;20304;-54
2022/05/01 10:08:44;;;;;;;4.70;3.27;;;;;;;25.45;24.16;95325.31;5049524;28;20235;-50
2022/05/01 10:11:22;;;;;;;3.03;2.70;;;;;;;25.69;23.99;95311.84;5049715;28;20576;-57
2022/05/01 10:13:50;;;;;;;3.83;2.40;;;;;;;25.03;24.25;95327.47;5049727;28;20243;-55
2022/05/01 10:16:17;;;;;;;3.60;2.53;;;;;;;25.76;22.92;95320.88;5049644;28;20203;-55
2022/05/01 10:18:50;;;;;;;2.37;2.17;;;;;;;26.29;23.56;95311.63;5048981;28;20228;-61
2022/05/01 10:21:38;;;;;;;2.70;2.27;;;;;;;26.47;22.27;95302.09;5049246;28;20192;-56
2022/05/01 10:24:07;;;;;;;3.27;2.30;;;;;;;27.02;22.81;95285.78;5049675;28;20208;-48
2022/05/01 10:26:37;;;;;;;6.73;2.50;;;;;;;26.69;23.62;95301.53;5049080;28;20681;-59
2022/05/01 10:29:28;;;;;;;3.20;2.90;;;;;;;26.81;23.42;95304.13;5049270;28;20228;-55
2022/05/01 10:32:30;;;;;;;4.07;2.30;;;;;;;26.66;22.02;95296.06;5048980;28;20683;-52
2022/05/01 10:35:45;;;;;;;3.93;2.73;;;;;;;26.72;23.05;95287.41;5049258;28;20203;-58
2022/05/01 10:38:40;;;;;;;4.40;2.63;;;;;;;27.60;22.11;95289.41;5049389;28;20202;-59
2022/05/01 10:41:10;;;;;;;3.20;2.90;;;;;;;27.51;22.22;95274.59;5049413;28;20207;-63
2022/05/01 10:44:02;;;;;;;2.80;2.40;;;;;;;25.59;21.85;95282.78;5049408;28;20210;-58
2022/05/01 10:46:31;;;;;;;2.60;2.37;;;;;;;25.37;22.69;95280.59;5049066;28;20595;-64
2022/05/01 10:49:03;;;;;;;4.10;2.67;;;;;;;26.14;23.24;95264.00;5049010;28;20718;-54
2022/05/01 10:51:30;;;;;;;2.77;2.53;;;;;;;25.89;22.17;95270.59;5048670;28;20755;-57
2022/05/01 10:54:15;;;;;;;2.60;2.40;;;;;;;25.68;22.03;95275.38;5048926;28;20212;-58
2022/05/01 10:56:51;;;;;;;2.70;2.20;;;;;;;26.65;22.11;95263.00;5048847;28;20203;-56
2022/05/01 10:59:36;;;;;;;3.40;1.90;;;;;;;27.22;21.46;95258.94;5049283;28;20216;-60
2022/05/01 11:02:29;;;;;;;3.20;2.77;;;;;;;27.19;20.60;95252.34;5049435;28;20203;-56
2022/05/01 11:04:58;;;;;;;4.00;2.50;;;;;;;27.64;21.53;95246.41;5048637;28;20212;-58
2022/05/01 11:07:26;;;;;;;2.43;2.23;;;;;;;27.24;20.71;95232.47;5048860;28;20211;-57
2022/05/01 11:09:56;;;;;;;37.83;33.33;;;;;;;26.93;21.50;95244.09;5048742;28;20185;-49
2022/05/01 11:12:26;;;;;;;3.93;2.50;;;;;;;26.30;22.75;95237.94;5048903;28;20717;-51
2022/05/01 11:15:25;;;;;;;3.73;2.30;;;;;;;26.26;21.92;95247.81;5048611;28;20676;-59
2022/05/01 11:17:53;;;;;;;2.77;2.37;;;;;;;26.33;22.25;95242.63;5048764;28;20232;-60
2022/05/01 11:20:21;;;;;;;2.77;2.40;;;;;;;27.43;21.96;95235.19;5048709;28;20210;-62
2022/05/01 11:22:48;;;;;;;3.33;3.03;;;;;;;27.84;21.82;95235.28;5048715;28;20215;-54
2022/05/01 11:25:39;;;;;;;7.43;2.40;;;;;;;27.62;21.16;95240.59;5048295;28;20588;-59
2022/05/01 11:28:06;;;;;;;2.73;2.47;;;;;;;27.58;21.07;95215.50;5045801;28;20729;-58
2022/05/01 11:30:35;;;;;;;4.70;2.30;;;;;;;28.32;20.99;95225.75;5048424;28;20185;-61
2022/05/01 11:33:14;;;;;;;5.07;2.27;;;;;;;27.69;21.34;95232.66;5048692;28;20224;-60
2022/05/01 11:36:00;;;;;;;4.87;2.17;;;;;;;27.07;21.96;95232.88;5048396;28;20192;-58
2022/05/01 11:38:31;;;;;;;3.40;2.57;;;;;;;26.66;21.94;95224.22;5048312;28;20220;-57
2022/05/01 11:41:00;;;;;;;5.63;3.17;;;;;;;26.46;23.13;95225.28;5048158;28;20648;-57
2022/05/01 11:43:29;;;;;;;4.80;2.80;;;;;;;25.91;23.53;95241.50;5051759;28;20258;-60
2022/05/01 11:45:57;;;;;;;2.40;2.20;;;;;;;26.58;22.61;95225.22;5052179;28;20752;-63
2022/05/01 11:48:25;;;;;;;3.00;2.60;;;;;;;27.42;22.21;95223.66;5051941;28;20604;-53
2022/05/01 11:50:54;;;;;;;4.00;2.40;;;;;;;27.86;21.90;95210.69;5052459;28;20220;-57
2022/05/01 11:53:25;;;;;;;4.43;2.50;;;;;;;27.71;21.81;95217.72;5052720;28;20245;-58