Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:04;;;;;;;;;;;;;;;14.84;49.04;99404.42;107774;1308;22462;-44
2023/05/29 00:03:32;;;;;;;;;;;;;;;14.82;48.82;99403.48;107778;1308;22515;-50
2023/05/29 00:05:58;;;;;;;;;;;;;;;14.76;49.14;99406.86;107761;1308;22619;-49
2023/05/29 00:08:23;;;;;;;;;;;;;;;14.73;49.49;99412.38;107805;1308;22496;-46
2023/05/29 00:10:48;;;;;;;;;;;;;;;14.71;49.68;99411.55;107763;1308;22470;-48
2023/05/29 00:13:13;;;;;;;;;;;;;;;14.68;49.19;99408.34;107821;1308;22429;-47
2023/05/29 00:15:39;;;;;;;;;;;;;;;14.64;49.52;99406.84;107780;1308;22498;-49
2023/05/29 00:18:04;;;;;;;;;;;;;;;14.60;49.41;99403.25;107803;1308;23136;-45
2023/05/29 00:20:29;;;;;;;;;;;;;;;14.57;49.96;99403.63;107787;1308;23137;-48
2023/05/29 00:22:55;;;;;;;;;;;;;;;14.56;50.08;99405.77;107779;1308;22464;-46
2023/05/29 00:25:20;;;;;;;;;;;;;;;14.54;50.05;99398.71;107786;1308;22427;-46
2023/05/29 00:27:45;;;;;;;;;;;;;;;14.51;50.11;99400.02;107761;1308;22539;-49
2023/05/29 00:30:11;;;;;;;;;;;;;;;14.48;50.14;99399.81;107772;1308;22468;-50
2023/05/29 00:32:36;;;;;;;;;;;;;;;14.46;50.03;99400.66;107790;1308;22906;-42
2023/05/29 00:35:02;;;;;;;;;;;;;;;14.45;50.22;99400.39;107862;1307;22479;-49
2023/05/29 00:37:28;;;;;;;;;;;;;;;14.42;50.41;99398.48;107845;1308;22453;-46
2023/05/29 00:39:53;;;;;;;;;;;;;;;14.39;50.71;99392.31;107814;1308;22633;-46
2023/05/29 00:42:18;;;;;;;;;;;;;;;14.36;51.05;99387.62;107844;1308;22451;-50
2023/05/29 00:44:43;;;;;;;;;;;;;;;14.36;51.14;99391.15;107834;1308;22553;-45
2023/05/29 00:47:08;;;;;;;;;;;;;;;14.34;51.27;99390.03;107879;1308;22449;-47
2023/05/29 00:49:37;;;;;;;;;;;;;;;14.31;51.33;99396.08;107862;1308;22441;-50
2023/05/29 00:52:03;;;;;;;;;;;;;;;14.27;51.52;99393.70;107862;1307;22433;-45
2023/05/29 00:54:29;;;;;;;;;;;;;;;14.24;51.75;99389.39;107850;1308;22447;-49
2023/05/29 00:56:55;;;;;;;;;;;;;;;14.22;51.53;99390.73;107836;1307;22433;-42
2023/05/29 00:59:22;;;;;;;;;;;;;;;14.15;51.52;99388.89;107839;1307;22450;-51
2023/05/29 01:01:50;;;;;;;;;;;;;;;14.11;52.45;99389.11;107837;1308;22434;-47
2023/05/29 01:04:16;;;;;;;;;;;;;;;14.08;52.80;99388.98;107843;1307;22445;-50
2023/05/29 01:06:41;;;;;;;;;;;;;;;14.04;53.09;99388.75;107848;1308;23057;-47
2023/05/29 01:09:07;;;;;;;;;;;;;;;14.00;53.02;99381.25;107860;1307;22447;-50
2023/05/29 01:11:35;;;;;;;;;;;;;;;13.98;53.44;99384.38;107863;1308;23307;-48
2023/05/29 01:14:05;;;;;;;;;;;;;;;13.92;52.94;99386.19;107842;1308;23344;-48
2023/05/29 01:16:44;;;;;;;;;;;;;;;13.88;52.97;99392.98;107844;1307;22451;-43
2023/05/29 01:19:13;;;;;;;;;;;;;;;13.85;53.21;99392.16;107843;1307;23036;-47
2023/05/29 01:21:38;;;;;;;;;;;;;;;13.79;53.89;99389.37;107851;1308;23200;-48
2023/05/29 01:24:15;;;;;;;;;;;;;;;13.71;54.22;99393.05;107821;1308;22424;-47
2023/05/29 01:26:52;;;;;;;;;;;;;;;13.70;54.99;99392.45;107830;1307;22431;-43
2023/05/29 01:29:22;;;;;;;;;;;;;;;13.67;55.40;99391.41;107829;1308;22455;-49
2023/05/29 01:31:48;;;;;;;;;;;;;;;13.62;55.78;99388.91;107827;1308;22564;-45
2023/05/29 01:34:13;;;;;;;;;;;;;;;13.59;56.28;99389.11;107827;1308;22438;-46
2023/05/29 01:36:38;;;;;;;;;;;;;;;13.58;56.52;99384.40;107838;1308;22432;-50
2023/05/29 01:39:05;;;;;;;;;;;;;;;13.58;56.63;99383.73;107851;1308;22523;-50
2023/05/29 01:41:31;;;;;;;;;;;;;;;13.54;56.76;99381.34;107875;1308;22571;-47
2023/05/29 01:43:57;;;;;;;;;;;;;;;13.52;56.78;99383.05;107862;1308;22413;-45
2023/05/29 01:46:25;;;;;;;;;;;;;;;13.50;56.91;99382.84;107849;1308;22449;-47
2023/05/29 01:48:50;;;;;;;;;;;;;;;13.47;57.08;99379.67;107833;1308;22541;-48
2023/05/29 01:51:16;;;;;;;;;;;;;;;13.44;57.16;99379.01;107855;1308;22432;-46
2023/05/29 01:53:42;;;;;;;;;;;;;;;13.42;57.24;99379.11;107829;1307;22442;-46
2023/05/29 01:56:07;;;;;;;;;;;;;;;13.38;57.48;99376.88;107832;1307;23107;-47
2023/05/29 01:58:34;;;;;;;;;;;;;;;13.38;57.43;99377.64;107824;1308;22485;-44
2023/05/29 02:01:00;;;;;;;;;;;;;;;13.36;56.62;99374.91;107864;1308;22425;-46
2023/05/29 02:03:28;;;;;;;;;;;;;;;13.30;56.50;99375.13;107844;1308;23545;-45
2023/05/29 02:05:53;;;;;;;;;;;;;;;13.22;57.70;99371.41;107873;1308;22436;-50
2023/05/29 02:08:19;;;;;;;;;;;;;;;13.18;58.69;99366.05;107850;1308;23178;-50
2023/05/29 02:10:44;;;;;;;;;;;;;;;13.18;58.72;99368.54;107837;1307;22462;-46
2023/05/29 02:13:09;;;;;;;;;;;;;;;13.16;58.15;99370.59;107854;1308;22437;-44
2023/05/29 02:15:34;;;;;;;;;;;;;;;13.11;59.32;99366.17;107825;1308;22521;-43
2023/05/29 02:18:00;;;;;;;;;;;;;;;13.09;59.27;99372.45;107856;1308;22462;-47
2023/05/29 02:20:27;;;;;;;;;;;;;;;13.06;59.72;99375.05;107847;1308;22435;-42
2023/05/29 02:22:52;;;;;;;;;;;;;;;13.05;59.98;99374.23;107833;1308;22440;-44
2023/05/29 02:25:17;;;;;;;;;;;;;;;13.02;59.22;99375.00;107842;1308;23275;-45
2023/05/29 02:27:42;;;;;;;;;;;;;;;13.00;60.44;99374.20;107852;1308;22986;-44
2023/05/29 02:30:08;;;;;;;;;;;;;;;12.96;60.71;99370.09;107826;1308;23167;-50
2023/05/29 02:32:33;;;;;;;;;;;;;;;12.95;60.81;99371.04;107845;1307;22443;-48
2023/05/29 02:34:58;;;;;;;;;;;;;;;12.94;60.76;99369.71;107798;1308;22439;-47
2023/05/29 02:37:25;;;;;;;;;;;;;;;12.94;61.12;99365.67;107845;1308;25189;-46
2023/05/29 02:39:51;;;;;;;;;;;;;;;12.92;61.17;99363.67;107853;1308;22484;-42
2023/05/29 02:44:02;;;;;;;;;;;;;;;12.94;61.22;99360.71;106957;1313;556736;-47
2023/05/29 02:46:27;;;;;;;;;;;;;;;12.89;61.20;99361.71;107300;1313;22506;-48
2023/05/29 02:48:52;;;;;;;;;;;;;;;12.90;60.77;99360.48;107321;1313;22568;-43
2023/05/29 02:51:17;;;;;;;;;;;;;;;12.91;60.56;99360.23;107282;1313;22495;-47
2023/05/29 02:53:43;;;;;;;;;;;;;;;12.93;60.51;99358.13;107294;1313;23328;-52
2023/05/29 02:56:08;;;;;;;;;;;;;;;12.92;60.66;99355.56;107293;1313;22514;-44
2023/05/29 02:58:35;;;;;;;;;;;;;;;12.95;60.48;99358.02;107685;1308;22536;-50
2023/05/29 03:01:02;;;;;;;;;;;;;;;12.96;60.72;99359.34;107782;1308;22526;-47
2023/05/29 03:03:27;;;;;;;;;;;;;;;12.97;60.35;99361.05;107788;1308;22488;-47
2023/05/29 03:05:52;;;;;;;;;;;;;;;12.99;60.65;99360.23;107800;1308;23241;-47
2023/05/29 03:08:18;;;;;;;;;;;;;;;13.01;60.13;99360.07;107796;1308;22504;-49
2023/05/29 03:10:44;;;;;;;;;;;;;;;13.00;60.84;99360.63;107773;1308;22494;-50
2023/05/29 03:13:10;;;;;;;;;;;;;;;13.00;60.87;99363.53;107784;1308;22492;-47
2023/05/29 03:15:35;;;;;;;;;;;;;;;12.99;60.25;99371.85;107792;1308;22589;-46
2023/05/29 03:18:00;;;;;;;;;;;;;;;12.98;60.36;99371.52;107773;1308;24486;-45
2023/05/29 03:20:26;;;;;;;;;;;;;;;12.95;60.65;99375.98;107792;1308;23041;-45
2023/05/29 03:22:51;;;;;;;;;;;;;;;12.95;60.05;99379.80;107787;1308;22575;-50
2023/05/29 03:25:16;;;;;;;;;;;;;;;12.93;60.14;99379.43;107761;1308;22580;-50
2023/05/29 03:27:41;;;;;;;;;;;;;;;12.91;60.72;99377.29;107761;1308;22596;-49
2023/05/29 03:30:07;;;;;;;;;;;;;;;12.91;61.00;99375.30;107770;1308;23191;-48
2023/05/29 03:32:32;;;;;;;;;;;;;;;12.92;61.05;99374.05;107804;1308;23245;-45
2023/05/29 03:34:57;;;;;;;;;;;;;;;12.93;61.47;99373.81;107767;1308;22514;-49
2023/05/29 03:37:22;;;;;;;;;;;;;;;12.96;61.94;99377.66;107782;1290;22520;-46
2023/05/29 03:39:47;;;;;;;;;;;;;;;12.97;62.11;99383.20;107807;1308;22571;-48
2023/05/29 03:42:13;;;;;;;;;;;;;;;12.97;62.03;99383.42;107784;1308;23189;-49
2023/05/29 03:44:38;;;;;;;;;;;;;;;12.98;62.46;99389.13;107767;1308;22510;-46
2023/05/29 03:47:03;;;;;;;;;;;;;;;13.00;62.55;99388.16;107780;1308;22465;-47
2023/05/29 03:49:28;;;;;;;;;;;;;;;13.01;62.73;99392.83;106860;1308;22543;-48
2023/05/29 03:51:54;;;;;;;;;;;;;;;13.03;62.60;99391.83;107219;1308;22528;-46
2023/05/29 03:54:19;;;;;;;;;;;;;;;13.05;62.36;99395.55;107766;1308;22504;-47
2023/05/29 03:56:44;;;;;;;;;;;;;;;13.08;62.68;99393.80;107748;1308;23355;-42
2023/05/29 03:59:10;;;;;;;;;;;;;;;13.11;63.65;99393.98;107747;1309;22484;-48
2023/05/29 04:01:35;;;;;;;;;;;;;;;13.15;63.66;99397.02;107809;1308;22545;-46
2023/05/29 04:04:01;;;;;;;;;;;;;;;13.19;63.08;99399.23;107817;1308;22551;-49
2023/05/29 04:06:26;;;;;;;;;;;;;;;13.22;62.62;99391.64;107827;1308;22593;-49
2023/05/29 04:08:51;;;;;;;;;;;;;;;13.27;63.80;99395.38;107850;1308;22487;-45
2023/05/29 04:11:17;;;;;;;;;;;;;;;13.32;63.55;99396.85;107802;1308;22478;-44
2023/05/29 04:13:42;;;;;;;;;;;;;;;13.34;63.16;99397.07;107840;1307;22506;-50
2023/05/29 04:16:07;;;;;;;;;;;;;;;13.38;62.77;99398.60;107833;1308;23304;-51
2023/05/29 04:18:32;;;;;;;;;;;;;;;13.41;62.60;99398.74;107831;1308;22462;-52
2023/05/29 04:20:58;;;;;;;;;;;;;;;13.46;61.91;99397.00;107814;1308;22564;-46
2023/05/29 04:23:23;;;;;;;;;;;;;;;13.50;62.13;99398.86;107818;1308;22495;-47
2023/05/29 04:25:50;;;;;;;;;;;;;;;13.55;62.37;99398.70;107777;1308;22538;-48
2023/05/29 04:28:16;;;;;;;;;;;;;;;13.62;62.41;99402.65;107836;1308;23123;-51
2023/05/29 04:30:42;;;;;;;;;;;;;;;13.68;62.84;99401.59;107823;1308;22509;-48
2023/05/29 04:33:07;;;;;;;;;;;;;;;13.73;62.61;99403.12;107826;1308;23339;-50
2023/05/29 04:35:32;;;;;;;;;;;;;;;13.77;62.24;99402.85;107827;1308;22524;-48
2023/05/29 04:37:57;;;;;;;;;;;;;;;13.80;62.16;99405.16;107838;1308;22490;-48
2023/05/29 04:40:22;;;;;;;;;;;;;;;13.85;62.06;99406.43;107833;1307;22463;-51
2023/05/29 04:42:48;;;;;;;;;;;;;;;13.90;61.71;99409.30;107821;1307;22471;-49
2023/05/29 04:45:13;;;;;;;;;;;;;;;13.96;62.41;99410.80;107842;1307;24479;-50
2023/05/29 04:47:43;;;;;;;;;;;;;;;14.04;63.32;99408.70;107815;1307;23144;-48
2023/05/29 04:50:09;;;;;;;;;;;;;;;14.10;63.28;99408.28;107848;1307;22472;-48
2023/05/29 04:52:36;;;;;;;;;;;;;;;14.15;61.40;99404.03;107816;1307;23245;-48
2023/05/29 04:55:02;;;;;;;;;;;;;;;14.22;60.61;99403.55;107793;1307;22504;-49
2023/05/29 04:57:27;;;;;;;;;;;;;;;14.29;60.03;99401.15;107839;1307;22498;-46
2023/05/29 04:59:52;;;;;;;;;;;;;;;14.36;59.63;99399.07;107821;1307;23339;-50
2023/05/29 05:02:17;;;;;;;;;;;;;;;14.44;60.32;99398.02;107856;1307;22479;-46
2023/05/29 05:04:43;;;;;;;;;;;;;;;14.48;59.22;99397.35;107825;1307;22495;-47
2023/05/29 05:07:09;;;;;;;;;;;;;;;14.53;59.04;99398.09;107844;1295;22511;-48
2023/05/29 05:09:34;;;;;;;;;;;;;;;14.58;58.99;99397.39;107834;1307;22552;-49
2023/05/29 05:11:59;;;;;;;;;;;;;;;14.63;58.13;99396.39;107845;1307;22571;-47
2023/05/29 05:14:25;;;;;;;;;;;;;;;14.68;58.56;99397.04;107813;1307;23273;-48
2023/05/29 05:16:50;;;;;;;;;;;;;;;14.74;58.07;99391.16;107854;1307;22635;-46
2023/05/29 05:19:16;;;;;;;;;;;;;;;14.79;57.14;99389.39;107819;1307;23266;-51
2023/05/29 05:21:41;;;;;;;;;;;;;;;14.85;56.90;99391.94;107806;1307;22563;-45
2023/05/29 05:24:06;;;;;;;;;;;;;;;14.93;56.44;99391.98;107822;1307;22648;-48
2023/05/29 05:26:31;;;;;;;;;;;;;;;14.98;55.14;99398.46;107832;1307;22486;-51
2023/05/29 05:28:57;;;;;;;;;;;;;;;15.03;55.21;99399.13;107803;1307;22487;-49
2023/05/29 05:31:22;;;;;;;;;;;;;;;15.09;54.16;99401.22;107867;1307;22485;-49
2023/05/29 05:33:48;;;;;;;;;;;;;;;15.17;53.41;99403.30;107824;1307;22485;-47
2023/05/29 05:36:13;;;;;;;;;;;;;;;15.25;53.61;99407.98;107827;1307;22493;-43
2023/05/29 05:38:39;;;;;;;;;;;;;;;15.29;52.03;99411.39;107829;1307;22469;-53
2023/05/29 05:41:04;;;;;;;;;;;;;;;15.37;52.99;99412.63;107822;1307;23243;-51
2023/05/29 05:43:29;;;;;;;;;;;;;;;15.43;52.00;99404.90;107808;1307;23353;-53
2023/05/29 05:45:55;;;;;;;;;;;;;;;15.49;51.78;99407.11;107804;1307;22471;-46
2023/05/29 05:48:20;;;;;;;;;;;;;;;15.57;51.61;99406.92;107822;1307;23179;-48
2023/05/29 05:50:45;;;;;;;;;;;;;;;15.62;51.11;99406.71;107816;1307;22521;-48
2023/05/29 05:53:10;;;;;;;;;;;;;;;15.67;50.37;99408.59;107808;1307;22466;-49
2023/05/29 05:55:36;;;;;;;;;;;;;;;15.74;50.84;99407.77;107829;1307;22677;-48
2023/05/29 05:58:01;;;;;;;;;;;;;;;15.78;50.01;99407.66;107798;1307;23265;-45
2023/05/29 06:00:26;;;;;;;;;;;;;;;15.82;49.39;99408.61;107824;1307;22516;-45
2023/05/29 06:02:52;;;;;;;;;;;;;;;15.89;50.31;99407.52;107817;1307;22465;-52
2023/05/29 06:05:17;;;;;;;;;;;;;;;15.95;50.54;99406.20;107823;1307;22453;-45
2023/05/29 06:07:42;;;;;;;;;;;;;;;16.00;50.66;99411.14;107823;1307;22498;-50
2023/05/29 06:10:08;;;;;;;;;;;;;;;16.03;49.89;99412.15;107818;1307;22476;-47
2023/05/29 06:12:34;;;;;;;;;;;;;;;16.06;49.40;99410.29;107830;1307;23366;-46
2023/05/29 06:14:59;;;;;;;;;;;;;;;16.10;49.08;99407.34;107817;1307;22498;-48
2023/05/29 06:17:25;;;;;;;;;;;;;;;16.15;49.14;99409.28;107800;1307;22653;-49
2023/05/29 06:19:50;;;;;;;;;;;;;;;16.20;48.96;99409.95;107817;1307;23342;-46
2023/05/29 06:22:15;;;;;;;;;;;;;;;16.25;48.39;99414.53;107842;1307;22475;-44
2023/05/29 06:24:41;;;;;;;;;;;;;;;16.29;48.25;99418.11;107828;1307;22488;-45
2023/05/29 06:27:06;;;;;;;;;;;;;;;16.32;48.20;99417.17;107825;1307;23301;-50
2023/05/29 06:29:31;;;;;;;;;;;;;;;16.37;48.27;99414.51;107835;1307;23168;-45
2023/05/29 06:31:57;;;;;;;;;;;;;;;16.41;47.40;99417.04;107813;1307;23221;-45
2023/05/29 06:34:22;;;;;;;;;;;;;;;16.45;48.10;99417.57;107845;1307;22498;-44
2023/05/29 06:36:47;;;;;;;;;;;;;;;16.48;47.59;99416.65;107820;1307;24464;-51
2023/05/29 06:39:13;;;;;;;;;;;;;;;16.52;47.64;99418.10;107829;1307;22503;-45
2023/05/29 06:41:38;;;;;;;;;;;;;;;16.59;47.83;99418.67;107844;1307;22497;-49
2023/05/29 06:44:03;;;;;;;;;;;;;;;16.63;47.65;99422.41;107814;1307;22569;-50
2023/05/29 06:46:28;;;;;;;;;;;;;;;16.66;47.26;99425.14;107837;1307;22547;-46
2023/05/29 06:48:54;;;;;;;;;;;;;;;16.70;47.37;99423.77;107853;1307;22573;-47
2023/05/29 06:51:19;;;;;;;;;;;;;;;16.74;46.25;99418.73;107836;1307;22988;-47
2023/05/29 06:53:44;;;;;;;;;;;;;;;16.80;46.09;99421.41;107758;1307;23760;-46
2023/05/29 06:56:10;;;;;;;;;;;;;;;16.90;46.51;99419.39;107843;1307;22508;-46
2023/05/29 06:58:35;;;;;;;;;;;;;;;16.96;45.55;99420.16;107814;1307;23557;-46
2023/05/29 07:01:00;;;;;;;;;;;;;;;17.01;45.64;99418.74;107832;1307;22496;-45
2023/05/29 07:03:26;;;;;;;;;;;;;;;17.05;45.77;99416.27;107849;1307;22512;-48
2023/05/29 07:05:51;;;;;;;;;;;;;;;17.12;45.35;99418.23;107828;1307;22469;-46
2023/05/29 07:08:17;;;;;;;;;;;;;;;17.18;44.90;99422.17;107830;1307;23190;-47
2023/05/29 07:10:42;;;;;;;;;;;;;;;17.28;45.75;99416.89;107825;1307;23057;-48
2023/05/29 07:13:07;;;;;;;;;;;;;;;17.34;45.81;99418.91;107839;1307;22487;-50
2023/05/29 07:15:33;;;;;;;;;;;;;;;17.38;45.11;99419.97;107833;1307;22510;-47
2023/05/29 07:17:58;;;;;;;;;;;;;;;17.45;44.90;99425.10;107846;1307;22498;-42
2023/05/29 07:20:23;;;;;;;;;;;;;;;17.49;44.28;99434.14;107855;1307;22453;-47
2023/05/29 07:22:49;;;;;;;;;;;;;;;17.54;43.25;99439.28;107874;1307;23306;-50
2023/05/29 07:25:14;;;;;;;;;;;;;;;17.54;42.51;99442.61;107838;1307;22489;-48
2023/05/29 07:27:39;;;;;;;;;;;;;;;17.59;42.54;99442.52;107861;1307;22488;-45
2023/05/29 07:30:05;;;;;;;;;;;;;;;17.65;42.42;99435.83;107834;1308;22541;-45
2023/05/29 07:32:31;;;;;;;;;;;;;;;17.72;42.62;99430.50;107819;1308;22611;-46
2023/05/29 07:34:56;;;;;;;;;;;;;;;17.81;42.43;99432.23;107851;1308;22479;-47
2023/05/29 07:37:21;;;;;;;;;;;;;;;17.90;42.44;99438.08;107837;1308;23144;-47
2023/05/29 07:39:46;;;;;;;;;;;;;;;17.99;42.82;99439.67;107849;1308;22483;-49
2023/05/29 07:42:11;;;;;;;;;;;;;;;18.03;41.35;99442.27;107838;1307;22501;-46
2023/05/29 07:44:36;;;;;;;;;;;;;;;18.07;41.59;99441.65;107839;1307;22485;-47
2023/05/29 07:47:02;;;;;;;;;;;;;;;18.13;41.77;99444.38;107837;1307;22471;-49
2023/05/29 07:49:27;;;;;;;;;;;;;;;18.20;41.64;99439.51;107867;1307;22482;-45
2023/05/29 07:51:52;;;;;;;;;;;;;;;18.22;41.14;99443.02;107840;1307;23171;-46
2023/05/29 07:54:20;;;;;;;;;;;;;;;18.31;40.95;99444.19;107830;1307;23081;-47
2023/05/29 07:56:45;;;;;;;;;;;;;;;18.43;41.49;99444.33;107720;1308;22514;-48
2023/05/29 07:59:10;;;;;;;;;;;;;;;18.51;40.96;99443.80;107761;1308;22526;-44
2023/05/29 08:01:36;;;;;;;;;;;;;;;18.57;40.80;99447.15;107723;1308;22490;-46
2023/05/29 08:04:02;;;;;;;;;;;;;;;18.65;40.97;99449.70;107770;1308;22455;-43
2023/05/29 08:06:27;;;;;;;;;;;;;;;18.74;41.79;99443.02;107700;1308;22457;-48
2023/05/29 08:08:52;;;;;;;;;;;;;;;18.84;40.74;99449.52;107759;1308;23267;-51
2023/05/29 08:11:18;;;;;;;;;;;;;;;18.94;40.46;99448.74;107734;1308;23305;-45
2023/05/29 08:13:43;;;;;;;;;;;;;;;19.06;40.74;99455.34;107727;1308;22507;-48
2023/05/29 08:16:09;;;;;;;;;;;;;;;19.22;40.54;99451.84;107759;1308;22456;-42
2023/05/29 08:18:34;;;;;;;;;;;;;;;19.33;40.36;99447.96;107729;1308;24501;-43
2023/05/29 08:20:59;;;;;;;;;;;;;;;19.46;40.16;99449.88;107779;1308;23209;-43
2023/05/29 08:23:24;;;;;;;;;;;;;;;19.57;39.45;99451.51;107760;1308;22473;-45
2023/05/29 08:25:50;;;;;;;;;;;;;;;19.70;39.07;99450.97;107729;1308;22587;-45
2023/05/29 08:28:15;;;;;;;;;;;;;;;19.81;37.75;99443.71;107737;1308;22567;-48
2023/05/29 08:30:41;;;;;;;;;;;;;;;19.96;38.71;99446.64;107731;1298;22507;-48
2023/05/29 08:33:06;;;;;;;;;;;;;;;20.11;37.70;99446.48;107668;1294;23388;-48
2023/05/29 08:35:32;;;;;;;;;;;;;;;20.28;38.02;99445.98;107691;1293;22502;-46
2023/05/29 08:37:57;;;;;;;;;;;;;;;20.40;38.10;99442.86;107681;1292;22908;-45
2023/05/29 08:40:22;;;;;;;;;;;;;;;20.63;37.80;99446.66;107664;1297;23062;-49
2023/05/29 08:42:54;;;;;;;;;;;;;;;20.82;37.30;99445.34;107687;1292;23464;-43
2023/05/29 08:45:22;;;;;;;;;;;;;;;21.02;37.45;99447.15;107690;1300;22485;-48
2023/05/29 08:47:51;;;;;;;;;;;;;;;21.17;36.10;99451.12;107605;1308;23314;-52
2023/05/29 08:50:17;;;;;;;;;;;;;;;21.20;35.27;99456.02;107690;1293;22496;-45
2023/05/29 08:52:43;;;;;;;;;;;;;;;21.27;35.39;99449.64;107691;1288;22490;-46
2023/05/29 08:55:09;;;;;;;;;;;;;;;21.40;36.18;99450.48;107810;1307;23243;-49
2023/05/29 08:57:35;;;;;;;;;;;;;;;21.58;34.90;99452.36;108003;1307;22506;-40
2023/05/29 09:00:01;;;;;;;;;;;;;;;21.69;34.84;99447.85;108023;1307;22466;-47
2023/05/29 09:02:27;;;;;;;;;;;;;;;21.86;35.29;99444.02;108012;1307;23289;-49
2023/05/29 09:04:56;;;;;;;;;;;;;;;22.06;34.61;99443.75;108041;1307;22548;-50
