Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:07;;;;;;;6.30;2.07;;;;;;;6.44;79.41;99593.48;1454226;90;21353;-79
2023/03/26 00:03:36;;;;;;;5.33;2.77;;;;;;;6.42;79.45;99588.05;1427657;91;22230;-79
2023/03/26 00:06:11;;;;;;;12.63;3.47;;;;;;;6.42;79.24;99589.37;1438947;89;21390;-79
2023/03/26 00:08:41;;;;;;;8.50;3.77;;;;;;;6.36;79.43;99584.66;1422945;91;22251;-79
2023/03/26 00:11:11;;;;;;;5.30;2.60;;;;;;;6.33;79.58;99589.23;1454260;88;22351;-79
2023/03/26 00:13:38;;;;;;;7.57;3.23;;;;;;;6.31;79.67;99589.86;1425024;91;21408;-79
2023/03/26 00:16:05;;;;;;;5.53;2.67;;;;;;;6.30;79.76;99589.98;1452832;88;21495;-79
2023/03/26 00:18:33;;;;;;;5.77;2.53;;;;;;;6.28;80.00;99591.45;1446483;89;21466;-78
2023/03/26 00:21:03;;;;;;;5.20;3.00;;;;;;;6.28;79.87;99599.34;1457489;89;21464;-79
2023/03/26 00:23:33;;;;;;;6.58;2.47;;;;;;;6.25;79.79;99594.36;1432777;91;21393;-79
2023/03/26 00:26:02;;;;;;;6.87;2.90;;;;;;;6.23;79.71;99588.41;1452867;89;21361;-78
2023/03/26 00:28:30;;;;;;;4.83;3.33;;;;;;;6.19;79.54;99589.67;1424764;91;22294;-79
2023/03/26 00:31:01;;;;;;;5.93;3.17;;;;;;;6.14;79.72;99592.38;1449184;89;21345;-79
2023/03/26 00:33:28;;;;;;;5.87;3.50;;;;;;;6.10;80.00;99587.89;1441486;89;21374;-79
2023/03/26 00:35:57;;;;;;;7.83;3.83;;;;;;;6.07;80.47;99592.94;1431633;91;21424;-79
2023/03/26 00:38:24;;;;;;;6.53;2.33;;;;;;;6.07;80.60;99586.83;1448347;89;21427;-79
2023/03/26 00:40:52;;;;;;;5.13;3.30;;;;;;;6.10;80.77;99586.58;1422392;91;21578;-78
2023/03/26 00:43:20;;;;;;;4.67;3.23;;;;;;;6.11;80.66;99584.28;1450926;88;21382;-79
2023/03/26 00:45:53;;;;;;;6.33;3.40;;;;;;;6.14;80.49;99587.12;1428922;91;21401;-79
2023/03/26 00:48:21;;;;;;;5.90;3.90;;;;;;;6.15;80.45;99583.02;1459216;90;21420;-79
2023/03/26 00:50:48;;;;;;;7.93;4.13;;;;;;;6.13;80.26;99586.75;1426483;91;21378;-79
2023/03/26 00:53:18;;;;;;;8.37;3.63;;;;;;;6.11;80.25;99586.91;1451018;88;22455;-78
2023/03/26 00:55:46;;;;;;;4.62;2.65;;;;;;;6.10;80.19;99593.14;1450832;89;22351;-79
2023/03/26 00:58:14;;;;;;;7.40;3.07;;;;;;;6.06;80.16;99589.12;1427497;91;21526;-78
2023/03/26 01:00:56;;;;;;;6.10;2.93;;;;;;;6.06;80.20;99593.06;1454211;89;22378;-78
2023/03/26 01:03:27;;;;;;;5.97;2.87;;;;;;;6.05;80.30;99586.16;1456354;89;22047;-79
2023/03/26 01:06:06;;;;;;;14.67;4.27;;;;;;;6.08;80.14;99583.25;1428582;91;22399;-79
2023/03/26 01:08:43;;;;;;;7.33;2.70;;;;;;;6.10;80.11;99581.32;1456320;89;21625;-78
2023/03/26 01:11:24;;;;;;;5.47;3.67;;;;;;;6.09;79.87;99588.84;1454835;90;21612;-79
2023/03/26 01:13:55;;;;;;;10.58;3.67;;;;;;;6.07;79.72;99590.77;1428620;91;21445;-79
2023/03/26 01:16:33;;;;;;;12.70;4.37;;;;;;;6.03;79.94;99586.28;1425324;90;21449;-79
2023/03/26 01:18:59;;;;;;;7.30;3.50;;;;;;;6.01;80.17;99583.45;1434711;91;21497;-79
2023/03/26 01:21:29;;;;;;;8.00;3.60;;;;;;;5.99;80.39;99580.15;1453261;89;21474;-79
2023/03/26 01:24:04;;;;;;;6.13;3.20;;;;;;;5.98;80.49;99585.04;1421743;91;21466;-78
2023/03/26 01:26:54;;;;;;;7.73;3.57;;;;;;;5.96;80.44;99585.69;1447734;89;21354;-79
2023/03/26 01:29:54;;;;;;;7.40;3.33;;;;;;;5.95;80.45;99584.00;1426469;91;22295;-80
2023/03/26 01:32:47;;;;;;;8.07;3.73;;;;;;;5.90;80.40;99575.22;1452143;90;22462;-79
2023/03/26 01:35:36;;;;;;;10.17;4.37;;;;;;;5.85;80.70;99571.67;1430039;91;21356;-79
2023/03/26 01:38:34;;;;;;;7.23;3.80;;;;;;;5.79;81.16;99574.86;1451769;88;22440;-79
2023/03/26 01:41:24;;;;;;;7.17;3.87;;;;;;;5.78;81.04;99560.08;1428700;91;21643;-78
2023/03/26 01:44:08;;;;;;;4.50;2.70;;;;;;;5.79;81.13;99565.67;1446683;90;21611;-78
2023/03/26 01:46:35;;;;;;;6.07;3.20;;;;;;;5.76;81.11;99558.06;1429172;91;21600;-78
2023/03/26 01:49:04;;;;;;;7.17;4.00;;;;;;;5.74;80.83;99565.24;1448204;89;21352;-78
2023/03/26 01:51:34;;;;;;;5.00;3.27;;;;;;;5.70;81.02;99559.94;1431996;91;21401;-78
2023/03/26 01:54:04;;;;;;;6.95;4.03;;;;;;;5.65;81.49;99551.63;1448915;88;22351;-80
2023/03/26 01:56:42;;;;;;;6.93;3.03;;;;;;;5.59;81.65;99558.27;1426860;91;22422;-78
2023/03/26 01:59:54;;;;;;;4.23;2.60;;;;;;;5.59;81.45;99558.27;1447649;89;22366;-79
2023/03/26 02:03:07;;;;;;;5.17;2.20;;;;;;;5.58;81.54;99559.70;1426277;91;21630;-78
2023/03/26 02:05:45;;;;;;;9.80;4.53;;;;;;;5.56;81.26;99559.84;1452146;88;22232;-79
2023/03/26 02:08:30;;;;;;;4.10;2.50;;;;;;;5.54;81.29;99547.83;1430762;91;21526;-79
2023/03/26 02:10:57;;;;;;;5.27;2.40;;;;;;;5.49;81.49;99549.53;1450425;90;21434;-79
2023/03/26 02:13:25;;;;;;;3.47;2.33;;;;;;;5.49;82.12;99560.52;1454948;90;21376;-79
2023/03/26 02:16:01;;;;;;;6.93;2.73;;;;;;;5.48;81.96;99557.07;1365266;91;21401;-79
2023/03/26 02:18:35;;;;;;;6.20;2.63;;;;;;;5.50;82.29;99555.64;1450933;88;21479;-79
2023/03/26 02:20:56;;;;;;;5.63;2.43;;;;;;;5.51;82.19;99543.67;1428538;91;21585;-79
2023/03/26 02:23:23;;;;;;;5.27;2.50;;;;;;;5.51;82.19;99543.67;1448015;90;21391;-79
2023/03/26 02:25:49;;;;;;;6.07;2.10;;;;;;;5.53;82.26;99550.11;1452318;89;21517;-79
2023/03/26 02:28:15;;;;;;;3.40;2.27;;;;;;;5.50;82.56;99538.58;1434607;91;22158;-78
2023/03/26 02:30:44;;;;;;;3.97;2.03;;;;;;;5.51;82.33;99541.54;1449723;90;21368;-78
2023/03/26 02:33:14;;;;;;;4.63;2.00;;;;;;;5.50;82.94;99543.83;1427302;91;21452;-79
2023/03/26 02:35:38;;;;;;;2.70;1.70;;;;;;;5.50;82.94;99543.83;1442622;89;22454;-78
2023/03/26 02:38:05;;;;;;;3.73;1.90;;;;;;;5.48;82.81;99532.62;1454439;89;21546;-79
2023/03/26 02:40:32;;;;;;;5.00;2.33;;;;;;;5.54;82.63;99538.64;1424076;91;21334;-79
2023/03/26 02:42:59;;;;;;;5.83;1.83;;;;;;;5.52;82.82;99540.56;1454840;88;22506;-78
2023/03/26 02:45:26;;;;;;;3.50;1.77;;;;;;;5.46;82.98;99544.56;1431536;91;21371;-79
2023/03/26 02:47:52;;;;;;;4.20;2.03;;;;;;;5.46;82.98;99544.56;1450554;89;21258;-79
2023/03/26 02:50:18;;;;;;;4.10;1.87;;;;;;;5.45;83.39;99548.65;1432958;91;21438;-79
2023/03/26 02:52:47;;;;;;;5.23;2.67;;;;;;;5.45;83.46;99544.71;1449877;89;21390;-79
2023/03/26 02:55:12;;;;;;;3.80;1.43;;;;;;;5.45;83.80;99543.40;1428089;91;22369;-79
2023/03/26 02:57:40;;;;;;;4.53;2.13;;;;;;;5.43;83.94;99552.22;1453208;88;22241;-80
2023/03/26 03:00:13;;;;;;;5.43;2.47;;;;;;;5.38;83.68;99552.42;1424857;91;21461;-79
2023/03/26 03:02:40;;;;;;;5.60;1.83;;;;;;;5.36;83.41;99552.42;1452889;89;21412;-77
2023/03/26 03:05:07;;;;;;;3.77;2.40;;;;;;;5.33;84.36;99561.89;1430528;91;22221;-77
2023/03/26 03:07:37;;;;;;;5.00;1.40;;;;;;;5.36;83.54;99573.91;1453215;89;22013;-77
2023/03/26 03:10:01;;;;;;;3.23;2.13;;;;;;;5.34;83.57;99572.72;1431533;91;21438;-79
2023/03/26 03:12:28;;;;;;;2.93;1.30;;;;;;;5.35;83.85;99575.71;1449026;90;21345;-78
2023/03/26 03:14:54;;;;;;;4.47;1.60;;;;;;;5.37;83.89;99572.45;1428835;91;21326;-79
2023/03/26 03:17:20;;;;;;;4.27;2.33;;;;;;;5.32;84.00;99560.23;1451386;89;21434;-78
2023/03/26 03:19:47;;;;;;;2.90;1.40;;;;;;;5.32;83.91;99571.19;1424149;91;21356;-79
2023/03/26 03:22:13;;;;;;;2.73;1.53;;;;;;;5.32;83.91;99579.06;1456267;89;21556;-77
2023/03/26 03:24:42;;;;;;;3.13;1.63;;;;;;;5.29;83.58;99574.08;1411046;91;21327;-77
2023/03/26 03:27:07;;;;;;;5.20;1.37;;;;;;;5.25;83.79;99580.09;1455967;89;22131;-78
2023/03/26 03:29:34;;;;;;;5.37;2.00;;;;;;;5.21;84.79;99576.09;1430352;91;22735;-78
2023/03/26 03:32:01;;;;;;;4.87;1.93;;;;;;;5.19;84.75;99580.63;1455717;89;21398;-78
2023/03/26 03:34:28;;;;;;;3.23;1.40;;;;;;;5.15;86.22;99589.71;1429697;91;22573;-77
2023/03/26 03:36:54;;;;;;;3.10;1.50;;;;;;;5.15;86.22;99589.71;1455915;88;21331;-78
2023/03/26 03:39:20;;;;;;;2.10;1.10;;;;;;;5.15;85.37;99580.53;1449582;89;22145;-78
2023/03/26 03:41:48;;;;;;;5.13;1.63;;;;;;;5.11;85.88;99585.22;1456603;90;22234;-79
2023/03/26 03:44:14;;;;;;;2.33;1.50;;;;;;;5.05;85.62;99577.06;1429523;91;21327;-79
2023/03/26 03:46:40;;;;;;;3.27;1.37;;;;;;;5.06;85.91;99586.58;1449099;90;22123;-79
2023/03/26 03:49:06;;;;;;;1.37;0.90;;;;;;;5.04;86.18;99586.73;1452280;90;23106;-79
2023/03/26 03:51:34;;;;;;;2.87;1.33;;;;;;;5.04;85.96;99593.28;1432826;91;22630;-79
2023/03/26 03:54:00;;;;;;;5.13;2.07;;;;;;;5.04;86.10;99591.16;1460031;89;22005;-78
2023/03/26 03:56:26;;;;;;;4.87;1.73;;;;;;;5.03;86.14;99594.72;1430071;91;23207;-79
2023/03/26 03:58:52;;;;;;;3.17;1.60;;;;;;;5.01;86.70;99590.11;1457140;88;21404;-79
2023/03/26 04:01:21;;;;;;;2.37;1.30;;;;;;;5.00;86.59;99591.05;1431182;91;21357;-79
2023/03/26 04:03:46;;;;;;;1.50;1.03;;;;;;;4.96;86.59;99593.94;1445705;90;22212;-79
2023/03/26 04:06:17;;;;;;;1.67;1.30;;;;;;;4.97;87.19;99602.63;1429604;91;22205;-79
2023/03/26 04:08:41;;;;;;;2.73;1.27;;;;;;;4.97;87.19;99602.63;1445731;90;21486;-79
2023/03/26 04:11:07;;;;;;;8.80;1.30;;;;;;;4.96;87.54;99592.62;1452452;89;22036;-79
2023/03/26 04:13:33;;;;;;;2.83;1.60;;;;;;;4.92;86.86;99578.12;1460100;89;21390;-79
2023/03/26 04:16:00;;;;;;;3.10;1.93;;;;;;;4.97;86.88;99585.09;1450156;90;23040;-79
2023/03/26 04:18:26;;;;;;;2.20;1.00;;;;;;;4.96;86.92;99584.76;1416483;91;22294;-79
2023/03/26 04:20:54;;;;;;;2.37;1.83;;;;;;;4.91;86.97;99580.88;1447227;89;22063;-79
2023/03/26 04:23:24;;;;;;;2.90;1.30;;;;;;;4.88;87.21;99585.06;1431295;91;22076;-80
2023/03/26 04:25:53;;;;;;;2.30;0.97;;;;;;;4.85;87.36;99594.02;1455497;89;22130;-78
2023/03/26 04:28:41;;;;;;;5.75;1.22;;;;;;;4.84;87.16;99585.00;1425527;91;23192;-80
2023/03/26 04:31:06;;;;;;;2.27;1.10;;;;;;;4.82;87.60;99587.73;1451698;89;22381;-79
2023/03/26 04:33:34;;;;;;;2.93;1.20;;;;;;;4.81;87.23;99588.70;1429451;91;22150;-79
2023/03/26 04:36:01;;;;;;;3.33;1.27;;;;;;;4.82;87.18;99590.36;1453307;89;22138;-79
2023/03/26 04:38:32;;;;;;;1.53;1.00;;;;;;;4.80;87.22;99585.71;1427150;91;22208;-79
2023/03/26 04:41:01;;;;;;;1.75;1.25;;;;;;;4.78;87.09;99586.83;1453598;90;22203;-79
2023/03/26 04:43:29;;;;;;;2.23;1.30;;;;;;;4.76;86.83;99589.57;1452239;90;22312;-78
2023/03/26 04:45:55;;;;;;;3.43;1.37;;;;;;;4.75;87.22;99586.61;1429532;91;22243;-79
2023/03/26 04:48:22;;;;;;;4.80;1.87;;;;;;;4.73;88.05;99596.39;1456773;88;22183;-79
2023/03/26 04:50:49;;;;;;;3.47;1.73;;;;;;;4.73;88.05;99596.39;1446197;90;21629;-79
2023/03/26 04:53:20;;;;;;;3.60;1.67;;;;;;;4.74;87.86;99591.48;1426822;91;22077;-79
2023/03/26 04:56:13;;;;;;;3.50;1.30;;;;;;;4.77;87.88;99604.33;1456946;90;22065;-79
2023/03/26 04:58:39;;;;;;;4.53;1.77;;;;;;;4.82;87.79;99613.13;1453912;89;21472;-79
2023/03/26 05:01:06;;;;;;;6.87;1.77;;;;;;;4.84;88.03;99614.66;1424385;91;22032;-79
2023/03/26 05:03:33;;;;;;;3.17;1.37;;;;;;;4.85;87.84;99616.31;1453615;88;23071;-80
2023/03/26 05:06:00;;;;;;;3.47;2.17;;;;;;;4.85;87.92;99617.63;1456411;90;22072;-80
2023/03/26 05:08:28;;;;;;;4.27;2.13;;;;;;;4.86;88.40;99633.72;1429340;91;22287;-78
2023/03/26 05:10:55;;;;;;;6.87;3.73;;;;;;;4.89;88.34;99641.33;1447316;88;22095;-79
2023/03/26 05:13:23;;;;;;;3.00;1.87;;;;;;;4.93;88.71;99637.95;1426245;91;22282;-79
2023/03/26 05:15:49;;;;;;;3.33;1.97;;;;;;;4.93;88.71;99637.95;1451975;90;22181;-78
2023/03/26 05:18:16;;;;;;;2.67;1.73;;;;;;;5.02;88.75;99654.20;1452676;89;22199;-77
2023/03/26 05:20:45;;;;;;;5.70;1.63;;;;;;;5.07;88.73;99657.28;1425817;91;21349;-79
2023/03/26 05:23:11;;;;;;;1.93;1.40;;;;;;;5.09;88.46;99657.13;1453381;90;21302;-78
2023/03/26 05:25:37;;;;;;;1.83;1.23;;;;;;;5.21;88.12;99660.03;1426617;91;22036;-79
2023/03/26 05:28:04;;;;;;;3.37;1.43;;;;;;;5.30;88.12;99638.73;1455971;88;21612;-78
2023/03/26 05:30:30;;;;;;;1.70;1.20;;;;;;;5.36;88.03;99648.69;1430822;91;21451;-78
2023/03/26 05:32:57;;;;;;;7.47;1.80;;;;;;;5.52;87.79;99659.98;1462049;90;21375;-78
2023/03/26 05:35:23;;;;;;;2.73;1.43;;;;;;;5.62;87.44;99656.91;1446309;89;21295;-78
2023/03/26 05:37:50;;;;;;;2.83;1.30;;;;;;;5.73;87.18;99658.61;1435705;91;21489;-78
2023/03/26 05:40:16;;;;;;;2.93;1.47;;;;;;;5.84;86.91;99658.45;1453587;88;22293;-78
2023/03/26 05:42:43;;;;;;;2.80;1.43;;;;;;;5.93;86.37;99666.89;1425238;91;22407;-78
2023/03/26 05:45:12;;;;;;;3.27;1.37;;;;;;;6.03;86.30;99656.38;1449876;89;21390;-78
2023/03/26 05:47:38;;;;;;;1.90;1.17;;;;;;;6.11;85.93;99657.84;1406390;91;22577;-78
2023/03/26 05:50:06;;;;;;;3.17;1.07;;;;;;;6.22;85.83;99655.08;1455576;88;21435;-80
2023/03/26 05:52:33;;;;;;;3.57;1.77;;;;;;;6.34;85.61;99649.20;1421746;91;21371;-79
2023/03/26 05:54:59;;;;;;;5.77;1.83;;;;;;;6.45;85.12;99650.86;1449392;88;21464;-80
2023/03/26 05:57:30;;;;;;;5.13;1.90;;;;;;;6.53;83.89;99647.02;1433847;91;22354;-80
2023/03/26 05:59:57;;;;;;;2.93;1.53;;;;;;;6.60;83.74;99642.87;1452819;88;21435;-79
2023/03/26 06:02:23;;;;;;;2.57;1.20;;;;;;;6.70;83.98;99646.33;1449586;89;21397;-80
2023/03/26 06:04:49;;;;;;;3.53;1.33;;;;;;;6.80;83.54;99653.36;1427114;91;22118;-81
2023/03/26 06:07:17;;;;;;;2.67;1.50;;;;;;;6.89;82.70;99663.02;1452558;88;21368;-79
2023/03/26 06:09:44;;;;;;;4.43;1.90;;;;;;;6.99;82.41;99666.44;1433474;91;22346;-79
2023/03/26 06:12:12;;;;;;;12.87;2.80;;;;;;;7.07;81.64;99670.50;1450783;90;21412;-79
2023/03/26 06:14:38;;;;;;;2.93;1.50;;;;;;;7.18;81.85;99676.91;1427452;91;21533;-79
2023/03/26 06:17:04;;;;;;;2.97;1.27;;;;;;;7.24;80.78;99677.64;1456332;88;22299;-80
2023/03/26 06:19:30;;;;;;;1.70;1.30;;;;;;;7.30;80.50;99681.98;1455512;89;21383;-79
2023/03/26 06:21:57;;;;;;;1.67;1.10;;;;;;;7.38;80.22;99684.73;1457992;90;21397;-79
2023/03/26 06:24:23;;;;;;;1.60;1.30;;;;;;;7.41;79.10;99685.27;1428814;91;21408;-79
2023/03/26 06:26:50;;;;;;;1.67;1.00;;;;;;;7.51;80.04;99681.75;1458594;88;21332;-80
2023/03/26 06:29:16;;;;;;;3.27;0.90;;;;;;;7.62;79.69;99681.56;1429588;91;22295;-78
2023/03/26 06:31:42;;;;;;;2.53;1.40;;;;;;;7.72;79.22;99689.43;1451559;88;21788;-78
2023/03/26 06:34:09;;;;;;;4.73;2.47;;;;;;;7.78;78.38;99690.98;1425900;91;22406;-78
2023/03/26 06:36:35;;;;;;;5.03;2.13;;;;;;;7.84;78.43;99699.60;1460845;88;22314;-78
2023/03/26 06:39:02;;;;;;;5.53;2.00;;;;;;;7.96;78.13;99688.86;1458369;90;21398;-78
2023/03/26 06:41:29;;;;;;;2.30;1.60;;;;;;;8.06;78.31;99695.73;1434264;91;21526;-78
2023/03/26 06:43:55;;;;;;;3.67;2.17;;;;;;;8.18;78.43;99692.88;1455266;88;22211;-78
2023/03/26 06:46:22;;;;;;;1.63;1.07;;;;;;;8.18;75.27;99691.06;1430850;91;21589;-79
2023/03/26 06:48:52;;;;;;;4.30;2.20;;;;;;;8.33;76.80;99695.31;1458603;89;21383;-78
2023/03/26 06:51:18;;;;;;;18.57;10.07;;;;;;;8.45;76.12;99695.45;1430782;91;21435;-78
2023/03/26 06:53:45;;;;;;;6.67;2.77;;;;;;;8.62;76.60;99690.32;1454914;88;21383;-79
2023/03/26 06:56:11;;;;;;;2.73;1.60;;;;;;;8.69;73.55;99689.56;1428753;91;21430;-79
2023/03/26 06:58:37;;;;;;;3.30;2.07;;;;;;;8.77;73.14;99694.05;1448134;89;22396;-78
2023/03/26 07:01:03;;;;;;;5.00;2.70;;;;;;;8.83;73.07;99700.03;1429248;91;21393;-78
2023/03/26 07:03:30;;;;;;;9.37;1.40;;;;;;;8.89;73.00;99700.77;1447608;89;21397;-78
2023/03/26 07:05:56;;;;;;;4.47;1.13;;;;;;;8.97;72.08;99705.24;1426487;91;21275;-78
2023/03/26 07:08:22;;;;;;;1.10;0.90;;;;;;;9.04;72.29;99699.20;1452477;88;21397;-78
2023/03/26 07:10:48;;;;;;;2.40;1.30;;;;;;;9.17;72.60;99697.95;1418363;91;22318;-79
2023/03/26 07:13:14;;;;;;;1.77;1.30;;;;;;;9.23;71.30;99705.23;1456062;89;21383;-78
2023/03/26 07:15:41;;;;;;;2.57;1.37;;;;;;;9.25;70.95;99698.00;1426176;91;21290;-78
2023/03/26 07:18:07;;;;;;;2.47;1.73;;;;;;;9.36;72.10;99699.05;1452670;89;22277;-78
2023/03/26 07:20:34;;;;;;;2.50;1.90;;;;;;;9.48;73.12;99703.06;1439547;91;21387;-79
2023/03/26 07:23:00;;;;;;;2.80;1.30;;;;;;;9.59;73.29;99695.86;1444874;90;22217;-80
2023/03/26 07:25:27;;;;;;;3.50;1.47;;;;;;;9.65;73.02;99697.36;1430667;91;22389;-79
2023/03/26 07:28:19;;;;;;;1.83;1.33;;;;;;;9.73;73.08;99708.46;1446276;89;21332;-80
2023/03/26 07:31:42;;;;;;;1.93;1.10;;;;;;;9.81;72.58;99695.75;1428014;91;21698;-79
2023/03/26 07:34:23;;;;;;;4.07;1.70;;;;;;;9.92;72.49;99705.53;1455151;90;21553;-80
2023/03/26 07:36:58;;;;;;;1.62;0.90;;;;;;;10.05;72.47;99703.77;1451429;89;21457;-79
2023/03/26 07:39:45;;;;;;;8.37;4.07;;;;;;;10.12;72.27;99699.97;1433420;91;21364;-79
2023/03/26 07:42:39;;;;;;;2.47;1.60;;;;;;;10.18;72.11;99699.31;1453729;90;22544;-78
2023/03/26 07:45:22;;;;;;;1.40;1.27;;;;;;;10.30;72.36;99706.00;1451848;90;21353;-80
2023/03/26 07:47:52;;;;;;;2.10;1.10;;;;;;;10.43;71.79;99697.56;1446742;90;21611;-80
2023/03/26 07:50:21;;;;;;;2.10;0.93;;;;;;;10.55;70.65;99704.67;1450037;89;21508;-80
2023/03/26 07:52:48;;;;;;;3.70;1.20;;;;;;;10.64;68.53;99695.74;1450016;89;21383;-79
2023/03/26 07:55:16;;;;;;;2.23;1.30;;;;;;;10.69;66.74;99705.34;1407021;91;21600;-80
2023/03/26 07:58:00;;;;;;;2.40;1.23;;;;;;;10.72;66.35;99695.74;1450953;89;21472;-81
2023/03/26 08:00:32;;;;;;;2.57;1.03;;;;;;;10.84;66.08;99694.41;1418757;91;22095;-81
2023/03/26 08:03:32;;;;;;;3.23;1.27;;;;;;;10.89;64.96;99692.59;1457911;90;22534;-81
2023/03/26 08:06:10;;;;;;;4.60;1.50;;;;;;;10.93;64.53;99689.10;1428863;91;21409;-80
2023/03/26 08:08:56;;;;;;;3.67;1.37;;;;;;;10.93;63.25;99687.78;1447629;88;21508;-80
2023/03/26 08:11:40;;;;;;;4.33;1.20;;;;;;;11.02;63.51;99680.17;1434242;91;22288;-81
2023/03/26 08:14:21;;;;;;;3.73;1.07;;;;;;;11.13;63.51;99684.27;1449318;89;21630;-80
2023/03/26 08:16:54;;;;;;;;;;;;;;;11.19;62.86;99668.55;1432596;91;21522;-78
2023/03/26 08:19:41;;;;;;;2.10;0.83;;;;;;;11.24;62.40;99671.48;1420264;92;20311;-78
2023/03/26 08:22:27;;;;;;;1.80;1.13;;;;;;;11.37;62.42;99670.14;1458162;90;21471;-77
2023/03/26 08:25:17;;;;;;;2.37;1.00;;;;;;;11.42;61.31;99667.78;1429535;91;21585;-77
2023/03/26 08:28:01;;;;;;;3.93;1.83;;;;;;;11.60;61.44;99665.73;1455974;89;21604;-80
2023/03/26 08:30:27;;;;;;;2.37;1.10;;;;;;;11.77;58.72;99665.64;1429658;89;21501;-78
2023/03/26 08:33:11;;;;;;;3.33;1.37;;;;;;;11.89;61.02;99666.95;1426941;91;21920;-78
2023/03/26 08:35:41;;;;;;;4.30;1.40;;;;;;;12.03;58.69;99662.22;1448306;90;21390;-79
2023/03/26 08:38:14;;;;;;;2.58;1.30;;;;;;;12.17;60.64;99681.36;1426149;91;21364;-80
2023/03/26 08:41:10;;;;;;;2.40;1.30;;;;;;;12.21;59.29;99671.72;1453509;88;21383;-79
2023/03/26 08:44:16;;;;;;;3.17;1.20;;;;;;;12.31;59.63;99669.64;1431656;91;21490;-79
2023/03/26 08:46:54;;;;;;;2.07;1.37;;;;;;;12.49;59.73;99671.52;1452542;88;22271;-79
2023/03/26 08:49:41;;;;;;;2.00;1.30;;;;;;;12.57;58.97;99674.11;1417550;91;21616;-80
2023/03/26 08:52:29;;;;;;;3.57;1.50;;;;;;;12.71;59.74;99668.48;1449287;90;22470;-80
2023/03/26 09:02:39;;;;;;;4.28;1.30;;;;;;;13.03;60.40;99666.03;1406640;92;21501;-81
2023/03/26 09:05:19;;;;;;;3.37;1.50;;;;;;;13.21;58.42;99661.69;1406112;93;21471;-78
2023/03/26 09:08:20;;;;;;;2.02;1.25;;;;;;;13.31;58.43;99656.12;1407306;93;21715;-84
2023/03/26 09:11:11;;;;;;;2.20;1.22;;;;;;;13.36;57.92;99656.40;1405497;93;21700;-84
2023/03/26 09:14:18;;;;;;;3.67;1.80;;;;;;;13.45;57.91;99650.48;1407347;93;22315;-85
2023/03/26 09:17:21;;;;;;;4.07;1.33;;;;;;;13.56;58.37;99646.53;1409948;93;21487;-78
2023/03/26 09:20:21;;;;;;;5.23;1.47;;;;;;;13.70;58.22;99647.01;1409549;93;21464;-79
2023/03/26 09:23:10;;;;;;;3.37;1.20;;;;;;;13.92;59.21;99638.03;1413308;93;21534;-78
2023/03/26 09:26:15;;;;;;;3.47;1.43;;;;;;;14.09;58.18;99635.95;1405549;93;21405;-78
2023/03/26 09:28:53;;;;;;;3.70;1.20;;;;;;;14.23;58.52;99638.23;1390961;94;21494;-78
2023/03/26 09:31:48;;;;;;;8.27;2.13;;;;;;;14.22;56.79;99637.94;1399204;93;21477;-78
2023/03/26 09:34:48;;;;;;;3.00;1.47;;;;;;;14.23;53.43;99630.26;1407084;90;21391;-78
2023/03/26 09:37:35;;;;;;;1.37;0.90;;;;;;;14.26;54.00;99628.55;1455368;90;21382;-78
2023/03/26 09:40:21;;;;;;;4.83;2.00;;;;;;;14.42;54.12;99629.62;1427667;91;21564;-78
2023/03/26 09:43:14;;;;;;;6.63;2.50;;;;;;;14.52;52.89;99631.16;1452729;89;21390;-78
2023/03/26 09:45:58;;;;;;;4.03;1.40;;;;;;;14.61;51.74;99620.67;1412553;93;21612;-78
2023/03/26 09:48:47;;;;;;;4.83;2.93;;;;;;;14.68;51.95;99612.23;1455378;89;21657;-78
2023/03/26 09:51:41;;;;;;;7.40;1.77;;;;;;;14.84;52.27;99619.91;1429691;91;21430;-77
2023/03/26 09:54:47;;;;;;;5.57;1.40;;;;;;;15.02;51.50;99617.28;1454054;90;21527;-77
2023/03/26 10:04:51;;;;;;;4.30;1.60;;;;;;;15.33;48.45;99617.65;1429119;91;21413;-87
2023/03/26 10:07:47;;;;;;;2.37;1.10;;;;;;;15.44;47.29;99619.42;1428865;91;21393;-90
2023/03/26 10:14:41;;;;;;;3.90;1.10;;;;;;;15.71;46.33;99619.87;1428582;91;21464;-86
2023/03/26 10:17:19;;;;;;;5.47;1.90;;;;;;;15.79;46.04;99605.02;1428074;91;22312;-89
2023/03/26 10:19:58;;;;;;;3.55;1.00;;;;;;;15.98;45.55;99613.26;1354173;91;22337;-84
2023/03/26 10:26:35;;;;;;;3.50;1.47;;;;;;;16.40;45.17;99588.05;1484263;91;21251;-85
2023/03/26 10:29:37;;;;;;;4.30;1.60;;;;;;;16.47;43.65;99590.19;1431670;92;21540;-84
2023/03/26 10:32:58;;;;;;;2.17;0.93;;;;;;;16.60;42.16;99588.03;1425050;92;21368;-85
2023/03/26 10:35:56;;;;;;;2.93;1.20;;;;;;;16.80;41.98;99596.55;1418282;92;21515;-83
2023/03/26 10:39:00;;;;;;;3.47;1.47;;;;;;;16.63;42.38;99586.77;1428891;91;21456;-85
2023/03/26 10:42:01;;;;;;;5.77;1.27;;;;;;;16.45;41.04;99586.89;1429158;91;22291;-85
2023/03/26 10:45:07;;;;;;;2.52;1.25;;;;;;;16.44;40.34;99583.11;1429392;91;21799;-84
2023/03/26 10:47:48;;;;;;;3.47;1.37;;;;;;;16.26;41.96;99592.26;1443649;91;21508;-85
2023/03/26 10:50:45;;;;;;;2.70;1.37;;;;;;;15.78;41.98;99604.69;1433440;91;21405;-82
2023/03/26 10:53:34;;;;;;;2.50;1.10;;;;;;;15.73;42.36;99596.46;1434820;91;21730;-83
2023/03/26 10:56:18;;;;;;;3.00;0.93;;;;;;;15.81;42.69;99611.47;1435684;91;21530;-83
2023/03/26 10:58:46;;;;;;;4.23;1.53;;;;;;;15.97;41.77;99603.10;1425538;90;21684;-83
2023/03/26 11:01:33;;;;;;;1.33;1.00;;;;;;;15.71;41.79;99591.05;1431723;91;21364;-83
2023/03/26 11:04:23;;;;;;;7.03;1.80;;;;;;;15.76;42.39;99592.05;1446992;90;21478;-82
2023/03/26 11:07:24;;;;;;;2.17;0.85;;;;;;;15.34;42.16;99599.28;1429818;91;21511;-84
2023/03/26 11:10:17;;;;;;;3.30;1.10;;;;;;;15.34;42.38;99590.47;1454933;89;21471;-80
2023/03/26 11:12:50;;;;;;;2.20;1.33;;;;;;;15.48;43.01;99576.17;1430257;91;21400;-84
2023/03/26 11:15:37;;;;;;;2.63;1.10;;;;;;;15.41;42.21;99583.83;1449983;90;21470;-81
2023/03/26 11:18:24;;;;;;;3.50;1.00;;;;;;;15.45;41.52;99588.57;1424286;91;21490;-81
2023/03/26 11:21:14;;;;;;;1.97;0.87;;;;;;;15.56;41.48;99578.66;1449762;89;21375;-80
2023/03/26 11:23:52;;;;;;;3.23;0.83;;;;;;;15.84;42.22;99571.05;1360776;91;21328;-82
2023/03/26 11:26:26;;;;;;;3.37;1.50;;;;;;;16.05;41.74;99583.91;1380579;90;21287;-81
2023/03/26 11:29:31;;;;;;;1.47;1.00;;;;;;;15.85;41.71;99586.02;1462322;91;22147;-80
2023/03/26 11:32:14;;;;;;;1.43;0.70;;;;;;;15.47;41.34;99581.69;1362052;91;21325;-86
2023/03/26 11:35:01;;;;;;;2.83;1.10;;;;;;;15.60;42.67;99569.73;1505008;91;21348;-81
2023/03/26 11:37:41;;;;;;;2.47;1.13;;;;;;;15.53;42.23;99572.88;1484323;89;21331;-80
2023/03/26 11:40:16;;;;;;;2.97;1.20;;;;;;;15.34;42.88;99568.63;1507676;91;21461;-81
2023/03/26 11:42:43;;;;;;;2.73;1.10;;;;;;;15.33;43.59;99568.33;1507993;90;21273;-81
2023/03/26 11:45:45;;;;;;;2.27;1.13;;;;;;;15.37;42.64;99565.27;1507671;91;22187;-82
2023/03/26 11:48:29;;;;;;;3.43;1.03;;;;;;;15.41;42.23;99559.83;1534672;90;21258;-82
2023/03/26 11:51:16;;;;;;;5.60;1.70;;;;;;;15.37;43.15;99573.26;1353125;94;21461;-81
2023/03/26 11:53:45;;;;;;;1.83;0.90;;;;;;;15.40;43.54;99552.86;1379669;90;22168;-81
2023/03/26 11:56:22;;;;;;;2.20;1.17;;;;;;;15.29;42.66;99544.41;1354858;91;21409;-83
2023/03/26 11:59:04;;;;;;;4.07;1.23;;;;;;;15.25;43.42;99539.69;1377952;89;21302;-80
2023/03/26 12:01:57;;;;;;;3.10;1.13;;;;;;;15.32;43.40;99536.01;1507784;91;21305;-82
2023/03/26 12:04:42;;;;;;;2.53;0.97;;;;;;;15.70;42.85;99535.52;1529693;88;22237;-81
2023/03/26 12:07:34;;;;;;;4.20;0.90;;;;;;;16.12;41.80;99520.17;1535400;90;21155;-80
2023/03/26 12:10:04;;;;;;;1.83;0.80;;;;;;;16.24;39.80;99522.52;1391610;91;21289;-81
2023/03/26 12:12:35;;;;;;;2.22;1.20;;;;;;;16.02;39.10;99511.73;1535289;89;21309;-82
2023/03/26 12:15:01;;;;;;;3.53;1.00;;;;;;;15.84;40.05;99516.87;1354611;91;21334;-82
2023/03/26 12:17:38;;;;;;;1.40;0.93;;;;;;;16.03;40.35;99501.39;1449344;90;21383;-82
2023/03/26 12:20:29;;;;;;;1.20;0.60;;;;;;;16.25;39.14;99504.64;1411355;91;21641;-81
2023/03/26 12:22:58;;;;;;;1.70;0.80;;;;;;;16.39;39.01;99494.77;1452245;88;21390;-85
2023/03/26 12:25:37;;;;;;;4.97;1.00;;;;;;;16.29;38.81;99502.41;1428833;91;21357;-77
2023/03/26 12:28:18;;;;;;;2.07;1.10;;;;;;;16.42;38.48;99501.03;1442199;90;21486;-77
2023/03/26 12:31:07;;;;;;;3.03;1.03;;;;;;;16.62;38.99;99496.46;1425364;91;21830;-80
2023/03/26 12:33:37;;;;;;;1.87;0.97;;;;;;;16.62;37.84;99500.47;1454014;89;22322;-78
2023/03/26 12:36:26;;;;;;;2.73;0.90;;;;;;;16.27;38.54;99507.13;1427407;91;21599;-78
2023/03/26 12:38:54;;;;;;;5.25;0.95;;;;;;;15.95;38.68;99500.25;1452850;90;21475;-78
2023/03/26 12:41:38;;;;;;;5.97;1.23;;;;;;;15.96;39.93;99504.55;1428548;91;21650;-78