Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:12;;;;;;;;;10.75;6.50;;;;;;;;4967512;28;45330;-71
2023/05/22 00:02:41;;;;;;;;;11.00;9.25;;;;;;;;4965899;28;45452;-71
2023/05/22 00:05:07;;;;;;;;;8.00;8.00;;;;;;;;4965967;28;45433;-71
2023/05/22 00:07:32;;;;;;;;;11.50;7.00;;;;;;;;4975227;28;46385;-71
2023/05/22 00:09:57;;;;;;;;;10.00;8.25;;;;;;;;4957630;28;45373;-71
2023/05/22 00:12:22;;;;;;;;;7.75;6.50;;;;;;;;4957689;28;45432;-71
2023/05/22 00:14:47;;;;;;;;;7.75;7.75;;;;;;;;4958344;28;45339;-70
2023/05/22 00:17:13;;;;;;;;;6.25;5.00;;;;;;;;4962728;28;46218;-71
2023/05/22 00:19:39;;;;;;;;;7.75;6.25;;;;;;;;4972803;28;45349;-71
2023/05/22 00:22:04;;;;;;;;;8.25;7.50;;;;;;;;4960954;28;45339;-70
2023/05/22 00:24:30;;;;;;;;;7.25;6.75;;;;;;;;4978311;28;45342;-71
2023/05/22 00:26:55;;;;;;;;;7.75;7.50;;;;;;;;4977444;28;46279;-71
2023/05/22 00:29:21;;;;;;;;;7.25;5.75;;;;;;;;4965552;28;45358;-71
2023/05/22 00:31:46;;;;;;;;;9.75;8.50;;;;;;;;4969237;28;45649;-71
2023/05/22 00:34:11;;;;;;;;;7.75;7.75;;;;;;;;4967290;28;45313;-70
2023/05/22 00:36:36;;;;;;;;;12.50;9.00;;;;;;;;4966600;28;46321;-71
2023/05/22 00:39:02;;;;;;;;;14.00;9.25;;;;;;;;4969976;28;45250;-70
2023/05/22 00:41:27;;;;;;;;;12.50;9.50;;;;;;;;4975601;28;45322;-70
2023/05/22 00:43:52;;;;;;;;;5.75;5.75;;;;;;;;4973581;28;45409;-71
2023/05/22 00:46:21;;;;;;;;;5.75;5.75;;;;;;;;4958760;28;45357;-71
2023/05/22 00:48:47;;;;;;;;;9.00;8.00;;;;;;;;4961572;28;45828;-72
2023/05/22 00:51:13;;;;;;;;;8.75;7.00;;;;;;;;4966696;28;45393;-71
2023/05/22 00:53:38;;;;;;;;;8.00;8.00;;;;;;;;4958136;28;45608;-70
2023/05/22 00:56:04;;;;;;;;;8.00;7.00;;;;;;;;4958278;28;45513;-72
2023/05/22 00:58:30;;;;;;;;;8.25;7.25;;;;;;;;4958554;28;45417;-71
2023/05/22 01:00:55;;;;;;;;;6.75;6.75;;;;;;;;4957995;28;45409;-70
2023/05/22 01:03:24;;;;;;;;;7.50;7.50;;;;;;;;4957277;28;45385;-71
2023/05/22 01:05:50;;;;;;;;;7.25;6.50;;;;;;;;4956958;28;45728;-71
2023/05/22 01:08:15;;;;;;;;;5.75;5.75;;;;;;;;4958044;28;45369;-71
2023/05/22 01:10:41;;;;;;;;;7.25;6.25;;;;;;;;4958194;28;45405;-72
2023/05/22 01:13:28;;;;;;;;;6.00;6.00;;;;;;;;4955667;28;45544;-73
2023/05/22 01:16:00;;;;;;;;;6.75;6.75;;;;;;;;4957561;28;45406;-71
2023/05/22 01:18:31;;;;;;;;;5.00;5.00;;;;;;;;4957284;28;45478;-71
2023/05/22 01:21:09;;;;;;;;;7.00;7.00;;;;;;;;4957549;28;45337;-71
2023/05/22 01:23:46;;;;;;;;;5.00;5.00;;;;;;;;4981945;28;45333;-71
2023/05/22 01:26:11;;;;;;;;;6.50;5.00;;;;;;;;4956843;28;46096;-71
2023/05/22 01:28:42;;;;;;;;;15.00;7.75;;;;;;;;4957062;28;45379;-71
2023/05/22 01:31:11;;;;;;;;;7.25;7.25;;;;;;;;4957087;28;45386;-71
2023/05/22 01:33:42;;;;;;;;;9.75;8.25;;;;;;;;4957422;28;45546;-71
2023/05/22 01:36:08;;;;;;;;;11.50;8.75;;;;;;;;4957262;28;46474;-71
2023/05/22 01:38:33;;;;;;;;;9.25;7.00;;;;;;;;4962849;28;45588;-71
2023/05/22 01:40:59;;;;;;;;;11.75;9.00;;;;;;;;4964701;28;45471;-71
2023/05/22 01:43:25;;;;;;;;;13.00;9.00;;;;;;;;4957250;28;45422;-71
2023/05/22 01:45:50;;;;;;;;;8.50;7.00;;;;;;;;4957344;28;45469;-71
2023/05/22 01:48:16;;;;;;;;;9.00;9.00;;;;;;;;4957073;28;45461;-73
2023/05/22 01:50:41;;;;;;;;;9.25;8.25;;;;;;;;4975258;28;45369;-72
2023/05/22 01:53:06;;;;;;;;;8.00;7.00;;;;;;;;4976867;28;45385;-73
2023/05/22 01:55:39;;;;;;;;;6.50;6.50;;;;;;;;4976767;28;45575;-73
2023/05/22 01:58:07;;;;;;;;;8.25;8.25;;;;;;;;4976683;28;45414;-72
2023/05/22 02:00:34;;;;;;;;;8.00;8.00;;;;;;;;4976851;28;45425;-73
2023/05/22 02:03:05;;;;;;;;;7.25;5.00;;;;;;;;4976597;28;45372;-72
2023/05/22 02:05:32;;;;;;;;;10.75;6.00;;;;;;;;4976264;28;46331;-73
2023/05/22 02:07:59;;;;;;;;;9.25;9.00;;;;;;;;4974284;28;45720;-73
2023/05/22 02:10:26;;;;;;;;;7.00;7.00;;;;;;;;4976333;28;45405;-73
2023/05/22 02:12:52;;;;;;;;;6.25;6.25;;;;;;;;4975731;28;45434;-73
2023/05/22 02:15:17;;;;;;;;;7.25;6.50;;;;;;;;4975874;28;45897;-73
2023/05/22 02:17:44;;;;;;;;;6.00;6.00;;;;;;;;4976053;28;45440;-73
2023/05/22 02:20:13;;;;;;;;;8.50;7.50;;;;;;;;4976459;28;45414;-73
2023/05/22 02:22:39;;;;;;;;;5.25;5.25;;;;;;;;4975932;28;45443;-73
2023/05/22 02:25:08;;;;;;;;;10.75;9.75;;;;;;;;4974888;28;46666;-72
2023/05/22 02:27:33;;;;;;;;;9.00;9.00;;;;;;;;4976207;28;45475;-73
2023/05/22 02:29:58;;;;;;;;;8.75;8.50;;;;;;;;4976160;28;45451;-73
2023/05/22 02:32:23;;;;;;;;;6.50;5.25;;;;;;;;4976344;28;45599;-73
2023/05/22 02:34:49;;;;;;;;;7.75;7.75;;;;;;;;4975993;28;47043;-72
2023/05/22 02:37:14;;;;;;;;;10.75;7.75;;;;;;;;4976016;28;45569;-73
2023/05/22 02:39:40;;;;;;;;;7.25;7.25;;;;;;;;4972242;28;45438;-73
2023/05/22 02:42:05;;;;;;;;;8.75;6.25;;;;;;;;4956315;28;45436;-73
2023/05/22 02:44:30;;;;;;;;;10.75;8.00;;;;;;;;4956565;28;45386;-73
2023/05/22 02:46:55;;;;;;;;;7.75;6.75;;;;;;;;4956548;28;45623;-73
2023/05/22 02:49:20;;;;;;;;;10.75;8.00;;;;;;;;4963671;28;45445;-73
2023/05/22 02:51:46;;;;;;;;;9.75;9.50;;;;;;;;4975756;28;45530;-73
2023/05/22 02:54:11;;;;;;;;;8.25;8.25;;;;;;;;4975347;28;45472;-73
2023/05/22 02:56:36;;;;;;;;;11.00;11.00;;;;;;;;4974747;28;45551;-73
2023/05/22 02:59:02;;;;;;;;;9.00;9.00;;;;;;;;4975826;28;45381;-73
2023/05/22 03:01:29;;;;;;;;;12.00;7.75;;;;;;;;4975588;28;45564;-73
2023/05/22 03:03:54;;;;;;;;;8.50;8.25;;;;;;;;4975575;28;46507;-73
2023/05/22 03:06:20;;;;;;;;;7.75;7.00;;;;;;;;4974636;28;45369;-73
2023/05/22 03:08:47;;;;;;;;;11.00;9.00;;;;;;;;4975918;28;45325;-72
2023/05/22 03:11:12;;;;;;;;;9.00;8.50;;;;;;;;4975435;28;45366;-73
2023/05/22 03:13:37;;;;;;;;;8.00;8.00;;;;;;;;4974947;28;46208;-73
2023/05/22 03:16:03;;;;;;;;;7.50;6.75;;;;;;;;4975175;28;45472;-73
2023/05/22 03:18:28;;;;;;;;;8.00;8.00;;;;;;;;4975160;28;45881;-72
2023/05/22 03:20:53;;;;;;;;;8.50;8.50;;;;;;;;4975228;28;45473;-72
2023/05/22 03:23:23;;;;;;;;;8.50;7.25;;;;;;;;4974598;28;46363;-73
2023/05/22 03:25:50;;;;;;;;;11.50;9.75;;;;;;;;4975107;28;45389;-73
2023/05/22 03:28:15;;;;;;;;;7.25;7.25;;;;;;;;4965044;28;45418;-72
2023/05/22 03:30:40;;;;;;;;;7.75;7.75;;;;;;;;4955570;28;45330;-73
2023/05/22 03:33:05;;;;;;;;;9.25;8.50;;;;;;;;4955391;28;45412;-72
2023/05/22 03:35:30;;;;;;;;;10.00;8.50;;;;;;;;4956406;28;45540;-73
2023/05/22 03:37:56;;;;;;;;;7.75;7.75;;;;;;;;4959355;28;45405;-73
2023/05/22 03:40:21;;;;;;;;;8.00;8.00;;;;;;;;4975549;28;45725;-73
2023/05/22 03:42:48;;;;;;;;;9.50;8.75;;;;;;;;4978616;28;46318;-73
2023/05/22 03:45:13;;;;;;;;;9.25;8.25;;;;;;;;4977458;28;45436;-73
2023/05/22 03:47:38;;;;;;;;;8.25;8.25;;;;;;;;4978797;28;45508;-73
2023/05/22 03:50:03;;;;;;;;;8.50;7.50;;;;;;;;4978443;28;45486;-72
2023/05/22 03:52:29;;;;;;;;;7.25;7.25;;;;;;;;4978474;28;46610;-73
2023/05/22 03:54:54;;;;;;;;;10.25;7.50;;;;;;;;4978447;28;45439;-73
2023/05/22 03:57:19;;;;;;;;;9.50;9.00;;;;;;;;4977574;28;45895;-73
2023/05/22 03:59:45;;;;;;;;;10.50;9.50;;;;;;;;4978663;28;45457;-72
2023/05/22 04:02:11;;;;;;;;;10.50;9.75;;;;;;;;4978285;28;46295;-73
2023/05/22 04:04:37;;;;;;;;;8.50;8.50;;;;;;;;4978601;28;45349;-73
2023/05/22 04:07:02;;;;;;;;;7.75;6.50;;;;;;;;4978781;28;45391;-72
2023/05/22 04:09:30;;;;;;;;;9.75;9.75;;;;;;;;4978656;28;45580;-72
2023/05/22 04:11:55;;;;;;;;;10.25;9.25;;;;;;;;4978195;28;46533;-73
2023/05/22 04:14:20;;;;;;;;;12.75;11.50;;;;;;;;4978152;28;45355;-73
2023/05/22 04:16:46;;;;;;;;;10.25;9.50;;;;;;;;4978624;28;45303;-73
2023/05/22 04:19:12;;;;;;;;;15.00;10.50;;;;;;;;4978247;28;45501;-73
2023/05/22 04:21:38;;;;;;;;;10.50;10.00;;;;;;;;4978149;28;46865;-73
2023/05/22 04:24:05;;;;;;;;;9.50;8.75;;;;;;;;4996186;28;45328;-73
2023/05/22 04:26:31;;;;;;;;;7.50;7.50;;;;;;;;4997609;28;45466;-73
2023/05/22 04:28:56;;;;;;;;;9.00;7.25;;;;;;;;4997309;28;45605;-73
2023/05/22 04:31:21;;;;;;;;;10.50;9.00;;;;;;;;4994156;28;46305;-73
2023/05/22 04:33:48;;;;;;;;;8.50;8.50;;;;;;;;4958160;28;45449;-73
2023/05/22 04:36:14;;;;;;;;;9.00;9.00;;;;;;;;4958561;28;45492;-73
2023/05/22 04:38:40;;;;;;;;;8.25;8.25;;;;;;;;4958012;28;45291;-73
2023/05/22 04:41:07;;;;;;;;;9.50;8.75;;;;;;;;4956733;28;46255;-73
2023/05/22 04:43:32;;;;;;;;;10.75;8.00;;;;;;;;4957858;28;45437;-73
2023/05/22 04:45:58;;;;;;;;;11.75;10.50;;;;;;;;4957977;28;45603;-73
2023/05/22 04:48:23;;;;;;;;;10.50;9.25;;;;;;;;4957379;28;45477;-73
2023/05/22 04:50:48;;;;;;;;;12.00;9.25;;;;;;;;4976774;28;45947;-73
2023/05/22 04:53:14;;;;;;;;;7.00;7.00;;;;;;;;4977428;28;45442;-74
2023/05/22 04:55:39;;;;;;;;;10.00;9.25;;;;;;;;4977743;28;45374;-73
2023/05/22 04:58:05;;;;;;;;;11.00;8.00;;;;;;;;4977240;28;45373;-73
2023/05/22 05:00:30;;;;;;;;;11.25;8.50;;;;;;;;4977459;28;46261;-73
2023/05/22 05:02:56;;;;;;;;;9.00;7.50;;;;;;;;4977253;28;45436;-73
2023/05/22 05:05:21;;;;;;;;;8.00;8.00;;;;;;;;4977455;28;45374;-73
2023/05/22 05:07:48;;;;;;;;;9.50;9.50;;;;;;;;4976278;28;45484;-73
2023/05/22 05:10:13;;;;;;;;;8.50;7.50;;;;;;;;4977166;28;45574;-73
2023/05/22 05:12:38;;;;;;;;;9.50;8.50;;;;;;;;4977289;28;45437;-72
2023/05/22 05:15:04;;;;;;;;;8.50;8.25;;;;;;;;4977016;28;45535;-73
2023/05/22 05:17:29;;;;;;;;;7.75;7.75;;;;;;;;4977183;28;45408;-73
2023/05/22 05:19:54;;;;;;;;;11.50;10.25;;;;;;;;4976935;28;47166;-73
2023/05/22 05:22:19;;;;;;;;;8.00;8.00;;;;;;;;4981259;28;45429;-73
2023/05/22 05:24:45;;;;;;;;;8.25;7.50;;;;;;;;4996792;28;45352;-72
2023/05/22 05:27:10;;;;;;;;;7.75;7.75;;;;;;;;4996868;28;45531;-72
2023/05/22 05:29:35;;;;;;;;;9.75;8.50;;;;;;;;4996203;28;45304;-73
2023/05/22 05:32:00;;;;;;;;;10.50;10.00;;;;;;;;4977513;28;45389;-72
2023/05/22 05:34:26;;;;;;;;;9.00;9.00;;;;;;;;4977084;28;45368;-72
2023/05/22 05:36:51;;;;;;;;;9.50;9.25;;;;;;;;4976852;28;45563;-73
2023/05/22 05:39:16;;;;;;;;;10.50;9.25;;;;;;;;4976879;28;46168;-72
2023/05/22 05:41:41;;;;;;;;;9.50;8.50;;;;;;;;4976935;28;45309;-73
2023/05/22 05:44:07;;;;;;;;;9.75;9.75;;;;;;;;4976590;28;45526;-73
2023/05/22 05:46:32;;;;;;;;;9.00;8.50;;;;;;;;4977146;28;45467;-72
2023/05/22 05:48:57;;;;;;;;;8.75;8.75;;;;;;;;4972716;28;46429;-72
2023/05/22 05:51:22;;;;;;;;;9.75;9.75;;;;;;;;4957421;28;45293;-72
2023/05/22 05:53:48;;;;;;;;;9.75;9.50;;;;;;;;4957503;28;45374;-73
2023/05/22 05:56:13;;;;;;;;;10.75;8.25;;;;;;;;4957364;28;45470;-73
2023/05/22 05:58:39;;;;;;;;;9.50;9.50;;;;;;;;4956326;28;45383;-73
2023/05/22 06:01:04;;;;;;;;;9.50;8.50;;;;;;;;4957041;28;45409;-72
2023/05/22 06:03:29;;;;;;;;;8.25;8.25;;;;;;;;4955980;28;45430;-72
2023/05/22 06:05:56;;;;;;;;;9.00;9.00;;;;;;;;4957250;28;45505;-73
2023/05/22 06:08:21;;;;;;;;;10.00;8.75;;;;;;;;4955978;28;45898;-72
2023/05/22 06:10:47;;;;;;;;;9.75;8.75;;;;;;;;4955641;28;46035;-72
2023/05/22 06:13:12;;;;;;;;;8.75;7.75;;;;;;;;4957069;28;45412;-72
2023/05/22 06:15:38;;;;;;;;;7.75;7.75;;;;;;;;4957420;28;45555;-73
2023/05/22 06:18:03;;;;;;;;;10.25;9.25;;;;;;;;4956769;28;46464;-73
2023/05/22 06:20:29;;;;;;;;;6.75;6.75;;;;;;;;4956960;28;45425;-73
2023/05/22 06:22:54;;;;;;;;;8.75;8.75;;;;;;;;4974604;28;45560;-73
2023/05/22 06:25:19;;;;;;;;;10.50;10.50;;;;;;;;4996270;28;45376;-74
2023/05/22 06:27:45;;;;;;;;;10.00;10.00;;;;;;;;4992532;28;45578;-73
2023/05/22 06:30:11;;;;;;;;;10.75;10.50;;;;;;;;4955494;28;45517;-73
2023/05/22 06:32:36;;;;;;;;;9.75;8.50;;;;;;;;4957057;28;45524;-72
2023/05/22 06:35:01;;;;;;;;;10.50;7.75;;;;;;;;4956794;28;45520;-73
2023/05/22 06:37:27;;;;;;;;;10.50;8.00;;;;;;;;4956441;28;46191;-73
2023/05/22 06:39:52;;;;;;;;;7.00;7.00;;;;;;;;4956429;28;45389;-73
2023/05/22 06:42:17;;;;;;;;;8.75;7.75;;;;;;;;4955322;28;45410;-73
2023/05/22 06:44:42;;;;;;;;;9.75;9.75;;;;;;;;4956819;28;45412;-73
2023/05/22 06:47:07;;;;;;;;;9.50;9.50;;;;;;;;4955524;28;46455;-73
2023/05/22 06:49:33;;;;;;;;;9.50;9.50;;;;;;;;4964631;28;45793;-73
2023/05/22 06:51:58;;;;;;;;;8.00;7.75;;;;;;;;4975989;28;45610;-73
2023/05/22 06:54:27;;;;;;;;;10.00;7.75;;;;;;;;4976003;28;45517;-73
2023/05/22 06:56:52;;;;;;;;;7.75;7.50;;;;;;;;4975898;28;46696;-73
2023/05/22 06:59:19;;;;;;;;;12.25;12.25;;;;;;;;4975776;28;45394;-74
2023/05/22 07:01:44;;;;;;;;;9.50;8.50;;;;;;;;4975883;28;45432;-73
2023/05/22 07:04:10;;;;;;;;;6.25;6.25;;;;;;;;4975681;28;45289;-73
2023/05/22 07:06:37;;;;;;;;;7.00;7.00;;;;;;;;4975679;28;45630;-73
2023/05/22 07:09:12;;;;;;;;;8.50;8.50;;;;;;;;4975561;28;45297;-73
2023/05/22 07:11:37;;;;;;;;;9.00;8.50;;;;;;;;4974569;28;45402;-73
2023/05/22 07:14:03;;;;;;;;;13.25;11.75;;;;;;;;4975555;28;45400;-73
2023/05/22 07:16:29;;;;;;;;;9.50;8.50;;;;;;;;4975302;28;45583;-73
2023/05/22 07:18:55;;;;;;;;;7.25;7.25;;;;;;;;4975530;28;45473;-73
2023/05/22 07:21:22;;;;;;;;;8.00;7.25;;;;;;;;4975658;28;45537;-73
2023/05/22 07:23:47;;;;;;;;;9.25;8.00;;;;;;;;4991872;28;45408;-73
2023/05/22 07:26:13;;;;;;;;;10.25;9.75;;;;;;;;4993735;28;45713;-73
2023/05/22 07:28:38;;;;;;;;;11.00;9.75;;;;;;;;4979176;28;45460;-73
2023/05/22 07:31:03;;;;;;;;;17.00;10.00;;;;;;;;4955274;28;45446;-73
2023/05/22 07:33:28;;;;;;;;;11.75;9.50;;;;;;;;4955941;28;45559;-73
2023/05/22 07:35:53;;;;;;;;;6.75;6.75;;;;;;;;4955969;28;46806;-73
2023/05/22 07:38:19;;;;;;;;;9.00;6.75;;;;;;;;4955546;28;45327;-73
2023/05/22 07:40:44;;;;;;;;;9.50;7.00;;;;;;;;4964638;28;45413;-73
2023/05/22 07:43:09;;;;;;;;;9.50;8.50;;;;;;;;4974683;28;45376;-73
2023/05/22 07:45:35;;;;;;;;;7.00;7.00;;;;;;;;4975436;28;45449;-73
2023/05/22 07:48:02;;;;;;;;;10.00;8.50;;;;;;;;4975723;28;45315;-72
2023/05/22 07:50:29;;;;;;;;;6.50;6.50;;;;;;;;4959462;28;45438;-73
2023/05/22 07:52:54;;;;;;;;;10.00;9.00;;;;;;;;4955813;28;45409;-72
2023/05/22 07:55:19;;;;;;;;;11.50;10.00;;;;;;;;4954897;28;47623;-73
2023/05/22 07:57:46;;;;;;;;;8.25;8.00;;;;;;;;4955223;28;45430;-73
2023/05/22 08:00:12;;;;;;;;;8.50;8.50;;;;;;;;4955561;28;45464;-73
2023/05/22 08:02:37;;;;;;;;;8.00;8.00;;;;;;;;4937998;28;45525;-73
2023/05/22 08:05:03;;;;;;;;;8.25;8.00;;;;;;;;4955693;28;46417;-73
2023/05/22 08:07:28;;;;;;;;;8.00;8.00;;;;;;;;4955405;28;45600;-72
2023/05/22 08:09:53;;;;;;;;;9.00;7.50;;;;;;;;4955642;28;45708;-73
2023/05/22 08:12:18;;;;;;;;;7.75;7.25;;;;;;;;4955522;28;45762;-73
2023/05/22 08:14:44;;;;;;;;;7.25;7.00;;;;;;;;4954105;28;45413;-73
2023/05/22 08:17:09;;;;;;;;;8.50;7.75;;;;;;;;4955493;28;45378;-73
2023/05/22 08:19:34;;;;;;;;;3.50;3.50;;;;;;;;4955630;28;45446;-73
2023/05/22 08:22:00;;;;;;;;;7.50;6.75;;;;;;;;4960635;28;45362;-73
2023/05/22 08:24:29;;;;;;;;;8.75;8.75;;;;;;;;4984634;28;45467;-73
2023/05/22 08:26:55;;;;;;;;;12.75;9.50;;;;;;;;4958808;28;45449;-73
2023/05/22 08:29:20;;;;;;;;;9.00;9.00;;;;;;;;4958867;28;45295;-73
2023/05/22 08:31:45;;;;;;;;;10.00;7.75;;;;;;;;4958180;28;45462;-73
2023/05/22 08:34:11;;;;;;;;;8.25;8.00;;;;;;;;4958540;28;46212;-73
2023/05/22 08:36:36;;;;;;;;;10.25;10.25;;;;;;;;4958644;28;45361;-73
2023/05/22 08:39:01;;;;;;;;;10.75;8.00;;;;;;;;4957134;28;45344;-74
2023/05/22 08:41:27;;;;;;;;;10.25;9.25;;;;;;;;4958363;28;45327;-73
2023/05/22 08:43:52;;;;;;;;;12.25;11.75;;;;;;;;4958298;28;45480;-73
2023/05/22 08:46:18;;;;;;;;;9.25;8.00;;;;;;;;4958293;28;45752;-73
2023/05/22 08:48:44;;;;;;;;;10.00;8.50;;;;;;;;4960816;28;45440;-73
2023/05/22 08:51:11;;;;;;;;;10.00;10.00;;;;;;;;4977684;28;45388;-73
2023/05/22 08:53:37;;;;;;;;;11.75;9.75;;;;;;;;4976286;28;48675;-73
2023/05/22 08:56:07;;;;;;;;;9.00;9.00;;;;;;;;4977554;28;45408;-72
2023/05/22 08:58:34;;;;;;;;;13.75;9.75;;;;;;;;4978047;28;45495;-73
2023/05/22 09:00:59;;;;;;;;;10.25;9.00;;;;;;;;4977456;28;45805;-73
2023/05/22 09:03:31;;;;;;;;;10.50;10.50;;;;;;;;4977417;28;46005;-73
2023/05/22 09:05:58;;;;;;;;;12.50;8.50;;;;;;;;4977444;28;45397;-73
2023/05/22 09:08:23;;;;;;;;;10.50;9.75;;;;;;;;4976277;28;45463;-73
2023/05/22 09:10:48;;;;;;;;;10.00;8.75;;;;;;;;4977173;28;45707;-73
2023/05/22 09:13:22;;;;;;;;;7.00;6.00;;;;;;;;4976971;28;46687;-73
2023/05/22 09:15:48;;;;;;;;;9.50;9.00;;;;;;;;4975467;28;45446;-73
2023/05/22 09:18:13;;;;;;;;;9.00;9.00;;;;;;;;4977592;28;45420;-73
2023/05/22 09:20:38;;;;;;;;;8.75;7.25;;;;;;;;4974581;28;45739;-72
2023/05/22 09:23:11;;;;;;;;;13.25;8.50;;;;;;;;4968180;28;45452;-72
2023/05/22 09:25:36;;;;;;;;;9.00;7.00;;;;;;;;4967566;28;45372;-72
2023/05/22 09:28:01;;;;;;;;;11.25;9.00;;;;;;;;4966254;28;45415;-72
2023/05/22 09:30:26;;;;;;;;;12.75;11.00;;;;;;;;4969020;28;45490;-72
2023/05/22 09:32:52;;;;;;;;;9.50;9.50;;;;;;;;4976425;28;45741;-72
2023/05/22 09:35:17;;;;;;;;;12.00;10.25;;;;;;;;4976009;28;45392;-72
2023/05/22 09:37:42;;;;;;;;;7.75;7.50;;;;;;;;4976961;28;45428;-72
2023/05/22 09:40:10;;;;;;;;;9.50;9.50;;;;;;;;4977009;28;45475;-72
2023/05/22 09:42:35;;;;;;;;;7.75;7.50;;;;;;;;4976877;28;45398;-72
2023/05/22 09:45:04;;;;;;;;;13.25;9.25;;;;;;;;4977042;28;45377;-72
2023/05/22 09:47:29;;;;;;;;;7.75;6.75;;;;;;;;4977073;28;45449;-72
2023/05/22 09:49:56;;;;;;;;;9.75;8.25;;;;;;;;4963669;28;45533;-72
2023/05/22 09:52:22;;;;;;;;;13.25;10.25;;;;;;;;4973868;28;45862;-72
2023/05/22 09:54:54;;;;;;;;;12.75;11.75;;;;;;;;4955024;28;45902;-72
2023/05/22 09:57:19;;;;;;;;;10.00;10.00;;;;;;;;4959266;28;45505;-73
2023/05/22 09:59:48;;;;;;;;;9.00;9.00;;;;;;;;4964461;28;45485;-73
2023/05/22 10:02:14;;;;;;;;;10.00;9.00;;;;;;;;4964093;28;47471;-73
2023/05/22 10:04:40;;;;;;;;;9.75;9.25;;;;;;;;4968405;28;45374;-74
2023/05/22 10:07:06;;;;;;;;;11.75;10.00;;;;;;;;4974821;28;45400;-74
2023/05/22 10:09:35;;;;;;;;;12.00;10.25;;;;;;;;4976499;28;45485;-73
2023/05/22 10:12:03;;;;;;;;;10.25;9.00;;;;;;;;4965710;28;45369;-73
2023/05/22 10:14:28;;;;;;;;;10.50;9.75;;;;;;;;4969495;28;45404;-73
2023/05/22 10:16:55;;;;;;;;;10.00;10.00;;;;;;;;4959920;28;45779;-73
2023/05/22 10:19:25;;;;;;;;;10.00;8.25;;;;;;;;4970928;28;45492;-73
2023/05/22 10:21:51;;;;;;;;;9.00;8.75;;;;;;;;4965372;28;45676;-73
2023/05/22 10:24:16;;;;;;;;;11.75;10.25;;;;;;;;4982375;28;45508;-73
2023/05/22 10:26:42;;;;;;;;;8.25;8.25;;;;;;;;4960281;28;45482;-73
2023/05/22 10:29:14;;;;;;;;;13.00;11.75;;;;;;;;4972792;28;45502;-73
2023/05/22 10:31:58;;;;;;;;;13.00;10.00;;;;;;;;4963305;28;46672;-73
2023/05/22 10:34:27;;;;;;;;;15.00;14.00;;;;;;;;4962102;28;45357;-73
2023/05/22 10:37:07;;;;;;;;;9.50;9.50;;;;;;;;4971218;28;45353;-73
2023/05/22 10:39:33;;;;;;;;;15.00;12.50;;;;;;;;4962754;28;45410;-73
2023/05/22 10:41:58;;;;;;;;;14.75;10.50;;;;;;;;4964221;28;47272;-73
2023/05/22 10:44:23;;;;;;;;;9.50;9.50;;;;;;;;4967555;28;45360;-74
2023/05/22 10:46:49;;;;;;;;;12.50;10.50;;;;;;;;4959297;28;45299;-71
2023/05/22 10:49:24;;;;;;;;;12.00;12.00;;;;;;;;4973248;28;45476;-71
2023/05/22 10:51:56;;;;;;;;;10.25;8.25;;;;;;;;4974746;28;45661;-72
2023/05/22 10:54:36;;;;;;;;;11.00;9.25;;;;;;;;4960267;28;45502;-72
2023/05/22 10:57:09;;;;;;;;;11.75;10.00;;;;;;;;4955383;28;45468;-72
2023/05/22 10:59:34;;;;;;;;;10.50;9.50;;;;;;;;4955798;28;45435;-72
2023/05/22 11:02:00;;;;;;;;;12.00;12.00;;;;;;;;4955594;28;46216;-71
2023/05/22 11:04:25;;;;;;;;;12.00;11.75;;;;;;;;4954951;28;45389;-72
2023/05/22 11:07:04;;;;;;;;;10.25;9.75;;;;;;;;4955768;28;45365;-71
2023/05/22 11:09:37;;;;;;;;;12.75;12.00;;;;;;;;4955618;28;45423;-71
2023/05/22 11:12:21;;;;;;;;;10.50;10.00;;;;;;;;4956095;28;47311;-72
2023/05/22 11:14:49;;;;;;;;;10.75;10.75;;;;;;;;4955989;28;45444;-71
2023/05/22 11:17:25;;;;;;;;;11.25;10.25;;;;;;;;4955765;28;45417;-72
2023/05/22 11:19:57;;;;;;;;;8.50;7.50;;;;;;;;4955883;28;45441;-72
2023/05/22 11:22:22;;;;;;;;;13.00;11.00;;;;;;;;4959933;28;45537;-71
2023/05/22 11:24:48;;;;;;;;;10.75;10.75;;;;;;;;4975314;28;45372;-72
2023/05/22 11:27:13;;;;;;;;;13.00;13.00;;;;;;;;4975791;28;45393;-71
2023/05/22 11:29:39;;;;;;;;;13.00;9.50;;;;;;;;4976252;28;45367;-71
2023/05/22 11:32:06;;;;;;;;;10.75;9.75;;;;;;;;4975024;28;47334;-72
2023/05/22 11:34:32;;;;;;;;;15.00;13.00;;;;;;;;4959415;28;45536;-72
2023/05/22 11:36:58;;;;;;;;;9.25;9.25;;;;;;;;4954642;28;45432;-72
2023/05/22 11:39:23;;;;;;;;;12.25;8.75;;;;;;;;4955982;28;45655;-71
2023/05/22 11:41:49;;;;;;;;;11.50;11.50;;;;;;;;4954551;28;48746;-72
2023/05/22 11:44:14;;;;;;;;;10.25;10.25;;;;;;;;4955922;28;45456;-73
2023/05/22 11:46:40;;;;;;;;;11.00;9.50;;;;;;;;4954594;28;45429;-73
2023/05/22 11:49:07;;;;;;;;;16.75;11.75;;;;;;;;4960889;28;45404;-73
2023/05/22 11:51:32;;;;;;;;;12.25;12.25;;;;;;;;4973794;28;45735;-73
2023/05/22 11:53:58;;;;;;;;;9.50;9.50;;;;;;;;4975003;28;45342;-73
2023/05/22 11:56:23;;;;;;;;;13.25;12.00;;;;;;;;4976072;28;45317;-73
2023/05/22 11:58:48;;;;;;;;;10.25;10.25;;;;;;;;4978544;28;45358;-73
2023/05/22 12:01:14;;;;;;;;;11.25;10.75;;;;;;;;4978392;28;45426;-73
2023/05/22 12:03:39;;;;;;;;;11.00;11.00;;;;;;;;4978493;28;45441;-73
2023/05/22 12:06:04;;;;;;;;;13.25;12.75;;;;;;;;4977466;28;45416;-72
2023/05/22 12:08:30;;;;;;;;;16.00;12.50;;;;;;;;4978692;28;45614;-73
2023/05/22 12:10:55;;;;;;;;;22.50;13.25;;;;;;;;4978306;28;46436;-73
2023/05/22 12:13:23;;;;;;;;;11.50;11.50;;;;;;;;4978782;28;45342;-73
2023/05/22 12:15:49;;;;;;;;;13.25;12.00;;;;;;;;4978071;28;45373;-73
2023/05/22 12:18:16;;;;;;;;;12.00;11.50;;;;;;;;4978279;28;45476;-73
2023/05/22 12:20:44;;;;;;;;;14.00;12.00;;;;;;;;4978121;28;45492;-73
2023/05/22 12:23:10;;;;;;;;;14.00;12.25;;;;;;;;4989193;28;45377;-73
2023/05/22 12:25:36;;;;;;;;;13.75;13.50;;;;;;;;4998074;28;45407;-73
2023/05/22 12:28:01;;;;;;;;;13.75;13.25;;;;;;;;4997693;28;45503;-73
2023/05/22 12:30:26;;;;;;;;;13.25;12.25;;;;;;;;4997580;28;45360;-73
2023/05/22 12:32:51;;;;;;;;;13.75;12.00;;;;;;;;4987921;28;45387;-73
2023/05/22 12:35:17;;;;;;;;;9.75;9.25;;;;;;;;4978107;28;45325;-74
2023/05/22 12:37:49;;;;;;;;;14.50;13.50;;;;;;;;4977878;28;45314;-73
2023/05/22 12:40:14;;;;;;;;;13.75;12.00;;;;;;;;4976461;28;46598;-74
2023/05/22 12:42:40;;;;;;;;;13.75;13.25;;;;;;;;4976341;28;45514;-74
2023/05/22 12:45:05;;;;;;;;;14.00;13.00;;;;;;;;4977791;28;45369;-73
2023/05/22 12:47:31;;;;;;;;;13.25;12.25;;;;;;;;4978072;28;45322;-73
2023/05/22 12:49:56;;;;;;;;;11.50;11.50;;;;;;;;4977770;28;45579;-74
2023/05/22 12:52:21;;;;;;;;;13.00;11.50;;;;;;;;4977682;28;45306;-74
2023/05/22 12:54:47;;;;;;;;;10.75;9.50;;;;;;;;4977845;28;45271;-74
2023/05/22 12:57:12;;;;;;;;;12.25;12.25;;;;;;;;4977795;28;45334;-73
2023/05/22 12:59:37;;;;;;;;;15.00;13.75;;;;;;;;4977607;28;46180;-73
2023/05/22 13:02:04;;;;;;;;;10.00;10.00;;;;;;;;4977631;28;45393;-74
2023/05/22 13:04:29;;;;;;;;;10.00;10.00;;;;;;;;4977974;28;45320;-71
2023/05/22 13:06:54;;;;;;;;;14.25;12.75;;;;;;;;4977591;28;45342;-72
2023/05/22 13:09:20;;;;;;;;;10.75;10.75;;;;;;;;4976518;28;46352;-73
2023/05/22 13:11:45;;;;;;;;;15.25;14.25;;;;;;;;4977611;28;45517;-74
2023/05/22 13:14:10;;;;;;;;;12.50;9.00;;;;;;;;4977264;28;45394;-74
2023/05/22 13:16:35;;;;;;;;;12.75;12.75;;;;;;;;4976233;28;45448;-73
2023/05/22 13:19:01;;;;;;;;;11.00;11.00;;;;;;;;4967162;28;46206;-73
2023/05/22 13:21:26;;;;;;;;;14.75;13.75;;;;;;;;4957620;28;45396;-73
2023/05/22 13:23:51;;;;;;;;;14.50;13.75;;;;;;;;4991785;28;45416;-73
2023/05/22 13:26:16;;;;;;;;;11.25;10.75;;;;;;;;4996949;28;45463;-73
2023/05/22 13:28:41;;;;;;;;;13.25;11.75;;;;;;;;4996868;28;45435;-72
2023/05/22 13:31:07;;;;;;;;;13.50;12.50;;;;;;;;4996793;28;45490;-73
2023/05/22 13:33:32;;;;;;;;;11.25;11.25;;;;;;;;4966356;28;45466;-72
2023/05/22 13:35:57;;;;;;;;;14.25;13.00;;;;;;;;4957986;28;45417;-73
2023/05/22 13:38:22;;;;;;;;;15.25;11.00;;;;;;;;4956245;28;47097;-73
2023/05/22 13:40:48;;;;;;;;;11.00;11.00;;;;;;;;4957564;28;45432;-73
2023/05/22 13:43:13;;;;;;;;;15.50;14.50;;;;;;;;4957640;28;45432;-73
2023/05/22 13:45:38;;;;;;;;;11.75;10.00;;;;;;;;4957226;28;45473;-73
2023/05/22 13:48:03;;;;;;;;;13.25;11.75;;;;;;;;4957869;28;46075;-73
2023/05/22 13:50:29;;;;;;;;;11.25;10.00;;;;;;;;4973593;28;45397;-73
2023/05/22 13:52:54;;;;;;;;;10.50;10.25;;;;;;;;4975892;28;45461;-74
2023/05/22 13:55:19;;;;;;;;;12.00;10.25;;;;;;;;4976912;28;45536;-73
2023/05/22 13:57:45;;;;;;;;;12.25;11.25;;;;;;;;4975049;28;45996;-73
2023/05/22 14:00:10;;;;;;;;;12.25;12.25;;;;;;;;4976949;28;45453;-73
2023/05/22 14:02:37;;;;;;;;;13.00;11.50;;;;;;;;4976731;28;45406;-73
2023/05/22 14:05:02;;;;;;;;;9.00;9.00;;;;;;;;4977049;28;45611;-73
2023/05/22 14:07:28;;;;;;;;;14.00;12.50;;;;;;;;4972992;28;46489;-73
2023/05/22 14:09:53;;;;;;;;;12.25;11.00;;;;;;;;4957159;28;45431;-73
2023/05/22 14:12:18;;;;;;;;;13.25;13.25;;;;;;;;4957164;28;45799;-73
2023/05/22 14:14:43;;;;;;;;;10.25;10.25;;;;;;;;4956939;28;45512;-73
2023/05/22 14:17:08;;;;;;;;;13.75;12.00;;;;;;;;4957150;28;45888;-74
2023/05/22 14:19:34;;;;;;;;;12.75;11.75;;;;;;;;4956683;28;45291;-73
2023/05/22 14:21:59;;;;;;;;;12.00;11.50;;;;;;;;4960563;28;45524;-73
2023/05/22 14:24:25;;;;;;;;;12.00;12.00;;;;;;;;4996086;28;45476;-73
2023/05/22 14:26:50;;;;;;;;;13.00;13.00;;;;;;;;4995481;28;46139;-73