Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:08;;;;;;;22.92;14.80;;;;;;;7.76;83.48;99189.00;331471;29;5244;-72
2023/04/21 00:00:21;;;;;;;23.13;14.85;;;;;;;7.78;83.85;99192.41;331530;29;17555;-71
2023/04/21 00:00:33;;;;;;;20.60;14.52;;;;;;;7.76;83.77;99189.00;330837;29;18350;-71
2023/04/21 00:00:51;;;;;;;20.67;14.82;;;;;;;7.78;83.79;99189.81;332924;29;4717;-71
2023/04/21 00:01:07;;;;;;;21.55;14.93;;;;;;;7.78;83.83;99189.81;330250;29;17942;-71
2023/04/21 00:01:19;;;;;;;21.48;14.77;;;;;;;7.77;83.61;99185.53;330525;29;19025;-72
2023/04/21 00:01:31;;;;;;;21.35;14.73;;;;;;;7.78;83.97;99184.63;333577;29;4607;-72
2023/04/21 00:01:43;;;;;;;22.13;14.82;;;;;;;7.78;83.80;99192.41;330362;29;18010;-71
2023/04/21 00:01:57;;;;;;;21.02;14.20;;;;;;;7.79;83.68;99184.59;333739;29;5502;-71
2023/04/21 00:02:09;;;;;;;19.77;13.88;;;;;;;7.78;83.84;99182.88;330204;29;18129;-71
2023/04/21 00:02:21;;;;;;;20.50;14.30;;;;;;;7.78;83.65;99180.31;329710;29;5644;-71
2023/04/21 00:02:38;;;;;;;22.15;15.02;;;;;;;7.80;83.64;99185.44;332238;29;5041;-71
2023/04/21 00:02:50;;;;;;;22.02;14.77;;;;;;;7.78;83.63;99182.06;331368;29;18144;-71
2023/04/21 00:03:02;;;;;;;21.90;14.63;;;;;;;7.77;83.67;99185.53;330679;29;9875;-71
2023/04/21 00:03:15;;;;;;;23.17;14.88;;;;;;;7.77;83.79;99182.97;332861;29;5189;-71
2023/04/21 00:03:28;;;;;;;22.08;14.60;;;;;;;7.77;83.70;99188.97;330763;29;18105;-71
2023/04/21 00:03:41;;;;;;;21.42;14.57;;;;;;;7.77;83.69;99185.53;332232;29;4800;-71
2023/04/21 00:03:54;;;;;;;21.23;14.45;;;;;;;7.78;83.45;99176.88;330100;29;17387;-72
2023/04/21 00:04:08;;;;;;;21.13;13.85;;;;;;;7.78;83.65;99176.88;331026;29;5368;-71
2023/04/21 00:04:20;;;;;;;22.27;13.77;;;;;;;7.77;83.50;99181.22;333762;28;5431;-71
2023/04/21 00:04:33;;;;;;;22.45;13.75;;;;;;;7.78;83.67;99185.47;331779;28;18338;-71
2023/04/21 00:04:45;;;;;;;21.85;14.25;;;;;;;7.79;83.95;99186.34;332397;29;5212;-71
2023/04/21 00:04:57;;;;;;;22.05;14.65;;;;;;;7.75;84.05;99183.00;329852;29;4904;-71
2023/04/21 00:05:11;;;;;;;22.70;14.93;;;;;;;7.70;84.04;99178.84;331642;29;4728;-71
2023/04/21 00:05:23;;;;;;;23.85;14.85;;;;;;;7.74;84.04;99180.44;331128;29;18075;-71
2023/04/21 00:05:37;;;;;;;24.20;14.82;;;;;;;7.75;84.27;99179.56;333908;29;5607;-71
2023/04/21 00:05:55;;;;;;;21.80;14.55;;;;;;;7.77;84.10;99180.38;328897;29;19077;-71
2023/04/21 00:06:08;;;;;;;20.73;14.05;;;;;;;7.79;83.96;99179.44;330177;29;17838;-71
2023/04/21 00:06:21;;;;;;;22.77;14.35;;;;;;;7.80;83.91;99180.25;333783;29;5349;-70
2023/04/21 00:06:34;;;;;;;21.45;13.90;;;;;;;7.82;83.52;99183.66;329957;29;18290;-71
2023/04/21 00:06:45;;;;;;;19.58;13.38;;;;;;;7.80;83.65;99181.09;332604;28;5254;-71
2023/04/21 00:07:00;;;;;;;20.08;13.90;;;;;;;7.73;83.72;99181.34;331001;28;18170;-71
2023/04/21 00:07:13;;;;;;;20.88;14.02;;;;;;;7.71;84.46;99180.53;330530;28;17783;-71
2023/04/21 00:07:25;;;;;;;22.25;14.35;;;;;;;7.74;84.41;99175.28;333726;29;4693;-71
2023/04/21 00:07:38;;;;;;;23.45;14.85;;;;;;;7.70;84.03;99184.84;331447;28;4804;-71
2023/04/21 00:07:50;;;;;;;22.85;14.88;;;;;;;7.72;84.06;99182.22;333440;28;5149;-71
2023/04/21 00:08:02;;;;;;;21.25;14.43;;;;;;;7.75;84.02;99176.97;330083;28;15276;-70
2023/04/21 00:08:14;;;;;;;19.73;13.65;;;;;;;7.76;83.93;99178.66;333460;28;4718;-71
2023/04/21 00:08:26;;;;;;;20.35;13.48;;;;;;;7.76;84.03;99179.50;331920;28;7834;-71
2023/04/21 00:08:39;;;;;;;20.20;13.43;;;;;;;7.75;84.16;99182.16;334265;28;4678;-71
2023/04/21 00:08:52;;;;;;;20.30;13.88;;;;;;;7.71;84.41;99178.81;333119;28;8777;-71
2023/04/21 00:09:04;;;;;;;19.58;13.95;;;;;;;7.72;84.50;99179.63;330500;28;18373;-70
2023/04/21 00:09:17;;;;;;;19.25;13.85;;;;;;;7.73;84.25;99179.59;333464;28;5227;-71
2023/04/21 00:09:29;;;;;;;18.27;13.15;;;;;;;7.76;84.09;99178.66;331716;28;17828;-71
2023/04/21 00:09:41;;;;;;;20.20;13.90;;;;;;;7.77;83.92;99180.38;331960;28;5167;-71
2023/04/21 00:09:53;;;;;;;21.55;13.95;;;;;;;7.78;84.02;99182.06;331402;28;18299;-71
2023/04/21 00:10:07;;;;;;;19.58;13.35;;;;;;;7.78;83.84;99177.72;332264;29;4749;-72
2023/04/21 00:10:19;;;;;;;18.35;12.90;;;;;;;7.80;84.12;99180.25;331562;28;18064;-71
2023/04/21 00:10:31;;;;;;;18.02;13.27;;;;;;;7.81;83.85;99176.81;333729;28;4752;-71
2023/04/21 00:10:44;;;;;;;18.35;13.45;;;;;;;7.80;84.21;99186.28;331449;28;18212;-70
2023/04/21 00:10:56;;;;;;;18.30;13.10;;;;;;;7.81;83.95;99181.97;333523;29;4819;-71
2023/04/21 00:11:08;;;;;;;18.88;12.93;;;;;;;7.84;84.23;99181.88;331668;28;18164;-71
2023/04/21 00:11:21;;;;;;;18.05;12.55;;;;;;;7.83;83.88;99185.38;333913;28;4701;-71
2023/04/21 00:11:33;;;;;;;18.20;13.40;;;;;;;7.84;83.96;99179.28;331392;28;17785;-70
2023/04/21 00:11:45;;;;;;;19.05;13.88;;;;;;;7.81;83.77;99181.97;334092;28;5418;-71
2023/04/21 00:11:57;;;;;;;19.45;14.32;;;;;;;7.80;84.01;99178.53;331066;28;15964;-71
2023/04/21 00:12:09;;;;;;;20.52;14.35;;;;;;;7.80;84.13;99177.69;332845;28;5592;-71
2023/04/21 00:12:21;;;;;;;21.25;14.32;;;;;;;7.82;83.94;99178.47;333478;28;4726;-72
2023/04/21 00:12:33;;;;;;;21.02;13.90;;;;;;;7.78;84.24;99171.69;328872;28;17508;-71
2023/04/21 00:12:45;;;;;;;19.48;13.48;;;;;;;7.80;84.41;99175.09;332495;28;4618;-71
2023/04/21 00:12:56;;;;;;;19.08;13.13;;;;;;;7.82;84.16;99178.47;331850;28;9888;-71
2023/04/21 00:13:09;;;;;;;20.35;13.32;;;;;;;7.82;84.13;99173.31;334349;28;4966;-71
2023/04/21 00:13:21;;;;;;;21.20;13.75;;;;;;;7.74;84.45;99180.44;334409;28;4786;-72
2023/04/21 00:13:37;;;;;;;21.85;14.13;;;;;;;7.76;84.78;99179.50;331542;28;18194;-71
2023/04/21 00:13:49;;;;;;;22.25;14.10;;;;;;;7.75;84.54;99171.81;332338;28;17720;-71
2023/04/21 00:14:01;;;;;;;21.92;14.10;;;;;;;7.76;84.72;99178.66;332900;28;5420;-71
2023/04/21 00:14:13;;;;;;;22.98;14.20;;;;;;;7.76;84.80;99174.31;332847;28;18104;-71
2023/04/21 00:14:25;;;;;;;20.95;13.75;;;;;;;7.77;84.51;99175.19;334727;28;6440;-70
2023/04/21 00:14:38;;;;;;;20.80;13.70;;;;;;;7.78;84.58;99171.69;331144;28;18239;-71
2023/04/21 00:14:50;;;;;;;19.75;13.18;;;;;;;7.73;84.79;99168.41;335253;28;5211;-70
2023/04/21 00:15:04;;;;;;;19.98;13.50;;;;;;;7.75;84.76;99171.81;329462;28;10011;-71
2023/04/21 00:15:16;;;;;;;21.65;13.98;;;;;;;7.75;84.88;99176.97;332503;28;5384;-71
2023/04/21 00:15:28;;;;;;;22.60;14.00;;;;;;;7.77;84.82;99172.59;331036;28;18140;-71
2023/04/21 00:15:40;;;;;;;22.52;13.80;;;;;;;7.78;84.56;99176.88;333623;28;4872;-71
2023/04/21 00:15:54;;;;;;;21.30;13.90;;;;;;;7.75;84.96;99171.81;330780;28;16425;-70
2023/04/21 00:16:06;;;;;;;21.67;14.27;;;;;;;7.74;85.41;99175.28;331627;28;5810;-71
2023/04/21 00:16:18;;;;;;;20.83;14.05;;;;;;;7.75;85.40;99171.81;333539;28;4614;-71
2023/04/21 00:16:30;;;;;;;20.73;13.82;;;;;;;7.76;84.99;99168.31;333578;28;5252;-71
2023/04/21 00:16:43;;;;;;;21.63;13.50;;;;;;;7.78;85.01;99171.69;330856;28;9115;-71
2023/04/21 00:16:55;;;;;;;20.65;13.57;;;;;;;7.78;85.09;99169.13;333814;28;4598;-70
2023/04/21 00:17:07;;;;;;;20.00;13.68;;;;;;;7.77;85.25;99170.03;330227;28;8411;-71
2023/04/21 00:17:19;;;;;;;21.00;13.90;;;;;;;7.79;84.95;99168.25;333568;28;5108;-71
2023/04/21 00:17:31;;;;;;;20.83;14.02;;;;;;;7.80;84.85;99164.75;333375;29;4744;-71
2023/04/21 00:17:43;;;;;;;20.45;13.90;;;;;;;7.82;84.61;99169.88;330445;28;17749;-71
2023/04/21 00:17:56;;;;;;;20.17;13.80;;;;;;;7.83;85.15;99169.84;334146;28;4661;-71
2023/04/21 00:18:09;;;;;;;19.92;13.63;;;;;;;7.82;85.14;99173.31;331443;28;17577;-71
2023/04/21 00:18:21;;;;;;;19.60;13.20;;;;;;;7.82;84.87;99173.31;333071;29;5432;-71
2023/04/21 00:18:33;;;;;;;19.30;13.30;;;;;;;7.80;84.95;99170.75;330755;28;18166;-71
2023/04/21 00:18:46;;;;;;;19.65;13.45;;;;;;;7.82;85.01;99173.31;333260;28;5211;-72
2023/04/21 00:18:58;;;;;;;19.85;13.30;;;;;;;7.84;84.52;99171.53;330377;28;16412;-71
2023/04/21 00:19:12;;;;;;;19.95;13.15;;;;;;;7.85;84.79;99172.34;333499;28;4697;-70
2023/04/21 00:19:25;;;;;;;20.00;13.20;;;;;;;7.87;84.69;99173.16;330622;28;17923;-71
2023/04/21 00:19:37;;;;;;;19.90;12.82;;;;;;;7.87;84.42;99168.84;330495;28;5548;-71
2023/04/21 00:19:49;;;;;;;19.40;12.80;;;;;;;7.86;84.82;99167.16;334404;28;5183;-70
2023/04/21 00:20:01;;;;;;;19.30;12.95;;;;;;;7.89;84.79;99168.81;334699;28;5207;-71
2023/04/21 00:20:13;;;;;;;21.25;13.23;;;;;;;7.89;84.50;99169.66;329860;28;18189;-70
2023/04/21 00:20:26;;;;;;;23.35;13.73;;;;;;;7.88;84.85;99170.53;331566;29;5065;-71
2023/04/21 00:20:38;;;;;;;22.05;13.77;;;;;;;7.89;84.80;99176.59;330993;29;18074;-71
2023/04/21 00:20:51;;;;;;;20.80;13.80;;;;;;;7.89;84.33;99169.66;331358;29;4714;-72
2023/04/21 00:21:03;;;;;;;19.67;14.00;;;;;;;7.91;84.33;99167.88;331458;29;19020;-71
2023/04/21 00:21:16;;;;;;;19.98;13.35;;;;;;;7.91;84.44;99173.06;333393;29;5565;-71
2023/04/21 00:21:28;;;;;;;20.55;12.90;;;;;;;7.92;84.28;99171.31;329171;29;16786;-70
2023/04/21 00:21:40;;;;;;;21.38;13.45;;;;;;;7.92;84.15;99172.13;332111;29;4638;-70
2023/04/21 00:21:57;;;;;;;19.73;13.63;;;;;;;7.93;84.57;99173.84;330536;29;16391;-70
2023/04/21 00:22:13;;;;;;;19.00;13.48;;;;;;;7.95;84.52;99173.81;330961;29;17375;-70
2023/04/21 00:22:25;;;;;;;18.83;13.45;;;;;;;7.95;84.01;99169.47;328969;29;17947;-71
2023/04/21 00:22:37;;;;;;;19.73;13.20;;;;;;;7.97;84.17;99172.88;329232;28;18005;-71
2023/04/21 00:22:51;;;;;;;19.08;12.57;;;;;;;7.96;84.38;99171.16;332407;28;6152;-72
2023/04/21 00:23:03;;;;;;;18.75;12.75;;;;;;;7.97;84.20;99170.28;329608;28;18076;-71
2023/04/21 00:23:15;;;;;;;20.02;13.30;;;;;;;7.98;84.17;99164.19;331965;28;4695;-71
2023/04/21 00:23:27;;;;;;;20.35;13.43;;;;;;;7.99;84.07;99171.09;330985;28;16559;-71
2023/04/21 00:23:39;;;;;;;20.90;13.60;;;;;;;7.97;84.24;99172.88;333783;28;5727;-71
2023/04/21 00:23:51;;;;;;;20.85;14.05;;;;;;;7.98;83.94;99169.38;333541;28;4972;-71
2023/04/21 00:24:03;;;;;;;21.75;14.40;;;;;;;8.00;84.07;99169.34;329368;28;16845;-71
2023/04/21 00:24:15;;;;;;;21.85;13.98;;;;;;;8.00;84.01;99167.59;333442;29;4621;-71
2023/04/21 00:24:27;;;;;;;19.98;13.18;;;;;;;8.00;83.74;99167.59;330325;28;17952;-71
2023/04/21 00:24:39;;;;;;;20.38;13.27;;;;;;;7.99;83.90;99171.09;334910;28;5421;-71
2023/04/21 00:24:51;;;;;;;20.88;13.48;;;;;;;7.97;83.57;99165.09;334776;28;4612;-71
2023/04/21 00:25:04;;;;;;;21.23;13.85;;;;;;;7.98;83.71;99164.19;331373;28;16663;-71
2023/04/21 00:25:16;;;;;;;19.17;13.05;;;;;;;8.00;83.83;99166.75;335448;28;4692;-70
2023/04/21 00:25:28;;;;;;;19.55;12.65;;;;;;;8.00;83.89;99177.09;331558;28;17758;-71
2023/04/21 00:25:40;;;;;;;20.42;12.65;;;;;;;8.00;83.66;99172.75;334558;28;4841;-71
2023/04/21 00:25:52;;;;;;;20.52;12.90;;;;;;;7.99;83.68;99163.31;331560;28;7070;-71
2023/04/21 00:26:04;;;;;;;20.47;13.23;;;;;;;8.01;83.73;99168.47;334745;28;5636;-71
2023/04/21 00:26:16;;;;;;;19.55;12.82;;;;;;;8.02;83.79;99169.28;335497;28;4694;-71
2023/04/21 00:26:28;;;;;;;19.00;12.23;;;;;;;8.02;83.72;99174.47;331624;28;17881;-71
2023/04/21 00:26:40;;;;;;;19.42;12.60;;;;;;;8.03;83.79;99165.78;334464;28;4724;-71
2023/04/21 00:26:52;;;;;;;19.23;12.95;;;;;;;8.04;83.41;99170.09;330774;28;4619;-71
2023/04/21 00:27:04;;;;;;;17.83;12.68;;;;;;;8.04;83.68;99170.09;332194;28;15816;-71
2023/04/21 00:27:16;;;;;;;18.17;12.45;;;;;;;8.04;83.38;99168.34;333238;29;6455;-71
2023/04/21 00:27:28;;;;;;;18.35;12.27;;;;;;;8.02;83.50;99169.28;330800;28;18464;-72
2023/04/21 00:27:39;;;;;;;17.60;11.85;;;;;;;8.03;83.51;99165.78;333727;28;4658;-71
2023/04/21 00:27:52;;;;;;;17.15;12.43;;;;;;;8.03;83.08;99168.38;333028;28;10372;-71
2023/04/21 00:28:04;;;;;;;17.33;12.73;;;;;;;8.02;83.32;99169.28;330033;29;16766;-70
2023/04/21 00:28:15;;;;;;;18.13;12.85;;;;;;;7.99;83.25;99171.09;332360;29;4858;-71
2023/04/21 00:28:28;;;;;;;18.73;12.45;;;;;;;7.98;83.27;99169.38;331124;29;4715;-71
2023/04/21 00:28:40;;;;;;;19.55;12.57;;;;;;;7.97;83.20;99166.84;332178;29;4749;-71
2023/04/21 00:28:52;;;;;;;18.85;12.77;;;;;;;7.96;83.31;99165.97;329984;29;10463;-71
2023/04/21 00:29:04;;;;;;;18.10;12.45;;;;;;;7.96;83.23;99173.75;332396;29;4872;-71
2023/04/21 00:29:16;;;;;;;20.30;12.55;;;;;;;7.96;83.45;99176.34;333944;29;4869;-71
2023/04/21 00:29:28;;;;;;;20.55;12.85;;;;;;;7.97;83.36;99172.03;329505;29;19032;-71
2023/04/21 00:29:40;;;;;;;19.70;12.75;;;;;;;7.95;83.19;99168.63;333105;29;4700;-71
2023/04/21 00:29:52;;;;;;;17.25;12.25;;;;;;;7.95;83.29;99166.88;330491;29;18254;-71
2023/04/21 00:30:05;;;;;;;17.25;12.38;;;;;;;7.95;83.36;99171.22;333279;29;5044;-71
2023/04/21 00:30:17;;;;;;;17.25;12.52;;;;;;;7.93;83.37;99166.09;330728;29;18157;-71
2023/04/21 00:30:29;;;;;;;17.60;12.65;;;;;;;7.93;83.57;99176.44;333724;29;4514;-71
2023/04/21 00:30:41;;;;;;;17.33;12.55;;;;;;;7.94;83.01;99170.34;333672;29;8147;-71
2023/04/21 00:30:53;;;;;;;17.42;12.32;;;;;;;7.95;83.50;99179.81;330650;29;17890;-71
2023/04/21 00:31:05;;;;;;;17.08;12.13;;;;;;;7.95;83.54;99174.66;333203;29;4534;-71
2023/04/21 00:31:17;;;;;;;17.70;12.40;;;;;;;7.95;83.26;99171.22;330928;29;16091;-71
2023/04/21 00:31:29;;;;;;;17.35;12.10;;;;;;;7.96;83.23;99171.16;332279;29;5005;-71
2023/04/21 00:31:41;;;;;;;16.77;11.80;;;;;;;7.96;83.35;99173.75;332542;29;4656;-71
2023/04/21 00:31:53;;;;;;;16.60;11.98;;;;;;;7.96;83.47;99178.09;329049;29;16579;-72
2023/04/21 00:32:08;;;;;;;17.65;12.52;;;;;;;7.95;83.50;99174.66;331892;29;5197;-71
2023/04/21 00:32:20;;;;;;;18.00;12.80;;;;;;;7.95;83.42;99169.47;328265;29;18004;-71
2023/04/21 00:32:32;;;;;;;19.75;12.88;;;;;;;7.96;83.20;99168.56;330923;29;16475;-70
2023/04/21 00:32:45;;;;;;;19.65;12.65;;;;;;;7.97;83.19;99172.88;332017;29;4506;-71
2023/04/21 00:32:57;;;;;;;17.20;11.95;;;;;;;7.98;83.11;99168.53;331470;29;5486;-71
2023/04/21 00:33:09;;;;;;;15.77;11.40;;;;;;;7.97;83.38;99167.69;334232;28;5503;-71
2023/04/21 00:33:21;;;;;;;16.92;11.88;;;;;;;7.99;82.99;99175.41;333792;29;4962;-71
2023/04/21 00:33:33;;;;;;;17.85;12.40;;;;;;;7.97;82.98;99172.88;330619;29;18377;-71
2023/04/21 00:33:45;;;;;;;18.35;12.52;;;;;;;7.95;83.21;99172.06;333625;29;4766;-71
2023/04/21 00:33:57;;;;;;;18.23;12.43;;;;;;;7.96;82.99;99175.50;331554;29;5416;-70
2023/04/21 00:34:09;;;;;;;18.17;12.25;;;;;;;7.95;82.80;99169.47;331650;29;18443;-71
2023/04/21 00:34:21;;;;;;;17.73;11.82;;;;;;;7.96;82.83;99168.56;333152;29;5295;-71
2023/04/21 00:34:33;;;;;;;17.23;11.63;;;;;;;7.98;82.96;99166.78;330933;29;18334;-71
2023/04/21 00:34:45;;;;;;;17.77;12.45;;;;;;;7.99;83.09;99165.06;333856;29;4612;-71
2023/04/21 00:34:57;;;;;;;18.38;12.90;;;;;;;7.99;83.12;99171.09;330648;29;6460;-71
2023/04/21 00:35:09;;;;;;;18.95;12.90;;;;;;;7.98;82.99;99174.53;333816;29;5183;-71
2023/04/21 00:35:21;;;;;;;18.15;12.20;;;;;;;7.97;83.05;99165.09;333322;28;5206;-71
2023/04/21 00:35:33;;;;;;;18.45;12.50;;;;;;;7.97;82.58;99165.09;329572;29;17755;-71
2023/04/21 00:35:45;;;;;;;19.52;13.10;;;;;;;7.96;82.75;99171.16;332125;29;4793;-71
2023/04/21 00:35:58;;;;;;;18.77;13.27;;;;;;;7.95;83.01;99169.47;330736;28;9615;-71
2023/04/21 00:36:16;;;;;;;18.33;13.10;;;;;;;7.95;82.85;99169.47;332715;29;4709;-71
2023/04/21 00:36:28;;;;;;;18.92;12.63;;;;;;;7.96;82.59;99170.31;330311;28;17671;-71
2023/04/21 00:36:39;;;;;;;19.10;12.70;;;;;;;7.96;82.68;99176.34;333808;28;4710;-71
2023/04/21 00:36:51;;;;;;;19.73;12.80;;;;;;;7.97;82.98;99177.22;333406;29;5273;-72
2023/04/21 00:37:03;;;;;;;19.08;12.30;;;;;;;7.95;82.57;99166.88;330876;28;18910;-71
2023/04/21 00:37:15;;;;;;;17.83;11.75;;;;;;;7.96;82.86;99171.16;333967;28;4904;-71
2023/04/21 00:37:27;;;;;;;18.48;12.57;;;;;;;7.96;82.98;99173.75;329554;29;16714;-71
2023/04/21 00:37:40;;;;;;;18.75;12.95;;;;;;;7.95;82.56;99174.66;332418;29;4699;-71
2023/04/21 00:37:52;;;;;;;18.13;12.73;;;;;;;7.96;82.65;99171.16;329943;28;9550;-71
2023/04/21 00:38:04;;;;;;;17.85;12.80;;;;;;;7.93;82.57;99171.25;332731;28;4644;-72
2023/04/21 00:38:16;;;;;;;19.45;13.38;;;;;;;7.92;82.97;99168.72;332637;28;4604;-71
2023/04/21 00:38:28;;;;;;;19.95;13.73;;;;;;;7.91;82.80;99177.38;329447;29;18817;-71
2023/04/21 00:38:40;;;;;;;19.58;13.15;;;;;;;7.91;83.01;99173.06;332263;28;5222;-71
2023/04/21 00:38:52;;;;;;;18.95;12.73;;;;;;;7.90;83.06;99176.50;331650;28;10668;-71
2023/04/21 00:39:04;;;;;;;17.60;11.98;;;;;;;7.92;82.63;99179.06;334289;28;4698;-71
2023/04/21 00:39:16;;;;;;;17.48;11.70;;;;;;;7.92;82.85;99174.72;332843;28;5569;-71
2023/04/21 00:39:28;;;;;;;18.30;12.50;;;;;;;7.92;82.68;99174.72;330725;28;18211;-71
2023/04/21 00:39:40;;;;;;;21.15;13.00;;;;;;;7.92;82.83;99179.91;334773;28;4840;-71
2023/04/21 00:39:52;;;;;;;20.17;12.73;;;;;;;7.91;82.76;99174.78;331051;28;4749;-71
2023/04/21 00:40:05;;;;;;;18.48;12.77;;;;;;;7.88;82.64;99173.13;335438;28;4764;-72
2023/04/21 00:40:17;;;;;;;18.85;12.95;;;;;;;7.88;82.62;99173.13;334155;28;4603;-71
2023/04/21 00:40:29;;;;;;;18.45;12.73;;;;;;;7.88;82.60;99173.13;332378;28;17676;-71
2023/04/21 00:40:41;;;;;;;16.98;12.27;;;;;;;7.90;82.45;99176.50;334927;28;4551;-71
2023/04/21 00:40:53;;;;;;;16.33;11.75;;;;;;;7.91;82.79;99167.03;332609;28;18058;-70
2023/04/21 00:41:05;;;;;;;17.25;11.63;;;;;;;7.91;82.59;99170.47;334713;28;4713;-71
2023/04/21 00:41:25;;;;;;;17.45;11.80;;;;;;;7.91;82.69;99178.22;333635;28;5415;-71
2023/04/21 00:41:38;;;;;;;17.15;12.00;;;;;;;7.92;82.59;99169.56;330269;29;17803;-70
2023/04/21 00:41:50;;;;;;;18.40;12.32;;;;;;;7.92;82.66;99174.72;334439;28;5202;-71
2023/04/21 00:42:02;;;;;;;18.58;12.45;;;;;;;7.93;82.67;99173.84;330792;29;9932;-71
2023/04/21 00:42:16;;;;;;;19.17;12.63;;;;;;;7.92;82.88;99179.91;334317;28;4676;-71
2023/04/21 00:42:28;;;;;;;19.40;12.70;;;;;;;7.92;82.89;99174.72;329892;29;18822;-71
2023/04/21 00:42:39;;;;;;;19.38;12.93;;;;;;;7.90;83.01;99171.34;332663;29;5475;-71
2023/04/21 00:42:51;;;;;;;19.23;13.02;;;;;;;7.91;82.76;99172.22;332171;28;4691;-71
2023/04/21 00:43:06;;;;;;;18.30;13.25;;;;;;;7.91;82.78;99173.06;330933;28;17833;-71
2023/04/21 00:43:18;;;;;;;19.27;13.52;;;;;;;7.92;82.92;99173.88;331256;29;17976;-71
2023/04/21 00:43:30;;;;;;;20.17;13.88;;;;;;;7.90;82.87;99170.50;333546;29;5256;-71
2023/04/21 00:44:05;;;;;;;20.30;13.68;;;;;;;7.87;82.60;99170.56;331105;29;11691;-71
2023/04/21 00:44:17;;;;;;;21.80;13.60;;;;;;;7.84;82.88;99175.84;329983;29;19921;-72
2023/04/21 00:44:29;;;;;;;18.88;13.30;;;;;;;7.83;82.85;99172.44;332881;29;5999;-71
2023/04/21 00:44:41;;;;;;;16.73;12.57;;;;;;;7.83;83.00;99169.84;333197;29;4706;-72
2023/04/21 00:44:54;;;;;;;16.52;12.45;;;;;;;7.84;83.03;99171.53;329610;29;18020;-71
2023/04/21 00:45:06;;;;;;;18.15;13.00;;;;;;;7.85;83.19;99173.22;332581;29;4642;-71
2023/04/21 00:45:18;;;;;;;20.25;13.85;;;;;;;7.85;83.57;99178.41;330855;28;18091;-71
2023/04/21 00:45:30;;;;;;;20.05;13.70;;;;;;;7.85;83.05;99168.06;335216;28;5141;-70
2023/04/21 00:45:45;;;;;;;20.60;14.15;;;;;;;7.84;83.25;99181.88;330928;28;5154;-71
2023/04/21 00:45:57;;;;;;;20.40;14.27;;;;;;;7.83;83.14;99169.84;333672;28;4643;-72
2023/04/21 00:46:08;;;;;;;20.92;14.50;;;;;;;7.81;83.20;99171.63;330694;28;18066;-71
2023/04/21 00:46:20;;;;;;;19.80;14.38;;;;;;;7.81;83.17;99176.81;333721;28;4559;-71
2023/04/21 00:46:33;;;;;;;19.55;14.30;;;;;;;7.78;83.24;99171.69;331230;28;15993;-71
2023/04/21 00:46:47;;;;;;;19.30;14.18;;;;;;;7.76;83.34;99170.91;332884;28;4717;-71
2023/04/21 00:46:59;;;;;;;19.10;14.10;;;;;;;7.74;83.45;99168.34;330417;29;18017;-71
2023/04/21 00:47:12;;;;;;;18.15;13.70;;;;;;;7.75;83.91;99171.81;334138;29;4701;-71
2023/04/21 00:47:24;;;;;;;17.67;12.97;;;;;;;7.77;83.50;99165.69;329985;29;18585;-71
2023/04/21 00:47:36;;;;;;;17.52;12.65;;;;;;;7.78;83.54;99167.38;334574;29;5223;-71
2023/04/21 00:47:48;;;;;;;17.67;12.77;;;;;;;7.79;83.79;99168.25;331464;28;16529;-70
2023/04/21 00:48:00;;;;;;;19.27;13.32;;;;;;;7.80;83.72;99169.91;334264;29;4682;-71
2023/04/21 00:48:12;;;;;;;20.92;13.60;;;;;;;7.78;83.58;99167.38;331784;28;7949;-72
2023/04/21 00:48:24;;;;;;;20.98;13.43;;;;;;;7.76;83.57;99173.47;334530;28;4829;-70
2023/04/21 00:48:36;;;;;;;21.95;13.75;;;;;;;7.75;83.36;99162.28;334127;29;4573;-71
2023/04/21 00:48:48;;;;;;;20.50;13.82;;;;;;;7.75;83.65;99162.28;330330;28;18533;-71
2023/04/21 00:49:04;;;;;;;21.50;14.00;;;;;;;7.77;83.81;99170.03;331557;28;4615;-71
2023/04/21 00:49:16;;;;;;;21.25;13.88;;;;;;;7.77;83.69;99164.84;329892;28;18419;-71
2023/04/21 00:49:28;;;;;;;19.25;13.10;;;;;;;7.77;83.74;99167.44;331145;28;11010;-71
2023/04/21 00:49:40;;;;;;;17.73;12.48;;;;;;;7.77;83.62;99165.69;334475;28;5528;-71
2023/04/21 00:49:52;;;;;;;18.48;12.70;;;;;;;7.78;83.83;99161.34;331361;28;10552;-71
2023/04/21 00:50:05;;;;;;;20.77;13.30;;;;;;;7.79;83.84;99168.25;333963;29;4736;-71
2023/04/21 00:50:17;;;;;;;22.35;14.25;;;;;;;7.79;83.70;99163.91;333667;29;4618;-71
2023/04/21 00:50:29;;;;;;;22.80;14.38;;;;;;;7.80;83.37;99162.16;329441;29;18268;-71
2023/04/21 00:50:42;;;;;;;19.92;13.45;;;;;;;7.82;83.54;99162.97;333033;29;5235;-71
2023/04/21 00:50:54;;;;;;;18.77;13.18;;;;;;;7.81;83.87;99161.28;330720;29;18133;-71
2023/04/21 00:51:06;;;;;;;18.30;12.98;;;;;;;7.83;83.57;99163.78;333435;29;4713;-71
2023/04/21 00:51:18;;;;;;;17.33;12.57;;;;;;;7.83;83.45;99164.66;330596;29;17773;-71
2023/04/21 00:51:42;;;;;;;17.07;12.27;;;;;;;7.85;83.72;99162.00;333668;29;5396;-71
2023/04/21 00:51:54;;;;;;;17.83;12.25;;;;;;;7.85;83.31;99162.00;329559;29;17444;-71
2023/04/21 00:52:08;;;;;;;18.70;12.73;;;;;;;7.85;83.31;99162.88;332775;29;4794;-71
2023/04/21 00:52:20;;;;;;;19.48;13.45;;;;;;;7.84;83.61;99161.16;331134;28;18955;-71
2023/04/21 00:52:34;;;;;;;19.27;13.35;;;;;;;7.84;83.39;99158.59;332889;28;5418;-71
2023/04/21 00:52:46;;;;;;;19.33;13.20;;;;;;;7.86;83.24;99164.56;331481;28;18433;-71
2023/04/21 00:52:58;;;;;;;19.67;12.80;;;;;;;7.87;83.29;99166.28;331499;28;18086;-71
2023/04/21 00:53:13;;;;;;;19.40;12.60;;;;;;;7.87;83.60;99163.69;334431;28;6405;-71
2023/04/21 00:53:25;;;;;;;19.35;12.82;;;;;;;7.86;83.34;99158.53;331100;28;17709;-71
2023/04/21 00:53:37;;;;;;;19.60;12.65;;;;;;;7.86;83.46;99161.97;333827;28;4765;-71
2023/04/21 00:53:50;;;;;;;18.98;12.65;;;;;;;7.86;83.16;99159.38;329820;29;18182;-70
2023/04/21 00:54:06;;;;;;;18.67;12.63;;;;;;;7.88;83.27;99159.34;331863;29;5408;-71
2023/04/21 00:54:19;;;;;;;20.58;12.73;;;;;;;7.85;83.34;99162.88;331146;28;17219;-70
2023/04/21 00:54:31;;;;;;;21.05;13.07;;;;;;;7.84;83.61;99158.59;333621;29;4495;-71
2023/04/21 00:54:43;;;;;;;19.75;13.13;;;;;;;7.77;83.62;99159.66;330131;29;18387;-71
2023/04/21 00:54:56;;;;;;;20.27;13.43;;;;;;;7.72;83.93;99157.19;334098;29;4726;-71
2023/04/21 00:55:09;;;;;;;20.08;13.43;;;;;;;7.73;83.49;99156.31;329284;28;19285;-71
2023/04/21 00:55:21;;;;;;;20.10;13.32;;;;;;;7.72;83.77;99158.94;332751;28;5463;-68
2023/04/21 00:55:33;;;;;;;20.45;13.90;;;;;;;7.72;83.82;99161.53;329994;28;9692;-71
2023/04/21 00:55:46;;;;;;;20.92;13.75;;;;;;;7.74;83.72;99154.56;332003;28;4595;-70
2023/04/21 00:55:58;;;;;;;19.58;13.18;;;;;;;7.74;83.54;99159.75;329274;28;15789;-69
2023/04/21 00:56:10;;;;;;;19.13;12.70;;;;;;;7.72;83.86;99161.53;332855;28;5186;-70
2023/04/21 00:56:22;;;;;;;17.83;12.60;;;;;;;7.67;83.58;99159.09;332504;28;4979;-69
2023/04/21 00:56:35;;;;;;;19.65;13.30;;;;;;;7.69;83.99;99159.88;330853;28;18164;-70
2023/04/21 00:56:47;;;;;;;21.33;14.00;;;;;;;7.71;83.85;99162.44;333770;28;4571;-69
2023/04/21 00:56:59;;;;;;;21.80;14.00;;;;;;;7.73;83.95;99158.06;330772;28;18038;-69
2023/04/21 00:57:13;;;;;;;18.60;12.73;;;;;;;7.75;83.93;99151.94;330411;28;18756;-69
2023/04/21 00:57:27;;;;;;;16.27;11.57;;;;;;;7.76;83.78;99160.56;333161;28;4637;-70
2023/04/21 00:57:40;;;;;;;16.98;12.35;;;;;;;7.78;83.73;99162.19;330958;28;18196;-70
2023/04/21 00:57:53;;;;;;;18.17;13.25;;;;;;;7.78;83.49;99156.19;334476;28;5202;-70
2023/04/21 00:58:06;;;;;;;16.80;12.55;;;;;;;7.77;83.50;99155.34;330200;28;17545;-70
2023/04/21 00:58:18;;;;;;;17.92;12.35;;;;;;;7.78;83.61;99158.75;331990;28;15987;-70
2023/04/21 00:58:31;;;;;;;19.40;12.70;;;;;;;7.78;83.59;99161.34;333694;29;5056;-70
2023/04/21 00:58:44;;;;;;;20.02;13.10;;;;;;;7.80;83.42;99159.56;331818;29;4719;-70
2023/04/21 00:58:58;;;;;;;19.90;13.10;;;;;;;7.80;83.62;99159.56;332948;29;4700;-70
2023/04/21 00:59:10;;;;;;;18.95;12.52;;;;;;;7.82;83.50;99160.38;330673;29;18460;-70
2023/04/21 00:59:22;;;;;;;18.00;12.23;;;;;;;7.83;83.62;99163.78;331810;29;5181;-70
2023/04/21 00:59:35;;;;;;;18.75;12.63;;;;;;;7.83;83.47;99156.91;331274;29;18713;-71
2023/04/21 00:59:48;;;;;;;19.77;13.05;;;;;;;7.79;83.74;99160.47;333256;28;4871;-70
2023/04/21 01:00:02;;;;;;;21.13;13.45;;;;;;;7.78;84.03;99153.59;331006;29;18324;-70