Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:03:01;;;;;;;3.22;1.10;;;;;;;21.50;32.45;100391.59;7769957;32;37144;-76
2022/07/19 00:07:17;;;;;;;3.12;1.30;;;;;;;21.36;32.79;100389.00;7771904;32;39073;-74
2022/07/19 00:11:33;;;;;;;4.68;1.23;;;;;;;21.61;32.25;100382.94;7745155;32;41248;-73
2022/07/19 00:15:50;;;;;;;5.90;1.42;;;;;;;21.69;32.10;100385.66;7744602;32;38857;-75
2022/07/19 00:20:08;;;;;;;2.87;1.00;;;;;;;21.54;32.54;100387.03;7761305;32;37514;-75
2022/07/19 00:24:24;;;;;;;1.05;0.95;;;;;;;21.36;32.62;100399.28;7771552;32;40137;-76
2022/07/19 00:28:40;;;;;;;2.67;1.00;;;;;;;21.16;33.24;100393.31;7764941;32;40832;-76
2022/07/19 00:32:56;;;;;;;4.82;1.08;;;;;;;20.84;34.53;100391.03;7744028;32;38023;-76
2022/07/19 00:37:12;;;;;;;2.30;0.85;;;;;;;20.96;33.70;100385.66;7740478;32;37093;-75
2022/07/19 00:41:28;;;;;;;2.05;0.90;;;;;;;20.85;33.52;100387.91;7764344;32;39941;-76
2022/07/19 00:45:44;;;;;;;1.92;1.00;;;;;;;20.95;33.71;100387.59;7766076;32;40851;-76
2022/07/19 00:50:00;;;;;;;1.27;0.95;;;;;;;20.95;33.86;100386.78;7757279;32;38034;-75
2022/07/19 00:54:17;;;;;;;3.30;0.85;;;;;;;20.90;34.11;100390.53;7739170;32;37056;-77
2022/07/19 00:58:35;;;;;;;1.33;1.08;;;;;;;21.04;33.77;100384.00;7754848;32;39908;-76
2022/07/19 01:02:52;;;;;;;0.98;0.88;;;;;;;21.00;33.77;100390.19;7750298;32;39836;-73
2022/07/19 01:07:08;;;;;;;2.70;1.20;;;;;;;20.89;33.91;100394.47;7738854;32;38173;-75
2022/07/19 01:11:25;;;;;;;2.87;1.00;;;;;;;20.96;33.61;100388.44;7751129;32;36765;-76
2022/07/19 01:15:42;;;;;;;1.08;0.90;;;;;;;20.53;34.66;100381.72;7738938;32;39845;-77
2022/07/19 01:19:58;;;;;;;2.50;0.95;;;;;;;20.39;35.05;100379.09;7750352;32;40815;-74
2022/07/19 01:24:14;;;;;;;1.98;0.90;;;;;;;20.35;35.31;100382.81;7765667;32;38086;-76
2022/07/19 01:28:30;;;;;;;1.75;1.20;;;;;;;20.27;35.08;100382.47;7760411;32;37870;-74
2022/07/19 01:32:47;;;;;;;3.00;1.12;;;;;;;20.25;35.01;100387.53;7738583;32;39433;-74
2022/07/19 01:37:03;;;;;;;3.95;1.00;;;;;;;20.32;34.82;100391.78;7738568;32;40072;-73
2022/07/19 01:41:19;;;;;;;3.75;1.23;;;;;;;19.98;35.17;100388.59;7761158;32;38999;-75
2022/07/19 01:45:35;;;;;;;1.35;1.10;;;;;;;19.95;35.79;100383.69;7765436;32;37206;-72
2022/07/19 01:49:52;;;;;;;1.30;0.88;;;;;;;19.98;35.44;100388.59;7764082;32;39281;-73
2022/07/19 01:54:08;;;;;;;3.95;0.95;;;;;;;19.98;35.28;100388.59;7765414;32;39914;-75
2022/07/19 01:58:24;;;;;;;1.95;1.23;;;;;;;19.93;35.67;100390.69;7756310;32;37937;-75
2022/07/19 02:02:40;;;;;;;1.58;0.82;;;;;;;19.57;37.20;100395.22;7738429;32;37110;-76
2022/07/19 02:06:57;;;;;;;2.33;1.02;;;;;;;19.49;36.85;100396.81;7747877;32;39529;-75
2022/07/19 02:16:07;;;;;;;1.62;1.10;;;;;;;19.58;36.97;100396.87;7706357;32;37836;-73
2022/07/19 02:20:24;;;;;;;5.07;1.30;;;;;;;19.43;37.18;100395.31;7727089;32;37792;-75
2022/07/19 02:24:42;;;;;;;1.10;1.00;;;;;;;19.48;36.92;100397.13;7742772;32;39557;-75
2022/07/19 02:28:58;;;;;;;1.00;1.00;;;;;;;19.33;37.93;100399.19;7764852;32;40045;-75
2022/07/19 02:33:14;;;;;;;1.87;1.10;;;;;;;19.19;38.65;100394.84;7764754;32;38839;-75
2022/07/19 02:37:30;;;;;;;1.23;0.90;;;;;;;19.14;37.61;100393.84;7740614;32;37087;-76
2022/07/19 02:41:46;;;;;;;2.15;1.20;;;;;;;19.40;37.17;100389.59;7737955;32;39994;-75
2022/07/19 02:46:03;;;;;;;3.72;1.30;;;;;;;19.33;38.08;100395.56;7738584;32;40561;-75
2022/07/19 02:50:19;;;;;;;3.87;1.20;;;;;;;19.21;39.30;100404.44;7737763;32;37685;-76
2022/07/19 02:54:35;;;;;;;0.95;0.95;;;;;;;19.33;39.34;100410.22;7742189;32;37166;-76
2022/07/19 02:58:51;;;;;;;3.65;1.10;;;;;;;19.23;38.95;100410.50;7763830;32;40085;-75
2022/07/19 03:07:42;;;;;;;2.87;0.98;;;;;;;19.10;38.38;100409.41;7739403;32;38449;-75
2022/07/19 03:11:58;;;;;;;2.00;1.30;;;;;;;19.14;38.00;100410.44;7738090;32;37769;-76
2022/07/19 03:16:15;;;;;;;2.00;1.20;;;;;;;19.18;37.81;100412.53;7737389;32;38996;-76
2022/07/19 03:20:32;;;;;;;3.90;1.20;;;;;;;19.29;37.45;100413.94;7737291;32;40023;-76
2022/07/19 03:24:48;;;;;;;3.17;1.10;;;;;;;19.01;41.00;100416.03;7763944;32;38699;-74
2022/07/19 03:29:04;;;;;;;2.08;1.15;;;;;;;18.77;42.15;100420.66;7750976;32;37080;-74
2022/07/19 03:33:21;;;;;;;4.82;0.90;;;;;;;18.98;42.60;100434.03;7736756;32;39006;-75
2022/07/19 03:37:37;;;;;;;2.65;1.05;;;;;;;19.01;42.44;100438.94;7737065;32;39716;-76
2022/07/19 03:41:53;;;;;;;3.03;1.15;;;;;;;18.98;40.60;100436.78;7742539;32;38804;-75
2022/07/19 03:46:15;;;;;;;1.12;0.90;;;;;;;18.92;39.09;100438.03;7736472;32;37100;-75
2022/07/19 03:50:32;;;;;;;3.25;1.12;;;;;;;19.03;38.99;100442.19;7757871;32;39267;-74
2022/07/19 03:54:48;;;;;;;3.30;1.20;;;;;;;19.14;38.17;100446.34;7763240;32;39929;-75
2022/07/19 03:59:04;;;;;;;2.67;1.20;;;;;;;19.17;38.28;100452.38;7750494;32;37954;-76
2022/07/19 04:03:20;;;;;;;1.40;1.10;;;;;;;19.05;38.73;100456.50;7736099;32;36974;-75
2022/07/19 04:07:36;;;;;;;2.65;1.10;;;;;;;19.04;39.59;100454.91;7738541;32;39026;-75
2022/07/19 04:11:53;;;;;;;1.92;1.08;;;;;;;19.06;40.09;100452.62;7764123;32;39613;-76
2022/07/19 04:16:09;;;;;;;2.45;1.25;;;;;;;19.05;40.02;100456.50;7762232;32;37908;-75
2022/07/19 04:20:25;;;;;;;2.67;1.05;;;;;;;19.05;40.35;100459.28;7739596;32;37191;-76
2022/07/19 04:24:41;;;;;;;1.15;1.05;;;;;;;19.12;40.61;100458.84;7739611;32;39379;-75
2022/07/19 04:28:57;;;;;;;1.12;1.00;;;;;;;19.19;40.52;100459.22;7741077;32;40842;-76
2022/07/19 04:33:14;;;;;;;3.60;1.10;;;;;;;19.10;41.10;100459.16;7750575;32;38874;-76
2022/07/19 04:37:30;;;;;;;1.62;1.15;;;;;;;19.30;40.71;100451.50;7751552;32;36929;-76
2022/07/19 04:41:47;;;;;;;3.30;1.27;;;;;;;19.23;41.08;100467.69;7755315;32;39964;-76
2022/07/19 04:46:03;;;;;;;1.70;1.02;;;;;;;19.36;41.14;100458.53;7744033;32;40544;-76
2022/07/19 04:50:20;;;;;;;2.70;1.30;;;;;;;19.38;40.86;100453.50;7766096;32;38489;-75
2022/07/19 04:54:36;;;;;;;4.07;1.10;;;;;;;19.45;41.23;100459.41;7766116;32;37115;-75
2022/07/19 04:58:52;;;;;;;3.30;1.40;;;;;;;19.62;41.53;100457.87;7749631;32;39401;-75
2022/07/19 05:03:09;;;;;;;11.23;2.10;;;;;;;19.70;40.70;100459.91;7758768;32;39636;-76
2022/07/19 05:07:25;;;;;;;12.40;1.87;;;;;;;19.88;40.59;100463.59;7746945;32;37661;-75
2022/07/19 05:11:41;;;;;;;6.97;1.25;;;;;;;20.16;38.99;100466.16;7763211;32;37158;-74
2022/07/19 05:15:57;;;;;;;4.03;0.93;;;;;;;20.30;38.66;100460.50;7743548;32;40188;-74
2022/07/19 05:20:15;;;;;;;5.10;1.20;;;;;;;20.43;38.07;100462.31;7754299;32;40129;-73
2022/07/19 05:24:31;;;;;;;4.95;1.20;;;;;;;20.39;37.11;100462.16;7765301;32;37909;-73
2022/07/19 05:28:47;;;;;;;4.78;1.85;;;;;;;20.17;38.23;100457.53;7740984;32;225803;-73
2022/07/19 05:33:03;;;;;;;1.67;1.23;;;;;;;20.45;37.98;100457.28;7745292;32;40133;-75
2022/07/19 05:37:19;;;;;;;4.45;1.27;;;;;;;20.66;38.08;100453.94;7738629;32;39900;-77
2022/07/19 05:41:35;;;;;;;3.37;1.30;;;;;;;20.90;37.42;100450.69;7763108;32;37970;-77
2022/07/19 05:45:52;;;;;;;4.40;1.08;;;;;;;21.22;39.35;100452.16;7751015;32;37149;-78
2022/07/19 05:50:08;;;;;;;5.62;1.40;;;;;;;21.65;38.47;100442.97;7765316;32;39408;-76
2022/07/19 05:54:24;;;;;;;4.03;1.20;;;;;;;22.00;37.21;100442.84;7776863;32;41179;-76
2022/07/19 05:58:41;;;;;;;2.40;1.27;;;;;;;22.25;36.47;100441.09;7765223;32;38163;-77
2022/07/19 06:02:57;;;;;;;3.50;1.17;;;;;;;21.97;37.32;100443.50;7759355;32;38091;-77
2022/07/19 06:07:13;;;;;;;9.18;1.65;;;;;;;22.36;35.56;100443.53;7765090;32;39431;-78
2022/07/19 06:11:29;;;;;;;2.95;1.52;;;;;;;22.34;36.42;100443.06;7765099;32;40809;-78
2022/07/19 06:15:45;;;;;;;10.35;1.73;;;;;;;22.25;36.66;100441.09;7764986;32;38093;-78
2022/07/19 06:20:02;;;;;;;5.30;1.60;;;;;;;22.78;36.53;100438.81;7765018;32;37731;-78
2022/07/19 06:24:18;;;;;;;3.30;1.02;;;;;;;22.58;34.10;100434.09;7765043;32;39355;-73
2022/07/19 06:28:34;;;;;;;2.25;1.25;;;;;;;22.74;32.22;100432.31;7764724;32;40088;-75
2022/07/19 06:32:55;;;;;;;3.00;1.40;;;;;;;23.10;31.43;100430.91;7763844;32;37951;-74
2022/07/19 06:37:11;;;;;;;8.20;1.60;;;;;;;23.50;31.82;100433.13;7764297;32;37782;-74
2022/07/19 06:41:28;;;;;;;4.45;1.70;;;;;;;23.98;32.50;100428.84;7764685;32;39294;-75
2022/07/19 06:45:45;;;;;;;6.32;2.17;;;;;;;24.22;32.23;100432.00;7764467;32;39877;-73
2022/07/19 06:50:02;;;;;;;6.50;2.03;;;;;;;24.30;32.23;100431.88;7764841;32;38919;-74
2022/07/19 06:54:38;;;;;;;7.43;2.03;;;;;;;24.28;31.85;100420.22;7764165;32;37406;-72
2022/07/19 06:58:54;;;;;;;4.65;1.92;;;;;;;24.95;31.27;100419.91;7764414;32;40055;-79
2022/07/19 07:03:10;;;;;;;2.80;1.67;;;;;;;25.06;30.57;100415.44;7764232;32;39877;-78
2022/07/19 07:07:26;;;;;;;9.27;2.28;;;;;;;25.26;32.03;100413.63;7764109;32;38842;-79
2022/07/19 07:11:42;;;;;;;12.37;1.95;;;;;;;25.66;30.88;100406.31;7764179;32;37076;-75
2022/07/19 07:15:58;;;;;;;5.28;1.55;;;;;;;25.38;30.36;100409.16;7764228;32;39382;-74
2022/07/19 07:20:14;;;;;;;5.37;1.50;;;;;;;25.85;29.28;100400.00;7763878;32;40132;-75
2022/07/19 07:24:30;;;;;;;5.72;2.10;;;;;;;25.57;30.27;100403.69;7763560;32;38177;-73
2022/07/19 07:28:46;;;;;;;4.68;1.40;;;;;;;25.62;29.02;100392.25;7763843;32;38366;-74
2022/07/19 07:33:02;;;;;;;2.58;1.40;;;;;;;26.05;28.87;100392.56;7763699;32;40423;-75
2022/07/19 07:37:18;;;;;;;2.72;1.40;;;;;;;26.36;27.61;100385.28;7763708;32;40748;-74
2022/07/19 07:41:34;;;;;;;2.47;1.50;;;;;;;26.10;27.46;100386.69;7763035;32;37723;-75
2022/07/19 07:46:10;;;;;;;2.10;1.30;;;;;;;26.75;26.85;100391.78;7763576;32;38443;-73
2022/07/19 07:50:26;;;;;;;1.98;1.10;;;;;;;26.55;25.71;100393.69;7765968;32;39007;-74
2022/07/19 07:54:42;;;;;;;3.58;1.30;;;;;;;27.00;25.94;100385.06;7777823;32;39617;-73
2022/07/19 07:59:18;;;;;;;4.75;1.42;;;;;;;26.66;26.32;100381.97;7766136;32;39004;-73
2022/07/19 08:03:34;;;;;;;1.35;1.20;;;;;;;26.86;25.16;100389.19;7766690;32;36768;-73
2022/07/19 08:07:50;;;;;;;2.65;1.25;;;;;;;26.89;24.77;100394.06;7765735;32;39001;-74
2022/07/19 08:12:08;;;;;;;2.85;1.33;;;;;;;27.57;24.36;100386.16;7766786;32;40175;-74
2022/07/19 08:16:24;;;;;;;2.65;1.15;;;;;;;28.01;24.48;100385.72;7766542;32;38497;-74
2022/07/19 08:20:41;;;;;;;2.92;1.20;;;;;;;28.19;23.68;100388.78;7766564;32;36699;-74
2022/07/19 08:24:57;;;;;;;5.93;1.33;;;;;;;27.99;23.89;100390.06;7767094;32;39014;-74
2022/07/19 08:29:13;;;;;;;4.95;1.30;;;;;;;28.66;23.80;100386.66;7766485;32;40534;-74
2022/07/19 08:33:29;;;;;;;1.52;1.10;;;;;;;28.88;23.08;100384.94;7766101;32;37707;-74
2022/07/19 08:37:45;;;;;;;4.05;1.20;;;;;;;28.40;22.83;100391.09;7766361;32;37060;-74
2022/07/19 08:42:01;;;;;;;3.50;1.30;;;;;;;28.96;22.74;100389.47;7766503;32;39487;-74
2022/07/19 08:46:21;;;;;;;2.67;1.10;;;;;;;28.27;23.49;100386.91;7766263;32;39759;-74
2022/07/19 08:50:38;;;;;;;1.95;1.35;;;;;;;29.24;22.80;100381.78;7766161;32;38837;-73
2022/07/19 08:54:56;;;;;;;2.10;1.20;;;;;;;29.33;21.97;100373.84;7765460;32;36956;-73
2022/07/19 08:59:13;;;;;;;4.25;1.25;;;;;;;29.83;21.53;100360.25;7765312;32;39564;-72
2022/07/19 09:03:29;;;;;;;5.80;1.35;;;;;;;29.49;22.03;100359.53;7765812;32;39605;-72
2022/07/19 09:07:59;;;;;;;7.70;1.40;;;;;;;29.80;21.30;100361.03;7765613;32;38470;-73
2022/07/19 09:12:15;;;;;;;3.30;1.27;;;;;;;29.43;21.61;100358.31;7776117;32;36798;-72
2022/07/19 09:17:02;;;;;;;6.35;1.33;;;;;;;29.61;20.97;100352.84;7765731;32;39939;-73
2022/07/19 09:21:24;;;;;;;2.15;1.37;;;;;;;30.44;20.29;100351.44;7765640;32;40871;-73
2022/07/19 09:25:46;;;;;;;2.35;1.02;;;;;;;30.62;19.93;100354.34;7765487;32;38146;-73
2022/07/19 09:30:02;;;;;;;1.93;1.10;;;;;;;30.48;19.53;100343.84;7765541;32;37802;-72
2022/07/19 09:34:28;;;;;;;5.55;1.12;;;;;;;31.32;17.71;100335.28;7765253;32;39474;-72
2022/07/19 09:38:44;;;;;;;2.22;1.08;;;;;;;31.24;17.73;100340.06;7765530;32;39851;-72
2022/07/19 09:43:00;;;;;;;8.15;1.15;;;;;;;31.78;17.33;100334.47;7765342;32;38611;-74
2022/07/19 09:47:29;;;;;;;1.37;1.05;;;;;;;31.90;16.85;100330.44;7765269;32;36722;-74
2022/07/19 09:51:48;;;;;;;3.47;1.10;;;;;;;31.98;16.91;100332.06;7775708;32;39399;-74
2022/07/19 09:56:04;;;;;;;4.00;1.45;;;;;;;32.14;17.01;100331.63;7765255;32;40779;-74
2022/07/19 10:00:22;;;;;;;4.53;1.00;;;;;;;32.60;16.44;100324.28;7776807;32;38006;-73
2022/07/19 10:04:38;;;;;;;0.90;0.90;;;;;;;32.33;17.02;100321.13;7765176;32;37006;-75
2022/07/19 10:08:56;;;;;;;2.55;1.08;;;;;;;32.79;15.71;100306.03;7776595;32;39274;-74
2022/07/19 10:13:12;;;;;;;4.78;1.17;;;;;;;32.69;16.30;100312.53;7764995;32;39947;-72
2022/07/19 10:17:28;;;;;;;1.35;0.85;;;;;;;32.30;16.91;100314.25;7764991;32;38690;-73
2022/07/19 10:21:46;;;;;;;5.12;1.10;;;;;;;32.35;16.38;100311.00;7764992;32;37457;-72
2022/07/19 10:26:02;;;;;;;3.50;1.30;;;;;;;32.22;17.27;100304.22;7765075;32;39215;-73
2022/07/19 10:30:22;;;;;;;2.78;0.90;;;;;;;32.91;15.51;100308.37;7764814;32;39632;-72
2022/07/19 10:34:39;;;;;;;8.25;1.35;;;;;;;32.42;16.56;100298.09;7764301;32;38001;-72
2022/07/19 10:39:36;;;;;;;1.92;1.00;;;;;;;32.78;16.96;100297.97;7776315;32;37804;-72
2022/07/19 10:44:09;;;;;;;2.13;1.20;;;;;;;32.98;16.18;100289.75;7764722;32;38324;-73
2022/07/19 10:48:52;;;;;;;2.92;1.08;;;;;;;32.90;15.87;100295.47;7764648;32;39652;-73
2022/07/19 10:53:08;;;;;;;1.75;0.98;;;;;;;32.74;16.69;100292.34;7763517;32;38740;-71
2022/07/19 10:57:39;;;;;;;4.62;0.95;;;;;;;32.89;15.27;100293.88;7753117;32;36679;-73
2022/07/19 11:01:56;;;;;;;1.65;1.05;;;;;;;32.99;15.50;100288.56;7762358;32;40134;-74
2022/07/19 11:06:32;;;;;;;1.55;1.00;;;;;;;32.47;16.35;100290.00;7763960;32;39905;-71
2022/07/19 11:10:48;;;;;;;1.70;0.85;;;;;;;33.13;15.25;100279.97;7762971;32;38125;-72
2022/07/19 11:15:09;;;;;;;2.33;0.80;;;;;;;33.20;16.17;100274.31;7764204;32;38090;-73
2022/07/19 11:19:30;;;;;;;2.62;0.73;;;;;;;33.03;15.64;100263.91;7763405;32;40087;-72
2022/07/19 11:23:46;;;;;;;2.35;0.90;;;;;;;32.95;16.09;100268.81;7763854;32;40901;-74
2022/07/19 11:28:03;;;;;;;3.15;1.00;;;;;;;33.17;15.20;100258.19;7763710;32;38736;-71
2022/07/19 11:32:19;;;;;;;3.12;1.05;;;;;;;33.68;15.01;100259.41;7763473;32;36713;-73
2022/07/19 11:36:35;;;;;;;3.08;0.77;;;;;;;33.77;14.15;100255.25;7763753;32;39092;-74
2022/07/19 11:40:51;;;;;;;2.70;0.85;;;;;;;32.92;15.25;100247.06;7763485;32;39666;-74
2022/07/19 11:45:12;;;;;;;2.78;1.08;;;;;;;33.90;14.73;100241.38;7763274;32;38056;-74
2022/07/19 11:49:37;;;;;;;2.58;1.20;;;;;;;33.88;14.96;100233.31;7763327;32;37974;-74
2022/07/19 11:53:56;;;;;;;1.23;0.90;;;;;;;34.23;14.36;100236.97;7774032;32;39397;-74
2022/07/19 11:58:12;;;;;;;10.38;0.98;;;;;;;33.46;15.71;100236.16;7763122;32;38976;-73
2022/07/19 12:02:28;;;;;;;4.40;1.23;;;;;;;34.12;14.50;100230.63;7762869;32;37854;-73
2022/07/19 12:06:50;;;;;;;1.20;1.00;;;;;;;33.59;14.94;100227.94;7762909;32;37069;-72
2022/07/19 12:11:19;;;;;;;5.28;1.62;;;;;;;34.16;14.79;100218.03;7762928;32;39391;-73
2022/07/19 12:16:00;;;;;;;3.37;0.98;;;;;;;34.21;15.16;100216.81;7762735;32;40855;-75
2022/07/19 12:20:16;;;;;;;3.47;1.00;;;;;;;34.08;14.13;100218.53;7762395;32;37954;-73
2022/07/19 12:24:52;;;;;;;2.80;0.70;;;;;;;34.15;13.99;100216.44;7761873;32;38202;-72
2022/07/19 12:29:26;;;;;;;6.18;1.05;;;;;;;34.80;14.13;100213.53;7762302;32;39301;-72
2022/07/19 12:33:42;;;;;;;1.62;0.90;;;;;;;34.64;13.74;100212.56;7764305;32;39981;-74
2022/07/19 12:38:04;;;;;;;4.35;1.05;;;;;;;35.24;12.95;100202.34;7766029;32;38144;-74
2022/07/19 12:42:20;;;;;;;4.90;1.10;;;;;;;34.79;13.28;100197.81;7766018;32;37098;-74
2022/07/19 12:46:36;;;;;;;2.65;0.98;;;;;;;35.58;12.70;100204.16;7765025;32;39415;-74
2022/07/19 12:50:52;;;;;;;3.67;0.90;;;;;;;35.56;12.67;100203.00;7765376;32;40076;-73
2022/07/19 12:55:08;;;;;;;2.35;0.90;;;;;;;35.01;13.13;100194.59;7765429;32;38119;-73
2022/07/19 12:59:39;;;;;;;1.87;0.80;;;;;;;35.64;12.99;100190.28;7765678;32;37177;-73
2022/07/19 13:03:55;;;;;;;1.83;1.00;;;;;;;35.91;12.93;100193.00;7765055;32;39428;-75
2022/07/19 13:08:11;;;;;;;1.52;1.25;;;;;;;35.60;12.92;100189.53;7765916;32;40890;-74
2022/07/19 13:12:27;;;;;;;1.42;0.80;;;;;;;36.01;12.86;100179.84;7766017;32;38057;-73
2022/07/19 13:16:43;;;;;;;1.83;0.82;;;;;;;36.38;12.17;100180.69;7765931;32;38013;-72
2022/07/19 13:21:00;;;;;;;2.97;0.93;;;;;;;36.13;12.93;100178.38;7765908;32;39492;-73
2022/07/19 13:25:16;;;;;;;7.03;1.50;;;;;;;35.59;12.42;100176.63;7765780;32;39876;-72
2022/07/19 13:29:52;;;;;;;2.03;0.95;;;;;;;35.72;12.72;100169.88;7765320;32;38290;-73
2022/07/19 13:34:08;;;;;;;2.20;1.00;;;;;;;35.66;12.84;100165.13;7765509;32;36754;-74
2022/07/19 13:38:25;;;;;;;1.33;0.90;;;;;;;35.67;13.12;100158.22;7765673;32;40116;-73
2022/07/19 13:42:42;;;;;;;1.35;0.90;;;;;;;35.87;12.39;100159.03;7765194;32;40067;-72
2022/07/19 13:46:58;;;;;;;2.42;0.80;;;;;;;36.18;11.46;100150.25;7765174;32;39074;-72
2022/07/19 13:51:14;;;;;;;6.53;1.02;;;;;;;35.95;12.05;100151.19;7765323;32;37853;-74
2022/07/19 13:55:31;;;;;;;1.70;1.00;;;;;;;35.83;12.15;100141.31;7740678;32;40212;-70
2022/07/19 13:59:48;;;;;;;2.20;1.20;;;;;;;35.77;12.14;100147.91;7737823;32;39641;-72
2022/07/19 14:04:04;;;;;;;4.22;1.23;;;;;;;35.74;12.10;100132.59;7737715;32;38034;-73
2022/07/19 14:08:20;;;;;;;2.70;0.90;;;;;;;36.06;12.50;100131.09;7757458;32;36873;-73
2022/07/19 14:12:36;;;;;;;2.78;1.00;;;;;;;35.99;12.85;100129.22;7765195;32;39370;-74
2022/07/19 14:16:52;;;;;;;2.70;0.82;;;;;;;36.39;11.99;100119.81;7764132;32;40814;-75
2022/07/19 14:21:09;;;;;;;5.00;1.10;;;;;;;35.69;12.35;100119.69;7765033;32;38548;-73
2022/07/19 14:25:25;;;;;;;1.83;1.10;;;;;;;35.61;12.30;100117.44;7764102;32;36760;-73
2022/07/19 14:29:41;;;;;;;2.60;1.00;;;;;;;35.61;11.91;100117.44;7765013;32;39057;-74
2022/07/19 14:33:57;;;;;;;3.65;1.08;;;;;;;36.10;11.71;100109.13;7764099;32;39983;-73
2022/07/19 14:38:33;;;;;;;5.22;1.17;;;;;;;36.45;11.82;100112.41;7763424;32;39427;-74
2022/07/19 14:42:50;;;;;;;3.40;1.10;;;;;;;36.62;11.49;100108.31;7764883;32;38049;-73
2022/07/19 14:47:08;;;;;;;7.12;1.50;;;;;;;36.55;11.86;100099.16;7763834;32;39145;-74
2022/07/19 14:51:24;;;;;;;1.70;1.17;;;;;;;36.81;11.85;100097.34;7764567;32;40006;-73
2022/07/19 14:55:40;;;;;;;3.08;0.90;;;;;;;35.89;11.89;100094.19;7762424;32;38746;-72
2022/07/19 14:59:56;;;;;;;2.83;1.17;;;;;;;36.26;12.04;100089.31;7764285;32;37182;-72
2022/07/19 15:04:12;;;;;;;5.97;1.20;;;;;;;35.71;12.74;100096.56;7764326;32;40081;-73
2022/07/19 15:08:28;;;;;;;1.98;1.12;;;;;;;36.22;13.08;100094.28;7763574;32;39996;-73
2022/07/19 15:12:44;;;;;;;3.62;1.20;;;;;;;35.95;12.75;100091.63;7764281;32;37945;-73
2022/07/19 15:17:02;;;;;;;10.75;1.85;;;;;;;36.16;13.26;100083.88;7763365;32;37126;-73
2022/07/19 15:21:19;;;;;;;4.45;1.25;;;;;;;36.33;12.46;100088.34;7764096;32;40513;-74
2022/07/19 15:25:35;;;;;;;2.87;1.20;;;;;;;35.75;12.60;100085.97;7763328;32;39961;-73
2022/07/19 15:29:51;;;;;;;3.65;1.10;;;;;;;35.65;12.72;100084.13;7763067;32;38192;-75
2022/07/19 15:34:16;;;;;;;3.28;1.05;;;;;;;36.17;12.96;100076.94;7763493;32;37011;-72
2022/07/19 15:38:32;;;;;;;3.85;1.27;;;;;;;35.37;13.20;100069.31;7763065;32;39301;-74
2022/07/19 15:42:50;;;;;;;2.55;1.30;;;;;;;36.47;12.76;100064.50;7763412;32;39964;-74
2022/07/19 15:47:06;;;;;;;2.53;1.00;;;;;;;36.50;12.00;100057.94;7762466;32;38732;-74
2022/07/19 15:51:22;;;;;;;5.37;1.20;;;;;;;35.88;12.84;100069.88;7763020;32;37188;-73
2022/07/19 15:55:38;;;;;;;1.45;1.12;;;;;;;35.66;12.71;100061.00;7774461;32;40119;-73
2022/07/19 15:59:54;;;;;;;1.87;1.00;;;;;;;35.59;12.93;100058.34;7762626;32;40054;-73
2022/07/19 16:04:10;;;;;;;5.47;1.30;;;;;;;35.73;12.73;100055.22;7762528;32;37900;-73
2022/07/19 16:08:26;;;;;;;2.80;1.30;;;;;;;35.56;12.60;100064.09;7764589;32;37339;-74
2022/07/19 16:12:43;;;;;;;6.53;1.35;;;;;;;35.51;12.88;100054.88;7766479;32;39893;-75
2022/07/19 16:16:59;;;;;;;6.40;1.25;;;;;;;35.86;12.74;100049.69;7760957;32;39637;-74
2022/07/19 16:21:15;;;;;;;7.07;1.40;;;;;;;35.67;13.05;100047.63;7765524;32;38094;-74
2022/07/19 16:25:31;;;;;;;6.30;1.37;;;;;;;35.54;13.10;100045.47;7756964;32;37161;-73
2022/07/19 16:29:48;;;;;;;2.95;0.98;;;;;;;35.27;13.53;100053.31;7750498;32;39369;-73
2022/07/19 16:34:04;;;;;;;3.30;1.12;;;;;;;34.94;13.64;100048.25;7751962;32;39919;-74
2022/07/19 16:38:20;;;;;;;5.85;1.37;;;;;;;34.74;14.45;100044.59;7753358;32;38789;-74
2022/07/19 16:42:36;;;;;;;2.28;1.20;;;;;;;34.44;14.12;100043.44;7741292;32;37149;-73
2022/07/19 16:47:12;;;;;;;5.72;1.30;;;;;;;35.18;13.43;100045.38;7739010;32;40573;-72
2022/07/19 16:51:30;;;;;;;8.82;1.50;;;;;;;34.68;13.62;100041.41;7739182;32;39630;-75
2022/07/19 16:55:46;;;;;;;7.32;1.50;;;;;;;35.31;13.80;100048.41;7741111;32;38714;-73
2022/07/19 17:00:05;;;;;;;2.50;0.90;;;;;;;34.95;14.18;100038.53;7751284;32;37078;-74
2022/07/19 17:04:21;;;;;;;5.15;1.27;;;;;;;34.75;13.79;100038.47;7752114;32;39402;-74
2022/07/19 17:08:37;;;;;;;2.45;1.17;;;;;;;34.52;14.22;100042.09;7750665;32;40005;-73
2022/07/19 17:12:57;;;;;;;6.80;1.95;;;;;;;34.82;14.35;100043.22;7750624;32;38063;-74
2022/07/19 17:17:13;;;;;;;6.10;1.67;;;;;;;34.60;14.44;100042.78;7754958;32;37933;-74
2022/07/19 17:21:29;;;;;;;6.22;2.05;;;;;;;34.59;14.17;100047.63;7750248;32;40203;-74
2022/07/19 17:25:45;;;;;;;2.65;1.15;;;;;;;34.68;14.45;100049.91;7751703;32;40802;-73
2022/07/19 17:30:03;;;;;;;1.73;1.15;;;;;;;34.31;14.70;100042.47;7750242;32;37916;-73
2022/07/19 17:34:19;;;;;;;5.57;1.73;;;;;;;34.16;15.09;100051.13;7744372;32;37816;-74
2022/07/19 17:38:35;;;;;;;3.72;1.60;;;;;;;34.22;15.11;100060.78;7742548;32;39010;-75
2022/07/19 17:42:52;;;;;;;4.00;1.95;;;;;;;34.22;15.22;100057.13;7746983;32;40747;-74
2022/07/19 17:47:08;;;;;;;3.95;1.50;;;;;;;34.13;15.25;100057.63;7750603;32;38699;-75
2022/07/19 17:51:24;;;;;;;4.05;1.40;;;;;;;33.82;15.55;100056.88;7748333;32;37767;-73
2022/07/19 17:55:40;;;;;;;4.22;1.50;;;;;;;33.85;15.74;100058.88;7738533;32;39003;-72
2022/07/19 17:59:56;;;;;;;4.40;1.45;;;;;;;33.64;16.25;100057.91;7750870;32;40025;-74
2022/07/19 18:04:12;;;;;;;4.40;1.30;;;;;;;33.62;16.58;100063.19;7746870;32;38780;-74
2022/07/19 18:08:28;;;;;;;4.60;1.67;;;;;;;33.54;16.64;100067.31;7740370;32;37130;-73
2022/07/19 18:12:44;;;;;;;6.95;1.50;;;;;;;33.47;16.93;100071.03;7758272;32;40056;-73
2022/07/19 18:17:04;;;;;;;7.60;2.20;;;;;;;33.08;18.34;100065.78;7765122;32;40873;-78
2022/07/19 18:21:24;;;;;;;2.50;1.33;;;;;;;33.01;19.72;100068.69;7757077;32;38016;-79
2022/07/19 18:25:40;;;;;;;4.22;1.77;;;;;;;32.72;19.60;100072.59;7762072;32;37176;-80
2022/07/19 18:29:57;;;;;;;7.43;2.08;;;;;;;32.41;20.04;100077.28;7763001;32;40619;-80
2022/07/19 18:34:13;;;;;;;9.45;2.47;;;;;;;32.00;21.14;100086.38;7764770;32;39749;-80
2022/07/19 18:38:29;;;;;;;3.58;1.75;;;;;;;31.90;21.65;100081.59;7764742;32;37590;-83
2022/07/19 18:42:45;;;;;;;11.93;1.75;;;;;;;31.58;22.19;100091.78;7764544;32;37169;-81
2022/07/19 18:47:06;;;;;;;4.50;1.55;;;;;;;31.48;21.91;100083.34;7742893;32;39396;-81
2022/07/19 18:51:22;;;;;;;10.45;2.25;;;;;;;31.30;21.70;100091.84;7737732;32;39967;-80
2022/07/19 18:55:38;;;;;;;7.07;1.85;;;;;;;31.04;21.74;100091.87;7737447;32;39307;-80
2022/07/19 18:59:54;;;;;;;3.40;1.98;;;;;;;30.93;21.64;100099.56;7773123;32;37878;-80
2022/07/19 19:04:10;;;;;;;6.47;2.62;;;;;;;30.80;21.43;100104.75;7738649;32;39910;-76
2022/07/19 19:08:27;;;;;;;4.85;1.65;;;;;;;30.68;21.46;100108.78;7737373;32;39740;-74
2022/07/19 19:12:43;;;;;;;3.97;1.33;;;;;;;30.51;22.18;100120.81;7744133;32;37905;-79
2022/07/19 19:17:05;;;;;;;9.98;4.07;;;;;;;30.34;21.11;100126.00;7748931;32;37824;-74
2022/07/19 19:21:21;;;;;;;13.07;3.28;;;;;;;30.23;21.99;100119.53;7747757;32;40233;-76
2022/07/19 19:25:38;;;;;;;6.03;1.90;;;;;;;30.08;22.67;100132.75;7738798;32;40185;-76
2022/07/19 19:29:54;;;;;;;9.00;1.90;;;;;;;29.89;23.14;100131.09;7749119;32;37880;-74
2022/07/19 19:34:12;;;;;;;3.28;1.40;;;;;;;29.73;23.11;100136.19;7745774;32;36982;-76
2022/07/19 19:38:28;;;;;;;6.53;1.60;;;;;;;29.59;22.84;100137.72;7746868;32;39294;-74
2022/07/19 19:42:44;;;;;;;2.53;1.10;;;;;;;29.55;23.44;100142.53;7750816;32;39955;-74
2022/07/19 19:47:00;;;;;;;2.83;1.25;;;;;;;29.27;24.38;100148.78;7750705;32;38006;-75
2022/07/19 19:51:16;;;;;;;5.05;1.48;;;;;;;29.18;24.05;100148.31;7758169;32;37118;-73
2022/07/19 19:55:34;;;;;;;4.75;1.73;;;;;;;28.96;24.54;100150.09;7751352;32;39495;-76
2022/07/19 19:59:50;;;;;;;3.55;1.83;;;;;;;28.76;25.25;100152.37;7763409;32;39967;-73
2022/07/19 20:04:06;;;;;;;2.42;1.33;;;;;;;28.45;25.69;100152.44;7761286;32;38751;-74
2022/07/19 20:08:22;;;;;;;5.57;1.40;;;;;;;28.55;25.55;100155.78;7758586;32;37119;-73