Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:26;;;;;;;3.03;1.33;;;;;;;10.29;71.22;95059.53;5030192;28;20287;-76
2023/10/08 00:04:54;;;;;;;2.97;1.95;;;;;;;9.99;71.30;95048.41;5030420;28;20220;-76
2023/10/08 00:07:23;;;;;;;0.38;0.38;;;;;;;10.24;71.44;95057.78;5030315;28;20542;-76
2023/10/08 00:09:52;;;;;;;0.20;0.20;;;;;;;10.06;70.87;95045.25;5030334;28;20285;-76
2023/10/08 00:12:20;;;;;;;0.20;0.20;;;;;;;10.10;71.44;95042.75;5029805;28;20208;-76
2023/10/08 00:14:49;;;;;;;1.48;1.27;;;;;;;10.03;71.41;95039.69;5030455;28;20278;-76
2023/10/08 00:17:17;;;;;;;2.28;1.10;;;;;;;9.90;71.96;95039.47;5030318;28;20233;-75
2023/10/08 00:19:44;;;;;;;3.40;1.52;;;;;;;9.89;72.46;95040.59;5030342;28;20292;-78
2023/10/08 00:22:12;;;;;;;1.23;1.10;;;;;;;9.97;72.66;95037.13;5030566;28;20228;-77
2023/10/08 00:24:42;;;;;;;3.25;1.67;;;;;;;10.01;72.93;95031.06;5030060;28;20223;-77
2023/10/08 00:27:09;;;;;;;2.33;1.08;;;;;;;9.96;73.21;95032.81;5030152;28;20240;-76
2023/10/08 00:29:40;;;;;;;2.80;1.75;;;;;;;9.97;73.40;95030.91;5029736;28;20215;-77
2023/10/08 00:32:12;;;;;;;2.55;1.40;;;;;;;9.91;73.65;95030.25;5030299;28;20227;-77
2023/10/08 00:34:41;;;;;;;2.55;1.15;;;;;;;9.81;74.01;95027.84;5030238;28;20242;-77
2023/10/08 00:37:10;;;;;;;4.55;2.05;;;;;;;9.69;74.31;95035.75;5043787;28;20631;-76
2023/10/08 00:39:38;;;;;;;0.63;0.57;;;;;;;9.67;75.28;95029.03;5029855;28;20712;-77
2023/10/08 00:42:07;;;;;;;0.40;0.40;;;;;;;9.67;75.45;95031.75;5029957;28;20231;-76
2023/10/08 00:44:38;;;;;;;1.08;1.05;;;;;;;9.63;75.12;95021.53;5029744;28;20288;-76
2023/10/08 00:47:06;;;;;;;3.13;1.05;;;;;;;9.73;74.55;95025.88;5029954;28;20208;-77
2023/10/08 00:49:48;;;;;;;0.88;0.88;;;;;;;9.81;73.91;95022.41;5031120;28;20235;-77
2023/10/08 00:52:29;;;;;;;1.40;1.10;;;;;;;9.84;73.02;95016.38;5034093;28;20558;-77
2023/10/08 00:55:07;;;;;;;1.83;1.25;;;;;;;9.87;72.72;95021.16;5033794;28;20220;-77
2023/10/08 00:57:42;;;;;;;0.63;0.63;;;;;;;9.96;73.08;95016.59;5033348;28;20264;-77
2023/10/08 01:00:17;;;;;;;0.45;0.45;;;;;;;9.81;73.52;95013.50;5034033;28;20204;-76
2023/10/08 01:02:46;;;;;;;0.90;0.90;;;;;;;9.67;73.92;95010.09;5033385;28;20295;-76
2023/10/08 01:05:25;;;;;;;0.30;0.30;;;;;;;9.64;73.80;95011.53;5033920;28;20625;-76
2023/10/08 01:07:55;;;;;;;0.30;0.30;;;;;;;9.57;73.88;95011.16;5033603;28;20213;-76
2023/10/08 01:10:24;;;;;;;0.60;0.60;;;;;;;9.45;74.37;95013.66;5033369;28;20248;-76
2023/10/08 01:13:04;;;;;;;2.17;1.58;;;;;;;9.49;74.10;95015.44;5033617;28;20579;-76
2023/10/08 01:15:35;;;;;;;2.67;1.55;;;;;;;9.42;74.38;95014.28;5033348;28;20212;-76
2023/10/08 01:18:04;;;;;;;3.85;1.92;;;;;;;9.34;75.48;95009.63;5033681;28;20573;-76
2023/10/08 01:20:34;;;;;;;0.75;0.75;;;;;;;9.31;75.54;95004.81;5032706;28;20262;-76
2023/10/08 01:23:03;;;;;;;0.55;0.55;;;;;;;9.37;75.80;95007.09;5033789;28;20216;-76
2023/10/08 01:25:30;;;;;;;0.20;0.20;;;;;;;9.54;75.07;95007.19;5032809;28;20240;-76
2023/10/08 01:28:00;;;;;;;3.40;1.40;;;;;;;9.53;74.90;95004.81;5033090;28;20215;-76
2023/10/08 01:30:34;;;;;;;2.35;1.52;;;;;;;9.45;75.24;95014.44;5033328;28;20611;-75
2023/10/08 01:33:03;;;;;;;3.40;1.67;;;;;;;9.52;75.11;95014.00;5033271;28;20757;-76
2023/10/08 01:35:31;;;;;;;0.38;0.38;;;;;;;9.63;73.04;95009.94;5032978;28;20283;-75
2023/10/08 01:38:00;;;;;;;1.70;1.23;;;;;;;9.61;73.40;95017.53;5032696;28;20208;-76
2023/10/08 01:40:30;;;;;;;2.05;1.42;;;;;;;9.60;73.57;95015.94;5032833;28;20577;-76
2023/10/08 01:43:00;;;;;;;3.03;1.52;;;;;;;9.58;73.31;95018.16;5032830;28;20291;-75
2023/10/08 01:45:29;;;;;;;3.60;1.30;;;;;;;9.55;73.60;95021.50;5032918;28;20568;-76
2023/10/08 01:47:57;;;;;;;3.42;1.95;;;;;;;9.53;73.44;95012.91;5032865;28;20562;-75
2023/10/08 01:50:25;;;;;;;1.27;1.05;;;;;;;9.46;73.87;95015.25;5032396;28;20652;-75
2023/10/08 01:52:52;;;;;;;2.30;1.40;;;;;;;9.44;73.48;95022.88;5033253;28;20303;-76
2023/10/08 01:55:19;;;;;;;1.42;1.17;;;;;;;9.50;72.83;95019.72;5032862;28;20216;-76
2023/10/08 02:00:33;;;;;;;4.90;1.85;;;;;;;9.35;73.89;95019.34;5032148;28;20293;-77
2023/10/08 02:03:01;;;;;;;2.15;1.38;;;;;;;9.39;73.48;95009.50;5032368;28;20212;-75
2023/10/08 02:05:30;;;;;;;0.43;0.43;;;;;;;9.42;73.07;95019.69;5032200;28;20242;-76
2023/10/08 02:07:58;;;;;;;0.52;0.52;;;;;;;9.38;72.69;95024.13;5032534;28;20295;-76
2023/10/08 02:10:25;;;;;;;0.40;0.40;;;;;;;9.45;72.87;95019.06;5032131;28;20275;-76
2023/10/08 02:12:53;;;;;;;2.88;1.73;;;;;;;9.48;72.70;95018.44;5032586;28;20204;-76
2023/10/08 02:15:20;;;;;;;3.83;1.55;;;;;;;9.43;73.00;95010.47;5031936;28;20266;-76
2023/10/08 02:17:48;;;;;;;2.47;1.63;;;;;;;9.48;73.15;95018.44;5032309;28;20227;-76
2023/10/08 02:20:16;;;;;;;2.58;1.35;;;;;;;9.43;74.05;95011.25;5032283;28;20216;-76
2023/10/08 02:22:43;;;;;;;1.35;1.20;;;;;;;9.40;74.76;95017.31;5032254;28;20238;-76
2023/10/08 02:25:11;;;;;;;1.30;1.17;;;;;;;9.35;74.89;95003.09;5032337;28;20577;-76
2023/10/08 02:27:38;;;;;;;2.75;1.40;;;;;;;9.40;75.02;95003.78;5032192;28;20529;-76
2023/10/08 02:30:10;;;;;;;3.10;1.65;;;;;;;9.50;75.04;95000.00;5032548;28;20250;-76
2023/10/08 02:32:36;;;;;;;5.43;1.77;;;;;;;9.35;75.24;94992.28;5031778;28;20204;-76
2023/10/08 02:35:04;;;;;;;2.85;1.23;;;;;;;9.40;75.66;94994.88;5031538;28;20303;-76
2023/10/08 02:37:31;;;;;;;3.80;1.63;;;;;;;8.98;76.71;94997.03;5032031;28;20296;-76
2023/10/08 02:39:58;;;;;;;2.38;1.63;;;;;;;9.08;76.35;95001.38;5047909;28;20538;-76
2023/10/08 02:42:25;;;;;;;0.30;0.30;;;;;;;9.05;75.79;94994.66;5031916;28;20232;-76
2023/10/08 02:44:52;;;;;;;0.50;0.50;;;;;;;9.05;76.38;94999.28;5031863;28;20235;-76
2023/10/08 02:47:20;;;;;;;0.20;0.20;;;;;;;9.04;75.99;94987.66;5032117;28;20286;-76
2023/10/08 02:49:48;;;;;;;2.72;1.60;;;;;;;9.09;76.13;94995.66;5031798;28;20366;-76
2023/10/08 02:52:16;;;;;;;3.22;1.80;;;;;;;9.07;76.57;95000.56;5032443;28;20208;-76
2023/10/08 02:54:43;;;;;;;1.20;1.10;;;;;;;9.08;76.48;95001.38;5031653;28;20223;-77
2023/10/08 02:57:14;;;;;;;2.13;1.38;;;;;;;9.12;76.66;95005.06;5031803;28;20216;-77
2023/10/08 02:59:42;;;;;;;0.40;0.40;;;;;;;9.06;76.64;95001.66;5031751;28;20565;-75
2023/10/08 03:02:15;;;;;;;0.95;0.95;;;;;;;9.04;76.77;95008.47;5031308;28;20238;-75
2023/10/08 03:04:45;;;;;;;3.47;1.80;;;;;;;9.03;76.77;95010.38;5031115;28;20214;-75
2023/10/08 03:07:21;;;;;;;2.17;1.33;;;;;;;9.06;76.67;95012.47;5031613;28;20228;-76
2023/10/08 03:09:49;;;;;;;1.90;1.70;;;;;;;8.99;76.32;95006.72;5031392;28;20227;-76
2023/10/08 03:12:17;;;;;;;1.48;1.20;;;;;;;9.00;76.28;95007.53;5030729;28;20255;-76
2023/10/08 03:15:00;;;;;;;3.28;1.65;;;;;;;9.04;76.40;95008.47;5018195;28;20576;-76
2023/10/08 03:17:28;;;;;;;1.40;0.88;;;;;;;8.97;76.21;95013.53;5030741;28;20313;-76
2023/10/08 03:20:27;;;;;;;2.63;1.40;;;;;;;8.86;76.07;95002.19;5031187;28;20282;-76
2023/10/08 03:22:46;;;;;;;1.88;1.30;;;;;;;8.89;76.23;94999.66;5030418;28;20224;-76
2023/10/08 03:25:19;;;;;;;3.53;1.20;;;;;;;8.82;76.44;94996.59;5030991;28;20262;-76
2023/10/08 03:27:48;;;;;;;2.42;1.60;;;;;;;8.80;77.04;94992.59;5030968;28;20224;-75
2023/10/08 03:30:15;;;;;;;3.15;1.67;;;;;;;8.83;76.98;94994.69;5030855;28;20261;-76
2023/10/08 03:32:44;;;;;;;0.30;0.30;;;;;;;8.80;76.36;94992.59;5030599;28;20291;-76
2023/10/08 03:35:12;;;;;;;0.93;0.75;;;;;;;8.57;77.83;94991.00;5030660;28;20212;-76
2023/10/08 03:37:46;;;;;;;0.30;0.30;;;;;;;8.49;78.05;94993.31;5030842;28;20278;-76
2023/10/08 03:40:25;;;;;;;0.20;0.20;;;;;;;8.41;78.86;94990.53;5030710;28;20295;-75
2023/10/08 03:42:55;;;;;;;0.40;0.40;;;;;;;8.48;79.04;94991.72;5030420;28;20647;-77
2023/10/08 03:48:08;;;;;;;1.80;1.33;;;;;;;8.58;78.92;94979.09;5030351;28;20208;-77
2023/10/08 03:50:43;;;;;;;2.85;1.63;;;;;;;8.48;78.84;94975.50;5030033;28;20248;-77
2023/10/08 03:53:11;;;;;;;4.45;1.33;;;;;;;8.57;79.31;94974.78;5030529;28;20203;-77
2023/10/08 03:55:41;;;;;;;3.45;1.70;;;;;;;8.54;79.48;94971.59;5030358;28;20643;-77
2023/10/08 03:58:11;;;;;;;1.98;1.17;;;;;;;8.48;79.67;94975.50;5030531;28;20299;-77
2023/10/08 04:00:42;;;;;;;1.58;1.13;;;;;;;8.38;80.73;94975.75;5030516;28;20258;-77
2023/10/08 04:03:11;;;;;;;2.80;1.13;;;;;;;8.57;80.30;94977.50;5030456;28;20760;-77
2023/10/08 04:05:59;;;;;;;0.32;0.32;;;;;;;8.51;80.15;94966.81;5030321;28;20627;-77
2023/10/08 04:08:42;;;;;;;1.38;1.27;;;;;;;8.44;80.11;94974.53;5030556;28;20212;-77
2023/10/08 04:11:22;;;;;;;4.20;1.80;;;;;;;8.55;78.35;94965.09;5030134;28;20232;-76
2023/10/08 04:13:49;;;;;;;0.17;0.17;;;;;;;8.55;79.50;94970.50;5030626;28;20199;-77
2023/10/08 04:16:18;;;;;;;0.22;0.22;;;;;;;8.38;80.06;94964.94;5030230;28;20223;-77
2023/10/08 04:18:50;;;;;;;0.22;0.22;;;;;;;8.33;79.71;94962.38;5030255;28;20250;-77
2023/10/08 04:21:20;;;;;;;0.60;0.60;;;;;;;8.42;79.78;94970.53;5030403;28;20742;-75
2023/10/08 04:23:51;;;;;;;0.20;0.20;;;;;;;8.20;80.20;94974.75;5032420;28;20204;-75
2023/10/08 04:26:18;;;;;;;0.20;0.20;;;;;;;8.09;81.00;94964.50;5034110;28;20246;-77
2023/10/08 04:28:48;;;;;;;0.20;0.20;;;;;;;8.06;81.45;94963.19;5033836;28;20204;-75
2023/10/08 04:31:15;;;;;;;0.10;0.10;;;;;;;8.09;81.85;94961.81;5034205;28;20205;-75
2023/10/08 04:33:47;;;;;;;3.80;1.60;;;;;;;8.31;81.52;94969.97;5034101;28;20259;-75
2023/10/08 04:36:18;;;;;;;0.20;0.20;;;;;;;8.35;81.38;94970.16;5033879;28;20722;-77
2023/10/08 04:38:47;;;;;;;2.30;1.58;;;;;;;8.50;80.76;94967.91;5033705;28;20294;-77
2023/10/08 04:41:18;;;;;;;0.20;0.20;;;;;;;8.52;80.39;94968.41;5033606;28;20212;-77
2023/10/08 04:43:49;;;;;;;0.55;0.55;;;;;;;8.61;80.31;94959.59;5033687;28;20216;-77
2023/10/08 04:46:33;;;;;;;0.22;0.22;;;;;;;8.80;79.73;94976.38;5033953;28;20204;-76
2023/10/08 04:49:05;;;;;;;2.88;0.65;;;;;;;8.90;79.51;94981.53;5033774;28;20677;-76
2023/10/08 04:51:36;;;;;;;0.20;0.20;;;;;;;8.99;79.48;94979.69;5030673;28;20192;-77
2023/10/08 04:54:05;;;;;;;0.20;0.20;;;;;;;9.92;78.33;94972.31;5029439;28;20529;-77
2023/10/08 04:56:33;;;;;;;0.30;0.30;;;;;;;11.12;73.62;94973.50;5035762;28;20206;-77
2023/10/08 04:58:59;;;;;;;0.22;0.22;;;;;;;12.27;68.20;94968.91;5031003;28;20204;-77
2023/10/08 05:01:38;;;;;;;0.60;0.60;;;;;;;13.26;64.48;94958.94;5030830;28;20216;-77
2023/10/08 05:04:23;;;;;;;0.57;0.57;;;;;;;13.99;61.41;94956.31;5033494;28;20200;-77
2023/10/08 05:07:17;;;;;;;0.30;0.30;;;;;;;14.98;58.40;94952.31;5033408;28;20556;-76
2023/10/08 05:09:52;;;;;;;0.20;0.20;;;;;;;16.05;54.96;94956.69;5029539;28;20197;-76
2023/10/08 05:12:34;;;;;;;1.83;1.10;;;;;;;16.24;53.30;94948.56;5030568;28;20223;-76
2023/10/08 05:15:21;;;;;;;1.67;0.52;;;;;;;16.93;50.96;94941.50;5023721;28;20258;-76
2023/10/08 05:18:08;;;;;;;0.40;0.40;;;;;;;17.67;48.69;94950.34;5033192;28;20188;-75
2023/10/08 05:20:44;;;;;;;1.95;1.08;;;;;;;18.13;47.61;94947.59;5028785;28;20719;-76
2023/10/08 05:23:53;;;;;;;0.32;0.32;;;;;;;18.79;46.33;94941.56;5026753;28;20269;-76
2023/10/08 05:26:30;;;;;;;0.22;0.22;;;;;;;18.89;45.65;94934.59;5030237;28;20204;-74
2023/10/08 05:29:25;;;;;;;0.20;0.20;;;;;;;19.22;44.73;94942.09;5037259;28;20215;-75
2023/10/08 05:31:59;;;;;;;1.55;1.10;;;;;;;19.03;45.08;94950.47;5038205;28;20212;-74
2023/10/08 05:34:42;;;;;;;3.20;1.70;;;;;;;19.30;45.06;94953.94;5044295;28;20290;-75
2023/10/08 05:37:31;;;;;;;3.25;1.77;;;;;;;19.27;44.11;94949.22;5039529;28;20208;-78
2023/10/08 05:40:11;;;;;;;2.40;1.20;;;;;;;19.39;44.30;94947.00;5043103;28;20203;-76
2023/10/08 05:42:46;;;;;;;0.55;0.40;;;;;;;19.57;43.84;94952.69;5039108;28;20212;-77
2023/10/08 05:45:29;;;;;;;0.20;0.20;;;;;;;20.04;42.67;94959.44;5033150;28;20208;-76
2023/10/08 05:48:13;;;;;;;1.10;0.60;;;;;;;20.15;42.42;94957.56;5033215;28;20220;-77
2023/10/08 05:50:54;;;;;;;0.55;0.55;;;;;;;20.52;41.18;94952.75;5032480;28;20239;-78
2023/10/08 05:53:43;;;;;;;0.60;0.60;;;;;;;21.17;39.91;94949.19;5032619;28;20228;-79
2023/10/08 05:56:28;;;;;;;0.45;0.45;;;;;;;20.81;40.46;94958.44;5036658;28;20366;-78
2023/10/08 05:59:14;;;;;;;0.28;0.25;;;;;;;21.31;39.40;94958.72;5031433;28;20205;-78
2023/10/08 06:01:45;;;;;;;2.42;1.33;;;;;;;20.99;39.34;94964.84;5031698;28;20564;-78
2023/10/08 06:07:12;;;;;;;0.65;0.65;;;;;;;21.94;38.00;94955.34;5031464;28;20294;-78
2023/10/08 06:09:39;;;;;;;0.47;0.47;;;;;;;21.94;37.92;94952.59;5032537;28;20215;-79
2023/10/08 06:12:12;;;;;;;0.15;0.15;;;;;;;22.41;36.71;94954.22;5032475;28;20239;-79
2023/10/08 06:15:06;;;;;;;0.50;0.50;;;;;;;22.57;36.44;94945.50;5031846;28;20216;-75
2023/10/08 06:20:25;;;;;;;0.57;0.57;;;;;;;22.07;36.97;94941.97;5025908;28;20250;-80
2023/10/08 06:22:54;;;;;;;3.83;2.45;;;;;;;21.52;38.01;94942.25;5029282;28;20199;-79
2023/10/08 06:25:24;;;;;;;1.92;1.20;;;;;;;21.30;38.61;94935.09;5035751;28;20234;-82
2023/10/08 06:27:54;;;;;;;2.85;1.95;;;;;;;21.95;37.58;94932.88;5031164;28;20242;-81
2023/10/08 06:30:24;;;;;;;0.22;0.22;;;;;;;21.25;38.58;94939.00;5030079;28;20540;-81
2023/10/08 06:32:53;;;;;;;0.43;0.43;;;;;;;19.84;41.07;94945.09;5031714;28;20231;-79
2023/10/08 06:35:25;;;;;;;6.30;0.65;;;;;;;20.42;41.15;94960.94;5035090;28;20204;-80
2023/10/08 06:37:54;;;;;;;4.13;1.20;;;;;;;20.19;41.72;94961.13;5030528;28;20208;-77
2023/10/08 06:43:11;;;;;;;0.30;0.30;;;;;;;19.19;44.27;94953.81;5037702;28;20223;-76
2023/10/08 06:45:40;;;;;;;0.60;0.60;;;;;;;18.86;44.73;94957.31;5019638;28;20196;-78
2023/10/08 06:48:09;;;;;;;0.57;0.57;;;;;;;19.06;43.25;94953.28;5031246;28;20270;-77
2023/10/08 06:50:36;;;;;;;2.55;0.85;;;;;;;19.10;43.84;94945.88;5029484;28;20239;-79
2023/10/08 06:53:07;;;;;;;0.68;0.68;;;;;;;19.41;43.90;94949.34;5031269;28;20255;-76
2023/10/08 06:55:36;;;;;;;0.20;0.20;;;;;;;19.45;42.96;94939.19;5030111;28;20228;-78
2023/10/08 06:58:08;;;;;;;0.90;0.65;;;;;;;19.52;43.24;94944.81;5030457;28;20283;-76
2023/10/08 07:00:39;;;;;;;1.02;0.65;;;;;;;19.47;42.91;94931.38;5028504;28;20262;-78
2023/10/08 07:03:10;;;;;;;0.93;0.93;;;;;;;18.58;45.31;94956.91;5030841;28;20204;-79
2023/10/08 07:05:44;;;;;;;0.68;0.68;;;;;;;19.12;44.64;94943.53;5029978;28;20227;-78
2023/10/08 07:08:13;;;;;;;1.58;1.38;;;;;;;18.64;45.82;94945.25;5026507;28;20208;-80
2023/10/08 07:10:42;;;;;;;1.95;1.45;;;;;;;18.91;45.13;94946.00;5031308;28;20224;-74
2023/10/08 07:13:10;;;;;;;3.85;1.73;;;;;;;18.22;46.62;94939.91;5031056;28;20239;-76
2023/10/08 07:15:40;;;;;;;1.10;0.52;;;;;;;18.52;47.32;94941.91;5028438;28;20207;-76
2023/10/08 07:18:12;;;;;;;0.82;0.80;;;;;;;18.18;47.78;94941.78;5030774;28;20212;-76
2023/10/08 07:20:41;;;;;;;0.73;0.73;;;;;;;18.38;47.88;94937.81;5030412;28;20250;-77
2023/10/08 07:23:18;;;;;;;0.50;0.50;;;;;;;18.04;48.11;94938.84;5031084;28;20247;-77
2023/10/08 07:25:57;;;;;;;0.98;0.98;;;;;;;18.39;47.36;94928.41;5030881;28;20199;-79
2023/10/08 07:28:25;;;;;;;1.65;1.23;;;;;;;18.24;46.93;94928.56;5042597;28;20192;-79
2023/10/08 07:30:52;;;;;;;0.25;0.25;;;;;;;18.80;46.10;94920.38;5036898;28;20220;-76
2023/10/08 07:33:24;;;;;;;2.28;0.98;;;;;;;18.36;46.45;94918.19;5035808;28;20639;-76
2023/10/08 07:35:57;;;;;;;0.60;0.60;;;;;;;18.69;46.63;94913.97;5028724;28;20240;-76
2023/10/08 07:38:27;;;;;;;0.65;0.65;;;;;;;18.93;46.50;94910.75;5030689;28;20585;-74
2023/10/08 07:40:55;;;;;;;0.47;0.47;;;;;;;18.96;46.16;94904.50;5034793;28;20268;-73
2023/10/08 07:43:22;;;;;;;0.38;0.38;;;;;;;19.05;45.08;94901.47;5039351;28;20299;-74
2023/10/08 07:45:54;;;;;;;4.68;1.52;;;;;;;19.06;45.40;94895.59;5033429;28;20204;-77
2023/10/08 07:48:29;;;;;;;0.43;0.40;;;;;;;18.61;46.05;94902.09;5040999;28;20231;-75
2023/10/08 07:50:56;;;;;;;0.57;0.50;;;;;;;18.75;45.69;94896.00;5032054;28;20319;-78
2023/10/08 07:53:24;;;;;;;1.17;1.17;;;;;;;18.96;46.31;94896.28;5036057;28;20219;-76
2023/10/08 07:55:52;;;;;;;3.45;1.85;;;;;;;19.14;45.66;94891.75;5037587;28;20204;-76
2023/10/08 07:58:19;;;;;;;4.03;2.03;;;;;;;19.47;44.26;94884.66;5037511;28;20258;-75
2023/10/08 08:00:52;;;;;;;1.58;0.98;;;;;;;19.92;39.19;94880.78;5033584;28;20557;-77
2023/10/08 08:03:31;;;;;;;1.30;1.00;;;;;;;20.55;37.29;94890.66;5038514;28;20188;-75
2023/10/08 08:05:58;;;;;;;1.85;0.90;;;;;;;20.67;34.82;94881.28;5033591;28;20212;-76
2023/10/08 08:08:27;;;;;;;1.45;1.23;;;;;;;20.81;34.30;94878.59;5030039;28;20212;-76
2023/10/08 08:10:57;;;;;;;3.65;0.75;;;;;;;20.89;34.53;94877.47;5029341;28;20236;-77
2023/10/08 08:13:27;;;;;;;0.73;0.55;;;;;;;21.14;33.93;94872.81;5031798;28;20212;-75
2023/10/08 08:15:58;;;;;;;0.75;0.75;;;;;;;21.26;34.04;94860.69;5030206;28;20629;-73
2023/10/08 08:18:32;;;;;;;1.88;0.80;;;;;;;21.26;34.74;94858.72;5029387;28;20239;-76
2023/10/08 08:21:02;;;;;;;3.53;1.05;;;;;;;21.35;33.50;94850.06;5034981;28;20770;-73
2023/10/08 08:23:31;;;;;;;2.30;0.65;;;;;;;21.56;33.47;94860.34;5025869;28;20212;-76
2023/10/08 08:26:11;;;;;;;2.47;0.50;;;;;;;21.36;33.61;94846.13;5027212;28;20233;-74
2023/10/08 08:28:39;;;;;;;1.42;0.90;;;;;;;21.74;33.54;94844.59;5029514;28;20740;-75
2023/10/08 08:31:13;;;;;;;0.30;0.30;;;;;;;21.77;32.76;94854.84;5027300;28;20212;-73
2023/10/08 08:33:53;;;;;;;0.95;0.77;;;;;;;21.59;33.56;94848.53;5029224;28;20627;-74
2023/10/08 08:36:21;;;;;;;2.80;0.70;;;;;;;21.66;33.21;94843.00;5028713;28;20212;-73
2023/10/08 08:38:47;;;;;;;1.98;1.30;;;;;;;21.94;32.76;94837.50;5029074;28;20215;-74
2023/10/08 08:41:17;;;;;;;1.30;0.68;;;;;;;22.06;32.89;94838.31;5024570;28;20243;-77
2023/10/08 08:43:48;;;;;;;2.72;1.05;;;;;;;22.33;33.19;94831.97;5026452;28;20243;-77
2023/10/08 08:46:15;;;;;;;0.90;0.85;;;;;;;22.17;33.19;94828.03;5029511;28;20231;-76
2023/10/08 08:48:45;;;;;;;2.00;1.17;;;;;;;21.91;33.00;94832.78;5026807;28;20227;-74
2023/10/08 08:51:13;;;;;;;1.98;0.80;;;;;;;21.84;33.06;94832.78;5023530;28;20206;-74
2023/10/08 08:53:40;;;;;;;2.35;0.88;;;;;;;22.05;33.00;94828.44;5026736;28;20232;-77
2023/10/08 08:56:10;;;;;;;1.08;0.98;;;;;;;22.24;32.17;94839.09;5029246;28;20556;-76
2023/10/08 08:58:38;;;;;;;2.78;0.88;;;;;;;22.15;32.84;94827.63;5028936;28;20200;-77
2023/10/08 09:01:07;;;;;;;4.30;1.50;;;;;;;22.50;32.77;94830.34;5027019;28;20208;-76
2023/10/08 09:03:37;;;;;;;2.28;1.00;;;;;;;22.40;33.11;94842.22;5028430;28;20208;-76
2023/10/08 09:06:05;;;;;;;1.75;0.90;;;;;;;22.12;33.03;94823.72;5026747;28;20581;-77
2023/10/08 09:08:36;;;;;;;3.13;1.25;;;;;;;22.26;32.89;94836.72;5029397;28;20591;-75
2023/10/08 09:11:04;;;;;;;4.25;1.02;;;;;;;22.12;33.39;94820.19;5031492;28;20321;-75
2023/10/08 09:13:34;;;;;;;1.15;0.80;;;;;;;21.89;33.09;94829.63;5028151;28;20239;-77
2023/10/08 09:16:08;;;;;;;0.68;0.45;;;;;;;21.86;33.30;94813.88;5032991;28;20563;-75
2023/10/08 09:18:35;;;;;;;1.92;0.95;;;;;;;21.76;33.62;94831.19;5031775;28;20204;-76
2023/10/08 09:21:14;;;;;;;0.98;0.68;;;;;;;21.77;33.59;94821.75;5031239;28;20212;-76
2023/10/08 09:23:44;;;;;;;3.50;1.20;;;;;;;21.67;34.45;94822.53;5030861;28;20192;-73
2023/10/08 09:26:13;;;;;;;2.25;0.65;;;;;;;21.70;33.76;94816.25;5031965;28;20262;-72
2023/10/08 09:28:40;;;;;;;1.13;0.88;;;;;;;22.02;33.17;94812.69;5032765;28;20235;-74
2023/10/08 09:31:12;;;;;;;1.17;0.90;;;;;;;22.39;32.94;94813.03;5030396;28;20207;-74
2023/10/08 09:33:40;;;;;;;1.83;1.02;;;;;;;22.45;32.75;94805.88;5032403;28;20220;-76
2023/10/08 09:36:10;;;;;;;1.33;0.80;;;;;;;22.29;32.77;94795.28;5032546;28;20208;-75
2023/10/08 09:38:38;;;;;;;2.42;0.90;;;;;;;22.43;32.67;94802.75;5029753;28;20208;-77
2023/10/08 09:41:08;;;;;;;2.00;1.10;;;;;;;22.40;33.08;94795.28;5031928;28;20908;-75
2023/10/08 09:43:36;;;;;;;2.45;0.90;;;;;;;22.62;32.33;94805.06;5040354;28;20223;-75
2023/10/08 09:46:13;;;;;;;1.33;0.60;;;;;;;22.86;32.52;94799.84;5032156;28;20210;-75
2023/10/08 09:48:44;;;;;;;1.13;0.98;;;;;;;22.86;32.11;94797.09;5026453;28;20204;-72
2023/10/08 09:51:12;;;;;;;2.30;1.25;;;;;;;22.62;32.47;94791.25;5031240;28;20542;-76
2023/10/08 09:53:53;;;;;;;0.68;0.68;;;;;;;22.57;32.52;94793.63;5018556;28;20663;-76
2023/10/08 09:56:21;;;;;;;1.92;0.90;;;;;;;22.54;32.64;94778.66;5031028;28;21590;-74
2023/10/08 09:58:50;;;;;;;1.30;0.80;;;;;;;22.69;33.30;94788.44;5031872;28;20209;-75
2023/10/08 10:01:19;;;;;;;2.00;0.95;;;;;;;22.61;32.24;94791.63;5032463;28;20518;-75
2023/10/08 10:03:47;;;;;;;3.67;1.25;;;;;;;22.63;32.42;94780.97;5032588;28;20212;-71
2023/10/08 10:06:17;;;;;;;1.63;0.75;;;;;;;22.58;32.70;94782.19;5032012;28;20212;-76
2023/10/08 10:08:46;;;;;;;1.65;0.98;;;;;;;22.52;32.82;94772.75;5024523;28;20323;-75
2023/10/08 10:11:13;;;;;;;2.10;0.90;;;;;;;22.63;33.06;94779.00;5025732;28;20227;-78
2023/10/08 10:13:42;;;;;;;1.02;0.80;;;;;;;23.02;32.62;94769.75;5022000;28;20232;-75
2023/10/08 10:16:13;;;;;;;1.38;0.75;;;;;;;23.12;32.46;94777.19;5029695;28;20274;-76
2023/10/08 10:18:46;;;;;;;2.67;1.00;;;;;;;23.19;32.56;94771.63;5025562;28;20258;-75
2023/10/08 10:21:29;;;;;;;2.65;1.00;;;;;;;23.15;33.02;94765.34;5029204;28;20275;-74
2023/10/08 10:23:58;;;;;;;1.35;0.63;;;;;;;23.24;32.70;94762.13;5023535;28;20201;-76
2023/10/08 10:26:30;;;;;;;1.40;0.85;;;;;;;22.86;32.60;94758.41;5027077;28;20542;-75
2023/10/08 10:29:25;;;;;;;0.80;0.65;;;;;;;23.10;32.78;94763.00;5060472;28;20212;-74
2023/10/08 10:31:54;;;;;;;1.95;0.85;;;;;;;23.39;32.65;94752.53;5025847;28;20608;-76
2023/10/08 10:34:24;;;;;;;1.55;0.85;;;;;;;23.28;32.72;94741.56;5028596;28;20232;-78
2023/10/08 10:36:55;;;;;;;5.57;1.60;;;;;;;23.44;32.29;94746.56;5026544;28;20211;-77
2023/10/08 10:39:30;;;;;;;0.73;0.57;;;;;;;23.53;32.30;94746.13;5024659;28;20263;-76
2023/10/08 10:42:01;;;;;;;1.02;0.80;;;;;;;23.50;33.14;94744.97;5024431;28;20211;-78
2023/10/08 10:44:29;;;;;;;1.45;0.82;;;;;;;23.53;32.91;94735.84;5030994;28;20211;-75
2023/10/08 10:47:25;;;;;;;1.48;0.70;;;;;;;23.54;33.21;94737.44;5026529;28;20204;-81
2023/10/08 10:49:52;;;;;;;1.13;0.65;;;;;;;23.53;33.40;94729.53;5024995;28;20232;-76
2023/10/08 10:52:31;;;;;;;6.40;1.17;;;;;;;23.70;33.22;94731.38;5024073;28;20216;-74
2023/10/08 10:55:20;;;;;;;1.33;0.70;;;;;;;23.86;33.24;94722.53;5024211;28;20243;-80
2023/10/08 10:57:56;;;;;;;1.35;0.80;;;;;;;23.61;33.70;94714.47;5023249;28;20243;-77
2023/10/08 11:03:16;;;;;;;2.05;0.77;;;;;;;23.42;33.74;94724.06;5023203;28;20203;-75
2023/10/08 11:05:48;;;;;;;1.80;1.08;;;;;;;23.23;34.59;94719.88;5032556;28;20199;-76
2023/10/08 11:08:18;;;;;;;1.35;0.90;;;;;;;23.09;34.40;94725.53;5030295;28;20203;-75
2023/10/08 11:10:51;;;;;;;2.42;1.08;;;;;;;23.16;34.49;94717.16;5023379;28;20235;-76
2023/10/08 11:13:20;;;;;;;0.90;0.73;;;;;;;23.45;34.42;94719.72;5025952;28;20219;-79
2023/10/08 11:15:57;;;;;;;1.33;0.90;;;;;;;23.43;34.11;94713.78;5022543;28;20211;-74
2023/10/08 11:18:27;;;;;;;2.47;0.95;;;;;;;23.47;34.21;94715.34;5022847;28;20199;-84
2023/10/08 11:21:13;;;;;;;0.80;0.68;;;;;;;23.68;34.35;94706.09;5026482;28;20291;-79
2023/10/08 11:23:46;;;;;;;1.40;1.23;;;;;;;23.91;34.25;94699.97;5024468;28;20565;-78
2023/10/08 11:26:16;;;;;;;1.27;0.52;;;;;;;23.88;33.95;94706.31;5026393;28;20197;-75
2023/10/08 11:28:43;;;;;;;0.77;0.70;;;;;;;23.76;33.93;94699.31;5025841;28;20295;-77
2023/10/08 11:31:13;;;;;;;1.17;0.60;;;;;;;23.80;34.24;94688.97;5028671;28;20216;-78
2023/10/08 11:33:41;;;;;;;1.27;0.75;;;;;;;24.14;34.14;94679.94;5025613;28;20202;-76
2023/10/08 11:36:18;;;;;;;1.17;0.70;;;;;;;24.17;34.06;94681.88;5025211;28;20210;-77
2023/10/08 11:38:47;;;;;;;1.52;0.70;;;;;;;23.99;34.40;94691.16;5022230;28;20696;-76
2023/10/08 11:41:23;;;;;;;1.08;0.85;;;;;;;24.09;34.69;94678.38;5023774;28;20204;-80
2023/10/08 11:43:53;;;;;;;0.70;0.57;;;;;;;24.21;34.66;94680.63;5037707;28;20589;-82
2023/10/08 11:46:22;;;;;;;1.02;0.80;;;;;;;24.26;34.71;94684.94;5031958;28;20205;-80
2023/10/08 11:48:50;;;;;;;1.20;0.65;;;;;;;24.00;34.98;94691.94;5027592;28;20207;-81
2023/10/08 11:51:17;;;;;;;0.75;0.60;;;;;;;24.09;35.17;94681.94;5020012;28;20207;-75
2023/10/08 11:53:46;;;;;;;0.95;0.63;;;;;;;23.84;35.15;94695.25;5018794;28;20220;-75
2023/10/08 11:56:14;;;;;;;0.43;0.32;;;;;;;23.69;35.33;94693.84;5023333;28;20216;-77
2023/10/08 11:58:44;;;;;;;2.08;1.25;;;;;;;23.78;35.67;94685.81;5024436;28;20548;-73
2023/10/08 12:01:15;;;;;;;2.55;0.70;;;;;;;23.55;35.70;94689.22;5024139;28;20266;-74
2023/10/08 12:03:43;;;;;;;1.45;1.00;;;;;;;23.48;35.51;94667.16;5025077;28;20204;-74
2023/10/08 12:06:15;;;;;;;0.85;0.57;;;;;;;23.36;35.64;94679.50;5054785;28;20209;-75
2023/10/08 12:08:44;;;;;;;2.05;0.80;;;;;;;23.17;35.94;94685.56;5020688;28;20563;-74
2023/10/08 12:11:12;;;;;;;1.92;0.95;;;;;;;23.18;36.13;94683.59;5024776;28;20234;-74
2023/10/08 12:13:44;;;;;;;1.23;0.70;;;;;;;23.23;36.02;94680.41;5021523;28;20557;-73
2023/10/08 12:16:18;;;;;;;1.52;1.23;;;;;;;23.38;36.37;94674.31;5024783;28;20204;-74