Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:57;;;;;;;3.05;1.63;;;;;;;7.35;100.00;99217.69;6324064;28;20040;-73
2023/03/26 00:06:06;;;;;;;1.27;0.93;;;;;;;7.48;99.87;99225.56;6323806;28;20055;-70
2023/03/26 00:09:09;;;;;;;2.20;1.30;;;;;;;7.53;98.81;99214.88;6324501;28;20041;-71
2023/03/26 00:12:10;;;;;;;2.67;1.33;;;;;;;7.45;99.17;99211.03;6324761;28;20036;-70
2023/03/26 00:15:11;;;;;;;2.13;1.45;;;;;;;7.42;98.50;99207.78;6323629;28;20051;-70
2023/03/26 00:18:11;;;;;;;6.75;1.30;;;;;;;7.34;98.44;99215.19;6324242;28;20043;-70
2023/03/26 00:21:15;;;;;;;2.35;1.30;;;;;;;7.34;97.06;99220.38;6322971;28;20036;-70
2023/03/26 00:24:16;;;;;;;3.70;1.73;;;;;;;7.30;97.21;99214.53;6324400;28;20071;-72
2023/03/26 00:27:17;;;;;;;1.50;1.08;;;;;;;7.32;96.19;99219.63;6322913;28;20500;-71
2023/03/26 00:30:18;;;;;;;1.88;1.17;;;;;;;7.37;94.95;99221.03;6324175;28;20043;-73
2023/03/26 00:33:18;;;;;;;3.45;1.70;;;;;;;7.25;94.48;99226.97;6323319;28;20040;-73
2023/03/26 00:36:20;;;;;;;7.45;1.13;;;;;;;7.20;94.27;99229.00;6323059;28;20047;-70
2023/03/26 00:39:22;;;;;;;2.13;1.17;;;;;;;7.25;93.96;99222.59;6323879;28;20043;-70
2023/03/26 00:42:26;;;;;;;;;;;;;;;7.19;94.08;99222.97;6322976;28;20127;-70
2023/03/26 00:45:27;;;;;;;0.60;0.60;;;;;;;7.16;94.11;99220.56;6322669;28;19927;-73
2023/03/26 00:48:28;;;;;;;0.90;0.80;;;;;;;7.21;93.62;99220.28;6323240;28;20043;-73
2023/03/26 00:51:30;;;;;;;1.30;0.88;;;;;;;7.09;92.91;99214.06;6323875;28;20076;-73
2023/03/26 00:54:31;;;;;;;1.10;0.77;;;;;;;7.16;92.93;99227.50;6323888;28;20070;-73
2023/03/26 00:57:32;;;;;;;1.25;0.80;;;;;;;7.16;91.53;99230.09;6322443;28;20041;-70
2023/03/26 01:00:38;;;;;;;3.42;1.75;;;;;;;7.29;90.92;99217.22;6323381;28;20059;-73
2023/03/26 01:03:40;;;;;;;0.88;0.43;;;;;;;7.32;90.33;99214.44;6323929;28;20052;-73
2023/03/26 01:06:42;;;;;;;0.70;0.57;;;;;;;7.13;91.02;99220.75;6323355;28;20044;-71
2023/03/26 01:09:49;;;;;;;0.50;0.50;;;;;;;7.17;91.14;99213.63;6323198;28;20040;-70
2023/03/26 01:12:50;;;;;;;1.20;0.50;;;;;;;7.30;90.59;99214.53;6322991;28;20354;-70
2023/03/26 01:15:53;;;;;;;3.83;0.68;;;;;;;7.32;90.53;99214.44;6322965;28;20044;-70
2023/03/26 01:18:57;;;;;;;0.57;0.57;;;;;;;7.13;91.46;99219.94;6323056;28;20074;-71
2023/03/26 01:21:59;;;;;;;0.40;0.40;;;;;;;6.98;92.23;99200.91;6322789;28;20636;-70
2023/03/26 01:25:00;;;;;;;0.32;0.30;;;;;;;6.98;92.07;99203.50;6322954;28;20040;-70
2023/03/26 01:28:04;;;;;;;4.40;0.73;;;;;;;7.11;91.04;99193.25;6322597;28;20408;-70
2023/03/26 01:31:35;;;;;;;0.43;0.43;;;;;;;6.96;91.23;99189.78;6322564;28;20157;-70
2023/03/26 01:35:13;;;;;;;0.47;0.43;;;;;;;6.95;91.83;99185.53;6322821;28;20040;-73
2023/03/26 01:38:47;;;;;;;0.30;0.30;;;;;;;6.98;92.29;99182.75;6321507;28;20040;-73
2023/03/26 01:41:57;;;;;;;0.98;0.50;;;;;;;6.76;94.38;99178.84;6321112;28;20079;-70
2023/03/26 01:45:22;;;;;;;0.30;0.30;;;;;;;6.64;95.73;99187.34;6322662;28;20114;-70
2023/03/26 01:48:30;;;;;;;0.30;0.30;;;;;;;6.56;97.29;99181.78;6322047;28;20169;-70
2023/03/26 01:51:35;;;;;;;0.63;0.47;;;;;;;6.41;98.28;99189.53;6320802;28;20101;-70
2023/03/26 01:54:36;;;;;;;0.30;0.25;;;;;;;6.50;98.26;99195.09;6322012;28;20046;-70
2023/03/26 01:57:55;;;;;;;1.27;0.38;;;;;;;6.53;97.86;99194.94;6320984;28;20040;-73
2023/03/26 02:01:11;;;;;;;1.60;0.70;;;;;;;6.36;99.65;99188.09;6322109;28;20063;-73
2023/03/26 02:04:25;;;;;;;0.50;0.40;;;;;;;6.37;99.24;99185.44;6321053;28;20483;-70
2023/03/26 02:07:36;;;;;;;1.10;0.73;;;;;;;6.34;99.16;99177.00;6321747;28;20545;-69
2023/03/26 02:10:43;;;;;;;0.10;0.10;;;;;;;6.41;99.16;99181.75;6321949;28;20040;-70
2023/03/26 02:13:45;;;;;;;0.52;0.40;;;;;;;6.35;99.33;99179.50;6322419;28;20066;-73
2023/03/26 02:16:50;;;;;;;4.20;0.82;;;;;;;6.36;98.74;99180.34;6320782;28;20074;-73
2023/03/26 02:19:51;;;;;;;0.40;0.40;;;;;;;6.28;99.29;99178.19;6320663;28;20044;-73
2023/03/26 02:22:52;;;;;;;0.40;0.40;;;;;;;6.24;99.17;99174.94;6322035;28;20044;-73
2023/03/26 02:25:52;;;;;;;0.22;0.22;;;;;;;6.21;99.05;99174.28;6321693;28;20480;-70
2023/03/26 02:28:53;;;;;;;0.65;0.40;;;;;;;6.08;100.00;99178.50;6321264;28;20119;-71
2023/03/26 02:31:54;;;;;;;1.05;0.68;;;;;;;5.97;100.00;99186.84;6321167;28;20065;-69
2023/03/26 02:34:54;;;;;;;0.90;0.63;;;;;;;5.98;100.00;99186.78;6320196;28;20400;-72
2023/03/26 02:37:55;;;;;;;0.30;0.30;;;;;;;5.98;100.00;99191.94;6320158;28;20377;-69
2023/03/26 02:40:57;;;;;;;0.22;0.22;;;;;;;5.95;100.00;99189.53;6321309;28;20377;-73
2023/03/26 02:43:58;;;;;;;0.28;0.28;;;;;;;5.94;100.00;99194.78;6321130;28;20044;-70
2023/03/26 02:47:01;;;;;;;0.30;0.30;;;;;;;5.92;100.00;99191.44;6321878;28;20055;-73
2023/03/26 02:50:03;;;;;;;0.63;0.32;;;;;;;5.95;100.00;99191.28;6321137;28;20105;-70
2023/03/26 02:53:05;;;;;;;2.20;0.45;;;;;;;5.88;100.00;99182.16;6319679;28;20130;-70
2023/03/26 02:56:06;;;;;;;0.40;0.40;;;;;;;5.92;100.00;99183.66;6321266;28;20040;-73
2023/03/26 02:59:09;;;;;;;0.10;0.10;;;;;;;5.92;100.00;99192.25;6319579;28;20046;-69
2023/03/26 03:02:13;;;;;;;0.20;0.20;;;;;;;5.88;100.00;99195.94;6319622;28;20173;-69
2023/03/26 03:05:16;;;;;;;0.28;0.28;;;;;;;5.83;100.00;99193.59;6319723;28;20060;-69
2023/03/26 03:08:18;;;;;;;0.20;0.17;;;;;;;5.83;100.00;99192.78;6320850;28;20040;-72
2023/03/26 03:11:23;;;;;;;0.75;0.43;;;;;;;5.88;100.00;99203.69;6321553;28;20408;-69
2023/03/26 03:14:24;;;;;;;0.20;0.20;;;;;;;5.80;100.00;99205.88;6324667;28;20083;-70
2023/03/26 03:17:25;;;;;;;0.20;0.20;;;;;;;5.84;100.00;99213.38;6325848;28;20040;-69
2023/03/26 03:20:29;;;;;;;0.30;0.30;;;;;;;5.89;100.00;99214.88;6325659;28;20472;-70
2023/03/26 03:23:30;;;;;;;0.17;0.17;;;;;;;5.85;100.00;99209.06;6325772;28;20065;-70
2023/03/26 03:26:30;;;;;;;0.60;0.55;;;;;;;5.84;100.00;99212.56;6325720;28;20048;-73
2023/03/26 03:29:32;;;;;;;0.30;0.28;;;;;;;5.89;100.00;99209.72;6325617;28;20044;-71
2023/03/26 03:32:32;;;;;;;0.20;0.20;;;;;;;5.88;100.00;99208.88;6324207;28;20051;-69
2023/03/26 03:35:33;;;;;;;0.30;0.30;;;;;;;5.87;100.00;99204.63;6325525;28;20094;-69
2023/03/26 03:38:38;;;;;;;0.30;0.22;;;;;;;5.86;100.00;99211.53;6324128;28;20051;-70
2023/03/26 03:41:39;;;;;;;0.10;0.10;;;;;;;5.93;100.00;99212.06;6324280;28;20044;-69
2023/03/26 03:44:40;;;;;;;0.50;0.50;;;;;;;5.93;100.00;99212.06;6325257;28;20132;-70
2023/03/26 03:47:40;;;;;;;0.30;0.30;;;;;;;5.92;100.00;99217.31;6325039;28;20047;-69
2023/03/26 03:50:41;;;;;;;0.50;0.40;;;;;;;5.95;100.00;99212.00;6323465;28;20052;-70
2023/03/26 03:53:44;;;;;;;0.15;0.15;;;;;;;5.93;100.00;99217.25;6323768;28;20047;-70
2023/03/26 03:56:47;;;;;;;0.25;0.25;;;;;;;5.72;100.00;99214.06;6324085;28;20036;-73
2023/03/26 03:59:49;;;;;;;0.20;0.20;;;;;;;5.81;100.00;99210.16;6324064;28;20040;-73
2023/03/26 04:02:53;;;;;;;0.68;0.47;;;;;;;5.68;100.00;99209.13;6324101;28;20044;-73
2023/03/26 04:05:53;;;;;;;0.25;0.25;;;;;;;5.77;100.00;99214.66;6325254;28;20040;-73
2023/03/26 04:08:57;;;;;;;0.20;0.20;;;;;;;5.53;100.00;99216.81;6325122;28;20047;-73
2023/03/26 04:11:58;;;;;;;0.32;0.32;;;;;;;5.58;100.00;99214.81;6323800;28;20114;-73
2023/03/26 04:15:02;;;;;;;0.30;0.30;;;;;;;5.58;100.00;99208.78;6324983;28;20050;-73
2023/03/26 04:18:09;;;;;;;0.65;0.43;;;;;;;5.50;100.00;99211.81;6323732;28;20044;-73
2023/03/26 04:21:11;;;;;;;0.20;0.20;;;;;;;5.70;100.00;99213.31;6324783;28;20052;-73
2023/03/26 04:24:12;;;;;;;0.50;0.50;;;;;;;5.57;100.00;99212.31;6323066;28;20086;-70
2023/03/26 04:27:19;;;;;;;0.40;0.40;;;;;;;5.63;100.00;99220.56;6324207;28;20047;-70
2023/03/26 04:30:20;;;;;;;0.80;0.65;;;;;;;5.63;100.00;99223.16;6324035;28;20044;-69
2023/03/26 04:33:20;;;;;;;0.47;0.25;;;;;;;5.57;100.00;99227.84;6322863;28;20048;-70
2023/03/26 04:36:28;;;;;;;0.30;0.30;;;;;;;5.52;100.00;99225.50;6322915;28;20480;-73
2023/03/26 04:39:33;;;;;;;0.28;0.28;;;;;;;5.53;100.00;99224.56;6323035;28;20051;-69
2023/03/26 04:42:36;;;;;;;0.20;0.20;;;;;;;5.56;100.00;99229.59;6322585;28;20537;-70
2023/03/26 04:45:37;;;;;;;0.32;0.30;;;;;;;5.60;100.00;99235.41;6323960;28;20036;-73
2023/03/26 04:48:38;;;;;;;1.17;0.28;;;;;;;5.60;100.00;99240.59;6324131;28;20381;-73
2023/03/26 04:51:40;;;;;;;1.13;0.45;;;;;;;5.67;100.00;99248.88;6323645;28;20056;-73
2023/03/26 04:54:43;;;;;;;0.40;0.40;;;;;;;5.59;100.00;99254.47;6322790;28;20040;-73
2023/03/26 04:57:49;;;;;;;0.75;0.65;;;;;;;5.67;100.00;99257.47;6323639;28;20381;-70
2023/03/26 05:00:50;;;;;;;0.30;0.30;;;;;;;5.37;100.00;99262.50;6323359;28;20043;-70
2023/03/26 05:03:58;;;;;;;0.63;0.50;;;;;;;5.35;100.00;99265.19;6323312;28;20052;-70
2023/03/26 05:06:59;;;;;;;0.40;0.28;;;;;;;5.31;100.00;99268.84;6323215;28;20508;-70
2023/03/26 05:10:03;;;;;;;0.40;0.40;;;;;;;5.40;100.00;99265.78;6322083;28;20044;-70
2023/03/26 05:13:04;;;;;;;5.43;0.70;;;;;;;5.45;100.00;99263.78;6321710;28;20032;-70
2023/03/26 05:16:05;;;;;;;1.25;0.98;;;;;;;5.52;100.00;99259.13;6321970;28;20162;-73
2023/03/26 05:19:06;;;;;;;1.35;0.63;;;;;;;5.58;100.00;99256.22;6323279;28;20062;-73
2023/03/26 05:22:07;;;;;;;1.73;0.98;;;;;;;5.71;100.00;99260.75;6321781;28;20507;-70
2023/03/26 05:25:08;;;;;;;0.40;0.40;;;;;;;5.76;100.00;99253.56;6323187;28;20040;-73
2023/03/26 05:28:09;;;;;;;0.85;0.40;;;;;;;5.81;100.00;99264.50;6323370;28;20047;-73
2023/03/26 05:31:10;;;;;;;0.17;0.17;;;;;;;5.96;100.00;99266.28;6323006;28;20044;-73
2023/03/26 05:34:12;;;;;;;1.80;0.95;;;;;;;6.05;100.00;99268.41;6322610;28;20506;-73
2023/03/26 05:37:16;;;;;;;2.40;1.20;;;;;;;6.07;100.00;99267.47;6323087;28;20044;-73
2023/03/26 05:40:17;;;;;;;2.47;0.70;;;;;;;6.20;100.00;99269.28;6321789;28;20488;-73
2023/03/26 05:43:18;;;;;;;0.10;0.10;;;;;;;6.29;100.00;99262.75;6321564;28;20101;-70
2023/03/26 05:46:20;;;;;;;0.38;0.35;;;;;;;6.38;100.00;99269.19;6321043;28;20135;-69
2023/03/26 05:49:21;;;;;;;0.57;0.57;;;;;;;6.64;100.00;99280.66;6322016;28;20496;-70
2023/03/26 05:52:22;;;;;;;0.32;0.32;;;;;;;6.67;99.77;99283.06;6321077;28;20036;-70
2023/03/26 05:55:22;;;;;;;1.33;0.60;;;;;;;6.77;98.30;99292.00;6322099;28;20036;-70
2023/03/26 05:58:28;;;;;;;0.70;0.43;;;;;;;6.89;97.47;99289.63;6320747;28;20036;-70
2023/03/26 06:01:29;;;;;;;0.60;0.43;;;;;;;7.02;96.67;99291.44;6321005;28;20074;-73
2023/03/26 06:04:30;;;;;;;0.40;0.35;;;;;;;7.10;95.73;99287.53;6322065;28;20044;-70
2023/03/26 06:07:32;;;;;;;0.60;0.40;;;;;;;7.24;95.24;99290.97;6321798;28;20119;-70
2023/03/26 06:10:37;;;;;;;0.55;0.38;;;;;;;7.44;93.93;99299.34;6322067;28;20185;-73
2023/03/26 06:13:39;;;;;;;0.55;0.50;;;;;;;7.50;93.31;99304.19;6320897;28;20044;-73
2023/03/26 06:16:39;;;;;;;0.57;0.40;;;;;;;7.66;93.33;99314.47;6320940;28;20040;-73
2023/03/26 06:19:40;;;;;;;0.30;0.25;;;;;;;7.77;93.04;99325.03;6321966;28;20050;-73
2023/03/26 06:22:41;;;;;;;0.60;0.47;;;;;;;7.94;91.90;99311.00;6321826;28;20514;-73
2023/03/26 06:25:44;;;;;;;0.20;0.20;;;;;;;8.09;91.21;99324.81;6321866;28;20542;-73
2023/03/26 06:28:45;;;;;;;0.30;0.30;;;;;;;8.08;90.24;99321.38;6321876;28;20048;-73
2023/03/26 06:31:46;;;;;;;0.40;0.40;;;;;;;8.16;86.26;99323.50;6321504;28;20044;-73
2023/03/26 06:34:46;;;;;;;0.35;0.30;;;;;;;8.27;85.94;99333.22;6320591;28;20036;-73
2023/03/26 06:37:47;;;;;;;0.73;0.40;;;;;;;8.17;86.66;99327.75;6320294;28;20541;-73
2023/03/26 06:40:50;;;;;;;0.38;0.30;;;;;;;8.27;86.16;99325.41;6320381;28;20056;-73
2023/03/26 06:43:51;;;;;;;0.25;0.25;;;;;;;8.49;84.49;99316.31;6320256;28;20048;-73
2023/03/26 06:46:52;;;;;;;0.20;0.20;;;;;;;8.60;83.91;99319.03;6319594;28;20509;-73
2023/03/26 06:49:53;;;;;;;1.23;0.57;;;;;;;8.69;83.63;99331.47;6319891;28;20052;-73
2023/03/26 06:52:55;;;;;;;0.30;0.30;;;;;;;8.80;84.05;99328.97;6320986;28;20040;-73
2023/03/26 06:55:55;;;;;;;0.17;0.17;;;;;;;8.88;83.79;99336.28;6321208;28;20039;-73
2023/03/26 06:58:56;;;;;;;0.68;0.45;;;;;;;9.02;82.81;99333.63;6321083;28;20052;-73
2023/03/26 07:01:57;;;;;;;0.47;0.30;;;;;;;9.13;81.73;99332.06;6319885;28;20050;-73
2023/03/26 07:05:02;;;;;;;2.13;0.98;;;;;;;9.30;81.35;99328.34;6321551;28;20044;-73
2023/03/26 07:08:05;;;;;;;0.55;0.50;;;;;;;9.58;79.18;99332.53;6319896;28;20092;-73
2023/03/26 07:11:09;;;;;;;0.45;0.43;;;;;;;9.69;77.30;99343.84;6321175;28;20075;-73
2023/03/26 07:14:10;;;;;;;0.30;0.25;;;;;;;9.71;78.18;99332.50;6319821;28;20127;-73
2023/03/26 07:17:10;;;;;;;0.40;0.40;;;;;;;9.96;76.89;99337.66;6319933;28;20040;-73
2023/03/26 07:20:11;;;;;;;1.25;0.38;;;;;;;9.95;75.96;99323.00;6319454;28;20044;-73
2023/03/26 07:23:14;;;;;;;0.10;0.10;;;;;;;10.17;74.84;99327.53;6319956;28;20044;-73
2023/03/26 07:26:41;;;;;;;0.63;0.40;;;;;;;10.41;74.37;99322.34;6320993;28;20051;-74
2023/03/26 07:29:42;;;;;;;0.40;0.30;;;;;;;10.69;72.88;99325.59;6319950;28;20062;-74
2023/03/26 07:33:04;;;;;;;0.20;0.20;;;;;;;10.43;71.20;99336.13;6320766;28;20119;-74
2023/03/26 07:36:11;;;;;;;0.33;0.30;;;;;;;10.94;72.64;99334.22;6320959;28;20408;-74
2023/03/26 07:39:21;;;;;;;0.68;0.30;;;;;;;11.11;69.75;99339.00;6319624;28;20124;-74
2023/03/26 07:42:36;;;;;;;0.30;0.30;;;;;;;10.95;67.72;99336.69;6320905;28;20447;-73
2023/03/26 07:45:42;;;;;;;0.57;0.40;;;;;;;11.10;66.51;99334.75;6320736;28;20040;-70
2023/03/26 07:48:48;;;;;;;0.38;0.35;;;;;;;11.01;66.07;99335.41;6320324;28;20476;-74
2023/03/26 07:51:49;;;;;;;0.55;0.35;;;;;;;11.32;66.70;99340.97;6319692;28;20044;-74
2023/03/26 07:54:51;;;;;;;0.30;0.17;;;;;;;11.39;66.74;99327.31;6319778;28;20039;-74
2023/03/26 07:58:03;;;;;;;0.40;0.37;;;;;;;11.61;67.83;99333.50;6322035;28;20044;-73
2023/03/26 08:01:53;;;;;;;0.85;0.25;;;;;;;11.98;64.39;99341.97;6324401;28;20040;-74
2023/03/26 08:04:56;;;;;;;1.92;0.50;;;;;;;11.95;63.19;99326.53;6325156;28;20549;-74
2023/03/26 08:08:18;;;;;;;1.23;0.63;;;;;;;12.25;62.86;99323.31;6323906;28;20445;-74
2023/03/26 08:11:19;;;;;;;0.25;0.20;;;;;;;12.32;63.48;99323.63;6325236;28;20040;-71
2023/03/26 08:14:25;;;;;;;0.50;0.32;;;;;;;12.50;61.15;99326.56;6323257;28;20043;-71
2023/03/26 08:17:52;;;;;;;1.30;0.55;;;;;;;12.50;58.73;99318.72;6323592;28;20822;-73
2023/03/26 08:21:00;;;;;;;0.30;0.30;;;;;;;12.45;59.13;99311.22;6323572;28;20040;-74
2023/03/26 08:24:11;;;;;;;1.73;0.75;;;;;;;12.55;58.92;99308.69;6323227;28;20040;-70
2023/03/26 08:27:20;;;;;;;2.08;0.45;;;;;;;12.75;59.50;99314.94;6323121;28;20040;-71
2023/03/26 08:30:26;;;;;;;0.55;0.45;;;;;;;13.12;55.69;99318.94;6322866;28;20040;-70
2023/03/26 08:33:27;;;;;;;1.38;0.45;;;;;;;13.37;55.73;99318.56;6324209;28;20510;-71
2023/03/26 08:36:33;;;;;;;0.57;0.40;;;;;;;13.59;56.49;99316.72;6322959;28;20492;-71
2023/03/26 08:39:37;;;;;;;0.20;0.20;;;;;;;13.63;56.56;99310.25;6322680;28;20130;-71
2023/03/26 08:43:05;;;;;;;0.45;0.35;;;;;;;13.69;54.96;99310.59;6323836;28;20048;-72
2023/03/26 08:46:27;;;;;;;0.80;0.40;;;;;;;13.90;54.44;99307.09;6322670;28;20040;-71
2023/03/26 08:49:37;;;;;;;1.25;0.40;;;;;;;13.35;55.75;99317.03;6323471;28;20044;-71
2023/03/26 08:53:10;;;;;;;6.07;0.65;;;;;;;13.68;53.60;99316.78;6323656;28;20036;-71
2023/03/26 08:56:30;;;;;;;2.45;0.40;;;;;;;13.59;53.19;99314.09;6322386;28;20036;-70
2023/03/26 09:00:12;;;;;;;0.20;0.20;;;;;;;13.53;54.68;99315.47;6322259;28;20064;-70
2023/03/26 09:03:45;;;;;;;0.68;0.40;;;;;;;13.84;54.76;99323.34;6308866;28;20500;-74
2023/03/26 09:07:15;;;;;;;0.32;0.30;;;;;;;13.87;54.17;99316.03;6323821;28;20069;-74
2023/03/26 09:10:40;;;;;;;0.43;0.30;;;;;;;14.00;53.84;99320.22;6321289;28;20067;-71
2023/03/26 09:13:55;;;;;;;1.33;0.55;;;;;;;14.16;54.64;99309.22;6322062;28;20039;-74
2023/03/26 09:17:37;;;;;;;0.70;0.60;;;;;;;14.27;51.44;99319.59;6322062;28;20044;-71
2023/03/26 09:21:05;;;;;;;2.20;0.55;;;;;;;14.08;51.77;99325.63;6320452;28;20060;-74
2023/03/26 09:24:31;;;;;;;0.47;0.25;;;;;;;14.71;51.56;99314.84;6323067;28;20449;-74
2023/03/26 09:27:38;;;;;;;0.20;0.20;;;;;;;14.62;50.44;99327.00;6323012;28;20178;-70
2023/03/26 09:30:51;;;;;;;0.95;0.32;;;;;;;14.69;50.91;99320.22;6321439;28;20118;-71
2023/03/26 09:33:55;;;;;;;0.75;0.22;;;;;;;14.88;51.76;99310.69;6322515;28;20454;-72
2023/03/26 09:36:58;;;;;;;1.02;0.30;;;;;;;15.10;50.57;99322.69;6322568;28;20036;-72
2023/03/26 09:40:14;;;;;;;0.50;0.40;;;;;;;15.27;49.94;99321.16;6322600;28;20047;-71
2023/03/26 09:43:50;;;;;;;0.17;0.17;;;;;;;15.47;48.39;99312.25;6321409;28;20052;-70
2023/03/26 09:47:00;;;;;;;1.33;0.60;;;;;;;15.46;51.49;99320.25;6322472;28;20408;-74
2023/03/26 09:50:34;;;;;;;0.43;0.30;;;;;;;15.27;47.27;99318.50;6321012;28;20057;-71
2023/03/26 09:53:36;;;;;;;2.13;1.00;;;;;;;15.43;48.98;99315.31;6322130;28;20157;-71
2023/03/26 09:56:56;;;;;;;0.20;0.20;;;;;;;15.64;46.76;99304.56;6321045;28;20093;-74
2023/03/26 10:00:34;;;;;;;0.20;0.20;;;;;;;15.28;47.70;99304.41;6322138;28;20040;-74
2023/03/26 10:04:06;;;;;;;0.60;0.47;;;;;;;15.50;47.05;99300.59;6322032;28;20447;-72
2023/03/26 10:07:33;;;;;;;1.23;0.45;;;;;;;15.64;47.75;99292.25;6320940;28;20444;-75
2023/03/26 10:11:17;;;;;;;1.33;0.45;;;;;;;16.09;47.31;99288.88;6321780;28;20481;-74
2023/03/26 10:14:27;;;;;;;0.55;0.50;;;;;;;16.36;46.21;99297.72;6320650;28;20044;-74
2023/03/26 10:17:49;;;;;;;0.50;0.35;;;;;;;16.18;43.36;99296.88;6322162;28;20063;-71
2023/03/26 10:21:27;;;;;;;0.40;0.20;;;;;;;16.43;46.58;99288.25;6321530;28;20043;-71
2023/03/26 10:24:41;;;;;;;0.15;0.15;;;;;;;15.96;43.78;99283.16;6321512;28;20469;-71
2023/03/26 10:28:21;;;;;;;0.05;0.05;;;;;;;16.15;44.50;99289.28;6320311;28;20452;-71
2023/03/26 10:31:33;;;;;;;0.28;0.28;;;;;;;15.86;44.17;99288.44;6268502;28;20069;-71
2023/03/26 10:34:52;;;;;;;8.82;0.60;;;;;;;15.60;45.19;99285.63;6269539;28;20052;-71
2023/03/26 10:38:17;;;;;;;1.20;0.40;;;;;;;15.48;45.89;99278.88;6320023;28;20476;-75
2023/03/26 10:41:30;;;;;;;0.80;0.40;;;;;;;14.75;46.15;99281.25;6320107;28;20067;-72
2023/03/26 10:45:18;;;;;;;0.85;0.30;;;;;;;14.68;46.79;99279.19;6320106;28;20476;-75
2023/03/26 10:48:21;;;;;;;1.33;0.45;;;;;;;14.78;48.32;99273.09;6268345;28;20567;-75
2023/03/26 10:51:29;;;;;;;0.20;0.20;;;;;;;15.21;45.10;99269.16;6251805;28;20077;-72
2023/03/26 10:54:42;;;;;;;0.82;0.45;;;;;;;14.83;47.15;99268.25;6321355;28;20044;-71
2023/03/26 10:57:59;;;;;;;0.70;0.60;;;;;;;14.65;48.13;99268.13;6320943;28;20499;-72
2023/03/26 11:01:03;;;;;;;0.43;0.40;;;;;;;14.96;46.23;99273.22;6319675;28;20048;-75
2023/03/26 11:04:29;;;;;;;1.08;0.60;;;;;;;14.75;45.79;99278.63;6320917;28;20074;-71
2023/03/26 11:07:59;;;;;;;3.20;1.27;;;;;;;15.05;45.81;99270.59;6320540;28;20060;-71
2023/03/26 11:11:04;;;;;;;2.83;0.68;;;;;;;15.97;44.79;99258.47;6320309;28;20079;-71
2023/03/26 11:14:10;;;;;;;3.13;0.50;;;;;;;15.84;45.17;99260.66;6319514;28;20036;-71
2023/03/26 11:17:48;;;;;;;3.63;1.55;;;;;;;16.48;44.56;99257.03;6320533;28;20041;-71
2023/03/26 11:20:56;;;;;;;2.60;0.80;;;;;;;16.89;43.46;99260.03;6320538;28;20066;-71
2023/03/26 11:24:19;;;;;;;0.70;0.30;;;;;;;17.12;42.49;99246.34;6319348;28;20036;-71
2023/03/26 11:27:23;;;;;;;0.85;0.20;;;;;;;16.64;42.69;99250.25;6319373;28;20046;-71
2023/03/26 11:30:41;;;;;;;1.20;0.57;;;;;;;16.90;43.10;99247.66;6319353;28;20040;-71
2023/03/26 11:33:50;;;;;;;1.58;0.50;;;;;;;16.73;44.22;99238.78;6324646;28;20043;-75
2023/03/26 11:36:55;;;;;;;0.95;0.57;;;;;;;15.77;45.33;99238.53;6325834;28;20043;-75
2023/03/26 11:39:58;;;;;;;0.73;0.45;;;;;;;16.34;45.46;99230.41;6325527;28;20097;-75
2023/03/26 11:43:02;;;;;;;1.70;0.60;;;;;;;16.58;44.33;99227.97;6325639;28;20044;-75
2023/03/26 11:46:08;;;;;;;4.18;0.60;;;;;;;16.19;44.35;99212.50;6325326;28;20036;-75
2023/03/26 11:49:17;;;;;;;2.08;0.43;;;;;;;16.48;44.00;99214.06;6324062;28;20048;-75
2023/03/26 11:52:18;;;;;;;0.35;0.28;;;;;;;16.69;43.66;99205.84;6323939;28;20047;-71
2023/03/26 11:55:19;;;;;;;2.40;0.47;;;;;;;16.48;42.84;99203.53;6324894;28;20036;-71
2023/03/26 11:58:36;;;;;;;1.55;0.65;;;;;;;16.64;42.25;99194.94;6323809;28;20504;-71
2023/03/26 12:01:56;;;;;;;0.13;0.13;;;;;;;17.12;43.00;99191.81;6324839;28;20051;-72
2023/03/26 12:05:14;;;;;;;2.05;1.00;;;;;;;16.99;43.79;99190.59;6323851;28;20587;-75
2023/03/26 12:08:25;;;;;;;0.63;0.38;;;;;;;17.33;41.65;99187.97;6323989;28;20040;-75
2023/03/26 12:11:30;;;;;;;0.77;0.20;;;;;;;16.38;44.05;99197.53;6323832;28;20037;-75
2023/03/26 12:14:33;;;;;;;1.10;0.20;;;;;;;16.21;44.19;99189.50;6324942;28;20759;-75
2023/03/26 12:17:36;;;;;;;0.30;0.30;;;;;;;15.98;44.46;99190.91;6323578;28;20055;-75
2023/03/26 12:20:37;;;;;;;0.30;0.30;;;;;;;16.70;44.06;99179.34;6324945;28;20381;-75
2023/03/26 12:23:57;;;;;;;3.67;1.13;;;;;;;17.48;44.03;99167.09;6323472;28;20057;-76
2023/03/26 12:27:20;;;;;;;1.20;0.77;;;;;;;16.69;43.20;99176.88;6323478;28;20036;-72
2023/03/26 12:30:22;;;;;;;1.15;0.50;;;;;;;16.98;41.59;99170.50;6323031;28;20564;-72
2023/03/26 12:33:27;;;;;;;0.20;0.20;;;;;;;17.00;42.48;99169.34;6323027;28;20119;-72
2023/03/26 12:36:30;;;;;;;1.95;0.40;;;;;;;17.25;41.95;99154.47;6322693;28;20044;-72
2023/03/26 12:39:33;;;;;;;0.15;0.10;;;;;;;17.22;41.57;99154.81;6324058;28;20112;-76
2023/03/26 12:42:34;;;;;;;0.20;0.20;;;;;;;16.47;42.56;99150.06;6322561;28;20161;-76
2023/03/26 12:45:41;;;;;;;3.20;0.52;;;;;;;16.42;43.25;99146.22;6321818;28;20064;-72
2023/03/26 12:48:43;;;;;;;0.35;0.20;;;;;;;16.73;41.72;99138.69;6322582;28;20074;-72
2023/03/26 12:51:55;;;;;;;0.40;0.35;;;;;;;16.81;41.82;99151.13;6322354;28;20101;-72
2023/03/26 12:55:35;;;;;;;0.85;0.30;;;;;;;16.22;42.64;99141.13;6323731;28;20040;-72
2023/03/26 12:59:14;;;;;;;2.55;0.50;;;;;;;17.27;42.10;99138.50;6323751;28;20547;-76
2023/03/26 13:02:37;;;;;;;1.38;0.30;;;;;;;16.95;42.35;99140.03;6323673;28;20125;-75
2023/03/26 13:05:44;;;;;;;2.47;0.57;;;;;;;16.61;41.19;99127.59;6323471;28;20071;-72
2023/03/26 13:09:03;;;;;;;0.68;0.40;;;;;;;17.49;42.58;99130.00;6323298;28;20113;-72
2023/03/26 13:12:23;;;;;;;0.45;0.40;;;;;;;17.28;39.64;99130.44;6321970;28;20072;-72
2023/03/26 13:15:31;;;;;;;0.30;0.30;;;;;;;17.34;40.25;99118.44;6323296;28;20134;-75
2023/03/26 13:19:02;;;;;;;0.25;0.25;;;;;;;17.27;41.01;99112.97;6321878;28;20404;-75
2023/03/26 13:22:31;;;;;;;1.15;0.32;;;;;;;16.81;39.81;99098.44;6321889;28;20048;-75
2023/03/26 13:25:50;;;;;;;1.20;0.30;;;;;;;16.79;41.20;99092.47;6321903;28;20064;-76
2023/03/26 13:28:59;;;;;;;0.30;0.30;;;;;;;17.02;40.38;99092.78;6321739;28;20064;-75
2023/03/26 13:32:24;;;;;;;0.30;0.30;;;;;;;16.87;40.90;99082.81;6321643;28;20063;-76
2023/03/26 13:35:58;;;;;;;3.30;0.50;;;;;;;16.38;41.32;99081.69;6322628;28;20115;-72
2023/03/26 13:39:13;;;;;;;2.85;0.68;;;;;;;15.87;42.79;99077.03;6318953;28;20067;-72
2023/03/26 13:42:32;;;;;;;1.95;0.80;;;;;;;15.54;44.09;99075.88;6321494;28;20050;-72
2023/03/26 13:45:55;;;;;;;0.75;0.32;;;;;;;15.51;44.32;99065.66;6322342;28;20037;-72
2023/03/26 13:49:03;;;;;;;0.38;0.28;;;;;;;15.15;43.84;99065.59;6320893;28;20046;-72
2023/03/26 13:52:11;;;;;;;0.75;0.50;;;;;;;15.32;43.03;99056.13;6322159;28;20036;-71
2023/03/26 13:55:18;;;;;;;2.08;0.80;;;;;;;15.20;43.02;99055.50;6320932;28;20047;-75
2023/03/26 13:58:31;;;;;;;1.98;0.70;;;;;;;15.20;42.51;99047.59;6321262;28;20400;-75
2023/03/26 14:01:42;;;;;;;0.60;0.30;;;;;;;15.31;43.14;99055.28;6321400;28;20040;-75
2023/03/26 14:04:48;;;;;;;0.40;0.40;;;;;;;15.37;42.89;99047.78;6322396;28;20036;-75
2023/03/26 14:08:00;;;;;;;1.55;0.57;;;;;;;15.18;43.04;99046.94;6322132;28;20032;-76
2023/03/26 14:11:06;;;;;;;0.90;0.70;;;;;;;15.39;42.95;99048.47;6321925;28;20511;-76
2023/03/26 14:14:22;;;;;;;1.25;0.73;;;;;;;15.63;44.01;99050.50;6320771;28;20044;-72
2023/03/26 14:17:29;;;;;;;0.70;0.50;;;;;;;16.24;42.29;99048.88;6322172;28;20093;-75
2023/03/26 14:21:01;;;;;;;0.43;0.30;;;;;;;16.36;39.74;99039.72;6320616;28;20036;-76
2023/03/26 14:24:22;;;;;;;4.18;0.40;;;;;;;16.04;39.20;99038.53;6321804;28;20040;-75
2023/03/26 14:27:35;;;;;;;0.40;0.20;;;;;;;15.95;39.53;99034.19;6320616;28;20040;-76
2023/03/26 14:30:47;;;;;;;2.20;0.38;;;;;;;15.96;40.39;99022.69;6321902;28;20059;-75
2023/03/26 14:34:09;;;;;;;1.55;0.32;;;;;;;16.30;40.19;99022.75;6321777;28;20094;-75
2023/03/26 14:37:37;;;;;;;2.17;0.50;;;;;;;16.02;40.10;99023.88;6321563;28;20496;-74
2023/03/26 14:41:00;;;;;;;0.20;0.20;;;;;;;15.85;41.37;99012.41;6320355;28;20123;-74
2023/03/26 14:44:42;;;;;;;0.20;0.20;;;;;;;15.75;42.61;99015.16;6320164;28;20042;-74
2023/03/26 14:48:29;;;;;;;0.30;0.20;;;;;;;15.61;42.07;99018.28;6271498;28;20049;-75
2023/03/26 14:51:53;;;;;;;9.38;1.52;;;;;;;14.93;43.45;98997.69;6318802;28;20070;-75
2023/03/26 14:54:58;;;;;;;2.35;1.00;;;;;;;14.58;43.80;98994.00;6320169;28;20075;-74
2023/03/26 14:58:02;;;;;;;1.98;0.80;;;;;;;14.66;42.98;98996.72;6319861;28;20064;-74