Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 04:00:23;;;;;;;4.93;4.50;;;10.00;97.30;;;;;;6101800;22;20380;-81
2023/05/26 04:02:48;;;;;;;5.20;4.33;;;10.00;97.30;;;;;;4986469;28;20474;-78
2023/05/26 04:05:14;;;;;;;3.50;3.30;;;10.00;97.30;;;;;;4970206;28;20428;-82
2023/05/26 04:07:39;;;;;;;5.80;4.50;;;10.00;97.30;;;;;;4960387;28;20207;-80
2023/05/26 04:10:05;;;;;;;13.50;4.97;;;10.00;97.30;;;;;;5000284;28;20253;-79
2023/05/26 04:12:31;;;;;;;7.80;4.33;;;10.00;97.30;;;;;;4968516;28;20289;-85
2023/05/26 04:14:56;;;;;;;2.90;2.70;;;10.00;97.30;;;;;;4962210;28;20449;-83
2023/05/26 04:19:50;;;;;;;5.53;3.47;;;10.00;97.30;;;;;;4989474;28;20210;-68
2023/05/26 04:22:16;;;;;;;6.37;5.43;;;10.10;97.30;;;;;;4997120;28;20960;-67
2023/05/26 04:24:41;;;;;;;16.23;4.83;;;10.10;97.30;;;;;;4991523;28;20443;-67
2023/05/26 04:27:07;;;;;;;6.03;3.90;;;10.10;97.30;;;;;;4990277;28;20216;-68
2023/05/26 04:32:00;;;;;;;15.03;3.53;;;10.10;97.30;;;;;;5002166;28;20221;-68
2023/05/26 04:34:26;;;;;;;5.77;3.23;;;10.20;97.30;;;;;;5001202;28;20431;-68
2023/05/26 04:36:53;;;;;;;3.97;2.03;;;10.20;97.30;;;;;;5001466;28;20189;-67
2023/05/26 04:39:18;;;;;;;3.73;3.53;;;10.30;97.30;;;;;;4990408;28;20181;-68
2023/05/26 04:41:46;;;;;;;3.00;2.43;;;10.30;97.30;;;;;;5007176;28;20447;-68
2023/05/26 04:44:12;;;;;;;4.47;3.53;;;10.30;97.30;;;;;;4990504;28;20182;-67
2023/05/26 04:46:38;;;;;;;2.93;2.73;;;10.30;97.30;;;;;;4991315;28;20844;-68
2023/05/26 04:49:04;;;;;;;3.20;2.17;;;10.30;97.30;;;;;;5008447;28;20424;-67
2023/05/26 04:51:32;;;;;;;1.80;1.73;;;10.30;97.30;;;;;;5000911;28;20457;-67
2023/05/26 04:53:58;;;;;;;4.40;2.50;;;10.30;97.30;;;;;;4987637;28;20500;-68
2023/05/26 04:56:26;;;;;;;2.27;2.07;;;10.30;97.30;;;;;;4984652;28;20416;-68
2023/05/26 04:58:51;;;;;;;8.20;3.20;;;10.30;97.30;;;;;;4983068;28;20750;-68
2023/05/26 05:01:17;;;;;;;2.30;1.80;;;10.30;97.30;;;;;;4991292;28;20440;-68
2023/05/26 05:03:44;;;;;;;2.57;2.43;;;10.30;97.30;;;;;;4981729;28;20209;-68
2023/05/26 05:06:10;;;;;;;6.13;3.73;;;10.30;97.30;;;;;;4980311;28;20628;-68
2023/05/26 05:08:37;;;;;;;5.80;2.90;;;10.30;97.30;;;;;;4995804;28;20424;-67
2023/05/26 05:11:03;;;;;;;16.93;3.47;;;10.40;97.30;;;;;;4989478;28;20447;-68
2023/05/26 05:13:29;;;;;;;3.20;3.00;;;10.40;97.30;;;;;;4999946;28;20826;-68
2023/05/26 05:15:55;;;;;;;8.50;3.27;;;10.40;97.30;;;;;;4987894;28;20474;-68
2023/05/26 05:18:20;;;;;;;4.60;3.23;;;10.50;97.30;;;;;;4990434;28;20813;-68
2023/05/26 05:20:46;;;;;;;3.53;3.07;;;10.50;97.30;;;;;;4988922;28;20436;-67
2023/05/26 05:23:12;;;;;;;6.93;6.30;;;10.60;97.30;;;;;;5007540;28;20680;-68
2023/05/26 05:25:37;;;;;;;2.70;2.40;;;10.70;97.30;;;;;;5007634;28;20219;-67
2023/05/26 05:28:03;;;;;;;5.50;3.63;;;10.70;97.30;;;;;;4991310;28;20251;-68
2023/05/26 05:30:28;;;;;;;4.20;2.80;;;10.80;97.30;;;;;;4982679;28;20229;-68
2023/05/26 05:32:54;;;;;;;5.87;3.67;;;10.90;97.30;;;;;;4987445;28;20188;-67
2023/05/26 05:35:20;;;;;;;4.00;3.03;;;11.00;97.30;;;;;;4982505;28;20181;-67
2023/05/26 05:37:45;;;;;;;10.13;3.70;;;11.10;97.30;;;;;;5005368;28;20783;-68
2023/05/26 05:40:11;;;;;;;6.60;2.53;;;11.20;97.30;;;;;;5005440;28;20185;-67
2023/05/26 05:42:37;;;;;;;3.43;2.50;;;11.20;97.30;;;;;;5001771;28;20243;-66
2023/05/26 05:45:04;;;;;;;4.97;2.53;;;11.30;97.30;;;;;;4995086;28;20416;-67
2023/05/26 05:47:30;;;;;;;19.10;3.50;;;11.40;97.30;;;;;;4985633;28;20716;-67
2023/05/26 05:49:55;;;;;;;2.60;2.40;;;11.40;97.30;;;;;;4979018;28;20515;-67
2023/05/26 05:52:21;;;;;;;11.83;5.37;;;11.50;97.30;;;;;;4987026;28;20205;-66
2023/05/26 05:54:46;;;;;;;7.53;2.23;;;11.50;97.30;;;;;;4976045;28;20174;-66
2023/05/26 05:57:12;;;;;;;3.43;2.73;;;11.60;97.30;;;;;;4998569;28;20181;-65
2023/05/26 05:59:37;;;;;;;6.50;2.80;;;11.70;97.30;;;;;;4987259;28;20215;-66
2023/05/26 06:02:03;;;;;;;3.33;2.50;;;11.80;97.30;;;;;;4996710;28;20261;-66
2023/05/26 06:04:29;;;;;;;11.37;3.10;;;11.90;97.30;;;;;;4999346;28;20658;-65
2023/05/26 06:06:54;;;;;;;10.90;3.30;;;12.00;97.30;;;;;;4986355;28;20228;-66
2023/05/26 06:09:21;;;;;;;3.50;3.30;;;12.00;97.30;;;;;;5003309;28;20547;-66
2023/05/26 06:11:46;;;;;;;2.23;1.90;;;12.00;97.30;;;;;;5006716;28;20611;-66
2023/05/26 06:14:12;;;;;;;6.33;2.20;;;12.00;97.30;;;;;;5001564;28;20913;-66
2023/05/26 06:16:38;;;;;;;2.40;2.20;;;12.10;97.30;;;;;;4981356;28;20263;-70
2023/05/26 06:19:03;;;;;;;5.90;2.87;;;12.10;97.30;;;;;;5007538;28;20427;-66
2023/05/26 06:21:29;;;;;;;1.43;1.33;;;12.10;97.30;;;;;;4979921;28;20252;-66
2023/05/26 06:23:54;;;;;;;3.10;2.90;;;12.20;97.30;;;;;;5000363;28;20208;-67
2023/05/26 06:26:21;;;;;;;5.37;3.87;;;12.20;97.30;;;;;;5007640;28;20193;-66
2023/05/26 06:28:46;;;;;;;4.77;3.30;;;12.20;97.30;;;;;;5007684;28;20178;-66
2023/05/26 06:31:12;;;;;;;2.63;2.00;;;12.30;97.30;;;;;;4999361;28;20481;-66
2023/05/26 06:33:37;;;;;;;4.40;3.77;;;12.30;97.30;;;;;;5002943;28;20177;-66
2023/05/26 06:36:03;;;;;;;4.13;3.90;;;12.30;97.30;;;;;;4990170;28;20235;-66
2023/05/26 06:38:28;;;;;;;19.53;4.47;;;12.40;97.30;;;;;;5003872;28;20189;-66
2023/05/26 06:40:54;;;;;;;7.90;3.20;;;12.50;97.30;;;;;;5001096;28;20201;-66
2023/05/26 06:43:20;;;;;;;12.80;2.80;;;12.60;97.30;;;;;;5002155;28;20436;-66
2023/05/26 06:45:46;;;;;;;4.13;2.73;;;12.60;97.30;;;;;;5005546;28;20181;-67
2023/05/26 06:48:11;;;;;;;3.00;2.40;;;12.70;97.30;;;;;;5007753;28;20427;-66
2023/05/26 06:50:37;;;;;;;4.80;3.00;;;12.90;97.30;;;;;;4999089;28;20197;-66
2023/05/26 06:53:03;;;;;;;29.37;2.80;;;13.00;97.30;;;;;;4986320;28;20170;-66
2023/05/26 06:55:28;;;;;;;2.90;2.13;;;13.10;97.30;;;;;;4987929;28;20177;-67
2023/05/26 06:57:54;;;;;;;4.50;3.13;;;13.20;97.30;;;;;;5007250;28;20539;-65
2023/05/26 07:00:21;;;;;;;3.80;3.00;;;13.40;97.30;;;;;;5007058;28;20251;-67
2023/05/26 07:02:47;;;;;;;7.23;3.00;;;13.50;97.30;;;;;;4981676;28;20189;-66
2023/05/26 07:05:12;;;;;;;1.87;1.77;;;13.60;97.30;;;;;;4989402;28;20412;-66
2023/05/26 07:07:38;;;;;;;3.03;1.70;;;13.80;97.30;;;;;;5002361;28;20209;-65
2023/05/26 07:10:04;;;;;;;6.07;5.10;;;13.80;97.30;;;;;;4978914;28;20185;-68
2023/05/26 07:12:30;;;;;;;1.20;1.10;;;13.90;97.30;;;;;;4994422;28;20188;-67
2023/05/26 07:14:55;;;;;;;4.50;2.97;;;13.90;97.30;;;;;;5006094;28;20186;-67
2023/05/26 07:17:21;;;;;;;5.80;3.90;;;13.90;97.30;;;;;;4992888;28;20240;-67
2023/05/26 07:19:46;;;;;;;28.20;3.23;;;14.00;97.30;;;;;;5008412;28;20181;-67
2023/05/26 07:22:12;;;;;;;6.87;2.93;;;14.10;97.30;;;;;;5010661;28;20759;-66
2023/05/26 07:24:37;;;;;;;3.00;2.60;;;14.20;97.30;;;;;;5006495;28;20382;-74
2023/05/26 07:27:03;;;;;;;4.17;2.47;;;14.20;97.30;;;;;;5001173;28;20201;-66
2023/05/26 07:29:28;;;;;;;2.80;1.40;;;14.20;97.30;;;;;;4989327;28;20184;-67
2023/05/26 07:31:54;;;;;;;7.57;3.30;;;14.30;97.30;;;;;;4983391;28;20724;-68
2023/05/26 07:34:20;;;;;;;2.53;2.03;;;14.30;97.30;;;;;;5000438;28;20566;-73
2023/05/26 07:36:45;;;;;;;1.63;1.50;;;14.40;97.20;;;;;;4992859;28;20188;-67
2023/05/26 07:39:11;;;;;;;14.53;3.33;;;14.40;97.20;;;;;;4992267;28;20520;-67
2023/05/26 07:41:36;;;;;;;7.70;3.10;;;14.50;97.30;;;;;;4980154;28;20205;-67
2023/05/26 07:44:02;;;;;;;2.03;1.63;;;14.60;97.30;;;;;;5002875;28;20204;-68
2023/05/26 07:46:27;;;;;;;5.57;3.30;;;14.70;97.30;;;;;;4995125;28;20224;-68
2023/05/26 07:48:53;;;;;;;8.73;4.43;;;14.80;97.20;;;;;;4988880;28;20288;-67
2023/05/26 07:51:19;;;;;;;7.50;2.07;;;14.90;97.20;;;;;;5000966;28;20189;-66
2023/05/26 07:53:45;;;;;;;14.27;2.43;;;14.90;96.30;;;;;;5001627;28;20427;-67
2023/05/26 07:56:10;;;;;;;24.83;4.10;;;15.00;95.90;;;;;;4990838;28;20173;-70
2023/05/26 07:58:38;;;;;;;3.50;3.30;;;15.00;95.40;;;;;;4986275;28;20172;-68
2023/05/26 08:01:07;;;;;;;2.30;2.10;;;15.10;95.10;;;;;;4998764;28;20193;-68
2023/05/26 08:03:34;;;;;;;2.60;1.60;;;15.10;95.30;;;;;;4981908;28;20424;-68
2023/05/26 08:06:00;;;;;;;2.07;1.93;;;15.20;95.50;;;;;;5008973;28;20416;-77
2023/05/26 08:08:25;;;;;;;1.40;1.30;;;15.30;95.40;;;;;;4987726;28;20845;-68
2023/05/26 08:10:51;;;;;;;2.20;2.03;;;15.30;95.10;;;;;;4990201;28;20997;-67
2023/05/26 08:13:17;;;;;;;1.50;1.40;;;15.30;94.80;;;;;;4990957;28;20454;-67
2023/05/26 08:15:42;;;;;;;4.20;1.50;;;15.30;94.80;;;;;;5001825;28;20565;-68
2023/05/26 08:18:08;;;;;;;5.57;2.53;;;15.30;94.90;;;;;;4984665;28;20637;-67
2023/05/26 08:20:34;;;;;;;3.50;2.50;;;15.40;94.80;;;;;;4985447;28;20209;-68
2023/05/26 08:22:59;;;;;;;7.20;3.80;;;15.50;94.10;;;;;;4990272;28;20204;-68
2023/05/26 08:25:25;;;;;;;5.73;2.73;;;15.60;93.40;;;;;;4992181;28;20243;-67
2023/05/26 08:27:51;;;;;;;21.47;3.20;;;15.70;93.20;;;;;;5006634;28;20204;-67
2023/05/26 08:30:17;;;;;;;7.43;3.43;;;15.80;93.00;;;;;;4979551;28;20468;-67
2023/05/26 08:32:42;;;;;;;7.43;3.37;;;15.90;92.80;;;;;;5005785;28;20712;-67
2023/05/26 08:35:08;;;;;;;3.50;2.83;;;15.90;93.00;;;;;;5003761;28;20236;-67
2023/05/26 08:37:34;;;;;;;15.83;3.90;;;16.00;92.40;;;;;;4988532;28;20666;-68
2023/05/26 08:39:59;;;;;;;4.70;2.33;;;16.10;92.00;;;;;;4999402;28;20420;-67
2023/05/26 08:42:33;;;;;;;2.60;2.40;;;16.20;91.60;;;;;;4987693;28;20201;-67
2023/05/26 08:44:59;;;;;;;5.30;2.20;;;16.30;90.80;;;;;;4976906;28;20189;-67
2023/05/26 08:47:26;;;;;;;15.73;3.80;;;16.30;90.10;;;;;;4991114;28;20504;-66
2023/05/26 08:50:05;;;;;;;3.37;2.97;;;16.50;90.80;;;;;;5003598;28;20424;-66
2023/05/26 08:52:32;;;;;;;7.67;4.40;;;16.60;89.60;;;;;;4986963;28;20416;-67
2023/05/26 08:54:58;;;;;;;1.50;1.30;;;16.70;89.50;;;;;;4993530;28;20486;-68
2023/05/26 08:57:27;;;;;;;11.97;4.27;;;16.70;89.10;;;;;;4995122;28;20921;-66
2023/05/26 08:59:53;;;;;;;16.53;3.70;;;16.80;89.40;;;;;;4981188;28;20182;-68
2023/05/26 09:02:19;;;;;;;13.03;2.60;;;16.90;89.90;;;;;;4986335;28;20456;-68
2023/05/26 09:04:44;;;;;;;6.10;2.53;;;16.90;87.70;;;;;;5006954;28;20419;-71
2023/05/26 09:07:10;;;;;;;4.50;2.67;;;17.00;87.40;;;;;;5000350;28;20201;-68
2023/05/26 09:09:36;;;;;;;6.57;2.13;;;17.00;88.10;;;;;;4991920;28;20185;-68
2023/05/26 09:12:08;;;;;;;2.70;2.37;;;17.10;87.80;;;;;;5006882;28;20672;-68
2023/05/26 09:14:33;;;;;;;2.20;2.07;;;17.20;87.40;;;;;;4978539;28;20189;-67
2023/05/26 09:16:59;;;;;;;4.67;1.60;;;17.20;87.50;;;;;;5000439;28;20421;-67
2023/05/26 09:19:26;;;;;;;1.63;1.53;;;17.30;87.30;;;;;;5003968;28;20688;-69
2023/05/26 09:21:52;;;;;;;4.73;1.53;;;17.30;86.00;;;;;;4989572;28;20446;-68
2023/05/26 09:24:20;;;;;;;1.53;1.43;;;17.30;87.50;;;;;;5000692;28;21095;-66
2023/05/26 09:26:48;;;;;;;2.80;1.57;;;17.40;86.80;;;;;;5004976;28;20466;-66
2023/05/26 09:29:14;;;;;;;1.53;1.30;;;17.40;86.30;;;;;;4990788;28;20424;-67
2023/05/26 09:31:45;;;;;;;2.03;1.70;;;17.40;87.50;;;;;;4983737;28;20466;-67
2023/05/26 09:34:12;;;;;;;24.60;2.87;;;17.50;86.80;;;;;;4995948;28;20535;-68
2023/05/26 09:36:39;;;;;;;1.40;1.30;;;17.60;87.10;;;;;;4991798;28;20424;-67
2023/05/26 09:39:09;;;;;;;11.77;3.43;;;17.70;87.40;;;;;;4980368;28;20520;-69
2023/05/26 09:41:39;;;;;;;14.13;2.90;;;17.70;87.30;;;;;;4985817;28;20951;-68
2023/05/26 09:44:14;;;;;;;9.97;3.60;;;17.80;87.10;;;;;;5006502;28;20426;-69
2023/05/26 09:46:41;;;;;;;3.80;2.67;;;17.80;86.40;;;;;;5004424;28;20548;-69
2023/05/26 09:49:12;;;;;;;3.37;2.63;;;17.90;87.50;;;;;;5001715;28;20507;-69
2023/05/26 09:51:39;;;;;;;2.97;2.13;;;18.00;87.10;;;;;;4999689;28;20451;-67
2023/05/26 09:54:05;;;;;;;7.90;3.43;;;18.00;86.60;;;;;;5006679;28;20423;-68
2023/05/26 09:56:34;;;;;;;4.60;3.27;;;18.10;86.80;;;;;;4990115;28;20428;-67
2023/05/26 09:59:05;;;;;;;3.10;2.03;;;18.10;86.00;;;;;;5003329;28;20422;-69
2023/05/26 10:01:33;;;;;;;2.73;2.63;;;18.20;85.30;;;;;;4998360;28;20533;-67
2023/05/26 10:03:59;;;;;;;5.50;2.30;;;18.30;86.00;;;;;;5007959;28;20420;-69
2023/05/26 10:06:25;;;;;;;2.37;2.17;;;18.30;84.90;;;;;;4981874;28;20463;-68
2023/05/26 10:08:56;;;;;;;3.87;2.47;;;18.40;85.50;;;;;;4989838;28;20911;-68
2023/05/26 10:11:22;;;;;;;2.73;2.53;;;18.50;85.60;;;;;;5003966;28;20204;-69
2023/05/26 10:13:48;;;;;;;7.70;1.33;;;18.50;85.30;;;;;;5011488;28;20420;-69
2023/05/26 10:16:14;;;;;;;2.30;2.10;;;18.60;82.20;;;;;;5007760;28;20519;-68
2023/05/26 10:18:40;;;;;;;3.53;2.20;;;18.70;80.30;;;;;;5004864;23;20819;-70
2023/05/26 10:21:09;;;;;;;6.10;2.70;;;18.70;82.40;;;;;;4981531;28;20218;-70
2023/05/26 10:23:43;;;;;;;10.80;3.20;;;18.80;81.10;;;;;;4966572;28;20189;-68
2023/05/26 10:26:32;;;;;;;3.53;2.40;;;18.90;81.20;;;;;;4976635;28;20447;-70
2023/05/26 10:29:04;;;;;;;2.80;1.70;;;19.00;80.20;;;;;;4969083;28;20434;-70
2023/05/26 10:31:31;;;;;;;1.57;1.47;;;19.10;80.20;;;;;;4942005;28;20443;-69
2023/05/26 10:33:57;;;;;;;25.33;2.13;;;19.20;80.90;;;;;;4947813;28;20889;-70
2023/05/26 10:36:23;;;;;;;18.50;3.27;;;19.40;81.50;;;;;;4944434;28;20437;-73
2023/05/26 10:38:53;;;;;;;7.10;2.20;;;19.50;81.90;;;;;;4957659;28;20434;-70
2023/05/26 10:41:36;;;;;;;3.67;1.83;;;19.50;82.70;;;;;;4961130;28;20202;-69
2023/05/26 10:44:03;;;;;;;2.60;2.37;;;19.40;82.60;;;;;;4960119;28;20431;-69
2023/05/26 10:46:44;;;;;;;4.27;2.10;;;19.30;83.10;;;;;;4945525;28;21024;-69
2023/05/26 10:49:21;;;;;;;9.83;2.87;;;19.30;83.50;;;;;;4967581;28;20728;-70
2023/05/26 10:51:52;;;;;;;4.40;3.03;;;19.40;84.10;;;;;;4961215;28;20446;-70
2023/05/26 10:54:22;;;;;;;8.23;1.93;;;19.30;83.30;;;;;;4948360;28;20480;-73
2023/05/26 10:56:50;;;;;;;2.80;2.20;;;19.20;82.20;;;;;;4954944;28;20759;-71
2023/05/26 10:59:33;;;;;;;11.00;2.80;;;19.30;83.70;;;;;;4958444;28;20418;-70
2023/05/26 11:02:06;;;;;;;2.90;2.70;;;19.40;82.90;;;;;;4955145;28;20465;-70
2023/05/26 11:04:43;;;;;;;4.10;2.70;;;19.40;81.90;;;;;;4969650;28;20425;-70
2023/05/26 11:07:26;;;;;;;5.43;4.10;;;19.50;84.50;;;;;;4963458;28;20503;-70
2023/05/26 11:10:03;;;;;;;4.10;2.53;;;19.60;82.30;;;;;;4966507;28;20820;-71
2023/05/26 11:12:46;;;;;;;2.03;1.50;;;19.70;82.00;;;;;;4962249;28;20476;-70
2023/05/26 11:15:28;;;;;;;4.80;2.33;;;19.70;81.60;;;;;;4937955;28;20457;-69
2023/05/26 11:18:05;;;;;;;2.13;1.80;;;19.60;81.00;;;;;;4952258;28;20461;-69
2023/05/26 11:20:32;;;;;;;6.60;2.50;;;19.60;80.50;;;;;;4948601;28;20798;-70
2023/05/26 11:22:58;;;;;;;4.00;2.30;;;19.60;81.40;;;;;;4952880;28;20961;-70
2023/05/26 11:25:25;;;;;;;3.07;2.03;;;19.60;81.30;;;;;;4950105;28;20510;-70
2023/05/26 11:27:51;;;;;;;10.00;2.43;;;19.80;81.40;;;;;;4939161;28;20833;-70
2023/05/26 11:30:19;;;;;;;1.67;1.33;;;20.00;83.00;;;;;;4960195;28;20428;-70
2023/05/26 11:32:45;;;;;;;2.40;1.73;;;20.10;81.90;;;;;;4954831;28;20281;-70
2023/05/26 11:35:25;;;;;;;4.70;3.20;;;20.30;80.70;;;;;;4950425;28;20522;-69
2023/05/26 11:37:51;;;;;;;3.17;2.20;;;20.40;78.20;;;;;;4965828;28;20959;-69
2023/05/26 11:40:17;;;;;;;5.43;3.00;;;20.40;78.50;;;;;;4960631;28;20430;-70
2023/05/26 11:42:44;;;;;;;4.27;2.50;;;20.30;78.30;;;;;;4944644;28;20423;-70
2023/05/26 11:45:10;;;;;;;14.93;2.50;;;20.30;79.40;;;;;;4953561;28;20420;-70
2023/05/26 11:47:36;;;;;;;6.10;2.90;;;20.30;79.50;;;;;;4959846;28;20557;-71
2023/05/26 11:50:11;;;;;;;2.00;1.47;;;20.40;78.90;;;;;;4958284;28;20270;-72
2023/05/26 11:52:48;;;;;;;14.93;4.53;;;20.30;77.80;;;;;;4951541;28;20687;-70
2023/05/26 11:55:15;;;;;;;8.00;2.53;;;20.20;76.80;;;;;;4958464;28;20410;-70
2023/05/26 11:57:42;;;;;;;1.60;1.50;;;20.20;80.80;;;;;;4946715;28;20906;-70
2023/05/26 12:00:19;;;;;;;4.30;2.80;;;20.40;80.00;;;;;;4968539;28;20414;-71
2023/05/26 12:02:48;;;;;;;5.27;3.53;;;20.60;78.80;;;;;;4970339;28;20433;-72
2023/05/26 12:05:26;;;;;;;1.80;1.70;;;20.60;78.30;;;;;;4962929;28;20433;-71
2023/05/26 12:08:05;;;;;;;3.80;2.73;;;20.60;77.20;;;;;;4947946;28;20458;-71
2023/05/26 12:10:31;;;;;;;2.00;1.77;;;20.70;76.90;;;;;;4947150;28;20448;-71
2023/05/26 12:12:57;;;;;;;3.70;2.70;;;20.80;79.00;;;;;;4958498;28;20501;-71
2023/05/26 12:15:24;;;;;;;12.33;2.50;;;20.90;76.80;;;;;;4946790;28;20477;-72
2023/05/26 12:17:55;;;;;;;2.40;2.07;;;20.90;76.80;;;;;;4947268;28;20426;-71
2023/05/26 12:20:23;;;;;;;1.93;1.83;;;21.10;78.70;;;;;;4965684;28;20466;-73
2023/05/26 12:23:02;;;;;;;2.43;2.23;;;21.10;76.20;;;;;;4948973;28;20426;-71
2023/05/26 12:25:43;;;;;;;2.70;2.03;;;21.20;76.60;;;;;;4960149;28;20716;-76
2023/05/26 12:28:08;;;;;;;2.87;1.97;;;21.20;74.40;;;;;;4960288;28;20984;-76
2023/05/26 12:30:36;;;;;;;3.20;1.87;;;21.20;75.00;;;;;;4959408;28;20468;-78
2023/05/26 12:33:01;;;;;;;2.63;2.40;;;21.30;76.80;;;;;;4960698;28;20179;-76
2023/05/26 12:35:27;;;;;;;1.63;1.57;;;21.40;75.40;;;;;;4950865;28;20469;-77
2023/05/26 12:37:52;;;;;;;2.63;2.40;;;21.60;75.90;;;;;;4949149;28;20919;-77
2023/05/26 12:40:18;;;;;;;3.60;1.60;;;21.80;75.80;;;;;;4947037;28;20181;-76
2023/05/26 12:42:43;;;;;;;4.13;1.57;;;21.90;74.50;;;;;;4969507;28;20249;-77
2023/05/26 12:45:09;;;;;;;5.90;1.70;;;21.90;74.50;;;;;;4957619;28;20663;-74
2023/05/26 12:47:34;;;;;;;2.33;1.67;;;21.90;74.10;;;;;;4972591;28;20231;-73
2023/05/26 12:50:02;;;;;;;2.17;2.00;;;21.90;77.60;;;;;;4965139;28;20180;-74
2023/05/26 12:52:27;;;;;;;5.50;1.90;;;22.00;74.20;;;;;;4965589;28;20211;-74
2023/05/26 12:54:53;;;;;;;4.00;1.20;;;22.10;73.40;;;;;;4970915;28;20420;-73
2023/05/26 12:57:19;;;;;;;9.10;2.50;;;22.00;73.90;;;;;;4959286;28;20241;-72
2023/05/26 12:59:45;;;;;;;2.87;1.80;;;22.00;75.10;;;;;;4943472;28;20183;-74
2023/05/26 13:02:10;;;;;;;4.10;2.70;;;22.10;75.20;;;;;;4960869;28;20448;-72
2023/05/26 13:04:36;;;;;;;2.30;1.87;;;22.20;73.40;;;;;;4948170;28;20556;-76
2023/05/26 13:07:03;;;;;;;6.10;3.03;;;22.20;72.80;;;;;;4946984;28;20210;-74
2023/05/26 13:09:30;;;;;;;7.30;3.00;;;22.10;72.50;;;;;;4947824;28;20186;-75
2023/05/26 13:11:58;;;;;;;14.63;2.20;;;22.00;73.10;;;;;;4940853;28;20846;-76
2023/05/26 13:14:25;;;;;;;3.40;1.40;;;22.00;72.60;;;;;;4962565;28;20472;-74
2023/05/26 13:16:50;;;;;;;1.10;1.00;;;22.10;72.10;;;;;;4954020;28;20992;-77
2023/05/26 13:19:19;;;;;;;1.90;1.80;;;22.00;73.20;;;;;;4959665;28;20568;-77
2023/05/26 13:21:45;;;;;;;4.10;2.30;;;22.10;72.80;;;;;;4974711;28;20198;-76
2023/05/26 13:24:10;;;;;;;2.13;2.00;;;22.20;72.20;;;;;;4953058;28;20422;-73
2023/05/26 13:26:36;;;;;;;5.23;2.70;;;22.30;73.20;;;;;;4953914;28;20549;-75
2023/05/26 13:29:01;;;;;;;3.37;2.40;;;22.40;71.60;;;;;;4971003;28;20182;-75
2023/05/26 13:31:27;;;;;;;5.97;2.43;;;22.40;70.30;;;;;;4971133;28;20697;-74
2023/05/26 13:33:53;;;;;;;1.20;1.10;;;22.40;70.50;;;;;;4951801;28;20289;-74
2023/05/26 13:36:18;;;;;;;10.27;2.37;;;22.40;71.70;;;;;;4971933;28;20186;-75
2023/05/26 13:38:44;;;;;;;10.40;1.97;;;22.50;72.00;;;;;;4968837;28;20577;-71
2023/05/26 13:41:12;;;;;;;6.53;2.50;;;22.60;71.70;;;;;;4944378;28;20454;-75
2023/05/26 13:43:37;;;;;;;2.90;1.73;;;22.70;70.30;;;;;;4959842;28;20241;-78
2023/05/26 13:46:03;;;;;;;9.20;2.60;;;22.80;71.50;;;;;;4970291;28;20437;-75
2023/05/26 13:48:28;;;;;;;6.20;1.93;;;23.00;71.10;;;;;;4948652;28;20186;-78
2023/05/26 13:50:54;;;;;;;12.70;1.47;;;23.10;71.70;;;;;;4953570;28;20222;-75
2023/05/26 13:53:21;;;;;;;6.83;1.83;;;23.20;70.60;;;;;;4972375;28;20657;-77
2023/05/26 13:55:46;;;;;;;1.60;1.50;;;23.10;69.70;;;;;;4968229;28;20183;-75
2023/05/26 13:58:13;;;;;;;3.67;2.43;;;22.90;71.10;;;;;;4954864;28;20470;-77
2023/05/26 14:00:38;;;;;;;3.03;2.20;;;23.00;71.70;;;;;;4977268;28;20222;-76
2023/05/26 14:03:05;;;;;;;6.23;1.80;;;23.10;69.60;;;;;;4970132;28;20449;-75
2023/05/26 14:05:30;;;;;;;13.53;3.13;;;23.10;69.20;;;;;;4970450;28;20233;-75
2023/05/26 14:07:57;;;;;;;4.40;2.33;;;23.20;70.10;;;;;;4970419;28;20449;-74
2023/05/26 14:10:26;;;;;;;2.43;2.23;;;23.20;69.50;;;;;;4958601;28;20182;-74
2023/05/26 14:12:51;;;;;;;1.70;1.60;;;23.10;70.30;;;;;;4952771;28;20425;-75
2023/05/26 14:15:17;;;;;;;5.87;1.97;;;23.20;71.20;;;;;;4945122;28;20421;-74
2023/05/26 14:17:42;;;;;;;4.90;1.40;;;23.30;69.20;;;;;;4965814;28;20265;-73
2023/05/26 14:20:09;;;;;;;3.23;2.43;;;23.40;67.70;;;;;;4950448;28;20308;-74
2023/05/26 14:22:35;;;;;;;7.37;2.50;;;23.20;69.10;;;;;;4954793;28;20181;-74
2023/05/26 14:25:00;;;;;;;12.30;2.60;;;23.20;69.20;;;;;;4954938;28;20426;-71
2023/05/26 14:27:26;;;;;;;4.10;2.00;;;23.20;68.40;;;;;;4963623;28;20209;-73
2023/05/26 14:29:52;;;;;;;4.43;1.87;;;23.10;68.10;;;;;;4953329;28;20192;-74
2023/05/26 14:32:17;;;;;;;3.83;1.30;;;23.00;68.50;;;;;;4969955;28;20229;-71
2023/05/26 14:34:44;;;;;;;1.23;1.10;;;23.10;69.50;;;;;;4955543;28;20224;-73
2023/05/26 14:37:10;;;;;;;2.93;1.73;;;23.30;67.80;;;;;;4974524;28;20293;-72
2023/05/26 14:39:36;;;;;;;4.00;1.23;;;23.30;67.50;;;;;;4968802;28;20426;-73
2023/05/26 14:42:01;;;;;;;4.77;1.70;;;23.40;68.10;;;;;;4967207;28;20206;-73
2023/05/26 14:44:27;;;;;;;3.27;2.10;;;23.50;67.40;;;;;;4968362;28;20190;-73
2023/05/26 14:46:52;;;;;;;1.23;1.17;;;23.50;65.60;;;;;;4969190;28;20191;-72
2023/05/26 14:49:18;;;;;;;13.37;2.10;;;23.40;65.40;;;;;;4956996;28;20233;-72
2023/05/26 14:51:45;;;;;;;4.60;2.30;;;23.40;66.80;;;;;;4973178;28;20693;-72
2023/05/26 14:54:10;;;;;;;2.40;1.53;;;23.50;67.20;;;;;;4956841;28;20175;-73
2023/05/26 14:56:36;;;;;;;2.30;1.60;;;23.70;66.20;;;;;;4971867;28;20552;-72
2023/05/26 14:59:02;;;;;;;5.07;2.27;;;23.70;66.60;;;;;;4976324;28;20673;-73
2023/05/26 15:01:27;;;;;;;9.60;2.43;;;23.80;66.90;;;;;;4954274;28;20220;-73
2023/05/26 15:03:53;;;;;;;7.60;2.20;;;23.90;66.70;;;;;;4967606;28;20201;-72
2023/05/26 15:06:19;;;;;;;7.93;1.93;;;24.00;66.80;;;;;;4962927;28;20197;-73
2023/05/26 15:08:45;;;;;;;21.00;2.87;;;24.20;66.40;;;;;;4971195;28;20203;-76
2023/05/26 15:11:12;;;;;;;5.43;2.60;;;24.30;66.30;;;;;;4957771;28;20233;-72
2023/05/26 15:13:38;;;;;;;2.30;1.30;;;24.40;65.50;;;;;;4966229;28;20473;-73
2023/05/26 15:16:04;;;;;;;1.43;1.30;;;24.30;65.60;;;;;;4963531;28;20425;-74
2023/05/26 15:18:29;;;;;;;6.00;2.63;;;24.20;65.40;;;;;;4960100;28;20179;-73
2023/05/26 15:20:59;;;;;;;1.53;1.43;;;24.10;65.10;;;;;;4952845;28;20234;-72
2023/05/26 15:23:26;;;;;;;9.27;1.97;;;24.10;64.90;;;;;;4967952;28;20170;-72
2023/05/26 15:25:52;;;;;;;1.43;1.33;;;24.00;64.10;;;;;;4954279;28;20807;-73
2023/05/26 15:28:18;;;;;;;4.30;2.00;;;23.90;65.30;;;;;;4969128;28;20454;-73
2023/05/26 15:30:43;;;;;;;2.93;2.40;;;24.00;65.80;;;;;;4951703;28;20730;-73
2023/05/26 15:33:09;;;;;;;3.37;2.13;;;24.10;66.50;;;;;;4952185;28;20184;-73
2023/05/26 15:35:34;;;;;;;1.50;1.40;;;24.30;65.00;;;;;;4960358;28;20183;-71
2023/05/26 15:38:00;;;;;;;5.80;1.33;;;24.20;65.10;;;;;;4967832;28;20183;-72
2023/05/26 15:40:26;;;;;;;2.80;1.50;;;24.20;65.00;;;;;;4966863;28;20207;-72
2023/05/26 15:42:52;;;;;;;6.00;1.60;;;24.20;64.80;;;;;;4966799;28;20181;-71
2023/05/26 15:45:17;;;;;;;6.00;1.60;;;24.20;65.40;;;;;;4979894;28;20487;-71
2023/05/26 15:47:43;;;;;;;4.20;1.67;;;24.20;64.30;;;;;;4967591;28;20253;-70
2023/05/26 15:50:09;;;;;;;1.67;1.57;;;23.90;63.30;;;;;;4966525;28;20182;-73
2023/05/26 15:52:34;;;;;;;7.00;2.10;;;23.50;63.60;;;;;;4971968;28;20662;-71
2023/05/26 15:55:00;;;;;;;5.13;2.63;;;23.40;64.00;;;;;;4970938;28;20265;-71
2023/05/26 15:57:25;;;;;;;1.47;1.37;;;23.40;63.90;;;;;;4950969;28;20190;-72
2023/05/26 15:59:51;;;;;;;5.07;1.67;;;23.30;65.40;;;;;;4960415;28;20676;-71
2023/05/26 16:02:22;;;;;;;1.13;1.03;;;23.40;65.00;;;;;;4970653;28;20245;-70
2023/05/26 16:04:47;;;;;;;9.03;2.10;;;23.50;64.30;;;;;;4953670;28;20706;-70
2023/05/26 16:07:15;;;;;;;7.40;3.40;;;23.50;64.50;;;;;;4968449;28;20556;-71
2023/05/26 16:09:41;;;;;;;2.40;2.20;;;23.30;64.20;;;;;;4951600;28;20183;-71
2023/05/26 16:12:07;;;;;;;9.47;3.00;;;23.30;64.50;;;;;;4945767;28;20457;-70
2023/05/26 16:14:32;;;;;;;2.80;1.80;;;23.20;64.50;;;;;;4953691;28;20417;-70
2023/05/26 16:16:58;;;;;;;3.23;2.37;;;23.20;64.90;;;;;;4949174;28;20174;-71
2023/05/26 16:19:23;;;;;;;1.53;1.40;;;23.20;65.50;;;;;;4958242;28;20930;-71
2023/05/26 16:21:49;;;;;;;6.60;1.63;;;23.30;65.10;;;;;;5014154;23;20741;-82
2023/05/26 16:24:14;;;;;;;1.90;1.73;;;23.30;64.30;;;;;;5010202;28;20177;-82
2023/05/26 16:26:40;;;;;;;6.97;2.13;;;23.10;63.60;;;;;;5005928;28;20209;-83
2023/05/26 16:29:05;;;;;;;1.50;1.40;;;22.90;63.30;;;;;;5001533;28;20377;-84
2023/05/26 16:31:31;;;;;;;3.27;1.53;;;22.80;64.60;;;;;;5000741;23;20323;-72
2023/05/26 16:33:56;;;;;;;1.47;1.37;;;22.80;65.40;;;;;;5003252;28;20248;-73
2023/05/26 16:36:22;;;;;;;3.10;2.00;;;22.80;64.10;;;;;;4994859;28;20668;-74
2023/05/26 16:38:48;;;;;;;6.30;1.97;;;22.70;64.60;;;;;;4987626;28;20701;-76
2023/05/26 16:41:13;;;;;;;2.30;1.60;;;22.70;63.80;;;;;;4994546;28;20288;-76
2023/05/26 16:43:39;;;;;;;1.23;1.10;;;22.70;66.50;;;;;;4982888;28;20185;-78
2023/05/26 16:46:05;;;;;;;5.30;1.77;;;22.70;65.10;;;;;;4988638;28;20662;-75
2023/05/26 16:48:30;;;;;;;7.60;2.33;;;22.70;64.90;;;;;;4991138;28;20820;-77