Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:19;;;;;;;5.97;5.07;;;;;;;-143.84;72.51;45005.28;5050124;28;20843;-75
2022/06/04 00:04:46;;;;;;;7.10;5.20;;;;;;;-143.84;72.70;45007.19;5050377;28;20437;-75
2022/06/04 00:07:13;;;;;;;5.60;4.33;;;;;;;-143.84;73.11;45028.13;5050174;28;20503;-75
2022/06/04 00:15:28;;;;;;;9.07;4.63;;;;;;;-143.84;73.02;44984.31;5050054;28;20442;-75
2022/06/04 00:15:33;;;;;;;8.30;5.30;;;;;;;-143.84;73.39;45039.53;5050032;28;20805;-75
2022/06/04 00:18:01;;;;;;;6.07;5.10;;;;;;;-143.84;73.47;45014.78;5049799;28;20532;-75
2022/06/04 00:20:28;;;;;;;6.37;5.13;;;;;;;-143.84;73.27;45018.59;5049865;28;20559;-75
2022/06/04 00:23:00;;;;;;;5.73;5.23;;;;;;;-143.84;73.25;45014.78;5049815;28;20499;-75
2022/06/04 00:25:27;;;;;;;7.57;4.63;;;;;;;-143.84;72.97;44988.13;5049589;28;20543;-75
2022/06/04 00:27:57;;;;;;;12.17;5.50;;;;;;;-143.84;73.44;45003.38;5049840;28;21172;-75
2022/06/04 00:30:25;;;;;;;5.10;4.70;;;;;;;-143.84;73.13;44997.66;5049673;28;20503;-75
2022/06/04 00:32:52;;;;;;;11.90;4.43;;;;;;;-143.84;73.11;45005.28;5049214;28;21040;-75
2022/06/04 00:35:20;;;;;;;5.60;5.10;;;;;;;-143.84;73.56;45001.47;5049453;28;20782;-75
2022/06/04 00:37:47;;;;;;;7.90;5.30;;;;;;;-143.84;73.57;45020.50;5049947;28;20487;-71
2022/06/04 00:40:24;;;;;;;10.23;5.30;;;;;;;-143.84;73.67;44995.75;5051118;28;20434;-71
2022/06/04 00:42:51;;;;;;;13.00;5.13;;;;;;;-143.84;73.51;45005.28;5051032;28;20503;-71
2022/06/04 00:45:59;;;;;;;5.07;4.67;;;;;;;-143.84;73.42;45007.19;5051150;28;20446;-71
2022/06/04 00:48:28;;;;;;;5.00;4.50;;;;;;;-143.84;73.41;45041.44;5039547;28;20530;-71
2022/06/04 00:50:55;;;;;;;8.17;4.73;;;;;;;-143.84;73.30;45033.84;5050684;28;20449;-71
2022/06/04 00:53:23;;;;;;;7.43;4.50;;;;;;;-143.84;73.29;45024.31;5050522;28;20482;-71
2022/06/04 00:56:03;;;;;;;9.13;5.10;;;;;;;-143.84;73.30;45026.22;5050672;28;21120;-71
2022/06/04 00:58:59;;;;;;;10.63;5.47;;;;;;;-143.84;72.78;45020.50;5050451;28;21121;-71
2022/06/04 01:01:30;;;;;;;7.60;5.10;;;;;;;-143.84;73.15;45005.28;5047054;28;20525;-71
2022/06/04 01:04:09;;;;;;;8.37;5.23;;;;;;;-143.84;73.01;45007.19;5050009;28;20989;-71
2022/06/04 01:06:51;;;;;;;6.37;4.90;;;;;;;-143.84;73.33;45007.19;5050045;28;20499;-71
2022/06/04 01:09:41;;;;;;;5.33;4.63;;;;;;;-143.84;73.30;45014.78;5049959;28;20436;-71
2022/06/04 01:12:28;;;;;;;9.80;5.20;;;;;;;-143.84;73.29;45043.34;5050333;28;20503;-71
2022/06/04 01:15:11;;;;;;;8.43;4.90;;;;;;;-143.84;73.83;45009.09;5050608;28;20429;-71
2022/06/04 01:17:51;;;;;;;7.67;4.60;;;;;;;-143.84;73.91;45030.03;5050242;28;20437;-71
2022/06/04 01:20:30;;;;;;;5.80;4.80;;;;;;;-143.84;74.09;45045.25;5050402;28;20438;-71
2022/06/04 01:23:26;;;;;;;6.90;5.10;;;;;;;-143.84;74.19;45009.09;5050183;28;20452;-71
2022/06/04 01:26:44;;;;;;;6.50;5.23;;;;;;;-143.84;74.30;45024.31;5049696;28;20543;-71
2022/06/04 01:29:17;;;;;;;10.03;4.83;;;;;;;-143.84;74.83;45022.41;5046588;28;20483;-71
2022/06/04 01:31:49;;;;;;;9.17;5.10;;;;;;;-143.84;74.76;45047.16;5050035;28;20441;-71
2022/06/04 01:34:23;;;;;;;6.13;5.10;;;;;;;-143.84;74.81;45028.13;5050394;28;21302;-71
2022/06/04 01:36:55;;;;;;;6.37;5.40;;;;;;;-143.84;74.95;45045.25;5050371;28;21025;-71
2022/06/04 01:39:25;;;;;;;12.93;6.40;;;;;;;-143.84;75.07;45014.78;5050170;28;20504;-71
2022/06/04 01:41:56;;;;;;;10.70;6.27;;;;;;;-143.84;75.18;45024.31;5050122;28;20446;-71
2022/06/04 01:44:29;;;;;;;5.90;5.20;;;;;;;-143.84;75.34;45009.09;5050234;28;20503;-71
2022/06/04 01:47:04;;;;;;;10.53;6.10;;;;;;;-143.84;75.69;45005.28;5050369;28;20503;-71
2022/06/04 01:49:37;;;;;;;7.40;6.10;;;;;;;-143.84;75.41;45016.69;5050266;28;20441;-71
2022/06/04 01:52:15;;;;;;;7.10;6.00;;;;;;;-143.84;75.35;45026.22;5050081;28;20453;-71
2022/06/04 01:54:48;;;;;;;8.53;6.97;;;;;;;-143.84;75.85;45035.75;5050283;28;20939;-71
2022/06/04 01:57:23;;;;;;;7.30;6.50;;;;;;;-143.84;75.47;45018.59;5049950;28;20433;-71
2022/06/04 01:59:54;;;;;;;13.97;9.43;;;;;;;-143.84;76.07;45003.38;5050247;28;21004;-71
2022/06/04 02:02:26;;;;;;;9.13;8.23;;;;;;;-143.84;76.23;45031.94;5050058;28;20927;-71
2022/06/04 02:04:58;;;;;;;8.43;7.70;;;;;;;-143.84;76.46;45033.84;5049793;28;20450;-71
2022/06/04 02:07:31;;;;;;;11.70;9.50;;;;;;;-143.84;76.24;45020.50;5049907;28;20445;-71
2022/06/04 02:10:11;;;;;;;10.13;8.97;;;;;;;-143.84;76.04;45007.19;5049937;28;20442;-71
2022/06/04 02:12:42;;;;;;;14.30;10.20;;;;;;;-143.84;76.12;45039.53;5049676;28;20547;-71
2022/06/04 02:15:13;;;;;;;14.00;8.83;;;;;;;-143.84;76.56;45014.78;5050152;28;20456;-71
2022/06/04 02:17:44;;;;;;;18.67;9.10;;;;;;;-143.84;76.49;45024.31;5054005;28;20871;-71
2022/06/04 02:20:12;;;;;;;10.93;9.23;;;;;;;-143.84;76.45;45022.41;5053721;28;20437;-71
2022/06/04 02:22:40;;;;;;;12.90;9.60;;;;;;;-143.84;77.08;45022.41;5053681;28;20853;-71
2022/06/04 02:25:09;;;;;;;10.17;9.00;;;;;;;-143.84;77.37;45028.13;5053323;28;20833;-71
2022/06/04 02:27:37;;;;;;;15.43;10.17;;;;;;;-143.84;77.37;45033.84;5047697;28;20504;-71
2022/06/04 02:30:10;;;;;;;13.50;10.07;;;;;;;-143.84;77.74;45022.41;5033657;28;20446;-71
2022/06/04 02:32:46;;;;;;;14.50;10.10;;;;;;;-143.84;78.09;45037.66;5033418;28;20480;-71
2022/06/04 02:35:19;;;;;;;14.70;9.30;;;;;;;-143.84;78.18;45012.88;5033400;28;20439;-71
2022/06/04 02:37:53;;;;;;;11.10;9.00;;;;;;;-143.84;78.78;45014.78;5033434;28;20446;-71
2022/06/04 02:40:24;;;;;;;13.47;9.37;;;;;;;-143.84;79.14;45037.66;5033025;28;20940;-71
2022/06/04 02:42:56;;;;;;;11.83;9.47;;;;;;;-143.84;79.23;45030.03;5033396;28;20450;-71
2022/06/04 02:45:29;;;;;;;10.57;8.87;;;;;;;-143.84;79.62;45010.97;5033085;28;20438;-71
2022/06/04 02:48:01;;;;;;;15.37;10.43;;;;;;;-143.84;79.69;45012.88;5032975;28;20947;-71
2022/06/04 02:50:35;;;;;;;12.47;9.83;;;;;;;-143.84;79.82;45033.84;5033631;28;20507;-71
2022/06/04 02:53:04;;;;;;;17.43;10.10;;;;;;;-143.84;79.99;45033.84;5033094;28;20489;-71
2022/06/04 02:55:36;;;;;;;12.67;9.67;;;;;;;-143.84;80.27;45028.13;5033267;28;20884;-71
2022/06/04 02:58:09;;;;;;;12.47;11.03;;;;;;;-143.84;80.54;45031.94;5032785;28;20914;-71
2022/06/04 03:00:37;;;;;;;10.27;9.27;;;;;;;-143.84;80.20;45030.03;5033250;28;20439;-71
2022/06/04 03:03:05;;;;;;;10.87;9.60;;;;;;;-143.84;80.30;45035.75;5032924;28;20447;-71
2022/06/04 03:05:32;;;;;;;10.67;9.00;;;;;;;-143.84;80.13;45043.34;5033083;28;20450;-71
2022/06/04 03:08:02;;;;;;;13.43;9.03;;;;;;;-143.84;80.25;45024.31;5032891;28;20501;-71
2022/06/04 03:10:33;;;;;;;15.57;10.53;;;;;;;-143.84;80.16;45016.69;5032918;28;20951;-72
2022/06/04 03:13:00;;;;;;;11.67;9.07;;;;;;;-143.84;80.17;45030.03;5032650;28;20486;-71
2022/06/04 03:15:27;;;;;;;13.33;8.83;;;;;;;-143.84;80.17;45030.03;5032587;28;20443;-71
2022/06/04 03:17:56;;;;;;;9.43;8.53;;;;;;;-143.84;80.48;45052.88;5032284;28;21065;-71
2022/06/04 03:20:25;;;;;;;11.10;9.07;;;;;;;-143.84;80.09;45007.19;5031167;28;20872;-72
2022/06/04 03:22:53;;;;;;;9.60;7.83;;;;;;;-143.84;79.96;45060.50;5031452;28;20509;-72
2022/06/04 03:25:21;;;;;;;8.27;7.60;;;;;;;-143.84;80.35;45035.75;5031205;28;21006;-72
2022/06/04 03:27:49;;;;;;;16.97;7.20;;;;;;;-143.84;79.67;45035.75;5031536;28;20500;-72
2022/06/04 03:30:17;;;;;;;14.90;7.80;;;;;;;-143.84;79.46;45028.13;5032445;28;20438;-72
2022/06/04 03:32:45;;;;;;;10.33;8.07;;;;;;;-143.84;78.97;45014.78;5031988;28;20481;-71
2022/06/04 03:35:14;;;;;;;9.63;7.60;;;;;;;-143.84;78.20;45018.59;5032648;28;20447;-71
2022/06/04 03:37:41;;;;;;;7.93;7.13;;;;;;;-143.84;77.43;45037.66;5032701;28;20451;-72
2022/06/04 03:40:10;;;;;;;13.90;6.80;;;;;;;-143.84;74.46;45041.44;5026777;28;20451;-71
2022/06/04 03:42:38;;;;;;;7.57;6.20;;;;;;;-143.84;71.50;45007.19;5030403;28;20853;-72
2022/06/04 03:45:07;;;;;;;7.63;6.90;;;;;;;-143.84;68.35;44997.66;5031555;28;20453;-72
2022/06/04 03:47:36;;;;;;;12.17;6.40;;;;;;;-143.84;65.89;44982.41;5032063;28;20477;-72
2022/06/04 03:50:04;;;;;;;7.20;6.50;;;;;;;-143.84;63.87;44991.94;5030931;28;20455;-73
2022/06/04 03:52:33;;;;;;;14.63;5.87;;;;;;;-143.84;62.49;44986.22;5030387;28;20454;-71
2022/06/04 03:55:01;;;;;;;13.53;6.00;;;;;;;-143.84;61.35;44959.56;5030884;28;20471;-71
2022/06/04 03:57:39;;;;;;;6.40;5.80;;;;;;;-143.84;60.69;44995.75;5031255;28;20498;-71
2022/06/04 04:00:12;;;;;;;8.17;4.80;;;;;;;-143.84;59.07;45007.19;5031016;28;20517;-72
2022/06/04 04:02:39;;;;;;;6.27;5.70;;;;;;;-143.84;57.88;44986.22;5032025;28;20439;-72
2022/06/04 04:05:08;;;;;;;9.87;5.30;;;;;;;-143.84;57.48;44988.13;5034111;28;20516;-72
2022/06/04 04:07:37;;;;;;;8.13;5.50;;;;;;;-143.84;56.99;44938.63;5031476;28;20455;-72
2022/06/04 04:10:06;;;;;;;9.50;5.23;;;;;;;-143.84;56.20;44953.88;5031347;28;20876;-72
2022/06/04 04:12:33;;;;;;;6.30;4.80;;;;;;;-143.84;55.94;44959.56;5031410;28;20497;-72
2022/06/04 04:15:00;;;;;;;5.43;4.53;;;;;;;-143.84;55.46;44957.66;5031309;28;20540;-72
2022/06/04 04:17:27;;;;;;;14.60;4.80;;;;;;;-143.84;55.31;44963.38;5031570;28;20454;-72
2022/06/04 04:19:54;;;;;;;12.60;5.50;;;;;;;-143.84;54.43;44917.69;5031086;28;20859;-72
2022/06/04 04:22:22;;;;;;;6.97;4.90;;;;;;;-143.84;53.69;44948.16;5031125;28;20443;-72
2022/06/04 04:24:50;;;;;;;5.30;4.77;;;;;;;-143.84;52.79;44961.47;5031215;28;20520;-72
2022/06/04 04:27:17;;;;;;;9.23;4.80;;;;;;;-143.84;51.89;44931.00;5030763;28;20806;-71
2022/06/04 04:29:44;;;;;;;12.00;4.60;;;;;;;-143.84;51.59;44932.91;5030577;28;20450;-71
2022/06/04 04:32:12;;;;;;;5.80;4.60;;;;;;;-143.84;50.93;44908.16;5030868;28;20513;-71
2022/06/04 04:34:39;;;;;;;12.73;4.00;;;;;;;-143.84;50.69;44936.72;5030703;28;20478;-71
2022/06/04 04:37:06;;;;;;;6.67;5.13;;;;;;;-143.84;50.19;44946.25;5030767;28;20442;-71
2022/06/04 04:39:33;;;;;;;4.40;4.07;;;;;;;-143.84;49.96;44921.50;5030179;28;20497;-71
2022/06/04 04:42:02;;;;;;;4.37;4.07;;;;;;;-143.84;50.00;44946.25;5030536;28;20477;-71
2022/06/04 04:44:30;;;;;;;5.33;4.80;;;;;;;-143.84;48.98;44919.59;5030431;28;21201;-71
2022/06/04 04:46:57;;;;;;;12.77;4.70;;;;;;;-143.84;48.88;44917.69;5030734;28;20497;-72
2022/06/04 04:49:24;;;;;;;6.00;4.10;;;;;;;-143.84;48.24;44936.72;5030606;28;20442;-72
2022/06/04 04:51:52;;;;;;;9.37;4.33;;;;;;;-143.84;48.14;44921.50;5031175;28;20808;-72
2022/06/04 04:54:19;;;;;;;4.73;4.30;;;;;;;-143.84;47.92;44940.53;5030644;28;20478;-72
2022/06/04 04:56:46;;;;;;;9.87;5.10;;;;;;;-143.84;48.64;44913.88;5030601;28;20940;-72
2022/06/04 04:59:15;;;;;;;5.07;4.57;;;;;;;-143.84;48.54;44934.81;5030353;28;20497;-72
2022/06/04 05:01:42;;;;;;;5.43;4.53;;;;;;;-143.84;48.25;44915.78;5030433;28;20497;-72
2022/06/04 05:04:09;;;;;;;8.17;5.37;;;;;;;-143.84;48.56;44921.50;5030006;28;20496;-72
2022/06/04 05:06:37;;;;;;;5.50;4.83;;;;;;;-143.84;48.52;44915.78;5030060;28;20504;-72
2022/06/04 05:09:05;;;;;;;7.90;4.60;;;;;;;-143.84;47.47;44929.09;5030391;28;20435;-72
2022/06/04 05:11:33;;;;;;;5.47;4.97;;;;;;;-143.84;47.73;44929.09;5030184;28;20449;-72
2022/06/04 05:14:03;;;;;;;4.67;4.27;;;;;;;-143.84;47.95;44929.09;5030128;28;20486;-72
2022/06/04 05:16:34;;;;;;;9.10;3.87;;;;;;;-143.84;47.86;44925.31;5030359;28;20443;-72
2022/06/04 05:19:02;;;;;;;5.33;4.83;;;;;;;-143.84;47.79;44921.50;5030329;28;20443;-72
2022/06/04 05:21:39;;;;;;;7.03;4.63;;;;;;;-143.84;46.76;44908.16;5030488;28;20538;-72
2022/06/04 05:24:07;;;;;;;5.00;4.47;;;;;;;-143.84;46.26;44904.34;5029881;28;20507;-72
2022/06/04 05:26:34;;;;;;;5.27;4.30;;;;;;;-143.84;46.83;44917.69;5030049;28;20485;-72
2022/06/04 05:29:01;;;;;;;8.83;4.17;;;;;;;-143.84;47.23;44910.06;5043133;28;20501;-72
2022/06/04 05:31:29;;;;;;;10.17;5.13;;;;;;;-143.84;46.22;44894.84;5049820;28;21038;-72
2022/06/04 05:33:58;;;;;;;6.70;3.93;;;;;;;-143.84;46.15;44900.53;5049533;28;21008;-72
2022/06/04 05:36:25;;;;;;;5.23;4.37;;;;;;;-143.84;45.09;44889.13;5049511;28;20537;-72
2022/06/04 05:38:52;;;;;;;4.23;3.80;;;;;;;-143.84;45.22;44915.78;5049778;28;20433;-72
2022/06/04 05:41:19;;;;;;;4.37;4.00;;;;;;;-143.84;45.29;44892.94;5049821;28;20507;-72
2022/06/04 05:43:46;;;;;;;10.83;3.67;;;;;;;-143.84;44.50;44910.06;5049661;28;20441;-72
2022/06/04 05:46:19;;;;;;;8.53;4.10;;;;;;;-143.84;44.79;44902.44;5049772;28;20494;-72
2022/06/04 05:48:48;;;;;;;12.33;4.33;;;;;;;-143.84;44.17;44913.88;5049502;28;20475;-72
2022/06/04 05:51:19;;;;;;;4.40;4.10;;;;;;;-143.84;43.90;44866.28;5051764;28;20464;-72
2022/06/04 05:53:48;;;;;;;6.43;3.80;;;;;;;-143.84;43.28;44879.59;5054035;28;20461;-71
2022/06/04 05:56:18;;;;;;;13.63;4.10;;;;;;;-143.84;43.07;44879.59;5053633;28;20446;-72
2022/06/04 05:58:47;;;;;;;4.90;4.13;;;;;;;-143.84;43.36;44889.13;5053915;28;20447;-72
2022/06/04 06:01:14;;;;;;;4.43;4.13;;;;;;;-143.84;42.57;44879.59;5053790;28;21218;-72
2022/06/04 06:03:42;;;;;;;5.37;4.00;;;;;;;-143.84;42.27;44873.88;5053444;28;20425;-72
2022/06/04 06:06:13;;;;;;;12.23;4.40;;;;;;;-143.84;40.97;44871.97;5053638;28;20437;-72
2022/06/04 06:08:42;;;;;;;5.33;4.03;;;;;;;-143.84;41.20;44870.09;5053589;28;20905;-72
2022/06/04 06:11:10;;;;;;;4.47;4.07;;;;;;;-143.84;40.99;44847.22;5053127;28;20503;-72
2022/06/04 06:13:38;;;;;;;4.67;4.07;;;;;;;-143.84;41.41;44858.66;5053192;28;20437;-72
2022/06/04 06:16:07;;;;;;;5.80;3.90;;;;;;;-143.84;40.85;44837.72;5052942;28;20507;-72
2022/06/04 06:18:34;;;;;;;5.50;3.90;;;;;;;-143.84;41.02;44839.63;5052936;28;20528;-72
2022/06/04 06:21:02;;;;;;;6.17;4.37;;;;;;;-143.84;39.62;44832.00;5053058;28;20449;-72
2022/06/04 06:23:29;;;;;;;5.30;4.53;;;;;;;-143.84;40.17;44818.66;5052939;28;20482;-72
2022/06/04 06:25:58;;;;;;;4.80;3.70;;;;;;;-143.84;39.75;44828.19;5052954;28;20492;-72
2022/06/04 06:28:25;;;;;;;7.33;4.33;;;;;;;-143.84;39.83;44847.22;5053035;28;20446;-72
2022/06/04 06:30:55;;;;;;;7.27;4.13;;;;;;;-143.84;39.40;44824.38;5053061;28;20430;-72
2022/06/04 06:33:22;;;;;;;10.37;4.40;;;;;;;-143.84;38.79;44839.63;5052713;28;20445;-72
2022/06/04 06:35:56;;;;;;;4.23;3.93;;;;;;;-143.84;38.96;44809.16;5052634;28;20485;-72
2022/06/04 06:38:23;;;;;;;12.70;4.80;;;;;;;-143.84;39.99;44843.44;5052701;28;20448;-72
2022/06/04 06:40:51;;;;;;;8.70;5.63;;;;;;;-143.84;38.24;44843.44;5052460;28;20442;-71
2022/06/04 06:43:20;;;;;;;13.67;5.03;;;;;;;-143.84;39.28;44837.72;5052876;28;20449;-72
2022/06/04 06:45:47;;;;;;;4.23;3.93;;;;;;;-143.84;39.27;44847.22;5052153;28;20491;-71
2022/06/04 06:48:15;;;;;;;5.10;4.07;;;;;;;-143.84;40.06;44864.38;5052218;28;20499;-71
2022/06/04 06:50:43;;;;;;;4.10;3.43;;;;;;;-143.84;40.10;44832.00;5052195;28;20482;-71
2022/06/04 06:53:10;;;;;;;7.50;4.57;;;;;;;-143.84;40.03;44824.38;5051865;28;20445;-71
2022/06/04 06:55:37;;;;;;;5.00;4.43;;;;;;;-143.84;38.88;44809.16;5051813;28;20486;-71
2022/06/04 06:58:05;;;;;;;5.40;4.10;;;;;;;-143.84;39.29;44835.81;5051715;28;20672;-71
2022/06/04 07:00:35;;;;;;;7.93;4.00;;;;;;;-143.84;39.40;44801.53;5051557;28;20454;-71
2022/06/04 07:03:02;;;;;;;6.23;3.87;;;;;;;-143.84;38.71;44847.22;5050792;28;20511;-71
2022/06/04 07:05:29;;;;;;;5.40;4.40;;;;;;;-143.84;39.34;44841.53;5051856;28;20450;-71
2022/06/04 07:07:56;;;;;;;5.83;4.57;;;;;;;-143.84;38.53;44788.22;5052041;28;20442;-71
2022/06/04 07:10:24;;;;;;;4.23;3.93;;;;;;;-143.84;38.83;44824.38;5051873;28;20806;-71
2022/06/04 07:12:51;;;;;;;4.27;3.83;;;;;;;-143.84;37.69;44790.13;5051542;28;20445;-71
2022/06/04 07:15:18;;;;;;;4.50;4.10;;;;;;;-143.84;37.50;44790.13;5051083;28;20535;-72
2022/06/04 07:17:47;;;;;;;6.67;4.20;;;;;;;-143.84;38.12;44782.50;5051722;28;20441;-72
2022/06/04 07:20:14;;;;;;;10.30;4.13;;;;;;;-143.84;37.57;44780.59;5051463;28;20448;-70
2022/06/04 07:22:41;;;;;;;5.83;3.67;;;;;;;-143.84;37.49;44788.22;5051675;28;20828;-69
2022/06/04 07:25:10;;;;;;;5.33;4.40;;;;;;;-143.84;37.72;44803.44;5051236;28;20485;-70
2022/06/04 07:27:37;;;;;;;4.33;4.03;;;;;;;-143.84;36.49;44812.97;5051436;28;20442;-69
2022/06/04 07:30:04;;;;;;;6.53;4.10;;;;;;;-143.84;37.09;44797.72;5031995;28;21026;-71
2022/06/04 07:32:32;;;;;;;5.93;3.97;;;;;;;-143.84;37.50;44792.00;5031585;28;20929;-70
2022/06/04 07:35:00;;;;;;;6.83;4.27;;;;;;;-143.84;37.30;44795.81;5031392;28;20481;-70
2022/06/04 07:37:28;;;;;;;6.70;3.90;;;;;;;-143.84;37.53;44809.16;5031574;28;20447;-72
2022/06/04 07:39:55;;;;;;;8.40;3.70;;;;;;;-143.84;37.75;44774.88;5031036;28;20961;-71
2022/06/04 07:42:22;;;;;;;4.43;4.03;;;;;;;-143.84;36.87;44790.13;5030003;28;20430;-71
2022/06/04 07:44:49;;;;;;;8.73;3.97;;;;;;;-143.84;37.77;44767.25;5030198;28;20438;-71
2022/06/04 07:47:16;;;;;;;4.40;4.10;;;;;;;-143.84;37.34;44786.31;5030801;28;20443;-71
2022/06/04 07:49:43;;;;;;;4.37;3.77;;;;;;;-143.84;37.54;44790.13;5030239;28;20956;-71
2022/06/04 07:52:12;;;;;;;6.83;4.40;;;;;;;-143.84;38.24;44772.97;5030599;28;20434;-69
2022/06/04 07:54:41;;;;;;;5.97;4.77;;;;;;;-143.84;36.92;44786.31;5030999;28;20474;-69
2022/06/04 07:57:09;;;;;;;5.40;4.47;;;;;;;-143.84;36.76;44782.50;5030996;28;20443;-70
2022/06/04 07:59:36;;;;;;;5.37;4.00;;;;;;;-143.84;36.67;44776.78;5031127;28;20435;-71
2022/06/04 08:02:03;;;;;;;4.10;3.80;;;;;;;-143.84;37.11;44765.34;5030747;28;20438;-71
2022/06/04 08:04:30;;;;;;;11.40;4.47;;;;;;;-143.84;38.03;44786.31;5030761;28;20444;-71
2022/06/04 08:07:01;;;;;;;6.13;3.73;;;;;;;-143.84;37.85;44767.25;5030994;28;20442;-72
2022/06/04 08:09:29;;;;;;;10.13;4.73;;;;;;;-143.84;37.90;44792.00;5030804;28;20449;-72
2022/06/04 08:11:57;;;;;;;7.60;5.10;;;;;;;-143.84;37.90;44809.16;5030724;28;20434;-72
2022/06/04 08:14:26;;;;;;;8.00;4.37;;;;;;;-143.84;38.68;44837.72;5029206;28;20500;-70
2022/06/04 08:16:55;;;;;;;5.90;4.40;;;;;;;-143.84;39.01;44797.72;5030567;28;20466;-69
2022/06/04 08:19:23;;;;;;;11.23;4.93;;;;;;;-143.84;39.04;44782.50;5030617;28;20956;-69
2022/06/04 08:21:50;;;;;;;10.20;5.37;;;;;;;-143.84;39.92;44811.06;5030442;28;20450;-71
2022/06/04 08:24:18;;;;;;;13.87;4.83;;;;;;;-143.84;40.20;44801.53;5030041;28;20446;-69
2022/06/04 08:26:53;;;;;;;8.93;4.60;;;;;;;-143.84;41.19;44833.91;5029771;28;20453;-69
2022/06/04 08:29:21;;;;;;;9.30;4.60;;;;;;;-143.84;40.86;44812.97;5030214;28;20496;-69
2022/06/04 08:31:48;;;;;;;6.47;4.70;;;;;;;-143.84;40.56;44830.09;5029901;28;20443;-69
2022/06/04 08:34:16;;;;;;;5.67;5.20;;;;;;;-143.84;41.40;44830.09;5030144;28;21304;-69
2022/06/04 08:36:43;;;;;;;5.93;4.20;;;;;;;-143.84;40.46;44832.00;5020126;28;20460;-72
2022/06/04 08:39:10;;;;;;;9.10;5.87;;;;;;;-143.84;41.26;44828.19;5010248;28;20835;-73
2022/06/04 08:41:50;;;;;;;8.20;5.57;;;;;;;-143.84;40.57;44839.63;5009752;28;20435;-73
2022/06/04 08:44:22;;;;;;;6.30;4.67;;;;;;;-143.84;40.77;44832.00;5010577;28;20785;-73
2022/06/04 08:46:53;;;;;;;5.10;4.60;;;;;;;-143.84;41.09;44833.91;5025370;28;20455;-73
2022/06/04 08:49:29;;;;;;;5.60;4.60;;;;;;;-143.84;40.63;44833.91;5029823;28;20438;-73
2022/06/04 08:51:58;;;;;;;5.03;4.53;;;;;;;-143.84;41.76;44818.66;5029846;28;20441;-73
2022/06/04 09:00:05;;;;;;;7.40;5.40;;;;;;;-143.84;41.03;44812.97;5029558;28;20496;-73
2022/06/04 09:02:47;;;;;;;8.73;4.27;;;;;;;-143.84;41.34;44845.31;5029167;28;20439;-71
2022/06/04 09:05:21;;;;;;;8.03;5.10;;;;;;;-143.84;41.44;44849.13;5029431;28;20465;-71
2022/06/04 09:07:50;;;;;;;5.70;5.03;;;;;;;-143.84;42.22;44843.44;5028838;28;20443;-70
2022/06/04 09:10:22;;;;;;;7.73;4.43;;;;;;;-143.84;42.17;44864.38;5029291;28;20497;-70
2022/06/04 09:12:55;;;;;;;5.27;4.63;;;;;;;-143.84;42.21;44847.22;5028485;28;20971;-70
2022/06/04 09:15:29;;;;;;;5.60;4.73;;;;;;;-143.84;41.48;44839.63;5028760;28;20474;-71
2022/06/04 09:17:58;;;;;;;6.00;4.73;;;;;;;-143.84;41.96;44845.31;5029341;28;20434;-71
2022/06/04 09:20:33;;;;;;;8.30;4.90;;;;;;;-143.84;41.31;44854.84;5029106;28;20682;-71
2022/06/04 09:23:06;;;;;;;6.57;4.80;;;;;;;-143.84;41.02;44852.94;5028553;28;20438;-71
2022/06/04 09:25:46;;;;;;;5.70;4.47;;;;;;;-143.84;41.23;44837.72;5028470;28;20482;-71
2022/06/04 09:28:27;;;;;;;15.23;5.70;;;;;;;-143.84;41.47;44832.00;5029165;28;20426;-71
2022/06/04 09:31:02;;;;;;;11.03;5.30;;;;;;;-143.84;42.00;44822.47;5028982;28;20872;-71
2022/06/04 09:33:42;;;;;;;5.17;4.67;;;;;;;-143.84;41.36;44873.88;5028902;28;20450;-70
2022/06/04 09:36:12;;;;;;;6.77;4.43;;;;;;;-143.84;41.45;44854.84;5028782;28;20573;-71
2022/06/04 09:38:39;;;;;;;5.73;4.70;;;;;;;-143.84;42.10;44847.22;5028513;28;20449;-72
2022/06/04 09:41:18;;;;;;;11.37;4.70;;;;;;;-143.84;42.27;44849.13;5029116;28;21237;-71
2022/06/04 09:43:47;;;;;;;7.20;4.23;;;;;;;-143.84;41.05;44845.31;5029165;28;20924;-70
2022/06/04 09:46:15;;;;;;;11.43;4.13;;;;;;;-143.84;40.57;44845.31;5028787;28;20438;-70
2022/06/04 09:48:51;;;;;;;6.60;4.30;;;;;;;-143.84;41.94;44835.81;5028963;28;20811;-70
2022/06/04 09:51:22;;;;;;;13.07;4.40;;;;;;;-143.84;39.87;44841.53;5028708;28;20816;-70
2022/06/04 09:53:54;;;;;;;4.57;3.93;;;;;;;-143.84;39.46;44824.38;5028104;28;20446;-71
2022/06/04 09:56:32;;;;;;;5.00;4.50;;;;;;;-143.84;38.71;44809.16;5028498;28;20482;-70
2022/06/04 09:59:18;;;;;;;9.60;4.40;;;;;;;-143.84;39.20;44820.56;5029313;28;20773;-70
2022/06/04 10:01:54;;;;;;;4.20;3.50;;;;;;;-143.84;38.95;44803.44;5028776;28;20443;-70
2022/06/04 10:04:21;;;;;;;10.33;5.10;;;;;;;-143.84;38.84;44799.63;5028627;28;20438;-70
2022/06/04 10:06:48;;;;;;;7.30;4.50;;;;;;;-143.84;40.50;44793.91;5028457;28;20435;-71
2022/06/04 10:12:07;;;;;;;10.90;4.60;;;;;;;-143.84;41.10;44830.09;5028687;28;20917;-70
2022/06/04 10:14:38;;;;;;;18.70;6.57;;;;;;;-143.84;41.68;44832.00;5028436;28;20439;-70
2022/06/04 10:17:07;;;;;;;8.10;5.37;;;;;;;-143.84;41.68;44828.19;5028866;28;20502;-70
2022/06/04 10:19:35;;;;;;;11.57;5.57;;;;;;;-143.84;42.71;44832.00;5028887;28;20442;-72
2022/06/04 10:22:06;;;;;;;8.90;4.93;;;;;;;-143.84;42.53;44801.53;5027775;28;20443;-72
2022/06/04 10:24:48;;;;;;;5.97;5.00;;;;;;;-143.84;42.55;44832.00;5033055;28;20492;-73
2022/06/04 10:27:28;;;;;;;5.23;4.87;;;;;;;-143.84;41.64;44843.44;5048047;28;20446;-70
2022/06/04 10:30:06;;;;;;;5.90;5.10;;;;;;;-143.84;41.32;44832.00;5048436;28;20442;-70
2022/06/04 10:32:47;;;;;;;18.70;5.10;;;;;;;-143.84;41.32;44854.84;5048281;28;20442;-71
2022/06/04 10:35:23;;;;;;;10.40;4.90;;;;;;;-143.84;41.83;44858.66;5048243;28;20501;-71
2022/06/04 10:38:04;;;;;;;5.50;4.80;;;;;;;-143.84;42.93;44881.50;5050442;28;20441;-72
2022/06/04 10:40:40;;;;;;;13.93;4.80;;;;;;;-143.84;43.90;44887.22;5051655;28;20499;-73
2022/06/04 10:43:19;;;;;;;8.60;5.77;;;;;;;-143.84;44.61;44843.44;5051627;28;20531;-73
2022/06/04 10:45:55;;;;;;;9.47;5.53;;;;;;;-143.84;43.84;44849.13;5012235;28;20436;-72
2022/06/04 10:48:40;;;;;;;10.13;4.97;;;;;;;-143.84;44.51;44851.03;5011948;28;20431;-73
2022/06/04 10:51:27;;;;;;;6.27;4.90;;;;;;;-143.84;44.77;44849.13;5013593;28;20435;-72
2022/06/04 10:54:02;;;;;;;10.47;5.40;;;;;;;-143.84;44.21;44879.59;5031970;28;21173;-72
2022/06/04 10:56:36;;;;;;;12.47;4.50;;;;;;;-143.84;43.99;44854.84;5031777;28;21017;-72
2022/06/04 10:59:12;;;;;;;12.13;4.93;;;;;;;-143.84;44.38;44847.22;5031475;28;20492;-72
2022/06/04 11:01:48;;;;;;;14.27;5.10;;;;;;;-143.84;44.75;44860.56;5032017;28;20430;-72
2022/06/04 11:04:25;;;;;;;12.13;5.70;;;;;;;-143.84;44.57;44871.97;5031159;28;20802;-72
2022/06/04 11:06:57;;;;;;;5.83;5.30;;;;;;;-143.84;44.52;44881.50;5030886;28;20925;-72
2022/06/04 11:09:33;;;;;;;8.90;4.47;;;;;;;-143.84;44.85;44877.69;5031672;28;20449;-72
2022/06/04 11:12:05;;;;;;;5.83;4.10;;;;;;;-143.84;44.24;44828.19;5031046;28;20854;-72
2022/06/04 11:14:43;;;;;;;5.37;4.87;;;;;;;-143.84;45.01;44883.41;5031334;28;20948;-72
2022/06/04 11:17:20;;;;;;;8.70;4.37;;;;;;;-143.84;43.13;44873.88;5031191;28;20477;-72
2022/06/04 11:19:57;;;;;;;12.03;5.13;;;;;;;-143.84;45.27;44877.69;5031305;28;20869;-72
2022/06/04 11:22:29;;;;;;;8.23;5.23;;;;;;;-143.84;44.58;44915.78;5031201;28;20443;-72
2022/06/04 11:25:03;;;;;;;9.97;4.30;;;;;;;-143.84;44.69;44860.56;5030885;28;20467;-72
2022/06/04 11:27:35;;;;;;;5.17;4.70;;;;;;;-143.84;44.23;44877.69;5031003;28;20435;-72
2022/06/04 11:30:04;;;;;;;5.40;4.60;;;;;;;-143.84;44.58;44860.56;5031227;28;20442;-74
2022/06/04 11:32:43;;;;;;;4.67;4.27;;;;;;;-143.84;44.39;44904.34;5030599;28;20892;-72
2022/06/04 11:35:25;;;;;;;4.63;4.20;;;;;;;-143.84;45.45;44896.75;5030225;28;21012;-72
2022/06/04 11:38:21;;;;;;;8.30;4.90;;;;;;;-143.84;45.85;44877.69;5030717;28;20482;-72
2022/06/04 11:40:55;;;;;;;7.23;5.03;;;;;;;-143.84;45.27;44917.69;5030751;28;20442;-72
2022/06/04 11:43:48;;;;;;;7.80;4.77;;;;;;;-143.84;45.20;44883.41;5030873;28;20439;-72
2022/06/04 11:46:27;;;;;;;7.40;4.57;;;;;;;-143.84;45.69;44902.44;5030722;28;20449;-72