Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:12;;;;;;;2.25;1.42;;;16.40;99.90;;;;;;5006935;28;20069;-62
2022/06/17 00:04:37;;;;;;;3.65;1.80;;;16.30;99.90;;;;;;5008343;28;20018;-63
2022/06/17 00:07:06;;;;;;;2.58;1.55;;;16.30;99.90;;;;;;5007505;28;20085;-63
2022/06/17 00:09:34;;;;;;;4.68;1.58;;;16.30;99.90;;;;;;5004692;28;20386;-62
2022/06/17 00:12:01;;;;;;;5.07;1.80;;;16.20;99.90;;;;;;5006997;28;20478;-61
2022/06/17 00:14:31;;;;;;;3.80;1.48;;;16.20;99.90;;;;;;5008157;28;20018;-63
2022/06/17 00:16:58;;;;;;;3.58;1.23;;;16.10;99.90;;;;;;5003909;28;20037;-62
2022/06/17 00:19:25;;;;;;;3.40;1.50;;;16.00;99.90;;;;;;5006888;28;20042;-62
2022/06/17 00:21:52;;;;;;;3.13;1.77;;;15.90;99.90;;;;;;5006797;28;20109;-61
2022/06/17 00:24:29;;;;;;;3.10;1.48;;;15.90;99.90;;;;;;5008980;28;20026;-63
2022/06/17 00:26:55;;;;;;;1.88;1.40;;;15.80;99.90;;;;;;4997652;28;20032;-62
2022/06/17 00:29:23;;;;;;;4.88;1.38;;;15.80;99.90;;;;;;5012232;28;20104;-62
2022/06/17 00:31:49;;;;;;;3.28;1.50;;;15.70;99.90;;;;;;5009946;28;20029;-62
2022/06/17 00:34:15;;;;;;;2.97;1.48;;;15.70;99.90;;;;;;5011638;28;20034;-62
2022/06/17 00:36:42;;;;;;;4.35;1.60;;;15.60;99.90;;;;;;5012231;28;20048;-61
2022/06/17 00:39:22;;;;;;;2.15;1.63;;;15.50;99.90;;;;;;5010970;28;20498;-62
2022/06/17 00:41:53;;;;;;;6.03;1.90;;;15.60;99.90;;;;;;5010895;28;20034;-63
2022/06/17 00:44:42;;;;;;;2.95;1.85;;;15.50;99.90;;;;;;5007266;28;20065;-62
2022/06/17 00:47:31;;;;;;;4.13;1.80;;;15.40;99.90;;;;;;5010636;28;20553;-62
2022/06/17 00:50:13;;;;;;;3.40;2.10;;;15.40;99.90;;;;;;5002525;28;20037;-62
2022/06/17 00:52:41;;;;;;;2.95;1.65;;;15.30;99.90;;;;;;5009591;28;20026;-63
2022/06/17 00:55:24;;;;;;;2.95;1.70;;;15.30;99.90;;;;;;5009987;28;20328;-63
2022/06/17 00:57:50;;;;;;;4.72;2.03;;;15.30;99.90;;;;;;5008749;28;20034;-62
2022/06/17 01:00:26;;;;;;;6.43;2.10;;;15.20;99.90;;;;;;5011997;28;20398;-62
2022/06/17 01:03:01;;;;;;;5.88;2.05;;;15.20;99.90;;;;;;5009512;28;20092;-62
2022/06/17 01:05:51;;;;;;;6.45;1.90;;;15.10;99.90;;;;;;5010927;28;20091;-62
2022/06/17 01:11:15;;;;;;;3.97;2.20;;;15.00;99.90;;;;;;5010400;28;20033;-63
2022/06/17 01:13:45;;;;;;;6.22;2.45;;;14.90;99.90;;;;;;5006396;28;20065;-62
2022/06/17 01:16:11;;;;;;;7.13;2.17;;;15.00;99.90;;;;;;5002476;28;20117;-62
2022/06/17 01:18:41;;;;;;;3.75;2.22;;;15.00;99.90;;;;;;5006023;28;20116;-62
2022/06/17 01:21:25;;;;;;;4.15;2.42;;;14.90;99.90;;;;;;5007133;28;20047;-62
2022/06/17 01:23:52;;;;;;;5.97;2.08;;;14.90;99.90;;;;;;5006657;28;20033;-63
2022/06/17 01:26:18;;;;;;;3.58;2.10;;;15.00;99.90;;;;;;5003952;28;20116;-63
2022/06/17 01:28:44;;;;;;;3.92;1.92;;;15.00;99.90;;;;;;5003549;28;20038;-62
2022/06/17 01:31:10;;;;;;;4.18;1.98;;;14.90;99.90;;;;;;5002539;28;20037;-63
2022/06/17 01:33:38;;;;;;;4.10;1.92;;;14.80;99.90;;;;;;5010633;28;20026;-63
2022/06/17 01:36:27;;;;;;;4.50;2.47;;;14.60;99.90;;;;;;5009233;28;20120;-62
2022/06/17 01:38:56;;;;;;;5.97;2.60;;;14.60;99.90;;;;;;5006845;28;20018;-63
2022/06/17 01:41:28;;;;;;;7.38;2.95;;;14.50;99.90;;;;;;5006888;28;20397;-62
2022/06/17 01:44:07;;;;;;;3.28;2.35;;;14.60;99.90;;;;;;5001927;28;20056;-62
2022/06/17 01:46:39;;;;;;;3.60;2.78;;;14.60;99.90;;;;;;5011014;28;20029;-62
2022/06/17 01:49:19;;;;;;;6.30;2.55;;;14.50;99.90;;;;;;5008434;28;20034;-62
2022/06/17 01:51:54;;;;;;;4.90;2.55;;;14.50;99.90;;;;;;5010144;28;20462;-62
2022/06/17 01:54:28;;;;;;;5.15;2.35;;;14.50;99.90;;;;;;5010335;28;20113;-61
2022/06/17 01:56:58;;;;;;;3.63;2.80;;;14.40;99.90;;;;;;5008735;28;20098;-61
2022/06/17 01:59:40;;;;;;;4.13;2.15;;;14.40;99.90;;;;;;5010679;28;20367;-62
2022/06/17 02:02:09;;;;;;;3.28;2.42;;;14.30;99.90;;;;;;5003498;28;20172;-62
2022/06/17 02:04:39;;;;;;;4.20;2.20;;;14.20;99.90;;;;;;5009221;28;20033;-62
2022/06/17 02:07:23;;;;;;;4.03;2.05;;;14.20;99.90;;;;;;5008761;28;20046;-61
2022/06/17 02:09:49;;;;;;;3.83;2.40;;;14.10;99.90;;;;;;5004006;28;20034;-62
2022/06/17 02:12:17;;;;;;;2.75;2.17;;;14.10;99.90;;;;;;5009004;28;20029;-61
2022/06/17 02:14:45;;;;;;;7.32;3.05;;;14.10;99.90;;;;;;5010334;28;20165;-62
2022/06/17 02:17:11;;;;;;;6.70;2.40;;;14.10;99.90;;;;;;5009075;28;20033;-61
2022/06/17 02:19:40;;;;;;;3.90;2.45;;;14.00;99.90;;;;;;5010311;28;20036;-62
2022/06/17 02:22:23;;;;;;;4.00;2.08;;;14.00;99.90;;;;;;5008042;28;20030;-62
2022/06/17 02:24:52;;;;;;;3.33;1.95;;;13.90;99.90;;;;;;5006195;28;20379;-62
2022/06/17 02:27:19;;;;;;;5.13;2.50;;;13.80;99.90;;;;;;5009142;28;20103;-61
2022/06/17 02:29:46;;;;;;;5.40;2.28;;;13.70;99.90;;;;;;5010309;28;20478;-61
2022/06/17 02:32:13;;;;;;;4.82;2.33;;;13.70;99.90;;;;;;5006380;28;20022;-62
2022/06/17 02:34:59;;;;;;;5.25;2.08;;;13.70;99.90;;;;;;5009543;28;20112;-61
2022/06/17 02:37:26;;;;;;;3.25;2.30;;;13.70;99.90;;;;;;5004085;28;20038;-62
2022/06/17 02:39:54;;;;;;;2.67;1.63;;;13.60;99.90;;;;;;5013906;28;20422;-62
2022/06/17 02:42:26;;;;;;;4.15;3.00;;;13.60;99.90;;;;;;5008505;28;20026;-60
2022/06/17 02:44:57;;;;;;;3.50;2.42;;;13.60;99.90;;;;;;5008317;28;20040;-62
2022/06/17 02:47:24;;;;;;;6.20;2.47;;;13.60;99.90;;;;;;5009263;28;20470;-62
2022/06/17 02:49:51;;;;;;;6.25;1.60;;;13.50;99.90;;;;;;5007802;28;20129;-60
2022/06/17 02:52:23;;;;;;;3.35;2.00;;;13.50;99.90;;;;;;5009012;28;20022;-62
2022/06/17 02:54:58;;;;;;;3.50;1.73;;;13.50;99.90;;;;;;5008672;28;20030;-62
2022/06/17 02:57:27;;;;;;;6.45;2.42;;;13.40;99.90;;;;;;5005342;28;20069;-62
2022/06/17 03:00:05;;;;;;;2.85;2.05;;;13.40;99.90;;;;;;5008315;28;20029;-62
2022/06/17 03:02:40;;;;;;;3.25;2.10;;;13.40;99.90;;;;;;5009202;28;20030;-62
2022/06/17 03:05:16;;;;;;;2.38;1.52;;;13.40;99.90;;;;;;5007028;28;20461;-61
2022/06/17 03:07:42;;;;;;;5.68;2.65;;;13.40;99.90;;;;;;5009387;28;20072;-63
2022/06/17 03:10:19;;;;;;;3.80;1.90;;;13.40;99.90;;;;;;5008278;28;20674;-62
2022/06/17 03:12:58;;;;;;;5.78;2.20;;;13.30;99.90;;;;;;5001426;28;20030;-63
2022/06/17 03:15:25;;;;;;;3.08;2.40;;;13.30;99.90;;;;;;5008770;28;20033;-63
2022/06/17 03:17:50;;;;;;;3.75;3.03;;;13.20;99.90;;;;;;5007769;28;20096;-63
2022/06/17 03:20:45;;;;;;;4.35;2.35;;;13.20;99.90;;;;;;5009629;28;20030;-63
2022/06/17 03:23:18;;;;;;;3.92;2.80;;;13.20;99.90;;;;;;4998420;28;20029;-62
2022/06/17 03:26:13;;;;;;;5.60;3.00;;;13.20;99.90;;;;;;5009032;28;20032;-61
2022/06/17 03:28:45;;;;;;;6.57;2.70;;;13.10;99.90;;;;;;5002040;28;20116;-61
2022/06/17 03:31:27;;;;;;;7.30;3.15;;;13.10;99.90;;;;;;5005910;28;20034;-63
2022/06/17 03:34:01;;;;;;;3.53;2.60;;;13.10;99.90;;;;;;4996353;28;20049;-61
2022/06/17 03:36:44;;;;;;;5.80;2.95;;;13.20;99.90;;;;;;5009263;28;20038;-61
2022/06/17 03:39:36;;;;;;;6.60;3.42;;;13.20;99.90;;;;;;4998524;28;20117;-62
2022/06/17 03:42:26;;;;;;;7.65;3.90;;;13.20;99.90;;;;;;4990386;28;20030;-62
2022/06/17 03:45:09;;;;;;;6.15;3.00;;;13.30;99.90;;;;;;5010489;28;20103;-62
2022/06/17 03:47:59;;;;;;;10.15;3.22;;;13.30;99.90;;;;;;5009377;28;20073;-62
2022/06/17 03:50:31;;;;;;;4.28;3.25;;;13.30;99.90;;;;;;5008403;28;20206;-62
2022/06/17 03:53:04;;;;;;;4.28;2.55;;;13.40;99.90;;;;;;5006931;28;20080;-62
2022/06/17 03:55:30;;;;;;;4.13;2.40;;;13.40;99.90;;;;;;5008478;28;20065;-63
2022/06/17 03:57:59;;;;;;;3.47;2.50;;;13.30;99.90;;;;;;5004693;28;20026;-63
2022/06/17 04:00:47;;;;;;;2.63;2.20;;;13.30;99.90;;;;;;5009420;28;20056;-63
2022/06/17 04:03:19;;;;;;;4.63;3.00;;;13.20;99.90;;;;;;5009731;28;20152;-61
2022/06/17 04:05:56;;;;;;;5.63;3.67;;;13.30;99.90;;;;;;5011146;28;20038;-62
2022/06/17 04:08:22;;;;;;;4.95;3.17;;;13.40;99.90;;;;;;5012681;28;20041;-62
2022/06/17 04:10:48;;;;;;;7.05;4.05;;;13.40;99.90;;;;;;5012479;28;20025;-62
2022/06/17 04:13:17;;;;;;;6.55;3.10;;;13.50;99.90;;;;;;5009825;28;20093;-62
2022/06/17 04:16:27;;;;;;;5.50;3.40;;;13.50;99.90;;;;;;5011949;28;20022;-61
2022/06/17 04:19:00;;;;;;;4.88;2.25;;;13.50;99.90;;;;;;4969879;28;20042;-64
2022/06/17 04:21:26;;;;;;;6.28;2.95;;;13.60;99.90;;;;;;4964510;28;20453;-65
2022/06/17 04:23:52;;;;;;;3.70;3.08;;;13.60;99.90;;;;;;4968435;28;20035;-63
2022/06/17 04:26:25;;;;;;;3.80;2.67;;;13.70;99.90;;;;;;4970680;28;20049;-62
2022/06/17 04:28:56;;;;;;;7.65;2.50;;;13.70;99.90;;;;;;4969024;28;20070;-63
2022/06/17 04:31:24;;;;;;;5.15;2.92;;;13.70;99.90;;;;;;4970957;28;20109;-62
2022/06/17 04:33:58;;;;;;;6.55;3.28;;;13.70;99.90;;;;;;4966076;28;20027;-62
2022/06/17 04:36:24;;;;;;;5.90;3.58;;;13.90;99.90;;;;;;4965103;28;20034;-62
2022/06/17 04:39:21;;;;;;;7.68;3.30;;;13.90;99.90;;;;;;4967670;28;20019;-62
2022/06/17 04:41:52;;;;;;;3.13;2.40;;;14.00;99.90;;;;;;4958829;28;20046;-62
2022/06/17 04:44:18;;;;;;;4.35;2.50;;;14.00;99.90;;;;;;4970295;28;20043;-62
2022/06/17 04:46:55;;;;;;;7.75;3.00;;;14.00;99.90;;;;;;4971136;28;20038;-62
2022/06/17 04:49:24;;;;;;;6.95;3.58;;;14.10;99.90;;;;;;4986923;28;20038;-63
2022/06/17 04:52:00;;;;;;;5.75;3.15;;;14.20;99.90;;;;;;5007928;28;20161;-61
2022/06/17 04:54:28;;;;;;;5.30;3.33;;;14.20;99.90;;;;;;5011899;28;20030;-63
2022/06/17 04:56:56;;;;;;;6.28;3.75;;;14.20;99.90;;;;;;5009977;28;20057;-61
2022/06/17 04:59:31;;;;;;;6.15;3.70;;;14.40;99.90;;;;;;5009428;28;20029;-63
2022/06/17 05:01:58;;;;;;;19.10;6.20;;;14.40;99.90;;;;;;5005039;28;20057;-63
2022/06/17 05:04:25;;;;;;;8.05;6.53;;;14.40;99.90;;;;;;5011558;28;20041;-62
2022/06/17 05:06:51;;;;;;;9.05;6.57;;;14.50;99.90;;;;;;5008916;28;20076;-61
2022/06/17 05:09:17;;;;;;;9.68;6.70;;;14.40;99.90;;;;;;5008147;28;20046;-62
2022/06/17 05:11:47;;;;;;;8.00;5.53;;;14.40;99.90;;;;;;5010472;28;20030;-63
2022/06/17 05:14:25;;;;;;;11.18;6.15;;;14.40;99.90;;;;;;5003427;28;20036;-63
2022/06/17 05:16:51;;;;;;;13.93;7.32;;;14.40;99.90;;;;;;5004970;28;20468;-62
2022/06/17 05:19:20;;;;;;;10.00;6.95;;;14.40;99.90;;;;;;5011864;28;20033;-62
2022/06/17 05:21:46;;;;;;;14.35;8.02;;;14.40;99.90;;;;;;5011556;28;20429;-62
2022/06/17 05:24:12;;;;;;;10.27;6.80;;;14.50;99.90;;;;;;5005920;28;20473;-62
2022/06/17 05:26:37;;;;;;;9.07;7.28;;;14.50;99.90;;;;;;5010913;28;20052;-63
2022/06/17 05:29:06;;;;;;;11.80;6.85;;;14.60;99.90;;;;;;5009711;28;20084;-62
2022/06/17 05:31:32;;;;;;;10.32;7.13;;;14.60;99.90;;;;;;5010362;28;20033;-62
2022/06/17 05:33:58;;;;;;;10.77;7.10;;;14.70;99.90;;;;;;5007832;28;20052;-62
2022/06/17 05:36:23;;;;;;;13.05;7.20;;;14.80;99.90;;;;;;5009767;28;20018;-64
2022/06/17 05:38:49;;;;;;;12.40;7.80;;;14.80;99.90;;;;;;5009944;28;20458;-61
2022/06/17 05:41:20;;;;;;;9.18;6.97;;;14.70;99.90;;;;;;5003141;28;20034;-61
2022/06/17 05:43:46;;;;;;;7.70;6.90;;;14.80;99.90;;;;;;5008894;28;20037;-63
2022/06/17 05:46:12;;;;;;;10.05;6.53;;;14.90;99.90;;;;;;5001009;28;20155;-64
2022/06/17 05:48:38;;;;;;;7.97;5.75;;;15.00;99.90;;;;;;5010725;28;20112;-63
2022/06/17 05:51:04;;;;;;;10.45;6.82;;;15.00;99.90;;;;;;5008833;28;20018;-63
2022/06/17 05:53:30;;;;;;;12.80;7.90;;;15.10;99.90;;;;;;5009295;28;20137;-62
2022/06/17 05:55:56;;;;;;;13.93;6.43;;;15.20;99.90;;;;;;5005519;28;20092;-62
2022/06/17 05:58:23;;;;;;;12.85;6.68;;;15.30;99.90;;;;;;5003844;28;20030;-62
2022/06/17 06:00:49;;;;;;;7.18;5.85;;;15.30;99.90;;;;;;5010117;28;20044;-62
2022/06/17 06:03:19;;;;;;;10.98;7.70;;;15.40;99.90;;;;;;5009023;28;21906;-63
2022/06/17 06:05:45;;;;;;;9.25;6.38;;;15.50;99.90;;;;;;5003697;28;20049;-62
2022/06/17 06:08:11;;;;;;;13.68;6.25;;;15.60;99.90;;;;;;5005747;28;20069;-62
2022/06/17 06:10:37;;;;;;;14.32;6.18;;;15.60;99.90;;;;;;5008743;28;20060;-63
2022/06/17 06:13:03;;;;;;;6.65;5.35;;;15.60;99.90;;;;;;5008434;28;20503;-62
2022/06/17 06:15:38;;;;;;;7.82;5.75;;;15.80;99.90;;;;;;5004893;28;20030;-63
2022/06/17 06:18:06;;;;;;;16.33;7.05;;;15.80;99.90;;;;;;5005042;28;20040;-62
2022/06/17 06:20:32;;;;;;;9.00;6.03;;;16.00;99.90;;;;;;5010437;28;20402;-62
2022/06/17 06:22:57;;;;;;;11.98;7.60;;;16.10;99.90;;;;;;5007521;28;20500;-60
2022/06/17 06:25:24;;;;;;;11.07;6.90;;;16.10;99.90;;;;;;5009890;28;20061;-62
2022/06/17 06:27:50;;;;;;;11.57;8.38;;;16.30;99.90;;;;;;5004654;28;20107;-63
2022/06/17 06:30:26;;;;;;;8.45;6.22;;;16.50;99.90;;;;;;5010002;28;20060;-63
2022/06/17 06:32:58;;;;;;;9.60;6.30;;;16.60;99.90;;;;;;5007977;28;20030;-63
2022/06/17 06:35:27;;;;;;;11.80;6.28;;;16.70;99.90;;;;;;5003011;28;20459;-62
2022/06/17 06:37:53;;;;;;;10.65;6.55;;;16.70;99.90;;;;;;5006962;28;20539;-62
2022/06/17 06:40:19;;;;;;;10.38;5.78;;;16.70;99.90;;;;;;5009915;28;20022;-63
2022/06/17 06:42:47;;;;;;;11.60;5.85;;;16.90;99.90;;;;;;5008682;28;20478;-62
2022/06/17 06:45:19;;;;;;;9.88;5.40;;;17.00;99.90;;;;;;5005670;28;20030;-65
2022/06/17 06:47:46;;;;;;;13.02;6.07;;;17.20;99.90;;;;;;5000570;28;20133;-62
2022/06/17 06:50:18;;;;;;;9.65;5.53;;;17.30;99.90;;;;;;5006739;28;20514;-62
2022/06/17 06:52:45;;;;;;;10.38;5.93;;;17.40;99.90;;;;;;5008786;28;20049;-62
2022/06/17 06:55:12;;;;;;;10.02;6.28;;;17.40;99.90;;;;;;5007966;28;20034;-62
2022/06/17 06:57:47;;;;;;;11.20;6.32;;;17.60;99.90;;;;;;5009082;28;20482;-63
2022/06/17 07:00:19;;;;;;;25.17;12.02;;;17.70;99.90;;;;;;5004848;28;20369;-63
2022/06/17 07:02:45;;;;;;;11.07;6.60;;;17.90;99.90;;;;;;5009020;28;20065;-63
2022/06/17 07:05:11;;;;;;;18.48;8.27;;;18.00;99.90;;;;;;5007098;28;20061;-62
2022/06/17 07:07:37;;;;;;;20.33;7.90;;;18.00;99.90;;;;;;5009364;28;20041;-63
2022/06/17 07:10:04;;;;;;;11.23;8.48;;;18.20;99.90;;;;;;5007018;28;20539;-63
2022/06/17 07:12:29;;;;;;;16.85;7.78;;;18.30;99.90;;;;;;5006922;28;20037;-62
2022/06/17 07:14:55;;;;;;;13.20;8.43;;;18.40;99.90;;;;;;5009800;28;20393;-63
2022/06/17 07:17:21;;;;;;;16.08;8.65;;;18.50;99.90;;;;;;5009318;28;20108;-63
2022/06/17 07:19:46;;;;;;;12.00;8.75;;;18.60;99.90;;;;;;5007415;28;20469;-62
2022/06/17 07:22:12;;;;;;;15.88;9.35;;;18.80;99.90;;;;;;5001685;28;20034;-63
2022/06/17 07:24:38;;;;;;;11.02;8.30;;;19.00;99.90;;;;;;5007794;28;20029;-63
2022/06/17 07:27:04;;;;;;;13.85;7.43;;;19.10;99.90;;;;;;5004110;28;20484;-63
2022/06/17 07:29:30;;;;;;;11.90;7.60;;;19.30;99.90;;;;;;5005777;28;20030;-63
2022/06/17 07:31:56;;;;;;;13.43;7.10;;;19.40;99.90;;;;;;4999707;28;20061;-63
2022/06/17 07:34:21;;;;;;;14.50;8.18;;;19.50;99.90;;;;;;5003629;28;20398;-63
2022/06/17 07:42:15;;;;;;;15.50;9.38;;;20.10;99.90;;;;;;5007465;28;20089;-63
2022/06/17 07:44:41;;;;;;;11.63;7.28;;;20.20;99.90;;;;;;5004136;28;20045;-63
2022/06/17 07:47:14;;;;;;;11.18;6.90;;;20.50;99.90;;;;;;5007579;28;20466;-63
2022/06/17 07:49:39;;;;;;;12.38;7.25;;;20.70;99.90;;;;;;5008046;28;20386;-62
2022/06/17 07:52:05;;;;;;;13.20;6.93;;;20.90;99.90;;;;;;5005360;28;20470;-62
2022/06/17 07:54:31;;;;;;;10.27;8.35;;;21.20;99.90;;;;;;4999951;28;20045;-62
2022/06/17 07:56:57;;;;;;;9.23;6.50;;;21.50;99.90;;;;;;5001831;28;20031;-62
2022/06/17 07:59:23;;;;;;;13.40;6.75;;;21.70;99.90;;;;;;5011026;28;20382;-62
2022/06/17 08:01:48;;;;;;;7.30;5.93;;;21.80;99.90;;;;;;5007780;28;20084;-63
2022/06/17 08:04:14;;;;;;;12.93;6.93;;;21.90;99.90;;;;;;5004092;28;20026;-63
2022/06/17 08:06:40;;;;;;;11.25;5.95;;;22.30;99.90;;;;;;5012542;28;20497;-62
2022/06/17 08:09:06;;;;;;;12.05;7.82;;;22.30;99.90;;;;;;5010584;28;20128;-62
2022/06/17 08:11:32;;;;;;;10.27;6.78;;;22.40;99.90;;;;;;5009830;28;20545;-62
2022/06/17 08:13:58;;;;;;;12.25;7.50;;;22.50;99.90;;;;;;5006339;28;20125;-62
2022/06/17 08:16:23;;;;;;;11.80;6.32;;;22.50;99.90;;;;;;5012712;28;20028;-63
2022/06/17 08:18:49;;;;;;;11.35;5.95;;;22.70;99.90;;;;;;5009181;28;20076;-64
2022/06/17 08:21:15;;;;;;;8.88;5.90;;;22.90;99.90;;;;;;5001499;28;20130;-61
2022/06/17 08:23:41;;;;;;;11.48;6.50;;;23.00;99.90;;;;;;5012259;28;20022;-62
2022/06/17 08:26:07;;;;;;;9.63;6.00;;;22.80;99.90;;;;;;5007115;28;20065;-63
2022/06/17 08:28:33;;;;;;;12.82;6.10;;;22.90;99.90;;;;;;5011197;28;20076;-62
2022/06/17 08:30:59;;;;;;;11.98;5.55;;;22.90;99.90;;;;;;5003975;28;20052;-62
2022/06/17 08:33:28;;;;;;;16.88;6.28;;;23.00;99.90;;;;;;5006906;28;20061;-63
2022/06/17 08:36:06;;;;;;;11.45;6.28;;;22.90;99.90;;;;;;4999901;28;20470;-63
2022/06/17 08:38:34;;;;;;;13.52;6.25;;;22.80;99.90;;;;;;4999068;28;20423;-64
2022/06/17 08:41:25;;;;;;;11.38;6.78;;;22.90;99.90;;;;;;4998481;28;20022;-64
2022/06/17 08:44:04;;;;;;;12.05;7.00;;;22.90;99.90;;;;;;4993014;28;20082;-63
2022/06/17 08:46:59;;;;;;;10.98;6.75;;;22.80;99.90;;;;;;5001162;28;20032;-64
2022/06/17 08:49:32;;;;;;;10.82;7.07;;;22.80;99.90;;;;;;5001222;28;20483;-65
2022/06/17 08:52:14;;;;;;;9.35;6.65;;;22.90;99.90;;;;;;5007569;28;20021;-64
2022/06/17 08:55:04;;;;;;;7.53;5.97;;;22.90;99.90;;;;;;4998593;28;20026;-64
2022/06/17 08:57:49;;;;;;;11.32;6.68;;;22.80;99.90;;;;;;5004851;28;20113;-64
2022/06/17 09:00:45;;;;;;;8.77;6.20;;;22.70;99.90;;;;;;4999676;28;20070;-64
2022/06/17 09:03:19;;;;;;;8.75;5.97;;;22.80;99.90;;;;;;4999173;28;20068;-63
2022/06/17 09:05:56;;;;;;;9.40;6.05;;;22.70;99.90;;;;;;5009444;28;20448;-65
2022/06/17 09:08:45;;;;;;;11.68;6.18;;;22.70;99.90;;;;;;4999505;28;20133;-63
2022/06/17 09:11:38;;;;;;;8.85;5.47;;;22.80;99.90;;;;;;5003611;28;20031;-65
2022/06/17 09:14:36;;;;;;;7.43;5.30;;;23.00;99.90;;;;;;5002493;28;20044;-63
2022/06/17 09:17:30;;;;;;;12.68;5.88;;;23.20;99.90;;;;;;5003005;28;20038;-64
2022/06/17 09:20:01;;;;;;;10.50;5.80;;;23.20;99.90;;;;;;4948534;28;20039;-64
2022/06/17 09:22:32;;;;;;;11.05;7.10;;;23.40;99.90;;;;;;4948502;28;20432;-63
2022/06/17 09:25:04;;;;;;;9.35;7.43;;;23.40;99.90;;;;;;4947666;28;20038;-64
2022/06/17 09:27:36;;;;;;;11.30;8.25;;;23.40;99.90;;;;;;4949977;28;20039;-64
2022/06/17 09:30:15;;;;;;;12.85;8.00;;;23.40;99.90;;;;;;4944896;28;20038;-63
2022/06/17 09:32:44;;;;;;;12.02;8.13;;;23.50;99.90;;;;;;4948904;28;20114;-64
2022/06/17 09:35:09;;;;;;;9.55;7.75;;;23.10;99.90;;;;;;4942456;28;20600;-63
2022/06/17 09:38:05;;;;;;;11.60;6.82;;;23.10;99.90;;;;;;4950445;28;20603;-63
2022/06/17 09:41:01;;;;;;;10.55;8.55;;;23.20;99.90;;;;;;4948863;28;20531;-63
2022/06/17 09:43:52;;;;;;;9.15;8.25;;;23.10;99.90;;;;;;4945416;28;20146;-63
2022/06/17 09:46:23;;;;;;;8.63;7.70;;;23.10;99.90;;;;;;4951122;28;20100;-65
2022/06/17 09:49:07;;;;;;;8.32;7.50;;;23.10;99.90;;;;;;4947639;28;20506;-64
2022/06/17 09:51:43;;;;;;;8.82;6.75;;;22.90;99.90;;;;;;4940156;28;20143;-63
2022/06/17 09:54:40;;;;;;;10.00;6.40;;;22.80;99.90;;;;;;4943342;28;20027;-64
2022/06/17 09:57:13;;;;;;;7.80;6.00;;;22.80;99.90;;;;;;4971075;28;20037;-64
2022/06/17 09:59:42;;;;;;;10.88;5.78;;;22.70;99.90;;;;;;4999945;28;20026;-64
2022/06/17 10:02:29;;;;;;;12.82;5.50;;;22.80;99.90;;;;;;4999623;28;20038;-64
2022/06/17 10:04:56;;;;;;;8.27;5.15;;;22.80;99.90;;;;;;4997426;28;20030;-63
2022/06/17 10:07:46;;;;;;;7.72;5.30;;;22.80;99.90;;;;;;5005550;28;20022;-64
2022/06/17 10:10:27;;;;;;;8.07;4.53;;;22.80;99.90;;;;;;5001210;28;20516;-64
2022/06/17 10:13:11;;;;;;;8.87;5.00;;;22.80;99.90;;;;;;4997211;28;20034;-62
2022/06/17 10:18:48;;;;;;;9.02;4.93;;;22.90;99.90;;;;;;5003993;28;20103;-64
2022/06/17 10:21:33;;;;;;;6.57;5.15;;;23.10;99.90;;;;;;5002235;28;20042;-64
2022/06/17 10:24:02;;;;;;;7.25;5.10;;;23.20;99.90;;;;;;4999375;28;20037;-64
2022/06/17 10:26:55;;;;;;;8.48;5.15;;;23.40;99.90;;;;;;5002805;28;20021;-64
2022/06/17 10:29:45;;;;;;;12.50;4.10;;;23.60;99.90;;;;;;5005022;28;20132;-63
2022/06/17 10:32:11;;;;;;;9.27;5.03;;;23.80;99.90;;;;;;5002237;28;20048;-63
2022/06/17 10:34:46;;;;;;;10.13;4.85;;;24.20;99.90;;;;;;5000650;28;20137;-63
2022/06/17 10:37:13;;;;;;;11.65;4.97;;;24.50;99.90;;;;;;4999933;28;20021;-64
2022/06/17 10:39:40;;;;;;;5.78;4.60;;;24.70;99.90;;;;;;5003201;28;20033;-64
2022/06/17 10:42:09;;;;;;;8.23;4.22;;;24.90;99.90;;;;;;4997916;28;20042;-64
2022/06/17 10:44:35;;;;;;;8.55;5.13;;;25.10;99.90;;;;;;5003645;28;20081;-65
2022/06/17 10:47:38;;;;;;;7.82;4.90;;;25.20;99.90;;;;;;5004465;28;20168;-63
2022/06/17 10:50:18;;;;;;;6.00;4.22;;;25.20;99.90;;;;;;4996894;28;20436;-64
2022/06/17 10:52:55;;;;;;;12.20;4.95;;;24.90;99.90;;;;;;5004174;28;20022;-64
2022/06/17 10:55:29;;;;;;;9.48;4.45;;;25.30;99.90;;;;;;5004938;28;20053;-64
2022/06/17 10:58:13;;;;;;;7.10;3.97;;;25.40;99.90;;;;;;4995372;28;20056;-63
2022/06/17 11:00:59;;;;;;;9.02;4.50;;;25.40;99.90;;;;;;5005256;28;20037;-63
2022/06/17 11:03:32;;;;;;;8.43;4.55;;;25.50;99.90;;;;;;4994593;28;20696;-64
2022/06/17 11:06:10;;;;;;;8.63;3.75;;;25.90;99.70;;;;;;4999992;28;20091;-64
2022/06/17 11:08:57;;;;;;;6.78;4.20;;;26.40;99.70;;;;;;5001886;28;20078;-64
2022/06/17 11:12:05;;;;;;;7.32;3.83;;;26.20;98.50;;;;;;5004325;28;20081;-63
2022/06/17 11:14:37;;;;;;;6.97;3.33;;;26.70;97.80;;;;;;5002798;28;20163;-64
2022/06/17 11:17:14;;;;;;;;;;;26.90;97.00;;;;;;5003206;28;20030;-64
2022/06/17 11:19:43;;;;;;;5.97;3.80;;;26.80;96.50;;;;;;5004845;28;19909;-64
2022/06/17 11:22:37;;;;;;;8.77;4.70;;;27.20;95.80;;;;;;4999783;28;20057;-64
2022/06/17 11:25:26;;;;;;;5.05;3.50;;;27.50;95.00;;;;;;5001717;28;20386;-64
2022/06/17 11:28:17;;;;;;;9.70;4.20;;;27.80;95.20;;;;;;4994061;28;20069;-63
2022/06/17 11:30:51;;;;;;;5.43;3.10;;;28.30;93.50;;;;;;4998722;28;20026;-64
2022/06/17 11:33:32;;;;;;;9.15;3.67;;;28.40;93.10;;;;;;5003584;28;20486;-65
2022/06/17 11:36:06;;;;;;;5.63;3.30;;;28.20;92.00;;;;;;4999862;28;20022;-64
2022/06/17 11:38:34;;;;;;;8.40;3.33;;;28.00;92.50;;;;;;5002930;28;20030;-63
2022/06/17 11:41:00;;;;;;;7.43;3.05;;;28.60;92.10;;;;;;5001237;28;20035;-64
2022/06/17 11:43:38;;;;;;;6.93;3.22;;;28.90;92.10;;;;;;4995455;28;21187;-64
2022/06/17 11:46:12;;;;;;;11.90;3.40;;;28.90;91.80;;;;;;5001622;28;20040;-64
2022/06/17 11:48:44;;;;;;;6.30;2.97;;;29.10;91.20;;;;;;4998134;28;20045;-64
2022/06/17 11:51:25;;;;;;;5.60;3.67;;;28.90;89.80;;;;;;4999158;28;20030;-63
2022/06/17 11:53:59;;;;;;;4.10;2.30;;;29.20;90.20;;;;;;5001206;28;20025;-63
2022/06/17 11:56:38;;;;;;;4.68;2.97;;;29.20;88.50;;;;;;5001940;28;20267;-63
2022/06/17 11:59:15;;;;;;;10.27;3.05;;;29.30;87.60;;;;;;5003988;28;20053;-64
2022/06/17 12:02:06;;;;;;;5.07;3.03;;;29.40;86.10;;;;;;5001463;28;20031;-64
2022/06/17 12:04:45;;;;;;;5.45;2.80;;;29.80;85.10;;;;;;4998773;28;20096;-66
2022/06/17 12:07:32;;;;;;;5.20;2.40;;;29.70;82.70;;;;;;5000055;28;20017;-64
2022/06/17 12:10:04;;;;;;;4.50;2.30;;;29.00;78.60;;;;;;5002739;28;20054;-64
2022/06/17 12:12:30;;;;;;;;;;;28.80;80.90;;;;;;5004909;28;20034;-63
2022/06/17 12:15:17;;;;;;;3.22;2.70;;;29.20;81.50;;;;;;5003095;28;19928;-64
2022/06/17 12:17:45;;;;;;;7.55;2.97;;;29.30;78.90;;;;;;5005004;28;20455;-63
2022/06/17 12:20:49;;;;;;;5.53;2.88;;;29.30;78.90;;;;;;5003868;28;20498;-63
2022/06/17 12:23:26;;;;;;;9.95;3.30;;;29.40;79.30;;;;;;4983292;28;20048;-63
2022/06/17 12:26:04;;;;;;;5.10;3.05;;;29.70;84.10;;;;;;5006601;28;20397;-64
2022/06/17 12:28:57;;;;;;;4.47;2.80;;;29.30;81.40;;;;;;5003885;28;20038;-63
2022/06/17 12:31:37;;;;;;;4.55;2.75;;;28.90;82.20;;;;;;5005944;28;20056;-62
2022/06/17 12:34:20;;;;;;;4.72;3.25;;;29.50;82.30;;;;;;4995553;28;20515;-64
2022/06/17 12:36:56;;;;;;;5.70;3.35;;;30.10;80.90;;;;;;5003096;28;20038;-64
2022/06/17 12:39:38;;;;;;;3.80;3.13;;;29.90;79.80;;;;;;5006930;28;20028;-63
2022/06/17 12:42:32;;;;;;;5.30;2.90;;;30.10;76.50;;;;;;5006301;28;20033;-65
2022/06/17 12:45:19;;;;;;;6.47;2.95;;;30.40;77.10;;;;;;5006225;28;20501;-65
2022/06/17 12:48:00;;;;;;;11.40;3.20;;;30.80;75.90;;;;;;5005616;28;20120;-65
2022/06/17 12:53:54;;;;;;;7.40;2.60;;;30.50;72.60;;;;;;5004831;28;20539;-64
2022/06/17 12:56:40;;;;;;;6.95;2.67;;;30.60;72.60;;;;;;5001739;28;20030;-65
2022/06/17 12:59:27;;;;;;;5.00;2.55;;;30.50;67.50;;;;;;5009641;28;20088;-66
2022/06/17 13:02:05;;;;;;;5.57;2.13;;;30.50;64.80;;;;;;4999076;28;20114;-64
2022/06/17 13:04:40;;;;;;;6.82;2.13;;;30.70;64.00;;;;;;5001751;28;20164;-64
2022/06/17 13:07:16;;;;;;;6.50;2.38;;;30.80;59.80;;;;;;5001511;28;20033;-65
2022/06/17 13:10:39;;;;;;;4.18;2.30;;;31.20;59.90;;;;;;5003859;28;20060;-65
2022/06/17 13:13:01;;;;;;;6.13;2.38;;;31.40;60.30;;;;;;4999714;28;20037;-65
2022/06/17 13:15:49;;;;;;;6.10;2.22;;;31.10;59.30;;;;;;5004080;28;20553;-65
2022/06/17 13:18:44;;;;;;;4.60;2.70;;;31.30;58.80;;;;;;5001789;28;20453;-65
2022/06/17 13:21:27;;;;;;;3.35;2.22;;;31.40;58.50;;;;;;4940422;29;20039;-67
2022/06/17 13:24:34;;;;;;;5.00;2.20;;;31.60;56.70;;;;;;4941838;29;20055;-65
2022/06/17 13:27:10;;;;;;;5.82;2.35;;;31.90;56.60;;;;;;4925292;29;20154;-66
2022/06/17 13:29:54;;;;;;;8.07;2.80;;;32.00;56.10;;;;;;4940832;29;20048;-66
2022/06/17 13:32:36;;;;;;;5.30;2.00;;;32.10;55.60;;;;;;4940218;29;20396;-65
2022/06/17 13:35:04;;;;;;;6.10;2.40;;;32.20;54.50;;;;;;4942225;28;20027;-65
2022/06/17 13:37:40;;;;;;;7.63;2.60;;;31.80;54.20;;;;;;4940948;28;21461;-64