Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 01:01:32;;;;;;;;;;;16.90;87.70;;;;;;6254044;22;20353;-68
2023/04/30 01:03:59;;;;;;;;;;;17.00;88.50;;;;;;6219090;23;20271;-68
2023/04/30 01:06:26;;;;;;;;;;;17.00;87.20;;;;;;6246051;23;19910;-68
2023/04/30 01:08:53;;;;;;;;;;;17.10;88.10;;;;;;6245936;23;19957;-68
2023/04/30 01:11:25;;;;;;;;;;;17.10;87.80;;;;;;6246650;23;19907;-68
2023/04/30 01:14:11;;;;;;;;;;;17.20;87.50;;;;;;6246230;23;19927;-68
2023/04/30 01:17:03;;;;;;;;;;;17.20;87.80;;;;;;6219596;23;19911;-68
2023/04/30 01:19:43;;;;;;;;;;;17.10;86.40;;;;;;6206715;23;19918;-69
2023/04/30 01:22:12;;;;;;;;;;;17.10;87.00;;;;;;6215835;23;19907;-70
2023/04/30 01:24:58;;;;;;;;;;;17.10;86.80;;;;;;6242818;23;20322;-69
2023/04/30 01:27:28;;;;;;;;;;;17.10;85.90;;;;;;6178109;23;19908;-70
2023/04/30 01:29:56;;;;;;;;;;;17.10;85.40;;;;;;6242629;23;19908;-69
2023/04/30 01:32:23;;;;;;;;;;;17.10;85.20;;;;;;6242717;23;19920;-69
2023/04/30 01:34:49;;;;;;;;;;;17.10;85.60;;;;;;6242775;23;19916;-69
2023/04/30 01:37:19;;;;;;;;;;;17.10;85.90;;;;;;6242911;23;19918;-69
2023/04/30 01:39:46;;;;;;;;;;;17.10;86.40;;;;;;6242750;23;19986;-69
2023/04/30 01:42:19;;;;;;;;;;;17.10;86.40;;;;;;6242991;23;19908;-70
2023/04/30 01:44:54;;;;;;;;;;;17.10;85.20;;;;;;6215527;23;19907;-69
2023/04/30 01:47:39;;;;;;;;;;;17.10;86.40;;;;;;6216048;23;19908;-70
2023/04/30 01:50:35;;;;;;;;;;;17.20;86.90;;;;;;6215981;23;20242;-70
2023/04/30 01:53:02;;;;;;;;;;;17.10;85.60;;;;;;6216631;23;19919;-70
2023/04/30 01:55:38;;;;;;;;;;;17.10;86.60;;;;;;6215679;23;19916;-70
2023/04/30 01:58:05;;;;;;;;;;;17.10;87.00;;;;;;6242886;23;19907;-68
2023/04/30 08:58:06;;;;;;;;;;;16.50;77.70;;;;;;6265998;22;19938;-70
2023/04/30 09:00:33;;;;;;;;;;;16.40;77.90;;;;;;6220980;22;19994;-71
2023/04/30 09:03:00;;;;;;;;;;;16.40;77.10;;;;;;6271279;22;19918;-70
2023/04/30 09:05:26;;;;;;;;;;;16.40;77.70;;;;;;6273633;22;19949;-71
2023/04/30 09:07:53;;;;;;;;;;;16.30;76.10;;;;;;6273078;22;19938;-70
2023/04/30 09:10:21;;;;;;;;;;;16.30;78.10;;;;;;6246719;22;19986;-71
2023/04/30 09:13:07;;;;;;;;;;;16.30;77.10;;;;;;6246493;22;19967;-71
2023/04/30 09:15:35;;;;;;;;;;;16.20;77.00;;;;;;6246812;22;19907;-70
2023/04/30 09:18:13;;;;;;;;;;;16.20;76.40;;;;;;6246357;22;19913;-72
2023/04/30 09:21:02;;;;;;;;;;;16.20;77.00;;;;;;6245699;22;19911;-71
2023/04/30 09:23:29;;;;;;;;;;;16.20;76.80;;;;;;6273057;22;19953;-73
2023/04/30 09:25:56;;;;;;;;;;;16.20;78.00;;;;;;6272863;22;20318;-71
2023/04/30 09:28:24;;;;;;;;;;;16.20;78.20;;;;;;6246152;22;20307;-72
2023/04/30 09:30:51;;;;;;;;;;;16.10;77.50;;;;;;6246881;22;19965;-73
2023/04/30 09:33:17;;;;;;;;;;;16.10;77.30;;;;;;6273375;22;19922;-73
2023/04/30 09:35:45;;;;;;;;;;;16.10;77.60;;;;;;6273459;22;19965;-72
2023/04/30 09:38:25;;;;;;;;;;;16.10;78.10;;;;;;6273470;22;19907;-72
2023/04/30 09:40:52;;;;;;;;;;;16.10;77.90;;;;;;6273118;22;19911;-72
2023/04/30 09:43:19;;;;;;;;;;;16.10;77.00;;;;;;6246197;22;19911;-72
2023/04/30 09:45:47;;;;;;;;;;;16.10;76.80;;;;;;6272606;22;19907;-72
2023/04/30 09:48:23;;;;;;;;;;;16.10;77.20;;;;;;6245732;22;19904;-73
2023/04/30 09:50:50;;;;;;;;;;;16.10;76.80;;;;;;6272826;22;19907;-73
2023/04/30 09:53:17;;;;;;;;;;;16.00;77.50;;;;;;6245796;22;19911;-73
2023/04/30 09:55:48;;;;;;;;;;;16.00;77.70;;;;;;6272926;22;19907;-71
2023/04/30 09:58:15;;;;;;;;;;;16.00;77.40;;;;;;6273403;22;19918;-72
2023/04/30 10:00:42;;;;;;;;;;;15.90;77.60;;;;;;6272937;22;19918;-73
2023/04/30 10:03:10;;;;;;;;;;;16.00;78.10;;;;;;6243658;22;19930;-71
2023/04/30 10:05:46;;;;;;;;;;;15.90;77.60;;;;;;6246275;22;19907;-72
2023/04/30 10:08:24;;;;;;;;;;;15.90;77.20;;;;;;6246379;22;19907;-71
2023/04/30 10:10:52;;;;;;;;;;;15.90;77.40;;;;;;6245025;22;19907;-72
2023/04/30 10:13:19;;;;;;;;;;;15.80;77.90;;;;;;6244846;22;19916;-72
2023/04/30 10:15:50;;;;;;;;;;;15.80;78.00;;;;;;6245691;22;19907;-72
2023/04/30 10:18:34;;;;;;;;;;;15.80;78.10;;;;;;6245399;22;20242;-72
2023/04/30 10:21:02;;;;;;;;;;;15.70;77.50;;;;;;6245061;22;19914;-74
2023/04/30 10:23:29;;;;;;;;;;;15.70;77.70;;;;;;6245184;22;19911;-73
2023/04/30 10:25:56;;;;;;;;;;;15.70;77.70;;;;;;6272286;22;20964;-74
2023/04/30 10:28:23;;;;;;;;;;;15.70;77.40;;;;;;6245644;22;19942;-73
2023/04/30 10:30:50;;;;;;;;;;;15.70;77.70;;;;;;6245651;22;19907;-73
2023/04/30 10:33:23;;;;;;;;;;;15.70;77.20;;;;;;6245536;22;19915;-73
2023/04/30 10:36:08;;;;;;;;;;;15.70;77.20;;;;;;6271702;22;20621;-73
2023/04/30 10:38:36;;;;;;;;;;;15.70;77.30;;;;;;6245465;22;19907;-73
2023/04/30 10:41:05;;;;;;;;;;;15.70;77.60;;;;;;6245713;22;20294;-73
2023/04/30 10:43:32;;;;;;;;;;;15.70;78.00;;;;;;6245819;22;20341;-72
2023/04/30 10:45:59;;;;;;;;;;;15.60;77.80;;;;;;6245775;22;20322;-73
2023/04/30 10:48:27;;;;;;;;;;;15.60;77.70;;;;;;6245182;22;19907;-72
2023/04/30 10:50:57;;;;;;;;;;;15.60;78.00;;;;;;6271909;22;19907;-73
2023/04/30 10:53:28;;;;;;;;;;;15.50;77.90;;;;;;6245081;22;20323;-73
2023/04/30 10:55:59;;;;;;;;;;;15.50;77.60;;;;;;6272047;22;19979;-73
2023/04/30 10:58:26;;;;;;;;;;;15.50;77.50;;;;;;6272291;22;19997;-73
2023/04/30 11:01:00;;;;;;;;;;;15.50;78.30;;;;;;6272146;22;19973;-72
2023/04/30 11:03:29;;;;;;;;;;;15.50;78.20;;;;;;6243022;22;19914;-73
2023/04/30 11:05:57;;;;;;;;;;;15.40;77.80;;;;;;6245237;22;20246;-73
2023/04/30 11:08:33;;;;;;;;;;;15.40;77.70;;;;;;6245787;22;19907;-72
2023/04/30 11:11:00;;;;;;;;;;;15.40;77.70;;;;;;6245089;22;19911;-72
2023/04/30 11:13:27;;;;;;;;;;;15.40;77.70;;;;;;6271633;22;19960;-72
2023/04/30 11:15:54;;;;;;;;;;;15.40;77.80;;;;;;6245611;22;20261;-70
2023/04/30 11:18:20;;;;;;;;;;;15.30;78.10;;;;;;6272421;22;20037;-71
2023/04/30 11:20:53;;;;;;;;;;;15.30;78.60;;;;;;6272410;22;20418;-70
2023/04/30 11:23:24;;;;;;;;;;;15.30;79.10;;;;;;6271797;22;19969;-70
2023/04/30 11:25:51;;;;;;;;;;;15.20;79.50;;;;;;6245312;22;19908;-74
2023/04/30 11:28:18;;;;;;;;;;;15.20;79.30;;;;;;6243937;22;19914;-73
2023/04/30 11:30:51;;;;;;;;;;;15.20;79.20;;;;;;6271974;22;19942;-73
2023/04/30 11:33:18;;;;;;;;;;;15.20;78.70;;;;;;6272679;22;19967;-74
2023/04/30 11:35:45;;;;;;;;;;;15.20;80.10;;;;;;6272140;22;19941;-74
2023/04/30 11:38:11;;;;;;;;;;;15.10;80.00;;;;;;6272124;22;20296;-73
2023/04/30 11:40:38;;;;;;;;;;;15.10;80.50;;;;;;6271989;22;19957;-74
2023/04/30 11:43:05;;;;;;;;;;;15.00;80.60;;;;;;6272506;22;19903;-73
2023/04/30 11:45:32;;;;;;;;;;;15.00;80.70;;;;;;6245616;22;19921;-74
2023/04/30 11:47:59;;;;;;;;;;;15.00;80.80;;;;;;6245342;22;20326;-73
2023/04/30 11:50:29;;;;;;;;;;;14.90;80.90;;;;;;6274141;22;19904;-73
2023/04/30 11:52:56;;;;;;;;;;;14.90;81.00;;;;;;6273915;22;20262;-73
2023/04/30 11:55:24;;;;;;;;;;;14.90;80.80;;;;;;6246806;22;19907;-74
2023/04/30 11:57:54;;;;;;;;;;;14.90;80.80;;;;;;6247285;22;20340;-73
2023/04/30 12:00:22;;;;;;;;;;;14.90;80.40;;;;;;6273878;22;19919;-73
2023/04/30 12:02:49;;;;;;;;;;;14.90;80.10;;;;;;6244776;22;19903;-74
2023/04/30 12:05:16;;;;;;;;;;;14.90;80.40;;;;;;6246523;22;19994;-76
2023/04/30 12:07:56;;;;;;;;;;;14.90;81.30;;;;;;6274493;22;20045;-76
2023/04/30 12:10:23;;;;;;;;;;;14.80;80.90;;;;;;6273482;22;20230;-73
2023/04/30 12:12:50;;;;;;;;;;;14.80;81.50;;;;;;6273824;22;19926;-71
2023/04/30 12:15:17;;;;;;;;;;;14.80;81.30;;;;;;6277497;22;19903;-70
2023/04/30 12:17:45;;;;;;;;;;;14.80;81.10;;;;;;6249991;22;20315;-70
2023/04/30 12:20:13;;;;;;;;;;;14.70;81.20;;;;;;6250005;22;20259;-70
2023/04/30 12:22:40;;;;;;;;;;;14.70;81.50;;;;;;6276902;22;19907;-70
2023/04/30 12:25:08;;;;;;;;;;;14.70;81.40;;;;;;6277206;22;20626;-70
2023/04/30 12:27:35;;;;;;;;;;;14.70;81.50;;;;;;6250349;22;19904;-70
2023/04/30 12:30:03;;;;;;;;;;;14.70;82.00;;;;;;6250109;22;19904;-70
2023/04/30 12:32:30;;;;;;;;;;;14.60;82.00;;;;;;6224202;22;19958;-70
2023/04/30 12:34:58;;;;;;;;;;;14.60;82.50;;;;;;6250249;22;20295;-70
2023/04/30 12:37:26;;;;;;;;;;;14.60;82.80;;;;;;6276703;22;20310;-70
2023/04/30 12:39:54;;;;;;;;;;;14.60;83.00;;;;;;6277428;22;20315;-70
2023/04/30 12:42:21;;;;;;;;;;;14.60;83.50;;;;;;6250189;22;20298;-70
2023/04/30 12:44:48;;;;;;;;;;;14.50;83.40;;;;;;6277382;22;19903;-70
2023/04/30 12:47:15;;;;;;;;;;;14.50;83.30;;;;;;6277144;22;20238;-70
2023/04/30 12:49:42;;;;;;;;;;;14.50;83.50;;;;;;6276712;22;19903;-70
2023/04/30 12:52:10;;;;;;;;;;;14.40;83.90;;;;;;6250177;22;20360;-70
2023/04/30 12:54:37;;;;;;;;;;;14.30;83.50;;;;;;6277114;22;20013;-70
2023/04/30 12:57:10;;;;;;;;;;;14.30;84.10;;;;;;6276941;22;19961;-70
2023/04/30 12:59:38;;;;;;;;;;;14.30;84.20;;;;;;6250081;22;19968;-70
2023/04/30 13:02:06;;;;;;;;;;;14.30;84.10;;;;;;6277114;22;19904;-70
2023/04/30 13:04:34;;;;;;;;;;;14.30;83.90;;;;;;6276842;22;19911;-70
2023/04/30 13:07:02;;;;;;;;;;;14.30;83.40;;;;;;6277414;22;19935;-70
2023/04/30 13:09:29;;;;;;;;;;;14.30;83.30;;;;;;6276145;22;19904;-70
2023/04/30 13:11:55;;;;;;;;;;;14.30;83.10;;;;;;6249910;22;19903;-70
2023/04/30 13:14:22;;;;;;;;;;;14.30;82.80;;;;;;6276919;22;19907;-70
2023/04/30 13:16:49;;;;;;;;;;;14.40;83.00;;;;;;6276466;22;20328;-70
2023/04/30 13:19:15;;;;;;;;;;;14.40;82.80;;;;;;6249760;22;19907;-70
2023/04/30 13:21:42;;;;;;;;;;;14.30;82.60;;;;;;6276526;22;19903;-70
2023/04/30 13:24:09;;;;;;;;;;;14.30;81.90;;;;;;6276544;22;19939;-69
2023/04/30 13:26:35;;;;;;;;;;;14.40;81.90;;;;;;6276851;22;19903;-69
2023/04/30 13:29:03;;;;;;;;;;;14.40;82.30;;;;;;6276912;22;19907;-69
2023/04/30 13:31:30;;;;;;;;;;;14.30;82.60;;;;;;6276588;22;19926;-69
2023/04/30 13:33:56;;;;;;;;;;;14.30;83.00;;;;;;6277277;22;19919;-69
2023/04/30 13:36:23;;;;;;;;;;;14.30;82.50;;;;;;6276438;22;19903;-69
2023/04/30 13:38:50;;;;;;;;;;;14.30;82.50;;;;;;6276691;22;20384;-69
2023/04/30 13:41:17;;;;;;;;;;;14.30;83.30;;;;;;6276494;22;19903;-69
2023/04/30 13:43:45;;;;;;;;;;;14.20;82.90;;;;;;6276608;22;19945;-69
2023/04/30 13:46:11;;;;;;;;;;;14.20;83.40;;;;;;6250089;22;19990;-69
2023/04/30 13:48:38;;;;;;;;;;;14.20;82.90;;;;;;6276521;22;19957;-69
2023/04/30 13:51:05;;;;;;;;;;;14.10;83.20;;;;;;6276419;22;19903;-69
2023/04/30 13:53:32;;;;;;;;;;;14.10;83.70;;;;;;6276117;22;19956;-70
2023/04/30 13:55:58;;;;;;;;;;;14.00;83.70;;;;;;6276626;22;19904;-69
2023/04/30 13:58:25;;;;;;;;;;;14.00;83.50;;;;;;6249253;22;19937;-69
2023/04/30 14:00:52;;;;;;;;;;;13.90;83.40;;;;;;6276843;22;19912;-69
2023/04/30 14:03:19;;;;;;;;;;;13.90;83.90;;;;;;6276348;22;19914;-69
2023/04/30 14:05:45;;;;;;;;;;;13.80;83.90;;;;;;6249640;22;19994;-69
2023/04/30 14:08:15;;;;;;;;;;;13.80;84.30;;;;;;6276006;22;20315;-69
2023/04/30 14:10:42;;;;;;;;;;;13.90;84.10;;;;;;6249082;22;19965;-69
2023/04/30 14:13:09;;;;;;;;;;;13.90;84.10;;;;;;6275939;22;20306;-69
2023/04/30 14:15:37;;;;;;;;;;;13.90;85.00;;;;;;6276406;22;19911;-70
2023/04/30 14:18:04;;;;;;;;;;;13.80;84.70;;;;;;6249594;22;19910;-70
2023/04/30 14:20:30;;;;;;;;;;;13.80;85.30;;;;;;6249348;22;20219;-69
2023/04/30 14:22:57;;;;;;;;;;;13.80;85.60;;;;;;6275879;22;19949;-70
2023/04/30 14:25:24;;;;;;;;;;;13.80;85.40;;;;;;6276191;22;20285;-69
2023/04/30 14:27:50;;;;;;;;;;;13.90;84.80;;;;;;6275872;22;19907;-69
2023/04/30 14:30:17;;;;;;;;;;;13.80;85.00;;;;;;6276423;22;19915;-69
2023/04/30 14:32:44;;;;;;;;;;;13.80;85.10;;;;;;6275921;22;19911;-69
2023/04/30 14:35:11;;;;;;;;;;;13.80;85.50;;;;;;6275562;22;19914;-69
2023/04/30 14:37:37;;;;;;;;;;;13.80;84.80;;;;;;6275859;22;19910;-69
2023/04/30 14:40:06;;;;;;;;;;;13.70;84.60;;;;;;6276076;22;19910;-69
2023/04/30 14:42:33;;;;;;;;;;;13.70;84.40;;;;;;6276299;22;20326;-69
2023/04/30 14:45:00;;;;;;;;;;;13.60;84.30;;;;;;6276288;22;19962;-69
2023/04/30 14:47:27;;;;;;;;;;;13.60;84.80;;;;;;6275008;22;19911;-69
2023/04/30 14:49:54;;;;;;;;;;;13.50;84.90;;;;;;6275846;22;20004;-69
2023/04/30 14:52:21;;;;;;;;;;;13.40;85.30;;;;;;6249632;22;19996;-69
2023/04/30 14:54:48;;;;;;;;;;;13.40;85.10;;;;;;6276241;22;19974;-69
2023/04/30 14:57:14;;;;;;;;;;;13.50;85.50;;;;;;6276563;22;19912;-69
2023/04/30 14:59:41;;;;;;;;;;;13.50;84.20;;;;;;6275412;22;19990;-69
2023/04/30 15:02:08;;;;;;;;;;;13.50;84.60;;;;;;6275925;22;20310;-69
2023/04/30 15:04:34;;;;;;;;;;;13.50;84.40;;;;;;6276318;22;19903;-69
2023/04/30 15:07:01;;;;;;;;;;;13.50;85.10;;;;;;6275658;22;20322;-69
2023/04/30 15:09:28;;;;;;;;;;;13.50;84.80;;;;;;6275939;22;19929;-69
2023/04/30 15:11:55;;;;;;;;;;;13.60;85.40;;;;;;6275801;22;19949;-69
2023/04/30 15:14:22;;;;;;;;;;;13.50;84.50;;;;;;6276062;22;19904;-69
2023/04/30 15:16:48;;;;;;;;;;;13.50;84.00;;;;;;6275672;22;19919;-70
2023/04/30 15:19:15;;;;;;;;;;;13.50;83.70;;;;;;6249363;22;19914;-69
2023/04/30 15:21:42;;;;;;;;;;;13.50;83.00;;;;;;6248715;22;19903;-69
2023/04/30 15:24:09;;;;;;;;;;;13.50;82.90;;;;;;6277146;22;19922;-69
2023/04/30 15:26:35;;;;;;;;;;;13.50;82.80;;;;;;6277446;22;20340;-70
2023/04/30 15:29:02;;;;;;;;;;;13.50;83.40;;;;;;6277735;22;19983;-70
2023/04/30 15:31:31;;;;;;;;;;;13.50;83.20;;;;;;6225807;22;20319;-70
2023/04/30 15:33:57;;;;;;;;;;;13.50;83.40;;;;;;6278004;22;19911;-70
2023/04/30 15:36:25;;;;;;;;;;;13.50;84.20;;;;;;6277530;22;19904;-70
2023/04/30 15:38:52;;;;;;;;;;;13.40;85.00;;;;;;6277619;22;19911;-70
2023/04/30 15:41:18;;;;;;;;;;;13.40;84.60;;;;;;6277983;22;20145;-70
2023/04/30 15:43:45;;;;;;;;;;;13.30;83.90;;;;;;6277832;22;19931;-70
2023/04/30 15:46:16;;;;;;;;;;;13.40;84.20;;;;;;6276693;22;20223;-70
2023/04/30 15:48:43;;;;;;;;;;;13.40;84.80;;;;;;6277689;22;19904;-70
2023/04/30 15:51:09;;;;;;;;;;;13.40;84.10;;;;;;6278410;22;19912;-70
2023/04/30 15:53:36;;;;;;;;;;;13.30;84.40;;;;;;6250590;22;19947;-70
2023/04/30 15:56:03;;;;;;;;;;;13.30;84.50;;;;;;6277730;22;20342;-70
2023/04/30 15:58:30;;;;;;;;;;;13.20;84.60;;;;;;6250360;22;19907;-70
2023/04/30 16:00:56;;;;;;;;;;;13.30;84.80;;;;;;6277312;22;19907;-70
2023/04/30 16:03:23;;;;;;;;;;;13.20;84.90;;;;;;6277564;22;19961;-70
2023/04/30 16:05:50;;;;;;;;;;;13.20;85.10;;;;;;6277645;22;19904;-70
2023/04/30 16:08:17;;;;;;;;;;;13.30;85.30;;;;;;6277751;22;19904;-70
2023/04/30 16:10:43;;;;;;;;;;;13.20;85.50;;;;;;6277288;22;19911;-70
2023/04/30 16:13:10;;;;;;;;;;;13.20;85.20;;;;;;6277780;22;19911;-70
2023/04/30 16:15:37;;;;;;;;;;;13.20;85.10;;;;;;6277522;22;20234;-69
2023/04/30 16:18:04;;;;;;;;;;;13.20;84.80;;;;;;6277327;22;19914;-69
2023/04/30 16:20:30;;;;;;;;;;;13.20;85.50;;;;;;6277265;22;20342;-69
2023/04/30 16:22:57;;;;;;;;;;;13.20;85.50;;;;;;6276975;22;19908;-69
2023/04/30 16:25:24;;;;;;;;;;;13.20;85.60;;;;;;6250241;22;19907;-69
2023/04/30 16:27:52;;;;;;;;;;;13.20;85.60;;;;;;6276928;22;19957;-69
2023/04/30 16:30:18;;;;;;;;;;;13.20;86.00;;;;;;6277668;22;19971;-69
2023/04/30 16:32:45;;;;;;;;;;;13.20;85.60;;;;;;6277366;22;19917;-69
2023/04/30 16:35:12;;;;;;;;;;;13.20;85.50;;;;;;6276853;22;19910;-69
2023/04/30 16:37:38;;;;;;;;;;;13.10;85.50;;;;;;6277205;22;19910;-69
2023/04/30 16:40:07;;;;;;;;;;;13.10;85.50;;;;;;6277218;22;19903;-69
2023/04/30 16:42:33;;;;;;;;;;;13.20;86.50;;;;;;6276904;22;19910;-69
2023/04/30 16:45:00;;;;;;;;;;;13.10;85.50;;;;;;6276970;22;20227;-69
2023/04/30 16:47:27;;;;;;;;;;;12.90;85.60;;;;;;6249875;22;19986;-68
2023/04/30 16:49:54;;;;;;;;;;;12.90;85.80;;;;;;6277297;22;19939;-69
2023/04/30 16:52:21;;;;;;;;;;;12.90;85.90;;;;;;6277393;22;19914;-69
2023/04/30 16:54:48;;;;;;;;;;;13.00;86.70;;;;;;6276761;22;19915;-69
2023/04/30 16:57:15;;;;;;;;;;;12.90;86.30;;;;;;6276116;22;19911;-69
2023/04/30 16:59:42;;;;;;;;;;;12.90;86.60;;;;;;6276716;22;19915;-69
2023/04/30 17:02:08;;;;;;;;;;;12.90;86.90;;;;;;6277013;22;20010;-69
2023/04/30 17:04:35;;;;;;;;;;;12.90;86.70;;;;;;6277235;22;19903;-69
2023/04/30 17:07:02;;;;;;;;;;;12.90;87.20;;;;;;6249587;22;19990;-69
2023/04/30 17:09:29;;;;;;;;;;;12.90;87.00;;;;;;6276842;22;19942;-69
2023/04/30 17:11:55;;;;;;;;;;;12.90;86.80;;;;;;6249523;22;20342;-68
2023/04/30 17:14:22;;;;;;;;;;;12.90;86.50;;;;;;6276794;22;19918;-69
2023/04/30 17:16:49;;;;;;;;;;;13.00;86.60;;;;;;6276058;22;19907;-69
2023/04/30 17:19:16;;;;;;;;;;;13.00;86.90;;;;;;6276863;22;19911;-69
2023/04/30 17:21:43;;;;;;;;;;;12.90;86.30;;;;;;6276493;22;19903;-69
2023/04/30 17:24:10;;;;;;;;;;;12.90;86.50;;;;;;6276554;22;19926;-69
2023/04/30 17:26:37;;;;;;;;;;;13.00;86.30;;;;;;6276726;22;19904;-69
2023/04/30 17:29:04;;;;;;;;;;;13.00;86.10;;;;;;6276926;22;19911;-69
2023/04/30 17:31:31;;;;;;;;;;;13.00;86.40;;;;;;6276859;22;19936;-69
2023/04/30 17:33:59;;;;;;;;;;;12.90;86.50;;;;;;6276376;22;19938;-69
2023/04/30 17:36:27;;;;;;;;;;;12.90;85.80;;;;;;6276126;22;19986;-69
2023/04/30 17:38:55;;;;;;;;;;;12.90;86.40;;;;;;6276686;22;19911;-69
2023/04/30 17:41:22;;;;;;;;;;;12.90;86.60;;;;;;6276658;22;19963;-69
2023/04/30 17:43:50;;;;;;;;;;;12.80;86.30;;;;;;6276852;22;19943;-70
2023/04/30 17:46:17;;;;;;;;;;;12.80;86.90;;;;;;6249480;22;19903;-70
2023/04/30 17:48:43;;;;;;;;;;;12.70;86.80;;;;;;6276276;22;19903;-69
2023/04/30 17:51:10;;;;;;;;;;;12.70;86.60;;;;;;6276514;22;20341;-69
2023/04/30 17:53:37;;;;;;;;;;;12.80;86.40;;;;;;6276578;22;19918;-70
2023/04/30 17:56:04;;;;;;;;;;;12.80;86.20;;;;;;6276483;22;19904;-69
2023/04/30 17:58:31;;;;;;;;;;;12.80;86.10;;;;;;6276106;22;20384;-69
2023/04/30 18:01:00;;;;;;;;;;;12.80;86.00;;;;;;6276340;22;19939;-69
2023/04/30 18:03:27;;;;;;;;;;;12.80;86.50;;;;;;6276486;22;20283;-69
2023/04/30 18:05:54;;;;;;;;;;;12.80;85.80;;;;;;6276589;22;19907;-69
2023/04/30 18:08:20;;;;;;;;;;;12.70;86.30;;;;;;6249653;22;19907;-69
2023/04/30 18:10:47;;;;;;;;;;;12.70;86.30;;;;;;6276269;22;19903;-69
2023/04/30 18:13:14;;;;;;;;;;;12.80;86.60;;;;;;6276162;22;19911;-70
2023/04/30 18:15:41;;;;;;;;;;;12.80;87.20;;;;;;6248733;22;19903;-69
2023/04/30 18:18:08;;;;;;;;;;;12.80;87.50;;;;;;6275901;22;19918;-69
2023/04/30 18:20:35;;;;;;;;;;;12.80;87.10;;;;;;6248764;22;20349;-69
2023/04/30 18:23:03;;;;;;;;;;;12.80;86.80;;;;;;6275821;22;19934;-69
2023/04/30 18:25:30;;;;;;;;;;;12.80;86.70;;;;;;6249159;22;19911;-70
2023/04/30 18:27:58;;;;;;;;;;;12.80;86.20;;;;;;6249374;22;20238;-70
2023/04/30 18:30:25;;;;;;;;;;;12.80;86.80;;;;;;6276421;22;19926;-70
2023/04/30 18:32:51;;;;;;;;;;;12.80;86.60;;;;;;6276447;22;19911;-69
2023/04/30 18:35:18;;;;;;;;;;;12.70;86.90;;;;;;6277180;22;19907;-70
2023/04/30 18:37:45;;;;;;;;;;;12.70;86.40;;;;;;6276071;22;19961;-70
2023/04/30 18:40:12;;;;;;;;;;;12.70;86.20;;;;;;6246337;22;20285;-71
2023/04/30 18:42:39;;;;;;;;;;;12.70;86.00;;;;;;6272817;22;20210;-70
2023/04/30 18:45:07;;;;;;;;;;;12.70;86.40;;;;;;6275781;22;19903;-71
2023/04/30 18:47:34;;;;;;;;;;;12.70;86.40;;;;;;6275578;22;19907;-71
2023/04/30 18:50:01;;;;;;;;;;;12.70;86.60;;;;;;6275196;22;19903;-71
2023/04/30 18:52:28;;;;;;;;;;;12.70;87.10;;;;;;6275113;22;19915;-71
2023/04/30 18:54:55;;;;;;;;;;;12.60;87.10;;;;;;6275468;22;19907;-71
2023/04/30 18:57:22;;;;;;;;;;;12.60;87.40;;;;;;6275283;22;20208;-72
2023/04/30 18:59:48;;;;;;;;;;;12.60;86.70;;;;;;6275374;22;19915;-71
2023/04/30 19:02:15;;;;;;;;;;;12.60;87.40;;;;;;6275819;22;19911;-72
2023/04/30 19:04:42;;;;;;;;;;;12.50;87.00;;;;;;6275975;22;20329;-72
2023/04/30 19:07:09;;;;;;;;;;;12.50;86.40;;;;;;6275506;22;19903;-71
2023/04/30 19:09:35;;;;;;;;;;;12.50;86.50;;;;;;6276132;22;19904;-70
2023/04/30 19:12:02;;;;;;;;;;;12.50;85.90;;;;;;6275651;22;19904;-70
2023/04/30 19:14:29;;;;;;;;;;;12.50;85.80;;;;;;6275172;22;19907;-70
2023/04/30 19:16:56;;;;;;;;;;;12.60;86.40;;;;;;6275940;22;19903;-71
2023/04/30 19:19:23;;;;;;;;;;;12.50;86.30;;;;;;6275638;22;19972;-70
2023/04/30 19:21:49;;;;;;;;;;;12.50;86.70;;;;;;6275768;22;19904;-72
2023/04/30 19:24:16;;;;;;;;;;;12.40;86.80;;;;;;6275683;22;19911;-72
2023/04/30 19:26:43;;;;;;;;;;;12.40;86.50;;;;;;6275645;22;19903;-72
2023/04/30 19:29:10;;;;;;;;;;;12.30;86.50;;;;;;6248949;22;19954;-72
2023/04/30 19:31:36;;;;;;;;;;;12.40;86.70;;;;;;6275551;22;19939;-72
2023/04/30 19:34:03;;;;;;;;;;;12.40;86.60;;;;;;6275413;22;19911;-72
2023/04/30 19:36:31;;;;;;;;;;;12.40;87.10;;;;;;6275974;22;19904;-72
2023/04/30 19:38:57;;;;;;;;;;;12.30;86.70;;;;;;6276329;22;19914;-72
2023/04/30 19:41:25;;;;;;;;;;;12.30;86.60;;;;;;6275702;22;19974;-72
2023/04/30 19:43:52;;;;;;;;;;;12.30;87.00;;;;;;6275560;22;20364;-72
2023/04/30 19:46:19;;;;;;;;;;;12.30;86.70;;;;;;6275389;22;19911;-72
2023/04/30 19:48:46;;;;;;;;;;;12.20;87.30;;;;;;6275863;22;19903;-72
2023/04/30 19:51:13;;;;;;;;;;;12.20;87.40;;;;;;6275934;22;19903;-72
2023/04/30 19:53:40;;;;;;;;;;;12.20;87.40;;;;;;6275493;22;19912;-72
2023/04/30 19:56:07;;;;;;;;;;;12.20;87.40;;;;;;6276024;22;19911;-72
2023/04/30 19:58:34;;;;;;;;;;;12.20;87.70;;;;;;6275417;22;20338;-72
2023/04/30 20:01:00;;;;;;;;;;;12.10;87.60;;;;;;6275675;22;19907;-72
2023/04/30 20:03:27;;;;;;;;;;;12.20;87.70;;;;;;6248509;22;19903;-72
2023/04/30 20:05:54;;;;;;;;;;;12.20;87.20;;;;;;6275818;22;19938;-72
2023/04/30 20:08:22;;;;;;;;;;;12.20;87.20;;;;;;6275131;22;19910;-72
2023/04/30 20:10:49;;;;;;;;;;;12.10;87.30;;;;;;6277134;22;19907;-72
2023/04/30 20:13:16;;;;;;;;;;;12.20;87.80;;;;;;6277739;22;20241;-72
2023/04/30 20:15:42;;;;;;;;;;;12.10;87.50;;;;;;6277888;22;20238;-72
2023/04/30 20:18:09;;;;;;;;;;;12.10;87.30;;;;;;6250919;22;19914;-72
2023/04/30 20:20:36;;;;;;;;;;;12.10;87.20;;;;;;6250740;22;19903;-72
2023/04/30 20:23:10;;;;;;;;;;;12.10;87.10;;;;;;6277912;22;19982;-72
2023/04/30 20:25:38;;;;;;;;;;;12.20;87.20;;;;;;6250798;22;19908;-72
2023/04/30 20:28:05;;;;;;;;;;;12.20;87.00;;;;;;6277454;22;19903;-72
2023/04/30 20:30:32;;;;;;;;;;;12.10;86.50;;;;;;6277702;22;19903;-72
2023/04/30 20:32:59;;;;;;;;;;;12.10;86.40;;;;;;6277233;22;19994;-72
2023/04/30 20:35:26;;;;;;;;;;;12.10;86.80;;;;;;6277450;22;20322;-72
2023/04/30 20:37:54;;;;;;;;;;;12.10;87.00;;;;;;6277024;22;19903;-72
2023/04/30 20:40:21;;;;;;;;;;;12.20;86.90;;;;;;6276996;22;20291;-71
2023/04/30 20:42:48;;;;;;;;;;;12.10;87.00;;;;;;6277456;22;19903;-71
2023/04/30 20:45:14;;;;;;;;;;;12.10;87.50;;;;;;6277251;22;20357;-72
2023/04/30 20:47:41;;;;;;;;;;;12.10;87.60;;;;;;6276418;22;20341;-71
2023/04/30 20:50:08;;;;;;;;;;;12.10;87.40;;;;;;6277430;22;19989;-72
2023/04/30 20:52:35;;;;;;;;;;;12.10;87.90;;;;;;6277242;22;19915;-71
2023/04/30 20:55:02;;;;;;;;;;;12.10;87.60;;;;;;6276781;22;19907;-72
2023/04/30 20:57:29;;;;;;;;;;;12.20;87.80;;;;;;6277002;22;19907;-72
2023/04/30 20:59:55;;;;;;;;;;;12.10;88.20;;;;;;6276961;22;20334;-71
2023/04/30 21:02:22;;;;;;;;;;;12.20;87.90;;;;;;6276842;22;19907;-72
2023/04/30 21:04:49;;;;;;;;;;;12.20;88.20;;;;;;6250357;22;19907;-72
2023/04/30 21:07:16;;;;;;;;;;;12.20;88.50;;;;;;6277756;22;19978;-72
2023/04/30 21:09:43;;;;;;;;;;;12.20;88.40;;;;;;6277351;22;19982;-72
2023/04/30 21:12:10;;;;;;;;;;;12.10;88.00;;;;;;6277359;22;19903;-71
2023/04/30 21:14:37;;;;;;;;;;;12.10;88.20;;;;;;6249301;22;19911;-71
2023/04/30 21:17:03;;;;;;;;;;;12.10;88.90;;;;;;6276674;22;19903;-71
2023/04/30 21:19:32;;;;;;;;;;;12.20;88.70;;;;;;6277345;22;20302;-71
