Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:07;;;;;;;69.95;33.78;;;;;;;0.60;74.10;94038.04;1676949;85;21021;-50
2022/04/20 00:03:34;;;;;;;48.45;25.90;;;;;;;0.61;74.15;94039.58;1656628;84;21073;-50
2022/04/20 00:06:01;;;;;;;40.25;23.67;;;;;;;0.62;74.10;94037.66;1679798;84;21473;-50
2022/04/20 00:08:29;;;;;;;45.73;25.25;;;;;;;0.62;74.10;94043.81;1678069;85;21026;-49
2022/04/20 00:10:59;;;;;;;49.42;25.55;;;;;;;0.59;73.94;94039.81;1670878;84;21065;-50
2022/04/20 00:13:26;;;;;;;52.17;25.32;;;;;;;0.58;74.02;94046.39;1670891;85;21037;-49
2022/04/20 00:15:53;;;;;;;57.30;26.30;;;;;;;0.57;74.21;94049.67;1682226;85;21107;-50
2022/04/20 00:18:21;;;;;;;41.08;23.00;;;;;;;0.59;74.32;94044.62;1671551;85;20970;-51
2022/04/20 00:20:48;;;;;;;44.05;23.00;;;;;;;0.61;74.14;94047.69;1680636;84;21148;-50
2022/04/20 00:23:14;;;;;;;38.33;21.50;;;;;;;0.62;74.27;94046.52;1679662;84;21293;-49
2022/04/20 00:25:43;;;;;;;47.43;24.43;;;;;;;0.65;74.35;94046.31;1678967;84;21025;-50
2022/04/20 00:28:10;;;;;;;42.75;22.13;;;;;;;0.70;74.11;94040.46;1675242;84;21019;-50
2022/04/20 00:30:37;;;;;;;37.38;19.60;;;;;;;0.62;73.87;94044.42;1653344;85;21053;-50
2022/04/20 00:33:05;;;;;;;43.63;22.93;;;;;;;0.50;74.02;94041.63;1676514;85;21009;-50
2022/04/20 00:35:33;;;;;;;51.63;23.75;;;;;;;0.36;74.22;94026.88;1676775;84;21834;-50
2022/04/20 00:38:00;;;;;;;57.53;26.75;;;;;;;0.27;74.57;94031.98;1684212;84;21021;-49
2022/04/20 00:40:28;;;;;;;98.62;40.88;;;;;;;0.18;74.90;94030.30;1675396;85;21082;-50
2022/04/20 00:42:55;;;;;;;109.60;48.50;;;;;;;0.08;75.07;94029.80;1670316;84;21117;-50
2022/04/20 00:45:21;;;;;;;109.10;47.10;;;;;;;0.00;75.22;94036.44;1674831;85;21462;-50
2022/04/20 00:47:49;;;;;;;102.25;45.08;;;;;;;-0.06;75.39;94036.49;1678116;84;21153;-50
2022/04/20 00:50:17;;;;;;;100.58;46.37;;;;;;;-0.08;75.62;94033.42;1674482;84;21021;-50
2022/04/20 00:52:44;;;;;;;83.15;38.90;;;;;;;-0.07;75.93;94033.00;1684565;84;21572;-50
2022/04/20 00:55:13;;;;;;;63.33;31.77;;;;;;;-0.04;76.00;94036.86;1674113;84;20990;-50
2022/04/20 00:57:41;;;;;;;54.05;27.25;;;;;;;-0.03;75.75;94035.70;1652557;85;21549;-50
2022/04/20 01:00:11;;;;;;;54.20;26.77;;;;;;;-0.04;75.79;94041.67;1680071;84;21300;-49
2022/04/20 01:02:40;;;;;;;52.17;29.30;;;;;;;0.00;75.91;94039.13;1680001;84;21033;-50
2022/04/20 01:05:08;;;;;;;66.30;31.87;;;;;;;0.03;75.76;94039.69;1670828;84;21077;-52
2022/04/20 01:07:37;;;;;;;50.95;24.65;;;;;;;0.07;75.78;94035.02;1674662;85;21544;-49
2022/04/20 01:10:25;;;;;;;35.43;20.12;;;;;;;0.15;75.73;94043.84;1679004;85;21073;-50
2022/04/20 01:13:11;;;;;;;37.08;20.82;;;;;;;0.20;75.45;94032.63;1674110;84;21261;-50
2022/04/20 01:15:40;;;;;;;111.50;55.80;;;;;;;0.21;74.99;94033.56;1673210;84;20950;-49
2022/04/20 01:18:13;;;;;;;127.85;64.82;;;;;;;0.17;74.74;94030.69;1676292;84;20981;-48
2022/04/20 01:20:45;;;;;;;184.32;91.70;;;;;;;0.11;74.93;94031.72;1639541;85;21038;-50
2022/04/20 01:23:20;;;;;;;90.07;46.75;;;;;;;0.07;75.04;94029.61;1682380;84;21128;-49
2022/04/20 01:26:09;;;;;;;73.62;35.28;;;;;;;0.03;75.13;94022.71;1669917;84;21519;-49
2022/04/20 01:28:55;;;;;;;65.90;34.23;;;;;;;-0.02;75.15;94025.81;1674712;84;21053;-50
2022/04/20 01:31:36;;;;;;;61.55;33.48;;;;;;;-0.09;75.35;94018.34;1670789;85;21101;-50
2022/04/20 01:34:21;;;;;;;58.63;30.35;;;;;;;-0.14;75.47;94025.53;1675400;85;21076;-50
2022/04/20 01:36:49;;;;;;;58.73;30.52;;;;;;;-0.17;75.64;94024.97;1664198;84;21000;-50
2022/04/20 01:39:17;;;;;;;73.10;37.58;;;;;;;-0.18;75.74;94024.22;1672799;85;21184;-50
2022/04/20 01:41:44;;;;;;;73.60;35.98;;;;;;;-0.20;75.84;94031.93;1680324;84;21235;-50
2022/04/20 01:44:11;;;;;;;59.53;34.05;;;;;;;-0.16;75.98;94025.16;1675276;84;21029;-50
2022/04/20 01:46:41;;;;;;;60.80;30.85;;;;;;;-0.15;75.83;94025.34;1677692;84;20970;-50
2022/04/20 01:49:09;;;;;;;54.03;29.52;;;;;;;-0.18;75.63;94024.79;1656184;85;20983;-49
2022/04/20 01:51:50;;;;;;;;;;;;;;;-0.18;75.76;94026.14;1678254;84;21184;-49
2022/04/20 01:54:35;;;;;;;50.17;26.30;;;;;;;-0.18;75.75;94018.03;1675947;85;20436;-49
2022/04/20 01:57:20;;;;;;;52.43;27.60;;;;;;;-0.20;75.59;94025.17;1676134;84;20988;-49
2022/04/20 01:59:53;;;;;;;72.67;37.95;;;;;;;-0.22;75.74;94025.41;1652722;85;20966;-50
2022/04/20 02:02:38;;;;;;;45.23;25.50;;;;;;;-0.27;75.96;94022.53;1667390;84;21142;-49
2022/04/20 02:05:24;;;;;;;50.70;28.17;;;;;;;-0.31;76.19;94023.14;1677299;84;22087;-50
2022/04/20 02:08:12;;;;;;;51.35;27.30;;;;;;;-0.38;76.53;94025.12;1663929;84;20954;-50
2022/04/20 02:10:41;;;;;;;46.28;26.95;;;;;;;-0.39;76.55;94014.12;1661845;85;21026;-49
2022/04/20 02:13:07;;;;;;;47.38;26.95;;;;;;;-0.42;76.50;94016.27;1671818;84;21191;-50
2022/04/20 02:15:37;;;;;;;52.80;27.77;;;;;;;-0.42;76.49;94018.97;1682143;84;21008;-49
2022/04/20 02:18:05;;;;;;;46.00;26.48;;;;;;;-0.43;76.52;94021.48;1681182;84;21117;-50
2022/04/20 02:20:34;;;;;;;49.75;27.22;;;;;;;-0.43;76.64;94022.84;1675416;84;21167;-49
2022/04/20 02:23:01;;;;;;;59.00;30.48;;;;;;;-0.41;76.78;94014.50;1681435;84;21036;-50
2022/04/20 02:25:30;;;;;;;60.88;32.50;;;;;;;-0.37;76.78;94018.55;1675896;84;20982;-51
2022/04/20 02:27:57;;;;;;;69.07;38.20;;;;;;;-0.36;76.72;94024.14;1677996;84;21065;-51
2022/04/20 02:30:24;;;;;;;65.15;34.33;;;;;;;-0.35;76.71;94017.56;1681557;84;21269;-50
2022/04/20 02:32:50;;;;;;;50.25;27.20;;;;;;;-0.32;76.85;94018.91;1671786;85;21053;-51
2022/04/20 02:35:18;;;;;;;43.25;24.55;;;;;;;-0.28;76.94;94025.62;1673615;85;21041;-49
2022/04/20 02:37:45;;;;;;;43.40;22.70;;;;;;;-0.27;76.74;94024.45;1674774;85;20985;-49
2022/04/20 02:40:13;;;;;;;51.70;24.60;;;;;;;-0.33;76.61;94019.28;1652755;85;21461;-50
2022/04/20 02:42:39;;;;;;;48.40;26.45;;;;;;;-0.41;76.62;94018.56;1680862;85;21218;-49
2022/04/20 02:45:08;;;;;;;47.15;27.02;;;;;;;-0.43;77.01;94021.48;1665242;84;20957;-51
2022/04/20 02:47:37;;;;;;;50.05;29.00;;;;;;;-0.45;76.93;94009.72;1684383;84;21570;-50
2022/04/20 02:50:06;;;;;;;61.30;28.60;;;;;;;-0.47;77.00;94017.45;1684563;84;21095;-51
2022/04/20 02:52:34;;;;;;;70.32;33.60;;;;;;;-0.54;77.02;94019.41;1676030;84;21028;-50
2022/04/20 02:55:03;;;;;;;72.55;32.95;;;;;;;-0.64;77.10;94029.11;1654514;85;21160;-51
2022/04/20 02:57:30;;;;;;;76.90;37.08;;;;;;;-0.70;77.32;94023.16;1680837;84;21429;-50
2022/04/20 02:59:57;;;;;;;81.40;35.43;;;;;;;-0.75;77.47;94024.93;1682508;85;21247;-50
2022/04/20 03:02:24;;;;;;;77.90;36.50;;;;;;;-0.81;77.61;94025.16;1678544;84;21533;-52
2022/04/20 03:04:52;;;;;;;81.15;38.13;;;;;;;-0.87;77.79;94026.70;1677297;84;21009;-49
2022/04/20 03:07:20;;;;;;;70.97;34.90;;;;;;;-0.93;77.89;94029.64;1657346;85;21264;-50
2022/04/20 03:09:50;;;;;;;66.53;35.05;;;;;;;-0.98;77.96;94033.50;1671609;85;20978;-49
2022/04/20 03:12:18;;;;;;;73.33;30.57;;;;;;;-1.03;78.04;94024.47;1659804;85;21038;-50
2022/04/20 03:14:46;;;;;;;57.45;31.42;;;;;;;-1.06;78.29;94029.30;1673978;84;21082;-50
2022/04/20 03:17:15;;;;;;;63.15;30.85;;;;;;;-1.03;78.50;94033.91;1682564;84;21009;-50
2022/04/20 03:19:45;;;;;;;76.80;35.10;;;;;;;-1.00;78.52;94032.37;1673839;84;21258;-49
2022/04/20 03:22:13;;;;;;;75.47;36.65;;;;;;;-0.95;78.61;94036.76;1656142;84;21128;-49
2022/04/20 03:24:41;;;;;;;83.17;40.08;;;;;;;-0.94;78.64;94037.55;1673666;85;21455;-51
2022/04/20 03:27:17;;;;;;;71.12;36.98;;;;;;;-0.93;78.77;94041.78;1676062;85;21009;-50
2022/04/20 03:29:48;;;;;;;63.42;30.77;;;;;;;-0.94;78.70;94038.89;1684301;84;21013;-50
2022/04/20 03:32:16;;;;;;;64.72;33.10;;;;;;;-0.98;78.71;94038.14;1682001;84;21053;-50
2022/04/20 03:34:44;;;;;;;88.12;40.65;;;;;;;-0.98;78.88;94038.14;1683665;84;21051;-51
2022/04/20 03:37:13;;;;;;;127.82;57.78;;;;;;;-0.95;79.03;94043.51;1671238;85;21078;-50
2022/04/20 03:39:41;;;;;;;92.80;48.35;;;;;;;-0.90;79.05;94043.69;1678700;84;21451;-50
2022/04/20 03:42:09;;;;;;;79.60;38.95;;;;;;;-0.84;78.91;94044.81;1684533;85;21123;-50
2022/04/20 03:44:36;;;;;;;71.80;37.30;;;;;;;-0.78;78.84;94045.38;1680401;84;21272;-49
2022/04/20 03:47:06;;;;;;;72.47;36.95;;;;;;;-0.70;78.84;94050.16;1675135;84;20954;-48
2022/04/20 03:49:33;;;;;;;60.55;31.82;;;;;;;-0.61;78.71;94046.47;1672900;85;21019;-50
2022/04/20 03:52:01;;;;;;;54.15;32.00;;;;;;;-0.53;78.31;94046.61;1673435;85;21029;-48
2022/04/20 03:54:31;;;;;;;60.12;35.40;;;;;;;-0.45;78.08;94046.78;1680949;84;20958;-49
2022/04/20 03:57:04;;;;;;;55.73;30.82;;;;;;;-0.39;77.87;94053.30;1673026;84;21225;-50
2022/04/20 03:59:43;;;;;;;58.63;30.60;;;;;;;-0.36;77.37;94055.20;1675317;84;21076;-49
2022/04/20 04:02:11;;;;;;;78.15;37.25;;;;;;;-0.36;77.21;94057.91;1672402;84;21121;-50
2022/04/20 04:04:42;;;;;;;79.47;42.98;;;;;;;-0.33;77.17;94050.36;1672328;84;20958;-49
2022/04/20 04:07:14;;;;;;;60.38;32.65;;;;;;;-0.33;77.18;94057.11;1672457;85;21446;-50
2022/04/20 04:09:43;;;;;;;107.30;41.63;;;;;;;-0.32;77.12;94047.84;1678607;85;21130;-50
2022/04/20 04:12:10;;;;;;;89.50;38.98;;;;;;;-0.26;77.41;94048.98;1679971;84;21078;-50
2022/04/20 04:14:41;;;;;;;71.25;37.33;;;;;;;-0.21;77.15;94052.02;1677618;85;20973;-50
2022/04/20 04:17:09;;;;;;;79.10;38.55;;;;;;;-0.22;77.12;94053.17;1674350;85;21017;-50
2022/04/20 04:19:37;;;;;;;85.67;40.52;;;;;;;-0.23;77.05;94059.75;1676488;84;21027;-52
2022/04/20 04:22:06;;;;;;;90.20;43.00;;;;;;;-0.24;77.04;94068.27;1651750;85;21176;-50
2022/04/20 04:24:35;;;;;;;77.97;41.08;;;;;;;-0.24;77.31;94073.67;1674315;84;21113;-50
2022/04/20 04:27:07;;;;;;;95.05;43.90;;;;;;;-0.17;77.49;94065.52;1679193;85;21060;-51
2022/04/20 04:29:37;;;;;;;82.15;43.52;;;;;;;-0.15;77.53;94068.59;1682069;84;21060;-53
2022/04/20 04:32:06;;;;;;;88.87;44.45;;;;;;;-0.09;77.71;94071.05;1675370;84;20966;-53
2022/04/20 04:34:33;;;;;;;111.28;52.50;;;;;;;-0.03;77.77;94063.48;1675764;84;21815;-56
2022/04/20 04:37:05;;;;;;;123.18;54.88;;;;;;;0.04;78.00;94071.56;1653650;85;21002;-50
2022/04/20 04:39:32;;;;;;;129.53;61.18;;;;;;;0.10;78.07;94070.75;1672780;85;21103;-50
2022/04/20 04:42:01;;;;;;;112.85;51.20;;;;;;;0.17;77.86;94069.33;1671342;85;21551;-49
2022/04/20 04:44:32;;;;;;;96.87;47.38;;;;;;;0.28;77.92;94070.60;1676983;84;20973;-48
2022/04/20 04:49:47;;;;;;;97.45;50.50;;;;;;;0.42;77.42;94060.42;1675631;84;21074;-51
2022/04/20 04:52:14;;;;;;;114.90;53.35;;;;;;;0.52;77.59;94061.50;1675552;84;21418;-49
2022/04/20 04:54:42;;;;;;;80.30;40.63;;;;;;;0.72;77.65;94057.06;1684033;84;21029;-50
2022/04/20 04:57:12;;;;;;;72.15;35.75;;;;;;;0.92;76.80;94046.63;1669658;85;21073;-49
2022/04/20 04:59:42;;;;;;;47.33;26.65;;;;;;;1.02;76.14;94052.52;1672794;85;21058;-50
2022/04/20 05:02:09;;;;;;;39.78;22.98;;;;;;;1.09;75.45;94054.36;1656179;85;21018;-48
2022/04/20 05:04:37;;;;;;;51.55;28.23;;;;;;;1.16;75.14;94055.66;1651698;85;21025;-50
2022/04/20 05:07:05;;;;;;;37.55;22.75;;;;;;;1.29;74.69;94052.61;1675250;84;21559;-50
2022/04/20 05:09:37;;;;;;;40.15;22.27;;;;;;;1.44;74.37;94047.17;1675699;84;21042;-50
2022/04/20 05:12:07;;;;;;;58.35;31.45;;;;;;;1.64;73.93;94050.22;1677634;85;21268;-50
2022/04/20 05:14:38;;;;;;;107.37;54.83;;;;;;;1.83;73.30;94049.00;1659488;85;21071;-49
2022/04/20 05:17:05;;;;;;;131.37;60.00;;;;;;;2.05;73.04;94056.22;1642633;85;21416;-50
2022/04/20 05:19:34;;;;;;;101.15;46.23;;;;;;;2.22;72.60;94057.91;1683125;84;20967;-49
2022/04/20 05:22:03;;;;;;;73.57;35.17;;;;;;;2.41;72.47;94058.58;1677337;85;20958;-50
2022/04/20 05:24:35;;;;;;;61.40;33.63;;;;;;;2.62;71.42;94049.52;1676217;84;21530;-49
2022/04/20 05:27:00;;;;;;;71.10;37.13;;;;;;;2.78;71.17;94047.50;1681507;84;20969;-49
2022/04/20 05:29:29;;;;;;;76.20;39.23;;;;;;;2.99;70.46;94048.47;1677824;84;21033;-49
2022/04/20 05:32:02;;;;;;;82.12;41.10;;;;;;;3.14;69.85;94043.74;1676387;84;20987;-50
2022/04/20 05:34:31;;;;;;;82.75;43.42;;;;;;;3.27;68.62;94039.20;1676258;84;21005;-49
2022/04/20 05:42:33;;;;;;;44.00;24.90;;;;;;;3.70;66.94;94036.58;1676051;85;20974;-52
2022/04/20 05:45:00;;;;;;;95.22;30.43;;;;;;;3.80;66.04;94027.44;1653377;85;21037;-50
2022/04/20 05:47:27;;;;;;;47.25;24.63;;;;;;;3.79;65.64;94027.27;1677213;84;21033;-50
2022/04/20 05:49:55;;;;;;;42.88;23.22;;;;;;;3.81;65.00;94028.19;1681591;83;21377;-51
2022/04/20 05:52:22;;;;;;;36.38;22.10;;;;;;;3.85;64.78;94026.18;1684403;83;21072;-52
2022/04/20 05:54:49;;;;;;;34.67;21.33;;;;;;;3.87;64.16;94029.23;1690297;83;21012;-49
2022/04/20 05:57:16;;;;;;;38.53;22.13;;;;;;;3.87;64.25;94020.47;1676626;83;21089;-50
2022/04/20 05:59:47;;;;;;;38.08;21.30;;;;;;;3.96;63.75;94011.16;1650874;86;21540;-51
2022/04/20 06:02:13;;;;;;;34.80;20.25;;;;;;;3.99;63.42;94002.72;1692765;83;21274;-51
2022/04/20 06:04:40;;;;;;;43.15;24.00;;;;;;;4.05;63.66;94008.60;1656641;84;20996;-52
2022/04/20 06:07:11;;;;;;;29.42;16.77;;;;;;;4.19;63.58;94000.12;1668367;84;21001;-52
2022/04/20 06:09:47;;;;;;;27.73;16.48;;;;;;;4.43;62.84;93996.03;1674486;82;21522;-53
2022/04/20 06:12:14;;;;;;;24.40;15.10;;;;;;;4.63;62.28;93989.89;1666414;83;21018;-51
2022/04/20 06:14:55;;;;;;;21.42;15.20;;;;;;;4.83;61.68;93993.88;1692770;83;21199;-51
2022/04/20 06:17:40;;;;;;;25.48;16.32;;;;;;;5.01;60.49;93986.00;1674332;83;21577;-50
2022/04/20 06:20:10;;;;;;;46.28;22.20;;;;;;;5.17;60.17;93986.71;1687049;83;21118;-50
2022/04/20 06:22:43;;;;;;;28.42;19.45;;;;;;;5.35;60.03;93987.77;1664997;83;21533;-52
2022/04/20 06:25:15;;;;;;;37.93;22.25;;;;;;;5.53;59.77;93973.62;1669256;83;21109;-50
2022/04/20 06:27:50;;;;;;;118.30;58.80;;;;;;;5.69;59.75;93979.78;1677629;83;21191;-50
2022/04/20 06:30:37;;;;;;;75.12;38.60;;;;;;;5.81;59.73;93974.95;1676808;83;21180;-50
2022/04/20 06:33:10;;;;;;;67.42;26.40;;;;;;;5.92;59.57;93967.22;1672976;84;21064;-52
2022/04/20 06:35:43;;;;;;;38.85;21.55;;;;;;;6.02;58.81;93964.00;1709376;83;20986;-51
2022/04/20 06:38:24;;;;;;;64.60;34.13;;;;;;;6.16;58.33;93963.57;1671407;84;21128;-50
2022/04/20 06:41:01;;;;;;;27.30;17.60;;;;;;;6.30;57.76;93961.77;1681541;83;21857;-52
2022/04/20 06:43:40;;;;;;;39.60;16.93;;;;;;;6.45;57.34;93958.72;1670710;83;21062;-50
2022/04/20 06:46:26;;;;;;;24.67;13.08;;;;;;;6.59;56.73;93958.27;1678940;83;21015;-51
2022/04/20 06:49:03;;;;;;;32.15;13.75;;;;;;;6.72;55.28;93956.27;1654448;83;21522;-50
2022/04/20 07:00:09;;;;;;;36.03;22.42;;;;;;;7.28;54.49;93942.17;1629925;86;21072;-52
2022/04/20 07:03:01;;;;;;;28.47;16.52;;;;;;;7.48;54.75;93941.23;1642246;85;21178;-53
2022/04/20 07:05:49;;;;;;;23.87;15.23;;;;;;;7.71;53.44;93935.28;1597705;86;21576;-51
2022/04/20 07:08:31;;;;;;;23.55;13.60;;;;;;;7.96;52.75;93931.02;1625963;86;21203;-50
2022/04/20 07:11:07;;;;;;;26.95;15.93;;;;;;;8.22;51.60;93932.36;1632080;86;21029;-52
2022/04/20 07:13:35;;;;;;;24.82;15.23;;;;;;;8.34;51.56;93930.72;1624187;86;21093;-52
2022/04/20 07:16:02;;;;;;;21.77;14.90;;;;;;;8.38;51.65;93927.23;1627753;86;21121;-51
2022/04/20 07:18:32;;;;;;;17.62;12.10;;;;;;;8.51;50.95;93921.03;1622993;86;21588;-52
2022/04/20 07:20:59;;;;;;;18.45;11.40;;;;;;;8.71;50.66;93919.99;1619630;86;22997;-51
2022/04/20 07:23:44;;;;;;;25.75;15.10;;;;;;;8.94;49.97;93921.55;1667056;83;21001;-49
2022/04/20 07:26:31;;;;;;;17.02;12.05;;;;;;;9.22;50.61;93921.72;1685323;83;21465;-54
2022/04/20 07:29:11;;;;;;;11.05;8.28;;;;;;;9.48;49.91;93924.28;1686777;83;22247;-53
2022/04/20 07:31:48;;;;;;;39.48;24.15;;;;;;;9.68;45.26;93913.56;1657804;84;21058;-52
2022/04/20 07:34:21;;;;;;;19.05;10.98;;;;;;;9.87;45.22;93915.05;1677194;83;21333;-52
2022/04/20 07:36:51;;;;;;;19.30;7.92;;;;;;;9.98;41.05;93914.70;1696714;82;21148;-53
2022/04/20 07:39:37;;;;;;;10.32;7.37;;;;;;;9.97;39.53;93923.42;1692938;83;21121;-51
2022/04/20 07:42:07;;;;;;;9.90;7.50;;;;;;;9.88;39.67;93920.69;1680039;83;21041;-51
2022/04/20 07:44:43;;;;;;;12.18;9.75;;;;;;;9.86;38.90;93918.42;1679799;83;21044;-53
2022/04/20 07:47:12;;;;;;;7.78;5.45;;;;;;;9.78;38.41;93926.81;1680464;83;21244;-52
2022/04/20 07:52:30;;;;;;;11.90;6.60;;;;;;;9.41;39.97;93907.52;1678018;83;21546;-52
2022/04/20 07:55:18;;;;;;;8.50;5.78;;;;;;;9.59;40.30;93910.86;1647680;83;21053;-53
2022/04/20 07:57:53;;;;;;;9.35;7.03;;;;;;;9.92;39.80;93903.42;1677284;83;21093;-53
2022/04/20 08:00:38;;;;;;;9.28;6.03;;;;;;;10.19;39.01;93914.36;1693458;83;21345;-51
2022/04/20 08:03:24;;;;;;;12.93;7.30;;;;;;;10.39;38.54;93900.20;1682289;83;21154;-51
2022/04/20 08:05:53;;;;;;;9.95;5.42;;;;;;;10.55;37.98;93893.56;1685429;83;21046;-53
2022/04/20 08:08:23;;;;;;;22.30;5.75;;;;;;;10.68;36.75;93892.10;1669237;83;21709;-51
2022/04/20 08:10:51;;;;;;;5.53;4.47;;;;;;;10.63;36.64;93893.35;1644849;86;21156;-52
2022/04/20 08:16:07;;;;;;;14.87;6.17;;;;;;;10.46;36.41;93899.88;1614329;86;21116;-51
2022/04/20 08:18:36;;;;;;;12.82;5.55;;;;;;;10.54;36.34;93896.92;1628322;86;21074;-52
2022/04/20 08:21:10;;;;;;;10.85;5.78;;;;;;;10.67;37.28;93895.31;1617196;86;21037;-52
2022/04/20 08:23:37;;;;;;;17.32;10.43;;;;;;;10.79;37.71;93899.97;1655947;84;21144;-52
2022/04/20 08:26:04;;;;;;;10.63;7.62;;;;;;;10.83;37.79;93902.55;1672833;84;21366;-52
2022/04/20 08:28:32;;;;;;;19.48;6.50;;;;;;;10.73;37.37;93902.45;1658013;84;21042;-55
2022/04/20 08:31:01;;;;;;;16.57;8.23;;;;;;;10.55;37.31;93908.06;1640058;86;21650;-52
2022/04/20 08:33:29;;;;;;;9.45;6.00;;;;;;;10.34;38.05;93898.72;1622157;86;21113;-55
2022/04/20 08:35:55;;;;;;;10.65;6.42;;;;;;;10.15;38.01;93895.91;1666017;83;21054;-52
2022/04/20 08:38:23;;;;;;;14.85;7.28;;;;;;;10.05;38.46;93897.16;1688897;83;21151;-51
2022/04/20 08:40:51;;;;;;;19.37;7.35;;;;;;;10.04;38.06;93899.76;1669564;83;21045;-53
2022/04/20 08:43:20;;;;;;;12.58;6.20;;;;;;;10.01;37.80;93895.94;1682021;84;21106;-52
2022/04/20 08:45:48;;;;;;;11.78;6.83;;;;;;;9.95;38.26;93894.28;1696999;83;21026;-54
2022/04/20 08:48:18;;;;;;;22.77;6.95;;;;;;;9.95;38.46;93902.52;1687826;83;21064;-53
2022/04/20 08:50:46;;;;;;;15.75;7.35;;;;;;;10.01;38.47;93899.28;1673675;83;21099;-51
2022/04/20 08:53:12;;;;;;;14.75;6.05;;;;;;;10.18;38.30;93897.09;1656367;84;21107;-51
2022/04/20 08:55:40;;;;;;;12.80;5.20;;;;;;;10.42;37.45;93889.67;1678242;83;21175;-54
2022/04/20 08:58:09;;;;;;;9.30;6.00;;;;;;;10.64;37.02;93881.89;1678651;83;21088;-50
2022/04/20 09:00:36;;;;;;;9.43;6.17;;;;;;;10.88;36.72;93888.92;1641229;85;21066;-53
2022/04/20 09:03:04;;;;;;;7.22;4.60;;;;;;;11.07;36.56;93888.93;1673452;83;21536;-55
2022/04/20 09:05:36;;;;;;;20.55;6.85;;;;;;;11.14;35.96;93882.30;1693855;83;20955;-54
2022/04/20 09:08:10;;;;;;;13.08;7.35;;;;;;;11.10;36.19;93886.61;1671071;83;21552;-54
2022/04/20 09:10:38;;;;;;;10.63;6.10;;;;;;;11.03;36.29;93882.08;1673624;83;21514;-53
2022/04/20 09:13:10;;;;;;;14.95;6.33;;;;;;;10.89;36.24;93888.29;1677902;83;21105;-54
2022/04/20 09:15:40;;;;;;;5.60;4.80;;;;;;;10.73;35.69;93888.09;1692434;83;21960;-52
2022/04/20 09:18:09;;;;;;;9.53;7.08;;;;;;;10.59;34.51;93877.64;1675369;84;21343;-51
2022/04/20 09:20:37;;;;;;;8.98;6.00;;;;;;;10.51;34.75;93877.86;1681772;83;21073;-52
2022/04/20 09:23:12;;;;;;;9.03;5.28;;;;;;;10.59;34.63;93883.92;1661148;84;21066;-53
2022/04/20 09:25:41;;;;;;;24.72;11.35;;;;;;;10.71;34.96;93880.79;1680592;83;21491;-53
2022/04/20 09:28:09;;;;;;;21.33;12.18;;;;;;;10.84;34.71;93873.81;1666153;82;21039;-53
2022/04/20 09:30:38;;;;;;;10.80;7.47;;;;;;;10.98;34.75;93877.23;1677048;83;21052;-52
2022/04/20 09:33:13;;;;;;;9.35;5.03;;;;;;;11.15;35.64;93875.57;1673923;83;21077;-53
2022/04/20 09:35:48;;;;;;;18.90;5.97;;;;;;;11.40;34.11;93871.67;1678399;83;20998;-52
2022/04/20 09:38:19;;;;;;;13.40;4.70;;;;;;;11.70;34.18;93868.34;1682305;83;20958;-53
2022/04/20 09:41:07;;;;;;;18.90;5.95;;;;;;;11.99;32.89;93870.47;1673846;83;21024;-53
2022/04/20 09:43:34;;;;;;;14.43;6.65;;;;;;;12.26;32.28;93863.87;1671452;83;21075;-52
2022/04/20 09:49:14;;;;;;;9.00;4.30;;;;;;;12.54;32.33;93865.79;1676753;83;21085;-54
2022/04/20 09:51:40;;;;;;;47.95;7.67;;;;;;;12.34;31.30;93868.51;1678141;83;21126;-51
2022/04/20 09:54:28;;;;;;;9.83;4.95;;;;;;;12.21;32.46;93857.02;1668254;84;21249;-53
2022/04/20 09:57:12;;;;;;;14.28;5.45;;;;;;;12.46;31.88;93864.66;1695984;84;21080;-53
2022/04/20 10:00:04;;;;;;;16.32;4.75;;;;;;;12.66;31.35;93850.88;1695596;83;21006;-55
2022/04/20 10:02:50;;;;;;;6.08;5.05;;;;;;;12.70;30.78;93855.59;1680410;83;21094;-53
2022/04/20 10:05:21;;;;;;;9.05;5.20;;;;;;;12.78;30.41;93856.09;1687822;84;21571;-54
2022/04/20 10:07:48;;;;;;;6.67;3.65;;;;;;;12.99;29.80;93856.87;1690996;82;21240;-54
2022/04/20 10:10:15;;;;;;;8.90;5.03;;;;;;;13.13;30.37;93849.91;1692121;83;21092;-52
2022/04/20 10:12:42;;;;;;;4.75;4.03;;;;;;;13.33;30.27;93853.25;1702308;83;21011;-53
2022/04/20 10:17:57;;;;;;;10.78;4.90;;;;;;;13.26;29.99;93849.54;1658141;84;21078;-53
2022/04/20 10:20:26;;;;;;;6.28;4.87;;;;;;;12.95;30.77;93854.94;1678152;84;21078;-54
2022/04/20 10:22:55;;;;;;;20.80;12.73;;;;;;;12.73;31.95;93856.76;1681626;84;21653;-52
2022/04/20 10:25:22;;;;;;;13.68;5.80;;;;;;;12.76;31.49;93860.56;1681349;85;21613;-54
2022/04/20 10:28:03;;;;;;;11.55;4.67;;;;;;;12.86;30.66;93863.34;1657535;85;21062;-54
2022/04/20 10:30:44;;;;;;;17.52;9.80;;;;;;;12.82;30.40;93860.01;1714104;82;21127;-53
2022/04/20 10:33:19;;;;;;;11.45;5.17;;;;;;;12.77;30.49;93854.58;1652220;85;21015;-54
2022/04/20 10:36:00;;;;;;;9.55;4.22;;;;;;;13.19;30.54;93851.33;1627115;86;21130;-53
2022/04/20 10:38:32;;;;;;;10.38;4.28;;;;;;;13.73;30.37;93846.23;1678211;83;21022;-56
2022/04/20 10:41:18;;;;;;;7.15;3.85;;;;;;;14.24;28.26;93847.58;1661275;83;21105;-59
2022/04/20 10:43:44;;;;;;;8.48;5.35;;;;;;;14.20;27.98;93843.65;1652433;84;21241;-51
2022/04/20 10:46:20;;;;;;;6.22;4.85;;;;;;;13.96;29.01;93838.30;1689299;83;21047;-51
2022/04/20 10:49:02;;;;;;;9.28;6.08;;;;;;;13.77;29.89;93839.25;1681306;83;20971;-53
2022/04/20 10:51:37;;;;;;;6.80;4.87;;;;;;;13.57;30.18;93850.98;1690611;83;21034;-51
2022/04/20 10:54:29;;;;;;;6.05;4.78;;;;;;;13.34;29.78;93845.09;1678287;83;21096;-53
2022/04/20 10:57:07;;;;;;;13.43;4.22;;;;;;;13.43;29.59;93847.08;1667217;84;21609;-54
2022/04/20 10:59:36;;;;;;;10.23;4.87;;;;;;;13.77;29.84;93848.16;1651431;85;21019;-52
2022/04/20 11:02:07;;;;;;;22.65;5.50;;;;;;;14.01;29.92;93840.34;1677751;83;21180;-53
2022/04/20 11:04:50;;;;;;;;;;;;;;;13.95;29.46;93845.05;1679712;83;21104;-54
2022/04/20 11:07:26;;;;;;;7.22;4.12;;;;;;;13.75;29.55;93842.36;1663761;84;20185;-52
2022/04/20 11:10:07;;;;;;;8.53;5.35;;;;;;;13.56;29.58;93833.66;1674683;83;20982;-54
2022/04/20 11:18:38;;;;;;;8.25;3.83;;;;;;;13.32;29.93;93829.02;1682746;83;21171;-50
2022/04/20 11:21:23;;;;;;;5.12;3.60;;;;;;;13.28;29.21;93826.33;1677662;83;21090;-53
2022/04/20 11:24:06;;;;;;;17.48;5.42;;;;;;;13.04;29.47;93825.19;1696677;83;21088;-53
2022/04/20 11:26:41;;;;;;;23.62;5.10;;;;;;;12.96;29.79;93834.37;1636668;84;21163;-52
2022/04/20 11:29:17;;;;;;;5.05;4.50;;;;;;;12.84;30.05;93834.06;1654701;84;21058;-53
2022/04/20 11:31:48;;;;;;;10.03;4.35;;;;;;;12.61;30.54;93831.66;1654215;84;21060;-51
2022/04/20 11:34:20;;;;;;;17.55;5.35;;;;;;;12.42;30.78;93842.03;1689790;83;21090;-53
2022/04/20 11:36:53;;;;;;;8.48;4.60;;;;;;;12.36;31.29;93832.16;1684341;83;21112;-54
2022/04/20 11:39:22;;;;;;;8.38;5.22;;;;;;;12.27;31.25;93833.04;1689877;83;21120;-51
2022/04/20 11:41:55;;;;;;;10.13;5.17;;;;;;;12.40;31.59;93837.63;1676791;83;21044;-52
2022/04/20 11:44:27;;;;;;;10.78;5.05;;;;;;;12.73;30.98;93825.66;1678770;83;21112;-51
2022/04/20 11:47:00;;;;;;;5.55;3.85;;;;;;;13.00;31.13;93820.50;1692158;83;21030;-52
2022/04/20 11:49:36;;;;;;;7.28;4.00;;;;;;;13.18;30.02;93824.95;1696327;83;21064;-52
2022/04/20 11:52:06;;;;;;;8.50;4.03;;;;;;;13.13;29.45;93825.66;1672790;83;21029;-52
2022/04/20 11:54:34;;;;;;;13.32;4.10;;;;;;;12.96;29.61;93819.19;1680943;83;21128;-52
2022/04/20 11:57:16;;;;;;;14.83;5.08;;;;;;;12.89;30.28;93818.95;1663071;84;21501;-52
2022/04/20 11:59:46;;;;;;;8.28;4.70;;;;;;;12.85;29.99;93818.41;1686753;83;21080;-58
2022/04/20 12:02:14;;;;;;;19.55;5.20;;;;;;;12.81;30.71;93817.09;1667778;84;21050;-57
2022/04/20 12:04:43;;;;;;;14.28;5.28;;;;;;;12.67;30.51;93813.77;1681569;83;21025;-57
2022/04/20 12:07:10;;;;;;;14.93;5.28;;;;;;;12.45;30.87;93810.72;1683276;82;21062;-56
2022/04/20 12:09:40;;;;;;;11.05;6.03;;;;;;;12.39;31.34;93817.41;1680319;83;21449;-53
2022/04/20 12:12:15;;;;;;;18.77;5.47;;;;;;;12.41;31.55;93815.69;1687571;83;20962;-52
2022/04/20 12:14:42;;;;;;;14.68;5.65;;;;;;;12.27;31.04;93827.52;1676137;83;21042;-53
2022/04/20 12:17:11;;;;;;;16.70;5.08;;;;;;;12.06;30.86;93819.70;1686158;82;21802;-52
2022/04/20 12:19:41;;;;;;;19.15;5.03;;;;;;;11.83;31.63;93820.58;1689558;82;21110;-52