Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 02:20:44;;;;;;;11.97;6.30;;;;;;;17.79;89.37;146628.66;1802877;79;22880;-60
2022/06/02 02:23:33;;;;;;;12.13;5.70;;;;;;;17.79;89.23;146629.95;1762696;81;21005;-60
2022/06/02 02:26:30;;;;;;;10.78;5.92;;;;;;;17.85;89.11;146643.81;1729112;83;21023;-63
2022/06/02 02:29:11;;;;;;;7.70;4.62;;;;;;;17.97;88.67;146674.09;1728897;83;21501;-60
2022/06/02 02:32:15;;;;;;;7.62;4.37;;;;;;;18.07;88.32;146696.81;1729194;83;21007;-64
2022/06/02 02:35:18;;;;;;;11.73;4.78;;;;;;;18.17;88.07;146722.05;1728730;83;21051;-58
2022/06/02 02:37:55;;;;;;;7.60;4.22;;;;;;;18.23;88.24;146737.17;1710287;83;21493;-57
2022/06/02 02:40:33;;;;;;;7.03;4.45;;;;;;;18.33;86.71;146762.41;1729050;83;21042;-58
2022/06/02 02:43:09;;;;;;;6.92;4.58;;;;;;;18.40;86.20;146778.81;1728347;83;21042;-58
2022/06/02 02:45:59;;;;;;;8.30;4.28;;;;;;;18.45;85.73;146791.44;1729033;83;21038;-58
2022/06/02 02:49:11;;;;;;;10.03;4.30;;;;;;;18.49;85.46;146800.25;1727413;82;21078;-56
2022/06/02 02:52:02;;;;;;;9.10;4.65;;;;;;;18.51;84.93;146805.31;1727570;83;21082;-57
2022/06/02 02:54:44;;;;;;;10.58;4.97;;;;;;;18.53;85.53;146810.37;1724438;82;21000;-56
2022/06/02 02:57:23;;;;;;;9.45;5.80;;;;;;;18.55;85.62;146815.42;1725411;83;21501;-56
2022/06/02 02:59:58;;;;;;;8.90;5.40;;;;;;;18.57;85.92;146820.44;1715913;83;21056;-56
2022/06/02 03:02:42;;;;;;;10.03;5.33;;;;;;;18.62;85.66;146834.34;1715308;83;21053;-56
2022/06/02 03:05:56;;;;;;;11.38;6.20;;;;;;;18.66;85.42;146843.16;1715489;84;21029;-56
2022/06/02 03:09:11;;;;;;;9.20;5.80;;;;;;;18.69;85.62;146850.73;1694516;83;20988;-56
2022/06/02 03:11:58;;;;;;;13.72;6.80;;;;;;;18.69;85.93;146850.73;1690439;84;21054;-57
2022/06/02 03:14:55;;;;;;;7.35;4.97;;;;;;;18.63;86.32;146836.86;1695080;83;21099;-57
2022/06/02 03:17:50;;;;;;;7.85;5.25;;;;;;;18.60;86.24;146828.05;1723850;82;21528;-56
2022/06/02 03:20:29;;;;;;;9.55;5.42;;;;;;;18.59;85.98;146825.48;1742788;81;21051;-56
2022/06/02 03:23:26;;;;;;;8.85;4.85;;;;;;;18.58;85.31;146822.98;1712920;83;21679;-56
2022/06/02 03:26:05;;;;;;;7.95;4.37;;;;;;;18.56;85.30;146819.19;1742432;81;21056;-56
2022/06/02 03:28:49;;;;;;;8.45;4.30;;;;;;;18.58;84.63;146822.98;1692414;83;21040;-56
2022/06/02 03:31:58;;;;;;;7.30;3.55;;;;;;;18.61;84.56;146830.55;1680065;85;21572;-57
2022/06/02 03:34:43;;;;;;;10.00;4.12;;;;;;;18.65;84.48;146840.66;1679717;85;21020;-56
2022/06/02 03:37:36;;;;;;;5.90;4.08;;;;;;;18.72;84.10;146858.28;1691708;84;21056;-57
2022/06/02 03:40:39;;;;;;;6.60;4.55;;;;;;;18.77;83.69;146869.70;1708025;84;21530;-56
2022/06/02 03:43:38;;;;;;;6.95;3.83;;;;;;;18.83;83.79;146886.13;1725435;82;21027;-55
2022/06/02 03:46:21;;;;;;;11.85;4.80;;;;;;;18.87;83.57;146896.20;1678001;84;21009;-56
2022/06/02 03:49:10;;;;;;;7.70;4.80;;;;;;;18.93;83.43;146908.83;1695834;84;21526;-56
2022/06/02 03:51:55;;;;;;;7.90;4.50;;;;;;;18.97;83.34;146920.19;1707483;84;21092;-56
2022/06/02 03:54:39;;;;;;;6.60;4.50;;;;;;;19.03;83.43;146935.38;1725736;83;21529;-56
2022/06/02 03:57:17;;;;;;;8.68;4.90;;;;;;;19.09;83.13;146949.25;1697258;84;21473;-56
2022/06/02 04:00:09;;;;;;;8.73;4.55;;;;;;;19.11;83.12;146954.30;1707986;83;21052;-56
2022/06/02 04:02:53;;;;;;;8.15;5.30;;;;;;;19.10;83.15;146951.75;1725240;83;21048;-56
2022/06/02 04:05:56;;;;;;;7.20;5.17;;;;;;;19.09;83.38;146950.50;1726876;82;21023;-57
2022/06/02 04:09:05;;;;;;;8.90;4.58;;;;;;;19.10;83.71;146951.75;1725456;83;21051;-57
2022/06/02 04:15:19;;;;;;;7.65;4.90;;;;;;;19.27;83.54;146994.69;1726814;82;21505;-57
2022/06/02 04:17:58;;;;;;;7.50;5.08;;;;;;;19.37;82.99;147017.42;1724376;83;21526;-56
2022/06/02 04:21:01;;;;;;;9.73;5.65;;;;;;;19.46;82.79;147040.12;1695741;82;21017;-56
2022/06/02 04:24:18;;;;;;;9.78;6.00;;;;;;;19.53;82.66;147057.81;1691489;85;21049;-57
2022/06/02 04:27:08;;;;;;;10.95;5.42;;;;;;;19.64;82.18;147084.31;1691719;84;21022;-58
2022/06/02 04:29:55;;;;;;;10.60;5.30;;;;;;;19.73;81.86;147108.37;1699608;84;21064;-59
2022/06/02 04:32:42;;;;;;;8.13;5.90;;;;;;;19.89;81.45;147146.27;1693969;84;21001;-57
2022/06/02 04:35:26;;;;;;;8.20;5.37;;;;;;;20.08;81.02;147194.28;1706657;83;21044;-57
2022/06/02 04:38:04;;;;;;;11.10;5.50;;;;;;;20.30;79.63;147248.63;1725500;83;21079;-57
2022/06/02 04:40:59;;;;;;;9.40;6.25;;;;;;;20.48;78.56;147292.84;1773166;81;21028;-57
2022/06/02 04:43:34;;;;;;;9.70;5.47;;;;;;;20.62;78.25;147327.00;1724507;83;21012;-57
2022/06/02 04:46:29;;;;;;;11.30;5.62;;;;;;;20.78;77.19;147366.16;1724898;83;21016;-57
2022/06/02 04:49:36;;;;;;;11.48;6.25;;;;;;;20.87;76.91;147388.94;1702894;84;21486;-57
2022/06/02 04:52:37;;;;;;;9.58;5.55;;;;;;;20.99;75.80;147419.28;1772994;80;21032;-57
2022/06/02 04:55:37;;;;;;;7.83;5.30;;;;;;;21.10;75.36;147444.56;1772970;80;21502;-57
2022/06/02 15:13:56;;;;;;;10.82;3.87;;;;;;;26.79;45.83;148853.41;1805925;78;22977;-60
2022/06/02 15:16:46;;;;;;;9.63;3.75;;;;;;;26.72;46.15;148835.69;1762691;80;21078;-60
2022/06/02 15:19:34;;;;;;;6.53;3.50;;;;;;;26.69;46.25;148828.03;1725597;81;21061;-59
2022/06/02 15:22:38;;;;;;;5.10;3.30;;;;;;;26.65;46.39;148817.91;1708988;83;21023;-60
2022/06/02 15:25:47;;;;;;;7.15;3.47;;;;;;;26.59;46.40;148803.97;1716397;82;21096;-60
2022/06/02 15:28:34;;;;;;;7.62;3.98;;;;;;;26.54;46.45;148792.53;1713980;83;21030;-59
2022/06/02 15:31:21;;;;;;;6.65;3.60;;;;;;;26.51;46.73;148783.56;1719653;81;21513;-60
2022/06/02 15:34:21;;;;;;;6.55;3.90;;;;;;;26.46;46.69;148772.19;1719206;81;21066;-59
2022/06/02 15:37:26;;;;;;;6.67;3.92;;;;;;;26.42;46.98;148762.03;1739841;81;21600;-59
2022/06/02 15:40:34;;;;;;;7.30;3.72;;;;;;;26.39;47.20;148754.42;1704104;83;21548;-59
2022/06/02 15:43:28;;;;;;;5.90;3.77;;;;;;;26.36;47.06;148746.81;1699571;83;21114;-60
2022/06/02 15:46:21;;;;;;;6.90;3.90;;;;;;;26.34;47.00;148743.00;1708002;83;21591;-61
2022/06/02 15:49:17;;;;;;;6.58;3.45;;;;;;;26.33;47.09;148740.48;1632140;88;21096;-60
2022/06/02 15:52:34;;;;;;;8.30;4.30;;;;;;;26.33;47.08;148739.17;1709971;83;21071;-60
2022/06/02 15:55:29;;;;;;;8.00;4.65;;;;;;;26.31;47.13;148734.14;1702533;83;21524;-60
2022/06/02 15:58:20;;;;;;;7.62;4.25;;;;;;;26.28;47.57;148726.48;1696739;83;21049;-61
2022/06/02 16:01:08;;;;;;;10.10;4.35;;;;;;;26.24;47.85;148716.38;1692137;82;21652;-60
2022/06/02 16:04:32;;;;;;;7.15;4.60;;;;;;;26.16;48.29;148697.34;1694830;82;21530;-60
2022/06/02 16:07:25;;;;;;;9.10;4.58;;;;;;;26.10;48.66;148682.09;1725315;82;21148;-60
2022/06/02 16:13:35;;;;;;;9.28;5.28;;;;;;;25.96;49.35;148647.86;1706702;83;21582;-60
2022/06/02 16:16:19;;;;;;;8.78;5.55;;;;;;;25.81;52.36;148609.77;1703842;83;21028;-61
2022/06/02 16:19:26;;;;;;;8.98;4.90;;;;;;;25.63;54.05;148566.66;1704923;83;21611;-60
2022/06/02 16:22:39;;;;;;;12.45;6.37;;;;;;;25.45;54.13;148522.27;1694309;83;21022;-60
2022/06/02 16:25:40;;;;;;;10.90;5.70;;;;;;;25.30;55.01;148485.50;1679936;83;21630;-60
2022/06/02 16:28:46;;;;;;;11.85;6.08;;;;;;;25.17;56.20;148452.53;1715787;83;21042;-60
2022/06/02 16:31:48;;;;;;;11.30;6.15;;;;;;;25.07;56.97;148427.14;1696013;83;21066;-61
2022/06/02 16:34:25;;;;;;;14.85;6.08;;;;;;;24.98;57.33;148404.31;1725519;83;21510;-61
2022/06/02 16:37:30;;;;;;;12.03;5.78;;;;;;;24.90;57.94;148386.56;1715662;83;21026;-60
2022/06/02 16:40:32;;;;;;;9.73;6.67;;;;;;;24.83;57.77;148368.84;1715905;83;21034;-60
2022/06/02 16:43:55;;;;;;;12.50;6.45;;;;;;;24.76;59.04;148349.84;1715693;83;21652;-61
2022/06/02 16:46:42;;;;;;;9.93;6.20;;;;;;;24.70;59.81;148335.86;1702207;83;21512;-61
2022/06/02 16:49:28;;;;;;;14.10;7.17;;;;;;;24.60;61.19;148310.52;1705044;83;21032;-61
2022/06/02 16:52:21;;;;;;;11.10;7.05;;;;;;;24.54;61.00;148296.59;1725039;83;21565;-61
2022/06/02 16:55:05;;;;;;;14.65;7.58;;;;;;;24.51;60.73;148289.00;1725219;83;21015;-61
2022/06/02 16:58:09;;;;;;;12.05;6.60;;;;;;;24.45;63.54;148275.06;1683724;84;21105;-61
2022/06/02 17:00:54;;;;;;;12.78;6.75;;;;;;;24.31;64.57;148239.53;1698958;84;21551;-61
2022/06/02 17:04:17;;;;;;;13.60;7.15;;;;;;;24.09;65.58;148183.78;1714962;83;21042;-61
2022/06/02 17:07:07;;;;;;;10.68;5.95;;;;;;;23.95;64.85;148150.84;1716456;83;21127;-61
2022/06/02 17:10:03;;;;;;;13.85;6.95;;;;;;;23.92;65.52;148143.27;1714967;84;21091;-61
2022/06/02 17:13:07;;;;;;;11.70;7.33;;;;;;;23.82;66.15;148117.94;1709388;83;21080;-61
2022/06/02 17:16:05;;;;;;;10.72;6.92;;;;;;;23.72;66.22;148092.56;1703511;84;21027;-60
2022/06/02 17:19:07;;;;;;;12.28;6.45;;;;;;;23.63;67.05;148071.00;1775747;79;21063;-60
2022/06/02 17:21:57;;;;;;;11.30;7.08;;;;;;;23.50;67.94;148039.34;1783476;80;21051;-61
2022/06/02 17:24:56;;;;;;;9.33;6.80;;;;;;;23.31;69.76;147992.52;1784199;80;21071;-60
2022/06/02 17:27:41;;;;;;;10.68;6.62;;;;;;;23.11;71.12;147943.13;1776454;80;21513;-60
2022/06/02 17:30:30;;;;;;;10.40;6.40;;;;;;;22.91;73.54;147893.70;1754617;80;21094;-59
2022/06/02 17:33:29;;;;;;;7.67;5.47;;;;;;;22.74;74.89;147850.66;1684788;84;21126;-59
2022/06/02 17:36:36;;;;;;;21.62;6.53;;;;;;;22.58;75.26;147811.44;1729602;81;21090;-59
2022/06/02 17:39:27;;;;;;;10.15;6.80;;;;;;;22.47;76.68;147783.63;1727675;81;21044;-60
2022/06/02 17:42:37;;;;;;;13.30;6.53;;;;;;;22.36;77.61;147757.02;1720350;80;20989;-60
2022/06/02 17:45:33;;;;;;;11.83;7.03;;;;;;;22.23;77.80;147724.13;1776270;80;21055;-60
2022/06/02 17:48:50;;;;;;;15.90;6.85;;;;;;;22.05;79.85;147681.06;1758152;80;21028;-60
2022/06/02 17:51:48;;;;;;;13.83;6.55;;;;;;;21.82;82.18;147624.14;1731129;80;21032;-61
2022/06/02 17:54:58;;;;;;;11.48;6.55;;;;;;;21.53;82.44;147550.81;1687023;82;21051;-61
2022/06/02 17:57:48;;;;;;;9.43;6.40;;;;;;;21.30;83.83;147495.13;1697238;82;21498;-61
2022/06/02 18:00:35;;;;;;;11.33;6.50;;;;;;;21.11;84.67;147447.06;1712866;82;21032;-61
2022/06/02 18:03:45;;;;;;;8.93;5.92;;;;;;;20.95;84.95;147409.16;1713007;84;21032;-61
2022/06/02 18:06:55;;;;;;;11.53;6.25;;;;;;;20.80;84.31;147371.23;1765088;80;21060;-61
2022/06/02 18:09:48;;;;;;;14.65;5.17;;;;;;;20.75;84.44;147358.59;1735517;81;21121;-60
2022/06/02 18:12:30;;;;;;;6.58;4.97;;;;;;;20.75;84.09;147358.59;1749519;81;21083;-61
2022/06/02 18:15:36;;;;;;;10.30;5.65;;;;;;;20.76;83.66;147362.41;1724831;82;21039;-60
2022/06/02 18:18:16;;;;;;;9.40;5.42;;;;;;;20.76;83.23;147361.09;1738793;81;21118;-61
2022/06/02 18:21:14;;;;;;;10.58;5.62;;;;;;;20.72;82.66;147351.02;1668964;86;21019;-61
2022/06/02 18:23:59;;;;;;;8.13;4.80;;;;;;;20.68;82.17;147340.89;1702985;84;21558;-60
2022/06/02 18:26:39;;;;;;;7.17;5.08;;;;;;;20.64;82.51;147332.06;1741669;81;21027;-61
2022/06/02 18:29:19;;;;;;;9.67;5.37;;;;;;;20.62;82.74;147325.75;1710384;82;21012;-60
2022/06/02 18:32:10;;;;;;;11.38;5.75;;;;;;;20.56;83.21;147313.11;1714108;82;21168;-61
2022/06/02 18:35:17;;;;;;;9.90;5.62;;;;;;;20.55;82.18;147310.55;1713982;84;21014;-60
2022/06/02 18:38:15;;;;;;;9.15;5.03;;;;;;;20.53;82.17;147304.19;1714503;84;20988;-60
2022/06/02 18:41:36;;;;;;;11.75;5.42;;;;;;;20.45;82.23;147285.22;1714342;84;21071;-61
2022/06/02 18:44:56;;;;;;;9.98;5.78;;;;;;;20.35;84.88;147259.97;1685923;84;21103;-61
2022/06/02 18:47:49;;;;;;;12.50;6.30;;;;;;;20.18;85.27;147218.30;1719899;83;21048;-60
2022/06/02 18:50:33;;;;;;;13.45;5.67;;;;;;;19.95;86.50;147161.45;1717924;83;21522;-61
2022/06/02 18:53:31;;;;;;;8.65;5.58;;;;;;;19.79;87.50;147122.25;1720588;83;21044;-60
2022/06/02 18:56:42;;;;;;;10.75;5.30;;;;;;;19.63;88.68;147083.06;1720873;83;21546;-60
2022/06/02 18:59:42;;;;;;;14.98;5.95;;;;;;;19.44;89.46;147036.38;1727751;82;20987;-60
2022/06/02 19:02:55;;;;;;;13.08;6.05;;;;;;;19.27;90.74;146994.69;1726419;82;21042;-60
2022/06/02 19:05:51;;;;;;;8.95;5.12;;;;;;;19.13;90.60;146958.06;1726034;83;21031;-61
2022/06/02 19:15:08;;;;;;;6.47;4.67;;;;;;;18.86;91.05;146893.70;1706813;82;21083;-61
2022/06/02 19:17:55;;;;;;;9.38;4.75;;;;;;;18.81;92.16;146879.83;1705076;84;21526;-61
2022/06/02 19:20:48;;;;;;;11.75;5.20;;;;;;;18.74;92.21;146863.34;1707017;83;21502;-61
2022/06/02 19:23:33;;;;;;;8.30;4.90;;;;;;;18.64;92.39;146839.36;1684410;84;21048;-60
2022/06/02 19:26:25;;;;;;;14.43;6.00;;;;;;;18.45;91.91;146791.44;1719537;82;21483;-60
2022/06/02 19:29:31;;;;;;;7.95;5.22;;;;;;;18.38;92.48;146775.02;1684605;84;21039;-61
2022/06/02 19:32:41;;;;;;;9.88;4.60;;;;;;;18.27;93.52;146745.98;1684408;85;21123;-60
2022/06/02 19:35:14;;;;;;;13.10;5.13;;;;;;;18.19;94.35;146727.06;1738674;82;20977;-60
2022/06/02 19:37:59;;;;;;;8.95;4.60;;;;;;;18.08;95.23;146699.33;1748688;81;21076;-61
2022/06/02 19:40:34;;;;;;;9.20;5.08;;;;;;;17.98;95.68;146676.59;1748393;81;21044;-60
2022/06/02 19:43:12;;;;;;;15.18;6.50;;;;;;;17.89;96.56;146653.94;1768598;81;21015;-60
2022/06/02 19:46:00;;;;;;;8.40;4.97;;;;;;;17.80;98.30;146631.20;1768805;80;21021;-60
2022/06/02 19:48:55;;;;;;;10.75;4.60;;;;;;;17.69;97.70;146603.44;1749532;81;21039;-61
2022/06/02 19:51:33;;;;;;;7.62;5.00;;;;;;;17.63;97.59;146588.27;1717912;82;21056;-60
2022/06/02 19:54:14;;;;;;;20.15;5.95;;;;;;;17.58;98.69;146578.22;1719072;82;21115;-60
2022/06/02 19:56:47;;;;;;;7.37;5.05;;;;;;;17.56;99.40;146573.16;1719421;82;21490;-61
2022/06/02 19:59:19;;;;;;;11.00;4.78;;;;;;;17.51;99.24;146560.55;1727432;81;21076;-60
2022/06/02 20:01:54;;;;;;;8.78;4.30;;;;;;;17.47;99.33;146550.44;1765722;81;21551;-59
2022/06/02 20:04:27;;;;;;;7.30;4.00;;;;;;;17.44;99.77;146542.89;1746443;82;21100;-59
2022/06/02 20:07:32;;;;;;;9.28;4.70;;;;;;;17.41;99.01;146534.08;1748079;82;21017;-60
2022/06/02 20:10:10;;;;;;;8.83;5.12;;;;;;;17.37;98.71;146525.22;1750070;81;21025;-60
2022/06/02 20:12:45;;;;;;;8.50;4.60;;;;;;;17.32;98.36;146512.63;1748653;81;21079;-60
2022/06/02 20:15:27;;;;;;;11.03;4.62;;;;;;;17.29;98.83;146505.06;1748921;81;21071;-60
2022/06/02 20:18:23;;;;;;;9.00;4.05;;;;;;;17.23;98.88;146489.95;1712238;83;21017;-60
2022/06/02 20:21:23;;;;;;;8.75;4.28;;;;;;;17.18;98.65;146477.34;1712024;82;21099;-60
2022/06/02 20:24:15;;;;;;;7.17;4.37;;;;;;;17.16;98.66;146473.55;1711756;82;21074;-59
2022/06/02 20:27:01;;;;;;;6.72;4.10;;;;;;;17.13;98.47;146467.25;1708992;82;21063;-60
2022/06/02 20:29:59;;;;;;;7.12;4.20;;;;;;;17.12;98.65;146463.44;1739851;81;21480;-59
2022/06/02 20:32:52;;;;;;;10.93;4.85;;;;;;;17.07;98.73;146450.84;1748946;82;21029;-59
2022/06/02 20:35:29;;;;;;;9.85;5.05;;;;;;;17.00;98.88;146434.48;1748962;81;21079;-59
2022/06/02 20:38:37;;;;;;;10.25;4.80;;;;;;;16.92;99.44;146414.33;1713102;82;21040;-59
2022/06/02 20:41:31;;;;;;;8.23;4.70;;;;;;;16.88;100.00;146405.47;1708021;84;21523;-59
2022/06/02 20:44:31;;;;;;;10.20;4.58;;;;;;;16.83;100.00;146391.62;1738202;81;21028;-59
2022/06/02 20:47:33;;;;;;;8.68;4.90;;;;;;;16.83;100.00;146391.62;1749092;81;21045;-59
2022/06/02 20:50:26;;;;;;;11.95;5.33;;;;;;;16.80;100.00;146384.06;1713312;83;21080;-59
2022/06/02 20:53:07;;;;;;;8.10;4.87;;;;;;;16.78;100.00;146380.28;1748903;82;21056;-58
2022/06/02 20:55:42;;;;;;;7.03;4.72;;;;;;;16.74;100.00;146370.17;1713113;82;21087;-61
2022/06/02 20:58:15;;;;;;;8.88;4.90;;;;;;;16.71;100.00;146363.88;1709559;84;21085;-59
2022/06/02 21:00:57;;;;;;;9.40;4.87;;;;;;;16.69;100.00;146358.81;1738154;82;21036;-59
2022/06/02 21:03:50;;;;;;;8.03;5.40;;;;;;;16.57;100.00;146328.56;1738243;81;20999;-59
2022/06/02 21:06:21;;;;;;;9.55;5.10;;;;;;;16.57;100.00;146328.56;1738345;81;21478;-59
2022/06/02 21:09:01;;;;;;;9.33;5.27;;;;;;;16.57;100.00;146328.56;1738606;81;20987;-59
2022/06/02 21:11:33;;;;;;;;;;;;;;;16.54;100.00;146321.02;1740759;81;21205;-59
2022/06/02 21:14:08;;;;;;;8.90;5.83;;;;;;;16.51;100.00;146313.42;1738207;81;20100;-58
2022/06/02 21:16:49;;;;;;;8.30;5.22;;;;;;;16.51;100.00;146313.42;1738107;81;21087;-59
2022/06/02 21:19:42;;;;;;;8.00;5.22;;;;;;;16.48;100.00;146307.13;1738068;81;21039;-59
2022/06/02 21:22:15;;;;;;;8.20;5.12;;;;;;;16.48;100.00;146305.87;1738273;81;21549;-59
2022/06/02 21:24:42;;;;;;;9.78;5.97;;;;;;;16.48;100.00;146305.87;1738209;81;21524;-60
2022/06/02 21:27:23;;;;;;;10.03;5.65;;;;;;;16.47;100.00;146304.63;1738049;81;21031;-60
2022/06/02 21:30:06;;;;;;;9.53;6.12;;;;;;;16.47;100.00;146304.63;1747431;81;21550;-59
2022/06/02 21:33:02;;;;;;;11.22;5.97;;;;;;;16.46;100.00;146302.13;1770051;81;21056;-59
2022/06/02 21:35:45;;;;;;;8.40;5.95;;;;;;;16.45;100.00;146298.31;1719166;83;21092;-57
2022/06/02 21:38:46;;;;;;;8.93;6.00;;;;;;;16.46;100.00;146300.81;1707575;82;21095;-59
2022/06/02 21:41:40;;;;;;;17.73;7.30;;;;;;;16.46;100.00;146300.81;1712614;83;21593;-59
2022/06/02 21:44:38;;;;;;;11.65;6.42;;;;;;;16.46;100.00;146300.81;1712562;82;21067;-59
2022/06/02 21:47:19;;;;;;;13.88;7.22;;;;;;;16.45;100.00;146298.31;1734520;81;21517;-59
2022/06/02 21:50:10;;;;;;;11.38;7.70;;;;;;;16.45;100.00;146298.31;1769999;80;21020;-60
2022/06/02 21:52:52;;;;;;;;;;;;;;;16.45;100.00;146298.31;1753186;81;21475;-60
2022/06/02 21:55:39;;;;;;;15.18;7.37;;;;;;;16.44;100.00;146295.81;1769574;80;20097;-59
2022/06/02 21:58:25;;;;;;;14.07;7.78;;;;;;;16.44;100.00;146295.81;1756526;81;20981;-59
2022/06/02 22:01:04;;;;;;;8.95;6.12;;;;;;;16.42;100.00;146292.02;1749105;82;21041;-59
2022/06/02 22:03:41;;;;;;;10.40;5.95;;;;;;;16.43;100.00;146293.27;1713205;84;21525;-59
2022/06/02 22:06:13;;;;;;;12.90;6.10;;;;;;;16.44;100.00;146295.81;1749117;82;20968;-58
2022/06/02 22:08:49;;;;;;;13.90;6.80;;;;;;;16.42;100.00;146292.02;1763771;81;21016;-59
2022/06/02 22:11:44;;;;;;;9.85;6.22;;;;;;;16.45;100.00;146299.56;1769521;81;20997;-59
2022/06/02 22:14:38;;;;;;;10.38;6.97;;;;;;;16.44;100.00;146295.81;1769553;80;21044;-60
2022/06/02 22:17:29;;;;;;;11.10;6.42;;;;;;;16.41;100.00;146288.22;1757819;81;21533;-59
2022/06/02 22:20:23;;;;;;;9.60;6.15;;;;;;;16.41;100.00;146288.22;1734558;82;21056;-57
2022/06/02 22:22:55;;;;;;;11.57;6.10;;;;;;;16.43;100.00;146293.27;1715850;84;21160;-59
2022/06/02 22:25:33;;;;;;;8.03;5.47;;;;;;;16.44;100.00;146295.81;1715242;83;21035;-60
2022/06/02 22:28:33;;;;;;;10.03;5.92;;;;;;;16.45;100.00;146299.56;1756986;80;21005;-59
2022/06/02 22:31:08;;;;;;;9.80;6.37;;;;;;;16.47;100.00;146303.38;1769006;80;21025;-59
2022/06/02 22:34:08;;;;;;;12.90;6.25;;;;;;;16.46;100.00;146302.13;1764301;81;21008;-58
2022/06/02 22:36:46;;;;;;;8.13;5.70;;;;;;;16.46;100.00;146302.13;1748475;81;21087;-59
2022/06/02 22:39:39;;;;;;;10.35;5.10;;;;;;;16.42;100.00;146290.77;1719195;83;21024;-59
2022/06/02 22:42:45;;;;;;;10.25;6.28;;;;;;;16.36;100.00;146275.63;1754427;80;21055;-59
2022/06/02 22:45:32;;;;;;;8.08;5.33;;;;;;;16.33;100.00;146268.06;1754519;80;21032;-59
2022/06/02 22:48:20;;;;;;;7.78;5.70;;;;;;;16.34;100.00;146271.88;1754551;80;21519;-59
2022/06/02 22:51:07;;;;;;;9.75;5.80;;;;;;;16.34;100.00;146271.88;1754440;81;21024;-60
2022/06/02 22:53:58;;;;;;;7.87;5.62;;;;;;;16.31;100.00;146264.33;1716042;83;21051;-59
2022/06/02 22:56:33;;;;;;;10.25;6.10;;;;;;;16.28;100.00;146258.03;1754947;80;21045;-59
2022/06/02 22:59:24;;;;;;;12.47;7.70;;;;;;;16.28;100.00;146258.03;1716266;82;21074;-59
2022/06/02 23:02:06;;;;;;;14.45;7.60;;;;;;;16.26;100.00;146252.97;1715006;82;21031;-59
2022/06/02 23:05:03;;;;;;;9.80;6.45;;;;;;;16.23;100.00;146245.42;1715854;84;21594;-59
2022/06/02 23:07:59;;;;;;;13.95;7.05;;;;;;;16.21;100.00;146239.12;1716306;84;21028;-60
2022/06/02 23:11:04;;;;;;;9.93;7.10;;;;;;;16.15;100.00;146225.23;1754370;81;21208;-59
2022/06/02 23:14:22;;;;;;;15.38;8.63;;;;;;;16.11;100.00;146215.19;1754626;81;21148;-59
2022/06/02 23:17:22;;;;;;;13.00;7.42;;;;;;;16.05;100.00;146200.05;1754174;81;21507;-60
2022/06/02 23:20:20;;;;;;;13.75;7.70;;;;;;;15.86;100.00;146152.22;1754415;82;21044;-58
2022/06/02 23:23:23;;;;;;;17.42;7.40;;;;;;;15.86;100.00;146152.22;1754432;82;21071;-59
2022/06/02 23:25:55;;;;;;;11.28;8.25;;;;;;;15.78;100.00;146134.58;1754983;81;21474;-59
2022/06/02 23:28:54;;;;;;;15.25;7.30;;;;;;;15.69;100.00;146111.89;1752579;80;21506;-60
2022/06/02 23:31:34;;;;;;;14.45;7.50;;;;;;;15.61;100.00;146092.95;1716227;84;21470;-60
2022/06/02 23:34:10;;;;;;;13.70;7.37;;;;;;;15.61;100.00;146092.95;1754679;80;21040;-58
2022/06/02 23:37:00;;;;;;;10.72;7.33;;;;;;;15.61;100.00;146092.95;1716159;84;21094;-60
2022/06/02 23:39:58;;;;;;;12.07;7.85;;;;;;;15.49;100.00;146061.47;1687906;84;21055;-59
2022/06/02 23:46:10;;;;;;;13.90;7.72;;;;;;;15.40;100.00;146040.09;1687906;85;21047;-59
2022/06/02 23:48:55;;;;;;;10.58;7.30;;;;;;;15.35;100.00;146027.50;1751417;81;21060;-59
2022/06/02 23:51:39;;;;;;;11.00;7.75;;;;;;;15.30;100.00;146014.91;1770604;80;21032;-59
2022/06/02 23:54:47;;;;;;;13.05;8.23;;;;;;;15.26;100.00;146006.08;1769021;81;21024;-59
2022/06/02 23:57:43;;;;;;;11.45;7.97;;;;;;;15.23;100.00;145997.28;1755071;80;21149;-58
