Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5064055;28;20450;-70
2022/03/25 00:04:53;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5066009;28;20478;-70
2022/03/25 00:07:21;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5064175;28;20531;-68
2022/03/25 00:09:48;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5070283;28;20468;-68
2022/03/25 00:12:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5060336;28;20531;-68
2022/03/25 00:14:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5065306;28;20888;-68
2022/03/25 00:17:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5072398;28;20449;-66
2022/03/25 00:19:35;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5070343;28;20535;-68
2022/03/25 00:22:01;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5071407;28;20449;-68
2022/03/25 00:24:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055828;28;20512;-68
2022/03/25 00:26:56;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5051942;28;20450;-70
2022/03/25 00:29:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5063617;28;20449;-70
2022/03/25 00:31:49;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5071356;28;20445;-70
2022/03/25 00:34:16;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5057343;28;20451;-70
2022/03/25 00:36:43;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5050722;28;21067;-70
2022/03/25 00:39:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5060853;28;20477;-70
2022/03/25 00:41:37;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5070990;28;20963;-71
2022/03/25 00:44:06;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5064146;28;20441;-70
2022/03/25 00:46:33;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5050805;28;20509;-70
2022/03/25 00:49:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5058048;28;20449;-70
2022/03/25 00:51:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5049720;28;20446;-68
2022/03/25 00:53:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5054731;28;20501;-68
2022/03/25 00:56:21;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5071398;28;20474;-68
2022/03/25 00:58:49;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5062183;28;20450;-68
2022/03/25 01:01:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5051079;28;20985;-68
2022/03/25 01:03:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052901;28;20475;-68
2022/03/25 01:06:10;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053839;28;20557;-68
2022/03/25 01:08:36;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5062833;28;20502;-68
2022/03/25 01:11:04;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5073134;28;20445;-67
2022/03/25 01:13:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5056028;28;20449;-68
2022/03/25 01:16:02;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5070289;28;20519;-67
2022/03/25 01:18:28;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5067987;28;20457;-68
2022/03/25 01:20:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055587;28;20474;-68
2022/03/25 01:23:22;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5058994;28;20870;-67
2022/03/25 01:25:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5055447;28;20470;-68
2022/03/25 01:28:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5058932;28;20476;-67
2022/03/25 01:30:42;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5072391;28;20979;-67
2022/03/25 01:33:10;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5070155;28;20465;-66
2022/03/25 01:35:37;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5063373;28;20531;-67
2022/03/25 01:38:04;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5058976;28;20446;-67
2022/03/25 01:40:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5054499;28;20486;-67
2022/03/25 01:42:58;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5056316;28;20442;-68
2022/03/25 01:45:31;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5057518;28;20501;-67
2022/03/25 01:47:58;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5066701;28;20495;-67
2022/03/25 01:50:27;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5072136;28;20515;-67
2022/03/25 01:52:54;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5073303;28;20499;-69
2022/03/25 01:55:26;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5053353;28;20882;-70
2022/03/25 01:57:55;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5053860;28;20478;-70
2022/03/25 02:00:23;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5071962;28;20482;-68
2022/03/25 02:02:50;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5064551;28;20458;-69
2022/03/25 02:05:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5071734;28;20488;-70
2022/03/25 02:07:46;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5073591;28;20449;-68
2022/03/25 02:10:14;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5072851;28;20449;-67
2022/03/25 02:12:42;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5041258;28;20453;-67
2022/03/25 02:15:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5053558;28;20469;-68
2022/03/25 02:17:37;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5054271;28;20446;-65
2022/03/25 02:20:08;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5053206;28;20564;-67
2022/03/25 02:22:36;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5054241;28;20447;-68
2022/03/25 02:25:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5070410;28;20477;-68
2022/03/25 02:27:37;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5071785;28;20986;-68
2022/03/25 02:30:06;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5071319;28;20452;-65
2022/03/25 02:32:33;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5051908;28;20450;-68
2022/03/25 02:35:00;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5068985;28;20568;-68
2022/03/25 02:37:26;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5071301;28;20941;-69
2022/03/25 02:39:55;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5072812;28;20473;-67
2022/03/25 02:42:21;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5059021;28;20458;-67
2022/03/25 02:44:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5057230;28;20466;-67
2022/03/25 02:47:15;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5054408;28;20456;-67
2022/03/25 02:49:42;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5052888;28;20946;-67
2022/03/25 02:52:08;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5061406;28;20874;-68
2022/03/25 02:54:35;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5072746;28;20453;-68
2022/03/25 02:57:03;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5071884;28;20499;-68
2022/03/25 02:59:30;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5081815;28;20876;-68
2022/03/25 03:01:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5067129;28;20504;-68
2022/03/25 03:04:24;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5069832;28;20532;-67
2022/03/25 03:06:50;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5069903;28;20442;-68
2022/03/25 03:09:17;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5052591;28;20958;-67
2022/03/25 03:11:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5053079;28;20939;-68
2022/03/25 03:14:12;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5061947;28;20950;-68
2022/03/25 03:16:39;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5069943;28;20514;-67
2022/03/25 03:19:06;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5055751;28;20477;-66
2022/03/25 03:21:32;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5051946;28;20535;-67
2022/03/25 03:23:59;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5061379;28;20448;-68
2022/03/25 03:26:26;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5071398;28;20475;-67
2022/03/25 03:28:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5052792;28;20446;-68
2022/03/25 03:31:21;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5051598;28;20520;-68
2022/03/25 03:33:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5063114;28;20453;-68
2022/03/25 03:36:14;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5072032;28;20481;-68
2022/03/25 03:38:41;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5054820;28;20451;-68
2022/03/25 03:41:08;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5051436;28;21047;-68
2022/03/25 03:43:34;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5060177;28;20445;-68
2022/03/25 03:46:01;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5071736;28;20461;-66
2022/03/25 03:48:29;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5057790;28;20447;-67
2022/03/25 03:50:56;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5051686;28;20450;-67
2022/03/25 03:53:22;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053271;28;20458;-68
2022/03/25 03:55:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5052116;28;20469;-68
2022/03/25 03:58:15;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5067333;28;20441;-68
2022/03/25 04:00:42;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5067234;28;20474;-68
2022/03/25 04:03:09;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5066963;28;20441;-70
2022/03/25 04:05:37;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5069628;28;20835;-70
2022/03/25 04:08:05;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5063601;28;20478;-71
2022/03/25 04:10:31;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5068453;28;20441;-69
2022/03/25 04:12:58;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5055819;28;20860;-70
2022/03/25 04:15:25;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5071047;28;20465;-70
2022/03/25 04:17:51;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5068750;28;20438;-70
2022/03/25 04:20:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5052360;28;21340;-67
2022/03/25 04:22:47;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5036946;28;20494;-68
2022/03/25 04:25:14;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053083;28;20466;-70
2022/03/25 04:27:51;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053516;28;20446;-70
2022/03/25 04:30:20;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053981;28;20495;-69
2022/03/25 04:32:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5036875;28;20523;-70
2022/03/25 04:35:13;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053428;28;20523;-70
2022/03/25 04:37:41;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053324;28;20451;-70
2022/03/25 04:40:11;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5061323;28;20454;-68
2022/03/25 04:42:38;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056778;28;20456;-70
2022/03/25 04:45:06;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5061383;28;20527;-70
2022/03/25 04:47:33;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054762;28;20476;-70
2022/03/25 04:49:59;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5063281;28;20445;-70
2022/03/25 04:52:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5074926;28;20495;-70
2022/03/25 04:54:52;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048986;28;20462;-70
2022/03/25 04:57:21;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5035171;28;20451;-70
2022/03/25 04:59:48;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5064011;28;20450;-70
2022/03/25 05:02:15;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5054431;28;20478;-70
2022/03/25 05:04:41;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5058301;28;20446;-69
2022/03/25 05:07:14;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5074280;28;20449;-69
2022/03/25 05:09:40;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5060357;28;20966;-70
2022/03/25 05:12:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054483;28;20499;-70
2022/03/25 05:14:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5060549;28;20446;-70
2022/03/25 05:17:03;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055610;28;20446;-70
2022/03/25 05:19:30;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5065242;28;20449;-71
2022/03/25 05:21:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5074124;28;20530;-70
2022/03/25 05:24:23;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5066821;28;20457;-68
2022/03/25 05:26:50;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5072201;28;20453;-70
2022/03/25 05:29:16;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5063704;28;20469;-70
2022/03/25 05:31:45;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055155;28;20447;-70
2022/03/25 05:34:12;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5058974;28;20550;-69
2022/03/25 05:36:39;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056250;28;20869;-70
2022/03/25 05:39:06;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5063487;28;20448;-70
2022/03/25 05:41:33;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5059548;28;20478;-70
2022/03/25 05:44:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5059190;28;20454;-70
2022/03/25 05:46:27;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055139;28;20516;-70
2022/03/25 05:48:55;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5070471;28;20453;-70
2022/03/25 05:51:22;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5063547;28;20450;-70
2022/03/25 05:53:49;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5059183;28;20446;-70
2022/03/25 05:56:15;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5062297;28;20981;-69
2022/03/25 05:58:42;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5068744;28;20480;-70
2022/03/25 06:01:09;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5058249;28;20473;-70
2022/03/25 06:03:35;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5071219;28;20442;-67
2022/03/25 06:06:06;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5056125;28;20496;-66
2022/03/25 06:08:33;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034077;28;20447;-68
2022/03/25 06:11:00;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5040007;28;20450;-67
2022/03/25 06:13:27;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5056432;28;20850;-68
2022/03/25 06:15:54;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5056049;28;20822;-66
2022/03/25 06:18:21;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5065571;28;20511;-67
2022/03/25 06:20:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053364;28;20442;-68
2022/03/25 06:23:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5071996;28;20453;-67
2022/03/25 06:25:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5056673;28;20528;-66
2022/03/25 06:28:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5054501;28;20458;-67
2022/03/25 06:30:39;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053888;28;20471;-68
2022/03/25 06:33:09;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5070798;28;20942;-70
2022/03/25 06:35:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5047733;28;20482;-70
2022/03/25 06:38:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5066916;28;20449;-69
2022/03/25 06:40:32;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5064563;28;20477;-70
2022/03/25 06:42:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5068274;28;20477;-70
2022/03/25 06:45:27;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5045614;28;20562;-70
2022/03/25 06:47:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052608;28;20443;-71
2022/03/25 06:50:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5072878;28;20471;-70
2022/03/25 06:52:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5074409;28;20441;-70
2022/03/25 06:55:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5062849;28;20474;-71
2022/03/25 06:57:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053911;28;20438;-71
2022/03/25 07:00:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053641;28;21051;-69
2022/03/25 07:02:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052149;28;20474;-70
2022/03/25 07:05:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052197;28;20473;-70
2022/03/25 07:07:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052334;28;21041;-71
2022/03/25 07:10:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052122;28;20500;-70
2022/03/25 07:12:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052513;28;20942;-68
2022/03/25 07:15:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052406;28;20523;-67
2022/03/25 07:17:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052328;28;20525;-67
2022/03/25 07:19:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052246;28;20453;-67
2022/03/25 07:22:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051872;28;20478;-67
2022/03/25 07:24:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052344;28;20477;-68
2022/03/25 07:27:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053041;28;20446;-68
2022/03/25 07:29:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053109;28;20874;-68
2022/03/25 07:32:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052836;28;20504;-68
2022/03/25 07:34:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052549;28;20545;-67
2022/03/25 07:37:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052509;28;20521;-71
2022/03/25 07:39:34;;;;;;;1999.90;999.90;;;10.50;99.20;;;;;;5052002;28;20442;-70
2022/03/25 07:42:00;;;;;;;1999.90;999.90;;;10.60;99.20;;;;;;5051938;28;20490;-70
2022/03/25 07:44:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051962;28;20447;-71
2022/03/25 07:46:54;;;;;;;1999.90;999.90;;;10.80;99.50;;;;;;5051970;28;20450;-70
2022/03/25 07:49:22;;;;;;;1999.90;999.90;;;10.80;99.40;;;;;;5052274;28;20507;-70
2022/03/25 07:51:49;;;;;;;1999.90;999.90;;;11.00;99.20;;;;;;5052188;28;20468;-70
2022/03/25 07:54:16;;;;;;;1999.90;999.90;;;11.30;99.10;;;;;;5051727;28;20946;-70
2022/03/25 07:56:42;;;;;;;1999.90;999.90;;;11.40;99.50;;;;;;5052338;28;20470;-70
2022/03/25 07:59:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052293;28;20507;-71
2022/03/25 08:01:36;;;;;;;1999.90;999.90;;;11.70;99.60;;;;;;5051802;28;20481;-70
2022/03/25 08:04:02;;;;;;;1999.90;999.90;;;11.80;99.80;;;;;;5052267;28;20466;-70
2022/03/25 08:06:30;;;;;;;1999.90;999.90;;;12.00;98.60;;;;;;5052372;28;20497;-70
2022/03/25 08:08:59;;;;;;;1999.90;999.90;;;12.10;98.10;;;;;;5052103;28;20927;-71
2022/03/25 08:11:25;;;;;;;1999.90;999.90;;;12.30;98.40;;;;;;5051709;28;20456;-70
2022/03/25 08:13:52;;;;;;;1999.90;999.90;;;12.40;97.70;;;;;;5051740;28;20492;-71
2022/03/25 08:16:19;;;;;;;1999.90;999.90;;;12.40;98.30;;;;;;5055533;28;20996;-70
2022/03/25 08:18:46;;;;;;;1999.90;999.90;;;12.60;98.30;;;;;;5056027;28;20453;-71
2022/03/25 08:21:13;;;;;;;1999.90;999.90;;;12.80;98.00;;;;;;5055282;28;21052;-70
2022/03/25 08:29:10;;;;;;;1999.90;999.90;;;13.50;94.10;;;;;;5035407;28;20411;-70
2022/03/25 08:31:37;;;;;;;1999.90;999.90;;;13.70;90.20;;;;;;5035519;28;20450;-71
2022/03/25 08:34:07;;;;;;;1999.90;999.90;;;13.50;90.00;;;;;;5038205;28;20493;-70
2022/03/25 08:36:34;;;;;;;1999.90;999.90;;;13.60;90.10;;;;;;5054802;28;20548;-70
2022/03/25 08:39:03;;;;;;;1999.90;999.90;;;13.20;90.90;;;;;;5055655;28;20859;-71
2022/03/25 08:41:29;;;;;;;1999.90;999.90;;;13.30;90.80;;;;;;5054789;28;20450;-70
2022/03/25 08:43:56;;;;;;;1999.90;999.90;;;13.70;90.50;;;;;;5054742;28;20935;-70
2022/03/25 08:46:23;;;;;;;1999.90;999.90;;;13.90;91.10;;;;;;5055240;28;20492;-70
2022/03/25 08:48:49;;;;;;;1999.90;999.90;;;14.10;90.80;;;;;;5054566;28;20455;-70
2022/03/25 08:51:17;;;;;;;1999.90;999.90;;;14.20;90.00;;;;;;5050689;28;20500;-71
2022/03/25 08:53:45;;;;;;;1999.90;999.90;;;14.00;88.50;;;;;;5054795;28;20450;-71
2022/03/25 08:56:13;;;;;;;1999.90;999.90;;;14.30;88.80;;;;;;5051052;28;20481;-67
2022/03/25 08:58:41;;;;;;;1999.90;999.90;;;14.70;87.10;;;;;;5056125;28;20542;-65
2022/03/25 09:01:08;;;;;;;1999.90;999.90;;;15.00;86.50;;;;;;5057700;28;20464;-68
2022/03/25 09:03:35;;;;;;;1999.90;999.90;;;14.90;81.50;;;;;;5053626;28;20481;-67
2022/03/25 09:06:01;;;;;;;1999.90;999.90;;;15.00;79.60;;;;;;5054647;28;20536;-68
2022/03/25 09:08:28;;;;;;;1999.90;999.90;;;15.10;78.20;;;;;;5072330;28;20445;-68
2022/03/25 09:10:55;;;;;;;1999.90;999.90;;;15.40;79.90;;;;;;5074515;28;21007;-68
2022/03/25 09:13:23;;;;;;;1999.90;999.90;;;15.70;77.40;;;;;;5074839;28;20499;-69
2022/03/25 09:15:50;;;;;;;1999.90;999.90;;;15.80;77.70;;;;;;5074889;28;20523;-68
2022/03/25 09:18:17;;;;;;;1999.90;999.90;;;15.60;78.10;;;;;;5054787;28;20454;-68
2022/03/25 09:20:44;;;;;;;1999.90;999.90;;;15.60;78.80;;;;;;5072783;28;20445;-68
2022/03/25 09:23:11;;;;;;;1999.90;999.90;;;15.90;77.60;;;;;;5063769;28;21010;-68
2022/03/25 09:25:37;;;;;;;1999.90;999.90;;;15.70;78.20;;;;;;5063645;28;20504;-69
2022/03/25 09:28:05;;;;;;;1999.90;999.90;;;15.70;77.40;;;;;;5070437;28;20446;-68
2022/03/25 09:30:34;;;;;;;1999.90;999.90;;;15.60;78.80;;;;;;5074131;28;20477;-68
2022/03/25 09:33:00;;;;;;;1999.90;999.90;;;16.00;77.00;;;;;;5061295;28;20447;-68
2022/03/25 09:35:27;;;;;;;1999.90;999.90;;;15.80;76.10;;;;;;5053971;28;20474;-68
2022/03/25 09:37:54;;;;;;;1999.90;999.90;;;15.80;77.40;;;;;;5053362;28;20450;-68
2022/03/25 09:40:22;;;;;;;1999.90;999.90;;;15.60;78.40;;;;;;5054070;28;20443;-68
2022/03/25 09:42:50;;;;;;;1999.90;999.90;;;15.40;77.90;;;;;;5053699;28;20478;-67
2022/03/25 09:45:18;;;;;;;1999.90;999.90;;;15.70;80.40;;;;;;5057897;28;20465;-68
2022/03/25 09:47:48;;;;;;;1999.90;999.90;;;16.10;80.10;;;;;;5074900;28;20817;-71
2022/03/25 09:50:17;;;;;;;1999.90;999.90;;;16.30;78.10;;;;;;5074560;28;20441;-67
2022/03/25 09:52:45;;;;;;;1999.90;999.90;;;16.50;75.30;;;;;;5074278;28;20448;-69
2022/03/25 09:55:13;;;;;;;1999.90;999.90;;;16.30;77.00;;;;;;5061056;28;20523;-68
2022/03/25 09:57:40;;;;;;;1999.90;999.90;;;16.20;77.80;;;;;;5055014;28;20447;-68
2022/03/25 10:00:08;;;;;;;1999.90;999.90;;;16.40;78.30;;;;;;5055385;28;20943;-67
2022/03/25 10:02:35;;;;;;;1999.90;999.90;;;16.50;76.50;;;;;;5053582;28;20482;-70
2022/03/25 10:05:13;;;;;;;1999.90;999.90;;;16.20;76.20;;;;;;5053211;28;21010;-70
2022/03/25 10:07:45;;;;;;;1999.90;999.90;;;16.20;76.40;;;;;;5053386;28;20455;-70
2022/03/25 10:10:14;;;;;;;1999.90;999.90;;;16.00;78.40;;;;;;5053406;28;20460;-69
2022/03/25 10:12:42;;;;;;;1999.90;999.90;;;15.90;78.40;;;;;;5053682;28;20438;-70
2022/03/25 10:15:15;;;;;;;1999.90;999.90;;;15.70;78.90;;;;;;5053376;28;20462;-71
2022/03/25 10:17:53;;;;;;;1999.90;999.90;;;16.00;79.70;;;;;;5053367;28;20496;-70
2022/03/25 10:20:23;;;;;;;1999.90;999.90;;;16.10;78.50;;;;;;5053105;28;20493;-69
2022/03/25 10:23:01;;;;;;;1999.90;999.90;;;16.10;77.90;;;;;;5053189;28;21039;-70
2022/03/25 10:25:37;;;;;;;1999.90;999.90;;;16.30;79.10;;;;;;5053203;28;20489;-70
2022/03/25 10:28:05;;;;;;;1999.90;999.90;;;16.50;79.00;;;;;;5053685;28;20454;-71
2022/03/25 10:30:37;;;;;;;1999.90;999.90;;;16.70;78.70;;;;;;5053494;28;20472;-70
2022/03/25 10:33:09;;;;;;;1999.90;999.90;;;16.80;79.40;;;;;;5053411;28;20449;-70
2022/03/25 10:35:52;;;;;;;1999.90;999.90;;;16.60;78.00;;;;;;5052428;28;20568;-70
2022/03/25 10:38:20;;;;;;;1999.90;999.90;;;16.30;79.80;;;;;;5052266;28;20442;-70
2022/03/25 10:40:50;;;;;;;1999.90;999.90;;;16.50;81.50;;;;;;5052907;28;20511;-70
2022/03/25 10:43:17;;;;;;;1999.90;999.90;;;16.70;79.70;;;;;;5053489;28;20485;-71
2022/03/25 10:45:45;;;;;;;1999.90;999.90;;;17.00;79.20;;;;;;5053635;28;21006;-71
2022/03/25 10:48:13;;;;;;;1999.90;999.90;;;17.10;78.90;;;;;;5053472;28;20497;-71
2022/03/25 10:53:34;;;;;;;1999.90;999.90;;;16.90;77.20;;;;;;5090055;28;21092;-67
2022/03/25 10:56:03;;;;;;;1999.90;999.90;;;16.50;78.80;;;;;;5088845;28;20526;-70
2022/03/25 10:58:30;;;;;;;1999.90;999.90;;;16.50;78.20;;;;;;5089097;28;20459;-72
2022/03/25 11:00:58;;;;;;;1999.90;999.90;;;16.70;78.90;;;;;;5082489;28;20441;-71
2022/03/25 11:03:25;;;;;;;1999.90;999.90;;;16.90;79.20;;;;;;5069627;28;20441;-70
2022/03/25 11:05:53;;;;;;;1999.90;999.90;;;17.10;78.60;;;;;;5070386;28;20470;-70
2022/03/25 11:08:19;;;;;;;1999.90;999.90;;;16.90;77.30;;;;;;5069367;28;20450;-71
2022/03/25 11:10:48;;;;;;;1999.90;999.90;;;17.20;79.60;;;;;;5070028;28;20520;-71
2022/03/25 11:13:14;;;;;;;1999.90;999.90;;;17.40;79.20;;;;;;5069408;28;21095;-70
2022/03/25 11:15:41;;;;;;;1999.90;999.90;;;17.30;77.60;;;;;;5080585;28;20469;-68
2022/03/25 11:18:08;;;;;;;1999.90;999.90;;;17.20;77.80;;;;;;5088739;28;20834;-70
2022/03/25 11:20:35;;;;;;;1999.90;999.90;;;17.10;78.40;;;;;;5089053;28;20463;-70
2022/03/25 11:23:09;;;;;;;1999.90;999.90;;;17.20;79.20;;;;;;5089315;28;20495;-70
2022/03/25 11:25:41;;;;;;;1999.90;999.90;;;17.10;79.70;;;;;;5077180;28;20473;-70
2022/03/25 11:28:13;;;;;;;1999.90;999.90;;;17.20;80.00;;;;;;5069492;28;20503;-71
2022/03/25 11:30:40;;;;;;;1999.90;999.90;;;17.50;79.00;;;;;;5068914;28;20442;-70
2022/03/25 11:33:08;;;;;;;1999.90;999.90;;;17.10;78.60;;;;;;5068676;28;20477;-70
2022/03/25 11:35:37;;;;;;;1999.90;999.90;;;17.00;77.90;;;;;;5098959;22;20521;-75
2022/03/25 11:38:22;;;;;;;1999.90;999.90;;;16.70;79.40;;;;;;5059214;28;20473;-75
2022/03/25 11:40:52;;;;;;;1999.90;999.90;;;16.90;80.80;;;;;;5050151;28;20430;-75
2022/03/25 11:43:23;;;;;;;1999.90;999.90;;;17.20;81.50;;;;;;5050643;28;20442;-75
2022/03/25 11:46:06;;;;;;;1999.90;999.90;;;17.20;80.30;;;;;;5063915;28;20488;-75
2022/03/25 11:48:41;;;;;;;1999.90;999.90;;;17.20;81.30;;;;;;5069783;28;20456;-75
2022/03/25 11:51:31;;;;;;;1999.90;999.90;;;17.20;79.70;;;;;;5069430;28;20445;-75
2022/03/25 11:53:58;;;;;;;1999.90;999.90;;;17.30;79.40;;;;;;5069889;28;20449;-76
2022/03/25 11:56:24;;;;;;;1999.90;999.90;;;17.40;79.70;;;;;;5069211;28;20881;-75
2022/03/25 11:59:01;;;;;;;1999.90;999.90;;;17.40;80.40;;;;;;5069727;28;20446;-74
2022/03/25 12:01:30;;;;;;;1999.90;999.90;;;17.50;82.00;;;;;;5069071;28;20472;-76
2022/03/25 12:03:58;;;;;;;1999.90;999.90;;;17.50;80.60;;;;;;5061317;28;20450;-75
2022/03/25 12:06:26;;;;;;;1999.90;999.90;;;17.20;81.00;;;;;;5056082;28;21001;-74
2022/03/25 12:08:58;;;;;;;1999.90;999.90;;;17.00;80.60;;;;;;5055463;28;20454;-73
2022/03/25 12:11:50;;;;;;;1999.90;999.90;;;16.80;81.60;;;;;;5054786;28;20962;-75
2022/03/25 12:14:18;;;;;;;1999.90;999.90;;;16.80;82.30;;;;;;5045185;28;20455;-74
2022/03/25 12:17:06;;;;;;;1999.90;999.90;;;16.80;82.20;;;;;;5056225;28;20906;-75