Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:57;;;;;;;3.80;2.53;;;;;;;;;;5074323;28;20481;-80
2021/08/16 00:04:25;;;;;;;8.37;2.90;;;;;;;;;;5071464;28;20458;-83
2021/08/16 00:06:52;;;;;;;5.40;3.43;;;;;;;;;;5074190;28;20490;-82
2021/08/16 00:09:19;;;;;;;3.17;2.87;;;;;;;;;;5074608;28;20436;-82
2021/08/16 00:11:46;;;;;;;6.73;3.70;;;;;;;;;;5074170;28;20443;-84
2021/08/16 00:14:13;;;;;;;9.63;3.40;;;;;;;;;;5074113;28;20450;-77
2021/08/16 00:16:41;;;;;;;7.10;3.93;;;;;;;;;;5073382;28;20444;-82
2021/08/16 00:19:09;;;;;;;7.83;4.23;;;;;;;;;;5073500;28;20476;-81
2021/08/16 00:21:36;;;;;;;3.97;3.43;;;;;;;;;;5073699;28;20443;-83
2021/08/16 00:24:04;;;;;;;5.10;2.83;;;;;;;;;;5073581;28;20443;-79
2021/08/16 00:26:31;;;;;;;6.50;3.00;;;;;;;;;;5074139;28;20487;-81
2021/08/16 00:28:59;;;;;;;4.13;3.37;;;;;;;;;;5073710;28;20437;-83
2021/08/16 00:31:27;;;;;;;4.67;3.77;;;;;;;;;;5074133;28;20441;-79
2021/08/16 00:33:54;;;;;;;7.23;3.27;;;;;;;;;;5072332;28;20445;-78
2021/08/16 00:36:23;;;;;;;8.00;4.03;;;;;;;;;;5073831;28;20455;-81
2021/08/16 00:38:50;;;;;;;6.30;3.43;;;;;;;;;;5075498;28;20449;-81
2021/08/16 00:41:18;;;;;;;6.40;3.67;;;;;;;;;;5074314;28;20437;-83
2021/08/16 00:43:46;;;;;;;5.37;3.80;;;;;;;;;;5074073;28;20429;-80
2021/08/16 00:46:13;;;;;;;3.90;3.50;;;;;;;;;;5073823;28;20495;-81
2021/08/16 00:48:42;;;;;;;6.63;3.80;;;;;;;;;;5073919;28;20497;-80
2021/08/16 00:51:09;;;;;;;4.00;3.50;;;;;;;;;;5073409;28;20432;-81
2021/08/16 00:53:38;;;;;;;6.73;3.10;;;;;;;;;;5073244;28;20452;-80
2021/08/16 00:56:06;;;;;;;5.80;3.37;;;;;;;;;;5074364;28;20449;-78
2021/08/16 00:58:33;;;;;;;5.30;3.57;;;;;;;;;;5073210;28;20534;-80
2021/08/16 01:01:01;;;;;;;4.10;3.40;;;;;;;;;;5075847;28;20787;-80
2021/08/16 01:03:29;;;;;;;4.03;3.63;;;;;;;;;;5077131;28;20926;-80
2021/08/16 01:05:56;;;;;;;7.60;4.60;;;;;;;;;;5075037;28;20497;-80
2021/08/16 01:08:23;;;;;;;5.40;4.00;;;;;;;;;;5077628;28;20795;-81
2021/08/16 01:10:52;;;;;;;5.87;5.23;;;;;;;;;;5077639;28;20444;-80
2021/08/16 01:13:20;;;;;;;5.93;4.77;;;;;;;;;;5077421;28;20447;-80
2021/08/16 01:15:54;;;;;;;9.93;5.07;;;;;;;;;;5076956;28;20935;-80
2021/08/16 01:18:21;;;;;;;6.40;4.73;;;;;;;;;;5076547;28;20838;-78
2021/08/16 01:20:48;;;;;;;5.57;4.97;;;;;;;;;;5077157;28;20436;-80
2021/08/16 01:23:15;;;;;;;5.30;4.80;;;;;;;;;;5077456;28;20443;-75
2021/08/16 01:25:47;;;;;;;6.97;6.00;;;;;;;;;;5076929;28;20495;-79
2021/08/16 01:28:15;;;;;;;8.50;5.50;;;;;;;;;;5076962;28;20433;-82
2021/08/16 01:30:43;;;;;;;7.07;5.90;;;;;;;;;;5076707;28;20460;-81
2021/08/16 01:33:10;;;;;;;9.83;6.13;;;;;;;;;;5077088;28;20441;-79
2021/08/16 01:35:37;;;;;;;6.10;5.50;;;;;;;;;;5075520;28;20814;-78
2021/08/16 01:38:04;;;;;;;8.50;5.70;;;;;;;;;;5076539;28;20941;-78
2021/08/16 01:40:32;;;;;;;13.10;7.20;;;;;;;;;;5076769;28;20450;-79
2021/08/16 01:42:59;;;;;;;8.53;5.93;;;;;;;;;;5076567;28;20912;-79
2021/08/16 01:45:27;;;;;;;9.67;6.30;;;;;;;;;;5076368;28;20452;-79
2021/08/16 01:47:54;;;;;;;5.93;5.33;;;;;;;;;;5076912;28;20444;-78
2021/08/16 01:50:22;;;;;;;7.60;5.97;;;;;;;;;;5076529;28;20443;-83
2021/08/16 01:52:49;;;;;;;10.10;6.37;;;;;;;;;;5076952;28;20437;-77
2021/08/16 01:55:16;;;;;;;9.80;5.80;;;;;;;;;;5076218;28;20441;-80
2021/08/16 01:57:44;;;;;;;6.30;5.60;;;;;;;;;;5076711;28;20436;-79
2021/08/16 02:00:11;;;;;;;6.80;5.40;;;;;;;;;;5076485;28;20441;-81
2021/08/16 02:02:40;;;;;;;7.63;5.97;;;;;;;;;;5076482;28;20528;-76
2021/08/16 02:05:07;;;;;;;7.60;5.03;;;;;;;;;;5074305;28;20797;-80
2021/08/16 02:07:34;;;;;;;5.70;4.90;;;;;;;;;;5076338;28;20480;-79
2021/08/16 02:10:02;;;;;;;5.93;5.40;;;;;;;;;;5077153;28;20436;-77
2021/08/16 02:12:29;;;;;;;10.60;5.37;;;;;;;;;;5076483;28;20445;-79
2021/08/16 02:14:56;;;;;;;5.67;5.07;;;;;;;;;;5075225;28;20436;-80
2021/08/16 02:17:23;;;;;;;11.50;6.30;;;;;;;;;;5074291;28;20457;-79
2021/08/16 02:19:52;;;;;;;10.37;6.00;;;;;;;;;;5075743;28;20433;-79
2021/08/16 02:22:20;;;;;;;12.07;7.00;;;;;;;;;;5076185;28;20849;-78
2021/08/16 02:24:47;;;;;;;7.33;6.13;;;;;;;;;;5076175;28;20448;-80
2021/08/16 02:27:14;;;;;;;7.70;5.27;;;;;;;;;;5076012;28;20484;-79
2021/08/16 02:29:42;;;;;;;12.90;7.00;;;;;;;;;;5075785;28;20446;-79
2021/08/16 02:32:09;;;;;;;11.40;8.00;;;;;;;;;;5076026;28;20488;-81
2021/08/16 02:34:36;;;;;;;10.10;6.53;;;;;;;;;;5074736;28;20442;-79
2021/08/16 02:37:05;;;;;;;12.47;6.93;;;;;;;;;;5075986;28;20448;-80
2021/08/16 02:39:32;;;;;;;8.80;6.20;;;;;;;;;;5076236;28;20446;-82
2021/08/16 02:42:00;;;;;;;13.00;6.70;;;;;;;;;;5075861;28;20782;-78
2021/08/16 02:44:27;;;;;;;6.37;4.80;;;;;;;;;;5075586;28;20473;-79
2021/08/16 02:46:56;;;;;;;12.20;6.53;;;;;;;;;;5075673;28;20482;-79
2021/08/16 02:49:23;;;;;;;11.30;6.50;;;;;;;;;;5075871;28;20460;-79
2021/08/16 02:51:50;;;;;;;8.13;4.40;;;;;;;;;;5076113;28;20444;-75
2021/08/16 02:54:19;;;;;;;14.27;6.13;;;;;;;;;;5075290;28;20833;-78
2021/08/16 02:56:46;;;;;;;12.73;7.43;;;;;;;;;;5075347;28;20444;-78
2021/08/16 02:59:13;;;;;;;10.43;5.43;;;;;;;;;;5075799;28;20443;-77
2021/08/16 03:01:40;;;;;;;12.00;6.20;;;;;;;;;;5076034;28;20533;-76
2021/08/16 03:04:07;;;;;;;8.90;5.33;;;;;;;;;;5075594;28;20436;-79
2021/08/16 03:06:35;;;;;;;9.53;5.40;;;;;;;;;;5073391;28;20480;-78
2021/08/16 03:09:02;;;;;;;10.67;5.60;;;;;;;;;;5075624;28;20532;-83
2021/08/16 03:11:30;;;;;;;9.23;5.13;;;;;;;;;;5074996;28;20440;-78
2021/08/16 03:13:57;;;;;;;8.37;5.60;;;;;;;;;;5074918;28;20451;-79
2021/08/16 03:16:25;;;;;;;11.17;5.90;;;;;;;;;;5074934;28;20448;-77
2021/08/16 03:18:52;;;;;;;6.43;4.17;;;;;;;;;;5074885;28;20828;-79
2021/08/16 03:21:19;;;;;;;12.67;5.73;;;;;;;;;;5075044;28;20452;-78
2021/08/16 03:23:46;;;;;;;12.03;6.07;;;;;;;;;;5074499;28;20523;-76
2021/08/16 03:26:13;;;;;;;9.10;5.50;;;;;;;;;;5074788;28;20487;-75
2021/08/16 03:28:42;;;;;;;6.10;4.60;;;;;;;;;;5074898;28;20527;-78
2021/08/16 03:31:09;;;;;;;7.50;4.57;;;;;;;;;;5074231;28;21039;-74
2021/08/16 03:33:36;;;;;;;13.67;4.97;;;;;;;;;;5074780;28;20440;-79
2021/08/16 03:36:04;;;;;;;11.40;5.27;;;;;;;;;;5072623;28;20448;-77
2021/08/16 03:38:31;;;;;;;8.77;4.30;;;;;;;;;;5074157;28;20449;-76
2021/08/16 03:40:59;;;;;;;13.10;4.63;;;;;;;;;;5074204;28;20957;-75
2021/08/16 03:43:26;;;;;;;6.53;4.70;;;;;;;;;;5074266;28;20443;-77
2021/08/16 03:45:54;;;;;;;11.73;4.53;;;;;;;;;;5074601;28;20440;-79
2021/08/16 03:48:22;;;;;;;11.77;5.07;;;;;;;;;;5074198;28;20452;-80
2021/08/16 03:50:49;;;;;;;10.60;5.30;;;;;;;;;;5074436;28;20441;-76
2021/08/16 03:53:17;;;;;;;16.07;4.80;;;;;;;;;;5074387;28;20452;-80
2021/08/16 03:55:44;;;;;;;13.83;5.33;;;;;;;;;;5073725;28;20447;-79
2021/08/16 03:58:11;;;;;;;17.10;5.20;;;;;;;;;;5074216;28;20449;-79
2021/08/16 04:00:39;;;;;;;9.57;4.70;;;;;;;;;;5074355;28;20441;-80
2021/08/16 04:03:07;;;;;;;11.67;5.80;;;;;;;;;;5074010;28;20480;-80
2021/08/16 04:05:34;;;;;;;10.63;6.27;;;;;;;;;;5072018;28;20452;-79
2021/08/16 04:08:02;;;;;;;17.73;6.00;;;;;;;;;;5073598;28;20590;-81
2021/08/16 04:10:29;;;;;;;8.57;5.57;;;;;;;;;;5074360;28;20793;-81
2021/08/16 04:12:56;;;;;;;11.00;5.93;;;;;;;;;;5074057;28;20433;-76
2021/08/16 04:15:23;;;;;;;15.47;5.63;;;;;;;;;;5074327;28;20448;-83
2021/08/16 04:17:51;;;;;;;11.30;5.80;;;;;;;;;;5073883;28;20474;-78
2021/08/16 04:20:20;;;;;;;17.87;5.37;;;;;;;;;;5073840;28;20440;-81
2021/08/16 04:22:47;;;;;;;11.20;5.93;;;;;;;;;;5073659;28;20941;-79
2021/08/16 04:25:19;;;;;;;16.17;6.20;;;;;;;;;;5073221;28;20444;-81
2021/08/16 04:27:48;;;;;;;12.30;6.53;;;;;;;;;;5072994;28;20500;-78
2021/08/16 04:30:16;;;;;;;15.00;7.33;;;;;;;;;;5073075;28;20441;-81
2021/08/16 04:32:43;;;;;;;16.37;6.27;;;;;;;;;;5072583;28;20858;-79
2021/08/16 04:35:10;;;;;;;17.17;7.20;;;;;;;;;;5070943;28;20813;-80
2021/08/16 04:37:39;;;;;;;17.27;6.80;;;;;;;;;;5052899;28;20437;-76
2021/08/16 04:40:08;;;;;;;9.00;6.60;;;;;;;;;;5053444;28;20434;-80
2021/08/16 04:42:35;;;;;;;9.27;6.00;;;;;;;;;;5053608;28;20445;-80
2021/08/16 04:45:02;;;;;;;16.50;6.60;;;;;;;;;;5053629;28;20449;-77
2021/08/16 04:47:29;;;;;;;11.77;6.27;;;;;;;;;;5053408;28;20843;-80
2021/08/16 04:49:57;;;;;;;18.03;6.03;;;;;;;;;;5053889;28;20792;-78
2021/08/16 04:52:24;;;;;;;15.07;5.70;;;;;;;;;;5053222;28;20445;-77
2021/08/16 04:54:53;;;;;;;12.33;6.70;;;;;;;;;;5054761;28;20532;-81
2021/08/16 04:57:28;;;;;;;11.37;6.00;;;;;;;;;;5053130;28;20445;-82
2021/08/16 04:59:56;;;;;;;16.67;7.70;;;;;;;;;;5052893;28;20796;-84
2021/08/16 05:02:23;;;;;;;9.97;6.80;;;;;;;;;;5053392;28;20437;-83
2021/08/16 05:04:54;;;;;;;12.13;6.90;;;;;;;;;;5053156;28;20446;-78
2021/08/16 05:07:21;;;;;;;13.43;7.17;;;;;;;;;;5070261;28;20888;-82
2021/08/16 05:09:49;;;;;;;14.67;6.53;;;;;;;;;;5073280;28;20446;-84
2021/08/16 05:12:17;;;;;;;16.53;7.93;;;;;;;;;;5073806;28;20440;-81
2021/08/16 05:14:45;;;;;;;11.20;5.70;;;;;;;;;;5073717;28;20562;-78
2021/08/16 05:17:12;;;;;;;13.03;7.03;;;;;;;;;;5073642;28;20877;-78
2021/08/16 05:19:39;;;;;;;23.00;7.27;;;;;;;;;;5073012;28;20451;-79
2021/08/16 05:22:07;;;;;;;13.40;7.23;;;;;;;;;;5072953;28;20472;-77
2021/08/16 05:24:34;;;;;;;12.60;7.90;;;;;;;;;;5073677;28;20507;-67
2021/08/16 05:27:02;;;;;;;10.07;7.70;;;;;;;;;;5072514;28;20835;-77
2021/08/16 05:29:30;;;;;;;10.53;7.40;;;;;;;;;;5073268;28;20443;-76
2021/08/16 05:31:58;;;;;;;22.83;8.30;;;;;;;;;;5072553;28;20452;-76
2021/08/16 05:34:25;;;;;;;14.87;7.83;;;;;;;;;;5072776;28;20450;-76
2021/08/16 05:36:52;;;;;;;14.93;7.73;;;;;;;;;;5071206;28;20445;-75
2021/08/16 05:39:19;;;;;;;14.03;8.00;;;;;;;;;;5072802;28;20432;-76
2021/08/16 05:41:47;;;;;;;15.93;8.33;;;;;;;;;;5072779;28;20451;-77
2021/08/16 05:44:14;;;;;;;14.20;8.40;;;;;;;;;;5072691;28;20444;-78
2021/08/16 05:46:42;;;;;;;14.07;7.10;;;;;;;;;;5073793;28;20472;-76
2021/08/16 05:49:09;;;;;;;9.53;7.80;;;;;;;;;;5076049;28;20442;-75
2021/08/16 05:51:37;;;;;;;14.53;7.57;;;;;;;;;;5076147;28;20439;-77
2021/08/16 05:54:04;;;;;;;16.87;9.80;;;;;;;;;;5076660;28;20462;-78
2021/08/16 05:56:31;;;;;;;12.70;9.00;;;;;;;;;;5076066;28;20436;-74
2021/08/16 05:58:58;;;;;;;16.50;9.20;;;;;;;;;;5075861;28;20451;-77
2021/08/16 06:01:25;;;;;;;11.13;9.07;;;;;;;;;;5076254;28;20440;-77
2021/08/16 06:03:54;;;;;;;16.80;8.97;;;;;;;;;;5076176;28;20956;-74
2021/08/16 06:06:21;;;;;;;20.43;9.30;;;;;;;;;;5076206;28;20536;-75
2021/08/16 06:08:48;;;;;;;13.80;9.60;;;;;;;;;;5073969;28;20479;-76
2021/08/16 06:11:16;;;;;;;14.70;8.20;;;;;;;;;;5076110;28;20950;-76
2021/08/16 06:13:43;;;;;;;12.13;8.27;;;;;;;;;;5076230;28;20468;-76
2021/08/16 06:16:10;;;;;;;18.23;9.57;;;;;;;;;;5076053;28;20436;-76
2021/08/16 06:18:37;;;;;;;13.40;9.33;;;;;;;;;;5075863;28;20476;-76
2021/08/16 06:21:06;;;;;;;20.53;10.50;;;;;;;;;;5075924;28;20444;-79
2021/08/16 06:23:34;;;;;;;17.50;10.13;;;;;;;;;;5075910;28;20775;-78
2021/08/16 06:26:01;;;;;;;16.50;9.90;;;;;;;;;;5075850;28;20446;-78
2021/08/16 06:28:29;;;;;;;13.43;8.83;;;;;;;;;;5075749;28;20478;-75
2021/08/16 06:30:56;;;;;;;15.80;9.43;;;;;;;;;;5075798;28;20447;-76
2021/08/16 06:33:24;;;;;;;18.47;10.43;;;;;;;;;;5075265;28;20449;-77
2021/08/16 06:35:53;;;;;;;14.70;9.77;;;;;;;;;;5075632;28;20441;-72
2021/08/16 06:38:23;;;;;;;16.30;10.07;;;;;;;;;;5073793;28;20514;-75
2021/08/16 06:40:50;;;;;;;14.30;9.90;;;;;;;;;;5075556;28;20536;-74
2021/08/16 06:43:18;;;;;;;17.97;10.50;;;;;;;;;;5076051;28;20444;-74
2021/08/16 06:45:45;;;;;;;19.83;11.67;;;;;;;;;;5075358;28;20445;-75
2021/08/16 06:48:12;;;;;;;17.73;9.73;;;;;;;;;;5075341;28;20510;-76
2021/08/16 06:50:40;;;;;;;17.33;9.83;;;;;;;;;;5075456;28;20977;-75
2021/08/16 06:53:07;;;;;;;21.27;10.87;;;;;;;;;;5075563;28;20515;-72
2021/08/16 06:55:36;;;;;;;25.40;11.67;;;;;;;;;;5075098;28;20440;-79
2021/08/16 06:58:03;;;;;;;14.80;9.53;;;;;;;;;;5073893;28;20468;-75
2021/08/16 07:00:30;;;;;;;15.03;10.00;;;;;;;;;;5075519;28;20464;-76
2021/08/16 07:02:57;;;;;;;12.73;9.67;;;;;;;;;;5075440;28;20443;-76
2021/08/16 07:05:24;;;;;;;12.43;9.00;;;;;;;;;;5076105;28;20447;-76
2021/08/16 07:07:53;;;;;;;13.77;9.10;;;;;;;;;;5073070;28;21056;-72
2021/08/16 07:10:20;;;;;;;19.73;11.50;;;;;;;;;;5074327;28;20906;-75
2021/08/16 07:12:49;;;;;;;16.50;8.97;;;;;;;;;;5074914;28;20487;-75
2021/08/16 07:15:16;;;;;;;15.20;9.90;;;;;;;;;;5074885;28;20437;-75
2021/08/16 07:17:44;;;;;;;20.20;9.83;;;;;;;;;;5075332;28;20472;-77
2021/08/16 07:20:12;;;;;;;21.67;9.33;;;;;;;;;;5073253;28;20441;-78
2021/08/16 07:22:39;;;;;;;13.97;8.30;;;;;;;;;;5074124;28;20463;-75
2021/08/16 07:25:07;;;;;;;17.17;10.07;;;;;;;;;;5075000;28;20437;-75
2021/08/16 07:27:34;;;;;;;16.27;9.13;;;;;;;;;;5074757;28;20481;-79
2021/08/16 07:30:02;;;;;;;19.70;8.73;;;;;;;;;;5074069;28;20449;-76
2021/08/16 07:32:30;;;;;;;18.83;10.60;;;;;;;;;;5073595;28;20470;-76
2021/08/16 07:34:57;;;;;;;16.07;10.00;;;;;;;;;;5073580;28;20922;-74
2021/08/16 07:37:24;;;;;;;16.67;8.63;;;;;;;;;;5074716;28;20451;-73
2021/08/16 07:39:51;;;;;;;11.20;7.07;;;;;;;;;;5074640;28;20441;-76
2021/08/16 07:42:23;;;;;;;12.57;8.10;;;;;;;;;;5074384;28;20433;-74
2021/08/16 07:44:50;;;;;;;11.80;8.20;;;;;;;;;;5074197;28;20910;-76
2021/08/16 07:47:18;;;;;;;13.43;8.87;;;;;;;;;;5073949;28;20496;-74
2021/08/16 07:49:46;;;;;;;13.17;9.23;;;;;;;;;;5072917;28;20535;-74
2021/08/16 07:52:13;;;;;;;13.67;8.00;;;;;;;;;;5074000;28;20467;-76
2021/08/16 07:54:40;;;;;;;12.70;8.00;;;;;;;;;;5074386;28;20455;-77
2021/08/16 07:57:07;;;;;;;12.33;8.30;;;;;;;;;;5073967;28;20443;-76
2021/08/16 07:59:35;;;;;;;18.87;7.40;;;;;;;;;;5073678;28;20949;-72
2021/08/16 08:02:02;;;;;;;12.97;8.10;;;;;;;;;;5073670;28;20984;-76
2021/08/16 08:04:30;;;;;;;13.23;7.83;;;;;;;;;;5074213;28;20796;-76
2021/08/16 08:06:58;;;;;;;18.43;8.53;;;;;;;;;;5074143;28;20447;-77
2021/08/16 08:09:25;;;;;;;12.33;7.00;;;;;;;;;;5074292;28;20484;-77
2021/08/16 08:11:52;;;;;;;13.10;8.10;;;;;;;;;;5073943;28;20940;-78
2021/08/16 08:14:19;;;;;;;13.20;7.00;;;;;;;;;;5074184;28;20530;-75
2021/08/16 08:16:46;;;;;;;14.00;7.00;;;;;;;;;;5073755;28;20993;-79
2021/08/16 08:19:14;;;;;;;8.77;6.90;;;;;;;;;;5074195;28;20543;-75
2021/08/16 08:21:42;;;;;;;11.90;7.10;;;;;;;;;;5071701;28;20438;-77
2021/08/16 08:24:09;;;;;;;15.37;6.87;;;;;;;;;;5073577;28;20442;-75
2021/08/16 08:26:37;;;;;;;14.53;6.23;;;;;;;;;;5074184;28;20495;-76
2021/08/16 08:29:04;;;;;;;11.43;7.30;;;;;;;;;;5074110;28;20476;-76
2021/08/16 08:31:31;;;;;;;9.77;6.53;;;;;;;;;;5073243;28;20999;-76
2021/08/16 08:33:58;;;;;;;9.33;6.40;;;;;;;;;;5073278;28;20441;-76
2021/08/16 08:36:25;;;;;;;10.40;5.73;;;;;;;;;;5073390;28;20451;-77
2021/08/16 08:38:54;;;;;;;12.67;6.50;;;;;;;;;;5073281;28;20536;-77
2021/08/16 08:41:23;;;;;;;13.47;6.20;;;;;;;;;;5073565;28;20528;-77
2021/08/16 08:43:50;;;;;;;8.10;5.63;;;;;;;;;;5073443;28;20449;-77
2021/08/16 08:46:19;;;;;;;7.80;5.40;;;;;;;;;;5073332;28;20454;-73
2021/08/16 08:48:46;;;;;;;9.00;5.50;;;;;;;;;;5073788;28;20476;-77
2021/08/16 08:51:14;;;;;;;7.90;4.93;;;;;;;;;;5073154;28;20480;-77
2021/08/16 08:53:41;;;;;;;5.97;5.27;;;;;;;;;;5071743;28;20479;-77
2021/08/16 08:56:13;;;;;;;8.13;5.23;;;;;;;;;;5074050;28;20439;-75
2021/08/16 08:58:40;;;;;;;8.93;6.37;;;;;;;;;;5073195;28;20448;-75
2021/08/16 09:01:07;;;;;;;13.73;6.70;;;;;;;;;;5073492;28;20444;-73
2021/08/16 09:03:34;;;;;;;11.30;5.87;;;;;;;;;;5073256;28;20443;-73
2021/08/16 09:06:02;;;;;;;8.67;5.70;;;;;;;;;;5073370;28;20460;-74
2021/08/16 09:08:30;;;;;;;12.03;7.27;;;;;;;;;;5073315;28;20499;-73
2021/08/16 09:11:07;;;;;;;10.93;6.80;;;;;;;;;;5073067;28;20623;-73
2021/08/16 09:13:36;;;;;;;9.20;6.23;;;;;;;;;;5073149;28;20448;-73
2021/08/16 09:16:10;;;;;;;7.17;5.77;;;;;;;;;;5073319;28;20437;-74
2021/08/16 09:18:37;;;;;;;8.13;6.77;;;;;;;;;;5073034;28;20835;-73
2021/08/16 09:21:05;;;;;;;9.43;6.77;;;;;;;;;;5071520;28;20567;-73
2021/08/16 09:23:41;;;;;;;11.67;7.93;;;;;;;;;;5076786;28;20467;-73
2021/08/16 09:26:10;;;;;;;13.17;8.20;;;;;;;;;;5077477;28;20421;-74
2021/08/16 09:28:39;;;;;;;11.87;8.30;;;;;;;;;;5076723;28;20479;-73
2021/08/16 09:31:13;;;;;;;12.90;8.00;;;;;;;;;;5076699;28;20452;-73
2021/08/16 09:33:40;;;;;;;11.13;6.87;;;;;;;;;;5076061;28;20446;-73
2021/08/16 09:36:08;;;;;;;9.47;7.30;;;;;;;;;;5076224;28;20446;-73
2021/08/16 09:38:36;;;;;;;15.40;7.97;;;;;;;;;;5076921;28;20463;-74
2021/08/16 09:41:03;;;;;;;13.90;8.20;;;;;;;;;;5076801;28;20528;-70
2021/08/16 09:43:31;;;;;;;14.27;8.73;;;;;;;;;;5076992;28;20483;-74
2021/08/16 09:46:02;;;;;;;12.80;9.57;;;;;;;;;;5077340;28;20524;-70
2021/08/16 09:48:29;;;;;;;13.40;7.40;;;;;;;;;;5076218;28;21054;-71
2021/08/16 09:50:56;;;;;;;15.60;9.30;;;;;;;;;;5076519;28;20454;-70
2021/08/16 09:53:25;;;;;;;10.60;5.80;;;;;;;;;;5074781;28;20445;-68
2021/08/16 09:55:53;;;;;;;12.53;4.90;;;;;;;;;;5076436;28;20437;-69
2021/08/16 09:58:20;;;;;;;9.33;5.40;;;;;;;;;;5077075;28;20456;-67
2021/08/16 10:00:48;;;;;;;7.30;5.70;;;;;;;;;;5076166;28;20441;-68
2021/08/16 10:03:17;;;;;;;5.00;4.40;;;;;;;;;;5076306;28;20788;-67
2021/08/16 10:05:45;;;;;;;6.37;5.03;;;;;;;;;;5076364;28;20433;-68
2021/08/16 10:08:13;;;;;;;7.07;5.90;;;;;;;;;;5075970;28;20450;-68
2021/08/16 10:10:41;;;;;;;6.57;5.13;;;;;;;;;;5076065;28;20446;-67
2021/08/16 10:13:09;;;;;;;10.43;4.90;;;;;;;;;;5075927;28;20451;-67
2021/08/16 10:15:37;;;;;;;8.97;5.90;;;;;;;;;;5076206;28;20473;-67
2021/08/16 10:18:05;;;;;;;7.77;5.77;;;;;;;;;;5075758;28;20969;-68
2021/08/16 10:20:34;;;;;;;5.70;5.10;;;;;;;;;;5075757;28;20532;-68
2021/08/16 10:23:02;;;;;;;6.77;5.70;;;;;;;;;;5073827;28;20441;-68
2021/08/16 10:25:29;;;;;;;4.80;3.90;;;;;;;;;;5075551;28;20965;-69
2021/08/16 10:28:02;;;;;;;8.50;5.87;;;;;;;;;;5075703;28;20437;-69
2021/08/16 10:30:30;;;;;;;10.63;7.27;;;;;;;;;;5076025;28;20445;-69
2021/08/16 10:33:04;;;;;;;12.40;6.53;;;;;;;;;;5073986;28;20450;-69
2021/08/16 10:35:40;;;;;;;5.60;5.10;;;;;;;;;;5075398;28;20483;-69
2021/08/16 10:38:08;;;;;;;9.73;6.50;;;;;;;;;;5075633;28;20436;-69
2021/08/16 10:40:40;;;;;;;8.07;5.50;;;;;;;;;;5075750;28;20448;-69
2021/08/16 10:43:09;;;;;;;8.10;4.80;;;;;;;;;;5075618;28;20426;-70
2021/08/16 10:45:43;;;;;;;6.03;4.70;;;;;;;;;;5075376;28;20444;-71
2021/08/16 10:48:10;;;;;;;7.13;4.67;;;;;;;;;;5075198;28;20544;-72
2021/08/16 10:50:38;;;;;;;4.90;4.40;;;;;;;;;;5075344;28;20527;-72
2021/08/16 10:53:08;;;;;;;5.90;4.30;;;;;;;;;;5073238;28;20433;-73
2021/08/16 10:55:36;;;;;;;5.93;4.20;;;;;;;;;;5075760;28;20449;-72
2021/08/16 10:58:03;;;;;;;4.10;3.70;;;;;;;;;;5075489;28;20448;-72
2021/08/16 11:00:30;;;;;;;3.83;3.17;;;;;;;;;;5075049;28;20926;-73
2021/08/16 11:02:58;;;;;;;5.93;4.20;;;;;;;;;;5075120;28;20531;-72
2021/08/16 11:05:35;;;;;;;4.87;4.40;;;;;;;;;;5075295;28;20457;-72
2021/08/16 11:08:03;;;;;;;5.53;4.30;;;;;;;;;;5074845;28;20460;-72
2021/08/16 11:10:38;;;;;;;8.23;4.60;;;;;;;;;;5074806;28;20487;-73
2021/08/16 11:13:09;;;;;;;5.07;4.67;;;;;;;;;;5075042;28;20430;-74
2021/08/16 11:15:38;;;;;;;9.50;5.20;;;;;;;;;;5074868;28;20431;-73
2021/08/16 11:18:16;;;;;;;4.70;4.10;;;;;;;;;;5074897;28;20541;-74
2021/08/16 11:20:43;;;;;;;4.27;3.87;;;;;;;;;;5075297;28;20443;-74
2021/08/16 11:23:10;;;;;;;8.30;5.17;;;;;;;;;;5072337;28;20443;-75
2021/08/16 11:25:49;;;;;;;4.97;4.47;;;;;;;;;;5074554;28;20451;-74
2021/08/16 11:28:20;;;;;;;6.90;4.80;;;;;;;;;;5074838;28;20469;-75
2021/08/16 11:30:47;;;;;;;11.73;4.57;;;;;;;;;;5074857;28;20475;-75
2021/08/16 11:33:22;;;;;;;7.03;4.70;;;;;;;;;;5074545;28;20439;-75
2021/08/16 11:35:49;;;;;;;7.10;5.43;;;;;;;;;;5075132;28;20448;-74
2021/08/16 11:38:17;;;;;;;8.33;4.47;;;;;;;;;;5074901;28;20441;-74
2021/08/16 11:40:45;;;;;;;8.50;4.50;;;;;;;;;;5074721;28;20449;-75
2021/08/16 11:43:13;;;;;;;6.27;4.10;;;;;;;;;;5074629;28;20441;-77
2021/08/16 11:45:40;;;;;;;8.43;4.70;;;;;;;;;;5074113;28;20447;-76
2021/08/16 11:48:07;;;;;;;8.23;5.33;;;;;;;;;;5073747;28;20448;-75
2021/08/16 11:50:35;;;;;;;5.00;4.50;;;;;;;;;;5074315;28;20481;-76
2021/08/16 11:53:02;;;;;;;5.13;4.43;;;;;;;;;;5071922;28;20524;-76
2021/08/16 11:55:30;;;;;;;7.50;5.57;;;;;;;;;;5074097;28;20441;-76
2021/08/16 11:57:59;;;;;;;13.17;5.47;;;;;;;;;;5074459;28;20445;-76
2021/08/16 12:00:27;;;;;;;6.03;4.80;;;;;;;;;;5073881;28;20476;-78
2021/08/16 12:02:57;;;;;;;10.53;5.27;;;;;;;;;;5073709;28;20519;-76
2021/08/16 12:05:24;;;;;;;7.63;5.20;;;;;;;;;;5074354;28;20454;-77
2021/08/16 12:07:51;;;;;;;7.97;5.53;;;;;;;;;;5074075;28;20525;-75
2021/08/16 12:10:20;;;;;;;8.83;4.80;;;;;;;;;;5074647;28;20515;-76
2021/08/16 12:12:57;;;;;;;10.70;5.80;;;;;;;;;;5074078;28;20444;-77
2021/08/16 12:15:26;;;;;;;6.03;5.43;;;;;;;;;;5074016;28;20429;-76
2021/08/16 12:17:53;;;;;;;10.57;5.70;;;;;;;;;;5074120;28;20472;-80
2021/08/16 12:20:21;;;;;;;10.30;5.20;;;;;;;;;;5073665;28;20914;-76
2021/08/16 12:22:53;;;;;;;9.03;5.70;;;;;;;;;;5072734;28;20445;-76
2021/08/16 12:25:22;;;;;;;8.17;5.87;;;;;;;;;;5073345;28;20453;-75
2021/08/16 12:27:56;;;;;;;8.77;5.10;;;;;;;;;;5073626;28;20536;-76
2021/08/16 12:30:23;;;;;;;7.67;6.07;;;;;;;;;;5074069;28;20483;-76
2021/08/16 12:32:51;;;;;;;8.50;4.67;;;;;;;;;;5073802;28;20445;-75
2021/08/16 12:35:19;;;;;;;10.00;4.80;;;;;;;;;;5073213;28;20967;-75
2021/08/16 12:37:49;;;;;;;7.60;4.63;;;;;;;;;;5072979;28;20443;-78
2021/08/16 12:40:19;;;;;;;8.97;5.33;;;;;;;;;;5073419;28;20953;-77
2021/08/16 12:42:47;;;;;;;6.07;4.57;;;;;;;;;;5073553;28;20449;-77
2021/08/16 12:45:15;;;;;;;4.83;3.20;;;;;;;;;;5073381;28;20477;-76
2021/08/16 12:47:42;;;;;;;4.13;2.90;;;;;;;;;;5073433;28;20540;-74
2021/08/16 12:50:11;;;;;;;3.10;2.20;;;;;;;;;;5072947;28;21050;-74
2021/08/16 12:52:40;;;;;;;8.40;3.00;;;;;;;;;;5071837;28;20449;-77
2021/08/16 12:55:08;;;;;;;3.10;2.10;;;;;;;;;;5072700;28;20475;-76
2021/08/16 12:57:35;;;;;;;5.53;3.10;;;;;;;;;;5073123;28;20444;-77
2021/08/16 13:00:02;;;;;;;2.77;2.40;;;;;;;;;;5073264;28;20934;-74
2021/08/16 13:02:29;;;;;;;4.90;2.90;;;;;;;;;;5073205;28;20468;-76
2021/08/16 13:04:59;;;;;;;3.17;2.47;;;;;;;;;;5072984;28;21050;-77
2021/08/16 13:07:27;;;;;;;7.40;3.30;;;;;;;;;;5073621;28;20437;-74
2021/08/16 13:09:55;;;;;;;3.20;2.20;;;;;;;;;;5073699;28;20478;-76
2021/08/16 13:12:22;;;;;;;11.47;4.13;;;;;;;;;;5073775;28;20441;-76
2021/08/16 13:14:50;;;;;;;4.57;2.80;;;;;;;;;;5072630;28;20647;-77
2021/08/16 13:17:17;;;;;;;5.43;2.93;;;;;;;;;;5072632;28;20956;-78
2021/08/16 13:19:44;;;;;;;6.00;2.70;;;;;;;;;;5072176;28;20486;-75
2021/08/16 13:22:12;;;;;;;4.10;3.10;;;;;;;;;;5072041;28;20933;-73
2021/08/16 13:24:41;;;;;;;4.17;2.80;;;;;;;;;;5071491;28;20447;-75
2021/08/16 13:27:08;;;;;;;8.40;3.40;;;;;;;;;;5072980;28;20964;-75
2021/08/16 13:29:35;;;;;;;11.60;3.33;;;;;;;;;;5073366;28;20479;-75
2021/08/16 13:32:03;;;;;;;8.97;3.60;;;;;;;;;;5073546;28;20515;-76
2021/08/16 13:34:30;;;;;;;7.87;3.43;;;;;;;;;;5073352;28;20447;-76
2021/08/16 13:36:59;;;;;;;7.87;3.90;;;;;;;;;;5073735;28;20455;-76
2021/08/16 13:39:27;;;;;;;7.00;4.47;;;;;;;;;;5073251;28;20459;-77
2021/08/16 13:41:56;;;;;;;6.57;2.80;;;;;;;;;;5073824;28;20488;-75
2021/08/16 13:44:24;;;;;;;5.17;3.53;;;;;;;;;;5072677;28;20436;-76
2021/08/16 13:46:51;;;;;;;9.50;4.93;;;;;;;;;;5073239;28;20443;-76
2021/08/16 13:49:18;;;;;;;6.10;3.27;;;;;;;;;;5072664;28;20453;-74
2021/08/16 13:51:45;;;;;;;11.27;4.23;;;;;;;;;;5072423;28;20527;-76
2021/08/16 13:54:13;;;;;;;6.00;2.80;;;;;;;;;;5071440;28;20805;-74
2021/08/16 13:56:40;;;;;;;7.83;3.70;;;;;;;;;;5072130;28;20490;-75
2021/08/16 13:59:09;;;;;;;7.17;4.30;;;;;;;;;;5072930;28;20444;-74
2021/08/16 14:01:36;;;;;;;8.60;3.73;;;;;;;;;;5072458;28;20992;-73
2021/08/16 14:04:03;;;;;;;8.10;3.83;;;;;;;;;;5073344;28;20449;-73
2021/08/16 14:06:30;;;;;;;10.73;4.07;;;;;;;;;;5072204;28;20456;-73
2021/08/16 14:08:58;;;;;;;10.07;3.43;;;;;;;;;;5075428;28;20450;-75
2021/08/16 14:11:25;;;;;;;12.37;5.53;;;;;;;;;;5076360;28;20483;-76
2021/08/16 14:13:52;;;;;;;16.10;3.83;;;;;;;;;;5076281;28;20524;-74
2021/08/16 14:16:21;;;;;;;11.57;3.77;;;;;;;;;;5075619;28;20534;-72
2021/08/16 14:18:48;;;;;;;8.20;4.00;;;;;;;;;;5075796;28;20478;-75
2021/08/16 14:21:20;;;;;;;6.20;3.37;;;;;;;;;;5076264;28;20538;-73
2021/08/16 14:24:19;;;;;;;6.37;3.30;;;;;;;;;;5117535;27;20541;-76
2021/08/16 14:26:46;;;;;;;13.17;4.90;;;;;;;;;;5090213;28;20439;-75
2021/08/16 14:29:13;;;;;;;10.90;4.20;;;;;;;;;;5090665;28;20451;-72
2021/08/16 14:31:41;;;;;;;5.63;3.57;;;;;;;;;;5091411;28;20494;-73
2021/08/16 14:34:09;;;;;;;5.30;3.53;;;;;;;;;;5090889;28;20535;-76
2021/08/16 14:36:36;;;;;;;7.77;3.63;;;;;;;;;;5090338;28;20942;-76
2021/08/16 14:39:04;;;;;;;4.70;3.90;;;;;;;;;;5090439;28;20516;-72
2021/08/16 14:41:33;;;;;;;11.73;4.10;;;;;;;;;;5090447;28;20447;-73