Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:18;;;;;;;14.40;12.53;;;;;;;7.82;64.50;101078.06;5039355;28;20446;-73
2021/11/25 00:02:43;;;;;;;13.53;12.03;;;;;;;7.86;64.16;101066.94;5038792;28;20281;-71
2021/11/25 00:05:09;;;;;;;17.40;11.77;;;;;;;8.15;63.98;101064.22;5030569;28;20194;-74
2021/11/25 00:07:35;;;;;;;13.57;12.17;;;;;;;7.75;64.37;101054.56;5039485;28;20202;-72
2021/11/25 00:10:00;;;;;;;13.83;12.43;;;;;;;7.80;64.34;101056.41;5021517;28;20433;-73
2021/11/25 00:12:26;;;;;;;16.07;12.00;;;;;;;8.02;63.64;101047.44;5023131;28;20178;-75
2021/11/25 00:14:51;;;;;;;14.43;12.93;;;;;;;8.11;63.34;101044.22;5039657;28;20182;-74
2021/11/25 00:17:17;;;;;;;15.30;13.70;;;;;;;8.21;62.93;101043.56;5029396;28;20194;-71
2021/11/25 00:19:42;;;;;;;15.43;12.73;;;;;;;8.02;63.64;101032.72;5037691;28;20174;-70
2021/11/25 00:22:08;;;;;;;15.50;12.70;;;;;;;8.03;62.96;101031.03;5039613;28;20201;-71
2021/11/25 00:24:33;;;;;;;15.63;13.00;;;;;;;7.59;63.96;101032.53;5039643;28;20182;-71
2021/11/25 00:26:58;;;;;;;18.33;14.07;;;;;;;8.02;63.25;101027.53;5039400;28;20571;-71
2021/11/25 00:29:24;;;;;;;17.17;13.23;;;;;;;7.96;63.77;101032.59;5038584;28;20496;-71
2021/11/25 00:31:50;;;;;;;15.00;12.97;;;;;;;7.99;63.19;101027.47;5039404;28;20196;-70
2021/11/25 00:34:15;;;;;;;15.43;13.67;;;;;;;8.08;63.21;101025.09;5023947;28;20187;-70
2021/11/25 00:36:41;;;;;;;16.73;14.20;;;;;;;7.84;63.14;101022.78;5023250;28;20207;-71
2021/11/25 00:39:06;;;;;;;21.00;14.60;;;;;;;7.80;63.30;101025.28;5038874;28;20244;-72
2021/11/25 00:41:32;;;;;;;16.00;13.60;;;;;;;7.84;63.75;101021.91;5038951;28;20257;-71
2021/11/25 00:43:57;;;;;;;16.50;13.70;;;;;;;7.88;63.17;101008.16;5039176;28;20421;-72
2021/11/25 00:46:23;;;;;;;16.87;13.93;;;;;;;8.14;62.87;101002.72;5039413;28;20233;-72
2021/11/25 00:48:48;;;;;;;15.27;13.67;;;;;;;8.18;62.48;101005.41;5015348;28;20190;-72
2021/11/25 00:51:14;;;;;;;16.73;14.47;;;;;;;8.10;62.14;100999.16;5038415;28;20205;-72
2021/11/25 00:53:39;;;;;;;17.13;13.67;;;;;;;8.10;61.96;100993.97;5023705;28;20546;-73
2021/11/25 00:56:04;;;;;;;20.00;13.67;;;;;;;8.17;61.89;100995.00;5019048;28;20254;-72
2021/11/25 00:58:30;;;;;;;15.30;13.70;;;;;;;8.06;61.48;100981.75;5024442;28;20589;-71
2021/11/25 01:00:55;;;;;;;15.07;13.47;;;;;;;8.06;61.98;100972.28;5020127;28;20194;-70
2021/11/25 01:03:21;;;;;;;16.00;13.30;;;;;;;8.21;61.21;100965.66;5038617;28;20484;-72
2021/11/25 01:05:47;;;;;;;15.80;14.10;;;;;;;8.38;60.61;100973.84;5022793;28;20171;-69
2021/11/25 01:08:13;;;;;;;15.93;13.53;;;;;;;7.93;61.26;100978.88;5028048;28;20210;-70
2021/11/25 01:10:39;;;;;;;15.47;13.93;;;;;;;7.91;61.14;100977.09;5018877;28;20673;-70
2021/11/25 01:13:04;;;;;;;16.97;14.43;;;;;;;7.84;61.86;100981.25;5019082;28;20405;-70
2021/11/25 01:15:32;;;;;;;16.50;13.93;;;;;;;7.95;61.73;100976.31;5026682;28;20597;-71
2021/11/25 01:18:14;;;;;;;17.77;14.30;;;;;;;7.98;61.23;100976.38;5035915;28;20471;-75
2021/11/25 01:20:40;;;;;;;19.93;15.10;;;;;;;8.03;60.89;100982.56;5034177;28;20505;-74
2021/11/25 01:23:09;;;;;;;16.50;14.77;;;;;;;7.58;61.82;100983.19;5026535;28;20752;-73
2021/11/25 01:25:35;;;;;;;17.77;14.83;;;;;;;7.95;61.28;100981.50;5018657;28;20422;-74
2021/11/25 01:28:01;;;;;;;16.30;14.53;;;;;;;8.12;60.70;100971.53;5018196;28;20529;-75
2021/11/25 01:30:26;;;;;;;17.43;15.57;;;;;;;8.06;60.71;100973.97;5037375;28;20447;-75
2021/11/25 01:32:52;;;;;;;15.83;13.90;;;;;;;7.86;61.16;100969.19;5037825;28;20170;-75
2021/11/25 01:35:17;;;;;;;16.90;14.80;;;;;;;7.82;61.39;100961.28;5037965;28;20688;-74
2021/11/25 01:37:44;;;;;;;16.10;13.57;;;;;;;7.30;62.39;100955.66;5038382;28;20173;-74
2021/11/25 01:40:13;;;;;;;17.80;15.07;;;;;;;7.73;62.54;100941.19;5020684;28;20447;-72
2021/11/25 01:42:40;;;;;;;15.40;13.70;;;;;;;7.98;61.50;100933.97;5017853;28;20459;-73
2021/11/25 01:45:06;;;;;;;19.80;15.43;;;;;;;7.88;61.30;100931.16;5018878;28;20392;-71
2021/11/25 01:47:31;;;;;;;16.73;14.50;;;;;;;7.81;61.09;100925.81;5018219;28;20439;-72
2021/11/25 01:49:57;;;;;;;15.67;13.70;;;;;;;7.99;61.97;100917.56;5032991;28;20461;-71
2021/11/25 01:52:22;;;;;;;16.50;14.77;;;;;;;8.07;61.87;100914.28;5035119;28;20217;-71
2021/11/25 01:54:48;;;;;;;18.83;14.03;;;;;;;7.99;61.51;100902.84;5025700;28;20502;-72
2021/11/25 01:57:13;;;;;;;16.17;13.93;;;;;;;7.64;62.77;100909.81;5038138;28;20585;-73
2021/11/25 01:59:38;;;;;;;19.63;13.93;;;;;;;7.72;62.19;100913.47;5025771;28;20186;-71
2021/11/25 02:02:05;;;;;;;18.03;14.20;;;;;;;7.83;63.22;100905.94;5023507;28;20564;-71
2021/11/25 02:04:30;;;;;;;15.90;14.17;;;;;;;7.55;63.58;100906.16;5032101;28;20189;-71
2021/11/25 02:06:56;;;;;;;14.93;13.03;;;;;;;8.07;61.98;100906.50;5027861;28;20473;-72
2021/11/25 02:09:21;;;;;;;17.90;14.80;;;;;;;8.36;60.83;100906.28;5023166;28;20191;-71
2021/11/25 02:11:47;;;;;;;15.90;14.20;;;;;;;8.24;60.39;100898.19;5022255;28;20175;-71
2021/11/25 02:14:13;;;;;;;16.73;14.83;;;;;;;7.50;62.26;100901.72;5029593;28;20256;-71
2021/11/25 02:16:39;;;;;;;17.73;15.13;;;;;;;7.73;61.98;100897.94;5041493;28;20460;-70
2021/11/25 02:19:06;;;;;;;18.73;14.67;;;;;;;8.01;61.30;100887.31;5035789;28;20174;-70
2021/11/25 02:21:32;;;;;;;17.03;13.57;;;;;;;7.96;61.85;100881.16;5024441;28;20420;-71
2021/11/25 02:23:57;;;;;;;15.50;13.93;;;;;;;7.84;61.69;100871.38;5034479;28;20401;-70
2021/11/25 02:26:23;;;;;;;17.07;13.43;;;;;;;7.94;61.25;100868.13;5035991;28;20216;-69
2021/11/25 02:28:49;;;;;;;14.77;13.27;;;;;;;7.73;61.57;100865.94;5026387;28;20241;-70
2021/11/25 02:31:14;;;;;;;14.80;13.17;;;;;;;7.75;61.92;100862.53;5032706;28;20399;-71
2021/11/25 02:33:41;;;;;;;16.50;13.70;;;;;;;7.89;61.04;100859.38;5037803;28;20556;-71
2021/11/25 02:36:08;;;;;;;16.30;14.03;;;;;;;7.90;60.59;100864.59;5041921;28;20182;-71
2021/11/25 02:38:33;;;;;;;15.40;13.83;;;;;;;7.90;60.98;100850.72;5040779;28;20407;-70
2021/11/25 02:40:59;;;;;;;17.03;14.00;;;;;;;8.03;61.06;100849.28;5041959;28;20617;-70
2021/11/25 02:43:27;;;;;;;15.37;13.83;;;;;;;7.88;61.28;100847.22;5023877;28;20225;-70
2021/11/25 02:45:55;;;;;;;15.07;13.50;;;;;;;7.97;61.41;100843.94;5021318;28;20249;-71
2021/11/25 02:48:23;;;;;;;16.10;13.97;;;;;;;7.53;61.27;100840.38;5037773;28;20399;-72
2021/11/25 02:50:49;;;;;;;15.00;13.50;;;;;;;8.04;60.48;100843.25;5021045;28;20408;-70
2021/11/25 02:53:22;;;;;;;13.80;12.40;;;;;;;8.19;59.59;100837.50;5032926;28;20753;-71
2021/11/25 02:55:48;;;;;;;14.90;13.40;;;;;;;7.75;60.71;100833.97;5041562;28;20462;-71
2021/11/25 02:58:13;;;;;;;14.97;12.87;;;;;;;7.76;60.15;100822.72;5001920;28;20453;-70
2021/11/25 03:00:42;;;;;;;16.47;12.80;;;;;;;8.14;59.49;100814.03;5021580;28;20504;-70
2021/11/25 03:03:10;;;;;;;15.07;12.97;;;;;;;7.90;59.86;100816.97;5033882;28;20473;-70
2021/11/25 03:05:37;;;;;;;15.23;13.67;;;;;;;7.93;59.64;100809.28;5025505;28;20503;-69
2021/11/25 03:08:05;;;;;;;13.83;12.20;;;;;;;7.79;59.97;100806.34;5040935;28;20485;-70
2021/11/25 03:10:36;;;;;;;14.07;12.67;;;;;;;7.70;60.25;100809.63;5025939;28;20413;-72
2021/11/25 03:13:02;;;;;;;14.43;12.70;;;;;;;7.93;59.98;100804.94;5021190;28;20441;-73
2021/11/25 03:15:29;;;;;;;16.50;13.00;;;;;;;7.80;60.80;100807.25;5040882;28;20423;-71
2021/11/25 03:17:55;;;;;;;18.23;14.63;;;;;;;7.90;60.45;100804.88;5041220;28;20742;-72
2021/11/25 03:20:21;;;;;;;16.67;13.43;;;;;;;7.95;60.00;100797.19;5021551;28;20460;-70
2021/11/25 03:22:47;;;;;;;15.13;13.50;;;;;;;8.08;59.60;100799.19;5027938;28;20174;-71
2021/11/25 03:25:12;;;;;;;14.77;13.17;;;;;;;7.49;60.57;100803.97;5039666;28;20435;-70
2021/11/25 03:27:38;;;;;;;15.40;13.10;;;;;;;7.64;60.48;100793.91;5023398;28;20294;-70
2021/11/25 03:30:04;;;;;;;14.57;13.07;;;;;;;7.83;60.85;100792.59;5038978;28;20571;-70
2021/11/25 03:32:30;;;;;;;15.10;13.60;;;;;;;7.71;60.68;100782.84;5040157;28;20174;-71
2021/11/25 03:34:55;;;;;;;14.53;13.03;;;;;;;7.83;60.09;100778.75;5040205;28;20444;-70
2021/11/25 03:37:21;;;;;;;13.80;12.30;;;;;;;7.60;60.36;100776.53;5036138;28;20171;-72
2021/11/25 03:39:46;;;;;;;14.43;12.93;;;;;;;7.81;60.37;100773.53;5020953;28;20220;-73
2021/11/25 03:42:11;;;;;;;14.33;12.80;;;;;;;7.69;60.54;100765.50;5036394;28;20552;-77
2021/11/25 03:44:37;;;;;;;13.97;12.37;;;;;;;7.86;60.25;100771.03;5040468;28;20491;-71
2021/11/25 03:47:02;;;;;;;14.10;12.60;;;;;;;8.08;60.06;100773.25;5040436;28;20217;-70
2021/11/25 03:49:27;;;;;;;16.63;13.60;;;;;;;7.90;59.80;100771.16;5042925;28;20170;-71
2021/11/25 03:51:53;;;;;;;14.90;13.40;;;;;;;7.86;60.02;100774.53;5040792;28;20454;-70
2021/11/25 03:54:18;;;;;;;16.20;12.67;;;;;;;7.85;60.69;100769.31;5041051;28;20308;-72
2021/11/25 03:56:44;;;;;;;14.67;13.20;;;;;;;7.96;60.15;100766.94;5022802;28;20185;-71
2021/11/25 03:59:09;;;;;;;14.47;13.07;;;;;;;7.93;59.87;100763.41;5040105;28;20182;-71
2021/11/25 04:01:34;;;;;;;14.10;12.43;;;;;;;7.79;60.49;100756.19;5039958;28;20177;-75
2021/11/25 04:04:00;;;;;;;15.87;13.97;;;;;;;8.13;59.89;100762.06;5022123;28;20197;-74
2021/11/25 04:06:25;;;;;;;15.30;13.13;;;;;;;8.03;59.47;100761.88;5020067;28;20221;-74
2021/11/25 04:08:51;;;;;;;14.20;12.70;;;;;;;8.08;59.48;100757.66;5020404;28;20183;-73
2021/11/25 04:11:16;;;;;;;14.83;13.23;;;;;;;8.07;59.64;100758.50;5026216;28;20264;-75
2021/11/25 04:13:41;;;;;;;13.03;11.73;;;;;;;7.91;60.22;100751.25;5038571;28;20200;-76
2021/11/25 04:16:07;;;;;;;15.60;13.53;;;;;;;7.76;60.65;100755.25;5039368;28;20174;-74
2021/11/25 04:18:32;;;;;;;16.50;13.37;;;;;;;8.16;60.41;100749.13;5039847;28;20170;-73
2021/11/25 04:20:57;;;;;;;14.83;12.97;;;;;;;7.71;60.57;100758.59;5039469;28;20165;-73
2021/11/25 04:23:23;;;;;;;15.83;14.27;;;;;;;7.89;60.24;100752.94;5020783;28;20261;-73
2021/11/25 04:25:48;;;;;;;14.10;12.70;;;;;;;7.65;60.78;100745.53;5039613;28;20170;-73
2021/11/25 04:28:14;;;;;;;15.03;13.00;;;;;;;7.37;60.73;100747.47;5039517;28;20313;-72
2021/11/25 04:35:49;;;;;;;16.43;13.50;;;;;;;7.71;60.21;100730.97;5005175;28;20224;-74
2021/11/25 04:38:18;;;;;;;14.97;12.80;;;;;;;7.71;60.20;100725.78;5019028;28;20802;-74
2021/11/25 04:40:50;;;;;;;14.70;13.10;;;;;;;7.84;59.68;100718.22;5020863;28;20186;-72
2021/11/25 04:43:17;;;;;;;14.77;13.17;;;;;;;7.85;59.54;100720.84;5037338;28;20419;-74
2021/11/25 04:45:44;;;;;;;15.73;13.80;;;;;;;7.83;59.55;100721.66;5038908;28;20440;-73
2021/11/25 04:48:10;;;;;;;15.23;13.53;;;;;;;7.98;59.87;100713.31;5038774;28;20403;-74
2021/11/25 04:50:36;;;;;;;17.07;14.53;;;;;;;7.60;60.50;100711.66;5039197;28;20379;-72
2021/11/25 04:53:02;;;;;;;16.03;14.13;;;;;;;7.96;60.18;100707.22;5035319;28;20580;-73
2021/11/25 04:55:28;;;;;;;16.20;14.50;;;;;;;7.99;59.61;100702.94;5035477;28;20484;-73
2021/11/25 04:57:53;;;;;;;16.97;14.27;;;;;;;7.79;60.22;100699.09;5039167;28;20684;-74
2021/11/25 05:00:19;;;;;;;15.73;14.03;;;;;;;7.63;60.31;100700.50;5038701;28;20228;-73
2021/11/25 05:02:45;;;;;;;15.50;13.97;;;;;;;7.65;60.84;100685.84;5022597;28;20440;-73
2021/11/25 05:05:10;;;;;;;19.13;14.57;;;;;;;7.03;61.68;100687.06;5022098;28;20399;-73
2021/11/25 05:07:36;;;;;;;17.80;14.97;;;;;;;7.52;60.65;100683.00;5038838;28;20225;-73
2021/11/25 05:10:03;;;;;;;16.70;14.97;;;;;;;7.89;60.18;100678.53;5021439;28;20205;-72
2021/11/25 05:12:29;;;;;;;16.40;14.70;;;;;;;7.61;59.86;100679.69;5030456;28;20220;-71
2021/11/25 05:14:54;;;;;;;21.40;15.03;;;;;;;7.70;59.85;100676.44;5038343;28;20399;-70
2021/11/25 05:17:20;;;;;;;16.17;14.43;;;;;;;7.80;59.81;100673.16;5037811;28;20177;-70
2021/11/25 05:19:46;;;;;;;16.63;14.77;;;;;;;7.64;60.28;100678.91;5021477;28;20427;-73
2021/11/25 05:22:11;;;;;;;17.63;15.73;;;;;;;7.70;60.56;100681.63;5028466;28;20175;-71
2021/11/25 05:24:37;;;;;;;17.20;14.70;;;;;;;7.76;60.38;100677.41;5034369;28;20187;-70
2021/11/25 05:27:02;;;;;;;17.60;15.67;;;;;;;7.41;60.51;100674.97;5038107;28;20233;-71
2021/11/25 05:29:28;;;;;;;19.47;15.10;;;;;;;7.48;60.83;100677.69;5038073;28;20216;-72
2021/11/25 05:31:53;;;;;;;17.43;14.43;;;;;;;7.17;60.94;100669.25;5021101;28;20166;-70
2021/11/25 05:34:19;;;;;;;18.27;15.17;;;;;;;7.72;60.14;100662.63;5038665;28;20162;-74
2021/11/25 05:36:45;;;;;;;17.53;15.53;;;;;;;7.56;60.23;100663.16;5037403;28;20178;-73
2021/11/25 05:39:11;;;;;;;17.70;15.53;;;;;;;7.59;60.06;100658.06;5037717;28;20174;-73
2021/11/25 05:41:37;;;;;;;22.70;17.60;;;;;;;7.82;59.91;100650.72;5038358;28;20166;-73
2021/11/25 05:44:03;;;;;;;18.23;16.33;;;;;;;7.48;60.95;100663.03;5038225;28;20673;-73
2021/11/25 05:46:29;;;;;;;20.63;16.53;;;;;;;7.80;60.34;100656.72;5037563;28;20494;-73
2021/11/25 05:48:54;;;;;;;18.97;16.70;;;;;;;7.42;60.12;100658.56;5038172;28;20820;-74
2021/11/25 05:51:20;;;;;;;19.47;16.23;;;;;;;7.55;60.27;100654.50;5037634;28;20185;-73
2021/11/25 05:53:45;;;;;;;19.23;16.33;;;;;;;7.56;59.58;100648.50;5050225;28;20310;-73
2021/11/25 05:56:11;;;;;;;18.90;15.60;;;;;;;7.70;59.02;100647.91;5056937;28;20580;-74
2021/11/25 05:58:44;;;;;;;18.07;15.97;;;;;;;7.14;60.40;100635.47;5054244;28;20181;-71
2021/11/25 06:01:09;;;;;;;17.53;15.73;;;;;;;7.35;59.44;100628.16;5039642;28;20174;-74
2021/11/25 06:03:35;;;;;;;17.30;15.50;;;;;;;7.44;59.10;100622.28;5045132;28;20436;-75
2021/11/25 06:06:00;;;;;;;18.73;15.90;;;;;;;7.54;59.10;100626.81;5043785;28;20269;-76
2021/11/25 06:08:26;;;;;;;20.13;17.30;;;;;;;7.64;58.43;100620.09;5040479;28;20180;-74
2021/11/25 06:10:51;;;;;;;21.97;15.97;;;;;;;7.48;58.94;100618.94;5051964;28;20174;-75
2021/11/25 06:13:17;;;;;;;19.10;16.80;;;;;;;7.64;59.05;100614.03;5057457;28;20570;-75
2021/11/25 06:15:43;;;;;;;18.07;16.17;;;;;;;7.47;58.97;100624.06;5042031;28;20548;-74
2021/11/25 06:18:09;;;;;;;21.57;16.93;;;;;;;7.40;58.93;100621.34;5044662;28;20162;-76
2021/11/25 06:20:35;;;;;;;18.57;15.57;;;;;;;7.04;59.55;100621.44;5036863;28;20415;-74
2021/11/25 06:23:00;;;;;;;18.80;15.87;;;;;;;7.54;59.05;100613.84;5055927;28;20208;-76
2021/11/25 06:25:26;;;;;;;18.73;15.57;;;;;;;7.39;59.05;100621.31;5063737;28;20437;-74
2021/11/25 06:27:52;;;;;;;18.40;16.03;;;;;;;7.56;58.67;100614.75;5051909;28;20201;-74
2021/11/25 06:30:17;;;;;;;19.07;16.30;;;;;;;7.36;58.99;100614.34;5050985;28;20191;-75
2021/11/25 06:32:45;;;;;;;23.23;20.13;;;;;;;7.45;59.37;100611.06;5040345;28;20265;-75
2021/11/25 06:35:11;;;;;;;19.70;17.60;;;;;;;7.08;59.55;100616.34;5043676;28;20193;-76
2021/11/25 06:37:38;;;;;;;20.90;17.40;;;;;;;7.58;58.88;100609.59;5044979;28;20387;-75
2021/11/25 06:40:05;;;;;;;20.20;16.60;;;;;;;7.48;58.75;100607.66;5056269;28;20651;-75
2021/11/25 06:42:30;;;;;;;19.97;17.40;;;;;;;7.67;58.62;100598.50;5049048;28;20435;-76
2021/11/25 06:44:56;;;;;;;18.90;16.90;;;;;;;7.51;58.65;100586.97;5057146;28;20436;-74
2021/11/25 06:47:21;;;;;;;22.20;18.23;;;;;;;7.34;59.51;100600.47;5054140;28;20222;-73
2021/11/25 06:49:47;;;;;;;21.30;17.13;;;;;;;7.03;60.52;100605.00;5054986;28;20182;-73
2021/11/25 06:52:12;;;;;;;22.00;17.33;;;;;;;6.94;61.05;100599.63;5054504;28;20276;-73
2021/11/25 06:54:37;;;;;;;21.20;17.80;;;;;;;6.89;61.90;100593.47;5039947;28;20186;-74
2021/11/25 06:57:03;;;;;;;23.27;19.93;;;;;;;7.19;60.67;100590.66;5042035;28;20269;-72
2021/11/25 06:59:29;;;;;;;20.20;17.97;;;;;;;7.24;60.51;100590.78;5042847;28;20289;-71
2021/11/25 07:01:56;;;;;;;14.90;11.13;;;;;;;8.24;75.68;100589.13;5039863;28;20166;-60
2021/11/25 07:04:21;;;;;;;21.40;18.23;;;;;;;9.53;58.37;100571.03;5022667;28;20408;-72
2021/11/25 07:06:46;;;;;;;33.43;19.90;;;;;;;8.03;59.38;100572.34;5025709;28;20549;-75
2021/11/25 07:09:12;;;;;;;23.90;17.60;;;;;;;7.41;61.63;100576.44;5032758;28;20253;-74
2021/11/25 07:11:37;;;;;;;26.00;18.40;;;;;;;7.12;62.39;100573.22;5020833;28;20179;-74
2021/11/25 07:14:03;;;;;;;22.17;18.10;;;;;;;7.07;63.42;100575.72;5029279;28;20182;-75
2021/11/25 07:16:29;;;;;;;24.30;19.43;;;;;;;7.22;62.18;100576.88;5038008;28;20206;-75
2021/11/25 07:18:54;;;;;;;21.23;16.83;;;;;;;6.74;64.21;100584.50;5024944;28;20531;-75
2021/11/25 07:21:19;;;;;;;23.33;18.03;;;;;;;6.88;63.37;100578.75;5038475;28;20437;-74
2021/11/25 07:23:45;;;;;;;20.30;18.00;;;;;;;7.02;64.36;100558.31;5037423;28;20190;-73
2021/11/25 07:26:10;;;;;;;21.10;17.83;;;;;;;6.94;63.12;100558.19;5034351;28;20237;-73
2021/11/25 07:28:36;;;;;;;22.77;18.47;;;;;;;6.91;64.65;100550.31;5032236;28;20194;-73
2021/11/25 07:31:02;;;;;;;22.80;18.47;;;;;;;7.01;63.11;100561.75;5029277;28;20171;-74
2021/11/25 07:33:27;;;;;;;22.67;17.50;;;;;;;6.83;66.20;100557.03;5030774;28;20513;-75
2021/11/25 07:35:53;;;;;;;23.43;19.20;;;;;;;7.17;63.92;100550.88;5036095;28;20453;-73
2021/11/25 07:38:18;;;;;;;24.73;18.67;;;;;;;6.61;65.12;100560.88;5038862;28;20185;-73
2021/11/25 07:40:48;;;;;;;24.23;18.80;;;;;;;7.02;63.69;100554.03;5024321;28;20182;-70
2021/11/25 07:43:13;;;;;;;23.13;19.63;;;;;;;7.02;62.76;100537.59;5030557;28;20189;-69
2021/11/25 07:45:39;;;;;;;25.60;19.33;;;;;;;6.96;63.09;100545.25;5041116;28;20410;-70
2021/11/25 07:48:05;;;;;;;22.70;18.77;;;;;;;7.26;64.67;100542.41;5039961;28;20292;-72
2021/11/25 07:50:30;;;;;;;25.27;20.70;;;;;;;7.36;62.57;100535.66;5040153;28;20174;-71
2021/11/25 07:52:56;;;;;;;25.77;20.60;;;;;;;7.11;62.34;100518.75;5039891;28;20218;-70
2021/11/25 07:55:22;;;;;;;26.70;20.10;;;;;;;7.37;62.38;100533.13;5023089;28;20205;-70
2021/11/25 07:57:49;;;;;;;24.93;21.23;;;;;;;6.97;63.15;100521.06;5022950;28;20416;-71
2021/11/25 08:00:15;;;;;;;26.00;21.13;;;;;;;7.21;62.56;100518.09;5039963;28;20449;-70
2021/11/25 08:02:41;;;;;;;27.33;21.20;;;;;;;7.33;63.81;100518.31;5039520;28;20439;-71
2021/11/25 08:05:08;;;;;;;26.13;20.90;;;;;;;7.49;63.06;100510.84;5040285;28;20409;-71
2021/11/25 08:07:33;;;;;;;29.03;22.47;;;;;;;7.41;61.19;100508.09;5039727;28;20548;-71
2021/11/25 08:09:58;;;;;;;27.00;22.80;;;;;;;7.54;61.37;100504.91;5039832;28;20475;-72
2021/11/25 08:12:24;;;;;;;27.17;22.70;;;;;;;7.42;61.83;100510.72;5022607;28;20544;-71
2021/11/25 08:14:49;;;;;;;29.00;22.87;;;;;;;7.22;62.63;100512.94;5039615;28;20178;-71
2021/11/25 08:17:14;;;;;;;29.40;22.70;;;;;;;7.33;62.22;100502.75;5039367;28;20454;-71
2021/11/25 08:19:42;;;;;;;33.37;24.83;;;;;;;7.80;60.84;100493.22;5040008;28;20426;-70
2021/11/25 08:22:07;;;;;;;28.50;22.60;;;;;;;7.65;61.25;100486.94;5039223;28;20215;-71
2021/11/25 08:24:33;;;;;;;29.17;22.77;;;;;;;7.68;62.44;100486.09;5039410;28;20747;-70
2021/11/25 08:26:58;;;;;;;31.50;23.30;;;;;;;7.65;62.64;100480.88;5039772;28;20182;-71
2021/11/25 08:29:24;;;;;;;30.27;22.50;;;;;;;7.79;61.80;100484.56;5039424;28;20178;-73
2021/11/25 08:31:49;;;;;;;28.50;22.37;;;;;;;7.75;62.57;100490.53;5039288;28;20174;-71
2021/11/25 08:34:15;;;;;;;30.50;23.17;;;;;;;7.86;62.08;100485.53;5039973;28;20188;-70
2021/11/25 08:36:41;;;;;;;27.27;22.47;;;;;;;8.13;61.18;100473.84;5039177;28;20174;-71
2021/11/25 08:39:06;;;;;;;28.90;22.13;;;;;;;8.00;61.83;100486.66;5039195;28;20403;-70
2021/11/25 08:41:32;;;;;;;26.00;21.83;;;;;;;9.16;58.39;100479.56;5039415;28;20254;-71
2021/11/25 08:43:57;;;;;;;28.70;22.03;;;;;;;8.76;59.69;100473.03;5038989;28;20532;-71
2021/11/25 08:46:23;;;;;;;27.93;22.70;;;;;;;7.92;61.77;100470.94;5038947;28;20565;-72
2021/11/25 08:48:48;;;;;;;27.73;23.37;;;;;;;7.64;62.94;100477.38;5039358;28;20166;-71
2021/11/25 08:51:13;;;;;;;27.33;22.10;;;;;;;7.57;63.52;100480.72;5038921;28;20603;-72
2021/11/25 08:53:39;;;;;;;33.70;23.90;;;;;;;7.99;63.15;100466.72;5038777;28;20226;-70
2021/11/25 08:56:09;;;;;;;30.10;23.50;;;;;;;7.73;62.69;100463.72;5039603;28;20179;-70
2021/11/25 08:58:35;;;;;;;27.30;21.60;;;;;;;7.47;63.87;100465.84;5038683;28;20265;-71
2021/11/25 09:01:00;;;;;;;31.53;24.70;;;;;;;7.73;63.36;100461.97;5038809;28;20419;-71
2021/11/25 09:03:26;;;;;;;30.00;24.10;;;;;;;7.59;64.40;100466.09;5038821;28;20190;-71
2021/11/25 09:05:52;;;;;;;33.73;25.57;;;;;;;7.40;64.75;100473.53;5038716;28;20443;-72
2021/11/25 09:08:18;;;;;;;31.40;23.90;;;;;;;7.49;64.40;100469.34;5038694;28;20447;-70
2021/11/25 09:10:43;;;;;;;47.60;26.67;;;;;;;7.55;64.64;100466.84;5038553;28;20288;-71
2021/11/25 09:13:09;;;;;;;32.43;22.47;;;;;;;7.35;66.88;100467.38;5038633;28;20178;-71
2021/11/25 09:15:38;;;;;;;32.63;24.87;;;;;;;7.23;64.95;100462.81;5021485;28;20439;-72
2021/11/25 09:18:03;;;;;;;31.07;23.67;;;;;;;7.10;66.24;100476.41;5039407;28;20166;-71
2021/11/25 09:20:33;;;;;;;32.70;25.63;;;;;;;7.02;66.26;100481.44;5004963;28;20443;-73
2021/11/25 09:23:06;;;;;;;46.70;26.60;;;;;;;7.08;65.90;100475.50;5038384;28;20245;-71
2021/11/25 09:25:32;;;;;;;29.50;21.97;;;;;;;7.42;65.77;100477.00;5038466;28;20482;-71
2021/11/25 09:27:59;;;;;;;417.87;58.67;;;;;;;7.45;66.04;100475.31;5038135;28;20795;-72
2021/11/25 09:30:25;;;;;;;77.10;28.63;;;;;;;7.20;66.05;100473.16;5038729;28;20167;-72
2021/11/25 09:32:51;;;;;;;34.40;24.73;;;;;;;7.03;69.63;100453.81;5038213;28;20423;-72
2021/11/25 09:35:18;;;;;;;40.03;24.63;;;;;;;7.11;68.02;100466.91;5021244;28;20399;-71
2021/11/25 09:37:43;;;;;;;33.87;25.17;;;;;;;7.03;66.97;100453.81;5038899;28;20203;-72
2021/11/25 09:40:12;;;;;;;116.03;38.43;;;;;;;7.47;65.81;100455.47;5038194;28;20709;-71
2021/11/25 09:42:37;;;;;;;32.80;27.00;;;;;;;7.31;66.74;100451.75;5038023;28;20166;-71
2021/11/25 09:45:05;;;;;;;34.30;24.10;;;;;;;7.27;67.45;100453.41;5021241;28;20399;-71
2021/11/25 09:47:32;;;;;;;33.93;25.60;;;;;;;7.67;66.65;100437.66;5037890;28;20210;-72
2021/11/25 09:49:57;;;;;;;51.97;28.07;;;;;;;7.14;68.35;100435.88;5038062;28;20874;-71
2021/11/25 09:52:23;;;;;;;37.20;26.00;;;;;;;7.38;68.20;100438.91;5038338;28;20456;-71
2021/11/25 09:54:48;;;;;;;35.67;26.30;;;;;;;7.67;67.28;100429.88;5038082;28;20443;-72
2021/11/25 09:57:13;;;;;;;35.37;26.20;;;;;;;7.66;67.26;100431.59;5038247;28;20227;-71
2021/11/25 09:59:39;;;;;;;37.93;27.50;;;;;;;8.24;65.17;100436.81;5038266;28;20195;-72
2021/11/25 10:02:04;;;;;;;37.63;27.50;;;;;;;7.73;66.77;100436.03;5037875;28;20187;-71
2021/11/25 10:04:30;;;;;;;36.80;27.80;;;;;;;7.99;66.82;100430.38;5038318;28;20246;-71
2021/11/25 10:06:59;;;;;;;42.57;29.03;;;;;;;7.83;66.33;100429.25;5038023;28;20210;-71
2021/11/25 10:09:31;;;;;;;33.93;26.13;;;;;;;7.96;66.68;100424.28;5037904;28;20219;-71
2021/11/25 10:11:57;;;;;;;33.80;26.10;;;;;;;7.86;68.03;100424.13;5037627;28;20409;-72
2021/11/25 10:14:34;;;;;;;37.93;25.90;;;;;;;7.89;66.85;100421.59;5037771;28;20387;-71
2021/11/25 10:17:00;;;;;;;39.50;28.40;;;;;;;8.25;65.94;100416.91;5037767;28;20205;-72
2021/11/25 10:19:27;;;;;;;36.87;27.47;;;;;;;8.09;65.09;100414.09;5037988;28;20478;-71
2021/11/25 10:21:56;;;;;;;34.83;25.77;;;;;;;8.08;68.52;100408.88;5039586;28;20174;-71
2021/11/25 10:24:31;;;;;;;49.23;29.87;;;;;;;8.16;65.81;100396.00;5041859;28;20388;-73
2021/11/25 10:26:56;;;;;;;38.00;28.37;;;;;;;7.72;68.13;100400.53;5041723;28;20444;-73
2021/11/25 10:29:22;;;;;;;34.03;26.57;;;;;;;8.12;66.13;100392.50;5041735;28;20392;-72
2021/11/25 10:31:53;;;;;;;33.83;26.47;;;;;;;7.83;66.51;100390.31;5041581;28;20178;-72
2021/11/25 10:34:20;;;;;;;36.03;27.10;;;;;;;8.16;66.21;100391.69;5042041;28;20202;-72
2021/11/25 10:42:12;;;;;;;40.27;30.03;;;;;;;7.85;68.20;100374.81;5023307;28;20755;-72
2021/11/25 10:44:40;;;;;;;40.80;27.60;;;;;;;7.74;69.26;100367.72;5041303;28;20431;-69
2021/11/25 10:47:08;;;;;;;74.00;31.00;;;;;;;7.92;68.49;100356.72;5040562;28;20809;-72
2021/11/25 10:49:44;;;;;;;33.87;27.10;;;;;;;7.79;69.55;100359.13;5007510;28;20431;-72
2021/11/25 10:52:37;;;;;;;41.33;29.10;;;;;;;7.67;70.37;100354.63;5041007;28;20466;-71
2021/11/25 10:55:04;;;;;;;69.53;33.00;;;;;;;7.66;71.47;100358.06;5028980;28;20842;-71
2021/11/25 10:57:49;;;;;;;43.23;31.13;;;;;;;7.81;71.32;100355.72;5033146;28;20400;-71
2021/11/25 11:00:42;;;;;;;44.43;29.10;;;;;;;7.85;71.91;100357.50;5021373;28;20448;-71
2021/11/25 11:03:12;;;;;;;177.80;42.47;;;;;;;8.07;72.21;100350.88;5032080;28;20498;-71
2021/11/25 11:05:51;;;;;;;56.57;31.23;;;;;;;7.59;73.58;100360.56;5024237;28;20843;-71
2021/11/25 11:08:17;;;;;;;44.67;28.80;;;;;;;7.86;73.69;100353.16;5040955;28;20468;-72
2021/11/25 11:10:59;;;;;;;44.03;31.90;;;;;;;7.67;74.46;100349.44;5041228;28;20413;-70
2021/11/25 11:21:31;;;;;;;43.37;31.10;;;;;;;7.71;75.33;100346.94;5043177;28;20439;-70
2021/11/25 11:24:00;;;;;;;45.00;32.03;;;;;;;7.75;75.34;100353.00;5042532;28;20388;-71
2021/11/25 11:26:26;;;;;;;49.77;33.10;;;;;;;7.84;75.39;100344.50;5041250;28;20432;-70
2021/11/25 11:28:51;;;;;;;38.47;30.00;;;;;;;7.49;75.99;100347.44;5040633;28;20512;-70
2021/11/25 11:31:17;;;;;;;41.90;29.50;;;;;;;7.59;76.82;100350.19;5040460;28;20440;-70