Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:35;;;;;;;7.70;4.63;;;9.20;99.90;;;;;;12471659;28;20041;-37
2021/11/07 00:08:55;;;;;;;9.00;4.50;;;9.20;99.90;;;;;;12452611;28;20050;-37
2021/11/07 00:14:58;;;;;;;9.82;4.60;;;9.30;99.90;;;;;;12472069;28;20142;-41
2021/11/07 00:21:08;;;;;;;9.88;4.38;;;9.30;99.90;;;;;;12472406;28;20515;-38
2021/11/07 00:27:24;;;;;;;6.28;4.43;;;9.30;99.90;;;;;;12474495;28;20431;-42
2021/11/07 00:45:44;;;;;;;8.00;5.20;;;8.90;99.90;;;;;;12470681;28;20493;-37
2021/11/07 00:52:15;;;;;;;9.57;5.72;;;8.80;99.90;;;;;;12470960;28;20053;-42
2021/11/07 00:58:21;;;;;;;8.45;5.60;;;8.70;99.90;;;;;;12472915;28;20152;-37
2021/11/07 01:04:24;;;;;;;9.20;5.32;;;8.60;99.90;;;;;;12469313;28;20049;-37
2021/11/07 01:10:26;;;;;;;11.82;5.57;;;8.50;99.90;;;;;;12475117;28;20487;-39
2021/11/07 01:16:29;;;;;;;10.07;5.65;;;8.50;99.90;;;;;;12482141;28;20072;-41
2021/11/07 01:22:52;;;;;;;8.18;5.05;;;8.40;99.90;;;;;;12474465;28;20144;-41
2021/11/07 01:29:02;;;;;;;9.63;5.45;;;8.40;99.90;;;;;;12466595;28;20292;-42
2021/11/07 01:35:19;;;;;;;8.73;5.10;;;8.40;99.90;;;;;;12464666;28;20053;-37
2021/11/07 01:41:37;;;;;;;6.40;4.93;;;8.40;99.90;;;;;;12466582;28;20050;-37
2021/11/07 01:47:47;;;;;;;8.65;5.05;;;8.40;99.90;;;;;;12460005;28;20057;-41
2021/11/07 01:53:51;;;;;;;7.57;4.63;;;8.50;99.90;;;;;;12461939;28;20099;-41
2021/11/07 01:59:58;;;;;;;4.75;4.03;;;8.40;99.90;;;;;;12463410;28;20183;-41
2021/11/07 02:06:01;;;;;;;6.78;4.85;;;8.40;99.90;;;;;;12464157;28;20052;-42
2021/11/07 02:12:06;;;;;;;4.85;3.72;;;8.40;99.90;;;;;;12459095;28;20057;-41
2021/11/07 02:18:08;;;;;;;5.70;3.42;;;8.50;99.90;;;;;;12461970;28;20077;-37
2021/11/07 02:24:14;;;;;;;4.22;3.10;;;8.50;99.90;;;;;;12462393;28;20045;-37
2021/11/07 02:30:17;;;;;;;4.60;2.83;;;8.60;99.90;;;;;;12460249;28;20049;-42
2021/11/07 02:36:19;;;;;;;4.85;3.25;;;8.50;99.90;;;;;;12461536;28;20045;-42
2021/11/07 02:42:22;;;;;;;5.35;3.95;;;8.50;99.90;;;;;;12458739;28;20474;-41
2021/11/07 02:48:24;;;;;;;4.32;3.65;;;8.50;99.90;;;;;;12441026;28;20056;-38
2021/11/07 02:54:26;;;;;;;4.43;3.72;;;8.50;99.90;;;;;;12460431;28;20057;-37
2021/11/07 03:00:32;;;;;;;5.35;3.72;;;8.50;99.90;;;;;;12455322;28;20133;-42
2021/11/07 03:06:36;;;;;;;4.43;3.60;;;8.50;99.90;;;;;;12460713;28;20041;-36
2021/11/07 03:12:38;;;;;;;4.30;3.55;;;8.60;99.90;;;;;;12457671;28;20119;-37
2021/11/07 03:18:40;;;;;;;4.82;3.97;;;8.50;99.90;;;;;;12455304;28;20057;-41
2021/11/07 03:24:43;;;;;;;5.57;4.47;;;8.50;99.90;;;;;;12455357;28;20045;-43
2021/11/07 03:30:58;;;;;;;5.10;4.60;;;8.50;99.90;;;;;;12405432;28;20672;-41
2021/11/07 03:37:05;;;;;;;7.30;5.53;;;8.60;99.90;;;;;;12409350;28;20054;-37
2021/11/07 03:43:07;;;;;;;7.10;6.40;;;8.50;99.90;;;;;;12407618;28;20054;-37
2021/11/07 03:49:11;;;;;;;8.10;7.25;;;8.60;99.90;;;;;;12406841;28;20108;-40
2021/11/07 03:55:13;;;;;;;12.18;8.85;;;8.50;99.90;;;;;;12411641;28;20080;-38
2021/11/07 04:01:15;;;;;;;11.35;10.13;;;8.50;99.90;;;;;;12410107;28;20455;-41
2021/11/07 04:07:17;;;;;;;12.15;10.55;;;8.50;99.90;;;;;;12411024;28;20045;-37
2021/11/07 04:13:19;;;;;;;13.95;10.70;;;8.50;99.90;;;;;;12408949;28;20104;-37
2021/11/07 04:19:23;;;;;;;11.93;10.73;;;8.50;99.90;;;;;;12413790;28;20050;-37
2021/11/07 04:25:24;;;;;;;12.67;10.90;;;8.50;99.90;;;;;;12410245;28;20099;-42
2021/11/07 04:31:26;;;;;;;11.98;10.77;;;8.60;99.90;;;;;;12456408;28;20080;-37
2021/11/07 04:37:28;;;;;;;15.48;13.05;;;8.60;99.90;;;;;;12459306;28;20130;-41
2021/11/07 04:43:31;;;;;;;16.92;14.05;;;8.80;99.90;;;;;;12458228;28;20095;-42
2021/11/07 04:49:33;;;;;;;16.55;14.25;;;8.90;99.90;;;;;;12469417;28;20053;-43
2021/11/07 04:55:39;;;;;;;13.55;12.15;;;9.00;99.90;;;;;;12466979;28;20049;-38
2021/11/07 05:01:41;;;;;;;16.00;14.32;;;9.20;99.90;;;;;;12470176;28;20130;-41
2021/11/07 05:07:43;;;;;;;13.85;12.40;;;9.10;99.90;;;;;;12472290;28;20094;-39
2021/11/07 05:13:45;;;;;;;15.60;13.10;;;8.90;99.90;;;;;;12468598;28;20103;-41
2021/11/07 05:19:47;;;;;;;15.50;13.73;;;9.10;99.90;;;;;;12472729;28;20061;-37
2021/11/07 05:25:49;;;;;;;15.80;13.90;;;9.20;99.90;;;;;;12469305;28;20103;-41
2021/11/07 05:31:51;;;;;;;17.20;14.02;;;9.20;99.90;;;;;;12468532;28;20045;-41
2021/11/07 05:37:53;;;;;;;15.23;13.63;;;9.10;99.90;;;;;;12473408;28;20734;-39
2021/11/07 05:43:58;;;;;;;16.50;13.65;;;9.00;99.90;;;;;;12465631;28;20049;-41
2021/11/07 05:50:00;;;;;;;13.40;11.43;;;9.10;99.90;;;;;;12468137;28;20469;-38
2021/11/07 05:56:02;;;;;;;12.75;10.07;;;9.10;99.90;;;;;;12467564;28;20098;-41
2021/11/07 06:02:05;;;;;;;8.23;6.28;;;9.10;99.90;;;;;;12466791;28;20046;-38
2021/11/07 06:08:06;;;;;;;9.40;6.43;;;9.20;99.90;;;;;;12466385;28;20115;-41
2021/11/07 06:14:09;;;;;;;8.48;6.20;;;9.20;99.90;;;;;;12463348;28;20060;-42
2021/11/07 06:20:11;;;;;;;10.68;6.35;;;9.20;99.90;;;;;;12464236;28;20111;-41
2021/11/07 06:26:13;;;;;;;10.02;6.72;;;9.10;99.90;;;;;;12465142;28;20061;-37
2021/11/07 06:32:14;;;;;;;7.25;5.45;;;9.10;99.90;;;;;;12464121;28;20049;-41
2021/11/07 06:38:16;;;;;;;8.32;6.40;;;9.20;99.90;;;;;;12459753;28;20141;-38
2021/11/07 06:44:18;;;;;;;9.10;7.50;;;9.20;99.90;;;;;;12463941;28;20103;-44
2021/11/07 06:50:20;;;;;;;10.05;6.80;;;9.30;99.90;;;;;;12462959;28;20053;-41
2021/11/07 06:56:22;;;;;;;9.90;7.00;;;9.20;99.90;;;;;;12463844;28;20113;-37
2021/11/07 07:02:25;;;;;;;8.52;5.45;;;9.20;99.90;;;;;;12460687;28;20037;-40
2021/11/07 07:08:34;;;;;;;7.15;4.40;;;9.30;99.90;;;;;;12463839;28;20132;-42
2021/11/07 07:14:47;;;;;;;6.90;4.85;;;9.40;99.90;;;;;;12464046;28;20049;-42
2021/11/07 07:33:27;;;;;;;9.75;5.28;;;9.30;99.90;;;;;;12461742;28;19948;-43
2021/11/07 07:39:29;;;;;;;12.18;5.05;;;9.40;99.90;;;;;;12460409;28;20076;-43
2021/11/07 07:45:31;;;;;;;12.73;4.47;;;9.30;99.90;;;;;;12459212;28;20472;-42
2021/11/07 07:51:36;;;;;;;15.90;4.15;;;9.50;99.90;;;;;;12460740;28;20099;-42
2021/11/07 07:57:39;;;;;;;14.02;4.60;;;9.50;99.90;;;;;;12461979;28;20057;-38
2021/11/07 08:03:40;;;;;;;18.67;3.83;;;9.50;99.90;;;;;;12456780;28;20103;-42
2021/11/07 08:09:43;;;;;;;16.35;4.28;;;9.50;99.90;;;;;;12456788;28;20049;-38
2021/11/07 08:15:45;;;;;;;16.23;4.30;;;9.60;99.90;;;;;;12457063;28;20041;-38
2021/11/07 08:21:46;;;;;;;15.90;3.47;;;9.70;99.90;;;;;;12454283;28;20073;-43
2021/11/07 08:27:51;;;;;;;17.75;3.95;;;9.60;99.90;;;;;;12454225;28;20095;-43
2021/11/07 08:33:56;;;;;;;15.63;3.30;;;9.70;99.90;;;;;;12456977;28;21535;-38
2021/11/07 08:40:00;;;;;;;15.48;3.63;;;9.70;99.90;;;;;;12456401;28;20183;-44
2021/11/07 09:05:14;;;;;;;13.98;3.00;;;9.80;99.90;;;;;;12456326;28;20132;-41
2021/11/07 09:11:20;;;;;;;17.73;3.65;;;9.90;99.90;;;;;;12459266;28;20049;-37
2021/11/07 09:17:24;;;;;;;13.20;3.28;;;9.90;99.90;;;;;;12457444;28;20064;-39
2021/11/07 09:23:45;;;;;;;16.77;3.38;;;9.90;99.90;;;;;;12455871;28;20049;-44
2021/11/07 09:29:54;;;;;;;18.27;3.45;;;10.00;99.90;;;;;;12457737;28;20143;-43
2021/11/07 09:48:27;;;;;;;14.95;3.38;;;9.90;99.90;;;;;;12467594;28;19982;-41
2021/11/07 09:54:30;;;;;;;18.00;2.70;;;10.00;99.90;;;;;;12453379;28;20512;-38
2021/11/07 10:00:42;;;;;;;20.58;3.15;;;10.00;99.90;;;;;;12467560;28;20049;-44
2021/11/07 10:06:47;;;;;;;19.95;3.05;;;10.00;99.90;;;;;;12465755;28;20069;-37
2021/11/07 10:12:51;;;;;;;19.38;2.85;;;10.00;99.90;;;;;;12463938;28;20073;-38
2021/11/07 10:19:01;;;;;;;16.73;2.90;;;10.00;99.90;;;;;;12465271;28;20513;-38
2021/11/07 10:25:11;;;;;;;15.30;2.83;;;10.10;99.90;;;;;;12461447;28;20574;-37
2021/11/07 10:31:18;;;;;;;17.90;2.67;;;10.00;99.90;;;;;;12461607;28;20053;-38
2021/11/07 10:56:13;;;;;;;17.10;3.33;;;10.10;99.90;;;;;;12462823;28;20577;-42
2021/11/07 11:02:38;;;;;;;17.13;3.22;;;10.10;99.90;;;;;;12446796;28;20049;-42
2021/11/07 11:08:54;;;;;;;17.10;2.97;;;10.10;99.90;;;;;;12412692;28;20049;-42
2021/11/07 11:15:23;;;;;;;18.23;2.20;;;10.20;99.90;;;;;;12414434;28;20103;-38
2021/11/07 11:34:12;;;;;;;13.30;2.35;;;10.30;99.90;;;;;;12437810;28;20052;-38
2021/11/07 11:40:25;;;;;;;10.18;2.47;;;10.50;99.90;;;;;;12458133;28;20110;-38
2021/11/07 11:46:51;;;;;;;12.60;2.65;;;10.50;99.90;;;;;;12461971;28;20041;-41
2021/11/07 11:53:09;;;;;;;13.20;3.00;;;10.50;99.90;;;;;;12459584;28;20129;-43
2021/11/07 11:59:30;;;;;;;13.88;2.55;;;10.80;99.90;;;;;;12457887;28;20091;-42
2021/11/07 12:05:49;;;;;;;14.02;2.70;;;10.80;99.90;;;;;;12457501;28;20126;-38
2021/11/07 12:11:58;;;;;;;13.00;2.50;;;10.80;99.90;;;;;;12459167;28;20050;-41
2021/11/07 12:18:07;;;;;;;15.02;2.85;;;10.80;99.90;;;;;;12460968;28;20056;-42
2021/11/07 12:24:09;;;;;;;10.38;2.25;;;10.60;99.90;;;;;;12459291;28;20053;-37
2021/11/07 12:30:14;;;;;;;17.33;3.22;;;10.70;99.90;;;;;;12459805;28;20050;-42
2021/11/07 12:43:04;;;;;;;12.43;2.08;;;10.40;99.90;;;;;;12461067;28;20056;-38
2021/11/07 12:49:15;;;;;;;10.70;2.22;;;10.20;99.90;;;;;;12460313;28;20072;-37
2021/11/07 12:55:29;;;;;;;14.27;3.13;;;10.20;99.90;;;;;;12460830;28;20594;-42
2021/11/07 13:02:02;;;;;;;11.00;2.50;;;10.00;99.90;;;;;;12460457;28;20041;-42
2021/11/07 13:08:18;;;;;;;16.95;3.20;;;10.00;99.90;;;;;;12467343;28;20067;-38
2021/11/07 13:14:45;;;;;;;14.38;3.10;;;9.90;99.90;;;;;;12468066;28;20491;-38
2021/11/07 13:33:05;;;;;;;14.00;2.17;;;10.00;99.90;;;;;;12463382;28;20060;-37
2021/11/07 13:39:08;;;;;;;11.50;2.25;;;10.00;99.90;;;;;;12466141;28;20060;-42
2021/11/07 13:45:29;;;;;;;10.82;2.33;;;10.10;99.90;;;;;;12459702;28;20557;-38
2021/11/07 13:51:34;;;;;;;14.02;2.17;;;10.20;99.90;;;;;;12460309;28;20050;-41
2021/11/07 13:57:36;;;;;;;12.20;2.70;;;10.10;99.90;;;;;;12442380;28;20099;-38
2021/11/07 14:03:41;;;;;;;12.65;2.03;;;10.10;99.90;;;;;;12460740;28;20048;-38
2021/11/07 14:10:17;;;;;;;12.38;2.10;;;10.10;99.90;;;;;;12462969;28;20057;-37
2021/11/07 14:16:35;;;;;;;11.02;2.13;;;10.10;99.90;;;;;;12460852;28;20114;-38
2021/11/07 14:22:56;;;;;;;10.13;2.05;;;10.10;99.90;;;;;;12464419;28;20140;-42
2021/11/07 14:35:27;;;;;;;9.35;2.03;;;9.80;99.90;;;;;;12461141;28;20103;-38
2021/11/07 14:41:38;;;;;;;9.68;1.70;;;9.70;99.90;;;;;;12462896;28;20102;-38
2021/11/07 14:48:01;;;;;;;16.08;2.17;;;9.60;99.90;;;;;;12461810;28;20483;-37
2021/11/07 15:00:38;;;;;;;13.98;2.60;;;9.40;99.90;;;;;;12460897;28;20061;-37
2021/11/07 15:06:57;;;;;;;16.30;2.83;;;9.50;99.90;;;;;;12412926;28;20705;-42
2021/11/07 15:19:40;;;;;;;13.48;2.15;;;9.40;99.90;;;;;;12410312;28;20097;-38
2021/11/07 15:25:44;;;;;;;15.82;2.47;;;9.30;99.90;;;;;;12407875;28;20101;-42
2021/11/07 15:31:58;;;;;;;14.30;2.78;;;9.20;99.90;;;;;;12408597;28;20106;-39
2021/11/07 15:38:11;;;;;;;9.75;1.55;;;9.00;99.90;;;;;;12410746;28;20145;-40
2021/11/07 15:44:13;;;;;;;15.50;2.20;;;8.90;99.90;;;;;;12413610;28;20058;-41
2021/11/07 15:50:44;;;;;;;14.15;1.90;;;8.60;99.90;;;;;;12418009;28;20419;-43
2021/11/07 15:57:01;;;;;;;10.57;1.77;;;8.50;99.90;;;;;;12418229;28;20458;-41
2021/11/07 16:09:26;;;;;;;10.75;1.90;;;8.30;99.90;;;;;;12432241;28;20123;-37
2021/11/07 16:22:05;;;;;;;11.88;2.45;;;8.20;99.90;;;;;;12381157;28;20116;-42
2021/11/07 16:28:16;;;;;;;14.45;2.50;;;8.10;99.90;;;;;;12426825;28;20057;-41
2021/11/07 16:34:19;;;;;;;12.32;2.10;;;8.00;99.90;;;;;;12420172;28;20061;-38
2021/11/07 16:40:30;;;;;;;11.68;2.22;;;7.80;99.90;;;;;;12422540;28;20085;-41
2021/11/07 16:46:40;;;;;;;10.65;1.77;;;7.60;99.90;;;;;;12420549;28;20062;-37
2021/11/07 16:52:48;;;;;;;13.55;2.15;;;7.60;99.90;;;;;;12425366;28;20069;-37
2021/11/07 17:05:08;;;;;;;14.35;2.38;;;7.50;99.90;;;;;;12426747;28;20050;-37
2021/11/07 17:11:11;;;;;;;11.93;1.95;;;7.40;99.90;;;;;;12424153;28;20099;-41
2021/11/07 17:17:18;;;;;;;12.70;2.13;;;7.40;99.90;;;;;;12421121;28;20534;-37
2021/11/07 17:29:54;;;;;;;12.43;3.05;;;7.40;99.90;;;;;;12392197;28;20080;-40
2021/11/07 17:54:53;;;;;;;15.05;2.58;;;7.50;99.90;;;;;;12377701;28;20058;-41
2021/11/07 18:00:57;;;;;;;13.57;2.53;;;7.40;99.90;;;;;;12380429;28;20074;-41
2021/11/07 18:07:10;;;;;;;18.15;2.95;;;7.20;99.90;;;;;;12378820;28;20050;-40
2021/11/07 18:13:28;;;;;;;18.20;3.55;;;7.30;99.90;;;;;;12381178;28;20050;-41
2021/11/07 18:19:31;;;;;;;20.65;3.58;;;7.40;99.90;;;;;;12379883;28;20061;-38
2021/11/07 18:25:53;;;;;;;14.60;2.22;;;7.30;99.90;;;;;;12370220;28;20058;-41
2021/11/07 18:31:56;;;;;;;12.73;2.78;;;7.30;99.90;;;;;;12425766;28;20084;-42
2021/11/07 18:37:59;;;;;;;20.48;3.05;;;7.30;99.90;;;;;;12425190;28;20056;-42
2021/11/07 18:44:01;;;;;;;16.80;2.53;;;7.30;99.90;;;;;;12424107;28;20050;-41
2021/11/07 18:50:05;;;;;;;21.05;2.70;;;7.30;99.90;;;;;;12425584;28;20092;-37
2021/11/07 18:56:07;;;;;;;15.82;2.95;;;7.20;99.90;;;;;;12425762;28;20046;-42
2021/11/07 19:02:11;;;;;;;15.50;2.60;;;7.30;99.90;;;;;;12407872;28;20140;-41
2021/11/07 19:08:13;;;;;;;19.48;3.22;;;7.30;99.90;;;;;;12426519;28;20573;-42
2021/11/07 19:14:16;;;;;;;16.33;2.97;;;7.30;99.90;;;;;;12409410;28;20184;-41
2021/11/07 19:20:20;;;;;;;18.88;3.13;;;7.10;99.90;;;;;;12427882;28;20119;-37
2021/11/07 19:26:22;;;;;;;17.95;2.80;;;7.00;99.90;;;;;;12424411;28;20057;-37
2021/11/07 19:32:24;;;;;;;14.90;2.45;;;7.00;99.90;;;;;;12424774;28;20141;-43
2021/11/07 19:38:27;;;;;;;16.67;3.03;;;7.00;99.90;;;;;;12428442;28;20065;-41
2021/11/07 19:44:29;;;;;;;15.40;2.58;;;6.90;99.90;;;;;;12423345;28;20081;-36
2021/11/07 19:50:36;;;;;;;15.10;3.35;;;7.00;99.90;;;;;;12409870;28;20053;-37
2021/11/07 19:56:56;;;;;;;14.07;2.78;;;7.10;99.90;;;;;;12425717;28;20153;-41
2021/11/07 20:09:25;;;;;;;16.33;3.00;;;7.30;99.90;;;;;;12424031;28;20050;-42
2021/11/07 20:15:29;;;;;;;20.35;3.55;;;7.20;99.90;;;;;;12423793;28;20081;-41
2021/11/07 20:21:36;;;;;;;20.42;3.25;;;7.40;99.90;;;;;;12421575;28;20050;-37
2021/11/07 20:28:23;;;;;;;15.75;3.00;;;7.40;99.90;;;;;;12407066;28;20153;-42
2021/11/07 20:34:13;;;;;;;12.07;2.83;;;7.20;99.90;;;;;;12415802;28;20125;-41
2021/11/07 20:40:16;;;;;;;12.10;2.63;;;7.30;99.90;;;;;;12421616;28;20063;-37
2021/11/07 20:52:43;;;;;;;20.00;3.30;;;7.20;99.90;;;;;;12422371;28;20083;-43
2021/11/07 20:59:03;;;;;;;17.95;4.13;;;7.30;99.90;;;;;;12421197;28;20050;-37
2021/11/07 21:05:17;;;;;;;24.02;5.63;;;7.30;99.90;;;;;;12422752;28;20053;-42
2021/11/07 21:11:46;;;;;;;14.77;2.45;;;7.30;99.90;;;;;;12419689;28;20137;-36
2021/11/07 21:25:44;;;;;;;19.77;2.92;;;7.20;99.90;;;;;;12425751;28;20050;-41
2021/11/07 21:30:13;;;;;;;13.48;3.10;;;7.20;99.90;;;;;;12434847;28;20090;-37
2021/11/07 21:42:25;;;;;;;15.45;3.28;;;7.10;99.90;;;;;;12431704;28;20058;-36
2021/11/07 21:48:29;;;;;;;16.00;3.13;;;7.10;99.90;;;;;;12414258;28;20165;-43
2021/11/07 21:54:34;;;;;;;15.67;2.60;;;7.30;99.90;;;;;;12434160;28;20520;-42
2021/11/07 22:00:38;;;;;;;22.15;3.33;;;7.20;99.90;;;;;;12434410;28;20420;-43
2021/11/07 22:06:44;;;;;;;16.30;3.25;;;7.30;99.90;;;;;;12429377;28;20641;-36
2021/11/07 22:12:47;;;;;;;14.60;2.67;;;7.10;99.90;;;;;;12429779;28;20056;-38
2021/11/07 22:18:55;;;;;;;20.33;2.90;;;7.20;99.90;;;;;;12431134;28;20074;-42
2021/11/07 22:25:04;;;;;;;17.77;3.35;;;7.20;99.90;;;;;;12428776;28;20144;-37
2021/11/07 22:31:10;;;;;;;13.88;3.33;;;7.30;99.90;;;;;;12425251;28;20088;-37
2021/11/07 22:37:14;;;;;;;13.50;2.65;;;7.20;99.90;;;;;;12429394;28;20050;-38
2021/11/07 22:43:18;;;;;;;21.97;3.20;;;7.20;99.90;;;;;;12427861;28;20037;-37
2021/11/07 22:49:26;;;;;;;16.10;2.73;;;7.20;99.90;;;;;;12426885;28;20555;-43
2021/11/07 23:02:00;;;;;;;17.13;2.63;;;7.30;99.90;;;;;;12426403;28;20061;-38
2021/11/07 23:08:42;;;;;;;11.27;2.15;;;7.10;99.90;;;;;;12424769;28;20054;-37
2021/11/07 23:14:47;;;;;;;22.15;4.35;;;7.20;99.90;;;;;;12424074;28;20054;-41
2021/11/07 23:20:49;;;;;;;17.67;3.05;;;7.20;99.90;;;;;;12426933;28;20053;-37
2021/11/07 23:26:52;;;;;;;18.38;3.08;;;7.10;99.90;;;;;;12428090;28;20045;-43
2021/11/07 23:32:59;;;;;;;19.90;2.78;;;7.10;99.90;;;;;;12421523;28;20069;-41
2021/11/07 23:39:03;;;;;;;19.02;2.90;;;7.10;99.90;;;;;;12426777;28;20172;-41
2021/11/07 23:45:07;;;;;;;17.77;2.90;;;7.00;99.90;;;;;;12425885;28;20845;-37
2021/11/07 23:57:31;;;;;;;22.55;3.55;;;6.90;99.90;;;;;;12423327;28;20096;-42
