Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:40;;;;;;;7.85;5.38;;;;;;;17.82;75.48;93415.72;5002321;28;20272;-78
2023/06/11 00:04:06;;;;;;;16.15;5.50;;;;;;;17.81;75.65;93416.91;5001741;28;20220;-78
2023/06/11 00:06:32;;;;;;;6.82;4.63;;;;;;;17.82;75.85;93423.81;5002761;28;20027;-78
2023/06/11 00:08:57;;;;;;;9.00;5.15;;;;;;;17.79;75.69;93404.94;5003240;28;20022;-78
2023/06/11 00:11:23;;;;;;;12.23;5.50;;;;;;;17.80;76.29;93415.31;5003229;28;20045;-79
2023/06/11 00:13:50;;;;;;;14.23;5.45;;;;;;;17.82;75.86;93407.66;5003290;28;20018;-78
2023/06/11 00:16:16;;;;;;;14.57;5.25;;;;;;;17.84;75.93;93410.78;5003319;28;20424;-78
2023/06/11 00:18:42;;;;;;;9.05;5.07;;;;;;;17.83;75.72;93419.25;5003315;28;20018;-78
2023/06/11 00:21:09;;;;;;;12.30;6.45;;;;;;;17.79;75.63;93419.19;5003242;28;20094;-78
2023/06/11 00:23:36;;;;;;;8.77;5.15;;;;;;;17.77;75.63;93416.06;5003330;28;20109;-79
2023/06/11 00:26:05;;;;;;;8.45;4.80;;;;;;;17.71;75.60;93414.06;5003036;28;20022;-78
2023/06/11 00:28:30;;;;;;;16.42;7.57;;;;;;;17.64;76.13;93417.47;5003273;28;20030;-79
2023/06/11 00:30:56;;;;;;;7.70;5.05;;;;;;;17.61;76.50;93410.13;5003451;28;20097;-78
2023/06/11 00:33:21;;;;;;;7.40;4.85;;;;;;;17.56;76.32;93415.81;5003121;28;20018;-78
2023/06/11 00:35:46;;;;;;;10.25;4.55;;;;;;;17.57;76.54;93422.78;5003263;28;20029;-78
2023/06/11 00:38:12;;;;;;;11.70;5.10;;;;;;;17.56;76.57;93427.38;5003116;28;20217;-78
2023/06/11 00:40:37;;;;;;;8.80;5.18;;;;;;;17.56;76.50;93426.59;4985774;28;20027;-79
2023/06/11 00:43:04;;;;;;;11.77;4.85;;;;;;;17.54;76.73;93423.50;5002878;28;20045;-78
2023/06/11 00:45:32;;;;;;;7.90;4.55;;;;;;;17.50;76.76;93431.53;5003117;28;20032;-78
2023/06/11 00:47:57;;;;;;;10.73;4.57;;;;;;;17.41;77.04;93434.53;5003060;28;20073;-78
2023/06/11 00:50:23;;;;;;;6.97;4.22;;;;;;;17.40;76.97;93430.28;5003016;28;20057;-80
2023/06/11 00:52:48;;;;;;;10.88;4.75;;;;;;;17.33;77.26;93422.09;5002971;28;20029;-78
2023/06/11 00:55:14;;;;;;;6.63;4.35;;;;;;;17.26;77.53;93416.66;5002897;28;20033;-78
2023/06/11 00:57:41;;;;;;;6.60;4.30;;;;;;;17.20;77.61;93407.34;5003039;28;20025;-78
2023/06/11 01:00:12;;;;;;;9.90;5.28;;;;;;;17.10;77.74;93416.81;5003602;28;20030;-78
2023/06/11 01:02:47;;;;;;;12.15;4.70;;;;;;;17.03;78.50;93419.41;5006636;28;20026;-78
2023/06/11 01:05:17;;;;;;;5.82;4.03;;;;;;;17.00;78.84;93414.75;5006582;28;20102;-78
2023/06/11 01:07:51;;;;;;;10.05;5.65;;;;;;;17.02;79.00;93412.47;5006466;28;20335;-78
2023/06/11 01:10:20;;;;;;;12.90;4.78;;;;;;;17.00;78.98;93412.84;5006460;28;20029;-78
2023/06/11 01:12:47;;;;;;;9.77;4.93;;;;;;;17.03;78.44;93422.09;4988802;28;20034;-79
2023/06/11 01:15:14;;;;;;;8.32;4.60;;;;;;;17.04;78.11;93415.59;5006426;28;20101;-78
2023/06/11 01:18:18;;;;;;;9.32;4.68;;;;;;;17.05;78.27;93414.44;5006246;28;20049;-78
2023/06/11 01:20:52;;;;;;;6.82;4.45;;;;;;;17.04;78.10;93424.44;4986118;28;20038;-78
2023/06/11 01:23:43;;;;;;;13.90;5.07;;;;;;;17.09;78.66;93414.50;4988682;28;20037;-78
2023/06/11 01:26:40;;;;;;;7.78;5.20;;;;;;;17.11;78.35;93417.59;5006142;28;20102;-78
2023/06/11 01:29:08;;;;;;;7.47;4.55;;;;;;;17.14;77.60;93420.34;5006107;28;20022;-78
2023/06/11 01:31:40;;;;;;;8.35;4.05;;;;;;;17.15;77.78;93423.81;5006089;28;20289;-78
2023/06/11 01:34:05;;;;;;;14.93;5.07;;;;;;;17.17;77.33;93410.75;5006014;28;20215;-78
2023/06/11 01:36:34;;;;;;;6.57;4.28;;;;;;;17.16;76.64;93414.59;5005857;28;20315;-78
2023/06/11 01:39:01;;;;;;;11.20;5.28;;;;;;;17.17;76.44;93413.44;4988589;28;20022;-78
2023/06/11 01:41:27;;;;;;;9.77;4.20;;;;;;;17.19;76.60;93408.47;5006028;28;20038;-78
2023/06/11 01:43:53;;;;;;;13.80;4.60;;;;;;;17.23;76.92;93414.66;5005875;28;20053;-78
2023/06/11 01:46:18;;;;;;;5.95;4.25;;;;;;;17.27;76.97;93407.41;5005622;28;20038;-78
2023/06/11 01:48:44;;;;;;;7.47;4.82;;;;;;;17.29;76.87;93407.81;5005711;28;20316;-78
2023/06/11 01:51:14;;;;;;;8.90;4.28;;;;;;;17.32;76.19;93411.69;5005677;28;20245;-78
2023/06/11 01:53:42;;;;;;;7.97;3.88;;;;;;;17.35;75.76;93417.13;5005587;28;20022;-79
2023/06/11 01:56:08;;;;;;;10.55;5.25;;;;;;;17.40;75.58;93418.72;5005712;28;20030;-78
2023/06/11 01:58:33;;;;;;;10.52;4.82;;;;;;;17.45;75.47;93421.88;5005444;28;20032;-78
2023/06/11 02:00:59;;;;;;;5.43;3.85;;;;;;;17.46;75.71;93419.94;5005614;28;20101;-78
2023/06/11 02:03:25;;;;;;;9.93;5.22;;;;;;;17.51;76.16;93424.25;5005601;28;20030;-81
2023/06/11 02:05:51;;;;;;;7.30;4.53;;;;;;;17.52;76.57;93423.09;5005390;28;20336;-78
2023/06/11 02:08:16;;;;;;;11.15;4.47;;;;;;;17.53;76.87;93422.75;4988028;28;20019;-78
2023/06/11 02:10:43;;;;;;;7.25;4.75;;;;;;;17.54;75.80;93418.13;5005294;28;20022;-78
2023/06/11 02:13:09;;;;;;;8.90;4.45;;;;;;;17.51;74.78;93421.56;5004186;28;20037;-78
2023/06/11 02:15:35;;;;;;;15.32;5.30;;;;;;;17.53;74.43;93427.34;5005313;28;20019;-78
2023/06/11 02:18:00;;;;;;;19.17;5.10;;;;;;;17.54;74.95;93426.19;5005232;28;20014;-79
2023/06/11 02:20:25;;;;;;;7.68;4.57;;;;;;;17.54;75.16;93428.91;5005273;28;20093;-78
2023/06/11 02:22:51;;;;;;;8.90;5.53;;;;;;;17.57;75.08;93420.09;5005134;28;20018;-78
2023/06/11 02:25:17;;;;;;;16.23;5.32;;;;;;;17.62;74.15;93427.84;4987754;28;20026;-78
2023/06/11 02:27:42;;;;;;;6.72;4.15;;;;;;;17.63;74.37;93421.31;5004982;28;20072;-78
2023/06/11 02:30:08;;;;;;;7.45;3.85;;;;;;;17.67;75.07;93427.53;5004772;28;20018;-78
2023/06/11 02:32:33;;;;;;;12.60;3.65;;;;;;;17.68;75.53;93428.28;5004837;28;20018;-78
2023/06/11 02:34:59;;;;;;;10.63;4.65;;;;;;;17.67;75.34;93432.13;5005017;28;20027;-79
2023/06/11 02:37:24;;;;;;;9.63;4.18;;;;;;;17.66;74.69;93431.34;4987429;28;20097;-78
2023/06/11 02:39:50;;;;;;;7.60;4.57;;;;;;;17.62;74.22;93422.44;5004653;28;20030;-78
2023/06/11 02:42:15;;;;;;;17.00;4.90;;;;;;;17.62;74.21;93427.84;5004774;28;20024;-78
2023/06/11 02:44:41;;;;;;;8.05;4.13;;;;;;;17.60;73.91;93422.81;5004634;28;20026;-78
2023/06/11 02:47:06;;;;;;;10.20;4.40;;;;;;;17.59;73.12;93420.50;5004458;28;20033;-78
2023/06/11 02:49:32;;;;;;;7.95;4.25;;;;;;;17.51;73.40;93427.72;4987128;28;20022;-78
2023/06/11 02:51:57;;;;;;;11.93;3.85;;;;;;;17.50;73.66;93428.06;5004681;28;20030;-78
2023/06/11 02:54:23;;;;;;;9.90;4.07;;;;;;;17.50;73.68;93423.47;5004453;28;20125;-78
2023/06/11 02:56:48;;;;;;;6.32;3.95;;;;;;;17.50;73.95;93428.84;5004492;28;20022;-78
2023/06/11 02:59:14;;;;;;;7.13;4.22;;;;;;;17.52;74.30;93420.41;5004437;28;20018;-78
2023/06/11 03:01:40;;;;;;;6.43;4.35;;;;;;;17.52;73.86;93426.56;5004393;28;20080;-78
2023/06/11 03:04:06;;;;;;;8.93;3.78;;;;;;;17.54;73.67;93418.13;5004428;28;20028;-78
2023/06/11 03:06:33;;;;;;;8.00;3.78;;;;;;;17.54;73.88;93423.50;5004246;28;20037;-78
2023/06/11 03:08:59;;;;;;;13.45;4.22;;;;;;;17.56;73.70;93421.22;5004124;28;20029;-78
2023/06/11 03:11:25;;;;;;;7.78;3.75;;;;;;;17.56;73.12;93421.22;5004337;28;20046;-78
2023/06/11 03:13:51;;;;;;;8.00;4.03;;;;;;;17.56;73.26;93432.00;5004286;28;20053;-78
2023/06/11 03:16:17;;;;;;;7.95;4.18;;;;;;;17.55;73.34;93433.16;5004081;28;20053;-78
2023/06/11 03:18:43;;;;;;;10.50;4.18;;;;;;;17.56;73.57;93432.00;5003919;28;20041;-78
2023/06/11 03:21:09;;;;;;;7.13;3.95;;;;;;;17.56;73.37;93430.06;5003888;28;20041;-78
2023/06/11 03:23:35;;;;;;;11.52;4.30;;;;;;;17.60;73.05;93435.50;5003923;28;20109;-78
2023/06/11 03:26:00;;;;;;;7.18;4.22;;;;;;;17.59;73.20;93442.06;5004128;28;20026;-78
2023/06/11 03:28:26;;;;;;;6.57;3.97;;;;;;;17.54;73.48;93448.53;5003992;28;20045;-78
2023/06/11 03:30:52;;;;;;;7.13;4.32;;;;;;;17.51;73.60;93443.13;5003805;28;20022;-79
2023/06/11 03:33:17;;;;;;;7.95;3.88;;;;;;;17.45;73.77;93456.91;5003708;28;20089;-79
2023/06/11 03:35:43;;;;;;;7.50;4.57;;;;;;;17.45;73.70;93458.81;5003854;28;20026;-79
2023/06/11 03:38:08;;;;;;;7.10;4.07;;;;;;;17.44;74.02;93459.94;5003831;28;20330;-79
2023/06/11 03:40:34;;;;;;;7.93;4.53;;;;;;;17.48;74.22;93460.00;5003842;28;20077;-79
2023/06/11 03:42:59;;;;;;;8.73;4.35;;;;;;;17.52;74.53;93461.59;5003784;28;20279;-79
2023/06/11 03:45:25;;;;;;;25.17;4.43;;;;;;;17.60;74.33;93465.16;5003493;28;20243;-79
2023/06/11 03:47:52;;;;;;;10.88;4.50;;;;;;;17.64;75.42;93455.97;5003551;28;20324;-79
2023/06/11 03:50:18;;;;;;;18.05;5.22;;;;;;;17.68;76.53;93461.41;5003531;28;20061;-80
2023/06/11 03:52:44;;;;;;;10.45;4.95;;;;;;;17.72;76.68;93462.22;5003696;28;20108;-80
2023/06/11 03:55:10;;;;;;;10.13;4.72;;;;;;;17.78;76.56;93466.13;5003611;28;20033;-79
2023/06/11 03:57:36;;;;;;;14.57;4.80;;;;;;;17.83;75.86;93473.16;5003443;28;20019;-79
2023/06/11 04:00:02;;;;;;;11.35;4.80;;;;;;;17.87;75.80;93463.19;5003540;28;20093;-79
2023/06/11 04:02:27;;;;;;;7.80;4.20;;;;;;;17.94;76.17;93467.88;4986414;28;20320;-80
2023/06/11 04:04:53;;;;;;;9.75;4.53;;;;;;;17.96;76.13;93463.66;5003297;28;20042;-79
2023/06/11 04:07:19;;;;;;;12.00;5.32;;;;;;;17.99;75.56;93465.63;5003501;28;20045;-79
2023/06/11 04:09:45;;;;;;;8.18;4.43;;;;;;;18.03;74.98;93457.56;5003524;28;20042;-79
2023/06/11 04:12:10;;;;;;;7.43;4.25;;;;;;;18.07;73.79;93458.38;5003196;28;20042;-79
2023/06/11 04:14:36;;;;;;;6.85;4.65;;;;;;;18.09;73.40;93461.47;5003386;28;20026;-79
2023/06/11 04:17:01;;;;;;;11.02;4.50;;;;;;;18.10;73.41;93451.50;5003294;28;20027;-79
2023/06/11 04:19:26;;;;;;;9.70;4.80;;;;;;;18.13;72.89;93465.00;5003415;28;20030;-79
2023/06/11 04:21:52;;;;;;;8.98;4.43;;;;;;;18.15;72.79;93460.00;5003070;28;20033;-79
2023/06/11 04:24:17;;;;;;;15.85;5.13;;;;;;;18.21;72.92;93458.53;5003210;28;20197;-78
2023/06/11 04:26:43;;;;;;;8.55;5.18;;;;;;;18.25;72.71;93448.53;5003156;28;20121;-79
2023/06/11 04:29:09;;;;;;;13.30;5.63;;;;;;;18.31;72.49;93445.50;5003230;28;20033;-79
2023/06/11 04:31:34;;;;;;;8.63;4.78;;;;;;;18.37;73.11;93463.69;5003150;28;20033;-81
2023/06/11 04:34:06;;;;;;;11.48;5.70;;;;;;;18.38;71.67;93451.75;5003286;28;20034;-79
2023/06/11 04:36:32;;;;;;;16.98;5.75;;;;;;;18.42;71.58;93449.88;5006438;28;20022;-79
2023/06/11 04:39:02;;;;;;;7.35;4.18;;;;;;;18.47;70.79;93456.06;5007143;28;20236;-79
2023/06/11 04:41:29;;;;;;;7.75;5.28;;;;;;;18.50;70.33;93450.72;4989676;28;20105;-80
2023/06/11 04:43:54;;;;;;;9.65;4.82;;;;;;;18.52;70.78;93453.81;5007036;28;20089;-78
2023/06/11 04:46:20;;;;;;;13.25;5.35;;;;;;;18.47;71.68;93450.66;5006905;28;20108;-79
2023/06/11 04:48:50;;;;;;;8.80;5.15;;;;;;;18.54;71.78;93446.13;4989500;28;20018;-79
2023/06/11 04:51:16;;;;;;;11.52;5.38;;;;;;;18.55;71.04;93441.50;5006757;28;20030;-78
2023/06/11 04:53:42;;;;;;;10.20;5.20;;;;;;;18.56;70.74;93445.72;5006743;28;20032;-79
2023/06/11 04:56:08;;;;;;;10.60;4.35;;;;;;;18.63;70.36;93443.88;5006630;28;20259;-79
2023/06/11 04:58:34;;;;;;;11.35;5.43;;;;;;;18.67;70.75;93453.94;5006839;28;20094;-79
2023/06/11 05:00:59;;;;;;;7.32;4.95;;;;;;;18.72;70.94;93446.22;5006709;28;20026;-79
2023/06/11 05:03:31;;;;;;;11.23;5.50;;;;;;;18.76;71.16;93451.66;5006879;28;20091;-79
2023/06/11 05:05:57;;;;;;;12.77;6.05;;;;;;;18.84;70.63;93445.19;4989357;28;20022;-79
2023/06/11 05:08:25;;;;;;;14.93;5.80;;;;;;;18.94;70.40;93455.28;5006549;28;20029;-79
2023/06/11 05:10:53;;;;;;;10.95;5.90;;;;;;;18.95;69.94;93448.75;5006389;28;20045;-79
2023/06/11 05:13:24;;;;;;;18.88;5.90;;;;;;;19.01;69.65;93451.84;5006245;28;20124;-79
2023/06/11 05:15:51;;;;;;;8.32;4.95;;;;;;;19.03;69.36;93452.25;5006393;28;20041;-79
2023/06/11 05:18:16;;;;;;;12.23;5.03;;;;;;;19.02;68.85;93448.78;5006358;28;20021;-79
2023/06/11 05:20:42;;;;;;;9.82;5.88;;;;;;;19.02;69.01;93456.88;5006239;28;20101;-79
2023/06/11 05:23:07;;;;;;;11.43;5.45;;;;;;;19.07;69.33;93444.19;5006166;28;20029;-79
2023/06/11 05:25:33;;;;;;;10.77;5.50;;;;;;;19.12;69.08;93458.13;5006230;28;20340;-79
2023/06/11 05:28:02;;;;;;;11.60;6.13;;;;;;;19.19;68.79;93460.88;5006211;28;20220;-79
2023/06/11 05:30:33;;;;;;;17.55;5.55;;;;;;;19.28;68.95;93465.16;5006240;28;20212;-79
2023/06/11 05:32:58;;;;;;;11.88;6.25;;;;;;;19.33;68.68;93468.25;5006243;28;20061;-79
2023/06/11 05:35:24;;;;;;;9.05;5.28;;;;;;;19.40;68.03;93473.72;5006005;28;20018;-79
2023/06/11 05:37:49;;;;;;;12.32;5.65;;;;;;;19.44;67.34;93471.81;4988663;28;20258;-79
2023/06/11 05:40:15;;;;;;;10.00;4.35;;;;;;;19.52;68.13;93466.44;4988522;28;20022;-79
2023/06/11 05:42:40;;;;;;;10.50;4.93;;;;;;;19.55;67.11;93465.69;5005775;28;20283;-79
2023/06/11 05:45:06;;;;;;;11.40;4.68;;;;;;;19.53;66.23;93463.34;5005567;28;20022;-79
2023/06/11 05:47:35;;;;;;;8.60;4.88;;;;;;;19.57;66.89;93468.78;5004374;28;20037;-79
2023/06/11 05:50:01;;;;;;;11.65;5.57;;;;;;;19.57;67.70;93469.56;5005853;28;20201;-79
2023/06/11 05:52:27;;;;;;;10.15;4.82;;;;;;;19.55;66.28;93469.16;5005852;28;20038;-79
2023/06/11 05:54:53;;;;;;;14.77;4.00;;;;;;;19.55;66.01;93485.38;5005620;28;20022;-79
2023/06/11 05:57:24;;;;;;;10.20;4.70;;;;;;;19.59;65.95;93477.28;5005600;28;20025;-79
2023/06/11 05:59:50;;;;;;;9.13;4.77;;;;;;;19.61;66.18;93477.69;5005501;28;20022;-79
2023/06/11 06:02:16;;;;;;;9.88;5.55;;;;;;;19.69;66.48;93476.56;5005632;28;20030;-79
2023/06/11 06:04:41;;;;;;;12.88;5.03;;;;;;;19.67;66.44;93470.75;5005419;28;20018;-79
2023/06/11 06:07:07;;;;;;;10.32;5.20;;;;;;;19.74;66.77;93476.25;5005429;28;20030;-79
2023/06/11 06:09:33;;;;;;;13.00;5.82;;;;;;;19.70;66.14;93475.41;5005378;28;20018;-79
2023/06/11 06:11:59;;;;;;;10.13;5.30;;;;;;;19.71;65.78;93476.22;4987909;28;20344;-79
2023/06/11 06:14:25;;;;;;;14.55;5.47;;;;;;;19.75;65.21;93477.00;5005432;28;20026;-79
2023/06/11 06:16:50;;;;;;;8.45;4.72;;;;;;;19.81;65.87;93464.66;5005323;28;20228;-80
2023/06/11 06:19:16;;;;;;;16.40;6.40;;;;;;;19.86;66.15;93479.75;5005081;28;20097;-80
2023/06/11 06:21:41;;;;;;;15.43;6.18;;;;;;;19.87;66.43;93470.50;5005360;28;20030;-79
2023/06/11 06:24:07;;;;;;;9.50;4.88;;;;;;;20.00;65.62;93474.38;5005223;28;20018;-80
2023/06/11 06:26:33;;;;;;;9.98;5.00;;;;;;;20.13;64.65;93481.00;5005071;28;20022;-79
2023/06/11 06:28:59;;;;;;;16.95;5.78;;;;;;;20.19;64.45;93478.66;5005168;28;20060;-79
2023/06/11 06:31:25;;;;;;;9.38;4.95;;;;;;;20.19;64.18;93478.66;5005203;28;20018;-79
2023/06/11 06:33:51;;;;;;;7.85;4.60;;;;;;;20.21;63.01;93482.56;5005058;28;20324;-80
2023/06/11 06:36:19;;;;;;;10.55;5.28;;;;;;;20.28;62.77;93472.91;5004837;28;20072;-80
2023/06/11 06:38:45;;;;;;;9.98;4.97;;;;;;;20.31;62.97;93472.91;5004999;28;20026;-80
2023/06/11 06:41:11;;;;;;;10.18;4.93;;;;;;;20.35;61.99;93475.63;5004939;28;20326;-80
2023/06/11 06:43:37;;;;;;;20.42;4.90;;;;;;;20.49;61.69;93469.47;5004911;28;20068;-79
2023/06/11 06:46:02;;;;;;;9.63;4.25;;;;;;;20.60;61.37;93479.16;5004642;28;20085;-79
2023/06/11 06:48:29;;;;;;;13.43;4.55;;;;;;;20.66;60.70;93473.34;5004812;28;20056;-80
2023/06/11 06:50:55;;;;;;;6.60;4.43;;;;;;;20.61;60.63;93486.13;5004804;28;20054;-80
2023/06/11 06:53:21;;;;;;;14.13;5.43;;;;;;;20.60;60.86;93476.47;5004500;28;20042;-80
2023/06/11 06:55:47;;;;;;;6.18;3.97;;;;;;;20.67;60.26;93464.09;5004437;28;20049;-79
2023/06/11 06:58:13;;;;;;;11.57;4.75;;;;;;;20.74;60.79;93470.28;5004211;28;20098;-79
2023/06/11 07:00:38;;;;;;;9.68;4.72;;;;;;;20.76;60.42;93476.09;5004646;28;20026;-80
2023/06/11 07:03:04;;;;;;;8.80;5.03;;;;;;;20.81;60.67;93464.09;5004414;28;20022;-80
2023/06/11 07:05:30;;;;;;;16.90;5.18;;;;;;;20.93;60.02;93466.41;4987226;28;20220;-79
2023/06/11 07:07:55;;;;;;;11.43;5.45;;;;;;;20.94;59.61;93470.66;5004382;28;20037;-80
2023/06/11 07:10:21;;;;;;;18.38;5.50;;;;;;;20.96;59.34;93468.31;5004332;28;20026;-79
2023/06/11 07:12:46;;;;;;;10.50;5.50;;;;;;;20.99;59.24;93472.97;5004034;28;20057;-79
2023/06/11 07:15:12;;;;;;;7.80;4.75;;;;;;;21.03;59.36;93465.63;5003941;28;20093;-79
2023/06/11 07:17:37;;;;;;;12.25;4.60;;;;;;;21.12;59.42;93467.94;5004127;28;20045;-79
2023/06/11 07:20:09;;;;;;;9.55;5.13;;;;;;;21.16;58.36;93462.50;5004073;28;20018;-79
2023/06/11 07:22:35;;;;;;;8.98;4.68;;;;;;;21.31;57.75;93468.66;5004121;28;20022;-79
2023/06/11 07:25:01;;;;;;;9.38;4.75;;;;;;;21.44;57.65;93470.59;5004050;28;20030;-79
2023/06/11 07:27:27;;;;;;;6.03;3.92;;;;;;;21.55;57.62;93469.81;5003796;28;20049;-79
2023/06/11 07:29:52;;;;;;;8.00;4.90;;;;;;;21.61;58.19;93479.84;5004079;28;20053;-79
2023/06/11 07:32:18;;;;;;;12.27;4.55;;;;;;;21.64;57.42;93468.22;5003873;28;20236;-79
2023/06/11 07:34:43;;;;;;;12.25;4.45;;;;;;;21.79;56.86;93466.22;5003945;28;20102;-79
2023/06/11 07:37:09;;;;;;;11.05;4.97;;;;;;;21.94;55.56;93464.25;5003684;28;20375;-79
2023/06/11 07:39:34;;;;;;;7.90;4.40;;;;;;;22.02;55.57;93467.69;5003850;28;20029;-79
2023/06/11 07:42:00;;;;;;;13.23;4.85;;;;;;;22.11;55.77;93464.56;5003842;28;20073;-79
2023/06/11 07:44:26;;;;;;;8.35;4.82;;;;;;;22.26;56.01;93452.47;5003540;28;20022;-79
2023/06/11 07:46:51;;;;;;;11.18;4.90;;;;;;;22.47;55.29;93464.34;4986322;28;20125;-79
2023/06/11 07:49:17;;;;;;;9.77;5.35;;;;;;;22.64;53.58;93455.31;5003531;28;20227;-79
2023/06/11 07:51:44;;;;;;;11.52;4.63;;;;;;;22.79;53.62;93456.75;5003679;28;20046;-79
2023/06/11 07:54:11;;;;;;;12.95;6.70;;;;;;;22.91;51.80;93452.78;5003582;28;20034;-79
2023/06/11 07:56:37;;;;;;;10.05;4.53;;;;;;;22.90;51.07;93437.66;5003493;28;20025;-79
2023/06/11 07:59:02;;;;;;;12.35;4.13;;;;;;;23.05;52.08;93451.13;5003546;28;20026;-79
2023/06/11 08:01:28;;;;;;;11.90;4.53;;;;;;;23.20;51.03;93449.81;5003503;28;20026;-79
2023/06/11 08:03:53;;;;;;;9.27;4.72;;;;;;;23.31;50.54;93447.78;5003466;28;20019;-79
2023/06/11 08:06:20;;;;;;;8.18;4.30;;;;;;;23.42;48.77;93434.81;5003533;28;20236;-79
2023/06/11 08:08:47;;;;;;;13.18;4.45;;;;;;;23.54;49.30;93441.69;5003476;28;20249;-79
2023/06/11 08:11:13;;;;;;;8.63;3.80;;;;;;;23.66;50.18;93445.84;5002608;28;20065;-79
2023/06/11 08:13:40;;;;;;;8.40;3.85;;;;;;;23.76;48.68;93446.91;5003474;28;20022;-79
2023/06/11 08:16:07;;;;;;;11.68;3.40;;;;;;;23.89;48.12;93437.03;5003162;28;20377;-79
2023/06/11 08:18:33;;;;;;;12.35;4.10;;;;;;;24.02;46.34;93437.28;4985912;28;20026;-79
2023/06/11 08:20:59;;;;;;;16.90;4.15;;;;;;;24.13;47.19;93437.91;5003270;28;20090;-79
2023/06/11 08:23:25;;;;;;;9.55;4.22;;;;;;;24.20;46.04;93439.75;5003131;28;20061;-79
2023/06/11 08:25:50;;;;;;;13.90;4.25;;;;;;;24.22;45.48;93434.66;5003209;28;20038;-79
2023/06/11 08:28:17;;;;;;;6.05;3.85;;;;;;;24.30;46.11;93444.28;5003119;28;20050;-79
2023/06/11 08:30:42;;;;;;;9.88;4.13;;;;;;;24.44;45.79;93437.84;5003226;28;20050;-79
2023/06/11 08:33:09;;;;;;;6.75;4.18;;;;;;;24.58;46.32;93437.66;5003257;28;20027;-79
2023/06/11 08:35:34;;;;;;;7.45;4.03;;;;;;;24.73;44.50;93434.72;5003049;28;20033;-79
2023/06/11 08:38:00;;;;;;;10.77;3.75;;;;;;;24.77;43.93;93429.97;4985870;28;20279;-79
2023/06/11 08:40:26;;;;;;;10.45;4.32;;;;;;;24.70;44.98;93430.88;5003387;28;20312;-79
2023/06/11 08:42:52;;;;;;;6.88;3.40;;;;;;;24.72;45.01;93433.97;5003305;28;20057;-79
2023/06/11 08:45:18;;;;;;;9.40;4.25;;;;;;;24.65;45.33;93428.63;5003091;28;20315;-79
2023/06/11 08:47:49;;;;;;;15.93;4.13;;;;;;;24.60;45.41;93437.25;5002839;28;20034;-79
2023/06/11 08:50:18;;;;;;;12.43;5.00;;;;;;;24.62;45.04;93432.94;5002958;28;20031;-79
2023/06/11 08:52:47;;;;;;;11.70;4.38;;;;;;;24.69;44.76;93434.00;5003097;28;20030;-79
2023/06/11 08:55:13;;;;;;;13.13;4.88;;;;;;;24.81;44.51;93436.94;5002982;28;20022;-79
2023/06/11 08:57:40;;;;;;;18.20;4.07;;;;;;;24.90;44.11;93430.94;5002906;28;20034;-79
2023/06/11 09:00:09;;;;;;;13.05;4.13;;;;;;;25.00;43.93;93437.41;5003220;28;20053;-80
2023/06/11 09:02:35;;;;;;;8.02;4.20;;;;;;;25.09;44.33;93442.31;5002962;28;20026;-80
2023/06/11 09:05:01;;;;;;;11.75;4.00;;;;;;;25.19;43.47;93444.09;5003054;28;20068;-80
2023/06/11 09:07:27;;;;;;;10.50;4.35;;;;;;;25.21;43.83;93430.84;5003030;28;20209;-80
2023/06/11 09:10:06;;;;;;;10.00;5.70;;;;;;;25.25;43.65;93423.38;5002930;28;20064;-80
2023/06/11 09:12:32;;;;;;;11.32;4.15;;;;;;;25.20;42.62;93427.31;5002788;28;20065;-80
2023/06/11 09:14:57;;;;;;;8.88;3.65;;;;;;;25.25;43.25;93433.50;5003177;28;20209;-79
2023/06/11 09:17:23;;;;;;;9.55;3.88;;;;;;;25.19;42.36;93420.31;5002937;28;20091;-79
2023/06/11 09:19:54;;;;;;;7.70;4.05;;;;;;;25.14;42.11;93420.81;5002867;28;20129;-79
2023/06/11 09:22:26;;;;;;;10.25;3.97;;;;;;;25.15;42.31;93418.84;4988178;28;20022;-80
2023/06/11 09:24:52;;;;;;;11.38;4.22;;;;;;;25.19;42.97;93411.38;5006080;28;20037;-80
2023/06/11 09:27:20;;;;;;;15.77;4.25;;;;;;;25.18;42.57;93410.59;5006273;28;20030;-79
2023/06/11 09:29:46;;;;;;;10.15;4.30;;;;;;;25.22;43.11;93422.25;5006141;28;20312;-80
2023/06/11 09:32:12;;;;;;;12.57;4.40;;;;;;;25.37;43.45;93414.56;5006119;28;20026;-80
2023/06/11 09:34:37;;;;;;;14.45;4.30;;;;;;;25.42;42.08;93403.19;5006029;28;20097;-80
2023/06/11 09:37:03;;;;;;;18.42;8.32;;;;;;;25.51;41.33;93405.34;5006130;28;20066;-80
2023/06/11 09:39:30;;;;;;;16.33;7.88;;;;;;;25.49;41.93;93415.16;5005933;28;20022;-80
2023/06/11 09:41:55;;;;;;;24.77;8.30;;;;;;;25.50;40.90;93409.25;4988675;28;20022;-80
2023/06/11 09:44:21;;;;;;;21.50;8.18;;;;;;;25.52;40.16;93408.84;5005716;28;20054;-80
2023/06/11 09:46:48;;;;;;;44.45;16.52;;;;;;;25.49;40.26;93412.41;5005601;28;20026;-80
2023/06/11 09:49:15;;;;;;;40.75;13.98;;;;;;;25.47;41.21;93410.09;5005695;28;20103;-80
2023/06/11 09:51:41;;;;;;;20.63;6.82;;;;;;;25.51;40.73;93410.81;5005665;28;20026;-80
2023/06/11 09:54:10;;;;;;;27.88;12.13;;;;;;;25.64;40.14;93416.41;4988277;28;20053;-80
2023/06/11 09:56:37;;;;;;;35.53;13.18;;;;;;;25.74;40.75;93403.72;5005504;28;20023;-80
2023/06/11 09:59:03;;;;;;;16.67;6.13;;;;;;;25.78;40.41;93401.69;5005634;28;20053;-80
2023/06/11 10:01:30;;;;;;;21.48;6.15;;;;;;;25.86;40.15;93403.09;5005893;28;20065;-80
2023/06/11 10:03:57;;;;;;;15.25;5.25;;;;;;;25.91;40.14;93399.13;5005519;28;20316;-80
2023/06/11 10:06:28;;;;;;;8.90;4.20;;;;;;;25.96;38.72;93390.44;5005430;28;20219;-79
2023/06/11 10:08:57;;;;;;;9.45;4.15;;;;;;;26.10;37.52;93397.56;5005459;28;20022;-80
2023/06/11 10:11:24;;;;;;;27.23;5.35;;;;;;;26.16;36.61;93393.91;5005112;28;20049;-80
2023/06/11 10:13:58;;;;;;;19.08;10.77;;;;;;;26.22;37.57;93391.44;5005212;28;20022;-79
2023/06/11 10:16:24;;;;;;;13.75;7.28;;;;;;;26.28;36.15;93394.44;5005351;28;20320;-80
2023/06/11 10:18:51;;;;;;;15.55;4.60;;;;;;;26.30;35.81;93389.31;5005277;28;20024;-80
2023/06/11 10:21:18;;;;;;;7.57;4.43;;;;;;;26.38;35.83;93386.00;5005314;28;20208;-80
2023/06/11 10:23:50;;;;;;;9.05;5.15;;;;;;;26.51;37.54;93388.81;5005251;28;20035;-80
2023/06/11 10:26:16;;;;;;;7.15;4.13;;;;;;;26.64;37.65;93382.69;5004731;28;20023;-80
2023/06/11 10:28:51;;;;;;;8.02;4.30;;;;;;;26.73;37.72;93375.44;5005232;28;20061;-80
2023/06/11 10:31:27;;;;;;;7.88;4.70;;;;;;;26.71;38.13;93377.06;4987677;28;20026;-80
2023/06/11 10:34:03;;;;;;;8.65;4.82;;;;;;;26.68;36.69;93367.75;5004111;28;20026;-79
2023/06/11 10:36:37;;;;;;;12.88;4.65;;;;;;;26.64;34.78;93360.81;5004996;28;20026;-80
2023/06/11 10:39:12;;;;;;;11.40;5.18;;;;;;;26.68;36.84;93362.28;5004870;28;20033;-80
2023/06/11 10:41:39;;;;;;;8.93;5.50;;;;;;;26.63;37.74;93365.53;5004852;28;20260;-79
2023/06/11 10:44:06;;;;;;;25.92;5.05;;;;;;;26.74;34.92;93360.56;5004941;28;20044;-80
2023/06/11 10:46:31;;;;;;;11.43;5.07;;;;;;;26.82;35.50;93361.16;5004538;28;20296;-80
2023/06/11 10:48:57;;;;;;;18.30;4.95;;;;;;;26.97;35.87;93356.13;5004666;28;20029;-80
2023/06/11 10:51:23;;;;;;;11.82;4.15;;;;;;;26.94;35.63;93354.97;5004487;28;20022;-80
2023/06/11 10:53:58;;;;;;;12.02;4.30;;;;;;;27.07;35.78;93362.47;5004607;28;20026;-80
2023/06/11 10:56:25;;;;;;;14.70;4.80;;;;;;;27.21;35.77;93353.91;5004571;28;20038;-80
2023/06/11 10:58:51;;;;;;;10.27;4.13;;;;;;;27.29;35.73;93355.25;5004349;28;20038;-80
2023/06/11 11:01:21;;;;;;;8.35;4.30;;;;;;;27.32;35.82;93353.66;5004354;28;20089;-80
2023/06/11 11:03:48;;;;;;;20.10;5.10;;;;;;;27.38;35.75;93344.47;5004523;28;20197;-80
2023/06/11 11:06:24;;;;;;;11.88;4.63;;;;;;;27.49;35.83;93346.91;5004406;28;20028;-80
2023/06/11 11:08:51;;;;;;;11.98;5.00;;;;;;;27.54;35.61;93343.66;5004320;28;20030;-80
2023/06/11 11:11:17;;;;;;;11.30;4.00;;;;;;;27.60;35.28;93352.09;5003983;28;20101;-80
2023/06/11 11:13:45;;;;;;;8.38;4.32;;;;;;;27.64;35.96;93347.28;5004213;28;20026;-80
2023/06/11 11:16:10;;;;;;;7.82;3.60;;;;;;;27.67;33.95;93340.94;5004128;28;20223;-80
2023/06/11 11:18:36;;;;;;;8.57;4.20;;;;;;;27.72;34.94;93348.63;5003979;28;20046;-80
2023/06/11 11:21:01;;;;;;;9.65;4.10;;;;;;;27.86;35.55;93347.41;5004057;28;20050;-80
2023/06/11 11:23:27;;;;;;;9.02;4.38;;;;;;;27.91;34.47;93351.63;5004363;28;20033;-80
2023/06/11 11:25:52;;;;;;;8.90;4.18;;;;;;;27.97;32.94;93339.69;5004133;28;20081;-80
2023/06/11 11:28:18;;;;;;;6.53;3.97;;;;;;;28.05;33.09;93343.00;4986421;28;20157;-80