Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:11;;;;;;;8.63;3.30;;;;;;;11.15;100.00;92374.06;2081954;28;20413;-85
2023/08/02 00:01:12;;;;;;;14.07;3.35;;;;;;;11.25;100.00;92366.84;2081988;28;20021;-85
2023/08/02 00:02:13;;;;;;;8.05;3.75;;;;;;;11.18;100.00;92364.41;2095514;28;20032;-84
2023/08/02 00:03:14;;;;;;;7.90;3.03;;;;;;;11.17;100.00;92370.94;2105143;28;20035;-84
2023/08/02 00:04:15;;;;;;;7.22;3.05;;;;;;;11.21;100.00;92368.88;2082256;28;20021;-84
2023/08/02 00:05:16;;;;;;;7.70;3.40;;;;;;;11.22;100.00;92373.03;2090160;28;20025;-86
2023/08/02 00:06:17;;;;;;;8.48;3.25;;;;;;;11.26;100.00;92368.31;2082003;28;20029;-84
2023/08/02 00:07:18;;;;;;;10.02;3.47;;;;;;;11.19;100.00;92361.28;2081964;28;20044;-84
2023/08/02 00:08:19;;;;;;;8.50;3.63;;;;;;;11.25;100.00;92358.81;2092391;28;20053;-86
2023/08/02 00:09:20;;;;;;;8.23;3.10;;;;;;;11.23;100.00;92351.19;2089793;28;20017;-83
2023/08/02 00:10:24;;;;;;;10.10;3.60;;;;;;;11.23;100.00;92350.47;2090423;28;20028;-83
2023/08/02 00:11:25;;;;;;;6.03;3.60;;;;;;;11.20;100.00;92343.31;2106852;28;20029;-84
2023/08/02 00:12:26;;;;;;;6.80;2.80;;;;;;;11.33;100.00;92341.31;2098707;28;20549;-83
2023/08/02 00:13:27;;;;;;;5.28;3.17;;;;;;;11.32;100.00;92337.13;2085205;28;20869;-84
2023/08/02 00:14:28;;;;;;;7.90;3.38;;;;;;;11.28;100.00;92339.94;2090337;28;20025;-83
2023/08/02 00:15:38;;;;;;;10.57;3.40;;;;;;;11.38;100.00;92335.38;2104551;28;20488;-86
2023/08/02 00:16:39;;;;;;;8.68;3.22;;;;;;;11.32;100.00;92329.09;2096479;28;20027;-83
2023/08/02 00:17:40;;;;;;;18.77;3.60;;;;;;;11.31;100.00;92339.06;2082015;28;20434;-85
2023/08/02 00:18:41;;;;;;;7.10;3.17;;;;;;;11.27;100.00;92327.75;2081850;28;20025;-84
2023/08/02 00:19:42;;;;;;;9.93;3.85;;;;;;;11.05;100.00;92337.72;2073762;28;20022;-83
2023/08/02 00:20:44;;;;;;;7.50;3.13;;;;;;;11.01;100.00;92329.84;2089451;28;20377;-85
2023/08/02 00:21:45;;;;;;;10.40;3.78;;;;;;;11.02;100.00;92333.28;2092117;28;20053;-84
2023/08/02 00:22:46;;;;;;;7.50;3.58;;;;;;;11.00;100.00;92328.34;2090227;28;20025;-82
2023/08/02 00:23:48;;;;;;;7.55;3.17;;;;;;;10.99;100.00;92316.16;2098675;28;20055;-85
2023/08/02 00:24:49;;;;;;;8.65;3.58;;;;;;;10.98;100.00;92317.34;2106557;28;20028;-84
2023/08/02 00:25:51;;;;;;;12.10;3.60;;;;;;;10.96;100.00;92316.28;2090381;28;20082;-83
2023/08/02 00:26:52;;;;;;;7.68;2.95;;;;;;;10.96;100.00;92314.34;2093604;28;20467;-85
2023/08/02 00:27:54;;;;;;;8.52;3.67;;;;;;;10.90;100.00;92316.13;2098315;28;20024;-83
2023/08/02 00:28:55;;;;;;;7.93;3.67;;;;;;;10.87;100.00;92314.31;2082258;28;20045;-84
2023/08/02 00:29:56;;;;;;;8.18;3.40;;;;;;;10.92;100.00;92313.75;2093855;28;20400;-85
2023/08/02 00:30:57;;;;;;;14.02;3.85;;;;;;;10.89;100.00;92303.94;2098472;28;20036;-84
2023/08/02 00:31:58;;;;;;;10.50;3.78;;;;;;;10.74;100.00;92294.91;2102303;28;20027;-83
2023/08/02 00:32:59;;;;;;;8.90;3.35;;;;;;;10.76;100.00;92289.91;2098631;28;20047;-84
2023/08/02 00:34:00;;;;;;;12.48;3.70;;;;;;;10.84;100.00;92286.53;2089925;28;20024;-84
2023/08/02 00:35:02;;;;;;;10.60;3.42;;;;;;;10.84;100.00;92283.88;2089688;28;20036;-85
2023/08/02 00:36:03;;;;;;;9.65;3.83;;;;;;;10.84;100.00;92281.19;2098883;28;20119;-83
2023/08/02 00:37:04;;;;;;;10.50;3.63;;;;;;;10.89;100.00;92289.78;2089701;28;20016;-85
2023/08/02 00:38:06;;;;;;;10.02;3.47;;;;;;;10.82;100.00;92282.78;2090092;28;20036;-83
2023/08/02 00:39:07;;;;;;;9.77;3.75;;;;;;;10.84;100.00;92283.09;2090057;28;20445;-84
2023/08/02 00:40:08;;;;;;;8.15;3.90;;;;;;;10.96;100.00;92279.59;2093169;28;20123;-84
2023/08/02 00:41:10;;;;;;;10.75;3.65;;;;;;;10.81;100.00;92279.38;2098322;28;20124;-85
2023/08/02 00:42:11;;;;;;;5.38;3.00;;;;;;;10.75;100.00;92277.69;2104196;28;20031;-86
2023/08/02 00:43:12;;;;;;;9.13;3.58;;;;;;;10.69;100.00;92282.13;2112056;28;20028;-84
2023/08/02 00:44:13;;;;;;;6.55;3.22;;;;;;;10.64;100.00;92272.75;2090303;28;20469;-83
2023/08/02 00:45:19;;;;;;;5.93;3.40;;;;;;;10.63;100.00;92270.50;2085160;28;20107;-85
2023/08/02 00:46:20;;;;;;;7.63;3.33;;;;;;;10.66;100.00;92277.63;2086572;28;20071;-85
2023/08/02 00:47:21;;;;;;;6.20;3.38;;;;;;;10.65;100.00;92268.13;2098113;28;20024;-83
2023/08/02 00:48:22;;;;;;;7.13;3.35;;;;;;;10.72;100.00;92275.91;2099865;28;20024;-85
2023/08/02 00:49:24;;;;;;;6.10;3.65;;;;;;;10.47;100.00;92282.13;2090134;28;20031;-84
2023/08/02 00:50:27;;;;;;;8.25;3.33;;;;;;;10.51;100.00;92280.09;2084891;28;20063;-83
2023/08/02 00:51:33;;;;;;;9.50;3.53;;;;;;;10.49;100.00;92282.44;2082547;28;20028;-82
2023/08/02 00:52:34;;;;;;;8.07;3.45;;;;;;;10.46;100.00;92284.06;2101465;28;20024;-83
2023/08/02 00:53:35;;;;;;;10.27;3.72;;;;;;;10.49;100.00;92290.44;2091077;28;20037;-84
2023/08/02 00:54:36;;;;;;;7.85;3.47;;;;;;;10.53;100.00;92288.41;2081986;28;20068;-85
2023/08/02 00:55:38;;;;;;;10.32;3.50;;;;;;;10.60;100.00;92296.16;2085386;28;20427;-83
2023/08/02 00:56:40;;;;;;;11.52;3.95;;;;;;;10.57;100.00;92303.13;2096745;28;20017;-83
2023/08/02 00:57:41;;;;;;;8.32;3.90;;;;;;;10.54;100.00;92298.66;2082035;28;20021;-84
2023/08/02 00:58:43;;;;;;;9.30;4.40;;;;;;;10.44;100.00;92294.41;2085959;28;20025;-84
2023/08/02 00:59:44;;;;;;;9.50;3.38;;;;;;;10.43;100.00;92290.25;2090052;28;20120;-84
2023/08/02 01:00:45;;;;;;;5.40;3.58;;;;;;;10.39;100.00;92292.31;2100678;28;20028;-83
2023/08/02 01:01:47;;;;;;;9.00;3.95;;;;;;;10.39;100.00;92281.63;2092641;28;20035;-85
2023/08/02 01:02:49;;;;;;;8.30;3.35;;;;;;;10.28;100.00;92278.59;2089770;28;20082;-84
2023/08/02 01:03:51;;;;;;;6.55;3.03;;;;;;;10.31;100.00;92275.03;2098041;28;20118;-86
2023/08/02 01:04:52;;;;;;;9.20;3.78;;;;;;;10.22;100.00;92285.63;2081914;28;20032;-84
2023/08/02 01:06:00;;;;;;;10.75;3.28;;;;;;;10.15;100.00;92285.88;2089799;28;20087;-84
2023/08/02 01:07:05;;;;;;;11.40;3.53;;;;;;;10.06;100.00;92279.28;2092723;28;20028;-84
2023/08/02 01:08:10;;;;;;;8.25;3.30;;;;;;;10.11;100.00;92285.25;2091924;28;20021;-84
2023/08/02 01:09:27;;;;;;;7.30;3.60;;;;;;;10.04;100.00;92281.63;2092466;28;20070;-83
2023/08/02 01:10:39;;;;;;;8.18;3.53;;;;;;;10.16;100.00;92293.44;2089047;28;20029;-83
2023/08/02 01:11:40;;;;;;;8.75;3.85;;;;;;;10.12;100.00;92294.75;2091409;28;20021;-85
2023/08/02 01:12:45;;;;;;;8.63;3.55;;;;;;;10.04;100.00;92292.28;2093242;28;20028;-85
2023/08/02 01:13:50;;;;;;;10.30;3.80;;;;;;;10.09;100.00;92291.00;2093443;28;20036;-83
2023/08/02 01:14:55;;;;;;;8.60;3.60;;;;;;;9.99;100.00;92284.84;2090334;28;20036;-84
2023/08/02 01:15:57;;;;;;;10.00;3.20;;;;;;;10.01;100.00;92282.50;2082556;28;20052;-86
2023/08/02 01:16:59;;;;;;;9.43;3.78;;;;;;;9.97;100.00;92276.53;2093591;28;20027;-84
2023/08/02 01:18:00;;;;;;;13.60;4.07;;;;;;;9.97;100.00;92276.53;2106345;28;20487;-86
2023/08/02 01:19:01;;;;;;;10.23;3.70;;;;;;;9.91;100.00;92277.50;2104832;28;20047;-83
2023/08/02 01:20:04;;;;;;;8.25;3.38;;;;;;;9.90;100.00;92276.00;2097735;28;20028;-83
2023/08/02 01:21:05;;;;;;;9.55;3.88;;;;;;;9.88;100.00;92279.13;2089184;28;20025;-85
2023/08/02 01:22:08;;;;;;;6.75;3.65;;;;;;;9.93;100.00;92277.81;2081516;28;20076;-85
2023/08/02 01:23:09;;;;;;;10.52;3.83;;;;;;;9.91;100.00;92270.22;2073724;28;20022;-82
2023/08/02 01:24:10;;;;;;;7.57;3.55;;;;;;;9.98;100.00;92266.59;2080955;28;20036;-84
2023/08/02 01:25:12;;;;;;;10.27;4.25;;;;;;;9.88;100.00;92267.66;2081681;28;20025;-83
2023/08/02 01:26:14;;;;;;;9.30;3.53;;;;;;;9.76;100.00;92267.28;2089857;28;20021;-85
2023/08/02 01:27:19;;;;;;;7.20;3.70;;;;;;;9.86;100.00;92270.03;2089707;28;20029;-84
2023/08/02 01:28:23;;;;;;;9.98;3.50;;;;;;;9.79;100.00;92268.38;2081549;28;20025;-83
2023/08/02 01:29:27;;;;;;;7.15;3.33;;;;;;;9.81;100.00;92268.66;2082629;28;20026;-83
2023/08/02 01:30:37;;;;;;;8.85;3.10;;;;;;;9.91;100.00;92266.81;2089918;28;20103;-83
2023/08/02 01:31:39;;;;;;;10.07;3.47;;;;;;;9.87;100.00;92272.25;2082543;28;20022;-84
2023/08/02 01:32:40;;;;;;;7.82;4.15;;;;;;;9.80;100.00;92277.84;2081940;28;20033;-85
2023/08/02 01:33:53;;;;;;;5.78;2.97;;;;;;;9.74;100.00;92277.63;2089578;28;20522;-84
2023/08/02 01:34:54;;;;;;;10.40;3.53;;;;;;;9.79;100.00;92268.38;2091061;28;20024;-85
2023/08/02 01:36:03;;;;;;;6.40;3.35;;;;;;;9.77;100.00;92268.03;2089702;28;20841;-85
2023/08/02 01:37:04;;;;;;;7.00;3.25;;;;;;;9.80;100.00;92256.50;2086125;28;20029;-85
2023/08/02 01:38:05;;;;;;;7.05;3.42;;;;;;;9.80;100.00;92256.50;2081379;28;20044;-84
2023/08/02 01:39:07;;;;;;;9.32;3.67;;;;;;;9.81;100.00;92253.41;2073401;28;20084;-83
2023/08/02 01:40:08;;;;;;;7.85;3.97;;;;;;;9.74;100.00;92253.63;2076024;28;20678;-85
2023/08/02 01:41:09;;;;;;;6.57;3.75;;;;;;;9.71;100.00;92251.84;2081743;28;20021;-85
2023/08/02 01:42:11;;;;;;;7.97;3.20;;;;;;;9.65;100.00;92256.19;2081249;28;20533;-84
2023/08/02 01:43:12;;;;;;;9.57;3.47;;;;;;;9.51;100.00;92249.41;2073499;28;20498;-85
2023/08/02 01:44:13;;;;;;;6.05;3.38;;;;;;;9.51;100.00;92244.06;2081428;28;20026;-83
2023/08/02 01:45:14;;;;;;;9.18;3.20;;;;;;;9.49;100.00;92246.44;2094601;28;20166;-85
2023/08/02 01:46:15;;;;;;;7.55;3.60;;;;;;;9.58;100.00;92241.19;2090795;28;20544;-85
2023/08/02 01:47:17;;;;;;;11.45;3.45;;;;;;;9.54;100.00;92245.88;2081273;28;20025;-85
2023/08/02 01:48:18;;;;;;;7.93;3.38;;;;;;;9.56;100.00;92240.84;2081865;28;20489;-85
2023/08/02 01:49:21;;;;;;;9.48;3.33;;;;;;;9.52;100.00;92236.81;2097975;28;20035;-84
2023/08/02 01:50:22;;;;;;;8.82;3.15;;;;;;;9.64;100.00;92236.03;2101321;28;20021;-85
2023/08/02 01:51:24;;;;;;;6.00;3.30;;;;;;;9.69;100.00;92232.06;2089599;28;20027;-83
2023/08/02 01:52:25;;;;;;;8.25;2.90;;;;;;;9.74;100.00;92228.84;2095947;28;20024;-85
2023/08/02 01:53:27;;;;;;;5.93;3.35;;;;;;;9.71;100.00;92232.41;2082371;28;20024;-85
2023/08/02 01:54:28;;;;;;;5.75;3.40;;;;;;;9.76;100.00;92229.94;2089806;28;20047;-83
2023/08/02 01:55:29;;;;;;;5.43;3.10;;;;;;;9.75;100.00;92233.03;2094421;28;20036;-84
2023/08/02 01:56:32;;;;;;;10.50;3.92;;;;;;;9.84;100.00;92227.78;2081645;28;20021;-84
2023/08/02 01:57:33;;;;;;;9.55;3.60;;;;;;;9.80;100.00;92227.16;2089883;28;20024;-84
2023/08/02 01:58:34;;;;;;;6.28;3.10;;;;;;;9.77;100.00;92233.34;2100036;28;20020;-83
2023/08/02 01:59:35;;;;;;;6.55;3.22;;;;;;;9.91;100.00;92229.44;2106215;28;20047;-83
2023/08/02 02:00:36;;;;;;;13.73;3.47;;;;;;;9.91;100.00;92224.84;2106009;28;20113;-84
2023/08/02 02:01:38;;;;;;;9.68;3.38;;;;;;;9.87;100.00;92226.16;2097796;28;20546;-83
2023/08/02 02:02:39;;;;;;;6.53;2.88;;;;;;;9.89;100.00;92221.13;2089988;28;20096;-83
2023/08/02 02:03:40;;;;;;;5.88;3.13;;;;;;;9.90;100.00;92217.28;2089249;28;20021;-83
2023/08/02 02:04:44;;;;;;;9.65;3.85;;;;;;;9.90;100.00;92218.03;2089603;28;20036;-84
2023/08/02 02:05:53;;;;;;;12.20;3.65;;;;;;;9.96;100.00;92215.53;2104244;28;20034;-84
2023/08/02 02:06:53;;;;;;;6.68;3.28;;;;;;;10.04;100.00;92212.19;2097743;28;20023;-84
2023/08/02 02:07:54;;;;;;;8.02;3.45;;;;;;;10.33;100.00;92209.31;2089384;28;20040;-84
2023/08/02 02:08:55;;;;;;;5.00;3.17;;;;;;;10.30;100.00;92207.50;2086243;28;20021;-83
2023/08/02 02:09:56;;;;;;;8.07;3.65;;;;;;;10.31;100.00;92214.34;2073156;28;20462;-84
2023/08/02 02:10:57;;;;;;;9.50;3.63;;;;;;;10.52;100.00;92214.75;2080997;28;20029;-83
2023/08/02 02:11:58;;;;;;;8.52;3.63;;;;;;;10.68;100.00;92219.16;2083789;28;20021;-84
2023/08/02 02:12:59;;;;;;;9.13;3.58;;;;;;;10.66;100.00;92213.50;2097723;28;20024;-84
2023/08/02 02:14:00;;;;;;;9.05;3.90;;;;;;;10.66;100.00;92210.81;2107532;28;20032;-83
2023/08/02 02:15:01;;;;;;;13.30;4.20;;;;;;;10.66;100.00;92208.91;2096592;28;20016;-82
2023/08/02 02:16:02;;;;;;;9.35;4.00;;;;;;;10.66;100.00;92213.50;2081080;28;20041;-83
2023/08/02 02:17:04;;;;;;;10.73;4.53;;;;;;;10.72;100.00;92204.50;2091992;28;20035;-83
2023/08/02 02:18:04;;;;;;;9.07;3.72;;;;;;;10.77;100.00;92205.84;2105846;28;20111;-83
2023/08/02 02:19:06;;;;;;;9.63;4.07;;;;;;;11.01;100.00;92193.44;2097544;28;20024;-84
2023/08/02 02:20:07;;;;;;;6.22;3.78;;;;;;;11.17;100.00;92194.41;2089128;28;20036;-85
2023/08/02 02:21:08;;;;;;;11.98;4.03;;;;;;;11.19;100.00;92195.44;2095265;28;20372;-85
2023/08/02 02:22:10;;;;;;;6.63;3.83;;;;;;;11.19;100.00;92195.44;2094169;28;20525;-84
2023/08/02 02:23:11;;;;;;;7.82;3.60;;;;;;;11.14;100.00;92187.25;2091528;28;20055;-85
2023/08/02 02:24:12;;;;;;;8.30;4.07;;;;;;;11.15;100.00;92180.72;2101765;28;20044;-84
2023/08/02 02:25:13;;;;;;;8.70;4.03;;;;;;;11.16;100.00;92180.28;2096602;28;20168;-83
2023/08/02 02:26:14;;;;;;;8.90;3.65;;;;;;;11.27;100.00;92182.53;2081092;28;20022;-83
2023/08/02 02:27:15;;;;;;;7.55;3.72;;;;;;;11.24;100.00;92181.50;2099253;28;20023;-85
2023/08/02 02:28:19;;;;;;;11.57;3.58;;;;;;;11.27;100.00;92182.53;2081186;28;20025;-83
2023/08/02 02:29:27;;;;;;;7.43;3.90;;;;;;;11.25;100.00;92190.28;2088658;28;20021;-83
2023/08/02 02:30:29;;;;;;;10.20;4.13;;;;;;;11.26;100.00;92183.72;2092949;28;20025;-85
2023/08/02 02:31:31;;;;;;;17.42;3.97;;;;;;;11.40;100.00;92183.16;2105753;28;20154;-85
2023/08/02 02:32:32;;;;;;;9.85;4.68;;;;;;;11.39;100.00;92180.94;2095270;28;20022;-83
2023/08/02 02:33:33;;;;;;;8.93;4.30;;;;;;;11.42;100.00;92178.13;2080963;28;20021;-85
2023/08/02 02:34:34;;;;;;;11.13;4.10;;;;;;;11.60;100.00;92185.44;2081170;28;20052;-83
2023/08/02 02:35:35;;;;;;;8.27;3.85;;;;;;;11.59;100.00;92183.94;2088991;28;20036;-83
2023/08/02 02:36:38;;;;;;;9.95;3.88;;;;;;;11.61;100.00;92192.28;2081037;28;20049;-84
2023/08/02 02:37:39;;;;;;;8.98;4.15;;;;;;;11.60;100.00;92188.84;2081376;28;20048;-84
2023/08/02 02:38:40;;;;;;;11.98;4.60;;;;;;;11.50;100.00;92190.03;2090364;28;20029;-85
2023/08/02 02:39:41;;;;;;;8.32;4.65;;;;;;;11.55;100.00;92184.09;2089332;28;20024;-84
2023/08/02 02:40:42;;;;;;;12.18;4.30;;;;;;;11.57;100.00;92180.97;2092147;28;20191;-84
2023/08/02 02:41:43;;;;;;;10.25;4.30;;;;;;;11.57;100.00;92175.59;2080891;28;20025;-84
2023/08/02 02:42:44;;;;;;;8.55;3.88;;;;;;;11.68;100.00;92185.91;2080945;28;20029;-84
2023/08/02 02:43:45;;;;;;;9.95;4.25;;;;;;;11.64;100.00;92172.66;2092230;28;20055;-83
2023/08/02 02:44:46;;;;;;;9.70;4.38;;;;;;;11.62;100.00;92175.00;2104629;28;20131;-84
2023/08/02 02:45:47;;;;;;;9.88;4.25;;;;;;;11.68;100.00;92177.88;2086466;28;20029;-84
2023/08/02 02:46:48;;;;;;;10.13;4.45;;;;;;;11.65;100.00;92168.03;2089079;28;20045;-84
2023/08/02 02:47:49;;;;;;;9.88;4.30;;;;;;;11.62;100.00;92166.25;2089384;28;20075;-82
2023/08/02 02:48:49;;;;;;;11.00;4.10;;;;;;;11.61;100.00;92165.50;2083872;28;20439;-84
2023/08/02 02:50:03;;;;;;;7.93;4.25;;;;;;;11.60;100.00;92162.09;2097400;28;20024;-82
2023/08/02 02:51:04;;;;;;;7.90;4.10;;;;;;;11.64;100.00;92153.91;2105354;28;20028;-84
2023/08/02 02:52:05;;;;;;;11.98;4.40;;;;;;;11.66;100.00;92164.16;2106284;28;20035;-84
2023/08/02 02:53:06;;;;;;;12.57;4.40;;;;;;;11.68;100.00;92161.81;2097696;28;20490;-82
2023/08/02 02:54:07;;;;;;;6.47;4.20;;;;;;;11.66;100.00;92154.19;2080740;28;20041;-84
2023/08/02 02:55:09;;;;;;;8.25;4.25;;;;;;;11.67;100.00;92157.63;2088900;28;20079;-83
2023/08/02 02:56:11;;;;;;;11.65;4.47;;;;;;;11.65;100.00;92146.63;2089380;28;20025;-83
2023/08/02 02:57:12;;;;;;;5.85;3.75;;;;;;;11.69;100.00;92152.56;2103618;28;20416;-85
2023/08/02 02:58:13;;;;;;;11.93;4.40;;;;;;;11.68;100.00;92149.16;2097709;28;20171;-84
2023/08/02 02:59:14;;;;;;;7.78;3.55;;;;;;;11.68;100.00;92146.47;2080852;28;20478;-83
2023/08/02 03:00:15;;;;;;;9.43;3.80;;;;;;;11.71;100.00;92147.50;2085310;28;21700;-83
2023/08/02 03:01:16;;;;;;;14.15;4.05;;;;;;;11.70;100.00;92146.75;2089203;28;20112;-83
2023/08/02 03:02:17;;;;;;;8.63;3.80;;;;;;;11.62;100.00;92147.50;2097364;28;20469;-85
2023/08/02 03:03:18;;;;;;;10.23;4.00;;;;;;;11.55;100.00;92143.94;2095609;28;20028;-84
2023/08/02 03:04:19;;;;;;;8.48;3.92;;;;;;;11.53;100.00;92143.63;2098653;28;20020;-85
2023/08/02 03:05:20;;;;;;;10.40;3.92;;;;;;;11.56;100.00;92144.69;2087384;28;20481;-84
2023/08/02 03:06:21;;;;;;;8.45;4.20;;;;;;;11.58;100.00;92142.28;2081007;28;20358;-85
2023/08/02 03:07:24;;;;;;;7.57;3.75;;;;;;;11.53;100.00;92138.28;2085373;28;20500;-84
2023/08/02 03:08:25;;;;;;;6.80;3.42;;;;;;;11.56;100.00;92137.41;2089745;28;20099;-85
2023/08/02 03:09:26;;;;;;;5.63;3.28;;;;;;;11.62;100.00;92134.13;2096958;28;20094;-84
2023/08/02 03:10:27;;;;;;;7.88;3.85;;;;;;;11.59;100.00;92141.13;2102392;28;20500;-83
2023/08/02 03:11:28;;;;;;;10.50;3.75;;;;;;;11.56;100.00;92134.72;2097479;28;20056;-85
2023/08/02 03:12:29;;;;;;;7.60;3.88;;;;;;;11.55;100.00;92143.94;2094731;28;20150;-84
2023/08/02 03:13:30;;;;;;;11.25;3.88;;;;;;;11.59;100.00;92133.09;2097175;28;20020;-85
2023/08/02 03:14:32;;;;;;;8.40;4.10;;;;;;;11.59;100.00;92138.44;2105802;28;20020;-84
2023/08/02 03:15:33;;;;;;;8.77;3.70;;;;;;;11.62;100.00;92131.44;2097430;28;20028;-83
2023/08/02 03:16:34;;;;;;;8.18;3.85;;;;;;;11.57;100.00;92127.44;2080853;28;20021;-83
2023/08/02 03:17:35;;;;;;;9.63;4.22;;;;;;;11.49;100.00;92132.31;2087445;28;20052;-84
2023/08/02 03:18:36;;;;;;;6.43;3.95;;;;;;;11.56;100.00;92128.63;2090264;28;20021;-83
2023/08/02 03:19:37;;;;;;;7.43;3.45;;;;;;;11.63;100.00;92124.91;2081082;28;20033;-83
2023/08/02 03:20:39;;;;;;;7.28;3.70;;;;;;;11.62;100.00;92128.78;2081180;28;20068;-84
2023/08/02 03:21:43;;;;;;;7.57;3.70;;;;;;;11.52;100.00;92120.75;2084977;28;20021;-83
2023/08/02 03:22:44;;;;;;;6.30;3.50;;;;;;;11.64;100.00;92115.69;2097029;28;20080;-85
2023/08/02 03:23:45;;;;;;;9.38;3.67;;;;;;;11.64;100.00;92121.06;2101367;28;20075;-84
2023/08/02 03:24:46;;;;;;;7.53;3.65;;;;;;;11.63;100.00;92114.19;2097730;28;20103;-83
2023/08/02 03:25:47;;;;;;;8.35;3.60;;;;;;;11.59;100.00;92114.38;2103862;28;20680;-83
2023/08/02 03:26:48;;;;;;;8.05;3.80;;;;;;;11.62;100.00;92116.13;2107221;28;20024;-83
2023/08/02 03:27:48;;;;;;;6.32;3.33;;;;;;;11.64;100.00;92113.75;2090221;28;20025;-86
2023/08/02 03:28:49;;;;;;;6.80;3.33;;;;;;;11.60;100.00;92108.56;2093379;28;20028;-85
2023/08/02 03:29:52;;;;;;;7.65;3.50;;;;;;;11.60;100.00;92107.81;2107547;28;20062;-83
2023/08/02 03:30:56;;;;;;;7.32;3.47;;;;;;;11.62;100.00;92096.66;2101162;28;20033;-84
2023/08/02 03:31:57;;;;;;;4.55;3.28;;;;;;;11.71;100.00;92107.34;2100318;28;20060;-83
2023/08/02 03:32:58;;;;;;;9.18;2.92;;;;;;;11.74;100.00;92109.88;2107029;28;20024;-86
2023/08/02 03:33:59;;;;;;;7.32;3.38;;;;;;;11.66;100.00;92103.34;2094821;28;20032;-83
2023/08/02 03:35:00;;;;;;;5.22;2.85;;;;;;;11.82;100.00;92099.63;2090646;28;20116;-84
2023/08/02 03:36:01;;;;;;;5.88;2.67;;;;;;;11.83;100.00;92093.84;2097372;28;20500;-85
2023/08/02 03:37:02;;;;;;;4.72;3.10;;;;;;;11.96;100.00;92099.03;2106663;28;20019;-83
2023/08/02 03:38:03;;;;;;;5.47;3.30;;;;;;;12.12;100.00;92095.28;2090601;28;20017;-84
2023/08/02 03:39:04;;;;;;;7.60;3.10;;;;;;;11.92;100.00;92095.75;2086473;28;20032;-84
2023/08/02 03:40:06;;;;;;;8.63;3.00;;;;;;;11.99;100.00;92092.03;2101286;28;20174;-82
2023/08/02 03:41:07;;;;;;;7.30;3.00;;;;;;;11.85;100.00;92104.09;2089952;28;20556;-85
2023/08/02 03:42:20;;;;;;;7.70;2.70;;;;;;;11.94;100.00;92096.06;2088594;28;20029;-84
2023/08/02 03:43:21;;;;;;;9.48;3.13;;;;;;;11.86;100.00;92099.50;2098780;28;20024;-85
2023/08/02 03:44:22;;;;;;;10.70;3.05;;;;;;;11.81;100.00;92100.81;2089014;28;20025;-84
2023/08/02 03:45:23;;;;;;;8.68;3.20;;;;;;;11.67;100.00;92096.78;2081842;28;20028;-84
2023/08/02 03:46:24;;;;;;;4.80;3.00;;;;;;;11.63;100.00;92098.13;2074159;28;20486;-84
2023/08/02 03:47:25;;;;;;;8.35;2.72;;;;;;;11.73;100.00;92097.69;2086315;28;20086;-83
2023/08/02 03:48:28;;;;;;;4.43;2.90;;;;;;;11.80;100.00;92100.06;2090323;28;20021;-83
2023/08/02 03:49:29;;;;;;;4.85;3.17;;;;;;;11.72;100.00;92100.81;2090090;28;20021;-85
2023/08/02 03:50:32;;;;;;;3.80;2.53;;;;;;;11.71;100.00;92094.72;2098459;28;20024;-83
2023/08/02 03:51:35;;;;;;;5.55;2.95;;;;;;;11.73;100.00;92097.69;2091160;28;20020;-83
2023/08/02 03:52:35;;;;;;;3.97;2.47;;;;;;;11.78;100.00;92099.78;2090729;28;20025;-83
2023/08/02 03:53:36;;;;;;;5.50;3.40;;;;;;;11.78;100.00;92094.41;2098263;28;20115;-85
2023/08/02 03:54:38;;;;;;;3.47;2.67;;;;;;;11.79;100.00;92095.16;2098775;28;20024;-83
2023/08/02 03:55:39;;;;;;;4.82;2.83;;;;;;;11.79;100.00;92095.91;2093882;28;20543;-83
2023/08/02 03:56:40;;;;;;;5.05;3.10;;;;;;;11.80;100.00;92088.59;2107065;28;20032;-84
2023/08/02 03:57:41;;;;;;;7.80;3.15;;;;;;;11.83;100.00;92093.09;2113013;28;20031;-85
2023/08/02 03:58:42;;;;;;;4.47;2.83;;;;;;;11.79;100.00;92093.22;2105797;28;20024;-85
2023/08/02 03:59:43;;;;;;;4.78;3.00;;;;;;;11.76;100.00;92094.09;2105334;28;20043;-83
2023/08/02 04:00:44;;;;;;;7.00;3.15;;;;;;;11.93;100.00;92086.53;2094322;28;20025;-84
2023/08/02 04:01:46;;;;;;;4.35;2.90;;;;;;;11.99;100.00;92084.00;2098841;28;20025;-85
2023/08/02 04:02:47;;;;;;;5.35;2.70;;;;;;;11.92;100.00;92085.06;2106666;28;20024;-83
2023/08/02 04:03:48;;;;;;;4.80;3.08;;;;;;;12.02;100.00;92077.75;2097945;28;20050;-85
2023/08/02 04:04:49;;;;;;;6.15;2.90;;;;;;;11.95;100.00;92072.72;2090303;28;20017;-84
2023/08/02 04:05:50;;;;;;;5.25;2.92;;;;;;;11.95;100.00;92076.13;2093410;28;20051;-85
2023/08/02 04:06:51;;;;;;;4.72;2.72;;;;;;;11.97;100.00;92081.75;2098606;28;20024;-84
2023/08/02 04:07:52;;;;;;;4.65;2.85;;;;;;;11.92;100.00;92077.00;2098579;28;20020;-84
2023/08/02 04:08:53;;;;;;;4.50;3.38;;;;;;;11.85;100.00;92071.97;2109055;28;20611;-84
2023/08/02 04:09:54;;;;;;;4.95;2.65;;;;;;;11.96;100.00;92068.84;2098708;28;20028;-83
2023/08/02 04:10:55;;;;;;;2.92;2.50;;;;;;;11.84;100.00;92062.44;2082135;28;20087;-85
2023/08/02 04:11:56;;;;;;;4.20;2.80;;;;;;;12.02;100.00;92061.66;2082366;28;20477;-84
2023/08/02 04:12:57;;;;;;;5.53;3.03;;;;;;;11.98;100.00;92055.72;2097195;28;20388;-84
2023/08/02 04:13:58;;;;;;;5.25;2.80;;;;;;;12.04;100.00;92056.63;2090287;28;20437;-84
2023/08/02 04:14:59;;;;;;;7.32;2.58;;;;;;;12.14;100.00;92065.38;2098621;28;20020;-83
2023/08/02 04:16:01;;;;;;;5.15;2.90;;;;;;;12.01;100.00;92060.94;2097282;28;20020;-84
2023/08/02 04:17:02;;;;;;;3.33;2.42;;;;;;;11.92;100.00;92055.59;2090609;28;20040;-84
2023/08/02 04:18:03;;;;;;;5.72;2.60;;;;;;;12.02;100.00;92059.72;2098905;28;20032;-83
2023/08/02 04:19:04;;;;;;;4.03;2.78;;;;;;;11.85;100.00;92053.22;2095454;28;20033;-85
2023/08/02 04:20:06;;;;;;;6.57;2.63;;;;;;;11.84;100.00;92051.75;2082211;28;20025;-84
2023/08/02 04:21:07;;;;;;;6.65;2.90;;;;;;;11.85;100.00;92047.84;2095845;28;20104;-85
2023/08/02 04:22:08;;;;;;;4.38;3.05;;;;;;;11.93;100.00;92045.63;2098255;28;20106;-84
2023/08/02 04:23:09;;;;;;;4.63;2.75;;;;;;;12.02;100.00;92040.97;2098345;28;20025;-84
2023/08/02 04:24:11;;;;;;;5.45;2.85;;;;;;;11.88;100.00;92040.88;2098485;28;20761;-84
2023/08/02 04:25:11;;;;;;;4.00;2.67;;;;;;;11.75;100.00;92039.09;2098549;28;20032;-84
2023/08/02 04:26:12;;;;;;;5.70;3.03;;;;;;;11.74;100.00;92042.22;2083476;28;20053;-84
2023/08/02 04:27:13;;;;;;;4.05;3.03;;;;;;;11.72;100.00;92039.22;2082808;28;20018;-84
2023/08/02 04:28:14;;;;;;;6.80;3.20;;;;;;;11.68;100.00;92039.41;2090201;28;20044;-84
2023/08/02 04:29:15;;;;;;;5.13;2.88;;;;;;;11.65;100.00;92040.28;2093756;28;20020;-85
2023/08/02 04:30:16;;;;;;;10.60;3.25;;;;;;;11.80;100.00;92032.38;2090122;28;20021;-85
2023/08/02 04:31:17;;;;;;;6.38;2.83;;;;;;;11.76;100.00;92029.13;2082933;28;20061;-84
2023/08/02 04:32:18;;;;;;;6.63;3.00;;;;;;;11.85;100.00;92031.78;2083356;28;20068;-84
2023/08/02 04:33:20;;;;;;;4.70;2.65;;;;;;;11.96;100.00;92034.75;2090246;28;20082;-84
2023/08/02 04:34:21;;;;;;;3.85;3.05;;;;;;;11.90;100.00;92028.53;2103042;28;20166;-84
2023/08/02 04:35:21;;;;;;;5.10;3.15;;;;;;;11.89;100.00;92027.03;2106752;28;20024;-84
2023/08/02 04:36:22;;;;;;;3.42;2.60;;;;;;;11.79;100.00;92028.22;2089873;28;20466;-86
2023/08/02 04:37:23;;;;;;;6.45;2.92;;;;;;;11.75;100.00;92028.38;2090169;28;20044;-83
2023/08/02 04:38:24;;;;;;;6.07;2.90;;;;;;;11.96;100.00;92023.31;2098094;28;20461;-84
2023/08/02 04:39:25;;;;;;;3.90;3.08;;;;;;;11.88;100.00;92014.09;2100922;28;20051;-84
2023/08/02 04:40:26;;;;;;;5.63;3.17;;;;;;;11.80;100.00;92013.63;2098316;28;20024;-84
2023/08/02 04:41:27;;;;;;;3.83;2.70;;;;;;;11.81;100.00;92020.50;2090076;28;20029;-83
2023/08/02 04:42:35;;;;;;;4.43;3.20;;;;;;;11.77;100.00;92017.97;2086569;28;20343;-84
2023/08/02 04:43:36;;;;;;;5.55;2.85;;;;;;;11.71;100.00;92011.72;2099126;28;20451;-84
2023/08/02 04:44:38;;;;;;;3.03;2.72;;;;;;;11.80;100.00;92014.38;2113369;28;20039;-84
2023/08/02 04:45:39;;;;;;;3.58;3.17;;;;;;;11.80;100.00;92014.38;2098797;28;20498;-83
2023/08/02 04:46:40;;;;;;;3.80;3.13;;;;;;;11.69;100.00;92008.03;2089908;28;20029;-84