Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:59;;;;;;;7.20;3.83;;;;;;;4.71;72.90;95104.75;5068886;28;20177;-82
2022/01/15 00:03:24;;;;;;;7.43;4.00;;;;;;;4.92;72.42;95148.53;5062038;28;20554;-83
2022/01/15 00:05:50;;;;;;;9.37;4.63;;;;;;;4.94;72.76;95154.38;5057928;28;20554;-83
2022/01/15 00:08:15;;;;;;;7.17;3.57;;;;;;;4.88;73.21;95145.44;5060334;28;20223;-83
2022/01/15 00:10:41;;;;;;;7.60;4.53;;;;;;;4.81;73.17;95147.09;5060710;28;20618;-83
2022/01/15 00:13:13;;;;;;;7.93;4.40;;;;;;;4.69;73.39;95113.72;5060737;28;20253;-83
2022/01/15 00:15:46;;;;;;;11.83;5.77;;;;;;;4.85;73.44;95160.59;5059351;28;20537;-83
2022/01/15 00:18:14;;;;;;;14.50;5.50;;;;;;;4.70;73.64;95125.78;5060675;28;20553;-83
2022/01/15 00:20:40;;;;;;;9.40;4.93;;;;;;;4.50;73.67;95105.28;5060308;28;20175;-83
2022/01/15 00:23:06;;;;;;;7.10;3.97;;;;;;;4.69;73.88;95132.78;5062896;28;20178;-83
2022/01/15 00:25:33;;;;;;;8.80;4.30;;;;;;;4.88;73.84;95152.44;5056862;28;20552;-82
2022/01/15 00:27:59;;;;;;;13.40;5.07;;;;;;;4.83;74.07;95163.38;5062115;28;20206;-82
2022/01/15 00:30:25;;;;;;;8.93;4.73;;;;;;;4.53;74.21;95117.19;5066276;28;20223;-83
2022/01/15 00:32:52;;;;;;;8.80;4.60;;;;;;;4.84;74.45;95165.00;5060035;28;20599;-83
2022/01/15 00:35:20;;;;;;;8.30;4.03;;;;;;;4.80;74.40;95174.16;5062162;28;20175;-84
2022/01/15 00:37:46;;;;;;;10.50;4.63;;;;;;;4.81;74.52;95181.00;5060728;28;20226;-83
2022/01/15 00:40:17;;;;;;;6.87;4.07;;;;;;;4.72;74.65;95155.09;5056267;28;20167;-84
2022/01/15 00:42:44;;;;;;;7.23;4.10;;;;;;;4.76;74.81;95162.41;5052138;28;20596;-83
2022/01/15 00:45:16;;;;;;;6.33;4.33;;;;;;;4.47;74.53;95133.50;5053498;28;20654;-83
2022/01/15 00:47:42;;;;;;;11.43;4.60;;;;;;;4.76;74.84;95179.84;5052197;28;20565;-85
2022/01/15 00:50:09;;;;;;;8.80;4.50;;;;;;;4.65;75.44;95181.03;5053383;28;20170;-83
2022/01/15 00:52:34;;;;;;;8.60;5.07;;;;;;;4.46;74.98;95137.91;5053372;28;20557;-85
2022/01/15 00:55:00;;;;;;;8.00;4.23;;;;;;;4.61;74.92;95171.09;5053364;28;20163;-85
2022/01/15 00:57:26;;;;;;;7.73;4.10;;;;;;;4.63;75.66;95182.16;5053280;28;20174;-84
2022/01/15 00:59:51;;;;;;;6.30;4.27;;;;;;;4.22;75.84;95111.06;5052957;28;20175;-85
2022/01/15 01:02:17;;;;;;;7.50;4.63;;;;;;;4.36;75.77;95139.88;5051959;28;20174;-84
2022/01/15 01:04:43;;;;;;;8.70;4.83;;;;;;;4.51;76.16;95153.84;5053483;28;20174;-84
2022/01/15 01:07:09;;;;;;;6.40;3.97;;;;;;;4.43;76.00;95129.59;5052931;28;20238;-84
2022/01/15 01:09:58;;;;;;;8.63;4.30;;;;;;;4.48;76.11;95156.78;5052974;28;20202;-84
2022/01/15 01:23:07;;;;;;;7.00;4.37;;;;;;;4.28;76.59;95160.72;5052830;28;20162;-84
2022/01/15 01:25:38;;;;;;;7.70;4.47;;;;;;;4.41;76.69;95171.44;5052458;28;20550;-83
2022/01/15 01:28:22;;;;;;;16.27;7.20;;;;;;;4.06;76.86;95117.13;5051403;28;20226;-82
2022/01/15 01:33:38;;;;;;;7.27;3.83;;;;;;;4.30;76.71;95152.75;5053222;28;20159;-82
2022/01/15 01:36:37;;;;;;;8.00;4.17;;;;;;;4.41;76.53;95161.03;5051399;28;20619;-83
2022/01/15 01:39:09;;;;;;;6.83;3.97;;;;;;;4.32;76.49;95135.16;5051238;28;20221;-83
2022/01/15 01:41:37;;;;;;;6.17;3.77;;;;;;;4.40;76.43;95158.59;5052790;28;20714;-83
2022/01/15 01:44:04;;;;;;;7.73;3.97;;;;;;;4.46;76.23;95163.16;5052418;28;20234;-83
2022/01/15 01:49:01;;;;;;;7.80;4.77;;;;;;;4.12;76.88;95138.09;5052853;28;20673;-83
2022/01/15 01:51:31;;;;;;;9.10;4.93;;;;;;;4.18;76.83;95142.66;5055948;28;20240;-82
2022/01/15 01:54:00;;;;;;;5.70;3.60;;;;;;;4.07;76.75;95129.16;5061262;28;20174;-83
2022/01/15 01:56:25;;;;;;;9.33;4.30;;;;;;;4.12;76.81;95129.47;5058426;28;20179;-82
2022/01/15 01:58:51;;;;;;;7.40;4.40;;;;;;;4.21;76.14;95138.91;5061746;28;20171;-81
2022/01/15 02:01:17;;;;;;;9.83;4.80;;;;;;;4.28;76.08;95137.28;5072167;28;20169;-81
2022/01/15 02:03:42;;;;;;;8.07;3.67;;;;;;;4.27;75.78;95117.41;5070876;28;20202;-81
2022/01/15 02:06:08;;;;;;;7.03;3.93;;;;;;;4.51;75.25;95150.41;5070906;28;20551;-81
2022/01/15 02:08:35;;;;;;;7.30;4.27;;;;;;;4.59;74.56;95144.38;5070453;28;20217;-81
2022/01/15 02:11:03;;;;;;;6.70;3.87;;;;;;;4.66;74.30;95143.56;5072130;28;20150;-81
2022/01/15 02:13:30;;;;;;;5.83;4.03;;;;;;;4.54;74.09;95124.84;5070810;28;20162;-81
2022/01/15 02:16:02;;;;;;;6.67;4.13;;;;;;;4.57;73.59;95126.31;5070790;28;20836;-82
2022/01/15 02:18:28;;;;;;;6.30;3.93;;;;;;;4.70;73.58;95131.78;5072286;28;20209;-81
2022/01/15 02:23:33;;;;;;;6.00;3.77;;;;;;;4.68;72.96;95117.28;5071945;28;20178;-82
2022/01/15 02:23:50;;;;;;;6.60;3.43;;;;;;;4.67;73.05;95126.13;5071912;28;20162;-82
2022/01/15 02:26:20;;;;;;;4.97;3.60;;;;;;;4.81;73.16;95144.47;5066406;28;20712;-81
2022/01/15 02:28:57;;;;;;;6.53;3.93;;;;;;;4.79;72.96;95143.84;5059322;28;20201;-81
2022/01/15 02:31:24;;;;;;;7.57;3.93;;;;;;;4.89;72.48;95154.06;5060547;28;20167;-81
2022/01/15 02:33:51;;;;;;;6.40;3.80;;;;;;;4.68;72.51;95125.94;5063561;28;20174;-81
2022/01/15 02:36:22;;;;;;;8.43;4.47;;;;;;;4.74;72.11;95124.47;5064307;28;20174;-81
2022/01/15 02:38:48;;;;;;;8.30;4.00;;;;;;;4.73;72.69;95141.91;5059316;28;20275;-82
2022/01/15 02:41:15;;;;;;;5.73;4.17;;;;;;;4.81;72.27;95154.09;5060122;28;20305;-81
2022/01/15 02:43:41;;;;;;;7.23;3.70;;;;;;;4.82;72.41;95163.56;5054211;28;20171;-81
2022/01/15 02:46:34;;;;;;;6.17;3.63;;;;;;;4.89;71.83;95160.09;5057189;28;20603;-81
2022/01/15 02:49:04;;;;;;;6.43;4.20;;;;;;;4.84;72.11;95177.25;5070193;28;20205;-81
2022/01/15 02:51:32;;;;;;;6.80;3.70;;;;;;;4.71;71.81;95151.69;5071769;28;20158;-82
2022/01/15 02:53:58;;;;;;;6.10;4.10;;;;;;;4.71;71.52;95148.25;5070394;28;20175;-82
2022/01/15 02:56:29;;;;;;;6.97;3.70;;;;;;;4.60;71.89;95135.56;5071642;28;20227;-82
2022/01/15 02:58:55;;;;;;;6.13;3.67;;;;;;;4.49;71.62;95140.19;5071916;28;20159;-82
2022/01/15 03:01:21;;;;;;;8.83;4.93;;;;;;;4.72;72.05;95175.97;5071534;28;20170;-82
2022/01/15 03:03:47;;;;;;;8.63;4.23;;;;;;;4.55;72.11;95144.72;5071768;28;20174;-83
2022/01/15 03:06:14;;;;;;;7.07;4.77;;;;;;;4.79;71.50;95175.13;5071664;28;20311;-83
2022/01/15 03:08:41;;;;;;;8.77;4.40;;;;;;;4.64;71.20;95161.16;5075047;28;20231;-83
2022/01/15 03:11:07;;;;;;;7.77;4.53;;;;;;;4.69;71.10;95173.69;5075127;28;20170;-82
2022/01/15 03:13:34;;;;;;;8.57;4.43;;;;;;;4.65;70.53;95175.81;5075167;28;20245;-82
2022/01/15 03:16:00;;;;;;;7.37;4.10;;;;;;;4.49;70.48;95145.41;5063907;28;20751;-82
2022/01/15 03:18:25;;;;;;;9.10;4.50;;;;;;;4.56;70.80;95153.34;5064412;28;20193;-82
2022/01/15 03:20:50;;;;;;;9.13;4.77;;;;;;;4.76;70.43;95170.22;5061694;28;20167;-82
2022/01/15 03:23:16;;;;;;;8.97;4.60;;;;;;;4.64;69.65;95155.13;5069380;28;20193;-83
2022/01/15 03:25:42;;;;;;;7.07;4.60;;;;;;;4.45;69.26;95130.25;5075332;28;20242;-82
2022/01/15 03:28:07;;;;;;;8.17;5.00;;;;;;;4.61;69.15;95164.09;5075197;28;20186;-82
2022/01/15 03:30:33;;;;;;;11.47;5.53;;;;;;;4.41;69.44;95137.56;5075215;28;20170;-82
2022/01/15 03:32:58;;;;;;;8.97;5.17;;;;;;;4.48;69.41;95156.78;5075192;28;20155;-82
2022/01/15 03:35:24;;;;;;;11.97;5.03;;;;;;;4.43;69.56;95159.06;5067001;28;20575;-82
2022/01/15 03:37:49;;;;;;;11.63;5.70;;;;;;;4.49;69.86;95183.69;5062384;28;20703;-82
2022/01/15 03:40:16;;;;;;;8.53;5.10;;;;;;;4.26;69.89;95156.66;5065321;28;20236;-82
2022/01/15 03:42:42;;;;;;;12.00;5.30;;;;;;;4.29;70.23;95187.59;5063792;28;20183;-82
2022/01/15 03:45:08;;;;;;;11.63;6.17;;;;;;;4.27;70.72;95198.16;5054681;28;20642;-82
2022/01/15 03:47:33;;;;;;;8.27;5.30;;;;;;;4.26;70.71;95204.34;5053952;28;20253;-82
2022/01/15 03:49:59;;;;;;;9.00;5.43;;;;;;;4.28;70.79;95185.97;5054850;28;20684;-82
2022/01/15 03:52:25;;;;;;;9.57;5.67;;;;;;;4.32;70.32;95193.31;5054573;28;20627;-82
2022/01/15 03:54:50;;;;;;;10.03;5.17;;;;;;;4.42;70.65;95203.53;5054445;28;20658;-82
2022/01/15 03:57:16;;;;;;;10.00;5.03;;;;;;;4.23;70.41;95183.88;5054996;28;20167;-83
2022/01/15 03:59:41;;;;;;;9.47;5.57;;;;;;;4.39;70.74;95209.09;5054692;28;20164;-83
2022/01/15 04:02:08;;;;;;;10.33;5.50;;;;;;;4.31;71.09;95189.06;5053112;28;20181;-82
2022/01/15 04:04:33;;;;;;;8.67;4.70;;;;;;;4.39;70.76;95190.84;5053034;28;20699;-82
2022/01/15 04:06:59;;;;;;;8.83;5.23;;;;;;;4.32;71.20;95195.91;5054062;28;20222;-82
2022/01/15 04:09:24;;;;;;;7.63;5.60;;;;;;;4.41;70.90;95205.31;5052926;28;20191;-82
2022/01/15 04:11:49;;;;;;;8.97;5.57;;;;;;;4.13;71.20;95188.41;5054429;28;20242;-82
2022/01/15 04:14:15;;;;;;;12.83;5.83;;;;;;;4.28;71.55;95215.44;5052879;28;20615;-82
2022/01/15 04:16:41;;;;;;;10.13;5.73;;;;;;;4.29;71.61;95224.88;5054018;28;20171;-82
2022/01/15 04:19:07;;;;;;;12.13;6.30;;;;;;;4.31;71.47;95249.00;5053886;28;20183;-83
2022/01/15 04:21:34;;;;;;;9.10;5.60;;;;;;;4.00;71.62;95181.06;5052750;28;20163;-82
2022/01/15 04:24:00;;;;;;;11.47;6.40;;;;;;;4.42;71.14;95250.44;5054036;28;20170;-82
2022/01/15 04:26:27;;;;;;;9.33;6.20;;;;;;;4.40;71.45;95236.78;5053966;28;20186;-82
2022/01/15 04:28:54;;;;;;;14.03;7.17;;;;;;;4.34;71.24;95253.03;5059563;28;20230;-82
2022/01/15 04:31:19;;;;;;;17.00;7.60;;;;;;;4.23;71.34;95238.56;5061692;28;20560;-82
2022/01/15 04:33:45;;;;;;;10.00;6.07;;;;;;;4.35;71.48;95265.91;5061741;28;20159;-82
2022/01/15 04:36:11;;;;;;;12.70;7.17;;;;;;;4.22;71.54;95221.31;5058461;28;20182;-82
2022/01/15 04:38:38;;;;;;;13.93;7.07;;;;;;;4.07;71.69;95215.91;5052385;28;20178;-83
2022/01/15 04:41:08;;;;;;;13.27;6.40;;;;;;;4.35;71.88;95259.88;5052445;28;20254;-82
2022/01/15 04:43:34;;;;;;;16.17;6.87;;;;;;;4.30;71.95;95251.75;5053909;28;20209;-82
2022/01/15 04:46:00;;;;;;;12.70;7.10;;;;;;;4.20;71.73;95232.88;5062829;28;20221;-82
2022/01/15 04:48:26;;;;;;;14.07;6.87;;;;;;;4.30;71.45;95257.78;5058166;28;20218;-82
2022/01/15 04:50:51;;;;;;;13.13;6.10;;;;;;;4.24;72.08;95252.41;5062718;28;20253;-82
2022/01/15 04:53:17;;;;;;;10.07;5.43;;;;;;;4.17;72.28;95241.81;5065805;28;20168;-83
2022/01/15 04:55:42;;;;;;;14.23;7.73;;;;;;;4.00;72.66;95214.94;5072067;28;20265;-83
2022/01/15 04:58:08;;;;;;;13.50;6.97;;;;;;;4.02;72.90;95226.00;5073546;28;20159;-83
2022/01/15 05:00:34;;;;;;;12.30;7.13;;;;;;;3.94;72.61;95205.16;5073375;28;20541;-83
2022/01/15 05:03:00;;;;;;;13.73;6.97;;;;;;;4.35;72.60;95271.13;5071932;28;20186;-82
2022/01/15 05:05:27;;;;;;;16.57;7.70;;;;;;;4.08;72.88;95212.34;5073356;28;20727;-82
2022/01/15 05:07:53;;;;;;;17.37;8.37;;;;;;;4.20;73.09;95251.09;5065453;28;20222;-83
2022/01/15 05:10:23;;;;;;;17.83;8.87;;;;;;;4.21;73.27;95266.56;5059029;28;20191;-83
2022/01/15 05:12:49;;;;;;;16.10;7.17;;;;;;;4.09;73.61;95254.81;5059783;28;20170;-83
2022/01/15 05:15:18;;;;;;;14.70;7.60;;;;;;;4.13;73.98;95276.97;5062344;28;20174;-83
2022/01/15 05:17:44;;;;;;;13.93;7.57;;;;;;;4.06;74.33;95271.59;5051621;28;20655;-83
2022/01/15 05:20:11;;;;;;;11.97;7.27;;;;;;;4.05;74.48;95258.75;5051674;28;20151;-83
2022/01/15 05:22:37;;;;;;;11.93;7.00;;;;;;;4.12;74.12;95281.38;5061678;28;20672;-83
2022/01/15 05:25:07;;;;;;;14.00;7.60;;;;;;;4.20;74.18;95287.56;5063315;28;20167;-82
2022/01/15 05:27:34;;;;;;;13.53;7.43;;;;;;;4.06;74.18;95274.22;5058054;28;20178;-82
2022/01/15 05:29:59;;;;;;;13.70;7.17;;;;;;;4.18;74.11;95285.13;5065567;28;20198;-82
2022/01/15 05:32:25;;;;;;;21.40;8.40;;;;;;;4.20;73.64;95283.19;5073196;28;20251;-82
2022/01/15 05:34:50;;;;;;;13.50;7.20;;;;;;;4.15;73.63;95275.03;5064409;28;20663;-82
2022/01/15 05:37:16;;;;;;;17.17;9.20;;;;;;;4.29;73.74;95300.44;5060363;28;20170;-82
2022/01/15 05:39:42;;;;;;;17.37;8.63;;;;;;;4.13;73.60;95287.41;5066227;28;20249;-82
2022/01/15 05:42:08;;;;;;;16.00;9.20;;;;;;;4.18;73.86;95301.56;5062099;28;20250;-82
2022/01/15 05:44:34;;;;;;;16.77;8.93;;;;;;;3.84;74.05;95261.78;5051165;28;20171;-82
2022/01/15 05:47:00;;;;;;;14.03;8.57;;;;;;;4.08;75.12;95303.50;5051137;28;20224;-82
2022/01/15 05:49:25;;;;;;;15.20;8.30;;;;;;;4.09;74.71;95312.13;5052325;28;20191;-82
2022/01/15 05:51:51;;;;;;;13.40;7.97;;;;;;;3.94;74.75;95280.69;5052626;28;20178;-83
2022/01/15 05:54:17;;;;;;;16.13;8.90;;;;;;;4.20;74.41;95321.44;5052320;28;20614;-82
2022/01/15 05:56:42;;;;;;;17.87;8.83;;;;;;;4.00;74.28;95280.03;5052256;28;20534;-82
2022/01/15 05:59:08;;;;;;;14.73;8.33;;;;;;;4.24;74.44;95326.16;5052377;28;20151;-82
2022/01/15 06:01:35;;;;;;;28.13;10.57;;;;;;;4.03;74.59;95303.16;5052203;28;20167;-82
2022/01/15 06:04:00;;;;;;;17.10;10.10;;;;;;;4.20;74.75;95339.69;5052135;28;20175;-82
2022/01/15 06:06:26;;;;;;;18.40;10.20;;;;;;;4.10;75.05;95319.78;5060710;28;20699;-82
2022/01/15 06:08:51;;;;;;;16.33;8.20;;;;;;;3.95;74.78;95318.78;5059756;28;20197;-82
2022/01/15 06:11:18;;;;;;;15.43;9.40;;;;;;;3.79;74.77;95306.53;5060070;28;20182;-82
2022/01/15 06:13:48;;;;;;;18.17;9.10;;;;;;;4.06;75.46;95333.31;5065855;28;20568;-82
2022/01/15 06:16:14;;;;;;;18.33;9.00;;;;;;;3.97;75.18;95329.03;5072336;28;20216;-83
2022/01/15 06:18:40;;;;;;;15.00;8.70;;;;;;;4.08;74.84;95344.34;5071962;28;20159;-83
2022/01/15 06:21:06;;;;;;;15.97;8.60;;;;;;;4.15;75.30;95345.38;5060772;28;20186;-82
2022/01/15 06:23:32;;;;;;;20.70;11.10;;;;;;;4.25;74.76;95355.63;5063990;28;20179;-82
2022/01/15 06:25:57;;;;;;;18.73;9.97;;;;;;;4.22;74.43;95322.91;5062401;28;20254;-83
2022/01/15 06:28:23;;;;;;;17.90;9.93;;;;;;;4.21;74.08;95312.66;5063585;28;20687;-83
2022/01/15 06:30:49;;;;;;;18.47;10.30;;;;;;;4.23;74.54;95349.78;5060110;28;20220;-82
2022/01/15 06:33:15;;;;;;;19.37;10.87;;;;;;;3.99;75.41;95347.91;5064502;28;20182;-83
2022/01/15 06:35:41;;;;;;;21.67;11.97;;;;;;;3.98;75.70;95360.13;5058879;28;20183;-82
2022/01/15 06:38:06;;;;;;;22.23;11.10;;;;;;;3.99;75.87;95366.13;5054808;28;20190;-83
2022/01/15 06:40:32;;;;;;;26.53;12.33;;;;;;;4.08;75.84;95370.41;5059851;28;20224;-83
2022/01/15 06:43:00;;;;;;;22.77;11.53;;;;;;;4.34;75.07;95363.31;5063454;28;20185;-83
2022/01/15 06:45:29;;;;;;;23.97;12.20;;;;;;;4.73;74.01;95357.50;5064903;28;21011;-83
2022/01/15 06:47:55;;;;;;;16.80;10.03;;;;;;;5.14;72.02;95347.88;5070277;28;20209;-83
2022/01/15 06:50:22;;;;;;;17.10;10.23;;;;;;;6.03;70.45;95392.88;5069856;28;20211;-83
2022/01/15 06:52:48;;;;;;;21.83;10.80;;;;;;;6.84;67.48;95396.84;5065166;28;20183;-83
2022/01/15 06:55:13;;;;;;;23.47;11.67;;;;;;;7.47;64.53;95387.81;5064386;28;20613;-83
2022/01/15 06:57:38;;;;;;;20.63;10.80;;;;;;;7.85;62.52;95383.34;5062132;28;20170;-83
2022/01/15 07:00:07;;;;;;;22.67;12.47;;;;;;;8.23;61.54;95397.13;5055473;28;20187;-82
2022/01/15 07:02:32;;;;;;;20.13;11.73;;;;;;;8.13;61.23;95359.91;5055087;28;20182;-83
2022/01/15 07:04:57;;;;;;;22.40;13.70;;;;;;;8.52;59.95;95334.16;5054202;28;20179;-83
2022/01/15 07:07:23;;;;;;;20.13;12.93;;;;;;;9.34;57.94;95413.28;5053809;28;20235;-84
2022/01/15 07:09:49;;;;;;;28.70;13.23;;;;;;;8.94;57.77;95359.59;5055209;28;20213;-83
2022/01/15 07:12:14;;;;;;;28.13;14.73;;;;;;;8.56;58.49;95379.22;5055681;28;20653;-83
2022/01/15 07:14:39;;;;;;;23.77;12.37;;;;;;;8.04;59.77;95379.38;5055285;28;20183;-83
2022/01/15 07:17:05;;;;;;;19.50;10.70;;;;;;;8.15;60.96;95420.84;5053890;28;20179;-83
2022/01/15 07:19:31;;;;;;;19.37;10.23;;;;;;;8.08;60.62;95417.31;5055133;28;20213;-82
2022/01/15 07:21:57;;;;;;;20.93;11.27;;;;;;;7.46;61.36;95368.66;5055131;28;20254;-82
2022/01/15 07:24:23;;;;;;;24.77;10.70;;;;;;;7.07;62.23;95374.09;5055075;28;20167;-82
2022/01/15 07:26:49;;;;;;;20.67;10.20;;;;;;;7.05;63.68;95422.38;5055064;28;20171;-83
2022/01/15 07:29:16;;;;;;;30.30;13.60;;;;;;;6.66;64.90;95432.94;5054913;28;20676;-83
2022/01/15 07:31:44;;;;;;;23.60;13.13;;;;;;;6.33;66.00;95440.94;5054864;28;20205;-83
2022/01/15 07:34:10;;;;;;;27.27;11.67;;;;;;;6.09;67.17;95445.44;5055210;28;20163;-83
2022/01/15 07:36:36;;;;;;;25.60;12.40;;;;;;;5.81;68.25;95432.75;5054892;28;20159;-83
2022/01/15 07:39:02;;;;;;;25.00;11.53;;;;;;;5.58;68.81;95422.19;5053533;28;20175;-83
2022/01/15 07:41:28;;;;;;;22.57;11.53;;;;;;;5.46;69.12;95399.19;5054842;28;20261;-83
2022/01/15 07:43:53;;;;;;;22.77;11.13;;;;;;;5.68;69.25;95450.75;5054701;28;20216;-83
2022/01/15 07:46:19;;;;;;;29.57;13.70;;;;;;;5.22;70.01;95384.38;5054662;28;20171;-83
2022/01/15 07:48:44;;;;;;;20.73;10.97;;;;;;;5.64;69.74;95441.59;5054851;28;20666;-83
2022/01/15 07:51:10;;;;;;;24.80;11.53;;;;;;;5.35;69.75;95417.81;5058804;28;20298;-83
2022/01/15 07:53:35;;;;;;;22.60;11.50;;;;;;;5.58;70.32;95460.53;5061239;28;20175;-83
2022/01/15 07:56:00;;;;;;;24.33;12.60;;;;;;;5.61;70.28;95447.16;5066165;28;20232;-83
2022/01/15 07:58:26;;;;;;;20.20;10.40;;;;;;;5.47;70.09;95440.81;5060362;28;20686;-83
2022/01/15 08:00:51;;;;;;;26.87;13.10;;;;;;;5.19;70.87;95416.06;5055739;28;20178;-82
2022/01/15 08:03:17;;;;;;;21.83;11.23;;;;;;;5.21;70.40;95420.09;5063200;28;20177;-83
2022/01/15 08:05:43;;;;;;;27.83;12.43;;;;;;;5.27;70.83;95431.69;5060851;28;20178;-81
2022/01/15 08:08:09;;;;;;;21.27;11.27;;;;;;;5.57;70.15;95467.56;5060492;28;20222;-82
2022/01/15 08:10:34;;;;;;;20.97;9.97;;;;;;;5.39;70.06;95440.81;5056370;28;20274;-81
2022/01/15 08:12:59;;;;;;;21.93;11.17;;;;;;;5.39;69.98;95453.88;5060894;28;20233;-82
2022/01/15 08:15:25;;;;;;;17.97;9.73;;;;;;;5.17;69.98;95429.25;5061644;28;20182;-81
2022/01/15 08:17:51;;;;;;;20.30;10.43;;;;;;;5.15;69.83;95448.66;5061799;28;20169;-82
2022/01/15 08:20:17;;;;;;;19.03;10.63;;;;;;;5.21;70.24;95481.91;5059572;28;20175;-82
2022/01/15 08:22:45;;;;;;;18.33;9.83;;;;;;;5.29;70.37;95493.19;5065973;28;20175;-81
2022/01/15 08:25:12;;;;;;;23.30;11.03;;;;;;;5.01;70.89;95485.84;5062361;28;20179;-81
2022/01/15 08:27:37;;;;;;;22.10;12.00;;;;;;;4.91;71.07;95450.28;5061513;28;20202;-82
2022/01/15 08:30:05;;;;;;;22.73;10.63;;;;;;;4.68;71.36;95440.59;5059707;28;20226;-83
2022/01/15 08:32:30;;;;;;;16.27;9.00;;;;;;;4.88;71.53;95476.66;5058677;28;20194;-84
2022/01/15 08:34:56;;;;;;;20.10;11.43;;;;;;;5.05;71.42;95489.72;5059438;28;20666;-83
2022/01/15 08:37:21;;;;;;;17.37;9.60;;;;;;;5.07;70.54;95483.38;5060230;28;20174;-84
2022/01/15 08:39:47;;;;;;;18.37;9.60;;;;;;;5.02;70.64;95467.38;5063063;28;20167;-84
2022/01/15 08:42:12;;;;;;;17.60;10.03;;;;;;;5.22;70.79;95488.78;5059538;28;20216;-82
2022/01/15 08:44:42;;;;;;;20.03;11.17;;;;;;;5.34;70.07;95504.94;5063050;28;20174;-81
2022/01/15 08:47:08;;;;;;;23.87;11.93;;;;;;;5.25;70.12;95497.09;5057732;28;20171;-81
2022/01/15 08:49:33;;;;;;;31.27;14.47;;;;;;;5.28;69.92;95485.50;5053538;28;20202;-81
2022/01/15 08:51:59;;;;;;;23.83;12.73;;;;;;;5.48;69.55;95506.88;5053407;28;20178;-82
2022/01/15 08:54:24;;;;;;;24.67;11.80;;;;;;;5.44;69.34;95498.59;5057879;28;20240;-82
2022/01/15 08:56:49;;;;;;;41.97;22.10;;;;;;;5.76;69.93;95529.09;5069754;28;20657;-82
2022/01/15 08:59:15;;;;;;;18.10;10.83;;;;;;;5.54;68.96;95478.31;5064602;28;20159;-81
2022/01/15 09:01:40;;;;;;;18.43;10.37;;;;;;;5.90;68.43;95530.25;5053170;28;20168;-81
2022/01/15 09:04:06;;;;;;;20.60;11.27;;;;;;;6.00;67.97;95538.72;5053508;28;20339;-81
2022/01/15 09:06:32;;;;;;;19.67;10.03;;;;;;;5.96;67.85;95534.81;5052876;28;20708;-81
2022/01/15 09:08:57;;;;;;;16.30;9.60;;;;;;;5.94;68.47;95542.81;5053091;28;20237;-81
2022/01/15 09:11:22;;;;;;;17.50;10.10;;;;;;;5.75;68.52;95490.88;5060442;28;20281;-81
2022/01/15 09:13:48;;;;;;;22.80;10.90;;;;;;;5.82;68.02;95494.47;5060101;28;20184;-82
2022/01/15 09:16:14;;;;;;;18.70;10.70;;;;;;;6.27;67.26;95537.53;5059067;28;20185;-82
2022/01/15 09:18:40;;;;;;;27.20;12.10;;;;;;;5.99;66.95;95497.88;5066446;28;20638;-82
2022/01/15 09:21:06;;;;;;;14.30;9.53;;;;;;;6.22;65.94;95535.44;5072780;28;20181;-81
2022/01/15 09:23:32;;;;;;;17.97;10.30;;;;;;;6.06;66.23;95551.94;5073147;28;20269;-81
2022/01/15 09:25:58;;;;;;;21.57;10.73;;;;;;;5.96;66.55;95535.63;5072532;28;20334;-81
2022/01/15 09:31:10;;;;;;;20.70;10.00;;;;;;;6.04;65.44;95537.41;5072984;28;20189;-81
2022/01/15 09:33:36;;;;;;;28.13;10.40;;;;;;;5.91;65.86;95506.56;5070741;28;20701;-81
2022/01/15 09:36:01;;;;;;;18.47;9.33;;;;;;;6.17;65.67;95510.75;5055513;28;20266;-84
2022/01/15 09:38:27;;;;;;;16.63;8.87;;;;;;;6.46;64.73;95531.09;5050956;28;20265;-84
2022/01/15 09:40:54;;;;;;;20.07;9.67;;;;;;;6.66;64.24;95517.44;5053922;28;20193;-84
2022/01/15 09:43:21;;;;;;;19.03;10.80;;;;;;;6.96;63.73;95483.63;5052318;28;20232;-86
2022/01/15 09:45:46;;;;;;;19.23;9.50;;;;;;;7.19;61.05;95487.06;5051207;28;20175;-82
2022/01/15 09:48:14;;;;;;;19.33;9.33;;;;;;;7.38;60.34;95465.66;5057669;28;20178;-85
2022/01/15 09:50:43;;;;;;;14.07;8.23;;;;;;;8.01;59.66;95524.72;5059728;28;20556;-86
2022/01/15 09:53:10;;;;;;;15.20;8.70;;;;;;;7.97;59.04;95490.16;5054615;28;20183;-87
2022/01/15 09:55:36;;;;;;;15.33;8.47;;;;;;;8.13;58.49;95476.06;5056117;28;20209;-81
2022/01/15 09:58:02;;;;;;;16.27;8.73;;;;;;;8.27;57.70;95461.34;5064717;28;20227;-83
2022/01/15 10:00:28;;;;;;;359.43;326.37;;;;;;;8.44;56.30;95498.72;5061855;28;20175;-84
2022/01/15 10:02:54;;;;;;;258.27;202.13;;;;;;;8.53;56.60;95521.25;5059863;28;20174;-83
2022/01/15 10:05:21;;;;;;;1220.77;840.93;;;;;;;8.48;56.90;95537.53;5064074;28;20226;-83
2022/01/15 10:08:00;;;;;;;1648.43;782.17;;;;;;;8.47;57.05;95543.81;5067079;28;20226;-83
2022/01/15 10:10:28;;;;;;;1999.90;994.20;;;;;;;8.23;57.24;95518.59;5062646;28;20269;-83
2022/01/15 10:12:55;;;;;;;490.30;332.23;;;;;;;8.06;57.28;95516.31;5052692;28;20210;-84
2022/01/15 10:15:21;;;;;;;1549.07;992.83;;;;;;;8.15;57.36;95544.06;5060620;28;20167;-85
2022/01/15 10:17:46;;;;;;;1808.53;999.90;;;;;;;8.07;57.41;95504.81;5054600;28;20174;-84
2022/01/15 10:20:18;;;;;;;37.23;34.03;;;;;;;7.97;56.99;95519.00;5065791;28;20261;-84
2022/01/15 10:22:48;;;;;;;363.13;339.17;;;;;;;8.19;57.40;95533.06;5070480;28;20166;-85
2022/01/15 10:25:21;;;;;;;807.40;748.77;;;;;;;8.25;57.73;95510.53;5059390;28;20265;-84
2022/01/15 10:27:52;;;;;;;429.47;398.57;;;;;;;8.45;57.34;95523.97;5059204;28;20179;-83
2022/01/15 10:30:29;;;;;;;341.60;309.03;;;;;;;8.33;57.50;95487.69;5056395;28;20282;-84
2022/01/15 10:33:03;;;;;;;917.30;644.30;;;;;;;8.23;58.53;95494.16;5060554;28;20163;-85
2022/01/15 10:35:42;;;;;;;286.93;265.20;;;;;;;7.92;58.38;95513.50;5085607;28;20265;-85
2022/01/15 10:38:13;;;;;;;934.00;631.43;;;;;;;7.64;58.79;95470.50;5053841;28;20178;-86
2022/01/15 10:40:47;;;;;;;1564.37;288.10;;;;;;;7.17;58.82;95447.97;5055136;28;20685;-87
2022/01/15 10:43:18;;;;;;;1999.90;951.23;;;;;;;7.29;60.57;95481.59;5060832;28;20236;-86
2022/01/15 10:45:55;;;;;;;1999.90;893.07;;;;;;;7.02;60.24;95435.81;5060469;28;20191;-86
2022/01/15 10:48:25;;;;;;;1999.90;851.63;;;;;;;7.54;60.05;95501.38;5058831;28;20597;-86
2022/01/15 10:51:04;;;;;;;1999.90;999.90;;;;;;;7.59;59.67;95517.38;5054543;28;20175;-87
2022/01/15 10:53:39;;;;;;;1999.90;999.90;;;;;;;7.23;58.78;95477.06;5048647;28;20653;-87
2022/01/15 10:56:06;;;;;;;1999.90;942.47;;;;;;;7.13;59.51;95472.06;5045426;28;20314;-87
2022/01/15 10:58:32;;;;;;;1999.90;824.70;;;;;;;7.05;60.15;95462.44;5055733;28;20174;-87
2022/01/15 11:00:58;;;;;;;1999.90;972.83;;;;;;;7.31;60.39;95479.63;5055239;28;20173;-86
2022/01/15 11:03:43;;;;;;;1999.90;999.90;;;;;;;7.36;59.32;95479.91;5052565;28;20658;-87
2022/01/15 11:06:08;;;;;;;1999.90;950.97;;;;;;;7.64;58.70;95499.31;5054323;28;20174;-87
2022/01/15 11:08:39;;;;;;;231.77;150.77;;;;;;;7.53;58.20;95508.41;5054683;28;20220;-87
2022/01/15 11:11:07;;;;;;;133.47;122.67;;;;;;;7.34;58.54;95490.56;5051441;28;20194;-86
2022/01/15 11:13:35;;;;;;;397.73;367.17;;;;;;;7.12;58.83;95459.94;5054540;28;20598;-86
2022/01/15 11:16:14;;;;;;;74.50;67.93;;;;;;;7.30;58.63;95491.06;5056856;28;20201;-87
2022/01/15 11:18:54;;;;;;;29.07;25.57;;;;;;;7.40;58.83;95512.63;5052758;28;20198;-86
2022/01/15 11:21:21;;;;;;;148.43;136.77;;;;;;;7.29;59.22;95518.25;5052997;28;20175;-86
2022/01/15 11:23:49;;;;;;;88.67;80.53;;;;;;;7.30;58.86;95506.78;5053629;28;20179;-86
2022/01/15 11:26:28;;;;;;;500.87;459.03;;;;;;;7.20;59.42;95505.22;5051854;28;20683;-86
2022/01/15 11:28:55;;;;;;;1681.43;797.37;;;;;;;7.25;60.07;95499.47;5057754;28;20260;-86
2022/01/15 11:31:26;;;;;;;1411.13;814.13;;;;;;;7.18;59.55;95474.94;5052908;28;20646;-87
2022/01/15 11:33:55;;;;;;;1420.73;784.10;;;;;;;7.45;59.81;95495.38;5058419;28;20202;-86
2022/01/15 11:36:43;;;;;;;1999.90;903.67;;;;;;;7.54;59.50;95491.69;5052553;28;20224;-87
2022/01/15 11:39:13;;;;;;;1266.77;817.77;;;;;;;7.58;58.92;95472.03;5059014;28;20171;-87
2022/01/15 11:41:41;;;;;;;23.57;19.87;;;;;;;7.77;57.82;95489.06;5054053;28;20178;-87
2022/01/15 11:44:12;;;;;;;39.40;35.30;;;;;;;7.89;57.45;95494.69;5038701;28;20191;-87
2022/01/15 11:46:49;;;;;;;457.60;420.07;;;;;;;7.87;57.10;95466.03;5033472;28;20179;-87
2022/01/15 11:49:28;;;;;;;1999.90;999.90;;;;;;;8.06;56.88;95495.34;5034925;28;20636;-87