Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:17;;;;;;;15.35;3.67;;;;;;;2.41;73.35;99874.41;5082512;28;20024;-85
2022/01/07 00:02:47;;;;;;;12.35;4.65;;;;;;;2.40;74.34;99880.81;5082075;28;20155;-84
2022/01/07 00:05:13;;;;;;;13.20;4.38;;;;;;;2.40;73.57;99875.44;5083551;28;20378;-83
2022/01/07 00:07:40;;;;;;;13.10;4.13;;;;;;;2.45;73.66;99867.56;5063213;28;20032;-84
2022/01/07 00:10:08;;;;;;;13.82;3.63;;;;;;;2.35;74.65;99859.09;5082663;28;20047;-85
2022/01/07 00:12:34;;;;;;;14.32;5.30;;;;;;;2.52;74.10;99855.97;5082375;28;20029;-84
2022/01/07 00:14:59;;;;;;;10.57;4.13;;;;;;;2.47;74.16;99861.97;5081961;28;20029;-84
2022/01/07 00:17:25;;;;;;;24.63;5.00;;;;;;;2.46;74.05;99852.25;5082801;28;20704;-84
2022/01/07 00:19:50;;;;;;;26.90;5.40;;;;;;;2.51;74.85;99844.38;5081490;28;20119;-84
2022/01/07 00:22:16;;;;;;;11.60;3.95;;;;;;;2.57;74.74;99845.41;5083940;28;20050;-85
2022/01/07 00:24:41;;;;;;;12.82;4.57;;;;;;;2.51;74.10;99833.59;5080947;28;20024;-85
2022/01/07 00:27:07;;;;;;;11.45;4.70;;;;;;;2.53;74.33;99841.47;5083374;28;20019;-85
2022/01/07 00:29:32;;;;;;;7.78;4.07;;;;;;;2.48;74.03;99827.81;5062665;28;20402;-84
2022/01/07 00:31:57;;;;;;;13.50;3.65;;;;;;;2.37;75.17;99826.59;5083380;28;20716;-84
2022/01/07 00:34:23;;;;;;;11.18;4.03;;;;;;;2.41;74.78;99834.03;5064464;28;20036;-84
2022/01/07 00:39:52;;;;;;;29.85;6.22;;;;;;;2.51;74.44;99816.63;5082361;28;20105;-84
2022/01/07 00:42:18;;;;;;;10.88;5.00;;;;;;;2.55;74.49;99812.47;5081989;28;20620;-86
2022/01/07 00:44:43;;;;;;;7.60;3.88;;;;;;;2.58;74.09;99811.22;5082331;28;20036;-85
2022/01/07 00:47:08;;;;;;;9.73;2.95;;;;;;;2.43;73.93;99802.34;5081956;28;20501;-83
2022/01/07 00:49:34;;;;;;;14.57;4.60;;;;;;;2.53;74.17;99804.63;5082045;28;20020;-84
2022/01/07 00:52:01;;;;;;;9.70;4.30;;;;;;;2.39;75.02;99784.97;5064167;28;20028;-85
2022/01/07 00:54:27;;;;;;;13.27;4.47;;;;;;;2.44;74.27;99787.84;5081239;28;20027;-84
2022/01/07 00:56:52;;;;;;;13.88;4.78;;;;;;;2.35;74.77;99799.88;5083601;28;20218;-84
2022/01/07 00:59:18;;;;;;;16.17;4.55;;;;;;;2.32;75.14;99795.75;5080612;28;20168;-84
2022/01/07 01:01:43;;;;;;;14.90;4.85;;;;;;;2.27;75.06;99774.03;5082766;28;20071;-84
2022/01/07 01:04:08;;;;;;;11.02;5.05;;;;;;;2.39;75.61;99776.06;5082264;28;20020;-84
2022/01/07 01:06:34;;;;;;;25.00;4.55;;;;;;;2.48;74.64;99768.59;5083329;28;20043;-84
2022/01/07 01:08:59;;;;;;;9.82;4.43;;;;;;;2.56;74.64;99771.06;5082534;28;20043;-84
2022/01/07 01:11:25;;;;;;;14.10;3.72;;;;;;;2.64;74.17;99773.53;5081658;28;20078;-84
2022/01/07 01:13:50;;;;;;;13.13;4.30;;;;;;;2.45;74.94;99765.28;5083390;28;20039;-83
2022/01/07 01:16:15;;;;;;;10.25;4.55;;;;;;;2.42;75.08;99763.00;5081880;28;20031;-84
2022/01/07 01:18:41;;;;;;;9.80;3.95;;;;;;;2.44;74.78;99766.31;5082062;28;20054;-85
2022/01/07 01:21:06;;;;;;;20.05;4.40;;;;;;;2.47;74.72;99764.25;5081644;28;20493;-84
2022/01/07 01:23:52;;;;;;;13.98;4.38;;;;;;;2.42;74.92;99751.44;5077058;28;20054;-84
2022/01/07 01:26:20;;;;;;;11.95;5.35;;;;;;;2.51;74.32;99750.16;5082644;28;20686;-84
2022/01/07 01:28:46;;;;;;;8.10;4.25;;;;;;;2.49;74.51;99751.41;5081227;28;20032;-84
2022/01/07 01:31:15;;;;;;;9.38;4.80;;;;;;;2.51;74.52;99746.63;5082505;28;20611;-84
2022/01/07 01:33:40;;;;;;;10.52;4.00;;;;;;;2.43;74.72;99743.16;5063355;28;20034;-85
2022/01/07 01:36:08;;;;;;;9.77;3.47;;;;;;;2.43;74.52;99740.47;5082907;28;20044;-84
2022/01/07 01:38:34;;;;;;;11.05;5.10;;;;;;;2.46;74.60;99741.91;5082161;28;20043;-85
2022/01/07 01:40:59;;;;;;;13.15;4.30;;;;;;;2.49;73.74;99732.56;5082151;28;20055;-84
2022/01/07 01:43:24;;;;;;;10.07;4.97;;;;;;;2.37;74.63;99732.41;5081450;28;20035;-85
2022/01/07 01:45:49;;;;;;;15.88;4.82;;;;;;;2.42;75.06;99721.84;5063323;28;20087;-83
2022/01/07 01:48:15;;;;;;;13.07;4.22;;;;;;;2.53;74.40;99723.03;5081205;28;20084;-84
2022/01/07 01:50:40;;;;;;;7.80;4.05;;;;;;;2.44;73.93;99731.34;5063187;28;20525;-85
2022/01/07 01:53:05;;;;;;;8.43;3.70;;;;;;;2.58;74.08;99714.31;5083042;28;20471;-84
2022/01/07 01:55:31;;;;;;;14.65;4.85;;;;;;;2.52;73.91;99713.31;5081114;28;20016;-83
2022/01/07 01:57:57;;;;;;;13.45;4.47;;;;;;;2.56;74.49;99706.47;5082266;28;20028;-84
2022/01/07 02:00:25;;;;;;;11.23;4.18;;;;;;;2.46;74.75;99728.44;5082781;28;20084;-84
2022/01/07 02:02:51;;;;;;;9.73;4.68;;;;;;;2.43;74.50;99712.72;5081623;28;20024;-85
2022/01/07 02:05:16;;;;;;;14.80;5.13;;;;;;;2.49;74.71;99711.03;5082549;28;20360;-84
2022/01/07 02:07:42;;;;;;;19.13;4.32;;;;;;;2.36;74.86;99710.03;5094550;28;20506;-85
2022/01/07 02:10:15;;;;;;;21.77;4.60;;;;;;;2.56;74.37;99695.69;5067024;28;20119;-84
2022/01/07 02:12:42;;;;;;;14.73;5.07;;;;;;;2.55;74.16;99702.09;5084862;28;20077;-84
2022/01/07 02:15:09;;;;;;;10.00;3.50;;;;;;;2.47;74.05;99694.28;5086115;28;20050;-85
2022/01/07 02:17:34;;;;;;;12.27;4.18;;;;;;;2.42;74.71;99684.16;5086423;28;20093;-85
2022/01/07 02:19:59;;;;;;;12.65;4.20;;;;;;;2.41;75.03;99680.63;5067223;28;20024;-84
2022/01/07 02:22:25;;;;;;;15.90;4.68;;;;;;;2.31;74.91;99682.94;5067158;28;20024;-84
2022/01/07 02:27:40;;;;;;;11.20;3.80;;;;;;;2.55;75.08;99675.19;5084720;28;20517;-85
2022/01/07 02:30:13;;;;;;;9.95;3.63;;;;;;;2.44;74.82;99677.50;5084059;28;20057;-85
2022/01/07 02:32:38;;;;;;;10.95;4.20;;;;;;;2.41;75.21;99667.19;5085568;28;20720;-84
2022/01/07 02:35:05;;;;;;;16.20;6.25;;;;;;;2.41;75.30;99675.25;5066877;28;20061;-84
2022/01/07 02:37:31;;;;;;;15.25;5.55;;;;;;;2.31;75.89;99651.50;5066259;28;20523;-84
2022/01/07 02:39:56;;;;;;;13.77;4.43;;;;;;;2.36;76.27;99658.91;5085297;28;20538;-84
2022/01/07 02:42:22;;;;;;;12.80;5.82;;;;;;;2.48;75.83;99655.56;5083208;28;20051;-85
2022/01/07 02:47:39;;;;;;;20.90;4.95;;;;;;;2.33;76.40;99660.19;5077879;28;20046;-85
2022/01/07 02:50:05;;;;;;;13.45;4.03;;;;;;;2.29;76.67;99644.66;5084944;28;20036;-85
2022/01/07 02:52:31;;;;;;;9.57;4.13;;;;;;;2.25;77.38;99646.97;5065719;28;20046;-85
2022/01/07 02:54:56;;;;;;;13.23;4.68;;;;;;;2.32;76.96;99641.53;5065056;28;20471;-84
2022/01/07 02:57:22;;;;;;;10.48;6.00;;;;;;;2.14;77.93;99634.16;5085256;28;20119;-85
2022/01/07 02:59:47;;;;;;;10.23;4.25;;;;;;;2.30;77.52;99639.06;5083868;28;20459;-84
2022/01/07 03:02:12;;;;;;;10.02;5.13;;;;;;;2.22;77.66;99625.84;5086210;28;20024;-84
2022/01/07 03:04:38;;;;;;;11.40;5.18;;;;;;;2.20;78.48;99636.81;5084373;28;20516;-85
2022/01/07 03:07:18;;;;;;;10.50;4.72;;;;;;;2.12;78.80;99626.28;5084527;28;20031;-85
2022/01/07 03:09:44;;;;;;;11.73;5.30;;;;;;;2.11;79.48;99621.97;5085482;28;20051;-84
2022/01/07 03:12:09;;;;;;;13.32;6.82;;;;;;;2.05;79.33;99625.50;5083216;28;20569;-84
2022/01/07 03:14:34;;;;;;;10.02;4.15;;;;;;;2.09;79.74;99635.63;5084293;28;20559;-84
2022/01/07 03:17:00;;;;;;;8.05;3.42;;;;;;;2.17;79.21;99618.44;5083700;28;20024;-85
2022/01/07 03:19:25;;;;;;;11.02;4.93;;;;;;;2.15;79.91;99615.13;5085326;28;20562;-85
2022/01/07 03:21:50;;;;;;;13.73;4.68;;;;;;;2.19;80.44;99613.66;5083810;28;20515;-85
2022/01/07 03:24:16;;;;;;;8.82;4.57;;;;;;;2.13;80.25;99611.81;5084987;28;20301;-85
2022/01/07 03:26:41;;;;;;;12.90;5.00;;;;;;;1.98;81.20;99612.06;5084715;28;20043;-85
2022/01/07 03:29:07;;;;;;;10.32;4.55;;;;;;;1.92;80.78;99605.66;5083250;28;20051;-84
2022/01/07 03:31:33;;;;;;;12.63;4.85;;;;;;;1.94;81.76;99592.00;5085300;28;20063;-84
2022/01/07 03:33:58;;;;;;;9.68;3.83;;;;;;;1.88;81.84;99604.44;5064681;28;20032;-84
2022/01/07 03:36:26;;;;;;;12.82;5.97;;;;;;;2.11;81.61;99595.06;5084936;28;20154;-84
2022/01/07 03:38:52;;;;;;;9.90;4.97;;;;;;;1.87;82.20;99586.66;5083527;28;20023;-84
2022/01/07 03:41:17;;;;;;;13.18;5.68;;;;;;;1.88;82.51;99572.16;5084431;28;20028;-84
2022/01/07 03:43:43;;;;;;;13.48;5.15;;;;;;;1.91;82.49;99577.13;5083940;28;20501;-85
2022/01/07 03:46:08;;;;;;;16.30;5.97;;;;;;;2.00;82.02;99568.81;5083609;28;20030;-85
2022/01/07 03:48:33;;;;;;;14.35;5.75;;;;;;;1.84;82.76;99563.72;5084915;28;20020;-85
2022/01/07 03:50:59;;;;;;;15.10;5.47;;;;;;;1.77;83.23;99556.72;5064531;28;20031;-83
2022/01/07 03:53:25;;;;;;;11.50;3.53;;;;;;;1.76;83.26;99542.44;5067084;28;20032;-84
2022/01/07 03:55:52;;;;;;;9.65;4.45;;;;;;;1.81;83.68;99533.75;5083345;28;20108;-84
2022/01/07 03:58:18;;;;;;;9.35;4.72;;;;;;;1.90;82.82;99516.31;5083198;28;20035;-84
2022/01/07 04:00:44;;;;;;;12.00;4.53;;;;;;;1.72;83.39;99503.56;5082627;28;20067;-85
2022/01/07 04:03:14;;;;;;;25.27;4.47;;;;;;;1.67;84.33;99508.75;5084378;28;20703;-85
2022/01/07 04:05:40;;;;;;;9.75;5.03;;;;;;;1.74;84.27;99523.84;5084473;28;20872;-85
2022/01/07 04:08:07;;;;;;;9.43;5.20;;;;;;;1.78;84.41;99523.38;5084423;28;20016;-85
2022/01/07 04:13:18;;;;;;;14.73;5.47;;;;;;;1.63;84.40;99509.16;5076081;28;20085;-85
2022/01/07 04:15:44;;;;;;;9.77;4.55;;;;;;;1.67;84.71;99501.50;5066410;28;20549;-85
2022/01/07 04:18:09;;;;;;;11.23;5.20;;;;;;;1.62;84.94;99483.34;5064535;28;20111;-85
2022/01/07 04:20:35;;;;;;;18.17;4.55;;;;;;;1.63;85.07;99486.84;5084101;28;20880;-84
2022/01/07 04:23:02;;;;;;;9.32;4.07;;;;;;;1.66;84.81;99483.75;5083600;28;20028;-85
2022/01/07 04:25:28;;;;;;;11.98;5.22;;;;;;;1.78;84.90;99488.44;5082479;28;20024;-85
2022/01/07 04:27:59;;;;;;;11.38;4.15;;;;;;;1.83;84.84;99481.38;5083963;28;20035;-85
2022/01/07 04:30:26;;;;;;;11.40;4.05;;;;;;;1.83;84.65;99485.97;5082448;28;20048;-84
2022/01/07 04:32:53;;;;;;;9.20;4.72;;;;;;;1.63;84.34;99474.22;5095175;28;20109;-84
2022/01/07 04:35:20;;;;;;;12.55;5.55;;;;;;;1.64;84.88;99472.38;5095068;28;20655;-84
2022/01/07 04:37:45;;;;;;;13.65;5.47;;;;;;;1.59;84.80;99482.91;5083748;28;20439;-84
2022/01/07 04:40:12;;;;;;;10.48;5.43;;;;;;;1.64;84.74;99472.38;5083234;28;20092;-84
2022/01/07 04:42:38;;;;;;;8.82;3.25;;;;;;;1.59;84.27;99466.78;5081717;28;20107;-84
2022/01/07 04:45:06;;;;;;;13.57;3.92;;;;;;;1.77;84.16;99470.69;5083290;28;20115;-84
2022/01/07 04:47:32;;;;;;;9.43;3.70;;;;;;;1.71;83.89;99488.50;5082202;28;20020;-84
2022/01/07 04:49:57;;;;;;;10.68;4.63;;;;;;;1.81;83.46;99469.22;5065282;28;20280;-84
2022/01/07 04:52:23;;;;;;;8.52;3.97;;;;;;;1.72;84.07;99480.22;5064184;28;20038;-84
2022/01/07 04:54:48;;;;;;;14.55;5.25;;;;;;;1.70;83.77;99479.59;5083929;28;20539;-84
2022/01/07 04:57:13;;;;;;;19.27;4.95;;;;;;;1.81;84.21;99479.97;5082685;28;20020;-85
2022/01/07 04:59:39;;;;;;;10.85;4.82;;;;;;;1.83;83.70;99469.81;5082754;28;20024;-84
2022/01/07 05:02:04;;;;;;;15.25;4.35;;;;;;;1.85;83.60;99478.50;5083489;28;20019;-84
2022/01/07 05:04:30;;;;;;;10.20;4.05;;;;;;;1.85;83.71;99481.19;5063691;28;20382;-85
2022/01/07 05:06:55;;;;;;;13.73;4.68;;;;;;;1.85;83.44;99473.13;5084072;28;20050;-84
2022/01/07 05:09:21;;;;;;;12.13;5.00;;;;;;;1.77;83.86;99473.38;5081652;28;20016;-85
2022/01/07 05:11:48;;;;;;;11.02;4.78;;;;;;;1.69;84.23;99480.63;5084099;28;20043;-85
2022/01/07 05:14:15;;;;;;;8.80;4.15;;;;;;;1.82;83.74;99476.22;5063598;28;20040;-85
2022/01/07 05:16:40;;;;;;;10.73;5.00;;;;;;;1.86;83.54;99472.91;5082188;28;20064;-85
2022/01/07 05:19:06;;;;;;;21.55;5.93;;;;;;;1.80;83.25;99456.78;5082956;28;20016;-85
2022/01/07 05:21:32;;;;;;;11.55;4.80;;;;;;;1.75;83.78;99449.38;5082149;28;20028;-84
2022/01/07 05:23:57;;;;;;;8.60;4.05;;;;;;;1.81;83.72;99445.81;5083281;28;20031;-84
2022/01/07 05:26:23;;;;;;;12.55;4.72;;;;;;;1.85;83.90;99443.56;5082165;28;20031;-84
2022/01/07 05:28:50;;;;;;;12.55;4.13;;;;;;;1.82;83.35;99446.66;5083792;28;20533;-84
2022/01/07 05:31:16;;;;;;;9.65;3.45;;;;;;;1.73;84.03;99452.28;5081802;28;20047;-84
2022/01/07 05:36:31;;;;;;;7.45;4.10;;;;;;;1.83;83.47;99448.31;5083416;28;20136;-84
2022/01/07 05:38:57;;;;;;;14.15;4.47;;;;;;;1.83;83.30;99445.63;5081873;28;20138;-84
2022/01/07 05:41:22;;;;;;;9.57;4.18;;;;;;;1.94;83.28;99447.63;5083576;28;20059;-83
2022/01/07 05:43:49;;;;;;;12.88;5.65;;;;;;;1.73;83.15;99436.16;5063528;28;20024;-84
2022/01/07 05:46:15;;;;;;;15.20;5.40;;;;;;;1.78;83.58;99448.13;5086010;28;20085;-85
2022/01/07 05:48:42;;;;;;;11.75;5.55;;;;;;;1.90;83.65;99446.41;5086205;28;20421;-84
2022/01/07 05:51:08;;;;;;;11.23;4.93;;;;;;;1.71;83.90;99440.91;5086678;28;20529;-85
2022/01/07 05:53:33;;;;;;;8.60;3.50;;;;;;;1.85;83.77;99443.56;5086565;28;20105;-82
2022/01/07 05:55:58;;;;;;;7.60;3.80;;;;;;;1.81;83.85;99439.63;5085497;28;20107;-85
2022/01/07 05:58:24;;;;;;;12.27;4.95;;;;;;;1.78;84.53;99442.75;5086652;28;20020;-85
2022/01/07 06:00:49;;;;;;;11.00;4.03;;;;;;;1.63;84.72;99435.78;5066146;28;20035;-85
2022/01/07 06:03:14;;;;;;;9.73;3.92;;;;;;;1.68;84.91;99441.34;5087451;28;20024;-84
2022/01/07 06:05:40;;;;;;;7.60;4.28;;;;;;;1.61;85.19;99432.47;5085597;28;20088;-85
2022/01/07 06:08:05;;;;;;;9.38;4.45;;;;;;;1.65;84.99;99428.31;5086804;28;20779;-84
2022/01/07 06:10:30;;;;;;;7.95;3.40;;;;;;;1.62;84.97;99442.19;5086477;28;20096;-86
2022/01/07 06:13:10;;;;;;;9.98;4.38;;;;;;;1.63;85.40;99450.03;5085300;28;20027;-86
2022/01/07 06:15:35;;;;;;;11.68;4.45;;;;;;;1.54;85.54;99437.91;5086190;28;20034;-85
2022/01/07 06:18:04;;;;;;;12.07;3.08;;;;;;;1.52;85.89;99437.28;5067419;28;20030;-86
2022/01/07 06:20:29;;;;;;;9.77;3.83;;;;;;;1.64;85.92;99442.81;5086565;28;20024;-86
2022/01/07 06:22:54;;;;;;;6.35;3.50;;;;;;;1.48;85.95;99442.25;5085071;28;20726;-85
2022/01/07 06:25:20;;;;;;;7.13;3.58;;;;;;;1.62;85.92;99423.38;5086926;28;20128;-85
2022/01/07 06:27:45;;;;;;;8.60;4.13;;;;;;;1.75;85.21;99426.00;5086221;28;20054;-85
2022/01/07 06:30:10;;;;;;;9.38;4.15;;;;;;;1.71;85.19;99422.09;5084934;28;20044;-85
2022/01/07 06:32:36;;;;;;;11.20;4.30;;;;;;;1.83;85.05;99426.81;5086536;28;20038;-84
2022/01/07 06:35:02;;;;;;;12.02;5.00;;;;;;;1.77;85.46;99433.03;5085002;28;20024;-85
2022/01/07 06:37:28;;;;;;;9.63;3.42;;;;;;;1.69;85.57;99434.91;5086691;28;20105;-84
2022/01/07 06:39:54;;;;;;;11.25;4.72;;;;;;;1.54;85.86;99431.69;5066276;28;20024;-85
2022/01/07 06:42:20;;;;;;;10.60;3.72;;;;;;;1.59;86.25;99435.38;5086528;28;20039;-86
2022/01/07 06:44:45;;;;;;;9.60;5.05;;;;;;;1.70;86.31;99436.59;5084998;28;20549;-86
2022/01/07 06:50:13;;;;;;;9.88;3.00;;;;;;;1.66;86.42;99429.16;5077201;28;20559;-85
2022/01/07 06:52:39;;;;;;;8.23;3.08;;;;;;;1.62;86.29;99429.59;5066151;28;20020;-85
2022/01/07 06:55:05;;;;;;;9.20;3.58;;;;;;;1.59;86.47;99427.31;5085818;28;20065;-85
2022/01/07 06:57:31;;;;;;;8.65;3.53;;;;;;;1.55;86.69;99426.09;5083171;28;20024;-86
2022/01/07 06:59:56;;;;;;;9.30;4.03;;;;;;;1.54;86.86;99427.16;5085065;28;20455;-85
2022/01/07 07:02:21;;;;;;;10.82;4.90;;;;;;;1.61;86.53;99436.00;5084915;28;20035;-84
2022/01/07 07:07:30;;;;;;;9.57;4.72;;;;;;;1.70;86.37;99441.13;5082869;28;20117;-86
2022/01/07 07:09:56;;;;;;;9.45;3.67;;;;;;;1.73;85.61;99446.06;5084677;28;20146;-85
2022/01/07 07:12:21;;;;;;;5.45;3.15;;;;;;;1.49;86.93;99443.06;5085075;28;20027;-85
2022/01/07 07:14:46;;;;;;;8.35;3.60;;;;;;;1.70;86.65;99433.91;5084407;28;20035;-85
2022/01/07 07:17:12;;;;;;;7.22;3.58;;;;;;;1.72;86.71;99437.19;5083793;28;20086;-85
2022/01/07 07:19:38;;;;;;;5.07;3.15;;;;;;;1.78;86.67;99442.75;5097942;28;20035;-85
2022/01/07 07:22:04;;;;;;;7.63;3.63;;;;;;;1.81;86.54;99431.56;5083851;28;20028;-85
2022/01/07 07:24:29;;;;;;;7.57;3.42;;;;;;;1.84;85.98;99417.69;5085236;28;20024;-85
2022/01/07 07:26:56;;;;;;;11.20;4.85;;;;;;;1.78;86.32;99432.81;5083278;28;20028;-84
2022/01/07 07:29:21;;;;;;;8.30;3.25;;;;;;;1.73;86.69;99433.47;5084187;28;20482;-85
2022/01/07 07:31:50;;;;;;;7.90;3.13;;;;;;;1.69;86.70;99424.16;5083180;28;20044;-86
2022/01/07 07:34:31;;;;;;;6.75;4.07;;;;;;;1.78;86.45;99426.59;5084622;28;20032;-85
2022/01/07 07:36:57;;;;;;;6.35;3.28;;;;;;;1.82;86.72;99427.84;5084455;28;20118;-85
2022/01/07 07:39:22;;;;;;;6.47;3.58;;;;;;;1.75;86.62;99436.75;5065597;28;20024;-85
2022/01/07 07:41:48;;;;;;;4.25;2.72;;;;;;;1.83;86.36;99442.94;5085419;28;20022;-85
2022/01/07 07:44:14;;;;;;;8.60;3.65;;;;;;;1.89;85.49;99444.78;5082791;28;20020;-85
2022/01/07 07:46:40;;;;;;;6.75;3.50;;;;;;;1.91;85.79;99453.41;5084579;28;20031;-84
2022/01/07 07:49:06;;;;;;;7.95;4.28;;;;;;;1.89;85.84;99439.41;5082504;28;20030;-84
2022/01/07 07:51:32;;;;;;;8.00;3.67;;;;;;;2.03;86.04;99439.31;5084281;28;20031;-85
2022/01/07 07:53:58;;;;;;;8.23;3.88;;;;;;;1.94;86.27;99453.00;5065328;28;20031;-85
2022/01/07 07:56:25;;;;;;;7.40;4.32;;;;;;;1.91;86.63;99445.34;5083146;28;20036;-85
2022/01/07 07:58:51;;;;;;;9.95;4.10;;;;;;;1.87;86.25;99438.78;5083111;28;20493;-85
2022/01/07 08:01:17;;;;;;;7.53;4.18;;;;;;;1.93;86.63;99440.59;5064555;28;20028;-84
2022/01/07 08:03:44;;;;;;;6.95;3.30;;;;;;;1.98;86.97;99448.84;5085158;28;20032;-86
2022/01/07 08:06:09;;;;;;;8.75;4.10;;;;;;;1.96;85.91;99450.09;5082700;28;20024;-85
2022/01/07 08:08:36;;;;;;;8.23;4.30;;;;;;;1.93;86.32;99445.16;5083664;28;20028;-84
2022/01/07 08:11:04;;;;;;;8.35;4.47;;;;;;;1.89;86.02;99442.09;5083088;28;20039;-85
2022/01/07 08:16:00;;;;;;;15.40;4.00;;;;;;;1.98;86.49;99446.16;5084646;28;20111;-85
2022/01/07 08:18:33;;;;;;;10.90;4.65;;;;;;;1.96;85.81;99433.97;5082868;28;20032;-85
2022/01/07 08:21:01;;;;;;;8.80;4.17;;;;;;;2.00;85.84;99428.97;5066164;28;20024;-85
2022/01/07 08:23:27;;;;;;;8.35;4.32;;;;;;;1.84;86.53;99436.50;5082155;28;20035;-85
2022/01/07 08:25:52;;;;;;;11.43;4.32;;;;;;;1.97;86.44;99431.06;5083950;28;20035;-84
2022/01/07 08:28:19;;;;;;;11.40;5.15;;;;;;;2.05;85.86;99445.28;5083946;28;20023;-85
2022/01/07 08:31:00;;;;;;;6.35;4.00;;;;;;;2.08;85.37;99439.47;5082908;28;20040;-85
2022/01/07 08:36:26;;;;;;;10.70;4.55;;;;;;;2.21;85.37;99441.25;5083046;28;20301;-85
2022/01/07 08:38:52;;;;;;;7.05;3.70;;;;;;;2.13;85.53;99454.97;5082762;28;20467;-84
2022/01/07 08:41:20;;;;;;;9.13;4.85;;;;;;;2.09;85.37;99459.97;5063544;28;20486;-85
2022/01/07 08:43:45;;;;;;;8.10;3.75;;;;;;;2.07;85.71;99445.91;5081093;28;20028;-85
2022/01/07 08:46:11;;;;;;;7.35;3.75;;;;;;;2.14;85.16;99454.75;5081951;28;20024;-84
2022/01/07 08:48:37;;;;;;;7.68;3.97;;;;;;;2.18;85.27;99458.66;5081540;28;20555;-85
2022/01/07 08:51:04;;;;;;;9.10;4.40;;;;;;;2.22;85.58;99451.81;5083477;28;20047;-84
2022/01/07 08:53:30;;;;;;;10.20;4.50;;;;;;;2.25;85.70;99447.03;5081047;28;20031;-85
2022/01/07 08:55:55;;;;;;;10.63;5.35;;;;;;;2.19;85.30;99438.81;5082590;28;20066;-84
2022/01/07 08:58:21;;;;;;;9.48;4.20;;;;;;;2.28;85.79;99433.16;5081156;28;20028;-85
2022/01/07 09:00:47;;;;;;;10.02;4.03;;;;;;;2.16;85.75;99444.59;5082144;28;20057;-83
2022/01/07 09:03:12;;;;;;;12.00;4.50;;;;;;;2.23;85.53;99436.50;5081936;28;20043;-84
2022/01/07 09:05:38;;;;;;;9.45;4.90;;;;;;;2.21;85.59;99442.09;5081073;28;20076;-85
2022/01/07 09:08:07;;;;;;;7.72;4.28;;;;;;;2.15;86.73;99447.50;5064837;28;20020;-85
2022/01/07 09:10:32;;;;;;;16.67;5.82;;;;;;;2.19;86.24;99430.72;5081926;28;20028;-84
2022/01/07 09:12:57;;;;;;;8.95;4.47;;;;;;;2.40;85.91;99423.31;5081630;28;20031;-84
2022/01/07 09:15:23;;;;;;;14.35;6.30;;;;;;;2.29;86.22;99415.97;5081591;28;20120;-84
2022/01/07 09:20:51;;;;;;;9.55;4.68;;;;;;;2.42;86.34;99418.53;5077518;28;20066;-84
2022/01/07 09:23:17;;;;;;;8.13;4.63;;;;;;;2.51;84.85;99440.63;5086708;28;20024;-85
2022/01/07 09:25:42;;;;;;;8.05;4.15;;;;;;;2.41;85.68;99419.59;5086411;28;20035;-84
2022/01/07 09:28:08;;;;;;;13.02;5.05;;;;;;;2.45;84.88;99425.34;5067338;28;20027;-85
2022/01/07 09:30:35;;;;;;;12.82;5.00;;;;;;;2.38;85.28;99425.41;5086538;28;20040;-84
2022/01/07 09:33:01;;;;;;;21.48;4.60;;;;;;;2.51;84.99;99415.56;5067691;28;20491;-85
2022/01/07 09:35:27;;;;;;;11.73;6.10;;;;;;;2.68;85.11;99419.34;5086006;28;20109;-85
2022/01/07 09:37:52;;;;;;;8.88;4.50;;;;;;;2.65;84.20;99414.44;5087265;28;20453;-85
2022/01/07 09:40:19;;;;;;;9.75;5.28;;;;;;;2.66;84.82;99426.03;5067747;28;20024;-85
2022/01/07 09:42:58;;;;;;;9.70;4.50;;;;;;;2.78;84.04;99428.81;5086980;28;20035;-85
2022/01/07 09:45:25;;;;;;;8.70;4.78;;;;;;;2.84;83.10;99427.94;5085551;28;20065;-84
2022/01/07 09:47:52;;;;;;;13.13;5.07;;;;;;;2.86;84.07;99433.09;5086932;28;20829;-84
2022/01/07 09:50:18;;;;;;;15.57;5.80;;;;;;;2.61;83.95;99429.38;5086348;28;20743;-84
2022/01/07 09:52:43;;;;;;;7.88;4.00;;;;;;;2.60;83.75;99430.44;5085225;28;20080;-85
2022/01/07 09:55:09;;;;;;;10.02;5.13;;;;;;;2.61;84.15;99429.38;5084732;28;20032;-84
2022/01/07 09:57:34;;;;;;;13.60;4.38;;;;;;;2.49;84.24;99426.56;5082894;28;20036;-83
2022/01/07 10:00:00;;;;;;;10.75;5.45;;;;;;;2.61;84.63;99426.69;5085271;28;20059;-84
2022/01/07 10:02:25;;;;;;;13.32;5.68;;;;;;;2.61;83.98;99417.78;5084434;28;20100;-85
2022/01/07 10:04:51;;;;;;;8.10;4.55;;;;;;;2.75;83.94;99423.84;5085420;28;20534;-84
2022/01/07 10:07:20;;;;;;;9.45;4.82;;;;;;;2.80;84.33;99421.34;5084157;28;20031;-85
2022/01/07 10:10:06;;;;;;;10.52;4.28;;;;;;;2.79;84.20;99420.50;5085190;28;20032;-85
2022/01/07 10:12:48;;;;;;;13.25;4.32;;;;;;;2.87;83.94;99415.88;5085663;28;20098;-83
2022/01/07 10:15:16;;;;;;;8.85;3.85;;;;;;;2.94;83.59;99415.81;5083917;28;20204;-84
2022/01/07 10:17:54;;;;;;;8.60;4.68;;;;;;;2.95;83.29;99409.41;5086758;28;20234;-84
2022/01/07 10:20:24;;;;;;;11.75;4.45;;;;;;;2.88;84.25;99407.59;5085323;28;20039;-85
2022/01/07 10:22:55;;;;;;;9.63;4.10;;;;;;;2.96;83.75;99402.94;5084968;28;20031;-84
2022/01/07 10:25:23;;;;;;;8.95;4.32;;;;;;;3.21;83.29;99407.47;5067064;28;20023;-84
2022/01/07 10:27:49;;;;;;;7.43;3.40;;;;;;;3.23;82.67;99418.84;5085177;28;20036;-85
2022/01/07 10:30:19;;;;;;;9.02;4.38;;;;;;;3.08;83.35;99422.72;5067237;28;20199;-85
2022/01/07 10:32:45;;;;;;;8.82;4.60;;;;;;;3.02;83.70;99416.38;5086245;28;20089;-85
2022/01/07 10:35:11;;;;;;;9.98;3.95;;;;;;;2.95;84.00;99406.72;5085331;28;20072;-85
2022/01/07 10:37:46;;;;;;;7.53;3.53;;;;;;;3.10;83.00;99407.16;5084866;28;20865;-85
2022/01/07 10:40:19;;;;;;;5.47;2.90;;;;;;;2.90;84.34;99410.06;5066268;28;20565;-84
2022/01/07 10:42:45;;;;;;;7.50;3.90;;;;;;;3.06;83.81;99403.25;5084579;28;20032;-84
2022/01/07 10:45:25;;;;;;;7.18;4.45;;;;;;;3.09;83.83;99392.03;5083294;28;20035;-84
2022/01/07 10:47:52;;;;;;;6.95;3.13;;;;;;;3.10;84.12;99395.56;5085438;28;20020;-83
2022/01/07 10:50:24;;;;;;;5.00;3.15;;;;;;;3.21;83.52;99399.38;5084130;28;20030;-85
2022/01/07 10:52:51;;;;;;;7.53;3.28;;;;;;;3.29;83.15;99391.00;5066388;28;20051;-85
2022/01/07 10:55:21;;;;;;;6.18;2.90;;;;;;;3.08;83.60;99392.25;5084991;28;20048;-84
2022/01/07 10:57:49;;;;;;;8.07;3.28;;;;;;;3.20;83.55;99397.72;5084252;28;20031;-84
2022/01/07 11:00:17;;;;;;;18.35;3.83;;;;;;;3.17;83.42;99382.84;5084832;28;20051;-84
2022/01/07 11:02:43;;;;;;;7.28;4.03;;;;;;;3.18;83.77;99389.03;5083282;28;20028;-84
2022/01/07 11:05:09;;;;;;;4.43;2.50;;;;;;;3.33;82.99;99383.28;5084347;28;20034;-84
2022/01/07 11:07:35;;;;;;;7.38;3.30;;;;;;;3.36;82.51;99374.72;5082643;28;20101;-85
2022/01/07 11:10:02;;;;;;;5.35;2.75;;;;;;;3.38;82.67;99384.25;5066272;28;20024;-84
2022/01/07 11:12:29;;;;;;;7.70;3.25;;;;;;;3.40;82.95;99383.22;5084821;28;20037;-84
2022/01/07 11:14:55;;;;;;;6.30;2.88;;;;;;;3.49;82.53;99387.22;5084098;28;20119;-84
2022/01/07 11:17:23;;;;;;;6.45;2.45;;;;;;;3.53;82.02;99385.72;5085141;28;20131;-84
2022/01/07 11:19:52;;;;;;;4.88;3.03;;;;;;;3.54;82.21;99370.38;5064864;28;20016;-84
2022/01/07 11:22:21;;;;;;;5.28;3.08;;;;;;;3.37;82.46;99366.44;5084120;28;20032;-84
2022/01/07 11:25:05;;;;;;;5.50;2.65;;;;;;;3.49;82.39;99371.06;5083701;28;20088;-84
2022/01/07 11:27:30;;;;;;;6.07;2.20;;;;;;;3.62;81.90;99368.16;5084087;28;20522;-84
2022/01/07 11:30:11;;;;;;;11.00;4.22;;;;;;;3.73;82.04;99373.84;5084981;28;20027;-84
2022/01/07 11:32:49;;;;;;;6.50;3.28;;;;;;;4.05;81.00;99373.59;5084076;28;20486;-84
2022/01/07 11:35:20;;;;;;;7.57;3.17;;;;;;;3.99;80.90;99360.22;5084476;28;20031;-84
2022/01/07 11:37:53;;;;;;;7.72;3.15;;;;;;;4.05;80.38;99362.78;5083825;28;20980;-84
2022/01/07 11:40:31;;;;;;;8.43;2.38;;;;;;;4.01;80.93;99358.91;5084387;28;20501;-84
2022/01/07 11:42:58;;;;;;;10.30;3.80;;;;;;;4.19;80.85;99359.91;5083400;28;20459;-84
2022/01/07 11:45:26;;;;;;;5.88;2.47;;;;;;;4.05;80.99;99360.09;5083152;28;20074;-84
2022/01/07 11:47:52;;;;;;;5.95;2.92;;;;;;;4.29;80.59;99362.03;5084437;28;20020;-85
2022/01/07 11:50:17;;;;;;;6.10;3.83;;;;;;;4.39;79.35;99348.78;5083002;28;20035;-84
2022/01/07 11:52:55;;;;;;;7.70;3.72;;;;;;;4.30;80.64;99364.50;5083936;28;20035;-85
2022/01/07 11:55:38;;;;;;;6.88;3.70;;;;;;;4.37;80.21;99355.47;5066060;28;20020;-84
2022/01/07 11:58:05;;;;;;;5.35;3.28;;;;;;;4.20;80.37;99362.38;5084227;28;20615;-84
2022/01/07 12:00:58;;;;;;;7.85;3.08;;;;;;;4.08;80.82;99348.03;5084919;28;20046;-85
2022/01/07 12:03:30;;;;;;;7.68;3.72;;;;;;;4.11;80.96;99350.25;5083523;28;20132;-83