Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:55;;;;;;;15.00;10.95;;;;;;;;;;5013985;28;20117;-75
2021/10/18 00:04:21;;;;;;;15.40;11.20;;;;;;;;;;5014335;28;20044;-74
2021/10/18 00:06:47;;;;;;;14.77;10.55;;;;;;;;;;5013996;28;20097;-74
2021/10/18 00:09:13;;;;;;;15.65;10.77;;;;;;;;;;5013728;28;20060;-74
2021/10/18 00:11:39;;;;;;;16.27;10.63;;;;;;;;;;5013201;28;20022;-74
2021/10/18 00:14:06;;;;;;;14.88;11.43;;;;;;;;;;5014100;28;20037;-75
2021/10/18 00:16:32;;;;;;;16.25;11.82;;;;;;;;;;5013231;28;20029;-72
2021/10/18 00:18:58;;;;;;;15.70;11.68;;;;;;;;;;5013689;28;20360;-74
2021/10/18 00:21:24;;;;;;;12.10;10.40;;;;;;;;;;5012309;28;20026;-74
2021/10/18 00:23:51;;;;;;;14.05;11.43;;;;;;;;;;5013832;28;20030;-74
2021/10/18 00:26:17;;;;;;;14.70;11.63;;;;;;;;;;5013973;28;20041;-73
2021/10/18 00:28:43;;;;;;;15.15;11.75;;;;;;;;;;5013679;28;20080;-74
2021/10/18 00:31:10;;;;;;;12.85;10.32;;;;;;;;;;4987574;28;20422;-72
2021/10/18 00:33:37;;;;;;;14.55;10.20;;;;;;;;;;4995525;28;20041;-74
2021/10/18 00:36:05;;;;;;;12.63;10.25;;;;;;;;;;5014418;28;20025;-74
2021/10/18 00:38:31;;;;;;;14.32;10.73;;;;;;;;;;4993424;28;20026;-75
2021/10/18 00:40:57;;;;;;;12.93;9.90;;;;;;;;;;5011508;28;20058;-74
2021/10/18 00:43:23;;;;;;;15.50;9.95;;;;;;;;;;5013160;28;20030;-74
2021/10/18 00:45:50;;;;;;;15.65;10.07;;;;;;;;;;5009716;28;20032;-70
2021/10/18 00:48:16;;;;;;;14.73;10.23;;;;;;;;;;5013243;28;20049;-74
2021/10/18 00:50:42;;;;;;;14.35;10.30;;;;;;;;;;5028550;28;20100;-74
2021/10/18 00:53:08;;;;;;;18.40;11.38;;;;;;;;;;5012482;28;20025;-75
2021/10/18 00:55:34;;;;;;;15.68;11.90;;;;;;;;;;5013034;28;20022;-74
2021/10/18 00:58:00;;;;;;;19.58;13.82;;;;;;;;;;5012416;28;20022;-74
2021/10/18 01:00:26;;;;;;;21.05;14.25;;;;;;;;;;5012719;28;20033;-74
2021/10/18 01:02:54;;;;;;;17.27;13.05;;;;;;;;;;5012406;28;20036;-75
2021/10/18 01:05:20;;;;;;;17.40;10.93;;;;;;;;;;5012918;28;20018;-74
2021/10/18 01:07:49;;;;;;;23.55;16.02;;;;;;;;;;5017088;28;20048;-74
2021/10/18 01:10:19;;;;;;;15.85;11.00;;;;;;;;;;4985795;28;20044;-75
2021/10/18 01:12:46;;;;;;;13.10;9.93;;;;;;;;;;4996949;28;20096;-74
2021/10/18 01:15:12;;;;;;;15.65;9.23;;;;;;;;;;5012079;28;20044;-73
2021/10/18 01:17:38;;;;;;;12.43;9.75;;;;;;;;;;5012311;28;20034;-74
2021/10/18 01:20:11;;;;;;;11.95;9.00;;;;;;;;;;5012501;28;20087;-75
2021/10/18 01:22:38;;;;;;;11.82;9.63;;;;;;;;;;5011586;28;20022;-74
2021/10/18 01:25:04;;;;;;;13.35;9.52;;;;;;;;;;5012275;28;20062;-74
2021/10/18 01:27:30;;;;;;;17.20;10.02;;;;;;;;;;5012535;28;20032;-73
2021/10/18 01:29:56;;;;;;;11.95;9.35;;;;;;;;;;5012716;28;20604;-73
2021/10/18 01:32:22;;;;;;;13.70;9.65;;;;;;;;;;4994085;28;20036;-75
2021/10/18 01:34:48;;;;;;;12.15;9.23;;;;;;;;;;5001917;28;20018;-73
2021/10/18 01:37:17;;;;;;;13.13;9.18;;;;;;;;;;4996009;28;20088;-75
2021/10/18 01:39:43;;;;;;;13.30;9.40;;;;;;;;;;5011461;28;20029;-75
2021/10/18 01:42:09;;;;;;;14.88;9.82;;;;;;;;;;4995562;28;20511;-74
2021/10/18 01:44:35;;;;;;;14.75;9.82;;;;;;;;;;5001202;28;20454;-73
2021/10/18 01:47:01;;;;;;;14.60;9.70;;;;;;;;;;5008505;28;20037;-74
2021/10/18 01:49:27;;;;;;;13.02;10.15;;;;;;;;;;5012343;28;20387;-74
2021/10/18 01:51:54;;;;;;;13.25;9.57;;;;;;;;;;5001548;28;20026;-74
2021/10/18 01:54:21;;;;;;;13.20;9.98;;;;;;;;;;4997228;28;20376;-73
2021/10/18 01:56:47;;;;;;;13.23;9.40;;;;;;;;;;5001508;28;20018;-74
2021/10/18 01:59:13;;;;;;;16.75;10.43;;;;;;;;;;4997353;28;20034;-74
2021/10/18 02:01:39;;;;;;;16.02;10.05;;;;;;;;;;4996393;28;20027;-75
2021/10/18 02:04:05;;;;;;;13.65;9.68;;;;;;;;;;4993558;28;20034;-73
2021/10/18 02:06:31;;;;;;;12.20;9.27;;;;;;;;;;5009446;28;20022;-75
2021/10/18 02:08:57;;;;;;;11.77;9.35;;;;;;;;;;4992769;28;20057;-75
2021/10/18 02:11:24;;;;;;;16.33;9.68;;;;;;;;;;4996414;28;20034;-74
2021/10/18 02:13:50;;;;;;;14.25;10.20;;;;;;;;;;4975202;28;20038;-75
2021/10/18 02:16:18;;;;;;;17.23;9.90;;;;;;;;;;4977393;28;20018;-74
2021/10/18 02:18:44;;;;;;;17.08;10.80;;;;;;;;;;5005167;28;20472;-70
2021/10/18 02:21:10;;;;;;;13.13;9.45;;;;;;;;;;4994502;28;20109;-75
2021/10/18 02:23:37;;;;;;;13.60;9.45;;;;;;;;;;4999696;28;20080;-74
2021/10/18 02:26:03;;;;;;;16.95;10.10;;;;;;;;;;5012191;28;20033;-73
2021/10/18 02:28:29;;;;;;;14.43;10.27;;;;;;;;;;5004473;28;20046;-75
2021/10/18 02:30:55;;;;;;;15.25;10.05;;;;;;;;;;5005774;28;20077;-74
2021/10/18 02:33:21;;;;;;;15.50;9.80;;;;;;;;;;5012871;28;20026;-73
2021/10/18 02:35:47;;;;;;;16.55;12.07;;;;;;;;;;5015884;28;20049;-74
2021/10/18 02:38:14;;;;;;;25.38;15.35;;;;;;;;;;5015531;28;20033;-75
2021/10/18 02:40:40;;;;;;;17.70;12.30;;;;;;;;;;5015300;28;20018;-75
2021/10/18 02:43:06;;;;;;;18.27;11.82;;;;;;;;;;5015472;28;20041;-74
2021/10/18 02:45:32;;;;;;;22.63;11.35;;;;;;;;;;5015066;28;20850;-74
2021/10/18 02:47:58;;;;;;;13.48;9.95;;;;;;;;;;5015481;28;20535;-73
2021/10/18 02:50:24;;;;;;;16.38;10.23;;;;;;;;;;5014869;28;20034;-74
2021/10/18 02:52:50;;;;;;;14.70;10.60;;;;;;;;;;5015435;28;20033;-74
2021/10/18 02:55:16;;;;;;;13.70;10.20;;;;;;;;;;5015067;28;20181;-75
2021/10/18 02:57:42;;;;;;;14.68;10.85;;;;;;;;;;5015117;28;20080;-74
2021/10/18 03:00:09;;;;;;;20.27;12.30;;;;;;;;;;4997723;28;20045;-73
2021/10/18 03:02:35;;;;;;;14.45;10.50;;;;;;;;;;5015932;28;20030;-74
2021/10/18 03:05:01;;;;;;;17.52;10.93;;;;;;;;;;5015446;28;20080;-75
2021/10/18 03:07:27;;;;;;;18.63;11.43;;;;;;;;;;5015639;28;20105;-74
2021/10/18 03:09:53;;;;;;;22.58;14.50;;;;;;;;;;5015732;28;20025;-72
2021/10/18 03:12:19;;;;;;;16.13;12.00;;;;;;;;;;5014521;28;20479;-74
2021/10/18 03:14:45;;;;;;;16.00;11.10;;;;;;;;;;5015090;28;20077;-75
2021/10/18 03:17:11;;;;;;;19.48;12.82;;;;;;;;;;5014713;28;20034;-75
2021/10/18 03:19:39;;;;;;;21.00;12.00;;;;;;;;;;5014939;28;20033;-75
2021/10/18 03:22:05;;;;;;;19.10;12.55;;;;;;;;;;5013818;28;20066;-74
2021/10/18 03:24:31;;;;;;;19.75;13.05;;;;;;;;;;5014663;28;20030;-72
2021/10/18 03:26:57;;;;;;;20.73;12.63;;;;;;;;;;5014779;28;20014;-74
2021/10/18 03:29:23;;;;;;;24.63;14.05;;;;;;;;;;5016897;28;20459;-69
2021/10/18 03:31:49;;;;;;;31.40;17.08;;;;;;;;;;4992075;28;20037;-74
2021/10/18 03:34:15;;;;;;;34.25;16.70;;;;;;;;;;4996430;28;20046;-73
2021/10/18 03:36:41;;;;;;;37.70;18.38;;;;;;;;;;5014288;28;20029;-72
2021/10/18 03:39:07;;;;;;;36.72;19.63;;;;;;;;;;5014285;28;20034;-73
2021/10/18 03:41:33;;;;;;;39.40;21.20;;;;;;;;;;5015747;28;20076;-74
2021/10/18 03:44:01;;;;;;;35.35;19.35;;;;;;;;;;5014257;28;20014;-72
2021/10/18 03:46:27;;;;;;;34.38;18.25;;;;;;;;;;5013042;28;20483;-74
2021/10/18 03:48:53;;;;;;;33.45;17.23;;;;;;;;;;5014007;28;20053;-73
2021/10/18 03:51:19;;;;;;;35.70;17.85;;;;;;;;;;5014072;28;20037;-73
2021/10/18 03:53:45;;;;;;;32.35;16.52;;;;;;;;;;5014322;28;20034;-74
2021/10/18 03:56:11;;;;;;;33.78;16.42;;;;;;;;;;5014537;28;20105;-75
2021/10/18 03:58:37;;;;;;;37.38;16.38;;;;;;;;;;5013823;28;20036;-74
2021/10/18 04:01:09;;;;;;;33.33;16.13;;;;;;;;;;5014372;28;20651;-74
2021/10/18 04:03:37;;;;;;;33.47;15.50;;;;;;;;;;5014154;28;20046;-73
2021/10/18 04:06:04;;;;;;;31.45;16.10;;;;;;;;;;5013657;28;20155;-73
2021/10/18 04:08:36;;;;;;;22.67;13.95;;;;;;;;;;5013470;28;20443;-73
2021/10/18 04:11:02;;;;;;;25.33;13.65;;;;;;;;;;5013143;28;20483;-73
2021/10/18 04:13:29;;;;;;;27.02;13.07;;;;;;;;;;5014073;28;20117;-72
2021/10/18 04:15:55;;;;;;;29.13;12.07;;;;;;;;;;5013763;28;20064;-74
2021/10/18 04:18:21;;;;;;;20.13;11.30;;;;;;;;;;5013477;28;20497;-75
2021/10/18 04:20:48;;;;;;;17.42;10.77;;;;;;;;;;5007085;28;20030;-75
2021/10/18 04:23:14;;;;;;;22.73;11.02;;;;;;;;;;5012769;28;20062;-73
2021/10/18 04:25:40;;;;;;;19.05;10.70;;;;;;;;;;5013947;28;20030;-73
2021/10/18 04:28:08;;;;;;;17.92;11.27;;;;;;;;;;5013668;28;20036;-74
2021/10/18 04:30:34;;;;;;;19.25;10.55;;;;;;;;;;5012903;28;20353;-72
2021/10/18 04:33:00;;;;;;;18.70;11.10;;;;;;;;;;5019605;28;20017;-74
2021/10/18 04:35:26;;;;;;;26.55;11.45;;;;;;;;;;5013280;28;20026;-72
2021/10/18 04:37:52;;;;;;;16.20;10.98;;;;;;;;;;5013501;28;20094;-72
2021/10/18 04:40:18;;;;;;;17.70;11.13;;;;;;;;;;5012352;28;20034;-73
2021/10/18 04:42:44;;;;;;;17.60;10.75;;;;;;;;;;5012483;28;20033;-72
2021/10/18 04:45:11;;;;;;;17.17;10.82;;;;;;;;;;5013116;28;20117;-74
2021/10/18 04:47:44;;;;;;;22.70;12.43;;;;;;;;;;5012856;28;20542;-72
2021/10/18 04:50:10;;;;;;;21.48;12.07;;;;;;;;;;5012913;28;20122;-74
2021/10/18 04:52:36;;;;;;;20.23;11.32;;;;;;;;;;5012923;28;20017;-74
2021/10/18 04:55:02;;;;;;;18.63;12.00;;;;;;;;;;5012891;28;20029;-75
2021/10/18 04:57:28;;;;;;;21.88;11.77;;;;;;;;;;5013672;28;20581;-73
2021/10/18 04:59:54;;;;;;;23.33;11.20;;;;;;;;;;5013371;28;20062;-70
2021/10/18 05:02:20;;;;;;;29.15;11.68;;;;;;;;;;5015214;28;20033;-73
2021/10/18 05:04:46;;;;;;;20.95;12.32;;;;;;;;;;5013131;28;20021;-74
2021/10/18 05:07:13;;;;;;;27.05;14.82;;;;;;;;;;5014567;28;20101;-75
2021/10/18 05:09:39;;;;;;;21.55;13.27;;;;;;;;;;5003562;28;20029;-74
2021/10/18 05:12:05;;;;;;;20.25;13.23;;;;;;;;;;5011128;28;20030;-78
2021/10/18 05:14:31;;;;;;;20.73;13.73;;;;;;;;;;4982436;28;20037;-70
2021/10/18 05:16:57;;;;;;;19.33;12.38;;;;;;;;;;5012608;28;20029;-72
2021/10/18 05:19:23;;;;;;;20.58;12.82;;;;;;;;;;5006742;28;20032;-68
2021/10/18 05:21:49;;;;;;;26.77;13.68;;;;;;;;;;5014165;28;20463;-69
2021/10/18 05:24:16;;;;;;;20.35;12.50;;;;;;;;;;5011429;28;20044;-73
2021/10/18 05:26:43;;;;;;;22.30;12.55;;;;;;;;;;5014047;28;20042;-70
2021/10/18 05:29:09;;;;;;;19.25;11.88;;;;;;;;;;5013848;28;20034;-71
2021/10/18 05:31:35;;;;;;;19.58;12.40;;;;;;;;;;5015249;28;20570;-74
2021/10/18 05:34:01;;;;;;;22.40;14.35;;;;;;;;;;5019140;28;20085;-71
2021/10/18 05:36:27;;;;;;;23.63;14.68;;;;;;;;;;5015274;28;20080;-74
2021/10/18 05:38:53;;;;;;;30.77;18.17;;;;;;;;;;5014680;28;20109;-75
2021/10/18 05:41:19;;;;;;;39.60;25.65;;;;;;;;;;5017991;28;20029;-70
2021/10/18 05:43:45;;;;;;;57.78;34.47;;;;;;;;;;5013744;28;20026;-74
2021/10/18 05:46:11;;;;;;;53.35;33.78;;;;;;;;;;5014148;28;20026;-76
2021/10/18 05:48:38;;;;;;;53.78;34.83;;;;;;;;;;5014052;28;20045;-70
2021/10/18 05:51:04;;;;;;;58.28;33.95;;;;;;;;;;5014510;28;20034;-76
2021/10/18 05:53:30;;;;;;;54.00;33.35;;;;;;;;;;5015405;28;20033;-76
2021/10/18 05:55:56;;;;;;;46.35;29.77;;;;;;;;;;5014646;28;20037;-71
2021/10/18 05:58:22;;;;;;;55.38;26.63;;;;;;;;;;5015498;28;20026;-73
2021/10/18 06:00:48;;;;;;;43.83;24.75;;;;;;;;;;5015037;28;20033;-72
2021/10/18 06:03:14;;;;;;;44.58;24.70;;;;;;;;;;5015766;28;20117;-76
2021/10/18 06:05:47;;;;;;;42.55;22.55;;;;;;;;;;5013133;28;20049;-73
2021/10/18 06:08:14;;;;;;;45.25;21.98;;;;;;;;;;5015305;28;20072;-74
2021/10/18 06:10:41;;;;;;;36.25;18.67;;;;;;;;;;5015898;28;20093;-75
2021/10/18 06:13:07;;;;;;;33.83;20.92;;;;;;;;;;5016323;28;20056;-72
2021/10/18 06:15:34;;;;;;;38.08;20.00;;;;;;;;;;5015360;28;20018;-71
2021/10/18 06:18:11;;;;;;;187.45;65.15;;;;;;;;;;5014723;28;20018;-71
2021/10/18 06:20:39;;;;;;;102.25;38.92;;;;;;;;;;5016260;28;20029;-71
2021/10/18 06:23:07;;;;;;;36.28;18.27;;;;;;;;;;5024744;28;20365;-76
2021/10/18 06:25:33;;;;;;;25.10;15.25;;;;;;;;;;5040789;28;20029;-77
2021/10/18 06:28:00;;;;;;;29.60;14.25;;;;;;;;;;5021937;28;20018;-76
2021/10/18 06:30:28;;;;;;;20.80;12.20;;;;;;;;;;5031211;28;20029;-75
2021/10/18 06:33:03;;;;;;;22.52;11.30;;;;;;;;;;5028088;28;20018;-73
2021/10/18 06:35:29;;;;;;;22.33;10.55;;;;;;;;;;5013300;28;20089;-76
2021/10/18 06:37:55;;;;;;;20.67;10.82;;;;;;;;;;5027895;28;20030;-76
2021/10/18 06:40:27;;;;;;;18.45;10.25;;;;;;;;;;5028933;28;20499;-76
2021/10/18 06:43:13;;;;;;;19.42;10.50;;;;;;;;;;5004059;28;20034;-71
2021/10/18 06:45:41;;;;;;;29.88;12.35;;;;;;;;;;4996648;28;20042;-79
2021/10/18 06:48:14;;;;;;;23.35;11.93;;;;;;;;;;5009375;28;20467;-74
2021/10/18 06:50:45;;;;;;;44.00;18.38;;;;;;;;;;5020734;28;20022;-71
2021/10/18 06:53:30;;;;;;;30.20;17.35;;;;;;;;;;5016016;28;20117;-73
2021/10/18 06:56:44;;;;;;;26.17;16.42;;;;;;;;;;4996965;28;20076;-73
2021/10/18 07:02:23;;;;;;;24.77;18.90;;;;;;;;;;4965700;29;20063;-73
2021/10/18 07:04:52;;;;;;;37.65;25.67;;;;;;;;;;4967743;28;20031;-76
2021/10/18 07:07:19;;;;;;;31.67;19.23;;;;;;;;;;4961847;28;20070;-76
2021/10/18 07:09:45;;;;;;;29.80;17.35;;;;;;;;;;4955033;28;20047;-76
2021/10/18 07:12:11;;;;;;;25.27;15.43;;;;;;;;;;4956226;29;20035;-76
2021/10/18 07:15:20;;;;;;;24.00;15.55;;;;;;;;;;4953537;29;20028;-72
2021/10/18 07:17:50;;;;;;;22.13;15.63;;;;;;;;;;4950000;29;20024;-76
2021/10/18 07:20:16;;;;;;;25.30;15.30;;;;;;;;;;4955815;29;20052;-75
2021/10/18 07:22:50;;;;;;;26.08;17.40;;;;;;;;;;4960862;29;20016;-77
2021/10/18 07:36:48;;;;;;;36.08;18.55;;;;;;;;;;5701110;23;20046;-74
2021/10/18 07:39:16;;;;;;;45.90;20.20;;;;;;;;;;4992063;28;20022;-76
2021/10/18 07:41:43;;;;;;;37.83;19.90;;;;;;;;;;5248872;23;20054;-74
2021/10/18 07:44:09;;;;;;;44.72;22.45;;;;;;;;;;4971735;28;20041;-75
2021/10/18 07:47:13;;;;;;;57.20;30.05;;;;;;;;;;4993852;28;20049;-76
2021/10/18 07:52:48;;;;;;;33.55;19.10;;;;;;;;;;5176656;23;20070;-78
2021/10/18 07:55:49;;;;;;;48.55;27.00;;;;;;;;;;4971979;28;20493;-76
2021/10/18 07:58:35;;;;;;;30.35;24.23;;;;;;;;;;4975061;28;20031;-77
2021/10/18 08:01:12;;;;;;;23.88;16.67;;;;;;;;;;4979180;28;20073;-76
2021/10/18 08:03:41;;;;;;;30.20;15.65;;;;;;;;;;4974093;28;20035;-77
2021/10/18 08:06:07;;;;;;;26.63;15.35;;;;;;;;;;4946448;29;20093;-71
2021/10/18 08:08:42;;;;;;;23.05;13.68;;;;;;;;;;4955655;28;20089;-71
2021/10/18 08:11:08;;;;;;;18.35;10.80;;;;;;;;;;4943047;28;20038;-72
2021/10/18 08:13:34;;;;;;;17.80;11.85;;;;;;;;;;4946896;28;20057;-74
2021/10/18 08:16:01;;;;;;;16.73;11.07;;;;;;;;;;4938276;28;20118;-71
2021/10/18 08:18:27;;;;;;;16.50;10.40;;;;;;;;;;4957046;28;20054;-73
2021/10/18 08:28:37;;;;;;;20.58;11.45;;;;;;;;;;5042010;28;20045;-78
2021/10/18 08:31:25;;;;;;;32.72;13.90;;;;;;;;;;5030762;28;20046;-78
2021/10/18 08:33:52;;;;;;;30.35;14.40;;;;;;;;;;5034719;28;20030;-77
2021/10/18 08:36:40;;;;;;;24.77;15.48;;;;;;;;;;5040734;28;20022;-79
2021/10/18 08:41:54;;;;;;;28.25;15.30;;;;;;;;;;5039061;28;20034;-78
2021/10/18 08:44:21;;;;;;;24.33;15.20;;;;;;;;;;5016551;28;20039;-76
2021/10/18 08:46:52;;;;;;;30.75;16.25;;;;;;;;;;5024521;28;20026;-74
2021/10/18 08:49:19;;;;;;;25.38;15.40;;;;;;;;;;4998217;28;20064;-75
2021/10/18 08:51:48;;;;;;;26.48;15.40;;;;;;;;;;5017368;28;20087;-76
2021/10/18 08:54:16;;;;;;;29.42;18.33;;;;;;;;;;5009368;28;20390;-76
2021/10/18 08:56:48;;;;;;;27.45;16.60;;;;;;;;;;5004457;28;20032;-75
2021/10/18 08:59:16;;;;;;;24.60;13.33;;;;;;;;;;5016859;28;20034;-76
2021/10/18 09:02:02;;;;;;;24.73;14.05;;;;;;;;;;5017875;28;20044;-73
2021/10/18 09:04:43;;;;;;;24.50;15.45;;;;;;;;;;5006956;28;20037;-76
2021/10/18 09:07:15;;;;;;;24.58;15.43;;;;;;;;;;5023683;28;20783;-76
2021/10/18 09:12:47;;;;;;;27.00;14.88;;;;;;;;;;4951183;28;20034;-75
2021/10/18 09:15:19;;;;;;;20.58;12.95;;;;;;;;;;4958220;28;20481;-73
2021/10/18 09:17:46;;;;;;;20.17;12.30;;;;;;;;;;4955929;28;20046;-75
2021/10/18 09:20:32;;;;;;;21.20;13.70;;;;;;;;;;4971343;29;20066;-80
2021/10/18 09:23:18;;;;;;;19.70;13.13;;;;;;;;;;4957824;28;20008;-83
2021/10/18 09:25:44;;;;;;;23.00;13.68;;;;;;;;;;4950876;28;20042;-72
2021/10/18 09:28:13;;;;;;;22.30;13.68;;;;;;;;;;4949765;28;20172;-71
2021/10/18 09:30:40;;;;;;;17.60;12.70;;;;;;;;;;4938404;29;20133;-72
2021/10/18 09:33:22;;;;;;;25.45;13.10;;;;;;;;;;4950362;29;20136;-72
2021/10/18 09:35:49;;;;;;;21.00;12.85;;;;;;;;;;4949626;28;20038;-71
2021/10/18 09:38:17;;;;;;;19.00;12.05;;;;;;;;;;4946791;28;20055;-76
2021/10/18 09:40:45;;;;;;;18.98;10.60;;;;;;;;;;4955307;28;20449;-76
2021/10/18 09:43:15;;;;;;;18.70;10.75;;;;;;;;;;4955506;28;20427;-74
2021/10/18 09:45:58;;;;;;;17.40;10.10;;;;;;;;;;4933957;29;20122;-75
2021/10/18 10:52:47;;;;;;;12.18;7.53;;;;;;;;;;4993186;28;20097;-73
2021/10/18 10:55:36;;;;;;;10.57;7.00;;;;;;;;;;4992042;28;20034;-79
2021/10/18 10:58:24;;;;;;;9.25;7.30;;;;;;;;;;5002034;28;20062;-77
2021/10/18 11:03:31;;;;;;;11.73;7.25;;;;;;;;;;6069998;23;20021;-74
2021/10/18 11:09:30;;;;;;;12.18;7.00;;;;;;;;;;4983187;28;20071;-78
2021/10/18 11:12:16;;;;;;;10.13;7.10;;;;;;;;;;4977747;28;20025;-77
2021/10/18 11:15:03;;;;;;;11.25;7.70;;;;;;;;;;4989488;28;20031;-76
2021/10/18 11:17:50;;;;;;;11.38;7.47;;;;;;;;;;4972575;28;20041;-76
2021/10/18 11:23:18;;;;;;;11.30;7.28;;;;;;;;;;5073660;23;20050;-73
2021/10/18 11:29:04;;;;;;;13.63;7.50;;;;;;;;;;4994243;28;20087;-72
2021/10/18 11:35:12;;;;;;;23.65;8.52;;;;;;;;;;4977933;29;20062;-77
2021/10/18 11:37:48;;;;;;;18.13;7.15;;;;;;;;;;4977909;28;20123;-74
2021/10/18 11:40:53;;;;;;;9.43;6.95;;;;;;;;;;4982522;28;20058;-75
2021/10/18 11:43:23;;;;;;;15.25;7.43;;;;;;;;;;4951698;29;20040;-74
2021/10/18 11:45:50;;;;;;;11.70;7.72;;;;;;;;;;4922051;29;20067;-71
2021/10/18 11:48:18;;;;;;;13.63;8.07;;;;;;;;;;4934143;29;20059;-72
2021/10/18 11:50:45;;;;;;;13.95;8.10;;;;;;;;;;4922580;29;20179;-71
2021/10/18 11:53:11;;;;;;;10.90;7.55;;;;;;;;;;4933982;29;20071;-71
2021/10/18 11:55:38;;;;;;;13.18;8.45;;;;;;;;;;4939364;29;20178;-76
2021/10/18 11:58:05;;;;;;;15.05;8.38;;;;;;;;;;4936524;29;20038;-75
2021/10/18 12:00:32;;;;;;;12.95;8.63;;;;;;;;;;4940270;29;20091;-72
2021/10/18 12:03:03;;;;;;;13.68;9.70;;;;;;;;;;4930139;29;20091;-71
2021/10/18 12:05:37;;;;;;;20.48;12.98;;;;;;;;;;4928466;29;20135;-71
2021/10/18 12:08:04;;;;;;;14.30;10.38;;;;;;;;;;4931834;29;20493;-72
2021/10/18 12:10:31;;;;;;;11.93;8.70;;;;;;;;;;4932178;29;20043;-73
2021/10/18 12:13:03;;;;;;;15.52;7.75;;;;;;;;;;4931080;29;20051;-75
2021/10/18 12:15:29;;;;;;;13.60;7.68;;;;;;;;;;4931389;29;20036;-73
2021/10/18 12:17:57;;;;;;;17.70;8.65;;;;;;;;;;4937790;28;20038;-73
2021/10/18 12:20:23;;;;;;;12.95;8.90;;;;;;;;;;4968721;28;20034;-73
2021/10/18 12:23:06;;;;;;;13.27;7.93;;;;;;;;;;4978468;28;20030;-75
2021/10/18 12:25:38;;;;;;;23.58;8.90;;;;;;;;;;4986533;28;20031;-75
2021/10/18 12:28:23;;;;;;;13.95;8.70;;;;;;;;;;4959173;29;20038;-76
2021/10/18 12:30:49;;;;;;;11.82;6.88;;;;;;;;;;4976784;29;20034;-78
2021/10/18 12:33:15;;;;;;;10.50;6.38;;;;;;;;;;4973935;29;20058;-76
2021/10/18 12:35:44;;;;;;;8.00;6.40;;;;;;;;;;4974423;29;20079;-75
2021/10/18 12:38:11;;;;;;;12.77;6.20;;;;;;;;;;4957188;29;20020;-76
2021/10/18 12:40:38;;;;;;;13.48;7.00;;;;;;;;;;4953360;28;20059;-73
2021/10/18 12:43:04;;;;;;;12.05;6.63;;;;;;;;;;4955241;29;20024;-72
2021/10/18 12:45:36;;;;;;;11.30;6.57;;;;;;;;;;4959238;29;20389;-77
2021/10/18 12:48:23;;;;;;;13.60;7.22;;;;;;;;;;4949549;29;20019;-76
2021/10/18 12:50:50;;;;;;;21.20;6.60;;;;;;;;;;4970007;28;20130;-75
2021/10/18 12:53:43;;;;;;;14.00;6.90;;;;;;;;;;4971823;29;20041;-75
2021/10/18 12:56:23;;;;;;;9.65;6.35;;;;;;;;;;4911153;29;20061;-76
2021/10/18 12:59:08;;;;;;;9.50;6.00;;;;;;;;;;4904488;29;20093;-77
2021/10/18 13:01:35;;;;;;;10.70;6.15;;;;;;;;;;4908175;29;20037;-77
2021/10/18 13:04:19;;;;;;;10.85;6.00;;;;;;;;;;4901612;29;20032;-74
2021/10/18 13:06:48;;;;;;;8.88;6.20;;;;;;;;;;4904014;29;20040;-78
2021/10/18 13:09:14;;;;;;;10.90;6.68;;;;;;;;;;4906839;29;20044;-77
2021/10/18 13:11:41;;;;;;;10.80;6.55;;;;;;;;;;4899155;29;20112;-74
2021/10/18 13:14:07;;;;;;;11.02;7.20;;;;;;;;;;4913390;29;20045;-77
2021/10/18 13:16:56;;;;;;;10.13;6.53;;;;;;;;;;4908001;29;20012;-76
2021/10/18 13:21:58;;;;;;;11.15;6.38;;;;;;;;;;5390501;23;20046;-77
2021/10/18 13:24:24;;;;;;;10.38;6.65;;;;;;;;;;5007037;28;20034;-74
2021/10/18 13:27:04;;;;;;;27.15;15.88;;;;;;;;;;5008957;28;20081;-79
2021/10/18 13:29:31;;;;;;;23.85;13.93;;;;;;;;;;4984122;28;20074;-76
2021/10/18 13:32:05;;;;;;;54.38;25.13;;;;;;;;;;4981423;28;20082;-74
2021/10/18 13:34:32;;;;;;;34.97;17.27;;;;;;;;;;4979436;28;20046;-74
2021/10/18 13:37:01;;;;;;;23.35;12.98;;;;;;;;;;4964241;28;20027;-72
2021/10/18 13:39:29;;;;;;;20.05;11.95;;;;;;;;;;4988567;28;20030;-71
2021/10/18 13:41:55;;;;;;;17.35;9.23;;;;;;;;;;4994499;28;20037;-69
2021/10/18 13:44:21;;;;;;;18.63;12.60;;;;;;;;;;5000311;28;20090;-68
2021/10/18 13:46:48;;;;;;;22.60;12.73;;;;;;;;;;4997122;28;20027;-70
2021/10/18 13:49:16;;;;;;;16.90;10.63;;;;;;;;;;4996967;28;20067;-69
2021/10/18 13:51:44;;;;;;;13.57;8.10;;;;;;;;;;5006852;28;20022;-68
2021/10/18 13:54:11;;;;;;;20.33;9.30;;;;;;;;;;5002475;28;20027;-77
2021/10/18 13:56:38;;;;;;;10.20;6.30;;;;;;;;;;4994063;28;20023;-68
2021/10/18 13:59:04;;;;;;;11.98;6.95;;;;;;;;;;4995629;28;20050;-74
2021/10/18 14:01:30;;;;;;;19.98;9.70;;;;;;;;;;4995690;28;20089;-69
2021/10/18 14:03:56;;;;;;;12.98;7.90;;;;;;;;;;4996094;28;20034;-73
2021/10/18 14:06:24;;;;;;;13.70;7.70;;;;;;;;;;4995959;28;20015;-72
2021/10/18 14:08:50;;;;;;;17.40;9.15;;;;;;;;;;4993616;28;20034;-71
2021/10/18 14:11:18;;;;;;;19.00;12.55;;;;;;;;;;4993969;28;20011;-68
2021/10/18 14:13:44;;;;;;;22.88;12.98;;;;;;;;;;4989318;28;20054;-68
2021/10/18 14:16:10;;;;;;;26.50;16.25;;;;;;;;;;4986401;28;20022;-69
2021/10/18 14:18:39;;;;;;;26.95;17.42;;;;;;;;;;4990297;28;20015;-76
2021/10/18 14:21:09;;;;;;;21.48;12.88;;;;;;;;;;4964246;28;20043;-73
2021/10/18 14:23:35;;;;;;;20.98;11.25;;;;;;;;;;4951904;28;20039;-72
2021/10/18 14:26:04;;;;;;;21.00;9.25;;;;;;;;;;4954601;28;20019;-71
2021/10/18 14:28:30;;;;;;;18.40;7.47;;;;;;;;;;4960241;28;20023;-70
2021/10/18 14:30:56;;;;;;;17.88;6.80;;;;;;;;;;4957384;28;20031;-72
2021/10/18 14:33:22;;;;;;;16.20;7.28;;;;;;;;;;4958295;28;20082;-69
2021/10/18 14:35:49;;;;;;;12.48;6.55;;;;;;;;;;4961854;28;20023;-70
2021/10/18 14:38:15;;;;;;;14.18;6.82;;;;;;;;;;4958458;28;20114;-73
2021/10/18 14:40:41;;;;;;;13.02;7.20;;;;;;;;;;4966549;28;20015;-71
2021/10/18 14:43:07;;;;;;;12.65;6.90;;;;;;;;;;4965953;28;20077;-72
2021/10/18 14:45:33;;;;;;;12.15;6.22;;;;;;;;;;4965561;28;20026;-71
2021/10/18 14:48:00;;;;;;;13.43;6.63;;;;;;;;;;4959914;28;20023;-77
2021/10/18 14:50:26;;;;;;;11.05;6.07;;;;;;;;;;4967690;28;20121;-75
2021/10/18 14:52:52;;;;;;;15.52;6.97;;;;;;;;;;4962307;28;20042;-72
2021/10/18 14:55:20;;;;;;;11.27;6.82;;;;;;;;;;4966948;28;20078;-75
2021/10/18 14:57:46;;;;;;;17.60;9.60;;;;;;;;;;4962537;28;20175;-71
2021/10/18 15:00:12;;;;;;;19.92;10.93;;;;;;;;;;4959592;28;20116;-72
2021/10/18 15:02:41;;;;;;;33.42;18.25;;;;;;;;;;4960026;29;20092;-74
2021/10/18 15:05:07;;;;;;;33.22;19.48;;;;;;;;;;4970398;28;20091;-77
2021/10/18 15:07:33;;;;;;;42.63;24.48;;;;;;;;;;4965287;28;20041;-78
2021/10/18 15:10:00;;;;;;;40.67;26.80;;;;;;;;;;4975737;28;20035;-75
2021/10/18 15:12:29;;;;;;;44.67;29.08;;;;;;;;;;4975004;28;20008;-77
2021/10/18 15:14:55;;;;;;;44.38;25.63;;;;;;;;;;4947950;28;20042;-72
2021/10/18 15:17:22;;;;;;;45.17;23.00;;;;;;;;;;4951786;28;20031;-71
2021/10/18 15:19:48;;;;;;;29.73;17.35;;;;;;;;;;4952725;28;20030;-72
2021/10/18 15:22:15;;;;;;;45.03;16.40;;;;;;;;;;4962688;28;20133;-73
2021/10/18 15:24:42;;;;;;;34.90;15.93;;;;;;;;;;4967270;28;20377;-76
2021/10/18 15:27:10;;;;;;;27.33;14.65;;;;;;;;;;4970835;29;20058;-80
2021/10/18 15:29:56;;;;;;;31.65;14.60;;;;;;;;;;4943183;29;20071;-79
2021/10/18 15:32:26;;;;;;;34.45;15.25;;;;;;;;;;5178550;23;20082;-76
2021/10/18 15:35:27;;;;;;;33.67;16.92;;;;;;;;;;4998353;28;20037;-78
2021/10/18 15:38:15;;;;;;;27.52;16.55;;;;;;;;;;4914296;28;20062;-74
2021/10/18 15:40:41;;;;;;;32.83;19.50;;;;;;;;;;4901775;29;20061;-75
2021/10/18 15:43:09;;;;;;;26.65;19.70;;;;;;;;;;4912742;29;20072;-74
2021/10/18 15:45:35;;;;;;;32.63;18.83;;;;;;;;;;4909974;29;20045;-75
2021/10/18 15:48:02;;;;;;;31.38;18.65;;;;;;;;;;4908623;29;20203;-74
2021/10/18 15:50:49;;;;;;;32.33;20.35;;;;;;;;;;4920512;29;20072;-75
2021/10/18 15:53:16;;;;;;;44.13;25.45;;;;;;;;;;4916913;29;20029;-78
2021/10/18 15:55:42;;;;;;;74.18;40.60;;;;;;;;;;4901144;29;20041;-71
2021/10/18 15:58:09;;;;;;;99.63;52.25;;;;;;;;;;4896413;29;20028;-72
2021/10/18 16:00:35;;;;;;;94.93;50.50;;;;;;;;;;4889386;29;20104;-73
2021/10/18 16:03:01;;;;;;;90.93;48.50;;;;;;;;;;4895277;29;20048;-72
2021/10/18 16:05:27;;;;;;;98.72;48.30;;;;;;;;;;4896085;29;20512;-73
2021/10/18 16:07:53;;;;;;;122.18;56.83;;;;;;;;;;4880499;29;20040;-72
2021/10/18 16:10:21;;;;;;;130.20;61.88;;;;;;;;;;4889201;29;20073;-72
2021/10/18 16:12:52;;;;;;;130.40;63.72;;;;;;;;;;4897313;29;20099;-76
2021/10/18 16:15:18;;;;;;;112.15;58.45;;;;;;;;;;4964414;28;20464;-75
2021/10/18 16:17:45;;;;;;;128.88;60.13;;;;;;;;;;5005913;28;20101;-76
2021/10/18 16:20:11;;;;;;;132.70;61.70;;;;;;;;;;5000364;28;20095;-75
2021/10/18 16:22:45;;;;;;;157.02;67.22;;;;;;;;;;5010679;28;20018;-76
2021/10/18 16:25:14;;;;;;;142.40;61.08;;;;;;;;;;4974709;28;20027;-73
2021/10/18 16:27:40;;;;;;;182.13;84.28;;;;;;;;;;4977604;28;20014;-73