Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:13;;;;;;;128.87;48.67;;;;;;;1.61;92.94;100308.19;5045785;28;20223;-78
2021/12/10 00:03:42;;;;;;;120.50;46.17;;;;;;;1.58;92.44;100311.44;5049400;28;20206;-79
2021/12/10 00:06:25;;;;;;;123.50;46.63;;;;;;;1.56;92.46;100307.13;5056105;28;20190;-80
2021/12/10 00:08:55;;;;;;;124.10;49.20;;;;;;;1.57;92.54;100302.16;5054581;28;20194;-79
2021/12/10 00:11:40;;;;;;;128.40;49.37;;;;;;;1.55;93.40;100296.16;5054886;28;20178;-79
2021/12/10 00:14:07;;;;;;;129.57;46.57;;;;;;;1.58;92.10;100296.31;5054374;28;20725;-79
2021/12/10 00:16:34;;;;;;;125.03;46.17;;;;;;;1.57;93.10;100284.50;5044396;28;20189;-79
2021/12/10 00:19:15;;;;;;;118.57;47.47;;;;;;;1.54;92.86;100284.34;5062260;28;20185;-79
2021/12/10 00:21:41;;;;;;;127.67;46.67;;;;;;;1.56;92.89;100272.66;5053321;28;20188;-80
2021/12/10 00:24:09;;;;;;;122.67;47.40;;;;;;;1.52;92.83;100263.22;5038405;28;20209;-79
2021/12/10 00:26:35;;;;;;;122.30;47.27;;;;;;;1.58;93.55;100265.16;5035975;28;20589;-79
2021/12/10 00:29:03;;;;;;;120.43;46.30;;;;;;;1.58;93.33;100272.72;5034686;28;20190;-79
2021/12/10 00:34:37;;;;;;;121.03;44.37;;;;;;;1.56;93.23;100264.25;5054551;28;20209;-79
2021/12/10 00:37:08;;;;;;;121.23;47.50;;;;;;;1.55;92.55;100265.00;5048389;28;20662;-80
2021/12/10 00:39:38;;;;;;;123.03;47.33;;;;;;;1.60;93.40;100243.41;5058589;28;20185;-79
2021/12/10 00:42:07;;;;;;;128.83;46.07;;;;;;;1.59;93.44;100240.00;5047074;28;20185;-80
2021/12/10 00:44:33;;;;;;;122.47;45.80;;;;;;;1.61;92.51;100245.13;5048211;28;20201;-78
2021/12/10 00:46:59;;;;;;;121.10;45.23;;;;;;;1.60;93.05;100240.88;5047442;28;20210;-79
2021/12/10 00:49:24;;;;;;;118.37;45.30;;;;;;;1.62;92.76;100241.81;5033847;28;20528;-79
2021/12/10 00:51:50;;;;;;;123.70;47.73;;;;;;;1.58;92.88;100235.78;5035345;28;20166;-79
2021/12/10 00:54:16;;;;;;;122.80;46.37;;;;;;;1.61;93.19;100230.84;5034491;28;20225;-80
2021/12/10 00:56:42;;;;;;;118.13;44.23;;;;;;;1.66;93.25;100224.34;5035245;28;20190;-80
2021/12/10 00:59:10;;;;;;;123.07;45.53;;;;;;;1.60;93.35;100213.16;5047744;28;20185;-79
2021/12/10 01:01:36;;;;;;;120.90;47.27;;;;;;;1.61;92.74;100213.19;5036543;28;20275;-79
2021/12/10 01:04:13;;;;;;;112.80;44.67;;;;;;;1.65;92.88;100209.16;5034901;28;20836;-79
2021/12/10 01:06:41;;;;;;;115.33;44.03;;;;;;;1.64;92.24;100210.81;5034783;28;20309;-78
2021/12/10 01:09:11;;;;;;;109.13;45.40;;;;;;;1.65;93.28;100211.69;5034563;28;20647;-79
2021/12/10 01:11:41;;;;;;;121.87;47.00;;;;;;;1.63;92.62;100209.09;5048332;28;20197;-79
2021/12/10 01:14:21;;;;;;;112.83;43.37;;;;;;;1.66;91.98;100204.16;5053369;28;20292;-80
2021/12/10 01:25:12;;;;;;;107.03;43.90;;;;;;;1.61;92.54;100199.72;5034543;28;20190;-79
2021/12/10 01:27:43;;;;;;;110.83;44.57;;;;;;;1.64;93.09;100202.38;5048750;28;20214;-79
2021/12/10 01:30:27;;;;;;;116.43;44.77;;;;;;;1.65;92.83;100196.53;5054589;28;20646;-79
2021/12/10 01:33:00;;;;;;;112.17;44.47;;;;;;;1.63;92.80;100195.59;5044782;28;20225;-79
2021/12/10 01:35:33;;;;;;;106.93;44.00;;;;;;;1.64;92.62;100188.09;5045285;28;20186;-80
2021/12/10 01:38:01;;;;;;;107.13;45.17;;;;;;;1.60;92.35;100191.28;5047249;28;20679;-79
2021/12/10 01:40:28;;;;;;;115.77;44.37;;;;;;;1.63;92.19;100188.03;5033879;28;20190;-79
2021/12/10 01:43:01;;;;;;;114.63;45.07;;;;;;;1.67;92.31;100188.25;5034756;28;20641;-79
2021/12/10 01:45:32;;;;;;;110.23;44.50;;;;;;;1.66;92.79;100183.13;5033227;28;20285;-80
2021/12/10 01:48:07;;;;;;;107.67;44.03;;;;;;;1.69;92.39;100179.06;5032805;28;20284;-78
2021/12/10 01:50:34;;;;;;;106.43;44.43;;;;;;;1.67;92.03;100172.22;5032424;28;20185;-80
2021/12/10 01:53:02;;;;;;;106.93;44.47;;;;;;;1.65;92.09;100172.16;5050736;28;20228;-80
2021/12/10 01:55:30;;;;;;;110.57;42.90;;;;;;;1.70;93.18;100162.28;5051992;28;20190;-79
2021/12/10 01:57:56;;;;;;;108.23;43.70;;;;;;;1.70;92.09;100160.59;5037179;28;20247;-80
2021/12/10 02:00:28;;;;;;;104.93;44.00;;;;;;;1.69;92.64;100156.38;5034582;28;20226;-80
2021/12/10 02:02:53;;;;;;;117.50;43.60;;;;;;;1.71;92.80;100151.38;5033160;28;20210;-80
2021/12/10 02:05:19;;;;;;;114.57;44.83;;;;;;;1.69;92.62;100142.91;5021181;28;20197;-79
2021/12/10 02:07:46;;;;;;;110.90;43.17;;;;;;;1.70;92.36;100137.91;5052026;28;20584;-80
2021/12/10 02:10:14;;;;;;;107.27;43.93;;;;;;;1.72;92.08;100133.81;5044575;28;20189;-80
2021/12/10 02:12:40;;;;;;;97.97;42.77;;;;;;;1.70;92.22;100137.91;5045693;28;20840;-80
2021/12/10 02:15:07;;;;;;;111.03;43.87;;;;;;;1.66;92.12;100137.72;5033545;28;20192;-79
2021/12/10 02:17:39;;;;;;;106.97;43.13;;;;;;;1.69;92.15;100138.72;5033268;28;20245;-79
2021/12/10 02:20:09;;;;;;;107.63;43.97;;;;;;;1.72;93.05;100141.38;5044694;28;20192;-80
2021/12/10 02:22:34;;;;;;;110.03;44.50;;;;;;;1.74;92.64;100132.19;5054480;28;20210;-79
2021/12/10 02:25:01;;;;;;;104.90;43.33;;;;;;;1.71;92.52;100127.03;5053963;28;20256;-79
2021/12/10 02:27:26;;;;;;;105.00;43.50;;;;;;;1.73;93.11;100129.59;5053798;28;20229;-80
2021/12/10 02:29:52;;;;;;;109.37;44.50;;;;;;;1.72;93.10;100143.03;5034036;28;20191;-80
2021/12/10 02:32:17;;;;;;;103.93;42.30;;;;;;;1.70;92.73;100130.34;5031082;28;20721;-80
2021/12/10 02:34:44;;;;;;;103.07;42.80;;;;;;;1.72;93.04;100127.88;5033697;28;20186;-80
2021/12/10 02:37:09;;;;;;;107.47;44.00;;;;;;;1.75;93.00;100125.50;5042023;28;20201;-79
2021/12/10 02:39:36;;;;;;;107.63;42.33;;;;;;;1.72;92.23;100121.19;5045268;28;20268;-79
2021/12/10 02:42:01;;;;;;;112.20;43.63;;;;;;;1.76;91.94;100120.53;5042467;28;20190;-79
2021/12/10 02:44:29;;;;;;;102.77;42.53;;;;;;;1.75;92.19;100111.22;5030563;28;20197;-80
2021/12/10 02:46:56;;;;;;;100.90;41.50;;;;;;;1.77;91.94;100113.78;5052353;28;20213;-80
2021/12/10 02:49:21;;;;;;;105.80;41.70;;;;;;;1.74;93.02;100117.06;5049875;28;20203;-79
2021/12/10 02:51:47;;;;;;;103.27;41.30;;;;;;;1.78;92.32;100128.13;5043503;28;20187;-79
2021/12/10 02:54:21;;;;;;;94.33;42.20;;;;;;;1.76;91.98;100115.47;5035556;28;20206;-80
2021/12/10 02:56:47;;;;;;;97.30;41.47;;;;;;;1.78;93.24;100118.03;5048935;28;20186;-80
2021/12/10 02:59:13;;;;;;;103.60;41.73;;;;;;;1.79;92.62;100120.63;5050031;28;20829;-79
2021/12/10 03:01:43;;;;;;;92.37;39.53;;;;;;;1.82;92.42;100123.28;5049862;28;20194;-79
2021/12/10 03:04:09;;;;;;;100.77;43.63;;;;;;;1.81;92.40;100125.75;5049717;28;20549;-80
2021/12/10 03:06:40;;;;;;;102.27;40.33;;;;;;;1.84;93.01;100116.63;5050171;28;20225;-79
2021/12/10 03:09:06;;;;;;;93.60;39.27;;;;;;;1.82;92.09;100127.47;5035925;28;20678;-80
2021/12/10 03:11:35;;;;;;;91.83;38.73;;;;;;;1.83;92.74;100116.59;5034165;28;20193;-79
2021/12/10 03:14:08;;;;;;;99.77;39.90;;;;;;;1.82;92.23;100110.69;5051232;28;20253;-80
2021/12/10 03:16:33;;;;;;;98.70;40.90;;;;;;;1.83;92.56;100107.34;5050541;28;20185;-80
2021/12/10 03:18:59;;;;;;;97.60;40.10;;;;;;;1.84;93.01;100106.53;5043653;28;20193;-80
2021/12/10 03:21:24;;;;;;;90.67;39.37;;;;;;;1.84;91.96;100105.69;5033210;28;20595;-80
2021/12/10 03:23:50;;;;;;;101.13;40.70;;;;;;;1.87;92.14;100103.28;5049696;28;20220;-80
2021/12/10 03:26:20;;;;;;;95.83;38.87;;;;;;;1.84;92.54;100098.97;5062485;28;20200;-80
2021/12/10 03:28:47;;;;;;;92.67;38.30;;;;;;;1.83;91.86;100096.41;5052521;28;20182;-79
2021/12/10 03:31:13;;;;;;;86.43;37.47;;;;;;;1.84;92.12;100091.41;5052771;28;20225;-79
2021/12/10 03:33:40;;;;;;;87.17;38.03;;;;;;;1.84;92.28;100093.09;5052417;28;20204;-79
2021/12/10 03:36:07;;;;;;;90.73;38.67;;;;;;;1.88;91.69;100083.16;5051559;28;20190;-80
2021/12/10 03:38:33;;;;;;;82.40;38.03;;;;;;;1.82;91.33;100087.09;5035967;28;20185;-78
2021/12/10 03:40:59;;;;;;;90.80;37.87;;;;;;;1.86;91.62;100086.44;5052527;28;20202;-78
2021/12/10 03:43:27;;;;;;;88.70;37.63;;;;;;;1.89;92.24;100084.03;5032819;28;20218;-79
2021/12/10 03:45:55;;;;;;;82.87;35.90;;;;;;;1.86;91.35;100091.47;5034507;28;20267;-80
2021/12/10 03:48:24;;;;;;;90.63;39.13;;;;;;;1.82;91.67;100079.53;5050862;28;20221;-79
2021/12/10 03:50:50;;;;;;;82.90;37.83;;;;;;;1.86;91.51;100089.81;5051526;28;20702;-79
2021/12/10 03:53:17;;;;;;;89.73;36.63;;;;;;;1.83;91.63;100089.69;5045323;28;20202;-79
2021/12/10 03:55:43;;;;;;;90.63;38.90;;;;;;;1.83;91.22;100088.84;5031845;28;20183;-79
2021/12/10 03:58:08;;;;;;;84.23;36.80;;;;;;;1.86;91.73;100084.78;5032138;28;20190;-80
2021/12/10 04:00:41;;;;;;;87.40;38.90;;;;;;;1.84;92.31;100088.03;5033257;28;20201;-80
2021/12/10 04:03:07;;;;;;;85.87;37.20;;;;;;;1.84;91.90;100086.34;5034051;28;20209;-80
2021/12/10 04:05:33;;;;;;;82.50;36.70;;;;;;;1.82;91.13;100084.56;5032867;28;20189;-80
2021/12/10 04:07:59;;;;;;;87.43;37.80;;;;;;;1.82;91.34;100087.97;5045940;28;20260;-79
2021/12/10 04:10:25;;;;;;;88.00;37.20;;;;;;;1.85;91.30;100094.81;5051212;28;20190;-80
2021/12/10 04:12:51;;;;;;;84.07;35.40;;;;;;;1.84;91.29;100088.88;5034922;28;20289;-79
2021/12/10 04:15:20;;;;;;;82.73;36.63;;;;;;;1.85;90.97;100090.63;5034306;28;20663;-79
2021/12/10 04:17:48;;;;;;;96.93;38.83;;;;;;;1.84;91.80;100088.88;5049108;28;20235;-80
2021/12/10 04:20:14;;;;;;;85.90;36.03;;;;;;;1.87;91.60;100083.97;5043571;28;20626;-80
2021/12/10 04:22:40;;;;;;;85.50;35.83;;;;;;;1.85;91.65;100085.59;5033481;28;20309;-81
2021/12/10 04:25:08;;;;;;;84.83;36.60;;;;;;;1.87;91.74;100078.03;5035151;28;20194;-80
2021/12/10 04:27:34;;;;;;;89.67;35.90;;;;;;;1.87;90.79;100088.13;5034826;28;20647;-80
2021/12/10 04:30:00;;;;;;;82.60;36.57;;;;;;;1.85;90.77;100080.53;5035020;28;20750;-80
2021/12/10 04:32:27;;;;;;;92.83;38.23;;;;;;;1.84;90.85;100078.78;5035024;28;20206;-79
2021/12/10 04:34:53;;;;;;;88.80;37.03;;;;;;;1.88;91.88;100077.28;5035409;28;20186;-80
2021/12/10 04:37:20;;;;;;;89.67;37.90;;;;;;;1.86;90.94;100071.28;5035686;28;20182;-79
2021/12/10 04:39:48;;;;;;;86.30;37.73;;;;;;;1.85;91.35;100075.50;5035183;28;20189;-80
2021/12/10 04:42:17;;;;;;;92.67;36.90;;;;;;;1.88;91.33;100073.06;5035298;28;20198;-79
2021/12/10 04:44:42;;;;;;;83.20;36.00;;;;;;;1.86;91.45;100071.28;5038289;28;20201;-82
2021/12/10 04:47:09;;;;;;;83.00;36.80;;;;;;;1.85;91.55;100057.81;5033617;28;20210;-79
2021/12/10 04:49:35;;;;;;;83.27;37.67;;;;;;;1.83;91.26;100058.56;5032733;28;20194;-80
2021/12/10 04:52:02;;;;;;;83.37;36.93;;;;;;;1.84;91.26;100061.13;5042673;28;20557;-78
2021/12/10 04:54:28;;;;;;;88.13;36.70;;;;;;;1.85;90.67;100057.81;5052417;28;20182;-80
2021/12/10 04:56:57;;;;;;;88.73;38.23;;;;;;;1.83;91.00;100046.78;5052194;28;20201;-80
2021/12/10 04:59:24;;;;;;;90.40;37.77;;;;;;;1.87;90.64;100041.06;5051949;28;20534;-81
2021/12/10 05:01:54;;;;;;;84.43;37.87;;;;;;;1.84;91.87;100048.50;5052627;28;20687;-79
2021/12/10 05:04:20;;;;;;;86.00;36.83;;;;;;;1.84;91.62;100037.56;5052571;28;20220;-79
2021/12/10 05:06:45;;;;;;;83.60;38.37;;;;;;;1.81;91.17;100038.31;5052278;28;20206;-79
2021/12/10 05:09:12;;;;;;;85.43;37.70;;;;;;;1.84;91.81;100035.06;5040502;28;20196;-80
2021/12/10 05:11:38;;;;;;;74.37;35.77;;;;;;;1.82;90.75;100040.03;5041387;28;20208;-79
2021/12/10 05:14:05;;;;;;;91.57;36.70;;;;;;;1.83;91.83;100039.22;5044577;28;20225;-80
2021/12/10 05:16:32;;;;;;;87.20;36.77;;;;;;;1.79;91.55;100019.72;5054558;28;20216;-79
2021/12/10 05:18:59;;;;;;;80.20;36.20;;;;;;;1.84;91.62;100024.94;5049883;28;20205;-79
2021/12/10 05:21:28;;;;;;;86.27;36.97;;;;;;;1.83;90.78;100019.03;5034692;28;20222;-80
2021/12/10 05:23:54;;;;;;;79.40;36.37;;;;;;;1.84;91.56;100009.81;5036363;28;20252;-80
2021/12/10 05:26:19;;;;;;;88.87;35.80;;;;;;;1.83;91.11;100013.16;5037608;28;20186;-80
2021/12/10 05:28:45;;;;;;;90.40;36.73;;;;;;;1.85;91.03;100009.88;5034277;28;20182;-79
2021/12/10 05:31:11;;;;;;;85.10;37.20;;;;;;;1.83;91.92;100001.38;5035148;28;20186;-79
2021/12/10 05:33:36;;;;;;;88.23;37.07;;;;;;;1.82;91.11;100002.19;5048858;28;20296;-78
2021/12/10 05:36:03;;;;;;;84.30;36.77;;;;;;;1.79;91.88;100007.09;5050151;28;20201;-78
2021/12/10 05:38:31;;;;;;;89.67;37.83;;;;;;;1.82;91.08;100006.34;5033608;28;20183;-79
2021/12/10 05:40:58;;;;;;;85.47;35.07;;;;;;;1.80;91.05;100002.91;5039547;28;20601;-79
2021/12/10 05:43:24;;;;;;;80.87;36.33;;;;;;;1.83;91.42;99995.47;5051808;28;20214;-79
2021/12/10 05:45:51;;;;;;;87.40;36.53;;;;;;;1.78;91.04;99989.38;5050069;28;20194;-79
2021/12/10 05:48:17;;;;;;;76.40;33.70;;;;;;;1.80;91.24;99992.81;5035023;28;20206;-79
2021/12/10 05:50:42;;;;;;;83.60;37.17;;;;;;;1.80;90.97;99990.31;5034180;28;20193;-80
2021/12/10 05:53:08;;;;;;;84.90;36.00;;;;;;;1.77;91.76;99983.47;5033520;28;20198;-80
2021/12/10 05:55:36;;;;;;;90.47;37.27;;;;;;;1.80;91.29;99981.09;5033905;28;20253;-79
2021/12/10 05:58:01;;;;;;;87.90;37.03;;;;;;;1.75;91.66;99974.13;5041902;28;20304;-78
2021/12/10 06:00:31;;;;;;;89.33;36.87;;;;;;;1.74;90.86;99973.25;5048580;28;20284;-80
2021/12/10 06:02:58;;;;;;;88.20;35.47;;;;;;;1.73;91.65;99976.59;5046876;28;20216;-79
2021/12/10 06:05:24;;;;;;;88.10;35.57;;;;;;;1.72;90.86;99981.56;5058067;28;20194;-78
2021/12/10 06:07:50;;;;;;;86.73;36.53;;;;;;;1.73;91.53;99975.72;5038511;28;20218;-78
2021/12/10 06:10:18;;;;;;;88.93;37.37;;;;;;;1.70;92.02;99971.41;5041604;28;20270;-78
2021/12/10 06:12:45;;;;;;;92.33;37.70;;;;;;;1.74;92.14;99978.28;5047657;28;20211;-78
2021/12/10 06:15:13;;;;;;;87.50;35.47;;;;;;;1.68;91.06;99974.66;5050088;28;20193;-78
2021/12/10 06:17:39;;;;;;;93.37;37.03;;;;;;;1.71;91.72;99972.28;5050991;28;20213;-80
2021/12/10 06:20:06;;;;;;;90.20;37.00;;;;;;;1.66;91.12;99968.72;5033254;28;20238;-78
2021/12/10 06:22:31;;;;;;;96.27;37.23;;;;;;;1.65;91.54;99969.53;5045908;28;20256;-77
2021/12/10 06:24:56;;;;;;;91.03;39.33;;;;;;;1.65;92.16;99969.53;5030031;28;20622;-78
2021/12/10 06:27:22;;;;;;;96.13;39.83;;;;;;;1.61;91.93;99968.50;5030589;28;20214;-80
2021/12/10 06:29:47;;;;;;;94.23;40.07;;;;;;;1.62;91.70;99962.69;5046075;28;20277;-79
2021/12/10 06:32:13;;;;;;;95.33;38.63;;;;;;;1.64;91.75;99960.22;5050671;28;20277;-79
2021/12/10 06:34:38;;;;;;;96.07;37.57;;;;;;;1.64;91.38;99955.16;5047610;28;20942;-78
2021/12/10 06:37:05;;;;;;;95.10;39.53;;;;;;;1.60;91.38;99956.72;5049349;28;20889;-80
2021/12/10 06:39:31;;;;;;;96.20;37.27;;;;;;;1.58;91.42;99959.97;5052721;28;20181;-80
2021/12/10 06:41:56;;;;;;;100.37;39.73;;;;;;;1.57;91.17;99956.59;5056227;28;20227;-79
2021/12/10 06:44:22;;;;;;;88.87;37.77;;;;;;;1.57;91.87;99950.69;5052342;28;20212;-79
2021/12/10 06:46:47;;;;;;;96.47;37.77;;;;;;;1.57;92.04;99946.53;5044696;28;20234;-80
2021/12/10 06:49:15;;;;;;;87.00;36.80;;;;;;;1.55;91.33;99948.09;5050876;28;20251;-79
2021/12/10 06:51:40;;;;;;;94.47;37.77;;;;;;;1.53;91.81;99946.31;5052034;28;20186;-78
2021/12/10 06:54:06;;;;;;;84.63;34.93;;;;;;;1.49;92.03;99947.88;5050333;28;20221;-79
2021/12/10 06:56:34;;;;;;;94.63;36.23;;;;;;;1.48;91.84;99948.66;5048418;28;20571;-80
2021/12/10 06:59:00;;;;;;;85.93;36.23;;;;;;;1.50;91.23;99956.28;5051361;28;20190;-80
2021/12/10 07:01:30;;;;;;;88.37;36.33;;;;;;;1.47;92.12;99941.88;5036084;28;20217;-79
2021/12/10 07:03:57;;;;;;;90.23;37.40;;;;;;;1.49;91.90;99947.00;5032921;28;20241;-79
2021/12/10 07:06:25;;;;;;;90.33;36.47;;;;;;;1.48;91.23;99947.81;5044223;28;20169;-80
2021/12/10 07:08:50;;;;;;;84.53;35.30;;;;;;;1.48;91.99;99951.19;5058012;28;20197;-79
2021/12/10 07:11:19;;;;;;;85.10;36.37;;;;;;;1.56;91.88;99954.88;5044525;28;20190;-79
2021/12/10 07:13:50;;;;;;;83.47;35.97;;;;;;;1.52;91.82;99942.94;5032565;28;20214;-79
2021/12/10 07:16:17;;;;;;;88.67;35.50;;;;;;;1.52;91.67;99947.97;5032483;28;20657;-79
2021/12/10 07:18:43;;;;;;;75.67;34.60;;;;;;;1.55;91.82;99940.53;5032128;28;20225;-79
2021/12/10 07:21:10;;;;;;;86.90;35.43;;;;;;;1.60;91.28;99939.06;5031904;28;20190;-79
2021/12/10 07:23:37;;;;;;;82.83;34.90;;;;;;;1.60;91.37;99936.53;4984541;28;20739;-82
2021/12/10 07:26:04;;;;;;;81.67;35.87;;;;;;;1.62;91.45;99944.16;5042641;28;20686;-77
2021/12/10 07:28:29;;;;;;;79.23;34.53;;;;;;;1.62;90.90;99944.16;5053616;28;20225;-78
2021/12/10 07:30:55;;;;;;;88.30;35.27;;;;;;;1.60;90.90;99945.78;5050782;28;20193;-77
2021/12/10 07:33:21;;;;;;;84.43;35.37;;;;;;;1.66;90.88;99941.81;5053869;28;20209;-78
2021/12/10 07:35:48;;;;;;;86.70;35.07;;;;;;;1.63;90.69;99939.19;5057019;28;20251;-78
2021/12/10 07:38:15;;;;;;;84.03;35.67;;;;;;;1.66;90.89;99953.59;5053113;28;20182;-78
2021/12/10 07:40:40;;;;;;;92.77;36.30;;;;;;;1.66;91.11;99956.94;5055674;28;20177;-79
2021/12/10 07:43:06;;;;;;;92.23;35.50;;;;;;;1.66;91.82;99953.59;5054459;28;20214;-78
2021/12/10 07:45:32;;;;;;;84.37;35.63;;;;;;;1.65;91.67;99949.34;5054549;28;20188;-78
2021/12/10 07:47:59;;;;;;;85.13;35.60;;;;;;;1.63;91.01;99951.78;5054349;28;20225;-78
2021/12/10 07:50:29;;;;;;;86.83;36.17;;;;;;;1.63;90.81;99951.78;5050744;28;20281;-78
2021/12/10 07:52:56;;;;;;;94.90;37.67;;;;;;;1.63;91.01;99943.34;5033959;28;20311;-77
2021/12/10 07:55:28;;;;;;;95.47;36.77;;;;;;;1.66;91.16;99949.38;5033775;28;20201;-77
2021/12/10 07:57:55;;;;;;;93.13;36.47;;;;;;;1.63;91.45;99941.72;5043964;28;20181;-78
2021/12/10 08:00:23;;;;;;;91.00;36.23;;;;;;;1.65;91.46;99947.66;5054876;28;20181;-78
2021/12/10 08:02:49;;;;;;;88.53;36.83;;;;;;;1.71;91.26;99944.53;5054243;28;20210;-77
2021/12/10 08:05:15;;;;;;;87.10;36.13;;;;;;;1.70;91.39;99945.34;5053530;28;20208;-78
2021/12/10 08:07:41;;;;;;;90.63;37.13;;;;;;;1.72;91.69;99942.06;5059768;28;20225;-78
2021/12/10 08:10:09;;;;;;;82.77;35.13;;;;;;;1.67;91.68;99933.47;5053757;28;20190;-77
2021/12/10 08:12:34;;;;;;;94.97;36.77;;;;;;;1.70;91.87;99932.72;5053025;28;20940;-77
2021/12/10 08:14:59;;;;;;;87.07;35.67;;;;;;;1.70;91.93;99935.25;5052696;28;20193;-76
2021/12/10 08:17:25;;;;;;;94.67;37.67;;;;;;;1.69;91.23;99934.38;5051023;28;20185;-77
2021/12/10 08:19:52;;;;;;;92.40;38.37;;;;;;;1.69;92.20;99939.41;5051526;28;20219;-76
2021/12/10 08:22:18;;;;;;;87.47;37.80;;;;;;;1.72;91.71;99938.69;5051776;28;20247;-76
2021/12/10 08:24:44;;;;;;;95.47;37.67;;;;;;;1.72;92.03;99933.63;5040952;28;20221;-75
2021/12/10 08:27:10;;;;;;;95.03;38.03;;;;;;;1.68;91.31;99940.22;5035772;28;20221;-81
2021/12/10 08:29:36;;;;;;;93.40;38.30;;;;;;;1.75;91.37;99936.28;5053482;28;20178;-77
2021/12/10 08:32:02;;;;;;;92.03;37.60;;;;;;;1.74;90.99;99934.56;5052791;28;20190;-77
2021/12/10 08:34:29;;;;;;;96.93;38.93;;;;;;;1.77;91.22;99933.03;5052248;28;20186;-78
2021/12/10 08:36:54;;;;;;;88.70;36.30;;;;;;;1.82;91.15;99930.66;5052125;28;20590;-77
2021/12/10 08:39:20;;;;;;;85.20;35.47;;;;;;;1.86;90.70;99935.03;5039196;28;20186;-78
2021/12/10 08:41:46;;;;;;;85.23;35.20;;;;;;;1.87;91.37;99929.16;5032507;28;20209;-77
2021/12/10 08:44:12;;;;;;;79.03;34.40;;;;;;;1.88;91.56;99928.41;5030138;28;20289;-77
2021/12/10 08:46:39;;;;;;;80.90;35.30;;;;;;;1.88;91.59;99931.75;5031964;28;20820;-77
2021/12/10 08:49:05;;;;;;;81.93;34.63;;;;;;;1.91;90.88;99931.88;5030301;28;20245;-77
2021/12/10 08:51:36;;;;;;;85.17;33.33;;;;;;;1.91;90.34;99933.53;5032756;28;20197;-78
2021/12/10 08:54:03;;;;;;;76.90;33.57;;;;;;;1.93;90.68;99934.47;5043262;28;20691;-77
2021/12/10 08:56:29;;;;;;;74.23;31.53;;;;;;;1.93;91.16;99931.94;5052710;28;20190;-78
2021/12/10 08:58:56;;;;;;;69.27;31.77;;;;;;;1.93;90.93;99927.75;5051919;28;20208;-78
2021/12/10 09:01:26;;;;;;;73.23;32.87;;;;;;;2.03;90.34;99918.88;5052689;28;20224;-78
2021/12/10 09:03:56;;;;;;;76.23;32.97;;;;;;;2.06;90.46;99919.00;5052752;28;20209;-78
2021/12/10 09:06:26;;;;;;;72.30;31.73;;;;;;;2.03;89.81;99921.41;5052779;28;20220;-79
2021/12/10 09:08:52;;;;;;;72.43;32.20;;;;;;;2.04;89.84;99923.13;5052258;28;20662;-79
2021/12/10 09:11:18;;;;;;;73.67;30.43;;;;;;;2.08;90.39;99917.38;5055848;28;20193;-79
2021/12/10 09:13:44;;;;;;;71.33;31.70;;;;;;;2.09;89.85;99916.56;5055698;28;20292;-80
2021/12/10 09:16:22;;;;;;;72.47;31.73;;;;;;;2.11;89.36;99908.25;5062405;28;20197;-80
2021/12/10 09:18:48;;;;;;;68.53;32.23;;;;;;;2.15;89.59;99907.56;5060478;28;20170;-79
2021/12/10 09:21:13;;;;;;;69.23;30.33;;;;;;;2.21;89.64;99909.47;5055752;28;20189;-80
2021/12/10 09:23:39;;;;;;;76.60;32.37;;;;;;;2.22;89.76;99911.19;5055868;28;20217;-80
2021/12/10 09:26:10;;;;;;;66.23;30.53;;;;;;;2.27;89.74;99918.13;5053904;28;20190;-79
2021/12/10 09:28:38;;;;;;;68.07;29.97;;;;;;;2.31;89.25;99916.56;5057927;28;20618;-79
2021/12/10 09:31:05;;;;;;;66.03;29.80;;;;;;;2.29;88.61;99915.66;5052096;28;20205;-76
2021/12/10 09:33:31;;;;;;;64.23;29.43;;;;;;;2.35;88.70;99915.88;5050613;28;20244;-77
2021/12/10 09:35:57;;;;;;;63.43;29.10;;;;;;;2.29;89.39;99923.25;5051440;28;20221;-78
2021/12/10 09:38:24;;;;;;;58.57;27.40;;;;;;;2.34;88.46;99922.59;5052691;28;20224;-79
2021/12/10 09:40:53;;;;;;;68.03;29.27;;;;;;;2.31;88.75;99909.00;5053111;28;20217;-78
2021/12/10 09:43:19;;;;;;;59.83;27.47;;;;;;;2.56;88.85;99907.41;5051491;28;20213;-74
2021/12/10 09:45:45;;;;;;;64.70;29.63;;;;;;;2.80;88.59;99904.88;5050316;28;20198;-73
2021/12/10 09:48:13;;;;;;;57.83;27.30;;;;;;;2.84;88.16;99906.69;5051339;28;20236;-80
2021/12/10 09:50:46;;;;;;;62.00;28.63;;;;;;;2.75;87.76;99901.34;5053149;28;20209;-79
2021/12/10 09:53:12;;;;;;;59.80;27.73;;;;;;;2.71;87.51;99899.50;5052778;28;20296;-77
2021/12/10 09:55:38;;;;;;;59.53;27.87;;;;;;;2.71;87.71;99902.88;5051671;28;20268;-77
2021/12/10 09:58:04;;;;;;;63.87;29.17;;;;;;;2.73;86.75;99897.88;5052580;28;20614;-79
2021/12/10 10:00:34;;;;;;;58.53;28.63;;;;;;;2.77;87.42;99895.53;5050632;28;20243;-76
2021/12/10 10:03:00;;;;;;;53.57;27.27;;;;;;;2.72;86.79;99891.13;5050065;28;20220;-76
2021/12/10 10:05:29;;;;;;;55.67;28.10;;;;;;;2.77;87.57;99882.03;5048890;28;20182;-76
2021/12/10 10:07:57;;;;;;;59.33;28.57;;;;;;;2.79;87.15;99875.34;5049360;28;20210;-79
2021/12/10 10:10:28;;;;;;;56.30;27.87;;;;;;;2.79;86.58;99873.69;5049447;28;20551;-77
2021/12/10 10:12:55;;;;;;;64.70;28.07;;;;;;;2.83;87.53;99862.00;5050566;28;20217;-77
2021/12/10 10:15:26;;;;;;;68.13;30.93;;;;;;;2.84;86.67;99866.25;5052251;28;20177;-78
2021/12/10 10:17:52;;;;;;;64.10;28.83;;;;;;;2.74;86.89;99864.22;5051873;28;20527;-78
2021/12/10 10:20:20;;;;;;;63.67;29.67;;;;;;;2.77;87.20;99867.72;5049299;28;20190;-79
2021/12/10 10:22:45;;;;;;;61.30;28.97;;;;;;;2.81;86.29;99856.88;5050296;28;20217;-77
2021/12/10 10:25:13;;;;;;;61.47;27.50;;;;;;;2.75;86.96;99861.75;5052785;28;20189;-80
2021/12/10 10:27:41;;;;;;;60.40;28.27;;;;;;;2.83;86.24;99855.28;5051382;28;20363;-78
2021/12/10 10:30:17;;;;;;;62.40;29.03;;;;;;;2.81;86.71;99853.53;5052914;28;20181;-80
2021/12/10 10:32:46;;;;;;;57.43;28.73;;;;;;;2.85;86.66;99860.41;5051473;28;20217;-78
2021/12/10 10:35:18;;;;;;;54.03;27.07;;;;;;;2.79;85.78;99856.00;5051574;28;20169;-77
2021/12/10 10:37:45;;;;;;;60.30;27.83;;;;;;;2.77;86.75;99855.09;5051559;28;20214;-76
2021/12/10 10:40:15;;;;;;;58.83;28.40;;;;;;;2.80;86.74;99851.81;5048058;28;20615;-75
2021/12/10 10:42:41;;;;;;;55.87;26.87;;;;;;;2.88;86.55;99836.09;5049291;28;20312;-77
2021/12/10 10:45:17;;;;;;;59.50;27.23;;;;;;;2.89;85.81;99842.00;5049140;28;20631;-77
2021/12/10 10:47:47;;;;;;;61.10;27.67;;;;;;;2.97;86.27;99838.03;5050097;28;20308;-77
2021/12/10 10:50:18;;;;;;;55.73;26.13;;;;;;;3.05;86.42;99834.09;5049363;28;20635;-76
2021/12/10 10:52:49;;;;;;;63.47;28.13;;;;;;;3.08;85.87;99831.69;5029285;28;20904;-77
2021/12/10 10:55:19;;;;;;;53.17;26.53;;;;;;;3.03;86.18;99830.69;5030488;28;20190;-77
2021/12/10 10:57:58;;;;;;;55.90;26.80;;;;;;;3.06;86.03;99823.19;5031152;28;20262;-78
2021/12/10 11:00:43;;;;;;;59.53;27.23;;;;;;;3.09;85.26;99823.28;5031203;28;20289;-77
2021/12/10 11:03:13;;;;;;;54.70;26.37;;;;;;;3.08;85.40;99824.09;5030807;28;20245;-77
2021/12/10 11:05:48;;;;;;;52.27;24.70;;;;;;;3.11;85.08;99821.66;5031158;28;20182;-78
2021/12/10 11:08:34;;;;;;;58.03;25.43;;;;;;;3.09;85.22;99820.75;5035270;28;20205;-78
2021/12/10 11:11:15;;;;;;;52.57;24.37;;;;;;;3.11;84.65;99821.66;5035744;28;20174;-79
2021/12/10 11:13:44;;;;;;;52.57;25.30;;;;;;;3.20;84.59;99820.28;5035984;28;20202;-79
2021/12/10 11:16:14;;;;;;;52.93;24.77;;;;;;;3.24;84.83;99817.03;5034522;28;20186;-77
2021/12/10 11:18:42;;;;;;;48.67;24.50;;;;;;;3.28;84.62;99816.34;5036176;28;20276;-77
2021/12/10 11:21:07;;;;;;;53.73;25.43;;;;;;;3.40;84.50;99813.31;5042839;28;20194;-78
2021/12/10 11:23:33;;;;;;;51.77;24.50;;;;;;;3.39;83.83;99814.13;5048757;28;20221;-78
2021/12/10 11:25:59;;;;;;;55.30;24.67;;;;;;;3.49;84.09;99811.91;5056129;28;20304;-78
2021/12/10 11:28:31;;;;;;;50.87;25.23;;;;;;;3.61;83.54;99809.75;5061466;28;20271;-79
2021/12/10 11:31:17;;;;;;;49.57;24.43;;;;;;;3.79;82.72;99797.66;5046557;28;20187;-80
2021/12/10 11:33:51;;;;;;;51.07;24.77;;;;;;;3.83;82.39;99791.00;5053794;28;20701;-78