Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:01;;;;;;;7.25;4.30;;;16.60;99.90;;;;;;5071800;28;20041;-67
2022/08/09 00:02:27;;;;;;;6.38;3.90;;;16.80;99.90;;;;;;5071973;28;20033;-68
2022/08/09 00:04:53;;;;;;;6.80;4.20;;;16.60;99.90;;;;;;5071948;28;20029;-68
2022/08/09 00:07:19;;;;;;;7.57;4.35;;;16.50;99.90;;;;;;5101718;22;20040;-70
2022/08/09 00:09:45;;;;;;;6.13;4.65;;;16.80;99.90;;;;;;5091183;28;20497;-70
2022/08/09 00:12:10;;;;;;;9.57;5.00;;;16.50;99.90;;;;;;5091697;28;20042;-70
2022/08/09 00:14:36;;;;;;;8.35;5.25;;;16.60;99.90;;;;;;5092035;28;20039;-70
2022/08/09 00:17:02;;;;;;;6.80;5.25;;;16.60;99.90;;;;;;5091851;28;20409;-70
2022/08/09 00:19:28;;;;;;;8.48;4.85;;;16.60;99.90;;;;;;5091021;28;20507;-70
2022/08/09 00:21:54;;;;;;;10.07;5.20;;;16.50;99.90;;;;;;5091845;28;20049;-70
2022/08/09 00:24:19;;;;;;;8.13;4.97;;;16.50;99.90;;;;;;5091807;28;20166;-70
2022/08/09 00:26:45;;;;;;;6.55;4.38;;;16.50;99.90;;;;;;5090572;28;20047;-70
2022/08/09 00:29:10;;;;;;;6.75;4.40;;;16.60;99.90;;;;;;5091422;28;20055;-70
2022/08/09 00:31:36;;;;;;;7.43;4.60;;;16.60;99.90;;;;;;5090373;28;20032;-70
2022/08/09 00:34:02;;;;;;;8.77;4.40;;;16.50;99.90;;;;;;5091711;28;20048;-70
2022/08/09 00:36:27;;;;;;;9.32;6.32;;;16.40;99.90;;;;;;5091894;28;20040;-70
2022/08/09 00:38:53;;;;;;;6.40;5.00;;;16.60;99.90;;;;;;5091404;28;20039;-70
2022/08/09 00:41:21;;;;;;;7.75;5.35;;;16.40;99.90;;;;;;5091548;28;20062;-70
2022/08/09 00:43:48;;;;;;;9.02;5.72;;;16.40;99.90;;;;;;5091454;28;20044;-70
2022/08/09 00:46:14;;;;;;;7.70;5.68;;;16.30;99.90;;;;;;5091654;28;20089;-70
2022/08/09 00:48:39;;;;;;;8.82;5.95;;;16.50;99.90;;;;;;5091767;28;20032;-70
2022/08/09 00:51:08;;;;;;;7.13;5.45;;;16.40;99.90;;;;;;5091301;28;20401;-70
2022/08/09 00:53:35;;;;;;;9.70;6.38;;;16.30;99.90;;;;;;5091572;28;20387;-70
2022/08/09 00:56:06;;;;;;;10.60;5.90;;;16.40;99.90;;;;;;5093106;28;20091;-70
2022/08/09 00:58:34;;;;;;;9.15;5.18;;;16.40;99.90;;;;;;5092515;28;20040;-70
2022/08/09 01:01:02;;;;;;;8.07;5.03;;;16.30;99.90;;;;;;5091268;28;20490;-70
2022/08/09 01:03:56;;;;;;;8.68;4.50;;;16.40;99.90;;;;;;5092530;28;20505;-70
2022/08/09 01:06:34;;;;;;;5.68;4.28;;;16.10;99.90;;;;;;5092297;28;20040;-70
2022/08/09 01:09:21;;;;;;;7.15;4.30;;;16.20;99.90;;;;;;5091849;28;20044;-69
2022/08/09 01:12:16;;;;;;;9.85;4.97;;;15.90;99.90;;;;;;5093014;28;20528;-69
2022/08/09 01:14:54;;;;;;;8.95;5.65;;;16.10;99.90;;;;;;5093092;28;20036;-69
2022/08/09 01:17:30;;;;;;;10.90;5.38;;;15.90;99.90;;;;;;5093522;28;20094;-69
2022/08/09 01:20:02;;;;;;;12.73;5.25;;;15.90;99.90;;;;;;5092875;28;20438;-69
2022/08/09 01:22:28;;;;;;;11.27;5.47;;;15.90;99.90;;;;;;5094132;28;20075;-70
2022/08/09 01:25:16;;;;;;;9.68;5.30;;;16.00;99.90;;;;;;5094538;28;20461;-69
2022/08/09 01:27:46;;;;;;;10.20;5.10;;;15.90;99.90;;;;;;5097217;28;20040;-69
2022/08/09 01:30:11;;;;;;;10.73;5.63;;;15.60;99.90;;;;;;5095889;28;20401;-69
2022/08/09 01:32:44;;;;;;;9.70;4.47;;;15.70;99.90;;;;;;5095271;28;20044;-69
2022/08/09 01:35:19;;;;;;;8.10;5.43;;;15.70;99.90;;;;;;5095260;28;20390;-69
2022/08/09 01:37:45;;;;;;;6.80;4.43;;;15.60;99.90;;;;;;5094555;28;20047;-69
2022/08/09 01:40:14;;;;;;;10.32;5.40;;;15.70;99.90;;;;;;5094690;28;20043;-70
2022/08/09 01:42:41;;;;;;;8.98;5.35;;;15.60;99.90;;;;;;5094801;28;20595;-69
2022/08/09 01:45:07;;;;;;;6.50;5.70;;;15.60;99.90;;;;;;5095042;28;20040;-70
2022/08/09 01:47:33;;;;;;;7.15;5.72;;;15.50;99.90;;;;;;5094769;28;20036;-70
2022/08/09 01:50:03;;;;;;;8.38;5.60;;;15.50;99.90;;;;;;5093349;28;20094;-69
2022/08/09 01:52:29;;;;;;;7.38;5.95;;;15.50;99.90;;;;;;5094713;28;20097;-69
2022/08/09 01:54:58;;;;;;;8.68;5.78;;;15.40;99.90;;;;;;5076396;28;20048;-70
2022/08/09 01:57:28;;;;;;;10.75;5.93;;;15.50;99.90;;;;;;5094631;28;20051;-69
2022/08/09 01:59:58;;;;;;;6.70;5.18;;;15.40;99.90;;;;;;5094472;28;20044;-69
2022/08/09 02:02:31;;;;;;;8.18;5.43;;;15.30;99.90;;;;;;5094305;28;20044;-69
2022/08/09 02:05:01;;;;;;;7.25;5.25;;;15.40;99.90;;;;;;5094467;28;20082;-69
2022/08/09 02:07:27;;;;;;;8.70;6.13;;;15.40;99.90;;;;;;5094085;28;20445;-69
2022/08/09 02:09:58;;;;;;;11.30;5.80;;;15.40;99.90;;;;;;5093989;28;20144;-69
2022/08/09 02:12:24;;;;;;;8.07;5.50;;;15.50;99.90;;;;;;5094527;28;20079;-69
2022/08/09 02:14:53;;;;;;;7.68;5.05;;;15.30;99.90;;;;;;5094405;28;20040;-69
2022/08/09 02:17:23;;;;;;;6.57;5.55;;;15.30;99.90;;;;;;5094145;28;20040;-69
2022/08/09 02:19:49;;;;;;;11.18;5.47;;;15.20;99.90;;;;;;5093851;28;20497;-69
2022/08/09 02:22:34;;;;;;;7.18;5.40;;;15.40;99.90;;;;;;5092720;28;20059;-69
2022/08/09 02:25:03;;;;;;;6.68;4.32;;;15.20;99.90;;;;;;5094340;28;20032;-69
2022/08/09 02:27:31;;;;;;;9.18;5.20;;;15.20;99.90;;;;;;5093802;28;20032;-69
2022/08/09 02:29:57;;;;;;;8.48;4.88;;;15.10;99.90;;;;;;5093740;28;20036;-69
2022/08/09 02:32:27;;;;;;;8.25;4.97;;;15.30;99.90;;;;;;5093905;28;20567;-69
2022/08/09 02:34:58;;;;;;;9.02;5.13;;;15.10;99.90;;;;;;5092432;28;20050;-69
2022/08/09 02:37:27;;;;;;;6.25;4.72;;;15.20;99.90;;;;;;5093973;28;20036;-69
2022/08/09 02:39:59;;;;;;;6.75;4.68;;;15.10;99.90;;;;;;5093766;28;20044;-70
2022/08/09 02:42:33;;;;;;;6.07;5.32;;;15.20;99.90;;;;;;5092411;28;20052;-69
2022/08/09 02:45:07;;;;;;;11.80;5.50;;;15.10;99.90;;;;;;5093643;28;20040;-69
2022/08/09 02:47:34;;;;;;;8.23;5.63;;;15.20;99.90;;;;;;5093483;28;20031;-69
2022/08/09 02:50:18;;;;;;;7.53;5.53;;;14.90;99.90;;;;;;5093379;28;20036;-69
2022/08/09 02:52:51;;;;;;;8.75;5.13;;;14.90;99.90;;;;;;5093336;28;20524;-69
2022/08/09 02:55:16;;;;;;;8.40;4.75;;;15.10;99.90;;;;;;5093422;28;20055;-70
2022/08/09 02:57:45;;;;;;;5.78;4.55;;;15.10;99.90;;;;;;5093074;28;20040;-69
2022/08/09 03:00:11;;;;;;;7.05;4.72;;;15.00;99.90;;;;;;5093269;28;20051;-69
2022/08/09 03:02:41;;;;;;;6.35;5.15;;;15.10;99.90;;;;;;5093462;28;20479;-69
2022/08/09 03:05:11;;;;;;;6.78;4.85;;;15.00;99.90;;;;;;5091995;28;20048;-69
2022/08/09 03:07:38;;;;;;;5.50;4.72;;;15.10;99.90;;;;;;5093013;28;20457;-69
2022/08/09 03:10:04;;;;;;;6.75;5.20;;;15.00;99.90;;;;;;5092830;28;20046;-69
2022/08/09 03:12:33;;;;;;;8.40;4.95;;;15.00;99.90;;;;;;5093360;28;20055;-69
2022/08/09 03:15:00;;;;;;;7.10;4.75;;;15.00;99.90;;;;;;5093280;28;20107;-69
2022/08/09 03:17:27;;;;;;;6.43;4.57;;;14.80;99.90;;;;;;5091550;28;20043;-69
2022/08/09 03:19:57;;;;;;;6.80;4.03;;;15.00;99.90;;;;;;5091494;28;20076;-69
2022/08/09 03:22:23;;;;;;;4.97;3.92;;;14.90;99.90;;;;;;5092921;28;20086;-69
2022/08/09 03:24:49;;;;;;;7.78;4.18;;;15.00;99.90;;;;;;5092862;28;20031;-69
2022/08/09 03:27:15;;;;;;;4.45;3.80;;;14.70;99.90;;;;;;5092800;28;20097;-69
2022/08/09 03:29:41;;;;;;;4.90;3.65;;;14.80;99.90;;;;;;5092729;28;20047;-69
2022/08/09 03:32:08;;;;;;;4.97;4.47;;;14.60;99.90;;;;;;5092932;28;20032;-69
2022/08/09 03:34:34;;;;;;;5.13;3.80;;;14.80;99.90;;;;;;5091282;28;20051;-69
2022/08/09 03:36:59;;;;;;;5.78;3.92;;;14.60;99.90;;;;;;5092514;28;20032;-69
2022/08/09 03:39:26;;;;;;;4.70;3.90;;;14.70;99.90;;;;;;5092524;28;20119;-69
2022/08/09 03:41:53;;;;;;;6.07;4.40;;;14.70;99.90;;;;;;5092561;28;20119;-69
2022/08/09 03:44:18;;;;;;;5.68;3.78;;;14.70;99.90;;;;;;5091164;28;20036;-69
2022/08/09 03:46:44;;;;;;;5.03;3.85;;;14.80;99.90;;;;;;5091691;28;20119;-69
2022/08/09 03:49:10;;;;;;;6.78;4.43;;;14.80;99.90;;;;;;5091281;28;20052;-69
2022/08/09 03:51:40;;;;;;;6.40;4.10;;;14.70;99.90;;;;;;5092201;28;20173;-69
2022/08/09 03:54:06;;;;;;;4.97;4.10;;;14.60;99.90;;;;;;5092630;28;20051;-69
2022/08/09 03:56:32;;;;;;;5.15;3.55;;;14.70;99.90;;;;;;5092460;28;20136;-69
2022/08/09 03:58:57;;;;;;;6.75;4.10;;;14.60;99.90;;;;;;5092396;28;20119;-69
2022/08/09 04:01:23;;;;;;;5.63;3.70;;;14.40;99.90;;;;;;5090614;28;20432;-69
2022/08/09 04:03:51;;;;;;;4.85;3.53;;;14.60;99.90;;;;;;5092137;28;20075;-69
2022/08/09 04:06:17;;;;;;;5.55;3.30;;;14.40;99.90;;;;;;5091073;28;20039;-69
2022/08/09 04:08:43;;;;;;;4.05;3.35;;;14.40;99.90;;;;;;5091014;28;20032;-69
2022/08/09 04:11:10;;;;;;;3.75;2.67;;;14.60;99.90;;;;;;5091869;28;20035;-69
2022/08/09 04:13:35;;;;;;;4.22;2.85;;;14.50;99.90;;;;;;5092007;28;20512;-69
2022/08/09 04:16:01;;;;;;;5.32;2.90;;;14.50;99.90;;;;;;5073836;28;20044;-69
2022/08/09 04:18:26;;;;;;;3.35;2.72;;;14.40;99.90;;;;;;5091822;28;20032;-69
2022/08/09 04:20:52;;;;;;;4.25;3.28;;;14.60;99.90;;;;;;5091600;28;20643;-69
2022/08/09 04:23:19;;;;;;;4.03;2.80;;;14.50;99.90;;;;;;5092024;28;20094;-69
2022/08/09 04:25:45;;;;;;;5.78;2.97;;;14.50;99.90;;;;;;5091593;28;20040;-69
2022/08/09 04:28:10;;;;;;;4.80;3.42;;;14.70;99.90;;;;;;5091545;28;20043;-69
2022/08/09 04:30:36;;;;;;;3.97;2.97;;;14.40;99.90;;;;;;5083220;28;20076;-69
2022/08/09 04:33:01;;;;;;;8.25;3.38;;;14.50;99.90;;;;;;5081939;28;20037;-69
2022/08/09 04:35:27;;;;;;;5.40;3.03;;;14.50;99.90;;;;;;5091361;28;20067;-69
2022/08/09 04:37:53;;;;;;;4.05;2.80;;;14.50;99.90;;;;;;5083280;28;20437;-69
2022/08/09 04:40:19;;;;;;;4.05;2.78;;;14.50;99.90;;;;;;5090224;28;20558;-69
2022/08/09 04:42:45;;;;;;;6.38;3.03;;;14.70;99.90;;;;;;5083389;28;20111;-69
2022/08/09 04:45:11;;;;;;;3.28;2.50;;;14.80;99.90;;;;;;5091376;28;20562;-69
2022/08/09 04:47:37;;;;;;;4.43;2.33;;;14.70;99.90;;;;;;5091475;28;20036;-69
2022/08/09 04:50:03;;;;;;;3.50;2.30;;;14.60;99.90;;;;;;5090508;28;20077;-69
2022/08/09 04:52:29;;;;;;;3.42;2.60;;;14.80;99.90;;;;;;5091538;28;20039;-69
2022/08/09 04:55:00;;;;;;;2.75;2.40;;;14.70;99.90;;;;;;5091610;28;20075;-69
2022/08/09 04:57:26;;;;;;;3.40;2.35;;;14.80;99.90;;;;;;5084558;28;20040;-69
2022/08/09 04:59:55;;;;;;;4.88;2.80;;;14.90;99.90;;;;;;5092302;28;20040;-69
2022/08/09 05:02:24;;;;;;;3.08;2.10;;;15.00;99.90;;;;;;5095517;28;20493;-70
2022/08/09 05:04:50;;;;;;;4.80;2.90;;;14.90;99.90;;;;;;5095422;28;20031;-69
2022/08/09 05:07:15;;;;;;;3.72;2.80;;;15.30;99.90;;;;;;5095484;28;20374;-69
2022/08/09 05:09:41;;;;;;;4.13;2.90;;;15.40;99.90;;;;;;5095394;28;20057;-69
2022/08/09 05:12:07;;;;;;;4.65;2.63;;;15.60;99.90;;;;;;5094885;28;20448;-69
2022/08/09 05:14:33;;;;;;;3.88;2.70;;;15.80;99.90;;;;;;5094906;28;20055;-68
2022/08/09 05:16:59;;;;;;;3.85;2.92;;;15.70;99.90;;;;;;5095100;28;20141;-69
2022/08/09 05:19:28;;;;;;;4.50;2.63;;;15.90;99.90;;;;;;5086936;28;20520;-69
2022/08/09 05:21:54;;;;;;;5.03;2.97;;;15.90;99.90;;;;;;5094891;28;20040;-69
2022/08/09 05:24:20;;;;;;;4.63;2.63;;;16.30;99.90;;;;;;5094913;28;20544;-69
2022/08/09 05:26:45;;;;;;;5.65;2.75;;;16.60;99.90;;;;;;5095186;28;20036;-69
2022/08/09 05:29:12;;;;;;;7.38;3.03;;;16.60;99.90;;;;;;5094835;28;20118;-69
2022/08/09 05:31:37;;;;;;;3.20;2.22;;;16.80;99.90;;;;;;5094899;28;20051;-69
2022/08/09 05:34:03;;;;;;;5.18;3.00;;;17.00;99.90;;;;;;5094885;28;20404;-69
2022/08/09 05:36:28;;;;;;;6.03;3.10;;;17.10;99.90;;;;;;5095087;28;20451;-69
2022/08/09 05:38:54;;;;;;;3.65;2.42;;;17.60;99.90;;;;;;5086248;28;20456;-69
2022/08/09 05:41:19;;;;;;;15.20;3.38;;;17.70;99.90;;;;;;5094608;28;20408;-69
2022/08/09 05:43:45;;;;;;;4.25;2.95;;;17.90;99.90;;;;;;5094774;28;20469;-69
2022/08/09 05:46:12;;;;;;;7.90;4.05;;;18.30;99.90;;;;;;5094672;28;20047;-69
2022/08/09 05:48:37;;;;;;;7.28;4.40;;;18.40;99.90;;;;;;5094835;28;20044;-69
2022/08/09 05:51:03;;;;;;;7.65;4.13;;;18.70;99.90;;;;;;5094309;28;20051;-69
2022/08/09 05:53:28;;;;;;;9.02;4.53;;;18.70;99.90;;;;;;5094727;28;20039;-69
2022/08/09 05:55:54;;;;;;;7.20;3.97;;;19.00;99.90;;;;;;5094707;28;20418;-69
2022/08/09 05:58:19;;;;;;;8.35;4.43;;;19.20;99.90;;;;;;5094438;28;20488;-69
2022/08/09 06:00:45;;;;;;;7.10;3.80;;;19.50;99.90;;;;;;5094142;28;20127;-69
2022/08/09 06:03:11;;;;;;;8.38;4.60;;;19.60;99.90;;;;;;5094563;28;20086;-69
2022/08/09 06:05:36;;;;;;;7.30;4.43;;;19.90;99.90;;;;;;5093110;28;20036;-69
2022/08/09 06:08:02;;;;;;;8.05;4.90;;;20.00;99.90;;;;;;5106503;22;20105;-67
2022/08/09 06:10:36;;;;;;;7.70;5.30;;;20.30;99.90;;;;;;5054761;28;20037;-66
2022/08/09 06:13:11;;;;;;;9.30;5.20;;;20.20;99.90;;;;;;5074123;28;20391;-66
2022/08/09 06:15:37;;;;;;;8.07;5.07;;;20.40;99.90;;;;;;5073926;28;20395;-68
2022/08/09 06:18:03;;;;;;;8.93;4.88;;;20.70;99.90;;;;;;5073910;28;20119;-69
2022/08/09 06:20:29;;;;;;;7.45;4.70;;;20.70;99.90;;;;;;5073702;28;20036;-69
2022/08/09 06:22:55;;;;;;;7.25;4.65;;;21.10;99.90;;;;;;5073951;28;20044;-68
2022/08/09 06:25:21;;;;;;;5.65;4.05;;;21.20;99.90;;;;;;5073868;28;20043;-66
2022/08/09 06:27:46;;;;;;;8.82;4.45;;;21.40;99.90;;;;;;5073624;28;20113;-66
2022/08/09 06:30:12;;;;;;;6.97;3.92;;;21.40;99.90;;;;;;5072194;28;20045;-66
2022/08/09 06:32:37;;;;;;;7.15;4.20;;;21.50;99.90;;;;;;5075046;28;20414;-66
2022/08/09 06:35:04;;;;;;;4.43;3.13;;;21.60;99.90;;;;;;5073313;28;20548;-66
2022/08/09 06:37:29;;;;;;;4.53;3.00;;;21.60;99.90;;;;;;5073691;28;20663;-66
2022/08/09 06:39:55;;;;;;;6.78;3.28;;;21.60;99.90;;;;;;5072352;28;20121;-66
2022/08/09 06:42:21;;;;;;;8.45;2.72;;;21.70;99.80;;;;;;5072670;28;20044;-66
2022/08/09 06:44:47;;;;;;;4.13;2.63;;;21.90;99.40;;;;;;5073405;28;20064;-66
2022/08/09 06:47:13;;;;;;;7.57;2.75;;;22.00;99.20;;;;;;5073653;28;20056;-66
2022/08/09 06:49:38;;;;;;;5.85;2.60;;;21.90;98.40;;;;;;5073180;28;20507;-66
2022/08/09 06:52:04;;;;;;;4.30;2.85;;;22.10;97.90;;;;;;5073345;28;20033;-66
2022/08/09 06:54:30;;;;;;;5.18;2.42;;;22.10;97.50;;;;;;5073109;28;20039;-66
2022/08/09 06:56:55;;;;;;;4.90;3.13;;;22.50;97.70;;;;;;5072889;28;20040;-66
2022/08/09 06:59:21;;;;;;;10.90;3.17;;;22.50;97.50;;;;;;5072979;28;20115;-66
2022/08/09 07:01:47;;;;;;;5.47;3.13;;;22.70;97.00;;;;;;5073165;28;20044;-66
2022/08/09 07:04:12;;;;;;;4.18;2.33;;;22.70;95.90;;;;;;5073206;28;20044;-66
2022/08/09 07:06:38;;;;;;;2.65;1.80;;;22.70;95.00;;;;;;5073124;28;20037;-66
2022/08/09 07:09:03;;;;;;;4.63;2.10;;;22.80;95.00;;;;;;5072989;28;20040;-66
2022/08/09 07:11:29;;;;;;;6.05;2.70;;;22.70;94.80;;;;;;5072827;28;20086;-66
2022/08/09 07:13:54;;;;;;;6.30;3.22;;;22.60;95.80;;;;;;5072860;28;20516;-66
2022/08/09 07:16:20;;;;;;;4.07;2.83;;;22.90;95.00;;;;;;5073237;28;20033;-66
2022/08/09 07:18:46;;;;;;;6.28;2.28;;;23.00;94.80;;;;;;5072920;28;20524;-66
2022/08/09 07:21:11;;;;;;;4.15;2.10;;;22.90;94.10;;;;;;5070551;28;20040;-66
2022/08/09 07:23:37;;;;;;;4.03;2.03;;;22.90;93.70;;;;;;5072533;28;20072;-66
2022/08/09 07:26:03;;;;;;;5.95;2.25;;;22.80;93.60;;;;;;5072749;28;20584;-66
2022/08/09 07:28:29;;;;;;;3.63;2.05;;;23.00;93.20;;;;;;5072338;28;20041;-66
2022/08/09 07:30:55;;;;;;;2.95;2.20;;;22.50;92.90;;;;;;5072477;28;20375;-66
2022/08/09 07:33:21;;;;;;;3.20;2.30;;;22.40;93.60;;;;;;5072518;28;20052;-67
2022/08/09 07:35:46;;;;;;;5.35;1.98;;;22.10;93.70;;;;;;5072515;28;20045;-66
2022/08/09 07:38:12;;;;;;;5.32;1.75;;;22.20;93.80;;;;;;5072477;28;20040;-66
2022/08/09 07:40:37;;;;;;;3.22;1.73;;;22.20;94.00;;;;;;5072065;28;20043;-66
2022/08/09 07:43:03;;;;;;;2.65;1.80;;;22.00;93.70;;;;;;5071893;28;20048;-67
2022/08/09 07:45:30;;;;;;;4.47;2.00;;;22.00;93.80;;;;;;5072332;28;20036;-66
2022/08/09 07:47:57;;;;;;;4.30;1.90;;;22.40;94.30;;;;;;5072082;28;20116;-66
2022/08/09 07:50:25;;;;;;;4.78;1.50;;;22.90;94.10;;;;;;5071909;28;20033;-66
2022/08/09 07:52:51;;;;;;;2.67;0.77;;;23.10;93.00;;;;;;5070899;28;20543;-66
2022/08/09 07:55:17;;;;;;;2.72;1.00;;;22.80;90.40;;;;;;5072089;28;20119;-66
2022/08/09 07:57:46;;;;;;;1.10;0.70;;;22.50;90.30;;;;;;5071772;28;20083;-66
2022/08/09 08:00:11;;;;;;;2.28;0.80;;;22.20;90.80;;;;;;5071757;28;20047;-66
2022/08/09 08:02:37;;;;;;;2.17;0.90;;;21.90;91.60;;;;;;5072078;28;20036;-66
2022/08/09 08:05:03;;;;;;;3.50;0.60;;;21.70;92.20;;;;;;5072072;28;20154;-66
2022/08/09 08:07:29;;;;;;;2.88;0.77;;;22.10;91.90;;;;;;5071584;28;20040;-66
2022/08/09 08:09:54;;;;;;;1.25;0.80;;;22.50;91.10;;;;;;5071517;28;20036;-66
2022/08/09 08:12:20;;;;;;;2.65;1.25;;;22.30;91.00;;;;;;5071964;28;20122;-66
2022/08/09 08:14:45;;;;;;;3.38;1.00;;;22.00;91.10;;;;;;5072026;28;20045;-66
2022/08/09 08:17:11;;;;;;;2.20;0.80;;;21.80;91.10;;;;;;5071911;28;20516;-66
2022/08/09 08:19:37;;;;;;;1.50;0.98;;;21.60;91.20;;;;;;5071759;28;20033;-66
2022/08/09 08:22:03;;;;;;;3.20;1.00;;;21.60;91.70;;;;;;5070626;28;20040;-66
2022/08/09 08:24:29;;;;;;;2.42;1.27;;;21.60;92.20;;;;;;5071655;28;20079;-66
2022/08/09 08:26:55;;;;;;;1.73;0.80;;;21.80;92.30;;;;;;5071634;28;20047;-66
2022/08/09 08:29:20;;;;;;;3.53;0.82;;;22.10;91.90;;;;;;5071639;28;20033;-66
2022/08/09 08:31:46;;;;;;;0.73;0.52;;;22.40;91.50;;;;;;5071882;28;20036;-66
2022/08/09 08:34:11;;;;;;;1.17;0.60;;;22.30;90.70;;;;;;5071409;28;20095;-66
2022/08/09 08:36:37;;;;;;;1.67;0.85;;;22.20;90.30;;;;;;5071613;28;20048;-67
2022/08/09 08:39:03;;;;;;;1.02;0.77;;;22.00;90.30;;;;;;5071493;28;20051;-66
2022/08/09 08:41:29;;;;;;;2.85;0.80;;;21.80;90.30;;;;;;5071256;28;20093;-66
2022/08/09 08:43:56;;;;;;;1.67;1.00;;;21.60;90.40;;;;;;5071747;28;20033;-66
2022/08/09 08:46:28;;;;;;;1.02;0.70;;;21.60;90.30;;;;;;5071911;28;20040;-67
2022/08/09 08:48:54;;;;;;;3.72;0.98;;;21.40;90.70;;;;;;5071796;28;20040;-66
2022/08/09 08:51:21;;;;;;;1.70;0.80;;;21.30;91.10;;;;;;5070154;28;20663;-66
2022/08/09 08:53:47;;;;;;;3.47;1.23;;;21.30;91.60;;;;;;5071914;28;20055;-66
2022/08/09 08:56:14;;;;;;;4.22;1.23;;;21.40;91.10;;;;;;5071629;28;20036;-66
2022/08/09 08:58:40;;;;;;;2.30;0.82;;;21.30;91.20;;;;;;5071324;28;20041;-66
2022/08/09 09:01:06;;;;;;;2.15;0.95;;;21.30;91.00;;;;;;5071292;28;20046;-66
2022/08/09 09:03:33;;;;;;;1.88;0.90;;;21.30;90.80;;;;;;5071331;28;20055;-67
2022/08/09 09:06:01;;;;;;;1.75;0.68;;;21.50;90.40;;;;;;5071385;28;20486;-66
2022/08/09 09:08:34;;;;;;;0.75;0.60;;;22.00;89.50;;;;;;5071277;28;20068;-66
2022/08/09 09:11:02;;;;;;;1.92;0.68;;;21.80;89.00;;;;;;5070959;28;20489;-66
2022/08/09 09:13:35;;;;;;;4.13;0.60;;;21.80;88.80;;;;;;5071445;28;20044;-67
2022/08/09 09:16:01;;;;;;;1.70;0.65;;;21.90;89.70;;;;;;5071430;28;20102;-67
2022/08/09 09:18:27;;;;;;;1.63;0.70;;;22.10;89.20;;;;;;5069869;28;20052;-67
2022/08/09 09:20:52;;;;;;;1.98;0.70;;;22.60;88.50;;;;;;5070892;28;20131;-67
2022/08/09 09:23:42;;;;;;;0.93;0.40;;;22.80;87.20;;;;;;5071368;28;20036;-67
2022/08/09 09:26:12;;;;;;;1.42;0.57;;;23.20;85.10;;;;;;5071243;28;20089;-67
2022/08/09 09:28:46;;;;;;;1.83;0.60;;;23.20;84.40;;;;;;5070490;28;20032;-68
2022/08/09 09:31:16;;;;;;;3.80;0.50;;;23.50;82.70;;;;;;5070369;28;20117;-67
2022/08/09 09:33:43;;;;;;;2.80;0.60;;;23.60;82.70;;;;;;5066832;28;20535;-67
2022/08/09 09:36:11;;;;;;;0.70;0.47;;;23.50;83.20;;;;;;5071295;28;20453;-67
2022/08/09 09:38:48;;;;;;;2.13;0.63;;;23.40;81.90;;;;;;5071119;28;20106;-68
2022/08/09 09:41:22;;;;;;;2.35;0.60;;;23.50;82.30;;;;;;5070806;28;20051;-68
2022/08/09 09:43:49;;;;;;;1.25;0.68;;;23.60;81.40;;;;;;5070823;28;20041;-67
2022/08/09 09:46:14;;;;;;;0.85;0.47;;;23.60;80.50;;;;;;5073729;28;20052;-67
2022/08/09 09:48:58;;;;;;;0.65;0.65;;;23.90;79.70;;;;;;5073204;28;20028;-67
2022/08/09 09:51:28;;;;;;;1.05;0.50;;;23.80;78.20;;;;;;5073687;28;20116;-67
2022/08/09 09:54:13;;;;;;;0.47;0.40;;;23.80;78.20;;;;;;5073328;28;20107;-67
2022/08/09 09:56:41;;;;;;;0.82;0.40;;;24.00;76.40;;;;;;5073987;28;20086;-67
2022/08/09 09:59:11;;;;;;;1.77;0.60;;;23.70;77.80;;;;;;5073576;28;20460;-67
2022/08/09 10:01:38;;;;;;;1.08;0.50;;;23.90;79.00;;;;;;5072969;28;20044;-67
2022/08/09 10:04:12;;;;;;;0.70;0.40;;;24.00;76.90;;;;;;5074210;28;20041;-67
2022/08/09 10:06:41;;;;;;;1.42;0.60;;;23.90;76.60;;;;;;5074154;28;20437;-67
2022/08/09 10:09:07;;;;;;;1.08;0.70;;;23.80;76.00;;;;;;5073932;28;20036;-67
2022/08/09 10:11:34;;;;;;;1.40;0.40;;;23.90;76.10;;;;;;5074066;28;20112;-67
2022/08/09 10:14:00;;;;;;;2.13;0.57;;;23.80;75.80;;;;;;5072846;28;20059;-67
2022/08/09 10:16:35;;;;;;;1.33;0.80;;;23.70;75.90;;;;;;5074129;28;20059;-67
2022/08/09 10:19:06;;;;;;;0.98;0.60;;;23.80;76.10;;;;;;5074000;28;20072;-69
2022/08/09 10:21:33;;;;;;;1.15;0.50;;;23.80;76.80;;;;;;5073262;28;20036;-67
2022/08/09 10:24:01;;;;;;;1.10;0.60;;;23.80;76.30;;;;;;5073559;28;20490;-66
2022/08/09 10:26:27;;;;;;;1.63;0.65;;;23.60;76.10;;;;;;5073578;28;20406;-68
2022/08/09 10:28:53;;;;;;;1.92;0.60;;;23.60;76.00;;;;;;5072086;28;20033;-67
2022/08/09 10:31:19;;;;;;;2.58;0.75;;;23.50;75.90;;;;;;5072660;28;20040;-67
2022/08/09 10:33:45;;;;;;;1.75;1.10;;;23.50;76.80;;;;;;5073160;28;20113;-67
2022/08/09 10:36:12;;;;;;;1.58;0.68;;;23.60;77.40;;;;;;5073154;28;20040;-67
2022/08/09 10:38:41;;;;;;;3.97;0.60;;;23.70;77.00;;;;;;5070024;28;20116;-68
2022/08/09 10:41:06;;;;;;;0.68;0.60;;;23.80;76.50;;;;;;5072591;28;20040;-67
2022/08/09 10:43:35;;;;;;;1.65;0.82;;;23.80;75.80;;;;;;5073083;28;20051;-67
2022/08/09 10:46:20;;;;;;;1.00;0.70;;;23.60;76.40;;;;;;5073128;28;20082;-67
2022/08/09 10:48:58;;;;;;;1.50;0.70;;;23.60;77.00;;;;;;5071790;28;20410;-68
2022/08/09 10:51:31;;;;;;;2.47;0.95;;;23.60;77.10;;;;;;5070009;28;20094;-67
2022/08/09 10:54:06;;;;;;;1.23;0.60;;;23.60;76.80;;;;;;5070533;28;20102;-68
2022/08/09 10:56:37;;;;;;;1.35;0.90;;;23.70;77.40;;;;;;5072547;28;20036;-68
2022/08/09 10:59:27;;;;;;;1.77;0.70;;;23.70;78.40;;;;;;5072947;28;20040;-67
2022/08/09 11:01:53;;;;;;;2.72;0.80;;;24.00;78.20;;;;;;5066935;28;20055;-67
2022/08/09 11:04:22;;;;;;;4.65;0.80;;;24.10;77.60;;;;;;5073216;28;20037;-68
2022/08/09 11:07:08;;;;;;;1.35;0.80;;;24.20;76.10;;;;;;5073100;28;20047;-68
2022/08/09 11:09:55;;;;;;;1.95;0.80;;;24.10;75.70;;;;;;5072645;28;20039;-68
2022/08/09 11:12:26;;;;;;;2.10;0.80;;;24.00;75.90;;;;;;5071677;28;20079;-67
2022/08/09 11:15:19;;;;;;;0.77;0.73;;;23.90;75.60;;;;;;5073022;28;20044;-68
2022/08/09 11:17:46;;;;;;;1.13;0.90;;;23.90;75.90;;;;;;5071495;28;20119;-68
2022/08/09 11:20:14;;;;;;;1.65;0.60;;;23.90;76.10;;;;;;5072938;28;20036;-68
2022/08/09 11:22:42;;;;;;;1.60;0.50;;;23.90;76.40;;;;;;5072817;28;20064;-68
2022/08/09 11:25:08;;;;;;;1.33;0.73;;;23.70;77.90;;;;;;5071516;28;20451;-67
2022/08/09 11:27:37;;;;;;;2.25;1.02;;;23.70;78.10;;;;;;5071068;28;20036;-67
2022/08/09 11:30:04;;;;;;;2.92;0.95;;;23.40;79.00;;;;;;5071887;28;20044;-67
2022/08/09 11:32:46;;;;;;;2.17;0.63;;;23.20;79.60;;;;;;5072633;28;20509;-67
2022/08/09 11:35:26;;;;;;;1.10;0.63;;;23.10;79.70;;;;;;5072747;28;20036;-67
2022/08/09 11:37:55;;;;;;;1.67;1.00;;;23.10;78.90;;;;;;5072424;28;20043;-67
2022/08/09 11:40:31;;;;;;;2.08;0.77;;;23.20;78.10;;;;;;5072204;28;20119;-67
2022/08/09 11:42:59;;;;;;;1.60;0.80;;;23.40;77.50;;;;;;5071271;28;20122;-67
2022/08/09 11:45:29;;;;;;;1.08;0.70;;;23.50;77.10;;;;;;5072387;28;20063;-66
2022/08/09 11:48:02;;;;;;;1.33;0.73;;;23.60;76.70;;;;;;5071984;28;20047;-67
2022/08/09 11:50:28;;;;;;;1.30;0.50;;;23.70;76.90;;;;;;5068601;28;20039;-67
2022/08/09 11:53:00;;;;;;;1.35;0.80;;;23.90;75.90;;;;;;5071653;28;20076;-66
2022/08/09 11:55:39;;;;;;;2.08;0.90;;;23.70;77.80;;;;;;5072012;28;20509;-67
2022/08/09 11:58:13;;;;;;;1.98;0.65;;;23.50;79.90;;;;;;5072126;28;20032;-67
2022/08/09 12:00:47;;;;;;;1.15;0.50;;;23.40;81.60;;;;;;5071780;28;20505;-67
2022/08/09 12:03:18;;;;;;;0.75;0.60;;;23.30;79.90;;;;;;5072028;28;20127;-67
2022/08/09 12:05:44;;;;;;;1.75;0.80;;;23.40;78.50;;;;;;5072235;28;20095;-68
2022/08/09 12:08:12;;;;;;;1.10;0.50;;;23.50;78.70;;;;;;5107977;22;20485;-69
2022/08/09 12:11:03;;;;;;;1.42;0.60;;;23.60;78.30;;;;;;5111276;28;20110;-67
2022/08/09 12:13:36;;;;;;;2.05;0.80;;;23.60;76.80;;;;;;5088863;28;20471;-68
2022/08/09 12:16:07;;;;;;;1.52;0.70;;;23.60;76.60;;;;;;5092026;28;20345;-67
2022/08/09 12:18:34;;;;;;;2.13;0.75;;;23.80;77.20;;;;;;5091593;28;20036;-68
2022/08/09 12:21:03;;;;;;;0.85;0.47;;;23.80;77.50;;;;;;5091611;28;20032;-68
2022/08/09 12:23:32;;;;;;;1.25;0.70;;;23.90;77.10;;;;;;5091853;28;20044;-67
2022/08/09 12:25:59;;;;;;;1.90;0.82;;;23.60;76.60;;;;;;5091787;28;20512;-67
2022/08/09 12:28:25;;;;;;;2.13;0.70;;;23.60;77.00;;;;;;5091578;28;20043;-67
2022/08/09 12:30:52;;;;;;;0.40;0.40;;;23.60;76.10;;;;;;5091705;28;20036;-66
2022/08/09 12:33:19;;;;;;;2.50;0.80;;;23.40;75.80;;;;;;5092033;28;20165;-66
2022/08/09 12:35:45;;;;;;;2.70;0.70;;;23.40;75.20;;;;;;5073690;28;20044;-66
2022/08/09 12:38:27;;;;;;;1.35;0.40;;;23.50;74.80;;;;;;5095271;28;20485;-66
2022/08/09 12:40:54;;;;;;;1.08;0.63;;;23.50;73.80;;;;;;5093953;28;20032;-66
2022/08/09 12:43:22;;;;;;;1.13;0.45;;;23.40;74.10;;;;;;5091890;28;20040;-67
2022/08/09 12:45:49;;;;;;;0.70;0.43;;;23.50;73.70;;;;;;5091865;28;20393;-69
2022/08/09 12:48:16;;;;;;;0.93;0.50;;;23.60;73.50;;;;;;5091684;28;20498;-69
2022/08/09 12:50:42;;;;;;;1.58;0.63;;;23.70;73.50;;;;;;5073184;28;20040;-68