Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:13;;;;;;;2.25;1.70;;;10.90;99.90;;;;;;5097895;28;20097;-71
2022/09/30 00:02:39;;;;;;;2.08;1.60;;;10.90;99.90;;;;;;5098734;28;20043;-71
2022/09/30 00:05:05;;;;;;;2.53;1.88;;;10.90;99.90;;;;;;5097828;28;20444;-71
2022/09/30 00:07:30;;;;;;;2.60;1.85;;;10.90;99.90;;;;;;5099048;28;20115;-71
2022/09/30 00:09:56;;;;;;;2.60;2.30;;;10.90;99.90;;;;;;5098033;28;20435;-71
2022/09/30 00:12:22;;;;;;;2.75;2.08;;;11.00;99.90;;;;;;5097980;28;20508;-71
2022/09/30 00:14:47;;;;;;;3.50;2.50;;;11.00;99.90;;;;;;5099022;28;20464;-71
2022/09/30 00:17:13;;;;;;;3.72;2.65;;;11.00;99.90;;;;;;5098899;28;20036;-71
2022/09/30 00:19:39;;;;;;;4.00;2.78;;;10.90;99.90;;;;;;5097869;28;20425;-71
2022/09/30 00:22:05;;;;;;;3.80;3.00;;;10.90;99.90;;;;;;5098543;28;20382;-71
2022/09/30 00:24:30;;;;;;;3.70;2.58;;;10.90;99.90;;;;;;5098779;28;20063;-71
2022/09/30 00:26:56;;;;;;;5.10;3.00;;;10.90;99.90;;;;;;5098742;28;20373;-71
2022/09/30 00:29:22;;;;;;;4.95;3.10;;;10.90;99.90;;;;;;5098673;28;20036;-71
2022/09/30 00:31:47;;;;;;;5.50;3.67;;;10.80;99.90;;;;;;5096890;28;20119;-71
2022/09/30 00:34:13;;;;;;;4.78;4.00;;;10.80;99.90;;;;;;5097529;28;20081;-71
2022/09/30 00:36:43;;;;;;;4.18;3.20;;;10.80;99.90;;;;;;5098507;28;20074;-71
2022/09/30 00:39:15;;;;;;;5.78;3.60;;;10.70;99.90;;;;;;5097427;28;20063;-71
2022/09/30 00:41:42;;;;;;;5.00;3.47;;;10.70;99.90;;;;;;5097141;28;20430;-71
2022/09/30 00:44:45;;;;;;;5.18;4.10;;;10.70;99.90;;;;;;5098428;28;20411;-71
2022/09/30 00:47:17;;;;;;;60.15;7.03;;;10.70;99.90;;;;;;5131032;27;20109;-71
2022/09/30 00:49:42;;;;;;;9.63;4.43;;;10.70;99.90;;;;;;5097605;28;20429;-71
2022/09/30 00:52:08;;;;;;;4.93;3.80;;;10.70;99.90;;;;;;5097207;28;20093;-71
2022/09/30 00:54:34;;;;;;;5.93;3.70;;;10.80;99.90;;;;;;5098168;28;20083;-71
2022/09/30 00:57:03;;;;;;;4.88;3.70;;;10.80;99.90;;;;;;5098158;28;20079;-71
2022/09/30 00:59:33;;;;;;;6.68;3.38;;;10.70;99.90;;;;;;5097881;28;20463;-71
2022/09/30 01:02:00;;;;;;;5.55;4.00;;;10.60;99.90;;;;;;5097349;28;20047;-71
2022/09/30 01:04:30;;;;;;;4.35;3.58;;;10.50;99.90;;;;;;5096720;28;20051;-71
2022/09/30 01:07:00;;;;;;;4.82;3.80;;;10.50;99.90;;;;;;5096931;28;20097;-71
2022/09/30 01:09:26;;;;;;;5.15;3.50;;;10.50;99.90;;;;;;5097699;28;20125;-71
2022/09/30 01:11:52;;;;;;;3.92;3.22;;;10.40;99.90;;;;;;5096833;28;20089;-71
2022/09/30 01:14:22;;;;;;;15.60;3.30;;;10.50;99.90;;;;;;5097761;28;20046;-71
2022/09/30 01:16:53;;;;;;;4.60;2.88;;;10.50;99.90;;;;;;5097866;28;20043;-71
2022/09/30 01:19:46;;;;;;;4.40;2.45;;;10.50;99.90;;;;;;5097751;28;20048;-71
2022/09/30 01:22:18;;;;;;;3.25;2.05;;;10.50;99.90;;;;;;5097390;28;20058;-71
2022/09/30 01:25:05;;;;;;;8.38;1.90;;;10.40;99.90;;;;;;5096601;28;20131;-71
2022/09/30 01:28:18;;;;;;;2.92;1.65;;;10.40;99.90;;;;;;5130456;27;20051;-71
2022/09/30 01:31:05;;;;;;;2.20;1.73;;;10.30;99.90;;;;;;5097495;28;20098;-71
2022/09/30 01:33:55;;;;;;;1.95;1.58;;;10.40;99.90;;;;;;5097280;28;20417;-71
2022/09/30 01:36:58;;;;;;;3.80;1.70;;;10.40;99.90;;;;;;5097429;28;20118;-71
2022/09/30 01:40:08;;;;;;;3.65;2.13;;;10.40;99.90;;;;;;5097467;28;20329;-71
2022/09/30 01:42:41;;;;;;;2.20;1.88;;;10.50;99.90;;;;;;5094869;28;20052;-71
2022/09/30 01:45:33;;;;;;;1.83;1.58;;;10.50;99.90;;;;;;5096940;28;20044;-71
2022/09/30 01:48:30;;;;;;;4.18;2.25;;;10.50;99.90;;;;;;5078624;28;20048;-71
2022/09/30 01:50:58;;;;;;;2.03;1.80;;;10.50;99.90;;;;;;5097594;28;20052;-71
2022/09/30 01:53:37;;;;;;;2.38;1.98;;;10.50;99.90;;;;;;5097228;28;20054;-71
2022/09/30 01:56:31;;;;;;;1.83;1.65;;;10.50;99.90;;;;;;5097207;28;20043;-71
2022/09/30 01:59:08;;;;;;;2.97;2.17;;;10.60;99.90;;;;;;5097028;28;20043;-71
2022/09/30 02:01:42;;;;;;;3.10;2.60;;;10.50;99.90;;;;;;5096231;28;20036;-71
2022/09/30 02:04:23;;;;;;;2.47;2.10;;;10.50;99.90;;;;;;5097139;28;20040;-71
2022/09/30 02:06:55;;;;;;;3.33;2.50;;;10.50;99.90;;;;;;5097087;28;20101;-71
2022/09/30 02:09:26;;;;;;;2.67;2.08;;;10.40;99.90;;;;;;5095669;28;20111;-71
2022/09/30 02:11:56;;;;;;;3.83;2.75;;;10.40;99.90;;;;;;5096703;28;20417;-71
2022/09/30 02:14:44;;;;;;;3.78;2.85;;;10.40;99.90;;;;;;5096972;28;20048;-71
2022/09/30 02:17:14;;;;;;;3.40;2.60;;;10.40;99.90;;;;;;5096964;28;20070;-71
2022/09/30 02:19:44;;;;;;;3.38;2.67;;;10.30;99.90;;;;;;5096950;28;20044;-71
2022/09/30 02:22:15;;;;;;;3.95;2.30;;;10.30;99.90;;;;;;5096820;28;20097;-71
2022/09/30 02:24:43;;;;;;;2.53;2.28;;;10.30;99.90;;;;;;5096895;28;20050;-71
2022/09/30 02:27:17;;;;;;;3.20;2.50;;;10.30;99.90;;;;;;5096851;28;20051;-71
2022/09/30 02:29:51;;;;;;;3.35;2.67;;;10.30;99.90;;;;;;5096473;28;20468;-71
2022/09/30 02:32:26;;;;;;;3.17;2.78;;;10.30;99.90;;;;;;5096404;28;20042;-71
2022/09/30 02:35:16;;;;;;;6.05;3.00;;;10.20;99.90;;;;;;5096808;28;20101;-71
2022/09/30 02:37:49;;;;;;;4.32;3.00;;;10.10;99.90;;;;;;5095484;28;20048;-71
2022/09/30 02:40:38;;;;;;;4.30;2.92;;;10.00;99.90;;;;;;5096702;28;20073;-71
2022/09/30 02:43:05;;;;;;;3.30;2.78;;;10.00;99.90;;;;;;5096761;28;20374;-71
2022/09/30 02:45:56;;;;;;;5.90;3.17;;;10.00;99.90;;;;;;5095461;28;20325;-72
2022/09/30 02:48:26;;;;;;;8.82;3.42;;;10.00;99.90;;;;;;5088656;28;20084;-71
2022/09/30 02:51:02;;;;;;;7.07;2.50;;;10.20;99.90;;;;;;5095331;28;20417;-71
2022/09/30 02:53:55;;;;;;;10.95;2.85;;;10.30;99.90;;;;;;5096505;28;20410;-71
2022/09/30 02:56:38;;;;;;;5.78;2.80;;;10.40;99.90;;;;;;5095301;28;20036;-71
2022/09/30 02:59:04;;;;;;;3.88;2.75;;;10.40;99.90;;;;;;5096543;28;20129;-71
2022/09/30 03:01:30;;;;;;;5.00;2.67;;;10.40;99.90;;;;;;5095745;28;20059;-71
2022/09/30 03:04:03;;;;;;;4.22;2.28;;;10.30;99.90;;;;;;5096455;28;20035;-72
2022/09/30 03:06:29;;;;;;;4.22;2.40;;;10.30;99.90;;;;;;5095188;28;20044;-71
2022/09/30 03:08:54;;;;;;;2.95;2.45;;;10.20;99.90;;;;;;5096096;28;20323;-71
2022/09/30 03:11:23;;;;;;;2.75;2.25;;;10.20;99.90;;;;;;5097603;28;20051;-71
2022/09/30 03:14:13;;;;;;;9.98;2.55;;;10.10;99.90;;;;;;5099968;28;20044;-71
2022/09/30 03:17:09;;;;;;;3.28;2.28;;;10.10;99.90;;;;;;5082202;28;20217;-71
2022/09/30 03:19:44;;;;;;;4.18;2.03;;;10.10;99.90;;;;;;5100141;28;20302;-71
2022/09/30 03:22:12;;;;;;;4.47;2.17;;;10.10;99.90;;;;;;5099934;28;20043;-71
2022/09/30 03:24:50;;;;;;;2.72;2.30;;;10.00;99.90;;;;;;5099949;28;20119;-71
2022/09/30 03:27:34;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;5099693;28;20036;-71
2022/09/30 03:30:04;;;;;;;3.58;1.88;;;10.00;99.90;;;;;;5099967;28;20048;-71
2022/09/30 03:32:57;;;;;;;2.72;1.90;;;9.90;99.90;;;;;;5098587;28;20036;-71
2022/09/30 03:35:58;;;;;;;2.40;2.00;;;9.90;99.90;;;;;;5099794;28;20123;-71
2022/09/30 03:38:35;;;;;;;2.35;1.90;;;9.70;99.90;;;;;;5097263;28;20036;-71
2022/09/30 03:41:38;;;;;;;3.65;2.03;;;9.60;99.90;;;;;;5099641;28;20044;-71
2022/09/30 03:44:15;;;;;;;3.53;2.40;;;9.60;99.90;;;;;;5098371;28;20444;-71
2022/09/30 03:46:47;;;;;;;3.85;2.20;;;9.60;99.90;;;;;;5099085;28;20044;-71
2022/09/30 03:49:48;;;;;;;7.18;2.10;;;9.60;99.90;;;;;;5099524;28;20051;-71
2022/09/30 03:52:15;;;;;;;3.35;2.45;;;9.60;99.90;;;;;;5099160;28;20433;-71
2022/09/30 03:54:52;;;;;;;2.25;1.90;;;9.60;99.90;;;;;;5099439;28;20036;-71
2022/09/30 03:57:18;;;;;;;4.68;2.00;;;9.60;99.90;;;;;;5099427;28;20048;-71
2022/09/30 03:59:44;;;;;;;2.67;2.22;;;9.50;99.90;;;;;;5099285;28;20047;-71
2022/09/30 04:02:12;;;;;;;3.33;2.30;;;9.50;99.90;;;;;;5098752;28;20079;-71
2022/09/30 04:04:39;;;;;;;2.50;2.00;;;9.50;99.90;;;;;;5099226;28;20378;-71
2022/09/30 04:07:05;;;;;;;3.75;2.60;;;9.50;99.90;;;;;;5099164;28;20036;-71
2022/09/30 04:09:31;;;;;;;4.03;2.38;;;9.50;99.90;;;;;;5098152;28;20047;-71
2022/09/30 04:11:56;;;;;;;3.47;2.60;;;9.40;99.90;;;;;;5098765;28;20044;-71
2022/09/30 04:14:22;;;;;;;3.15;2.47;;;9.30;99.90;;;;;;5097734;28;20142;-71
2022/09/30 04:16:48;;;;;;;7.05;4.05;;;9.20;99.90;;;;;;5098647;28;20093;-71
2022/09/30 04:19:13;;;;;;;5.82;3.35;;;9.30;99.90;;;;;;5098895;28;20040;-71
2022/09/30 04:21:39;;;;;;;2.80;2.50;;;9.30;99.90;;;;;;5098781;28;20075;-71
2022/09/30 04:24:05;;;;;;;3.22;2.35;;;9.30;99.90;;;;;;5097833;28;20032;-71
2022/09/30 04:26:30;;;;;;;4.15;2.63;;;9.40;99.90;;;;;;5098773;28;20068;-71
2022/09/30 04:28:57;;;;;;;3.13;2.22;;;9.30;99.90;;;;;;5097768;28;20044;-71
2022/09/30 04:31:24;;;;;;;3.88;2.60;;;9.30;99.90;;;;;;5098232;28;20044;-71
2022/09/30 04:33:49;;;;;;;5.03;2.63;;;9.20;99.90;;;;;;5098602;28;20044;-71
2022/09/30 04:36:15;;;;;;;10.20;4.35;;;9.30;99.90;;;;;;5098605;28;20042;-71
2022/09/30 04:38:41;;;;;;;5.93;2.83;;;9.30;99.90;;;;;;5131764;27;20044;-71
2022/09/30 04:41:15;;;;;;;4.95;2.13;;;9.30;99.90;;;;;;5097492;28;20306;-71
2022/09/30 04:43:45;;;;;;;2.33;1.58;;;9.20;99.90;;;;;;5098480;28;20413;-71
2022/09/30 04:46:12;;;;;;;3.67;1.50;;;9.10;99.90;;;;;;5098305;28;20063;-70
2022/09/30 04:48:38;;;;;;;1.55;1.40;;;9.10;99.90;;;;;;5098393;28;20040;-71
2022/09/30 04:51:03;;;;;;;1.50;1.30;;;9.00;99.90;;;;;;5098364;28;20032;-71
2022/09/30 04:53:29;;;;;;;2.00;1.42;;;9.10;99.90;;;;;;5098220;28;20429;-71
2022/09/30 04:56:01;;;;;;;1.98;1.65;;;9.00;99.90;;;;;;5098245;28;20481;-71
2022/09/30 04:58:28;;;;;;;2.40;1.70;;;8.90;99.90;;;;;;5097901;28;20067;-71
2022/09/30 05:01:05;;;;;;;2.22;1.92;;;8.80;99.90;;;;;;5098056;28;20094;-71
2022/09/30 05:03:32;;;;;;;2.63;1.73;;;8.90;99.90;;;;;;5096662;28;20404;-72
2022/09/30 05:05:57;;;;;;;2.55;2.20;;;8.90;99.90;;;;;;5098040;28;20040;-71
2022/09/30 05:08:23;;;;;;;2.05;1.70;;;8.80;99.90;;;;;;5097406;28;20059;-71
2022/09/30 05:10:56;;;;;;;2.35;1.98;;;8.80;99.90;;;;;;5096373;28;20055;-71
2022/09/30 05:13:33;;;;;;;2.88;2.10;;;8.90;99.90;;;;;;5097654;28;20074;-70
2022/09/30 05:15:58;;;;;;;;;;;8.90;99.90;;;;;;5097878;28;20426;-71
2022/09/30 05:18:27;;;;;;;2.73;1.67;;;8.90;99.90;;;;;;5097645;28;19962;-71
2022/09/30 05:20:56;;;;;;;2.47;1.95;;;8.90;99.90;;;;;;5097387;28;20050;-71
2022/09/30 05:23:23;;;;;;;4.90;2.45;;;8.90;99.90;;;;;;5097538;28;20105;-71
2022/09/30 05:25:49;;;;;;;5.20;2.15;;;8.90;99.90;;;;;;5097675;28;20397;-71
2022/09/30 05:28:15;;;;;;;14.27;2.67;;;8.90;99.90;;;;;;5097314;28;20423;-71
2022/09/30 05:30:42;;;;;;;3.30;2.30;;;8.90;99.90;;;;;;5097602;28;20043;-71
2022/09/30 05:33:08;;;;;;;7.47;2.90;;;8.90;99.90;;;;;;5097115;28;20115;-71
2022/09/30 05:35:34;;;;;;;8.80;3.53;;;9.00;99.90;;;;;;5097305;28;20078;-71
2022/09/30 05:38:02;;;;;;;8.77;4.30;;;9.10;99.90;;;;;;5096097;28;20075;-71
2022/09/30 05:40:28;;;;;;;6.45;3.35;;;9.10;99.90;;;;;;5113284;28;20044;-71
2022/09/30 05:42:56;;;;;;;2.83;2.50;;;9.20;99.90;;;;;;5097417;28;20039;-71
2022/09/30 05:45:22;;;;;;;3.38;2.58;;;9.20;99.90;;;;;;5096175;28;20306;-71
2022/09/30 05:47:52;;;;;;;4.00;2.60;;;9.10;99.90;;;;;;5130473;27;20047;-71
2022/09/30 05:50:18;;;;;;;3.50;2.50;;;9.00;99.90;;;;;;5097290;28;20032;-71
2022/09/30 05:52:45;;;;;;;3.72;2.78;;;8.90;99.90;;;;;;5097238;28;20325;-71
2022/09/30 05:55:11;;;;;;;3.47;2.72;;;8.90;99.90;;;;;;5097214;28;20036;-71
2022/09/30 05:57:36;;;;;;;26.35;3.85;;;9.00;99.90;;;;;;5097118;28;20036;-71
2022/09/30 06:00:03;;;;;;;2.95;2.42;;;9.00;99.90;;;;;;5097083;28;20039;-71
2022/09/30 06:02:29;;;;;;;3.33;2.50;;;9.00;99.90;;;;;;5096612;28;20100;-71
2022/09/30 06:04:56;;;;;;;12.30;3.42;;;9.10;99.90;;;;;;5097033;28;20032;-70
2022/09/30 06:07:22;;;;;;;6.65;4.60;;;9.20;99.90;;;;;;5095718;28;20128;-70
2022/09/30 06:09:47;;;;;;;3.85;3.00;;;9.20;99.90;;;;;;5095687;28;20115;-71
2022/09/30 06:12:14;;;;;;;6.80;4.30;;;9.20;99.90;;;;;;5096015;28;20040;-71
2022/09/30 06:14:40;;;;;;;3.70;2.95;;;9.30;99.90;;;;;;5096631;28;20043;-71
2022/09/30 06:17:05;;;;;;;4.97;3.70;;;9.30;99.90;;;;;;5096621;28;20051;-71
2022/09/30 06:19:31;;;;;;;3.92;3.20;;;9.20;99.90;;;;;;5095565;28;20051;-71
2022/09/30 06:21:57;;;;;;;4.40;3.45;;;9.20;99.90;;;;;;5096503;28;20059;-71
2022/09/30 06:24:23;;;;;;;6.07;3.40;;;9.30;99.90;;;;;;5096794;28;20169;-71
2022/09/30 06:26:49;;;;;;;4.55;2.92;;;9.30;99.90;;;;;;5095538;28;20086;-71
2022/09/30 06:29:15;;;;;;;4.40;2.92;;;9.30;99.90;;;;;;5096862;28;20040;-70
2022/09/30 06:31:41;;;;;;;4.82;2.55;;;9.40;99.90;;;;;;5096331;28;20055;-71
2022/09/30 06:34:07;;;;;;;2.92;2.40;;;9.30;99.90;;;;;;5096773;28;20039;-71
2022/09/30 06:36:33;;;;;;;3.45;2.08;;;9.30;99.90;;;;;;5095426;28;20047;-71
2022/09/30 06:39:00;;;;;;;3.90;2.75;;;9.30;99.90;;;;;;5097178;28;20105;-71
2022/09/30 06:41:26;;;;;;;8.43;4.97;;;9.30;99.90;;;;;;5096631;28;20044;-71
2022/09/30 06:43:53;;;;;;;3.97;3.22;;;9.50;99.90;;;;;;5095371;28;20101;-71
2022/09/30 06:46:22;;;;;;;5.00;3.47;;;9.60;99.90;;;;;;5097554;28;20059;-71
2022/09/30 06:48:54;;;;;;;3.95;2.95;;;9.70;99.90;;;;;;5100454;28;20072;-70
2022/09/30 06:51:20;;;;;;;3.55;2.95;;;9.80;99.90;;;;;;5100710;28;20047;-71
2022/09/30 06:53:53;;;;;;;4.50;3.50;;;9.80;99.90;;;;;;5099234;28;20040;-71
2022/09/30 06:56:18;;;;;;;5.40;3.50;;;9.90;99.90;;;;;;5100308;28;20059;-71
2022/09/30 06:58:45;;;;;;;3.63;2.80;;;10.00;99.90;;;;;;5100490;28;20036;-71
2022/09/30 07:01:13;;;;;;;3.92;3.00;;;10.00;99.90;;;;;;5100389;28;20123;-71
2022/09/30 07:03:39;;;;;;;4.90;3.47;;;10.10;99.90;;;;;;5132987;27;20051;-71
2022/09/30 07:06:06;;;;;;;5.00;3.60;;;10.30;99.90;;;;;;5099385;28;20040;-71
2022/09/30 07:08:33;;;;;;;4.35;3.42;;;10.30;99.90;;;;;;5100329;28;20085;-71
2022/09/30 07:11:16;;;;;;;6.57;3.92;;;10.30;99.90;;;;;;5100277;28;20047;-71
2022/09/30 07:13:44;;;;;;;7.82;4.65;;;10.40;99.90;;;;;;5100260;28;20052;-71
2022/09/30 07:16:10;;;;;;;6.70;4.78;;;10.40;99.90;;;;;;5100129;28;20048;-72
2022/09/30 07:18:37;;;;;;;7.22;5.00;;;10.60;99.90;;;;;;5098815;28;20079;-71
2022/09/30 07:21:03;;;;;;;7.43;5.25;;;10.70;99.90;;;;;;5100024;28;20040;-71
2022/09/30 07:23:30;;;;;;;8.40;6.30;;;10.80;99.90;;;;;;5099029;28;20059;-71
2022/09/30 07:26:02;;;;;;;9.43;6.07;;;10.90;99.90;;;;;;5100014;28;20040;-71
2022/09/30 07:28:34;;;;;;;7.25;5.10;;;10.80;99.90;;;;;;5098898;28;20325;-68
2022/09/30 07:31:06;;;;;;;7.90;5.28;;;10.90;99.90;;;;;;5099894;28;20036;-68
2022/09/30 07:33:32;;;;;;;6.65;5.00;;;10.90;99.90;;;;;;5099462;28;20044;-69
2022/09/30 07:35:59;;;;;;;16.30;8.65;;;11.00;99.90;;;;;;5099484;28;20048;-70
2022/09/30 07:38:27;;;;;;;7.93;5.78;;;11.20;99.90;;;;;;5099727;28;20036;-69
2022/09/30 07:41:07;;;;;;;11.00;7.68;;;11.20;99.90;;;;;;5099310;28;20097;-69
2022/09/30 07:43:37;;;;;;;8.15;6.20;;;11.30;99.90;;;;;;5099459;28;20032;-69
2022/09/30 07:46:19;;;;;;;12.50;8.00;;;11.30;99.90;;;;;;5098077;28;20349;-69
2022/09/30 07:48:47;;;;;;;10.07;6.72;;;11.30;99.90;;;;;;5098581;28;20097;-70
2022/09/30 07:51:17;;;;;;;9.73;6.88;;;11.40;99.90;;;;;;5099491;28;20089;-69
2022/09/30 07:53:45;;;;;;;11.07;6.93;;;11.50;99.90;;;;;;5100478;28;20036;-69
2022/09/30 07:56:12;;;;;;;16.38;9.25;;;11.60;99.90;;;;;;5101466;28;20039;-69
2022/09/30 07:58:38;;;;;;;12.20;8.07;;;11.80;99.90;;;;;;5102746;28;20040;-70
2022/09/30 08:01:08;;;;;;;15.82;9.32;;;11.90;99.90;;;;;;5099217;28;20047;-71
2022/09/30 08:03:38;;;;;;;12.60;8.80;;;12.00;99.90;;;;;;5098891;28;20436;-69
2022/09/30 08:06:17;;;;;;;19.33;10.50;;;12.00;99.90;;;;;;5099220;28;20040;-69
2022/09/30 08:08:44;;;;;;;17.08;10.05;;;12.10;99.90;;;;;;5098857;28;20036;-69
2022/09/30 08:11:12;;;;;;;14.48;9.55;;;12.20;99.90;;;;;;5097778;28;20306;-69
2022/09/30 08:13:38;;;;;;;16.15;10.57;;;12.40;99.90;;;;;;5098762;28;20043;-69
2022/09/30 08:16:04;;;;;;;18.15;10.27;;;12.40;99.90;;;;;;5099024;28;20046;-69
2022/09/30 08:18:30;;;;;;;13.50;8.48;;;12.40;99.90;;;;;;5099007;28;20083;-68
2022/09/30 08:20:56;;;;;;;12.88;8.10;;;12.50;99.90;;;;;;5098931;28;20136;-68
2022/09/30 08:23:22;;;;;;;16.85;9.52;;;12.60;99.90;;;;;;5098588;28;20036;-78
2022/09/30 08:25:47;;;;;;;8.45;5.82;;;12.70;99.90;;;;;;5097754;28;20123;-74
2022/09/30 08:28:14;;;;;;;13.20;8.85;;;12.70;99.90;;;;;;5097748;28;20101;-78
2022/09/30 08:30:39;;;;;;;10.00;6.70;;;12.70;99.90;;;;;;5097304;28;20078;-79
2022/09/30 08:33:06;;;;;;;15.73;8.60;;;12.70;99.90;;;;;;5098378;28;20036;-79
2022/09/30 08:35:34;;;;;;;9.65;7.05;;;12.80;99.90;;;;;;5097342;28;20040;-79
2022/09/30 08:38:00;;;;;;;29.55;8.25;;;12.90;99.90;;;;;;5097240;28;20044;-78
2022/09/30 08:40:29;;;;;;;17.25;7.22;;;13.00;99.90;;;;;;5098474;28;20302;-78
2022/09/30 08:43:19;;;;;;;15.18;7.25;;;13.00;99.90;;;;;;5097469;28;20036;-75
2022/09/30 08:46:32;;;;;;;10.05;6.90;;;13.00;99.90;;;;;;5097212;28;20318;-77
2022/09/30 08:49:22;;;;;;;12.98;8.90;;;13.10;99.90;;;;;;5081825;28;20336;-68
2022/09/30 08:51:49;;;;;;;12.43;7.85;;;13.10;99.90;;;;;;5098318;28;20047;-68
2022/09/30 08:54:19;;;;;;;20.52;10.82;;;13.30;99.90;;;;;;5096970;28;20040;-68
2022/09/30 08:56:46;;;;;;;17.08;10.40;;;13.40;99.90;;;;;;5098293;28;20095;-68
2022/09/30 08:59:26;;;;;;;17.70;11.30;;;13.50;99.90;;;;;;5098184;28;20122;-68
2022/09/30 09:02:17;;;;;;;16.17;9.85;;;13.70;99.90;;;;;;5096791;28;20040;-69
2022/09/30 09:04:44;;;;;;;11.95;8.40;;;13.80;99.90;;;;;;5098135;28;20040;-84
2022/09/30 09:07:25;;;;;;;18.30;7.35;;;13.80;99.90;;;;;;5079775;28;20043;-81
2022/09/30 09:10:23;;;;;;;15.15;9.15;;;13.80;99.90;;;;;;5079521;28;20039;-88
2022/09/30 09:12:58;;;;;;;15.32;9.70;;;13.80;99.90;;;;;;5086343;28;20134;-88
2022/09/30 09:15:42;;;;;;;13.23;8.32;;;13.80;99.90;;;;;;5080530;28;20062;-88
2022/09/30 09:18:19;;;;;;;15.85;10.13;;;13.80;99.90;;;;;;5097449;28;20337;-90
2022/09/30 09:20:55;;;;;;;16.35;9.43;;;14.00;99.90;;;;;;5080102;28;20043;-90
2022/09/30 09:23:21;;;;;;;15.35;8.60;;;13.90;99.90;;;;;;5097064;28;20036;-89
2022/09/30 09:25:51;;;;;;;16.27;9.70;;;13.90;99.90;;;;;;5079964;28;20040;-88
2022/09/30 09:28:39;;;;;;;14.57;8.45;;;14.00;99.90;;;;;;5063909;28;20071;-88
2022/09/30 09:31:10;;;;;;;15.63;9.20;;;13.80;99.90;;;;;;5113651;28;20040;-83
2022/09/30 09:33:38;;;;;;;17.08;10.02;;;13.70;99.90;;;;;;5096495;28;20058;-82
2022/09/30 09:36:27;;;;;;;12.05;8.00;;;13.80;99.90;;;;;;5096745;28;20103;-91
2022/09/30 09:39:02;;;;;;;12.75;8.55;;;13.80;99.90;;;;;;5079923;28;20090;-90
2022/09/30 09:41:50;;;;;;;12.57;8.43;;;13.80;99.90;;;;;;5096569;28;20089;-82
2022/09/30 09:44:27;;;;;;;13.43;7.80;;;13.80;99.90;;;;;;5079641;28;20040;-69
2022/09/30 09:47:06;;;;;;;16.73;8.15;;;14.00;99.90;;;;;;5097227;28;20086;-80
2022/09/30 09:49:37;;;;;;;12.23;7.18;;;14.30;99.90;;;;;;5079373;28;20393;-87
2022/09/30 09:52:39;;;;;;;13.05;7.78;;;14.10;99.90;;;;;;5080139;28;20044;-86
2022/09/30 09:55:05;;;;;;;8.85;6.63;;;14.20;99.90;;;;;;5028879;28;20056;-85
2022/09/30 09:57:31;;;;;;;9.50;5.95;;;14.10;99.90;;;;;;5130045;27;20080;-87
2022/09/30 09:59:58;;;;;;;8.50;6.22;;;14.30;99.90;;;;;;5096104;28;20090;-91
2022/09/30 10:02:30;;;;;;;8.30;5.35;;;14.50;99.90;;;;;;5078993;28;20047;-68
2022/09/30 10:05:00;;;;;;;9.05;4.90;;;14.70;99.90;;;;;;5097148;28;20107;-69
2022/09/30 10:07:31;;;;;;;6.05;4.50;;;15.20;99.90;;;;;;5097076;28;20040;-69
2022/09/30 10:10:18;;;;;;;8.45;4.60;;;15.50;99.90;;;;;;5097087;28;20043;-69
2022/09/30 10:12:46;;;;;;;6.32;4.50;;;16.00;99.90;;;;;;5095783;28;20421;-69
2022/09/30 10:15:23;;;;;;;6.55;4.53;;;16.30;99.90;;;;;;5096992;28;20031;-70
2022/09/30 10:17:59;;;;;;;8.07;4.95;;;16.50;99.90;;;;;;5096974;28;20101;-69
2022/09/30 10:20:35;;;;;;;6.97;4.60;;;16.60;99.90;;;;;;5095939;28;20436;-69
2022/09/30 10:23:30;;;;;;;6.68;4.80;;;16.80;99.90;;;;;;5078708;28;20083;-70
2022/09/30 10:25:58;;;;;;;8.30;5.82;;;17.00;99.90;;;;;;5095850;28;20040;-73
2022/09/30 10:28:27;;;;;;;7.82;5.65;;;17.20;99.90;;;;;;5096550;28;20099;-70
2022/09/30 10:30:55;;;;;;;6.68;5.30;;;17.50;99.90;;;;;;5096816;28;20032;-71
2022/09/30 10:33:23;;;;;;;8.75;5.53;;;17.70;99.90;;;;;;5096059;28;20443;-70
2022/09/30 10:36:08;;;;;;;9.88;6.68;;;17.90;99.90;;;;;;5096769;28;20321;-69
2022/09/30 10:38:36;;;;;;;7.93;5.15;;;17.80;99.90;;;;;;5096747;28;20050;-69
2022/09/30 10:41:03;;;;;;;6.97;5.10;;;17.70;99.90;;;;;;5096642;28;20166;-69
2022/09/30 10:43:43;;;;;;;5.50;3.80;;;17.90;99.90;;;;;;5096714;28;20321;-70
2022/09/30 10:46:10;;;;;;;6.47;4.05;;;18.10;99.90;;;;;;5096383;28;20056;-69
2022/09/30 10:48:38;;;;;;;4.78;3.17;;;18.30;99.90;;;;;;5096643;28;20059;-69
2022/09/30 10:51:19;;;;;;;4.35;2.90;;;18.40;99.90;;;;;;5096623;28;20367;-71
2022/09/30 10:53:45;;;;;;;6.43;2.53;;;18.30;99.90;;;;;;5095669;28;20048;-70
2022/09/30 10:56:11;;;;;;;4.75;3.15;;;18.70;99.90;;;;;;5096521;28;20043;-69
2022/09/30 10:58:45;;;;;;;4.80;2.67;;;18.70;99.90;;;;;;5096496;28;20127;-70
2022/09/30 11:01:23;;;;;;;3.92;2.50;;;19.00;99.90;;;;;;5096465;28;20320;-70
2022/09/30 11:04:23;;;;;;;3.60;2.25;;;19.20;99.90;;;;;;5095799;28;20032;-70
2022/09/30 11:06:57;;;;;;;4.70;2.20;;;19.20;99.90;;;;;;5096509;28;20097;-70
2022/09/30 11:09:32;;;;;;;4.05;2.10;;;19.40;99.90;;;;;;5096522;28;20136;-69
2022/09/30 11:12:36;;;;;;;3.15;2.13;;;19.60;99.90;;;;;;5096432;28;20033;-70
2022/09/30 11:15:05;;;;;;;3.30;2.50;;;19.70;99.90;;;;;;5096437;28;20040;-70
2022/09/30 11:17:56;;;;;;;4.20;1.70;;;19.40;99.90;;;;;;5096411;28;20338;-70
2022/09/30 11:20:31;;;;;;;2.45;1.50;;;19.70;99.90;;;;;;5095375;28;20044;-70
2022/09/30 11:23:02;;;;;;;2.03;1.40;;;20.20;99.90;;;;;;5096455;28;20100;-70
2022/09/30 11:25:42;;;;;;;4.25;1.80;;;20.50;99.70;;;;;;5096347;28;20039;-70
2022/09/30 11:28:28;;;;;;;3.85;1.48;;;20.70;99.60;;;;;;5096458;28;20329;-71
2022/09/30 11:31:14;;;;;;;4.38;1.80;;;20.30;99.30;;;;;;5096281;28;20310;-70
2022/09/30 11:33:57;;;;;;;;;;;19.60;99.10;;;;;;5099478;28;20036;-73
2022/09/30 11:36:41;;;;;;;3.28;2.13;;;19.20;99.70;;;;;;5099928;28;19927;-72
2022/09/30 11:39:26;;;;;;;4.57;1.98;;;19.00;99.80;;;;;;5099523;28;20178;-82
2022/09/30 11:42:05;;;;;;;6.55;2.60;;;18.50;99.70;;;;;;5100091;28;20039;-69
2022/09/30 11:44:36;;;;;;;3.15;2.20;;;18.00;99.80;;;;;;5100090;28;20040;-70
2022/09/30 11:47:05;;;;;;;3.35;2.35;;;18.50;99.90;;;;;;5099216;28;20052;-84
2022/09/30 11:49:39;;;;;;;5.03;2.10;;;19.00;99.90;;;;;;5098177;28;20075;-69
2022/09/30 11:52:04;;;;;;;3.25;2.30;;;19.00;99.90;;;;;;5098486;28;20056;-74
2022/09/30 11:54:42;;;;;;;3.67;2.47;;;19.20;99.40;;;;;;5098476;28;20440;-74
2022/09/30 11:57:19;;;;;;;3.50;2.47;;;19.20;99.30;;;;;;5099497;28;20040;-67
2022/09/30 11:59:50;;;;;;;3.17;1.95;;;19.60;99.00;;;;;;5099421;28;20036;-75
2022/09/30 12:02:39;;;;;;;3.10;2.10;;;19.90;99.70;;;;;;5098839;28;20032;-71
2022/09/30 12:05:21;;;;;;;2.15;1.63;;;19.70;98.90;;;;;;5098682;28;20054;-73
2022/09/30 12:07:56;;;;;;;2.13;1.10;;;19.50;99.10;;;;;;5099400;28;20040;-73
2022/09/30 12:10:32;;;;;;;1.93;1.40;;;19.50;99.50;;;;;;5098952;28;20443;-73
2022/09/30 12:13:11;;;;;;;3.33;1.10;;;19.40;99.30;;;;;;5099169;28;20047;-74
2022/09/30 12:15:40;;;;;;;2.42;1.00;;;19.80;99.60;;;;;;5099134;28;20073;-78
2022/09/30 12:18:20;;;;;;;2.33;1.13;;;20.30;99.00;;;;;;5097680;28;20036;-70
2022/09/30 12:20:51;;;;;;;1.73;1.08;;;20.60;98.30;;;;;;5098640;28;20421;-75
2022/09/30 12:23:45;;;;;;;4.45;1.00;;;20.80;98.70;;;;;;5098980;28;20127;-78
2022/09/30 12:26:13;;;;;;;2.60;0.70;;;20.80;98.50;;;;;;5097854;28;20059;-75
2022/09/30 12:31:50;;;;;;;0.70;0.45;;;20.60;98.30;;;;;;5097410;28;20353;-73
2022/09/30 12:34:43;;;;;;;1.00;0.80;;;20.30;98.90;;;;;;5098057;28;20469;-73
2022/09/30 12:37:36;;;;;;;2.60;0.60;;;20.40;98.20;;;;;;5098676;28;20082;-73
2022/09/30 12:40:19;;;;;;;3.40;0.50;;;21.20;98.30;;;;;;5098910;28;20072;-73
2022/09/30 12:43:16;;;;;;;1.40;0.57;;;21.20;97.60;;;;;;5097211;28;20492;-73
2022/09/30 12:45:53;;;;;;;1.67;0.30;;;20.60;97.80;;;;;;5097690;28;20129;-73
2022/09/30 12:48:23;;;;;;;3.80;0.35;;;20.20;98.30;;;;;;5098471;28;20098;-73
2022/09/30 12:50:53;;;;;;;2.20;0.45;;;20.10;98.30;;;;;;5098267;28;20047;-73
2022/09/30 12:53:24;;;;;;;0.73;0.28;;;19.90;98.70;;;;;;5097053;28;20052;-73
2022/09/30 12:55:51;;;;;;;0.98;0.60;;;19.80;98.50;;;;;;5098229;28;20069;-73
2022/09/30 12:58:24;;;;;;;1.63;0.80;;;19.40;98.60;;;;;;5097238;28;20047;-73
2022/09/30 13:01:18;;;;;;;2.30;0.90;;;18.90;98.50;;;;;;5097919;28;20127;-73
2022/09/30 13:03:49;;;;;;;2.90;0.75;;;18.70;98.80;;;;;;5094069;28;20047;-73
2022/09/30 13:06:18;;;;;;;1.73;0.98;;;18.80;99.20;;;;;;5098163;28;20039;-73
2022/09/30 13:08:46;;;;;;;1.65;0.85;;;18.90;99.10;;;;;;5098039;28;20119;-73
2022/09/30 13:11:35;;;;;;;5.22;0.75;;;18.80;99.00;;;;;;5096928;28;20058;-73
2022/09/30 13:14:10;;;;;;;3.50;1.10;;;18.80;99.20;;;;;;5096617;28;20433;-73
2022/09/30 13:17:00;;;;;;;3.60;1.10;;;18.70;99.10;;;;;;5096664;28;20047;-73
2022/09/30 13:19:40;;;;;;;2.75;1.73;;;18.70;99.00;;;;;;5097499;28;20047;-73
2022/09/30 13:22:19;;;;;;;2.80;1.40;;;18.50;98.50;;;;;;5096513;28;20040;-73