Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:04;;;;;;;5.05;3.15;;;;;;;;;;5124345;27;20784;-66
2021/06/02 00:04:32;;;;;;;7.13;3.10;;;;;;;;;;5115330;27;20464;-66
2021/06/02 00:07:01;;;;;;;4.78;2.67;;;;;;;;;;5115019;27;20043;-67
2021/06/02 00:09:27;;;;;;;5.05;2.33;;;;;;;;;;5122102;27;20130;-67
2021/06/02 00:11:56;;;;;;;6.13;2.92;;;;;;;;;;5122609;27;20051;-67
2021/06/02 00:14:23;;;;;;;5.03;2.70;;;;;;;;;;5117891;27;20385;-67
2021/06/02 00:16:50;;;;;;;7.20;2.65;;;;;;;;;;5118911;27;20095;-66
2021/06/02 00:19:17;;;;;;;4.05;2.10;;;;;;;;;;5121093;27;20123;-67
2021/06/02 00:21:43;;;;;;;5.90;2.30;;;;;;;;;;5118027;27;20062;-67
2021/06/02 00:24:10;;;;;;;6.55;2.33;;;;;;;;;;5116841;27;20043;-66
2021/06/02 00:26:37;;;;;;;4.78;2.30;;;;;;;;;;5110158;27;21513;-67
2021/06/02 00:29:04;;;;;;;4.53;2.78;;;;;;;;;;5100080;27;20170;-66
2021/06/02 00:31:31;;;;;;;4.38;2.70;;;;;;;;;;5101837;27;20035;-66
2021/06/02 00:33:57;;;;;;;4.10;2.28;;;;;;;;;;5104140;27;20047;-66
2021/06/02 00:36:23;;;;;;;3.90;2.30;;;;;;;;;;5103244;27;20842;-66
2021/06/02 00:38:51;;;;;;;4.97;2.63;;;;;;;;;;5103125;27;20058;-66
2021/06/02 00:41:18;;;;;;;5.75;2.85;;;;;;;;;;5105071;27;20486;-66
2021/06/02 00:43:44;;;;;;;4.35;2.63;;;;;;;;;;5101690;27;20463;-66
2021/06/02 00:46:10;;;;;;;4.45;2.75;;;;;;;;;;5101836;27;20048;-66
2021/06/02 00:48:38;;;;;;;7.63;2.70;;;;;;;;;;5100539;27;20124;-66
2021/06/02 00:51:04;;;;;;;3.85;2.55;;;;;;;;;;5105200;27;20066;-67
2021/06/02 00:53:30;;;;;;;12.68;2.60;;;;;;;;;;5101548;27;20486;-66
2021/06/02 00:56:03;;;;;;;11.65;2.83;;;;;;;;;;5101870;27;20448;-66
2021/06/02 00:58:30;;;;;;;5.55;2.53;;;;;;;;;;5102167;27;20076;-66
2021/06/02 01:00:57;;;;;;;4.93;2.42;;;;;;;;;;5103974;27;20055;-66
2021/06/02 01:03:24;;;;;;;6.05;2.85;;;;;;;;;;5101361;27;20485;-67
2021/06/02 01:05:51;;;;;;;4.72;2.50;;;;;;;;;;5108647;27;20071;-67
2021/06/02 01:08:21;;;;;;;6.70;3.00;;;;;;;;;;5109877;27;20896;-66
2021/06/02 01:10:48;;;;;;;5.05;2.72;;;;;;;;;;5106862;27;20114;-66
2021/06/02 01:13:15;;;;;;;5.53;3.30;;;;;;;;;;5104772;27;20043;-66
2021/06/02 01:15:41;;;;;;;7.53;3.17;;;;;;;;;;5107041;27;20050;-67
2021/06/02 01:18:10;;;;;;;4.70;3.05;;;;;;;;;;5107738;27;20427;-66
2021/06/02 01:20:38;;;;;;;5.38;3.20;;;;;;;;;;5087104;27;20118;-66
2021/06/02 01:23:06;;;;;;;5.15;2.97;;;;;;;;;;5101306;27;20043;-67
2021/06/02 01:25:33;;;;;;;4.60;2.78;;;;;;;;;;5102175;27;20114;-66
2021/06/02 01:28:00;;;;;;;5.07;3.05;;;;;;;;;;5100435;27;22009;-67
2021/06/02 01:30:26;;;;;;;5.80;3.03;;;;;;;;;;5109506;27;20138;-67
2021/06/02 01:32:53;;;;;;;6.32;2.95;;;;;;;;;;5113204;27;20095;-66
2021/06/02 01:35:31;;;;;;;4.82;2.63;;;;;;;;;;5120126;27;20050;-67
2021/06/02 01:38:12;;;;;;;7.35;3.00;;;;;;;;;;5124216;27;20098;-67
2021/06/02 01:40:53;;;;;;;5.70;3.00;;;;;;;;;;5122990;27;20127;-66
2021/06/02 01:43:34;;;;;;;5.47;3.00;;;;;;;;;;5120078;27;20048;-66
2021/06/02 01:46:20;;;;;;;5.53;3.17;;;;;;;;;;5118215;27;20055;-66
2021/06/02 01:48:56;;;;;;;5.57;3.50;;;;;;;;;;5122798;27;20039;-66
2021/06/02 01:51:31;;;;;;;8.13;3.72;;;;;;;;;;5123265;27;20042;-66
2021/06/02 01:54:10;;;;;;;5.72;3.53;;;;;;;;;;5126095;27;20399;-67
2021/06/02 01:56:41;;;;;;;5.32;3.00;;;;;;;;;;5116856;27;20071;-66
2021/06/02 01:59:35;;;;;;;5.07;3.35;;;;;;;;;;5121766;27;20088;-66
2021/06/02 02:02:01;;;;;;;;;;;;;;;;;;5122328;27;20046;-66
2021/06/02 02:04:46;;;;;;;6.70;3.78;;;;;;;;;;5117441;27;19941;-67
2021/06/02 02:07:23;;;;;;;6.85;4.10;;;;;;;;;;5093514;27;20486;-66
2021/06/02 02:10:04;;;;;;;7.18;4.15;;;;;;;;;;5101321;27;20047;-66
2021/06/02 02:12:34;;;;;;;8.63;4.25;;;;;;;;;;5101446;27;20251;-66
2021/06/02 02:15:11;;;;;;;6.05;4.50;;;;;;;;;;5099457;27;20392;-67
2021/06/02 02:17:47;;;;;;;5.40;3.85;;;;;;;;;;5100743;27;20120;-67
2021/06/02 02:20:17;;;;;;;6.00;3.90;;;;;;;;;;5105556;27;20529;-67
2021/06/02 02:23:02;;;;;;;7.88;4.63;;;;;;;;;;5101379;27;20178;-66
2021/06/02 02:25:32;;;;;;;9.52;3.95;;;;;;;;;;5093469;27;20050;-66
2021/06/02 02:27:59;;;;;;;8.63;4.15;;;;;;;;;;5096148;27;20043;-66
2021/06/02 02:30:29;;;;;;;9.95;4.57;;;;;;;;;;5100967;27;20046;-66
2021/06/02 02:33:00;;;;;;;7.55;4.45;;;;;;;;;;5099557;27;20197;-67
2021/06/02 02:35:26;;;;;;;6.53;4.28;;;;;;;;;;5100036;27;20161;-67
2021/06/02 02:38:19;;;;;;;9.27;5.45;;;;;;;;;;5102412;27;20462;-66
2021/06/02 02:41:04;;;;;;;9.10;4.88;;;;;;;;;;5101898;27;20039;-66
2021/06/02 02:43:32;;;;;;;7.90;4.85;;;;;;;;;;5099849;27;20431;-66
2021/06/02 02:46:09;;;;;;;12.32;5.22;;;;;;;;;;5097550;27;20571;-66
2021/06/02 02:48:38;;;;;;;9.32;5.50;;;;;;;;;;5100556;28;20307;-66
2021/06/02 02:51:26;;;;;;;9.73;5.40;;;;;;;;;;5103208;28;20051;-66
2021/06/02 02:53:59;;;;;;;7.82;5.57;;;;;;;;;;5100176;28;20047;-66
2021/06/02 02:56:29;;;;;;;7.50;5.20;;;;;;;;;;5101624;28;20159;-66
2021/06/02 02:59:04;;;;;;;7.35;5.47;;;;;;;;;;5100878;28;20051;-66
2021/06/02 03:01:38;;;;;;;11.10;6.35;;;;;;;;;;5100059;28;21456;-66
2021/06/02 03:04:09;;;;;;;11.52;5.88;;;;;;;;;;5082811;28;20047;-67
2021/06/02 03:06:39;;;;;;;9.05;6.60;;;;;;;;;;5099203;28;20051;-66
2021/06/02 03:09:05;;;;;;;12.45;7.28;;;;;;;;;;5100630;28;20049;-66
2021/06/02 03:11:37;;;;;;;9.32;6.95;;;;;;;;;;5101018;28;20046;-66
2021/06/02 03:14:10;;;;;;;9.90;6.63;;;;;;;;;;5101728;28;20235;-66
2021/06/02 03:16:37;;;;;;;10.00;6.38;;;;;;;;;;5101087;28;20055;-67
2021/06/02 03:19:15;;;;;;;9.15;7.57;;;;;;;;;;5101894;28;20123;-66
2021/06/02 03:21:53;;;;;;;10.00;7.95;;;;;;;;;;5096489;28;20135;-67
2021/06/02 03:24:27;;;;;;;9.52;7.50;;;;;;;;;;5094288;28;20047;-66
2021/06/02 03:27:03;;;;;;;12.45;7.50;;;;;;;;;;5095858;27;21753;-66
2021/06/02 03:29:52;;;;;;;14.05;7.60;;;;;;;;;;5103290;27;20485;-67
2021/06/02 03:32:32;;;;;;;11.70;7.90;;;;;;;;;;5105343;27;20130;-66
2021/06/02 03:35:04;;;;;;;11.75;7.05;;;;;;;;;;5102991;27;20043;-66
2021/06/02 03:37:43;;;;;;;10.30;7.45;;;;;;;;;;5103796;27;20043;-66
2021/06/02 03:40:10;;;;;;;11.77;8.07;;;;;;;;;;5104893;27;20122;-67
2021/06/02 03:42:53;;;;;;;15.10;8.60;;;;;;;;;;5103504;27;20043;-66
2021/06/02 03:45:28;;;;;;;11.25;7.65;;;;;;;;;;5104240;27;20047;-66
2021/06/02 03:48:00;;;;;;;11.43;8.43;;;;;;;;;;5104450;27;20042;-66
2021/06/02 03:50:29;;;;;;;11.20;8.35;;;;;;;;;;5104710;27;20054;-66
2021/06/02 03:53:06;;;;;;;12.70;9.05;;;;;;;;;;5104448;27;20040;-67
2021/06/02 03:55:48;;;;;;;11.65;9.10;;;;;;;;;;5104615;27;20092;-67
2021/06/02 03:58:21;;;;;;;16.98;10.10;;;;;;;;;;5115579;27;20043;-66
2021/06/02 04:00:51;;;;;;;15.15;10.40;;;;;;;;;;5107414;27;20130;-67
2021/06/02 04:03:26;;;;;;;14.90;10.50;;;;;;;;;;5126351;27;20043;-66
2021/06/02 04:06:02;;;;;;;15.88;10.73;;;;;;;;;;5114836;27;20472;-66
2021/06/02 04:08:38;;;;;;;16.05;11.60;;;;;;;;;;5101935;27;20050;-66
2021/06/02 04:11:06;;;;;;;16.75;10.10;;;;;;;;;;5101474;27;20091;-66
2021/06/02 04:13:33;;;;;;;17.88;11.52;;;;;;;;;;5106744;27;20574;-67
2021/06/02 04:16:08;;;;;;;13.57;10.73;;;;;;;;;;5127723;27;20093;-66
2021/06/02 04:18:36;;;;;;;12.95;10.45;;;;;;;;;;5127739;27;20040;-66
2021/06/02 04:21:02;;;;;;;13.93;11.52;;;;;;;;;;5128552;27;20406;-66
2021/06/02 04:23:30;;;;;;;14.52;10.43;;;;;;;;;;5129554;27;20035;-66
2021/06/02 04:25:57;;;;;;;16.33;10.48;;;;;;;;;;5121691;27;20427;-66
2021/06/02 04:28:24;;;;;;;14.95;11.20;;;;;;;;;;5119087;27;20388;-67
2021/06/02 04:30:50;;;;;;;13.80;9.65;;;;;;;;;;5121471;27;20043;-67
2021/06/02 04:33:17;;;;;;;19.92;10.00;;;;;;;;;;5126158;27;20027;-66
2021/06/02 04:35:50;;;;;;;17.08;10.70;;;;;;;;;;5121663;27;20055;-66
2021/06/02 04:38:19;;;;;;;13.90;10.33;;;;;;;;;;5124174;27;20046;-67
2021/06/02 04:40:45;;;;;;;13.60;9.60;;;;;;;;;;5117768;27;20097;-67
2021/06/02 04:43:12;;;;;;;17.27;10.13;;;;;;;;;;5120470;27;20035;-66
2021/06/02 04:45:39;;;;;;;13.88;9.30;;;;;;;;;;5122745;27;20162;-66
2021/06/02 04:48:06;;;;;;;13.25;9.48;;;;;;;;;;5106075;27;20400;-66
2021/06/02 04:50:38;;;;;;;14.68;9.10;;;;;;;;;;5126204;27;20039;-66
2021/06/02 04:53:17;;;;;;;12.73;8.85;;;;;;;;;;5120863;27;20134;-67
2021/06/02 04:56:02;;;;;;;16.33;9.60;;;;;;;;;;5127240;27;20162;-67
2021/06/02 04:58:40;;;;;;;12.80;8.93;;;;;;;;;;5120684;27;20681;-67
2021/06/02 05:01:21;;;;;;;11.50;8.52;;;;;;;;;;5119925;27;20050;-66
2021/06/02 05:03:47;;;;;;;15.30;8.68;;;;;;;;;;5128066;27;20043;-67
2021/06/02 05:06:30;;;;;;;15.82;9.70;;;;;;;;;;5119579;27;20142;-66
2021/06/02 05:09:04;;;;;;;12.60;8.35;;;;;;;;;;5125230;27;20144;-66
2021/06/02 05:11:45;;;;;;;13.38;8.95;;;;;;;;;;5121165;27;20177;-66
2021/06/02 05:14:38;;;;;;;12.55;8.57;;;;;;;;;;5121895;27;20044;-66
2021/06/02 05:17:06;;;;;;;13.57;8.95;;;;;;;;;;5126942;27;20431;-66
2021/06/02 05:22:39;;;;;;;14.30;8.45;;;;;;;;;;5123471;27;20067;-71
2021/06/02 05:25:15;;;;;;;14.02;8.38;;;;;;;;;;5110918;27;20032;-83
2021/06/02 05:28:07;;;;;;;11.05;7.97;;;;;;;;;;5120353;27;20122;-84
2021/06/02 05:30:58;;;;;;;10.35;6.93;;;;;;;;;;5123092;27;20110;-78
2021/06/02 05:33:43;;;;;;;11.40;7.88;;;;;;;;;;5121963;27;20497;-78
2021/06/02 05:36:23;;;;;;;12.50;7.68;;;;;;;;;;5122503;27;20093;-77
2021/06/02 05:39:02;;;;;;;12.68;7.70;;;;;;;;;;5119199;27;20040;-77
2021/06/02 05:41:40;;;;;;;9.45;7.38;;;;;;;;;;5116247;27;20444;-77
2021/06/02 05:44:33;;;;;;;10.52;7.45;;;;;;;;;;5127933;27;20050;-77
2021/06/02 05:47:19;;;;;;;10.95;7.15;;;;;;;;;;5107907;27;20063;-78
2021/06/02 05:49:46;;;;;;;9.50;6.57;;;;;;;;;;5122588;27;20105;-77
2021/06/02 05:52:25;;;;;;;11.25;7.03;;;;;;;;;;5123246;27;20536;-77
2021/06/02 05:55:05;;;;;;;15.20;7.05;;;;;;;;;;5124036;27;20893;-77
2021/06/02 05:57:50;;;;;;;11.45;7.43;;;;;;;;;;5125242;27;20535;-78
2021/06/02 06:00:22;;;;;;;11.82;6.63;;;;;;;;;;5123450;27;20494;-78
2021/06/02 06:02:52;;;;;;;11.10;6.75;;;;;;;;;;5110128;27;20058;-72
2021/06/02 06:05:18;;;;;;;10.68;7.28;;;;;;;;;;5127177;27;20066;-72
2021/06/02 06:07:54;;;;;;;15.25;6.60;;;;;;;;;;5125571;27;20096;-72
2021/06/02 06:10:29;;;;;;;11.55;6.38;;;;;;;;;;5125062;27;20057;-72
2021/06/02 06:13:16;;;;;;;11.20;6.97;;;;;;;;;;5124355;27;20058;-72
2021/06/02 06:15:58;;;;;;;11.50;6.45;;;;;;;;;;5104988;27;20058;-73
2021/06/02 06:18:24;;;;;;;10.85;6.45;;;;;;;;;;5127044;27;20043;-72
2021/06/02 06:21:05;;;;;;;9.82;6.97;;;;;;;;;;5125765;27;21465;-72
2021/06/02 06:23:47;;;;;;;12.65;6.53;;;;;;;;;;5127452;27;20351;-72
2021/06/02 06:26:38;;;;;;;10.00;7.03;;;;;;;;;;5125120;27;20118;-72
2021/06/02 06:29:12;;;;;;;15.13;7.35;;;;;;;;;;5126607;27;20058;-72
2021/06/02 06:31:41;;;;;;;10.85;6.43;;;;;;;;;;5127533;27;20431;-72
2021/06/02 06:34:09;;;;;;;10.55;5.57;;;;;;;;;;5104025;28;20039;-72
2021/06/02 06:36:36;;;;;;;11.50;5.90;;;;;;;;;;5125085;27;20039;-72
2021/06/02 06:39:12;;;;;;;11.88;5.57;;;;;;;;;;5127769;27;20050;-72
2021/06/02 06:41:39;;;;;;;11.15;6.97;;;;;;;;;;5124790;27;20129;-72
2021/06/02 06:44:06;;;;;;;10.55;6.38;;;;;;;;;;5109928;28;20031;-72
2021/06/02 06:46:34;;;;;;;10.13;6.68;;;;;;;;;;5087028;28;20052;-72
2021/06/02 06:49:02;;;;;;;11.15;6.50;;;;;;;;;;5086503;28;20522;-72
2021/06/02 06:51:29;;;;;;;16.08;7.78;;;;;;;;;;5086051;28;20060;-72
2021/06/02 06:53:56;;;;;;;10.93;6.65;;;;;;;;;;5084724;28;20136;-72
2021/06/02 06:56:23;;;;;;;12.90;7.50;;;;;;;;;;5081911;28;20476;-72
2021/06/02 06:58:50;;;;;;;11.32;6.95;;;;;;;;;;5083241;28;20467;-72
2021/06/02 07:01:17;;;;;;;10.57;6.43;;;;;;;;;;5085944;28;20048;-72
2021/06/02 07:03:45;;;;;;;14.82;6.65;;;;;;;;;;5087057;28;20044;-72
2021/06/02 07:06:13;;;;;;;10.25;6.63;;;;;;;;;;5085970;28;20063;-72
2021/06/02 07:08:42;;;;;;;10.63;6.30;;;;;;;;;;5087119;28;20055;-72
2021/06/02 07:11:08;;;;;;;13.52;7.68;;;;;;;;;;5090607;28;20044;-72
2021/06/02 07:13:35;;;;;;;11.07;6.70;;;;;;;;;;5086211;28;20043;-72
2021/06/02 07:16:03;;;;;;;10.50;5.60;;;;;;;;;;5087728;28;20076;-72
2021/06/02 07:18:31;;;;;;;8.50;6.05;;;;;;;;;;5087391;28;20085;-72
2021/06/02 07:20:58;;;;;;;12.27;5.97;;;;;;;;;;5090513;28;20548;-72
2021/06/02 07:23:25;;;;;;;8.60;6.05;;;;;;;;;;5089479;28;20044;-72
2021/06/02 07:25:51;;;;;;;9.65;6.53;;;;;;;;;;5089501;28;20039;-72
2021/06/02 07:28:26;;;;;;;9.15;6.20;;;;;;;;;;5088444;28;20051;-72
2021/06/02 07:30:53;;;;;;;8.98;6.32;;;;;;;;;;5089675;28;20119;-72
2021/06/02 07:33:20;;;;;;;13.20;7.03;;;;;;;;;;5088213;28;20036;-72
2021/06/02 07:35:46;;;;;;;12.75;7.53;;;;;;;;;;5089402;28;20032;-72
2021/06/02 07:38:12;;;;;;;10.82;7.38;;;;;;;;;;5086950;28;20047;-72
2021/06/02 07:40:38;;;;;;;16.13;7.55;;;;;;;;;;5086241;28;20483;-72
2021/06/02 07:43:05;;;;;;;12.65;7.80;;;;;;;;;;5085606;28;20032;-72
2021/06/02 07:45:31;;;;;;;10.15;7.20;;;;;;;;;;5099613;28;20161;-72
2021/06/02 07:47:57;;;;;;;13.35;7.88;;;;;;;;;;5108122;28;20069;-72
2021/06/02 07:50:24;;;;;;;9.60;6.95;;;;;;;;;;5108975;28;20426;-72
2021/06/02 07:52:50;;;;;;;10.75;6.60;;;;;;;;;;5108507;28;20070;-72
2021/06/02 07:55:18;;;;;;;12.27;7.75;;;;;;;;;;5103161;28;20114;-72
2021/06/02 07:57:45;;;;;;;15.40;7.18;;;;;;;;;;5103496;28;20048;-74
2021/06/02 08:00:12;;;;;;;11.30;6.13;;;;;;;;;;5108806;28;20297;-86
2021/06/02 08:02:38;;;;;;;14.30;6.78;;;;;;;;;;5092506;28;20458;-72
2021/06/02 08:05:05;;;;;;;11.27;6.25;;;;;;;;;;5094276;28;20052;-72
2021/06/02 08:07:31;;;;;;;9.02;5.60;;;;;;;;;;5105282;28;20051;-72
2021/06/02 08:09:58;;;;;;;11.40;5.05;;;;;;;;;;5104852;28;20458;-72
2021/06/02 08:12:24;;;;;;;7.13;4.60;;;;;;;;;;5102979;28;20475;-72
2021/06/02 08:14:50;;;;;;;9.13;5.20;;;;;;;;;;5099588;28;20080;-72
2021/06/02 08:17:17;;;;;;;7.65;4.55;;;;;;;;;;5095482;28;20047;-72
2021/06/02 08:19:43;;;;;;;7.03;4.13;;;;;;;;;;5091837;28;20150;-72
2021/06/02 08:22:09;;;;;;;7.25;4.65;;;;;;;;;;5095050;28;20210;-72
2021/06/02 08:24:39;;;;;;;8.25;4.93;;;;;;;;;;5092906;28;20162;-72
2021/06/02 08:27:06;;;;;;;10.70;5.40;;;;;;;;;;5098927;28;20040;-72
2021/06/02 08:29:32;;;;;;;10.43;5.65;;;;;;;;;;5092859;28;20081;-72
2021/06/02 08:31:59;;;;;;;11.63;4.75;;;;;;;;;;5107336;28;20048;-72
2021/06/02 08:34:25;;;;;;;8.40;5.10;;;;;;;;;;5102814;28;20119;-72
2021/06/02 08:36:52;;;;;;;8.20;5.32;;;;;;;;;;5109951;28;20052;-72
2021/06/02 08:39:19;;;;;;;8.43;5.53;;;;;;;;;;5104005;28;20406;-72
2021/06/02 08:41:45;;;;;;;7.72;4.70;;;;;;;;;;5108900;28;20692;-72
2021/06/02 08:44:12;;;;;;;7.78;5.22;;;;;;;;;;5110552;28;20551;-72
2021/06/02 08:46:39;;;;;;;6.78;4.10;;;;;;;;;;5130716;27;20074;-72
2021/06/02 08:49:05;;;;;;;6.20;4.57;;;;;;;;;;5131894;27;20509;-72
2021/06/02 08:51:34;;;;;;;7.05;4.78;;;;;;;;;;5131330;27;20031;-72
2021/06/02 08:54:01;;;;;;;8.52;5.57;;;;;;;;;;5131877;27;20066;-72
2021/06/02 08:56:28;;;;;;;8.80;4.72;;;;;;;;;;5132201;27;20168;-72
2021/06/02 08:58:55;;;;;;;9.23;5.25;;;;;;;;;;5109898;27;20046;-72
2021/06/02 09:01:24;;;;;;;9.10;5.50;;;;;;;;;;5132455;27;20073;-72
2021/06/02 09:03:51;;;;;;;10.05;5.43;;;;;;;;;;5130488;27;20085;-72
2021/06/02 09:06:18;;;;;;;8.38;5.30;;;;;;;;;;5112673;27;20055;-72
2021/06/02 09:08:45;;;;;;;6.90;4.53;;;;;;;;;;5131907;27;20120;-72
2021/06/02 09:11:12;;;;;;;8.02;5.03;;;;;;;;;;5130088;27;20573;-72
2021/06/02 09:13:39;;;;;;;8.25;4.90;;;;;;;;;;5124222;27;20039;-72
2021/06/02 09:16:16;;;;;;;6.72;4.43;;;;;;;;;;5127622;27;20047;-72
2021/06/02 09:18:47;;;;;;;7.82;4.25;;;;;;;;;;5122473;27;20487;-72
2021/06/02 09:21:14;;;;;;;7.22;4.30;;;;;;;;;;5118685;27;20043;-72
2021/06/02 09:23:43;;;;;;;8.57;4.40;;;;;;;;;;5120469;27;20147;-72
2021/06/02 09:26:11;;;;;;;7.07;4.47;;;;;;;;;;5117971;27;20051;-72
2021/06/02 09:28:57;;;;;;;10.55;5.13;;;;;;;;;;5118609;27;20051;-72
2021/06/02 09:31:26;;;;;;;7.45;5.28;;;;;;;;;;5123422;27;20067;-72
2021/06/02 09:33:54;;;;;;;7.85;4.63;;;;;;;;;;5120985;27;20074;-71
2021/06/02 09:36:25;;;;;;;9.07;4.95;;;;;;;;;;5116960;27;20402;-71
2021/06/02 09:38:52;;;;;;;10.45;6.07;;;;;;;;;;5122473;27;20047;-72
2021/06/02 09:41:19;;;;;;;10.05;5.05;;;;;;;;;;5120835;27;20043;-72
2021/06/02 09:43:45;;;;;;;10.05;5.68;;;;;;;;;;5126676;27;20043;-72
2021/06/02 09:46:15;;;;;;;8.70;5.47;;;;;;;;;;5111344;27;20468;-72
2021/06/02 09:48:52;;;;;;;9.15;5.57;;;;;;;;;;5105174;27;20054;-72
2021/06/02 09:51:35;;;;;;;8.85;4.80;;;;;;;;;;5123384;27;20074;-72
2021/06/02 09:54:02;;;;;;;8.38;5.43;;;;;;;;;;5118925;27;20139;-73
2021/06/02 09:56:36;;;;;;;8.70;5.20;;;;;;;;;;5123489;27;20039;-72
2021/06/02 09:59:04;;;;;;;7.47;4.40;;;;;;;;;;5119231;27;20065;-72
2021/06/02 10:01:49;;;;;;;15.15;4.88;;;;;;;;;;5116341;27;20036;-72
2021/06/02 10:04:16;;;;;;;9.65;4.70;;;;;;;;;;5119959;27;20111;-72
2021/06/02 10:06:43;;;;;;;10.32;5.07;;;;;;;;;;5118533;27;20479;-72
2021/06/02 10:09:09;;;;;;;8.07;5.07;;;;;;;;;;5119652;27;20065;-72
2021/06/02 10:11:36;;;;;;;7.93;5.25;;;;;;;;;;5117260;27;20047;-72
2021/06/02 10:14:04;;;;;;;8.18;5.18;;;;;;;;;;5123832;27;20039;-73
2021/06/02 10:16:46;;;;;;;11.52;5.60;;;;;;;;;;5124041;27;20047;-72
2021/06/02 10:19:13;;;;;;;9.27;5.37;;;;;;;;;;5119040;27;20393;-72
2021/06/02 10:21:43;;;;;;;8.20;4.85;;;;;;;;;;5121526;27;20040;-72
2021/06/02 10:24:09;;;;;;;8.70;5.60;;;;;;;;;;5124898;27;20039;-72
2021/06/02 10:26:38;;;;;;;12.32;6.57;;;;;;;;;;5112491;27;20043;-72
2021/06/02 10:29:04;;;;;;;12.73;7.03;;;;;;;;;;5117400;27;20554;-72
2021/06/02 10:31:30;;;;;;;10.93;7.00;;;;;;;;;;5118844;27;20039;-72
2021/06/02 10:33:57;;;;;;;8.73;6.05;;;;;;;;;;5118935;27;20397;-72
2021/06/02 10:36:25;;;;;;;14.98;5.07;;;;;;;;;;5117911;27;20043;-72
2021/06/02 10:38:53;;;;;;;8.77;5.47;;;;;;;;;;5124030;27;20071;-72
2021/06/02 10:41:24;;;;;;;9.23;5.20;;;;;;;;;;5118842;27;20078;-73
2021/06/02 10:43:52;;;;;;;6.55;4.88;;;;;;;;;;5099199;27;20032;-73
2021/06/02 10:46:21;;;;;;;12.00;4.93;;;;;;;;;;5121798;27;20047;-73
2021/06/02 10:48:52;;;;;;;9.13;4.82;;;;;;;;;;5115077;27;20044;-73
2021/06/02 10:51:26;;;;;;;12.00;5.07;;;;;;;;;;5119000;27;20047;-73
2021/06/02 10:54:11;;;;;;;8.02;4.15;;;;;;;;;;5113272;27;20036;-73
2021/06/02 10:56:56;;;;;;;8.07;3.90;;;;;;;;;;5119126;27;20436;-73
2021/06/02 10:59:27;;;;;;;7.68;4.00;;;;;;;;;;5122039;27;20397;-73
2021/06/02 11:02:07;;;;;;;8.25;3.70;;;;;;;;;;5117121;27;20043;-73
2021/06/02 11:04:34;;;;;;;6.90;3.80;;;;;;;;;;5114574;27;20050;-73
2021/06/02 11:07:14;;;;;;;8.60;3.90;;;;;;;;;;5121047;27;20145;-73
2021/06/02 11:09:51;;;;;;;5.25;3.13;;;;;;;;;;5119960;27;20050;-73
2021/06/02 11:12:17;;;;;;;7.50;3.95;;;;;;;;;;5115626;27;20135;-73
2021/06/02 11:14:44;;;;;;;5.07;3.17;;;;;;;;;;5055653;28;20097;-72
2021/06/02 11:17:11;;;;;;;8.30;4.28;;;;;;;;;;5048298;28;20041;-73
2021/06/02 11:19:48;;;;;;;6.80;3.92;;;;;;;;;;5055704;28;20051;-73
2021/06/02 11:22:17;;;;;;;6.78;3.47;;;;;;;;;;5067433;28;20072;-73
2021/06/02 11:24:44;;;;;;;7.18;3.55;;;;;;;;;;5068232;28;20402;-73
2021/06/02 11:27:11;;;;;;;7.82;3.60;;;;;;;;;;5068109;28;20040;-73
2021/06/02 11:29:38;;;;;;;7.18;3.28;;;;;;;;;;5068904;28;20053;-73
2021/06/02 11:32:15;;;;;;;7.15;4.10;;;;;;;;;;5062144;28;20466;-73
2021/06/02 11:34:42;;;;;;;7.47;3.22;;;;;;;;;;5068641;28;20040;-73
2021/06/02 11:37:09;;;;;;;9.05;3.55;;;;;;;;;;5068278;28;20401;-73
2021/06/02 11:39:37;;;;;;;5.60;3.50;;;;;;;;;;5061781;28;20453;-73
2021/06/02 11:42:06;;;;;;;6.25;3.63;;;;;;;;;;5068465;28;20048;-73
2021/06/02 11:44:33;;;;;;;8.35;4.00;;;;;;;;;;5063207;28;20048;-73
2021/06/02 11:47:00;;;;;;;5.53;3.63;;;;;;;;;;5064863;28;20061;-73
2021/06/02 11:49:31;;;;;;;6.78;3.25;;;;;;;;;;5065075;28;20492;-73
2021/06/02 11:52:05;;;;;;;7.85;4.00;;;;;;;;;;5055472;28;20099;-73
2021/06/02 11:54:50;;;;;;;8.38;3.13;;;;;;;;;;5053038;28;20490;-73
2021/06/02 11:57:27;;;;;;;7.60;3.20;;;;;;;;;;5060826;28;20048;-72
2021/06/02 11:59:54;;;;;;;7.00;3.67;;;;;;;;;;5065074;28;20156;-74
2021/06/02 12:02:20;;;;;;;7.30;4.32;;;;;;;;;;5059894;28;20106;-73
2021/06/02 12:04:46;;;;;;;9.10;3.45;;;;;;;;;;5067784;28;20527;-73
2021/06/02 12:07:26;;;;;;;7.45;3.10;;;;;;;;;;5070476;28;20068;-73
2021/06/02 12:09:53;;;;;;;8.07;2.80;;;;;;;;;;5065094;28;20102;-73
2021/06/02 12:12:20;;;;;;;5.60;3.28;;;;;;;;;;5055089;28;20044;-73
2021/06/02 12:14:54;;;;;;;5.05;2.97;;;;;;;;;;5064722;28;20074;-73
2021/06/02 12:17:26;;;;;;;4.60;2.58;;;;;;;;;;5064483;28;20053;-73
2021/06/02 12:19:53;;;;;;;6.68;2.85;;;;;;;;;;5049426;28;20127;-73
2021/06/02 12:22:20;;;;;;;5.65;2.72;;;;;;;;;;5058779;28;20048;-73
2021/06/02 12:25:03;;;;;;;4.75;2.90;;;;;;;;;;5040134;28;20044;-74
2021/06/02 12:27:30;;;;;;;4.00;2.53;;;;;;;;;;5059350;28;20183;-77
2021/06/02 12:30:05;;;;;;;6.13;3.10;;;;;;;;;;5059464;28;20082;-73
2021/06/02 12:32:42;;;;;;;6.57;3.10;;;;;;;;;;5064966;28;20048;-73
2021/06/02 12:35:28;;;;;;;8.90;3.13;;;;;;;;;;5067289;28;20049;-73
2021/06/02 12:38:06;;;;;;;8.57;3.50;;;;;;;;;;5060998;28;20460;-73
2021/06/02 12:40:34;;;;;;;6.05;2.70;;;;;;;;;;5061573;28;20036;-73
2021/06/02 12:43:00;;;;;;;4.85;2.78;;;;;;;;;;5060680;28;20063;-73
2021/06/02 12:45:29;;;;;;;5.65;2.90;;;;;;;;;;5059130;28;20059;-73
2021/06/02 12:47:56;;;;;;;7.32;3.00;;;;;;;;;;5061829;28;20553;-72
2021/06/02 12:50:34;;;;;;;4.50;2.70;;;;;;;;;;5065103;28;20067;-73
2021/06/02 12:53:01;;;;;;;6.18;3.00;;;;;;;;;;5070108;28;20040;-73
2021/06/02 12:55:27;;;;;;;6.05;2.60;;;;;;;;;;5064400;28;20067;-73
2021/06/02 12:58:00;;;;;;;5.97;3.08;;;;;;;;;;5059941;28;20041;-73
2021/06/02 13:00:26;;;;;;;6.38;3.10;;;;;;;;;;5058948;28;20044;-73
2021/06/02 13:02:53;;;;;;;5.18;3.10;;;;;;;;;;5060883;28;20045;-73
2021/06/02 13:05:20;;;;;;;7.22;3.40;;;;;;;;;;5061103;28;20151;-74
2021/06/02 13:07:47;;;;;;;5.40;2.72;;;;;;;;;;5061189;28;20223;-73
2021/06/02 13:10:14;;;;;;;8.07;2.90;;;;;;;;;;5045121;28;20875;-73
2021/06/02 13:12:51;;;;;;;7.15;3.65;;;;;;;;;;5044938;28;20131;-73
2021/06/02 13:15:25;;;;;;;9.38;3.50;;;;;;;;;;5065164;28;20048;-73
2021/06/02 13:17:51;;;;;;;5.80;3.45;;;;;;;;;;5057083;28;20064;-73
2021/06/02 13:20:30;;;;;;;7.20;3.47;;;;;;;;;;5057827;28;20044;-73
2021/06/02 13:23:10;;;;;;;6.45;3.40;;;;;;;;;;5043182;28;20508;-73
2021/06/02 13:25:37;;;;;;;5.63;3.40;;;;;;;;;;5052373;28;20068;-73
2021/06/02 13:28:04;;;;;;;5.05;3.33;;;;;;;;;;5056960;28;20045;-73
2021/06/02 13:30:37;;;;;;;5.57;3.42;;;;;;;;;;5056252;28;20041;-73
2021/06/02 13:33:04;;;;;;;10.77;3.42;;;;;;;;;;5051385;28;20396;-73
2021/06/02 13:35:30;;;;;;;4.65;2.90;;;;;;;;;;5062067;28;20466;-73
2021/06/02 13:37:56;;;;;;;5.40;3.00;;;;;;;;;;5055278;28;20087;-73
2021/06/02 13:40:28;;;;;;;7.10;3.58;;;;;;;;;;5054386;28;20041;-73
2021/06/02 13:43:04;;;;;;;5.68;3.80;;;;;;;;;;5057906;28;20110;-73
2021/06/02 13:45:37;;;;;;;6.45;3.67;;;;;;;;;;5055991;28;20186;-73
2021/06/02 13:48:22;;;;;;;5.30;2.95;;;;;;;;;;5046406;28;20072;-73
2021/06/02 13:50:48;;;;;;;6.95;3.47;;;;;;;;;;5044034;28;20088;-73
2021/06/02 13:53:15;;;;;;;8.70;4.20;;;;;;;;;;5058107;28;20162;-73
2021/06/02 13:55:41;;;;;;;5.97;3.90;;;;;;;;;;5048954;28;20041;-73
2021/06/02 13:58:14;;;;;;;11.18;3.90;;;;;;;;;;5049243;28;20053;-73
2021/06/02 14:00:41;;;;;;;9.88;4.15;;;;;;;;;;5054395;28;20040;-73
2021/06/02 14:03:08;;;;;;;5.88;3.53;;;;;;;;;;5050800;28;20045;-72
2021/06/02 14:05:34;;;;;;;8.95;4.90;;;;;;;;;;5053302;28;20044;-72
2021/06/02 14:08:01;;;;;;;7.85;4.00;;;;;;;;;;5033528;28;20159;-74
2021/06/02 14:10:27;;;;;;;7.32;3.47;;;;;;;;;;5055823;28;20483;-73
2021/06/02 14:12:57;;;;;;;6.60;3.78;;;;;;;;;;5050639;28;20049;-73
2021/06/02 14:15:23;;;;;;;6.75;3.88;;;;;;;;;;5056119;28;20037;-73
2021/06/02 14:17:50;;;;;;;9.05;4.15;;;;;;;;;;5049834;28;20048;-73
2021/06/02 14:20:16;;;;;;;6.68;3.95;;;;;;;;;;5048298;28;20161;-72
2021/06/02 14:22:42;;;;;;;9.82;4.72;;;;;;;;;;5048606;28;20741;-73
2021/06/02 14:25:09;;;;;;;8.80;3.60;;;;;;;;;;5046884;28;20444;-73
2021/06/02 14:27:36;;;;;;;6.00;3.47;;;;;;;;;;5047051;28;20067;-73
2021/06/02 14:30:03;;;;;;;5.78;3.40;;;;;;;;;;5032896;28;20043;-73
2021/06/02 14:32:29;;;;;;;7.70;3.13;;;;;;;;;;5047087;28;20412;-73
2021/06/02 14:34:55;;;;;;;6.30;3.65;;;;;;;;;;5036139;28;20045;-73
2021/06/02 14:37:21;;;;;;;10.02;3.22;;;;;;;;;;5044364;28;20132;-72
2021/06/02 14:39:48;;;;;;;8.18;3.05;;;;;;;;;;5046058;28;20582;-73
2021/06/02 14:42:14;;;;;;;6.43;3.03;;;;;;;;;;5053608;28;20098;-73
2021/06/02 14:44:40;;;;;;;6.90;3.28;;;;;;;;;;5054031;28;20048;-73
2021/06/02 14:47:06;;;;;;;6.18;2.78;;;;;;;;;;5052569;28;20143;-72
2021/06/02 14:49:34;;;;;;;11.88;3.25;;;;;;;;;;5045874;28;20049;-73
2021/06/02 14:52:00;;;;;;;8.25;2.92;;;;;;;;;;5035667;28;20056;-73
2021/06/02 14:54:27;;;;;;;10.35;3.28;;;;;;;;;;5040437;28;20047;-72
2021/06/02 14:56:54;;;;;;;8.32;3.28;;;;;;;;;;5038602;28;20037;-72
2021/06/02 14:59:20;;;;;;;8.90;3.95;;;;;;;;;;5040712;28;20391;-73
2021/06/02 15:01:46;;;;;;;8.73;3.75;;;;;;;;;;5037189;28;20218;-72
2021/06/02 15:04:13;;;;;;;10.05;3.47;;;;;;;;;;5040920;28;20203;-72