Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:54;;;;;;;13.32;8.13;;;;;;;4.44;28.51;96783.88;5041641;28;20573;-58
2022/03/23 00:04:20;;;;;;;11.95;8.25;;;;;;;4.44;28.93;96783.00;5042023;28;20120;-58
2022/03/23 00:06:45;;;;;;;17.25;9.13;;;;;;;4.44;28.56;96781.22;5042035;28;20101;-58
2022/03/23 00:09:12;;;;;;;14.75;8.82;;;;;;;4.44;28.60;96783.88;5010551;28;20114;-58
2022/03/23 00:11:38;;;;;;;15.35;9.18;;;;;;;4.39;29.11;96774.59;5001681;28;20078;-58
2022/03/23 00:14:06;;;;;;;14.38;8.80;;;;;;;4.30;28.92;96778.72;5001817;28;20120;-59
2022/03/23 00:16:31;;;;;;;12.68;8.55;;;;;;;4.21;28.79;96777.59;5002160;28;20133;-58
2022/03/23 00:18:57;;;;;;;15.23;8.88;;;;;;;4.11;29.46;96776.56;5019401;28;20098;-58
2022/03/23 00:21:22;;;;;;;11.70;7.32;;;;;;;3.99;29.22;96775.63;5029826;28;20094;-58
2022/03/23 00:23:48;;;;;;;13.93;8.40;;;;;;;3.92;29.49;96773.41;5041345;28;20086;-59
2022/03/23 00:26:13;;;;;;;15.40;9.57;;;;;;;3.85;29.65;96776.59;5024236;28;20118;-60
2022/03/23 00:28:38;;;;;;;16.67;9.52;;;;;;;3.78;29.79;96776.19;5035256;28;20101;-61
2022/03/23 00:31:04;;;;;;;19.63;10.05;;;;;;;3.68;29.91;96774.19;5014445;28;20074;-61
2022/03/23 00:33:30;;;;;;;16.25;10.10;;;;;;;3.59;30.60;96781.88;5032950;28;20132;-62
2022/03/23 00:35:55;;;;;;;14.52;9.75;;;;;;;3.46;30.62;96773.97;5027647;28;20085;-62
2022/03/23 00:38:21;;;;;;;14.80;9.68;;;;;;;3.41;31.06;96780.34;4991594;28;20114;-62
2022/03/23 00:40:46;;;;;;;15.52;9.50;;;;;;;3.32;30.66;96782.75;4995018;28;20114;-58
2022/03/23 00:43:11;;;;;;;15.75;9.68;;;;;;;3.26;30.28;96779.59;4982677;28;20083;-62
2022/03/23 00:45:37;;;;;;;19.45;12.50;;;;;;;3.32;30.43;96788.03;5007726;28;20478;-62
2022/03/23 00:48:04;;;;;;;22.20;13.68;;;;;;;3.32;30.17;96781.00;5012439;28;20431;-58
2022/03/23 00:50:30;;;;;;;18.05;11.88;;;;;;;3.23;30.28;96779.00;5030989;28;20421;-62
2022/03/23 00:52:55;;;;;;;20.67;12.10;;;;;;;3.14;30.99;96778.63;5008037;28;20134;-59
2022/03/23 00:55:20;;;;;;;17.77;10.95;;;;;;;3.09;31.20;96778.09;4985580;28;20083;-62
2022/03/23 00:57:46;;;;;;;19.52;10.25;;;;;;;3.00;31.42;96782.19;4988939;28;20109;-62
2022/03/23 01:00:17;;;;;;;19.85;10.50;;;;;;;3.02;31.13;96789.97;5001022;28;20471;-62
2022/03/23 01:02:43;;;;;;;19.27;10.25;;;;;;;2.99;31.71;96782.31;4993225;28;20113;-62
2022/03/23 01:05:09;;;;;;;16.63;10.23;;;;;;;2.99;31.44;96787.56;5000983;28;20135;-62
2022/03/23 01:07:35;;;;;;;14.75;9.65;;;;;;;2.94;31.34;96779.13;4988677;28;20078;-62
2022/03/23 01:10:01;;;;;;;16.80;9.20;;;;;;;2.89;31.25;96780.25;5007910;28;20167;-62
2022/03/23 01:12:26;;;;;;;13.40;9.00;;;;;;;2.85;31.21;96773.53;5007369;28;20562;-62
2022/03/23 01:14:51;;;;;;;14.18;9.30;;;;;;;2.84;31.62;96787.63;5021642;28;20081;-62
2022/03/23 01:17:17;;;;;;;14.43;9.07;;;;;;;2.87;31.19;96786.59;5011717;28;20113;-59
2022/03/23 01:19:42;;;;;;;13.27;8.77;;;;;;;2.83;31.68;96785.94;5021291;28;20555;-61
2022/03/23 01:22:08;;;;;;;14.02;8.80;;;;;;;2.77;31.71;96775.81;5007297;28;20128;-59
2022/03/23 01:24:34;;;;;;;15.73;8.60;;;;;;;2.74;31.07;96776.00;5020516;28;20088;-60
2022/03/23 01:27:01;;;;;;;14.32;9.65;;;;;;;2.70;32.07;96778.00;5019280;28;20129;-61
2022/03/23 01:29:27;;;;;;;13.48;9.07;;;;;;;2.70;31.90;96780.63;5009509;28;20118;-60
2022/03/23 01:31:52;;;;;;;12.80;9.07;;;;;;;2.62;32.33;96775.03;5018542;28;20074;-60
2022/03/23 01:34:18;;;;;;;14.02;8.93;;;;;;;2.65;32.45;96766.94;5011864;28;20106;-61
2022/03/23 01:36:43;;;;;;;16.70;9.63;;;;;;;2.61;32.12;96768.94;5013119;28;20114;-62
2022/03/23 01:39:08;;;;;;;12.75;8.98;;;;;;;2.57;31.80;96774.47;4989502;28;20164;-62
2022/03/23 01:41:35;;;;;;;13.00;8.73;;;;;;;2.47;32.32;96769.81;5016006;28;20097;-62
2022/03/23 01:44:01;;;;;;;13.25;9.48;;;;;;;2.44;32.60;96766.53;5029309;28;20078;-62
2022/03/23 01:46:26;;;;;;;14.18;8.82;;;;;;;2.43;32.57;96768.31;4995891;28;20571;-58
2022/03/23 01:48:51;;;;;;;14.57;9.18;;;;;;;2.37;32.69;96760.81;4982977;28;20106;-58
2022/03/23 01:51:17;;;;;;;13.48;8.60;;;;;;;2.34;32.64;96766.28;4995789;28;20078;-58
2022/03/23 01:53:42;;;;;;;14.98;9.60;;;;;;;2.34;32.70;96764.50;4998529;28;20102;-59
2022/03/23 01:56:09;;;;;;;16.70;8.93;;;;;;;2.33;32.66;96759.34;4998177;28;20552;-58
2022/03/23 01:58:36;;;;;;;13.10;9.13;;;;;;;2.21;32.64;96763.59;5016719;28;20764;-58
2022/03/23 02:01:01;;;;;;;14.40;8.88;;;;;;;2.16;33.20;96763.03;5013374;28;20635;-58
2022/03/23 02:03:27;;;;;;;15.32;8.98;;;;;;;2.09;33.42;96754.69;5040357;28;20069;-58
2022/03/23 02:05:52;;;;;;;12.75;8.32;;;;;;;2.09;33.63;96759.94;4995665;28;20110;-58
2022/03/23 02:08:18;;;;;;;13.80;8.77;;;;;;;2.14;32.95;96757.88;4989240;28;20461;-58
2022/03/23 02:10:44;;;;;;;14.10;8.95;;;;;;;2.13;33.14;96767.56;4997420;28;20421;-58
2022/03/23 02:13:10;;;;;;;12.40;8.75;;;;;;;2.05;33.18;96759.31;4998707;28;20121;-58
2022/03/23 02:15:35;;;;;;;13.50;8.68;;;;;;;2.06;33.39;96760.13;4987654;28;20082;-58
2022/03/23 02:18:01;;;;;;;13.18;8.38;;;;;;;2.03;33.15;96757.69;5000015;28;20628;-58
2022/03/23 02:20:27;;;;;;;13.60;8.70;;;;;;;2.01;32.99;96755.19;4998539;28;20144;-58
2022/03/23 02:22:52;;;;;;;13.32;9.25;;;;;;;2.01;33.23;96757.81;4989479;28;20082;-58
2022/03/23 02:25:21;;;;;;;15.52;8.60;;;;;;;1.97;33.09;96749.28;4997464;28;20114;-58
2022/03/23 02:27:47;;;;;;;;;;;;;;;1.90;33.42;96750.59;4989272;28;20118;-58
2022/03/23 02:30:13;;;;;;;19.80;8.17;;;;;;;1.93;33.50;96749.53;4995852;28;19996;-60
2022/03/23 02:32:39;;;;;;;13.90;8.32;;;;;;;1.91;33.71;96756.69;4992013;28;20102;-61
2022/03/23 02:35:05;;;;;;;15.70;8.40;;;;;;;1.86;33.39;96752.56;4987723;28;20115;-61
2022/03/23 02:37:30;;;;;;;15.90;8.18;;;;;;;1.80;33.39;96758.19;5010624;28;20615;-62
2022/03/23 02:39:55;;;;;;;11.35;7.82;;;;;;;1.78;33.26;96752.22;5037405;28;20116;-62
2022/03/23 02:42:21;;;;;;;13.95;8.60;;;;;;;1.74;33.73;96753.34;5033275;28;20102;-62
2022/03/23 02:44:47;;;;;;;15.80;8.52;;;;;;;1.69;33.37;96756.22;5027474;28;20105;-62
2022/03/23 02:47:12;;;;;;;16.13;8.38;;;;;;;1.71;33.44;96756.97;5036628;28;20326;-62
2022/03/23 02:49:39;;;;;;;13.10;7.88;;;;;;;1.66;33.86;96752.97;5002384;28;20102;-62
2022/03/23 02:52:05;;;;;;;16.50;7.93;;;;;;;1.64;33.95;96760.94;4997112;28;20087;-63
2022/03/23 03:03:41;;;;;;;10.88;7.35;;;;;;;1.55;33.90;96764.09;5010592;28;20197;-62
2022/03/23 03:06:06;;;;;;;11.70;7.80;;;;;;;1.48;34.06;96760.97;4994035;28;20197;-63
2022/03/23 03:08:50;;;;;;;10.32;7.40;;;;;;;1.43;33.98;96763.03;4993493;28;20081;-63
2022/03/23 03:11:17;;;;;;;9.95;6.85;;;;;;;1.43;34.32;96763.03;4993921;28;20431;-62
2022/03/23 03:13:43;;;;;;;12.85;7.57;;;;;;;1.46;34.33;96768.06;5000460;28;20541;-63
2022/03/23 03:16:08;;;;;;;12.30;7.70;;;;;;;1.42;34.03;96762.19;4994939;28;20110;-62
2022/03/23 03:18:34;;;;;;;16.92;8.85;;;;;;;1.45;33.60;96769.88;5002467;28;20107;-63
2022/03/23 03:21:03;;;;;;;13.25;7.90;;;;;;;1.57;33.43;96767.50;4996896;28;20114;-63
2022/03/23 03:23:30;;;;;;;9.95;7.10;;;;;;;1.49;34.25;96770.53;5018342;28;20078;-63
2022/03/23 03:25:56;;;;;;;13.13;7.60;;;;;;;1.44;33.90;96762.09;5000421;28;20133;-64
2022/03/23 03:28:22;;;;;;;11.82;7.20;;;;;;;1.43;33.89;96766.50;4996459;28;20548;-63
2022/03/23 03:30:47;;;;;;;12.98;7.50;;;;;;;1.48;33.84;96764.47;4995273;28;20197;-62
2022/03/23 03:33:13;;;;;;;10.68;7.60;;;;;;;1.54;33.70;96773.78;5002195;28;20101;-63
2022/03/23 03:35:38;;;;;;;11.25;7.43;;;;;;;1.55;33.23;96767.56;5040160;28;20108;-63
2022/03/23 03:38:04;;;;;;;11.65;7.72;;;;;;;1.56;34.09;96771.03;5033086;28;20575;-62
2022/03/23 03:40:29;;;;;;;11.48;7.82;;;;;;;1.53;33.78;96768.56;5035662;28;20256;-63
2022/03/23 03:42:55;;;;;;;13.52;7.72;;;;;;;1.54;34.00;96771.16;5015631;28;20081;-63
2022/03/23 03:45:20;;;;;;;12.80;7.25;;;;;;;1.60;33.56;96775.19;5042375;28;20105;-63
2022/03/23 03:47:46;;;;;;;11.48;7.47;;;;;;;1.67;33.41;96771.22;5015525;28;20085;-63
2022/03/23 03:50:11;;;;;;;15.60;8.32;;;;;;;1.58;33.94;96779.66;5037665;28;20116;-63
2022/03/23 03:52:37;;;;;;;11.18;7.97;;;;;;;1.55;34.03;96782.47;5013051;28;20086;-63
2022/03/23 03:55:03;;;;;;;13.75;7.78;;;;;;;1.52;33.92;96772.97;5039717;28;20152;-63
2022/03/23 03:57:28;;;;;;;12.73;8.07;;;;;;;1.51;34.34;96776.53;5009379;28;20510;-63
2022/03/23 03:59:54;;;;;;;11.63;7.93;;;;;;;1.49;34.45;96774.00;4992144;28;20106;-63
2022/03/23 04:02:19;;;;;;;11.75;7.80;;;;;;;1.55;34.06;96775.44;4987886;28;20111;-62
2022/03/23 04:04:45;;;;;;;12.40;8.77;;;;;;;1.58;33.73;96780.53;5003005;28;20106;-62
2022/03/23 04:07:10;;;;;;;12.98;8.18;;;;;;;1.57;33.80;96781.44;4990766;28;20141;-63
2022/03/23 04:09:36;;;;;;;12.05;8.27;;;;;;;1.53;33.78;96773.81;4984988;28;20193;-62
2022/03/23 04:12:01;;;;;;;13.73;7.57;;;;;;;1.46;34.33;96775.94;4996747;28;20607;-62
2022/03/23 04:14:27;;;;;;;14.07;8.50;;;;;;;1.50;33.92;96777.50;4997196;28;20620;-63
2022/03/23 04:16:52;;;;;;;12.57;8.00;;;;;;;1.51;33.74;96771.28;4994842;28;20118;-60
2022/03/23 04:19:18;;;;;;;13.52;8.40;;;;;;;1.50;33.94;96774.88;4998768;28;20098;-60
2022/03/23 04:21:43;;;;;;;14.05;8.40;;;;;;;1.45;33.56;96776.91;4992155;28;20106;-61
2022/03/23 04:24:09;;;;;;;13.80;8.95;;;;;;;1.42;34.22;96779.69;4990732;28;20330;-61
2022/03/23 04:26:34;;;;;;;18.08;9.35;;;;;;;1.42;33.90;96779.69;5000240;28;20129;-62
2022/03/23 04:28:59;;;;;;;14.23;9.20;;;;;;;1.39;33.57;96788.59;4988694;28;20653;-62
2022/03/23 04:31:25;;;;;;;16.27;8.50;;;;;;;1.41;33.56;96781.50;5002665;28;20077;-62
2022/03/23 04:33:50;;;;;;;14.00;8.80;;;;;;;1.35;33.84;96790.59;4988939;28;20644;-62
2022/03/23 04:36:15;;;;;;;12.40;8.32;;;;;;;1.31;33.34;96788.22;5002284;28;20121;-62
2022/03/23 04:38:42;;;;;;;12.10;8.35;;;;;;;1.27;34.01;96790.19;4996159;28;20118;-62
2022/03/23 04:41:07;;;;;;;11.35;8.68;;;;;;;1.24;33.29;96788.59;5001814;28;20114;-62
2022/03/23 04:43:35;;;;;;;15.75;8.80;;;;;;;1.19;33.87;96790.63;4988848;28;20075;-62
2022/03/23 04:46:00;;;;;;;14.98;9.15;;;;;;;1.12;33.56;96791.91;5001811;28;20117;-63
2022/03/23 04:48:26;;;;;;;12.90;8.40;;;;;;;1.11;34.06;96796.34;4990006;28;20075;-63
2022/03/23 04:50:51;;;;;;;14.13;8.98;;;;;;;1.10;33.57;96792.00;4990533;28;20491;-62
2022/03/23 04:53:17;;;;;;;13.77;8.48;;;;;;;1.09;33.53;96792.94;5016688;28;20167;-62
2022/03/23 04:55:42;;;;;;;15.10;8.25;;;;;;;1.04;33.70;96797.63;5001080;28;20089;-63
2022/03/23 04:58:08;;;;;;;13.07;8.57;;;;;;;0.97;34.08;96791.91;5000336;28;20121;-62
2022/03/23 05:00:34;;;;;;;13.57;8.20;;;;;;;1.03;34.47;96795.09;4998266;28;20101;-63
2022/03/23 05:03:00;;;;;;;11.70;7.97;;;;;;;0.96;33.87;96792.81;4995722;28;20266;-63
2022/03/23 05:05:25;;;;;;;13.82;8.10;;;;;;;1.03;34.15;96787.22;5007141;28;20110;-63
2022/03/23 05:07:51;;;;;;;14.15;7.35;;;;;;;0.97;34.04;96788.41;5019723;28;20472;-63
2022/03/23 05:10:17;;;;;;;14.30;7.43;;;;;;;0.92;34.04;96801.78;5030894;28;20148;-62
2022/03/23 05:12:43;;;;;;;10.88;6.82;;;;;;;0.85;34.74;96800.44;5021987;28;20572;-62
2022/03/23 05:15:09;;;;;;;11.45;6.80;;;;;;;0.85;33.82;96793.44;5036008;28;20085;-62
2022/03/23 05:17:36;;;;;;;13.38;7.70;;;;;;;0.95;33.90;96798.13;5023359;28;20101;-62
2022/03/23 05:20:01;;;;;;;11.60;7.75;;;;;;;0.94;34.10;96796.47;5014993;28;20097;-62
2022/03/23 05:22:27;;;;;;;13.18;7.82;;;;;;;0.94;33.91;96799.06;5035877;28;20135;-62
2022/03/23 05:24:52;;;;;;;10.23;6.85;;;;;;;0.87;34.35;96797.75;5016369;28;20101;-62
2022/03/23 05:27:18;;;;;;;10.10;7.53;;;;;;;0.78;34.12;96799.13;5026414;28;20121;-63
2022/03/23 05:29:43;;;;;;;11.15;7.57;;;;;;;0.80;34.16;96792.88;5039081;28;20102;-62
2022/03/23 05:32:16;;;;;;;12.02;6.53;;;;;;;0.77;34.50;96795.66;5013056;28;20223;-62
2022/03/23 05:34:42;;;;;;;15.50;7.57;;;;;;;0.78;34.07;96793.88;5040606;28;20108;-63
2022/03/23 05:37:07;;;;;;;12.38;7.60;;;;;;;0.82;33.83;96800.66;5006389;28;20527;-63
2022/03/23 05:39:33;;;;;;;12.10;8.10;;;;;;;0.90;33.88;96797.56;4992487;28;20094;-63
2022/03/23 05:41:59;;;;;;;15.50;8.45;;;;;;;0.91;33.77;96792.25;4987549;28;20126;-63
2022/03/23 05:44:24;;;;;;;13.30;7.90;;;;;;;0.92;34.22;96798.34;5001121;28;20503;-63
2022/03/23 05:46:49;;;;;;;11.25;7.40;;;;;;;0.92;34.31;96793.09;4989914;28;20091;-62
2022/03/23 05:49:15;;;;;;;10.98;7.32;;;;;;;0.96;34.61;96791.97;5003543;28;20394;-63
2022/03/23 05:51:40;;;;;;;11.20;7.68;;;;;;;1.04;34.47;96810.75;5018605;28;20160;-62
2022/03/23 05:54:05;;;;;;;10.85;7.10;;;;;;;1.12;34.65;96802.41;5022794;28;20108;-62
2022/03/23 05:56:31;;;;;;;9.30;6.68;;;;;;;1.17;34.15;96802.16;5020031;28;20535;-63
2022/03/23 05:58:56;;;;;;;12.07;6.90;;;;;;;1.25;34.45;96807.78;4982110;28;20408;-63
2022/03/23 06:01:22;;;;;;;11.25;7.45;;;;;;;1.30;33.89;96803.09;4994442;28;20106;-63
2022/03/23 06:03:49;;;;;;;11.95;7.35;;;;;;;1.42;34.14;96806.81;4995256;28;20349;-63
2022/03/23 06:06:16;;;;;;;9.48;6.88;;;;;;;1.56;33.90;96806.00;4993379;28;20121;-63
2022/03/23 06:08:41;;;;;;;11.27;7.40;;;;;;;1.69;33.83;96807.88;4992026;28;20190;-63
2022/03/23 06:11:07;;;;;;;12.88;7.75;;;;;;;1.82;33.53;96800.97;4996744;28;20074;-63
2022/03/23 06:13:32;;;;;;;13.15;7.50;;;;;;;1.98;33.65;96800.03;5001491;28;20122;-64
2022/03/23 06:15:58;;;;;;;11.57;6.93;;;;;;;2.06;33.61;96802.16;5020124;28;20089;-63
2022/03/23 06:18:23;;;;;;;14.00;8.07;;;;;;;2.17;33.64;96802.34;5003274;28;20582;-63
2022/03/23 06:20:49;;;;;;;9.80;7.47;;;;;;;2.27;33.46;96807.88;4992419;28;20429;-64
2022/03/23 06:23:14;;;;;;;10.80;7.63;;;;;;;2.39;33.38;96807.09;5000351;28;20081;-64
2022/03/23 06:25:39;;;;;;;11.63;8.07;;;;;;;2.52;33.52;96809.78;5001986;28;20810;-64
2022/03/23 06:28:05;;;;;;;10.88;7.70;;;;;;;2.67;33.37;96808.91;4991200;28;20133;-64
2022/03/23 06:30:30;;;;;;;11.45;7.85;;;;;;;2.78;33.14;96806.44;5004137;28;20160;-64
2022/03/23 06:32:56;;;;;;;12.20;7.38;;;;;;;3.03;33.49;96807.47;4989070;28;20157;-63
2022/03/23 06:35:22;;;;;;;13.32;7.72;;;;;;;3.25;33.43;96812.16;4999321;28;20546;-63
2022/03/23 06:37:47;;;;;;;12.63;7.60;;;;;;;3.44;33.05;96816.19;4993344;28;20168;-63
2022/03/23 06:40:13;;;;;;;10.43;7.63;;;;;;;3.60;33.54;96816.00;4991710;28;20464;-64
2022/03/23 06:42:38;;;;;;;10.88;7.30;;;;;;;3.76;32.98;96817.59;4992751;28;20322;-63
2022/03/23 06:45:04;;;;;;;13.90;7.50;;;;;;;3.92;33.14;96815.56;4991576;28;20202;-64
2022/03/23 06:47:30;;;;;;;9.95;7.20;;;;;;;4.14;33.63;96819.38;4996617;28;20550;-64
2022/03/23 06:49:55;;;;;;;14.07;7.55;;;;;;;4.28;32.71;96820.16;5003523;28;20107;-64
2022/03/23 06:52:21;;;;;;;12.85;7.28;;;;;;;4.43;33.10;96819.09;4994381;28;20421;-64
2022/03/23 06:54:46;;;;;;;10.02;7.63;;;;;;;4.64;33.32;96820.28;4991752;28;20487;-60
2022/03/23 06:57:12;;;;;;;13.50;7.22;;;;;;;4.85;33.24;96817.91;5005297;28;20102;-61
2022/03/23 06:59:37;;;;;;;10.63;7.57;;;;;;;5.05;33.82;96824.34;5017714;28;20168;-62
2022/03/23 07:02:03;;;;;;;13.10;7.32;;;;;;;5.29;33.02;96830.59;5017607;28;20252;-63
2022/03/23 07:04:28;;;;;;;14.23;7.13;;;;;;;5.56;33.08;96821.53;5013745;28;20082;-62
2022/03/23 07:06:53;;;;;;;11.88;7.85;;;;;;;5.80;33.33;96828.56;5021130;28;20121;-62
2022/03/23 07:09:38;;;;;;;10.07;7.60;;;;;;;6.08;33.17;96823.75;5009379;28;20106;-62
2022/03/23 07:12:07;;;;;;;12.60;7.38;;;;;;;6.40;33.05;96824.84;5011011;28;20117;-62
2022/03/23 07:14:33;;;;;;;10.82;7.85;;;;;;;6.66;33.42;96820.13;5010950;28;20719;-63
2022/03/23 07:16:59;;;;;;;10.32;7.05;;;;;;;6.94;32.92;96823.19;5020183;28;20102;-62
2022/03/23 07:19:24;;;;;;;10.68;7.60;;;;;;;7.21;33.02;96826.38;5014989;28;20086;-63
2022/03/23 07:21:50;;;;;;;13.68;8.32;;;;;;;7.56;32.53;96824.38;5014960;28;20106;-63
2022/03/23 07:24:16;;;;;;;11.80;8.35;;;;;;;7.84;32.30;96819.41;5009382;28;20165;-63
2022/03/23 07:26:41;;;;;;;11.05;8.45;;;;;;;8.10;31.81;96814.53;5018696;28;20110;-63
2022/03/23 07:29:06;;;;;;;11.50;7.63;;;;;;;8.39;32.01;96820.91;5007621;28;20161;-63
2022/03/23 07:31:32;;;;;;;10.88;7.50;;;;;;;8.64;32.28;96830.22;4999186;28;20078;-63
2022/03/23 07:33:58;;;;;;;11.55;7.88;;;;;;;8.90;32.01;96827.06;5002561;28;20436;-62
2022/03/23 07:36:24;;;;;;;14.07;7.32;;;;;;;9.16;31.91;96829.22;4992088;28;20568;-62
2022/03/23 07:38:50;;;;;;;15.98;9.20;;;;;;;9.42;31.20;96825.16;4991819;28;20082;-62
2022/03/23 07:41:16;;;;;;;14.30;9.60;;;;;;;9.72;29.98;96828.59;4982080;28;20204;-62
2022/03/23 07:43:41;;;;;;;14.45;9.50;;;;;;;9.97;28.65;96823.66;4986628;28;20090;-62
2022/03/23 07:46:06;;;;;;;12.88;8.85;;;;;;;10.21;26.33;96822.34;4999681;28;20106;-62
2022/03/23 07:48:32;;;;;;;12.57;8.35;;;;;;;10.58;25.28;96821.47;5013339;28;20365;-63
2022/03/23 07:50:57;;;;;;;13.10;8.20;;;;;;;10.92;22.68;96819.19;5009564;28;20072;-62
2022/03/23 07:53:23;;;;;;;12.38;8.13;;;;;;;11.16;22.01;96828.44;4992666;28;20123;-63
2022/03/23 07:55:48;;;;;;;14.15;8.98;;;;;;;11.41;21.47;96826.81;4993183;28;20149;-62
2022/03/23 07:58:13;;;;;;;15.85;9.18;;;;;;;11.47;19.10;96828.91;4991605;28;20133;-63
2022/03/23 08:00:41;;;;;;;14.70;9.02;;;;;;;11.21;19.76;96832.31;4991958;28;20097;-63
2022/03/23 08:03:07;;;;;;;12.88;8.25;;;;;;;11.40;20.38;96833.16;4994433;28;20070;-63
2022/03/23 08:05:32;;;;;;;12.23;9.05;;;;;;;10.83;20.58;96829.75;4993723;28;20117;-63
2022/03/23 08:07:58;;;;;;;12.40;9.20;;;;;;;10.02;21.51;96841.84;4994129;28;20073;-62
2022/03/23 08:10:23;;;;;;;11.75;8.93;;;;;;;10.55;20.51;96843.09;4987155;28;20099;-63
2022/03/23 08:12:51;;;;;;;12.88;9.70;;;;;;;11.00;19.72;96843.25;4992403;28;20114;-63
2022/03/23 08:15:16;;;;;;;22.33;16.17;;;;;;;11.57;21.44;96842.13;4989691;28;20359;-63
2022/03/23 08:17:42;;;;;;;19.95;14.82;;;;;;;11.92;22.18;96849.38;4997165;28;20452;-63
2022/03/23 08:22:56;;;;;;;15.90;10.18;;;;;;;12.33;19.67;96841.66;4993252;28;20099;-63
2022/03/23 08:25:21;;;;;;;16.52;11.07;;;;;;;12.42;18.24;96834.53;4987365;28;20116;-63
2022/03/23 08:27:47;;;;;;;13.18;10.18;;;;;;;11.10;19.51;96846.72;4979673;28;20125;-63
2022/03/23 08:30:13;;;;;;;18.83;14.75;;;;;;;11.99;22.13;96842.41;4986060;28;20106;-63
2022/03/23 08:32:38;;;;;;;19.88;15.48;;;;;;;12.52;20.36;96845.91;4992278;28;20685;-63
2022/03/23 08:35:04;;;;;;;22.92;10.60;;;;;;;12.65;18.27;96842.78;5008151;28;20108;-63
2022/03/23 08:37:30;;;;;;;16.58;13.00;;;;;;;12.65;18.57;96844.63;5019916;28;20149;-63
2022/03/23 08:39:55;;;;;;;16.02;11.07;;;;;;;12.69;17.57;96842.47;4999819;28;20073;-62
2022/03/23 08:42:21;;;;;;;12.88;10.48;;;;;;;11.91;18.51;96840.53;5014806;28;20845;-63
2022/03/23 08:44:46;;;;;;;14.88;11.43;;;;;;;12.07;21.12;96845.16;5021877;28;20101;-63
2022/03/23 08:47:12;;;;;;;16.92;10.20;;;;;;;12.28;18.20;96841.28;5010528;28;20075;-62
2022/03/23 08:49:37;;;;;;;13.88;10.57;;;;;;;12.49;18.79;96845.41;5001279;28;20454;-62
2022/03/23 08:52:03;;;;;;;20.33;16.10;;;;;;;12.98;21.24;96841.22;5031237;28;20072;-63
2022/03/23 08:54:29;;;;;;;15.57;9.35;;;;;;;13.72;18.12;96839.63;5010687;28;20094;-63
2022/03/23 08:56:54;;;;;;;19.23;14.38;;;;;;;13.82;19.98;96840.31;5004005;28;20345;-63
2022/03/23 08:59:19;;;;;;;14.45;9.27;;;;;;;13.36;17.96;96844.31;4994777;28;20102;-63
2022/03/23 09:01:45;;;;;;;16.30;10.63;;;;;;;13.49;17.97;96841.16;4996349;28;20627;-62
2022/03/23 09:04:10;;;;;;;18.73;14.52;;;;;;;14.12;17.89;96840.63;4995343;28;20087;-63
2022/03/23 09:06:36;;;;;;;16.25;11.95;;;;;;;14.02;18.70;96839.97;5004359;28;20162;-63
2022/03/23 09:09:02;;;;;;;17.30;10.23;;;;;;;12.82;18.55;96845.53;5006898;28;20108;-63
2022/03/23 09:11:27;;;;;;;19.35;12.88;;;;;;;13.07;18.66;96845.63;5013457;28;20048;-62
2022/03/23 09:13:53;;;;;;;15.45;9.35;;;;;;;14.42;15.58;96842.72;5009631;28;20082;-62
2022/03/23 09:16:18;;;;;;;16.13;9.50;;;;;;;14.87;16.19;96842.22;5001421;28;20068;-63
2022/03/23 09:18:43;;;;;;;14.55;9.15;;;;;;;14.49;16.73;96835.69;5004245;28;20109;-63
2022/03/23 09:21:09;;;;;;;13.50;8.35;;;;;;;14.64;15.40;96843.81;5004980;28;20136;-63
2022/03/23 09:23:36;;;;;;;18.58;13.35;;;;;;;14.53;16.43;96839.69;5009282;28;20817;-65
2022/03/23 09:26:02;;;;;;;12.23;8.20;;;;;;;14.52;15.47;96837.16;5004931;28;20197;-64
2022/03/23 09:28:27;;;;;;;17.83;13.43;;;;;;;14.91;15.49;96839.03;5005273;28;20623;-65
2022/03/23 09:30:53;;;;;;;13.45;8.10;;;;;;;14.97;14.80;96842.84;5015258;28;20497;-63
2022/03/23 09:33:19;;;;;;;14.90;9.25;;;;;;;14.98;14.92;96840.00;5003844;28;20854;-62
2022/03/23 09:35:44;;;;;;;12.02;7.75;;;;;;;14.72;14.89;96838.41;5012119;28;20068;-62
2022/03/23 09:38:10;;;;;;;11.73;8.90;;;;;;;15.04;14.50;96833.09;5005844;28;20088;-62
2022/03/23 09:40:35;;;;;;;14.93;10.15;;;;;;;14.87;16.90;96840.38;5007849;28;20092;-62
2022/03/23 09:43:08;;;;;;;15.52;10.73;;;;;;;14.88;17.19;96843.88;5005143;28;20273;-62
2022/03/23 09:48:05;;;;;;;11.15;7.72;;;;;;;16.03;13.35;96833.34;5008470;28;20154;-62
2022/03/23 09:50:31;;;;;;;11.70;8.05;;;;;;;15.65;13.92;96834.19;5010299;28;20540;-62
2022/03/23 09:52:57;;;;;;;18.55;10.48;;;;;;;15.70;16.73;96837.16;5014929;28;20315;-63
2022/03/23 09:55:23;;;;;;;10.63;8.05;;;;;;;16.42;14.49;96838.69;5009361;28;20067;-71
2022/03/23 09:57:48;;;;;;;11.18;7.78;;;;;;;15.86;12.82;96836.19;5019878;28;20164;-71
2022/03/23 10:00:14;;;;;;;12.93;7.90;;;;;;;16.72;12.75;96831.41;5018917;28;20492;-71
2022/03/23 10:02:39;;;;;;;12.30;7.93;;;;;;;15.75;13.85;96829.38;5019593;28;20143;-72
2022/03/23 10:05:34;;;;;;;16.50;10.40;;;;;;;15.68;15.68;96841.91;5019308;28;20146;-72
2022/03/23 10:08:44;;;;;;;14.60;9.10;;;;;;;16.13;16.06;96841.13;5016059;28;20045;-71
2022/03/23 10:11:46;;;;;;;15.73;8.75;;;;;;;16.55;15.87;96838.84;4978024;28;20079;-71
2022/03/23 10:14:30;;;;;;;11.40;8.10;;;;;;;16.86;13.35;96834.28;4977780;28;20139;-71
2022/03/23 10:17:46;;;;;;;12.95;8.43;;;;;;;17.05;14.49;96843.59;5005192;28;20071;-71
2022/03/23 10:20:12;;;;;;;10.93;8.50;;;;;;;17.07;15.51;96829.94;4970926;28;20197;-70
2022/03/23 10:22:48;;;;;;;10.85;8.07;;;;;;;17.18;13.94;96839.41;4977530;28;20079;-69
2022/03/23 10:25:14;;;;;;;9.95;7.80;;;;;;;17.52;14.65;96838.72;5002524;28;20443;-69
2022/03/23 10:27:39;;;;;;;11.70;8.18;;;;;;;17.94;12.33;96842.63;5018615;28;20090;-69
2022/03/23 10:30:06;;;;;;;12.07;8.05;;;;;;;16.72;12.47;96838.63;5019479;28;20446;-70
2022/03/23 10:32:38;;;;;;;10.77;7.47;;;;;;;17.56;12.51;96839.16;5020189;28;20307;-69
2022/03/23 10:35:04;;;;;;;12.95;7.90;;;;;;;17.91;12.73;96830.34;5019219;28;20132;-70
2022/03/23 10:37:31;;;;;;;13.40;8.30;;;;;;;18.19;12.17;96832.22;5016032;28;20076;-70
2022/03/23 10:40:00;;;;;;;13.65;7.70;;;;;;;18.15;13.95;96830.97;5017339;28;20102;-69
2022/03/23 10:42:27;;;;;;;10.63;7.32;;;;;;;17.93;13.63;96825.63;5019994;28;20086;-69
2022/03/23 10:45:05;;;;;;;10.27;7.30;;;;;;;17.85;14.38;96828.44;5019067;28;20153;-69
2022/03/23 10:47:31;;;;;;;11.52;7.25;;;;;;;18.32;13.45;96831.44;5020299;28;20145;-69
2022/03/23 10:49:57;;;;;;;12.13;7.57;;;;;;;18.27;12.90;96828.53;5018226;28;20065;-69
2022/03/23 10:52:22;;;;;;;14.27;8.63;;;;;;;15.97;13.92;96834.06;5020290;28;20387;-69
2022/03/23 10:54:54;;;;;;;12.65;7.90;;;;;;;17.76;12.81;96825.03;5019649;28;20073;-70
2022/03/23 10:57:19;;;;;;;9.38;7.47;;;;;;;17.88;12.62;96820.81;5016972;28;20090;-70
2022/03/23 10:59:45;;;;;;;11.05;6.60;;;;;;;17.19;15.08;96825.75;5017714;28;20248;-70
2022/03/23 11:02:10;;;;;;;10.85;6.40;;;;;;;17.77;14.79;96834.78;5022966;28;20167;-69
2022/03/23 11:04:56;;;;;;;13.82;7.78;;;;;;;17.70;13.18;96826.66;5023417;28;20093;-70
2022/03/23 11:07:35;;;;;;;10.95;6.43;;;;;;;17.97;13.44;96829.59;5023544;28;20829;-71
2022/03/23 11:15:49;;;;;;;14.98;6.63;;;;;;;18.35;13.23;96824.84;5023446;28;20105;-71
2022/03/23 11:18:18;;;;;;;11.65;6.05;;;;;;;17.96;12.94;96825.22;5022876;28;20638;-71
2022/03/23 11:20:53;;;;;;;11.65;6.40;;;;;;;17.54;13.23;96831.28;5022826;28;20336;-71
2022/03/23 11:23:25;;;;;;;11.43;6.43;;;;;;;16.59;13.67;96823.19;5022655;28;20058;-64
2022/03/23 11:25:59;;;;;;;12.38;6.72;;;;;;;17.29;13.12;96828.13;5022280;28;20122;-64
2022/03/23 11:28:26;;;;;;;11.90;7.05;;;;;;;16.29;13.62;96829.38;5022921;28;20086;-68
2022/03/23 11:30:52;;;;;;;15.73;7.87;;;;;;;15.94;14.00;96821.03;5022930;28;20345;-64
2022/03/23 11:33:21;;;;;;;14.38;8.13;;;;;;;15.52;14.77;96813.31;5022513;28;20096;-64
2022/03/23 11:35:48;;;;;;;13.20;8.13;;;;;;;14.25;15.68;96820.50;5021858;28;20053;-66
2022/03/23 11:38:15;;;;;;;10.63;7.25;;;;;;;16.02;15.01;96806.66;5017007;28;20613;-64
2022/03/23 11:40:41;;;;;;;13.77;8.40;;;;;;;17.02;13.24;96809.84;5015695;28;20135;-63
2022/03/23 11:43:09;;;;;;;13.43;8.20;;;;;;;17.06;13.94;96809.47;5023039;28;20079;-65
2022/03/23 11:45:35;;;;;;;14.23;7.28;;;;;;;17.08;14.93;96808.25;5022654;28;20080;-72
2022/03/23 11:48:31;;;;;;;11.85;7.35;;;;;;;17.63;13.25;96812.28;5018656;28;20055;-73