Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:45;;;;;;;12.60;5.60;;;;;;;7.66;51.50;101672.05;106360;1297;21971;-60
2023/01/08 00:04:11;;;;;;;11.30;6.00;;;;;;;7.65;51.47;101668.54;106357;1299;22049;-65
2023/01/08 00:06:37;;;;;;;11.50;6.00;;;;;;;7.62;51.35;101671.60;106360;1299;21966;-61
2023/01/08 00:09:03;;;;;;;16.60;6.70;;;;;;;7.58;51.35;101678.69;106353;1298;21959;-62
2023/01/08 00:11:28;;;;;;;12.80;6.50;;;;;;;7.51;51.57;101677.84;106070;1299;349232;-60
2023/01/08 00:13:55;;;;;;;16.60;7.00;;;;;;;7.48;51.74;101673.23;106345;1299;21947;-65
2023/01/08 00:16:20;;;;;;;15.50;6.80;;;;;;;7.50;51.75;101672.57;106297;1293;21956;-60
2023/01/08 00:18:46;;;;;;;13.50;6.40;;;;;;;7.55;51.82;101672.15;106354;1296;21948;-61
2023/01/08 00:21:12;;;;;;;15.30;6.40;;;;;;;7.58;51.67;101669.42;106316;1299;22849;-65
2023/01/08 00:23:38;;;;;;;14.60;6.70;;;;;;;7.59;51.71;101668.77;106346;1297;22417;-61
2023/01/08 00:26:07;;;;;;;15.10;6.50;;;;;;;7.63;51.69;101667.42;106442;1287;21979;-60
2023/01/08 00:28:33;;;;;;;11.50;6.00;;;;;;;7.65;51.70;101670.45;106566;1299;21955;-60
2023/01/08 00:31:00;;;;;;;16.40;6.50;;;;;;;7.65;51.43;101674.80;106360;1299;22170;-66
2023/01/08 00:33:25;;;;;;;15.20;6.80;;;;;;;7.61;51.25;101674.21;106390;1299;21968;-65
2023/01/08 00:35:51;;;;;;;12.70;7.10;;;;;;;7.58;51.53;101677.65;106371;1298;21981;-59
2023/01/08 00:38:16;;;;;;;16.40;7.20;;;;;;;7.57;51.47;101683.73;106471;1299;22426;-60
2023/01/08 00:40:42;;;;;;;13.20;7.40;;;;;;;7.56;51.66;101687.03;106349;1299;21970;-65
2023/01/08 00:43:08;;;;;;;10.80;6.20;;;;;;;7.55;51.57;101693.64;106329;1299;21954;-65
2023/01/08 00:45:34;;;;;;;14.50;7.30;;;;;;;7.55;51.64;101694.35;106367;1299;21974;-60
2023/01/08 00:47:59;;;;;;;19.20;7.10;;;;;;;7.58;51.90;101693.02;106274;1299;21962;-65
2023/01/08 00:50:25;;;;;;;18.00;7.70;;;;;;;7.57;51.76;101689.31;106319;1299;21957;-60
2023/01/08 00:52:51;;;;;;;21.10;8.80;;;;;;;7.51;51.55;101682.03;106392;1299;21955;-67
2023/01/08 00:55:16;;;;;;;15.80;8.10;;;;;;;7.46;51.82;101680.89;106517;1299;21956;-65
2023/01/08 00:57:42;;;;;;;13.60;6.30;;;;;;;7.40;51.22;101677.62;106452;1299;24154;-65
2023/01/08 01:00:11;;;;;;;21.80;7.40;;;;;;;7.33;51.28;101673.61;106454;1299;21974;-60
2023/01/08 01:02:37;;;;;;;21.60;7.80;;;;;;;7.24;51.09;101666.63;106400;1298;21972;-65
2023/01/08 01:05:03;;;;;;;16.70;8.00;;;;;;;7.19;51.21;101661.78;105624;1298;1002635;-65
2023/01/08 01:07:31;;;;;;;16.90;7.00;;;;;;;7.14;51.28;101664.99;106428;1299;21971;-60
2023/01/08 01:09:56;;;;;;;18.80;7.20;;;;;;;7.09;51.36;101667.84;105598;1299;1002251;-66
2023/01/08 01:12:22;;;;;;;23.80;7.40;;;;;;;7.14;51.41;101669.00;106338;1299;21959;-66
2023/01/08 01:14:49;;;;;;;20.20;8.00;;;;;;;7.11;51.44;101666.84;105937;1298;1002846;-60
2023/01/08 01:17:15;;;;;;;22.70;7.30;;;;;;;7.11;51.79;101665.10;106325;1299;21956;-65
2023/01/08 01:19:41;;;;;;;15.90;7.40;;;;;;;7.16;51.82;101666.77;106367;1299;21965;-60
2023/01/08 01:22:07;;;;;;;15.10;7.70;;;;;;;7.18;51.68;101662.29;105751;1299;1001986;-64
2023/01/08 01:24:33;;;;;;;15.40;7.80;;;;;;;7.16;51.57;101654.91;106424;1299;21962;-60
2023/01/08 01:26:59;;;;;;;15.60;6.40;;;;;;;7.13;51.50;101656.42;106358;1298;21963;-60
2023/01/08 01:29:25;;;;;;;19.20;8.30;;;;;;;7.03;51.59;101657.59;106308;1299;21966;-59
2023/01/08 01:31:50;;;;;;;18.50;7.00;;;;;;;7.06;51.48;101657.31;106367;1299;22046;-66
2023/01/08 01:34:16;;;;;;;16.30;7.10;;;;;;;7.08;51.72;101657.00;106323;1299;21949;-66
2023/01/08 01:36:42;;;;;;;15.40;7.70;;;;;;;7.07;51.58;101657.50;106318;1299;21953;-66
2023/01/08 01:39:07;;;;;;;16.70;7.10;;;;;;;7.07;51.33;101652.27;106360;1299;21967;-60
2023/01/08 01:41:41;;;;;;;17.50;8.20;;;;;;;6.94;51.20;101659.13;106275;1299;22000;-66
2023/01/08 01:44:34;;;;;;;27.00;9.40;;;;;;;6.84;51.24;101659.77;106357;1298;21959;-65
2023/01/08 01:47:04;;;;;;;21.30;7.30;;;;;;;6.92;51.60;101663.97;106348;1299;22420;-66
2023/01/08 01:49:29;;;;;;;21.60;7.90;;;;;;;6.91;51.62;101667.98;106376;1298;24207;-60
2023/01/08 01:51:56;;;;;;;16.10;7.40;;;;;;;6.93;52.10;101668.19;106292;1299;21982;-60
2023/01/08 01:54:22;;;;;;;22.20;9.20;;;;;;;7.04;52.03;101668.27;106308;1299;21956;-67
2023/01/08 01:56:51;;;;;;;17.00;7.00;;;;;;;7.12;52.02;101671.94;106384;1299;21959;-65
2023/01/08 01:59:16;;;;;;;19.90;7.40;;;;;;;7.21;52.16;101671.95;106210;1299;21960;-62
2023/01/08 02:01:42;;;;;;;17.10;7.00;;;;;;;7.23;51.97;101672.70;106358;1299;21957;-59
2023/01/08 02:04:13;;;;;;;23.60;8.10;;;;;;;7.31;52.03;101662.73;106260;1299;21967;-59
2023/01/08 02:06:46;;;;;;;;;;;;;;;7.30;51.82;101658.70;106392;1299;21942;-59
2023/01/08 02:09:52;;;;;;;19.70;6.40;;;;;;;7.28;51.85;101656.23;106391;1298;21962;-64
2023/01/08 02:12:21;;;;;;;27.70;6.80;;;;;;;7.31;51.49;101658.73;105738;1306;21957;-58
2023/01/08 02:15:06;;;;;;;13.70;6.00;;;;;;;7.22;51.41;101658.90;105669;1306;21970;-65
2023/01/08 02:17:37;;;;;;;18.00;6.10;;;;;;;7.08;51.27;101659.64;106101;1302;21952;-59
2023/01/08 02:20:11;;;;;;;22.60;7.30;;;;;;;7.05;50.96;101662.17;106264;1295;21971;-60
2023/01/08 02:22:55;;;;;;;15.90;6.70;;;;;;;7.00;51.07;101664.16;105660;1299;1003060;-66
2023/01/08 02:25:53;;;;;;;14.60;6.60;;;;;;;6.88;51.00;101668.23;106405;1299;21962;-67
2023/01/08 02:28:19;;;;;;;20.80;7.20;;;;;;;6.84;51.35;101671.11;105630;1299;1003037;-59
2023/01/08 02:30:45;;;;;;;18.40;7.60;;;;;;;6.80;51.43;101679.23;106191;1299;21964;-60
2023/01/08 02:33:11;;;;;;;21.60;7.50;;;;;;;6.79;51.43;101679.73;106364;1299;21953;-60
2023/01/08 02:35:51;;;;;;;18.00;6.40;;;;;;;6.81;51.31;101683.95;106315;1299;21992;-60
2023/01/08 02:38:17;;;;;;;14.40;5.70;;;;;;;6.81;51.61;101686.23;106370;1299;21960;-67
2023/01/08 02:40:53;;;;;;;29.50;8.00;;;;;;;6.85;51.81;101676.38;106328;1299;21955;-60
2023/01/08 02:43:27;;;;;;;17.80;6.80;;;;;;;6.94;51.99;101674.48;106366;1299;21965;-60
2023/01/08 02:45:55;;;;;;;19.70;7.60;;;;;;;6.92;51.86;101676.52;106385;1299;21954;-60
2023/01/08 02:48:33;;;;;;;23.80;7.90;;;;;;;6.93;51.83;101678.98;105582;1299;1002805;-60
2023/01/08 02:51:01;;;;;;;18.50;7.00;;;;;;;6.99;51.84;101679.49;106343;1298;21963;-60
2023/01/08 02:53:29;;;;;;;16.70;7.60;;;;;;;7.04;51.83;101675.60;106412;1294;22003;-66
2023/01/08 02:55:58;;;;;;;24.20;7.80;;;;;;;7.04;51.80;101670.72;106210;1300;22004;-60
2023/01/08 02:58:25;;;;;;;22.00;7.20;;;;;;;7.15;51.55;101676.52;106337;1286;21973;-60
2023/01/08 03:00:51;;;;;;;19.60;6.60;;;;;;;7.10;51.63;101687.77;106223;1297;21964;-60
2023/01/08 03:03:20;;;;;;;18.60;7.60;;;;;;;7.10;51.93;101693.36;106159;1299;21967;-61
2023/01/08 03:05:49;;;;;;;17.60;7.70;;;;;;;7.11;51.82;101691.81;105669;1299;1002607;-60
2023/01/08 03:08:15;;;;;;;19.60;8.80;;;;;;;7.08;51.58;101687.91;106529;1292;21966;-60
2023/01/08 03:10:41;;;;;;;15.40;8.30;;;;;;;7.08;51.50;101685.09;106469;1299;21950;-60
2023/01/08 03:13:31;;;;;;;16.50;7.80;;;;;;;7.04;51.61;101683.42;106397;1299;21972;-65
2023/01/08 03:15:58;;;;;;;20.90;9.00;;;;;;;7.00;51.78;101686.67;106324;1299;21961;-60
2023/01/08 03:18:29;;;;;;;20.60;8.00;;;;;;;7.04;51.60;101681.36;105582;1299;1002564;-67
2023/01/08 03:20:55;;;;;;;24.30;8.70;;;;;;;7.05;51.57;101676.50;106370;1299;21964;-60
2023/01/08 03:23:21;;;;;;;19.60;7.80;;;;;;;7.02;51.52;101677.46;106369;1299;22015;-62
2023/01/08 03:25:47;;;;;;;22.40;7.70;;;;;;;7.05;51.49;101680.69;106392;1299;21951;-59
2023/01/08 03:28:19;;;;;;;25.10;8.30;;;;;;;7.12;51.63;101677.02;106434;1299;21965;-60
2023/01/08 03:30:45;;;;;;;22.90;7.30;;;;;;;7.18;51.44;101679.93;106472;1296;21975;-68
2023/01/08 03:33:11;;;;;;;25.00;8.50;;;;;;;7.09;51.57;101679.20;106397;1291;21935;-67
2023/01/08 03:35:36;;;;;;;17.20;8.00;;;;;;;7.05;51.53;101678.59;106304;1300;24353;-67
2023/01/08 03:38:14;;;;;;;22.20;9.00;;;;;;;7.04;51.66;101677.00;105640;1297;1002378;-60
2023/01/08 03:40:43;;;;;;;16.50;8.00;;;;;;;7.01;51.58;101676.75;106369;1299;24106;-60
2023/01/08 03:43:08;;;;;;;22.90;8.00;;;;;;;6.95;51.19;101678.19;106339;1298;21999;-68
2023/01/08 03:45:34;;;;;;;19.30;8.20;;;;;;;6.92;51.36;101678.81;106194;1298;22002;-60
2023/01/08 03:48:01;;;;;;;25.90;8.60;;;;;;;6.92;51.33;101682.65;106508;1299;21973;-60
2023/01/08 03:50:27;;;;;;;17.70;7.70;;;;;;;6.88;51.35;101684.64;106609;1299;21952;-59
2023/01/08 03:52:53;;;;;;;20.80;7.90;;;;;;;6.80;51.49;101686.72;106379;1299;22005;-59
2023/01/08 03:55:19;;;;;;;23.50;8.50;;;;;;;6.77;51.63;101691.55;106351;1299;21940;-67
2023/01/08 03:57:44;;;;;;;19.10;8.60;;;;;;;6.72;51.59;101697.00;106388;1290;22216;-60
2023/01/08 04:00:10;;;;;;;21.80;8.90;;;;;;;6.74;51.64;101700.54;106567;1299;23072;-68
2023/01/08 04:02:36;;;;;;;22.50;8.70;;;;;;;6.69;51.74;101697.80;106583;1299;23600;-68
2023/01/08 04:05:03;;;;;;;19.50;8.50;;;;;;;6.68;51.58;101695.86;105775;1299;1003132;-59
2023/01/08 04:07:29;;;;;;;20.20;8.80;;;;;;;6.71;51.39;101691.73;106626;1299;21969;-67
2023/01/08 04:09:54;;;;;;;21.00;8.50;;;;;;;6.74;51.14;101689.37;106498;1295;22006;-61
2023/01/08 04:12:20;;;;;;;23.30;8.10;;;;;;;6.71;51.07;101684.94;106357;1299;21970;-68
2023/01/08 04:14:46;;;;;;;18.60;7.60;;;;;;;6.69;51.07;101685.23;106522;1299;21983;-60
2023/01/08 04:17:11;;;;;;;21.60;7.90;;;;;;;6.67;50.95;101685.53;105793;1299;1002278;-60
2023/01/08 04:19:37;;;;;;;24.80;8.10;;;;;;;6.66;51.03;101694.39;105724;1299;1002682;-67
2023/01/08 04:22:03;;;;;;;21.10;8.40;;;;;;;6.65;51.15;101694.38;106504;1299;21959;-68
2023/01/08 04:24:28;;;;;;;20.40;8.40;;;;;;;6.62;51.35;101697.98;106533;1298;21964;-67
2023/01/08 04:26:54;;;;;;;24.40;8.40;;;;;;;6.60;51.32;101700.36;106567;1295;22042;-68
2023/01/08 04:29:20;;;;;;;24.40;8.20;;;;;;;6.57;51.39;101704.83;106511;1299;21965;-68
2023/01/08 04:31:46;;;;;;;21.10;8.50;;;;;;;6.55;51.24;101705.64;106518;1299;21958;-59
2023/01/08 04:34:12;;;;;;;20.90;7.90;;;;;;;6.54;51.03;101700.91;106483;1298;21959;-66
2023/01/08 04:36:38;;;;;;;17.30;7.60;;;;;;;6.54;51.12;101697.42;106546;1299;22067;-66
2023/01/08 04:39:04;;;;;;;15.70;8.10;;;;;;;6.52;50.77;101698.09;106523;1299;22048;-61
2023/01/08 04:41:30;;;;;;;23.30;7.60;;;;;;;6.46;50.88;101697.23;106518;1290;22433;-60
2023/01/08 04:43:55;;;;;;;19.00;8.20;;;;;;;6.44;50.91;101696.98;106458;1299;21958;-59
2023/01/08 04:46:21;;;;;;;16.30;7.00;;;;;;;6.43;51.10;101698.70;106490;1298;21953;-59
2023/01/08 04:48:47;;;;;;;23.60;8.70;;;;;;;6.44;51.24;101697.50;105775;1296;1002554;-68
2023/01/08 04:51:13;;;;;;;24.70;8.00;;;;;;;6.38;50.90;101696.86;106561;1298;22017;-68
2023/01/08 04:53:40;;;;;;;23.80;8.70;;;;;;;6.33;51.00;101706.83;106400;1289;21951;-60
2023/01/08 04:56:08;;;;;;;24.30;8.60;;;;;;;6.29;50.72;101708.47;106486;1299;21962;-69
2023/01/08 04:58:34;;;;;;;17.10;7.90;;;;;;;6.27;50.78;101712.41;106351;1295;21962;-60
2023/01/08 05:01:00;;;;;;;20.20;7.90;;;;;;;6.27;50.77;101714.33;106431;1299;24030;-61
2023/01/08 05:03:26;;;;;;;21.10;8.60;;;;;;;6.25;50.71;101717.23;106351;1299;21993;-60
2023/01/08 05:05:52;;;;;;;22.60;9.40;;;;;;;6.23;50.78;101716.51;106342;1300;21967;-60
2023/01/08 05:08:18;;;;;;;18.30;6.90;;;;;;;6.24;50.93;101714.63;106329;1299;21971;-68
2023/01/08 05:10:44;;;;;;;16.80;6.90;;;;;;;6.27;50.99;101718.33;106387;1299;22351;-61
2023/01/08 05:13:10;;;;;;;14.90;6.90;;;;;;;6.28;51.00;101716.10;106351;1299;21987;-62
2023/01/08 05:15:35;;;;;;;19.20;7.40;;;;;;;6.27;50.93;101717.64;106353;1298;21958;-67
2023/01/08 05:18:04;;;;;;;28.20;9.50;;;;;;;6.33;50.94;101719.56;106331;1299;23702;-59
2023/01/08 05:20:31;;;;;;;23.90;7.90;;;;;;;6.29;50.99;101716.64;106380;1299;21945;-70
2023/01/08 05:22:57;;;;;;;22.00;6.90;;;;;;;6.25;51.35;101719.33;106375;1299;22005;-60
2023/01/08 05:25:23;;;;;;;18.30;7.20;;;;;;;6.22;51.32;101716.84;106478;1299;22002;-60
2023/01/08 05:27:49;;;;;;;18.90;7.20;;;;;;;6.27;50.95;101719.04;106388;1300;21939;-69
2023/01/08 05:30:14;;;;;;;24.20;7.00;;;;;;;6.20;51.04;101719.02;106362;1298;21953;-70
2023/01/08 05:32:40;;;;;;;32.40;8.40;;;;;;;6.26;51.06;101721.29;106401;1291;21964;-60
2023/01/08 05:35:07;;;;;;;23.70;7.10;;;;;;;6.30;50.88;101724.52;106323;1299;21998;-59
2023/01/08 05:37:33;;;;;;;24.70;7.50;;;;;;;6.30;50.97;101721.37;106313;1299;21966;-60
2023/01/08 05:39:59;;;;;;;21.20;6.10;;;;;;;6.27;50.79;101719.75;106414;1296;22435;-60
2023/01/08 05:42:25;;;;;;;27.50;7.80;;;;;;;6.24;50.76;101724.19;106342;1299;22094;-71
2023/01/08 05:44:50;;;;;;;15.40;6.00;;;;;;;6.25;50.81;101722.11;106346;1299;21962;-67
2023/01/08 05:47:16;;;;;;;19.40;6.50;;;;;;;6.23;50.78;101726.41;106386;1297;21961;-61
2023/01/08 05:49:42;;;;;;;16.40;6.60;;;;;;;6.21;50.98;101729.84;106490;1299;21979;-68
2023/01/08 05:52:09;;;;;;;19.40;5.90;;;;;;;6.18;50.77;101732.04;106520;1299;21967;-60
2023/01/08 05:54:34;;;;;;;15.70;6.10;;;;;;;6.11;51.00;101737.08;106556;1298;21989;-60
2023/01/08 05:57:00;;;;;;;18.40;6.70;;;;;;;6.04;51.16;101743.33;106512;1296;21991;-68
2023/01/08 05:59:26;;;;;;;18.60;7.40;;;;;;;5.99;51.11;101746.29;106546;1295;23731;-60
2023/01/08 06:01:51;;;;;;;11.80;5.90;;;;;;;5.95;51.23;101752.80;106470;1299;21973;-60
2023/01/08 06:04:19;;;;;;;15.60;6.30;;;;;;;5.95;51.33;101753.67;106334;1298;21994;-59
2023/01/08 06:06:44;;;;;;;16.20;6.30;;;;;;;5.95;51.02;101757.17;106381;1299;23104;-69
2023/01/08 06:09:10;;;;;;;14.60;6.40;;;;;;;5.95;51.13;101757.87;106364;1292;21943;-60
2023/01/08 06:11:35;;;;;;;12.40;5.60;;;;;;;5.94;51.08;101760.78;106381;1299;21963;-59
2023/01/08 06:14:03;;;;;;;13.10;5.70;;;;;;;5.93;51.17;101757.82;106402;1299;22022;-67
2023/01/08 06:16:29;;;;;;;11.90;5.60;;;;;;;5.95;50.95;101756.31;106452;1299;22434;-68
2023/01/08 06:18:55;;;;;;;10.90;5.40;;;;;;;5.96;50.97;101757.38;106367;1286;21957;-69
2023/01/08 06:21:21;;;;;;;14.30;6.00;;;;;;;5.99;51.16;101757.09;106506;1289;21959;-60
2023/01/08 06:23:46;;;;;;;9.90;5.50;;;;;;;5.99;51.15;101752.38;106475;1296;21996;-68
2023/01/08 06:26:12;;;;;;;13.70;6.20;;;;;;;5.98;51.29;101760.04;106555;1299;21957;-69
2023/01/08 06:28:37;;;;;;;12.10;6.10;;;;;;;5.99;51.17;101761.09;106500;1297;21995;-62
2023/01/08 06:31:03;;;;;;;9.50;4.60;;;;;;;5.99;51.13;101762.48;106617;1299;21970;-60
2023/01/08 06:33:30;;;;;;;9.50;4.70;;;;;;;6.00;51.11;101765.83;106615;1295;21957;-61
2023/01/08 06:36:01;;;;;;;12.20;5.80;;;;;;;5.99;51.16;101769.13;106539;1299;22126;-68
2023/01/08 06:38:30;;;;;;;10.20;5.70;;;;;;;5.99;51.28;101772.24;106601;1299;21979;-69
2023/01/08 06:40:56;;;;;;;11.30;5.80;;;;;;;5.99;51.25;101775.02;106596;1299;21991;-60
2023/01/08 06:43:22;;;;;;;10.30;5.20;;;;;;;5.98;51.13;101777.44;106509;1299;21999;-68
2023/01/08 06:45:56;;;;;;;10.00;5.30;;;;;;;5.94;51.38;101782.06;106627;1291;22013;-68
2023/01/08 06:48:22;;;;;;;12.50;5.70;;;;;;;5.96;51.09;101786.64;106554;1295;21998;-60
2023/01/08 06:50:48;;;;;;;9.50;5.00;;;;;;;6.00;51.29;101788.83;106429;1296;21957;-60
2023/01/08 06:53:14;;;;;;;8.50;4.70;;;;;;;6.02;51.22;101788.58;105676;1295;1002288;-60
2023/01/08 06:55:39;;;;;;;9.90;5.00;;;;;;;6.05;51.39;101786.56;106580;1298;21963;-69
2023/01/08 06:58:05;;;;;;;13.10;5.40;;;;;;;6.04;51.36;101786.92;105785;1299;1002384;-69
2023/01/08 07:00:31;;;;;;;16.90;5.50;;;;;;;6.03;51.32;101788.97;106525;1299;21964;-59
2023/01/08 07:02:58;;;;;;;12.10;5.60;;;;;;;6.05;51.40;101790.41;106520;1299;21956;-69
2023/01/08 07:05:24;;;;;;;13.10;5.70;;;;;;;6.07;51.38;101789.09;106383;1300;22012;-60
2023/01/08 07:07:51;;;;;;;11.10;5.30;;;;;;;6.04;51.06;101788.13;106549;1299;21967;-69
2023/01/08 07:10:17;;;;;;;15.30;6.10;;;;;;;5.99;50.90;101785.50;105769;1299;1002914;-60
2023/01/08 07:12:43;;;;;;;11.10;5.10;;;;;;;5.90;50.78;101791.19;106516;1297;21955;-69
2023/01/08 07:15:09;;;;;;;11.90;6.20;;;;;;;5.85;50.59;101788.39;106567;1296;21970;-61
2023/01/08 07:17:36;;;;;;;12.80;5.80;;;;;;;5.80;50.66;101790.33;106570;1298;21971;-61
2023/01/08 07:20:02;;;;;;;12.10;6.00;;;;;;;5.75;50.69;101790.70;105733;1289;1002696;-69
2023/01/08 07:22:28;;;;;;;10.70;5.90;;;;;;;5.70;50.57;101795.81;106565;1299;21969;-68
2023/01/08 07:24:54;;;;;;;12.10;6.20;;;;;;;5.65;50.35;101795.31;105834;1299;1002456;-61
2023/01/08 07:27:19;;;;;;;13.00;6.00;;;;;;;5.63;50.69;101802.89;106572;1299;22075;-61
2023/01/08 07:29:45;;;;;;;14.40;5.90;;;;;;;5.62;50.76;101801.13;106504;1299;21954;-60
2023/01/08 07:32:11;;;;;;;11.80;6.00;;;;;;;5.58;50.79;101805.35;106449;1299;21951;-61
2023/01/08 07:34:37;;;;;;;11.60;5.20;;;;;;;5.57;51.03;101806.02;106534;1290;21956;-61
2023/01/08 07:37:03;;;;;;;14.60;6.50;;;;;;;5.47;51.18;101809.20;106636;1299;22077;-60
2023/01/08 07:39:28;;;;;;;14.60;6.80;;;;;;;5.49;51.26;101809.79;106479;1294;21998;-60
2023/01/08 07:41:56;;;;;;;13.30;5.70;;;;;;;5.50;51.44;101805.99;106450;1297;21954;-68
2023/01/08 07:44:23;;;;;;;18.50;6.50;;;;;;;5.51;51.14;101805.84;106526;1299;22360;-61
2023/01/08 07:46:48;;;;;;;11.50;5.50;;;;;;;5.50;51.30;101804.77;106503;1299;21996;-69
2023/01/08 07:49:17;;;;;;;10.20;5.90;;;;;;;5.51;51.07;101809.33;105726;1298;1002381;-68
2023/01/08 07:51:42;;;;;;;11.50;5.10;;;;;;;5.44;51.07;101811.55;105631;1296;1002294;-60
2023/01/08 07:54:08;;;;;;;10.40;5.20;;;;;;;5.41;51.04;101809.17;106371;1299;21954;-61
2023/01/08 07:56:33;;;;;;;10.90;5.30;;;;;;;5.42;50.97;101809.55;106404;1297;21966;-68
2023/01/08 07:58:59;;;;;;;10.90;5.50;;;;;;;5.45;50.97;101812.80;105731;1299;1002345;-69
2023/01/08 08:01:25;;;;;;;16.60;6.60;;;;;;;5.47;50.90;101814.95;105657;1299;1002605;-60
2023/01/08 08:03:52;;;;;;;9.90;5.50;;;;;;;5.46;50.89;101814.55;106454;1298;21955;-69
2023/01/08 08:06:19;;;;;;;12.90;6.10;;;;;;;5.46;51.08;101815.27;106416;1299;21947;-59
2023/01/08 08:08:45;;;;;;;14.80;5.50;;;;;;;5.50;51.56;101817.83;106394;1299;21963;-70
2023/01/08 08:11:12;;;;;;;13.10;5.70;;;;;;;5.56;51.55;101820.77;106437;1298;21963;-70
2023/01/08 08:13:43;;;;;;;12.90;5.90;;;;;;;5.61;51.52;101823.58;106431;1299;22046;-70
2023/01/08 08:16:10;;;;;;;14.40;6.40;;;;;;;5.64;51.55;101826.28;106425;1299;22065;-71
2023/01/08 08:18:36;;;;;;;10.50;6.00;;;;;;;5.65;51.68;101827.36;106431;1297;22021;-71
2023/01/08 08:21:02;;;;;;;10.90;5.90;;;;;;;5.66;51.62;101825.81;105719;1299;1002607;-59
2023/01/08 08:23:31;;;;;;;11.60;6.30;;;;;;;5.61;51.30;101828.96;105671;1299;1002360;-60
2023/01/08 08:25:57;;;;;;;15.70;7.60;;;;;;;5.56;50.91;101834.04;106433;1299;21975;-61
2023/01/08 08:28:22;;;;;;;15.10;7.10;;;;;;;5.50;50.93;101832.82;106445;1299;21966;-60
2023/01/08 08:30:48;;;;;;;15.70;6.80;;;;;;;5.42;50.41;101829.59;106386;1299;21959;-68
2023/01/08 08:33:13;;;;;;;12.60;5.70;;;;;;;5.36;50.68;101831.84;106186;1294;22001;-68
2023/01/08 08:35:39;;;;;;;13.60;6.00;;;;;;;5.36;50.86;101832.36;106372;1298;21944;-68
2023/01/08 08:38:06;;;;;;;14.20;6.00;;;;;;;5.42;51.11;101826.61;106401;1299;22021;-68
2023/01/08 08:40:32;;;;;;;21.20;6.30;;;;;;;5.48;51.36;101823.33;106405;1297;22011;-60
2023/01/08 08:43:02;;;;;;;23.50;6.40;;;;;;;5.49;51.23;101824.42;106439;1299;21953;-60
2023/01/08 08:45:28;;;;;;;;;;;;;;;5.50;51.26;101823.40;106451;1299;21938;-68
2023/01/08 08:47:54;;;;;;;10.10;5.50;;;;;;;5.52;51.19;101825.54;106452;1298;22044;-68
2023/01/08 08:50:20;;;;;;;12.20;5.00;;;;;;;5.53;51.01;101824.34;105657;1299;1002999;-68
2023/01/08 08:52:47;;;;;;;11.90;5.10;;;;;;;5.53;51.24;101823.65;106441;1298;22017;-59
2023/01/08 08:55:15;;;;;;;11.40;5.10;;;;;;;5.55;51.24;101825.11;106461;1298;21969;-60
2023/01/08 08:57:42;;;;;;;9.60;4.60;;;;;;;5.58;51.31;101821.73;105697;1299;1002143;-60
2023/01/08 09:00:08;;;;;;;11.60;5.30;;;;;;;5.62;51.17;101817.31;106462;1296;22060;-61
2023/01/08 09:02:36;;;;;;;13.40;6.50;;;;;;;5.62;51.01;101816.79;105721;1297;1003039;-68
2023/01/08 09:05:03;;;;;;;11.80;5.50;;;;;;;5.59;50.83;101816.53;106366;1299;21968;-60
2023/01/08 09:07:29;;;;;;;15.10;6.30;;;;;;;5.58;51.00;101810.39;106555;1299;21960;-59
2023/01/08 09:09:58;;;;;;;14.70;5.30;;;;;;;5.61;51.31;101804.41;106413;1298;21963;-60
2023/01/08 09:12:26;;;;;;;12.40;6.00;;;;;;;5.66;51.07;101800.55;106390;1299;21938;-66
2023/01/08 09:14:53;;;;;;;13.00;6.10;;;;;;;5.61;51.05;101805.62;106330;1299;22064;-60
2023/01/08 09:17:24;;;;;;;10.10;5.90;;;;;;;5.60;50.98;101802.45;106411;1299;21955;-68
2023/01/08 09:19:50;;;;;;;11.20;5.60;;;;;;;5.56;50.66;101803.55;106454;1299;23086;-68
2023/01/08 09:22:16;;;;;;;11.50;5.70;;;;;;;5.54;51.07;101802.44;106443;1299;21956;-68
2023/01/08 09:24:41;;;;;;;13.20;6.30;;;;;;;5.50;50.82;101803.55;106470;1297;21955;-59
2023/01/08 09:27:07;;;;;;;12.70;6.10;;;;;;;5.48;50.80;101794.61;106500;1296;21955;-68
2023/01/08 09:29:33;;;;;;;10.60;5.50;;;;;;;5.49;50.99;101793.41;106426;1298;21970;-66
2023/01/08 09:32:00;;;;;;;13.20;5.50;;;;;;;5.49;51.05;101794.46;106552;1299;22046;-66
2023/01/08 09:34:26;;;;;;;13.50;5.50;;;;;;;5.49;51.01;101794.46;106522;1299;22057;-68
2023/01/08 09:36:52;;;;;;;10.60;5.80;;;;;;;5.49;50.97;101791.34;106491;1289;21973;-61
2023/01/08 09:39:18;;;;;;;10.30;4.90;;;;;;;5.48;50.98;101787.83;106436;1296;21956;-62
2023/01/08 09:41:45;;;;;;;12.00;5.10;;;;;;;5.47;50.88;101788.81;106402;1299;21959;-67
2023/01/08 09:44:14;;;;;;;10.20;4.80;;;;;;;5.39;51.32;101784.06;106428;1299;22006;-60
2023/01/08 09:46:40;;;;;;;11.70;5.10;;;;;;;5.45;51.11;101783.55;106461;1298;21971;-67
2023/01/08 09:49:06;;;;;;;12.70;5.70;;;;;;;5.46;50.92;101782.38;106204;1300;21963;-66
2023/01/08 09:51:33;;;;;;;12.50;5.20;;;;;;;5.47;50.83;101780.31;106641;1300;22001;-60
2023/01/08 09:54:02;;;;;;;9.10;5.10;;;;;;;5.51;51.07;101773.46;106597;1292;22002;-60
2023/01/08 09:56:28;;;;;;;12.20;5.50;;;;;;;5.55;51.12;101766.79;106431;1299;21954;-59
2023/01/08 09:58:57;;;;;;;10.70;4.60;;;;;;;5.59;50.86;101765.88;106341;1299;21969;-66
2023/01/08 10:01:33;;;;;;;9.90;4.80;;;;;;;5.61;50.55;101765.73;106513;1299;21960;-67
2023/01/08 10:04:04;;;;;;;10.00;4.50;;;;;;;5.63;50.91;101765.30;106557;1297;24372;-60
2023/01/08 10:06:32;;;;;;;10.30;4.90;;;;;;;5.67;50.93;101762.61;106505;1299;23656;-60
2023/01/08 10:08:58;;;;;;;9.80;5.00;;;;;;;5.70;50.96;101762.00;105786;1291;1002526;-67
2023/01/08 10:11:28;;;;;;;10.60;5.80;;;;;;;5.70;50.59;101763.94;105734;1299;1003017;-67
2023/01/08 10:13:59;;;;;;;10.50;5.40;;;;;;;5.59;50.74;101760.14;106511;1286;21963;-60
2023/01/08 10:16:34;;;;;;;12.70;5.70;;;;;;;5.44;51.27;101754.42;106496;1299;21977;-60
2023/01/08 10:19:01;;;;;;;8.90;4.80;;;;;;;5.41;51.49;101749.65;106438;1299;21957;-67
2023/01/08 10:21:35;;;;;;;11.50;5.30;;;;;;;5.47;51.33;101749.30;106556;1299;22222;-67
2023/01/08 10:24:00;;;;;;;11.20;5.40;;;;;;;5.52;51.25;101751.54;105738;1295;1002625;-67
2023/01/08 10:26:28;;;;;;;13.00;5.80;;;;;;;5.64;50.95;101755.74;106489;1299;21964;-60
2023/01/08 10:29:17;;;;;;;12.40;6.10;;;;;;;5.65;50.94;101756.48;106229;1297;21968;-60
2023/01/08 10:31:52;;;;;;;10.40;5.30;;;;;;;5.63;50.80;101758.86;106646;1291;22013;-60
2023/01/08 10:34:27;;;;;;;12.20;6.40;;;;;;;5.63;50.75;101749.61;106618;1299;23616;-60
2023/01/08 10:36:53;;;;;;;12.30;5.30;;;;;;;5.58;50.68;101746.31;106551;1299;21956;-68
2023/01/08 10:39:25;;;;;;;13.50;6.40;;;;;;;5.55;50.48;101748.15;106577;1296;21972;-61
2023/01/08 10:41:52;;;;;;;12.40;6.10;;;;;;;5.51;50.48;101746.80;106536;1299;23661;-67
2023/01/08 10:44:18;;;;;;;11.10;5.60;;;;;;;5.46;50.38;101741.79;106642;1299;21968;-60
2023/01/08 10:46:47;;;;;;;12.40;5.60;;;;;;;5.42;50.48;101739.05;106434;1299;21994;-59
2023/01/08 10:49:35;;;;;;;10.10;5.20;;;;;;;5.38;50.54;101733.88;106606;1299;21961;-66
2023/01/08 10:52:01;;;;;;;10.00;4.80;;;;;;;5.38;50.72;101734.73;106409;1297;21953;-67
2023/01/08 10:54:33;;;;;;;10.50;4.90;;;;;;;5.40;50.77;101738.98;106536;1299;21971;-66
2023/01/08 10:56:59;;;;;;;14.30;5.90;;;;;;;5.40;50.85;101741.77;106459;1299;21980;-68
2023/01/08 10:59:25;;;;;;;11.80;5.50;;;;;;;5.42;50.56;101742.35;105734;1299;1002533;-61
2023/01/08 11:01:52;;;;;;;10.60;5.30;;;;;;;5.40;50.48;101737.06;105715;1299;1002990;-68
2023/01/08 11:04:32;;;;;;;12.00;5.90;;;;;;;5.38;50.73;101733.18;106498;1298;21949;-68
2023/01/08 11:07:03;;;;;;;10.60;5.50;;;;;;;5.37;50.84;101733.14;106401;1298;21963;-68
2023/01/08 11:09:34;;;;;;;11.70;5.30;;;;;;;5.39;50.85;101730.06;106955;1298;21969;-62
2023/01/08 11:12:00;;;;;;;12.50;5.60;;;;;;;5.40;50.79;101735.68;106583;1299;21951;-68
2023/01/08 11:14:29;;;;;;;10.70;5.70;;;;;;;5.42;50.97;101740.62;106506;1299;21960;-60
2023/01/08 11:16:55;;;;;;;8.70;4.50;;;;;;;5.45;50.73;101737.59;105842;1299;1002921;-68
2023/01/08 11:19:27;;;;;;;12.60;4.90;;;;;;;5.47;50.81;101733.66;106525;1299;21949;-68