Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:26;;;;;;;7.50;1.80;;;;;;;9.27;100.00;100311.86;105077;1271;69584;-75
2022/09/21 00:03:28;;;;;;;6.60;1.90;;;;;;;9.28;100.00;100312.85;105120;1271;73867;-74
2022/09/21 00:06:19;;;;;;;6.70;2.10;;;;;;;9.28;100.00;100317.13;105149;1271;59661;-76
2022/09/21 00:09:08;;;;;;;7.60;1.70;;;;;;;9.28;100.00;100319.96;105127;1271;60604;-76
2022/09/21 00:11:56;;;;;;;7.00;1.90;;;;;;;9.26;100.00;100325.73;105043;1271;74680;-75
2022/09/21 00:14:45;;;;;;;6.90;1.80;;;;;;;9.26;100.00;100333.89;105206;1271;66770;-75
2022/09/21 00:17:36;;;;;;;6.50;1.90;;;;;;;9.27;100.00;100337.54;105300;1271;73900;-76
2022/09/21 00:20:26;;;;;;;7.30;1.70;;;;;;;9.29;100.00;100339.36;105058;1271;59793;-75
2022/09/21 00:23:14;;;;;;;5.80;1.60;;;;;;;9.30;100.00;100344.25;105374;1271;60995;-75
2022/09/21 00:26:10;;;;;;;7.30;1.50;;;;;;;9.31;100.00;100344.88;105227;1271;71942;-77
2022/09/21 00:29:01;;;;;;;7.00;1.50;;;;;;;9.32;100.00;100345.91;105000;1271;69923;-78
2022/09/21 00:31:49;;;;;;;7.30;1.70;;;;;;;9.30;100.00;100343.34;105283;1270;73919;-74
2022/09/21 00:34:37;;;;;;;6.20;1.90;;;;;;;9.30;100.00;100341.61;105056;1271;59688;-76
2022/09/21 00:37:26;;;;;;;7.10;1.80;;;;;;;9.28;100.00;100345.97;105152;1271;62091;-76
2022/09/21 00:40:14;;;;;;;6.60;1.50;;;;;;;9.26;100.00;100343.33;105094;1271;72662;-76
2022/09/21 00:43:14;;;;;;;6.30;1.60;;;;;;;9.24;100.00;100342.89;105104;1271;68656;-75
2022/09/21 00:46:10;;;;;;;5.70;1.40;;;;;;;9.23;100.00;100342.63;105177;1271;73730;-75
2022/09/21 00:48:58;;;;;;;5.20;1.50;;;;;;;9.18;100.00;100339.91;105142;1271;60165;-76
2022/09/21 00:51:48;;;;;;;6.40;1.60;;;;;;;9.13;100.00;100340.98;105121;1271;61003;-74
2022/09/21 00:54:44;;;;;;;6.60;1.20;;;;;;;9.05;100.00;100337.26;105156;1271;74788;-75
2022/09/21 00:57:34;;;;;;;7.60;1.90;;;;;;;8.98;100.00;100336.30;105181;1271;68469;-71
2022/09/21 01:00:22;;;;;;;7.50;2.20;;;;;;;8.94;100.00;100342.03;105094;1271;74740;-73
2022/09/21 01:03:12;;;;;;;6.10;1.50;;;;;;;8.89;100.00;100343.42;105035;1271;61254;-71
2022/09/21 01:06:00;;;;;;;5.80;1.60;;;;;;;8.84;100.00;100343.56;105189;1271;59736;-72
2022/09/21 01:08:52;;;;;;;8.80;2.60;;;;;;;8.82;100.00;100342.15;105133;1271;73881;-73
2022/09/21 01:12:20;;;;;;;8.00;1.90;;;;;;;8.78;100.00;100344.02;105139;1271;200069;-72
2022/09/21 01:15:29;;;;;;;7.20;1.80;;;;;;;8.72;100.00;100340.85;105196;1271;74421;-72
2022/09/21 01:18:50;;;;;;;6.00;2.20;;;;;;;8.65;100.00;100340.20;105419;1271;59868;-73
2022/09/21 01:22:14;;;;;;;7.00;1.60;;;;;;;8.60;100.00;100340.40;105405;1270;60507;-75
2022/09/21 01:25:36;;;;;;;6.30;1.60;;;;;;;8.53;100.00;100344.20;105457;1271;74685;-76
2022/09/21 01:28:40;;;;;;;9.50;1.90;;;;;;;8.47;100.00;100342.61;105338;1271;68859;-74
2022/09/21 01:32:07;;;;;;;6.40;2.00;;;;;;;8.40;100.00;100338.62;105314;1271;73686;-75
2022/09/21 01:35:12;;;;;;;7.10;1.90;;;;;;;8.33;100.00;100338.35;104973;1271;60230;-74
2022/09/21 01:38:30;;;;;;;6.90;1.70;;;;;;;8.31;100.00;100338.31;105071;1271;60867;-74
2022/09/21 01:41:24;;;;;;;6.30;1.80;;;;;;;8.34;100.00;100348.20;105448;1271;75322;-75
2022/09/21 01:44:20;;;;;;;8.80;2.10;;;;;;;8.39;100.00;100351.09;105380;1271;68047;-74
2022/09/21 01:47:12;;;;;;;5.80;1.50;;;;;;;8.43;100.00;100349.40;105418;1271;73669;-73
2022/09/21 01:50:04;;;;;;;6.20;1.60;;;;;;;8.49;100.00;100353.45;105287;1271;60283;-74
2022/09/21 01:53:01;;;;;;;10.20;1.90;;;;;;;8.54;100.00;100354.41;105002;1271;62247;-74
2022/09/21 01:56:03;;;;;;;6.50;1.80;;;;;;;8.59;100.00;100356.73;105311;1271;72344;-76
2022/09/21 01:59:09;;;;;;;8.00;2.00;;;;;;;8.65;100.00;100352.41;105344;1271;69742;-75
2022/09/21 02:02:10;;;;;;;6.20;1.60;;;;;;;8.68;100.00;100352.94;105315;1271;74561;-74
2022/09/21 02:05:01;;;;;;;6.50;1.70;;;;;;;8.72;100.00;100355.89;105149;1271;59725;-75
2022/09/21 02:07:51;;;;;;;10.30;1.70;;;;;;;8.73;100.00;100357.95;105289;1271;61483;-74
2022/09/21 02:10:47;;;;;;;9.60;1.60;;;;;;;8.74;100.00;100357.55;105108;1271;74704;-75
2022/09/21 02:13:42;;;;;;;5.40;1.50;;;;;;;8.74;100.00;100359.09;105207;1271;68103;-74
2022/09/21 02:16:40;;;;;;;6.80;1.60;;;;;;;8.74;100.00;100353.61;105420;1271;73227;-75
2022/09/21 02:19:43;;;;;;;5.40;1.60;;;;;;;8.76;100.00;100355.77;105226;1271;59744;-76
2022/09/21 02:22:31;;;;;;;6.10;1.60;;;;;;;8.77;100.00;100353.04;105351;1270;60735;-77
2022/09/21 02:25:48;;;;;;;5.70;1.40;;;;;;;8.78;100.00;100357.26;105165;1271;74752;-75
2022/09/21 02:28:49;;;;;;;6.20;1.60;;;;;;;8.80;100.00;100360.67;105069;1271;68066;-74
2022/09/21 02:32:00;;;;;;;6.00;1.60;;;;;;;8.81;100.00;100357.55;105354;1271;73459;-74
2022/09/21 02:35:03;;;;;;;8.20;1.80;;;;;;;8.82;100.00;100361.20;105343;1271;61230;-74
2022/09/21 02:38:05;;;;;;;5.50;1.50;;;;;;;8.83;100.00;100358.71;105208;1271;59712;-74
2022/09/21 02:41:03;;;;;;;6.40;1.60;;;;;;;8.81;100.00;100362.92;105315;1271;74684;-73
2022/09/21 02:44:05;;;;;;;6.30;1.50;;;;;;;8.76;100.00;100376.12;105068;1271;69444;-74
2022/09/21 02:47:02;;;;;;;5.90;1.40;;;;;;;8.72;100.00;100372.69;105039;1271;73284;-75
2022/09/21 02:49:58;;;;;;;7.10;1.60;;;;;;;8.68;100.00;100366.41;105315;1271;59646;-73
2022/09/21 02:52:46;;;;;;;5.80;1.40;;;;;;;8.67;100.00;100368.93;105120;1271;62008;-73
2022/09/21 02:55:35;;;;;;;8.60;1.80;;;;;;;8.67;100.00;100373.70;105094;1271;74718;-74
2022/09/21 02:58:26;;;;;;;5.70;1.50;;;;;;;8.71;100.00;100371.37;105192;1271;68779;-73
2022/09/21 03:01:15;;;;;;;5.40;1.40;;;;;;;8.75;100.00;100370.38;105092;1271;72629;-75
2022/09/21 03:04:03;;;;;;;6.70;1.40;;;;;;;8.80;100.00;100367.74;105188;1271;60788;-74
2022/09/21 03:06:51;;;;;;;6.70;1.20;;;;;;;8.84;100.00;100364.66;105166;1271;61107;-72
2022/09/21 03:09:40;;;;;;;5.50;1.20;;;;;;;8.87;100.00;100367.63;105155;1271;73671;-72
2022/09/21 03:12:28;;;;;;;6.20;1.10;;;;;;;8.90;100.00;100374.32;105113;1271;69525;-72
2022/09/21 03:15:16;;;;;;;4.00;1.10;;;;;;;8.93;100.00;100381.58;105084;1271;72298;-72
2022/09/21 03:18:08;;;;;;;4.50;1.10;;;;;;;8.97;100.00;100388.58;105371;1271;59701;-76
2022/09/21 03:20:57;;;;;;;4.90;1.00;;;;;;;9.01;100.00;100392.52;105107;1271;61957;-76
2022/09/21 03:23:46;;;;;;;5.10;1.00;;;;;;;9.05;100.00;100390.87;105266;1271;74651;-76
2022/09/21 03:26:35;;;;;;;8.70;1.20;;;;;;;9.11;100.00;100393.54;105425;1271;66816;-78
2022/09/21 03:29:24;;;;;;;6.70;1.10;;;;;;;9.15;100.00;100389.71;104896;1271;73899;-77
2022/09/21 03:32:13;;;;;;;5.50;1.20;;;;;;;9.18;100.00;100388.09;105149;1271;59746;-77
2022/09/21 03:35:01;;;;;;;5.70;1.10;;;;;;;9.20;100.00;100391.46;105460;1271;61916;-75
2022/09/21 03:37:49;;;;;;;4.30;1.10;;;;;;;9.22;100.00;100392.42;105333;1271;71382;-74
2022/09/21 03:40:37;;;;;;;5.90;1.30;;;;;;;9.22;100.00;100392.05;105238;1271;68936;-75
2022/09/21 03:43:25;;;;;;;4.40;1.20;;;;;;;9.20;100.00;100392.21;105177;1271;73594;-74
2022/09/21 03:46:13;;;;;;;5.70;1.80;;;;;;;9.16;100.00;100397.92;105166;1271;59784;-75
2022/09/21 03:49:02;;;;;;;4.50;1.00;;;;;;;9.14;100.00;100398.27;105371;1271;60566;-74
2022/09/21 03:51:50;;;;;;;4.60;1.10;;;;;;;9.09;100.00;100403.71;105088;1270;72081;-75
2022/09/21 03:54:38;;;;;;;5.20;1.30;;;;;;;9.04;100.00;100402.85;105051;1271;67982;-74
2022/09/21 03:57:26;;;;;;;7.00;1.30;;;;;;;8.97;100.00;100410.88;105124;1271;74534;-74
2022/09/21 04:00:14;;;;;;;5.30;1.40;;;;;;;8.93;100.00;100415.79;105381;1271;59659;-73
2022/09/21 04:03:02;;;;;;;5.30;1.30;;;;;;;8.88;100.00;100420.85;105312;1271;62137;-74
2022/09/21 04:05:50;;;;;;;5.70;1.30;;;;;;;8.82;100.00;100417.50;105318;1271;73229;-74
2022/09/21 04:08:40;;;;;;;5.20;1.30;;;;;;;8.77;100.00;100415.89;105022;1270;68683;-74
2022/09/21 04:11:32;;;;;;;5.10;1.40;;;;;;;8.72;100.00;100413.03;104975;1271;73700;-74
2022/09/21 04:14:21;;;;;;;6.70;1.70;;;;;;;8.68;100.00;100421.40;105111;1271;59992;-74
2022/09/21 04:17:10;;;;;;;7.20;1.70;;;;;;;8.65;100.00;100427.98;105110;1271;62084;-74
2022/09/21 04:20:00;;;;;;;6.20;1.80;;;;;;;8.62;100.00;100433.98;105360;1271;73303;-75
2022/09/21 04:22:47;;;;;;;7.30;1.70;;;;;;;8.64;100.00;100438.08;105668;1271;68616;-76
2022/09/21 04:25:35;;;;;;;5.30;1.50;;;;;;;8.71;100.00;100442.48;105388;1271;71873;-75
2022/09/21 04:28:23;;;;;;;5.50;1.50;;;;;;;8.76;100.00;100441.95;105236;1271;61281;-76
2022/09/21 04:31:11;;;;;;;6.40;1.30;;;;;;;8.80;100.00;100438.66;105299;1271;60974;-78
2022/09/21 04:33:59;;;;;;;5.60;1.30;;;;;;;8.86;100.00;100433.84;105226;1271;73424;-78
2022/09/21 04:36:47;;;;;;;6.30;1.40;;;;;;;8.93;100.00;100430.25;105217;1271;69072;-78
2022/09/21 04:39:35;;;;;;;7.00;1.40;;;;;;;8.98;100.00;100433.29;105224;1271;74368;-76
2022/09/21 04:42:23;;;;;;;4.90;1.50;;;;;;;9.05;100.00;100429.48;105175;1271;59884;-77
2022/09/21 04:45:11;;;;;;;7.50;1.70;;;;;;;9.11;100.00;100423.41;105233;1271;61074;-75
2022/09/21 04:47:59;;;;;;;6.60;1.60;;;;;;;9.16;100.00;100419.91;105500;1271;73138;-78
2022/09/21 04:50:50;;;;;;;6.80;1.50;;;;;;;9.20;100.00;100423.88;105183;1271;67017;-77
2022/09/21 04:53:41;;;;;;;6.10;1.30;;;;;;;9.23;100.00;100423.73;105095;1271;72948;-78
2022/09/21 04:56:29;;;;;;;6.70;1.50;;;;;;;9.25;100.00;100424.77;105060;1271;59740;-73
2022/09/21 04:59:17;;;;;;;5.90;1.50;;;;;;;9.26;100.00;100429.33;105303;1271;60458;-75
2022/09/21 05:02:04;;;;;;;5.30;1.50;;;;;;;9.27;100.00;100430.15;105842;1271;73653;-73
2022/09/21 05:04:52;;;;;;;7.60;1.30;;;;;;;9.29;100.00;100434.25;105168;1271;69524;-75
2022/09/21 05:07:40;;;;;;;5.40;1.40;;;;;;;9.33;100.00;100443.36;105057;1271;73519;-75
2022/09/21 05:10:29;;;;;;;7.70;1.80;;;;;;;9.38;100.00;100448.38;105557;1271;59759;-73
2022/09/21 05:13:16;;;;;;;9.50;3.00;;;;;;;9.42;100.00;100447.98;105167;1271;61954;-75
2022/09/21 05:16:07;;;;;;;6.60;1.90;;;;;;;9.46;100.00;100442.38;105191;1271;74808;-74
2022/09/21 05:18:55;;;;;;;6.40;1.90;;;;;;;9.51;100.00;100445.16;105459;1271;69143;-73
2022/09/21 05:21:43;;;;;;;5.30;1.60;;;;;;;9.54;100.00;100440.90;105122;1271;74368;-73
2022/09/21 05:24:31;;;;;;;7.10;1.70;;;;;;;9.58;100.00;100442.42;105424;1271;59677;-73
2022/09/21 05:27:19;;;;;;;6.10;1.20;;;;;;;9.61;100.00;100443.52;104996;1271;59736;-74
2022/09/21 05:30:09;;;;;;;6.40;1.40;;;;;;;9.62;100.00;100446.79;105255;1271;73286;-74
2022/09/21 05:33:03;;;;;;;6.80;1.40;;;;;;;9.66;100.00;100451.98;105299;1271;69744;-76
2022/09/21 05:36:21;;;;;;;7.00;2.00;;;;;;;9.70;100.00;100453.11;105488;1271;74053;-74
2022/09/21 05:39:10;;;;;;;7.40;1.40;;;;;;;9.79;100.00;100457.16;105127;1271;60265;-73
2022/09/21 05:41:59;;;;;;;5.70;1.50;;;;;;;9.86;100.00;100462.00;105185;1271;62041;-73
2022/09/21 05:44:48;;;;;;;5.70;2.10;;;;;;;9.94;100.00;100468.34;105208;1271;72437;-74
2022/09/21 05:47:45;;;;;;;7.30;3.00;;;;;;;9.98;100.00;100473.91;105129;1271;66757;-73
2022/09/21 05:50:56;;;;;;;6.90;2.30;;;;;;;9.99;100.00;100484.70;105103;1271;73490;-76
2022/09/21 05:54:03;;;;;;;6.30;1.60;;;;;;;9.97;100.00;100479.83;105314;1271;59841;-73
2022/09/21 05:57:12;;;;;;;5.50;1.50;;;;;;;10.00;100.00;100481.04;105218;1271;62051;-76
2022/09/21 06:00:14;;;;;;;6.00;1.30;;;;;;;10.04;99.96;100482.58;105348;1271;73263;-78
2022/09/21 06:03:34;;;;;;;5.70;1.40;;;;;;;10.05;100.00;100489.77;105040;1271;66865;-77
2022/09/21 06:06:22;;;;;;;8.50;1.40;;;;;;;10.03;99.99;100486.34;105423;1271;73016;-78
2022/09/21 06:09:10;;;;;;;6.80;1.30;;;;;;;10.03;100.00;100486.16;105173;1271;61497;-81
2022/09/21 06:11:58;;;;;;;5.90;1.40;;;;;;;10.06;99.95;100479.79;105253;1271;62055;-79
2022/09/21 06:14:46;;;;;;;6.60;1.30;;;;;;;10.13;100.00;100481.75;105068;1271;75071;-78
2022/09/21 06:17:34;;;;;;;6.50;2.40;;;;;;;10.21;100.00;100483.83;105333;1271;68075;-78
2022/09/21 06:20:23;;;;;;;7.70;1.60;;;;;;;10.27;100.00;100481.54;105186;1271;72840;-78
2022/09/21 06:23:13;;;;;;;5.60;1.60;;;;;;;10.31;100.00;100481.58;105178;1271;60183;-80
2022/09/21 06:26:01;;;;;;;5.80;1.40;;;;;;;10.36;100.00;100484.98;105155;1271;61112;-77
2022/09/21 06:28:50;;;;;;;5.30;1.50;;;;;;;10.39;100.00;100483.03;105234;1271;74696;-78
2022/09/21 06:31:38;;;;;;;6.30;1.70;;;;;;;10.39;99.79;100482.28;105096;1270;65518;-78
2022/09/21 06:34:26;;;;;;;31.80;15.60;;;;;;;10.44;100.00;100481.43;104941;1274;71587;-78
2022/09/21 06:37:14;;;;;;;7.80;2.70;;;;;;;10.52;99.89;100482.61;105136;1271;61388;-79
2022/09/21 06:40:02;;;;;;;7.10;1.60;;;;;;;10.67;99.79;100485.86;105209;1271;61613;-76
2022/09/21 06:42:56;;;;;;;6.70;2.00;;;;;;;10.79;98.85;100490.27;105160;1271;73637;-73
2022/09/21 06:45:55;;;;;;;5.70;1.70;;;;;;;10.89;99.25;100492.77;105108;1271;69697;-74
2022/09/21 06:48:43;;;;;;;6.10;1.40;;;;;;;11.02;98.24;100492.15;105135;1271;73400;-78
2022/09/21 06:51:32;;;;;;;5.10;1.40;;;;;;;11.24;97.46;100488.25;105340;1271;59775;-76
2022/09/21 06:54:20;;;;;;;6.50;1.30;;;;;;;11.50;95.44;100493.48;105199;1271;59540;-77
2022/09/21 06:57:09;;;;;;;5.90;1.70;;;;;;;11.76;94.36;100494.90;105156;1271;71752;-77
2022/09/21 06:59:57;;;;;;;6.30;1.60;;;;;;;12.08;92.85;100493.40;105517;1271;66814;-78
2022/09/21 07:02:45;;;;;;;5.40;1.40;;;;;;;12.42;91.60;100492.41;104992;1271;70857;-80
2022/09/21 07:05:34;;;;;;;6.50;1.20;;;;;;;12.70;89.06;100494.41;105404;1271;59653;-78
2022/09/21 07:08:22;;;;;;;8.00;2.00;;;;;;;13.10;88.56;100495.52;105244;1271;61823;-77
2022/09/21 07:11:30;;;;;;;11.90;2.00;;;;;;;13.87;86.35;100494.51;105477;1271;74741;-76
2022/09/21 07:14:19;;;;;;;11.40;2.10;;;;;;;15.45;81.16;100493.33;105490;1271;68453;-74
2022/09/21 07:17:07;;;;;;;16.50;2.80;;;;;;;17.61;74.11;100492.64;105451;1271;71570;-73
2022/09/21 07:19:55;;;;;;;11.00;3.60;;;;;;;19.42;65.51;100488.30;105205;1271;59678;-72
2022/09/21 07:22:43;;;;;;;7.60;1.60;;;;;;;21.03;59.02;100487.16;105148;1271;59691;-75
2022/09/21 07:25:33;;;;;;;8.30;1.30;;;;;;;22.47;54.39;100487.68;105289;1271;72160;-74
2022/09/21 07:28:21;;;;;;;5.40;1.20;;;;;;;23.71;49.25;100487.10;105130;1271;68394;-78
2022/09/21 07:31:14;;;;;;;4.80;1.10;;;;;;;24.85;45.50;100483.34;105135;1271;72851;-78
2022/09/21 07:34:03;;;;;;;6.80;1.20;;;;;;;25.88;42.02;100488.87;105665;1271;59803;-77
2022/09/21 07:36:50;;;;;;;4.50;0.90;;;;;;;26.76;40.12;100484.40;105138;1271;61238;-78
2022/09/21 07:39:38;;;;;;;4.20;0.90;;;;;;;27.52;37.93;100488.00;105256;1271;74777;-79
2022/09/21 07:42:27;;;;;;;5.20;1.00;;;;;;;27.99;35.90;100486.05;105318;1271;69664;-80
2022/09/21 07:45:15;;;;;;;5.00;0.90;;;;;;;28.27;35.20;100480.20;105186;1271;73218;-79
2022/09/21 07:48:04;;;;;;;4.60;1.00;;;;;;;28.59;33.92;100480.70;105154;1271;59649;-77
2022/09/21 07:50:52;;;;;;;4.80;1.00;;;;;;;28.99;32.39;100481.98;105160;1271;59592;-79
2022/09/21 07:53:45;;;;;;;5.90;1.20;;;;;;;29.36;31.74;100482.81;105363;1271;73326;-76
2022/09/21 07:56:36;;;;;;;6.80;1.00;;;;;;;29.59;31.56;100482.02;105209;1271;68216;-78
2022/09/21 07:59:25;;;;;;;4.70;1.00;;;;;;;29.85;31.09;100479.66;105119;1272;73386;-77
2022/09/21 08:02:13;;;;;;;4.60;0.90;;;;;;;30.06;30.79;100478.86;105125;1271;59817;-76
2022/09/21 08:05:02;;;;;;;4.70;1.00;;;;;;;30.25;29.96;100479.56;105226;1271;62085;-76
2022/09/21 08:07:53;;;;;;;3.80;0.90;;;;;;;30.44;30.33;100481.83;105003;1271;73072;-76
2022/09/21 08:10:41;;;;;;;4.30;0.70;;;;;;;30.71;28.47;100480.25;105133;1271;69649;-77
2022/09/21 08:13:30;;;;;;;4.10;0.80;;;;;;;30.78;28.13;100477.70;105128;1271;73181;-77
2022/09/21 08:16:18;;;;;;;4.30;0.70;;;;;;;30.70;28.64;100478.95;104992;1271;59666;-77
2022/09/21 08:19:06;;;;;;;6.50;0.90;;;;;;;30.10;29.04;100481.69;104917;1271;59673;-78
2022/09/21 08:21:54;;;;;;;4.60;0.90;;;;;;;29.77;29.88;100481.31;105301;1271;73125;-76
2022/09/21 08:24:45;;;;;;;4.30;0.80;;;;;;;29.36;29.01;100480.71;104958;1271;69856;-76
2022/09/21 08:27:33;;;;;;;4.40;0.80;;;;;;;29.00;29.47;100475.80;104995;1271;73093;-77
2022/09/21 08:30:20;;;;;;;5.60;1.20;;;;;;;28.36;30.46;100473.96;105010;1271;59668;-76
2022/09/21 08:33:08;;;;;;;4.60;0.90;;;;;;;28.63;30.76;100474.16;105278;1271;60955;-76
2022/09/21 08:36:00;;;;;;;6.20;0.80;;;;;;;28.90;29.53;100472.75;105111;1271;74502;-77
2022/09/21 08:38:50;;;;;;;5.50;0.90;;;;;;;28.47;30.00;100475.34;105154;1271;68601;-76
2022/09/21 08:42:09;;;;;;;3.60;0.70;;;;;;;27.96;31.31;100477.36;105063;1271;71527;-77
2022/09/21 08:45:05;;;;;;;5.00;0.80;;;;;;;26.08;33.23;100480.98;106000;1271;59745;-77
2022/09/21 08:47:58;;;;;;;4.10;0.90;;;;;;;24.58;35.93;100479.44;105035;1271;61898;-78
2022/09/21 08:50:55;;;;;;;3.90;0.80;;;;;;;23.67;37.27;100492.03;104983;1271;72154;-77
2022/09/21 08:53:49;;;;;;;4.80;0.70;;;;;;;23.20;39.04;100487.95;105224;1271;66444;-77
2022/09/21 08:56:37;;;;;;;5.30;1.00;;;;;;;23.04;38.66;100490.43;105384;1271;73375;-75
2022/09/21 08:59:48;;;;;;;3.80;0.80;;;;;;;21.93;40.97;100487.73;105365;1271;59756;-77
2022/09/21 09:03:03;;;;;;;4.50;1.00;;;;;;;22.85;40.62;100487.67;105448;1271;59703;-77
2022/09/21 09:06:40;;;;;;;4.50;0.90;;;;;;;24.62;36.94;100480.55;105412;1271;72454;-77
2022/09/21 09:10:04;;;;;;;7.10;1.10;;;;;;;26.17;33.87;100477.90;104720;1277;67374;-77
2022/09/21 09:13:31;;;;;;;6.60;0.90;;;;;;;27.43;31.98;100480.80;104520;1277;72020;-77
2022/09/21 09:17:01;;;;;;;5.50;0.90;;;;;;;28.13;30.25;100473.43;104722;1277;59736;-77
2022/09/21 09:19:55;;;;;;;5.10;0.70;;;;;;;27.62;30.86;100481.11;104659;1277;60559;-77
2022/09/21 09:22:56;;;;;;;5.60;1.40;;;;;;;26.71;31.67;100477.90;104686;1277;70841;-77
2022/09/21 09:25:50;;;;;;;4.50;1.00;;;;;;;25.56;33.52;100478.65;104710;1277;68559;-76
2022/09/21 09:28:57;;;;;;;4.50;1.00;;;;;;;25.32;34.30;100480.62;104635;1277;73374;-79
2022/09/21 09:31:47;;;;;;;4.80;1.10;;;;;;;24.91;34.21;100483.75;104802;1277;59826;-77
2022/09/21 09:34:43;;;;;;;5.10;1.00;;;;;;;24.25;34.71;100480.59;104538;1277;59646;-76
2022/09/21 09:37:37;;;;;;;4.90;1.00;;;;;;;23.26;36.40;100486.52;104627;1277;72279;-77
2022/09/21 09:41:16;;;;;;;5.10;1.00;;;;;;;22.56;38.47;100489.00;104680;1277;68653;-76
2022/09/21 09:44:16;;;;;;;6.70;1.10;;;;;;;21.64;40.10;100484.08;104543;1279;73316;-77
2022/09/21 09:47:46;;;;;;;5.00;0.90;;;;;;;20.81;41.40;100489.20;104745;1277;60117;-75
2022/09/21 09:50:37;;;;;;;4.70;0.90;;;;;;;20.18;42.50;100493.72;104577;1277;62048;-76
2022/09/21 09:53:26;;;;;;;4.80;1.00;;;;;;;19.76;44.16;100499.70;104890;1277;73264;-77
2022/09/21 09:56:17;;;;;;;5.50;0.90;;;;;;;19.35;45.31;100506.00;104751;1279;66657;-77
2022/09/21 09:59:13;;;;;;;5.70;1.20;;;;;;;18.93;46.57;100509.39;104514;1279;72770;-77
2022/09/21 10:02:27;;;;;;;5.60;1.30;;;;;;;18.54;47.74;100508.73;104471;1279;59913;-76
2022/09/21 10:05:23;;;;;;;6.50;1.20;;;;;;;18.27;48.86;100506.63;104476;1279;59713;-78
2022/09/21 10:08:42;;;;;;;4.50;1.00;;;;;;;18.28;48.61;100503.02;104422;1279;74760;-78
2022/09/21 10:11:37;;;;;;;4.70;0.90;;;;;;;18.28;48.73;100503.03;104647;1280;69413;-76
2022/09/21 10:14:31;;;;;;;4.60;0.90;;;;;;;18.03;49.35;100505.15;104396;1279;73553;-77
2022/09/21 10:17:22;;;;;;;5.70;1.10;;;;;;;17.49;50.41;100517.39;104452;1280;59784;-76
2022/09/21 10:20:19;;;;;;;5.90;1.00;;;;;;;16.95;51.88;100523.24;104551;1274;61197;-76
2022/09/21 10:23:11;;;;;;;5.90;1.30;;;;;;;16.46;52.92;100520.41;105115;1271;73675;-76
2022/09/21 10:26:08;;;;;;;4.40;1.00;;;;;;;16.28;54.28;100521.02;105002;1271;68822;-76
2022/09/21 10:29:15;;;;;;;4.80;1.20;;;;;;;16.78;53.69;100519.48;105162;1271;72709;-78
2022/09/21 10:32:18;;;;;;;4.10;1.00;;;;;;;18.72;48.75;100515.43;105404;1271;59656;-76
2022/09/21 10:35:15;;;;;;;5.60;1.00;;;;;;;20.70;43.82;100507.45;105243;1271;62051;-76
2022/09/21 10:38:15;;;;;;;5.30;1.10;;;;;;;22.52;41.18;100505.24;105120;1271;73341;-76
2022/09/21 10:41:10;;;;;;;3.80;0.80;;;;;;;22.81;38.19;100510.11;105154;1271;68781;-76
2022/09/21 10:43:59;;;;;;;4.60;0.90;;;;;;;22.09;38.22;100513.38;104961;1271;72925;-75
2022/09/21 10:46:49;;;;;;;4.20;0.80;;;;;;;20.93;40.17;100511.36;104994;1271;60377;-76
2022/09/21 10:49:47;;;;;;;5.40;0.90;;;;;;;20.09;42.63;100511.63;105188;1271;59960;-76
2022/09/21 10:52:41;;;;;;;5.30;1.00;;;;;;;19.42;43.82;100517.96;105050;1271;71956;-77
2022/09/21 10:55:40;;;;;;;4.40;0.90;;;;;;;19.32;45.28;100517.45;105294;1270;69591;-77
2022/09/21 10:59:32;;;;;;;4.40;1.00;;;;;;;20.28;43.60;100510.63;105196;1271;74407;-76
2022/09/21 11:02:37;;;;;;;4.30;1.00;;;;;;;19.86;43.29;100508.86;105472;1271;59758;-75
2022/09/21 11:05:38;;;;;;;5.20;1.10;;;;;;;19.32;44.33;100515.79;105196;1271;59537;-75
2022/09/21 11:08:47;;;;;;;6.30;1.00;;;;;;;18.99;45.10;100515.15;105395;1271;73299;-75
2022/09/21 11:11:50;;;;;;;4.20;1.00;;;;;;;18.80;45.45;100510.20;105380;1271;67976;-75
2022/09/21 11:15:09;;;;;;;5.90;1.00;;;;;;;19.31;45.52;100510.84;105314;1270;72852;-73
2022/09/21 11:18:13;;;;;;;4.10;0.90;;;;;;;20.41;43.27;100498.19;105180;1271;59688;-76
2022/09/21 11:21:37;;;;;;;6.30;0.90;;;;;;;20.02;42.82;100502.29;105839;1271;60878;-76
2022/09/21 11:24:51;;;;;;;4.80;0.90;;;;;;;19.34;44.46;100512.85;105109;1271;72027;-76
2022/09/21 11:27:43;;;;;;;5.70;1.00;;;;;;;18.88;45.88;100514.87;105281;1271;68040;-75
2022/09/21 11:31:06;;;;;;;4.80;1.00;;;;;;;19.22;45.11;100509.86;105297;1271;72583;-75
2022/09/21 11:34:03;;;;;;;4.30;0.90;;;;;;;20.05;43.82;100511.29;105205;1271;59666;-76
2022/09/21 11:37:09;;;;;;;8.10;1.20;;;;;;;20.56;42.66;100506.86;105124;1271;61250;-76
2022/09/21 11:40:45;;;;;;;4.60;0.90;;;;;;;20.48;42.98;100504.46;105286;1271;74392;-76
2022/09/21 11:43:54;;;;;;;5.20;1.00;;;;;;;20.11;43.99;100509.05;105141;1271;69951;-76
2022/09/21 11:46:50;;;;;;;6.80;1.10;;;;;;;19.67;44.45;100514.25;105130;1271;72669;-76
2022/09/21 11:49:54;;;;;;;6.50;0.90;;;;;;;19.55;45.12;100520.89;105387;1271;59695;-78
2022/09/21 11:53:27;;;;;;;7.90;1.00;;;;;;;19.39;45.35;100521.00;105473;1271;60503;-76
2022/09/21 11:56:24;;;;;;;7.40;1.10;;;;;;;18.86;46.12;100523.52;105297;1271;72087;-76
2022/09/21 11:59:44;;;;;;;5.20;1.30;;;;;;;18.37;47.73;100524.81;105592;1271;66813;-76
2022/09/21 12:03:22;;;;;;;6.70;1.20;;;;;;;17.80;49.49;100525.08;105120;1271;74247;-76
2022/09/21 12:06:39;;;;;;;6.00;1.10;;;;;;;17.22;51.48;100528.50;105234;1271;59908;-78
2022/09/21 12:09:37;;;;;;;5.80;1.10;;;;;;;16.58;52.79;100530.66;105471;1270;62003;-76
2022/09/21 12:12:57;;;;;;;5.60;1.10;;;;;;;16.09;53.91;100530.98;105132;1271;75124;-76
2022/09/21 12:16:10;;;;;;;5.50;1.30;;;;;;;15.96;55.12;100532.39;105132;1271;68294;-77
2022/09/21 12:19:13;;;;;;;5.20;1.20;;;;;;;16.38;54.77;100530.63;105019;1270;74641;-76
2022/09/21 12:22:29;;;;;;;6.00;1.10;;;;;;;16.72;53.72;100532.36;105322;1271;59714;-76
2022/09/21 12:25:36;;;;;;;5.40;1.20;;;;;;;16.81;52.65;100527.23;105222;1271;60945;-76
2022/09/21 12:28:55;;;;;;;5.40;1.20;;;;;;;16.82;53.17;100529.13;105146;1271;73784;-76
2022/09/21 12:32:13;;;;;;;5.60;1.20;;;;;;;16.92;52.81;100523.34;105169;1271;67830;-77
2022/09/21 12:35:05;;;;;;;5.20;1.00;;;;;;;17.04;53.10;100522.70;105469;1271;71363;-76
2022/09/21 12:38:09;;;;;;;6.90;1.40;;;;;;;17.06;52.69;100521.70;105186;1271;59748;-78
2022/09/21 12:41:08;;;;;;;4.20;1.10;;;;;;;16.90;53.09;100526.89;105140;1271;60908;-76
2022/09/21 12:44:50;;;;;;;5.60;0.90;;;;;;;16.67;53.49;100527.31;105001;1271;72740;-76
2022/09/21 12:48:10;;;;;;;5.00;1.50;;;;;;;16.27;53.62;100527.70;104642;1277;68641;-77
2022/09/21 12:51:24;;;;;;;4.60;1.00;;;;;;;15.98;54.57;100529.16;104617;1277;74683;-76
2022/09/21 12:54:28;;;;;;;6.10;1.10;;;;;;;15.70;54.93;100530.97;104637;1277;59662;-74
2022/09/21 12:57:58;;;;;;;4.70;1.00;;;;;;;15.55;55.68;100541.16;104631;1278;60801;-77
2022/09/21 13:01:52;;;;;;;4.80;1.30;;;;;;;15.61;56.10;100532.52;104750;1278;74271;-76
2022/09/21 13:05:11;;;;;;;5.50;1.10;;;;;;;15.80;55.83;100527.42;104319;1283;68379;-76
2022/09/21 13:08:05;;;;;;;4.50;1.20;;;;;;;15.75;56.31;100528.90;104370;1283;73237;-77
2022/09/21 13:11:06;;;;;;;6.00;1.10;;;;;;;15.72;56.55;100531.75;103936;1283;193554;-77
2022/09/21 13:14:03;;;;;;;7.40;1.30;;;;;;;15.63;56.08;100535.88;104494;1283;60320;-78
2022/09/21 13:16:59;;;;;;;7.30;1.10;;;;;;;15.49;55.49;100539.34;104115;1283;73345;-78
2022/09/21 13:19:59;;;;;;;6.30;1.40;;;;;;;15.33;56.57;100540.02;104155;1283;68217;-76
2022/09/21 13:22:48;;;;;;;4.80;1.20;;;;;;;15.34;56.92;100536.56;104243;1282;73927;-75
2022/09/21 13:25:36;;;;;;;5.20;1.20;;;;;;;15.13;57.22;100534.31;104471;1277;60259;-76
2022/09/21 13:29:01;;;;;;;6.20;1.40;;;;;;;14.84;58.00;100535.66;104663;1277;61623;-76
2022/09/21 13:31:57;;;;;;;5.50;1.20;;;;;;;14.55;59.38;100538.18;104534;1279;73270;-79
2022/09/21 13:34:47;;;;;;;5.10;1.20;;;;;;;14.57;59.12;100533.84;105096;1277;66766;-73