Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:32;;;;;;;5.88;3.63;;;14.80;96.40;;;;;;5073807;28;20309;-68
2023/06/06 00:03:58;;;;;;;6.93;3.72;;;14.70;96.30;;;;;;5096934;28;20110;-69
2023/06/06 00:06:27;;;;;;;7.03;4.18;;;14.60;96.30;;;;;;5096160;28;20456;-67
2023/06/06 00:08:53;;;;;;;5.25;3.72;;;14.50;96.20;;;;;;5095456;28;20028;-68
2023/06/06 00:11:20;;;;;;;7.90;3.50;;;14.50;96.30;;;;;;5096136;28;20042;-68
2023/06/06 00:13:49;;;;;;;7.50;3.97;;;14.40;96.20;;;;;;5088541;28;20030;-69
2023/06/06 00:16:15;;;;;;;8.98;3.95;;;14.40;96.20;;;;;;5092252;28;20036;-69
2023/06/06 00:18:41;;;;;;;7.82;3.95;;;14.50;96.50;;;;;;5096711;28;20309;-70
2023/06/06 00:21:08;;;;;;;5.38;3.25;;;14.50;96.50;;;;;;5082637;28;20051;-69
2023/06/06 00:23:34;;;;;;;5.60;3.72;;;14.50;96.60;;;;;;5095455;28;20424;-68
2023/06/06 00:26:00;;;;;;;6.13;3.60;;;14.50;96.70;;;;;;5096325;28;20073;-69
2023/06/06 00:28:25;;;;;;;4.80;3.45;;;14.50;96.70;;;;;;5095889;28;20019;-69
2023/06/06 00:30:51;;;;;;;5.55;3.33;;;14.40;96.60;;;;;;5087472;28;20033;-69
2023/06/06 00:33:16;;;;;;;5.60;3.30;;;14.30;96.70;;;;;;5085317;28;20032;-69
2023/06/06 00:35:42;;;;;;;6.22;3.40;;;14.30;96.70;;;;;;5095641;28;20028;-69
2023/06/06 00:38:07;;;;;;;6.47;3.28;;;14.20;96.60;;;;;;5094886;28;20047;-69
2023/06/06 00:40:33;;;;;;;7.90;3.17;;;14.20;96.80;;;;;;5096264;28;20060;-70
2023/06/06 00:42:58;;;;;;;7.00;4.00;;;14.20;96.70;;;;;;5096090;28;20032;-69
2023/06/06 00:45:24;;;;;;;6.45;3.38;;;14.20;96.70;;;;;;5095495;28;20036;-69
2023/06/06 00:47:50;;;;;;;6.25;3.35;;;14.10;96.70;;;;;;5092131;28;20037;-69
2023/06/06 00:50:16;;;;;;;6.57;3.63;;;14.00;96.70;;;;;;5100417;28;20413;-69
2023/06/06 00:52:46;;;;;;;7.57;3.80;;;13.90;96.60;;;;;;5075409;28;20077;-69
2023/06/06 00:55:13;;;;;;;4.97;3.03;;;13.70;96.70;;;;;;5083808;28;20024;-70
2023/06/06 00:57:41;;;;;;;5.93;3.50;;;13.60;96.50;;;;;;5095921;28;20035;-69
2023/06/06 01:00:08;;;;;;;5.13;3.55;;;13.40;96.20;;;;;;5080319;28;20082;-70
2023/06/06 01:02:37;;;;;;;5.28;3.55;;;13.30;95.90;;;;;;5075783;28;20023;-69
2023/06/06 01:05:06;;;;;;;5.78;3.42;;;13.30;96.20;;;;;;5083880;28;20107;-69
2023/06/06 01:07:32;;;;;;;6.72;3.80;;;13.30;95.70;;;;;;5089026;28;20107;-69
2023/06/06 01:09:59;;;;;;;5.60;3.15;;;13.20;95.80;;;;;;5094452;28;20073;-69
2023/06/06 01:12:55;;;;;;;4.88;3.17;;;13.10;95.40;;;;;;5091962;28;20020;-69
2023/06/06 01:15:26;;;;;;;6.28;3.38;;;13.00;94.90;;;;;;5081516;28;20056;-69
2023/06/06 01:17:52;;;;;;;6.75;4.00;;;12.80;94.80;;;;;;5068302;28;20508;-69
2023/06/06 01:20:23;;;;;;;5.35;3.70;;;12.70;94.50;;;;;;5076534;28;20024;-69
2023/06/06 01:22:52;;;;;;;5.80;3.70;;;12.60;93.80;;;;;;5081740;28;20028;-70
2023/06/06 01:25:21;;;;;;;5.72;3.60;;;12.50;93.70;;;;;;5076857;28;20020;-69
2023/06/06 01:27:47;;;;;;;5.57;3.55;;;12.40;93.70;;;;;;5095664;28;20036;-70
2023/06/06 01:30:14;;;;;;;5.72;3.80;;;12.30;92.60;;;;;;5095036;28;20045;-70
2023/06/06 01:33:06;;;;;;;5.78;3.90;;;12.20;91.90;;;;;;5093470;28;20028;-70
2023/06/06 01:36:16;;;;;;;6.15;3.95;;;12.10;91.80;;;;;;5093503;28;20028;-69
2023/06/06 01:38:50;;;;;;;6.05;3.92;;;12.00;91.40;;;;;;5090715;28;20036;-69
2023/06/06 01:41:19;;;;;;;7.05;3.80;;;12.00;90.90;;;;;;5061581;28;20074;-69
2023/06/06 01:43:47;;;;;;;5.45;3.55;;;11.90;91.10;;;;;;5088988;28;20032;-68
2023/06/06 01:46:14;;;;;;;6.00;3.92;;;11.80;90.10;;;;;;5094238;28;20031;-68
2023/06/06 01:48:41;;;;;;;7.40;4.00;;;11.80;89.90;;;;;;5077226;28;20358;-68
2023/06/06 01:51:06;;;;;;;6.05;3.67;;;11.70;89.80;;;;;;5093054;28;20040;-68
2023/06/06 01:53:32;;;;;;;7.80;3.80;;;11.70;89.90;;;;;;5093589;28;20316;-69
2023/06/06 01:55:58;;;;;;;6.05;3.55;;;11.70;89.90;;;;;;5093991;28;20032;-70
2023/06/06 01:58:30;;;;;;;10.23;4.55;;;11.60;89.60;;;;;;5093392;28;20020;-70
2023/06/06 02:00:55;;;;;;;7.72;3.97;;;11.60;89.00;;;;;;5094759;28;20028;-70
2023/06/06 02:03:21;;;;;;;5.90;3.67;;;11.80;90.00;;;;;;5086121;28;20033;-70
2023/06/06 02:05:47;;;;;;;8.93;4.00;;;11.90;91.10;;;;;;5095574;28;20107;-70
2023/06/06 02:08:12;;;;;;;6.90;4.05;;;11.80;91.80;;;;;;5094552;28;20052;-70
2023/06/06 02:10:38;;;;;;;9.02;3.95;;;11.70;91.40;;;;;;5096436;28;20058;-70
2023/06/06 02:13:03;;;;;;;5.75;3.88;;;11.60;91.00;;;;;;5096327;28;20024;-70
2023/06/06 02:15:30;;;;;;;6.32;4.15;;;11.60;90.70;;;;;;5087872;28;20067;-70
2023/06/06 02:17:55;;;;;;;6.78;4.15;;;11.50;90.00;;;;;;5092581;28;20104;-68
2023/06/06 02:20:21;;;;;;;6.38;3.70;;;11.50;89.60;;;;;;5104819;28;20059;-70
2023/06/06 02:22:46;;;;;;;6.13;4.07;;;11.50;90.00;;;;;;5118028;28;20158;-69
2023/06/06 02:25:13;;;;;;;5.20;3.60;;;11.50;89.90;;;;;;5099376;28;20028;-70
2023/06/06 02:27:38;;;;;;;7.03;4.32;;;11.60;90.40;;;;;;5080072;28;20046;-70
2023/06/06 02:30:07;;;;;;;5.70;3.40;;;11.60;90.30;;;;;;5088388;28;20025;-70
2023/06/06 02:32:33;;;;;;;5.68;3.97;;;11.60;90.60;;;;;;5090575;28;20077;-70
2023/06/06 02:35:03;;;;;;;6.28;3.60;;;11.50;89.90;;;;;;5097998;28;20024;-70
2023/06/06 02:37:29;;;;;;;5.45;3.67;;;11.40;89.40;;;;;;5098078;28;20043;-69
2023/06/06 02:39:55;;;;;;;6.35;4.00;;;11.50;90.10;;;;;;5098027;28;20024;-69
2023/06/06 02:42:21;;;;;;;6.60;4.07;;;11.60;90.30;;;;;;5097768;28;20042;-70
2023/06/06 02:44:46;;;;;;;6.18;3.92;;;11.60;90.50;;;;;;5097586;28;20482;-68
2023/06/06 02:47:12;;;;;;;6.85;4.50;;;11.60;91.00;;;;;;5086943;28;20029;-70
2023/06/06 02:49:37;;;;;;;7.82;4.18;;;11.60;90.80;;;;;;5091095;28;20073;-70
2023/06/06 02:52:03;;;;;;;7.13;4.38;;;11.50;90.90;;;;;;5088809;28;20021;-70
2023/06/06 02:54:29;;;;;;;7.32;4.32;;;11.40;90.70;;;;;;5085424;28;20439;-70
2023/06/06 02:56:55;;;;;;;6.72;3.97;;;11.30;90.50;;;;;;5083072;28;20372;-69
2023/06/06 02:59:20;;;;;;;5.72;4.20;;;11.30;90.00;;;;;;5077708;28;20016;-70
2023/06/06 03:01:48;;;;;;;6.03;4.47;;;11.30;89.50;;;;;;5077796;28;20029;-69
2023/06/06 03:04:14;;;;;;;6.38;4.25;;;11.20;89.50;;;;;;5088440;28;20034;-70
2023/06/06 03:06:41;;;;;;;7.18;4.40;;;11.20;88.90;;;;;;5084498;28;20028;-70
2023/06/06 03:09:08;;;;;;;6.30;4.20;;;11.20;88.70;;;;;;5076464;28;20159;-69
2023/06/06 03:11:37;;;;;;;6.15;4.20;;;11.20;88.60;;;;;;5091762;28;20024;-70
2023/06/06 03:14:02;;;;;;;6.55;4.25;;;11.10;88.40;;;;;;5097681;28;20031;-70
2023/06/06 03:16:28;;;;;;;7.63;4.90;;;11.10;87.80;;;;;;5097496;28;20020;-70
2023/06/06 03:18:54;;;;;;;7.55;4.82;;;11.10;87.10;;;;;;5087633;28;20030;-69
2023/06/06 03:21:20;;;;;;;6.57;4.75;;;11.10;87.30;;;;;;5096552;28;20032;-69
2023/06/06 03:23:46;;;;;;;6.45;4.70;;;11.00;87.40;;;;;;5087190;28;20494;-69
2023/06/06 03:26:12;;;;;;;7.28;4.43;;;11.00;86.50;;;;;;5101432;28;20085;-69
2023/06/06 03:28:38;;;;;;;7.00;4.90;;;10.90;86.10;;;;;;5100416;28;20028;-69
2023/06/06 03:31:05;;;;;;;6.45;4.43;;;10.90;86.20;;;;;;5091470;28;20034;-68
2023/06/06 03:33:31;;;;;;;7.28;4.35;;;10.80;85.70;;;;;;5092452;28;20103;-69
2023/06/06 03:35:58;;;;;;;6.85;4.95;;;10.80;85.60;;;;;;5094739;28;20024;-69
2023/06/06 03:38:23;;;;;;;7.05;5.07;;;10.70;85.70;;;;;;5092524;28;20486;-69
2023/06/06 03:40:49;;;;;;;6.78;5.03;;;10.70;84.70;;;;;;5088776;28;20021;-69
2023/06/06 03:43:15;;;;;;;7.05;4.90;;;10.60;83.80;;;;;;5092780;28;20440;-70
2023/06/06 03:45:40;;;;;;;6.95;5.10;;;10.60;83.80;;;;;;5090378;28;20028;-69
2023/06/06 03:48:09;;;;;;;7.85;5.40;;;10.60;83.90;;;;;;5095365;28;20100;-70
2023/06/06 03:50:34;;;;;;;7.75;5.60;;;10.60;83.40;;;;;;5090926;28;20016;-69
2023/06/06 03:53:01;;;;;;;8.05;5.15;;;10.60;82.70;;;;;;5088804;28;20031;-69
2023/06/06 03:55:26;;;;;;;8.65;5.20;;;10.60;82.30;;;;;;5078196;28;20313;-70
2023/06/06 03:57:53;;;;;;;7.80;5.15;;;10.60;82.40;;;;;;5076129;28;20020;-69
2023/06/06 04:00:19;;;;;;;8.52;5.32;;;10.60;82.40;;;;;;5094579;28;20064;-69
2023/06/06 04:02:48;;;;;;;7.60;4.93;;;10.50;81.90;;;;;;5091589;28;20448;-70
2023/06/06 04:05:14;;;;;;;8.50;5.00;;;10.50;81.80;;;;;;5085366;28;20028;-69
2023/06/06 04:07:43;;;;;;;8.20;5.20;;;10.60;81.40;;;;;;5087863;28;20109;-69
2023/06/06 04:10:09;;;;;;;7.97;5.35;;;10.60;81.20;;;;;;5067089;28;20098;-69
2023/06/06 04:12:35;;;;;;;7.90;5.22;;;10.70;80.90;;;;;;5092206;28;20027;-69
2023/06/06 04:15:00;;;;;;;9.38;5.43;;;10.80;80.70;;;;;;5082699;28;20036;-70
2023/06/06 04:17:29;;;;;;;9.57;5.50;;;10.80;81.20;;;;;;5094946;28;20118;-70
2023/06/06 04:19:55;;;;;;;6.85;5.00;;;10.90;81.90;;;;;;5092416;28;20020;-70
2023/06/06 04:22:24;;;;;;;7.53;5.25;;;10.90;82.00;;;;;;5090878;28;20107;-70
2023/06/06 04:24:50;;;;;;;5.97;4.68;;;10.90;81.80;;;;;;5057845;28;20456;-70
2023/06/06 04:27:16;;;;;;;8.55;5.47;;;11.00;81.80;;;;;;5096662;28;20032;-69
2023/06/06 04:29:43;;;;;;;6.18;4.47;;;11.10;82.00;;;;;;5094452;28;20024;-69
2023/06/06 04:32:10;;;;;;;7.82;4.95;;;11.10;82.90;;;;;;5082533;28;20123;-69
2023/06/06 04:34:40;;;;;;;7.05;4.65;;;11.10;83.30;;;;;;5093559;28;20070;-69
2023/06/06 04:37:07;;;;;;;7.45;5.25;;;11.10;83.90;;;;;;5094461;28;20040;-68
2023/06/06 04:39:34;;;;;;;7.25;4.78;;;11.20;84.20;;;;;;5102463;28;20026;-68
2023/06/06 04:42:05;;;;;;;7.80;4.90;;;11.20;84.00;;;;;;5095847;28;20100;-68
2023/06/06 04:44:34;;;;;;;7.18;5.00;;;11.30;83.80;;;;;;5093692;28;20048;-68
2023/06/06 04:47:01;;;;;;;6.32;4.78;;;11.30;83.90;;;;;;5090490;28;20027;-68
2023/06/06 04:49:39;;;;;;;6.30;4.57;;;11.40;84.40;;;;;;5094722;28;20028;-69
2023/06/06 04:52:10;;;;;;;8.77;5.30;;;11.50;84.50;;;;;;5093190;28;20020;-70
2023/06/06 04:54:39;;;;;;;6.63;4.75;;;11.60;85.10;;;;;;5092138;28;20031;-69
2023/06/06 04:57:06;;;;;;;8.50;4.93;;;11.60;85.30;;;;;;5083280;28;20034;-70
2023/06/06 04:59:37;;;;;;;6.88;4.65;;;11.70;85.60;;;;;;5092565;28;20024;-70
2023/06/06 05:02:06;;;;;;;6.65;4.20;;;11.70;86.30;;;;;;5091308;28;20031;-70
2023/06/06 05:04:32;;;;;;;6.93;4.13;;;11.80;86.80;;;;;;5089934;28;20021;-70
2023/06/06 05:06:58;;;;;;;6.88;4.57;;;11.90;87.60;;;;;;5076346;28;20024;-70
2023/06/06 05:09:27;;;;;;;6.03;4.25;;;12.00;88.50;;;;;;5075465;28;20020;-70
2023/06/06 05:11:54;;;;;;;6.67;4.17;;;12.10;89.20;;;;;;5092503;28;20027;-70
2023/06/06 05:14:23;;;;;;;5.95;4.18;;;12.20;89.20;;;;;;5087976;28;20441;-70
2023/06/06 05:16:53;;;;;;;7.10;4.55;;;12.40;89.50;;;;;;5087284;28;20024;-70
2023/06/06 05:19:19;;;;;;;8.05;4.78;;;12.50;90.70;;;;;;5086151;28;20025;-70
2023/06/06 05:21:45;;;;;;;7.30;4.40;;;12.70;91.50;;;;;;5095181;28;20107;-70
2023/06/06 05:24:11;;;;;;;7.97;4.75;;;12.80;92.30;;;;;;5094357;28;20095;-70
2023/06/06 05:26:36;;;;;;;6.55;4.70;;;12.90;92.60;;;;;;5093755;28;20320;-71
2023/06/06 05:29:02;;;;;;;6.38;4.15;;;13.10;93.00;;;;;;5094282;28;20036;-70
2023/06/06 05:31:28;;;;;;;7.57;4.30;;;13.20;93.40;;;;;;5093104;28;20035;-70
2023/06/06 05:33:54;;;;;;;7.68;4.20;;;13.40;93.80;;;;;;5094665;28;20030;-70
2023/06/06 05:36:20;;;;;;;6.55;4.00;;;13.60;94.90;;;;;;5089038;28;20044;-70
2023/06/06 05:38:46;;;;;;;7.85;3.90;;;13.80;95.90;;;;;;5080731;28;20036;-70
2023/06/06 05:41:13;;;;;;;8.90;4.43;;;14.00;96.90;;;;;;5061990;28;20099;-70
2023/06/06 05:43:38;;;;;;;7.00;4.40;;;14.10;96.70;;;;;;5101392;28;20039;-70
2023/06/06 05:46:07;;;;;;;8.10;4.10;;;14.30;97.20;;;;;;5105084;28;20056;-70
2023/06/06 05:48:33;;;;;;;6.35;4.30;;;14.50;97.70;;;;;;5097414;28;20043;-70
2023/06/06 05:50:58;;;;;;;6.72;4.53;;;14.60;97.80;;;;;;5098495;28;20032;-70
2023/06/06 05:53:24;;;;;;;6.05;4.20;;;14.60;97.80;;;;;;5096386;28;20028;-70
2023/06/06 05:55:50;;;;;;;5.97;4.20;;;14.60;97.70;;;;;;5090595;28;20370;-70
2023/06/06 05:58:16;;;;;;;6.97;3.92;;;14.60;97.50;;;;;;5096789;28;20102;-70
2023/06/06 06:00:41;;;;;;;5.25;3.67;;;14.80;97.80;;;;;;5097631;28;20059;-70
2023/06/06 06:03:08;;;;;;;8.48;4.43;;;15.00;97.90;;;;;;5097956;28;20031;-70
2023/06/06 06:05:34;;;;;;;7.03;4.93;;;15.00;97.70;;;;;;5095249;28;20491;-70
2023/06/06 06:08:02;;;;;;;6.03;3.83;;;14.90;97.70;;;;;;5094244;28;20051;-70
2023/06/06 06:10:29;;;;;;;6.05;4.45;;;14.90;97.30;;;;;;5096586;28;20399;-70
2023/06/06 06:12:55;;;;;;;6.10;3.63;;;15.00;97.50;;;;;;5093606;28;20031;-70
2023/06/06 06:15:21;;;;;;;5.60;4.07;;;15.20;97.50;;;;;;5078886;28;20401;-70
2023/06/06 06:17:47;;;;;;;8.20;4.22;;;15.30;97.50;;;;;;5098610;28;20024;-70
2023/06/06 06:20:15;;;;;;;8.93;4.00;;;15.60;97.40;;;;;;5094425;28;20032;-69
2023/06/06 06:22:40;;;;;;;6.93;3.65;;;15.80;97.20;;;;;;5092090;28;20055;-70
2023/06/06 06:25:08;;;;;;;6.40;3.60;;;16.10;96.60;;;;;;5088394;28;20634;-70
2023/06/06 06:27:35;;;;;;;6.05;3.90;;;16.30;95.90;;;;;;5095539;28;20101;-70
2023/06/06 06:30:04;;;;;;;6.03;4.05;;;16.30;95.40;;;;;;5093849;28;20082;-70
2023/06/06 06:32:35;;;;;;;7.50;3.70;;;16.30;95.40;;;;;;5089681;28;20072;-70
2023/06/06 06:35:02;;;;;;;8.15;4.90;;;16.40;95.20;;;;;;5092188;28;20020;-70
2023/06/06 06:37:31;;;;;;;5.70;3.47;;;16.40;95.60;;;;;;5094674;28;20032;-70
2023/06/06 06:39:58;;;;;;;7.90;4.28;;;16.60;95.50;;;;;;5092425;28;20021;-70
2023/06/06 06:42:24;;;;;;;7.13;3.60;;;16.80;94.60;;;;;;5078157;28;20422;-70
2023/06/06 06:44:50;;;;;;;6.85;4.03;;;16.80;94.40;;;;;;5087230;28;20023;-70
2023/06/06 06:47:16;;;;;;;6.03;3.30;;;16.90;94.40;;;;;;5090582;28;20032;-70
2023/06/06 06:49:42;;;;;;;6.30;3.70;;;17.10;94.40;;;;;;5092012;28;20039;-70
2023/06/06 06:52:12;;;;;;;10.10;3.78;;;17.40;93.70;;;;;;5095103;28;20060;-70
2023/06/06 06:54:54;;;;;;;6.82;4.35;;;17.50;93.40;;;;;;5091849;28;20436;-70
2023/06/06 06:57:26;;;;;;;7.22;4.18;;;17.50;93.40;;;;;;5091801;28;20403;-70
2023/06/06 06:59:52;;;;;;;5.70;3.60;;;17.50;93.40;;;;;;5089864;28;20020;-70
2023/06/06 07:02:19;;;;;;;8.27;4.18;;;17.60;92.50;;;;;;5094644;28;20024;-70
2023/06/06 07:04:47;;;;;;;5.95;3.58;;;17.70;92.80;;;;;;5089299;28;20438;-70
2023/06/06 07:07:16;;;;;;;7.10;4.30;;;17.80;92.50;;;;;;5095234;28;20387;-70
2023/06/06 07:09:45;;;;;;;7.13;3.95;;;17.90;92.40;;;;;;5089447;28;20062;-70
2023/06/06 07:12:11;;;;;;;6.07;4.03;;;18.10;91.70;;;;;;5090139;28;20024;-69
2023/06/06 07:14:50;;;;;;;7.68;4.35;;;18.40;90.80;;;;;;5095382;28;20024;-69
2023/06/06 07:17:21;;;;;;;9.90;4.38;;;18.30;89.90;;;;;;5093096;28;20024;-68
2023/06/06 07:19:47;;;;;;;7.80;4.50;;;18.00;89.90;;;;;;5093322;28;20024;-69
2023/06/06 07:22:12;;;;;;;6.45;3.70;;;18.10;90.80;;;;;;5094279;28;20024;-70
2023/06/06 07:24:38;;;;;;;6.05;3.80;;;18.60;89.40;;;;;;5087559;28;20024;-70
2023/06/06 07:27:04;;;;;;;6.32;4.00;;;19.30;87.70;;;;;;5093028;28;20020;-70
2023/06/06 07:29:30;;;;;;;6.75;3.58;;;20.00;85.20;;;;;;5093018;28;20028;-70
2023/06/06 07:31:55;;;;;;;5.88;3.83;;;20.70;83.30;;;;;;5078179;28;20036;-69
2023/06/06 07:34:22;;;;;;;6.80;4.05;;;21.10;82.70;;;;;;5088796;28;20124;-69
2023/06/06 07:36:48;;;;;;;7.63;3.35;;;21.10;80.50;;;;;;5085879;28;20048;-69
2023/06/06 07:39:14;;;;;;;7.20;3.92;;;21.00;80.40;;;;;;5087704;28;20085;-69
2023/06/06 07:41:40;;;;;;;5.43;3.20;;;21.30;80.60;;;;;;5089930;28;20036;-69
2023/06/06 07:44:05;;;;;;;9.02;3.20;;;21.60;79.90;;;;;;5079043;28;20137;-70
2023/06/06 07:46:33;;;;;;;6.15;3.67;;;21.80;78.60;;;;;;5097000;28;20024;-70
2023/06/06 07:49:02;;;;;;;6.80;3.28;;;22.00;77.90;;;;;;5076388;28;20020;-70
2023/06/06 07:51:39;;;;;;;6.78;3.78;;;22.00;77.90;;;;;;5083323;28;20032;-69
2023/06/06 07:54:07;;;;;;;7.93;3.45;;;22.20;76.80;;;;;;5084650;28;20060;-70
2023/06/06 07:56:36;;;;;;;8.10;3.28;;;22.50;76.20;;;;;;5093868;28;20035;-70
2023/06/06 07:59:02;;;;;;;5.18;3.17;;;22.30;76.70;;;;;;5096867;28;20467;-71
2023/06/06 08:01:29;;;;;;;8.27;3.75;;;22.70;76.10;;;;;;5096802;28;20055;-69
2023/06/06 08:03:55;;;;;;;6.53;3.15;;;22.90;74.60;;;;;;5078476;28;20023;-71
2023/06/06 08:06:23;;;;;;;6.80;2.80;;;22.80;76.30;;;;;;5094757;28;20115;-70
2023/06/06 08:08:49;;;;;;;6.82;3.10;;;23.30;75.00;;;;;;5076819;28;20359;-70
2023/06/06 08:11:15;;;;;;;6.40;3.17;;;23.80;72.70;;;;;;5080752;28;20033;-69
2023/06/06 08:13:41;;;;;;;5.45;3.08;;;23.50;73.30;;;;;;5076403;28;20098;-70
2023/06/06 08:16:08;;;;;;;7.35;3.30;;;23.60;74.00;;;;;;5076466;28;20066;-70
2023/06/06 08:18:33;;;;;;;8.30;4.00;;;23.80;72.60;;;;;;5076649;28;20016;-70
2023/06/06 08:20:59;;;;;;;5.65;3.10;;;23.80;73.00;;;;;;5076191;28;20096;-70
2023/06/06 08:23:25;;;;;;;8.40;3.70;;;23.80;73.80;;;;;;5091433;28;20039;-70
2023/06/06 08:25:55;;;;;;;7.97;3.80;;;23.30;74.90;;;;;;5094958;28;20406;-70
2023/06/06 08:28:24;;;;;;;6.65;3.63;;;23.00;72.70;;;;;;5078536;28;20052;-70
2023/06/06 08:30:51;;;;;;;6.00;3.97;;;22.40;74.20;;;;;;5080217;28;20114;-70
2023/06/06 08:33:20;;;;;;;5.70;2.90;;;22.40;75.70;;;;;;5087437;28;20024;-69
2023/06/06 08:35:47;;;;;;;5.57;3.15;;;23.10;74.90;;;;;;5091204;28;20027;-74
2023/06/06 08:38:13;;;;;;;5.57;3.20;;;23.90;73.60;;;;;;5092043;28;20028;-71
2023/06/06 08:40:39;;;;;;;8.93;3.25;;;23.20;76.10;;;;;;5091464;28;20035;-68
2023/06/06 08:43:07;;;;;;;7.80;3.80;;;22.70;76.10;;;;;;5092731;28;20663;-70
2023/06/06 08:45:32;;;;;;;8.15;3.45;;;22.30;76.50;;;;;;5095097;28;20039;-70
2023/06/06 08:47:58;;;;;;;5.85;3.50;;;22.20;75.30;;;;;;5096214;28;20032;-70
2023/06/06 08:50:26;;;;;;;5.32;3.28;;;22.30;76.40;;;;;;5093185;28;20432;-70
2023/06/06 08:52:52;;;;;;;6.03;3.55;;;22.70;75.90;;;;;;5074741;28;20314;-70
2023/06/06 08:55:19;;;;;;;6.32;3.58;;;23.50;73.70;;;;;;5076073;28;20029;-71
2023/06/06 08:57:47;;;;;;;6.57;3.45;;;24.00;72.30;;;;;;5082073;28;20429;-70
2023/06/06 09:00:21;;;;;;;7.40;3.15;;;24.10;71.10;;;;;;5094932;28;20024;-70
2023/06/06 09:02:47;;;;;;;5.95;3.17;;;24.40;68.90;;;;;;5096254;28;20110;-70
2023/06/06 09:05:20;;;;;;;6.38;2.95;;;25.00;69.80;;;;;;5080978;28;20370;-70
2023/06/06 09:07:51;;;;;;;4.68;2.55;;;25.70;67.60;;;;;;5056781;28;20428;-71
2023/06/06 09:10:17;;;;;;;6.03;2.97;;;26.70;63.70;;;;;;5075925;28;20052;-71
2023/06/06 09:12:44;;;;;;;4.90;2.90;;;27.20;63.50;;;;;;5075729;28;20048;-71
2023/06/06 09:15:16;;;;;;;5.78;3.10;;;26.40;63.10;;;;;;5075887;28;20414;-71
2023/06/06 09:17:45;;;;;;;5.28;2.80;;;25.20;65.60;;;;;;5078572;28;20028;-71
2023/06/06 09:20:13;;;;;;;5.88;3.17;;;24.90;66.70;;;;;;5087248;28;20023;-70
2023/06/06 09:22:49;;;;;;;7.28;3.30;;;24.70;67.10;;;;;;5078615;28;20029;-70
2023/06/06 09:25:24;;;;;;;6.47;3.17;;;25.50;64.70;;;;;;5079767;28;20028;-71
2023/06/06 09:27:58;;;;;;;8.77;3.00;;;26.20;63.70;;;;;;5086844;28;20062;-71
2023/06/06 09:30:26;;;;;;;7.97;3.80;;;26.50;62.80;;;;;;5098093;28;20056;-71
2023/06/06 09:33:00;;;;;;;6.32;3.03;;;26.30;61.00;;;;;;5079633;28;20032;-70
2023/06/06 09:35:36;;;;;;;7.05;3.50;;;25.80;62.90;;;;;;5079563;28;20215;-70
2023/06/06 09:38:15;;;;;;;7.63;2.95;;;26.00;62.10;;;;;;5078213;28;20045;-70
2023/06/06 09:40:44;;;;;;;6.45;3.20;;;26.80;60.30;;;;;;5079606;28;20096;-71
2023/06/06 09:43:11;;;;;;;6.22;3.13;;;27.50;57.80;;;;;;5079437;28;20090;-70
2023/06/06 09:45:58;;;;;;;6.07;3.05;;;27.50;58.70;;;;;;5085359;28;20043;-71
2023/06/06 09:48:28;;;;;;;8.30;3.33;;;28.00;57.00;;;;;;5099826;28;20359;-71
2023/06/06 09:50:55;;;;;;;7.82;2.92;;;27.10;56.90;;;;;;5099492;28;20099;-71
2023/06/06 09:53:25;;;;;;;6.68;3.30;;;26.90;57.80;;;;;;5095973;28;20032;-71
2023/06/06 09:55:51;;;;;;;6.63;3.40;;;26.80;57.90;;;;;;5098832;28;20024;-70
2023/06/06 09:58:20;;;;;;;6.70;3.47;;;26.50;57.80;;;;;;5090862;28;20028;-70
2023/06/06 10:00:47;;;;;;;4.97;3.00;;;25.80;60.60;;;;;;5098633;28;20024;-70
2023/06/06 10:03:20;;;;;;;7.43;3.28;;;25.60;60.70;;;;;;5099245;28;20306;-70
2023/06/06 10:05:50;;;;;;;6.80;3.67;;;26.10;60.50;;;;;;5081340;28;20400;-70
2023/06/06 10:08:21;;;;;;;9.32;3.45;;;26.70;56.30;;;;;;5098230;28;20051;-70
2023/06/06 10:10:49;;;;;;;8.00;3.30;;;27.20;56.30;;;;;;5099086;28;20020;-70
2023/06/06 10:13:19;;;;;;;6.07;3.40;;;28.10;55.40;;;;;;5099158;28;20317;-70
2023/06/06 10:15:44;;;;;;;6.40;3.42;;;27.40;55.70;;;;;;5098264;28;20099;-70
2023/06/06 10:18:10;;;;;;;6.10;3.08;;;25.80;57.70;;;;;;5099127;28;20095;-70
2023/06/06 10:20:36;;;;;;;6.15;3.15;;;25.70;58.80;;;;;;5081200;28;20078;-70
2023/06/06 10:23:02;;;;;;;9.25;3.08;;;25.40;60.50;;;;;;5097796;28;20437;-71
2023/06/06 10:25:28;;;;;;;7.05;3.00;;;25.40;60.50;;;;;;5098982;28;20031;-70
2023/06/06 10:28:25;;;;;;;5.65;3.25;;;25.90;58.00;;;;;;5098195;28;20039;-69
2023/06/06 10:30:58;;;;;;;6.10;3.25;;;26.30;58.10;;;;;;5098193;28;20028;-69
2023/06/06 10:33:41;;;;;;;9.03;3.60;;;25.70;59.80;;;;;;5098734;28;20027;-69
2023/06/06 10:36:08;;;;;;;9.55;3.45;;;26.40;58.90;;;;;;5097958;28;20571;-69
2023/06/06 10:38:34;;;;;;;8.93;3.83;;;26.40;58.60;;;;;;5097413;28;20028;-71
2023/06/06 10:41:14;;;;;;;10.07;3.75;;;26.30;58.40;;;;;;5093786;28;20074;-70
2023/06/06 10:43:43;;;;;;;8.15;3.25;;;26.10;59.00;;;;;;5083182;28;20372;-70
2023/06/06 10:46:10;;;;;;;7.70;3.40;;;25.70;59.10;;;;;;5078306;28;20032;-70
2023/06/06 10:48:40;;;;;;;7.38;3.42;;;25.40;59.40;;;;;;5080852;28;20073;-71
2023/06/06 10:51:08;;;;;;;8.73;3.90;;;25.90;58.50;;;;;;5081834;28;20097;-70
2023/06/06 10:53:33;;;;;;;5.45;3.17;;;25.90;58.40;;;;;;5080208;28;20024;-71
2023/06/06 10:55:59;;;;;;;6.50;3.80;;;26.30;59.50;;;;;;5087901;28;20291;-70
2023/06/06 10:58:31;;;;;;;6.53;3.38;;;26.30;59.40;;;;;;5086935;28;20432;-70
2023/06/06 11:01:04;;;;;;;9.70;4.03;;;26.40;60.30;;;;;;5090352;28;20051;-70
2023/06/06 11:03:40;;;;;;;8.10;3.33;;;26.60;58.60;;;;;;5077638;28;20430;-70
2023/06/06 11:06:19;;;;;;;7.32;3.70;;;26.30;60.10;;;;;;5079478;28;20039;-70
2023/06/06 11:08:57;;;;;;;8.27;4.07;;;26.60;58.10;;;;;;5076736;28;20032;-70
2023/06/06 11:11:30;;;;;;;5.47;3.30;;;26.00;58.20;;;;;;5080079;28;20058;-70
2023/06/06 11:13:58;;;;;;;5.95;3.40;;;25.20;60.50;;;;;;5096635;28;20047;-70
2023/06/06 11:16:39;;;;;;;6.15;3.63;;;25.40;60.70;;;;;;5096922;28;20028;-70
2023/06/06 11:19:08;;;;;;;9.10;3.70;;;25.40;60.20;;;;;;5079653;28;20034;-70
2023/06/06 11:21:37;;;;;;;8.60;4.18;;;25.30;58.20;;;;;;5097851;28;20313;-70
2023/06/06 11:24:04;;;;;;;10.68;3.90;;;25.40;58.40;;;;;;5096521;28;20028;-70
2023/06/06 11:26:29;;;;;;;8.75;4.28;;;25.50;56.60;;;;;;5079835;28;20077;-70
2023/06/06 11:28:56;;;;;;;6.38;3.80;;;24.90;57.60;;;;;;5096847;28;20051;-70
2023/06/06 11:31:26;;;;;;;7.22;3.78;;;24.50;59.40;;;;;;5097573;28;20024;-70
2023/06/06 11:34:03;;;;;;;6.35;3.42;;;24.90;56.40;;;;;;5096339;28;20363;-70
2023/06/06 11:36:29;;;;;;;7.70;3.25;;;24.50;57.30;;;;;;5097483;28;20044;-71
2023/06/06 11:38:58;;;;;;;7.40;3.60;;;24.70;58.00;;;;;;5095570;28;20351;-70
2023/06/06 11:41:24;;;;;;;9.05;3.90;;;24.90;56.00;;;;;;5096631;28;20073;-70
2023/06/06 11:43:51;;;;;;;9.07;3.92;;;25.20;58.20;;;;;;5096902;28;20060;-71
2023/06/06 11:46:17;;;;;;;5.22;3.20;;;25.00;58.00;;;;;;5094499;28;20063;-70
2023/06/06 11:48:46;;;;;;;9.00;3.42;;;25.60;56.80;;;;;;5096784;28;20036;-70
2023/06/06 11:51:15;;;;;;;7.43;3.63;;;26.40;57.20;;;;;;5079369;28;20028;-70
2023/06/06 11:53:41;;;;;;;8.00;3.60;;;26.80;56.20;;;;;;5095870;28;20020;-70
2023/06/06 11:56:13;;;;;;;5.07;3.20;;;26.60;58.40;;;;;;5079256;28;20430;-70
2023/06/06 11:58:40;;;;;;;5.57;3.50;;;26.40;56.50;;;;;;5096607;28;20430;-71
2023/06/06 12:01:08;;;;;;;7.55;3.95;;;26.20;56.10;;;;;;5097028;28;20031;-70
2023/06/06 12:03:34;;;;;;;6.78;3.90;;;25.60;56.30;;;;;;5096963;28;20028;-70
2023/06/06 12:06:04;;;;;;;8.45;3.70;;;25.30;57.40;;;;;;5097026;28;20024;-71
2023/06/06 12:08:33;;;;;;;8.02;3.53;;;25.20;56.00;;;;;;5092293;28;20032;-70
2023/06/06 12:11:29;;;;;;;6.30;3.70;;;25.70;57.20;;;;;;5063498;28;20028;-71
2023/06/06 12:13:56;;;;;;;5.95;3.50;;;27.10;54.30;;;;;;5081334;28;20028;-71
2023/06/06 12:16:27;;;;;;;6.47;3.53;;;27.20;52.60;;;;;;5078096;28;20031;-70
2023/06/06 12:18:54;;;;;;;7.03;3.63;;;26.10;55.10;;;;;;5082608;28;20024;-70
2023/06/06 12:21:21;;;;;;;6.03;3.22;;;26.20;56.70;;;;;;5076215;28;20024;-71
2023/06/06 12:23:47;;;;;;;7.78;3.85;;;26.50;55.80;;;;;;5078850;28;20071;-71
2023/06/06 12:26:15;;;;;;;9.27;3.60;;;27.40;55.60;;;;;;5079148;28;20028;-71
2023/06/06 12:29:00;;;;;;;7.00;3.80;;;27.80;54.40;;;;;;5082205;28;20021;-70
2023/06/06 12:31:30;;;;;;;8.43;3.63;;;27.00;53.30;;;;;;5086088;28;20040;-71
2023/06/06 12:33:58;;;;;;;10.30;3.83;;;26.50;54.40;;;;;;5084952;28;20028;-71
2023/06/06 12:36:26;;;;;;;6.90;3.08;;;26.30;56.00;;;;;;5075812;28;20048;-71
2023/06/06 12:39:03;;;;;;;4.72;2.95;;;27.20;50.90;;;;;;5074367;28;20059;-70
2023/06/06 12:41:35;;;;;;;5.25;3.08;;;28.30;49.40;;;;;;5075789;28;20033;-71
2023/06/06 12:44:06;;;;;;;5.82;3.25;;;29.40;49.10;;;;;;5082961;28;20028;-71
2023/06/06 12:46:33;;;;;;;6.93;3.30;;;29.90;47.70;;;;;;5078784;28;20040;-71
2023/06/06 12:48:59;;;;;;;9.20;3.65;;;29.70;49.90;;;;;;5076063;28;20056;-71
2023/06/06 12:51:24;;;;;;;7.95;3.38;;;30.00;49.00;;;;;;5089883;28;20425;-71