Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:03;;;;;;;10.05;5.60;;;;;;;;;;5073270;28;20104;-65
2022/07/19 00:02:29;;;;;;;11.40;4.95;;;;;;;;;;5073362;28;20028;-64
2022/07/19 00:04:54;;;;;;;8.68;4.85;;;;;;;;;;5072856;28;20013;-64
2022/07/19 00:07:20;;;;;;;10.05;5.40;;;;;;;;;;5073045;28;20032;-64
2022/07/19 00:09:46;;;;;;;9.45;4.68;;;;;;;;;;5073082;28;20062;-64
2022/07/19 00:12:13;;;;;;;10.43;4.95;;;;;;;;;;5073013;28;20032;-64
2022/07/19 00:14:39;;;;;;;8.98;5.18;;;;;;;;;;5073237;28;20025;-66
2022/07/19 00:17:05;;;;;;;10.68;5.28;;;;;;;;;;5073019;28;20028;-66
2022/07/19 00:19:30;;;;;;;9.10;5.07;;;;;;;;;;5072628;28;20026;-66
2022/07/19 00:21:56;;;;;;;9.07;4.70;;;;;;;;;;5073063;28;20016;-66
2022/07/19 00:24:21;;;;;;;9.27;4.95;;;;;;;;;;5072891;28;20411;-66
2022/07/19 00:26:47;;;;;;;10.82;5.10;;;;;;;;;;5072848;28;20036;-66
2022/07/19 00:29:12;;;;;;;8.80;5.10;;;;;;;;;;5072981;28;20021;-66
2022/07/19 00:31:38;;;;;;;12.50;5.22;;;;;;;;;;5072663;28;20109;-66
2022/07/19 00:34:04;;;;;;;10.77;5.47;;;;;;;;;;5072565;28;20037;-64
2022/07/19 00:36:29;;;;;;;10.63;5.72;;;;;;;;;;5072800;28;20377;-64
2022/07/19 00:38:55;;;;;;;7.00;4.85;;;;;;;;;;5072920;28;20085;-64
2022/07/19 00:41:20;;;;;;;13.23;5.18;;;;;;;;;;5072825;28;20028;-65
2022/07/19 00:43:46;;;;;;;7.60;5.40;;;;;;;;;;5072730;28;20016;-64
2022/07/19 00:46:13;;;;;;;8.32;5.05;;;;;;;;;;5072622;28;20040;-64
2022/07/19 00:48:40;;;;;;;9.98;5.05;;;;;;;;;;5072585;28;20111;-65
2022/07/19 00:51:06;;;;;;;10.55;5.15;;;;;;;;;;5072869;28;20025;-64
2022/07/19 00:53:34;;;;;;;8.88;5.30;;;;;;;;;;5072732;28;20029;-66
2022/07/19 00:56:02;;;;;;;6.97;4.72;;;;;;;;;;5076982;28;20386;-64
2022/07/19 00:58:28;;;;;;;8.15;5.20;;;;;;;;;;5079455;28;20466;-64
2022/07/19 01:00:53;;;;;;;10.48;5.15;;;;;;;;;;5079351;28;20060;-65
2022/07/19 01:03:20;;;;;;;9.68;5.38;;;;;;;;;;5079018;28;20055;-64
2022/07/19 01:05:46;;;;;;;12.95;5.00;;;;;;;;;;5079323;28;20488;-64
2022/07/19 01:08:12;;;;;;;6.90;4.65;;;;;;;;;;5079024;28;20037;-64
2022/07/19 01:10:37;;;;;;;7.70;4.78;;;;;;;;;;5079378;28;20441;-63
2022/07/19 01:13:04;;;;;;;10.55;5.20;;;;;;;;;;5079234;28;20025;-64
2022/07/19 01:15:29;;;;;;;10.65;4.93;;;;;;;;;;5079273;28;20056;-64
2022/07/19 01:17:55;;;;;;;7.18;5.05;;;;;;;;;;5079028;28;20055;-64
2022/07/19 01:20:22;;;;;;;8.43;4.93;;;;;;;;;;5079167;28;20493;-67
2022/07/19 01:22:48;;;;;;;9.25;4.82;;;;;;;;;;5079161;28;20021;-64
2022/07/19 01:25:15;;;;;;;8.75;4.72;;;;;;;;;;5079142;28;20109;-64
2022/07/19 01:27:43;;;;;;;11.25;4.97;;;;;;;;;;5079113;28;20024;-64
2022/07/19 01:30:14;;;;;;;10.80;5.22;;;;;;;;;;5079034;28;20020;-64
2022/07/19 01:32:40;;;;;;;9.27;4.75;;;;;;;;;;5078904;28;20029;-64
2022/07/19 01:35:07;;;;;;;6.88;4.68;;;;;;;;;;5079232;28;20017;-64
2022/07/19 01:37:34;;;;;;;9.60;4.93;;;;;;;;;;5079019;28;20029;-64
2022/07/19 01:39:59;;;;;;;7.78;5.03;;;;;;;;;;5079143;28;20028;-64
2022/07/19 01:42:25;;;;;;;8.70;5.35;;;;;;;;;;5078937;28;20221;-64
2022/07/19 01:44:51;;;;;;;9.73;4.68;;;;;;;;;;5078740;28;20044;-65
2022/07/19 01:47:16;;;;;;;8.57;4.63;;;;;;;;;;5078960;28;20059;-65
2022/07/19 01:49:42;;;;;;;11.15;4.95;;;;;;;;;;5078872;28;20432;-65
2022/07/19 01:52:07;;;;;;;10.82;5.63;;;;;;;;;;5078813;28;20025;-65
2022/07/19 01:54:33;;;;;;;11.52;5.47;;;;;;;;;;5079051;28;20143;-65
2022/07/19 01:56:59;;;;;;;8.27;4.72;;;;;;;;;;5078849;28;20021;-65
2022/07/19 01:59:24;;;;;;;9.93;5.10;;;;;;;;;;5078859;28;20016;-65
2022/07/19 02:01:50;;;;;;;9.85;5.50;;;;;;;;;;5078560;28;20081;-65
2022/07/19 02:04:15;;;;;;;11.38;5.35;;;;;;;;;;5078908;28;20040;-65
2022/07/19 02:06:41;;;;;;;8.18;4.90;;;;;;;;;;5077684;28;20025;-65
2022/07/19 02:09:07;;;;;;;8.95;5.22;;;;;;;;;;5075527;28;20036;-65
2022/07/19 02:11:35;;;;;;;7.82;4.70;;;;;;;;;;5075490;28;20016;-65
2022/07/19 02:14:04;;;;;;;8.98;5.10;;;;;;;;;;5075520;28;20157;-65
2022/07/19 02:16:30;;;;;;;9.13;4.93;;;;;;;;;;5075486;28;20025;-65
2022/07/19 02:18:56;;;;;;;7.93;4.70;;;;;;;;;;5075439;28;20033;-65
2022/07/19 02:21:21;;;;;;;7.93;4.97;;;;;;;;;;5075234;28;20103;-65
2022/07/19 02:23:47;;;;;;;8.23;5.03;;;;;;;;;;5075235;28;20194;-65
2022/07/19 02:26:13;;;;;;;8.05;4.78;;;;;;;;;;5075186;28;20036;-65
2022/07/19 02:28:38;;;;;;;6.85;5.07;;;;;;;;;;5075150;28;20025;-65
2022/07/19 02:31:04;;;;;;;6.82;4.60;;;;;;;;;;5074935;28;20103;-65
2022/07/19 02:33:30;;;;;;;8.43;4.85;;;;;;;;;;5075182;28;20470;-65
2022/07/19 02:35:56;;;;;;;8.32;4.88;;;;;;;;;;5075250;28;20100;-65
2022/07/19 02:38:21;;;;;;;9.75;4.70;;;;;;;;;;5075223;28;20492;-65
2022/07/19 02:40:47;;;;;;;7.20;4.60;;;;;;;;;;5075052;28;20527;-65
2022/07/19 02:43:13;;;;;;;13.40;5.28;;;;;;;;;;5075109;28;20048;-64
2022/07/19 02:45:38;;;;;;;7.43;5.10;;;;;;;;;;5074001;28;20080;-65
2022/07/19 02:48:04;;;;;;;8.45;5.03;;;;;;;;;;5074617;28;20090;-65
2022/07/19 02:50:31;;;;;;;13.25;5.03;;;;;;;;;;5074684;28;20454;-65
2022/07/19 02:52:56;;;;;;;7.45;4.68;;;;;;;;;;5074713;28;20108;-65
2022/07/19 02:55:22;;;;;;;9.05;5.38;;;;;;;;;;5074698;28;20048;-65
2022/07/19 02:57:47;;;;;;;9.85;4.97;;;;;;;;;;5074524;28;20028;-65
2022/07/19 03:00:13;;;;;;;9.18;5.18;;;;;;;;;;5074420;28;20052;-65
2022/07/19 03:02:39;;;;;;;10.95;5.50;;;;;;;;;;5074484;28;20024;-65
2022/07/19 03:05:06;;;;;;;13.68;5.22;;;;;;;;;;5074552;28;20059;-65
2022/07/19 03:07:32;;;;;;;12.02;5.57;;;;;;;;;;5074359;28;20139;-65
2022/07/19 03:09:57;;;;;;;11.02;5.03;;;;;;;;;;5074488;28;20036;-65
2022/07/19 03:12:23;;;;;;;7.38;5.18;;;;;;;;;;5074342;28;20029;-65
2022/07/19 03:14:49;;;;;;;11.55;5.28;;;;;;;;;;5074199;28;20071;-65
2022/07/19 03:17:14;;;;;;;10.60;5.82;;;;;;;;;;5074458;28;20078;-65
2022/07/19 03:19:40;;;;;;;9.02;5.25;;;;;;;;;;5073608;28;20032;-65
2022/07/19 03:22:05;;;;;;;10.73;5.47;;;;;;;;;;5074050;28;20024;-65
2022/07/19 03:24:31;;;;;;;12.13;5.78;;;;;;;;;;5074309;28;20028;-65
2022/07/19 03:26:56;;;;;;;10.07;4.90;;;;;;;;;;5074150;28;20408;-65
2022/07/19 03:29:22;;;;;;;10.23;4.80;;;;;;;;;;5073845;28;20020;-65
2022/07/19 03:31:48;;;;;;;12.02;5.07;;;;;;;;;;5073984;28;20078;-65
2022/07/19 03:34:13;;;;;;;11.27;5.43;;;;;;;;;;5073860;28;20375;-65
2022/07/19 03:36:39;;;;;;;11.85;5.15;;;;;;;;;;5073835;28;20028;-65
2022/07/19 03:39:05;;;;;;;19.80;6.15;;;;;;;;;;5073734;28;20056;-65
2022/07/19 03:41:30;;;;;;;20.95;6.55;;;;;;;;;;5073587;28;20025;-65
2022/07/19 03:43:56;;;;;;;12.88;5.50;;;;;;;;;;5073479;28;20077;-65
2022/07/19 03:46:22;;;;;;;14.70;5.72;;;;;;;;;;5073531;28;20051;-65
2022/07/19 03:48:48;;;;;;;10.63;5.63;;;;;;;;;;5073585;28;20035;-65
2022/07/19 03:51:14;;;;;;;11.50;5.47;;;;;;;;;;5073513;28;20020;-65
2022/07/19 03:53:39;;;;;;;14.27;5.85;;;;;;;;;;5073539;28;20540;-65
2022/07/19 03:56:05;;;;;;;12.75;6.05;;;;;;;;;;5073447;28;20374;-65
2022/07/19 03:58:31;;;;;;;15.15;5.70;;;;;;;;;;5073291;28;20458;-65
2022/07/19 04:00:56;;;;;;;13.02;5.10;;;;;;;;;;5073169;28;20039;-64
2022/07/19 04:03:22;;;;;;;11.77;4.95;;;;;;;;;;5073166;28;20039;-65
2022/07/19 04:05:48;;;;;;;14.82;5.25;;;;;;;;;;5073246;28;20033;-65
2022/07/19 04:08:14;;;;;;;10.65;5.47;;;;;;;;;;5073402;28;20031;-65
2022/07/19 04:10:40;;;;;;;13.52;5.43;;;;;;;;;;5073227;28;20461;-65
2022/07/19 04:13:06;;;;;;;11.63;5.53;;;;;;;;;;5072816;28;20029;-67
2022/07/19 04:15:32;;;;;;;14.43;5.60;;;;;;;;;;5073148;28;20381;-65
2022/07/19 04:17:57;;;;;;;13.52;5.22;;;;;;;;;;5073032;28;20095;-65
2022/07/19 04:20:23;;;;;;;10.18;5.20;;;;;;;;;;5073181;28;20064;-64
2022/07/19 04:22:48;;;;;;;10.85;5.35;;;;;;;;;;5073100;28;20032;-65
2022/07/19 04:25:14;;;;;;;11.75;5.15;;;;;;;;;;5073127;28;20017;-65
2022/07/19 04:27:39;;;;;;;8.98;5.10;;;;;;;;;;5072842;28;20387;-65
2022/07/19 04:30:06;;;;;;;11.10;4.97;;;;;;;;;;5072078;28;20065;-65
2022/07/19 04:32:33;;;;;;;8.57;5.03;;;;;;;;;;5073084;28;20040;-65
2022/07/19 04:34:59;;;;;;;10.50;5.10;;;;;;;;;;5072899;28;20025;-65
2022/07/19 04:37:24;;;;;;;8.75;5.22;;;;;;;;;;5072785;28;20157;-65
2022/07/19 04:39:50;;;;;;;9.18;5.10;;;;;;;;;;5072549;28;20025;-65
2022/07/19 04:42:16;;;;;;;10.95;4.72;;;;;;;;;;5072776;28;20035;-66
2022/07/19 04:44:41;;;;;;;9.95;5.13;;;;;;;;;;5072360;28;20466;-65
2022/07/19 04:47:07;;;;;;;10.25;5.32;;;;;;;;;;5072698;28;20024;-66
2022/07/19 04:49:32;;;;;;;8.65;4.90;;;;;;;;;;5072724;28;20389;-65
2022/07/19 04:51:58;;;;;;;11.80;4.97;;;;;;;;;;5072740;28;20020;-65
2022/07/19 04:54:23;;;;;;;11.00;5.15;;;;;;;;;;5037997;28;20424;-65
2022/07/19 04:56:49;;;;;;;7.60;4.97;;;;;;;;;;5072835;28;20029;-65
2022/07/19 04:59:14;;;;;;;8.73;5.05;;;;;;;;;;5072873;28;20028;-66
2022/07/19 05:01:40;;;;;;;10.75;5.18;;;;;;;;;;5072501;28;20308;-66
2022/07/19 05:04:06;;;;;;;17.10;5.70;;;;;;;;;;5072738;28;20025;-65
2022/07/19 05:06:31;;;;;;;11.82;5.45;;;;;;;;;;5072675;28;20560;-65
2022/07/19 05:08:57;;;;;;;9.77;5.50;;;;;;;;;;5072351;28;20036;-65
2022/07/19 05:11:22;;;;;;;13.63;5.72;;;;;;;;;;5072465;28;20023;-66
2022/07/19 05:13:48;;;;;;;13.27;4.78;;;;;;;;;;5072725;28;20358;-65
2022/07/19 05:16:14;;;;;;;8.95;5.20;;;;;;;;;;5072524;28;20459;-66
2022/07/19 05:18:39;;;;;;;13.68;5.35;;;;;;;;;;5072548;28;20025;-66
2022/07/19 05:21:05;;;;;;;11.02;6.05;;;;;;;;;;5072460;28;20036;-65
2022/07/19 05:23:31;;;;;;;13.70;6.10;;;;;;;;;;5072147;28;20020;-65
2022/07/19 05:25:57;;;;;;;13.57;5.97;;;;;;;;;;5072602;28;20031;-66
2022/07/19 05:28:23;;;;;;;11.98;5.28;;;;;;;;;;5072425;28;20050;-66
2022/07/19 05:30:48;;;;;;;12.27;5.40;;;;;;;;;;5072412;28;20024;-65
2022/07/19 05:33:16;;;;;;;10.77;4.80;;;;;;;;;;5072317;28;20382;-65
2022/07/19 05:35:42;;;;;;;11.70;4.65;;;;;;;;;;5072298;28;20238;-66
2022/07/19 05:38:07;;;;;;;9.73;4.40;;;;;;;;;;5072153;28;20028;-65
2022/07/19 05:40:33;;;;;;;8.65;4.90;;;;;;;;;;5072311;28;20466;-65
2022/07/19 05:42:59;;;;;;;9.07;4.88;;;;;;;;;;5075563;28;20132;-66
2022/07/19 05:45:25;;;;;;;9.88;4.95;;;;;;;;;;5075627;28;20048;-65
2022/07/19 05:47:50;;;;;;;8.85;4.45;;;;;;;;;;5075844;28;20353;-65
2022/07/19 05:50:16;;;;;;;12.75;4.78;;;;;;;;;;5075943;28;20405;-66
2022/07/19 05:52:42;;;;;;;10.40;4.90;;;;;;;;;;5075627;28;20029;-65
2022/07/19 05:55:07;;;;;;;11.25;4.75;;;;;;;;;;5075749;28;20025;-66
2022/07/19 05:57:33;;;;;;;10.32;4.80;;;;;;;;;;5075879;28;20043;-66
2022/07/19 05:59:58;;;;;;;10.95;4.88;;;;;;;;;;5075771;28;20021;-66
2022/07/19 06:02:25;;;;;;;11.82;5.32;;;;;;;;;;5075546;28;20035;-66
2022/07/19 06:04:50;;;;;;;10.15;4.60;;;;;;;;;;5075619;28;20055;-66
2022/07/19 06:07:16;;;;;;;10.40;4.97;;;;;;;;;;5075573;28;20056;-66
2022/07/19 06:09:42;;;;;;;9.15;4.60;;;;;;;;;;5075508;28;20031;-66
2022/07/19 06:12:07;;;;;;;13.18;4.55;;;;;;;;;;5075553;28;20025;-65
2022/07/19 06:14:33;;;;;;;15.80;4.45;;;;;;;;;;5075654;28;20036;-66
2022/07/19 06:16:59;;;;;;;8.60;3.95;;;;;;;;;;5075586;28;20035;-65
2022/07/19 06:19:26;;;;;;;7.90;4.22;;;;;;;;;;5075355;28;20071;-65
2022/07/19 06:21:52;;;;;;;8.23;4.10;;;;;;;;;;5075203;28;20029;-65
2022/07/19 06:24:17;;;;;;;10.55;4.00;;;;;;;;;;5075275;28;20431;-66
2022/07/19 06:26:43;;;;;;;8.25;4.20;;;;;;;;;;5075035;28;20099;-66
2022/07/19 06:29:09;;;;;;;9.32;3.97;;;;;;;;;;5075078;28;20024;-66
2022/07/19 06:31:34;;;;;;;9.45;3.92;;;;;;;;;;5075077;28;20106;-66
2022/07/19 06:34:00;;;;;;;8.13;4.03;;;;;;;;;;5075115;28;20154;-66
2022/07/19 06:36:26;;;;;;;9.10;4.10;;;;;;;;;;5074871;28;20504;-66
2022/07/19 06:38:52;;;;;;;6.78;3.85;;;;;;;;;;5075184;28;20102;-66
2022/07/19 06:41:18;;;;;;;7.22;4.03;;;;;;;;;;5075009;28;20028;-65
2022/07/19 06:43:43;;;;;;;6.28;3.58;;;;;;;;;;5074866;28;20036;-66
2022/07/19 06:46:10;;;;;;;10.10;3.80;;;;;;;;;;5074504;28;20040;-66
2022/07/19 06:48:36;;;;;;;7.80;3.75;;;;;;;;;;5074579;28;20127;-66
2022/07/19 06:51:01;;;;;;;12.18;4.25;;;;;;;;;;5074380;28;20107;-66
2022/07/19 06:53:27;;;;;;;10.93;4.15;;;;;;;;;;5073739;28;20016;-66
2022/07/19 06:55:53;;;;;;;8.40;4.10;;;;;;;;;;5074598;28;20025;-66
2022/07/19 06:58:18;;;;;;;5.80;3.70;;;;;;;;;;5074716;28;20056;-66
2022/07/19 07:00:44;;;;;;;23.45;4.35;;;;;;;;;;5074506;28;20106;-66
2022/07/19 07:03:09;;;;;;;8.02;4.05;;;;;;;;;;5074422;28;20036;-66
2022/07/19 07:05:36;;;;;;;8.05;3.97;;;;;;;;;;5075702;28;20024;-65
2022/07/19 07:08:01;;;;;;;13.52;4.43;;;;;;;;;;5091541;28;20040;-66
2022/07/19 07:10:27;;;;;;;7.68;4.10;;;;;;;;;;5094345;28;20028;-66
2022/07/19 07:12:53;;;;;;;8.63;4.30;;;;;;;;;;5094043;28;20039;-66
2022/07/19 07:15:18;;;;;;;7.22;4.50;;;;;;;;;;5093988;28;20020;-66
2022/07/19 07:17:44;;;;;;;8.95;3.90;;;;;;;;;;5082826;28;20025;-65
2022/07/19 07:20:10;;;;;;;7.85;3.70;;;;;;;;;;5073509;28;20039;-66
2022/07/19 07:22:36;;;;;;;8.90;3.70;;;;;;;;;;5073661;28;20029;-65
2022/07/19 07:25:02;;;;;;;6.30;4.28;;;;;;;;;;5073644;28;20104;-65
2022/07/19 07:27:28;;;;;;;7.00;3.97;;;;;;;;;;5073455;28;20145;-67
2022/07/19 07:29:54;;;;;;;11.32;4.10;;;;;;;;;;5073845;28;20058;-70
2022/07/19 07:32:19;;;;;;;9.60;3.92;;;;;;;;;;5073512;28;20021;-63
2022/07/19 07:34:45;;;;;;;9.23;4.10;;;;;;;;;;5073309;28;20104;-63
2022/07/19 07:37:11;;;;;;;8.02;4.28;;;;;;;;;;5073537;28;20044;-63
2022/07/19 07:39:38;;;;;;;9.52;4.13;;;;;;;;;;5073361;28;20036;-63
2022/07/19 07:42:04;;;;;;;7.70;4.10;;;;;;;;;;5073204;28;20109;-64
2022/07/19 07:44:30;;;;;;;10.45;4.72;;;;;;;;;;5073003;28;20086;-64
2022/07/19 07:46:56;;;;;;;8.75;4.40;;;;;;;;;;5073492;28;20028;-64
2022/07/19 07:49:22;;;;;;;7.43;4.25;;;;;;;;;;5073001;28;20029;-64
2022/07/19 07:51:48;;;;;;;5.78;3.92;;;;;;;;;;5073229;28;20029;-64
2022/07/19 07:54:14;;;;;;;6.60;4.18;;;;;;;;;;5073165;28;20032;-63
2022/07/19 07:56:40;;;;;;;7.20;4.22;;;;;;;;;;5073083;28;20032;-63
2022/07/19 07:59:05;;;;;;;7.53;3.83;;;;;;;;;;5073194;28;20033;-64
2022/07/19 08:01:31;;;;;;;7.03;3.90;;;;;;;;;;5072947;28;20032;-64
2022/07/19 08:03:57;;;;;;;6.35;3.75;;;;;;;;;;5072761;28;20988;-64
2022/07/19 08:06:22;;;;;;;8.02;4.80;;;;;;;;;;5072814;28;20028;-64
2022/07/19 08:08:48;;;;;;;5.35;4.03;;;;;;;;;;5072736;28;20060;-64
2022/07/19 08:11:14;;;;;;;7.68;4.13;;;;;;;;;;5072812;28;20381;-64
2022/07/19 08:13:39;;;;;;;6.10;4.05;;;;;;;;;;5072734;28;20029;-64
2022/07/19 08:16:06;;;;;;;5.47;4.05;;;;;;;;;;5072702;28;20025;-64
2022/07/19 08:18:32;;;;;;;7.28;3.45;;;;;;;;;;5072468;28;20487;-64
2022/07/19 08:20:57;;;;;;;9.82;4.30;;;;;;;;;;5072560;28;20107;-64
2022/07/19 08:23:23;;;;;;;7.40;3.88;;;;;;;;;;5072629;28;20056;-64
2022/07/19 08:25:48;;;;;;;5.60;4.10;;;;;;;;;;5072673;28;20043;-64
2022/07/19 08:28:14;;;;;;;6.97;3.63;;;;;;;;;;5072661;28;20056;-64
2022/07/19 08:30:39;;;;;;;7.03;4.38;;;;;;;;;;5072259;28;20405;-64
2022/07/19 08:33:08;;;;;;;8.10;4.00;;;;;;;;;;5072420;28;20029;-66
2022/07/19 08:35:34;;;;;;;6.32;4.00;;;;;;;;;;5072519;28;20039;-66
2022/07/19 08:37:59;;;;;;;6.10;4.22;;;;;;;;;;5072505;28;20028;-64
2022/07/19 08:40:25;;;;;;;7.55;3.60;;;;;;;;;;5072619;28;20020;-64
2022/07/19 08:42:52;;;;;;;5.28;3.63;;;;;;;;;;5072402;28;20067;-65
2022/07/19 08:45:17;;;;;;;5.78;4.13;;;;;;;;;;5072348;28;20109;-66
2022/07/19 08:47:43;;;;;;;5.00;3.78;;;;;;;;;;5072089;28;20116;-65
2022/07/19 08:50:11;;;;;;;5.93;3.70;;;;;;;;;;5072423;28;20032;-66
2022/07/19 08:52:37;;;;;;;6.05;4.22;;;;;;;;;;5072546;28;20373;-65
2022/07/19 08:55:04;;;;;;;6.60;3.80;;;;;;;;;;5072223;28;20029;-65
2022/07/19 09:00:14;;;;;;;5.63;4.05;;;;;;;;;;5072339;28;20047;-65
2022/07/19 09:02:40;;;;;;;7.18;3.88;;;;;;;;;;5072000;28;20552;-65
2022/07/19 09:05:10;;;;;;;7.47;3.83;;;;;;;;;;5072311;28;20056;-64
2022/07/19 09:07:37;;;;;;;6.57;3.90;;;;;;;;;;5071812;28;20028;-65
2022/07/19 09:10:21;;;;;;;7.97;3.78;;;;;;;;;;5085187;28;20031;-65
2022/07/19 09:12:59;;;;;;;5.80;3.83;;;;;;;;;;5092422;28;20034;-64
2022/07/19 09:15:50;;;;;;;5.07;3.70;;;;;;;;;;5092193;28;20024;-65
2022/07/19 09:18:22;;;;;;;6.63;4.03;;;;;;;;;;5096421;28;20500;-65
2022/07/19 09:20:56;;;;;;;9.35;3.83;;;;;;;;;;5096363;28;20039;-65
2022/07/19 09:23:21;;;;;;;5.57;3.83;;;;;;;;;;5096426;28;20036;-65
2022/07/19 09:25:53;;;;;;;6.50;3.88;;;;;;;;;;5096354;28;20031;-65
2022/07/19 09:28:20;;;;;;;7.63;3.83;;;;;;;;;;5096209;28;20362;-65
2022/07/19 09:30:48;;;;;;;6.93;3.60;;;;;;;;;;5095956;28;20085;-65
2022/07/19 09:33:19;;;;;;;11.05;4.00;;;;;;;;;;5096280;28;20024;-65
2022/07/19 09:35:50;;;;;;;5.57;3.65;;;;;;;;;;5096079;28;20069;-65
2022/07/19 09:38:26;;;;;;;6.10;3.75;;;;;;;;;;5096113;28;20503;-65
2022/07/19 09:40:54;;;;;;;6.97;4.22;;;;;;;;;;5095883;28;20504;-65
2022/07/19 09:43:22;;;;;;;7.63;3.70;;;;;;;;;;5096305;28;20028;-65
2022/07/19 09:45:49;;;;;;;4.75;3.20;;;;;;;;;;5075494;28;20294;-65
2022/07/19 09:48:16;;;;;;;6.72;3.33;;;;;;;;;;5075524;28;20056;-65
2022/07/19 09:50:46;;;;;;;;;;;;;;;;;;5076262;28;20486;-65
2022/07/19 09:53:12;;;;;;;5.07;3.88;;;;;;;;;;5075834;28;19912;-65
2022/07/19 09:55:38;;;;;;;5.57;3.75;;;;;;;;;;5075551;28;20111;-65
2022/07/19 09:58:05;;;;;;;6.25;3.60;;;;;;;;;;5081264;28;20111;-65
2022/07/19 10:00:30;;;;;;;6.68;3.60;;;;;;;;;;5095725;28;20024;-65
2022/07/19 10:02:58;;;;;;;8.13;3.88;;;;;;;;;;5086073;28;20025;-65
2022/07/19 10:05:25;;;;;;;6.17;3.20;;;;;;;;;;5091098;28;20039;-64
2022/07/19 10:07:51;;;;;;;5.13;3.20;;;;;;;;;;5095328;28;20032;-64
2022/07/19 10:10:20;;;;;;;4.22;3.08;;;;;;;;;;5095537;28;20031;-65
2022/07/19 10:12:47;;;;;;;4.40;3.20;;;;;;;;;;5095458;28;20051;-65
2022/07/19 10:15:16;;;;;;;6.10;3.20;;;;;;;;;;5095174;28;20032;-65
2022/07/19 10:17:47;;;;;;;;;;;;;;;;;;5095835;28;20388;-65
2022/07/19 10:20:18;;;;;;;5.95;3.13;;;;;;;;;;5095164;28;20011;-66
2022/07/19 10:22:45;;;;;;;3.88;3.08;;;;;;;;;;5095234;28;20046;-65
2022/07/19 10:25:14;;;;;;;5.13;3.05;;;;;;;;;;5095174;28;20031;-65
2022/07/19 10:27:43;;;;;;;6.07;3.75;;;;;;;;;;5093840;28;20036;-65
2022/07/19 10:30:11;;;;;;;5.38;3.90;;;;;;;;;;5094790;28;20027;-65
2022/07/19 10:32:47;;;;;;;7.25;3.38;;;;;;;;;;5074463;28;20039;-63
2022/07/19 10:35:21;;;;;;;5.60;3.40;;;;;;;;;;5074801;28;20032;-62
2022/07/19 10:37:51;;;;;;;6.35;3.42;;;;;;;;;;5074670;28;20460;-63
2022/07/19 10:40:40;;;;;;;6.22;3.10;;;;;;;;;;5074569;28;20017;-65
2022/07/19 10:43:10;;;;;;;4.47;3.22;;;;;;;;;;5074636;28;20110;-64
2022/07/19 10:45:42;;;;;;;6.28;3.42;;;;;;;;;;5074002;28;20524;-64
2022/07/19 10:48:10;;;;;;;6.20;3.10;;;;;;;;;;5074513;28;20044;-64
2022/07/19 10:50:55;;;;;;;3.73;2.80;;;;;;;;;;5074417;28;20493;-64
2022/07/19 10:53:42;;;;;;;7.20;3.30;;;;;;;;;;5074462;28;20036;-63
2022/07/19 10:56:20;;;;;;;6.80;3.33;;;;;;;;;;5074379;28;20470;-64
2022/07/19 10:58:53;;;;;;;5.78;3.22;;;;;;;;;;5074123;28;20060;-64
2022/07/19 11:01:21;;;;;;;10.05;3.40;;;;;;;;;;5074137;28;20027;-64
2022/07/19 11:03:48;;;;;;;4.85;3.10;;;;;;;;;;5056045;28;20390;-64
2022/07/19 11:06:27;;;;;;;6.25;3.42;;;;;;;;;;5073948;28;20028;-63
2022/07/19 11:08:57;;;;;;;4.28;3.25;;;;;;;;;;5055900;28;20385;-64
2022/07/19 11:11:26;;;;;;;3.95;2.78;;;;;;;;;;5073577;28;20025;-64
2022/07/19 11:13:57;;;;;;;7.20;2.92;;;;;;;;;;5074255;28;20032;-64
2022/07/19 11:16:27;;;;;;;4.38;3.00;;;;;;;;;;5073776;28;20493;-64
2022/07/19 11:19:06;;;;;;;4.68;2.80;;;;;;;;;;5073823;28;20354;-64
2022/07/19 11:21:35;;;;;;;5.35;3.20;;;;;;;;;;5073453;28;20029;-64
2022/07/19 11:24:01;;;;;;;4.00;3.28;;;;;;;;;;5073609;28;20170;-64
2022/07/19 11:26:35;;;;;;;5.47;3.40;;;;;;;;;;5073663;28;20111;-63
2022/07/19 11:29:01;;;;;;;5.43;3.22;;;;;;;;;;5073492;28;20039;-64
2022/07/19 11:31:26;;;;;;;4.45;2.63;;;;;;;;;;5073222;28;20028;-64
2022/07/19 11:33:56;;;;;;;4.57;3.25;;;;;;;;;;5073358;28;20032;-64
2022/07/19 11:36:22;;;;;;;4.10;3.22;;;;;;;;;;5073411;28;20031;-64
2022/07/19 11:38:53;;;;;;;3.60;2.80;;;;;;;;;;5072919;28;20416;-64
2022/07/19 11:41:27;;;;;;;4.05;2.60;;;;;;;;;;5073038;28;20028;-64
2022/07/19 11:44:06;;;;;;;4.03;2.80;;;;;;;;;;5073282;28;20108;-63
2022/07/19 11:46:37;;;;;;;8.13;3.83;;;;;;;;;;5073126;28;20052;-64
2022/07/19 11:49:04;;;;;;;5.70;2.97;;;;;;;;;;5073234;28;20028;-64
2022/07/19 11:51:30;;;;;;;6.90;3.10;;;;;;;;;;5073221;28;20455;-64
2022/07/19 11:53:57;;;;;;;5.53;2.97;;;;;;;;;;5073114;28;20020;-64
2022/07/19 11:56:31;;;;;;;4.20;2.83;;;;;;;;;;5072742;28;20033;-64
2022/07/19 11:58:58;;;;;;;4.00;2.70;;;;;;;;;;5073105;28;20024;-63
2022/07/19 12:01:28;;;;;;;5.97;2.80;;;;;;;;;;5072868;28;20031;-64
2022/07/19 12:04:05;;;;;;;4.97;2.97;;;;;;;;;;5073001;28;20036;-64
2022/07/19 12:06:38;;;;;;;6.85;3.42;;;;;;;;;;5072756;28;20032;-64
2022/07/19 12:09:06;;;;;;;6.63;3.97;;;;;;;;;;5072631;28;20036;-63
2022/07/19 12:11:38;;;;;;;11.38;4.47;;;;;;;;;;5072355;28;20028;-63
2022/07/19 12:14:17;;;;;;;13.40;4.53;;;;;;;;;;5072806;28;20029;-63
2022/07/19 12:16:42;;;;;;;13.82;5.45;;;;;;;;;;5076262;28;20081;-64
2022/07/19 12:19:14;;;;;;;14.50;5.20;;;;;;;;;;5092939;28;20024;-63
2022/07/19 12:21:43;;;;;;;20.15;6.18;;;;;;;;;;5092675;28;20036;-64
2022/07/19 12:24:26;;;;;;;5.30;3.83;;;;;;;;;;5092941;28;20044;-64
2022/07/19 12:26:51;;;;;;;11.13;6.00;;;;;;;;;;5092870;28;20032;-64
2022/07/19 12:29:22;;;;;;;15.93;6.00;;;;;;;;;;5092766;28;20024;-64
2022/07/19 12:31:50;;;;;;;17.15;6.53;;;;;;;;;;5092435;28;20438;-64
2022/07/19 12:34:17;;;;;;;13.38;6.32;;;;;;;;;;5092606;28;20020;-63
2022/07/19 12:36:42;;;;;;;16.60;5.47;;;;;;;;;;5092694;28;20489;-64
2022/07/19 12:39:21;;;;;;;15.80;6.00;;;;;;;;;;5092680;28;20036;-64
2022/07/19 12:41:59;;;;;;;12.43;5.50;;;;;;;;;;5092195;28;20103;-64
2022/07/19 12:44:25;;;;;;;10.23;5.57;;;;;;;;;;5092187;28;20035;-63
2022/07/19 12:46:51;;;;;;;11.30;5.63;;;;;;;;;;5092596;28;20020;-64
2022/07/19 12:49:17;;;;;;;8.48;5.22;;;;;;;;;;5092613;28;20376;-64
2022/07/19 12:51:43;;;;;;;16.13;5.63;;;;;;;;;;5091449;28;20027;-63
2022/07/19 12:54:13;;;;;;;8.95;5.22;;;;;;;;;;5092101;28;20354;-64
2022/07/19 12:56:39;;;;;;;12.35;5.40;;;;;;;;;;5092396;28;20428;-64
2022/07/19 13:01:49;;;;;;;12.38;4.75;;;;;;;;;;5092658;28;20031;-64
2022/07/19 13:04:15;;;;;;;11.15;4.95;;;;;;;;;;5092320;28;20032;-64
2022/07/19 13:06:40;;;;;;;8.45;4.68;;;;;;;;;;5092291;28;20028;-64
2022/07/19 13:09:06;;;;;;;11.80;5.28;;;;;;;;;;5092031;28;20056;-64
2022/07/19 13:11:32;;;;;;;11.93;4.85;;;;;;;;;;5092083;28;20036;-64
2022/07/19 13:13:58;;;;;;;8.95;5.35;;;;;;;;;;5092458;28;20473;-63
2022/07/19 13:16:24;;;;;;;12.07;5.45;;;;;;;;;;5092305;28;20086;-64
2022/07/19 13:18:50;;;;;;;10.05;4.80;;;;;;;;;;5092314;28;20048;-64
2022/07/19 13:21:20;;;;;;;18.00;4.78;;;;;;;;;;5084518;28;20036;-64
2022/07/19 13:23:45;;;;;;;9.45;4.57;;;;;;;;;;5088368;28;20020;-63
2022/07/19 13:26:11;;;;;;;10.40;4.90;;;;;;;;;;5092093;28;20130;-64
2022/07/19 13:28:37;;;;;;;10.13;4.82;;;;;;;;;;5091988;28;20473;-64
2022/07/19 13:31:03;;;;;;;13.93;4.82;;;;;;;;;;5091865;28;20035;-64
2022/07/19 13:33:29;;;;;;;11.10;5.03;;;;;;;;;;5091989;28;20070;-64
2022/07/19 13:35:55;;;;;;;9.05;4.70;;;;;;;;;;5092034;28;20032;-63
2022/07/19 13:38:20;;;;;;;12.93;4.72;;;;;;;;;;5091806;28;20492;-64
2022/07/19 13:40:46;;;;;;;9.45;4.63;;;;;;;;;;5091998;28;20122;-64
2022/07/19 13:43:12;;;;;;;6.82;4.40;;;;;;;;;;5091954;28;20024;-64
2022/07/19 13:45:37;;;;;;;11.48;4.35;;;;;;;;;;5091531;28;20401;-64
2022/07/19 13:48:03;;;;;;;9.02;4.90;;;;;;;;;;5091821;28;20028;-64
2022/07/19 13:50:29;;;;;;;13.18;4.60;;;;;;;;;;5092005;28;20024;-64
2022/07/19 13:52:56;;;;;;;11.95;5.20;;;;;;;;;;5091753;28;20030;-64
2022/07/19 13:55:22;;;;;;;9.82;5.07;;;;;;;;;;5091899;28;20028;-64
2022/07/19 13:57:47;;;;;;;12.60;4.43;;;;;;;;;;5092023;28;20073;-64
2022/07/19 14:00:17;;;;;;;7.47;4.70;;;;;;;;;;5091667;28;20439;-64
2022/07/19 14:02:43;;;;;;;14.48;4.85;;;;;;;;;;5093052;28;20035;-64
2022/07/19 14:05:08;;;;;;;11.13;5.07;;;;;;;;;;5095552;28;20036;-64
2022/07/19 14:07:34;;;;;;;7.90;4.43;;;;;;;;;;5095020;28;20020;-64
2022/07/19 14:10:00;;;;;;;11.95;4.88;;;;;;;;;;5095251;28;20024;-63
2022/07/19 14:12:25;;;;;;;11.13;4.75;;;;;;;;;;5095785;28;20082;-63
2022/07/19 14:14:51;;;;;;;6.88;4.60;;;;;;;;;;5095357;28;20047;-64
2022/07/19 14:17:16;;;;;;;11.93;5.07;;;;;;;;;;5095295;28;20024;-63
2022/07/19 14:19:43;;;;;;;8.32;5.05;;;;;;;;;;5095129;28;20040;-63
2022/07/19 14:22:09;;;;;;;6.95;5.18;;;;;;;;;;5094805;28;20032;-64
2022/07/19 14:24:34;;;;;;;7.95;4.95;;;;;;;;;;5095115;28;20028;-63
2022/07/19 14:27:00;;;;;;;6.30;4.60;;;;;;;;;;5077868;28;20032;-64
2022/07/19 14:29:26;;;;;;;8.68;4.82;;;;;;;;;;5074655;28;20033;-64
2022/07/19 14:31:52;;;;;;;10.90;4.88;;;;;;;;;;5074644;28;20430;-64
2022/07/19 14:34:17;;;;;;;6.38;4.35;;;;;;;;;;5074547;28;20029;-64
2022/07/19 14:36:43;;;;;;;10.43;4.75;;;;;;;;;;5074800;28;20465;-64
2022/07/19 14:39:09;;;;;;;9.55;4.80;;;;;;;;;;5074747;28;20060;-65
2022/07/19 14:41:36;;;;;;;7.97;5.65;;;;;;;;;;5075524;28;20020;-64