Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:57;;;;;;;11.80;2.10;;;7.50;99.90;;;;;;5061577;28;20043;-63
2022/05/29 00:04:23;;;;;;;;;;;7.40;99.90;;;;;;5062516;28;20545;-66
2022/05/29 00:06:52;;;;;;;14.68;2.85;;;7.50;99.90;;;;;;5061573;28;19926;-64
2022/05/29 00:09:38;;;;;;;8.18;1.73;;;7.50;99.90;;;;;;5061245;28;20045;-63
2022/05/29 00:12:05;;;;;;;8.98;1.73;;;7.60;99.90;;;;;;5061355;28;20411;-63
2022/05/29 00:14:31;;;;;;;6.68;1.52;;;7.70;99.90;;;;;;5061316;28;20035;-63
2022/05/29 00:16:57;;;;;;;11.50;1.80;;;7.70;99.90;;;;;;5058765;28;20049;-63
2022/05/29 00:19:23;;;;;;;;;;;7.80;99.90;;;;;;5049124;28;20049;-63
2022/05/29 00:21:50;;;;;;;17.10;1.73;;;7.70;99.90;;;;;;5047653;28;19917;-63
2022/05/29 00:24:15;;;;;;;13.82;2.03;;;7.70;99.90;;;;;;5047936;28;20090;-64
2022/05/29 00:26:41;;;;;;;;;;;7.70;99.90;;;;;;5048113;28;20040;-64
2022/05/29 00:29:07;;;;;;;8.40;2.00;;;7.70;99.90;;;;;;5042172;28;19917;-64
2022/05/29 00:31:33;;;;;;;;;;;7.60;99.90;;;;;;5047081;28;20072;-64
2022/05/29 00:33:59;;;;;;;7.75;1.67;;;7.60;99.90;;;;;;5047524;28;20015;-64
2022/05/29 00:36:25;;;;;;;8.60;1.55;;;7.50;99.90;;;;;;5047901;28;20036;-64
2022/05/29 00:38:50;;;;;;;4.60;1.92;;;7.50;99.90;;;;;;5047759;28;20037;-64
2022/05/29 00:41:22;;;;;;;;;;;7.50;99.90;;;;;;5048263;28;20090;-63
2022/05/29 00:44:21;;;;;;;7.05;1.88;;;7.50;99.90;;;;;;5047740;28;19920;-64
2022/05/29 00:46:53;;;;;;;7.28;1.98;;;7.40;99.90;;;;;;5042406;28;20623;-63
2022/05/29 00:49:22;;;;;;;9.45;1.88;;;7.40;99.90;;;;;;5048154;28;20171;-64
2022/05/29 00:51:56;;;;;;;10.77;2.15;;;7.30;99.90;;;;;;5047861;28;20041;-64
2022/05/29 00:54:23;;;;;;;12.55;2.10;;;7.30;99.90;;;;;;5047525;28;20094;-63
2022/05/29 00:56:50;;;;;;;10.13;1.90;;;7.30;99.90;;;;;;5031007;28;20041;-64
2022/05/29 00:59:21;;;;;;;11.43;1.90;;;7.30;99.90;;;;;;5031304;28;20040;-63
2022/05/29 01:01:47;;;;;;;9.55;2.03;;;7.20;99.90;;;;;;5046365;28;20044;-64
2022/05/29 01:04:13;;;;;;;8.40;1.45;;;7.20;99.90;;;;;;5046169;28;20041;-63
2022/05/29 01:06:39;;;;;;;;;;;7.30;99.90;;;;;;5049236;28;20052;-64
2022/05/29 01:09:07;;;;;;;7.40;1.88;;;7.30;99.90;;;;;;5048367;28;19970;-64
2022/05/29 01:12:19;;;;;;;5.03;1.55;;;7.40;99.90;;;;;;5034273;28;20056;-62
2022/05/29 01:15:25;;;;;;;9.10;1.85;;;7.40;99.90;;;;;;5010029;28;20037;-63
2022/05/29 01:18:13;;;;;;;6.13;1.85;;;7.30;99.90;;;;;;5027768;28;20045;-64
2022/05/29 01:21:11;;;;;;;13.50;2.08;;;7.40;99.90;;;;;;5039077;28;20041;-63
2022/05/29 01:24:25;;;;;;;8.57;2.00;;;7.40;99.90;;;;;;5026454;28;20083;-63
2022/05/29 01:27:08;;;;;;;7.50;1.95;;;7.30;99.90;;;;;;5023115;28;20052;-63
2022/05/29 01:30:03;;;;;;;10.43;2.45;;;7.30;99.90;;;;;;5044704;28;20040;-64
2022/05/29 01:32:40;;;;;;;9.43;2.08;;;7.30;99.90;;;;;;5025209;28;20033;-64
2022/05/29 01:35:19;;;;;;;9.85;2.53;;;7.20;99.90;;;;;;5047152;28;20033;-64
2022/05/29 01:37:57;;;;;;;8.50;2.03;;;7.20;99.90;;;;;;5047073;28;20037;-63
2022/05/29 01:40:39;;;;;;;8.50;2.05;;;7.10;99.90;;;;;;5046248;28;20040;-64
2022/05/29 01:43:17;;;;;;;8.63;2.38;;;7.00;99.90;;;;;;5027566;28;20064;-62
2022/05/29 01:45:56;;;;;;;15.00;2.50;;;7.00;99.90;;;;;;5036722;28;20124;-63
2022/05/29 01:48:31;;;;;;;12.55;2.60;;;7.00;99.90;;;;;;5046859;28;20509;-63
2022/05/29 01:51:07;;;;;;;9.15;2.42;;;7.10;99.90;;;;;;5046623;28;20037;-64
2022/05/29 01:53:37;;;;;;;13.77;3.20;;;7.10;99.90;;;;;;5046858;28;20059;-64
2022/05/29 01:56:12;;;;;;;11.75;2.30;;;7.10;99.90;;;;;;5046365;28;20537;-63
2022/05/29 01:58:42;;;;;;;11.32;2.92;;;7.20;99.90;;;;;;5046663;28;20090;-63
2022/05/29 02:01:11;;;;;;;9.80;2.55;;;7.20;99.90;;;;;;5038698;28;20051;-63
2022/05/29 02:03:45;;;;;;;11.38;2.10;;;7.20;99.90;;;;;;5045213;28;20040;-63
2022/05/29 02:07:47;;;;;;;10.73;2.08;;;7.30;99.90;;;;;;5045773;28;20049;-63
2022/05/29 02:09:22;;;;;;;8.52;1.90;;;7.20;99.90;;;;;;5046368;28;20059;-62
2022/05/29 02:11:52;;;;;;;16.65;2.10;;;7.10;99.90;;;;;;5045679;28;20114;-62
2022/05/29 02:14:24;;;;;;;11.27;2.20;;;7.20;99.90;;;;;;5046230;28;20045;-63
2022/05/29 02:17:03;;;;;;;13.15;3.00;;;7.20;99.90;;;;;;5045852;28;20068;-64
2022/05/29 02:19:38;;;;;;;13.27;2.35;;;7.20;99.90;;;;;;5046691;28;20053;-63
2022/05/29 02:22:07;;;;;;;10.25;2.20;;;7.30;99.90;;;;;;5045506;28;20094;-63
2022/05/29 02:24:39;;;;;;;9.25;2.33;;;7.30;99.90;;;;;;5046558;28;20119;-63
2022/05/29 02:27:21;;;;;;;10.82;2.83;;;7.30;99.90;;;;;;5045312;28;20045;-63
2022/05/29 02:29:47;;;;;;;12.45;2.50;;;7.20;99.90;;;;;;5046263;28;20052;-63
2022/05/29 02:32:28;;;;;;;;;;;7.30;99.90;;;;;;5044975;28;20037;-63
2022/05/29 02:35:08;;;;;;;13.93;3.47;;;7.20;99.90;;;;;;5043934;28;19967;-63
2022/05/29 02:37:44;;;;;;;9.18;1.95;;;7.30;99.90;;;;;;5045114;28;20064;-63
2022/05/29 02:40:12;;;;;;;12.77;2.47;;;7.30;99.90;;;;;;5045440;28;20688;-63
2022/05/29 02:43:02;;;;;;;10.40;2.65;;;7.40;99.90;;;;;;5044570;28;20072;-63
2022/05/29 02:45:54;;;;;;;10.18;2.65;;;7.40;99.90;;;;;;5045612;28;20043;-63
2022/05/29 02:49:03;;;;;;;8.30;2.08;;;7.40;99.90;;;;;;5040199;28;20033;-63
2022/05/29 02:51:51;;;;;;;10.10;1.85;;;7.50;99.90;;;;;;5038094;28;20048;-63
2022/05/29 02:54:29;;;;;;;14.48;2.63;;;7.50;99.90;;;;;;5025344;28;20490;-63
2022/05/29 02:56:56;;;;;;;14.13;2.90;;;7.50;99.90;;;;;;5035206;28;20045;-63
2022/05/29 02:59:36;;;;;;;11.00;2.45;;;7.50;99.90;;;;;;5045067;28;20517;-63
2022/05/29 03:02:49;;;;;;;14.98;2.90;;;7.50;99.90;;;;;;5039667;28;20047;-63
2022/05/29 03:05:48;;;;;;;10.05;2.88;;;7.50;99.90;;;;;;5022485;28;20398;-63
2022/05/29 03:08:34;;;;;;;14.85;2.47;;;7.50;99.90;;;;;;5016950;28;20053;-63
2022/05/29 03:11:29;;;;;;;7.73;2.40;;;7.50;99.90;;;;;;5045714;28;20082;-63
2022/05/29 03:14:04;;;;;;;19.40;3.53;;;7.50;99.90;;;;;;5040658;28;20288;-63
2022/05/29 03:16:46;;;;;;;8.63;2.77;;;7.40;99.90;;;;;;5045583;28;20051;-63
2022/05/29 03:19:26;;;;;;;9.75;2.40;;;7.40;99.90;;;;;;5043146;28;20641;-63
2022/05/29 03:22:12;;;;;;;10.70;2.63;;;7.40;99.90;;;;;;5045817;28;20033;-63
2022/05/29 03:24:53;;;;;;;16.90;3.40;;;7.40;99.90;;;;;;5026266;28;20123;-63
2022/05/29 03:27:26;;;;;;;14.35;3.42;;;7.40;99.90;;;;;;5035015;28;20045;-63
2022/05/29 03:30:03;;;;;;;9.70;3.10;;;7.40;99.90;;;;;;5047252;28;20044;-63
2022/05/29 03:32:29;;;;;;;10.13;2.95;;;7.50;99.90;;;;;;5047126;28;20409;-63
2022/05/29 03:34:55;;;;;;;14.82;4.10;;;7.50;99.90;;;;;;5044693;28;20041;-63
2022/05/29 03:37:21;;;;;;;;;;;7.40;99.90;;;;;;5046306;28;20391;-63
2022/05/29 03:39:46;;;;;;;17.92;3.30;;;7.30;99.90;;;;;;5045716;28;19921;-63
2022/05/29 03:42:12;;;;;;;;;;;7.40;99.90;;;;;;5046049;28;20041;-63
2022/05/29 03:44:38;;;;;;;9.30;2.00;;;7.30;99.90;;;;;;5047598;28;19917;-63
2022/05/29 03:47:04;;;;;;;9.05;2.00;;;7.30;99.90;;;;;;5046845;28;20116;-63
2022/05/29 03:49:30;;;;;;;7.80;1.90;;;7.40;99.90;;;;;;5046328;28;20048;-63
2022/05/29 03:51:56;;;;;;;;;;;7.40;99.90;;;;;;5046201;28;20049;-63
2022/05/29 03:54:21;;;;;;;10.15;2.55;;;7.40;99.90;;;;;;5049794;28;19952;-63
2022/05/29 03:56:47;;;;;;;;;;;7.40;99.90;;;;;;5049824;28;20118;-63
2022/05/29 03:59:12;;;;;;;7.93;2.17;;;7.40;99.90;;;;;;5042221;28;19925;-63
2022/05/29 04:01:38;;;;;;;;;;;7.30;99.90;;;;;;5039863;28;20127;-63
2022/05/29 04:04:04;;;;;;;9.45;2.10;;;7.40;99.90;;;;;;5049091;28;19917;-63
2022/05/29 04:06:34;;;;;;;10.55;2.13;;;7.50;99.90;;;;;;5048837;28;20751;-63
2022/05/29 04:12:03;;;;;;;12.40;2.30;;;7.50;99.90;;;;;;5048595;28;20087;-63
2022/05/29 04:14:30;;;;;;;12.38;3.33;;;7.50;99.90;;;;;;5041057;28;20090;-63
2022/05/29 04:16:56;;;;;;;8.18;2.20;;;7.60;99.90;;;;;;5047709;28;20048;-63
2022/05/29 04:19:21;;;;;;;;;;;7.50;99.90;;;;;;5049456;28;20037;-63
2022/05/29 04:21:49;;;;;;;10.68;2.88;;;7.50;99.90;;;;;;5048817;28;19921;-63
2022/05/29 04:24:16;;;;;;;7.38;3.13;;;7.50;99.90;;;;;;5049629;28;20041;-63
2022/05/29 04:26:42;;;;;;;7.80;3.20;;;7.50;99.90;;;;;;5048906;28;20152;-63
2022/05/29 04:29:07;;;;;;;;;;;7.50;99.90;;;;;;5046428;28;20120;-63
2022/05/29 04:31:33;;;;;;;14.55;4.00;;;7.40;99.90;;;;;;5047461;28;19920;-63
2022/05/29 04:33:59;;;;;;;;;;;7.30;99.90;;;;;;5049132;28;20047;-63
2022/05/29 04:36:25;;;;;;;21.70;3.40;;;7.40;99.90;;;;;;5048863;28;19972;-63
2022/05/29 04:38:52;;;;;;;8.18;3.03;;;7.40;99.90;;;;;;5050234;28;20029;-63
2022/05/29 04:41:24;;;;;;;12.25;3.85;;;7.50;99.90;;;;;;5047329;28;20690;-63
2022/05/29 04:43:53;;;;;;;12.50;3.55;;;7.40;99.90;;;;;;5048101;28;20048;-63
2022/05/29 04:46:19;;;;;;;10.57;2.60;;;7.40;99.90;;;;;;5048028;28;20057;-63
2022/05/29 04:48:44;;;;;;;;;;;7.40;99.90;;;;;;5048880;28;20134;-63
2022/05/29 04:51:10;;;;;;;;;;;7.40;99.90;;;;;;5056647;28;19917;-67
2022/05/29 04:53:36;;;;;;;;;;;7.30;99.90;;;;;;5062224;28;19927;-62
2022/05/29 04:56:02;;;;;;;;;;;7.30;99.90;;;;;;5050912;28;19928;-60
2022/05/29 04:58:28;;;;;;;;;;;7.20;99.90;;;;;;5047050;28;20535;-60
2022/05/29 05:00:55;;;;;;;;;;;7.30;99.90;;;;;;5045324;28;19938;-62
2022/05/29 05:03:20;;;;;;;;;;;7.30;99.90;;;;;;5048692;28;19952;-62
2022/05/29 05:05:47;;;;;;;;;;;7.30;99.90;;;;;;5048512;28;19979;-60
2022/05/29 05:08:12;;;;;;;;;;;7.30;99.90;;;;;;5048167;28;19916;-62
2022/05/29 05:10:39;;;;;;;;;;;7.30;99.90;;;;;;5048176;28;19916;-60
2022/05/29 05:13:05;;;;;;;;;;;7.40;99.90;;;;;;5048864;28;20037;-62
2022/05/29 05:15:30;;;;;;;;;;;7.50;99.90;;;;;;5049587;28;20639;-60
2022/05/29 05:17:56;;;;;;;;;;;7.60;99.90;;;;;;5049322;28;20008;-61
2022/05/29 05:20:21;;;;;;;;;;;7.70;99.90;;;;;;5048111;28;20555;-61
2022/05/29 05:22:47;;;;;;;;;;;7.70;99.90;;;;;;5052435;28;19974;-63
2022/05/29 05:25:14;;;;;;;;;;;7.70;99.90;;;;;;5048570;28;20612;-63
2022/05/29 05:27:39;;;;;;;;;;;7.60;99.90;;;;;;5048798;28;19921;-61
2022/05/29 05:30:05;;;;;;;;;;;7.50;99.90;;;;;;5048284;28;19931;-60
2022/05/29 05:32:30;;;;;;;;;;;7.50;99.90;;;;;;5047150;28;20549;-63
2022/05/29 05:34:56;;;;;;;;;;;7.60;99.90;;;;;;5049199;28;20003;-62
2022/05/29 05:37:22;;;;;;;;;;;7.60;99.90;;;;;;5049103;28;19920;-66
2022/05/29 05:39:47;;;;;;;;;;;7.60;99.90;;;;;;5048023;28;19948;-61
2022/05/29 05:42:13;;;;;;;;;;;7.60;99.90;;;;;;5048352;28;20270;-61
2022/05/29 05:44:38;;;;;;;;;;;7.60;99.90;;;;;;5047894;28;19921;-62
2022/05/29 05:47:04;;;;;;;;;;;7.60;99.90;;;;;;5048398;28;19925;-60
2022/05/29 05:49:29;;;;;;;;;;;7.60;99.90;;;;;;5047935;28;19924;-60
2022/05/29 05:51:57;;;;;;;;;;;7.60;99.90;;;;;;5047937;28;19921;-60
2022/05/29 05:54:22;;;;;;;;;;;7.60;99.90;;;;;;5042204;28;20019;-60
2022/05/29 05:56:51;;;;;;;;;;;7.60;99.90;;;;;;5047935;28;20020;-61
2022/05/29 05:59:16;;;;;;;;;;;7.70;99.90;;;;;;5047574;28;20011;-61
2022/05/29 06:01:42;;;;;;;;;;;7.70;99.90;;;;;;5046084;28;20011;-61
2022/05/29 06:04:07;;;;;;;;;;;7.70;99.90;;;;;;5047458;28;19920;-61
2022/05/29 06:06:33;;;;;;;;;;;7.80;99.90;;;;;;5051024;28;20369;-61
2022/05/29 06:08:59;;;;;;;;;;;7.70;99.90;;;;;;5059266;28;19946;-60
2022/05/29 06:11:26;;;;;;;;;;;7.80;99.90;;;;;;5056948;28;19921;-61
2022/05/29 06:13:52;;;;;;;;;;;8.00;99.90;;;;;;5047715;28;19921;-60
2022/05/29 06:16:17;;;;;;;;;;;7.90;99.90;;;;;;5038607;28;20403;-60
2022/05/29 06:18:43;;;;;;;;;;;8.00;99.90;;;;;;5048671;28;19920;-60
2022/05/29 06:21:09;;;;;;;;;;;8.00;99.90;;;;;;5048016;28;19973;-60
2022/05/29 06:23:35;;;;;;;;;;;7.90;99.90;;;;;;5047764;28;19943;-61
2022/05/29 06:26:04;;;;;;;;;;;7.90;99.90;;;;;;5059936;28;19925;-60
2022/05/29 06:28:30;;;;;;;;;;;8.00;99.90;;;;;;5052617;28;19916;-63
2022/05/29 06:30:55;;;;;;;;;;;8.00;99.90;;;;;;5053437;28;20412;-63
2022/05/29 06:33:21;;;;;;;;;;;8.00;99.90;;;;;;5050195;28;20304;-63
2022/05/29 06:35:46;;;;;;;;;;;8.00;99.90;;;;;;5050238;28;19916;-63
2022/05/29 06:38:12;;;;;;;;;;;7.90;99.90;;;;;;5047139;28;20620;-63
2022/05/29 06:40:42;;;;;;;;;;;8.00;99.90;;;;;;5046601;28;20539;-63
2022/05/29 06:43:08;;;;;;;;;;;8.10;99.90;;;;;;5046308;28;19916;-62
2022/05/29 06:45:34;;;;;;;;;;;8.40;99.90;;;;;;5046549;28;19955;-63
2022/05/29 06:48:00;;;;;;;;;;;8.60;99.90;;;;;;5046863;28;19963;-62
2022/05/29 06:50:25;;;;;;;;;;;8.60;99.90;;;;;;5046290;28;19927;-60
2022/05/29 06:52:51;;;;;;;;;;;8.60;99.90;;;;;;5047129;28;20428;-63
2022/05/29 06:55:17;;;;;;;;;;;8.60;99.90;;;;;;5041626;28;19917;-61
2022/05/29 06:57:46;;;;;;;;;;;8.70;99.90;;;;;;5043148;28;19974;-62
2022/05/29 07:08:25;;;;;;;;;;;8.50;99.90;;;;;;5033492;28;19956;-65
2022/05/29 07:10:51;;;;;;;;;;;8.60;99.90;;;;;;5045698;28;19923;-62
2022/05/29 07:13:17;;;;;;;;;;;8.50;99.90;;;;;;5046319;28;19917;-63
2022/05/29 07:15:42;;;;;;;;;;;8.60;99.90;;;;;;5045737;28;20317;-64
2022/05/29 07:18:08;;;;;;;;;;;8.70;99.90;;;;;;5045888;28;19924;-65
2022/05/29 07:20:35;;;;;;;;;;;8.70;99.90;;;;;;5035790;28;20581;-64
2022/05/29 07:23:00;;;;;;;;;;;8.70;99.90;;;;;;5046016;28;20301;-65
2022/05/29 07:25:26;;;;;;;;;;;8.70;99.90;;;;;;5046522;28;20428;-68
2022/05/29 07:27:52;;;;;;;;;;;8.90;99.90;;;;;;5047579;28;19967;-63
2022/05/29 07:30:17;;;;;;;;;;;8.90;99.90;;;;;;5049015;28;19928;-68
2022/05/29 07:32:43;;;;;;;;;;;8.90;99.90;;;;;;5049832;28;20343;-64
2022/05/29 07:35:09;;;;;;;;;;;8.90;99.90;;;;;;5050291;28;19978;-64
2022/05/29 07:37:34;;;;;;;;;;;8.90;99.90;;;;;;5049964;28;19948;-65
2022/05/29 07:40:02;;;;;;;;;;;8.90;99.90;;;;;;5049979;28;19967;-64
2022/05/29 07:45:11;;;;;;;;;;;9.00;99.90;;;;;;5050229;28;19916;-66
2022/05/29 07:47:38;;;;;;;;;;;9.00;99.90;;;;;;5050356;28;19970;-67
2022/05/29 07:50:04;;;;;;;;;;;9.10;99.90;;;;;;5050368;28;19962;-64
2022/05/29 07:52:29;;;;;;;;;;;9.00;99.90;;;;;;5049622;28;19956;-64
2022/05/29 07:54:55;;;;;;;;;;;8.80;99.90;;;;;;5049504;28;19920;-65
2022/05/29 07:57:21;;;;;;;;;;;9.10;99.90;;;;;;5049188;28;20396;-64
2022/05/29 07:59:46;;;;;;;;;;;9.70;99.90;;;;;;5048702;28;20304;-63
2022/05/29 08:02:12;;;;;;;;;;;10.40;99.90;;;;;;5039500;28;19917;-64
2022/05/29 08:04:39;;;;;;;;;;;10.70;99.90;;;;;;5041627;28;20349;-64
2022/05/29 08:07:05;;;;;;;;;;;11.30;99.90;;;;;;5039141;28;19932;-64
2022/05/29 08:09:30;;;;;;;;;;;12.00;99.90;;;;;;5029205;28;19921;-64
2022/05/29 08:11:56;;;;;;;;;;;11.80;99.90;;;;;;5029030;28;20301;-64
2022/05/29 08:14:21;;;;;;;;;;;11.50;99.90;;;;;;5028966;28;19971;-63
2022/05/29 08:16:47;;;;;;;;;;;11.10;99.90;;;;;;5029179;28;19944;-65
2022/05/29 08:19:12;;;;;;;;;;;10.70;99.90;;;;;;5030845;28;20524;-63
2022/05/29 08:21:38;;;;;;;;;;;10.40;99.90;;;;;;5029057;28;19921;-64
2022/05/29 08:32:15;;;;;;;;;;;10.30;99.90;;;;;;5035170;28;19913;-63
2022/05/29 08:34:43;;;;;;;;;;;10.20;99.90;;;;;;5029126;28;19924;-63
2022/05/29 08:37:09;;;;;;;;;;;10.20;99.90;;;;;;5029722;28;20015;-63
2022/05/29 08:39:35;;;;;;;;;;;10.20;99.90;;;;;;5028752;28;20008;-63
2022/05/29 08:42:01;;;;;;;;;;;10.00;99.90;;;;;;5028754;28;19979;-63
2022/05/29 08:44:46;;;;;;;;;;;10.00;99.90;;;;;;5028625;28;19925;-63
2022/05/29 08:47:12;;;;;;;;;;;9.90;99.90;;;;;;5028043;28;20079;-63
2022/05/29 08:49:39;;;;;;;;;;;9.80;99.90;;;;;;5029135;28;20012;-63
2022/05/29 08:52:18;;;;;;;;;;;9.80;99.90;;;;;;5028351;28;20604;-63
2022/05/29 08:54:53;;;;;;;;;;;9.80;99.90;;;;;;5028886;28;19927;-63
2022/05/29 08:57:27;;;;;;;;;;;9.90;99.90;;;;;;5029707;28;19928;-63
2022/05/29 08:59:56;;;;;;;;;;;9.90;99.90;;;;;;5041460;28;19962;-63
2022/05/29 09:02:41;;;;;;;;;;;10.00;99.90;;;;;;5031475;28;19976;-63
2022/05/29 09:05:09;;;;;;;;;;;10.20;99.90;;;;;;5028575;28;19928;-62
2022/05/29 09:07:36;;;;;;;;;;;10.50;99.90;;;;;;5029021;28;19921;-63
2022/05/29 09:10:05;;;;;;;;;;;10.80;99.90;;;;;;5028001;28;19917;-63
2022/05/29 09:12:38;;;;;;;;;;;10.80;99.90;;;;;;5028106;28;19949;-64
2022/05/29 09:15:12;;;;;;;;;;;10.40;99.90;;;;;;5027944;28;19928;-63
2022/05/29 09:17:41;;;;;;;;;;;10.30;99.90;;;;;;5028518;28;19924;-63
2022/05/29 09:20:36;;;;;;;;;;;10.30;99.90;;;;;;5027805;28;20400;-63
2022/05/29 09:23:03;;;;;;;;;;;10.50;99.90;;;;;;5010547;28;19917;-63
2022/05/29 09:25:33;;;;;;;;;;;10.60;99.90;;;;;;5027970;28;20403;-62
2022/05/29 09:28:04;;;;;;;;;;;10.70;99.90;;;;;;5027812;28;19979;-63
2022/05/29 09:30:29;;;;;;;;;;;10.80;99.90;;;;;;5035075;28;19970;-63
2022/05/29 09:32:59;;;;;;;;;;;10.90;99.90;;;;;;5028237;28;19925;-63
2022/05/29 09:35:28;;;;;;;;;;;10.90;99.90;;;;;;5027826;28;19917;-63
2022/05/29 09:38:00;;;;;;;;;;;10.90;99.90;;;;;;5028274;28;20385;-64
2022/05/29 09:40:31;;;;;;;;;;;10.80;99.90;;;;;;5027169;28;19924;-63
2022/05/29 09:42:57;;;;;;;;;;;10.50;99.90;;;;;;5027142;28;19921;-63
2022/05/29 09:45:32;;;;;;;;;;;10.50;99.90;;;;;;5027302;28;20388;-63
2022/05/29 09:50:47;;;;;;;;;;;10.20;99.90;;;;;;5026555;28;20365;-63
2022/05/29 09:53:19;;;;;;;;;;;10.20;99.90;;;;;;5027041;28;19921;-63
2022/05/29 09:55:59;;;;;;;;;;;10.00;99.90;;;;;;5027118;28;20004;-63
2022/05/29 09:58:27;;;;;;;;;;;9.90;99.90;;;;;;5027914;28;20340;-63
2022/05/29 10:01:01;;;;;;;;;;;9.50;99.90;;;;;;5036236;28;19971;-64
2022/05/29 10:03:33;;;;;;;;;;;9.30;99.90;;;;;;5027559;28;19917;-63
2022/05/29 10:06:14;;;;;;;;;;;9.30;99.90;;;;;;5027605;28;19971;-63
2022/05/29 10:08:39;;;;;;;;;;;9.40;99.90;;;;;;5027037;28;20031;-63
2022/05/29 10:11:12;;;;;;;;;;;9.50;99.90;;;;;;5027010;28;20043;-62
2022/05/29 10:13:39;;;;;;;;;;;9.50;99.90;;;;;;5026789;28;19927;-63
2022/05/29 10:16:04;;;;;;;;;;;9.50;99.90;;;;;;5027380;28;19917;-62
2022/05/29 10:18:32;;;;;;;;;;;9.60;99.90;;;;;;5027271;28;19923;-63
2022/05/29 10:21:21;;;;;;;;;;;9.70;99.90;;;;;;5027171;28;19924;-62
2022/05/29 10:23:54;;;;;;;;;;;9.60;99.90;;;;;;5012956;28;19956;-63
2022/05/29 10:26:22;;;;;;;;;;;9.70;99.90;;;;;;5026214;28;19979;-61
2022/05/29 10:28:49;;;;;;;;;;;9.70;99.90;;;;;;5026804;28;20003;-63
2022/05/29 10:31:34;;;;;;;;;;;9.90;99.90;;;;;;5031733;28;19946;-64
2022/05/29 10:34:11;;;;;;;;;;;10.00;99.90;;;;;;5038071;28;20293;-64
2022/05/29 10:36:37;;;;;;;;;;;10.00;99.90;;;;;;5026836;28;19921;-64
2022/05/29 10:39:08;;;;;;;;;;;10.20;99.90;;;;;;5026823;28;19924;-64
2022/05/29 10:41:35;;;;;;;;;;;10.20;99.90;;;;;;5025772;28;19924;-64
2022/05/29 10:44:01;;;;;;;;;;;10.20;99.90;;;;;;5026852;28;19917;-62
2022/05/29 10:46:38;;;;;;;;;;;10.40;99.90;;;;;;5025286;28;19971;-66
2022/05/29 10:49:10;;;;;;;;;;;10.30;99.90;;;;;;5027145;28;19921;-65
2022/05/29 10:51:35;;;;;;;;;;;10.30;99.90;;;;;;5026643;28;19920;-64
2022/05/29 10:54:17;;;;;;;;;;;10.20;99.90;;;;;;5026913;28;19939;-64
2022/05/29 10:57:01;;;;;;;;;;;10.10;99.90;;;;;;5027038;28;19963;-67
2022/05/29 10:59:33;;;;;;;;;;;10.10;99.90;;;;;;5027675;28;19921;-65
2022/05/29 11:04:43;;;;;;;;;;;10.10;99.90;;;;;;5032162;28;20746;-65
2022/05/29 11:07:14;;;;;;;;;;;10.20;99.90;;;;;;5025894;28;19931;-63
2022/05/29 11:09:49;;;;;;;;;;;10.20;99.90;;;;;;5025403;28;19917;-64
2022/05/29 11:12:14;;;;;;;;;;;10.20;99.90;;;;;;5025635;28;20373;-63
2022/05/29 11:14:59;;;;;;;;;;;10.40;99.90;;;;;;5025583;28;19944;-63
2022/05/29 11:17:34;;;;;;;;;;;10.50;99.90;;;;;;5026504;28;19923;-63
2022/05/29 11:20:05;;;;;;;;;;;10.50;99.90;;;;;;5025680;28;20401;-66
2022/05/29 11:22:34;;;;;;;;;;;10.60;99.90;;;;;;5025568;28;19952;-65
2022/05/29 11:25:25;;;;;;;;;;;10.70;99.90;;;;;;5025649;28;20301;-66
2022/05/29 11:28:05;;;;;;;;;;;10.80;99.90;;;;;;4982536;28;20373;-64
2022/05/29 11:30:37;;;;;;;;;;;11.00;99.90;;;;;;5036873;28;20024;-67
2022/05/29 11:33:09;;;;;;;;;;;11.10;99.90;;;;;;5025396;28;20748;-66
2022/05/29 11:35:43;;;;;;;;;;;11.10;99.90;;;;;;5021530;28;19965;-65
2022/05/29 11:38:20;;;;;;;;;;;11.20;99.90;;;;;;5026134;28;20674;-63
2022/05/29 11:40:51;;;;;;;;;;;11.40;99.90;;;;;;5017952;28;19940;-63
2022/05/29 11:43:24;;;;;;;;;;;11.50;99.90;;;;;;5019748;28;19968;-68
2022/05/29 11:51:40;;;;;;;;;;;11.40;99.90;;;;;;5012830;28;19913;-64
2022/05/29 11:54:08;;;;;;;;;;;11.20;99.90;;;;;;5025941;28;19924;-64
2022/05/29 11:56:37;;;;;;;;;;;11.00;99.90;;;;;;5025986;28;19917;-67
2022/05/29 11:59:15;;;;;;;;;;;10.90;99.90;;;;;;5032522;28;20620;-66
2022/05/29 12:01:43;;;;;;;;;;;10.90;99.90;;;;;;5023586;28;19917;-67
2022/05/29 12:04:13;;;;;;;;;;;10.80;99.90;;;;;;5025240;28;20452;-67
2022/05/29 12:06:45;;;;;;;;;;;10.80;99.90;;;;;;5024852;28;20011;-64
2022/05/29 12:09:23;;;;;;;;;;;10.90;99.90;;;;;;5026064;28;19917;-64
2022/05/29 12:12:01;;;;;;;;;;;10.80;99.90;;;;;;5026254;28;19975;-66
2022/05/29 12:14:27;;;;;;;;;;;11.10;99.90;;;;;;5027906;28;19917;-64
2022/05/29 12:16:57;;;;;;;;;;;11.20;99.90;;;;;;5029490;28;19982;-63
2022/05/29 12:19:28;;;;;;;;;;;11.30;99.90;;;;;;5030146;28;19978;-63
2022/05/29 12:21:59;;;;;;;;;;;11.20;99.90;;;;;;5029867;28;20148;-65
2022/05/29 12:24:29;;;;;;;;;;;11.40;99.90;;;;;;5030493;28;20389;-65
2022/05/29 12:27:04;;;;;;;;;;;11.40;99.90;;;;;;5029782;28;20563;-66
2022/05/29 12:29:31;;;;;;;;;;;11.20;99.90;;;;;;5035789;28;19917;-64
2022/05/29 12:32:02;;;;;;;;;;;11.00;99.90;;;;;;5028100;28;19917;-66
2022/05/29 12:34:35;;;;;;;;;;;10.90;99.90;;;;;;5029284;28;19924;-65
2022/05/29 12:37:13;;;;;;;;;;;10.80;99.90;;;;;;5030284;28;20297;-63
2022/05/29 12:40:04;;;;;;;;;;;10.70;99.90;;;;;;5029986;28;19921;-64
2022/05/29 12:42:53;;;;;;;;;;;10.70;99.90;;;;;;4998606;28;19917;-63
2022/05/29 12:45:37;;;;;;;;;;;10.40;99.90;;;;;;5019028;28;19917;-63
2022/05/29 12:48:09;;;;;;;;;;;10.40;99.90;;;;;;5022032;28;19932;-66
2022/05/29 12:50:34;;;;;;;;;;;10.30;99.90;;;;;;5031019;28;20012;-65
2022/05/29 12:53:19;;;;;;;;;;;10.20;99.90;;;;;;5029451;28;20452;-65
2022/05/29 12:55:58;;;;;;;;;;;10.20;99.90;;;;;;5028220;28;19983;-65
2022/05/29 12:58:42;;;;;;;;;;;10.30;99.90;;;;;;5028333;28;19921;-64
2022/05/29 13:01:07;;;;;;;;;;;10.60;99.90;;;;;;5038249;28;19963;-65
2022/05/29 13:03:36;;;;;;;;;;;10.90;99.90;;;;;;5028674;28;19917;-65
2022/05/29 13:06:22;;;;;;;;;;;10.90;99.90;;;;;;5028470;28;19932;-64
2022/05/29 13:08:50;;;;;;;;;;;10.80;99.90;;;;;;5028901;28;19927;-65
2022/05/29 13:11:18;;;;;;;;;;;10.90;99.90;;;;;;5028767;28;20008;-66
2022/05/29 13:13:46;;;;;;;;;;;11.00;99.90;;;;;;5029570;28;19921;-65
2022/05/29 13:16:27;;;;;;;;;;;11.10;99.90;;;;;;5029513;28;19956;-64
2022/05/29 13:21:31;;;;;;;;;;;11.40;99.90;;;;;;5028624;28;19940;-63
2022/05/29 13:23:58;;;;;;;;;;;11.20;99.90;;;;;;5028296;28;20670;-63
2022/05/29 13:26:28;;;;;;;;;;;11.20;99.90;;;;;;5028703;28;19929;-63
2022/05/29 13:29:20;;;;;;;;;;;11.20;99.90;;;;;;5032505;28;19928;-63
2022/05/29 13:32:04;;;;;;;;;;;11.10;99.90;;;;;;5008661;28;20693;-65
2022/05/29 13:34:31;;;;;;;;;;;11.10;99.90;;;;;;5048972;28;20008;-63
2022/05/29 13:36:58;;;;;;;;;;;11.30;99.90;;;;;;5048116;28;19967;-65
2022/05/29 13:39:24;;;;;;;;;;;11.30;99.90;;;;;;5048258;28;20520;-64
2022/05/29 13:41:50;;;;;;;;;;;11.30;99.90;;;;;;5048403;28;19917;-63
2022/05/29 13:44:31;;;;;;;;;;;11.30;99.90;;;;;;5048071;28;19920;-64
2022/05/29 13:47:16;;;;;;;;;;;11.20;99.90;;;;;;5048307;28;19972;-64
2022/05/29 13:49:48;;;;;;;;;;;10.90;99.90;;;;;;5048420;28;19916;-62
2022/05/29 13:52:16;;;;;;;;;;;10.40;99.90;;;;;;5047999;28;20020;-63
2022/05/29 13:54:44;;;;;;;;;;;10.30;99.90;;;;;;5048429;28;19921;-62
2022/05/29 14:03:57;;;;;;;;;;;10.20;99.90;;;;;;5048424;28;19963;-62
2022/05/29 14:05:41;;;;;;;;;;;9.90;99.90;;;;;;5027630;28;19917;-63
2022/05/29 14:08:19;;;;;;;;;;;10.00;99.90;;;;;;5041078;28;20016;-63
2022/05/29 14:10:52;;;;;;;;;;;10.10;99.90;;;;;;5048752;28;19924;-64
2022/05/29 14:13:38;;;;;;;;;;;10.10;99.90;;;;;;5047439;28;20854;-63
2022/05/29 14:16:03;;;;;;;;;;;10.10;99.90;;;;;;5038244;28;20023;-63
2022/05/29 14:18:31;;;;;;;;;;;10.10;99.90;;;;;;5038274;28;20380;-63
2022/05/29 14:20:56;;;;;;;;;;;10.20;99.90;;;;;;5038423;28;19921;-63
2022/05/29 14:23:28;;;;;;;;;;;10.20;99.90;;;;;;5043584;28;19925;-63
2022/05/29 14:26:43;;;;;;;;;;;10.30;99.90;;;;;;5038727;28;19931;-63
2022/05/29 14:29:10;;;;;;;;;;;10.30;99.90;;;;;;5045579;28;19943;-63
2022/05/29 14:31:35;;;;;;;;;;;10.30;99.90;;;;;;5035029;28;19967;-63
2022/05/29 14:34:10;;;;;;;;;;;10.30;99.90;;;;;;5027124;28;19945;-64
2022/05/29 14:36:41;;;;;;;;;;;10.30;99.90;;;;;;5028075;28;20377;-64
2022/05/29 14:39:16;;;;;;;;;;;9.90;99.90;;;;;;5028198;28;19939;-63
2022/05/29 14:42:01;;;;;;;;;;;9.70;99.90;;;;;;5027530;28;19974;-63
2022/05/29 14:44:31;;;;;;;;;;;9.20;99.90;;;;;;5026204;28;19916;-63
2022/05/29 14:47:05;;;;;;;;;;;8.90;99.90;;;;;;5024643;28;20043;-63
2022/05/29 14:49:45;;;;;;;;;;;8.70;99.90;;;;;;5026477;28;19917;-63
2022/05/29 14:52:17;;;;;;;;;;;8.50;99.90;;;;;;5027386;28;19924;-60
2022/05/29 14:54:45;;;;;;;;;;;8.60;99.90;;;;;;5027576;28;19921;-63
2022/05/29 14:57:27;;;;;;;;;;;8.70;99.90;;;;;;5027715;28;20348;-63
2022/05/29 14:59:53;;;;;;;;;;;8.90;99.90;;;;;;5027703;28;19920;-63
2022/05/29 15:02:25;;;;;;;;;;;9.00;99.90;;;;;;5026718;28;20320;-64
2022/05/29 15:04:51;;;;;;;;;;;9.20;99.90;;;;;;5027208;28;19921;-64