Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:54;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5113093;28;20239;-75
2022/06/14 00:03:23;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5113023;28;20365;-75
2022/06/14 00:05:50;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5114893;28;20195;-75
2022/06/14 00:08:17;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5125168;27;20233;-75
2022/06/14 00:10:42;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5133801;27;20747;-75
2022/06/14 00:13:09;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5135106;27;20327;-75
2022/06/14 00:15:35;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5134727;27;20219;-75
2022/06/14 00:18:01;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5134819;27;20722;-75
2022/06/14 00:20:27;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5134719;27;20195;-75
2022/06/14 00:22:52;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5134784;27;20210;-74
2022/06/14 00:25:33;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5134622;27;20244;-75
2022/06/14 00:28:01;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5133290;27;20195;-74
2022/06/14 00:30:28;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5134347;27;20697;-74
2022/06/14 00:32:54;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5133187;27;20652;-75
2022/06/14 00:35:20;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5132846;27;20202;-75
2022/06/14 00:37:46;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5133191;27;20187;-75
2022/06/14 00:40:15;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5134743;27;20266;-75
2022/06/14 00:42:41;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5133996;27;20199;-75
2022/06/14 00:45:12;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5134227;27;20199;-75
2022/06/14 00:47:51;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5134075;27;20203;-75
2022/06/14 00:50:29;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5118489;27;20191;-75
2022/06/14 00:53:07;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5115650;27;20206;-75
2022/06/14 00:55:46;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5115472;27;20226;-74
2022/06/14 00:58:38;;;;;;;1.10;0.70;;;8.40;99.90;;;;;;5115493;27;20198;-75
2022/06/14 01:01:10;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5115684;27;20198;-72
2022/06/14 01:03:57;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5136478;27;20198;-72
2022/06/14 01:06:58;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5135668;27;20247;-72
2022/06/14 01:09:35;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5154115;27;20197;-73
2022/06/14 01:12:09;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5154384;27;20202;-72
2022/06/14 01:14:41;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5154159;27;20190;-73
2022/06/14 01:17:10;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5154239;27;20213;-73
2022/06/14 01:19:35;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5154038;27;20190;-73
2022/06/14 01:22:04;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5135627;27;20571;-73
2022/06/14 01:24:31;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5135387;27;20225;-73
2022/06/14 01:26:59;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5135383;27;20194;-73
2022/06/14 01:29:26;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5153896;27;20206;-73
2022/06/14 01:31:56;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5153818;27;20193;-73
2022/06/14 01:34:24;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5135220;27;20190;-73
2022/06/14 01:36:50;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5135452;27;20609;-73
2022/06/14 01:39:18;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5154697;27;20662;-73
2022/06/14 01:42:02;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5135480;27;20190;-73
2022/06/14 01:44:51;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5153212;27;20228;-74
2022/06/14 01:47:36;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5153881;27;20194;-72
2022/06/14 01:53:10;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5132991;27;20205;-73
2022/06/14 01:55:46;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5132592;27;20247;-73
2022/06/14 01:58:49;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5132780;27;20768;-73
2022/06/14 02:01:25;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5146030;27;20350;-73
2022/06/14 02:07:00;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5153480;27;20734;-73
2022/06/14 02:10:02;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5153085;27;20258;-73
2022/06/14 02:12:56;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5148891;27;20760;-73
2022/06/14 02:15:39;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5143396;27;20202;-73
2022/06/14 02:18:20;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5153284;27;20186;-73
2022/06/14 02:21:01;;;;;;;3.80;1.25;;;7.90;99.90;;;;;;5153189;27;20558;-73
2022/06/14 02:23:32;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5152786;27;20686;-73
2022/06/14 02:26:03;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5153083;27;20610;-73
2022/06/14 02:28:34;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5152595;27;20202;-73
2022/06/14 02:31:05;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5134386;27;20193;-73
2022/06/14 02:33:42;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5152879;27;20212;-75
2022/06/14 02:36:12;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5152932;27;20189;-73
2022/06/14 02:38:56;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5152773;27;20202;-73
2022/06/14 02:41:35;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5152663;27;20672;-73
2022/06/14 02:44:12;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5152910;27;20189;-74
2022/06/14 02:46:48;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5152773;27;20575;-73
2022/06/14 02:49:44;;;;;;;3.30;1.65;;;8.10;99.90;;;;;;5144159;27;20256;-74
2022/06/14 02:52:16;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5131858;28;20236;-74
2022/06/14 02:54:57;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5132240;28;20221;-73
2022/06/14 02:57:26;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5148492;27;20226;-73
2022/06/14 03:00:08;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5157394;27;20190;-73
2022/06/14 03:02:42;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5143947;27;20197;-73
2022/06/14 03:05:23;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5156502;27;20537;-74
2022/06/14 03:08:13;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5149915;27;20314;-73
2022/06/14 03:11:07;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5117457;27;20198;-73
2022/06/14 03:13:43;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5136178;27;20198;-73
2022/06/14 03:16:19;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5135971;27;20197;-73
2022/06/14 03:19:17;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5135849;27;20549;-73
2022/06/14 03:21:55;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;5135813;27;20594;-73
2022/06/14 03:24:55;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5151602;27;20295;-73
2022/06/14 03:27:27;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5135686;27;20680;-74
2022/06/14 03:30:00;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5156354;27;20226;-75
2022/06/14 03:32:51;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5156205;27;20273;-73
2022/06/14 03:35:26;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5137704;27;20289;-73
2022/06/14 03:37:53;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5156315;27;20193;-73
2022/06/14 03:40:21;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5137350;27;20194;-73
2022/06/14 03:42:48;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5137631;27;20281;-73
2022/06/14 03:45:19;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5156970;27;20670;-73
2022/06/14 03:47:44;;;;;;;1.77;0.65;;;10.30;99.90;;;;;;5156178;27;20664;-73
2022/06/14 03:50:18;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5139049;27;20207;-73
2022/06/14 03:53:28;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5140514;27;20194;-73
2022/06/14 03:56:30;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5151915;27;20206;-73
2022/06/14 03:59:08;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5136164;27;20261;-73
2022/06/14 04:01:47;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5154421;27;20666;-73
2022/06/14 04:04:13;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5154471;27;20213;-73
2022/06/14 04:07:09;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5154277;27;20202;-74
2022/06/14 04:10:02;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5154213;27;20202;-73
2022/06/14 04:12:44;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5135410;27;20198;-72
2022/06/14 04:15:29;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5154367;27;20660;-73
2022/06/14 04:17:55;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5135762;27;20212;-72
2022/06/14 04:20:25;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5153981;27;20197;-73
2022/06/14 04:22:53;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5154308;27;20261;-74
2022/06/14 04:25:34;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5154392;27;20369;-74
2022/06/14 04:28:06;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5154133;27;20197;-74
2022/06/14 04:30:42;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5154134;27;20198;-74
2022/06/14 04:33:40;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5154239;27;20186;-73
2022/06/14 04:36:11;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5140286;27;20202;-74
2022/06/14 04:38:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5153802;27;20186;-73
2022/06/14 04:41:17;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5135314;27;20194;-73
2022/06/14 04:44:10;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5154001;27;20270;-73
2022/06/14 04:46:59;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5153740;27;20301;-73
2022/06/14 04:49:33;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5153172;27;20753;-73
2022/06/14 04:52:14;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5085140;27;1337882;-73
2022/06/14 04:54:56;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5134644;27;20656;-73
2022/06/14 04:57:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5133895;27;20187;-73
2022/06/14 05:00:12;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5133952;27;20195;-74
2022/06/14 05:02:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5133657;27;20195;-73
2022/06/14 05:05:18;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5133954;27;20719;-73
2022/06/14 05:07:49;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5134300;27;20194;-74
2022/06/14 05:10:27;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5132388;27;20682;-73
2022/06/14 05:12:58;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5132341;27;20186;-73
2022/06/14 05:15:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5131955;27;20236;-73
2022/06/14 05:18:22;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;5133715;27;20221;-73
2022/06/14 05:20:51;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5133340;27;20295;-73
2022/06/14 05:23:29;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5133588;27;20281;-73
2022/06/14 05:26:25;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5133525;27;20195;-73
2022/06/14 05:29:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5132188;27;20202;-73
2022/06/14 05:31:50;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5133382;27;20641;-72
2022/06/14 05:34:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5132031;27;20191;-73
2022/06/14 05:37:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5133266;27;20208;-73
2022/06/14 05:40:02;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5133319;27;20653;-73
2022/06/14 05:42:41;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5131619;27;20724;-73
2022/06/14 05:45:10;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5133146;27;20558;-73
2022/06/14 05:47:45;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5131563;27;20664;-74
2022/06/14 05:50:19;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5117428;27;20608;-73
2022/06/14 05:52:56;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5114536;27;20190;-73
2022/06/14 05:55:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5133007;27;20198;-73
2022/06/14 05:58:10;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5151783;27;20216;-73
2022/06/14 06:00:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5153399;27;20621;-73
2022/06/14 06:03:19;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;5153905;27;20524;-74
2022/06/14 06:05:53;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5134917;27;20218;-73
2022/06/14 06:08:38;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5153116;27;20221;-74
2022/06/14 06:11:16;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5153349;27;20194;-74
2022/06/14 06:13:51;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5153236;27;20185;-73
2022/06/14 06:19:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5153300;27;20194;-74
2022/06/14 06:22:06;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5153262;27;20190;-73
2022/06/14 06:24:42;;;;;;;0.40;0.35;;;17.60;99.90;;;;;;5153022;27;20193;-73
2022/06/14 06:27:10;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5153309;27;20197;-73
2022/06/14 06:29:48;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5134270;27;20216;-73
2022/06/14 06:32:16;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5134343;27;20702;-73
2022/06/14 06:34:42;;;;;;;0.05;0.05;;;18.30;99.90;;;;;;5134464;27;20186;-73
2022/06/14 06:37:18;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5153034;27;20214;-73
2022/06/14 06:40:08;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5153089;27;20215;-74
2022/06/14 06:43:11;;;;;;;0.03;0.03;;;18.30;99.90;;;;;;5152558;27;20280;-73
2022/06/14 06:45:41;;;;;;;0.05;0.05;;;18.40;99.90;;;;;;5119839;27;20670;-73
2022/06/14 06:48:21;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5152781;27;20194;-73
2022/06/14 06:51:00;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;5110209;28;20231;-73
2022/06/14 06:53:41;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5123568;28;20670;-74
2022/06/14 06:56:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5132639;27;20536;-74
2022/06/14 06:59:07;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5130589;28;20233;-73
2022/06/14 07:01:38;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5130496;28;20194;-73
2022/06/14 07:04:13;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5131897;27;20187;-73
2022/06/14 07:07:06;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5132276;27;20190;-73
2022/06/14 07:09:54;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5129423;27;20283;-74
2022/06/14 07:12:27;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5131702;27;20609;-72
2022/06/14 07:15:01;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5132008;27;20191;-72
2022/06/14 07:17:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5131741;27;20198;-73
2022/06/14 07:20:34;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5131887;27;20198;-73
2022/06/14 07:23:30;;;;;;;0.65;0.38;;;19.40;99.90;;;;;;5131977;27;20210;-72
2022/06/14 07:26:18;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5131919;27;20235;-72
2022/06/14 07:29:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5131702;27;20199;-73
2022/06/14 07:31:53;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5130235;28;20202;-73
2022/06/14 07:34:19;;;;;;;0.30;0.22;;;19.60;99.90;;;;;;5131557;27;20677;-73
2022/06/14 07:37:17;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5131724;27;20191;-72
2022/06/14 07:39:48;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5108835;28;20221;-72
2022/06/14 07:42:42;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;5111780;28;20245;-73
2022/06/14 07:45:18;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5115277;28;20191;-73
2022/06/14 07:47:52;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5115036;28;20195;-74
2022/06/14 07:50:38;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5133651;27;20237;-72
2022/06/14 07:53:16;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5137437;27;20202;-72
2022/06/14 07:55:53;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5156240;27;20648;-73
2022/06/14 07:58:30;;;;;;;0.22;0.22;;;20.80;99.90;;;;;;5155706;27;20194;-73
2022/06/14 08:01:09;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5155692;27;20182;-73
2022/06/14 08:03:51;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;5155722;27;20907;-74
2022/06/14 08:06:38;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5137027;27;20653;-72
2022/06/14 08:09:29;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5155709;27;20198;-73
2022/06/14 08:11:59;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5155702;27;20652;-73
2022/06/14 08:14:50;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5155437;27;20673;-73
2022/06/14 08:17:32;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5155548;27;20292;-73
2022/06/14 08:20:16;;;;;;;0.60;0.20;;;21.40;99.90;;;;;;5136926;27;20190;-73
2022/06/14 08:22:46;;;;;;;0.25;0.25;;;21.90;99.90;;;;;;5155675;27;20186;-73
2022/06/14 08:25:21;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5155783;27;20474;-74
2022/06/14 08:28:06;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5155384;27;20186;-73
2022/06/14 08:30:38;;;;;;;0.00;0.00;;;22.70;99.30;;;;;;5136614;27;20539;-74
2022/06/14 08:33:16;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5136732;27;20198;-73
2022/06/14 08:35:50;;;;;;;0.00;0.00;;;23.00;99.50;;;;;;5116063;27;20194;-73
2022/06/14 08:38:36;;;;;;;0.00;0.00;;;23.00;97.20;;;;;;5134359;27;20215;-73
2022/06/14 08:41:27;;;;;;;0.00;0.00;;;23.00;98.10;;;;;;5134476;27;20717;-73
2022/06/14 08:43:58;;;;;;;0.10;0.10;;;23.00;98.40;;;;;;5134616;27;20187;-73
2022/06/14 08:46:41;;;;;;;0.00;0.00;;;23.00;98.40;;;;;;5150218;27;20213;-74
2022/06/14 08:49:34;;;;;;;0.00;0.00;;;22.90;96.60;;;;;;5136167;27;20569;-74
2022/06/14 08:52:23;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5154903;27;20233;-73
2022/06/14 08:55:03;;;;;;;0.00;0.00;;;23.80;96.50;;;;;;5135174;27;20206;-73
2022/06/14 08:58:05;;;;;;;0.00;0.00;;;23.60;95.70;;;;;;5154665;27;20186;-73
2022/06/14 09:00:56;;;;;;;0.00;0.00;;;23.70;97.50;;;;;;5154347;27;20221;-74
2022/06/14 09:03:59;;;;;;;0.00;0.00;;;23.80;96.30;;;;;;5154495;27;20683;-73
2022/06/14 09:06:42;;;;;;;0.00;0.00;;;24.00;97.90;;;;;;5154355;27;20193;-73
2022/06/14 09:09:19;;;;;;;0.10;0.10;;;24.30;96.80;;;;;;5154628;27;20209;-73
2022/06/14 09:12:10;;;;;;;0.00;0.00;;;23.90;95.90;;;;;;5136177;27;20200;-74
2022/06/14 09:15:16;;;;;;;0.10;0.10;;;22.80;97.10;;;;;;5154376;27;20764;-73
2022/06/14 09:18:12;;;;;;;0.00;0.00;;;22.00;97.90;;;;;;5154279;27;20183;-73
2022/06/14 09:20:56;;;;;;;0.00;0.00;;;22.10;98.60;;;;;;5135651;27;20242;-74
2022/06/14 09:23:32;;;;;;;0.05;0.05;;;22.80;99.70;;;;;;5154041;27;20184;-74
2022/06/14 09:26:25;;;;;;;0.00;0.00;;;23.60;96.70;;;;;;5135748;27;20250;-74
2022/06/14 09:29:22;;;;;;;0.10;0.10;;;24.70;95.60;;;;;;5135660;27;20229;-73
2022/06/14 09:32:29;;;;;;;0.38;0.17;;;25.20;93.40;;;;;;5135525;27;20194;-74
2022/06/14 09:35:07;;;;;;;0.10;0.10;;;25.20;91.90;;;;;;5132338;27;20293;-74
2022/06/14 09:37:52;;;;;;;0.00;0.00;;;25.20;93.90;;;;;;5153953;27;20685;-74
2022/06/14 09:40:23;;;;;;;0.00;0.00;;;24.70;91.90;;;;;;5153855;27;20237;-73
2022/06/14 09:43:08;;;;;;;0.55;0.08;;;24.10;92.90;;;;;;5153886;27;20205;-73
2022/06/14 09:46:00;;;;;;;0.00;0.00;;;24.40;94.20;;;;;;5153702;27;20220;-73
2022/06/14 09:49:06;;;;;;;0.10;0.10;;;25.30;93.50;;;;;;5134642;27;20608;-73
2022/06/14 09:51:54;;;;;;;0.10;0.10;;;25.90;91.80;;;;;;5120879;27;20746;-73
2022/06/14 09:54:44;;;;;;;0.00;0.00;;;24.90;91.80;;;;;;5153308;27;20201;-72
2022/06/14 09:57:15;;;;;;;0.20;0.13;;;24.30;91.70;;;;;;5134880;27;20203;-72
2022/06/14 09:59:59;;;;;;;0.00;0.00;;;24.30;92.30;;;;;;5153572;27;20675;-73
2022/06/14 10:02:25;;;;;;;0.00;0.00;;;24.80;93.20;;;;;;5153201;27;20204;-73
2022/06/14 10:05:06;;;;;;;0.00;0.00;;;25.20;89.00;;;;;;5153267;27;20186;-73
2022/06/14 10:07:46;;;;;;;0.00;0.00;;;25.00;88.40;;;;;;5134631;27;20190;-72
2022/06/14 10:10:14;;;;;;;0.00;0.00;;;25.00;85.70;;;;;;5134753;27;20731;-72
2022/06/14 10:12:40;;;;;;;0.25;0.08;;;25.20;92.50;;;;;;5153188;27;20229;-73
2022/06/14 10:15:21;;;;;;;0.00;0.00;;;25.70;90.20;;;;;;5153098;27;20218;-73
2022/06/14 10:18:14;;;;;;;0.20;0.05;;;26.10;89.30;;;;;;5153390;27;20631;-73
2022/06/14 10:20:51;;;;;;;0.00;0.00;;;26.30;83.40;;;;;;5153087;27;20190;-73
2022/06/14 10:23:38;;;;;;;0.00;0.00;;;26.50;85.50;;;;;;5153179;27;20277;-73
2022/06/14 10:29:18;;;;;;;0.00;0.00;;;26.90;80.50;;;;;;5153178;27;20722;-72
2022/06/14 10:31:53;;;;;;;0.00;0.00;;;27.60;78.10;;;;;;5153162;27;20609;-72
2022/06/14 10:34:27;;;;;;;0.00;0.00;;;27.10;77.50;;;;;;5152880;27;20232;-72
2022/06/14 10:37:24;;;;;;;0.00;0.00;;;27.00;79.80;;;;;;5134452;27;20217;-73
2022/06/14 10:40:22;;;;;;;0.10;0.00;;;27.20;77.20;;;;;;5153154;27;20221;-74
2022/06/14 10:43:00;;;;;;;0.00;0.00;;;26.90;81.00;;;;;;5145427;27;20213;-73
2022/06/14 10:45:46;;;;;;;0.00;0.00;;;26.50;80.80;;;;;;5152905;27;20559;-72
2022/06/14 10:48:37;;;;;;;0.00;0.00;;;26.80;77.30;;;;;;5152773;27;20558;-72
2022/06/14 10:51:28;;;;;;;0.68;0.32;;;26.60;75.90;;;;;;5105385;28;20689;-73
2022/06/14 10:54:06;;;;;;;0.00;0.00;;;25.20;76.40;;;;;;5123737;28;20220;-72
2022/06/14 10:56:35;;;;;;;0.00;0.00;;;24.30;80.40;;;;;;5130760;28;20195;-72
2022/06/14 10:59:23;;;;;;;0.10;0.10;;;23.30;83.60;;;;;;5132132;28;20224;-72
2022/06/14 11:02:09;;;;;;;0.00;0.00;;;22.70;84.30;;;;;;5131932;28;20194;-72
2022/06/14 11:04:42;;;;;;;0.10;0.10;;;22.30;84.90;;;;;;5131939;28;20191;-72
2022/06/14 11:07:25;;;;;;;0.03;0.03;;;22.30;87.40;;;;;;5130890;28;20211;-72
2022/06/14 11:09:57;;;;;;;0.00;0.00;;;23.20;89.70;;;;;;5132164;28;20286;-72
2022/06/14 11:12:37;;;;;;;0.10;0.10;;;24.30;84.20;;;;;;5131968;28;20190;-72
2022/06/14 11:15:29;;;;;;;0.03;0.03;;;25.00;81.60;;;;;;5132607;28;20190;-73
2022/06/14 11:18:11;;;;;;;0.00;0.00;;;24.90;82.80;;;;;;5134233;27;20722;-72
2022/06/14 11:20:40;;;;;;;0.00;0.00;;;24.20;73.80;;;;;;5136205;27;20736;-73
2022/06/14 11:23:16;;;;;;;0.00;0.00;;;23.30;78.70;;;;;;5136161;27;20551;-73
2022/06/14 11:25:49;;;;;;;0.00;0.00;;;22.50;81.80;;;;;;5134687;27;20213;-72
2022/06/14 11:28:42;;;;;;;0.20;0.15;;;21.90;82.60;;;;;;5136594;27;20664;-72
2022/06/14 11:32:02;;;;;;;0.00;0.00;;;21.40;86.00;;;;;;5150212;27;20191;-73
2022/06/14 11:34:34;;;;;;;0.00;0.00;;;21.20;91.60;;;;;;5086102;28;20204;-71
2022/06/14 11:37:26;;;;;;;0.10;0.10;;;21.00;91.00;;;;;;5086931;28;20250;-71
2022/06/14 11:40:15;;;;;;;0.10;0.10;;;20.70;92.70;;;;;;5086906;28;20725;-72
2022/06/14 11:42:59;;;;;;;0.00;0.00;;;20.50;96.20;;;;;;5087460;28;20217;-71
2022/06/14 11:46:04;;;;;;;0.32;0.32;;;20.40;97.90;;;;;;5088659;28;20200;-72
2022/06/14 11:48:33;;;;;;;0.40;0.10;;;21.70;95.40;;;;;;5083784;28;20650;-73
2022/06/14 11:51:23;;;;;;;0.25;0.03;;;23.60;92.60;;;;;;5072429;28;20567;-74
2022/06/14 11:54:17;;;;;;;0.00;0.00;;;25.30;90.60;;;;;;5072438;28;20192;-74
2022/06/14 11:56:56;;;;;;;0.00;0.00;;;26.60;84.70;;;;;;5071868;28;20258;-73
2022/06/14 11:59:50;;;;;;;0.70;0.08;;;27.40;74.30;;;;;;5055201;28;20280;-73
2022/06/14 12:02:36;;;;;;;0.10;0.10;;;26.00;72.80;;;;;;5001907;28;20218;-73
2022/06/14 12:05:23;;;;;;;0.08;0.00;;;25.10;77.30;;;;;;5055282;28;20656;-73
2022/06/14 12:08:29;;;;;;;0.00;0.00;;;25.00;83.10;;;;;;5065277;28;20207;-73
2022/06/14 12:11:29;;;;;;;0.08;0.05;;;25.50;83.10;;;;;;5113327;28;20578;-73
2022/06/14 12:14:22;;;;;;;0.10;0.10;;;26.80;77.70;;;;;;5115211;28;20617;-73
2022/06/14 12:17:01;;;;;;;0.10;0.10;;;27.90;76.10;;;;;;5114539;28;20183;-74
2022/06/14 12:19:31;;;;;;;0.10;0.10;;;28.90;75.20;;;;;;5114418;28;20497;-72
2022/06/14 12:22:33;;;;;;;0.10;0.10;;;28.40;61.50;;;;;;5114650;28;20193;-72
2022/06/14 12:28:10;;;;;;;0.75;0.20;;;28.40;63.50;;;;;;5114157;28;20210;-73
2022/06/14 12:30:38;;;;;;;0.08;0.08;;;28.60;64.60;;;;;;5113840;28;20612;-74
2022/06/14 12:33:17;;;;;;;0.10;0.10;;;28.90;62.90;;;;;;5112807;28;20661;-74
2022/06/14 12:35:57;;;;;;;0.10;0.10;;;29.80;63.40;;;;;;5114035;28;20234;-73
2022/06/14 12:38:31;;;;;;;0.10;0.10;;;29.50;59.80;;;;;;5112314;28;20231;-71
2022/06/14 12:41:12;;;;;;;0.10;0.10;;;28.90;65.00;;;;;;5113690;27;20247;-71
2022/06/14 12:44:03;;;;;;;0.15;0.15;;;27.80;61.50;;;;;;5113668;28;20191;-72
2022/06/14 12:46:36;;;;;;;0.10;0.10;;;26.70;67.50;;;;;;5111995;28;20553;-72
2022/06/14 12:49:25;;;;;;;0.10;0.10;;;26.10;68.00;;;;;;5113398;28;20207;-72
2022/06/14 12:52:00;;;;;;;0.20;0.20;;;24.90;68.70;;;;;;5137155;27;20236;-72
2022/06/14 12:54:43;;;;;;;0.13;0.13;;;24.00;72.30;;;;;;5154667;27;20222;-72
2022/06/14 12:57:22;;;;;;;0.10;0.10;;;23.70;75.60;;;;;;5154863;27;20271;-72
2022/06/14 13:00:23;;;;;;;0.10;0.10;;;23.70;77.10;;;;;;5154787;27;20190;-72
2022/06/14 13:03:10;;;;;;;0.43;0.20;;;24.70;74.20;;;;;;5151479;27;20300;-72
2022/06/14 13:06:24;;;;;;;0.10;0.10;;;25.00;73.70;;;;;;5154623;27;20202;-72
2022/06/14 13:09:16;;;;;;;0.20;0.20;;;25.30;72.40;;;;;;5135810;27;20735;-72
2022/06/14 13:12:04;;;;;;;0.15;0.15;;;26.00;69.50;;;;;;5154490;27;20209;-73
2022/06/14 13:14:35;;;;;;;0.10;0.10;;;26.60;71.80;;;;;;5154345;27;20182;-71
2022/06/14 13:17:38;;;;;;;0.20;0.20;;;27.30;65.60;;;;;;5132370;27;20191;-72
2022/06/14 13:20:22;;;;;;;0.10;0.10;;;27.70;68.10;;;;;;5098888;27;20221;-72
2022/06/14 13:23:09;;;;;;;0.10;0.10;;;27.90;60.20;;;;;;5133587;27;20214;-72
2022/06/14 13:25:53;;;;;;;0.10;0.10;;;27.20;63.90;;;;;;5115051;27;20198;-73
2022/06/14 13:28:42;;;;;;;0.10;0.10;;;26.40;64.20;;;;;;5133235;27;20193;-71
2022/06/14 13:31:20;;;;;;;0.10;0.10;;;25.60;65.00;;;;;;5124958;27;20203;-72
2022/06/14 13:34:21;;;;;;;0.10;0.10;;;25.40;68.20;;;;;;5137609;27;20624;-72
2022/06/14 13:37:05;;;;;;;0.10;0.10;;;24.60;70.10;;;;;;5118997;27;20202;-71
2022/06/14 13:39:49;;;;;;;0.10;0.10;;;24.20;72.60;;;;;;5132716;27;20186;-71
2022/06/14 13:42:41;;;;;;;0.10;0.10;;;24.20;76.10;;;;;;5141844;27;20190;-72
2022/06/14 13:45:27;;;;;;;0.10;0.10;;;24.90;76.40;;;;;;5135279;27;20198;-71
2022/06/14 13:48:01;;;;;;;0.10;0.10;;;25.80;69.90;;;;;;5134587;27;20812;-72
2022/06/14 13:50:41;;;;;;;0.10;0.10;;;26.20;72.70;;;;;;5134448;27;20202;-72
2022/06/14 13:53:16;;;;;;;0.10;0.10;;;26.40;69.50;;;;;;5135251;27;20205;-71
2022/06/14 13:56:12;;;;;;;0.20;0.20;;;26.90;71.30;;;;;;5153925;27;20189;-72
2022/06/14 13:59:13;;;;;;;0.10;0.10;;;26.90;65.10;;;;;;5134951;27;20198;-71
2022/06/14 14:01:53;;;;;;;0.17;0.17;;;27.40;64.30;;;;;;5072175;28;20199;-71
2022/06/14 14:04:40;;;;;;;0.10;0.10;;;27.60;62.90;;;;;;5089222;28;20228;-72
2022/06/14 14:07:23;;;;;;;0.20;0.20;;;27.20;64.70;;;;;;5089439;28;20283;-71
2022/06/14 14:10:07;;;;;;;0.10;0.10;;;26.50;66.90;;;;;;5072310;28;20223;-72
2022/06/14 14:12:59;;;;;;;0.10;0.10;;;25.80;67.30;;;;;;5089187;28;20685;-71
2022/06/14 14:16:00;;;;;;;0.10;0.10;;;25.10;70.70;;;;;;5089096;28;20204;-72