Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:38;;;;;;;18.00;12.45;;;;;;;17.06;70.82;100744.47;4959881;29;20049;-81
2021/07/20 00:03:10;;;;;;;21.60;13.68;;;;;;;16.99;71.23;100754.75;4956247;28;21254;-81
2021/07/20 00:05:43;;;;;;;21.13;12.60;;;;;;;16.99;71.42;100753.91;4957534;28;20054;-81
2021/07/20 00:08:12;;;;;;;20.38;12.63;;;;;;;16.95;71.58;100750.56;4933410;29;20407;-81
2021/07/20 00:10:46;;;;;;;17.00;12.57;;;;;;;16.92;71.54;100752.59;4960045;28;20054;-82
2021/07/20 00:13:13;;;;;;;18.48;12.73;;;;;;;16.95;71.65;100753.25;4951846;29;20384;-81
2021/07/20 00:15:41;;;;;;;19.23;13.05;;;;;;;16.92;71.75;100753.44;4953607;28;20051;-81
2021/07/20 00:18:16;;;;;;;20.55;13.35;;;;;;;16.92;71.93;100748.09;4958150;28;20051;-82
2021/07/20 00:20:44;;;;;;;22.77;12.98;;;;;;;16.90;72.15;100744.66;4954024;29;20129;-82
2021/07/20 00:23:11;;;;;;;19.63;11.63;;;;;;;16.89;71.99;100752.78;4943122;28;20093;-82
2021/07/20 00:25:39;;;;;;;17.48;11.90;;;;;;;16.87;72.09;100749.34;4964847;28;20149;-81
2021/07/20 00:28:08;;;;;;;18.17;12.30;;;;;;;16.87;72.09;100758.22;4950542;29;20435;-81
2021/07/20 00:30:36;;;;;;;19.92;12.93;;;;;;;16.81;72.23;100762.19;4942447;29;20066;-82
2021/07/20 00:33:03;;;;;;;17.60;12.45;;;;;;;16.77;72.59;100759.81;4956577;29;20803;-82
2021/07/20 00:35:33;;;;;;;20.38;13.13;;;;;;;16.72;72.43;100751.25;4968458;28;20047;-82
2021/07/20 00:38:01;;;;;;;19.05;12.75;;;;;;;16.69;72.71;100751.44;4952900;29;20490;-82
2021/07/20 00:40:31;;;;;;;18.50;13.02;;;;;;;16.65;73.18;100747.28;4959216;29;20529;-82
2021/07/20 00:43:01;;;;;;;18.73;11.98;;;;;;;16.61;73.10;100751.94;4962729;29;20102;-82
2021/07/20 00:45:28;;;;;;;19.20;12.73;;;;;;;16.54;73.73;100749.75;4964439;28;20055;-82
2021/07/20 00:47:55;;;;;;;19.75;13.40;;;;;;;16.49;74.05;100753.59;4972810;28;20043;-81
2021/07/20 00:50:37;;;;;;;20.25;13.07;;;;;;;16.49;74.20;100761.63;4973505;28;20074;-81
2021/07/20 00:53:05;;;;;;;20.58;13.50;;;;;;;16.49;74.86;100756.28;4960511;29;20104;-82
2021/07/20 00:55:36;;;;;;;22.77;13.35;;;;;;;16.53;74.49;100759.59;4953346;28;20046;-82
2021/07/20 00:58:04;;;;;;;20.60;12.70;;;;;;;16.56;74.22;100753.19;4969493;29;20063;-82
2021/07/20 01:00:31;;;;;;;21.65;13.18;;;;;;;16.53;74.24;100756.09;4971962;28;20118;-81
2021/07/20 01:02:58;;;;;;;20.17;13.30;;;;;;;16.48;74.24;100754.56;4968578;29;20051;-81
2021/07/20 01:05:27;;;;;;;19.85;13.45;;;;;;;16.45;74.56;100749.41;4971688;29;20051;-81
2021/07/20 01:07:54;;;;;;;20.25;12.93;;;;;;;16.46;74.33;100743.09;4967937;28;20787;-82
2021/07/20 01:10:25;;;;;;;22.15;13.75;;;;;;;16.46;74.48;100750.28;4957878;28;20062;-82
2021/07/20 01:12:53;;;;;;;18.73;12.65;;;;;;;16.42;75.16;100748.75;4963769;28;20086;-82
2021/07/20 01:15:24;;;;;;;20.52;13.32;;;;;;;16.43;75.63;100748.66;4954594;29;20059;-82
2021/07/20 01:17:54;;;;;;;21.00;13.63;;;;;;;16.40;75.22;100748.84;4956062;28;20051;-81
2021/07/20 01:20:23;;;;;;;17.63;13.18;;;;;;;16.42;74.98;100743.41;4962029;28;20061;-82
2021/07/20 01:22:59;;;;;;;21.17;13.63;;;;;;;16.36;75.14;100738.47;4970513;28;20066;-82
2021/07/20 01:25:26;;;;;;;22.70;13.63;;;;;;;16.34;75.20;100741.25;4972450;28;20090;-82
2021/07/20 01:27:57;;;;;;;23.88;13.77;;;;;;;16.25;75.79;100736.47;4963813;29;20560;-82
2021/07/20 01:30:26;;;;;;;25.02;13.90;;;;;;;16.16;76.24;100736.22;4964037;29;20525;-82
2021/07/20 01:32:55;;;;;;;23.05;13.35;;;;;;;16.15;76.12;100735.38;4964143;28;20048;-82
2021/07/20 01:35:23;;;;;;;20.05;13.30;;;;;;;16.09;76.43;100722.41;4973371;28;20151;-82
2021/07/20 01:37:51;;;;;;;21.10;13.57;;;;;;;16.09;76.60;100735.75;4963893;29;20044;-81
2021/07/20 01:40:22;;;;;;;21.05;13.60;;;;;;;16.03;76.85;100730.81;4959115;29;20058;-82
2021/07/20 01:42:50;;;;;;;21.63;14.05;;;;;;;16.00;77.29;100733.69;4960340;29;20058;-82
2021/07/20 01:45:18;;;;;;;20.65;13.95;;;;;;;16.00;77.08;100741.69;4957757;28;20055;-82
2021/07/20 01:47:49;;;;;;;19.80;13.60;;;;;;;15.98;77.14;100736.47;4940390;29;20137;-82
2021/07/20 01:50:18;;;;;;;21.00;13.85;;;;;;;15.99;77.24;100735.50;4965089;28;20061;-81
2021/07/20 01:52:47;;;;;;;22.65;13.63;;;;;;;15.96;77.44;100735.69;4958815;29;20055;-81
2021/07/20 01:55:14;;;;;;;20.48;13.15;;;;;;;16.00;77.80;100747.03;4960108;28;20074;-81
2021/07/20 01:57:43;;;;;;;20.80;13.93;;;;;;;16.04;77.30;100741.41;4946163;29;20055;-81
2021/07/20 02:00:15;;;;;;;20.98;13.75;;;;;;;16.06;77.19;100741.28;4965563;28;20043;-81
2021/07/20 02:08:29;;;;;;;21.98;14.50;;;;;;;16.08;76.88;100734.91;4961742;29;20107;-81
2021/07/20 02:11:07;;;;;;;21.88;13.93;;;;;;;16.08;76.73;100744.72;4959632;28;20051;-81
2021/07/20 02:13:42;;;;;;;22.65;13.13;;;;;;;16.06;77.14;100738.63;4961573;28;20059;-81
2021/07/20 02:16:12;;;;;;;23.73;14.05;;;;;;;16.05;77.35;100739.59;4963248;29;20054;-81
2021/07/20 02:18:44;;;;;;;22.02;13.80;;;;;;;16.03;77.53;100742.38;4957043;28;20059;-81
2021/07/20 02:21:14;;;;;;;21.42;13.60;;;;;;;16.01;77.75;100735.41;4964963;28;20058;-81
2021/07/20 02:23:44;;;;;;;23.63;13.65;;;;;;;16.00;77.67;100742.56;4968917;28;20055;-81
2021/07/20 02:26:12;;;;;;;22.65;15.05;;;;;;;15.94;77.46;100732.25;4961249;28;20051;-81
2021/07/20 02:28:40;;;;;;;21.80;13.80;;;;;;;15.92;77.82;100744.00;4967152;28;20122;-81
2021/07/20 02:31:11;;;;;;;19.83;13.48;;;;;;;15.83;78.52;100744.59;4957959;28;20079;-81
2021/07/20 02:33:41;;;;;;;20.27;12.80;;;;;;;15.83;79.20;100745.44;4962527;29;20058;-82
2021/07/20 02:36:10;;;;;;;22.80;13.77;;;;;;;15.86;79.19;100744.41;4973138;28;20122;-81
2021/07/20 02:38:38;;;;;;;20.75;13.40;;;;;;;15.87;79.14;100746.97;4972574;28;20075;-81
2021/07/20 02:41:06;;;;;;;18.67;13.75;;;;;;;15.85;78.75;100738.19;4967556;28;20047;-81
2021/07/20 02:43:34;;;;;;;25.13;14.10;;;;;;;15.84;79.07;100735.63;4959545;29;20567;-81
2021/07/20 02:46:06;;;;;;;20.55;13.30;;;;;;;15.82;79.18;100738.38;4947702;29;20059;-81
2021/07/20 02:48:36;;;;;;;23.65;14.25;;;;;;;15.77;79.03;100740.47;4969092;28;20039;-81
2021/07/20 02:51:06;;;;;;;22.02;13.63;;;;;;;15.70;79.37;100733.81;4961998;29;20047;-82
2021/07/20 02:53:38;;;;;;;22.88;13.90;;;;;;;15.63;79.69;100738.69;4946086;29;20055;-82
2021/07/20 02:56:07;;;;;;;22.70;14.48;;;;;;;15.60;79.72;100730.84;4962577;28;20047;-81
2021/07/20 02:58:35;;;;;;;25.35;15.20;;;;;;;15.53;79.72;100734.84;4956861;29;20672;-81
2021/07/20 03:01:04;;;;;;;21.02;13.55;;;;;;;15.50;80.20;100727.03;4958440;29;20051;-81
2021/07/20 03:03:31;;;;;;;22.40;14.18;;;;;;;15.49;80.25;100727.13;4980691;28;20051;-81
2021/07/20 03:05:59;;;;;;;23.52;14.25;;;;;;;15.48;80.10;100728.91;4988065;28;20469;-81
2021/07/20 03:08:28;;;;;;;23.48;14.23;;;;;;;15.41;80.41;100728.47;4975450;28;20069;-81
2021/07/20 03:11:01;;;;;;;22.15;14.68;;;;;;;15.35;81.19;100722.63;4977524;28;20460;-82
2021/07/20 03:13:30;;;;;;;20.25;13.98;;;;;;;15.31;81.71;100713.94;4986620;28;20061;-81
2021/07/20 03:15:59;;;;;;;24.20;15.20;;;;;;;15.31;81.18;100726.44;4981065;28;20206;-81
2021/07/20 03:18:28;;;;;;;23.67;15.40;;;;;;;15.25;81.69;100718.81;4966091;28;20058;-82
2021/07/20 03:20:58;;;;;;;21.75;14.93;;;;;;;15.20;82.36;100727.09;4967934;28;20047;-82
2021/07/20 03:23:26;;;;;;;21.92;14.77;;;;;;;15.17;82.26;100723.75;4961064;29;20099;-82
2021/07/20 03:25:58;;;;;;;21.25;13.73;;;;;;;15.16;82.24;100717.56;4979448;28;20074;-81
2021/07/20 03:28:28;;;;;;;25.23;14.15;;;;;;;15.19;82.62;100727.19;4978383;28;20055;-81
2021/07/20 03:30:55;;;;;;;21.35;14.40;;;;;;;15.16;82.20;100722.03;4979419;28;20074;-82
2021/07/20 03:33:24;;;;;;;21.73;14.60;;;;;;;15.13;82.39;100723.06;4971072;28;20055;-80
2021/07/20 03:35:51;;;;;;;20.52;14.48;;;;;;;15.14;82.78;100718.59;4970302;28;20466;-80
2021/07/20 03:38:19;;;;;;;24.55;15.38;;;;;;;15.14;82.15;100723.94;4962483;29;20055;-80
2021/07/20 03:40:51;;;;;;;24.23;14.55;;;;;;;15.09;82.52;100722.41;4967770;28;20050;-80
2021/07/20 03:43:22;;;;;;;22.50;14.40;;;;;;;14.98;82.51;100718.66;4973189;28;20384;-80
2021/07/20 03:45:50;;;;;;;20.98;14.77;;;;;;;14.91;83.36;100718.19;4969234;29;20115;-81
2021/07/20 03:48:17;;;;;;;20.33;14.40;;;;;;;14.89;83.35;100721.88;4968139;28;20038;-81
2021/07/20 03:50:46;;;;;;;21.73;14.93;;;;;;;14.93;83.40;100728.75;4974905;29;20081;-80
2021/07/20 03:53:13;;;;;;;21.58;14.48;;;;;;;14.94;83.54;100731.34;4952169;29;20134;-81
2021/07/20 03:55:45;;;;;;;22.02;13.80;;;;;;;15.00;83.71;100730.09;4955621;29;20123;-81
2021/07/20 03:58:17;;;;;;;22.75;15.15;;;;;;;15.05;83.06;100736.03;4969050;29;20054;-81
2021/07/20 04:00:54;;;;;;;22.13;15.00;;;;;;;15.03;82.21;100730.78;4960761;29;20051;-81
2021/07/20 04:03:22;;;;;;;21.08;14.98;;;;;;;15.03;82.73;100733.44;4960461;29;20054;-81
2021/07/20 04:05:53;;;;;;;22.77;14.18;;;;;;;15.02;82.70;100728.19;4959184;28;20123;-80
2021/07/20 04:08:19;;;;;;;;;;;;;;;15.04;82.61;100734.31;4959742;29;20660;-81
2021/07/20 04:10:48;;;;;;;19.60;13.52;;;;;;;14.99;82.54;100725.72;4964646;28;20376;-81
2021/07/20 04:13:15;;;;;;;22.88;13.80;;;;;;;15.07;82.15;100732.31;4969071;28;20134;-81
2021/07/20 04:15:46;;;;;;;26.08;14.45;;;;;;;15.14;82.04;100731.94;4972697;28;20035;-81
2021/07/20 04:18:15;;;;;;;24.45;14.52;;;;;;;15.16;81.78;100733.56;4977617;28;20050;-81
2021/07/20 04:20:42;;;;;;;22.00;14.77;;;;;;;15.15;81.38;100734.50;4977987;28;20440;-81
2021/07/20 04:23:10;;;;;;;22.63;13.98;;;;;;;15.18;81.18;100741.47;4962498;28;20065;-81
2021/07/20 04:25:37;;;;;;;25.88;15.13;;;;;;;15.20;81.38;100734.25;4941411;29;20056;-81
2021/07/20 04:28:07;;;;;;;23.92;14.30;;;;;;;15.24;81.27;100738.44;4939714;29;20048;-81
2021/07/20 04:30:39;;;;;;;26.20;15.50;;;;;;;15.29;81.13;100741.66;4941065;29;20071;-81
2021/07/20 04:33:07;;;;;;;23.80;14.32;;;;;;;15.32;80.80;100741.50;4960978;29;20048;-81
2021/07/20 04:35:34;;;;;;;29.92;18.02;;;;;;;15.34;80.81;100745.78;4975957;28;20036;-81
2021/07/20 04:38:02;;;;;;;22.38;14.63;;;;;;;15.38;80.91;100749.13;4983179;28;20035;-81
2021/07/20 04:40:28;;;;;;;21.13;14.05;;;;;;;15.38;80.53;100746.47;4979719;28;20114;-81
2021/07/20 04:42:57;;;;;;;24.08;14.80;;;;;;;15.41;80.56;100746.28;4982019;28;20054;-81
2021/07/20 04:45:27;;;;;;;21.67;15.18;;;;;;;15.44;80.25;100751.41;4980218;28;20058;-81
2021/07/20 04:47:55;;;;;;;20.50;14.00;;;;;;;15.47;80.21;100748.56;4981171;28;20049;-81
2021/07/20 04:50:24;;;;;;;22.08;14.25;;;;;;;15.56;80.01;100749.84;4980061;28;20102;-81
2021/07/20 04:52:51;;;;;;;22.58;15.23;;;;;;;15.64;79.87;100756.41;4966884;28;20063;-81
2021/07/20 04:55:18;;;;;;;22.10;13.98;;;;;;;15.71;79.49;100752.41;4965018;29;20051;-81
2021/07/20 04:57:44;;;;;;;23.05;14.68;;;;;;;15.75;78.83;100747.72;4964124;28;20133;-81
2021/07/20 05:00:12;;;;;;;22.15;14.10;;;;;;;15.77;78.56;100745.81;4965391;28;20047;-81
2021/07/20 05:02:41;;;;;;;23.65;15.05;;;;;;;15.84;78.69;100751.66;4969209;28;20057;-81
2021/07/20 05:05:15;;;;;;;23.52;14.45;;;;;;;15.81;78.13;100751.81;4963686;29;20121;-81
2021/07/20 05:07:45;;;;;;;22.88;13.52;;;;;;;15.86;78.35;100760.41;4965238;29;20054;-81
2021/07/20 05:10:14;;;;;;;21.88;13.88;;;;;;;15.87;78.42;100754.97;4963828;29;20047;-81
2021/07/20 05:12:42;;;;;;;22.15;13.55;;;;;;;15.93;78.42;100761.72;4978581;28;20141;-81
2021/07/20 05:15:13;;;;;;;22.60;13.82;;;;;;;15.97;78.30;100763.25;4985818;28;20051;-81
2021/07/20 05:17:43;;;;;;;23.65;14.82;;;;;;;16.00;78.27;100766.59;4984888;28;20046;-82
2021/07/20 05:20:12;;;;;;;21.25;13.93;;;;;;;16.06;78.01;100770.69;4990503;28;20137;-81
2021/07/20 05:22:39;;;;;;;20.95;13.68;;;;;;;16.12;77.64;100773.81;4991589;28;20106;-81
2021/07/20 05:25:10;;;;;;;22.70;13.93;;;;;;;16.18;77.83;100769.91;4972366;28;20159;-81
2021/07/20 05:27:40;;;;;;;21.98;14.07;;;;;;;16.26;77.85;100772.94;4969548;29;20063;-81
2021/07/20 05:30:11;;;;;;;20.42;13.52;;;;;;;16.36;76.93;100773.22;4973442;29;20057;-81
2021/07/20 05:32:43;;;;;;;22.13;14.25;;;;;;;16.43;76.35;100774.53;4976446;29;20074;-81
2021/07/20 05:35:13;;;;;;;21.05;13.73;;;;;;;16.42;76.50;100772.81;4976267;28;20083;-81
2021/07/20 05:37:41;;;;;;;20.50;13.63;;;;;;;16.46;76.17;100774.31;4975826;28;20031;-82
2021/07/20 05:40:10;;;;;;;23.90;14.30;;;;;;;16.54;76.37;100773.81;4974424;28;20070;-81
2021/07/20 05:42:37;;;;;;;23.55;14.63;;;;;;;16.60;75.77;100776.09;4960188;28;20031;-81
2021/07/20 05:45:06;;;;;;;25.58;14.80;;;;;;;16.67;75.71;100778.31;4974581;28;20066;-81
2021/07/20 05:47:35;;;;;;;23.30;14.07;;;;;;;16.70;75.41;100778.06;4974651;29;20058;-81
2021/07/20 05:50:05;;;;;;;21.80;13.82;;;;;;;16.74;75.49;100779.59;4964492;29;20106;-82
2021/07/20 05:52:41;;;;;;;24.98;14.80;;;;;;;16.77;75.55;100784.75;4948754;29;20410;-82
2021/07/20 05:55:10;;;;;;;22.52;14.38;;;;;;;16.82;75.26;100785.31;4944614;29;20063;-82
2021/07/20 05:57:40;;;;;;;23.98;14.85;;;;;;;16.84;75.48;100783.38;4943890;29;20083;-81
2021/07/20 06:00:11;;;;;;;23.10;14.13;;;;;;;16.79;75.58;100785.50;4953852;28;20056;-81
2021/07/20 06:02:39;;;;;;;22.40;13.55;;;;;;;16.88;75.79;100783.16;4962034;29;20741;-82
2021/07/20 06:05:08;;;;;;;21.95;14.23;;;;;;;16.97;75.37;100791.44;4966047;28;20054;-82
2021/07/20 06:07:35;;;;;;;23.50;14.50;;;;;;;17.04;75.18;100795.41;4965024;29;20054;-82
2021/07/20 06:10:03;;;;;;;24.00;14.50;;;;;;;17.14;74.71;100796.53;4964160;28;20143;-82
2021/07/20 06:12:31;;;;;;;22.20;13.80;;;;;;;17.25;74.06;100797.59;4974614;28;20155;-81
2021/07/20 06:15:00;;;;;;;27.70;15.13;;;;;;;17.32;73.77;100797.06;4980846;28;20466;-82
2021/07/20 06:17:27;;;;;;;22.35;14.35;;;;;;;17.47;73.26;100800.53;4957543;29;20063;-80
2021/07/20 06:19:58;;;;;;;22.92;14.35;;;;;;;17.70;71.75;100801.63;4959652;29;20446;-80
2021/07/20 06:22:33;;;;;;;20.63;13.18;;;;;;;18.08;71.41;100798.91;4963520;28;20047;-81
2021/07/20 06:25:02;;;;;;;22.38;13.88;;;;;;;18.51;69.12;100813.59;4965911;28;20055;-81
2021/07/20 06:27:30;;;;;;;23.52;13.65;;;;;;;18.93;67.21;100809.56;4966361;29;20107;-81
2021/07/20 06:30:00;;;;;;;21.83;13.15;;;;;;;19.35;65.94;100812.66;4974501;29;20051;-80
2021/07/20 06:32:30;;;;;;;19.15;12.02;;;;;;;19.70;65.36;100807.25;4967959;28;20054;-81
2021/07/20 06:34:57;;;;;;;22.42;12.15;;;;;;;20.01;62.49;100807.50;4963724;28;20204;-81
2021/07/20 06:37:27;;;;;;;19.45;12.80;;;;;;;20.29;62.24;100815.09;4962823;28;20057;-81
2021/07/20 06:39:56;;;;;;;20.77;12.63;;;;;;;20.58;61.23;100819.00;4969714;28;20078;-81
2021/07/20 06:42:23;;;;;;;18.33;12.52;;;;;;;20.72;60.31;100820.56;4966316;28;20051;-81
2021/07/20 06:44:52;;;;;;;18.40;12.77;;;;;;;20.78;59.34;100816.50;4970558;28;20047;-81
2021/07/20 06:47:19;;;;;;;19.98;12.32;;;;;;;20.77;59.25;100823.72;4966444;28;20055;-81
2021/07/20 06:49:57;;;;;;;20.08;12.50;;;;;;;20.67;58.83;100807.47;4960730;29;20067;-83
2021/07/20 06:52:24;;;;;;;18.08;11.52;;;;;;;20.58;58.69;100819.00;4951722;29;20066;-83
2021/07/20 06:54:52;;;;;;;20.40;12.82;;;;;;;20.52;58.56;100822.19;4958294;28;20435;-83
2021/07/20 06:57:22;;;;;;;20.88;11.55;;;;;;;20.59;58.73;100822.53;4959740;29;20055;-83
2021/07/20 06:59:51;;;;;;;18.33;11.50;;;;;;;20.82;58.54;100815.25;4958339;28;20054;-83
2021/07/20 07:02:23;;;;;;;16.40;11.18;;;;;;;21.09;58.17;100814.81;4957929;28;20583;-84
2021/07/20 07:05:03;;;;;;;18.90;10.75;;;;;;;21.25;56.70;100817.94;4961731;28;20763;-81
2021/07/20 07:07:30;;;;;;;19.25;11.50;;;;;;;21.21;56.04;100822.72;4955595;29;20061;-82
2021/07/20 07:10:00;;;;;;;18.00;11.30;;;;;;;21.20;55.15;100828.25;4955248;28;20055;-83
2021/07/20 07:12:32;;;;;;;18.93;10.67;;;;;;;21.21;55.30;100813.78;4956585;28;20154;-83
2021/07/20 07:15:03;;;;;;;17.30;11.43;;;;;;;21.40;54.99;100837.34;4953627;28;20482;-83
2021/07/20 07:17:33;;;;;;;16.48;10.95;;;;;;;21.20;54.96;100831.78;4949986;28;20344;-81
2021/07/20 07:20:04;;;;;;;16.50;10.52;;;;;;;21.02;55.45;100844.06;4933202;28;20085;-81
2021/07/20 07:22:38;;;;;;;16.48;11.65;;;;;;;20.88;55.93;100830.91;4949909;29;20059;-81
2021/07/20 07:25:10;;;;;;;16.73;11.52;;;;;;;20.78;56.04;100829.97;4948623;29;20059;-80
2021/07/20 07:27:42;;;;;;;16.35;10.75;;;;;;;20.78;56.30;100833.47;4948687;29;20086;-81
2021/07/20 07:30:11;;;;;;;18.65;10.77;;;;;;;21.00;55.01;100840.63;4955195;29;20054;-81
2021/07/20 07:32:49;;;;;;;16.85;10.55;;;;;;;21.19;55.44;100830.06;4937811;29;20055;-81
2021/07/20 07:35:16;;;;;;;14.10;10.45;;;;;;;21.48;53.89;100837.50;4956242;29;20051;-82
2021/07/20 07:37:49;;;;;;;17.38;10.57;;;;;;;21.61;53.58;100836.31;4959484;29;20127;-82
2021/07/20 07:40:16;;;;;;;15.68;9.65;;;;;;;21.74;53.10;100830.72;4951346;29;20138;-82
2021/07/20 07:42:44;;;;;;;15.93;9.77;;;;;;;21.67;51.69;100826.88;4957063;28;20053;-82
2021/07/20 07:45:14;;;;;;;;;;;;;;;21.64;52.43;100840.59;4968115;28;20134;-81
2021/07/20 07:47:44;;;;;;;15.43;10.13;;;;;;;21.47;52.36;100833.09;4963640;28;19922;-81
2021/07/20 07:50:13;;;;;;;19.50;9.65;;;;;;;21.23;53.09;100836.91;4958264;29;20048;-82
2021/07/20 07:52:41;;;;;;;17.88;11.00;;;;;;;21.41;52.84;100836.34;4969106;28;20059;-81
2021/07/20 07:55:12;;;;;;;;;;;;;;;21.43;51.76;100837.03;4961499;28;20062;-82
2021/07/20 07:57:42;;;;;;;14.93;9.18;;;;;;;21.55;52.83;100838.72;4962753;28;19910;-81
2021/07/20 08:00:09;;;;;;;13.35;9.52;;;;;;;21.57;52.29;100834.03;4983470;28;20144;-81
2021/07/20 08:02:39;;;;;;;17.02;9.50;;;;;;;21.49;52.68;100836.53;4958762;29;20054;-81
2021/07/20 08:05:08;;;;;;;14.55;10.20;;;;;;;21.44;51.90;100836.06;4969860;28;20085;-81
2021/07/20 08:07:37;;;;;;;14.80;9.80;;;;;;;21.38;52.28;100833.91;4958354;28;20483;-82
2021/07/20 08:10:06;;;;;;;15.63;10.35;;;;;;;21.40;51.95;100823.84;4963350;29;20125;-82
2021/07/20 08:12:33;;;;;;;16.00;9.70;;;;;;;21.55;51.62;100827.94;4963523;28;20123;-82
2021/07/20 08:15:04;;;;;;;14.68;8.88;;;;;;;21.81;51.09;100826.53;4962358;28;20051;-81
2021/07/20 08:17:33;;;;;;;14.30;9.02;;;;;;;21.85;50.10;100827.13;4957290;28;20078;-81
2021/07/20 08:20:02;;;;;;;12.85;8.30;;;;;;;21.99;48.50;100833.03;4968049;29;20217;-81
2021/07/20 08:22:30;;;;;;;15.85;8.60;;;;;;;22.20;48.44;100826.72;4964032;28;20091;-81
2021/07/20 08:25:26;;;;;;;13.60;8.57;;;;;;;22.44;47.75;100829.09;4936040;29;20051;-82
2021/07/20 08:28:03;;;;;;;12.50;8.77;;;;;;;22.44;47.37;100824.53;4946379;29;20101;-83
2021/07/20 08:30:37;;;;;;;13.00;8.68;;;;;;;22.42;46.60;100818.44;4957346;29;20110;-82
2021/07/20 08:33:09;;;;;;;13.15;8.60;;;;;;;22.32;46.73;100828.34;4966234;28;20051;-82
2021/07/20 08:35:47;;;;;;;14.38;8.63;;;;;;;22.21;47.56;100828.44;4974068;28;20115;-82
2021/07/20 08:38:17;;;;;;;13.88;8.27;;;;;;;22.32;46.51;100831.06;4958586;29;20083;-82
2021/07/20 08:40:49;;;;;;;12.50;8.67;;;;;;;22.49;46.57;100825.00;4975189;28;20047;-82
2021/07/20 08:43:38;;;;;;;14.05;9.02;;;;;;;22.50;46.83;100834.81;4958413;28;20566;-82
2021/07/20 08:46:13;;;;;;;12.40;8.68;;;;;;;22.49;46.68;100833.09;4965522;28;20050;-82
2021/07/20 08:49:14;;;;;;;12.68;8.05;;;;;;;22.53;46.81;100829.09;4957854;29;20051;-81
2021/07/20 08:52:22;;;;;;;14.10;8.30;;;;;;;22.86;45.99;100829.75;4965419;28;20630;-82
2021/07/20 08:54:58;;;;;;;13.13;8.40;;;;;;;23.12;45.33;100824.69;4949623;29;20044;-81
2021/07/20 08:57:55;;;;;;;13.32;8.57;;;;;;;23.16;44.12;100832.34;4954449;29;20119;-81
2021/07/20 09:00:30;;;;;;;14.43;8.48;;;;;;;23.23;43.94;100832.63;4957910;29;20164;-83
2021/07/20 09:03:32;;;;;;;12.50;7.95;;;;;;;23.49;43.66;100825.63;4958223;29;20047;-84
2021/07/20 09:06:05;;;;;;;14.23;8.40;;;;;;;23.76;43.68;100827.63;4963356;28;20052;-83
2021/07/20 09:08:37;;;;;;;14.60;8.73;;;;;;;23.83;42.84;100825.16;4961504;29;20039;-82
2021/07/20 09:11:21;;;;;;;11.35;8.63;;;;;;;23.80;42.99;100826.31;4953513;29;20051;-83
2021/07/20 09:13:53;;;;;;;13.63;8.38;;;;;;;23.78;42.75;100829.16;4978251;28;20051;-83
2021/07/20 09:16:42;;;;;;;13.20;9.07;;;;;;;23.47;43.24;100819.50;4970569;28;20051;-82
2021/07/20 09:19:19;;;;;;;13.55;9.15;;;;;;;23.36;43.69;100844.84;4969532;29;20047;-82
2021/07/20 09:21:49;;;;;;;14.05;9.23;;;;;;;23.21;43.19;100837.31;4969378;28;20055;-82
2021/07/20 09:24:28;;;;;;;14.10;8.85;;;;;;;23.13;43.80;100832.66;4971818;28;20518;-83
2021/07/20 09:27:06;;;;;;;11.60;8.10;;;;;;;23.23;44.66;100830.78;4956187;29;20106;-82
2021/07/20 09:29:37;;;;;;;16.67;9.40;;;;;;;23.13;45.19;100839.91;4970103;28;20048;-82
2021/07/20 09:32:04;;;;;;;;;;;;;;;22.86;44.91;100841.41;4969322;29;20043;-82
2021/07/20 09:34:57;;;;;;;16.00;8.70;;;;;;;22.45;45.89;100845.16;4975780;28;19930;-82
2021/07/20 09:37:31;;;;;;;14.35;8.63;;;;;;;22.14;46.42;100840.78;4963553;28;20066;-81
2021/07/20 09:40:12;;;;;;;13.15;8.13;;;;;;;22.11;46.88;100844.59;4979103;28;20146;-82
2021/07/20 09:42:45;;;;;;;13.35;8.55;;;;;;;22.19;46.76;100844.78;4979633;28;20063;-82
2021/07/20 09:45:21;;;;;;;10.90;8.32;;;;;;;22.20;45.50;100842.91;4965158;29;20515;-82
2021/07/20 09:48:03;;;;;;;13.85;8.38;;;;;;;22.11;45.38;100844.59;4931889;29;20281;-82
2021/07/20 09:50:42;;;;;;;11.95;7.90;;;;;;;22.08;43.33;100838.59;4965799;28;20123;-82
2021/07/20 09:53:55;;;;;;;12.48;7.95;;;;;;;21.87;43.09;100834.09;4961774;29;20050;-82
2021/07/20 09:56:49;;;;;;;13.60;8.20;;;;;;;21.80;45.27;100823.97;4899315;29;20091;-82
2021/07/20 10:00:00;;;;;;;15.30;8.77;;;;;;;21.72;45.13;100835.41;4980681;28;20046;-82
2021/07/20 10:02:47;;;;;;;11.93;7.50;;;;;;;21.65;45.16;100826.16;4964940;28;20075;-82
2021/07/20 10:05:22;;;;;;;13.18;7.95;;;;;;;21.65;45.28;100818.91;4982417;28;20058;-83
2021/07/20 10:07:56;;;;;;;11.68;7.93;;;;;;;21.76;45.99;100811.72;4947315;29;20794;-82
2021/07/20 10:10:37;;;;;;;11.52;7.35;;;;;;;21.94;45.32;100826.31;4960808;29;20055;-83
2021/07/20 10:13:10;;;;;;;14.25;7.88;;;;;;;21.97;45.61;100820.66;4963061;28;20043;-82
2021/07/20 10:15:46;;;;;;;10.27;7.88;;;;;;;22.00;44.60;100821.28;4955374;29;20077;-82
2021/07/20 10:18:25;;;;;;;15.55;8.52;;;;;;;22.02;45.07;100824.69;4966878;28;20055;-82
2021/07/20 10:20:59;;;;;;;12.40;8.00;;;;;;;21.94;45.40;100818.22;4962842;29;20067;-82
2021/07/20 10:23:35;;;;;;;11.05;8.40;;;;;;;22.03;44.26;100807.53;4950573;28;20083;-82
2021/07/20 10:26:31;;;;;;;10.85;7.35;;;;;;;22.14;43.59;100808.41;4962150;29;20051;-82
2021/07/20 10:29:07;;;;;;;11.88;8.43;;;;;;;22.09;43.99;100805.25;4959173;29;20551;-82
2021/07/20 10:32:03;;;;;;;13.32;7.80;;;;;;;22.07;44.45;100796.44;4952270;29;20027;-81
2021/07/20 10:34:31;;;;;;;13.77;8.52;;;;;;;22.10;44.32;100804.25;4970676;28;20051;-82
2021/07/20 10:37:10;;;;;;;12.80;7.90;;;;;;;22.05;43.98;100800.13;4976430;28;20059;-82
2021/07/20 10:40:12;;;;;;;14.20;7.88;;;;;;;22.08;44.28;100800.84;4976116;28;20054;-82
2021/07/20 10:42:55;;;;;;;12.32;8.00;;;;;;;22.04;43.78;100801.09;4960513;28;20479;-82
2021/07/20 10:45:22;;;;;;;15.43;8.23;;;;;;;22.11;43.59;100806.81;4963702;28;20051;-82
2021/07/20 10:47:56;;;;;;;10.77;7.97;;;;;;;22.15;43.79;100796.63;4964288;28;20051;-82
2021/07/20 10:50:29;;;;;;;13.05;7.65;;;;;;;22.17;43.67;100802.75;4958471;28;20054;-82
2021/07/20 10:53:11;;;;;;;12.23;7.65;;;;;;;22.21;43.37;100801.44;4965195;29;20044;-82
2021/07/20 10:55:49;;;;;;;10.32;7.85;;;;;;;22.28;43.68;100792.69;4971375;29;20110;-82
2021/07/20 10:58:27;;;;;;;10.00;7.40;;;;;;;22.50;43.52;100791.63;4963676;29;20078;-82
2021/07/20 11:01:18;;;;;;;12.30;8.00;;;;;;;22.68;43.56;100797.16;4967350;29;20067;-82
2021/07/20 11:03:59;;;;;;;11.10;7.35;;;;;;;22.70;42.74;100792.47;4955208;29;20059;-82
2021/07/20 11:06:28;;;;;;;11.57;7.75;;;;;;;22.75;43.57;100793.78;4983195;28;20047;-82
2021/07/20 11:09:01;;;;;;;11.02;7.32;;;;;;;22.77;42.34;100787.41;4975678;28;20071;-82
2021/07/20 11:11:44;;;;;;;14.60;7.72;;;;;;;22.61;42.87;100794.19;4977152;28;20035;-82
2021/07/20 11:14:22;;;;;;;9.98;7.28;;;;;;;22.46;42.65;100782.09;4987942;28;20102;-83
2021/07/20 11:16:49;;;;;;;11.68;6.97;;;;;;;22.58;43.17;100782.81;4966510;28;20050;-82
2021/07/20 11:19:17;;;;;;;12.43;8.13;;;;;;;22.72;43.10;100783.25;4993772;28;20058;-82
2021/07/20 11:21:45;;;;;;;9.38;6.97;;;;;;;22.72;42.91;100777.00;4969489;28;20067;-82
2021/07/20 11:24:17;;;;;;;10.05;6.97;;;;;;;22.94;43.03;100778.63;4975427;28;20171;-82
2021/07/20 11:26:47;;;;;;;10.52;7.00;;;;;;;23.00;42.47;100778.03;4968594;28;20065;-82
2021/07/20 11:29:14;;;;;;;13.80;7.30;;;;;;;22.98;42.52;100777.34;4961554;28;20119;-82
2021/07/20 11:31:46;;;;;;;10.80;7.32;;;;;;;23.06;42.30;100780.19;4968570;28;20074;-82
2021/07/20 11:34:49;;;;;;;11.52;7.07;;;;;;;23.19;42.32;100777.16;4962036;28;20055;-82
2021/07/20 11:37:21;;;;;;;13.05;7.97;;;;;;;23.36;41.43;100768.34;4952542;29;20056;-82
2021/07/20 11:39:55;;;;;;;8.20;6.60;;;;;;;23.35;41.57;100781.00;4964055;28;20059;-82