Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:11;;;;;;;5.43;3.90;;;28.70;99.90;;;;;;4171001;28;20534;-66
2022/06/27 00:04:20;;;;;;;4.30;3.88;;;28.80;99.90;;;;;;4173658;28;20044;-65
2022/06/27 00:06:45;;;;;;;6.57;4.43;;;28.90;99.90;;;;;;4174673;28;20549;-66
2022/06/27 00:08:56;;;;;;;6.10;4.00;;;28.90;99.90;;;;;;4174313;28;20467;-66
2022/06/27 00:11:04;;;;;;;6.05;3.90;;;28.90;99.90;;;;;;4176237;28;20056;-66
2022/06/27 00:13:10;;;;;;;5.13;3.78;;;28.90;99.90;;;;;;4174925;28;20044;-65
2022/06/27 00:15:18;;;;;;;9.20;3.95;;;29.00;99.90;;;;;;4174788;28;20048;-66
2022/06/27 00:17:33;;;;;;;6.97;3.90;;;29.10;99.90;;;;;;4170456;28;20049;-65
2022/06/27 00:19:46;;;;;;;4.43;3.33;;;29.10;99.90;;;;;;4177791;28;20048;-66
2022/06/27 00:21:59;;;;;;;;;;;29.10;99.90;;;;;;4176871;28;20510;-66
2022/06/27 00:24:10;;;;;;;7.20;3.75;;;29.10;99.90;;;;;;4143506;28;19928;-66
2022/06/27 00:26:18;;;;;;;5.72;2.90;;;29.10;99.90;;;;;;4176603;28;20047;-64
2022/06/27 00:28:26;;;;;;;5.18;3.25;;;29.20;99.90;;;;;;4175768;28;20044;-64
2022/06/27 00:30:32;;;;;;;4.00;3.20;;;29.30;99.90;;;;;;4173992;28;20049;-63
2022/06/27 00:32:38;;;;;;;4.22;3.28;;;29.20;99.90;;;;;;4175505;28;20453;-63
2022/06/27 00:34:49;;;;;;;5.15;2.90;;;29.20;99.90;;;;;;4172272;28;20075;-67
2022/06/27 00:36:56;;;;;;;5.70;2.92;;;29.20;99.90;;;;;;4174419;28;20590;-63
2022/06/27 00:39:01;;;;;;;4.50;3.10;;;29.20;99.90;;;;;;4159327;28;20057;-63
2022/06/27 00:41:11;;;;;;;4.93;3.30;;;29.30;99.90;;;;;;4174347;28;20079;-64
2022/06/27 00:43:30;;;;;;;3.28;2.95;;;29.50;99.90;;;;;;4159255;28;20052;-63
2022/06/27 00:45:38;;;;;;;4.63;3.15;;;29.60;99.90;;;;;;4176073;28;20530;-63
2022/06/27 00:47:48;;;;;;;3.53;3.22;;;29.60;99.90;;;;;;4174430;28;20285;-63
2022/06/27 00:50:07;;;;;;;4.72;3.55;;;29.50;99.90;;;;;;4160936;28;20041;-63
2022/06/27 00:52:32;;;;;;;4.35;3.00;;;29.60;99.90;;;;;;4189141;28;20109;-62
2022/06/27 00:54:45;;;;;;;6.40;3.85;;;29.70;99.90;;;;;;4174826;28;20115;-63
2022/06/27 00:56:55;;;;;;;6.20;3.15;;;29.80;99.90;;;;;;4174804;28;20045;-63
2022/06/27 00:59:12;;;;;;;3.88;3.25;;;29.80;99.90;;;;;;4160412;28;20037;-63
2022/06/27 01:01:26;;;;;;;5.43;3.67;;;29.80;99.90;;;;;;4159296;28;20436;-64
2022/06/27 01:03:44;;;;;;;4.97;3.60;;;29.80;99.90;;;;;;4176072;28;20118;-63
2022/06/27 01:05:53;;;;;;;5.43;3.40;;;29.90;99.90;;;;;;4183497;28;20105;-63
2022/06/27 01:08:09;;;;;;;5.43;3.35;;;30.00;99.90;;;;;;4160482;28;20089;-64
2022/06/27 01:10:26;;;;;;;4.80;3.22;;;30.00;99.90;;;;;;4173266;28;20490;-64
2022/06/27 01:12:41;;;;;;;6.78;3.40;;;29.90;99.90;;;;;;4157477;28;20042;-64
2022/06/27 01:15:08;;;;;;;8.63;3.15;;;30.00;99.90;;;;;;4125481;28;20054;-63
2022/06/27 01:17:17;;;;;;;6.15;3.53;;;30.00;99.90;;;;;;4149166;28;20125;-64
2022/06/27 01:19:42;;;;;;;4.25;3.08;;;30.10;99.90;;;;;;4108994;28;20053;-63
2022/06/27 01:21:52;;;;;;;7.22;3.60;;;30.20;99.90;;;;;;4143500;28;20536;-65
2022/06/27 01:24:16;;;;;;;6.05;3.33;;;30.30;99.90;;;;;;4152552;28;20099;-64
2022/06/27 01:26:22;;;;;;;10.93;3.65;;;30.40;99.90;;;;;;4144302;28;20096;-64
2022/06/27 01:28:40;;;;;;;4.53;2.97;;;30.50;99.70;;;;;;4161946;28;20037;-64
2022/06/27 01:30:50;;;;;;;7.53;2.80;;;30.60;99.20;;;;;;4148185;28;20074;-64
2022/06/27 01:33:10;;;;;;;10.60;3.58;;;30.60;99.20;;;;;;4148727;28;20096;-64
2022/06/27 01:35:36;;;;;;;5.10;3.00;;;30.70;99.00;;;;;;4148264;28;20065;-63
2022/06/27 01:37:43;;;;;;;5.10;3.30;;;30.80;98.90;;;;;;4145649;28;20045;-64
2022/06/27 01:39:54;;;;;;;6.40;3.28;;;30.80;98.80;;;;;;4135602;28;20325;-64
2022/06/27 01:42:04;;;;;;;9.27;3.45;;;30.90;98.90;;;;;;4163009;28;20087;-63
2022/06/27 01:44:23;;;;;;;9.85;3.17;;;30.90;98.80;;;;;;4163442;28;20454;-64
2022/06/27 01:46:50;;;;;;;5.30;3.00;;;31.00;98.70;;;;;;4177546;28;20063;-64
2022/06/27 01:49:04;;;;;;;6.88;3.40;;;31.10;98.70;;;;;;4177424;28;20511;-64
2022/06/27 01:51:24;;;;;;;6.03;3.10;;;31.10;98.60;;;;;;4163383;28;20053;-63
2022/06/27 01:53:51;;;;;;;5.22;2.95;;;31.10;98.50;;;;;;4151337;28;20553;-64
2022/06/27 01:56:00;;;;;;;5.85;3.10;;;31.20;98.10;;;;;;4177243;28;20076;-63
2022/06/27 01:58:08;;;;;;;4.50;2.90;;;31.20;98.10;;;;;;4161717;28;20850;-63
2022/06/27 02:00:32;;;;;;;6.03;2.85;;;31.30;98.20;;;;;;4145498;28;20067;-63
2022/06/27 02:02:47;;;;;;;4.82;3.00;;;31.30;98.10;;;;;;4177572;28;20041;-63
2022/06/27 02:05:01;;;;;;;6.28;2.97;;;31.40;98.20;;;;;;4177590;28;20073;-64
2022/06/27 02:07:20;;;;;;;4.40;2.75;;;31.40;97.90;;;;;;4178909;28;20059;-64
2022/06/27 02:09:41;;;;;;;6.43;2.72;;;31.50;97.80;;;;;;4177192;28;20041;-64
2022/06/27 02:11:57;;;;;;;4.32;2.90;;;31.50;97.80;;;;;;4161892;28;20041;-63
2022/06/27 02:14:14;;;;;;;4.32;2.83;;;31.60;97.80;;;;;;4163502;28;20136;-63
2022/06/27 02:16:35;;;;;;;4.65;3.13;;;31.60;97.80;;;;;;4171574;28;20130;-63
2022/06/27 02:18:44;;;;;;;5.55;3.33;;;31.70;98.10;;;;;;4178413;28;20048;-64
2022/06/27 02:21:06;;;;;;;5.50;2.70;;;31.70;97.30;;;;;;4162844;28;20428;-63
2022/06/27 02:23:23;;;;;;;4.80;2.97;;;31.70;97.40;;;;;;4169831;28;20508;-63
2022/06/27 02:25:41;;;;;;;6.07;2.50;;;31.80;97.50;;;;;;4171653;28;20049;-63
2022/06/27 02:27:54;;;;;;;3.72;2.45;;;31.90;97.20;;;;;;4178919;28;20059;-64
2022/06/27 02:30:10;;;;;;;5.53;2.40;;;32.00;97.00;;;;;;4177893;28;20040;-64
2022/06/27 02:32:25;;;;;;;4.60;2.50;;;32.10;96.50;;;;;;4178800;28;20049;-63
2022/06/27 02:34:42;;;;;;;4.88;2.50;;;32.10;96.50;;;;;;4162050;28;20045;-63
2022/06/27 02:36:49;;;;;;;3.53;2.00;;;32.20;96.20;;;;;;4177432;28;20115;-63
2022/06/27 02:39:04;;;;;;;3.03;2.10;;;32.30;96.00;;;;;;4178668;28;20406;-63
2022/06/27 02:41:15;;;;;;;4.93;2.10;;;32.30;96.00;;;;;;4177272;28;20049;-64
2022/06/27 02:43:42;;;;;;;5.32;1.80;;;32.40;95.40;;;;;;4176132;28;20041;-64
2022/06/27 02:45:55;;;;;;;6.32;1.92;;;32.40;95.50;;;;;;4160069;28;20041;-64
2022/06/27 02:48:20;;;;;;;4.32;1.98;;;32.50;95.50;;;;;;4174398;28;20111;-64
2022/06/27 02:50:32;;;;;;;4.53;2.28;;;32.60;95.30;;;;;;4160036;28;20096;-63
2022/06/27 02:52:45;;;;;;;3.28;2.00;;;32.70;95.00;;;;;;4169126;28;20606;-63
2022/06/27 02:55:05;;;;;;;3.22;2.10;;;32.70;94.90;;;;;;4160753;28;20600;-63
2022/06/27 02:57:32;;;;;;;3.20;1.88;;;32.80;94.80;;;;;;4175915;28;20036;-63
2022/06/27 02:59:43;;;;;;;3.25;1.85;;;32.80;94.50;;;;;;4173686;28;20055;-63
2022/06/27 03:02:00;;;;;;;3.47;1.98;;;32.90;94.60;;;;;;4161335;28;20064;-64
2022/06/27 03:04:23;;;;;;;3.55;1.90;;;32.80;94.50;;;;;;4157965;28;20068;-64
2022/06/27 03:06:33;;;;;;;;;;;32.60;93.60;;;;;;4158526;28;20567;-63
2022/06/27 03:08:50;;;;;;;4.05;2.03;;;32.30;93.60;;;;;;4158081;28;20357;-63
2022/06/27 03:10:59;;;;;;;2.83;1.70;;;32.10;93.70;;;;;;4142402;28;20037;-63
2022/06/27 03:13:06;;;;;;;3.50;1.85;;;32.40;93.80;;;;;;4158062;28;20041;-63
2022/06/27 03:15:19;;;;;;;4.47;2.30;;;32.60;93.90;;;;;;4141492;28;20495;-63
2022/06/27 03:17:45;;;;;;;2.85;1.67;;;32.70;93.70;;;;;;4150204;28;20041;-64
2022/06/27 03:20:06;;;;;;;3.65;1.70;;;32.70;93.30;;;;;;4157903;28;20136;-64
2022/06/27 03:22:25;;;;;;;5.47;2.00;;;32.60;93.50;;;;;;4155787;28;20555;-63
2022/06/27 03:24:52;;;;;;;4.47;1.80;;;32.40;93.90;;;;;;4137456;28;20064;-63
2022/06/27 03:27:18;;;;;;;4.15;2.03;;;32.70;93.70;;;;;;4158183;28;20052;-63
2022/06/27 03:29:39;;;;;;;4.93;2.28;;;32.80;93.40;;;;;;4157800;28;20041;-63
2022/06/27 03:31:48;;;;;;;4.88;2.22;;;32.90;93.40;;;;;;4157767;28;20141;-63
2022/06/27 03:33:56;;;;;;;3.58;2.20;;;32.80;93.50;;;;;;4141248;28;20094;-63
2022/06/27 03:36:26;;;;;;;5.10;1.88;;;32.90;93.60;;;;;;4172244;28;20565;-64
2022/06/27 03:38:34;;;;;;;4.13;2.38;;;33.10;93.30;;;;;;4175502;28;20061;-64
2022/06/27 03:40:55;;;;;;;4.63;2.15;;;33.30;93.10;;;;;;4093763;28;2323415;-63
2022/06/27 03:43:12;;;;;;;3.63;1.90;;;33.20;93.40;;;;;;4161696;28;20117;-63
2022/06/27 03:45:23;;;;;;;2.60;1.33;;;33.00;92.90;;;;;;4175892;28;20135;-63
2022/06/27 03:47:53;;;;;;;2.83;1.92;;;33.00;92.80;;;;;;4162096;28;20116;-64
2022/06/27 03:50:23;;;;;;;3.40;2.15;;;33.20;93.40;;;;;;4171740;28;20496;-63
2022/06/27 03:52:43;;;;;;;2.65;2.03;;;33.30;93.10;;;;;;4155541;28;20046;-64
2022/06/27 03:54:54;;;;;;;4.82;1.90;;;33.50;93.20;;;;;;4184168;28;20041;-64
2022/06/27 03:57:20;;;;;;;4.95;2.15;;;33.60;92.90;;;;;;4175848;28;20041;-63
2022/06/27 03:59:37;;;;;;;5.25;2.50;;;33.40;92.90;;;;;;4176369;28;20044;-63
2022/06/27 04:01:46;;;;;;;4.10;2.88;;;33.30;92.80;;;;;;4175478;28;20038;-63
2022/06/27 04:03:56;;;;;;;2.95;2.00;;;33.30;92.80;;;;;;4151463;28;20053;-64
2022/06/27 04:06:10;;;;;;;3.97;2.60;;;33.40;92.20;;;;;;4160351;28;20038;-63
2022/06/27 04:08:17;;;;;;;4.82;2.40;;;33.50;92.40;;;;;;4175722;28;20123;-64
2022/06/27 04:10:29;;;;;;;2.85;2.25;;;33.70;92.30;;;;;;4174882;28;20036;-63
2022/06/27 04:12:53;;;;;;;5.22;2.22;;;33.80;92.20;;;;;;4175736;28;20045;-64
2022/06/27 04:15:26;;;;;;;5.70;2.78;;;33.90;92.40;;;;;;4176750;28;20174;-63
2022/06/27 04:17:54;;;;;;;3.13;1.92;;;33.90;92.30;;;;;;4175444;28;20049;-62
2022/06/27 04:20:24;;;;;;;5.93;3.22;;;33.80;92.10;;;;;;4156257;28;20415;-62
2022/06/27 04:22:38;;;;;;;6.18;3.08;;;33.60;91.30;;;;;;4175073;28;20047;-63
2022/06/27 04:24:59;;;;;;;2.85;2.03;;;33.80;91.30;;;;;;4176708;28;20041;-63
2022/06/27 04:27:44;;;;;;;2.03;1.60;;;33.90;91.10;;;;;;4173815;28;20543;-63
2022/06/27 04:29:53;;;;;;;3.03;1.65;;;34.00;90.70;;;;;;4174265;28;20086;-63
2022/06/27 04:31:58;;;;;;;2.42;1.50;;;34.10;90.60;;;;;;4173670;28;20037;-63
2022/06/27 04:34:13;;;;;;;3.10;1.60;;;34.20;91.00;;;;;;4174684;28;20467;-62
2022/06/27 04:36:23;;;;;;;3.42;1.48;;;34.40;90.80;;;;;;4174195;28;20044;-63
2022/06/27 04:38:33;;;;;;;3.53;1.40;;;34.40;89.30;;;;;;4155584;28;20523;-62
2022/06/27 04:40:52;;;;;;;3.35;1.70;;;34.50;90.30;;;;;;4173049;28;20139;-62
2022/06/27 04:42:59;;;;;;;2.95;1.80;;;34.60;90.30;;;;;;4173940;28;20071;-64
2022/06/27 04:45:15;;;;;;;2.55;1.75;;;34.70;90.10;;;;;;4173093;28;20070;-63
2022/06/27 04:47:45;;;;;;;3.38;1.75;;;34.80;90.50;;;;;;4161045;28;20060;-63
2022/06/27 04:49:54;;;;;;;3.03;1.60;;;35.00;90.30;;;;;;4159106;28;20463;-63
2022/06/27 04:52:03;;;;;;;2.50;1.60;;;35.00;90.30;;;;;;4174717;28;20131;-63
2022/06/27 04:54:10;;;;;;;2.65;1.40;;;35.10;90.00;;;;;;4174393;28;20065;-63
2022/06/27 04:56:15;;;;;;;2.58;1.65;;;35.00;89.90;;;;;;4174925;28;20040;-63
2022/06/27 04:58:22;;;;;;;1.55;1.17;;;35.20;90.10;;;;;;4171730;28;20486;-63
2022/06/27 05:00:30;;;;;;;4.53;1.48;;;35.10;90.00;;;;;;4159383;28;20049;-63
2022/06/27 05:02:55;;;;;;;2.47;1.40;;;34.80;90.10;;;;;;4175837;28;20127;-63
2022/06/27 05:05:03;;;;;;;2.75;1.80;;;34.90;89.80;;;;;;4174784;28;20127;-63
2022/06/27 05:07:09;;;;;;;2.55;1.40;;;35.00;88.90;;;;;;4158513;28;20051;-63
2022/06/27 05:09:15;;;;;;;3.40;1.60;;;35.10;88.80;;;;;;4183883;28;20102;-63
2022/06/27 05:11:22;;;;;;;2.15;1.40;;;35.00;87.90;;;;;;4174411;28;20124;-64
2022/06/27 05:13:28;;;;;;;3.38;1.80;;;34.90;88.20;;;;;;4174552;28;20115;-63
2022/06/27 05:15:37;;;;;;;1.50;1.30;;;34.70;88.90;;;;;;4174849;28;20067;-63
2022/06/27 05:17:48;;;;;;;3.90;2.10;;;34.60;89.10;;;;;;4174106;28;20510;-64
2022/06/27 05:19:56;;;;;;;4.75;1.60;;;34.40;89.40;;;;;;4174659;28;20483;-64
2022/06/27 05:22:03;;;;;;;3.35;1.50;;;34.60;89.70;;;;;;4174647;28;20135;-64
2022/06/27 05:24:11;;;;;;;2.70;1.70;;;34.50;89.80;;;;;;4174684;28;20507;-63
2022/06/27 05:26:18;;;;;;;2.55;1.70;;;34.50;90.20;;;;;;4124017;28;20054;-64
2022/06/27 05:28:23;;;;;;;3.15;1.50;;;34.70;90.10;;;;;;4182027;28;20405;-64
2022/06/27 05:30:33;;;;;;;2.75;1.40;;;34.90;89.90;;;;;;4173956;28;20491;-64
2022/06/27 05:32:43;;;;;;;1.80;1.30;;;35.00;88.50;;;;;;4126009;28;20050;-64
2022/06/27 05:34:50;;;;;;;4.40;1.50;;;35.20;88.00;;;;;;4158063;28;20069;-63
2022/06/27 05:37:15;;;;;;;4.90;1.75;;;35.10;88.70;;;;;;4174415;28;20049;-63
2022/06/27 05:39:20;;;;;;;3.65;1.55;;;35.10;89.60;;;;;;4166084;28;20527;-63
2022/06/27 05:41:25;;;;;;;3.05;1.45;;;35.10;89.30;;;;;;4175261;28;20391;-63
2022/06/27 05:43:38;;;;;;;3.92;1.50;;;35.30;88.50;;;;;;4174335;28;20478;-63
2022/06/27 05:45:44;;;;;;;3.38;1.60;;;35.30;87.10;;;;;;4175562;28;20114;-64
2022/06/27 05:48:05;;;;;;;5.00;2.92;;;35.20;87.90;;;;;;4173302;28;20049;-63
2022/06/27 05:50:19;;;;;;;9.40;5.45;;;35.00;88.50;;;;;;4159138;28;20037;-64
2022/06/27 05:52:27;;;;;;;7.97;5.63;;;35.30;88.50;;;;;;4166567;28;20045;-64
2022/06/27 05:54:35;;;;;;;7.97;5.65;;;35.30;88.40;;;;;;4190722;28;20426;-63
2022/06/27 05:56:43;;;;;;;4.53;3.08;;;35.10;89.00;;;;;;4174413;28;20041;-63
2022/06/27 05:58:50;;;;;;;3.92;1.98;;;35.20;88.60;;;;;;4175431;28;20487;-63
2022/06/27 06:00:57;;;;;;;2.67;1.50;;;35.30;87.40;;;;;;4173271;28;20045;-63
2022/06/27 06:03:04;;;;;;;3.50;1.60;;;35.50;86.20;;;;;;4173987;28;20045;-63
2022/06/27 06:05:19;;;;;;;2.95;1.40;;;35.40;86.20;;;;;;4188932;28;20123;-63
2022/06/27 06:07:25;;;;;;;2.38;1.30;;;35.20;86.30;;;;;;4174103;28;20049;-62
2022/06/27 06:09:33;;;;;;;4.03;1.60;;;35.10;85.30;;;;;;4174537;28;20033;-63
2022/06/27 06:11:48;;;;;;;2.13;1.23;;;35.30;86.50;;;;;;4171352;28;20103;-63
2022/06/27 06:13:53;;;;;;;3.38;1.60;;;35.20;86.70;;;;;;4157855;28;20614;-63
2022/06/27 06:16:19;;;;;;;1.95;1.42;;;35.10;86.30;;;;;;4139837;28;20073;-63
2022/06/27 06:18:27;;;;;;;1.90;1.40;;;35.00;86.30;;;;;;4175593;28;20084;-63
2022/06/27 06:20:32;;;;;;;3.40;1.30;;;34.90;87.60;;;;;;4157949;28;20381;-63
2022/06/27 06:22:40;;;;;;;2.33;1.30;;;35.10;86.80;;;;;;4174628;28;20049;-64
2022/06/27 06:24:49;;;;;;;3.28;1.50;;;35.20;87.00;;;;;;4139924;28;20050;-64
2022/06/27 06:27:00;;;;;;;5.65;1.77;;;35.30;87.00;;;;;;4169296;28;20049;-64
2022/06/27 06:29:15;;;;;;;1.92;1.30;;;35.50;86.60;;;;;;4178282;28;20053;-64
2022/06/27 06:31:41;;;;;;;;;;;35.40;84.80;;;;;;4176724;28;20090;-62
2022/06/27 06:33:50;;;;;;;3.67;1.27;;;35.50;85.00;;;;;;4177804;28;19975;-63
2022/06/27 06:35:57;;;;;;;1.30;1.15;;;35.70;85.50;;;;;;4161295;28;20057;-62
2022/06/27 06:38:06;;;;;;;2.88;1.42;;;35.70;84.10;;;;;;4177218;28;20115;-62
2022/06/27 06:40:18;;;;;;;2.58;1.50;;;35.50;84.10;;;;;;4190961;28;20595;-62
2022/06/27 06:42:26;;;;;;;3.60;1.25;;;35.20;85.00;;;;;;4178098;28;20507;-62
2022/06/27 06:44:53;;;;;;;3.22;1.83;;;35.20;85.50;;;;;;4167922;28;20037;-62
2022/06/27 06:47:05;;;;;;;3.92;1.40;;;35.60;85.70;;;;;;4177009;28;20519;-62
2022/06/27 06:49:35;;;;;;;2.33;1.40;;;35.70;84.90;;;;;;4163736;28;20055;-62
2022/06/27 06:51:54;;;;;;;2.55;1.33;;;35.60;83.00;;;;;;4160587;28;20063;-62
2022/06/27 06:54:04;;;;;;;2.67;1.42;;;35.10;85.10;;;;;;4176694;28;20040;-63
2022/06/27 06:56:14;;;;;;;4.03;1.25;;;35.10;85.00;;;;;;4177942;28;20043;-62
2022/06/27 06:58:25;;;;;;;3.58;1.70;;;35.00;85.80;;;;;;4177015;28;20490;-62
2022/06/27 07:00:49;;;;;;;3.10;1.75;;;35.00;85.20;;;;;;4176744;28;20099;-62
2022/06/27 07:03:03;;;;;;;1.65;1.30;;;34.90;85.10;;;;;;4176703;28;20131;-62
2022/06/27 07:05:16;;;;;;;3.65;1.95;;;34.80;85.80;;;;;;4176169;28;20049;-62
2022/06/27 07:07:42;;;;;;;3.35;1.80;;;35.20;86.10;;;;;;4161029;28;20160;-62
2022/06/27 07:09:54;;;;;;;5.43;1.90;;;35.30;86.30;;;;;;4173794;28;20035;-62
2022/06/27 07:12:08;;;;;;;4.53;1.95;;;35.30;86.90;;;;;;4178014;28;20084;-62
2022/06/27 07:14:26;;;;;;;3.28;1.75;;;35.10;87.20;;;;;;4177618;28;20044;-62
2022/06/27 07:16:37;;;;;;;10.38;6.82;;;35.10;87.50;;;;;;4176074;28;20037;-61
2022/06/27 07:18:46;;;;;;;21.80;13.48;;;35.00;86.90;;;;;;4174812;28;20091;-62
2022/06/27 07:20:52;;;;;;;40.03;22.33;;;35.00;86.70;;;;;;4171241;28;20577;-63
2022/06/27 07:22:57;;;;;;;26.42;14.90;;;35.00;87.20;;;;;;4170575;28;20045;-63
2022/06/27 07:25:02;;;;;;;13.65;6.90;;;35.00;87.70;;;;;;4173017;28;20334;-62
2022/06/27 07:27:09;;;;;;;14.93;7.60;;;35.00;88.30;;;;;;4173860;28;20119;-62
2022/06/27 07:29:14;;;;;;;11.10;6.75;;;35.00;88.40;;;;;;4176294;28;20049;-62
2022/06/27 07:31:21;;;;;;;16.90;7.82;;;35.10;87.90;;;;;;4175141;28;20037;-62
2022/06/27 07:33:25;;;;;;;11.35;5.40;;;35.10;87.90;;;;;;4175805;28;20128;-62
2022/06/27 07:35:31;;;;;;;9.65;4.70;;;35.10;87.70;;;;;;4174310;28;20037;-62
2022/06/27 07:37:37;;;;;;;22.38;9.63;;;35.10;87.60;;;;;;4174091;28;20051;-62
2022/06/27 07:39:43;;;;;;;21.60;9.63;;;35.10;87.30;;;;;;4175419;28;20080;-62
2022/06/27 07:41:49;;;;;;;14.15;6.25;;;35.10;87.60;;;;;;4174097;28;20059;-62
2022/06/27 07:43:54;;;;;;;8.85;3.67;;;35.10;87.80;;;;;;4166952;28;20048;-62
2022/06/27 07:46:01;;;;;;;8.68;3.35;;;35.10;87.90;;;;;;4172849;28;20055;-62
2022/06/27 07:48:08;;;;;;;6.65;2.88;;;35.10;87.30;;;;;;4175490;28;20057;-62
2022/06/27 07:54:59;;;;;;;6.60;3.47;;;35.10;88.10;;;;;;4175740;28;20063;-62
2022/06/27 07:57:10;;;;;;;6.18;2.13;;;35.10;87.80;;;;;;4157269;28;20084;-62
2022/06/27 07:59:20;;;;;;;6.10;2.65;;;35.30;87.90;;;;;;4175011;28;20057;-62
2022/06/27 08:01:28;;;;;;;6.60;2.85;;;35.50;87.10;;;;;;4168124;28;20049;-61
2022/06/27 08:03:49;;;;;;;7.32;2.83;;;35.70;87.10;;;;;;4175293;28;20135;-62
2022/06/27 08:05:56;;;;;;;9.90;3.53;;;35.70;86.20;;;;;;4157335;28;20396;-62
2022/06/27 08:08:12;;;;;;;12.52;4.38;;;35.60;86.10;;;;;;4174784;28;20068;-62
2022/06/27 08:10:19;;;;;;;13.38;4.15;;;35.50;85.90;;;;;;4173644;28;20454;-62
2022/06/27 08:12:36;;;;;;;8.15;3.40;;;35.60;85.30;;;;;;4169025;28;20056;-62
2022/06/27 08:14:54;;;;;;;13.63;4.60;;;35.70;85.30;;;;;;4173726;28;20570;-62
2022/06/27 08:17:10;;;;;;;10.68;4.38;;;35.80;85.80;;;;;;4173568;28;20048;-62
2022/06/27 08:19:15;;;;;;;9.52;3.08;;;35.90;84.50;;;;;;4173336;28;20503;-62
2022/06/27 08:21:27;;;;;;;10.63;3.17;;;35.80;85.30;;;;;;4171040;28;20052;-62
2022/06/27 08:23:33;;;;;;;;;;;35.70;85.70;;;;;;4167306;28;20065;-62
2022/06/27 08:25:38;;;;;;;5.70;2.35;;;35.60;85.80;;;;;;4172475;28;19928;-62
2022/06/27 08:27:43;;;;;;;6.78;2.80;;;35.50;86.20;;;;;;4166488;28;20452;-62
2022/06/27 08:29:48;;;;;;;4.65;2.25;;;35.60;86.70;;;;;;4173499;28;20127;-62
2022/06/27 08:31:53;;;;;;;3.40;2.00;;;35.70;86.10;;;;;;4174373;28;20044;-62
2022/06/27 08:34:03;;;;;;;4.00;1.73;;;35.80;85.40;;;;;;4175137;28;20045;-62
2022/06/27 08:36:14;;;;;;;3.88;1.70;;;35.80;85.60;;;;;;4170819;28;20039;-62
2022/06/27 08:38:19;;;;;;;3.55;2.00;;;35.80;85.70;;;;;;4175157;28;20455;-62
2022/06/27 08:40:26;;;;;;;8.35;3.20;;;35.80;85.60;;;;;;4174805;28;20044;-62
2022/06/27 08:42:34;;;;;;;5.78;2.10;;;35.90;85.60;;;;;;4173667;28;20045;-62
2022/06/27 08:44:40;;;;;;;4.32;1.98;;;36.00;84.90;;;;;;4174826;28;20033;-63
2022/06/27 08:46:47;;;;;;;4.30;1.90;;;36.10;85.60;;;;;;4173803;28;20132;-62
2022/06/27 08:48:55;;;;;;;5.53;2.30;;;36.20;85.40;;;;;;4174636;28;20080;-62
2022/06/27 08:51:01;;;;;;;3.03;1.55;;;36.20;85.00;;;;;;4174593;28;20064;-62
2022/06/27 08:53:10;;;;;;;3.63;1.60;;;36.20;83.40;;;;;;4149551;28;20167;-62
2022/06/27 08:55:16;;;;;;;2.20;1.33;;;36.20;83.30;;;;;;4155286;28;20051;-62
2022/06/27 08:57:22;;;;;;;3.55;1.52;;;36.20;83.60;;;;;;4174660;28;20049;-63
2022/06/27 08:59:30;;;;;;;1.80;1.55;;;36.30;83.70;;;;;;4174537;28;20296;-62
2022/06/27 09:01:39;;;;;;;2.72;1.27;;;36.30;83.30;;;;;;4174365;28;20131;-62
2022/06/27 09:03:58;;;;;;;2.65;1.45;;;36.20;81.60;;;;;;4157853;28;20080;-62
2022/06/27 09:06:06;;;;;;;4.00;1.60;;;36.00;82.50;;;;;;4173838;28;20186;-62
2022/06/27 09:08:12;;;;;;;2.83;1.23;;;36.20;83.10;;;;;;4173818;28;20411;-62
2022/06/27 09:10:27;;;;;;;2.35;1.48;;;36.20;83.10;;;;;;4174074;28;20445;-63
2022/06/27 09:12:58;;;;;;;3.15;1.70;;;36.20;83.30;;;;;;4153065;28;20037;-62
2022/06/27 09:15:05;;;;;;;4.40;2.67;;;36.30;82.70;;;;;;4174269;28;20530;-62
2022/06/27 09:17:13;;;;;;;8.38;7.57;;;36.30;82.50;;;;;;4157156;28;20165;-62
2022/06/27 09:19:45;;;;;;;14.02;12.68;;;36.30;82.00;;;;;;4173472;28;20049;-63
2022/06/27 09:22:15;;;;;;;6.45;4.75;;;36.30;81.90;;;;;;4174409;28;20033;-62
2022/06/27 09:24:34;;;;;;;3.78;2.60;;;36.30;82.20;;;;;;4172802;28;20041;-62
2022/06/27 09:26:40;;;;;;;4.03;2.22;;;36.00;82.60;;;;;;4166629;28;20249;-62
2022/06/27 09:29:08;;;;;;;2.70;1.70;;;35.90;83.10;;;;;;4161475;28;20137;-62
2022/06/27 09:31:31;;;;;;;3.55;2.10;;;35.90;83.20;;;;;;4154556;28;20720;-63
2022/06/27 09:33:39;;;;;;;2.30;1.65;;;36.00;82.60;;;;;;4150574;28;20100;-63
2022/06/27 09:35:49;;;;;;;4.25;1.88;;;36.00;82.40;;;;;;4124041;28;20378;-63
2022/06/27 09:37:57;;;;;;;4.25;2.13;;;35.90;82.80;;;;;;4166643;28;20055;-63
2022/06/27 09:40:02;;;;;;;5.05;2.90;;;35.70;82.80;;;;;;4169426;28;20135;-62
2022/06/27 09:42:14;;;;;;;5.00;2.00;;;35.60;83.50;;;;;;4150868;28;20054;-63
2022/06/27 09:44:21;;;;;;;4.35;1.70;;;35.40;83.30;;;;;;4163859;28;20083;-62
2022/06/27 09:46:25;;;;;;;4.55;2.22;;;35.30;84.10;;;;;;4144610;28;20350;-62
2022/06/27 09:48:32;;;;;;;8.25;4.13;;;35.20;84.40;;;;;;4139660;28;20066;-62
2022/06/27 09:50:39;;;;;;;13.10;9.48;;;35.20;84.10;;;;;;4139881;28;20088;-62
2022/06/27 09:52:44;;;;;;;11.98;8.60;;;35.20;84.20;;;;;;4148463;28;20099;-62
2022/06/27 09:55:02;;;;;;;9.93;5.70;;;35.10;84.20;;;;;;4128534;28;20061;-62
2022/06/27 09:57:13;;;;;;;12.75;5.68;;;35.00;84.50;;;;;;4159676;28;20496;-62
2022/06/27 09:59:18;;;;;;;10.25;4.70;;;35.00;85.10;;;;;;4163323;28;20048;-62
2022/06/27 10:01:25;;;;;;;9.27;4.47;;;34.90;84.80;;;;;;4174036;28;20041;-62
2022/06/27 10:03:32;;;;;;;19.35;12.07;;;34.90;85.50;;;;;;4176183;28;20325;-62
2022/06/27 10:05:45;;;;;;;54.25;36.15;;;34.80;86.10;;;;;;4175521;28;20079;-62
2022/06/27 10:08:05;;;;;;;26.67;16.95;;;34.90;86.50;;;;;;4171608;28;20586;-62
2022/06/27 10:10:16;;;;;;;105.75;63.17;;;35.00;85.50;;;;;;4160835;28;20432;-62
2022/06/27 10:12:36;;;;;;;176.65;106.97;;;35.10;85.70;;;;;;4175887;28;20036;-62
2022/06/27 10:15:25;;;;;;;78.43;48.60;;;35.20;85.20;;;;;;4176295;28;20056;-62
2022/06/27 10:17:51;;;;;;;37.70;24.05;;;35.30;84.60;;;;;;4145046;28;20104;-62
2022/06/27 10:20:06;;;;;;;22.63;12.65;;;35.30;84.20;;;;;;4136342;28;20144;-63
2022/06/27 10:22:27;;;;;;;18.00;9.85;;;35.20;84.70;;;;;;4146151;28;20519;-63
2022/06/27 10:24:32;;;;;;;13.02;7.18;;;35.00;85.60;;;;;;4162232;28;20427;-63
2022/06/27 10:26:41;;;;;;;8.20;4.43;;;34.90;86.10;;;;;;4143416;28;20583;-62
2022/06/27 10:28:46;;;;;;;12.50;5.00;;;34.80;85.70;;;;;;4171986;28;20041;-63
2022/06/27 10:30:59;;;;;;;11.27;5.32;;;34.70;86.40;;;;;;4166973;28;20099;-62
2022/06/27 10:33:21;;;;;;;10.93;5.55;;;34.70;86.60;;;;;;4151779;28;20096;-62
2022/06/27 10:35:30;;;;;;;10.10;5.22;;;34.60;86.70;;;;;;4152936;28;20049;-62
2022/06/27 10:37:45;;;;;;;13.32;5.38;;;34.60;87.10;;;;;;4144031;28;20054;-62
2022/06/27 10:40:22;;;;;;;11.00;4.93;;;34.50;87.40;;;;;;4144268;28;20129;-63
2022/06/27 10:42:49;;;;;;;12.40;5.88;;;34.40;87.90;;;;;;4165264;28;20095;-63
2022/06/27 10:45:22;;;;;;;15.82;6.22;;;34.40;87.80;;;;;;4165418;28;20136;-63
2022/06/27 10:47:33;;;;;;;12.55;6.50;;;34.30;87.70;;;;;;4163768;28;20140;-63
2022/06/27 10:49:38;;;;;;;12.77;6.25;;;34.40;87.50;;;;;;4172420;28;20123;-63
2022/06/27 10:51:46;;;;;;;17.15;6.53;;;34.30;87.50;;;;;;4172954;28;20048;-63
2022/06/27 10:53:52;;;;;;;12.18;6.18;;;34.30;87.80;;;;;;4170022;28;20431;-63
2022/06/27 10:55:58;;;;;;;11.85;5.00;;;34.40;87.50;;;;;;4168775;28;20190;-63
2022/06/27 10:58:05;;;;;;;19.83;11.23;;;34.50;87.50;;;;;;4168928;28;20060;-63
2022/06/27 11:00:11;;;;;;;5.63;4.05;;;34.40;86.50;;;;;;4169533;28;20041;-63
2022/06/27 11:02:18;;;;;;;9.75;4.00;;;34.10;87.50;;;;;;4154408;28;20076;-63
2022/06/27 11:04:26;;;;;;;6.75;3.13;;;34.00;88.40;;;;;;4167570;28;20048;-64
2022/06/27 11:06:31;;;;;;;7.75;3.28;;;34.00;88.80;;;;;;4151330;28;20050;-63
2022/06/27 11:08:37;;;;;;;8.77;2.90;;;33.80;88.90;;;;;;4155555;28;20508;-63
2022/06/27 11:10:44;;;;;;;5.13;3.15;;;33.60;90.00;;;;;;4158019;28;20801;-63
2022/06/27 11:12:48;;;;;;;8.95;4.72;;;33.50;90.10;;;;;;4157871;28;20358;-64
2022/06/27 11:14:58;;;;;;;11.98;8.23;;;33.50;90.20;;;;;;4155883;28;20049;-63
2022/06/27 11:17:07;;;;;;;9.18;5.40;;;33.50;90.30;;;;;;4158095;28;20128;-64
2022/06/27 11:21:38;;;;;;;7.13;3.42;;;33.50;90.30;;;;;;4157401;28;20507;-64
2022/06/27 11:23:51;;;;;;;7.40;3.13;;;33.20;90.30;;;;;;4157671;28;20586;-63
2022/06/27 11:25:57;;;;;;;8.60;3.75;;;33.10;90.80;;;;;;4156051;28;20123;-63
2022/06/27 11:31:57;;;;;;;10.02;4.90;;;33.00;91.00;;;;;;4125105;28;20050;-63
2022/06/27 11:33:07;;;;;;;7.85;3.53;;;32.80;91.10;;;;;;4154297;28;20042;-63
2022/06/27 11:35:12;;;;;;;11.75;3.80;;;32.90;91.10;;;;;;4134887;28;20037;-63
2022/06/27 11:37:24;;;;;;;8.80;4.00;;;32.90;91.10;;;;;;4137659;28;20095;-64
2022/06/27 11:39:34;;;;;;;14.73;4.82;;;33.00;91.20;;;;;;4138873;28;20502;-64
2022/06/27 11:41:41;;;;;;;12.13;6.00;;;33.00;91.40;;;;;;4148587;28;20080;-63