Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:08;;;;;;;;;;;17.20;61.20;;;;;;5038737;28;1422;-70
2024/01/15 00:04:40;;;;;;;;;;;17.20;61.20;;;;;;5072185;28;1288;-70
2024/01/15 00:07:06;;;;;;;;;;;17.20;61.30;;;;;;5034170;28;1418;-70
2024/01/15 00:09:31;;;;;;;;;;;17.20;61.30;;;;;;5041321;28;1324;-69
2024/01/15 00:11:57;;;;;;;;;;;17.20;61.30;;;;;;5041560;28;1340;-69
2024/01/15 00:14:22;;;;;;;;;;;17.20;61.30;;;;;;5038997;28;1475;-70
2024/01/15 00:16:50;;;;;;;;;;;17.10;61.20;;;;;;5042094;28;1386;-68
2024/01/15 00:19:16;;;;;;;;;;;17.10;61.20;;;;;;5042170;28;1913;-67
2024/01/15 00:21:41;;;;;;;;;;;17.10;61.20;;;;;;5039542;28;1193;-70
2024/01/15 00:24:06;;;;;;;;;;;17.10;61.20;;;;;;5041906;28;1366;-69
2024/01/15 00:26:32;;;;;;;;;;;17.10;61.20;;;;;;5073638;28;1537;-70
2024/01/15 00:28:57;;;;;;;;;;;17.10;61.30;;;;;;5041691;28;1410;-68
2024/01/15 00:31:23;;;;;;;;;;;17.10;61.30;;;;;;5072640;28;1689;-68
2024/01/15 00:33:48;;;;;;;;;;;17.10;61.30;;;;;;5044310;28;1472;-70
2024/01/15 00:36:14;;;;;;;;;;;17.10;61.30;;;;;;5041732;28;1563;-67
2024/01/15 00:38:40;;;;;;;;;;;17.10;61.30;;;;;;5045748;28;1965;-67
2024/01/15 00:41:05;;;;;;;;;;;17.10;61.30;;;;;;5043797;28;1349;-68
2024/01/15 00:43:31;;;;;;;;;;;17.10;61.30;;;;;;5040741;28;1509;-68
2024/01/15 00:45:56;;;;;;;;;;;17.10;61.30;;;;;;5039448;28;1692;-67
2024/01/15 00:48:22;;;;;;;;;;;17.10;61.30;;;;;;5042259;28;1649;-69
2024/01/15 00:50:47;;;;;;;;;;;17.10;61.30;;;;;;5041393;28;1453;-70
2024/01/15 00:53:12;;;;;;;;;;;17.10;61.40;;;;;;5041280;28;1241;-69
2024/01/15 00:55:38;;;;;;;;;;;17.10;61.60;;;;;;5039942;28;1655;-70
2024/01/15 00:58:03;;;;;;;;;;;17.10;61.40;;;;;;5042004;28;1826;-69
2024/01/15 01:00:29;;;;;;;;;;;17.10;61.40;;;;;;5040026;28;1906;-67
2024/01/15 01:02:54;;;;;;;;;;;17.10;61.40;;;;;;5041317;28;1441;-67
2024/01/15 01:05:20;;;;;;;;;;;17.10;61.40;;;;;;5041357;28;1379;-67
2024/01/15 01:07:45;;;;;;;;;;;17.10;61.40;;;;;;5037644;28;1400;-69
2024/01/15 01:10:11;;;;;;;;;;;17.10;61.40;;;;;;5039137;28;1532;-69
2024/01/15 01:12:36;;;;;;;;;;;17.10;61.40;;;;;;5040786;28;975;-69
2024/01/15 01:15:02;;;;;;;;;;;17.10;61.40;;;;;;5041926;28;1524;-68
2024/01/15 01:17:28;;;;;;;;;;;17.10;61.40;;;;;;5040894;28;1144;-71
2024/01/15 01:19:53;;;;;;;;;;;17.10;61.50;;;;;;5073131;28;1973;-69
2024/01/15 01:22:18;;;;;;;;;;;17.10;61.50;;;;;;5039579;28;1324;-68
2024/01/15 01:24:44;;;;;;;;;;;17.10;61.50;;;;;;5040666;28;1481;-69
2024/01/15 01:27:09;;;;;;;;;;;17.10;61.50;;;;;;5037906;28;1368;-69
2024/01/15 01:29:35;;;;;;;;;;;17.10;61.50;;;;;;5038567;28;1617;-70
2024/01/15 01:32:00;;;;;;;;;;;17.10;61.50;;;;;;5039870;28;1362;-69
2024/01/15 01:34:26;;;;;;;;;;;17.10;61.50;;;;;;5040038;28;1652;-68
2024/01/15 01:36:51;;;;;;;;;;;17.10;61.50;;;;;;5038198;28;1463;-68
2024/01/15 01:39:17;;;;;;;;;;;17.10;61.50;;;;;;5039772;28;1906;-69
2024/01/15 01:41:42;;;;;;;;;;;17.10;61.50;;;;;;5071182;28;1279;-69
2024/01/15 01:44:08;;;;;;;;;;;17.10;62.20;;;;;;5040942;28;1819;-69
2024/01/15 01:46:33;;;;;;;;;;;17.10;61.50;;;;;;5039472;28;1456;-69
2024/01/15 01:49:05;;;;;;;;;;;17.10;61.50;;;;;;5031815;28;1514;-69
2024/01/15 01:51:30;;;;;;;;;;;17.10;61.50;;;;;;5039642;28;1604;-69
2024/01/15 01:53:56;;;;;;;;;;;17.10;61.50;;;;;;5071914;28;1573;-69
2024/01/15 01:56:21;;;;;;;;;;;17.10;61.50;;;;;;5039578;28;1645;-69
2024/01/15 01:58:47;;;;;;;;;;;17.10;61.50;;;;;;5039559;28;1910;-69
2024/01/15 02:01:12;;;;;;;;;;;17.10;61.60;;;;;;5039290;28;1445;-69
2024/01/15 02:03:38;;;;;;;;;;;17.10;61.50;;;;;;5039775;28;1261;-69
2024/01/15 02:06:03;;;;;;;;;;;17.10;61.50;;;;;;5071478;28;1377;-69
2024/01/15 02:08:29;;;;;;;;;;;17.10;61.50;;;;;;5036587;28;1445;-69
2024/01/15 02:10:54;;;;;;;;;;;17.10;61.50;;;;;;5028281;28;1461;-70
2024/01/15 02:13:20;;;;;;;;;;;17.10;61.50;;;;;;5040505;28;1447;-69
2024/01/15 02:15:45;;;;;;;;;;;17.10;61.60;;;;;;5069452;28;1554;-70
2024/01/15 02:18:11;;;;;;;;;;;17.10;61.60;;;;;;5040817;28;1413;-69
2024/01/15 02:20:36;;;;;;;;;;;17.10;61.60;;;;;;5035803;28;1350;-69
2024/01/15 02:23:05;;;;;;;;;;;17.10;61.60;;;;;;5036677;28;1554;-70
2024/01/15 02:25:31;;;;;;;;;;;17.10;61.60;;;;;;5046562;28;1380;-70
2024/01/15 02:27:56;;;;;;;;;;;17.10;61.60;;;;;;5039474;28;1468;-69
2024/01/15 02:30:22;;;;;;;;;;;17.10;61.60;;;;;;5038977;28;1315;-70
2024/01/15 02:32:47;;;;;;;;;;;17.10;61.60;;;;;;5039373;28;1459;-69
2024/01/15 02:35:13;;;;;;;;;;;17.10;61.60;;;;;;5035687;28;1468;-70
2024/01/15 02:37:38;;;;;;;;;;;17.00;61.50;;;;;;5039957;28;1311;-70
2024/01/15 02:40:04;;;;;;;;;;;17.10;62.40;;;;;;5039801;28;1910;-70
2024/01/15 02:42:29;;;;;;;;;;;17.00;61.50;;;;;;5038914;28;1354;-70
2024/01/15 02:44:55;;;;;;;;;;;17.10;61.60;;;;;;5037792;28;1451;-70
2024/01/15 02:47:20;;;;;;;;;;;17.10;61.60;;;;;;5037797;28;1538;-70
2024/01/15 02:49:45;;;;;;;;;;;17.00;61.60;;;;;;5037681;28;1443;-70
2024/01/15 02:52:11;;;;;;;;;;;17.00;61.60;;;;;;5039136;28;1769;-71
2024/01/15 02:54:36;;;;;;;;;;;17.00;61.60;;;;;;5068497;28;1434;-71
2024/01/15 02:57:02;;;;;;;;;;;17.00;61.60;;;;;;5037607;28;1469;-69
2024/01/15 02:59:27;;;;;;;;;;;17.00;61.60;;;;;;5039751;28;1987;-68
2024/01/15 03:01:53;;;;;;;;;;;17.00;61.60;;;;;;5035730;28;1478;-70
2024/01/15 03:04:18;;;;;;;;;;;17.00;61.60;;;;;;5071833;28;1524;-69
2024/01/15 03:06:44;;;;;;;;;;;17.00;61.60;;;;;;5038701;28;1452;-69
2024/01/15 03:09:09;;;;;;;;;;;17.00;61.60;;;;;;5040182;28;1590;-69
2024/01/15 03:11:38;;;;;;;;;;;17.00;61.60;;;;;;5038016;28;1431;-69
2024/01/15 03:14:04;;;;;;;;;;;17.00;61.70;;;;;;5037644;28;1543;-69
2024/01/15 03:16:29;;;;;;;;;;;17.00;61.70;;;;;;5038558;28;1320;-69
2024/01/15 03:18:55;;;;;;;;;;;17.00;61.60;;;;;;5039498;28;1906;-70
2024/01/15 03:21:20;;;;;;;;;;;17.00;61.60;;;;;;5040762;28;1380;-70
2024/01/15 03:23:45;;;;;;;;;;;17.00;61.60;;;;;;5039641;28;1341;-70
2024/01/15 03:26:11;;;;;;;;;;;17.00;61.60;;;;;;5039025;28;1459;-70
2024/01/15 03:28:36;;;;;;;;;;;17.00;61.60;;;;;;5071517;28;1586;-69
2024/01/15 03:31:02;;;;;;;;;;;17.00;61.60;;;;;;5042546;28;1301;-68
2024/01/15 03:33:27;;;;;;;;;;;17.00;61.60;;;;;;5070129;28;1642;-68
2024/01/15 03:35:53;;;;;;;;;;;17.00;61.60;;;;;;5037356;28;1441;-68
2024/01/15 03:38:18;;;;;;;;;;;17.00;61.70;;;;;;5039302;28;1963;-69
2024/01/15 03:40:44;;;;;;;;;;;17.00;61.70;;;;;;5037172;28;1125;-70
2024/01/15 03:43:09;;;;;;;;;;;17.00;61.60;;;;;;5035726;28;1568;-68
2024/01/15 03:45:35;;;;;;;;;;;17.00;61.70;;;;;;5039990;28;1331;-68
2024/01/15 03:48:00;;;;;;;;;;;17.00;61.70;;;;;;5037040;28;1062;-68
2024/01/15 03:50:26;;;;;;;;;;;17.00;61.70;;;;;;5035851;28;1468;-70
2024/01/15 03:52:51;;;;;;;;;;;17.00;61.70;;;;;;5035782;28;1543;-70
2024/01/15 03:55:16;;;;;;;;;;;17.00;61.70;;;;;;5036593;28;1397;-70
2024/01/15 03:57:42;;;;;;;;;;;17.00;61.70;;;;;;5039188;28;1540;-70
2024/01/15 04:00:08;;;;;;;;;;;17.00;61.70;;;;;;5040138;28;1901;-70
2024/01/15 04:02:33;;;;;;;;;;;17.00;61.70;;;;;;5041891;28;1396;-70
2024/01/15 04:04:59;;;;;;;;;;;17.00;61.70;;;;;;5041600;28;1547;-71
2024/01/15 04:07:24;;;;;;;;;;;17.00;61.70;;;;;;5040080;28;1567;-71
2024/01/15 04:09:49;;;;;;;;;;;17.00;61.70;;;;;;5042170;28;1549;-71
2024/01/15 04:12:15;;;;;;;;;;;17.00;61.70;;;;;;5041385;28;1732;-70
2024/01/15 04:14:40;;;;;;;;;;;17.00;61.70;;;;;;5042236;28;1295;-71
2024/01/15 04:17:06;;;;;;;;;;;17.00;61.70;;;;;;5042611;28;1312;-71
2024/01/15 04:19:31;;;;;;;;;;;17.00;61.70;;;;;;5038029;28;1979;-71
2024/01/15 04:21:57;;;;;;;;;;;17.00;61.70;;;;;;5042284;28;1629;-70
2024/01/15 04:24:22;;;;;;;;;;;17.00;61.70;;;;;;5041018;28;1355;-72
2024/01/15 04:26:48;;;;;;;;;;;17.00;61.70;;;;;;5042008;28;1549;-71
2024/01/15 04:29:13;;;;;;;;;;;17.00;61.70;;;;;;5033806;28;1843;-69
2024/01/15 04:31:38;;;;;;;;;;;17.00;61.70;;;;;;5049272;28;1460;-71
2024/01/15 04:34:04;;;;;;;;;;;17.00;61.70;;;;;;5041233;28;1703;-71
2024/01/15 04:36:29;;;;;;;;;;;17.00;61.70;;;;;;5042046;28;1499;-70
2024/01/15 04:38:55;;;;;;;;;;;17.00;61.70;;;;;;5041843;28;1949;-70
2024/01/15 04:41:20;;;;;;;;;;;17.00;61.80;;;;;;5042783;28;1134;-71
2024/01/15 04:43:46;;;;;;;;;;;17.00;61.70;;;;;;5039065;28;1723;-70
2024/01/15 04:46:11;;;;;;;;;;;17.00;61.70;;;;;;5038856;28;1684;-71
2024/01/15 04:48:37;;;;;;;;;;;17.00;61.80;;;;;;5041529;28;1585;-71
2024/01/15 04:51:06;;;;;;;;;;;17.00;61.80;;;;;;5041799;28;1286;-71
2024/01/15 04:53:31;;;;;;;;;;;17.00;61.70;;;;;;5047815;28;1381;-71
2024/01/15 04:55:57;;;;;;;;;;;17.00;61.80;;;;;;5040523;28;1541;-70
2024/01/15 04:58:25;;;;;;;;;;;17.00;61.80;;;;;;5043777;28;1906;-71
2024/01/15 05:00:51;;;;;;;;;;;17.00;61.80;;;;;;5040280;28;1334;-71
2024/01/15 05:03:16;;;;;;;;;;;17.00;61.80;;;;;;5042337;28;1522;-69
2024/01/15 05:05:42;;;;;;;;;;;17.00;61.80;;;;;;5044148;28;1267;-70
2024/01/15 05:08:07;;;;;;;;;;;17.00;61.80;;;;;;5041120;28;1530;-71
2024/01/15 05:10:33;;;;;;;;;;;17.00;61.80;;;;;;5040841;28;1268;-70
2024/01/15 05:12:58;;;;;;;;;;;17.00;61.80;;;;;;5038760;28;1270;-71
2024/01/15 05:15:23;;;;;;;;;;;17.00;61.70;;;;;;5039689;28;1276;-71
2024/01/15 05:17:49;;;;;;;;;;;17.00;61.60;;;;;;5039672;28;1654;-70
2024/01/15 05:20:14;;;;;;;;;;;17.10;61.60;;;;;;5042749;28;1902;-71
2024/01/15 05:22:40;;;;;;;;;;;17.10;61.50;;;;;;5039955;28;1362;-70
2024/01/15 05:25:06;;;;;;;;;;;17.10;61.40;;;;;;5045001;28;1549;-70
2024/01/15 05:27:31;;;;;;;;;;;17.20;61.40;;;;;;5039693;28;1576;-70
2024/01/15 05:29:56;;;;;;;;;;;17.20;61.20;;;;;;5037908;28;1263;-71
2024/01/15 05:32:22;;;;;;;;;;;17.20;61.10;;;;;;5039086;28;1284;-71
2024/01/15 05:34:49;;;;;;;;;;;17.30;61.00;;;;;;5036839;28;1686;-70
2024/01/15 05:37:15;;;;;;;;;;;17.30;60.90;;;;;;5040601;28;1354;-68
2024/01/15 05:39:40;;;;;;;;;;;17.30;60.70;;;;;;5039924;28;1898;-69
2024/01/15 05:42:06;;;;;;;;;;;17.30;60.60;;;;;;5039487;28;1244;-69
2024/01/15 05:44:31;;;;;;;;;;;17.30;60.50;;;;;;5037903;28;1402;-69
2024/01/15 05:46:57;;;;;;;;;;;17.40;60.50;;;;;;5039162;28;1594;-69
2024/01/15 05:49:22;;;;;;;;;;;17.40;60.40;;;;;;5038630;28;1478;-69
2024/01/15 05:51:48;;;;;;;;;;;17.40;60.40;;;;;;5072962;28;1279;-69
2024/01/15 05:54:13;;;;;;;;;;;17.40;60.30;;;;;;5037104;28;1682;-69
2024/01/15 05:56:39;;;;;;;;;;;17.40;60.30;;;;;;5068988;28;1516;-69
2024/01/15 05:59:04;;;;;;;;;;;17.40;60.20;;;;;;5039717;28;1902;-69
2024/01/15 06:01:30;;;;;;;;;;;17.50;60.30;;;;;;5039121;28;1406;-69
2024/01/15 06:03:55;;;;;;;;;;;17.50;60.20;;;;;;5073542;28;1514;-69
2024/01/15 06:06:21;;;;;;;;;;;17.50;60.10;;;;;;5040870;28;1420;-69
2024/01/15 06:08:46;;;;;;;;;;;17.50;60.10;;;;;;5037658;28;1443;-69
2024/01/15 06:11:12;;;;;;;;;;;17.50;60.00;;;;;;5038840;28;1865;-69
2024/01/15 06:13:37;;;;;;;;;;;17.50;60.00;;;;;;5040023;28;1630;-69
2024/01/15 06:16:03;;;;;;;;;;;17.50;60.00;;;;;;5040423;28;1523;-69
2024/01/15 06:18:28;;;;;;;;;;;17.50;59.90;;;;;;5043646;28;1915;-68
2024/01/15 06:20:54;;;;;;;;;;;17.50;59.90;;;;;;5039920;28;1495;-69
2024/01/15 06:23:19;;;;;;;;;;;17.60;59.90;;;;;;5039658;28;1469;-69
2024/01/15 06:25:44;;;;;;;;;;;17.60;59.90;;;;;;5040827;28;1375;-70
2024/01/15 06:28:10;;;;;;;;;;;17.60;59.90;;;;;;5039343;28;1569;-70
2024/01/15 06:30:35;;;;;;;;;;;17.60;59.90;;;;;;5039194;28;1581;-70
2024/01/15 06:33:01;;;;;;;;;;;17.60;59.80;;;;;;5036600;28;1399;-70
2024/01/15 06:35:26;;;;;;;;;;;17.60;59.80;;;;;;5039933;28;1272;-70
2024/01/15 06:37:52;;;;;;;;;;;17.60;59.80;;;;;;5039896;28;1715;-70
2024/01/15 06:40:17;;;;;;;;;;;17.60;59.80;;;;;;5039540;28;1902;-70
2024/01/15 06:42:43;;;;;;;;;;;17.60;59.80;;;;;;5040317;28;1264;-70
2024/01/15 06:45:08;;;;;;;;;;;17.60;59.80;;;;;;5041598;28;1468;-70
2024/01/15 06:47:34;;;;;;;;;;;17.60;59.70;;;;;;5035756;28;1484;-70
2024/01/15 06:49:59;;;;;;;;;;;17.60;59.80;;;;;;5038957;28;1404;-70
2024/01/15 06:52:25;;;;;;;;;;;17.60;59.70;;;;;;5037677;28;1395;-70
2024/01/15 06:54:50;;;;;;;;;;;17.60;59.70;;;;;;5038584;28;1444;-70
2024/01/15 06:57:16;;;;;;;;;;;17.60;59.70;;;;;;5041024;28;1663;-69
2024/01/15 06:59:41;;;;;;;;;;;17.60;59.70;;;;;;5038434;28;1898;-69
2024/01/15 07:02:06;;;;;;;;;;;17.60;59.70;;;;;;5037384;28;1252;-70
2024/01/15 07:04:32;;;;;;;;;;;17.60;59.70;;;;;;5050604;28;1464;-70
2024/01/15 07:06:58;;;;;;;;;;;17.60;59.70;;;;;;5039136;28;1323;-70
2024/01/15 07:09:23;;;;;;;;;;;17.70;60.40;;;;;;5073076;28;1605;-70
2024/01/15 07:11:49;;;;;;;;;;;17.70;59.70;;;;;;5038132;28;1443;-70
2024/01/15 07:14:14;;;;;;;;;;;17.70;59.70;;;;;;5068844;28;1678;-70
2024/01/15 07:16:40;;;;;;;;;;;17.70;59.70;;;;;;5038518;28;1830;-68
2024/01/15 07:19:06;;;;;;;;;;;17.70;59.70;;;;;;5038187;28;1982;-68
2024/01/15 07:21:31;;;;;;;;;;;17.70;59.70;;;;;;5036116;28;1343;-69
2024/01/15 07:23:57;;;;;;;;;;;17.70;59.70;;;;;;5041986;28;1459;-69
2024/01/15 07:26:22;;;;;;;;;;;17.70;59.70;;;;;;5041162;28;1299;-69
2024/01/15 07:28:48;;;;;;;;;;;17.70;59.70;;;;;;5040679;28;1343;-69
2024/01/15 07:31:15;;;;;;;;;;;17.60;59.70;;;;;;5039407;28;1672;-69
2024/01/15 07:33:40;;;;;;;;;;;17.70;59.70;;;;;;5035956;28;1312;-69
2024/01/15 07:36:06;;;;;;;;;;;17.60;59.70;;;;;;5042308;28;1347;-69
2024/01/15 07:38:31;;;;;;;;;;;17.60;60.30;;;;;;5044484;28;1910;-69
2024/01/15 07:40:57;;;;;;;;;;;17.60;59.70;;;;;;5043174;28;1555;-69
2024/01/15 07:43:22;;;;;;;;;;;17.60;59.70;;;;;;5041588;28;1305;-69
2024/01/15 07:45:48;;;;;;;;;;;17.60;59.80;;;;;;5050417;28;1563;-69
2024/01/15 07:48:14;;;;;;;;;;;17.60;59.80;;;;;;5042305;28;1597;-70
2024/01/15 07:50:39;;;;;;;;;;;17.60;59.80;;;;;;5038090;28;982;-70
2024/01/15 07:53:05;;;;;;;;;;;17.60;59.80;;;;;;5059094;28;1125;-70
2024/01/15 07:55:30;;;;;;;;;;;17.60;59.80;;;;;;5040862;28;1268;-69
2024/01/15 07:57:58;;;;;;;;;;;17.60;59.90;;;;;;5045067;28;1235;-68
2024/01/15 08:00:24;;;;;;;;;;;17.60;59.90;;;;;;5042566;28;1902;-70
2024/01/15 08:02:51;;;;;;;;;;;17.60;59.90;;;;;;5042089;28;1449;-70
2024/01/15 08:05:16;;;;;;;;;;;17.50;59.90;;;;;;5042664;28;1440;-70
2024/01/15 08:07:42;;;;;;;;;;;17.50;59.90;;;;;;5039422;28;1571;-69
2024/01/15 08:10:07;;;;;;;;;;;17.60;60.00;;;;;;5039671;28;1622;-70
2024/01/15 08:12:35;;;;;;;;;;;17.50;60.00;;;;;;5038427;28;1589;-70
2024/01/15 08:15:01;;;;;;;;;;;17.50;60.00;;;;;;5043639;28;1436;-69
2024/01/15 08:17:29;;;;;;;;;;;17.50;60.00;;;;;;5048733;28;1573;-70
2024/01/15 08:19:54;;;;;;;;;;;17.50;60.10;;;;;;5043765;28;1910;-70
2024/01/15 08:22:20;;;;;;;;;;;17.50;60.10;;;;;;5043873;28;1591;-69
2024/01/15 08:24:45;;;;;;;;;;;17.50;60.20;;;;;;5037887;28;1563;-69
2024/01/15 08:27:11;;;;;;;;;;;17.50;60.20;;;;;;5041718;28;1574;-69
2024/01/15 08:29:36;;;;;;;;;;;17.50;60.20;;;;;;5038348;28;1373;-69
2024/01/15 08:32:02;;;;;;;;;;;17.50;60.20;;;;;;5049001;28;1315;-69
2024/01/15 08:34:27;;;;;;;;;;;17.50;60.20;;;;;;5040582;28;1448;-68
2024/01/15 08:36:53;;;;;;;;;;;17.50;60.20;;;;;;5070947;28;1258;-69
2024/01/15 08:39:19;;;;;;;;;;;17.40;60.20;;;;;;5048801;28;1898;-69
2024/01/15 08:41:44;;;;;;;;;;;17.50;61.00;;;;;;5039009;28;1244;-69
2024/01/15 08:44:10;;;;;;;;;;;17.50;60.30;;;;;;5042112;28;1575;-69
2024/01/15 08:46:35;;;;;;;;;;;17.50;60.30;;;;;;5037190;28;1104;-69
2024/01/15 08:49:01;;;;;;;;;;;17.50;60.30;;;;;;5037698;28;1463;-69
2024/01/15 08:51:26;;;;;;;;;;;17.50;60.30;;;;;;5042068;28;1500;-69
2024/01/15 08:53:52;;;;;;;;;;;17.40;60.30;;;;;;5040732;28;1411;-69
2024/01/15 08:56:17;;;;;;;;;;;17.50;60.40;;;;;;5031111;28;1723;-69
2024/01/15 08:58:43;;;;;;;;;;;17.40;60.40;;;;;;5045443;28;1902;-68
2024/01/15 09:01:08;;;;;;;;;;;17.40;60.40;;;;;;5041200;28;1608;-70
2024/01/15 09:03:34;;;;;;;;;;;17.40;60.40;;;;;;5041076;28;1473;-71
2024/01/15 09:06:00;;;;;;;;;;;17.40;60.40;;;;;;5039206;28;1413;-68
2024/01/15 09:08:27;;;;;;;;;;;17.40;60.50;;;;;;5040765;28;1130;-69
2024/01/15 09:10:53;;;;;;;;;;;17.40;60.50;;;;;;5041409;28;1450;-69
2024/01/15 09:13:18;;;;;;;;;;;17.40;60.50;;;;;;5039508;28;1460;-68
2024/01/15 09:15:44;;;;;;;;;;;17.40;60.50;;;;;;5036236;28;1416;-68
2024/01/15 09:18:09;;;;;;;;;;;17.40;60.60;;;;;;5072577;28;2334;-69
2024/01/15 09:20:35;;;;;;;;;;;17.40;61.30;;;;;;5041066;28;1977;-69
2024/01/15 09:23:00;;;;;;;;;;;17.40;60.60;;;;;;5072871;28;1714;-68
2024/01/15 09:25:26;;;;;;;;;;;17.30;60.60;;;;;;5036798;28;1746;-68
2024/01/15 09:27:51;;;;;;;;;;;17.40;60.70;;;;;;5040659;28;1270;-69
2024/01/15 09:30:17;;;;;;;;;;;17.40;60.70;;;;;;5038065;28;1768;-68
2024/01/15 09:32:42;;;;;;;;;;;17.40;60.70;;;;;;5040220;28;1349;-68
2024/01/15 09:35:08;;;;;;;;;;;17.30;60.70;;;;;;5038844;28;1387;-70
2024/01/15 09:37:33;;;;;;;;;;;17.30;60.70;;;;;;5037783;28;1364;-71
2024/01/15 09:39:59;;;;;;;;;;;17.40;60.80;;;;;;5041165;28;1984;-68
2024/01/15 09:42:24;;;;;;;;;;;17.30;60.70;;;;;;5040708;28;1389;-68
2024/01/15 09:44:50;;;;;;;;;;;17.30;60.70;;;;;;5040395;28;1636;-69
2024/01/15 09:47:16;;;;;;;;;;;17.30;60.70;;;;;;5042493;28;1556;-70
2024/01/15 09:49:42;;;;;;;;;;;17.40;60.80;;;;;;5037748;28;2209;-69
2024/01/15 09:52:07;;;;;;;;;;;17.40;60.80;;;;;;5038904;28;1298;-69
2024/01/15 09:54:33;;;;;;;;;;;17.40;60.80;;;;;;5036397;28;1306;-69
2024/01/15 09:56:59;;;;;;;;;;;17.30;60.60;;;;;;5037340;28;1450;-68
2024/01/15 09:59:24;;;;;;;;;;;17.40;60.60;;;;;;5053776;28;1902;-69
2024/01/15 10:01:50;;;;;;;;;;;17.40;60.60;;;;;;5033386;28;1442;-71
2024/01/15 10:04:15;;;;;;;;;;;17.40;60.50;;;;;;5045576;28;2360;-68
2024/01/15 10:06:47;;;;;;;;;;;17.40;60.40;;;;;;5036570;28;1026;-68
2024/01/15 10:09:16;;;;;;;;;;;17.50;60.40;;;;;;5038986;28;1417;-68
2024/01/15 10:11:42;;;;;;;;;;;17.50;60.30;;;;;;5039863;28;1213;-69
2024/01/15 10:14:08;;;;;;;;;;;17.50;60.30;;;;;;5033358;28;1630;-68
2024/01/15 10:16:33;;;;;;;;;;;17.50;60.20;;;;;;5072433;28;1306;-68
2024/01/15 10:18:59;;;;;;;;;;;17.50;60.20;;;;;;5070879;28;1921;-69
2024/01/15 10:21:26;;;;;;;;;;;17.50;60.10;;;;;;5039636;28;1262;-69
2024/01/15 10:23:51;;;;;;;;;;;17.50;60.20;;;;;;5038154;28;1583;-69
2024/01/15 10:26:17;;;;;;;;;;;17.50;60.20;;;;;;5034120;28;1337;-70
2024/01/15 10:28:42;;;;;;;;;;;17.50;60.10;;;;;;5037669;28;1568;-68
2024/01/15 10:31:09;;;;;;;;;;;17.50;60.20;;;;;;5037155;28;1439;-68
2024/01/15 10:33:35;;;;;;;;;;;17.50;60.20;;;;;;5038195;28;1245;-68
2024/01/15 10:36:00;;;;;;;;;;;17.50;60.20;;;;;;5069743;28;1375;-68
2024/01/15 10:38:26;;;;;;;;;;;17.50;60.30;;;;;;5038756;28;1366;-68
2024/01/15 10:40:55;;;;;;;;;;;17.50;60.20;;;;;;5071045;28;1994;-70
2024/01/15 10:43:20;;;;;;;;;;;17.50;60.20;;;;;;5038269;28;1678;-68
2024/01/15 10:45:46;;;;;;;;;;;17.50;60.20;;;;;;5037135;28;2170;-68
2024/01/15 10:48:12;;;;;;;;;;;17.50;60.20;;;;;;5036192;28;1020;-69
2024/01/15 10:50:37;;;;;;;;;;;17.50;60.20;;;;;;5037180;28;1444;-69
2024/01/15 10:53:03;;;;;;;;;;;17.50;60.20;;;;;;5068412;28;1342;-69
2024/01/15 10:55:28;;;;;;;;;;;17.50;60.10;;;;;;5036285;28;1626;-68
2024/01/15 10:57:56;;;;;;;;;;;17.50;60.00;;;;;;5070463;28;1172;-70
2024/01/15 11:00:21;;;;;;;;;;;17.50;60.00;;;;;;5036636;28;1898;-69
2024/01/15 11:02:47;;;;;;;;;;;17.60;60.00;;;;;;5070518;28;1233;-69
2024/01/15 11:05:12;;;;;;;;;;;17.60;59.90;;;;;;5073689;28;1537;-69
2024/01/15 11:07:39;;;;;;;;;;;17.60;59.90;;;;;;5036757;28;1250;-70
2024/01/15 11:10:04;;;;;;;;;;;17.60;59.90;;;;;;5068129;28;1562;-69
2024/01/15 11:12:30;;;;;;;;;;;17.60;59.80;;;;;;5039206;28;1474;-70
2024/01/15 11:15:04;;;;;;;;;;;17.60;59.80;;;;;;5045938;28;1389;-70
2024/01/15 11:17:30;;;;;;;;;;;17.70;59.80;;;;;;5028946;28;1357;-70
2024/01/15 11:19:55;;;;;;;;;;;17.70;59.70;;;;;;5070459;28;2449;-70
2024/01/15 11:22:30;;;;;;;;;;;17.70;59.70;;;;;;5070780;28;1355;-71
2024/01/15 11:24:55;;;;;;;;;;;17.70;59.60;;;;;;5037914;28;1392;-68
2024/01/15 11:27:39;;;;;;;;;;;17.70;59.60;;;;;;5038709;28;1648;-68
2024/01/15 11:30:07;;;;;;;;;;;17.70;59.60;;;;;;5067214;28;1181;-71
2024/01/15 11:32:33;;;;;;;;;;;17.70;59.60;;;;;;5036767;28;1328;-70
2024/01/15 11:35:00;;;;;;;;;;;17.70;59.60;;;;;;5068369;28;1244;-68
2024/01/15 11:37:26;;;;;;;;;;;17.70;59.70;;;;;;5038936;28;1304;-68
2024/01/15 11:39:52;;;;;;;;;;;17.70;59.70;;;;;;5039602;28;1902;-70
2024/01/15 11:42:18;;;;;;;;;;;17.70;59.70;;;;;;5036687;28;1894;-69
2024/01/15 11:44:44;;;;;;;;;;;17.70;59.70;;;;;;5067729;28;1533;-70
2024/01/15 11:47:12;;;;;;;;;;;17.70;59.70;;;;;;5038059;28;1642;-71
2024/01/15 11:49:56;;;;;;;;;;;17.70;59.70;;;;;;5070903;28;1568;-71
2024/01/15 11:52:21;;;;;;;;;;;17.70;59.80;;;;;;5039037;28;1216;-69
2024/01/15 11:54:49;;;;;;;;;;;17.70;59.80;;;;;;5031193;28;1843;-70
2024/01/15 11:57:17;;;;;;;;;;;17.70;59.80;;;;;;5046774;28;1481;-70
2024/01/15 11:59:43;;;;;;;;;;;17.70;59.80;;;;;;5071145;28;1902;-69
2024/01/15 12:02:10;;;;;;;;;;;17.70;59.70;;;;;;5072063;28;1352;-69
2024/01/15 12:04:36;;;;;;;;;;;17.70;59.70;;;;;;5039965;28;1328;-70
2024/01/15 12:07:01;;;;;;;;;;;17.70;59.70;;;;;;5036034;28;1441;-68
2024/01/15 12:09:27;;;;;;;;;;;17.70;59.70;;;;;;5034325;28;1593;-68
2024/01/15 12:11:54;;;;;;;;;;;17.70;59.60;;;;;;5045480;28;1562;-68
2024/01/15 12:14:20;;;;;;;;;;;17.70;59.60;;;;;;5035730;28;1620;-68
2024/01/15 12:16:46;;;;;;;;;;;17.70;59.60;;;;;;5036997;28;1274;-69
2024/01/15 12:19:11;;;;;;;;;;;17.70;59.60;;;;;;5035851;28;1909;-68
2024/01/15 12:21:38;;;;;;;;;;;17.70;59.60;;;;;;5036420;28;1280;-68
2024/01/15 12:24:04;;;;;;;;;;;17.70;59.60;;;;;;5043530;28;1496;-68
2024/01/15 12:26:30;;;;;;;;;;;17.70;59.60;;;;;;5073963;28;1308;-69
2024/01/15 12:28:55;;;;;;;;;;;17.70;59.60;;;;;;5040993;28;1466;-69
2024/01/15 12:31:21;;;;;;;;;;;17.70;60.20;;;;;;5043138;28;1441;-69
2024/01/15 12:33:46;;;;;;;;;;;17.70;59.60;;;;;;5041758;28;1316;-68
2024/01/15 12:36:13;;;;;;;;;;;17.70;59.60;;;;;;5046175;28;1337;-69
2024/01/15 12:38:38;;;;;;;;;;;17.70;59.60;;;;;;5042592;28;1890;-68
2024/01/15 12:41:03;;;;;;;;;;;17.70;59.70;;;;;;5041973;28;1429;-68
2024/01/15 12:43:29;;;;;;;;;;;17.60;59.60;;;;;;5038965;28;1341;-69
2024/01/15 12:45:54;;;;;;;;;;;17.70;59.70;;;;;;5039222;28;1343;-68
2024/01/15 12:48:20;;;;;;;;;;;17.60;59.80;;;;;;5043567;28;1347;-68
2024/01/15 12:50:47;;;;;;;;;;;17.60;59.80;;;;;;5040113;28;1500;-68
2024/01/15 12:53:12;;;;;;;;;;;17.60;59.90;;;;;;5040066;28;1407;-68
2024/01/15 12:55:38;;;;;;;;;;;17.60;59.90;;;;;;5040691;28;1564;-68
2024/01/15 12:58:03;;;;;;;;;;;17.60;59.90;;;;;;5040393;28;1475;-69
2024/01/15 13:00:29;;;;;;;;;;;17.60;59.90;;;;;;5040314;28;1966;-69
2024/01/15 13:02:56;;;;;;;;;;;17.60;60.00;;;;;;5041204;28;1387;-67
2024/01/15 13:05:21;;;;;;;;;;;17.50;60.00;;;;;;5040634;28;1773;-66
2024/01/15 13:07:47;;;;;;;;;;;17.50;60.00;;;;;;5041376;28;1233;-67
2024/01/15 13:10:12;;;;;;;;;;;17.50;60.00;;;;;;5058297;28;1272;-68
2024/01/15 13:12:37;;;;;;;;;;;17.50;60.10;;;;;;5039308;28;1653;-68
2024/01/15 13:15:03;;;;;;;;;;;17.50;60.10;;;;;;5040949;28;1304;-68
2024/01/15 13:17:29;;;;;;;;;;;17.50;60.20;;;;;;5039132;28;1530;-67
2024/01/15 13:19:54;;;;;;;;;;;17.50;60.20;;;;;;5041489;28;1902;-67
2024/01/15 13:22:19;;;;;;;;;;;17.50;60.20;;;;;;5072604;28;1718;-68
2024/01/15 13:24:45;;;;;;;;;;;17.50;60.30;;;;;;5041486;28;1675;-67
2024/01/15 13:27:11;;;;;;;;;;;17.50;60.30;;;;;;5073251;28;1776;-68
2024/01/15 13:29:37;;;;;;;;;;;17.50;60.30;;;;;;5038613;28;2250;-67
2024/01/15 13:32:03;;;;;;;;;;;17.50;60.40;;;;;;5038537;28;1438;-68
2024/01/15 13:34:28;;;;;;;;;;;17.50;60.40;;;;;;5043126;28;1570;-69
2024/01/15 13:36:54;;;;;;;;;;;17.50;60.40;;;;;;5040126;28;1262;-68
2024/01/15 13:39:20;;;;;;;;;;;17.50;60.40;;;;;;5070315;28;1989;-69
2024/01/15 13:41:46;;;;;;;;;;;17.50;60.30;;;;;;5048788;28;1550;-67
2024/01/15 13:44:11;;;;;;;;;;;17.50;60.30;;;;;;5048194;28;1316;-68
2024/01/15 13:46:38;;;;;;;;;;;17.50;61.00;;;;;;5041266;28;1311;-68
2024/01/15 13:49:05;;;;;;;;;;;17.50;60.10;;;;;;5040262;28;1512;-68
2024/01/15 13:51:31;;;;;;;;;;;17.50;60.10;;;;;;5021939;28;1440;-68
2024/01/15 13:53:56;;;;;;;;;;;17.50;60.00;;;;;;5038846;28;1387;-68
2024/01/15 13:56:22;;;;;;;;;;;17.60;60.80;;;;;;5039584;28;1643;-68
2024/01/15 13:58:48;;;;;;;;;;;17.60;60.00;;;;;;5039527;28;1930;-68
2024/01/15 14:01:13;;;;;;;;;;;17.60;59.90;;;;;;5037283;28;1822;-67
2024/01/15 14:03:39;;;;;;;;;;;17.60;59.80;;;;;;5068428;28;1381;-70
2024/01/15 14:06:08;;;;;;;;;;;17.60;59.80;;;;;;5038738;28;1520;-69
2024/01/15 14:08:37;;;;;;;;;;;17.70;59.80;;;;;;5037940;28;1590;-69
2024/01/15 14:11:03;;;;;;;;;;;17.70;59.70;;;;;;5069012;28;1275;-68
2024/01/15 14:13:29;;;;;;;;;;;17.70;59.70;;;;;;5067545;28;1228;-68
2024/01/15 14:15:55;;;;;;;;;;;17.70;59.70;;;;;;5034618;28;1449;-68
2024/01/15 14:18:21;;;;;;;;;;;17.70;59.60;;;;;;5069757;28;1917;-68
2024/01/15 14:20:46;;;;;;;;;;;17.70;59.60;;;;;;5038284;28;1914;-69
2024/01/15 14:23:13;;;;;;;;;;;17.70;59.50;;;;;;5071492;28;1362;-68