Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:28;;;;;;;6.55;3.45;;;20.60;99.90;;;;;;4987896;28;20053;-79
2022/08/16 00:04:55;;;;;;;4.35;3.92;;;20.60;99.90;;;;;;4987051;28;20050;-78
2022/08/16 00:07:26;;;;;;;6.70;3.85;;;20.60;99.90;;;;;;4986054;28;20142;-80
2022/08/16 00:09:56;;;;;;;6.20;3.60;;;20.50;99.90;;;;;;4984393;28;20043;-79
2022/08/16 00:12:28;;;;;;;5.68;3.58;;;20.50;99.90;;;;;;4986176;28;20057;-79
2022/08/16 00:14:57;;;;;;;4.78;3.90;;;20.50;99.90;;;;;;4977783;28;20158;-79
2022/08/16 00:17:25;;;;;;;8.68;3.80;;;20.50;99.90;;;;;;4988725;28;20058;-80
2022/08/16 00:19:54;;;;;;;5.00;3.50;;;20.50;99.90;;;;;;4977356;28;20051;-79
2022/08/16 00:22:22;;;;;;;4.80;3.22;;;20.40;99.90;;;;;;4977831;28;20047;-79
2022/08/16 00:24:52;;;;;;;6.45;3.83;;;20.40;99.90;;;;;;4987468;28;20051;-78
2022/08/16 00:27:21;;;;;;;7.03;3.30;;;20.40;99.90;;;;;;4991729;28;20074;-79
2022/08/16 00:29:47;;;;;;;4.85;3.70;;;20.40;99.90;;;;;;4987402;28;20068;-80
2022/08/16 00:32:37;;;;;;;6.28;4.82;;;20.40;99.90;;;;;;4992510;28;20061;-79
2022/08/16 00:35:05;;;;;;;5.50;3.25;;;20.40;99.90;;;;;;4976075;28;20054;-79
2022/08/16 00:37:42;;;;;;;6.68;3.55;;;20.40;99.90;;;;;;4987541;28;20050;-77
2022/08/16 00:40:42;;;;;;;7.22;4.05;;;20.30;99.90;;;;;;4983651;28;20050;-79
2022/08/16 00:43:20;;;;;;;4.78;3.28;;;20.40;99.90;;;;;;4992320;28;20050;-80
2022/08/16 00:46:09;;;;;;;8.07;3.90;;;20.40;99.90;;;;;;4971857;28;20050;-80
2022/08/16 00:48:56;;;;;;;6.07;3.05;;;20.30;99.90;;;;;;4990351;28;20051;-80
2022/08/16 00:51:24;;;;;;;7.30;3.60;;;20.40;99.90;;;;;;4989078;28;20046;-80
2022/08/16 00:53:57;;;;;;;5.78;3.20;;;20.30;99.90;;;;;;4992057;28;20058;-81
2022/08/16 00:56:30;;;;;;;5.10;3.42;;;20.30;99.90;;;;;;4989786;28;20042;-80
2022/08/16 00:59:22;;;;;;;7.53;3.47;;;20.30;99.90;;;;;;4992685;28;20054;-79
2022/08/16 01:01:50;;;;;;;6.63;3.33;;;20.30;99.90;;;;;;4988258;28;20047;-79
2022/08/16 01:04:21;;;;;;;4.00;3.15;;;20.30;99.90;;;;;;4991790;28;20106;-80
2022/08/16 01:07:01;;;;;;;8.00;3.25;;;20.20;99.90;;;;;;4988804;28;20054;-78
2022/08/16 01:09:35;;;;;;;4.40;3.55;;;20.20;99.90;;;;;;4999510;28;20102;-83
2022/08/16 01:12:06;;;;;;;8.48;4.25;;;20.20;99.90;;;;;;4994990;28;20030;-80
2022/08/16 01:14:48;;;;;;;6.82;3.70;;;20.20;99.90;;;;;;4994534;28;20050;-80
2022/08/16 01:17:19;;;;;;;6.82;3.33;;;20.20;99.90;;;;;;5007151;28;20034;-80
2022/08/16 01:19:55;;;;;;;6.47;3.55;;;20.30;99.90;;;;;;5007137;28;20057;-78
2022/08/16 01:22:54;;;;;;;5.78;3.60;;;20.30;99.90;;;;;;5010472;28;20031;-81
2022/08/16 01:25:31;;;;;;;4.82;3.45;;;20.20;99.90;;;;;;4997153;28;20095;-81
2022/08/16 01:28:08;;;;;;;7.55;3.53;;;20.20;99.90;;;;;;5006235;28;20034;-80
2022/08/16 01:30:38;;;;;;;6.03;3.85;;;20.30;99.90;;;;;;4981622;28;20053;-78
2022/08/16 01:33:17;;;;;;;4.88;3.95;;;20.20;99.90;;;;;;4981903;28;20050;-78
2022/08/16 01:35:47;;;;;;;9.60;3.80;;;20.20;99.90;;;;;;4985713;28;20093;-77
2022/08/16 01:38:27;;;;;;;9.38;3.55;;;20.20;99.90;;;;;;4987839;28;20349;-77
2022/08/16 01:41:00;;;;;;;5.68;4.13;;;20.20;99.90;;;;;;4986794;28;20050;-80
2022/08/16 01:43:30;;;;;;;4.95;3.65;;;20.10;99.90;;;;;;4990732;28;20050;-79
2022/08/16 01:46:02;;;;;;;6.35;3.85;;;20.20;99.90;;;;;;4989657;28;20051;-78
2022/08/16 01:49:12;;;;;;;15.32;4.15;;;20.20;99.90;;;;;;4990634;28;20054;-80
2022/08/16 01:51:42;;;;;;;5.93;3.92;;;20.10;99.90;;;;;;4987388;28;20105;-78
2022/08/16 01:54:10;;;;;;;7.60;4.13;;;20.10;99.90;;;;;;4989175;28;20058;-80
2022/08/16 01:56:41;;;;;;;9.68;4.30;;;20.00;99.90;;;;;;4989906;28;20497;-78
2022/08/16 01:59:10;;;;;;;7.40;3.92;;;20.00;99.90;;;;;;4989783;28;20200;-77
2022/08/16 02:01:41;;;;;;;6.97;4.20;;;19.90;99.90;;;;;;4990319;28;20054;-80
2022/08/16 02:04:08;;;;;;;6.43;4.72;;;19.90;99.90;;;;;;4976058;28;20042;-78
2022/08/16 02:06:39;;;;;;;10.00;4.80;;;19.90;99.90;;;;;;4989432;28;20111;-79
2022/08/16 02:09:13;;;;;;;4.85;3.88;;;19.90;99.90;;;;;;4970257;28;20057;-78
2022/08/16 02:11:46;;;;;;;6.43;4.22;;;19.90;99.90;;;;;;4988969;28;20097;-78
2022/08/16 02:14:22;;;;;;;6.65;4.38;;;19.80;99.90;;;;;;4987967;28;20050;-79
2022/08/16 02:16:53;;;;;;;5.82;4.38;;;19.70;99.90;;;;;;4990812;28;20051;-80
2022/08/16 02:19:22;;;;;;;7.32;3.72;;;19.80;99.90;;;;;;4989278;28;20423;-78
2022/08/16 02:22:13;;;;;;;10.80;4.60;;;19.70;99.90;;;;;;4989472;28;20129;-78
2022/08/16 02:25:02;;;;;;;8.20;4.85;;;19.70;99.90;;;;;;4983237;28;20066;-78
2022/08/16 02:27:29;;;;;;;6.88;4.18;;;19.70;99.90;;;;;;4986919;28;20073;-79
2022/08/16 02:29:57;;;;;;;6.10;4.15;;;19.60;99.90;;;;;;4987109;28;20058;-78
2022/08/16 02:32:31;;;;;;;6.28;4.40;;;19.60;99.90;;;;;;4990308;28;20046;-78
2022/08/16 02:35:18;;;;;;;8.10;4.30;;;19.60;99.90;;;;;;4988844;28;20050;-79
2022/08/16 02:37:49;;;;;;;7.00;5.00;;;19.50;99.90;;;;;;4971710;28;20055;-78
2022/08/16 02:40:20;;;;;;;7.68;4.15;;;19.50;99.90;;;;;;4985322;28;20132;-78
2022/08/16 02:42:49;;;;;;;9.73;4.32;;;19.50;99.90;;;;;;4982655;28;20538;-78
2022/08/16 02:45:18;;;;;;;4.95;3.92;;;19.50;99.90;;;;;;4988673;28;20512;-77
2022/08/16 02:47:45;;;;;;;12.48;4.40;;;19.40;99.90;;;;;;4977176;28;20147;-77
2022/08/16 02:50:32;;;;;;;11.43;5.00;;;19.30;99.90;;;;;;4985686;28;20058;-78
2022/08/16 02:53:19;;;;;;;7.35;4.57;;;19.30;99.90;;;;;;4985301;28;20063;-77
2022/08/16 02:55:50;;;;;;;;;;;19.30;99.90;;;;;;4966597;28;20051;-78
2022/08/16 02:58:18;;;;;;;6.10;4.70;;;19.30;99.90;;;;;;4983085;28;19933;-78
2022/08/16 03:00:50;;;;;;;10.95;4.47;;;19.30;99.90;;;;;;4985406;28;20100;-78
2022/08/16 03:03:17;;;;;;;6.30;4.57;;;19.30;99.90;;;;;;4981238;28;20050;-78
2022/08/16 03:05:47;;;;;;;5.65;4.88;;;19.20;99.90;;;;;;4984070;28;20109;-78
2022/08/16 03:08:20;;;;;;;7.35;4.72;;;19.20;99.90;;;;;;4983379;28;20050;-79
2022/08/16 03:11:07;;;;;;;6.18;4.78;;;19.20;99.90;;;;;;4977703;28;20058;-78
2022/08/16 03:13:53;;;;;;;5.97;4.63;;;19.20;99.90;;;;;;4980722;28;20054;-78
2022/08/16 03:16:23;;;;;;;5.60;5.00;;;19.10;99.90;;;;;;4982173;28;20049;-78
2022/08/16 03:19:05;;;;;;;8.20;4.82;;;19.20;99.90;;;;;;4986801;28;20054;-78
2022/08/16 03:21:34;;;;;;;5.25;4.40;;;19.10;99.90;;;;;;4986835;28;20057;-78
2022/08/16 03:24:08;;;;;;;8.70;5.15;;;19.10;99.90;;;;;;4980986;28;20049;-79
2022/08/16 03:26:57;;;;;;;5.28;4.53;;;19.10;99.90;;;;;;4979109;28;20133;-78
2022/08/16 03:29:30;;;;;;;9.55;5.00;;;19.10;99.90;;;;;;4981523;28;20046;-78
2022/08/16 03:31:59;;;;;;;5.22;4.63;;;19.00;99.90;;;;;;4983111;28;20112;-79
2022/08/16 03:34:28;;;;;;;6.78;4.72;;;19.10;99.90;;;;;;4967918;28;20054;-79
2022/08/16 03:36:55;;;;;;;6.55;5.00;;;19.00;99.90;;;;;;4981356;28;20058;-77
2022/08/16 03:39:23;;;;;;;10.90;5.55;;;19.10;99.90;;;;;;4982150;28;20053;-79
2022/08/16 03:41:50;;;;;;;7.53;5.10;;;19.10;99.90;;;;;;4982476;28;20054;-78
2022/08/16 03:44:27;;;;;;;7.30;4.93;;;19.00;99.90;;;;;;4981389;28;20125;-78
2022/08/16 03:47:10;;;;;;;10.30;4.90;;;19.00;99.90;;;;;;4980706;28;20047;-78
2022/08/16 03:49:37;;;;;;;9.13;4.93;;;19.00;99.90;;;;;;4988397;28;20054;-79
2022/08/16 03:52:05;;;;;;;9.10;5.13;;;18.90;99.90;;;;;;4966904;28;20076;-78
2022/08/16 03:54:32;;;;;;;9.88;5.72;;;18.90;99.90;;;;;;4988217;28;20059;-78
2022/08/16 03:57:02;;;;;;;5.72;4.78;;;18.90;99.90;;;;;;4982003;28;20517;-79
2022/08/16 03:59:30;;;;;;;7.70;5.50;;;18.90;99.90;;;;;;4978090;28;20054;-77
2022/08/16 04:02:00;;;;;;;11.68;5.72;;;18.90;99.90;;;;;;4981883;28;20493;-79
2022/08/16 04:04:34;;;;;;;12.68;5.20;;;18.90;99.90;;;;;;4981654;28;20133;-77
2022/08/16 04:07:04;;;;;;;6.60;5.20;;;18.90;99.90;;;;;;4969858;28;20051;-78
2022/08/16 04:09:33;;;;;;;6.70;4.55;;;18.90;99.90;;;;;;4987133;28;20042;-80
2022/08/16 04:12:03;;;;;;;8.70;5.07;;;18.80;99.90;;;;;;4978576;28;20696;-78
2022/08/16 04:14:37;;;;;;;14.52;4.88;;;18.80;99.90;;;;;;4974068;28;20431;-79
2022/08/16 04:17:14;;;;;;;8.52;5.05;;;18.80;99.90;;;;;;4983461;28;20087;-78
2022/08/16 04:19:43;;;;;;;7.03;4.90;;;18.70;99.90;;;;;;4977256;28;20054;-78
2022/08/16 04:22:12;;;;;;;10.95;5.10;;;18.80;99.90;;;;;;4973855;28;20054;-79
2022/08/16 04:24:42;;;;;;;7.70;5.28;;;18.80;99.90;;;;;;4976232;28;20480;-80
2022/08/16 04:27:21;;;;;;;8.20;5.53;;;18.70;99.90;;;;;;4978667;28;20074;-78
2022/08/16 04:29:54;;;;;;;7.50;4.95;;;18.70;99.90;;;;;;4974118;28;20053;-79
2022/08/16 04:32:29;;;;;;;7.68;5.13;;;18.80;99.90;;;;;;4985289;28;20049;-81
2022/08/16 04:34:56;;;;;;;5.93;5.07;;;18.70;99.90;;;;;;4981865;28;20046;-78
2022/08/16 04:37:22;;;;;;;7.32;5.22;;;18.70;99.90;;;;;;4980923;28;20050;-78
2022/08/16 04:39:51;;;;;;;10.50;5.53;;;18.70;99.90;;;;;;4972934;28;20406;-78
2022/08/16 04:42:22;;;;;;;12.07;5.38;;;18.70;99.90;;;;;;4985676;28;20153;-78
2022/08/16 04:44:57;;;;;;;9.63;5.55;;;18.70;99.90;;;;;;4986603;28;20763;-78
2022/08/16 04:47:28;;;;;;;10.02;5.43;;;18.70;99.90;;;;;;4970028;28;20093;-78
2022/08/16 04:50:00;;;;;;;9.00;5.68;;;18.70;99.90;;;;;;4987114;28;20051;-78
2022/08/16 04:52:28;;;;;;;10.55;5.70;;;18.70;99.90;;;;;;4967945;28;20070;-80
2022/08/16 04:55:03;;;;;;;8.05;5.80;;;18.70;99.90;;;;;;4971808;28;20129;-78
2022/08/16 04:57:30;;;;;;;9.07;5.70;;;18.70;99.90;;;;;;4986189;28;20062;-79
2022/08/16 04:59:57;;;;;;;8.88;5.65;;;18.70;99.90;;;;;;4973194;28;20089;-80
2022/08/16 05:02:44;;;;;;;8.45;5.32;;;18.70;99.90;;;;;;4971694;28;20061;-78
2022/08/16 05:05:11;;;;;;;7.85;5.45;;;18.70;99.90;;;;;;4985971;28;20488;-79
2022/08/16 05:07:43;;;;;;;7.97;5.88;;;18.80;99.90;;;;;;4985284;28;20047;-78
2022/08/16 05:10:27;;;;;;;11.95;5.78;;;18.80;99.90;;;;;;4970562;28;20047;-79
2022/08/16 05:12:59;;;;;;;8.95;5.93;;;18.80;99.90;;;;;;4990860;28;20046;-78
2022/08/16 05:15:28;;;;;;;11.40;6.70;;;18.90;99.90;;;;;;4994318;28;20054;-77
2022/08/16 05:17:58;;;;;;;14.48;5.85;;;18.90;99.90;;;;;;4979948;28;20046;-78
2022/08/16 05:20:29;;;;;;;14.52;5.50;;;18.90;99.90;;;;;;4987663;28;20133;-81
2022/08/16 05:23:16;;;;;;;9.05;5.55;;;19.00;99.90;;;;;;4987873;28;20056;-79
2022/08/16 05:25:43;;;;;;;7.10;5.22;;;19.00;99.90;;;;;;4989227;28;20588;-79
2022/08/16 05:28:16;;;;;;;11.38;5.53;;;19.10;99.90;;;;;;4976635;28;20500;-79
2022/08/16 05:30:44;;;;;;;8.60;5.22;;;19.10;99.90;;;;;;4987690;28;20053;-80
2022/08/16 05:33:16;;;;;;;7.45;5.95;;;19.20;99.90;;;;;;4979558;28;20126;-81
2022/08/16 05:35:44;;;;;;;6.15;5.32;;;19.20;99.90;;;;;;4986827;28;20459;-78
2022/08/16 05:38:26;;;;;;;10.27;5.60;;;19.20;99.90;;;;;;4985759;28;20125;-78
2022/08/16 05:41:06;;;;;;;11.65;5.05;;;19.30;99.90;;;;;;4990943;28;20050;-78
2022/08/16 05:43:35;;;;;;;8.88;5.30;;;19.30;99.90;;;;;;4987219;28;20094;-78
2022/08/16 05:46:16;;;;;;;8.00;5.20;;;19.40;99.90;;;;;;4995817;28;20052;-78
2022/08/16 05:48:58;;;;;;;9.27;5.03;;;19.40;99.90;;;;;;4988208;28;20047;-79
2022/08/16 05:51:35;;;;;;;7.25;5.63;;;19.40;99.90;;;;;;4986566;28;20077;-80
2022/08/16 05:54:10;;;;;;;9.57;6.22;;;19.50;99.90;;;;;;4986749;28;21526;-80
2022/08/16 05:56:41;;;;;;;8.05;4.70;;;19.50;99.90;;;;;;4998666;28;20062;-80
2022/08/16 05:59:09;;;;;;;6.75;4.90;;;19.50;99.90;;;;;;4971156;28;20169;-81
2022/08/16 06:01:37;;;;;;;10.18;4.75;;;19.60;99.90;;;;;;4992550;28;20061;-79
2022/08/16 06:04:07;;;;;;;7.18;4.90;;;19.60;99.90;;;;;;4986577;28;20046;-78
2022/08/16 06:06:54;;;;;;;8.07;5.22;;;19.60;99.90;;;;;;4977274;28;20056;-79
2022/08/16 06:09:24;;;;;;;9.23;4.70;;;19.70;99.90;;;;;;4967897;28;20074;-80
2022/08/16 06:11:51;;;;;;;10.10;4.78;;;19.70;99.90;;;;;;4968191;28;20055;-81
2022/08/16 06:14:18;;;;;;;9.68;4.82;;;19.70;99.90;;;;;;4983079;28;20051;-80
2022/08/16 06:16:46;;;;;;;7.20;5.03;;;19.80;99.90;;;;;;4983846;28;20070;-82
2022/08/16 06:19:16;;;;;;;;;;;19.80;99.90;;;;;;4983998;28;20054;-79
2022/08/16 06:21:43;;;;;;;9.48;5.03;;;19.90;99.90;;;;;;4983028;28;20454;-80
2022/08/16 06:24:10;;;;;;;9.48;4.90;;;19.90;99.90;;;;;;4965078;28;20043;-82
2022/08/16 06:26:57;;;;;;;9.70;5.18;;;19.90;99.90;;;;;;4963508;28;20057;-80
2022/08/16 06:29:24;;;;;;;11.65;5.72;;;20.00;99.90;;;;;;4978158;28;20068;-79
2022/08/16 06:31:52;;;;;;;9.20;5.20;;;20.00;99.90;;;;;;4992375;28;20058;-80
2022/08/16 06:34:21;;;;;;;7.85;4.93;;;20.00;99.90;;;;;;4977728;28;20047;-80
2022/08/16 06:37:08;;;;;;;7.05;4.43;;;20.00;99.90;;;;;;4967386;28;20535;-80
2022/08/16 06:39:35;;;;;;;8.32;5.38;;;20.10;99.90;;;;;;4980848;28;20057;-80
2022/08/16 06:42:16;;;;;;;7.35;4.55;;;20.20;99.90;;;;;;4991971;28;20137;-79
2022/08/16 06:44:44;;;;;;;7.78;4.60;;;20.20;99.90;;;;;;4994543;28;20050;-81
2022/08/16 06:47:12;;;;;;;6.90;5.25;;;20.20;99.90;;;;;;4992770;28;20046;-79
2022/08/16 06:49:43;;;;;;;7.68;4.80;;;20.30;99.90;;;;;;4979512;28;20069;-79
2022/08/16 06:52:18;;;;;;;9.95;4.90;;;20.30;99.90;;;;;;4980138;28;20079;-78
2022/08/16 06:55:07;;;;;;;8.52;4.55;;;20.40;99.90;;;;;;4991814;28;20050;-78
2022/08/16 06:57:38;;;;;;;9.52;4.93;;;20.40;99.90;;;;;;4990766;28;20393;-78
2022/08/16 07:00:11;;;;;;;7.03;4.63;;;20.40;99.90;;;;;;4990898;28;20054;-78
2022/08/16 07:02:52;;;;;;;8.40;4.57;;;20.50;99.90;;;;;;4992475;28;20054;-78
2022/08/16 07:05:19;;;;;;;8.15;4.32;;;20.50;99.90;;;;;;4993715;28;20061;-79
2022/08/16 07:07:53;;;;;;;7.03;4.70;;;20.60;99.90;;;;;;4983103;28;20060;-78
2022/08/16 07:10:20;;;;;;;10.93;4.95;;;20.60;99.90;;;;;;4995532;28;20042;-78
2022/08/16 07:12:52;;;;;;;10.15;4.72;;;20.70;99.90;;;;;;4986817;28;20479;-80
2022/08/16 07:15:37;;;;;;;8.57;4.40;;;20.70;99.90;;;;;;4996700;28;20144;-80
2022/08/16 07:18:20;;;;;;;7.35;4.15;;;20.80;99.90;;;;;;4996631;28;20046;-80
2022/08/16 07:20:52;;;;;;;9.52;4.57;;;20.80;99.90;;;;;;4997111;28;20104;-80
2022/08/16 07:23:20;;;;;;;10.88;4.70;;;20.90;99.90;;;;;;4990846;28;20077;-78
2022/08/16 07:26:07;;;;;;;6.70;4.18;;;20.90;99.90;;;;;;4985523;28;20541;-78
2022/08/16 07:28:34;;;;;;;5.85;4.43;;;21.00;99.90;;;;;;4980692;28;20051;-79
2022/08/16 07:31:02;;;;;;;5.30;4.18;;;21.00;99.90;;;;;;4978544;28;20129;-80
2022/08/16 07:33:34;;;;;;;8.23;4.20;;;21.10;99.90;;;;;;4978236;28;20078;-80
2022/08/16 07:36:21;;;;;;;8.43;4.80;;;21.10;99.90;;;;;;4994518;28;20062;-79
2022/08/16 07:38:48;;;;;;;10.48;4.45;;;21.20;99.90;;;;;;4979489;28;20468;-80
2022/08/16 07:41:15;;;;;;;7.68;4.18;;;21.20;99.90;;;;;;4996509;28;20097;-81
2022/08/16 07:43:42;;;;;;;5.97;4.28;;;21.20;99.90;;;;;;4996388;28;20062;-79
2022/08/16 07:46:09;;;;;;;7.93;4.10;;;21.30;99.90;;;;;;4996464;28;20571;-80
2022/08/16 07:48:56;;;;;;;10.45;4.63;;;21.40;99.90;;;;;;4994762;28;20046;-80
2022/08/16 07:51:31;;;;;;;6.82;4.63;;;21.40;99.90;;;;;;4987076;28;20047;-79
2022/08/16 07:54:03;;;;;;;10.20;4.72;;;21.50;99.90;;;;;;4980716;28;20079;-78
2022/08/16 07:56:37;;;;;;;6.93;3.72;;;21.50;99.90;;;;;;4981346;28;20042;-79
2022/08/16 07:59:04;;;;;;;6.88;3.88;;;21.60;99.90;;;;;;4977679;28;20083;-80
2022/08/16 08:01:33;;;;;;;6.15;4.10;;;21.60;99.90;;;;;;4978094;28;20051;-79
2022/08/16 08:04:01;;;;;;;7.28;3.88;;;21.70;99.90;;;;;;4980332;28;20628;-79
2022/08/16 08:06:31;;;;;;;5.85;4.53;;;21.80;99.90;;;;;;4981283;28;20050;-80
2022/08/16 08:08:59;;;;;;;10.45;4.60;;;21.80;99.90;;;;;;4981346;28;20054;-79
2022/08/16 08:11:27;;;;;;;6.82;4.30;;;21.90;99.90;;;;;;4977707;28;20054;-80
2022/08/16 08:13:56;;;;;;;6.63;3.58;;;21.90;99.90;;;;;;4963454;28;20654;-80
2022/08/16 08:16:30;;;;;;;9.95;4.30;;;22.00;99.90;;;;;;4982123;28;20440;-81
2022/08/16 08:18:59;;;;;;;6.53;4.00;;;22.00;99.90;;;;;;4981948;28;20089;-80
2022/08/16 08:21:30;;;;;;;6.97;4.22;;;22.00;99.90;;;;;;4992517;28;20852;-80
2022/08/16 08:24:17;;;;;;;9.45;4.00;;;22.10;99.90;;;;;;4991953;28;20051;-81
2022/08/16 08:26:44;;;;;;;11.23;4.38;;;22.20;99.90;;;;;;4991678;28;20049;-80
2022/08/16 08:29:17;;;;;;;8.43;3.53;;;22.20;99.90;;;;;;4987806;28;20051;-81
2022/08/16 08:31:51;;;;;;;7.65;3.75;;;22.30;99.90;;;;;;4990290;28;20054;-79
2022/08/16 08:34:19;;;;;;;6.90;3.72;;;22.40;99.90;;;;;;4990497;28;20050;-81
2022/08/16 08:36:49;;;;;;;5.88;3.65;;;22.40;99.90;;;;;;4983203;28;20050;-80
2022/08/16 08:39:21;;;;;;;6.57;3.60;;;22.40;99.90;;;;;;4972215;28;20050;-82
2022/08/16 08:41:48;;;;;;;8.30;3.85;;;22.50;99.90;;;;;;4977720;28;20104;-82
2022/08/16 08:44:17;;;;;;;7.97;3.88;;;22.60;99.90;;;;;;4977425;28;20051;-80
2022/08/16 08:47:01;;;;;;;8.13;3.28;;;22.60;99.90;;;;;;4982585;28;20070;-80
2022/08/16 08:49:35;;;;;;;6.75;3.75;;;22.60;99.90;;;;;;4996349;28;20047;-80
2022/08/16 08:52:13;;;;;;;6.88;2.95;;;22.70;99.90;;;;;;4991396;28;20481;-81
2022/08/16 08:55:02;;;;;;;7.05;3.83;;;22.80;99.90;;;;;;4991806;28;20144;-80
2022/08/16 08:57:35;;;;;;;6.78;3.45;;;22.80;99.90;;;;;;4995179;28;20086;-79
2022/08/16 09:00:04;;;;;;;6.97;4.07;;;22.90;99.90;;;;;;4994655;28;20074;-80
2022/08/16 09:02:39;;;;;;;6.75;3.22;;;22.90;99.90;;;;;;4984702;28;20055;-80
2022/08/16 09:05:06;;;;;;;5.72;3.00;;;22.90;99.90;;;;;;4991319;28;20050;-79
2022/08/16 09:07:42;;;;;;;8.00;3.30;;;23.00;99.90;;;;;;4995442;28;20042;-81
2022/08/16 09:10:27;;;;;;;6.75;3.47;;;23.00;99.90;;;;;;4995138;28;20074;-80
2022/08/16 09:12:55;;;;;;;8.73;3.33;;;23.10;99.90;;;;;;4995214;28;20053;-80
2022/08/16 09:15:22;;;;;;;6.57;3.55;;;23.10;99.90;;;;;;4994032;28;20085;-80
2022/08/16 09:17:55;;;;;;;5.72;3.08;;;23.10;99.90;;;;;;4994790;28;20058;-81
2022/08/16 09:20:24;;;;;;;5.07;3.13;;;23.20;99.90;;;;;;4993216;28;20130;-81
2022/08/16 09:22:51;;;;;;;10.13;3.85;;;23.20;99.90;;;;;;4994652;28;20055;-80
2022/08/16 09:25:21;;;;;;;4.38;2.58;;;23.20;99.90;;;;;;4993688;28;20054;-80
2022/08/16 09:27:59;;;;;;;6.15;3.22;;;23.30;99.90;;;;;;4993722;28;20133;-81
2022/08/16 09:30:35;;;;;;;8.00;3.33;;;23.30;99.90;;;;;;4984271;28;20136;-79
2022/08/16 09:33:13;;;;;;;5.47;3.65;;;23.40;99.90;;;;;;4992994;28;20054;-79
2022/08/16 09:35:40;;;;;;;10.82;3.60;;;23.40;99.90;;;;;;4975391;28;20062;-80
2022/08/16 09:38:10;;;;;;;7.05;2.92;;;23.40;99.90;;;;;;4975145;28;20065;-81
2022/08/16 09:40:41;;;;;;;4.90;2.88;;;23.50;99.90;;;;;;4990585;28;20054;-80
2022/08/16 09:43:11;;;;;;;6.90;2.80;;;23.50;99.90;;;;;;4991141;28;20078;-81
2022/08/16 09:45:59;;;;;;;8.43;3.28;;;23.50;99.90;;;;;;4991111;28;20049;-81
2022/08/16 09:48:27;;;;;;;7.97;3.58;;;23.60;99.90;;;;;;4990341;28;20085;-80
2022/08/16 09:51:11;;;;;;;6.07;2.88;;;23.70;99.90;;;;;;4994588;28;20058;-81
2022/08/16 09:53:40;;;;;;;6.67;3.00;;;23.70;99.90;;;;;;4994032;28;20082;-80
2022/08/16 09:56:30;;;;;;;5.63;2.83;;;23.80;99.90;;;;;;4990242;28;20503;-79
2022/08/16 09:58:59;;;;;;;5.75;3.00;;;23.80;99.90;;;;;;4974411;28;20464;-80
2022/08/16 10:01:35;;;;;;;6.78;3.08;;;23.80;99.90;;;;;;4986025;28;20058;-80
2022/08/16 10:04:04;;;;;;;5.35;3.45;;;23.80;99.90;;;;;;4987402;28;20358;-80
2022/08/16 10:06:53;;;;;;;5.10;3.03;;;23.90;99.90;;;;;;4987136;28;20046;-81
2022/08/16 10:09:24;;;;;;;5.38;3.05;;;23.90;99.90;;;;;;4985495;28;20053;-81
2022/08/16 10:14:44;;;;;;;5.88;2.67;;;24.10;99.90;;;;;;4993073;28;20046;-82
2022/08/16 10:17:12;;;;;;;5.68;2.47;;;24.00;99.90;;;;;;4993435;28;20050;-81
2022/08/16 10:19:40;;;;;;;3.35;2.58;;;24.10;99.90;;;;;;4991435;28;20500;-79
2022/08/16 10:22:09;;;;;;;5.07;2.75;;;24.20;99.90;;;;;;4984665;28;20057;-78
2022/08/16 10:24:39;;;;;;;10.25;3.83;;;24.20;99.90;;;;;;4984582;28;20047;-79
2022/08/16 10:27:22;;;;;;;5.72;3.00;;;24.30;99.90;;;;;;4984362;28;20059;-80
2022/08/16 10:30:09;;;;;;;5.72;2.63;;;24.30;99.90;;;;;;4981806;28;20051;-80
2022/08/16 10:32:51;;;;;;;7.15;3.03;;;24.30;99.90;;;;;;4984207;28;20051;-81
2022/08/16 10:35:18;;;;;;;6.03;3.17;;;24.40;99.90;;;;;;4979014;28;20050;-80
2022/08/16 10:37:45;;;;;;;5.43;2.90;;;24.40;99.90;;;;;;4982461;28;20101;-80
2022/08/16 10:40:12;;;;;;;9.63;2.90;;;24.50;99.90;;;;;;4983663;28;20063;-81
2022/08/16 10:42:56;;;;;;;8.38;3.42;;;24.50;99.90;;;;;;4980656;28;20047;-81
2022/08/16 10:45:24;;;;;;;6.20;2.63;;;24.50;99.90;;;;;;4984844;28;20078;-79
2022/08/16 10:47:54;;;;;;;7.95;2.50;;;24.50;99.90;;;;;;4984803;28;20054;-83
2022/08/16 10:50:31;;;;;;;6.05;2.53;;;24.50;99.90;;;;;;4992128;28;20046;-82
2022/08/16 10:52:58;;;;;;;5.18;2.60;;;24.50;99.90;;;;;;4990808;28;20050;-81
2022/08/16 10:55:25;;;;;;;4.03;2.53;;;24.60;99.90;;;;;;4986722;28;20477;-81
2022/08/16 10:58:14;;;;;;;5.43;2.63;;;24.60;99.90;;;;;;4982279;28;20054;-81
2022/08/16 11:00:43;;;;;;;4.78;2.92;;;24.60;99.90;;;;;;4981652;28;20055;-80
2022/08/16 11:03:12;;;;;;;6.47;2.97;;;24.60;99.90;;;;;;4981564;28;20505;-81
2022/08/16 11:06:00;;;;;;;5.80;2.90;;;24.70;99.90;;;;;;4994899;28;20054;-81
2022/08/16 11:08:34;;;;;;;7.95;2.40;;;24.80;99.90;;;;;;4996749;28;20050;-82
2022/08/16 11:11:07;;;;;;;4.78;2.60;;;24.80;99.90;;;;;;4980117;28;20070;-81
2022/08/16 11:13:47;;;;;;;3.00;2.40;;;24.80;99.90;;;;;;4995910;28;20054;-82
2022/08/16 11:16:34;;;;;;;4.03;2.50;;;24.90;99.90;;;;;;4997293;28;20050;-79
2022/08/16 11:19:21;;;;;;;4.68;2.35;;;24.90;99.90;;;;;;4996403;28;20054;-78
2022/08/16 11:21:49;;;;;;;4.18;3.00;;;25.00;99.90;;;;;;4994359;28;20061;-78
2022/08/16 11:24:39;;;;;;;3.08;2.08;;;25.10;99.90;;;;;;4987076;28;20552;-78
2022/08/16 11:27:19;;;;;;;3.42;2.15;;;25.10;99.90;;;;;;4991333;28;20050;-78
2022/08/16 11:30:03;;;;;;;7.05;3.00;;;25.10;99.90;;;;;;4993672;28;20425;-79
2022/08/16 11:32:35;;;;;;;5.47;2.63;;;25.20;99.90;;;;;;4994538;28;20138;-81
2022/08/16 11:35:07;;;;;;;4.95;2.58;;;25.20;99.90;;;;;;4995287;28;20496;-78
2022/08/16 11:37:42;;;;;;;7.70;2.88;;;25.30;99.90;;;;;;4992883;28;20500;-78
2022/08/16 11:40:33;;;;;;;4.70;2.13;;;25.30;99.90;;;;;;4993134;28;20058;-79
2022/08/16 11:43:02;;;;;;;7.65;2.50;;;25.40;99.90;;;;;;4993191;28;20065;-79
2022/08/16 11:45:30;;;;;;;6.82;2.80;;;25.40;99.90;;;;;;4992482;28;20562;-78
2022/08/16 11:48:01;;;;;;;5.38;2.47;;;25.50;99.90;;;;;;4977047;28;20396;-78
2022/08/16 11:50:32;;;;;;;5.28;2.63;;;25.50;99.90;;;;;;4973870;28;20066;-78
2022/08/16 11:53:00;;;;;;;5.10;2.30;;;25.50;99.90;;;;;;4980715;28;20054;-77
2022/08/16 11:55:30;;;;;;;3.35;2.45;;;25.50;99.90;;;;;;4977114;28;20097;-77
2022/08/16 11:57:59;;;;;;;6.15;2.40;;;25.50;99.90;;;;;;4977378;28;20090;-77
2022/08/16 12:00:27;;;;;;;7.68;2.35;;;25.50;99.90;;;;;;4990699;28;20109;-78
2022/08/16 12:03:14;;;;;;;3.63;2.30;;;25.60;99.90;;;;;;4992135;28;20057;-77
2022/08/16 12:05:43;;;;;;;5.35;2.50;;;25.70;99.90;;;;;;4976793;28;20082;-77
2022/08/16 12:08:10;;;;;;;3.88;2.00;;;25.70;99.90;;;;;;4975217;28;20078;-78
2022/08/16 12:10:39;;;;;;;5.40;2.33;;;25.70;99.90;;;;;;4975757;28;20085;-78
2022/08/16 12:13:09;;;;;;;8.13;2.72;;;25.80;99.90;;;;;;4988681;28;20078;-78
2022/08/16 12:15:36;;;;;;;4.22;2.00;;;25.80;99.90;;;;;;4963165;28;20134;-77
2022/08/16 12:18:04;;;;;;;4.18;2.42;;;25.90;99.90;;;;;;4980653;28;20046;-79
2022/08/16 12:20:35;;;;;;;2.88;2.13;;;25.90;99.90;;;;;;4976263;28;20055;-80
2022/08/16 12:23:02;;;;;;;2.42;2.00;;;26.00;99.90;;;;;;4977419;28;20050;-79
2022/08/16 12:25:31;;;;;;;6.97;2.45;;;26.00;99.90;;;;;;4987902;28;20054;-79
2022/08/16 12:28:00;;;;;;;2.40;2.00;;;26.00;99.90;;;;;;4982008;28;20456;-79
2022/08/16 12:30:32;;;;;;;3.72;2.30;;;26.00;99.90;;;;;;4981541;28;20050;-79
2022/08/16 12:33:06;;;;;;;5.00;2.05;;;26.00;99.90;;;;;;4975058;28;20053;-79
2022/08/16 12:35:35;;;;;;;3.20;2.10;;;26.10;99.90;;;;;;4982853;28;20047;-78
2022/08/16 12:38:02;;;;;;;4.35;2.35;;;26.10;99.90;;;;;;4977613;28;20110;-80
2022/08/16 12:40:50;;;;;;;5.45;1.98;;;26.10;99.90;;;;;;4981989;28;20058;-80
2022/08/16 12:43:21;;;;;;;4.57;2.10;;;26.10;99.90;;;;;;4982550;28;20077;-78
2022/08/16 12:45:52;;;;;;;4.00;2.60;;;26.10;99.90;;;;;;4984853;28;20073;-79
2022/08/16 12:51:15;;;;;;;2.92;2.15;;;26.20;99.90;;;;;;4989558;28;20061;-78
2022/08/16 12:53:51;;;;;;;7.40;2.10;;;26.20;99.90;;;;;;4977575;28;20087;-79
2022/08/16 12:56:21;;;;;;;4.13;2.10;;;26.30;99.90;;;;;;4986501;28;20050;-80
2022/08/16 12:58:52;;;;;;;3.08;1.95;;;26.40;99.90;;;;;;4967693;28;20090;-80
2022/08/16 13:01:26;;;;;;;2.70;2.38;;;26.40;99.90;;;;;;4990980;28;20050;-78
2022/08/16 13:03:54;;;;;;;4.38;1.85;;;26.40;99.90;;;;;;4975740;28;20149;-78
2022/08/16 13:06:41;;;;;;;5.18;2.17;;;26.40;99.90;;;;;;4972943;28;20505;-79
2022/08/16 13:09:24;;;;;;;4.80;2.38;;;26.40;99.90;;;;;;4989601;28;20074;-79
2022/08/16 13:12:01;;;;;;;4.90;2.08;;;26.40;99.90;;;;;;4991063;28;20409;-79
2022/08/16 13:14:35;;;;;;;3.08;1.95;;;26.40;99.90;;;;;;4987475;28;20050;-78
2022/08/16 13:17:05;;;;;;;8.02;2.38;;;26.50;99.90;;;;;;4990927;28;20057;-79
2022/08/16 13:19:34;;;;;;;4.38;2.05;;;26.50;99.90;;;;;;4988945;28;20402;-79
2022/08/16 13:22:21;;;;;;;4.43;2.05;;;26.50;99.90;;;;;;4987744;28;20138;-79
2022/08/16 13:24:50;;;;;;;4.90;1.60;;;26.50;99.90;;;;;;4988025;28;20121;-79