Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:13;;;;;;;6.35;4.55;;;;;;;;;;4987824;28;20119;-72
2023/06/17 00:04:39;;;;;;;8.07;5.38;;;;;;;;;;4989304;28;20023;-72
2023/06/17 00:07:04;;;;;;;8.77;4.90;;;;;;;;;;4985425;28;20091;-72
2023/06/17 00:09:29;;;;;;;7.85;4.50;;;;;;;;;;4987784;28;20836;-72
2023/06/17 00:11:58;;;;;;;10.25;5.55;;;;;;;;;;4988013;28;20074;-73
2023/06/17 00:14:23;;;;;;;8.32;5.07;;;;;;;;;;4972326;28;20018;-72
2023/06/17 00:16:49;;;;;;;9.52;5.10;;;;;;;;;;4990665;28;20030;-72
2023/06/17 00:19:17;;;;;;;9.52;5.95;;;;;;;;;;4988666;28;20502;-72
2023/06/17 00:21:43;;;;;;;9.98;5.03;;;;;;;;;;4986061;28;20501;-72
2023/06/17 00:24:09;;;;;;;10.05;5.03;;;;;;;;;;4986357;28;20058;-72
2023/06/17 00:26:34;;;;;;;6.97;4.75;;;;;;;;;;4987414;28;20109;-72
2023/06/17 00:28:59;;;;;;;8.27;4.93;;;;;;;;;;4986578;28;20015;-72
2023/06/17 00:31:25;;;;;;;9.13;5.05;;;;;;;;;;4988063;28;20301;-72
2023/06/17 00:33:50;;;;;;;11.07;5.20;;;;;;;;;;4989555;28;20146;-72
2023/06/17 00:36:15;;;;;;;11.32;6.53;;;;;;;;;;4991089;28;20018;-72
2023/06/17 00:38:40;;;;;;;9.47;4.93;;;;;;;;;;4992066;28;20548;-72
2023/06/17 00:41:05;;;;;;;11.87;5.10;;;;;;;;;;4992394;28;20266;-73
2023/06/17 00:43:31;;;;;;;12.23;5.30;;;;;;;;;;4986593;28;20277;-72
2023/06/17 00:45:56;;;;;;;10.97;4.73;;;;;;;;;;4988915;28;20800;-72
2023/06/17 00:48:21;;;;;;;9.30;4.97;;;;;;;;;;4987770;28;20251;-72
2023/06/17 00:50:48;;;;;;;11.48;4.97;;;;;;;;;;4991963;28;20328;-72
2023/06/17 00:53:14;;;;;;;9.88;5.18;;;;;;;;;;4992494;28;20053;-72
2023/06/17 00:55:39;;;;;;;7.97;4.70;;;;;;;;;;4988681;28;20050;-72
2023/06/17 00:58:06;;;;;;;7.97;5.05;;;;;;;;;;4990589;28;20539;-72
2023/06/17 01:00:31;;;;;;;9.13;5.47;;;;;;;;;;4986617;28;20019;-72
2023/06/17 01:02:56;;;;;;;8.73;4.72;;;;;;;;;;4985822;28;20481;-72
2023/06/17 01:05:22;;;;;;;9.60;5.53;;;;;;;;;;4983980;28;20022;-72
2023/06/17 01:07:59;;;;;;;7.25;5.03;;;;;;;;;;4985678;28;20059;-72
2023/06/17 01:10:32;;;;;;;8.80;5.25;;;;;;;;;;4985856;28;20030;-72
2023/06/17 01:12:58;;;;;;;6.72;4.55;;;;;;;;;;4990305;28;20042;-72
2023/06/17 01:15:23;;;;;;;9.07;5.07;;;;;;;;;;4987518;28;20581;-72
2023/06/17 01:17:54;;;;;;;8.07;5.15;;;;;;;;;;4983890;28;20051;-72
2023/06/17 01:20:19;;;;;;;10.98;5.55;;;;;;;;;;4983666;28;20032;-72
2023/06/17 01:22:44;;;;;;;11.40;5.10;;;;;;;;;;4986837;28;20022;-72
2023/06/17 01:25:13;;;;;;;10.55;5.63;;;;;;;;;;4979488;28;20801;-72
2023/06/17 01:27:38;;;;;;;8.30;5.45;;;;;;;;;;4984613;28;20015;-72
2023/06/17 01:30:03;;;;;;;11.13;5.87;;;;;;;;;;4982721;28;20094;-72
2023/06/17 01:32:29;;;;;;;12.15;5.32;;;;;;;;;;4968684;28;20788;-72
2023/06/17 01:35:05;;;;;;;9.17;4.67;;;;;;;;;;4990781;28;20085;-72
2023/06/17 01:37:33;;;;;;;10.63;5.15;;;;;;;;;;4990101;28;20331;-72
2023/06/17 01:40:00;;;;;;;7.45;4.97;;;;;;;;;;4984866;28;20020;-72
2023/06/17 01:42:34;;;;;;;10.02;5.10;;;;;;;;;;4967634;28;20429;-72
2023/06/17 01:45:01;;;;;;;7.65;4.68;;;;;;;;;;4986602;28;20069;-72
2023/06/17 01:47:26;;;;;;;7.43;4.35;;;;;;;;;;4989082;28;20646;-72
2023/06/17 01:49:51;;;;;;;10.18;4.85;;;;;;;;;;4990131;28;20033;-72
2023/06/17 01:52:16;;;;;;;10.32;5.63;;;;;;;;;;4988929;28;20022;-72
2023/06/17 01:54:41;;;;;;;13.00;5.28;;;;;;;;;;4988320;28;20413;-72
2023/06/17 01:57:07;;;;;;;12.50;4.83;;;;;;;;;;4987399;28;20092;-72
2023/06/17 01:59:32;;;;;;;8.55;4.80;;;;;;;;;;4989056;28;20278;-72
2023/06/17 02:01:57;;;;;;;7.10;5.07;;;;;;;;;;4987567;28;20027;-72
2023/06/17 02:04:22;;;;;;;9.67;4.97;;;;;;;;;;4981589;28;20367;-72
2023/06/17 02:06:48;;;;;;;8.30;4.97;;;;;;;;;;4988180;28;20376;-72
2023/06/17 02:09:13;;;;;;;7.55;4.85;;;;;;;;;;4988188;28;20280;-72
2023/06/17 02:11:38;;;;;;;9.07;4.67;;;;;;;;;;4985365;28;20018;-72
2023/06/17 02:14:03;;;;;;;7.53;5.18;;;;;;;;;;4988975;28;20265;-72
2023/06/17 02:16:29;;;;;;;8.45;4.93;;;;;;;;;;4984962;28;21494;-72
2023/06/17 02:18:55;;;;;;;9.10;5.20;;;;;;;;;;4983254;28;20033;-72
2023/06/17 02:21:20;;;;;;;7.40;5.45;;;;;;;;;;4985526;28;20433;-72
2023/06/17 02:23:48;;;;;;;10.13;5.43;;;;;;;;;;4980285;28;20018;-72
2023/06/17 02:26:15;;;;;;;6.50;4.55;;;;;;;;;;4985074;28;20324;-72
2023/06/17 02:28:42;;;;;;;6.90;5.05;;;;;;;;;;4988402;28;20014;-72
2023/06/17 02:31:07;;;;;;;9.43;5.43;;;;;;;;;;4986019;28;20022;-72
2023/06/17 02:33:33;;;;;;;13.43;5.03;;;;;;;;;;4986378;28;20031;-72
2023/06/17 02:35:58;;;;;;;17.60;5.30;;;;;;;;;;4983495;28;20603;-72
2023/06/17 02:38:24;;;;;;;9.13;5.15;;;;;;;;;;4977901;28;20032;-72
2023/06/17 02:40:49;;;;;;;12.40;5.47;;;;;;;;;;4990094;28;20555;-74
2023/06/17 02:43:14;;;;;;;10.73;5.55;;;;;;;;;;4990366;28;20018;-73
2023/06/17 02:45:40;;;;;;;8.50;4.90;;;;;;;;;;4990731;28;20053;-73
2023/06/17 02:48:05;;;;;;;10.43;5.27;;;;;;;;;;4989092;28;20365;-73
2023/06/17 02:50:30;;;;;;;11.90;5.63;;;;;;;;;;4982053;28;20270;-73
2023/06/17 02:52:55;;;;;;;8.27;4.82;;;;;;;;;;4975557;28;20621;-73
2023/06/17 02:55:25;;;;;;;9.47;5.60;;;;;;;;;;4974525;28;20646;-73
2023/06/17 02:57:50;;;;;;;8.63;5.07;;;;;;;;;;4974267;28;20725;-73
2023/06/17 03:00:16;;;;;;;7.75;5.28;;;;;;;;;;4993359;28;20042;-73
2023/06/17 03:02:41;;;;;;;7.93;5.13;;;;;;;;;;4981398;28;20027;-73
2023/06/17 03:05:07;;;;;;;8.52;4.80;;;;;;;;;;4989629;28;20035;-73
2023/06/17 03:07:36;;;;;;;8.00;4.38;;;;;;;;;;4991158;28;20056;-72
2023/06/17 03:10:02;;;;;;;9.35;5.50;;;;;;;;;;4985424;28;20081;-73
2023/06/17 03:12:27;;;;;;;9.05;4.85;;;;;;;;;;4983912;28;20038;-73
2023/06/17 03:14:53;;;;;;;10.35;5.00;;;;;;;;;;4985785;28;20053;-73
2023/06/17 03:17:18;;;;;;;11.50;5.70;;;;;;;;;;4983495;28;20029;-73
2023/06/17 03:19:44;;;;;;;10.77;5.00;;;;;;;;;;4963160;28;20030;-73
2023/06/17 03:22:11;;;;;;;9.32;5.25;;;;;;;;;;4981569;28;20056;-73
2023/06/17 03:24:37;;;;;;;11.80;6.00;;;;;;;;;;4984047;28;20027;-73
2023/06/17 03:27:02;;;;;;;7.75;4.85;;;;;;;;;;4980080;28;20023;-73
2023/06/17 03:29:28;;;;;;;8.82;5.30;;;;;;;;;;4982205;28;20088;-73
2023/06/17 03:31:56;;;;;;;8.15;5.22;;;;;;;;;;4979041;28;20490;-73
2023/06/17 03:34:22;;;;;;;12.70;5.22;;;;;;;;;;4985339;28;20649;-73
2023/06/17 03:36:47;;;;;;;12.10;5.80;;;;;;;;;;4995594;28;20028;-73
2023/06/17 03:39:12;;;;;;;8.45;5.65;;;;;;;;;;4999286;28;20038;-73
2023/06/17 03:41:37;;;;;;;11.93;5.18;;;;;;;;;;5002492;28;20105;-73
2023/06/17 03:44:02;;;;;;;10.48;5.00;;;;;;;;;;4978748;28;20540;-73
2023/06/17 03:46:28;;;;;;;11.48;4.75;;;;;;;;;;4996507;28;20046;-73
2023/06/17 03:48:53;;;;;;;9.50;4.63;;;;;;;;;;4997610;28;20028;-73
2023/06/17 03:51:18;;;;;;;7.85;5.25;;;;;;;;;;4999320;28;20273;-73
2023/06/17 03:53:43;;;;;;;8.60;5.13;;;;;;;;;;5007291;28;20377;-73
2023/06/17 03:56:08;;;;;;;17.23;5.50;;;;;;;;;;4994296;28;20281;-73
2023/06/17 03:58:34;;;;;;;9.07;5.28;;;;;;;;;;4991500;28;20026;-73
2023/06/17 04:00:59;;;;;;;9.68;4.95;;;;;;;;;;4990183;28;20074;-73
2023/06/17 04:03:26;;;;;;;12.50;5.63;;;;;;;;;;4991079;28;20057;-73
2023/06/17 04:05:51;;;;;;;8.43;5.13;;;;;;;;;;4993460;28;20045;-73
2023/06/17 04:08:18;;;;;;;9.05;5.55;;;;;;;;;;5000602;28;20053;-73
2023/06/17 04:10:43;;;;;;;12.65;5.15;;;;;;;;;;4990822;28;20018;-73
2023/06/17 04:13:08;;;;;;;9.40;5.17;;;;;;;;;;4989052;28;22071;-73
2023/06/17 04:15:33;;;;;;;9.90;5.67;;;;;;;;;;4978988;28;20281;-73
2023/06/17 04:17:59;;;;;;;11.32;5.50;;;;;;;;;;4997069;28;20283;-73
2023/06/17 04:20:25;;;;;;;8.15;5.03;;;;;;;;;;4991971;28;20397;-73
2023/06/17 04:22:50;;;;;;;9.98;5.78;;;;;;;;;;4999759;28;20022;-74
2023/06/17 04:25:20;;;;;;;8.52;4.18;;;;;;;;;;4982574;28;20029;-73
2023/06/17 04:27:48;;;;;;;14.90;7.53;;;;;;;;;;4983195;28;20026;-73
2023/06/17 04:30:15;;;;;;;7.40;4.50;;;;;;;;;;4988857;28;20018;-73
2023/06/17 04:32:40;;;;;;;7.47;4.53;;;;;;;;;;5000768;28;20061;-73
2023/06/17 04:35:05;;;;;;;16.42;5.55;;;;;;;;;;4991675;28;20438;-73
2023/06/17 04:37:32;;;;;;;10.32;5.25;;;;;;;;;;4991808;28;20029;-73
2023/06/17 04:39:58;;;;;;;8.50;4.68;;;;;;;;;;4985281;28;20409;-72
2023/06/17 04:42:24;;;;;;;10.90;5.50;;;;;;;;;;4976065;28;20074;-72
2023/06/17 04:44:49;;;;;;;9.43;5.00;;;;;;;;;;4975858;28;20022;-72
2023/06/17 04:47:19;;;;;;;12.57;5.07;;;;;;;;;;4989657;28;20356;-72
2023/06/17 04:49:44;;;;;;;;;;;;;;;;;;4987698;28;20014;-72
2023/06/17 04:52:10;;;;;;;11.38;4.78;;;;;;;;;;4991710;28;19913;-72
2023/06/17 04:54:36;;;;;;;11.48;5.15;;;;;;;;;;4982626;28;20023;-72
2023/06/17 04:57:01;;;;;;;10.45;5.63;;;;;;;;;;4983711;28;20476;-72
2023/06/17 04:59:26;;;;;;;9.43;5.23;;;;;;;;;;4976694;28;20022;-72
2023/06/17 05:01:52;;;;;;;14.05;5.78;;;;;;;;;;4982070;28;20278;-72
2023/06/17 05:04:17;;;;;;;7.90;4.50;;;;;;;;;;4989229;28;20026;-72
2023/06/17 05:06:44;;;;;;;13.47;5.80;;;;;;;;;;4979933;28;20306;-72
2023/06/17 05:09:09;;;;;;;10.00;5.35;;;;;;;;;;4988660;28;20272;-72
2023/06/17 05:11:34;;;;;;;9.80;5.80;;;;;;;;;;4989680;28;20018;-72
2023/06/17 05:13:59;;;;;;;9.75;5.47;;;;;;;;;;4994232;28;20019;-72
2023/06/17 05:16:25;;;;;;;8.43;5.00;;;;;;;;;;4985973;28;20022;-72
2023/06/17 05:18:50;;;;;;;9.00;5.13;;;;;;;;;;4989243;28;20033;-72
2023/06/17 05:21:19;;;;;;;9.93;5.20;;;;;;;;;;4984579;28;20720;-72
2023/06/17 05:23:45;;;;;;;11.32;5.63;;;;;;;;;;4981865;28;20896;-72
2023/06/17 05:26:10;;;;;;;8.48;4.82;;;;;;;;;;4979760;28;20101;-72
2023/06/17 05:28:35;;;;;;;11.60;5.10;;;;;;;;;;4983016;28;20401;-72
2023/06/17 05:31:00;;;;;;;13.07;6.20;;;;;;;;;;4981889;28;20029;-72
2023/06/17 05:33:26;;;;;;;12.50;6.60;;;;;;;;;;4988971;28;20956;-72
2023/06/17 05:35:51;;;;;;;8.40;5.73;;;;;;;;;;4985013;28;20392;-72
2023/06/17 05:38:16;;;;;;;7.47;5.20;;;;;;;;;;4981905;28;20277;-72
2023/06/17 05:40:41;;;;;;;16.13;5.72;;;;;;;;;;4981886;28;20101;-72
2023/06/17 05:43:06;;;;;;;15.30;7.27;;;;;;;;;;4987480;28;20033;-72
2023/06/17 05:45:32;;;;;;;11.80;6.43;;;;;;;;;;4987804;28;20281;-72
2023/06/17 05:47:57;;;;;;;13.57;6.30;;;;;;;;;;4987441;28;20635;-72
2023/06/17 05:50:22;;;;;;;11.50;6.20;;;;;;;;;;4986110;28;20121;-72
2023/06/17 05:52:48;;;;;;;14.73;6.13;;;;;;;;;;4991656;28;20015;-72
2023/06/17 05:55:13;;;;;;;9.40;5.50;;;;;;;;;;4988367;28;20022;-72
2023/06/17 05:57:38;;;;;;;8.85;5.18;;;;;;;;;;4970962;28;20029;-72
2023/06/17 06:00:04;;;;;;;16.53;6.13;;;;;;;;;;4994510;28;20026;-72
2023/06/17 06:02:29;;;;;;;12.27;6.47;;;;;;;;;;4994749;28;20282;-72
2023/06/17 06:04:54;;;;;;;11.17;6.10;;;;;;;;;;4997033;28;20030;-72
2023/06/17 06:07:19;;;;;;;11.65;6.20;;;;;;;;;;4993523;28;20348;-72
2023/06/17 06:09:44;;;;;;;13.10;5.85;;;;;;;;;;4987186;28;20014;-71
2023/06/17 06:12:10;;;;;;;10.60;5.23;;;;;;;;;;4981939;28;20436;-71
2023/06/17 06:14:36;;;;;;;12.20;6.13;;;;;;;;;;4998596;28;20280;-72
2023/06/17 06:17:01;;;;;;;12.40;6.63;;;;;;;;;;4991944;28;20022;-72
2023/06/17 06:19:26;;;;;;;11.87;6.73;;;;;;;;;;4987427;28;20022;-72
2023/06/17 06:21:51;;;;;;;13.83;6.90;;;;;;;;;;4983797;28;20277;-72
2023/06/17 06:24:16;;;;;;;12.32;6.93;;;;;;;;;;4987370;28;20372;-72
2023/06/17 06:26:42;;;;;;;11.45;7.03;;;;;;;;;;4987574;28;20512;-72
2023/06/17 06:29:08;;;;;;;11.45;6.50;;;;;;;;;;4992040;28;20673;-72
2023/06/17 06:31:33;;;;;;;13.27;7.07;;;;;;;;;;4978298;28;20145;-71
2023/06/17 06:33:58;;;;;;;12.70;7.33;;;;;;;;;;4988055;28;20109;-71
2023/06/17 06:36:23;;;;;;;10.67;6.43;;;;;;;;;;4982356;28;21563;-71
2023/06/17 06:38:49;;;;;;;12.30;6.50;;;;;;;;;;4977004;28;20273;-72
2023/06/17 06:41:14;;;;;;;13.25;6.55;;;;;;;;;;4978842;28;20268;-72
2023/06/17 06:43:39;;;;;;;11.82;6.57;;;;;;;;;;4978416;28;20513;-72
2023/06/17 06:46:04;;;;;;;16.77;7.22;;;;;;;;;;4978945;28;20144;-72
2023/06/17 06:48:30;;;;;;;21.10;7.22;;;;;;;;;;4977331;28;20013;-72
2023/06/17 06:50:55;;;;;;;11.55;7.05;;;;;;;;;;4981850;28;20548;-72
2023/06/17 06:53:23;;;;;;;12.40;6.33;;;;;;;;;;4984143;28;20029;-72
2023/06/17 06:55:49;;;;;;;11.75;7.07;;;;;;;;;;4978713;28;20681;-72
2023/06/17 06:58:14;;;;;;;13.23;7.13;;;;;;;;;;4986403;28;20022;-72
2023/06/17 07:00:39;;;;;;;12.18;7.20;;;;;;;;;;4980199;28;20284;-72
2023/06/17 07:03:05;;;;;;;14.65;6.38;;;;;;;;;;4985039;28;20493;-72
2023/06/17 07:05:30;;;;;;;15.03;6.87;;;;;;;;;;4978547;28;20015;-72
2023/06/17 07:07:55;;;;;;;16.67;7.33;;;;;;;;;;4979924;28;20270;-72
2023/06/17 07:10:20;;;;;;;18.45;6.28;;;;;;;;;;4981866;28;20110;-72
2023/06/17 07:12:45;;;;;;;19.02;8.02;;;;;;;;;;4980985;28;20030;-72
2023/06/17 07:15:11;;;;;;;15.33;7.43;;;;;;;;;;4980628;28;20076;-72
2023/06/17 07:17:36;;;;;;;15.75;7.93;;;;;;;;;;4980663;28;20272;-72
2023/06/17 07:20:05;;;;;;;13.83;7.10;;;;;;;;;;4988184;28;20022;-72
2023/06/17 07:22:30;;;;;;;18.65;8.60;;;;;;;;;;4978637;28;20877;-72
2023/06/17 07:24:55;;;;;;;15.80;7.67;;;;;;;;;;4983491;28;20113;-72
2023/06/17 07:27:20;;;;;;;13.20;7.22;;;;;;;;;;4979924;28;20303;-72
2023/06/17 07:29:45;;;;;;;11.97;6.87;;;;;;;;;;4980531;28;20108;-72
2023/06/17 07:32:11;;;;;;;19.80;7.60;;;;;;;;;;4975484;28;20321;-72
2023/06/17 07:34:36;;;;;;;17.02;7.78;;;;;;;;;;4981554;28;20022;-72
2023/06/17 07:37:02;;;;;;;18.10;6.33;;;;;;;;;;4992878;28;20032;-72
2023/06/17 07:39:27;;;;;;;17.58;7.95;;;;;;;;;;4993370;28;20524;-72
2023/06/17 07:41:52;;;;;;;15.03;7.30;;;;;;;;;;4985764;28;20022;-72
2023/06/17 07:44:18;;;;;;;13.17;6.97;;;;;;;;;;4981220;28;20270;-72
2023/06/17 07:46:43;;;;;;;13.93;6.63;;;;;;;;;;4979748;28;20422;-73
2023/06/17 07:49:08;;;;;;;12.57;6.43;;;;;;;;;;4982570;28;20095;-73
2023/06/17 07:51:33;;;;;;;13.03;6.53;;;;;;;;;;4967070;28;20273;-73
2023/06/17 07:53:58;;;;;;;9.90;6.00;;;;;;;;;;4989210;28;20319;-73
2023/06/17 07:56:25;;;;;;;10.90;5.50;;;;;;;;;;4984294;28;20056;-72
2023/06/17 07:58:50;;;;;;;13.18;6.15;;;;;;;;;;4993689;28;20424;-72
2023/06/17 08:01:15;;;;;;;10.73;5.70;;;;;;;;;;4980499;28;20045;-73
2023/06/17 08:03:40;;;;;;;13.53;6.27;;;;;;;;;;4984039;28;20109;-72
2023/06/17 08:06:06;;;;;;;12.00;5.88;;;;;;;;;;4986094;28;20317;-72
2023/06/17 08:08:31;;;;;;;12.18;5.88;;;;;;;;;;4982764;28;20879;-72
2023/06/17 08:10:56;;;;;;;7.43;5.23;;;;;;;;;;4984649;28;20011;-72
2023/06/17 08:13:21;;;;;;;12.57;7.03;;;;;;;;;;4982018;28;20477;-72
2023/06/17 08:15:46;;;;;;;8.73;5.17;;;;;;;;;;4984715;28;20030;-73
2023/06/17 08:18:12;;;;;;;15.73;5.57;;;;;;;;;;4980358;28;20033;-72
2023/06/17 08:20:37;;;;;;;8.27;4.60;;;;;;;;;;4991076;28;20018;-72
2023/06/17 08:23:03;;;;;;;9.15;4.55;;;;;;;;;;4992023;28;20022;-73
2023/06/17 08:25:28;;;;;;;10.93;4.80;;;;;;;;;;4979776;28;20101;-73
2023/06/17 08:27:53;;;;;;;10.27;4.77;;;;;;;;;;4986501;28;20081;-73
2023/06/17 08:30:18;;;;;;;13.03;4.73;;;;;;;;;;4989123;28;20023;-72
2023/06/17 08:32:43;;;;;;;11.67;5.33;;;;;;;;;;4986082;28;20022;-72
2023/06/17 08:35:08;;;;;;;12.17;5.47;;;;;;;;;;4984240;28;20149;-73
2023/06/17 08:37:34;;;;;;;11.53;6.07;;;;;;;;;;4995669;28;20014;-73
2023/06/17 08:39:59;;;;;;;10.88;6.10;;;;;;;;;;4984796;28;20022;-72
2023/06/17 08:42:26;;;;;;;9.93;4.85;;;;;;;;;;4986348;28;20421;-72
2023/06/17 08:44:52;;;;;;;9.73;5.30;;;;;;;;;;4990770;28;20022;-72
2023/06/17 08:47:17;;;;;;;8.43;4.95;;;;;;;;;;4983110;28;20037;-73
2023/06/17 08:49:44;;;;;;;7.68;5.18;;;;;;;;;;4961460;28;20022;-72
2023/06/17 08:52:11;;;;;;;8.75;4.93;;;;;;;;;;4978745;28;20018;-72
2023/06/17 08:54:40;;;;;;;8.00;4.78;;;;;;;;;;4974231;28;20022;-72
2023/06/17 08:57:07;;;;;;;14.30;5.87;;;;;;;;;;4978187;28;20099;-72
2023/06/17 08:59:32;;;;;;;10.65;5.32;;;;;;;;;;4981867;28;20030;-72
2023/06/17 09:01:58;;;;;;;11.23;5.40;;;;;;;;;;4986966;28;20413;-72
2023/06/17 09:04:23;;;;;;;15.90;5.68;;;;;;;;;;4992784;28;20763;-73
2023/06/17 09:06:48;;;;;;;10.50;5.50;;;;;;;;;;4990720;28;20544;-73
2023/06/17 09:09:14;;;;;;;12.52;5.78;;;;;;;;;;4990182;28;20018;-73
2023/06/17 09:11:39;;;;;;;12.40;5.30;;;;;;;;;;4994987;28;20026;-73
2023/06/17 09:14:04;;;;;;;11.37;5.50;;;;;;;;;;4992635;28;20013;-73
2023/06/17 09:16:34;;;;;;;14.07;5.07;;;;;;;;;;4985427;28;20266;-73
2023/06/17 09:19:00;;;;;;;11.70;5.18;;;;;;;;;;4987602;28;20287;-72
2023/06/17 09:21:26;;;;;;;13.88;4.72;;;;;;;;;;4986235;28;20061;-72
2023/06/17 09:23:55;;;;;;;10.95;5.47;;;;;;;;;;4982994;28;20068;-73
2023/06/17 09:26:22;;;;;;;10.10;5.72;;;;;;;;;;4986017;28;20501;-72
2023/06/17 09:28:47;;;;;;;10.93;4.55;;;;;;;;;;4968912;28;20045;-72
2023/06/17 09:31:13;;;;;;;12.83;4.97;;;;;;;;;;4997001;28;20389;-72
2023/06/17 09:33:42;;;;;;;13.95;4.50;;;;;;;;;;4993903;28;20019;-72
2023/06/17 09:36:08;;;;;;;9.32;3.92;;;;;;;;;;4996734;28;20108;-72
2023/06/17 09:38:35;;;;;;;9.77;4.18;;;;;;;;;;4993854;28;20105;-73
2023/06/17 09:41:00;;;;;;;9.23;4.30;;;;;;;;;;4991821;28;20026;-72
2023/06/17 09:43:26;;;;;;;11.00;5.07;;;;;;;;;;4989544;28;20019;-72
2023/06/17 09:46:01;;;;;;;9.73;4.70;;;;;;;;;;4994613;28;20377;-72
2023/06/17 09:48:30;;;;;;;6.35;3.78;;;;;;;;;;4991335;28;20014;-72
2023/06/17 09:50:55;;;;;;;8.40;4.50;;;;;;;;;;4989049;28;20088;-73
2023/06/17 09:53:22;;;;;;;10.02;4.40;;;;;;;;;;4994018;28;20495;-72
2023/06/17 09:55:49;;;;;;;6.22;4.15;;;;;;;;;;4985146;28;20037;-72
2023/06/17 09:58:15;;;;;;;13.45;5.07;;;;;;;;;;4990554;28;20030;-72
2023/06/17 10:00:41;;;;;;;8.20;5.00;;;;;;;;;;4988813;28;20018;-73
2023/06/17 10:03:06;;;;;;;8.73;5.53;;;;;;;;;;4977142;28;20030;-72
2023/06/17 10:05:31;;;;;;;8.33;4.93;;;;;;;;;;4989837;28;20022;-72
2023/06/17 10:07:57;;;;;;;18.13;4.90;;;;;;;;;;4993907;28;20050;-72
2023/06/17 10:10:23;;;;;;;12.43;5.75;;;;;;;;;;4992986;28;20373;-72
2023/06/17 10:12:50;;;;;;;11.07;5.82;;;;;;;;;;4992719;28;20021;-72
2023/06/17 10:15:17;;;;;;;10.18;6.57;;;;;;;;;;4987567;28;20022;-72
2023/06/17 10:17:43;;;;;;;10.77;6.68;;;;;;;;;;4993232;28;20434;-72
2023/06/17 10:20:10;;;;;;;10.50;6.00;;;;;;;;;;4982722;28;20018;-72
2023/06/17 10:22:37;;;;;;;10.65;5.38;;;;;;;;;;4985749;28;20018;-73
2023/06/17 10:25:02;;;;;;;10.70;6.25;;;;;;;;;;4984639;28;20373;-72
2023/06/17 10:27:28;;;;;;;12.55;5.32;;;;;;;;;;4990816;28;20022;-72
2023/06/17 10:29:56;;;;;;;9.15;4.43;;;;;;;;;;4989992;28;20105;-72
2023/06/17 10:32:26;;;;;;;11.15;4.68;;;;;;;;;;4995745;28;20018;-72
2023/06/17 10:35:09;;;;;;;8.38;4.80;;;;;;;;;;4986326;28;20060;-72
2023/06/17 10:37:41;;;;;;;9.02;5.03;;;;;;;;;;4988143;28;20382;-73
2023/06/17 10:40:20;;;;;;;9.80;4.70;;;;;;;;;;4993629;28;20026;-72
2023/06/17 10:43:15;;;;;;;9.15;4.53;;;;;;;;;;4983921;28;20381;-72
2023/06/17 10:45:47;;;;;;;12.40;4.80;;;;;;;;;;4986350;28;20034;-72
2023/06/17 10:48:13;;;;;;;12.10;5.28;;;;;;;;;;4992604;28;20037;-72
2023/06/17 10:50:38;;;;;;;12.80;4.70;;;;;;;;;;4988632;28;20026;-73
2023/06/17 10:53:05;;;;;;;7.47;4.22;;;;;;;;;;4991933;28;20600;-72
2023/06/17 10:55:30;;;;;;;5.75;3.70;;;;;;;;;;4992635;28;20060;-72
2023/06/17 10:57:57;;;;;;;12.20;5.53;;;;;;;;;;4993008;28;20067;-72
2023/06/17 11:00:22;;;;;;;10.45;4.43;;;;;;;;;;4985723;28;20447;-72
2023/06/17 11:02:47;;;;;;;9.77;3.73;;;;;;;;;;4989867;28;20026;-72
2023/06/17 11:05:14;;;;;;;7.37;4.23;;;;;;;;;;4986788;28;20026;-73
2023/06/17 11:07:39;;;;;;;8.90;4.82;;;;;;;;;;4989989;28;20023;-72
2023/06/17 11:10:05;;;;;;;7.83;3.73;;;;;;;;;;4990977;28;20025;-72
2023/06/17 11:12:30;;;;;;;7.50;4.00;;;;;;;;;;4996032;28;20377;-72
2023/06/17 11:14:59;;;;;;;5.33;3.80;;;;;;;;;;4995482;28;20473;-72
2023/06/17 11:17:24;;;;;;;9.02;4.35;;;;;;;;;;4999967;28;20486;-72
2023/06/17 11:19:50;;;;;;;8.87;4.60;;;;;;;;;;4987445;28;20034;-73
2023/06/17 11:22:15;;;;;;;7.93;4.40;;;;;;;;;;4993471;28;20033;-72
2023/06/17 11:24:43;;;;;;;6.80;3.77;;;;;;;;;;4993667;28;20077;-72
2023/06/17 11:27:10;;;;;;;6.38;3.47;;;;;;;;;;4994509;28;20281;-72
2023/06/17 11:29:39;;;;;;;9.13;4.28;;;;;;;;;;4992655;28;20160;-72
2023/06/17 11:32:05;;;;;;;7.17;3.67;;;;;;;;;;4992933;28;20097;-72
2023/06/17 11:34:31;;;;;;;9.63;4.32;;;;;;;;;;4990309;28;20122;-72
2023/06/17 11:36:57;;;;;;;5.20;3.75;;;;;;;;;;4993780;28;20022;-72
2023/06/17 11:39:23;;;;;;;8.70;3.88;;;;;;;;;;4993648;28;20064;-72
2023/06/17 11:41:50;;;;;;;6.57;4.40;;;;;;;;;;4993155;28;20647;-72
2023/06/17 11:44:15;;;;;;;13.75;4.40;;;;;;;;;;4993777;28;20105;-72
2023/06/17 11:46:42;;;;;;;8.98;3.95;;;;;;;;;;4992975;28;20105;-72
2023/06/17 11:49:07;;;;;;;8.52;4.45;;;;;;;;;;4991416;28;20019;-72
2023/06/17 11:51:32;;;;;;;9.13;4.32;;;;;;;;;;4990550;28;20034;-72
2023/06/17 11:54:03;;;;;;;6.97;3.87;;;;;;;;;;4980264;28;20036;-72
2023/06/17 11:56:28;;;;;;;6.90;4.40;;;;;;;;;;4986731;28;20022;-72
2023/06/17 11:58:53;;;;;;;8.40;3.70;;;;;;;;;;4983060;28;20022;-72
2023/06/17 12:01:23;;;;;;;11.97;4.50;;;;;;;;;;4987552;28;20092;-72
2023/06/17 12:03:48;;;;;;;9.48;4.07;;;;;;;;;;4982350;28;20114;-72
2023/06/17 12:06:18;;;;;;;7.67;4.73;;;;;;;;;;4981931;28;20030;-72
2023/06/17 12:08:43;;;;;;;12.68;3.97;;;;;;;;;;4982277;28;20033;-73
2023/06/17 12:11:25;;;;;;;7.53;3.63;;;;;;;;;;4990744;28;20018;-72
2023/06/17 12:13:51;;;;;;;13.40;4.13;;;;;;;;;;4986567;28;20320;-72
2023/06/17 12:16:23;;;;;;;9.15;4.13;;;;;;;;;;4984654;28;20034;-73
2023/06/17 12:18:50;;;;;;;6.10;3.90;;;;;;;;;;4980222;28;20555;-73
2023/06/17 12:21:15;;;;;;;8.57;3.78;;;;;;;;;;4979664;28;20038;-72
2023/06/17 12:23:40;;;;;;;8.40;4.17;;;;;;;;;;4980671;28;20018;-73
2023/06/17 12:26:06;;;;;;;8.77;4.20;;;;;;;;;;4991439;28;20300;-72
2023/06/17 12:28:32;;;;;;;9.67;3.70;;;;;;;;;;4992025;28;20268;-72
2023/06/17 12:30:57;;;;;;;8.68;4.30;;;;;;;;;;4992659;28;20261;-72
2023/06/17 12:33:22;;;;;;;8.50;4.23;;;;;;;;;;4986209;28;20033;-72
2023/06/17 12:35:48;;;;;;;5.23;3.63;;;;;;;;;;4989735;28;20022;-72
2023/06/17 12:38:13;;;;;;;8.23;3.85;;;;;;;;;;4986630;28;20022;-72
2023/06/17 12:40:39;;;;;;;12.55;4.00;;;;;;;;;;4990851;28;20053;-72
2023/06/17 12:43:04;;;;;;;15.88;4.50;;;;;;;;;;4987772;28;20022;-72
2023/06/17 12:45:30;;;;;;;8.80;4.57;;;;;;;;;;4997474;28;20393;-72
2023/06/17 12:47:56;;;;;;;11.20;4.00;;;;;;;;;;4991083;28;20022;-72
2023/06/17 12:50:21;;;;;;;6.35;4.00;;;;;;;;;;4983503;28;20093;-72
2023/06/17 12:52:49;;;;;;;9.00;3.80;;;;;;;;;;4977267;28;20109;-72
2023/06/17 12:55:14;;;;;;;7.25;3.55;;;;;;;;;;4981670;28;20026;-73
2023/06/17 12:57:39;;;;;;;8.87;4.03;;;;;;;;;;4989921;28;20034;-72
2023/06/17 13:00:06;;;;;;;6.40;3.90;;;;;;;;;;4983294;28;20284;-72
2023/06/17 13:02:32;;;;;;;8.57;3.40;;;;;;;;;;4991295;28;20266;-72
2023/06/17 13:04:57;;;;;;;9.63;3.90;;;;;;;;;;4986855;28;20058;-73
2023/06/17 13:07:22;;;;;;;7.32;3.72;;;;;;;;;;4978552;28;20094;-72
2023/06/17 13:09:48;;;;;;;9.57;4.03;;;;;;;;;;4977369;28;20062;-72
2023/06/17 13:12:13;;;;;;;16.40;4.40;;;;;;;;;;4987805;28;20015;-73
2023/06/17 13:14:39;;;;;;;10.30;4.03;;;;;;;;;;4989911;28;20022;-72
2023/06/17 13:17:05;;;;;;;7.82;3.83;;;;;;;;;;4982720;28;20536;-72
2023/06/17 13:19:30;;;;;;;5.85;3.60;;;;;;;;;;4985979;28;20027;-72
2023/06/17 13:21:57;;;;;;;6.97;3.85;;;;;;;;;;4978244;28;20418;-73
2023/06/17 13:24:22;;;;;;;10.68;3.47;;;;;;;;;;4985025;28;20340;-72
2023/06/17 13:26:47;;;;;;;6.30;3.70;;;;;;;;;;4977256;28;20131;-73
2023/06/17 13:29:12;;;;;;;6.03;3.53;;;;;;;;;;4984942;28;20025;-72
2023/06/17 13:31:38;;;;;;;6.67;3.13;;;;;;;;;;4976566;28;20104;-73
2023/06/17 13:34:03;;;;;;;6.60;3.53;;;;;;;;;;4991286;28;20022;-72
2023/06/17 13:36:28;;;;;;;5.78;3.22;;;;;;;;;;4991402;28;20457;-73
2023/06/17 13:38:53;;;;;;;9.27;3.60;;;;;;;;;;4977831;28;20406;-73
2023/06/17 13:41:20;;;;;;;4.97;3.43;;;;;;;;;;4983009;28;20034;-72
2023/06/17 13:43:45;;;;;;;5.00;3.38;;;;;;;;;;4984273;28;20015;-73
2023/06/17 13:46:10;;;;;;;7.43;3.20;;;;;;;;;;4976827;28;20122;-73
2023/06/17 13:48:36;;;;;;;4.18;3.03;;;;;;;;;;4985928;28;20430;-73
2023/06/17 13:51:02;;;;;;;5.88;3.60;;;;;;;;;;4986544;28;20711;-72
2023/06/17 13:53:28;;;;;;;5.97;3.60;;;;;;;;;;4978866;28;20019;-72
2023/06/17 13:55:53;;;;;;;10.88;3.65;;;;;;;;;;4976486;28;20022;-72
2023/06/17 13:58:19;;;;;;;7.82;4.25;;;;;;;;;;4971609;28;20109;-73
2023/06/17 14:00:44;;;;;;;9.33;3.30;;;;;;;;;;4985005;28;20054;-73
2023/06/17 14:03:10;;;;;;;6.45;3.10;;;;;;;;;;4990833;28;20412;-72
2023/06/17 14:05:35;;;;;;;8.52;3.88;;;;;;;;;;4981912;28;20026;-73
2023/06/17 14:08:00;;;;;;;5.93;3.77;;;;;;;;;;4979000;28;20080;-73
2023/06/17 14:10:26;;;;;;;6.03;3.77;;;;;;;;;;4977300;28;20022;-73
2023/06/17 14:12:51;;;;;;;7.28;3.70;;;;;;;;;;4983916;28;20018;-73
2023/06/17 14:15:17;;;;;;;10.10;3.70;;;;;;;;;;4979588;28;20156;-72
2023/06/17 14:17:42;;;;;;;5.80;3.43;;;;;;;;;;4981812;28;20101;-73
2023/06/17 14:20:07;;;;;;;13.40;3.27;;;;;;;;;;4984379;28;20492;-73
2023/06/17 14:22:32;;;;;;;6.07;2.95;;;;;;;;;;4979522;28;20038;-72
2023/06/17 14:24:58;;;;;;;3.93;2.93;;;;;;;;;;4977932;28;20581;-73
2023/06/17 14:27:32;;;;;;;5.00;3.07;;;;;;;;;;4980431;28;20023;-73
2023/06/17 14:29:57;;;;;;;4.50;3.10;;;;;;;;;;4984929;28;20025;-72
2023/06/17 14:32:22;;;;;;;7.43;3.07;;;;;;;;;;4988853;28;20026;-72