Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:21;;;;;;;3.93;3.63;;;;;;;;;;5063428;28;20206;-76
2021/12/04 00:04:51;;;;;;;4.30;4.00;;;;;;;;;;5075012;28;20536;-77
2021/12/04 00:07:18;;;;;;;4.57;4.20;;;;;;;;;;5075053;28;20453;-75
2021/12/04 00:09:49;;;;;;;4.10;3.80;;;;;;;;;;5074630;28;20444;-76
2021/12/04 00:12:16;;;;;;;2.80;2.70;;;;;;;;;;5064728;28;20942;-77
2021/12/04 00:14:45;;;;;;;3.70;3.40;;;;;;;;;;5051750;28;21048;-76
2021/12/04 00:17:12;;;;;;;3.87;3.40;;;;;;;;;;5051345;28;20938;-78
2021/12/04 00:19:39;;;;;;;3.20;3.00;;;;;;;;;;5051261;28;20452;-77
2021/12/04 00:22:06;;;;;;;3.60;3.40;;;;;;;;;;5051712;28;20210;-78
2021/12/04 00:24:33;;;;;;;4.57;3.70;;;;;;;;;;5051554;28;20471;-77
2021/12/04 00:27:01;;;;;;;4.13;3.92;;;;;;;;;;5052881;28;20847;-76
2021/12/04 00:29:28;;;;;;;4.30;3.60;;;;;;;;;;5051699;28;20230;-77
2021/12/04 00:31:59;;;;;;;4.33;4.03;;;;;;;;;;5051001;28;20453;-77
2021/12/04 00:34:28;;;;;;;3.17;2.97;;;;;;;;;;5050941;28;20471;-78
2021/12/04 00:37:07;;;;;;;3.83;3.53;;;;;;;;;;5051338;28;20448;-77
2021/12/04 00:50:35;;;;;;;4.00;3.70;;;;;;;;;;5045511;28;20221;-78
2021/12/04 00:53:02;;;;;;;3.65;3.45;;;;;;;;;;5051596;28;20446;-77
2021/12/04 00:55:29;;;;;;;4.20;3.80;;;;;;;;;;5043348;28;20220;-78
2021/12/04 00:57:57;;;;;;;3.80;3.50;;;;;;;;;;5034886;28;20199;-77
2021/12/04 01:00:24;;;;;;;4.30;3.97;;;;;;;;;;5054592;28;20441;-77
2021/12/04 01:02:51;;;;;;;5.27;4.20;;;;;;;;;;5054289;28;21062;-78
2021/12/04 01:05:19;;;;;;;3.90;3.60;;;;;;;;;;5054151;28;20489;-78
2021/12/04 01:07:46;;;;;;;4.18;3.83;;;;;;;;;;5054449;28;20984;-77
2021/12/04 01:10:13;;;;;;;5.00;4.60;;;;;;;;;;5054753;28;20202;-78
2021/12/04 01:12:40;;;;;;;4.68;4.28;;;;;;;;;;5054301;28;20437;-78
2021/12/04 01:15:09;;;;;;;5.00;4.70;;;;;;;;;;5054265;28;20729;-77
2021/12/04 01:17:36;;;;;;;5.03;4.60;;;;;;;;;;5054358;28;20441;-78
2021/12/04 01:20:03;;;;;;;9.80;4.90;;;;;;;;;;5054046;28;20985;-79
2021/12/04 01:22:33;;;;;;;4.60;4.22;;;;;;;;;;5055665;28;20445;-76
2021/12/04 01:25:00;;;;;;;3.75;3.50;;;;;;;;;;5054651;28;20272;-78
2021/12/04 01:27:27;;;;;;;4.30;3.90;;;;;;;;;;5054067;28;20195;-77
2021/12/04 01:29:54;;;;;;;4.13;3.83;;;;;;;;;;5053753;28;20459;-75
2021/12/04 01:32:22;;;;;;;4.20;3.80;;;;;;;;;;5053734;28;20449;-74
2021/12/04 01:34:49;;;;;;;20.40;15.10;;;;;;;;;;5053584;28;20544;-76
2021/12/04 01:37:16;;;;;;;4.80;4.43;;;;;;;;;;5054090;28;20464;-77
2021/12/04 01:39:43;;;;;;;4.10;3.80;;;;;;;;;;5053486;28;20943;-76
2021/12/04 01:42:11;;;;;;;4.03;3.73;;;;;;;;;;5053799;28;20449;-76
2021/12/04 01:44:38;;;;;;;4.00;3.70;;;;;;;;;;5053008;28;20465;-76
2021/12/04 01:47:12;;;;;;;3.80;3.50;;;;;;;;;;5053570;28;20217;-76
2021/12/04 01:49:40;;;;;;;4.43;4.13;;;;;;;;;;5053308;28;20489;-77
2021/12/04 01:52:08;;;;;;;5.10;3.90;;;;;;;;;;5053382;28;20445;-78
2021/12/04 01:54:35;;;;;;;3.60;3.30;;;;;;;;;;5053076;28;20876;-77
2021/12/04 01:57:03;;;;;;;4.50;3.47;;;;;;;;;;5053349;28;20485;-78
2021/12/04 01:59:30;;;;;;;4.10;3.90;;;;;;;;;;5053151;28;20843;-77
2021/12/04 02:01:58;;;;;;;4.35;4.05;;;;;;;;;;5051796;28;20445;-76
2021/12/04 02:04:25;;;;;;;4.23;3.93;;;;;;;;;;5052631;28;20215;-75
2021/12/04 02:06:54;;;;;;;4.13;3.80;;;;;;;;;;5052711;28;20441;-76
2021/12/04 02:09:21;;;;;;;5.90;4.20;;;;;;;;;;5053059;28;20976;-78
2021/12/04 02:11:48;;;;;;;4.07;3.77;;;;;;;;;;5052790;28;20446;-78
2021/12/04 02:14:15;;;;;;;4.23;3.83;;;;;;;;;;5052798;28;20473;-78
2021/12/04 02:16:42;;;;;;;4.13;3.83;;;;;;;;;;5053194;28;20461;-77
2021/12/04 02:19:09;;;;;;;4.23;3.93;;;;;;;;;;5053348;28;20201;-76
2021/12/04 02:21:37;;;;;;;4.65;3.92;;;;;;;;;;5053201;28;20437;-76
2021/12/04 02:24:04;;;;;;;5.77;5.27;;;;;;;;;;5052837;28;20637;-76
2021/12/04 02:26:31;;;;;;;4.90;4.50;;;;;;;;;;5052979;28;20455;-77
2021/12/04 02:28:58;;;;;;;5.17;4.77;;;;;;;;;;5049709;28;20481;-76
2021/12/04 02:31:26;;;;;;;4.57;4.10;;;;;;;;;;5050091;28;21014;-77
2021/12/04 02:33:53;;;;;;;4.20;3.80;;;;;;;;;;5032421;28;20516;-76
2021/12/04 02:36:21;;;;;;;3.80;3.50;;;;;;;;;;5032745;28;20203;-76
2021/12/04 02:38:51;;;;;;;5.00;4.40;;;;;;;;;;5033055;28;20202;-75
2021/12/04 02:41:19;;;;;;;3.90;3.60;;;;;;;;;;5032485;28;20460;-78
2021/12/04 02:43:46;;;;;;;4.27;3.87;;;;;;;;;;5032113;28;20457;-77
2021/12/04 02:46:13;;;;;;;4.20;3.90;;;;;;;;;;5032265;28;20560;-77
2021/12/04 02:48:41;;;;;;;4.53;4.20;;;;;;;;;;5032571;28;20492;-76
2021/12/04 02:51:08;;;;;;;4.43;4.00;;;;;;;;;;5032394;28;20536;-78
2021/12/04 02:53:35;;;;;;;4.30;3.90;;;;;;;;;;5032161;28;20211;-75
2021/12/04 02:56:05;;;;;;;4.55;4.15;;;;;;;;;;5032213;28;20948;-76
2021/12/04 02:58:32;;;;;;;4.97;4.47;;;;;;;;;;5032428;28;20192;-75
2021/12/04 03:00:59;;;;;;;5.00;4.57;;;;;;;;;;5032773;28;20449;-78
2021/12/04 03:03:27;;;;;;;5.50;5.00;;;;;;;;;;5032665;28;20452;-75
2021/12/04 03:05:54;;;;;;;5.20;4.70;;;;;;;;;;5032584;28;20962;-76
2021/12/04 03:08:22;;;;;;;5.53;4.90;;;;;;;;;;5032356;28;20482;-77
2021/12/04 03:10:49;;;;;;;5.40;4.97;;;;;;;;;;5033048;28;20450;-75
2021/12/04 03:13:20;;;;;;;5.50;4.63;;;;;;;;;;5039999;28;20208;-77
2021/12/04 03:15:55;;;;;;;5.50;5.10;;;;;;;;;;5037920;28;20450;-76
2021/12/04 03:18:22;;;;;;;6.25;5.38;;;;;;;;;;5038541;28;21031;-76
2021/12/04 03:20:52;;;;;;;5.93;5.40;;;;;;;;;;5037944;28;20200;-79
2021/12/04 03:23:25;;;;;;;6.30;5.80;;;;;;;;;;5033132;28;20446;-75
2021/12/04 03:25:55;;;;;;;5.30;4.90;;;;;;;;;;5033537;28;20607;-74
2021/12/04 03:28:23;;;;;;;6.63;6.03;;;;;;;;;;5032872;28;20456;-77
2021/12/04 03:30:54;;;;;;;5.47;4.97;;;;;;;;;;5033312;28;20454;-76
2021/12/04 03:41:35;;;;;;;6.20;5.70;;;;;;;;;;5032421;28;20419;-75
2021/12/04 03:44:03;;;;;;;6.87;6.17;;;;;;;;;;5031714;28;20466;-75
2021/12/04 03:46:30;;;;;;;7.47;6.72;;;;;;;;;;5031657;28;20461;-76
2021/12/04 03:48:57;;;;;;;7.53;6.80;;;;;;;;;;5032911;28;20231;-75
2021/12/04 03:51:25;;;;;;;8.30;7.17;;;;;;;;;;5032481;28;20467;-79
2021/12/04 03:53:52;;;;;;;7.40;6.80;;;;;;;;;;5032747;28;20528;-75
2021/12/04 03:56:23;;;;;;;8.17;7.47;;;;;;;;;;5032502;28;20445;-76
2021/12/04 03:58:50;;;;;;;8.57;7.70;;;;;;;;;;5033183;28;20463;-76
2021/12/04 04:01:19;;;;;;;9.10;8.20;;;;;;;;;;5036151;28;20454;-74
2021/12/04 04:03:46;;;;;;;8.93;8.03;;;;;;;;;;5052737;28;20469;-76
2021/12/04 04:06:13;;;;;;;8.77;7.87;;;;;;;;;;5052537;28;20449;-75
2021/12/04 04:08:40;;;;;;;10.67;8.57;;;;;;;;;;5054331;28;20472;-75
2021/12/04 04:11:07;;;;;;;10.45;8.88;;;;;;;;;;5056671;28;20750;-75
2021/12/04 04:13:34;;;;;;;9.20;8.20;;;;;;;;;;5058078;28;20201;-75
2021/12/04 04:16:01;;;;;;;8.50;7.67;;;;;;;;;;5058609;28;20819;-75
2021/12/04 04:18:31;;;;;;;9.73;8.83;;;;;;;;;;5060446;28;20444;-75
2021/12/04 04:20:59;;;;;;;11.33;9.10;;;;;;;;;;5061222;28;20522;-77
2021/12/04 04:23:26;;;;;;;11.17;9.60;;;;;;;;;;5065895;28;20439;-76
2021/12/04 04:25:53;;;;;;;9.37;8.47;;;;;;;;;;5066435;28;20479;-74
2021/12/04 04:28:20;;;;;;;10.90;9.47;;;;;;;;;;5069343;28;20447;-76
2021/12/04 04:30:47;;;;;;;11.87;9.87;;;;;;;;;;5072573;28;20482;-75
2021/12/04 04:33:15;;;;;;;9.50;8.60;;;;;;;;;;5072277;28;20445;-75
2021/12/04 04:35:45;;;;;;;11.13;10.03;;;;;;;;;;5071391;28;20542;-76
2021/12/04 04:38:28;;;;;;;11.13;9.93;;;;;;;;;;5056408;28;20430;-76
2021/12/04 04:57:44;;;;;;;11.70;10.53;;;;;;;;;;5060977;28;20424;-74
2021/12/04 05:00:37;;;;;;;10.67;9.67;;;;;;;;;;5061714;28;21026;-77
2021/12/04 05:11:39;;;;;;;10.45;9.43;;;;;;;;;;5059566;28;20282;-76
2021/12/04 05:14:07;;;;;;;10.10;9.10;;;;;;;;;;5054186;28;20804;-75
2021/12/04 05:16:48;;;;;;;10.57;9.00;;;;;;;;;;5054433;28;20453;-77
2021/12/04 05:19:26;;;;;;;9.90;8.93;;;;;;;;;;5054212;28;20433;-75
2021/12/04 05:21:54;;;;;;;9.33;8.17;;;;;;;;;;5054208;28;20378;-75
2021/12/04 05:24:23;;;;;;;10.33;9.10;;;;;;;;;;5053904;28;20476;-76
2021/12/04 05:26:50;;;;;;;11.70;9.43;;;;;;;;;;5054360;28;20451;-78
2021/12/04 05:29:18;;;;;;;10.00;8.83;;;;;;;;;;5054162;28;20478;-77
2021/12/04 05:31:45;;;;;;;11.00;9.30;;;;;;;;;;5054330;28;20439;-75
2021/12/04 05:34:12;;;;;;;11.23;9.97;;;;;;;;;;5053492;28;20517;-76
2021/12/04 05:36:39;;;;;;;10.20;9.30;;;;;;;;;;5054173;28;20446;-76
2021/12/04 05:39:06;;;;;;;10.90;9.00;;;;;;;;;;5053450;28;20850;-75
2021/12/04 05:41:35;;;;;;;9.70;8.80;;;;;;;;;;5053888;28;20441;-76
2021/12/04 05:44:05;;;;;;;10.77;8.67;;;;;;;;;;5053812;28;20475;-77
2021/12/04 05:46:37;;;;;;;10.53;9.53;;;;;;;;;;5053500;28;20543;-75
2021/12/04 05:49:11;;;;;;;10.47;9.17;;;;;;;;;;5053737;28;20465;-75
2021/12/04 05:51:52;;;;;;;10.03;9.13;;;;;;;;;;5053633;28;20455;-76
2021/12/04 05:54:30;;;;;;;9.70;8.70;;;;;;;;;;5053396;28;20534;-75
2021/12/04 05:56:59;;;;;;;10.13;9.03;;;;;;;;;;5053188;28;21031;-75
2021/12/04 05:59:26;;;;;;;11.48;10.38;;;;;;;;;;5053643;28;20440;-76
2021/12/04 06:01:53;;;;;;;10.40;9.30;;;;;;;;;;5053128;28;20208;-76
2021/12/04 06:04:20;;;;;;;9.73;8.73;;;;;;;;;;5052902;28;20934;-75
2021/12/04 06:06:48;;;;;;;8.93;8.13;;;;;;;;;;5053320;28;20484;-76
2021/12/04 06:09:15;;;;;;;8.37;7.60;;;;;;;;;;5053073;28;20474;-76
2021/12/04 06:11:42;;;;;;;8.93;8.10;;;;;;;;;;5052851;28;20907;-76
2021/12/04 06:14:11;;;;;;;8.77;7.97;;;;;;;;;;5052767;28;20474;-75
2021/12/04 06:16:38;;;;;;;8.67;7.83;;;;;;;;;;5053257;28;20439;-77
2021/12/04 06:19:12;;;;;;;9.27;8.27;;;;;;;;;;5053261;28;20495;-75
2021/12/04 06:24:29;;;;;;;8.47;7.67;;;;;;;;;;5042078;28;20457;-76
2021/12/04 06:26:56;;;;;;;8.50;7.70;;;;;;;;;;5053010;28;20445;-76
2021/12/04 06:29:24;;;;;;;8.30;7.43;;;;;;;;;;5053000;28;20696;-76
2021/12/04 06:31:51;;;;;;;9.07;8.17;;;;;;;;;;5053126;28;20450;-76
2021/12/04 06:34:19;;;;;;;10.03;8.73;;;;;;;;;;5052662;28;20885;-77
2021/12/04 06:36:46;;;;;;;9.27;8.10;;;;;;;;;;5052966;28;20826;-75
2021/12/04 06:39:13;;;;;;;8.90;8.10;;;;;;;;;;5053382;28;20462;-76
2021/12/04 06:41:41;;;;;;;12.37;9.70;;;;;;;;;;5057006;28;20818;-77
2021/12/04 06:44:08;;;;;;;14.20;12.70;;;;;;;;;;5075977;28;20469;-80
2021/12/04 06:46:36;;;;;;;11.03;9.70;;;;;;;;;;5077593;28;20445;-79
2021/12/04 06:49:08;;;;;;;9.00;8.20;;;;;;;;;;5077543;28;20450;-79
2021/12/04 06:51:37;;;;;;;10.33;9.30;;;;;;;;;;5076828;28;20488;-79
2021/12/04 06:54:10;;;;;;;9.63;8.80;;;;;;;;;;5076956;28;20491;-80
2021/12/04 06:56:37;;;;;;;9.20;8.40;;;;;;;;;;5072351;28;20540;-75
2021/12/04 06:59:07;;;;;;;9.87;8.07;;;;;;;;;;5054329;28;20453;-75
2021/12/04 07:01:35;;;;;;;9.33;8.43;;;;;;;;;;5054936;28;20530;-76
2021/12/04 07:04:03;;;;;;;9.20;7.57;;;;;;;;;;5054072;28;20488;-75
2021/12/04 07:06:30;;;;;;;8.33;7.63;;;;;;;;;;5053244;28;20462;-76
2021/12/04 07:08:58;;;;;;;12.67;10.40;;;;;;;;;;5053471;28;20506;-76
2021/12/04 07:11:25;;;;;;;45.30;33.97;;;;;;;;;;5053745;28;20575;-76
2021/12/04 07:13:52;;;;;;;10.60;9.50;;;;;;;;;;5053018;28;20456;-77
2021/12/04 07:16:21;;;;;;;9.13;8.23;;;;;;;;;;5052712;28;20861;-75
2021/12/04 07:18:48;;;;;;;9.33;8.40;;;;;;;;;;5052449;28;20432;-76
2021/12/04 07:21:16;;;;;;;9.20;8.27;;;;;;;;;;5052168;28;20448;-76
2021/12/04 07:23:43;;;;;;;8.20;7.40;;;;;;;;;;5052117;28;20467;-76
2021/12/04 07:26:10;;;;;;;8.40;7.70;;;;;;;;;;5052183;28;20452;-77
2021/12/04 07:28:37;;;;;;;8.75;7.95;;;;;;;;;;5051778;28;20457;-77
2021/12/04 07:31:05;;;;;;;9.33;8.53;;;;;;;;;;5051806;28;20271;-76
2021/12/04 07:33:32;;;;;;;7.37;6.77;;;;;;;;;;5051711;28;20453;-75
2021/12/04 07:35:59;;;;;;;8.60;7.70;;;;;;;;;;5052036;28;20441;-76
2021/12/04 07:38:28;;;;;;;9.87;8.20;;;;;;;;;;5051911;28;20584;-75
2021/12/04 07:40:56;;;;;;;9.20;8.30;;;;;;;;;;5051556;28;20944;-77
2021/12/04 07:43:23;;;;;;;8.80;8.00;;;;;;;;;;5051115;28;20966;-75
2021/12/04 07:45:50;;;;;;;9.20;8.27;;;;;;;;;;5051328;28;20449;-75
2021/12/04 07:48:17;;;;;;;8.83;8.03;;;;;;;;;;5051470;28;21046;-77
2021/12/04 07:50:44;;;;;;;9.30;8.40;;;;;;;;;;5051616;28;20511;-76
2021/12/04 07:53:11;;;;;;;10.27;9.00;;;;;;;;;;5051187;28;20956;-76
2021/12/04 07:55:39;;;;;;;8.85;7.95;;;;;;;;;;5051992;28;20468;-76
2021/12/04 07:58:06;;;;;;;8.83;7.90;;;;;;;;;;5060105;28;20202;-76
2021/12/04 08:00:33;;;;;;;8.43;7.60;;;;;;;;;;5055581;28;20441;-77
2021/12/04 08:03:02;;;;;;;8.47;7.67;;;;;;;;;;5054431;28;20438;-77
2021/12/04 08:05:29;;;;;;;13.80;9.75;;;;;;;;;;5055889;28;21058;-76
2021/12/04 08:07:56;;;;;;;8.57;7.70;;;;;;;;;;5055524;28;20230;-76
2021/12/04 08:10:24;;;;;;;11.33;6.90;;;;;;;;;;5055409;28;20581;-76
2021/12/04 08:12:52;;;;;;;8.33;6.67;;;;;;;;;;5055332;28;20449;-77
2021/12/04 08:15:19;;;;;;;7.90;6.27;;;;;;;;;;5055338;28;21026;-75
2021/12/04 08:17:47;;;;;;;8.70;7.80;;;;;;;;;;5055255;28;20529;-77
2021/12/04 08:20:14;;;;;;;11.53;9.53;;;;;;;;;;5055009;28;20971;-77
2021/12/04 08:22:41;;;;;;;14.90;10.30;;;;;;;;;;5054887;28;20503;-76
2021/12/04 08:25:09;;;;;;;147.33;79.43;;;;;;;;;;5055185;28;20464;-76
2021/12/04 08:27:36;;;;;;;26.00;14.10;;;;;;;;;;5055725;28;20449;-76
2021/12/04 08:30:06;;;;;;;8.93;8.05;;;;;;;;;;5055112;28;20217;-76
2021/12/04 08:32:33;;;;;;;7.10;6.37;;;;;;;;;;5055533;28;20206;-76
2021/12/04 08:35:02;;;;;;;6.78;6.18;;;;;;;;;;5055291;28;20476;-76
2021/12/04 08:37:29;;;;;;;10.70;6.80;;;;;;;;;;5055296;28;20195;-78
2021/12/04 08:39:56;;;;;;;7.13;6.43;;;;;;;;;;5054772;28;20437;-77
2021/12/04 08:42:24;;;;;;;7.20;5.17;;;;;;;;;;5054753;28;20861;-76
2021/12/04 08:44:52;;;;;;;4.87;4.47;;;;;;;;;;5054542;28;20553;-76
2021/12/04 08:47:20;;;;;;;5.20;4.00;;;;;;;;;;5054655;28;20930;-77
2021/12/04 08:50:06;;;;;;;4.90;4.60;;;;;;;;;;5054385;28;20826;-77
2021/12/04 08:52:33;;;;;;;4.30;4.00;;;;;;;;;;5054684;28;20454;-77
2021/12/04 08:55:01;;;;;;;5.37;4.87;;;;;;;;;;5054532;28;20465;-78
2021/12/04 08:57:28;;;;;;;2.80;2.60;;;;;;;;;;5054534;28;20480;-77
2021/12/04 08:59:55;;;;;;;3.80;3.50;;;;;;;;;;5054959;28;20445;-76
2021/12/04 09:02:24;;;;;;;3.50;3.20;;;;;;;;;;5054300;28;20567;-76
2021/12/04 09:04:51;;;;;;;4.40;3.37;;;;;;;;;;5053710;28;20540;-76
2021/12/04 09:07:19;;;;;;;4.17;3.87;;;;;;;;;;5054126;28;20446;-77
2021/12/04 09:12:28;;;;;;;5.83;3.77;;;;;;;;;;5046661;28;20448;-75
2021/12/04 09:14:57;;;;;;;4.13;3.80;;;;;;;;;;5053362;28;20477;-77
2021/12/04 09:17:25;;;;;;;4.63;3.90;;;;;;;;;;5054315;28;20449;-76
2021/12/04 09:19:52;;;;;;;4.33;4.03;;;;;;;;;;5054564;28;20442;-76
2021/12/04 09:22:25;;;;;;;5.20;4.70;;;;;;;;;;5054092;28;20450;-76
2021/12/04 09:24:55;;;;;;;4.30;4.00;;;;;;;;;;5054010;28;20477;-77
2021/12/04 09:27:35;;;;;;;4.05;3.75;;;;;;;;;;5054284;28;20449;-77
2021/12/04 09:30:11;;;;;;;4.40;3.73;;;;;;;;;;5054251;28;20199;-75
2021/12/04 10:03:37;;;;;;;4.53;3.87;;;;;;;;;;5066755;28;20436;-77
2021/12/04 10:17:30;;;;;;;3.30;3.10;;;;;;;;;;5052929;28;20453;-76
2021/12/04 10:20:05;;;;;;;3.40;3.20;;;;;;;;;;5053060;28;20917;-79
2021/12/04 10:22:39;;;;;;;3.77;3.47;;;;;;;;;;5053004;28;20441;-79
2021/12/04 10:33:42;;;;;;;4.33;4.03;;;;;;;;;;5016138;28;20472;-75
2021/12/04 10:36:10;;;;;;;5.13;4.60;;;;;;;;;;5052863;28;20441;-76
2021/12/04 10:38:42;;;;;;;4.83;4.43;;;;;;;;;;5052734;28;20492;-77
2021/12/04 10:41:10;;;;;;;4.43;4.00;;;;;;;;;;5052737;28;20452;-79
2021/12/04 10:43:37;;;;;;;6.83;5.03;;;;;;;;;;5052522;28;20445;-77
2021/12/04 10:46:10;;;;;;;4.27;3.97;;;;;;;;;;5052135;28;20448;-76
2021/12/04 10:48:45;;;;;;;6.33;4.10;;;;;;;;;;5052590;28;20473;-77
2021/12/04 10:51:21;;;;;;;5.17;4.27;;;;;;;;;;5052515;28;20534;-77
2021/12/04 10:53:54;;;;;;;4.73;3.63;;;;;;;;;;5052129;28;20462;-76
2021/12/04 10:56:37;;;;;;;4.20;3.90;;;;;;;;;;5052449;28;20485;-77
2021/12/04 10:59:22;;;;;;;4.53;4.13;;;;;;;;;;5052707;28;20619;-79
2021/12/04 11:02:04;;;;;;;5.40;4.40;;;;;;;;;;5053820;28;20495;-77
2021/12/04 11:04:38;;;;;;;5.07;4.77;;;;;;;;;;5052930;28;20460;-76
2021/12/04 11:21:31;;;;;;;1.45;1.35;;;;;;;;;;5052006;28;20408;-77
2021/12/04 11:24:17;;;;;;;2.57;1.60;;;;;;;;;;5051746;28;20219;-78
2021/12/04 11:27:23;;;;;;;3.87;1.83;;;;;;;;;;5052239;28;20450;-76
2021/12/04 11:38:26;;;;;;;1.50;1.40;;;;;;;;;;5051869;28;20791;-78
2021/12/04 11:43:59;;;;;;;1.50;1.50;;;;;;;;;;5051542;28;20509;-76
2021/12/04 11:46:40;;;;;;;1.20;0.80;;;;;;;;;;5051596;28;20454;-77
2021/12/04 11:49:12;;;;;;;1.47;1.27;;;;;;;;;;5051317;28;20195;-77
2021/12/04 11:51:46;;;;;;;1.70;1.47;;;;;;;;;;5050414;28;20474;-78
2021/12/04 11:54:13;;;;;;;1.10;1.00;;;;;;;;;;5051128;28;20524;-77
2021/12/04 11:56:42;;;;;;;1.73;1.10;;;;;;;;;;5051179;28;20191;-77
2021/12/04 11:59:11;;;;;;;1.00;1.00;;;;;;;;;;5051433;28;20446;-79
2021/12/04 12:01:39;;;;;;;1.08;1.08;;;;;;;;;;5051313;28;20442;-77
2021/12/04 12:04:07;;;;;;;1.10;1.10;;;;;;;;;;5054657;28;20586;-76
2021/12/04 12:06:37;;;;;;;1.60;1.50;;;;;;;;;;5051878;28;20448;-76
2021/12/04 12:09:08;;;;;;;1.97;1.10;;;;;;;;;;5051458;28;20477;-76
2021/12/04 12:11:36;;;;;;;0.97;0.97;;;;;;;;;;5051129;28;20489;-77
2021/12/04 12:14:06;;;;;;;2.33;1.17;;;;;;;;;;5050536;28;20467;-78
2021/12/04 12:16:37;;;;;;;1.40;1.40;;;;;;;;;;5050920;28;20457;-77
2021/12/04 12:19:08;;;;;;;1.10;1.10;;;;;;;;;;5051179;28;20459;-77
2021/12/04 12:21:43;;;;;;;1.40;1.30;;;;;;;;;;5051075;28;20927;-77
2021/12/04 12:27:14;;;;;;;1.73;1.03;;;;;;;;;;5050767;28;20435;-78
2021/12/04 12:32:52;;;;;;;2.00;0.97;;;;;;;;;;5051326;28;20471;-77
2021/12/04 12:38:05;;;;;;;1.33;1.27;;;;;;;;;;5051613;28;20197;-77
2021/12/04 12:40:32;;;;;;;0.88;0.88;;;;;;;;;;5051135;28;20456;-76
2021/12/04 12:43:09;;;;;;;1.10;1.10;;;;;;;;;;5051029;28;20201;-76
2021/12/04 12:45:36;;;;;;;1.57;1.13;;;;;;;;;;5050570;28;20240;-76
2021/12/04 12:48:06;;;;;;;1.20;1.10;;;;;;;;;;5051196;28;20456;-76
2021/12/04 12:50:37;;;;;;;1.53;1.37;;;;;;;;;;5054622;28;20473;-76
2021/12/04 12:53:05;;;;;;;1.10;1.10;;;;;;;;;;5054510;28;21135;-76
2021/12/04 12:55:35;;;;;;;1.23;1.13;;;;;;;;;;5054370;28;20471;-77
2021/12/04 12:58:12;;;;;;;1.05;1.05;;;;;;;;;;5054567;28;20446;-77
2021/12/04 13:11:53;;;;;;;2.33;1.77;;;;;;;;;;5034608;28;20448;-78
2021/12/04 13:14:21;;;;;;;1.45;1.15;;;;;;;;;;5034423;28;20467;-76
2021/12/04 13:16:49;;;;;;;1.53;1.30;;;;;;;;;;5034724;28;20205;-77
2021/12/04 13:19:20;;;;;;;1.30;1.20;;;;;;;;;;5034684;28;20457;-77
2021/12/04 13:21:48;;;;;;;1.60;1.00;;;;;;;;;;5034593;28;20531;-78
2021/12/04 13:24:16;;;;;;;3.22;2.45;;;;;;;;;;5034169;28;20465;-77
2021/12/04 13:26:46;;;;;;;17.93;13.90;;;;;;;;;;5034948;28;20206;-77
2021/12/04 13:29:15;;;;;;;3.47;2.65;;;;;;;;;;5034204;28;20852;-79
2021/12/04 13:31:42;;;;;;;1.42;1.30;;;;;;;;;;5034255;28;20224;-76
2021/12/04 13:34:11;;;;;;;1.20;1.20;;;;;;;;;;5034355;28;20224;-78
2021/12/04 13:36:39;;;;;;;1.50;1.50;;;;;;;;;;5034049;28;20486;-78
2021/12/04 13:39:07;;;;;;;1.43;1.43;;;;;;;;;;5034019;28;20941;-76
2021/12/04 13:41:35;;;;;;;1.33;1.23;;;;;;;;;;5033754;28;20446;-76
2021/12/04 13:44:04;;;;;;;1.47;1.37;;;;;;;;;;5033514;28;20468;-76
2021/12/04 13:46:38;;;;;;;1.50;1.40;;;;;;;;;;5033567;28;20483;-77
2021/12/04 13:49:05;;;;;;;1.30;1.20;;;;;;;;;;5033519;28;20448;-75
2021/12/04 13:51:33;;;;;;;2.05;1.50;;;;;;;;;;5033860;28;20485;-76
2021/12/04 13:54:02;;;;;;;1.40;1.30;;;;;;;;;;5033120;28;20226;-77
2021/12/04 13:56:30;;;;;;;1.65;1.38;;;;;;;;;;5033368;28;20931;-78
2021/12/04 13:58:59;;;;;;;1.63;1.50;;;;;;;;;;5033494;28;20264;-76
2021/12/04 14:01:27;;;;;;;1.70;1.60;;;;;;;;;;5037582;28;20493;-78
2021/12/04 14:03:55;;;;;;;3.17;1.30;;;;;;;;;;5052929;28;20471;-78
2021/12/04 14:06:23;;;;;;;1.40;1.40;;;;;;;;;;5053487;28;20944;-78
2021/12/04 14:08:57;;;;;;;3.43;1.50;;;;;;;;;;5053528;28;20203;-78
2021/12/04 14:11:30;;;;;;;1.60;1.50;;;;;;;;;;5053075;28;20505;-77
2021/12/04 14:13:57;;;;;;;1.30;1.20;;;;;;;;;;5052941;28;21039;-78
2021/12/04 14:16:27;;;;;;;1.57;1.30;;;;;;;;;;5054040;28;20441;-77
2021/12/04 14:18:54;;;;;;;2.10;1.37;;;;;;;;;;5053816;28;20921;-78
2021/12/04 14:21:21;;;;;;;2.53;1.70;;;;;;;;;;5054416;28;20455;-77
2021/12/04 14:23:49;;;;;;;1.48;1.38;;;;;;;;;;5053254;28;20467;-78
2021/12/04 14:26:17;;;;;;;1.80;1.70;;;;;;;;;;5045625;28;20253;-76
2021/12/04 14:28:46;;;;;;;2.20;1.60;;;;;;;;;;5043532;28;20460;-78
2021/12/04 14:31:15;;;;;;;1.70;1.60;;;;;;;;;;5055154;28;20968;-78
2021/12/04 14:33:43;;;;;;;1.40;1.30;;;;;;;;;;5057064;28;20774;-80
2021/12/04 14:36:11;;;;;;;1.70;1.60;;;;;;;;;;5057114;28;20459;-78
2021/12/04 14:38:43;;;;;;;1.70;1.60;;;;;;;;;;5057474;28;21056;-79
2021/12/04 14:41:10;;;;;;;2.63;2.43;;;;;;;;;;5058059;28;20433;-78
2021/12/04 14:43:39;;;;;;;2.33;2.00;;;;;;;;;;5054167;28;20454;-79
2021/12/04 14:46:10;;;;;;;2.10;2.00;;;;;;;;;;5059135;28;20460;-78
2021/12/04 14:48:39;;;;;;;2.30;2.10;;;;;;;;;;5047622;28;20449;-79
2021/12/04 14:51:07;;;;;;;3.03;1.70;;;;;;;;;;5060227;28;20952;-80
2021/12/04 14:53:35;;;;;;;1.40;1.30;;;;;;;;;;5058554;28;20484;-81
2021/12/04 14:56:05;;;;;;;2.00;1.90;;;;;;;;;;5053135;28;20450;-79
2021/12/04 14:58:32;;;;;;;1.47;1.47;;;;;;;;;;5058406;28;20566;-79
2021/12/04 15:01:00;;;;;;;1.70;1.60;;;;;;;;;;5057747;28;20448;-78
2021/12/04 15:03:34;;;;;;;1.80;1.70;;;;;;;;;;5053805;28;20449;-79
2021/12/04 15:06:04;;;;;;;2.33;2.10;;;;;;;;;;5056947;28;20454;-78
2021/12/04 15:08:32;;;;;;;1.70;1.60;;;;;;;;;;5055955;28;20559;-78
2021/12/04 15:11:00;;;;;;;1.90;1.80;;;;;;;;;;5053714;28;20536;-78
2021/12/04 15:13:29;;;;;;;1.50;1.40;;;;;;;;;;5055047;28;20487;-77
2021/12/04 15:15:59;;;;;;;2.27;2.07;;;;;;;;;;5055190;28;20220;-78
2021/12/04 15:18:30;;;;;;;1.87;1.77;;;;;;;;;;5057469;28;20442;-76
2021/12/04 15:21:00;;;;;;;1.97;1.87;;;;;;;;;;5054606;28;20494;-78
2021/12/04 15:23:29;;;;;;;1.80;1.60;;;;;;;;;;5052298;28;20446;-77
2021/12/04 15:25:57;;;;;;;1.90;1.80;;;;;;;;;;5052370;28;20293;-77
2021/12/04 15:28:25;;;;;;;2.03;1.93;;;;;;;;;;5052504;28;20222;-78
2021/12/04 15:30:54;;;;;;;2.30;2.03;;;;;;;;;;5052299;28;20948;-78
2021/12/04 15:33:23;;;;;;;1.73;1.63;;;;;;;;;;5052548;28;20487;-77
2021/12/04 15:35:51;;;;;;;1.40;1.40;;;;;;;;;;5052252;28;20451;-79
2021/12/04 15:38:25;;;;;;;2.10;2.00;;;;;;;;;;5052258;28;20190;-78
2021/12/04 15:41:01;;;;;;;1.90;1.80;;;;;;;;;;5052705;28;20771;-77
2021/12/04 15:43:34;;;;;;;2.43;1.90;;;;;;;;;;5053293;28;20456;-76
2021/12/04 15:46:10;;;;;;;2.20;2.00;;;;;;;;;;5052131;28;20460;-78
2021/12/04 15:49:14;;;;;;;2.60;2.40;;;;;;;;;;5054295;28;20247;-76
2021/12/04 15:54:34;;;;;;;1.63;1.50;;;;;;;;;;5034281;28;20448;-79
2021/12/04 15:57:02;;;;;;;2.97;2.77;;;;;;;;;;5052069;28;20439;-76
2021/12/04 15:59:30;;;;;;;2.70;2.60;;;;;;;;;;5051684;28;20444;-80
2021/12/04 16:02:00;;;;;;;2.13;2.00;;;;;;;;;;5052436;28;20855;-78
2021/12/04 16:04:28;;;;;;;1.70;1.60;;;;;;;;;;5052712;28;20238;-78
2021/12/04 16:06:56;;;;;;;2.20;2.07;;;;;;;;;;5052719;28;20687;-78
2021/12/04 16:09:27;;;;;;;1.90;1.80;;;;;;;;;;5053036;28;20452;-79
2021/12/04 16:12:01;;;;;;;1.40;1.35;;;;;;;;;;5052820;28;20475;-76
2021/12/04 16:14:32;;;;;;;1.67;1.57;;;;;;;;;;5052930;28;20235;-77
2021/12/04 16:17:03;;;;;;;5.03;4.47;;;;;;;;;;5053457;28;20446;-77
2021/12/04 16:19:32;;;;;;;2.50;2.30;;;;;;;;;;5052685;28;20473;-78
2021/12/04 16:22:01;;;;;;;2.87;2.67;;;;;;;;;;5051105;28;20471;-76
2021/12/04 16:24:36;;;;;;;2.00;1.90;;;;;;;;;;5056932;28;20461;-77
2021/12/04 16:27:12;;;;;;;3.00;2.23;;;;;;;;;;5050154;28;20451;-76
2021/12/04 16:29:48;;;;;;;1.95;1.85;;;;;;;;;;5058560;28;20462;-76
2021/12/04 16:32:32;;;;;;;2.43;2.23;;;;;;;;;;5059707;28;20227;-78
2021/12/04 16:37:48;;;;;;;3.53;3.23;;;;;;;;;;5050779;28;20439;-78
2021/12/04 16:40:19;;;;;;;2.20;2.00;;;;;;;;;;5054954;28;20444;-76
2021/12/04 16:42:48;;;;;;;2.33;2.13;;;;;;;;;;5055780;28;20425;-78
2021/12/04 16:45:15;;;;;;;9.20;8.27;;;;;;;;;;5057379;28;20476;-78
2021/12/04 16:47:45;;;;;;;4.70;4.30;;;;;;;;;;5056580;28;20680;-79
2021/12/04 16:50:16;;;;;;;5.10;4.70;;;;;;;;;;5057743;28;20466;-81
2021/12/04 16:55:42;;;;;;;3.27;2.93;;;;;;;;;;5056557;28;20268;-78
2021/12/04 16:58:14;;;;;;;2.53;2.17;;;;;;;;;;5056543;28;20473;-79
2021/12/04 17:00:45;;;;;;;3.10;2.57;;;;;;;;;;5056993;28;20544;-79
2021/12/04 17:03:16;;;;;;;2.60;2.40;;;;;;;;;;5055949;28;20436;-79
2021/12/04 17:05:43;;;;;;;3.00;2.70;;;;;;;;;;5058302;28;21177;-79
2021/12/04 17:08:10;;;;;;;2.60;2.40;;;;;;;;;;5055370;28;20449;-78
2021/12/04 17:10:38;;;;;;;3.00;2.80;;;;;;;;;;5055065;28;20452;-79
2021/12/04 17:13:06;;;;;;;2.67;2.10;;;;;;;;;;5055305;28;20481;-78
2021/12/04 17:15:34;;;;;;;34.73;12.40;;;;;;;;;;5056636;28;20478;-80
2021/12/04 17:18:03;;;;;;;16.53;9.23;;;;;;;;;;5062871;28;20482;-77
2021/12/04 17:20:30;;;;;;;8.93;3.90;;;;;;;;;;5064821;28;20510;-79
2021/12/04 17:23:07;;;;;;;3.73;3.40;;;;;;;;;;5060244;28;20436;-76
2021/12/04 17:25:39;;;;;;;3.72;3.35;;;;;;;;;;5058964;28;20539;-78
2021/12/04 17:28:08;;;;;;;3.13;2.90;;;;;;;;;;5056116;28;20190;-76
2021/12/04 17:30:37;;;;;;;5.47;2.73;;;;;;;;;;5055620;28;20468;-77