Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:43;;;;;;;2.55;1.35;;;;;;;;;;5118793;28;20104;-96
2021/07/26 00:03:10;;;;;;;1.88;0.93;;;;;;;;;;5118660;28;20043;-95
2021/07/26 00:05:36;;;;;;;4.25;1.80;;;;;;;;;;5117982;28;20059;-94
2021/07/26 00:08:03;;;;;;;2.30;1.23;;;;;;;;;;5118292;28;20393;-94
2021/07/26 00:10:31;;;;;;;2.40;1.30;;;;;;;;;;5118811;28;20048;-93
2021/07/26 00:12:58;;;;;;;2.60;1.63;;;;;;;;;;5119061;28;20032;-94
2021/07/26 00:15:25;;;;;;;2.53;1.55;;;;;;;;;;5118335;28;20493;-94
2021/07/26 00:17:51;;;;;;;1.38;1.10;;;;;;;;;;5117289;28;20055;-93
2021/07/26 00:20:18;;;;;;;2.88;1.88;;;;;;;;;;5117250;28;20108;-93
2021/07/26 00:22:44;;;;;;;1.42;1.25;;;;;;;;;;5116985;28;20047;-93
2021/07/26 00:25:11;;;;;;;3.53;2.13;;;;;;;;;;5116997;28;20130;-93
2021/07/26 00:27:39;;;;;;;3.03;1.58;;;;;;;;;;5117016;28;20405;-94
2021/07/26 00:30:07;;;;;;;2.55;1.63;;;;;;;;;;5117740;28;20044;-93
2021/07/26 00:32:34;;;;;;;2.47;1.35;;;;;;;;;;5116765;28;20044;-93
2021/07/26 00:35:01;;;;;;;2.70;1.67;;;;;;;;;;5117196;28;20047;-94
2021/07/26 00:37:28;;;;;;;1.67;1.33;;;;;;;;;;5117240;28;20044;-94
2021/07/26 00:39:55;;;;;;;2.15;1.25;;;;;;;;;;5117187;28;20443;-93
2021/07/26 00:42:22;;;;;;;1.92;1.35;;;;;;;;;;5116750;28;20051;-93
2021/07/26 00:44:50;;;;;;;2.95;1.50;;;;;;;;;;5117402;28;20452;-93
2021/07/26 00:47:17;;;;;;;1.95;1.35;;;;;;;;;;5116528;28;20044;-94
2021/07/26 00:49:43;;;;;;;1.80;1.42;;;;;;;;;;5116497;28;20129;-94
2021/07/26 00:52:10;;;;;;;2.03;1.25;;;;;;;;;;5116383;28;20056;-94
2021/07/26 00:54:37;;;;;;;3.17;1.60;;;;;;;;;;5115795;28;20482;-93
2021/07/26 00:57:05;;;;;;;2.35;1.73;;;;;;;;;;5115669;28;20047;-94
2021/07/26 00:59:32;;;;;;;2.42;1.25;;;;;;;;;;5116112;28;20044;-93
2021/07/26 01:02:00;;;;;;;2.13;1.48;;;;;;;;;;5115359;28;20051;-93
2021/07/26 01:04:27;;;;;;;3.13;1.77;;;;;;;;;;5115461;28;20077;-92
2021/07/26 01:06:54;;;;;;;1.90;1.60;;;;;;;;;;5121553;28;20048;-96
2021/07/26 01:09:21;;;;;;;3.10;1.48;;;;;;;;;;5121729;28;20051;-95
2021/07/26 01:11:47;;;;;;;2.47;1.40;;;;;;;;;;5122268;28;20058;-95
2021/07/26 01:14:15;;;;;;;4.40;2.72;;;;;;;;;;5122620;28;20050;-96
2021/07/26 01:16:42;;;;;;;3.03;2.10;;;;;;;;;;5121971;28;20481;-96
2021/07/26 01:19:10;;;;;;;2.58;2.10;;;;;;;;;;5122100;27;20055;-96
2021/07/26 01:21:38;;;;;;;1.70;1.02;;;;;;;;;;5122428;28;20080;-95
2021/07/26 01:24:06;;;;;;;3.65;1.55;;;;;;;;;;5121855;28;20044;-96
2021/07/26 01:26:33;;;;;;;2.25;1.75;;;;;;;;;;5122632;28;20055;-96
2021/07/26 01:29:01;;;;;;;3.28;2.33;;;;;;;;;;5122706;28;20044;-96
2021/07/26 01:31:28;;;;;;;2.30;2.10;;;;;;;;;;5122098;28;20074;-96
2021/07/26 01:33:55;;;;;;;1.33;0.98;;;;;;;;;;5122803;28;20412;-96
2021/07/26 01:36:22;;;;;;;2.65;2.13;;;;;;;;;;5122980;28;20086;-96
2021/07/26 01:38:52;;;;;;;2.78;1.90;;;;;;;;;;5123154;28;20093;-96
2021/07/26 01:41:20;;;;;;;2.08;1.33;;;;;;;;;;5122637;28;20051;-96
2021/07/26 01:44:10;;;;;;;2.00;1.33;;;;;;;;;;5122887;28;20498;-96
2021/07/26 01:46:54;;;;;;;3.70;1.50;;;;;;;;;;5122336;28;20055;-96
2021/07/26 01:49:25;;;;;;;2.58;1.80;;;;;;;;;;5111622;28;20443;-96
2021/07/26 01:51:52;;;;;;;1.90;1.13;;;;;;;;;;5118876;28;20542;-93
2021/07/26 01:54:20;;;;;;;2.67;1.55;;;;;;;;;;5118119;28;20048;-93
2021/07/26 01:56:48;;;;;;;2.83;2.15;;;;;;;;;;5117956;28;20455;-92
2021/07/26 01:59:15;;;;;;;2.92;1.42;;;;;;;;;;5117879;28;20039;-92
2021/07/26 02:01:41;;;;;;;5.20;2.35;;;;;;;;;;5118268;28;20074;-93
2021/07/26 02:04:08;;;;;;;2.08;1.58;;;;;;;;;;5118073;28;20043;-93
2021/07/26 02:06:34;;;;;;;5.45;1.65;;;;;;;;;;5117471;28;20054;-93
2021/07/26 02:09:01;;;;;;;4.70;1.60;;;;;;;;;;5117403;28;20051;-94
2021/07/26 02:11:29;;;;;;;5.35;1.98;;;;;;;;;;5117479;28;20048;-93
2021/07/26 02:13:56;;;;;;;2.33;1.38;;;;;;;;;;5117579;28;20045;-92
2021/07/26 02:16:22;;;;;;;2.92;1.80;;;;;;;;;;5117334;28;20039;-93
2021/07/26 02:18:49;;;;;;;3.75;1.92;;;;;;;;;;5117274;28;20577;-92
2021/07/26 02:21:15;;;;;;;1.70;1.20;;;;;;;;;;5117117;28;20044;-92
2021/07/26 02:23:42;;;;;;;3.58;2.28;;;;;;;;;;5116897;28;20401;-92
2021/07/26 02:26:09;;;;;;;3.38;2.53;;;;;;;;;;5116819;28;20497;-92
2021/07/26 02:28:36;;;;;;;1.77;1.30;;;;;;;;;;5116436;28;20039;-92
2021/07/26 02:31:03;;;;;;;2.47;1.45;;;;;;;;;;5116450;28;20044;-92
2021/07/26 02:33:30;;;;;;;3.80;1.92;;;;;;;;;;5116716;28;20051;-93
2021/07/26 02:35:56;;;;;;;2.97;1.42;;;;;;;;;;5117346;28;20383;-92
2021/07/26 02:38:24;;;;;;;4.90;2.03;;;;;;;;;;5116838;28;20391;-93
2021/07/26 02:40:50;;;;;;;2.63;1.70;;;;;;;;;;5116996;28;20047;-93
2021/07/26 02:43:17;;;;;;;2.78;1.55;;;;;;;;;;5117601;28;20043;-93
2021/07/26 02:45:45;;;;;;;2.38;1.42;;;;;;;;;;5117761;28;20448;-93
2021/07/26 02:48:11;;;;;;;2.25;1.25;;;;;;;;;;5117985;28;20047;-93
2021/07/26 02:50:38;;;;;;;3.20;2.05;;;;;;;;;;5117546;28;20043;-93
2021/07/26 02:53:05;;;;;;;3.72;2.70;;;;;;;;;;5117555;28;20043;-94
2021/07/26 02:55:32;;;;;;;1.83;1.60;;;;;;;;;;5117467;28;20050;-93
2021/07/26 02:57:58;;;;;;;2.20;1.55;;;;;;;;;;5117463;28;20062;-93
2021/07/26 03:00:25;;;;;;;4.28;1.90;;;;;;;;;;5117490;28;20048;-94
2021/07/26 03:02:53;;;;;;;2.38;1.75;;;;;;;;;;5117407;28;20501;-94
2021/07/26 03:05:22;;;;;;;2.08;1.55;;;;;;;;;;5117517;28;20055;-93
2021/07/26 03:07:48;;;;;;;2.13;1.45;;;;;;;;;;5117108;28;20047;-94
2021/07/26 03:10:15;;;;;;;2.45;2.03;;;;;;;;;;5117200;28;20044;-93
2021/07/26 03:12:41;;;;;;;2.60;1.75;;;;;;;;;;5116998;28;20043;-94
2021/07/26 03:15:12;;;;;;;1.60;1.30;;;;;;;;;;5116832;28;20044;-94
2021/07/26 03:17:38;;;;;;;4.72;1.88;;;;;;;;;;5116511;28;20055;-93
2021/07/26 03:20:07;;;;;;;2.80;1.48;;;;;;;;;;5116730;28;20378;-94
2021/07/26 03:22:51;;;;;;;1.85;1.30;;;;;;;;;;5117395;28;20109;-94
2021/07/26 03:25:19;;;;;;;2.03;1.42;;;;;;;;;;5116923;28;20427;-94
2021/07/26 03:27:45;;;;;;;4.20;1.83;;;;;;;;;;5116200;28;20044;-94
2021/07/26 03:30:12;;;;;;;2.78;1.25;;;;;;;;;;5116203;28;20058;-94
2021/07/26 03:32:39;;;;;;;3.33;1.63;;;;;;;;;;5116953;28;20050;-93
2021/07/26 03:35:07;;;;;;;12.25;2.53;;;;;;;;;;5116641;28;20044;-94
2021/07/26 03:37:34;;;;;;;2.42;1.55;;;;;;;;;;5116590;28;20051;-94
2021/07/26 03:40:01;;;;;;;3.55;2.33;;;;;;;;;;5116395;28;20047;-93
2021/07/26 03:42:27;;;;;;;2.50;1.95;;;;;;;;;;5117148;28;20056;-94
2021/07/26 03:44:55;;;;;;;2.97;2.45;;;;;;;;;;5116909;28;20054;-93
2021/07/26 03:47:22;;;;;;;4.93;2.33;;;;;;;;;;5118009;28;20052;-94
2021/07/26 03:49:49;;;;;;;2.83;1.60;;;;;;;;;;5116491;28;20070;-94
2021/07/26 03:52:17;;;;;;;4.13;1.85;;;;;;;;;;5116705;28;20490;-94
2021/07/26 03:54:44;;;;;;;5.05;2.25;;;;;;;;;;5116019;28;20092;-93
2021/07/26 03:57:10;;;;;;;2.85;1.67;;;;;;;;;;5115869;28;20043;-93
2021/07/26 03:59:37;;;;;;;2.40;1.85;;;;;;;;;;5116387;28;20482;-94
2021/07/26 04:02:03;;;;;;;2.92;2.05;;;;;;;;;;5116122;28;20051;-94
2021/07/26 04:04:30;;;;;;;5.18;3.55;;;;;;;;;;5116016;28;20043;-94
2021/07/26 04:06:59;;;;;;;5.63;2.53;;;;;;;;;;5115399;28;20051;-93
2021/07/26 04:09:32;;;;;;;2.28;2.00;;;;;;;;;;5115240;28;20051;-93
2021/07/26 04:12:02;;;;;;;2.40;1.55;;;;;;;;;;5115560;28;20139;-93
2021/07/26 04:14:31;;;;;;;3.35;2.13;;;;;;;;;;5115453;28;20047;-94
2021/07/26 04:16:57;;;;;;;2.42;2.13;;;;;;;;;;5115728;28;20043;-93
2021/07/26 04:19:24;;;;;;;2.45;1.58;;;;;;;;;;5114987;28;20039;-94
2021/07/26 04:21:50;;;;;;;3.15;1.83;;;;;;;;;;5115187;28;20044;-93
2021/07/26 04:24:19;;;;;;;3.60;1.90;;;;;;;;;;5115250;28;20046;-93
2021/07/26 04:26:47;;;;;;;4.82;2.72;;;;;;;;;;5114572;28;20056;-92
2021/07/26 04:29:15;;;;;;;7.15;1.63;;;;;;;;;;5113964;28;20100;-93
2021/07/26 04:31:42;;;;;;;2.70;1.73;;;;;;;;;;5113755;27;20048;-92
2021/07/26 04:34:09;;;;;;;3.17;2.35;;;;;;;;;;5113201;28;20048;-93
2021/07/26 04:36:35;;;;;;;2.47;1.40;;;;;;;;;;5113168;28;20482;-92
2021/07/26 04:39:02;;;;;;;4.13;2.05;;;;;;;;;;5112725;28;20383;-92
2021/07/26 04:41:29;;;;;;;3.60;2.40;;;;;;;;;;5112741;28;20389;-92
2021/07/26 04:43:57;;;;;;;3.72;2.28;;;;;;;;;;5112863;28;20485;-92
2021/07/26 04:46:23;;;;;;;3.17;1.75;;;;;;;;;;5112990;28;20058;-92
2021/07/26 04:48:50;;;;;;;1.88;1.27;;;;;;;;;;5112933;28;20055;-92
2021/07/26 04:51:17;;;;;;;3.55;2.08;;;;;;;;;;5112860;28;20065;-92
2021/07/26 04:53:43;;;;;;;2.35;1.83;;;;;;;;;;5112646;28;20052;-92
2021/07/26 04:56:11;;;;;;;3.58;1.70;;;;;;;;;;5113096;28;20052;-92
2021/07/26 04:58:38;;;;;;;3.08;2.13;;;;;;;;;;5119446;28;20386;-96
2021/07/26 05:01:09;;;;;;;2.88;2.15;;;;;;;;;;5119514;28;20047;-96
2021/07/26 05:03:35;;;;;;;3.13;2.28;;;;;;;;;;5114810;28;20047;-93
2021/07/26 05:06:02;;;;;;;11.13;2.70;;;;;;;;;;5115386;28;20047;-92
2021/07/26 05:08:28;;;;;;;6.20;2.67;;;;;;;;;;5114984;28;20409;-93
2021/07/26 05:10:55;;;;;;;2.35;1.73;;;;;;;;;;5114682;28;20386;-93
2021/07/26 05:13:22;;;;;;;7.45;3.05;;;;;;;;;;5114552;28;20043;-93
2021/07/26 05:15:48;;;;;;;3.88;2.30;;;;;;;;;;5114426;28;20433;-93
2021/07/26 05:18:17;;;;;;;2.47;2.00;;;;;;;;;;5114692;28;20048;-93
2021/07/26 05:20:43;;;;;;;4.25;2.00;;;;;;;;;;5107536;28;20044;-93
2021/07/26 05:23:10;;;;;;;4.30;2.67;;;;;;;;;;5094886;28;20417;-93
2021/07/26 05:25:36;;;;;;;3.40;2.20;;;;;;;;;;5094649;28;20047;-92
2021/07/26 05:28:03;;;;;;;4.65;2.20;;;;;;;;;;5094776;28;20044;-93
2021/07/26 05:30:30;;;;;;;6.00;2.75;;;;;;;;;;5094733;28;20487;-93
2021/07/26 05:32:56;;;;;;;5.82;3.25;;;;;;;;;;5094042;28;20044;-93
2021/07/26 05:35:24;;;;;;;7.30;4.35;;;;;;;;;;5094319;28;20490;-93
2021/07/26 05:37:51;;;;;;;4.18;2.95;;;;;;;;;;5094828;28;20052;-94
2021/07/26 05:40:18;;;;;;;8.63;4.97;;;;;;;;;;5094548;28;20055;-93
2021/07/26 05:42:44;;;;;;;6.78;3.67;;;;;;;;;;5099591;28;20126;-96
2021/07/26 05:45:13;;;;;;;11.23;3.90;;;;;;;;;;5098789;28;20048;-96
2021/07/26 05:47:40;;;;;;;4.00;2.80;;;;;;;;;;5092333;28;20052;-91
2021/07/26 05:50:07;;;;;;;5.68;3.42;;;;;;;;;;5092074;28;20051;-92
2021/07/26 05:52:35;;;;;;;8.48;4.65;;;;;;;;;;5095708;28;20048;-92
2021/07/26 05:55:02;;;;;;;10.77;4.28;;;;;;;;;;5095470;28;20055;-93
2021/07/26 05:57:32;;;;;;;7.35;5.10;;;;;;;;;;5096083;28;20055;-92
2021/07/26 05:59:59;;;;;;;14.75;4.63;;;;;;;;;;5095730;28;20040;-92
2021/07/26 06:02:25;;;;;;;10.90;6.22;;;;;;;;;;5096223;28;20047;-92
2021/07/26 06:04:52;;;;;;;12.88;5.65;;;;;;;;;;5096076;28;20073;-92
2021/07/26 06:07:18;;;;;;;8.10;3.95;;;;;;;;;;5095956;28;20052;-90
2021/07/26 06:09:48;;;;;;;8.98;5.28;;;;;;;;;;5095652;28;20445;-93
2021/07/26 06:12:14;;;;;;;10.23;5.13;;;;;;;;;;5097136;28;20048;-95
2021/07/26 06:14:41;;;;;;;11.00;5.25;;;;;;;;;;5096538;28;20058;-93
2021/07/26 06:17:08;;;;;;;11.13;5.28;;;;;;;;;;5096919;28;20047;-93
2021/07/26 06:19:35;;;;;;;7.50;5.10;;;;;;;;;;5096884;28;20130;-93
2021/07/26 06:22:01;;;;;;;24.77;5.43;;;;;;;;;;5097009;28;20170;-92
2021/07/26 06:24:28;;;;;;;9.38;4.85;;;;;;;;;;5096410;28;20074;-92
2021/07/26 06:26:56;;;;;;;6.82;3.55;;;;;;;;;;5095883;28;20050;-93
2021/07/26 06:29:24;;;;;;;6.70;4.03;;;;;;;;;;5096709;28;20066;-92
2021/07/26 06:31:50;;;;;;;5.90;2.97;;;;;;;;;;5096289;28;20051;-93
2021/07/26 06:34:17;;;;;;;7.60;4.57;;;;;;;;;;5096133;28;20109;-94
2021/07/26 06:36:44;;;;;;;8.15;3.80;;;;;;;;;;5096125;28;20044;-93
2021/07/26 06:39:11;;;;;;;7.20;4.70;;;;;;;;;;5095755;28;20058;-93
2021/07/26 06:41:38;;;;;;;7.63;3.25;;;;;;;;;;5096554;28;20048;-94
2021/07/26 06:44:06;;;;;;;8.70;4.68;;;;;;;;;;5096569;28;20055;-92
2021/07/26 06:46:32;;;;;;;8.15;3.70;;;;;;;;;;5096362;28;20462;-92
2021/07/26 06:48:59;;;;;;;8.88;3.55;;;;;;;;;;5095293;28;20048;-92
2021/07/26 06:51:26;;;;;;;8.25;4.25;;;;;;;;;;5095139;28;20094;-94
2021/07/26 06:53:53;;;;;;;5.97;2.83;;;;;;;;;;5095470;28;20466;-93
2021/07/26 06:56:19;;;;;;;7.22;3.83;;;;;;;;;;5095151;28;20048;-94
2021/07/26 06:58:46;;;;;;;4.05;2.10;;;;;;;;;;5094592;28;20063;-92
2021/07/26 07:01:15;;;;;;;5.47;2.75;;;;;;;;;;5095049;28;20063;-94
2021/07/26 07:03:41;;;;;;;5.75;2.83;;;;;;;;;;5094962;28;20105;-94
2021/07/26 07:06:09;;;;;;;5.95;3.38;;;;;;;;;;5095841;28;20059;-94
2021/07/26 07:08:36;;;;;;;7.55;2.22;;;;;;;;;;5095502;28;20048;-94
2021/07/26 07:11:03;;;;;;;8.57;4.30;;;;;;;;;;5095144;28;20106;-94
2021/07/26 07:13:30;;;;;;;2.33;1.73;;;;;;;;;;5097651;28;20440;-94
2021/07/26 07:15:56;;;;;;;2.45;1.23;;;;;;;;;;5098118;28;20048;-95
2021/07/26 07:18:25;;;;;;;6.10;1.90;;;;;;;;;;5099422;28;20044;-96
2021/07/26 07:20:51;;;;;;;3.20;1.60;;;;;;;;;;5098414;28;20405;-96
2021/07/26 07:23:19;;;;;;;3.10;1.27;;;;;;;;;;5100095;28;20052;-94
2021/07/26 07:25:46;;;;;;;4.03;1.40;;;;;;;;;;5096858;28;20414;-95
2021/07/26 07:28:13;;;;;;;1.40;0.95;;;;;;;;;;5103948;28;20066;-95
2021/07/26 07:30:40;;;;;;;2.25;1.02;;;;;;;;;;5095426;28;20048;-94
2021/07/26 07:33:06;;;;;;;2.50;1.52;;;;;;;;;;5096053;28;20048;-94
2021/07/26 07:35:35;;;;;;;2.80;1.05;;;;;;;;;;5095768;28;20055;-93
2021/07/26 07:38:01;;;;;;;2.28;1.45;;;;;;;;;;5094791;28;20046;-95
2021/07/26 07:40:28;;;;;;;1.55;0.95;;;;;;;;;;5095355;28;20044;-94
2021/07/26 07:42:55;;;;;;;1.80;0.98;;;;;;;;;;5094906;28;20506;-93
2021/07/26 07:45:21;;;;;;;3.00;1.63;;;;;;;;;;5095079;28;20048;-94
2021/07/26 07:47:48;;;;;;;2.83;1.30;;;;;;;;;;5094819;28;20093;-94
2021/07/26 07:50:16;;;;;;;2.97;1.10;;;;;;;;;;5095221;28;20402;-95
2021/07/26 07:52:44;;;;;;;2.03;1.20;;;;;;;;;;5095797;28;20504;-94
2021/07/26 07:55:11;;;;;;;1.88;1.10;;;;;;;;;;5095894;28;20055;-95
2021/07/26 07:57:38;;;;;;;1.77;1.17;;;;;;;;;;5095633;28;20048;-94
2021/07/26 08:00:05;;;;;;;1.65;1.15;;;;;;;;;;5094515;28;20055;-95
2021/07/26 08:02:32;;;;;;;3.10;1.50;;;;;;;;;;5095672;28;20083;-95
2021/07/26 08:04:59;;;;;;;2.17;1.42;;;;;;;;;;5095272;28;20051;-94
2021/07/26 08:07:25;;;;;;;1.95;1.08;;;;;;;;;;5095807;28;20044;-94
2021/07/26 08:09:53;;;;;;;1.70;0.98;;;;;;;;;;5094638;28;20048;-94
2021/07/26 08:12:20;;;;;;;2.67;1.83;;;;;;;;;;5095308;28;20071;-95
2021/07/26 08:14:46;;;;;;;5.28;2.28;;;;;;;;;;5094909;28;20054;-95
2021/07/26 08:17:13;;;;;;;4.70;2.17;;;;;;;;;;5094962;28;20466;-95
2021/07/26 08:19:40;;;;;;;3.90;2.30;;;;;;;;;;5094719;28;20051;-95
2021/07/26 08:22:06;;;;;;;5.07;2.65;;;;;;;;;;5094373;28;20406;-94
2021/07/26 08:24:33;;;;;;;5.68;3.47;;;;;;;;;;5094572;28;20464;-94
2021/07/26 08:27:01;;;;;;;2.95;2.25;;;;;;;;;;5094468;28;20055;-94
2021/07/26 08:29:27;;;;;;;4.82;3.10;;;;;;;;;;5094883;28;20052;-94
2021/07/26 08:31:54;;;;;;;3.90;2.67;;;;;;;;;;5095351;28;20097;-94
2021/07/26 08:34:20;;;;;;;5.15;2.88;;;;;;;;;;5094634;28;20052;-94
2021/07/26 08:36:47;;;;;;;2.90;2.15;;;;;;;;;;5094054;28;20052;-94
2021/07/26 08:39:14;;;;;;;4.18;2.42;;;;;;;;;;5094387;28;20043;-94
2021/07/26 08:41:41;;;;;;;3.35;1.92;;;;;;;;;;5095467;28;20044;-95
2021/07/26 08:44:09;;;;;;;2.47;1.80;;;;;;;;;;5094300;28;20406;-94
2021/07/26 08:46:37;;;;;;;2.20;1.48;;;;;;;;;;5094121;28;20040;-95
2021/07/26 08:49:04;;;;;;;2.45;1.50;;;;;;;;;;5094771;28;20508;-95
2021/07/26 08:51:31;;;;;;;2.75;1.60;;;;;;;;;;5093983;28;20048;-95
2021/07/26 08:53:59;;;;;;;2.97;1.52;;;;;;;;;;5094348;28;20379;-94
2021/07/26 08:56:25;;;;;;;3.38;1.70;;;;;;;;;;5093906;28;20048;-94
2021/07/26 08:58:52;;;;;;;2.75;1.35;;;;;;;;;;5093849;28;20052;-95
2021/07/26 09:01:20;;;;;;;3.63;2.15;;;;;;;;;;5094465;28;20125;-94
2021/07/26 09:03:50;;;;;;;2.10;1.27;;;;;;;;;;5093866;28;20067;-94
2021/07/26 09:06:17;;;;;;;3.10;1.33;;;;;;;;;;5093498;28;20052;-94
2021/07/26 09:08:43;;;;;;;2.20;1.38;;;;;;;;;;5093680;28;20052;-95
2021/07/26 09:11:10;;;;;;;2.63;1.30;;;;;;;;;;5094852;28;20055;-94
2021/07/26 09:13:38;;;;;;;1.95;1.38;;;;;;;;;;5093787;28;20122;-95
2021/07/26 09:16:15;;;;;;;2.72;1.88;;;;;;;;;;5094253;28;20456;-95
2021/07/26 09:18:43;;;;;;;2.15;1.48;;;;;;;;;;5097932;28;20044;-95
2021/07/26 09:21:10;;;;;;;5.60;2.08;;;;;;;;;;5101082;28;20044;-95
2021/07/26 09:23:39;;;;;;;2.58;1.70;;;;;;;;;;5104681;28;20054;-96
2021/07/26 09:26:21;;;;;;;2.95;1.60;;;;;;;;;;5112227;28;20095;-96
2021/07/26 09:28:48;;;;;;;3.03;1.67;;;;;;;;;;5115235;28;20058;-96
2021/07/26 09:31:14;;;;;;;2.33;1.45;;;;;;;;;;5111420;28;20051;-95
2021/07/26 09:33:43;;;;;;;5.80;2.53;;;;;;;;;;5108102;28;20539;-94
2021/07/26 09:36:12;;;;;;;9.88;1.83;;;;;;;;;;5105248;28;20044;-94
2021/07/26 09:38:39;;;;;;;4.20;1.98;;;;;;;;;;5105841;28;20549;-96
2021/07/26 09:41:07;;;;;;;2.53;1.60;;;;;;;;;;5106673;28;20043;-95
2021/07/26 09:43:49;;;;;;;2.80;1.40;;;;;;;;;;5116701;22;20052;-92
2021/07/26 09:49:21;;;;;;;2.45;1.35;;;;;;;;;;5093234;28;20418;-91
2021/07/26 09:52:08;;;;;;;6.47;1.90;;;;;;;;;;5094428;28;20048;-94
2021/07/26 09:54:52;;;;;;;3.22;2.30;;;;;;;;;;5093511;28;20431;-92
2021/07/26 10:09:15;;;;;;;3.13;1.90;;;;;;;;;;5089707;28;20063;-91
2021/07/26 10:15:39;;;;;;;12.27;2.90;;;;;;;;;;5044476;28;20091;-94
2021/07/26 10:24:26;;;;;;;2.42;1.48;;;;;;;;;;5096249;28;20059;-92
2021/07/26 10:27:04;;;;;;;2.53;1.58;;;;;;;;;;5093865;28;20063;-92
2021/07/26 10:30:02;;;;;;;5.72;1.95;;;;;;;;;;5092813;28;20619;-93
2021/07/26 10:38:59;;;;;;;6.00;3.13;;;;;;;;;;5034139;28;20054;-92
2021/07/26 10:41:49;;;;;;;4.22;2.95;;;;;;;;;;5088553;28;20052;-90
2021/07/26 10:44:39;;;;;;;5.00;2.72;;;;;;;;;;5071687;28;20056;-93
2021/07/26 10:47:24;;;;;;;2.63;1.67;;;;;;;;;;5085364;28;20055;-93
2021/07/26 10:56:03;;;;;;;2.83;1.58;;;;;;;;;;5081838;28;20064;-94
2021/07/26 11:02:16;;;;;;;2.03;1.17;;;;;;;;;;5079030;28;20174;-93
2021/07/26 11:04:54;;;;;;;2.10;1.27;;;;;;;;;;5073158;28;20055;-95
2021/07/26 11:13:25;;;;;;;2.20;1.38;;;;;;;;;;5057857;28;20048;-91
2021/07/26 11:15:59;;;;;;;3.87;1.60;;;;;;;;;;5071059;28;20057;-92
2021/07/26 11:18:45;;;;;;;2.58;1.58;;;;;;;;;;5071209;28;20059;-91
2021/07/26 11:21:24;;;;;;;2.55;1.83;;;;;;;;;;5082898;28;20393;-92
2021/07/26 11:23:58;;;;;;;2.67;1.40;;;;;;;;;;5071201;28;20051;-89
2021/07/26 11:26:31;;;;;;;3.33;2.28;;;;;;;;;;5070802;28;20076;-89
2021/07/26 11:29:11;;;;;;;3.05;1.70;;;;;;;;;;5072513;28;20044;-95
2021/07/26 11:31:47;;;;;;;7.43;2.28;;;;;;;;;;5071284;28;20044;-94
2021/07/26 11:37:13;;;;;;;3.47;1.50;;;;;;;;;;5061934;28;20052;-91
2021/07/26 11:45:39;;;;;;;4.93;1.60;;;;;;;;;;1014072;22;21584;-91
2021/07/26 11:48:19;;;;;;;3.00;1.60;;;;;;;;;;5114088;28;20495;-94
2021/07/26 11:54:01;;;;;;;4.13;1.52;;;;;;;;;;5111534;28;20050;-92
2021/07/26 11:56:35;;;;;;;4.28;1.70;;;;;;;;;;5114474;28;20071;-94
2021/07/26 11:59:19;;;;;;;3.63;2.10;;;;;;;;;;5124301;28;20085;-96
2021/07/26 12:05:12;;;;;;;3.97;2.03;;;;;;;;;;4998152;28;20160;-96
2021/07/26 12:07:50;;;;;;;7.13;1.80;;;;;;;;;;5097016;28;20494;-92
2021/07/26 12:10:36;;;;;;;2.78;1.58;;;;;;;;;;5119987;28;20134;-92
2021/07/26 12:13:16;;;;;;;2.00;1.10;;;;;;;;;;5113278;28;20044;-90
2021/07/26 12:15:49;;;;;;;2.45;1.70;;;;;;;;;;5113124;28;20051;-90
2021/07/26 12:18:24;;;;;;;2.73;1.80;;;;;;;;;;5114298;28;20047;-90
2021/07/26 12:21:13;;;;;;;4.80;2.47;;;;;;;;;;5114419;28;20128;-92
2021/07/26 12:23:51;;;;;;;3.13;1.70;;;;;;;;;;5113027;28;20165;-92
2021/07/26 12:26:53;;;;;;;3.40;1.58;;;;;;;;;;5114264;28;20044;-95
2021/07/26 12:29:29;;;;;;;2.70;1.50;;;;;;;;;;5114465;28;20130;-87
2021/07/26 12:32:06;;;;;;;3.25;1.95;;;;;;;;;;5112856;28;20135;-89
2021/07/26 12:34:40;;;;;;;3.83;1.60;;;;;;;;;;5112813;28;20073;-90
2021/07/26 12:37:11;;;;;;;3.15;1.50;;;;;;;;;;5113387;28;20124;-90
2021/07/26 12:39:45;;;;;;;2.33;1.35;;;;;;;;;;5112897;28;20521;-87
2021/07/26 12:48:42;;;;;;;3.83;1.48;;;;;;;;;;5053461;28;20507;-91
2021/07/26 12:51:30;;;;;;;2.67;1.38;;;;;;;;;;5076505;28;20066;-96
2021/07/26 12:54:04;;;;;;;3.35;1.70;;;;;;;;;;5081876;28;20104;-92
2021/07/26 12:56:58;;;;;;;2.25;1.70;;;;;;;;;;5117105;28;20104;-94
2021/07/26 13:02:53;;;;;;;2.70;2.00;;;;;;;;;;5039545;28;20051;-92
2021/07/26 13:05:28;;;;;;;5.35;1.77;;;;;;;;;;5048228;28;20063;-96
2021/07/26 13:08:16;;;;;;;2.78;1.92;;;;;;;;;;5117430;28;20086;-95
2021/07/26 13:11:07;;;;;;;3.90;1.38;;;;;;;;;;5114433;28;20052;-96
2021/07/26 13:13:43;;;;;;;2.40;1.52;;;;;;;;;;5119202;28;20137;-94
2021/07/26 13:16:39;;;;;;;3.40;2.00;;;;;;;;;;5118437;28;20077;-96
2021/07/26 13:19:14;;;;;;;3.17;1.90;;;;;;;;;;5112800;28;20043;-92
2021/07/26 13:21:45;;;;;;;2.63;1.42;;;;;;;;;;5110265;28;20049;-93
2021/07/26 13:24:14;;;;;;;2.22;1.35;;;;;;;;;;5149783;22;20044;-95
2021/07/26 13:26:43;;;;;;;2.50;1.60;;;;;;;;;;5109367;28;20448;-96
2021/07/26 13:29:12;;;;;;;3.65;1.98;;;;;;;;;;5110475;28;20051;-96
2021/07/26 13:43:18;;;;;;;3.80;1.60;;;;;;;;;;5148372;27;20873;-79
2021/07/26 13:45:45;;;;;;;2.25;1.23;;;;;;;;;;5128810;27;20040;-79
2021/07/26 13:48:11;;;;;;;2.30;1.27;;;;;;;;;;5128709;28;20096;-79
2021/07/26 13:50:38;;;;;;;2.85;1.42;;;;;;;;;;5124109;28;20044;-79
2021/07/26 13:53:05;;;;;;;6.45;2.08;;;;;;;;;;5108413;28;20059;-78
2021/07/26 13:55:32;;;;;;;2.58;1.60;;;;;;;;;;5108061;28;20087;-78
2021/07/26 13:57:58;;;;;;;1.40;1.17;;;;;;;;;;5108265;28;20048;-80
2021/07/26 14:00:26;;;;;;;3.85;2.03;;;;;;;;;;5108041;28;20044;-78
2021/07/26 14:02:53;;;;;;;2.60;1.50;;;;;;;;;;5108034;28;20066;-78
2021/07/26 14:05:19;;;;;;;1.65;1.10;;;;;;;;;;5108216;28;20108;-79
2021/07/26 14:07:47;;;;;;;5.47;1.58;;;;;;;;;;5110549;28;20410;-79
2021/07/26 14:10:13;;;;;;;2.40;1.58;;;;;;;;;;5127833;28;20101;-79
2021/07/26 14:12:40;;;;;;;1.77;1.00;;;;;;;;;;5127885;28;20055;-79
2021/07/26 14:15:07;;;;;;;3.25;1.52;;;;;;;;;;5128628;28;20044;-82
2021/07/26 14:17:35;;;;;;;2.65;1.13;;;;;;;;;;5112054;28;20048;-79
2021/07/26 14:20:01;;;;;;;2.67;1.42;;;;;;;;;;5107800;28;20044;-80
2021/07/26 14:22:28;;;;;;;3.30;2.35;;;;;;;;;;5107828;28;20048;-78
2021/07/26 14:24:54;;;;;;;4.88;2.08;;;;;;;;;;5107766;28;20044;-79
2021/07/26 14:27:21;;;;;;;2.45;1.50;;;;;;;;;;5107548;28;20044;-78
2021/07/26 14:29:48;;;;;;;3.83;2.00;;;;;;;;;;5107615;28;20098;-80
2021/07/26 14:32:14;;;;;;;4.55;1.98;;;;;;;;;;5107395;28;20091;-79
2021/07/26 14:34:42;;;;;;;3.00;1.92;;;;;;;;;;5107713;28;20105;-79
2021/07/26 14:37:09;;;;;;;4.53;1.10;;;;;;;;;;5107543;28;20074;-79
2021/07/26 14:39:35;;;;;;;1.92;1.60;;;;;;;;;;5107486;28;20055;-77
2021/07/26 14:42:02;;;;;;;3.58;1.27;;;;;;;;;;5106765;28;20055;-79
2021/07/26 14:44:28;;;;;;;3.17;1.48;;;;;;;;;;5093282;28;20529;-78
2021/07/26 14:46:55;;;;;;;4.72;1.63;;;;;;;;;;5093745;28;20052;-79
2021/07/26 14:49:21;;;;;;;2.47;1.48;;;;;;;;;;5093788;28;20040;-78
2021/07/26 14:51:49;;;;;;;3.03;1.73;;;;;;;;;;5093687;28;20056;-78
2021/07/26 14:54:15;;;;;;;3.72;1.63;;;;;;;;;;5093596;28;20048;-81
2021/07/26 14:56:42;;;;;;;2.35;1.50;;;;;;;;;;5093404;28;20499;-78
2021/07/26 14:59:09;;;;;;;4.20;1.45;;;;;;;;;;5093466;28;20067;-78
2021/07/26 15:01:36;;;;;;;2.83;1.88;;;;;;;;;;5093581;28;20067;-78
2021/07/26 15:04:02;;;;;;;5.38;2.30;;;;;;;;;;5093457;28;20055;-78
2021/07/26 15:06:28;;;;;;;4.90;1.85;;;;;;;;;;5093280;28;20487;-79
2021/07/26 15:08:56;;;;;;;2.58;1.67;;;;;;;;;;5093334;28;20060;-78
2021/07/26 15:11:23;;;;;;;4.60;1.33;;;;;;;;;;5093363;28;20048;-79
2021/07/26 15:13:49;;;;;;;3.67;1.75;;;;;;;;;;5093379;28;20143;-79
2021/07/26 15:16:16;;;;;;;4.43;2.22;;;;;;;;;;5093187;28;20044;-79
2021/07/26 15:18:42;;;;;;;2.35;1.30;;;;;;;;;;5093168;28;20059;-78
2021/07/26 15:21:09;;;;;;;2.63;1.77;;;;;;;;;;5093179;28;20101;-78
2021/07/26 15:23:35;;;;;;;2.85;1.77;;;;;;;;;;5092835;28;20094;-78
2021/07/26 15:26:03;;;;;;;2.90;1.75;;;;;;;;;;5093263;28;20051;-78
2021/07/26 15:28:30;;;;;;;5.18;2.55;;;;;;;;;;5093234;28;20048;-80
2021/07/26 15:30:56;;;;;;;3.58;2.25;;;;;;;;;;5093060;28;20071;-78
2021/07/26 15:33:23;;;;;;;2.08;1.35;;;;;;;;;;5092812;28;20432;-80
2021/07/26 15:35:49;;;;;;;2.85;1.85;;;;;;;;;;5092876;28;20094;-78
2021/07/26 15:38:16;;;;;;;4.03;2.60;;;;;;;;;;5092566;28;20044;-79
2021/07/26 15:40:43;;;;;;;2.88;2.00;;;;;;;;;;5092760;28;20514;-78
2021/07/26 15:43:11;;;;;;;3.28;2.00;;;;;;;;;;5092872;28;20078;-78
2021/07/26 15:45:37;;;;;;;3.28;1.85;;;;;;;;;;5092691;28;20066;-78
2021/07/26 15:48:04;;;;;;;3.25;1.70;;;;;;;;;;5092872;28;20052;-79
2021/07/26 15:50:30;;;;;;;2.97;1.85;;;;;;;;;;5092457;28;20052;-79
2021/07/26 15:52:57;;;;;;;2.22;1.52;;;;;;;;;;5092316;28;20052;-80
2021/07/26 15:55:24;;;;;;;2.78;1.58;;;;;;;;;;5091597;28;20048;-77
2021/07/26 15:57:50;;;;;;;6.53;2.40;;;;;;;;;;5092544;28;20051;-78
2021/07/26 16:00:18;;;;;;;2.25;1.73;;;;;;;;;;5092456;28;20176;-77
2021/07/26 16:02:45;;;;;;;2.78;1.83;;;;;;;;;;5092293;28;20051;-79
2021/07/26 16:05:13;;;;;;;3.13;2.10;;;;;;;;;;5092003;28;20060;-78
2021/07/26 16:07:39;;;;;;;3.45;2.10;;;;;;;;;;5092152;28;20058;-78
2021/07/26 16:10:06;;;;;;;4.05;1.98;;;;;;;;;;5092052;28;20511;-78
2021/07/26 16:12:33;;;;;;;3.97;2.20;;;;;;;;;;5092070;28;20052;-77
2021/07/26 16:15:01;;;;;;;3.83;2.58;;;;;;;;;;5100917;28;20112;-77
2021/07/26 16:17:29;;;;;;;3.58;1.70;;;;;;;;;;5112230;28;20104;-78