Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:49;;;;;;;1.40;0.77;;;;;;;;;;5071848;28;20347;-86
2023/05/05 00:04:16;;;;;;;3.05;0.93;;;;;;;;;;5072928;28;20442;-86
2023/05/05 00:06:41;;;;;;;1.70;0.65;;;;;;;;;;5054050;28;20031;-86
2023/05/05 00:09:06;;;;;;;4.10;0.90;;;;;;;;;;5072656;28;20013;-85
2023/05/05 00:11:32;;;;;;;2.53;0.73;;;;;;;;;;5072625;28;20062;-86
2023/05/05 00:13:57;;;;;;;2.07;0.60;;;;;;;;;;5071676;28;20399;-85
2023/05/05 00:16:22;;;;;;;5.20;1.00;;;;;;;;;;5072716;28;20318;-86
2023/05/05 00:18:47;;;;;;;4.90;0.80;;;;;;;;;;5072420;28;20299;-85
2023/05/05 00:21:13;;;;;;;5.20;0.90;;;;;;;;;;5071734;28;20028;-87
2023/05/05 00:23:38;;;;;;;3.33;0.70;;;;;;;;;;5072233;28;20245;-86
2023/05/05 00:26:03;;;;;;;4.13;1.03;;;;;;;;;;5072177;28;20036;-85
2023/05/05 00:28:28;;;;;;;1.63;0.60;;;;;;;;;;5070995;28;20503;-86
2023/05/05 00:30:53;;;;;;;3.40;0.95;;;;;;;;;;5072223;28;20823;-86
2023/05/05 00:33:19;;;;;;;2.60;1.00;;;;;;;;;;5054356;28;20016;-86
2023/05/05 00:35:44;;;;;;;2.95;0.77;;;;;;;;;;5072341;28;20303;-86
2023/05/05 00:38:09;;;;;;;2.43;0.87;;;;;;;;;;5071341;28;20020;-86
2023/05/05 00:40:35;;;;;;;5.80;1.35;;;;;;;;;;5072275;28;20245;-84
2023/05/05 00:43:01;;;;;;;4.28;1.27;;;;;;;;;;5070922;28;20356;-85
2023/05/05 00:45:26;;;;;;;5.47;1.00;;;;;;;;;;5052224;28;20025;-85
2023/05/05 00:47:58;;;;;;;2.13;0.80;;;;;;;;;;5069384;28;20393;-85
2023/05/05 00:50:24;;;;;;;2.05;0.80;;;;;;;;;;5071123;28;20459;-84
2023/05/05 00:52:50;;;;;;;4.50;1.30;;;;;;;;;;5053475;28;20027;-85
2023/05/05 00:55:15;;;;;;;2.58;0.68;;;;;;;;;;5072087;28;20600;-84
2023/05/05 00:57:41;;;;;;;1.75;0.63;;;;;;;;;;5070757;28;20101;-83
2023/05/05 01:00:08;;;;;;;4.38;1.00;;;;;;;;;;5069799;28;20036;-84
2023/05/05 01:02:33;;;;;;;2.65;0.98;;;;;;;;;;5071800;28;20359;-84
2023/05/05 01:04:59;;;;;;;3.28;0.90;;;;;;;;;;5071886;28;20028;-85
2023/05/05 01:07:59;;;;;;;2.72;0.82;;;;;;;;;;5071133;28;20093;-85
2023/05/05 01:10:36;;;;;;;3.67;0.98;;;;;;;;;;5009678;28;20033;-85
2023/05/05 01:13:04;;;;;;;3.85;1.77;;;;;;;;;;5063445;28;20510;-85
2023/05/05 01:15:41;;;;;;;3.63;0.73;;;;;;;;;;5070840;28;20028;-85
2023/05/05 01:18:17;;;;;;;3.72;1.33;;;;;;;;;;5071374;28;20020;-85
2023/05/05 01:21:01;;;;;;;3.15;0.90;;;;;;;;;;5053219;28;20016;-85
2023/05/05 01:23:29;;;;;;;4.22;1.35;;;;;;;;;;5071873;28;20049;-85
2023/05/05 01:26:04;;;;;;;5.15;1.25;;;;;;;;;;5071779;28;20037;-86
2023/05/05 01:28:36;;;;;;;2.65;0.85;;;;;;;;;;5071454;28;20013;-86
2023/05/05 01:31:02;;;;;;;3.92;0.73;;;;;;;;;;5070428;28;20032;-85
2023/05/05 01:33:30;;;;;;;2.25;0.95;;;;;;;;;;5071849;28;20025;-85
2023/05/05 01:36:01;;;;;;;3.88;1.10;;;;;;;;;;5071105;28;20601;-85
2023/05/05 01:38:31;;;;;;;2.92;0.88;;;;;;;;;;5071419;28;20016;-86
2023/05/05 01:40:59;;;;;;;5.30;0.80;;;;;;;;;;5071879;28;20024;-86
2023/05/05 01:43:28;;;;;;;3.63;0.75;;;;;;;;;;5075771;28;20027;-86
2023/05/05 01:45:54;;;;;;;2.50;0.80;;;;;;;;;;5074705;28;20040;-86
2023/05/05 01:48:19;;;;;;;3.15;0.80;;;;;;;;;;5075363;28;20100;-85
2023/05/05 01:50:45;;;;;;;2.92;0.60;;;;;;;;;;5074799;28;20316;-86
2023/05/05 01:53:11;;;;;;;3.47;0.90;;;;;;;;;;5075319;28;20024;-86
2023/05/05 01:55:38;;;;;;;6.28;1.33;;;;;;;;;;5075277;28;20022;-86
2023/05/05 01:58:04;;;;;;;3.17;0.68;;;;;;;;;;5075043;28;20056;-86
2023/05/05 02:00:30;;;;;;;3.90;0.60;;;;;;;;;;5073931;28;20052;-85
2023/05/05 02:02:56;;;;;;;4.03;0.82;;;;;;;;;;5075171;28;20020;-82
2023/05/05 02:05:22;;;;;;;4.82;1.38;;;;;;;;;;5074784;28;20077;-82
2023/05/05 02:07:49;;;;;;;3.25;0.77;;;;;;;;;;5074374;28;20024;-82
2023/05/05 02:10:14;;;;;;;6.85;1.10;;;;;;;;;;5074864;28;20020;-81
2023/05/05 02:12:41;;;;;;;2.20;0.75;;;;;;;;;;5073562;28;20019;-81
2023/05/05 02:15:08;;;;;;;3.97;1.00;;;;;;;;;;5074826;28;20405;-81
2023/05/05 02:17:34;;;;;;;3.53;0.80;;;;;;;;;;5074686;28;20051;-82
2023/05/05 02:20:00;;;;;;;3.50;0.70;;;;;;;;;;5074990;28;20471;-81
2023/05/05 02:22:25;;;;;;;2.83;0.90;;;;;;;;;;5074267;28;20086;-81
2023/05/05 02:24:50;;;;;;;4.22;0.63;;;;;;;;;;5074735;28;20016;-81
2023/05/05 02:27:17;;;;;;;1.48;0.60;;;;;;;;;;5073406;28;20046;-81
2023/05/05 02:29:47;;;;;;;0.63;0.40;;;;;;;;;;5074847;28;20020;-81
2023/05/05 02:32:30;;;;;;;2.00;0.73;;;;;;;;;;5074697;28;20028;-81
2023/05/05 02:34:57;;;;;;;4.50;0.60;;;;;;;;;;5074583;28;20085;-81
2023/05/05 02:37:25;;;;;;;4.78;1.20;;;;;;;;;;5073681;28;20070;-81
2023/05/05 02:39:57;;;;;;;5.80;1.15;;;;;;;;;;5074652;28;20074;-81
2023/05/05 02:42:24;;;;;;;3.22;0.60;;;;;;;;;;5073062;28;20051;-81
2023/05/05 02:44:50;;;;;;;3.40;0.95;;;;;;;;;;5074402;28;20025;-81
2023/05/05 02:47:15;;;;;;;4.85;1.00;;;;;;;;;;5073947;28;20148;-81
2023/05/05 02:49:41;;;;;;;3.97;0.70;;;;;;;;;;5074354;28;20096;-81
2023/05/05 02:52:06;;;;;;;3.63;0.88;;;;;;;;;;5073585;28;20330;-81
2023/05/05 02:54:32;;;;;;;2.10;0.55;;;;;;;;;;5074381;28;20017;-81
2023/05/05 02:56:58;;;;;;;5.20;1.75;;;;;;;;;;5073197;28;20020;-81
2023/05/05 02:59:26;;;;;;;3.72;0.70;;;;;;;;;;5072955;28;20107;-81
2023/05/05 03:02:11;;;;;;;4.90;0.90;;;;;;;;;;5072888;28;20036;-81
2023/05/05 03:04:36;;;;;;;2.65;0.65;;;;;;;;;;5073279;28;20028;-81
2023/05/05 03:07:05;;;;;;;5.10;0.80;;;;;;;;;;5073135;28;20490;-81
2023/05/05 03:09:39;;;;;;;4.43;0.80;;;;;;;;;;5074190;28;20039;-81
2023/05/05 03:12:06;;;;;;;3.55;0.95;;;;;;;;;;5072249;28;20024;-81
2023/05/05 03:14:35;;;;;;;4.97;1.10;;;;;;;;;;5073875;28;20020;-81
2023/05/05 03:17:01;;;;;;;2.95;1.13;;;;;;;;;;5055586;28;20109;-81
2023/05/05 03:19:28;;;;;;;3.08;0.82;;;;;;;;;;5073916;28;20099;-81
2023/05/05 03:21:53;;;;;;;2.15;0.60;;;;;;;;;;5073173;28;20628;-81
2023/05/05 03:24:19;;;;;;;3.83;1.05;;;;;;;;;;5073614;28;20025;-81
2023/05/05 03:26:45;;;;;;;6.45;0.95;;;;;;;;;;5073584;28;20036;-81
2023/05/05 03:29:10;;;;;;;6.03;0.75;;;;;;;;;;5073396;28;20031;-81
2023/05/05 03:31:36;;;;;;;5.05;0.70;;;;;;;;;;5072300;28;20024;-81
2023/05/05 03:34:01;;;;;;;2.92;0.60;;;;;;;;;;5073492;28;20096;-81
2023/05/05 03:36:27;;;;;;;2.45;0.50;;;;;;;;;;5072708;28;20073;-81
2023/05/05 03:38:52;;;;;;;6.35;1.10;;;;;;;;;;5073175;28;20032;-81
2023/05/05 03:41:18;;;;;;;5.15;1.00;;;;;;;;;;5055463;28;20058;-80
2023/05/05 03:43:43;;;;;;;3.33;0.75;;;;;;;;;;5073384;28;20020;-81
2023/05/05 03:46:09;;;;;;;3.63;0.80;;;;;;;;;;5071972;28;20098;-81
2023/05/05 03:48:34;;;;;;;2.63;0.60;;;;;;;;;;5054704;28;20024;-81
2023/05/05 03:50:59;;;;;;;4.18;0.80;;;;;;;;;;5072648;28;20513;-81
2023/05/05 03:53:25;;;;;;;4.13;0.80;;;;;;;;;;5073228;28;20146;-81
2023/05/05 03:55:51;;;;;;;2.42;0.60;;;;;;;;;;5073161;28;20023;-81
2023/05/05 03:58:16;;;;;;;3.58;0.77;;;;;;;;;;5072750;28;20425;-81
2023/05/05 04:00:41;;;;;;;1.30;0.70;;;;;;;;;;5070733;28;20021;-81
2023/05/05 04:03:06;;;;;;;4.70;1.02;;;;;;;;;;5072983;28;20020;-81
2023/05/05 04:05:32;;;;;;;5.28;1.15;;;;;;;;;;5071653;28;20070;-81
2023/05/05 04:07:57;;;;;;;4.00;1.20;;;;;;;;;;5072596;28;20094;-81
2023/05/05 04:10:22;;;;;;;2.03;0.70;;;;;;;;;;5072848;28;20315;-81
2023/05/05 04:12:47;;;;;;;4.83;0.70;;;;;;;;;;5072698;28;20261;-81
2023/05/05 04:15:13;;;;;;;5.60;0.87;;;;;;;;;;5071455;28;20299;-81
2023/05/05 04:17:38;;;;;;;4.97;0.87;;;;;;;;;;5072527;28;20304;-81
2023/05/05 04:20:03;;;;;;;5.63;1.35;;;;;;;;;;5072090;28;20727;-81
2023/05/05 04:22:28;;;;;;;4.50;1.00;;;;;;;;;;5072616;28;20043;-81
2023/05/05 04:24:54;;;;;;;3.00;0.50;;;;;;;;;;5072536;28;20374;-81
2023/05/05 04:27:19;;;;;;;2.92;0.85;;;;;;;;;;5054012;28;20775;-81
2023/05/05 04:29:45;;;;;;;4.25;0.80;;;;;;;;;;5070169;28;21493;-81
2023/05/05 04:32:10;;;;;;;4.10;0.82;;;;;;;;;;5072223;28;20044;-81
2023/05/05 04:34:35;;;;;;;3.00;0.68;;;;;;;;;;5071742;28;20474;-81
2023/05/05 04:37:01;;;;;;;1.85;0.82;;;;;;;;;;5072221;28;20082;-81
2023/05/05 04:39:26;;;;;;;2.30;0.60;;;;;;;;;;5072249;28;20024;-81
2023/05/05 04:41:51;;;;;;;2.57;0.67;;;;;;;;;;5071969;28;20257;-81
2023/05/05 04:44:16;;;;;;;3.80;0.63;;;;;;;;;;5071108;28;20269;-81
2023/05/05 04:46:41;;;;;;;3.05;0.57;;;;;;;;;;5071867;28;20642;-81
2023/05/05 04:49:08;;;;;;;2.40;0.57;;;;;;;;;;5072080;28;20024;-81
2023/05/05 04:51:33;;;;;;;6.03;1.15;;;;;;;;;;5071486;28;20344;-81
2023/05/05 04:53:58;;;;;;;1.90;0.67;;;;;;;;;;5072102;28;20095;-81
2023/05/05 04:56:23;;;;;;;2.93;0.70;;;;;;;;;;5054150;28;20297;-81
2023/05/05 04:58:49;;;;;;;3.35;0.60;;;;;;;;;;5070637;28;20257;-81
2023/05/05 05:01:14;;;;;;;2.20;0.80;;;;;;;;;;5070414;28;20027;-81
2023/05/05 05:03:39;;;;;;;2.20;1.00;;;;;;;;;;5053833;28;20021;-81
2023/05/05 05:06:05;;;;;;;5.63;0.83;;;;;;;;;;5071294;28;20028;-82
2023/05/05 05:08:30;;;;;;;3.17;0.93;;;;;;;;;;5071604;28;20257;-82
2023/05/05 05:10:55;;;;;;;3.67;0.97;;;;;;;;;;5071857;28;20025;-82
2023/05/05 05:13:20;;;;;;;2.93;0.80;;;;;;;;;;5053894;28;20296;-82
2023/05/05 05:15:46;;;;;;;2.72;0.63;;;;;;;;;;5069522;28;20307;-82
2023/05/05 05:18:11;;;;;;;4.78;0.85;;;;;;;;;;5071513;28;20036;-82
2023/05/05 05:20:36;;;;;;;2.78;0.75;;;;;;;;;;5071289;28;20066;-81
2023/05/05 05:23:01;;;;;;;2.35;0.70;;;;;;;;;;5053813;28;20475;-82
2023/05/05 05:25:27;;;;;;;3.45;0.80;;;;;;;;;;5071650;28;20024;-82
2023/05/05 05:27:52;;;;;;;1.35;0.65;;;;;;;;;;5071444;28;20028;-82
2023/05/05 05:30:17;;;;;;;2.75;0.75;;;;;;;;;;5052269;28;20494;-82
2023/05/05 05:32:43;;;;;;;2.13;0.43;;;;;;;;;;5071517;28;20020;-81
2023/05/05 05:35:08;;;;;;;4.55;0.63;;;;;;;;;;5070802;28;20470;-82
2023/05/05 05:37:33;;;;;;;5.55;1.08;;;;;;;;;;5071451;28;20095;-82
2023/05/05 05:39:59;;;;;;;3.60;0.90;;;;;;;;;;5071555;28;20432;-81
2023/05/05 05:42:24;;;;;;;2.83;0.80;;;;;;;;;;5071435;28;20028;-82
2023/05/05 05:44:50;;;;;;;4.50;0.85;;;;;;;;;;5070364;28;20020;-82
2023/05/05 05:47:15;;;;;;;3.88;1.10;;;;;;;;;;5070210;28;20036;-84
2023/05/05 05:49:40;;;;;;;7.13;1.48;;;;;;;;;;5071034;28;20032;-83
2023/05/05 05:52:05;;;;;;;6.70;1.30;;;;;;;;;;5071616;28;20150;-84
2023/05/05 05:54:33;;;;;;;11.00;1.37;;;;;;;;;;5071476;28;20310;-83
2023/05/05 05:56:58;;;;;;;13.38;1.35;;;;;;;;;;5071469;28;20314;-84
2023/05/05 05:59:23;;;;;;;8.65;1.10;;;;;;;;;;5070138;28;20446;-83
2023/05/05 06:01:48;;;;;;;5.57;1.13;;;;;;;;;;5070272;28;20027;-85
2023/05/05 06:04:14;;;;;;;6.57;1.03;;;;;;;;;;5068663;28;20273;-86
2023/05/05 06:06:39;;;;;;;5.17;0.90;;;;;;;;;;5071069;28;20292;-86
2023/05/05 06:09:05;;;;;;;7.63;2.05;;;;;;;;;;5070467;28;20261;-86
2023/05/05 06:11:30;;;;;;;5.57;1.48;;;;;;;;;;5070651;28;20034;-86
2023/05/05 06:13:55;;;;;;;7.47;1.48;;;;;;;;;;5069884;28;20019;-86
2023/05/05 06:16:21;;;;;;;6.63;1.27;;;;;;;;;;5071594;28;20029;-86
2023/05/05 06:18:46;;;;;;;6.82;0.80;;;;;;;;;;5071244;28;20020;-85
2023/05/05 06:21:12;;;;;;;6.32;0.93;;;;;;;;;;5071360;28;20445;-85
2023/05/05 06:23:37;;;;;;;9.73;1.35;;;;;;;;;;5053437;28;20008;-86
2023/05/05 06:26:03;;;;;;;4.20;1.10;;;;;;;;;;5070993;28;20676;-86
2023/05/05 06:28:28;;;;;;;4.97;1.35;;;;;;;;;;5072516;28;20455;-85
2023/05/05 06:30:53;;;;;;;6.13;1.17;;;;;;;;;;5056884;28;20043;-86
2023/05/05 06:33:18;;;;;;;9.43;1.30;;;;;;;;;;5074652;28;20277;-85
2023/05/05 06:35:43;;;;;;;3.40;0.93;;;;;;;;;;5073708;28;20749;-86
2023/05/05 06:38:09;;;;;;;7.00;1.25;;;;;;;;;;5074818;28;20743;-86
2023/05/05 06:40:34;;;;;;;6.65;1.38;;;;;;;;;;5074737;28;20020;-86
2023/05/05 06:43:00;;;;;;;7.82;1.23;;;;;;;;;;5073309;28;20491;-85
2023/05/05 06:45:25;;;;;;;3.95;1.10;;;;;;;;;;5074421;28;20452;-85
2023/05/05 06:47:51;;;;;;;4.30;1.20;;;;;;;;;;5074553;28;20027;-86
2023/05/05 06:50:16;;;;;;;4.43;1.30;;;;;;;;;;5074582;28;20023;-86
2023/05/05 06:52:41;;;;;;;7.60;1.20;;;;;;;;;;5074567;28;20082;-85
2023/05/05 06:55:07;;;;;;;3.57;1.10;;;;;;;;;;5074535;28;20474;-85
2023/05/05 06:57:32;;;;;;;2.60;1.27;;;;;;;;;;5072821;28;20050;-85
2023/05/05 06:59:57;;;;;;;6.07;1.00;;;;;;;;;;5071280;28;20622;-85
2023/05/05 07:02:22;;;;;;;6.30;1.33;;;;;;;;;;5070391;28;20277;-85
2023/05/05 07:04:48;;;;;;;8.30;1.25;;;;;;;;;;5073647;28;20418;-85
2023/05/05 07:07:13;;;;;;;3.65;1.10;;;;;;;;;;5071374;28;20037;-85
2023/05/05 07:09:40;;;;;;;3.70;1.40;;;;;;;;;;5075534;28;20048;-85
2023/05/05 07:12:05;;;;;;;5.68;1.38;;;;;;;;;;5072588;28;20293;-85
2023/05/05 07:14:30;;;;;;;4.68;1.23;;;;;;;;;;5069093;28;20036;-86
2023/05/05 07:16:55;;;;;;;5.00;1.23;;;;;;;;;;5073734;28;20031;-86
2023/05/05 07:19:21;;;;;;;4.27;1.07;;;;;;;;;;5073896;28;20012;-86
2023/05/05 07:21:46;;;;;;;5.20;0.98;;;;;;;;;;5073805;28;20658;-86
2023/05/05 07:24:11;;;;;;;5.43;1.30;;;;;;;;;;5073964;28;20425;-86
2023/05/05 07:26:36;;;;;;;4.57;1.17;;;;;;;;;;5073705;28;20071;-86
2023/05/05 07:29:04;;;;;;;1.85;0.70;;;;;;;;;;5072592;28;20273;-86
2023/05/05 07:31:29;;;;;;;4.57;1.17;;;;;;;;;;5073297;28;20025;-86
2023/05/05 07:33:54;;;;;;;2.67;0.80;;;;;;;;;;5073667;28;20023;-86
2023/05/05 07:36:20;;;;;;;6.73;1.03;;;;;;;;;;5073709;28;20398;-84
2023/05/05 07:38:45;;;;;;;1.20;0.50;;;;;;;;;;5072708;28;20611;-84
2023/05/05 07:41:11;;;;;;;5.65;1.10;;;;;;;;;;5053098;28;20697;-84
2023/05/05 07:43:37;;;;;;;1.58;0.75;;;;;;;;;;5075132;28;20115;-83
2023/05/05 07:46:03;;;;;;;7.25;1.02;;;;;;;;;;5055293;28;20474;-84
2023/05/05 07:48:29;;;;;;;5.13;0.90;;;;;;;;;;5073000;28;20055;-83
2023/05/05 07:50:54;;;;;;;2.90;0.88;;;;;;;;;;5073216;28;20492;-83
2023/05/05 07:53:19;;;;;;;4.10;0.90;;;;;;;;;;5073138;28;20069;-84
2023/05/05 07:55:45;;;;;;;17.50;1.25;;;;;;;;;;5070725;28;20020;-83
2023/05/05 07:58:10;;;;;;;7.20;1.15;;;;;;;;;;5072432;28;20035;-84
2023/05/05 08:00:35;;;;;;;4.07;1.17;;;;;;;;;;5071449;28;20061;-83
2023/05/05 08:03:01;;;;;;;7.75;1.35;;;;;;;;;;5054917;28;20031;-84
2023/05/05 08:05:26;;;;;;;6.57;1.20;;;;;;;;;;5072796;28;20013;-84
2023/05/05 08:07:51;;;;;;;5.32;1.17;;;;;;;;;;5072880;28;20342;-84
2023/05/05 08:10:16;;;;;;;5.18;0.77;;;;;;;;;;5071770;28;20570;-84
2023/05/05 08:12:42;;;;;;;5.18;0.95;;;;;;;;;;5072782;28;20471;-84
2023/05/05 08:15:07;;;;;;;5.50;1.15;;;;;;;;;;5072664;28;20025;-84
2023/05/05 08:17:46;;;;;;;5.65;1.83;;;;;;;;;;5072380;28;20032;-84
2023/05/05 08:20:11;;;;;;;3.17;0.65;;;;;;;;;;5072179;28;20021;-86
2023/05/05 08:22:37;;;;;;;10.35;1.30;;;;;;;;;;5072332;28;20012;-83
2023/05/05 08:25:02;;;;;;;5.13;0.87;;;;;;;;;;5071276;28;20024;-83
2023/05/05 08:27:27;;;;;;;9.27;1.02;;;;;;;;;;5072003;28;20273;-83
2023/05/05 08:29:52;;;;;;;3.97;0.90;;;;;;;;;;5072408;28;20417;-82
2023/05/05 08:32:17;;;;;;;3.57;0.77;;;;;;;;;;5072340;28;20622;-83
2023/05/05 08:34:43;;;;;;;5.37;1.00;;;;;;;;;;5072095;28;20281;-83
2023/05/05 08:37:08;;;;;;;3.50;0.70;;;;;;;;;;5072102;28;20269;-83
2023/05/05 08:39:33;;;;;;;2.90;1.00;;;;;;;;;;5070940;28;20272;-84
2023/05/05 08:41:58;;;;;;;4.30;0.98;;;;;;;;;;5071427;28;20032;-83
2023/05/05 08:44:25;;;;;;;10.43;1.57;;;;;;;;;;5071193;28;20048;-83
2023/05/05 08:46:51;;;;;;;4.97;1.10;;;;;;;;;;5071921;28;20285;-83
2023/05/05 08:49:17;;;;;;;9.02;1.40;;;;;;;;;;5071606;28;20021;-84
2023/05/05 08:51:44;;;;;;;8.38;1.30;;;;;;;;;;5071546;28;20371;-83
2023/05/05 08:54:13;;;;;;;9.05;1.00;;;;;;;;;;5070481;28;20066;-83
2023/05/05 08:56:40;;;;;;;5.43;1.52;;;;;;;;;;5071865;28;20466;-84
2023/05/05 08:59:06;;;;;;;13.55;1.20;;;;;;;;;;5071590;28;20020;-83
2023/05/05 09:01:32;;;;;;;7.55;1.30;;;;;;;;;;5070505;28;20031;-84
2023/05/05 09:03:58;;;;;;;9.23;0.90;;;;;;;;;;5071519;28;20038;-83
2023/05/05 09:06:25;;;;;;;4.43;0.77;;;;;;;;;;5071590;28;20075;-84
2023/05/05 09:08:51;;;;;;;6.07;0.93;;;;;;;;;;5069933;28;20023;-84
2023/05/05 09:11:16;;;;;;;4.68;0.98;;;;;;;;;;5069761;28;20024;-83
2023/05/05 09:13:42;;;;;;;4.43;0.83;;;;;;;;;;5073943;28;20109;-83
2023/05/05 09:16:08;;;;;;;7.40;1.00;;;;;;;;;;5077658;28;20288;-83
2023/05/05 09:18:35;;;;;;;4.07;1.08;;;;;;;;;;5074777;28;20028;-82
2023/05/05 09:21:04;;;;;;;6.43;1.00;;;;;;;;;;5069676;28;20043;-83
2023/05/05 09:23:29;;;;;;;11.60;1.90;;;;;;;;;;5066838;28;20031;-83
2023/05/05 09:26:03;;;;;;;11.20;0.88;;;;;;;;;;5071365;28;20020;-83
2023/05/05 09:28:29;;;;;;;7.47;1.13;;;;;;;;;;5072359;28;20021;-83
2023/05/05 09:30:54;;;;;;;7.65;1.42;;;;;;;;;;5070450;28;20016;-83
2023/05/05 09:33:29;;;;;;;7.30;0.77;;;;;;;;;;5070201;28;20498;-83
2023/05/05 09:35:55;;;;;;;6.55;1.20;;;;;;;;;;5052304;28;20024;-82
2023/05/05 09:38:21;;;;;;;6.07;1.33;;;;;;;;;;5070351;28;20074;-83
2023/05/05 09:40:47;;;;;;;14.50;2.30;;;;;;;;;;5075124;28;20530;-82
2023/05/05 09:43:13;;;;;;;7.03;1.40;;;;;;;;;;5070234;28;20050;-82
2023/05/05 09:45:38;;;;;;;7.43;1.10;;;;;;;;;;5070067;28;20036;-82
2023/05/05 09:48:05;;;;;;;8.68;1.40;;;;;;;;;;5069692;28;20036;-83
2023/05/05 09:50:40;;;;;;;7.47;1.55;;;;;;;;;;5073693;28;20024;-83
2023/05/05 09:53:06;;;;;;;10.63;1.83;;;;;;;;;;5069907;28;20020;-82
2023/05/05 09:55:31;;;;;;;7.43;1.50;;;;;;;;;;5069999;28;20008;-83
2023/05/05 09:58:15;;;;;;;9.10;1.50;;;;;;;;;;5069303;28;20378;-82
2023/05/05 10:00:40;;;;;;;4.10;1.10;;;;;;;;;;5067371;28;20611;-82
2023/05/05 10:03:05;;;;;;;12.63;1.30;;;;;;;;;;5072366;28;20020;-82
2023/05/05 10:05:31;;;;;;;5.28;1.08;;;;;;;;;;5073860;28;20264;-83
2023/05/05 10:08:10;;;;;;;4.47;1.40;;;;;;;;;;5073608;28;20016;-83
2023/05/05 10:10:37;;;;;;;9.35;1.33;;;;;;;;;;5076649;28;20321;-83
2023/05/05 10:13:02;;;;;;;6.00;1.33;;;;;;;;;;5073680;28;20055;-83
2023/05/05 10:15:28;;;;;;;8.38;0.88;;;;;;;;;;5077702;28;20048;-83
2023/05/05 10:17:53;;;;;;;5.77;1.20;;;;;;;;;;5073417;28;20027;-84
2023/05/05 10:20:19;;;;;;;9.32;1.67;;;;;;;;;;5073618;28;20264;-83
2023/05/05 10:22:51;;;;;;;5.90;1.10;;;;;;;;;;5073601;28;20023;-83
2023/05/05 10:25:18;;;;;;;5.20;0.93;;;;;;;;;;5057919;28;20025;-83
2023/05/05 10:27:45;;;;;;;4.00;1.00;;;;;;;;;;5073335;28;20028;-83
2023/05/05 10:30:21;;;;;;;4.35;1.30;;;;;;;;;;5073328;28;20024;-83
2023/05/05 10:32:48;;;;;;;8.25;1.65;;;;;;;;;;5072666;28;20012;-83
2023/05/05 10:35:20;;;;;;;5.75;1.20;;;;;;;;;;5075945;28;20458;-83
2023/05/05 10:37:46;;;;;;;4.55;0.95;;;;;;;;;;5073130;28;20023;-83
2023/05/05 10:40:12;;;;;;;7.35;1.38;;;;;;;;;;5073194;28;20104;-83
2023/05/05 10:42:38;;;;;;;8.98;1.33;;;;;;;;;;5072851;28;20101;-84
2023/05/05 10:45:03;;;;;;;3.03;0.98;;;;;;;;;;5074523;28;20040;-83
2023/05/05 10:47:29;;;;;;;5.90;1.00;;;;;;;;;;5072630;28;20127;-84
2023/05/05 10:49:58;;;;;;;13.57;1.45;;;;;;;;;;5070342;28;20085;-84
2023/05/05 10:52:26;;;;;;;10.63;1.45;;;;;;;;;;5072691;28;20029;-82
2023/05/05 10:55:01;;;;;;;6.93;1.30;;;;;;;;;;5072638;28;20020;-85
2023/05/05 10:57:27;;;;;;;4.47;1.35;;;;;;;;;;5072802;28;20021;-84
2023/05/05 10:59:52;;;;;;;7.72;1.30;;;;;;;;;;5072707;28;20099;-84
2023/05/05 11:02:23;;;;;;;12.40;1.07;;;;;;;;;;5072910;28;20099;-80
2023/05/05 11:05:03;;;;;;;11.98;1.58;;;;;;;;;;5074621;28;20755;-80
2023/05/05 11:07:29;;;;;;;8.75;1.60;;;;;;;;;;5071580;28;20111;-81
2023/05/05 11:10:00;;;;;;;6.57;1.05;;;;;;;;;;5075673;28;20070;-79
2023/05/05 11:12:25;;;;;;;4.73;1.20;;;;;;;;;;5073029;28;20056;-80
2023/05/05 11:15:13;;;;;;;17.98;1.98;;;;;;;;;;5074635;28;20052;-81
2023/05/05 11:17:45;;;;;;;5.53;1.20;;;;;;;;;;5061236;28;20040;-80
2023/05/05 11:20:10;;;;;;;12.10;1.35;;;;;;;;;;5072378;28;20028;-79
2023/05/05 11:22:55;;;;;;;9.27;1.00;;;;;;;;;;5073763;28;20012;-79
2023/05/05 11:25:39;;;;;;;9.63;1.17;;;;;;;;;;5073326;28;20025;-79
2023/05/05 11:28:12;;;;;;;8.70;1.10;;;;;;;;;;5073584;28;20111;-80
2023/05/05 11:31:10;;;;;;;8.27;1.15;;;;;;;;;;5072791;28;20482;-79
2023/05/05 11:33:36;;;;;;;8.02;1.80;;;;;;;;;;5008023;28;20044;-80
2023/05/05 11:36:02;;;;;;;8.00;1.58;;;;;;;;;;5053647;28;20168;-80
2023/05/05 11:38:39;;;;;;;7.97;1.95;;;;;;;;;;5064262;28;20016;-77
2023/05/05 11:41:11;;;;;;;14.95;1.23;;;;;;;;;;5072960;28;20032;-79
2023/05/05 11:43:36;;;;;;;9.48;1.35;;;;;;;;;;5072817;28;20416;-80
2023/05/05 11:46:11;;;;;;;6.53;2.63;;;;;;;;;;5072645;28;20032;-81
2023/05/05 11:48:43;;;;;;;21.50;1.52;;;;;;;;;;5071893;28;20032;-80
2023/05/05 11:51:12;;;;;;;22.55;1.92;;;;;;;;;;5073119;28;20095;-78
2023/05/05 11:53:44;;;;;;;14.25;1.63;;;;;;;;;;5072776;28;20028;-79
2023/05/05 11:56:10;;;;;;;8.15;1.40;;;;;;;;;;5071785;28;20012;-79
2023/05/05 11:58:36;;;;;;;8.23;1.02;;;;;;;;;;5073028;28;20035;-79
2023/05/05 12:01:07;;;;;;;7.60;1.27;;;;;;;;;;5071537;28;20426;-79
2023/05/05 12:03:33;;;;;;;9.90;1.58;;;;;;;;;;5073110;28;20099;-80
2023/05/05 12:05:59;;;;;;;9.63;1.08;;;;;;;;;;5072282;28;20105;-81
2023/05/05 12:08:24;;;;;;;7.63;1.43;;;;;;;;;;5072887;28;20060;-80
2023/05/05 12:10:49;;;;;;;12.50;1.48;;;;;;;;;;5072422;28;20261;-80
2023/05/05 12:13:20;;;;;;;14.40;2.10;;;;;;;;;;5072991;28;20032;-80
2023/05/05 12:15:46;;;;;;;6.40;2.20;;;;;;;;;;5071317;28;20107;-80
2023/05/05 12:18:18;;;;;;;15.00;2.95;;;;;;;;;;5070668;28;20116;-78
2023/05/05 12:20:43;;;;;;;8.55;1.40;;;;;;;;;;5073130;28;20106;-78
2023/05/05 12:23:11;;;;;;;11.20;2.63;;;;;;;;;;5072425;28;20063;-78
2023/05/05 12:25:36;;;;;;;15.93;1.83;;;;;;;;;;5072123;28;20307;-78
2023/05/05 12:28:02;;;;;;;8.45;1.75;;;;;;;;;;5069159;28;20024;-78
2023/05/05 12:30:27;;;;;;;8.70;1.60;;;;;;;;;;5071290;28;20498;-79
2023/05/05 12:32:59;;;;;;;8.43;1.42;;;;;;;;;;5070539;28;20039;-78
2023/05/05 12:35:24;;;;;;;9.27;1.77;;;;;;;;;;5072448;28;20092;-78
2023/05/05 12:37:50;;;;;;;6.40;1.45;;;;;;;;;;5071643;28;20103;-79
2023/05/05 12:40:33;;;;;;;9.05;2.00;;;;;;;;;;5070611;28;20017;-79
2023/05/05 12:42:59;;;;;;;10.60;2.33;;;;;;;;;;5071947;28;20028;-87
2023/05/05 12:45:24;;;;;;;8.23;1.30;;;;;;;;;;5071853;28;20016;-84
2023/05/05 12:47:49;;;;;;;12.35;2.13;;;;;;;;;;5072028;28;20261;-83
2023/05/05 12:50:27;;;;;;;13.60;2.10;;;;;;;;;;5071881;28;20021;-85
2023/05/05 12:52:53;;;;;;;14.90;2.50;;;;;;;;;;5072006;28;20024;-80
2023/05/05 12:55:18;;;;;;;9.63;1.95;;;;;;;;;;5069647;28;20020;-81
2023/05/05 12:58:03;;;;;;;10.40;2.63;;;;;;;;;;5071657;28;20027;-81
2023/05/05 13:00:28;;;;;;;11.70;1.75;;;;;;;;;;5072174;28;20441;-83
2023/05/05 13:02:53;;;;;;;11.02;1.75;;;;;;;;;;5071571;28;20099;-81
2023/05/05 13:05:29;;;;;;;13.98;2.25;;;;;;;;;;5071807;28;20394;-81
2023/05/05 13:07:54;;;;;;;8.68;2.00;;;;;;;;;;5071899;28;20031;-81
2023/05/05 13:10:20;;;;;;;12.82;1.90;;;;;;;;;;5070760;28;20099;-77
2023/05/05 13:12:46;;;;;;;10.75;2.33;;;;;;;;;;5071254;28;20036;-78
2023/05/05 13:15:11;;;;;;;14.77;2.38;;;;;;;;;;5071341;28;20461;-78
2023/05/05 13:17:36;;;;;;;11.50;1.77;;;;;;;;;;5071656;28;20107;-78
2023/05/05 13:20:02;;;;;;;15.67;2.50;;;;;;;;;;5071829;28;20025;-78
2023/05/05 13:22:27;;;;;;;11.23;1.90;;;;;;;;;;5071028;28;20616;-78
2023/05/05 13:24:52;;;;;;;11.50;1.73;;;;;;;;;;5053451;28;20031;-78
2023/05/05 13:27:17;;;;;;;8.23;1.80;;;;;;;;;;5070851;28;20774;-79
2023/05/05 13:29:43;;;;;;;8.48;1.88;;;;;;;;;;5071823;28;20719;-79
2023/05/05 13:32:08;;;;;;;14.85;2.00;;;;;;;;;;5053323;28;20378;-79
2023/05/05 13:34:33;;;;;;;6.65;1.48;;;;;;;;;;5071693;28;20106;-79
2023/05/05 13:36:58;;;;;;;12.23;2.28;;;;;;;;;;5071726;28;20035;-79
2023/05/05 13:39:24;;;;;;;13.00;1.77;;;;;;;;;;5074699;28;20028;-80
2023/05/05 13:41:49;;;;;;;15.63;2.95;;;;;;;;;;5075322;28;20272;-79
2023/05/05 13:44:14;;;;;;;6.50;1.50;;;;;;;;;;5075758;28;20202;-79
2023/05/05 13:46:40;;;;;;;12.25;1.77;;;;;;;;;;5075329;28;20040;-79
2023/05/05 13:49:05;;;;;;;10.85;2.38;;;;;;;;;;5074558;28;20021;-79
2023/05/05 13:51:33;;;;;;;9.67;2.13;;;;;;;;;;5075447;28;20024;-79
2023/05/05 13:53:58;;;;;;;8.85;1.85;;;;;;;;;;5072565;28;20261;-80
2023/05/05 13:56:25;;;;;;;11.83;1.97;;;;;;;;;;5075504;28;20021;-80
2023/05/05 13:58:50;;;;;;;12.35;1.65;;;;;;;;;;5074843;28;20266;-79
2023/05/05 14:01:16;;;;;;;9.35;1.83;;;;;;;;;;5074407;28;20025;-80
2023/05/05 14:03:41;;;;;;;9.80;1.97;;;;;;;;;;5074910;28;20024;-80
2023/05/05 14:06:07;;;;;;;14.57;2.40;;;;;;;;;;5075124;28;20273;-80
2023/05/05 14:08:33;;;;;;;7.88;2.38;;;;;;;;;;5074230;28;20265;-79
2023/05/05 14:10:58;;;;;;;10.95;1.77;;;;;;;;;;5075153;28;20485;-80
2023/05/05 14:13:23;;;;;;;8.75;2.03;;;;;;;;;;5075193;28;20008;-80
2023/05/05 14:15:49;;;;;;;9.88;1.63;;;;;;;;;;5075145;28;20016;-80
2023/05/05 14:18:14;;;;;;;6.78;1.90;;;;;;;;;;5074867;28;20021;-80
2023/05/05 14:20:40;;;;;;;8.25;2.80;;;;;;;;;;5074964;28;20032;-80
2023/05/05 14:23:05;;;;;;;6.68;1.60;;;;;;;;;;5073850;28;20532;-80
2023/05/05 14:25:31;;;;;;;9.13;1.70;;;;;;;;;;5074169;28;20031;-77
2023/05/05 14:27:56;;;;;;;4.90;1.52;;;;;;;;;;5071480;28;20275;-80
2023/05/05 14:30:21;;;;;;;5.20;1.33;;;;;;;;;;5057348;28;20025;-80
2023/05/05 14:32:46;;;;;;;11.57;2.13;;;;;;;;;;5036740;28;20025;-80
2023/05/05 14:35:12;;;;;;;7.50;1.90;;;;;;;;;;5068250;28;20066;-81
2023/05/05 14:37:37;;;;;;;11.23;2.43;;;;;;;;;;5055406;28;20695;-81
2023/05/05 14:40:02;;;;;;;11.67;2.00;;;;;;;;;;5074494;28;20852;-80