Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:35;;;;;;;9.20;3.13;;;;;;;;;;4592061;27;20024;-63
2021/11/09 00:03:49;;;;;;;6.45;2.92;;;;;;;;;;4586429;27;20511;-62
2021/11/09 00:06:20;;;;;;;5.97;2.50;;;;;;;;;;4585795;27;20624;-62
2021/11/09 00:08:41;;;;;;;9.18;3.13;;;;;;;;;;4588499;27;20105;-61
2021/11/09 00:10:52;;;;;;;8.00;2.95;;;;;;;;;;4586059;27;20593;-62
2021/11/09 00:13:03;;;;;;;6.50;2.55;;;;;;;;;;4577544;27;20032;-62
2021/11/09 00:15:15;;;;;;;9.25;3.00;;;;;;;;;;4592028;27;20032;-62
2021/11/09 00:17:27;;;;;;;6.72;2.80;;;;;;;;;;4587258;27;20127;-62
2021/11/09 00:19:37;;;;;;;8.40;3.42;;;;;;;;;;4586508;27;20019;-62
2021/11/09 00:21:48;;;;;;;6.27;2.57;;;;;;;;;;4586954;27;20084;-62
2021/11/09 00:24:01;;;;;;;9.37;3.23;;;;;;;;;;4586665;27;20043;-62
2021/11/09 00:26:12;;;;;;;8.23;3.03;;;;;;;;;;4587313;27;21429;-62
2021/11/09 00:28:22;;;;;;;9.33;3.00;;;;;;;;;;4586795;27;20027;-62
2021/11/09 00:30:33;;;;;;;7.17;2.80;;;;;;;;;;4591512;27;20955;-62
2021/11/09 00:32:44;;;;;;;7.97;2.83;;;;;;;;;;4587452;27;20425;-62
2021/11/09 00:34:55;;;;;;;7.00;2.70;;;;;;;;;;4585537;27;20039;-63
2021/11/09 00:37:06;;;;;;;7.50;2.70;;;;;;;;;;4589115;27;20028;-63
2021/11/09 00:39:16;;;;;;;6.68;3.10;;;;;;;;;;4605968;27;20034;-63
2021/11/09 00:41:27;;;;;;;5.30;2.60;;;;;;;;;;4588794;27;20035;-63
2021/11/09 00:43:37;;;;;;;6.77;3.00;;;;;;;;;;4586977;27;20051;-63
2021/11/09 00:45:48;;;;;;;7.53;2.73;;;;;;;;;;4586690;27;21096;-63
2021/11/09 00:47:59;;;;;;;7.38;2.60;;;;;;;;;;4588956;27;20392;-63
2021/11/09 00:50:11;;;;;;;6.88;3.03;;;;;;;;;;4588219;27;20035;-63
2021/11/09 00:52:22;;;;;;;6.03;2.70;;;;;;;;;;4587464;27;20479;-63
2021/11/09 00:54:35;;;;;;;7.40;2.70;;;;;;;;;;4589918;27;20024;-62
2021/11/09 00:56:45;;;;;;;7.47;2.88;;;;;;;;;;4589097;27;20036;-62
2021/11/09 00:58:57;;;;;;;7.90;2.80;;;;;;;;;;4587201;27;20031;-62
2021/11/09 01:01:07;;;;;;;6.75;3.03;;;;;;;;;;4585859;27;21012;-62
2021/11/09 01:03:18;;;;;;;7.10;2.70;;;;;;;;;;4587770;27;20032;-62
2021/11/09 01:05:28;;;;;;;5.97;2.83;;;;;;;;;;4585854;27;20038;-62
2021/11/09 01:07:39;;;;;;;6.77;2.93;;;;;;;;;;4588085;27;20162;-62
2021/11/09 01:09:49;;;;;;;6.90;2.63;;;;;;;;;;4587874;27;20036;-62
2021/11/09 01:12:01;;;;;;;6.40;2.90;;;;;;;;;;4586555;27;20571;-62
2021/11/09 01:14:11;;;;;;;5.95;2.60;;;;;;;;;;4588727;27;20555;-62
2021/11/09 01:16:22;;;;;;;7.53;3.03;;;;;;;;;;4591121;27;20031;-62
2021/11/09 01:18:40;;;;;;;6.43;2.93;;;;;;;;;;4589442;27;20867;-62
2021/11/09 01:20:51;;;;;;;6.95;2.72;;;;;;;;;;4590039;27;20048;-62
2021/11/09 01:23:03;;;;;;;5.70;2.57;;;;;;;;;;4585977;27;20051;-62
2021/11/09 01:25:14;;;;;;;6.82;2.80;;;;;;;;;;4584438;27;20031;-62
2021/11/09 01:27:24;;;;;;;6.47;2.60;;;;;;;;;;4587284;27;20081;-60
2021/11/09 01:29:36;;;;;;;8.07;2.80;;;;;;;;;;4585190;27;20110;-60
2021/11/09 01:31:47;;;;;;;7.25;2.92;;;;;;;;;;4586659;27;20040;-60
2021/11/09 01:33:58;;;;;;;6.82;2.38;;;;;;;;;;4587721;27;20030;-61
2021/11/09 01:36:09;;;;;;;5.82;2.75;;;;;;;;;;4584335;27;20030;-61
2021/11/09 01:38:19;;;;;;;7.03;2.87;;;;;;;;;;4585570;27;20035;-61
2021/11/09 01:40:31;;;;;;;7.13;2.90;;;;;;;;;;4591649;27;20032;-62
2021/11/09 01:42:41;;;;;;;;;;;;;;;;;;4568855;27;20779;-61
2021/11/09 01:44:52;;;;;;;6.07;2.60;;;;;;;;;;4586138;27;19918;-62
2021/11/09 01:47:02;;;;;;;6.00;2.80;;;;;;;;;;4591947;27;20899;-62
2021/11/09 01:49:13;;;;;;;6.60;3.00;;;;;;;;;;4587314;27;20028;-61
2021/11/09 01:51:24;;;;;;;7.00;3.07;;;;;;;;;;4585567;27;20040;-61
2021/11/09 01:53:36;;;;;;;5.40;2.90;;;;;;;;;;4592615;27;20024;-62
2021/11/09 01:55:46;;;;;;;6.35;2.90;;;;;;;;;;4584301;27;20122;-62
2021/11/09 01:57:57;;;;;;;6.83;2.57;;;;;;;;;;4586820;27;35904;-61
2021/11/09 02:00:15;;;;;;;8.07;2.83;;;;;;;;;;4586814;27;20027;-62
2021/11/09 02:02:26;;;;;;;7.53;2.80;;;;;;;;;;4586494;27;20568;-62
2021/11/09 02:04:36;;;;;;;7.90;3.23;;;;;;;;;;4587475;27;20032;-63
2021/11/09 02:06:47;;;;;;;8.37;2.70;;;;;;;;;;4588710;27;20035;-63
2021/11/09 02:09:01;;;;;;;7.67;2.83;;;;;;;;;;4589045;27;20392;-63
2021/11/09 02:11:12;;;;;;;7.10;2.53;;;;;;;;;;4587591;27;20086;-62
2021/11/09 02:13:23;;;;;;;6.73;2.60;;;;;;;;;;4585020;27;20301;-62
2021/11/09 02:15:35;;;;;;;5.75;2.35;;;;;;;;;;4586192;27;20034;-62
2021/11/09 02:17:46;;;;;;;5.70;2.47;;;;;;;;;;4585040;27;20586;-62
2021/11/09 02:19:57;;;;;;;6.65;2.63;;;;;;;;;;4588742;27;20706;-61
2021/11/09 02:22:07;;;;;;;6.22;2.40;;;;;;;;;;4585319;27;20084;-62
2021/11/09 02:24:18;;;;;;;5.57;2.40;;;;;;;;;;4586520;27;20114;-61
2021/11/09 02:26:29;;;;;;;6.87;2.77;;;;;;;;;;4572947;27;20162;-61
2021/11/09 02:28:40;;;;;;;8.10;2.83;;;;;;;;;;4587748;27;20027;-61
2021/11/09 02:30:51;;;;;;;5.68;2.40;;;;;;;;;;4597636;27;20020;-61
2021/11/09 02:33:02;;;;;;;6.20;2.38;;;;;;;;;;4589054;27;20106;-61
2021/11/09 02:35:16;;;;;;;5.03;2.40;;;;;;;;;;4587186;27;20039;-61
2021/11/09 02:37:27;;;;;;;5.30;2.50;;;;;;;;;;4590061;27;20020;-61
2021/11/09 02:39:37;;;;;;;5.40;2.60;;;;;;;;;;4587827;27;20031;-61
2021/11/09 02:41:49;;;;;;;7.70;2.80;;;;;;;;;;4588095;27;30340;-61
2021/11/09 02:44:00;;;;;;;;;;;;;;;;;;4594141;27;20027;-61
2021/11/09 02:48:35;;;;;;;7.50;2.70;;;;;;;;;;4593900;27;20660;-61
2021/11/09 02:50:51;;;;;;;5.03;2.75;;;;;;;;;;4588957;27;20592;-61
2021/11/09 02:53:08;;;;;;;6.38;2.80;;;;;;;;;;4589517;27;20035;-61
2021/11/09 02:55:22;;;;;;;6.95;2.97;;;;;;;;;;4589737;27;20594;-62
2021/11/09 02:57:42;;;;;;;7.85;2.40;;;;;;;;;;4588423;27;20118;-61
2021/11/09 03:00:28;;;;;;;6.80;2.78;;;;;;;;;;4589579;27;20063;-61
2021/11/09 03:08:03;;;;;;;6.90;2.70;;;;;;;;;;4588179;27;20081;-61
2021/11/09 03:09:56;;;;;;;5.75;2.50;;;;;;;;;;4581878;27;20044;-61
2021/11/09 03:12:09;;;;;;;8.02;2.97;;;;;;;;;;4593570;27;20163;-62
2021/11/09 03:14:21;;;;;;;5.88;2.70;;;;;;;;;;4586062;27;20020;-62
2021/11/09 03:16:36;;;;;;;5.18;2.28;;;;;;;;;;4589982;27;20050;-61
2021/11/09 03:19:17;;;;;;;4.65;2.30;;;;;;;;;;4590251;27;20019;-61
2021/11/09 03:46:06;;;;;;;6.82;2.72;;;;;;;;;;4587289;27;20032;-61
2021/11/09 03:48:17;;;;;;;7.20;2.87;;;;;;;;;;4592081;27;28352;-61
2021/11/09 03:50:28;;;;;;;;;;;;;;;;;;4587217;27;20415;-61
2021/11/09 03:52:53;;;;;;;7.10;3.35;;;;;;;;;;4587281;27;19927;-61
2021/11/09 03:55:05;;;;;;;7.03;3.08;;;;;;;;;;4588100;27;20047;-61
2021/11/09 03:57:28;;;;;;;7.20;3.15;;;;;;;;;;4588154;27;20024;-61
2021/11/09 04:06:36;;;;;;;5.90;2.70;;;;;;;;;;4600975;27;20809;-61
2021/11/09 04:13:42;;;;;;;5.28;2.60;;;;;;;;;;4589693;27;20036;-61
2021/11/09 04:18:32;;;;;;;5.72;2.58;;;;;;;;;;4588840;27;20135;-61
2021/11/09 04:21:00;;;;;;;6.07;2.45;;;;;;;;;;4588279;27;20020;-62
2021/11/09 04:28:11;;;;;;;6.18;2.42;;;;;;;;;;4587536;27;20039;-62
2021/11/09 04:33:16;;;;;;;6.07;2.38;;;;;;;;;;4586540;27;20032;-63
2021/11/09 05:11:24;;;;;;;5.68;2.28;;;;;;;;;;4586965;27;20032;-63
2021/11/09 05:13:34;;;;;;;7.00;2.37;;;;;;;;;;4587470;27;20032;-62
2021/11/09 05:15:45;;;;;;;5.53;2.20;;;;;;;;;;4586447;27;21040;-62
2021/11/09 05:17:55;;;;;;;6.53;2.70;;;;;;;;;;4587907;27;20122;-62
2021/11/09 05:20:07;;;;;;;5.60;2.30;;;;;;;;;;4584988;27;20036;-62
2021/11/09 05:22:18;;;;;;;5.30;2.30;;;;;;;;;;4583285;27;20023;-62
2021/11/09 05:24:29;;;;;;;6.15;2.30;;;;;;;;;;4585112;27;20089;-62
2021/11/09 05:26:42;;;;;;;4.77;2.30;;;;;;;;;;4584180;27;20032;-62
2021/11/09 05:28:53;;;;;;;4.85;2.20;;;;;;;;;;4586942;27;20024;-62
2021/11/09 05:31:03;;;;;;;5.37;2.33;;;;;;;;;;4587985;27;20020;-62
2021/11/09 05:33:15;;;;;;;7.22;2.80;;;;;;;;;;4587572;27;20558;-61
2021/11/09 05:35:26;;;;;;;6.03;2.58;;;;;;;;;;4588343;27;20028;-62
2021/11/09 05:37:42;;;;;;;;;;;;;;;;;;4590314;27;20044;-61
2021/11/09 05:39:55;;;;;;;6.32;2.58;;;;;;;;;;4588335;27;20030;-61
2021/11/09 05:42:07;;;;;;;4.43;2.17;;;;;;;;;;4585991;27;20024;-62
2021/11/09 05:44:18;;;;;;;6.32;2.70;;;;;;;;;;4586928;27;20032;-62
2021/11/09 05:46:28;;;;;;;5.72;2.25;;;;;;;;;;4589601;27;20023;-62
2021/11/09 05:48:39;;;;;;;5.87;2.70;;;;;;;;;;4587754;27;20035;-62
2021/11/09 05:50:49;;;;;;;5.20;2.40;;;;;;;;;;4591192;27;20082;-62
2021/11/09 05:53:00;;;;;;;5.30;2.60;;;;;;;;;;4583426;27;20035;-62
2021/11/09 05:55:10;;;;;;;5.73;2.90;;;;;;;;;;4586350;27;20486;-62
2021/11/09 05:57:21;;;;;;;7.13;2.87;;;;;;;;;;4587830;27;20023;-61
2021/11/09 05:59:31;;;;;;;5.70;2.33;;;;;;;;;;4591136;27;20020;-61
2021/11/09 06:01:42;;;;;;;5.23;2.23;;;;;;;;;;4585118;27;20031;-63
2021/11/09 06:03:53;;;;;;;5.47;2.37;;;;;;;;;;4585493;27;20031;-63
2021/11/09 06:06:03;;;;;;;6.97;2.53;;;;;;;;;;4585564;27;20891;-63
2021/11/09 06:08:14;;;;;;;5.67;2.50;;;;;;;;;;4587199;27;20032;-64
2021/11/09 06:10:24;;;;;;;5.50;2.20;;;;;;;;;;4600819;27;20056;-64
2021/11/09 06:12:35;;;;;;;6.17;2.60;;;;;;;;;;4576008;27;20035;-63
2021/11/09 06:14:47;;;;;;;5.87;2.60;;;;;;;;;;4554742;27;20500;-62
2021/11/09 06:17:00;;;;;;;4.55;2.00;;;;;;;;;;4571435;27;20619;-63
2021/11/09 06:19:11;;;;;;;5.80;2.30;;;;;;;;;;4590850;27;20024;-63
2021/11/09 06:21:21;;;;;;;7.00;2.40;;;;;;;;;;4589452;27;20635;-64
2021/11/09 06:23:32;;;;;;;5.97;2.50;;;;;;;;;;4591848;27;20543;-62
2021/11/09 06:25:43;;;;;;;5.73;2.37;;;;;;;;;;4591065;27;20735;-63
2021/11/09 06:27:54;;;;;;;5.82;2.00;;;;;;;;;;4589389;27;20200;-63
2021/11/09 06:30:05;;;;;;;5.10;2.40;;;;;;;;;;4591224;27;21430;-62
2021/11/09 06:32:16;;;;;;;3.75;2.00;;;;;;;;;;4568909;27;20052;-62
2021/11/09 06:34:27;;;;;;;5.93;2.13;;;;;;;;;;4589387;27;20569;-63
2021/11/09 06:36:37;;;;;;;4.47;2.20;;;;;;;;;;4589999;27;20563;-62
2021/11/09 06:38:48;;;;;;;5.60;2.07;;;;;;;;;;4575681;27;20064;-62
2021/11/09 06:40:58;;;;;;;5.23;2.20;;;;;;;;;;4589639;27;33272;-63
2021/11/09 06:43:08;;;;;;;6.17;2.43;;;;;;;;;;4588961;27;20036;-62
2021/11/09 06:45:19;;;;;;;6.33;2.30;;;;;;;;;;4589850;27;20089;-63
2021/11/09 06:47:30;;;;;;;6.40;2.50;;;;;;;;;;4589004;27;20078;-62
2021/11/09 06:49:40;;;;;;;6.13;2.20;;;;;;;;;;4587166;27;20060;-62
2021/11/09 06:51:51;;;;;;;5.13;1.93;;;;;;;;;;4592192;27;20050;-62
2021/11/09 06:54:01;;;;;;;7.55;2.50;;;;;;;;;;4587366;27;20113;-62
2021/11/09 06:56:12;;;;;;;5.27;2.20;;;;;;;;;;4587786;27;20089;-62
2021/11/09 06:58:23;;;;;;;4.93;2.07;;;;;;;;;;4587762;27;20020;-63
2021/11/09 07:00:34;;;;;;;4.60;2.42;;;;;;;;;;4587956;27;20029;-62
2021/11/09 07:02:44;;;;;;;4.27;1.90;;;;;;;;;;4585756;27;20023;-63
2021/11/09 07:04:55;;;;;;;5.68;2.10;;;;;;;;;;4586062;27;20074;-61
2021/11/09 07:07:06;;;;;;;4.13;2.07;;;;;;;;;;4590776;27;20031;-63
2021/11/09 07:09:18;;;;;;;6.70;2.35;;;;;;;;;;4590989;27;20458;-63
2021/11/09 07:11:28;;;;;;;4.32;2.10;;;;;;;;;;4585495;27;20034;-63
2021/11/09 07:13:40;;;;;;;5.57;2.40;;;;;;;;;;4583596;27;20522;-63
2021/11/09 07:15:51;;;;;;;4.35;2.17;;;;;;;;;;4585453;27;20109;-67
2021/11/09 07:18:01;;;;;;;5.33;1.90;;;;;;;;;;4589263;27;20198;-67
2021/11/09 07:20:14;;;;;;;5.00;2.13;;;;;;;;;;4585883;27;20035;-67
2021/11/09 07:22:24;;;;;;;4.95;2.40;;;;;;;;;;4588556;27;20020;-67
2021/11/09 07:24:35;;;;;;;4.25;1.77;;;;;;;;;;4586673;27;20024;-67
2021/11/09 07:26:46;;;;;;;5.37;2.00;;;;;;;;;;4587976;27;20036;-67
2021/11/09 07:28:57;;;;;;;3.77;1.77;;;;;;;;;;4588205;27;20028;-67
2021/11/09 07:31:09;;;;;;;3.00;1.70;;;;;;;;;;4585934;27;20085;-67
2021/11/09 07:33:19;;;;;;;2.83;1.60;;;;;;;;;;4585091;27;20032;-67
2021/11/09 07:35:30;;;;;;;3.03;1.50;;;;;;;;;;4586815;27;20642;-67
2021/11/09 07:37:40;;;;;;;3.73;1.70;;;;;;;;;;4590754;27;20280;-66
2021/11/09 07:39:50;;;;;;;3.50;1.80;;;;;;;;;;4586756;27;21213;-67
2021/11/09 07:42:01;;;;;;;4.13;1.90;;;;;;;;;;4585030;27;20683;-67
2021/11/09 07:44:12;;;;;;;4.57;1.80;;;;;;;;;;4586323;27;20103;-67
2021/11/09 07:46:23;;;;;;;4.53;1.75;;;;;;;;;;4584809;27;20028;-67
2021/11/09 07:48:33;;;;;;;4.83;1.90;;;;;;;;;;4586123;27;20024;-67
2021/11/09 07:50:44;;;;;;;3.77;1.80;;;;;;;;;;4588435;27;20027;-67
2021/11/09 07:52:58;;;;;;;5.83;2.30;;;;;;;;;;4588731;27;20340;-67
2021/11/09 07:55:12;;;;;;;4.13;2.13;;;;;;;;;;4587619;27;20036;-67
2021/11/09 07:57:23;;;;;;;5.07;2.25;;;;;;;;;;4587021;27;20131;-67
2021/11/09 08:01:59;;;;;;;6.07;2.30;;;;;;;;;;4588112;27;20120;-67
2021/11/09 08:07:07;;;;;;;4.95;1.95;;;;;;;;;;4568741;27;20830;-67
2021/11/09 08:11:35;;;;;;;5.03;2.10;;;;;;;;;;4585183;27;20089;-68
2021/11/09 08:13:45;;;;;;;6.50;2.53;;;;;;;;;;4586126;27;20054;-67
2021/11/09 08:15:56;;;;;;;4.63;2.27;;;;;;;;;;4587654;27;20039;-67
2021/11/09 08:18:07;;;;;;;7.20;2.40;;;;;;;;;;4590963;27;20028;-66
2021/11/09 08:20:18;;;;;;;6.47;2.60;;;;;;;;;;4589438;27;20093;-67
2021/11/09 08:22:28;;;;;;;4.97;2.40;;;;;;;;;;4589811;27;20031;-67
2021/11/09 08:24:39;;;;;;;4.70;2.33;;;;;;;;;;4587090;27;20502;-67
2021/11/09 08:26:50;;;;;;;4.57;2.47;;;;;;;;;;4591091;27;20031;-67
2021/11/09 08:29:04;;;;;;;5.47;2.10;;;;;;;;;;4593772;27;20132;-67
2021/11/09 08:31:19;;;;;;;3.70;2.17;;;;;;;;;;4586732;27;20048;-67
2021/11/09 08:33:30;;;;;;;5.35;2.13;;;;;;;;;;4587029;27;20840;-67
2021/11/09 08:35:41;;;;;;;5.03;2.10;;;;;;;;;;4577149;27;20080;-67
2021/11/09 08:37:52;;;;;;;5.30;2.40;;;;;;;;;;4586850;27;20110;-67
2021/11/09 08:40:09;;;;;;;4.70;2.40;;;;;;;;;;4585243;27;20023;-67
2021/11/09 08:42:25;;;;;;;4.75;2.50;;;;;;;;;;4568504;27;20028;-67
2021/11/09 08:44:41;;;;;;;4.07;2.20;;;;;;;;;;4587123;27;20016;-67
2021/11/09 08:46:56;;;;;;;4.57;2.30;;;;;;;;;;4588144;27;20051;-67
2021/11/09 08:49:08;;;;;;;4.15;2.10;;;;;;;;;;4571538;27;20015;-67
2021/11/09 08:51:21;;;;;;;4.65;2.15;;;;;;;;;;4589035;27;21764;-67
2021/11/09 08:53:35;;;;;;;5.95;2.03;;;;;;;;;;4588268;27;20036;-67
2021/11/09 09:05:12;;;;;;;2.63;1.58;;;;;;;;;;4603767;27;20108;-67
2021/11/09 09:07:29;;;;;;;4.15;2.25;;;;;;;;;;4588739;27;20047;-68
2021/11/09 09:09:40;;;;;;;4.05;1.85;;;;;;;;;;4567020;27;20036;-67
2021/11/09 09:11:52;;;;;;;4.77;2.03;;;;;;;;;;4583410;27;20042;-68
2021/11/09 09:14:03;;;;;;;3.17;1.67;;;;;;;;;;4585355;27;20085;-67
2021/11/09 09:16:13;;;;;;;4.00;2.00;;;;;;;;;;4587467;27;20028;-67
2021/11/09 09:18:24;;;;;;;5.80;1.80;;;;;;;;;;4590351;27;20023;-67
2021/11/09 09:20:45;;;;;;;3.40;1.70;;;;;;;;;;4587488;27;20058;-67
2021/11/09 09:25:25;;;;;;;2.70;1.30;;;;;;;;;;4587031;27;19918;-67
2021/11/09 09:32:30;;;;;;;1.70;1.20;;;;;;;;;;4585908;27;20537;-67
2021/11/09 09:56:45;;;;;;;1.98;1.20;;;;;;;;;;4588646;27;20650;-66
2021/11/09 09:58:55;;;;;;;1.65;1.00;;;;;;;;;;4589819;27;20024;-66
2021/11/09 10:01:06;;;;;;;2.20;1.10;;;;;;;;;;4587838;27;20028;-67
2021/11/09 10:03:16;;;;;;;3.33;1.10;;;;;;;;;;4590446;27;20024;-67
2021/11/09 10:05:27;;;;;;;3.17;1.37;;;;;;;;;;4586554;27;20050;-67
2021/11/09 10:07:40;;;;;;;2.63;1.05;;;;;;;;;;4583570;27;20720;-66
2021/11/09 10:09:51;;;;;;;3.13;1.25;;;;;;;;;;4587446;27;20093;-66
2021/11/09 10:12:22;;;;;;;2.93;1.30;;;;;;;;;;4589271;27;20054;-66
2021/11/09 10:14:33;;;;;;;3.45;1.48;;;;;;;;;;4592926;27;20024;-66
2021/11/09 10:16:44;;;;;;;2.10;0.98;;;;;;;;;;4590759;27;20031;-66
2021/11/09 10:18:55;;;;;;;3.22;1.30;;;;;;;;;;4588650;27;20035;-66
2021/11/09 10:21:05;;;;;;;2.10;1.07;;;;;;;;;;4571406;27;20480;-66
2021/11/09 10:23:27;;;;;;;2.67;1.30;;;;;;;;;;4588738;27;20054;-67
2021/11/09 10:25:38;;;;;;;2.47;1.15;;;;;;;;;;4594011;27;20816;-66
2021/11/09 10:27:52;;;;;;;2.30;1.42;;;;;;;;;;4589433;27;20069;-66
2021/11/09 10:30:12;;;;;;;2.70;1.55;;;;;;;;;;4575531;27;20059;-66
2021/11/09 10:32:26;;;;;;;2.20;0.90;;;;;;;;;;4586206;27;20614;-66
2021/11/09 10:34:37;;;;;;;1.70;0.98;;;;;;;;;;4588418;27;20027;-66
2021/11/09 10:37:15;;;;;;;2.35;0.95;;;;;;;;;;4588577;27;20032;-66
2021/11/09 10:39:26;;;;;;;2.05;0.93;;;;;;;;;;4588716;27;20039;-66
2021/11/09 10:41:37;;;;;;;;;;;;;;;;;;4589926;27;20020;-66
2021/11/09 10:43:48;;;;;;;1.50;0.80;;;;;;;;;;4588996;27;20310;-66
2021/11/09 10:46:00;;;;;;;2.40;1.00;;;;;;;;;;4571938;27;20024;-67
2021/11/09 10:48:14;;;;;;;1.67;1.20;;;;;;;;;;4587955;27;20054;-66
2021/11/09 10:50:29;;;;;;;1.23;0.70;;;;;;;;;;4586062;27;20050;-66
2021/11/09 10:52:40;;;;;;;1.38;0.80;;;;;;;;;;4588313;27;20043;-67
2021/11/09 10:55:03;;;;;;;1.60;0.80;;;;;;;;;;4587963;27;20023;-66
2021/11/09 10:57:21;;;;;;;1.77;0.80;;;;;;;;;;4588291;27;20511;-67
2021/11/09 11:04:58;;;;;;;1.35;0.60;;;;;;;;;;4591785;27;20505;-67
2021/11/09 11:07:13;;;;;;;1.23;0.80;;;;;;;;;;4587931;27;26696;-67
2021/11/09 11:09:25;;;;;;;2.22;0.80;;;;;;;;;;4590331;27;20024;-67
2021/11/09 11:11:52;;;;;;;1.48;0.77;;;;;;;;;;4591068;27;20032;-67
2021/11/09 11:14:07;;;;;;;1.48;0.55;;;;;;;;;;4568262;27;20043;-67
2021/11/09 11:16:19;;;;;;;0.98;0.73;;;;;;;;;;4592939;27;20027;-67
2021/11/09 11:18:52;;;;;;;2.95;1.80;;;;;;;;;;4590030;27;20028;-67
2021/11/09 11:21:03;;;;;;;4.30;2.42;;;;;;;;;;4588918;27;20591;-67
2021/11/09 11:23:13;;;;;;;2.10;1.43;;;;;;;;;;4587615;27;20028;-67
2021/11/09 11:25:24;;;;;;;2.57;1.30;;;;;;;;;;4587966;27;20032;-67
2021/11/09 11:27:36;;;;;;;2.77;1.00;;;;;;;;;;4592519;27;20032;-67
2021/11/09 11:29:47;;;;;;;1.75;1.00;;;;;;;;;;4586549;27;20133;-67
2021/11/09 11:31:58;;;;;;;1.63;0.80;;;;;;;;;;4574477;27;20040;-67
2021/11/09 11:34:09;;;;;;;1.15;0.70;;;;;;;;;;4592979;27;20086;-67
2021/11/09 11:36:19;;;;;;;2.40;1.00;;;;;;;;;;4587064;27;20034;-67
2021/11/09 11:38:31;;;;;;;2.03;0.73;;;;;;;;;;4589318;27;20050;-67
2021/11/09 11:40:43;;;;;;;1.02;0.68;;;;;;;;;;4588332;27;20077;-66
2021/11/09 11:42:53;;;;;;;1.42;0.60;;;;;;;;;;4588757;27;20024;-67
2021/11/09 11:45:04;;;;;;;2.70;0.80;;;;;;;;;;4592508;27;20392;-67
2021/11/09 11:47:21;;;;;;;0.87;0.70;;;;;;;;;;4586854;27;20054;-66
2021/11/09 11:49:47;;;;;;;1.10;0.50;;;;;;;;;;4589613;27;20285;-67
2021/11/09 11:51:57;;;;;;;0.70;0.70;;;;;;;;;;4585487;27;20751;-68
2021/11/09 11:54:08;;;;;;;1.03;0.60;;;;;;;;;;4589315;27;20032;-69
2021/11/09 11:56:18;;;;;;;0.93;0.60;;;;;;;;;;4569865;27;20039;-69
2021/11/09 11:58:33;;;;;;;1.27;0.70;;;;;;;;;;4574722;27;20020;-68
2021/11/09 12:00:51;;;;;;;1.35;0.57;;;;;;;;;;4588289;27;20027;-68
2021/11/09 12:03:24;;;;;;;1.00;0.60;;;;;;;;;;4588366;27;20071;-67
2021/11/09 12:05:40;;;;;;;1.33;0.73;;;;;;;;;;4576206;27;20036;-66
2021/11/09 12:07:55;;;;;;;1.40;0.70;;;;;;;;;;4592123;27;20020;-67
2021/11/09 12:10:08;;;;;;;1.17;0.68;;;;;;;;;;4588190;27;20040;-67
2021/11/09 12:12:18;;;;;;;0.80;0.60;;;;;;;;;;4585869;27;20032;-67
2021/11/09 12:14:44;;;;;;;1.63;0.60;;;;;;;;;;4584265;27;20024;-67
2021/11/09 12:17:02;;;;;;;1.75;0.73;;;;;;;;;;4592395;27;20982;-67
2021/11/09 12:19:35;;;;;;;2.50;0.70;;;;;;;;;;4586939;27;20024;-67
2021/11/09 12:21:45;;;;;;;1.98;0.65;;;;;;;;;;4584212;27;20043;-67
2021/11/09 12:24:09;;;;;;;2.33;0.70;;;;;;;;;;4583724;27;20027;-67
2021/11/09 12:26:39;;;;;;;0.60;0.50;;;;;;;;;;4586752;27;20195;-68
2021/11/09 12:28:50;;;;;;;1.92;0.70;;;;;;;;;;4591850;27;20700;-67
2021/11/09 12:31:13;;;;;;;2.00;0.73;;;;;;;;;;4585194;27;20024;-68
2021/11/09 12:33:38;;;;;;;2.33;0.90;;;;;;;;;;4591754;27;20391;-67
2021/11/09 12:36:09;;;;;;;1.75;0.65;;;;;;;;;;4589901;27;20021;-67
2021/11/09 12:38:22;;;;;;;1.30;0.60;;;;;;;;;;4589937;27;20102;-68
2021/11/09 12:40:35;;;;;;;1.30;0.60;;;;;;;;;;4587401;27;20028;-67
2021/11/09 12:43:08;;;;;;;1.73;0.70;;;;;;;;;;4585553;27;20550;-67
2021/11/09 12:45:18;;;;;;;2.15;0.80;;;;;;;;;;4588479;27;21195;-68
2021/11/09 12:47:29;;;;;;;1.83;0.80;;;;;;;;;;4592138;27;20011;-67
2021/11/09 12:49:40;;;;;;;1.10;0.70;;;;;;;;;;4587924;27;20024;-67
2021/11/09 12:51:55;;;;;;;2.95;0.77;;;;;;;;;;4587221;27;20063;-67
2021/11/09 12:54:10;;;;;;;1.20;0.68;;;;;;;;;;4595227;27;20028;-68
2021/11/09 12:56:33;;;;;;;1.17;0.80;;;;;;;;;;4592787;27;20376;-68
2021/11/09 12:58:50;;;;;;;1.58;0.52;;;;;;;;;;4587537;27;20159;-68
2021/11/09 13:01:02;;;;;;;1.42;0.70;;;;;;;;;;4587231;27;20060;-67
2021/11/09 13:03:30;;;;;;;1.40;0.70;;;;;;;;;;4592442;27;20027;-67
2021/11/09 13:05:51;;;;;;;2.15;0.85;;;;;;;;;;4588752;27;20669;-69
2021/11/09 13:08:14;;;;;;;1.85;0.82;;;;;;;;;;4586948;27;20622;-68
2021/11/09 13:10:25;;;;;;;1.17;0.60;;;;;;;;;;4588187;27;20119;-68
2021/11/09 13:12:38;;;;;;;1.47;0.70;;;;;;;;;;4597095;27;20047;-69
2021/11/09 13:14:58;;;;;;;1.45;0.70;;;;;;;;;;4588057;27;20028;-69
2021/11/09 13:17:21;;;;;;;1.90;0.90;;;;;;;;;;4584344;27;20092;-68
2021/11/09 13:19:37;;;;;;;1.30;0.70;;;;;;;;;;4583471;27;20062;-66
2021/11/09 13:22:00;;;;;;;1.80;0.60;;;;;;;;;;4589870;27;20056;-66
2021/11/09 13:24:18;;;;;;;2.13;0.60;;;;;;;;;;4588513;27;20617;-66
2021/11/09 13:26:29;;;;;;;0.93;0.70;;;;;;;;;;4586840;27;20104;-66
2021/11/09 13:28:39;;;;;;;2.55;0.80;;;;;;;;;;4586592;27;20097;-67
2021/11/09 13:30:55;;;;;;;1.70;0.80;;;;;;;;;;4584596;27;20081;-67
2021/11/09 13:33:07;;;;;;;1.45;0.70;;;;;;;;;;4588531;27;20140;-67
2021/11/09 13:35:38;;;;;;;1.55;0.70;;;;;;;;;;4586495;27;20130;-67
2021/11/09 13:37:51;;;;;;;1.30;0.68;;;;;;;;;;4564162;27;20085;-68
2021/11/09 13:40:03;;;;;;;1.08;0.70;;;;;;;;;;4601871;27;20023;-68
2021/11/09 13:42:14;;;;;;;1.77;0.90;;;;;;;;;;4592374;27;20029;-68
2021/11/09 13:44:33;;;;;;;2.00;0.77;;;;;;;;;;4586763;27;20080;-68
2021/11/09 13:46:45;;;;;;;2.70;0.65;;;;;;;;;;4589099;27;21194;-68
2021/11/09 13:49:05;;;;;;;1.63;0.60;;;;;;;;;;4587026;27;20120;-68
2021/11/09 13:51:17;;;;;;;1.02;0.70;;;;;;;;;;4592456;27;20024;-68
2021/11/09 13:53:30;;;;;;;1.83;0.73;;;;;;;;;;4586864;27;20108;-68
2021/11/09 13:55:41;;;;;;;0.88;0.60;;;;;;;;;;4587629;27;20023;-67
2021/11/09 13:57:52;;;;;;;2.33;0.80;;;;;;;;;;4604683;27;20043;-68
2021/11/09 14:00:24;;;;;;;2.00;0.87;;;;;;;;;;4587538;27;20042;-68
2021/11/09 14:02:41;;;;;;;1.63;1.00;;;;;;;;;;4593435;27;20821;-67
2021/11/09 14:05:36;;;;;;;2.10;0.80;;;;;;;;;;4588295;27;20031;-68
2021/11/09 14:08:04;;;;;;;3.63;1.00;;;;;;;;;;4586080;27;20527;-68
2021/11/09 14:12:55;;;;;;;2.13;0.80;;;;;;;;;;4587501;27;20047;-68
2021/11/09 14:17:34;;;;;;;2.33;0.93;;;;;;;;;;4586171;27;20379;-68
2021/11/09 14:19:44;;;;;;;2.42;0.88;;;;;;;;;;4592513;27;20127;-67
2021/11/09 14:21:57;;;;;;;2.77;1.00;;;;;;;;;;4584583;27;20016;-68
2021/11/09 14:24:16;;;;;;;2.67;0.80;;;;;;;;;;4585829;27;20091;-68
2021/11/09 14:26:27;;;;;;;3.70;1.20;;;;;;;;;;4587751;27;20023;-68
2021/11/09 14:28:38;;;;;;;2.20;1.15;;;;;;;;;;4589345;27;20185;-67
2021/11/09 14:30:49;;;;;;;2.97;1.08;;;;;;;;;;4589046;27;20595;-68
2021/11/09 14:33:14;;;;;;;1.95;0.95;;;;;;;;;;4589199;27;20047;-68
2021/11/09 14:35:32;;;;;;;2.55;1.20;;;;;;;;;;4588361;27;20648;-68
2021/11/09 14:37:51;;;;;;;2.65;1.17;;;;;;;;;;4590300;27;20082;-68
2021/11/09 14:40:11;;;;;;;3.65;1.08;;;;;;;;;;4589725;27;20030;-68
2021/11/09 14:44:54;;;;;;;1.93;0.80;;;;;;;;;;4590670;27;20494;-68
2021/11/09 14:47:04;;;;;;;1.73;0.90;;;;;;;;;;4588664;27;20028;-68
2021/11/09 14:49:23;;;;;;;1.87;1.03;;;;;;;;;;4572368;27;20032;-68
2021/11/09 14:51:34;;;;;;;2.38;1.42;;;;;;;;;;4587521;27;20337;-68
2021/11/09 14:56:13;;;;;;;4.05;1.95;;;;;;;;;;4588947;27;20041;-68
2021/11/09 14:58:46;;;;;;;2.67;1.67;;;;;;;;;;4580805;27;20194;-68
2021/11/09 15:01:04;;;;;;;4.03;2.30;;;;;;;;;;4587621;27;20575;-68
2021/11/09 15:03:14;;;;;;;3.53;1.77;;;;;;;;;;4596900;27;20020;-68
2021/11/09 15:05:26;;;;;;;1.93;1.00;;;;;;;;;;4587298;27;20028;-68
2021/11/09 15:07:45;;;;;;;2.00;0.88;;;;;;;;;;4588834;27;20032;-68
2021/11/09 15:25:28;;;;;;;3.00;1.08;;;;;;;;;;4574497;27;20033;-69
2021/11/09 15:27:59;;;;;;;1.97;0.80;;;;;;;;;;4587861;27;20173;-68
2021/11/09 15:30:14;;;;;;;1.38;0.82;;;;;;;;;;4587151;27;20323;-68
2021/11/09 15:32:28;;;;;;;3.25;1.30;;;;;;;;;;4587487;27;20048;-68
2021/11/09 15:39:16;;;;;;;4.10;1.17;;;;;;;;;;4605680;27;20028;-68
2021/11/09 15:41:27;;;;;;;2.60;1.15;;;;;;;;;;4589734;27;20020;-68
2021/11/09 15:43:39;;;;;;;4.33;1.40;;;;;;;;;;4590873;27;21027;-68
2021/11/09 15:45:50;;;;;;;2.08;1.35;;;;;;;;;;4590093;27;20593;-68
2021/11/09 15:48:00;;;;;;;2.35;1.27;;;;;;;;;;4589321;27;20031;-68
2021/11/09 15:50:11;;;;;;;2.57;1.40;;;;;;;;;;4587309;27;20910;-68
2021/11/09 15:52:22;;;;;;;3.15;1.80;;;;;;;;;;4591904;27;20043;-68
2021/11/09 15:54:32;;;;;;;3.67;1.80;;;;;;;;;;4588863;27;20027;-68
2021/11/09 15:56:44;;;;;;;2.83;1.33;;;;;;;;;;4587916;27;20031;-68
2021/11/09 15:58:56;;;;;;;2.35;1.13;;;;;;;;;;4586331;27;20111;-68
2021/11/09 16:01:07;;;;;;;2.25;1.08;;;;;;;;;;4587453;27;20598;-68
2021/11/09 16:03:18;;;;;;;3.08;1.08;;;;;;;;;;4590223;27;20114;-68
2021/11/09 16:05:28;;;;;;;3.20;1.27;;;;;;;;;;4590904;27;20815;-68
2021/11/09 16:07:40;;;;;;;3.60;1.40;;;;;;;;;;4588303;27;20304;-68
2021/11/09 16:09:55;;;;;;;2.05;1.08;;;;;;;;;;4590695;27;20151;-68
2021/11/09 16:12:06;;;;;;;2.60;1.40;;;;;;;;;;4589744;27;20047;-68
2021/11/09 16:14:17;;;;;;;2.95;1.30;;;;;;;;;;4586196;27;20564;-68
2021/11/09 16:16:28;;;;;;;3.58;1.27;;;;;;;;;;4587770;27;20032;-68