Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:00;;;;;;;2.93;0.80;;;;;;;12.32;100.00;96320.56;10332346;28;1163338;-72
2022/09/10 00:05:01;;;;;;;2.78;0.88;;;;;;;12.66;100.00;96311.41;10373048;28;20530;-72
2022/09/10 00:10:02;;;;;;;1.90;0.80;;;;;;;12.85;100.00;96304.81;10372574;28;20200;-72
2022/09/10 00:15:06;;;;;;;1.98;0.75;;;;;;;12.94;100.00;96297.63;10372350;28;20228;-72
2022/09/10 00:20:08;;;;;;;3.53;0.82;;;;;;;13.03;100.00;96297.38;10372118;28;20637;-72
2022/09/10 00:25:08;;;;;;;1.40;0.80;;;;;;;13.11;100.00;96296.47;10372668;28;20185;-72
2022/09/10 00:30:09;;;;;;;1.48;0.82;;;;;;;13.14;100.00;96303.16;10371726;28;20617;-72
2022/09/10 00:35:09;;;;;;;3.63;1.60;;;;;;;13.19;100.00;96292.91;10354068;28;20292;-72
2022/09/10 00:40:10;;;;;;;5.80;0.90;;;;;;;13.49;100.00;96287.63;10371767;28;20201;-72
2022/09/10 00:45:20;;;;;;;2.83;1.02;;;;;;;13.60;100.00;96292.41;10353218;28;20597;-72
2022/09/10 00:50:23;;;;;;;1.52;0.70;;;;;;;13.68;100.00;96292.28;10364278;28;20189;-72
2022/09/10 00:55:24;;;;;;;1.42;0.88;;;;;;;13.67;100.00;96292.47;10337885;28;20317;-72
2022/09/10 01:00:24;;;;;;;2.45;0.80;;;;;;;13.52;100.00;96290.72;10351805;28;20594;-72
2022/09/10 01:05:25;;;;;;;1.35;0.77;;;;;;;13.49;100.00;96290.25;10351898;28;20185;-72
2022/09/10 01:10:31;;;;;;;1.65;0.88;;;;;;;13.43;100.00;96291.81;10335110;28;20637;-73
2022/09/10 01:15:54;;;;;;;2.10;0.82;;;;;;;13.24;100.00;96289.72;10351197;28;20213;-72
2022/09/10 01:20:59;;;;;;;1.63;0.90;;;;;;;13.13;100.00;96289.19;10359232;28;20281;-72
2022/09/10 01:25:59;;;;;;;2.75;0.90;;;;;;;13.01;100.00;96275.69;10368088;28;20186;-72
2022/09/10 01:31:06;;;;;;;3.05;1.08;;;;;;;12.94;100.00;96281.84;10351261;28;20658;-73
2022/09/10 01:36:11;;;;;;;2.17;0.75;;;;;;;12.94;100.00;96293.22;10352017;28;20221;-72
2022/09/10 01:41:12;;;;;;;5.45;1.05;;;;;;;13.02;100.00;96279.94;10335222;28;20284;-72
2022/09/10 01:46:39;;;;;;;3.40;0.90;;;;;;;13.00;100.00;96279.34;10350728;28;20182;-72
2022/09/10 01:52:12;;;;;;;3.45;1.38;;;;;;;13.03;100.00;96281.59;10335347;28;20193;-72
2022/09/10 01:57:47;;;;;;;2.63;0.82;;;;;;;13.04;100.00;96287.66;10350624;28;20243;-72
2022/09/10 02:03:11;;;;;;;5.05;1.00;;;;;;;13.10;100.00;96279.03;10351593;28;20189;-72
2022/09/10 02:08:22;;;;;;;2.53;1.00;;;;;;;13.18;100.00;96278.13;10367451;28;20220;-72
2022/09/10 02:13:23;;;;;;;5.13;1.05;;;;;;;13.14;100.00;96267.16;10334504;28;20220;-72
2022/09/10 02:18:41;;;;;;;4.97;1.10;;;;;;;13.11;100.00;96274.59;10367389;28;20679;-72
2022/09/10 02:23:45;;;;;;;1.60;0.80;;;;;;;13.00;100.00;96281.13;10334199;28;20224;-72
2022/09/10 02:28:48;;;;;;;3.17;1.10;;;;;;;12.95;100.00;96275.59;10333631;28;20196;-72
2022/09/10 02:33:50;;;;;;;3.97;0.90;;;;;;;12.69;100.00;96295.25;10349462;28;20216;-72
2022/09/10 02:38:51;;;;;;;3.35;1.05;;;;;;;12.58;100.00;96288.63;10366929;28;20213;-72
2022/09/10 02:43:52;;;;;;;4.10;1.20;;;;;;;12.42;100.00;96294.03;10348534;28;20193;-71
2022/09/10 02:48:54;;;;;;;4.57;1.00;;;;;;;12.44;100.00;96298.13;10349037;28;20204;-72
2022/09/10 02:53:55;;;;;;;3.53;1.10;;;;;;;12.27;100.00;96291.41;10349384;28;20308;-72
2022/09/10 02:58:55;;;;;;;2.65;1.00;;;;;;;12.22;100.00;96297.19;10366747;28;20233;-71
2022/09/10 03:03:58;;;;;;;2.63;1.20;;;;;;;11.99;100.00;96299.84;10346779;28;20190;-72
2022/09/10 03:09:00;;;;;;;5.10;1.10;;;;;;;11.77;100.00;96302.22;10344565;28;20296;-71
2022/09/10 03:14:00;;;;;;;2.85;1.30;;;;;;;11.65;100.00;96301.00;10341788;28;20245;-72
2022/09/10 03:19:03;;;;;;;3.13;0.98;;;;;;;11.61;100.00;96299.72;10342224;28;20194;-72
2022/09/10 03:24:04;;;;;;;4.97;0.90;;;;;;;11.35;100.00;96292.97;10342819;28;20603;-72
2022/09/10 03:29:05;;;;;;;1.33;0.93;;;;;;;11.24;100.00;96298.59;10342254;28;20240;-72
2022/09/10 03:34:11;;;;;;;4.45;1.00;;;;;;;11.12;100.00;96285.06;10341805;28;20225;-72
2022/09/10 03:39:13;;;;;;;2.50;1.20;;;;;;;10.93;100.00;96280.19;10336698;28;20284;-72
2022/09/10 03:44:14;;;;;;;10.00;1.30;;;;;;;10.82;100.00;96281.38;10341149;28;20182;-72
2022/09/10 03:49:15;;;;;;;3.37;1.10;;;;;;;10.70;100.00;96287.00;10346102;28;20193;-72
2022/09/10 03:54:15;;;;;;;3.83;1.30;;;;;;;10.51;100.00;96287.34;10367279;28;20308;-72
2022/09/10 03:59:16;;;;;;;2.17;1.08;;;;;;;10.34;100.00;96305.69;10348853;28;20303;-72
2022/09/10 04:04:19;;;;;;;8.80;1.13;;;;;;;10.38;100.00;96298.31;10354679;28;20192;-72
2022/09/10 04:09:19;;;;;;;3.30;1.27;;;;;;;10.28;100.00;96305.53;10338730;28;20216;-71
2022/09/10 04:14:20;;;;;;;1.70;1.20;;;;;;;10.32;100.00;96310.25;10355252;28;20236;-72
2022/09/10 04:19:21;;;;;;;2.70;1.23;;;;;;;10.33;100.00;96303.25;10355144;28;20192;-71
2022/09/10 04:24:23;;;;;;;1.10;1.00;;;;;;;10.43;100.00;96317.00;10354522;28;20186;-72
2022/09/10 04:29:25;;;;;;;5.07;1.47;;;;;;;10.57;100.00;96315.50;10354863;28;20204;-72
2022/09/10 04:34:26;;;;;;;3.17;1.17;;;;;;;10.74;100.00;96318.09;10354588;28;20221;-72
2022/09/10 04:39:27;;;;;;;4.33;1.00;;;;;;;10.59;100.00;96318.75;10353785;28;20276;-72
2022/09/10 04:44:28;;;;;;;5.05;1.10;;;;;;;10.57;100.00;96325.16;10354503;28;20196;-72
2022/09/10 04:49:29;;;;;;;3.13;1.00;;;;;;;10.77;100.00;96317.75;10353329;28;20196;-72
2022/09/10 04:54:29;;;;;;;3.92;1.00;;;;;;;10.82;100.00;96313.63;10371299;28;20213;-72
2022/09/10 04:59:30;;;;;;;6.13;1.30;;;;;;;10.74;100.00;96315.47;10351730;28;20233;-72
2022/09/10 05:04:32;;;;;;;3.03;0.88;;;;;;;10.98;100.00;96322.44;10353407;28;20197;-72
2022/09/10 05:09:33;;;;;;;1.45;0.90;;;;;;;11.21;100.00;96318.09;10353054;28;20197;-71
2022/09/10 05:14:36;;;;;;;4.30;1.00;;;;;;;11.28;100.00;96304.31;10349022;28;20213;-72
2022/09/10 05:19:38;;;;;;;4.57;1.02;;;;;;;11.37;100.00;96313.78;10352790;28;20192;-72
2022/09/10 05:24:42;;;;;;;1.83;0.90;;;;;;;11.70;100.00;96306.56;10351818;28;20602;-72
2022/09/10 05:29:43;;;;;;;2.05;0.90;;;;;;;11.95;100.00;96304.59;10352174;28;20189;-72
2022/09/10 05:34:47;;;;;;;0.88;0.80;;;;;;;12.08;100.00;96296.16;10385378;28;20704;-72
2022/09/10 05:39:48;;;;;;;2.00;0.73;;;;;;;12.76;100.00;96293.56;10370403;28;20548;-73
2022/09/10 05:44:49;;;;;;;1.52;0.77;;;;;;;12.88;100.00;96291.31;10371103;28;20189;-72
2022/09/10 05:49:50;;;;;;;4.60;0.80;;;;;;;12.84;100.00;96292.66;10351957;28;20197;-72
2022/09/10 05:54:51;;;;;;;0.70;0.70;;;;;;;12.87;100.00;96291.47;10385936;28;20212;-73
2022/09/10 05:59:51;;;;;;;1.95;0.85;;;;;;;13.06;100.00;96298.81;10351116;28;20233;-72
2022/09/10 06:04:51;;;;;;;0.95;0.70;;;;;;;13.24;100.00;96302.88;10385518;28;20189;-73
2022/09/10 06:09:52;;;;;;;2.05;0.80;;;;;;;13.51;100.00;96293.53;10384143;28;20276;-73
2022/09/10 06:15:15;;;;;;;1.38;0.80;;;;;;;13.55;100.00;96300.88;10352185;28;20221;-73
2022/09/10 06:20:15;;;;;;;1.48;0.70;;;;;;;13.89;100.00;96303.88;10369224;28;20213;-73
2022/09/10 06:25:18;;;;;;;1.02;0.80;;;;;;;13.84;100.00;96311.47;10351415;28;20537;-73
2022/09/10 06:30:20;;;;;;;1.52;0.88;;;;;;;13.91;100.00;96309.75;10351567;28;20188;-73
2022/09/10 06:35:22;;;;;;;1.60;0.70;;;;;;;14.19;100.00;96319.53;10348595;28;20256;-73
2022/09/10 06:40:26;;;;;;;2.83;0.75;;;;;;;14.43;100.00;96313.84;10348165;28;20194;-74
2022/09/10 06:45:27;;;;;;;2.25;1.10;;;;;;;14.33;100.00;96315.19;10350869;28;20178;-73
2022/09/10 06:50:55;;;;;;;2.72;0.85;;;;;;;14.80;100.00;96308.47;10357854;28;20197;-73
2022/09/10 06:56:00;;;;;;;2.88;1.00;;;;;;;15.11;100.00;96305.41;10334683;28;20216;-73
2022/09/10 07:01:08;;;;;;;3.30;0.93;;;;;;;16.14;100.00;96294.00;10350682;28;20218;-74
2022/09/10 07:06:16;;;;;;;2.28;0.70;;;;;;;16.00;99.23;96293.16;10357345;28;20204;-73
2022/09/10 07:11:19;;;;;;;2.95;0.90;;;;;;;15.71;100.00;96299.53;10348150;28;20555;-74
2022/09/10 07:16:25;;;;;;;2.10;0.75;;;;;;;16.67;96.91;96293.16;10348376;28;20217;-74
2022/09/10 07:21:26;;;;;;;2.55;1.05;;;;;;;16.71;93.31;96273.22;10367906;28;20251;-73
2022/09/10 07:26:30;;;;;;;1.60;0.80;;;;;;;17.04;93.24;96282.94;10390676;28;20223;-73
2022/09/10 07:31:32;;;;;;;2.38;0.90;;;;;;;14.85;99.81;96316.59;10338570;28;20939;-73
2022/09/10 07:36:38;;;;;;;5.03;0.90;;;;;;;15.17;100.00;96319.63;10354303;28;20300;-74
2022/09/10 07:41:39;;;;;;;3.85;1.02;;;;;;;15.03;100.00;96324.03;10355258;28;20197;-74
2022/09/10 07:46:42;;;;;;;2.15;0.95;;;;;;;15.48;100.00;96318.34;10353769;28;20193;-74
2022/09/10 07:51:46;;;;;;;3.13;0.80;;;;;;;15.64;100.00;96309.28;10353058;28;20203;-74
2022/09/10 07:56:47;;;;;;;2.05;0.80;;;;;;;15.73;99.90;96312.53;10354330;28;20332;-73
2022/09/10 08:01:49;;;;;;;3.35;0.80;;;;;;;15.71;99.25;96315.38;10354427;28;20193;-73
2022/09/10 08:06:52;;;;;;;1.60;0.90;;;;;;;15.57;100.00;96330.38;10352683;28;20193;-73
2022/09/10 08:11:52;;;;;;;1.80;0.80;;;;;;;15.14;100.00;96341.97;10353925;28;20642;-73
2022/09/10 08:16:55;;;;;;;2.22;0.95;;;;;;;15.98;100.00;96339.28;10355380;28;20304;-74
2022/09/10 08:21:56;;;;;;;3.80;0.90;;;;;;;16.50;95.86;96307.81;10353396;28;20602;-73
2022/09/10 08:27:02;;;;;;;2.03;0.82;;;;;;;15.84;98.96;96330.50;10351920;28;20236;-73
2022/09/10 08:32:03;;;;;;;4.43;1.08;;;;;;;15.53;99.36;96337.06;10350059;28;20190;-73
2022/09/10 08:37:05;;;;;;;2.08;0.90;;;;;;;16.33;97.66;96326.72;10351656;28;20217;-73
2022/09/10 08:42:22;;;;;;;2.42;1.10;;;;;;;15.33;100.00;96332.53;10384439;28;20284;-74
2022/09/10 08:47:29;;;;;;;2.42;1.17;;;;;;;16.32;100.00;96338.31;10365338;28;20181;-72
2022/09/10 08:52:43;;;;;;;3.13;1.10;;;;;;;15.28;100.00;96332.31;10365232;28;20216;-73
2022/09/10 08:57:56;;;;;;;3.13;1.15;;;;;;;15.73;100.00;96325.75;10307858;28;20256;-74
2022/09/10 09:03:14;;;;;;;1.88;0.90;;;;;;;17.39;95.89;96311.75;10308567;28;20193;-74
2022/09/10 09:08:20;;;;;;;2.72;0.90;;;;;;;16.47;94.56;96318.81;10341011;28;20340;-73
2022/09/10 09:13:49;;;;;;;2.45;0.75;;;;;;;17.19;92.05;96295.13;10308542;28;20313;-72
2022/09/10 09:19:01;;;;;;;3.03;0.95;;;;;;;17.81;85.45;96259.19;10340412;28;20198;-72
2022/09/10 09:24:13;;;;;;;4.40;0.90;;;;;;;18.60;82.22;96250.03;10304349;28;20633;-73
2022/09/10 09:29:39;;;;;;;3.20;0.90;;;;;;;19.65;78.90;96237.59;10292012;28;20284;-73
2022/09/10 09:34:43;;;;;;;6.32;0.90;;;;;;;18.43;78.38;96234.66;10306986;28;20658;-73
2022/09/10 09:39:58;;;;;;;4.22;0.82;;;;;;;19.24;76.75;96208.13;10294514;28;20194;-72
2022/09/10 09:45:38;;;;;;;5.03;1.08;;;;;;;19.55;75.80;96216.91;10308394;28;20190;-72
2022/09/10 09:50:41;;;;;;;2.50;1.10;;;;;;;18.86;76.86;96228.56;10306512;28;20210;-73
2022/09/10 09:55:44;;;;;;;1.58;0.82;;;;;;;19.77;73.84;96204.75;10323899;28;20336;-73
2022/09/10 10:00:46;;;;;;;2.10;0.68;;;;;;;20.30;72.22;96197.75;10323421;28;20724;-73
2022/09/10 10:05:47;;;;;;;2.13;0.70;;;;;;;20.00;71.86;96186.41;10349339;28;20188;-73
2022/09/10 10:10:50;;;;;;;1.73;0.70;;;;;;;20.31;70.32;96177.31;10349274;28;20193;-73
2022/09/10 10:15:52;;;;;;;3.25;0.90;;;;;;;19.28;69.92;96144.72;10333508;28;20228;-73
2022/09/10 10:21:18;;;;;;;2.00;0.73;;;;;;;18.94;77.47;96242.56;10339558;28;20177;-73
2022/09/10 10:26:19;;;;;;;1.65;1.00;;;;;;;18.37;76.69;96230.25;10362089;28;20205;-72
2022/09/10 10:31:19;;;;;;;1.58;0.75;;;;;;;19.39;74.51;96205.88;10363533;28;20192;-72
2022/09/10 10:36:39;;;;;;;1.98;0.80;;;;;;;20.52;68.29;96129.84;10345880;28;20221;-73
2022/09/10 10:41:57;;;;;;;1.85;0.85;;;;;;;19.31;68.29;96131.84;10343990;28;20233;-72
2022/09/10 10:47:19;;;;;;;3.58;0.70;;;;;;;18.33;77.48;96247.59;10345387;28;20196;-72
2022/09/10 10:52:35;;;;;;;3.38;0.80;;;;;;;18.25;78.06;96251.34;10338194;28;20658;-73
2022/09/10 10:58:01;;;;;;;0.77;0.60;;;;;;;18.36;80.09;96257.78;10347533;28;20231;-72
2022/09/10 11:03:17;;;;;;;8.05;1.00;;;;;;;17.91;80.99;96260.56;10352467;28;20653;-72
2022/09/10 11:08:22;;;;;;;1.63;0.70;;;;;;;19.42;75.99;96218.69;10369257;28;20203;-73
2022/09/10 11:13:35;;;;;;;2.70;0.80;;;;;;;20.19;72.70;96179.16;10370248;28;20336;-73
2022/09/10 11:18:58;;;;;;;3.92;0.93;;;;;;;20.51;73.34;96213.41;10347028;28;20279;-73
2022/09/10 11:24:17;;;;;;;5.95;1.20;;;;;;;20.39;75.07;96230.16;10360601;28;20280;-73
2022/09/10 11:29:36;;;;;;;0.70;0.70;;;;;;;19.75;74.58;96225.41;10344012;28;20200;-73
2022/09/10 11:34:57;;;;;;;3.33;0.95;;;;;;;19.96;73.16;96204.69;10371945;28;20232;-72
2022/09/10 11:40:00;;;;;;;2.13;0.90;;;;;;;19.29;74.71;96200.28;10353773;28;20240;-72
2022/09/10 11:45:37;;;;;;;2.42;0.93;;;;;;;19.83;70.99;96157.03;10353876;28;20260;-73
2022/09/10 11:50:51;;;;;;;2.10;0.70;;;;;;;20.39;66.00;96094.47;10328578;28;20198;-73
2022/09/10 11:56:11;;;;;;;1.17;0.60;;;;;;;19.21;72.21;96180.16;10347001;28;20232;-72
2022/09/10 12:01:22;;;;;;;1.27;0.57;;;;;;;18.98;71.96;96148.19;10369011;28;20701;-72
2022/09/10 12:06:43;;;;;;;1.98;0.63;;;;;;;20.02;70.22;96141.81;10356614;28;20192;-73
2022/09/10 12:11:52;;;;;;;1.70;0.80;;;;;;;19.91;69.60;96122.16;10367274;28;20564;-73
2022/09/10 12:16:59;;;;;;;1.92;0.40;;;;;;;21.08;64.59;96053.78;10345969;28;20700;-73
2022/09/10 12:22:02;;;;;;;2.58;0.70;;;;;;;20.15;69.29;96130.91;10371551;28;20197;-73
2022/09/10 12:27:04;;;;;;;2.17;0.75;;;;;;;20.95;72.78;96195.19;10356106;28;20193;-73
2022/09/10 12:32:12;;;;;;;1.52;0.80;;;;;;;22.65;63.69;96077.97;10373943;28;20201;-73
2022/09/10 12:37:23;;;;;;;2.35;0.70;;;;;;;24.44;57.20;96021.69;10373523;28;20232;-72
2022/09/10 12:42:32;;;;;;;2.20;0.73;;;;;;;23.44;58.92;96034.72;10355620;28;20743;-72
2022/09/10 12:47:39;;;;;;;2.10;0.65;;;;;;;20.29;63.31;96044.53;10373417;28;20186;-72
2022/09/10 12:52:49;;;;;;;1.95;0.60;;;;;;;20.67;61.99;96032.56;10372844;28;20177;-72
2022/09/10 12:58:12;;;;;;;0.98;0.60;;;;;;;22.96;58.48;96021.19;10367655;28;20559;-71
2022/09/10 13:03:18;;;;;;;2.38;0.80;;;;;;;25.79;51.69;95959.94;10354500;28;20284;-73
2022/09/10 13:08:25;;;;;;;1.67;0.70;;;;;;;25.78;52.42;95993.19;10367329;28;20669;-72
2022/09/10 13:13:36;;;;;;;2.22;0.90;;;;;;;23.88;56.56;96011.53;10369543;28;20212;-72
2022/09/10 13:18:40;;;;;;;1.73;0.90;;;;;;;23.38;58.28;96038.41;10365565;28;20671;-72
2022/09/10 13:23:42;;;;;;;0.50;0.50;;;;;;;22.98;58.93;96032.41;10370122;28;20194;-72
2022/09/10 13:28:43;;;;;;;2.17;0.88;;;;;;;22.35;61.02;96055.22;10358990;28;20193;-70
2022/09/10 13:34:14;;;;;;;1.77;0.90;;;;;;;22.29;59.20;96024.16;10357560;28;20649;-73
2022/09/10 13:39:44;;;;;;;2.75;0.60;;;;;;;23.04;59.55;96040.50;10360968;28;20288;-73
2022/09/10 13:45:07;;;;;;;3.72;0.93;;;;;;;24.16;55.68;96008.44;10341736;28;20252;-73
2022/09/10 13:50:17;;;;;;;2.00;0.70;;;;;;;24.41;53.88;95980.19;10358360;28;20208;-72
2022/09/10 13:55:24;;;;;;;1.70;0.60;;;;;;;23.92;56.51;96029.47;10341766;28;20224;-73
2022/09/10 14:00:28;;;;;;;2.05;0.82;;;;;;;24.31;54.31;95982.84;10360042;28;20229;-73
2022/09/10 14:05:35;;;;;;;2.78;0.70;;;;;;;23.25;58.61;96061.03;10359827;28;20192;-73
2022/09/10 14:10:52;;;;;;;5.32;1.08;;;;;;;22.52;70.91;96229.47;10358966;28;20193;-73
2022/09/10 14:15:58;;;;;;;1.88;1.10;;;;;;;21.47;73.24;96197.00;10355023;28;20769;-73
2022/09/10 14:20:58;;;;;;;1.05;0.90;;;;;;;19.70;74.54;96197.91;10346485;28;20196;-73
2022/09/10 14:26:10;;;;;;;1.92;1.00;;;;;;;17.77;85.41;96252.66;10358890;28;20183;-73
2022/09/10 14:31:19;;;;;;;2.05;1.35;;;;;;;15.92;100.00;96259.00;10341462;28;20562;-72
2022/09/10 14:36:21;;;;;;;1.92;1.20;;;;;;;15.61;100.00;96251.59;10342337;28;20279;-73
2022/09/10 14:41:23;;;;;;;1.92;0.98;;;;;;;15.65;100.00;96229.88;10359927;28;20185;-75
2022/09/10 14:46:48;;;;;;;1.00;0.85;;;;;;;15.32;100.00;96243.78;10362376;28;20204;-75
2022/09/10 14:51:48;;;;;;;3.58;1.10;;;;;;;14.82;100.00;96247.63;10365050;28;20224;-74
2022/09/10 14:56:49;;;;;;;1.90;1.10;;;;;;;14.45;100.00;96279.41;10366761;28;20315;-74
2022/09/10 15:01:50;;;;;;;3.72;1.58;;;;;;;14.90;100.00;96303.69;10366684;28;20260;-74
2022/09/10 15:06:54;;;;;;;2.78;1.10;;;;;;;14.36;100.00;96294.53;10367098;28;20192;-74
2022/09/10 15:12:02;;;;;;;2.53;1.00;;;;;;;13.58;100.00;96289.13;10366570;28;20221;-75
2022/09/10 15:17:02;;;;;;;4.28;1.70;;;;;;;13.59;100.00;96303.13;10366774;28;20260;-74
2022/09/10 15:22:03;;;;;;;6.30;2.88;;;;;;;13.36;100.00;96291.72;10366633;28;20632;-74
2022/09/10 15:27:03;;;;;;;2.75;1.15;;;;;;;13.39;100.00;96293.19;10366896;28;20699;-74
2022/09/10 15:32:03;;;;;;;2.20;0.93;;;;;;;14.48;100.00;96278.22;10366100;28;20197;-75
2022/09/10 15:37:05;;;;;;;6.25;1.10;;;;;;;16.37;100.00;96266.31;10366151;28;20232;-76
2022/09/10 15:42:06;;;;;;;5.65;1.05;;;;;;;16.11;100.00;96265.31;10366519;28;20275;-76
2022/09/10 15:47:06;;;;;;;5.32;0.98;;;;;;;16.77;100.00;96255.72;10373691;28;20270;-75
2022/09/10 15:52:06;;;;;;;1.23;0.80;;;;;;;17.26;100.00;96242.97;10373273;28;20195;-74
2022/09/10 15:57:07;;;;;;;11.43;3.97;;;;;;;18.34;100.00;96238.63;10373343;28;20225;-74
2022/09/10 16:02:13;;;;;;;1.48;0.90;;;;;;;19.50;91.15;96206.16;10373341;28;20204;-74
2022/09/10 16:07:13;;;;;;;0.88;0.85;;;;;;;19.04;92.92;96230.41;10372819;28;20196;-73
2022/09/10 16:12:16;;;;;;;2.58;1.30;;;;;;;16.98;100.00;96259.94;10372605;28;20558;-73
2022/09/10 16:17:16;;;;;;;1.63;1.20;;;;;;;16.63;100.00;96286.66;10372401;28;20228;-73
2022/09/10 16:22:17;;;;;;;1.80;1.10;;;;;;;16.07;100.00;96287.06;10372060;28;20189;-73
2022/09/10 16:27:18;;;;;;;3.00;1.55;;;;;;;15.53;100.00;96289.56;10372309;28;20206;-73
2022/09/10 16:32:18;;;;;;;14.50;6.45;;;;;;;14.77;100.00;96303.59;10371708;28;20197;-73
2022/09/10 16:37:18;;;;;;;4.60;3.40;;;;;;;14.76;100.00;96299.31;10371502;28;20228;-73
2022/09/10 16:42:19;;;;;;;2.35;1.83;;;;;;;14.78;100.00;96298.13;10371291;28;20207;-72
2022/09/10 16:47:19;;;;;;;11.80;6.43;;;;;;;14.26;100.00;96301.97;10371677;28;20185;-74
2022/09/10 16:52:19;;;;;;;4.40;2.80;;;;;;;14.05;100.00;96319.41;10370783;28;20195;-74
2022/09/10 16:57:20;;;;;;;6.03;4.57;;;;;;;13.65;100.00;96326.88;10370788;28;20315;-73
2022/09/10 17:02:20;;;;;;;3.63;2.70;;;;;;;13.63;100.00;96334.16;10370517;28;20216;-73
2022/09/10 17:07:21;;;;;;;4.32;3.30;;;;;;;13.36;100.00;96339.09;10370943;28;20189;-74
2022/09/10 17:12:21;;;;;;;7.95;4.82;;;;;;;13.22;100.00;96328.56;10369908;28;20335;-73
2022/09/10 17:17:23;;;;;;;4.60;3.70;;;;;;;13.15;100.00;96337.16;10370587;28;20240;-73
2022/09/10 17:22:23;;;;;;;18.65;9.27;;;;;;;13.06;100.00;96347.97;10370173;28;20208;-72
2022/09/10 17:27:23;;;;;;;29.88;12.88;;;;;;;12.98;100.00;96356.75;10370127;28;20664;-73
2022/09/10 17:32:24;;;;;;;11.32;7.22;;;;;;;12.92;100.00;96358.28;10370230;28;20615;-73
2022/09/10 17:37:24;;;;;;;12.48;6.53;;;;;;;12.79;100.00;96363.38;10369421;28;20641;-73
2022/09/10 17:42:24;;;;;;;17.13;9.63;;;;;;;12.58;100.00;96366.66;10368913;28;20207;-73
2022/09/10 17:47:25;;;;;;;15.43;8.05;;;;;;;12.36;100.00;96374.41;10369249;28;20192;-73
2022/09/10 17:52:26;;;;;;;26.77;12.23;;;;;;;12.32;100.00;96383.63;10367260;28;20195;-73
2022/09/10 17:57:26;;;;;;;29.85;15.45;;;;;;;12.23;100.00;96382.84;10368824;28;20315;-73
2022/09/10 18:02:27;;;;;;;18.35;10.52;;;;;;;12.11;100.00;96392.13;10368524;28;20255;-73
2022/09/10 18:07:28;;;;;;;8.10;5.50;;;;;;;12.13;100.00;96395.41;10367615;28;20189;-73
2022/09/10 18:12:28;;;;;;;13.15;6.20;;;;;;;12.01;100.00;96402.84;10367951;28;20215;-73
2022/09/10 18:17:29;;;;;;;5.82;5.18;;;;;;;11.95;100.00;96403.56;10368034;28;20228;-73
2022/09/10 18:22:29;;;;;;;10.05;3.90;;;;;;;11.93;100.00;96411.59;10367745;28;20204;-73
2022/09/10 18:27:29;;;;;;;5.93;3.88;;;;;;;11.99;100.00;96425.84;10367831;28;20278;-73
2022/09/10 18:32:30;;;;;;;10.85;4.57;;;;;;;12.02;100.00;96425.50;10367020;28;20202;-74
2022/09/10 18:37:30;;;;;;;6.18;4.05;;;;;;;12.02;100.00;96419.41;10367107;28;20232;-73
2022/09/10 18:42:31;;;;;;;5.38;3.67;;;;;;;12.00;100.00;96414.34;10366466;28;20197;-73
2022/09/10 18:47:32;;;;;;;3.63;3.30;;;;;;;11.98;100.00;96424.19;10367575;28;20195;-73
2022/09/10 18:52:34;;;;;;;8.15;3.83;;;;;;;12.01;100.00;96415.97;10366549;28;20193;-73
2022/09/10 18:57:35;;;;;;;5.20;3.40;;;;;;;12.07;100.00;96425.78;10366300;28;20331;-73
2022/09/10 19:02:35;;;;;;;5.72;3.70;;;;;;;12.11;100.00;96413.97;10367444;28;20909;-73
2022/09/10 19:07:36;;;;;;;7.80;3.10;;;;;;;12.07;100.00;96417.09;10367220;28;20240;-73
2022/09/10 19:12:36;;;;;;;7.32;3.35;;;;;;;12.08;100.00;96416.94;10367089;28;20292;-73
2022/09/10 19:17:37;;;;;;;9.52;3.78;;;;;;;12.04;100.00;96415.63;10365971;28;20240;-73
2022/09/10 19:22:37;;;;;;;7.07;4.15;;;;;;;12.00;100.00;96410.91;10354102;28;20196;-74
2022/09/10 19:27:38;;;;;;;5.80;4.00;;;;;;;12.03;100.00;96416.63;10374924;28;20551;-73
2022/09/10 19:32:38;;;;;;;11.10;5.30;;;;;;;12.02;100.00;96422.88;10374778;28;20284;-73
2022/09/10 19:37:39;;;;;;;4.45;3.35;;;;;;;12.05;100.00;96425.16;10374554;28;20229;-73
2022/09/10 19:42:40;;;;;;;7.95;3.60;;;;;;;12.06;100.00;96424.16;10373904;28;20197;-73
2022/09/10 19:47:41;;;;;;;3.50;3.13;;;;;;;12.12;100.00;96420.81;10374360;28;20540;-73
2022/09/10 19:52:42;;;;;;;5.90;4.00;;;;;;;12.19;100.00;96425.38;10372834;28;20197;-73
2022/09/10 19:57:42;;;;;;;7.63;3.53;;;;;;;12.20;100.00;96421.78;10373330;28;20232;-73
2022/09/10 20:02:43;;;;;;;5.55;3.85;;;;;;;12.21;100.00;96418.16;10373520;28;20276;-73
2022/09/10 20:07:43;;;;;;;9.38;3.42;;;;;;;12.13;100.00;96417.22;10373195;28;20185;-73
2022/09/10 20:12:43;;;;;;;6.70;4.00;;;;;;;12.21;100.00;96415.53;10372983;28;20189;-73
2022/09/10 20:17:46;;;;;;;4.47;3.85;;;;;;;12.22;100.00;96410.13;10372719;28;20335;-72
2022/09/10 20:22:46;;;;;;;8.90;4.20;;;;;;;12.17;100.00;96403.75;10372484;28;20200;-73
2022/09/10 20:27:47;;;;;;;9.77;4.00;;;;;;;12.15;100.00;96409.16;10371671;28;20204;-73
2022/09/10 20:32:47;;;;;;;8.50;3.92;;;;;;;12.12;100.00;96404.25;10372440;28;20209;-73
2022/09/10 20:37:47;;;;;;;4.03;3.35;;;;;;;12.20;100.00;96412.06;10371877;28;20221;-73
2022/09/10 20:42:51;;;;;;;5.38;3.28;;;;;;;12.19;100.00;96409.63;10372003;28;20280;-73
2022/09/10 20:47:52;;;;;;;8.32;3.90;;;;;;;12.17;100.00;96414.25;10371563;28;20236;-72
2022/09/10 20:52:52;;;;;;;4.70;2.83;;;;;;;12.21;100.00;96415.53;10370983;28;20205;-73
2022/09/10 20:57:52;;;;;;;5.03;3.42;;;;;;;12.17;100.00;96415.06;10370914;28;20268;-73
2022/09/10 21:02:53;;;;;;;5.85;3.20;;;;;;;12.18;100.00;96414.06;10371376;28;20197;-73
2022/09/10 21:07:54;;;;;;;5.47;4.55;;;;;;;12.12;100.00;96410.31;10370879;28;20657;-73
2022/09/10 21:12:54;;;;;;;3.35;2.72;;;;;;;12.18;100.00;96418.53;10370920;28;20678;-72
2022/09/10 21:17:54;;;;;;;5.25;2.78;;;;;;;12.29;100.00;96418.91;10370438;28;20221;-73
2022/09/10 21:22:55;;;;;;;3.38;2.72;;;;;;;12.24;100.00;96409.94;10371004;28;20328;-73
2022/09/10 21:27:56;;;;;;;3.65;3.00;;;;;;;12.13;100.00;96414.59;10370228;28;20181;-72
2022/09/10 21:32:56;;;;;;;5.35;3.00;;;;;;;12.03;100.00;96410.56;10370095;28;20195;-73
2022/09/10 21:37:56;;;;;;;2.88;2.60;;;;;;;12.08;100.00;96416.09;10365248;28;20236;-73
2022/09/10 21:42:57;;;;;;;3.10;2.80;;;;;;;12.01;100.00;96402.84;10368774;28;20291;-72
2022/09/10 21:47:57;;;;;;;3.75;2.53;;;;;;;12.03;100.00;96410.56;10369831;28;20204;-73
2022/09/10 21:52:57;;;;;;;2.60;2.40;;;;;;;11.93;100.00;96418.66;10368769;28;20193;-72
2022/09/10 21:57:59;;;;;;;4.43;3.22;;;;;;;11.86;100.00;96426.34;10369172;28;20233;-72
2022/09/10 22:02:59;;;;;;;3.30;3.00;;;;;;;11.86;100.00;96430.81;10368153;28;20189;-72
2022/09/10 22:08:00;;;;;;;7.53;4.00;;;;;;;11.74;100.00;96435.59;10368585;28;20283;-72
2022/09/10 22:13:00;;;;;;;5.72;3.20;;;;;;;11.92;100.00;96430.94;10368746;28;20204;-72
2022/09/10 22:18:00;;;;;;;3.85;3.45;;;;;;;11.89;100.00;96439.13;10368040;28;20253;-72
2022/09/10 22:23:02;;;;;;;4.18;3.22;;;;;;;11.94;100.00;96443.91;10368306;28;20193;-72
2022/09/10 22:28:02;;;;;;;7.00;3.15;;;;;;;11.82;100.00;96443.44;10367893;28;20272;-72
2022/09/10 22:33:03;;;;;;;7.45;3.67;;;;;;;11.80;100.00;96434.09;10367897;28;20336;-72
2022/09/10 22:38:03;;;;;;;8.82;3.65;;;;;;;11.77;100.00;96448.38;10367412;28;20249;-72
2022/09/10 22:43:03;;;;;;;8.93;3.60;;;;;;;11.82;100.00;96445.25;10367606;28;20288;-72
2022/09/10 22:48:04;;;;;;;3.05;2.80;;;;;;;11.84;100.00;96451.13;10367431;28;20193;-71
2022/09/10 22:53:04;;;;;;;5.60;3.10;;;;;;;11.89;100.00;96452.25;10366610;28;20197;-72
2022/09/10 22:58:05;;;;;;;5.65;3.60;;;;;;;11.87;100.00;96456.88;10367320;28;20343;-72
2022/09/10 23:03:06;;;;;;;4.43;2.97;;;;;;;11.95;100.00;96461.28;10366879;28;20260;-72
2022/09/10 23:08:07;;;;;;;6.07;3.55;;;;;;;12.02;100.00;96462.25;10367038;28;20193;-72
2022/09/10 23:13:07;;;;;;;6.57;3.00;;;;;;;12.04;100.00;96462.91;10366760;28;20185;-73
2022/09/10 23:18:07;;;;;;;4.53;2.88;;;;;;;12.00;100.00;96453.72;10366606;28;20315;-72
2022/09/10 23:23:08;;;;;;;2.83;2.60;;;;;;;12.05;100.00;96464.53;10366828;28;20767;-72