Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:16;;;;;;;204.20;69.50;;;;;;;8.37;nan;99274.66;4990369;28;20100;-73
2024/01/20 00:02:45;;;;;;;198.13;70.47;;;;;;;8.45;nan;99281.75;5007771;28;20042;-74
2024/01/20 00:05:15;;;;;;;202.48;72.20;;;;;;;8.29;nan;99289.63;4997165;28;20041;-73
2024/01/20 00:07:44;;;;;;;192.48;69.63;;;;;;;8.00;nan;99296.19;4989075;28;20578;-73
2024/01/20 00:10:14;;;;;;;188.15;69.47;;;;;;;8.33;nan;99293.63;5003278;28;20504;-73
2024/01/20 00:12:43;;;;;;;194.73;70.60;;;;;;;8.49;nan;99294.47;5008433;28;20049;-74
2024/01/20 00:15:13;;;;;;;184.75;70.68;;;;;;;8.29;nan;99290.47;5005668;28;20077;-73
2024/01/20 00:17:42;;;;;;;185.10;69.03;;;;;;;8.34;nan;99290.00;5003763;28;20057;-74
2024/01/20 00:20:12;;;;;;;196.88;67.78;;;;;;;8.32;nan;99276.16;5005525;28;20064;-73
2024/01/20 00:22:42;;;;;;;208.80;71.90;;;;;;;8.28;nan;99295.88;5003710;28;20149;-73
2024/01/20 00:25:12;;;;;;;194.25;68.70;;;;;;;8.27;nan;99305.63;4990132;28;20057;-74
2024/01/20 00:27:41;;;;;;;200.55;70.65;;;;;;;8.21;nan;99310.72;5007569;28;20073;-73
2024/01/20 00:30:12;;;;;;;201.82;72.13;;;;;;;8.33;nan;99305.00;5003924;28;20180;-73
2024/01/20 00:32:41;;;;;;;213.68;73.00;;;;;;;8.22;nan;99317.66;5010964;28;20754;-73
2024/01/20 00:35:11;;;;;;;203.85;68.82;;;;;;;8.35;nan;99318.03;5004808;28;20050;-73
2024/01/20 00:37:40;;;;;;;211.18;73.22;;;;;;;8.30;nan;99315.06;4996294;28;20056;-73
2024/01/20 00:40:10;;;;;;;207.85;72.95;;;;;;;8.28;nan;99317.81;5011204;28;20068;-73
2024/01/20 00:42:40;;;;;;;204.50;71.22;;;;;;;8.19;nan;99318.78;5015745;28;20054;-73
2024/01/20 00:45:10;;;;;;;195.82;69.85;;;;;;;8.37;nan;99316.03;5007373;28;20054;-73
2024/01/20 00:47:39;;;;;;;210.95;76.03;;;;;;;8.55;nan;99324.66;5007733;28;20046;-74
2024/01/20 00:50:09;;;;;;;204.95;72.43;;;;;;;8.44;nan;99323.16;5007041;28;20050;-73
2024/01/20 00:52:38;;;;;;;211.75;72.57;;;;;;;8.44;nan;99317.88;4998664;28;20047;-74
2024/01/20 00:55:08;;;;;;;203.15;72.38;;;;;;;8.44;nan;99327.63;4993588;28;20058;-74
2024/01/20 00:57:37;;;;;;;196.43;68.47;;;;;;;8.39;nan;99319.34;4987387;28;20469;-74
2024/01/20 01:00:09;;;;;;;198.10;70.05;;;;;;;8.46;nan;99315.06;4986367;28;20054;-73
2024/01/20 01:02:40;;;;;;;199.57;71.72;;;;;;;8.37;nan;99314.22;5017234;28;20068;-73
2024/01/20 01:05:10;;;;;;;216.50;73.18;;;;;;;8.22;nan;99320.28;4999683;28;20041;-73
2024/01/20 01:07:39;;;;;;;202.30;69.93;;;;;;;8.39;nan;99316.72;5007427;28;20096;-73
2024/01/20 01:10:09;;;;;;;204.65;70.28;;;;;;;8.42;nan;99319.03;5006538;28;20580;-73
2024/01/20 01:12:39;;;;;;;202.77;71.20;;;;;;;8.04;nan;99329.16;4990214;28;20034;-74
2024/01/20 01:15:08;;;;;;;212.38;71.10;;;;;;;8.14;nan;99323.75;5020055;28;20053;-72
2024/01/20 01:17:38;;;;;;;208.23;72.68;;;;;;;8.41;nan;99336.66;5009001;28;20165;-73
2024/01/20 01:20:09;;;;;;;210.05;73.05;;;;;;;8.45;nan;99331.91;5006293;28;20153;-74
2024/01/20 01:22:38;;;;;;;201.35;70.63;;;;;;;8.42;nan;99337.50;5007270;28;20108;-71
2024/01/20 01:25:09;;;;;;;204.20;72.75;;;;;;;8.32;nan;99342.13;4999180;28;20085;-67
2024/01/20 01:27:38;;;;;;;209.30;72.32;;;;;;;8.22;nan;99344.88;4998009;28;20549;-67
2024/01/20 01:30:09;;;;;;;200.90;71.43;;;;;;;8.19;nan;99339.09;4999611;28;20123;-67
2024/01/20 01:32:39;;;;;;;211.63;71.45;;;;;;;8.07;nan;99339.38;4994487;28;20077;-67
2024/01/20 01:35:09;;;;;;;201.15;70.68;;;;;;;8.32;nan;99344.75;4987552;28;20057;-67
2024/01/20 01:37:38;;;;;;;198.10;67.82;;;;;;;8.38;nan;99347.56;5006169;28;20085;-67
2024/01/20 01:40:08;;;;;;;184.75;69.97;;;;;;;8.35;nan;99350.53;4997001;28;20137;-67
2024/01/20 01:42:38;;;;;;;187.82;68.38;;;;;;;8.29;nan;99355.59;4998859;28;20513;-66
2024/01/20 01:45:07;;;;;;;180.05;68.38;;;;;;;8.13;nan;99351.94;5003974;28;20054;-67
2024/01/20 01:47:37;;;;;;;183.13;66.68;;;;;;;8.39;nan;99353.66;5007541;28;20516;-68
2024/01/20 01:50:06;;;;;;;179.10;63.67;;;;;;;8.10;nan;99351.41;5018594;28;20046;-67
2024/01/20 01:52:36;;;;;;;180.25;67.43;;;;;;;8.13;nan;99357.22;5006228;28;20158;-68
2024/01/20 01:55:05;;;;;;;186.18;67.97;;;;;;;8.01;nan;99358.47;5005585;28;20140;-67
2024/01/20 01:57:36;;;;;;;172.38;66.13;;;;;;;8.11;nan;99361.81;5011913;28;20054;-67
2024/01/20 02:00:06;;;;;;;179.23;66.47;;;;;;;8.24;nan;99371.91;5024555;28;20045;-67
2024/01/20 02:02:37;;;;;;;188.18;70.20;;;;;;;8.26;nan;99371.75;4988307;28;20057;-67
2024/01/20 02:05:09;;;;;;;187.77;68.32;;;;;;;8.27;nan;99373.41;5002249;28;20085;-67
2024/01/20 02:07:40;;;;;;;195.57;70.35;;;;;;;8.18;nan;99380.47;5007052;28;20437;-68
2024/01/20 02:10:11;;;;;;;187.75;68.47;;;;;;;8.27;nan;99386.59;5023741;28;20053;-67
2024/01/20 02:12:41;;;;;;;191.25;69.95;;;;;;;8.04;nan;99389.00;4990676;28;20715;-67
2024/01/20 02:15:13;;;;;;;197.60;68.13;;;;;;;8.30;nan;99391.59;4998941;28;20045;-67
2024/01/20 02:17:56;;;;;;;192.10;70.72;;;;;;;8.16;nan;99392.16;4985378;28;20154;-67
2024/01/20 02:20:25;;;;;;;193.60;69.03;;;;;;;8.21;nan;99390.72;4985535;28;20116;-67
2024/01/20 02:22:55;;;;;;;195.40;70.57;;;;;;;8.23;nan;99401.09;4986080;28;20046;-67
2024/01/20 02:25:24;;;;;;;186.30;67.82;;;;;;;8.12;nan;99399.56;5012402;28;20525;-67
2024/01/20 02:27:53;;;;;;;191.18;65.82;;;;;;;8.13;nan;99399.44;5001833;28;20112;-68
2024/01/20 02:30:22;;;;;;;180.77;64.28;;;;;;;8.27;nan;99399.81;5024494;28;20045;-67
2024/01/20 02:32:52;;;;;;;191.02;68.65;;;;;;;8.00;nan;99401.69;5001201;28;20446;-67
2024/01/20 02:35:22;;;;;;;197.63;70.07;;;;;;;8.17;nan;99394.66;5004384;28;20054;-67
2024/01/20 02:37:52;;;;;;;174.20;66.28;;;;;;;8.04;nan;99394.28;5002618;28;20061;-67
2024/01/20 02:40:21;;;;;;;182.52;67.22;;;;;;;8.18;nan;99398.13;5015137;28;20054;-67
2024/01/20 02:42:50;;;;;;;201.60;70.35;;;;;;;8.20;nan;99401.41;4983418;28;20045;-67
2024/01/20 02:45:20;;;;;;;189.68;69.63;;;;;;;8.18;nan;99403.41;5001367;28;20050;-67
2024/01/20 02:47:51;;;;;;;182.10;69.45;;;;;;;8.28;nan;99409.34;4993248;28;20060;-67
2024/01/20 02:50:21;;;;;;;177.57;67.75;;;;;;;8.18;nan;99411.31;4984925;28;20081;-66
2024/01/20 02:52:52;;;;;;;196.43;72.13;;;;;;;8.25;nan;99413.13;4987829;28;20552;-67
2024/01/20 02:55:21;;;;;;;201.43;73.25;;;;;;;8.14;nan;99424.00;5024230;28;20394;-67
2024/01/20 02:57:51;;;;;;;202.18;70.72;;;;;;;8.26;nan;99412.16;4986236;28;20136;-67
2024/01/20 03:00:20;;;;;;;204.48;72.55;;;;;;;8.01;nan;99420.97;4985027;28;20143;-67
2024/01/20 03:02:50;;;;;;;203.05;72.15;;;;;;;8.15;nan;99428.28;4996322;28;20488;-67
2024/01/20 03:05:19;;;;;;;199.15;71.00;;;;;;;8.24;nan;99421.22;4987276;28;20058;-67
2024/01/20 03:07:49;;;;;;;190.70;72.35;;;;;;;8.18;nan;99413.94;4981897;28;20547;-68
2024/01/20 03:10:18;;;;;;;185.32;71.57;;;;;;;8.42;nan;99419.31;4992622;28;20724;-67
2024/01/20 03:12:47;;;;;;;202.63;71.95;;;;;;;8.36;nan;99420.81;4987518;28;20038;-67
2024/01/20 03:15:17;;;;;;;205.18;73.10;;;;;;;8.29;nan;99424.19;4985664;28;20433;-67
2024/01/20 03:17:46;;;;;;;206.60;75.72;;;;;;;8.27;nan;99428.81;5026193;28;20053;-67
2024/01/20 03:20:16;;;;;;;202.00;74.28;;;;;;;8.36;nan;99435.81;5016820;28;20133;-67
2024/01/20 03:22:45;;;;;;;216.48;76.22;;;;;;;8.26;nan;99440.34;4987488;28;20046;-67
2024/01/20 03:25:14;;;;;;;218.15;79.60;;;;;;;8.28;nan;99438.38;4990465;28;20513;-67
2024/01/20 03:27:49;;;;;;;218.93;77.00;;;;;;;8.33;nan;99442.22;4988961;28;20073;-66
2024/01/20 03:30:20;;;;;;;193.00;71.75;;;;;;;8.49;nan;99446.75;5013304;28;20441;-66
2024/01/20 03:32:51;;;;;;;194.02;72.35;;;;;;;8.53;nan;99448.91;5025591;28;20049;-66
2024/01/20 03:35:22;;;;;;;207.90;75.00;;;;;;;8.62;nan;99456.84;4992190;28;20050;-67
2024/01/20 03:37:51;;;;;;;207.48;74.95;;;;;;;8.60;nan;99451.72;5007322;28;20049;-67
2024/01/20 03:40:20;;;;;;;192.75;75.13;;;;;;;8.62;nan;99455.03;4988894;28;20533;-67
2024/01/20 03:42:50;;;;;;;203.23;74.00;;;;;;;8.40;nan;99464.38;5006780;28;20128;-67
2024/01/20 03:45:21;;;;;;;191.70;75.22;;;;;;;8.54;nan;99461.09;4996262;28;20505;-67
2024/01/20 03:47:51;;;;;;;191.75;72.45;;;;;;;8.62;nan;99468.22;4987244;28;20162;-67
2024/01/20 03:50:21;;;;;;;208.02;75.53;;;;;;;8.70;nan;99481.44;5003430;28;20759;-67
2024/01/20 03:52:51;;;;;;;202.00;75.00;;;;;;;8.73;nan;99483.75;5005779;28;20060;-67
2024/01/20 03:55:20;;;;;;;199.15;70.57;;;;;;;8.88;nan;99495.34;5004966;28;20165;-67
2024/01/20 03:57:49;;;;;;;198.55;72.32;;;;;;;8.83;nan;99491.53;4990750;28;20410;-67
2024/01/20 04:00:19;;;;;;;199.07;73.95;;;;;;;8.75;nan;99486.25;4994874;28;20153;-67
2024/01/20 04:02:49;;;;;;;211.77;74.85;;;;;;;8.88;nan;99495.34;4989720;28;20484;-67
2024/01/20 04:05:19;;;;;;;183.48;73.47;;;;;;;8.50;nan;99507.28;4988823;28;20205;-68
2024/01/20 04:07:48;;;;;;;209.48;74.50;;;;;;;8.63;nan;99506.81;4988107;28;20378;-67
2024/01/20 04:10:21;;;;;;;201.02;74.47;;;;;;;8.53;nan;99508.78;5003037;28;20425;-67
2024/01/20 04:12:50;;;;;;;184.50;72.18;;;;;;;8.52;nan;99517.69;5015883;28;20148;-67
2024/01/20 04:15:20;;;;;;;180.15;67.70;;;;;;;8.52;nan;99515.03;4994102;28;20681;-67
2024/01/20 04:17:51;;;;;;;181.70;70.30;;;;;;;8.54;nan;99515.72;4995760;28;20070;-67
2024/01/20 04:20:24;;;;;;;175.30;67.85;;;;;;;8.64;nan;99513.75;4988997;28;20050;-67
2024/01/20 04:22:54;;;;;;;187.90;71.32;;;;;;;8.64;nan;99523.50;4987398;28;20139;-67
2024/01/20 04:25:24;;;;;;;185.55;69.60;;;;;;;8.77;nan;99521.22;4991591;28;20497;-68
2024/01/20 04:27:54;;;;;;;191.50;72.18;;;;;;;8.58;nan;99522.34;5004655;28;20690;-67
2024/01/20 04:30:23;;;;;;;184.88;68.65;;;;;;;8.81;nan;99533.13;4999253;28;20186;-68
2024/01/20 04:32:53;;;;;;;200.30;72.18;;;;;;;8.84;nan;99533.66;5004246;28;20157;-68
2024/01/20 04:35:23;;;;;;;190.77;68.05;;;;;;;9.04;nan;99528.88;4983519;28;20081;-68
2024/01/20 04:37:53;;;;;;;197.73;72.65;;;;;;;9.14;nan;99541.97;5022698;28;20041;-68
2024/01/20 04:40:22;;;;;;;197.25;70.50;;;;;;;9.02;nan;99538.81;5015445;28;20094;-68
2024/01/20 04:42:52;;;;;;;189.73;73.75;;;;;;;8.87;nan;99545.69;4990822;28;20050;-66
2024/01/20 04:45:22;;;;;;;195.43;70.47;;;;;;;8.92;nan;99533.66;4987273;28;20840;-67
2024/01/20 04:47:53;;;;;;;196.63;72.72;;;;;;;9.17;nan;99538.97;4995020;28;20046;-67
2024/01/20 04:50:26;;;;;;;198.98;73.75;;;;;;;9.00;nan;99538.97;4960198;28;20042;-67
2024/01/20 04:52:56;;;;;;;198.40;71.05;;;;;;;9.00;nan;99540.78;4986327;28;20512;-67
2024/01/20 04:55:25;;;;;;;194.38;72.38;;;;;;;9.32;nan;99546.13;4986683;28;20050;-68
2024/01/20 04:57:55;;;;;;;190.80;68.63;;;;;;;9.20;nan;99544.78;5000318;28;20046;-67
2024/01/20 05:00:25;;;;;;;184.18;69.30;;;;;;;9.35;nan;99542.31;5009401;28;20145;-67
2024/01/20 05:02:57;;;;;;;193.20;68.97;;;;;;;9.43;nan;99544.94;5006339;28;20060;-66
2024/01/20 05:05:32;;;;;;;192.13;71.65;;;;;;;9.38;nan;99547.28;4973946;28;20224;-67
2024/01/20 05:08:05;;;;;;;186.02;72.22;;;;;;;9.47;nan;99543.63;4970660;28;20739;-67
2024/01/20 05:10:35;;;;;;;198.05;72.13;;;;;;;9.32;nan;99540.00;5009874;28;20386;-67
2024/01/20 05:13:06;;;;;;;187.07;69.38;;;;;;;9.67;nan;99533.56;4987321;28;20101;-67
2024/01/20 05:15:35;;;;;;;186.60;69.20;;;;;;;9.57;nan;99533.72;4986233;28;20077;-67
2024/01/20 05:18:05;;;;;;;172.18;67.10;;;;;;;9.51;nan;99538.88;4998101;28;20049;-68
2024/01/20 05:20:35;;;;;;;191.13;69.60;;;;;;;9.50;nan;99539.84;4990838;28;20832;-68
2024/01/20 05:23:07;;;;;;;180.73;66.93;;;;;;;9.66;nan;99530.09;5004651;28;20411;-67
2024/01/20 05:25:36;;;;;;;191.55;67.13;;;;;;;9.95;nan;99532.22;4993153;28;20392;-67
2024/01/20 05:28:12;;;;;;;173.00;65.88;;;;;;;9.82;nan;99535.34;4990542;28;20208;-65
2024/01/20 05:30:43;;;;;;;184.98;69.65;;;;;;;9.79;nan;99541.00;5006168;28;20160;-67
2024/01/20 05:33:13;;;;;;;178.48;67.18;;;;;;;9.91;nan;99533.56;4987351;28;20557;-67
2024/01/20 05:35:47;;;;;;;166.50;64.68;;;;;;;9.90;nan;99529.25;4988873;28;20382;-67
2024/01/20 05:38:17;;;;;;;182.88;67.47;;;;;;;10.02;nan;99525.25;4990359;28;20138;-67
2024/01/20 05:40:46;;;;;;;178.95;67.30;;;;;;;9.93;nan;99521.78;4994921;28;20132;-67
2024/01/20 05:43:18;;;;;;;163.80;64.20;;;;;;;9.76;nan;99527.28;4995737;28;20069;-68
2024/01/20 05:45:51;;;;;;;180.93;68.03;;;;;;;9.96;nan;99522.47;4999757;28;20382;-67
2024/01/20 05:48:23;;;;;;;183.77;66.47;;;;;;;9.89;nan;99517.00;4999313;28;20042;-67
2024/01/20 05:50:53;;;;;;;181.40;66.18;;;;;;;9.93;nan;99521.78;4998778;28;20046;-67
2024/01/20 05:53:24;;;;;;;189.55;66.57;;;;;;;10.35;nan;99512.78;4988352;28;20517;-66
2024/01/20 05:55:54;;;;;;;190.23;68.47;;;;;;;9.93;nan;99526.25;4990958;28;20048;-68
2024/01/20 05:58:27;;;;;;;183.63;69.20;;;;;;;10.12;nan;99517.97;4993482;28;20069;-69
2024/01/20 06:00:57;;;;;;;187.30;68.05;;;;;;;10.19;nan;99518.94;4984014;28;20069;-69
2024/01/20 06:03:27;;;;;;;189.85;68.68;;;;;;;10.26;nan;99514.66;4999997;28;20050;-69
2024/01/20 06:06:00;;;;;;;177.57;69.55;;;;;;;10.36;nan;99514.41;4996937;28;21530;-69
2024/01/20 06:08:32;;;;;;;196.50;69.20;;;;;;;10.42;nan;99513.75;4953256;28;20834;-67
2024/01/20 06:11:05;;;;;;;183.40;66.65;;;;;;;10.24;nan;99511.31;4980022;28;20369;-69
2024/01/20 06:13:35;;;;;;;168.35;65.75;;;;;;;10.10;nan;99511.16;4964351;28;20146;-67
2024/01/20 06:16:11;;;;;;;175.85;66.00;;;;;;;10.05;nan;99511.66;4973400;28;20046;-67
2024/01/20 06:18:41;;;;;;;168.05;63.70;;;;;;;10.15;nan;99512.34;4985022;28;20042;-68
2024/01/20 06:21:21;;;;;;;172.52;62.10;;;;;;;10.09;nan;99499.75;4988911;28;20064;-68
2024/01/20 06:23:55;;;;;;;172.15;66.93;;;;;;;10.09;nan;99504.25;4982124;28;20056;-68
2024/01/20 06:26:24;;;;;;;185.30;63.80;;;;;;;10.07;nan;99498.28;4997324;28;20046;-67
2024/01/20 06:28:58;;;;;;;163.68;62.17;;;;;;;10.10;nan;99500.56;4990872;28;20050;-68
2024/01/20 06:31:28;;;;;;;164.65;65.15;;;;;;;10.19;nan;99499.59;4991394;28;20747;-66
2024/01/20 06:33:58;;;;;;;176.15;65.22;;;;;;;10.34;nan;99498.72;4988827;28;20246;-67
2024/01/20 06:36:30;;;;;;;169.77;63.20;;;;;;;10.31;nan;99490.31;4989802;28;20429;-66
2024/01/20 06:39:00;;;;;;;162.10;62.40;;;;;;;10.56;nan;99491.84;4975808;28;20050;-66
2024/01/20 06:41:32;;;;;;;178.32;62.38;;;;;;;10.68;nan;99484.31;4989457;28;20735;-65
2024/01/20 06:44:03;;;;;;;167.32;61.78;;;;;;;10.36;nan;99480.00;4997767;28;20054;-67
2024/01/20 06:46:32;;;;;;;165.98;60.00;;;;;;;10.36;nan;99478.19;4991294;28;20385;-68
2024/01/20 06:49:03;;;;;;;156.85;57.33;;;;;;;10.64;nan;99472.44;4994608;28;20047;-68
2024/01/20 06:51:32;;;;;;;159.10;60.00;;;;;;;10.86;nan;99473.47;4984989;28;20117;-69
2024/01/20 06:54:07;;;;;;;;;;;;;;;10.97;nan;99465.13;4977369;28;20500;-67
2024/01/20 06:56:47;;;;;;;156.20;60.90;;;;;;;11.02;nan;99468.88;4992712;28;20412;-67
2024/01/20 06:59:16;;;;;;;168.35;63.75;;;;;;;10.76;nan;99466.56;4981461;28;20056;-67
2024/01/20 07:01:50;;;;;;;171.07;67.30;;;;;;;10.48;nan;99464.56;4993332;28;20104;-67
2024/01/20 07:04:21;;;;;;;149.63;62.63;;;;;;;10.56;nan;99453.94;4983882;28;20070;-67
2024/01/20 07:06:51;;;;;;;164.35;62.33;;;;;;;10.91;nan;99450.72;4996994;28;20100;-67
2024/01/20 07:09:21;;;;;;;157.88;60.05;;;;;;;11.11;nan;99441.28;4975282;28;20635;-67
2024/01/20 07:11:57;;;;;;;156.32;57.72;;;;;;;11.03;nan;99444.00;4990409;28;20053;-67
2024/01/20 07:14:33;;;;;;;159.40;58.88;;;;;;;10.78;nan;99440.72;4985814;28;20564;-68
2024/01/20 07:17:05;;;;;;;154.32;57.85;;;;;;;10.97;nan;99438.63;4977032;28;20050;-68
2024/01/20 07:19:36;;;;;;;149.98;57.13;;;;;;;11.17;nan;99434.47;4979896;28;20058;-66
2024/01/20 07:22:05;;;;;;;143.85;56.88;;;;;;;11.11;nan;99435.16;4957283;28;20880;-65
2024/01/20 07:24:40;;;;;;;156.95;59.85;;;;;;;11.12;nan;99431.53;4990113;28;20046;-65
2024/01/20 07:27:10;;;;;;;137.50;55.53;;;;;;;11.21;nan;99425.16;4990842;28;20058;-68
2024/01/20 07:29:43;;;;;;;147.63;56.28;;;;;;;11.23;nan;99421.34;4991775;28;20141;-66
2024/01/20 07:32:13;;;;;;;143.13;56.25;;;;;;;11.59;nan;99418.03;4973934;28;20050;-67
2024/01/20 07:34:45;;;;;;;136.50;56.05;;;;;;;11.93;nan;99407.72;4974999;28;20050;-66
2024/01/20 07:37:17;;;;;;;;;;;;;;;11.83;nan;99403.69;4962658;28;20046;-66
2024/01/20 07:39:48;;;;;;;152.10;55.47;;;;;;;11.59;nan;99397.63;4972512;28;19926;-67
2024/01/20 07:42:18;;;;;;;134.20;53.95;;;;;;;11.77;nan;99392.00;4970551;28;20467;-67
2024/01/20 07:44:52;;;;;;;134.70;53.25;;;;;;;12.25;nan;99382.59;4968239;28;20057;-67
2024/01/20 07:47:23;;;;;;;133.85;52.13;;;;;;;12.41;nan;99382.38;4946541;28;20807;-67
2024/01/20 07:49:54;;;;;;;129.15;53.05;;;;;;;12.17;nan;99379.22;4975578;28;20769;-66
2024/01/20 07:52:28;;;;;;;126.45;52.08;;;;;;;12.23;nan;99373.97;4972604;28;20803;-66
2024/01/20 07:55:00;;;;;;;121.65;52.53;;;;;;;12.16;nan;99381.06;4971970;28;20585;-66
2024/01/20 07:57:40;;;;;;;128.38;52.25;;;;;;;12.29;nan;99378.56;4973583;28;20050;-66
2024/01/20 08:00:13;;;;;;;137.90;54.35;;;;;;;12.46;nan;99384.47;4970767;28;20160;-66
2024/01/20 08:02:52;;;;;;;127.93;52.22;;;;;;;12.41;nan;99382.38;4959741;28;20038;-67
2024/01/20 08:05:24;;;;;;;128.13;51.20;;;;;;;12.46;nan;99382.63;4955113;28;20057;-66
2024/01/20 08:08:05;;;;;;;126.18;51.95;;;;;;;12.35;nan;99385.75;4975371;28;20105;-67
2024/01/20 08:10:36;;;;;;;139.20;54.97;;;;;;;12.50;nan;99385.72;4977789;28;20061;-66
2024/01/20 08:13:08;;;;;;;119.10;51.10;;;;;;;12.21;nan;99378.69;4975137;28;20054;-66
2024/01/20 08:15:37;;;;;;;133.77;52.42;;;;;;;12.40;nan;99379.88;4974149;28;20054;-66
2024/01/20 08:18:21;;;;;;;130.85;54.38;;;;;;;12.38;nan;99371.31;4977511;28;20142;-68
2024/01/20 08:20:52;;;;;;;127.47;50.35;;;;;;;12.69;nan;99371.84;4972274;28;20046;-67
2024/01/20 08:23:27;;;;;;;135.98;54.00;;;;;;;12.66;nan;99374.06;4975524;28;20141;-67
2024/01/20 08:26:05;;;;;;;142.75;54.33;;;;;;;12.55;nan;99362.91;4973154;28;20520;-68
2024/01/20 08:28:36;;;;;;;121.88;51.35;;;;;;;12.40;nan;99358.63;4965657;28;20062;-67
2024/01/20 08:31:08;;;;;;;150.98;54.97;;;;;;;12.87;nan;99353.59;4957804;28;20546;-66
2024/01/20 08:33:37;;;;;;;146.93;53.60;;;;;;;12.77;nan;99354.94;4982941;28;20049;-67
2024/01/20 08:36:10;;;;;;;127.53;52.42;;;;;;;13.00;nan;99361.69;4982597;28;20046;-66
2024/01/20 08:38:42;;;;;;;127.65;53.72;;;;;;;12.74;nan;99356.16;4986559;28;20419;-66
2024/01/20 08:41:11;;;;;;;130.38;52.45;;;;;;;12.58;nan;99343.09;4969549;28;20053;-67
2024/01/20 08:43:45;;;;;;;135.38;54.15;;;;;;;12.78;nan;99344.13;4985856;28;20781;-66
2024/01/20 08:46:18;;;;;;;137.35;52.55;;;;;;;12.64;nan;99334.38;4984630;28;20061;-67
2024/01/20 08:48:53;;;;;;;143.20;56.58;;;;;;;12.74;nan;99334.06;4992624;28;20057;-66
2024/01/20 08:51:24;;;;;;;126.18;53.30;;;;;;;12.54;nan;99333.84;4980966;28;20050;-66
2024/01/20 08:53:56;;;;;;;144.05;55.55;;;;;;;12.64;nan;99331.72;4985821;28;20054;-65
2024/01/20 08:56:29;;;;;;;130.77;55.15;;;;;;;12.81;nan;99338.41;4985124;28;20050;-65
2024/01/20 08:59:02;;;;;;;134.68;54.65;;;;;;;12.79;nan;99339.63;4956503;28;20043;-65
2024/01/20 09:01:37;;;;;;;147.27;56.13;;;;;;;12.90;nan;99333.78;4953907;28;20103;-67
2024/01/20 09:04:07;;;;;;;136.25;53.78;;;;;;;12.83;nan;99333.75;4970400;28;20069;-67
2024/01/20 09:06:37;;;;;;;133.75;53.55;;;;;;;12.82;nan;99339.25;4971958;28;20537;-66
2024/01/20 09:09:11;;;;;;;135.43;55.47;;;;;;;13.02;nan;99324.25;4970728;28;20054;-66
2024/01/20 09:11:42;;;;;;;150.55;57.22;;;;;;;12.84;nan;99321.25;4964978;28;20076;-66
2024/01/20 09:14:12;;;;;;;126.75;55.08;;;;;;;12.94;nan;99329.72;4982302;28;20046;-66
2024/01/20 09:16:46;;;;;;;140.10;57.78;;;;;;;12.97;nan;99327.50;4965677;28;20042;-66
2024/01/20 09:19:24;;;;;;;134.05;57.38;;;;;;;12.77;nan;99320.38;4980627;28;20042;-65
2024/01/20 09:21:56;;;;;;;138.90;56.30;;;;;;;12.53;nan;99317.09;4982463;28;20058;-66
2024/01/20 09:24:28;;;;;;;150.27;59.15;;;;;;;12.78;nan;99319.38;4972136;28;20046;-66
2024/01/20 09:27:07;;;;;;;152.15;58.72;;;;;;;12.86;nan;99325.38;4985351;28;20370;-68
2024/01/20 09:29:46;;;;;;;137.30;59.53;;;;;;;13.00;nan;99316.50;4993687;28;20157;-66
2024/01/20 09:32:16;;;;;;;147.95;61.22;;;;;;;12.89;nan;99317.00;4993981;28;20124;-67
2024/01/20 09:34:45;;;;;;;149.90;62.20;;;;;;;13.00;nan;99313.84;4984841;28;20053;-66
2024/01/20 09:37:15;;;;;;;153.43;63.15;;;;;;;12.84;nan;99310.63;4993518;28;20054;-66
2024/01/20 09:39:44;;;;;;;146.43;60.42;;;;;;;12.99;nan;99314.84;4996577;28;20056;-66
2024/01/20 09:42:17;;;;;;;161.40;63.73;;;;;;;12.86;nan;99313.91;4979707;28;20124;-67
2024/01/20 09:44:49;;;;;;;151.48;63.53;;;;;;;12.76;nan;99310.75;4986539;28;20291;-66
2024/01/20 09:47:22;;;;;;;156.02;67.03;;;;;;;12.73;nan;99303.19;4976216;28;20119;-66
2024/01/20 09:49:54;;;;;;;150.10;61.53;;;;;;;12.86;nan;99304.09;4990678;28;20038;-66
2024/01/20 09:52:28;;;;;;;163.85;66.68;;;;;;;12.80;nan;99302.22;4995829;28;20433;-66
2024/01/20 09:55:12;;;;;;;159.75;68.75;;;;;;;12.59;nan;99299.56;5003194;28;20068;-67
2024/01/20 09:57:45;;;;;;;174.98;72.90;;;;;;;12.72;nan;99294.38;4988359;28;20150;-66
2024/01/20 10:00:17;;;;;;;165.27;72.00;;;;;;;12.80;nan;99290.75;4993626;28;20048;-65
2024/01/20 10:02:47;;;;;;;176.15;71.78;;;;;;;12.86;nan;99295.31;4992645;28;20050;-66
2024/01/20 10:05:25;;;;;;;182.85;75.63;;;;;;;12.63;nan;99295.53;4988956;28;20053;-67
2024/01/20 10:07:58;;;;;;;174.15;70.50;;;;;;;12.66;nan;99294.34;4998567;28;20544;-66
2024/01/20 10:10:31;;;;;;;174.93;73.00;;;;;;;12.75;nan;99293.97;4994929;28;20510;-65
2024/01/20 10:13:03;;;;;;;173.32;74.53;;;;;;;12.74;nan;99291.53;4998943;28;20143;-65
2024/01/20 10:15:39;;;;;;;175.52;73.22;;;;;;;12.82;nan;99291.41;4994647;28;20490;-65
2024/01/20 10:18:10;;;;;;;182.55;75.97;;;;;;;12.88;nan;99293.25;4991050;28;20053;-65
2024/01/20 10:20:41;;;;;;;189.80;79.15;;;;;;;12.86;nan;99282.84;4973906;28;20146;-65
2024/01/20 10:23:13;;;;;;;196.02;78.82;;;;;;;12.80;nan;99288.91;4984187;28;20104;-64
2024/01/20 10:25:44;;;;;;;181.25;78.65;;;;;;;12.81;nan;99279.94;4990879;28;20049;-65
2024/01/20 10:28:13;;;;;;;185.05;79.30;;;;;;;12.64;nan;99277.75;4981476;28;20116;-65
2024/01/20 10:30:43;;;;;;;182.25;80.35;;;;;;;12.84;nan;99278.72;4995243;28;20050;-65
2024/01/20 10:33:13;;;;;;;189.95;80.43;;;;;;;12.87;nan;99273.88;4994733;28;20050;-67
2024/01/20 10:35:43;;;;;;;201.00;83.22;;;;;;;12.83;nan;99280.56;4994107;28;20050;-65
2024/01/20 10:38:20;;;;;;;197.93;82.53;;;;;;;12.61;nan;99271.78;4992979;28;20103;-68
2024/01/20 10:40:52;;;;;;;197.60;83.68;;;;;;;12.72;nan;99275.78;4995159;28;20053;-69
2024/01/20 10:43:25;;;;;;;207.68;84.43;;;;;;;12.72;nan;99272.28;4994370;28;20639;-69
2024/01/20 10:46:20;;;;;;;209.10;86.05;;;;;;;12.75;nan;99264.75;4998406;28;20042;-69
2024/01/20 10:48:54;;;;;;;203.77;83.45;;;;;;;12.80;nan;99264.16;4988624;28;20541;-69
2024/01/20 10:51:27;;;;;;;210.98;83.82;;;;;;;12.87;nan;99263.22;4974774;28;20138;-70
2024/01/20 10:53:57;;;;;;;;;;;;;;;12.75;nan;99261.25;4984607;28;20065;-69
2024/01/20 10:56:28;;;;;;;200.55;81.93;;;;;;;12.73;nan;99260.66;4994614;28;19933;-69
2024/01/20 10:59:08;;;;;;;224.75;87.10;;;;;;;12.72;nan;99257.16;4992938;28;20506;-69
2024/01/20 11:01:41;;;;;;;213.48;85.35;;;;;;;12.72;nan;99261.66;4974491;28;20081;-68
2024/01/20 11:04:19;;;;;;;222.07;88.95;;;;;;;12.67;nan;99266.72;4985277;28;20045;-69
2024/01/20 11:06:48;;;;;;;210.65;88.15;;;;;;;12.52;nan;99266.81;4986114;28;20046;-69
2024/01/20 11:09:21;;;;;;;218.55;88.68;;;;;;;12.48;nan;99261.03;4987816;28;20773;-69
2024/01/20 11:12:07;;;;;;;;;;;;;;;12.40;nan;99261.19;4971813;28;20047;-69
2024/01/20 11:14:56;;;;;;;234.27;88.50;;;;;;;12.49;nan;99257.38;4989777;28;20471;-68
2024/01/20 11:17:27;;;;;;;219.63;87.38;;;;;;;12.44;nan;99258.97;4989063;28;20038;-69
2024/01/20 11:20:07;;;;;;;216.68;87.40;;;;;;;12.48;nan;99258.38;4989823;28;20042;-69
2024/01/20 11:22:44;;;;;;;237.02;89.82;;;;;;;12.45;nan;99256.13;4986039;28;20553;-69
2024/01/20 11:25:14;;;;;;;226.02;91.18;;;;;;;12.53;nan;99252.50;4983288;28;20061;-69
2024/01/20 11:27:48;;;;;;;225.55;92.53;;;;;;;12.51;nan;99265.16;4990994;28;20046;-69
2024/01/20 11:30:29;;;;;;;217.73;91.32;;;;;;;12.49;nan;99257.38;4985285;28;20056;-69
2024/01/20 11:32:58;;;;;;;211.50;88.57;;;;;;;12.55;nan;99269.09;4980463;28;20140;-65
2024/01/20 11:35:37;;;;;;;222.38;90.32;;;;;;;12.43;nan;99265.31;4971757;28;20081;-65
2024/01/20 11:38:10;;;;;;;226.63;91.00;;;;;;;12.41;nan;99262.84;4980224;28;20156;-65
2024/01/20 11:40:43;;;;;;;222.23;92.03;;;;;;;12.39;nan;99262.19;4992162;28;20042;-64
2024/01/20 11:43:12;;;;;;;222.90;92.20;;;;;;;12.37;nan;99269.53;4993985;28;20538;-64
2024/01/20 11:45:43;;;;;;;246.93;95.40;;;;;;;12.37;nan;99261.56;4974209;28;20510;-65
2024/01/20 11:48:15;;;;;;;233.80;94.70;;;;;;;12.30;nan;99273.16;5003973;28;20066;-64
2024/01/20 11:50:45;;;;;;;244.15;96.82;;;;;;;12.22;nan;99275.91;5002132;28;20512;-64