Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:08;;;;;;;3.10;2.63;;;;;;;14.20;68.42;101831.63;5011858;28;20030;-88
2023/05/14 00:04:34;;;;;;;3.75;2.40;;;;;;;14.20;68.60;101836.84;4995643;28;20033;-90
2023/05/14 00:06:59;;;;;;;3.95;2.47;;;;;;;14.11;68.24;101839.84;4995259;28;20034;-87
2023/05/14 00:09:25;;;;;;;4.70;2.50;;;;;;;14.10;68.56;101848.56;4979194;28;20049;-88
2023/05/14 00:11:50;;;;;;;3.50;2.35;;;;;;;14.10;68.21;101845.97;5011843;28;20388;-89
2023/05/14 00:14:16;;;;;;;4.22;2.47;;;;;;;14.10;68.46;101848.56;5011818;28;20033;-90
2023/05/14 00:16:41;;;;;;;3.60;2.38;;;;;;;14.19;67.23;101851.59;4995428;28;20526;-89
2023/05/14 00:19:07;;;;;;;3.95;2.65;;;;;;;14.19;67.39;101851.59;5011536;28;20059;-90
2023/05/14 00:21:32;;;;;;;3.95;2.67;;;;;;;13.98;67.21;101816.13;5011241;28;20037;-89
2023/05/14 00:23:58;;;;;;;4.60;2.75;;;;;;;14.17;67.95;101850.00;5011185;28;20562;-90
2023/05/14 00:26:23;;;;;;;6.05;2.33;;;;;;;14.17;68.38;101857.81;5011804;28;20029;-88
2023/05/14 00:28:49;;;;;;;9.35;2.58;;;;;;;14.16;67.72;101861.28;5011399;28;20068;-88
2023/05/14 00:31:14;;;;;;;4.55;2.83;;;;;;;13.99;68.36;101834.28;4978518;28;20510;-88
2023/05/14 00:33:40;;;;;;;3.97;2.55;;;;;;;14.09;68.70;101846.88;5011149;28;20030;-89
2023/05/14 00:36:06;;;;;;;3.58;2.35;;;;;;;14.21;70.60;101851.53;5011199;28;20137;-89
2023/05/14 00:38:31;;;;;;;5.15;2.85;;;;;;;14.09;70.94;101839.91;4994638;28;20028;-87
2023/05/14 00:40:57;;;;;;;3.42;2.47;;;;;;;14.12;71.78;101849.34;5011701;28;20026;-87
2023/05/14 00:43:24;;;;;;;4.00;2.80;;;;;;;14.13;73.51;101846.66;5010855;28;20045;-87
2023/05/14 00:45:50;;;;;;;4.38;2.85;;;;;;;14.12;74.34;101844.13;4994320;28;20050;-87
2023/05/14 00:48:15;;;;;;;4.25;3.25;;;;;;;14.16;75.50;101850.88;5010650;28;20030;-87
2023/05/14 00:50:41;;;;;;;3.50;2.58;;;;;;;14.09;76.06;101849.47;5010481;28;20026;-88
2023/05/14 00:53:09;;;;;;;6.20;3.22;;;;;;;13.96;76.75;101844.81;4994362;28;20025;-88
2023/05/14 00:55:37;;;;;;;6.47;3.75;;;;;;;13.94;78.04;101837.97;5010578;28;20087;-88
2023/05/14 00:58:10;;;;;;;5.05;3.35;;;;;;;14.00;77.64;101842.91;4994684;28;20034;-88
2023/05/14 01:00:36;;;;;;;4.45;3.17;;;;;;;13.94;77.76;101838.81;4994136;28;20030;-88
2023/05/14 01:03:06;;;;;;;5.75;3.88;;;;;;;13.93;78.19;101850.13;4994336;28;20475;-88
2023/05/14 01:05:38;;;;;;;4.65;3.10;;;;;;;13.92;78.26;101856.25;4994057;28;20034;-87
2023/05/14 01:08:09;;;;;;;;;;;;;;;13.80;78.67;101853.34;4994945;28;20033;-89
2023/05/14 01:10:48;;;;;;;3.55;2.35;;;;;;;13.77;78.74;101851.72;5010365;28;20016;-89
2023/05/14 01:14:03;;;;;;;3.40;2.95;;;;;;;13.74;80.28;101844.88;4978722;28;20061;-90
2023/05/14 01:16:28;;;;;;;3.70;2.88;;;;;;;13.60;79.46;101829.03;4995067;28;20756;-87
2023/05/14 01:18:54;;;;;;;4.82;3.05;;;;;;;13.61;78.20;101837.69;4993817;28;20045;-89
2023/05/14 01:21:26;;;;;;;5.85;3.50;;;;;;;13.65;78.18;101834.03;4977822;28;20030;-89
2023/05/14 01:23:51;;;;;;;;;;;;;;;13.56;78.09;101839.63;4994872;28;20037;-89
2023/05/14 01:26:17;;;;;;;4.18;3.10;;;;;;;13.42;78.38;101833.25;5026647;28;19913;-88
2023/05/14 01:28:42;;;;;;;7.25;3.33;;;;;;;13.30;78.58;101799.97;5010266;28;20034;-88
2023/05/14 01:31:15;;;;;;;8.45;3.88;;;;;;;13.55;78.36;101827.53;4993780;28;20138;-87
2023/05/14 01:33:40;;;;;;;4.43;3.25;;;;;;;13.52;79.39;101818.09;4993245;28;20026;-87
2023/05/14 01:36:06;;;;;;;6.18;3.97;;;;;;;13.29;79.81;101789.66;4994037;28;20038;-87
2023/05/14 01:38:32;;;;;;;5.22;3.38;;;;;;;13.30;80.01;101823.38;4993684;28;20034;-87
2023/05/14 01:40:58;;;;;;;5.80;4.03;;;;;;;13.24;78.50;101822.75;4977968;28;20041;-88
2023/05/14 01:43:23;;;;;;;12.65;4.22;;;;;;;13.22;79.16;101830.63;4993947;28;20057;-89
2023/05/14 01:45:49;;;;;;;8.43;4.25;;;;;;;13.14;79.82;101814.47;4994169;28;20033;-90
2023/05/14 01:48:14;;;;;;;6.45;3.70;;;;;;;13.25;80.16;101842.63;5009977;28;20029;-91
2023/05/14 01:50:40;;;;;;;6.97;3.67;;;;;;;13.16;79.95;101836.88;4993976;28;20034;-88
2023/05/14 01:53:05;;;;;;;5.32;4.30;;;;;;;13.23;78.55;101832.31;4994033;28;20025;-88
2023/05/14 01:55:31;;;;;;;11.15;3.97;;;;;;;13.28;78.14;101840.78;4977544;28;20056;-90
2023/05/14 01:57:56;;;;;;;3.97;3.03;;;;;;;13.31;78.05;101829.41;4993874;28;20423;-89
2023/05/14 02:00:22;;;;;;;4.63;3.35;;;;;;;13.32;76.93;101831.94;5010853;28;20029;-88
2023/05/14 02:02:48;;;;;;;4.95;2.83;;;;;;;13.26;77.11;101813.97;4977313;28;20049;-88
2023/05/14 02:05:13;;;;;;;5.70;3.75;;;;;;;13.23;77.43;101813.28;5010025;28;20073;-90
2023/05/14 02:07:39;;;;;;;4.72;3.28;;;;;;;13.27;77.94;101810.47;4977552;28;20033;-88
2023/05/14 02:10:05;;;;;;;3.70;2.90;;;;;;;13.18;77.48;101808.25;4993412;28;20507;-89
2023/05/14 02:12:30;;;;;;;4.53;2.78;;;;;;;13.18;76.86;101803.06;4993599;28;20034;-89
2023/05/14 02:14:56;;;;;;;4.00;3.03;;;;;;;13.14;76.52;101793.69;4993825;28;20025;-89
2023/05/14 02:17:21;;;;;;;3.88;3.05;;;;;;;13.14;77.22;101804.06;5009576;28;20100;-90
2023/05/14 02:19:47;;;;;;;4.57;3.30;;;;;;;12.91;77.12;101787.66;5009812;28;20096;-89
2023/05/14 02:22:12;;;;;;;4.72;2.92;;;;;;;12.87;76.75;101777.44;4993564;28;20033;-87
2023/05/14 02:24:38;;;;;;;6.80;2.40;;;;;;;13.05;77.09;101807.03;5010852;28;20549;-90
2023/05/14 02:27:04;;;;;;;4.90;3.42;;;;;;;13.03;77.08;101811.47;4993665;28;20026;-90
2023/05/14 02:29:29;;;;;;;3.90;2.97;;;;;;;12.89;77.26;101799.88;5011237;28;20053;-90
2023/05/14 02:31:55;;;;;;;5.05;2.63;;;;;;;12.98;76.51;101813.38;5013011;28;20034;-90
2023/05/14 02:34:20;;;;;;;4.30;3.05;;;;;;;12.88;76.63;101811.19;4997032;28;20034;-89
2023/05/14 02:36:46;;;;;;;4.90;2.97;;;;;;;12.96;76.49;101812.59;5014034;28;20029;-88
2023/05/14 02:39:11;;;;;;;5.25;3.22;;;;;;;12.78;76.34;101783.00;4996983;28;20407;-90
2023/05/14 02:41:37;;;;;;;4.43;2.95;;;;;;;12.86;76.77;101805.16;5013002;28;20399;-88
2023/05/14 02:44:02;;;;;;;5.43;2.90;;;;;;;12.95;77.12;101810.91;4980602;28;20402;-88
2023/05/14 02:46:29;;;;;;;5.85;3.20;;;;;;;12.96;76.20;101813.44;5012791;28;20033;-90
2023/05/14 02:48:55;;;;;;;4.00;2.92;;;;;;;12.90;75.66;101804.16;4996502;28;20434;-90
2023/05/14 02:51:20;;;;;;;4.97;3.20;;;;;;;12.74;75.47;101790.09;4996643;28;20030;-89
2023/05/14 02:53:46;;;;;;;5.20;2.78;;;;;;;13.02;74.59;101822.75;5013291;28;20479;-89
2023/05/14 02:56:11;;;;;;;5.40;3.40;;;;;;;12.88;75.05;101823.28;4996636;28;20038;-88
2023/05/14 02:58:37;;;;;;;5.88;3.25;;;;;;;12.90;75.14;101826.69;4996518;28;20038;-88
2023/05/14 03:01:02;;;;;;;4.93;2.85;;;;;;;12.83;74.87;101831.28;4996301;28;20414;-87
2023/05/14 03:03:28;;;;;;;5.20;3.30;;;;;;;12.76;76.57;101831.56;4996283;28;20030;-89
2023/05/14 03:05:54;;;;;;;4.53;3.25;;;;;;;12.63;77.03;101815.63;4996548;28;20055;-89
2023/05/14 03:08:19;;;;;;;4.80;2.70;;;;;;;12.82;76.92;101842.56;5012617;28;20061;-90
2023/05/14 03:10:45;;;;;;;4.28;3.22;;;;;;;12.71;77.08;101826.56;4980257;28;20030;-89
2023/05/14 03:13:10;;;;;;;4.25;2.95;;;;;;;12.66;77.24;101796.47;5012660;28;20121;-88
2023/05/14 03:15:36;;;;;;;4.10;2.85;;;;;;;12.92;76.79;101825.72;4996156;28;20088;-88
2023/05/14 03:18:01;;;;;;;4.68;3.42;;;;;;;12.92;77.09;101827.47;4996194;28;20030;-87
2023/05/14 03:20:27;;;;;;;5.15;3.58;;;;;;;12.97;77.14;101828.13;4979751;28;20029;-89
2023/05/14 03:22:53;;;;;;;5.35;3.92;;;;;;;12.95;76.82;101824.75;4979605;28;20468;-90
2023/05/14 03:25:18;;;;;;;5.82;4.13;;;;;;;12.84;76.55;101798.34;4996139;28;20029;-89
2023/05/14 03:27:44;;;;;;;6.60;4.20;;;;;;;12.98;76.66;101821.16;5012203;28;20030;-90
2023/05/14 03:30:10;;;;;;;7.13;5.05;;;;;;;12.95;76.74;101816.09;4979063;28;20033;-89
2023/05/14 03:32:36;;;;;;;7.15;5.50;;;;;;;12.90;76.51;101818.91;5011948;28;20038;-90
2023/05/14 03:35:02;;;;;;;6.13;4.65;;;;;;;12.87;76.58;101819.00;4995992;28;20511;-87
2023/05/14 03:37:27;;;;;;;7.78;6.43;;;;;;;12.87;76.85;101817.25;5012221;28;20057;-87
2023/05/14 03:39:52;;;;;;;5.72;4.85;;;;;;;12.77;76.59;101800.34;4995562;28;20488;-89
2023/05/14 03:42:18;;;;;;;7.95;4.97;;;;;;;12.80;76.86;101828.81;4995756;28;20502;-88
2023/05/14 03:44:43;;;;;;;8.23;5.22;;;;;;;12.68;77.51;101825.81;4995443;28;20038;-88
2023/05/14 03:47:09;;;;;;;9.00;4.85;;;;;;;12.77;77.73;101844.47;4979429;28;20022;-90
2023/05/14 03:49:34;;;;;;;6.38;4.38;;;;;;;12.75;77.68;101841.09;4995595;28;20033;-87
2023/05/14 03:52:00;;;;;;;8.25;4.63;;;;;;;12.75;77.62;101840.25;5011767;28;20030;-88
2023/05/14 03:54:25;;;;;;;5.75;4.35;;;;;;;12.72;77.43;101814.44;4995437;28;20026;-90
2023/05/14 03:56:51;;;;;;;5.38;3.85;;;;;;;12.75;77.29;101819.50;4995882;28;20038;-89
2023/05/14 03:59:16;;;;;;;6.63;3.78;;;;;;;12.77;77.09;101817.66;5012698;28;20030;-89
2023/05/14 04:01:42;;;;;;;5.45;4.03;;;;;;;12.80;77.24;101823.59;4995614;28;20092;-89
2023/05/14 04:04:08;;;;;;;5.93;3.90;;;;;;;12.73;77.27;101803.13;5012034;28;20030;-88
2023/05/14 04:06:33;;;;;;;6.78;3.85;;;;;;;12.75;76.63;101819.50;5012813;28;20029;-87
2023/05/14 04:08:59;;;;;;;6.30;4.07;;;;;;;12.66;76.56;101799.91;4995208;28;20058;-90
2023/05/14 04:11:24;;;;;;;5.82;3.63;;;;;;;12.43;76.53;101768.81;5011915;28;20025;-87
2023/05/14 04:13:49;;;;;;;4.55;3.55;;;;;;;12.51;77.20;101801.38;4994787;28;20060;-89
2023/05/14 04:16:15;;;;;;;6.00;3.67;;;;;;;12.72;77.25;101830.84;5012679;28;20026;-89
2023/05/14 04:18:40;;;;;;;4.45;3.30;;;;;;;12.68;76.10;101825.81;4995336;28;20026;-89
2023/05/14 04:21:06;;;;;;;5.95;3.85;;;;;;;12.67;75.71;101831.91;5011196;28;20036;-88
2023/05/14 04:23:31;;;;;;;4.80;3.58;;;;;;;12.68;75.49;101834.44;4995116;28;20036;-89
2023/05/14 04:25:57;;;;;;;4.32;3.00;;;;;;;12.67;75.50;101832.75;5011206;28;20088;-89
2023/05/14 04:28:23;;;;;;;6.55;3.15;;;;;;;12.46;76.85;101802.44;5010999;28;20025;-89
2023/05/14 04:30:48;;;;;;;5.25;3.28;;;;;;;12.69;76.16;101833.56;5012466;28;20034;-89
2023/05/14 04:33:14;;;;;;;3.95;3.28;;;;;;;12.68;75.03;101844.84;4994729;28;20032;-88
2023/05/14 04:35:40;;;;;;;4.63;3.35;;;;;;;12.69;75.97;101833.56;4978601;28;20030;-88
2023/05/14 04:38:05;;;;;;;5.20;3.45;;;;;;;12.71;76.50;101847.34;5010967;28;20507;-89
2023/05/14 04:40:30;;;;;;;5.55;3.55;;;;;;;12.62;76.85;101851.13;4994740;28;20038;-90
2023/05/14 04:42:56;;;;;;;5.30;3.53;;;;;;;12.64;76.98;101851.06;5011943;28;20096;-90
2023/05/14 04:45:22;;;;;;;5.65;3.65;;;;;;;12.58;77.56;101846.09;5011272;28;20030;-88
2023/05/14 04:47:47;;;;;;;5.72;3.60;;;;;;;12.64;77.35;101864.88;5011742;28;20515;-88
2023/05/14 04:50:13;;;;;;;6.60;3.33;;;;;;;12.72;77.08;101862.00;4978059;28;20028;-88
2023/05/14 04:52:38;;;;;;;6.20;3.58;;;;;;;12.63;77.16;101851.97;4993273;28;20434;-87
2023/05/14 04:55:04;;;;;;;5.53;3.72;;;;;;;12.74;76.27;101860.19;5011542;28;20088;-87
2023/05/14 04:57:30;;;;;;;5.25;3.60;;;;;;;12.64;76.39;101856.25;4993615;28;20061;-88
2023/05/14 04:59:55;;;;;;;7.20;3.88;;;;;;;12.61;76.95;101866.75;5011579;28;20077;-89
2023/05/14 05:02:20;;;;;;;5.85;3.78;;;;;;;12.56;78.04;101866.06;5011526;28;20500;-89
2023/05/14 05:04:46;;;;;;;5.32;3.45;;;;;;;12.60;78.98;101883.25;4977624;28;20084;-87
2023/05/14 05:07:12;;;;;;;5.22;3.78;;;;;;;12.50;79.84;101874.97;4993834;28;20046;-87
2023/05/14 05:09:38;;;;;;;6.30;4.32;;;;;;;12.51;80.66;101874.06;4993694;28;20061;-88
2023/05/14 05:12:03;;;;;;;6.13;4.13;;;;;;;12.55;80.95;101869.56;4993305;28;20499;-87
2023/05/14 05:14:30;;;;;;;7.22;4.55;;;;;;;12.60;81.23;101888.44;4993951;28;20041;-87
2023/05/14 05:16:56;;;;;;;5.82;3.33;;;;;;;12.53;81.55;101884.38;4993560;28;20033;-88
2023/05/14 05:19:21;;;;;;;8.25;4.38;;;;;;;12.61;82.64;101897.91;5009768;28;21087;-88
2023/05/14 05:21:47;;;;;;;16.55;4.72;;;;;;;12.74;82.25;101891.34;5010011;28;20041;-87
2023/05/14 05:24:12;;;;;;;6.68;4.43;;;;;;;12.74;81.23;101886.16;4993610;28;20030;-88
2023/05/14 05:26:38;;;;;;;5.15;3.72;;;;;;;12.78;81.97;101889.47;4977207;28;20025;-87
2023/05/14 05:29:04;;;;;;;6.18;4.30;;;;;;;12.75;81.36;101898.22;5009685;28;20497;-87
2023/05/14 05:31:30;;;;;;;10.40;4.93;;;;;;;12.76;81.24;101906.88;4993655;28;20030;-88
2023/05/14 05:33:56;;;;;;;6.15;4.97;;;;;;;12.67;81.88;101895.06;5009550;28;20034;-87
2023/05/14 05:36:21;;;;;;;8.43;5.13;;;;;;;12.76;81.73;101897.31;4993698;28;20037;-87
2023/05/14 05:38:47;;;;;;;8.30;5.78;;;;;;;12.64;81.38;101896.03;4993446;28;20422;-87
2023/05/14 05:41:12;;;;;;;6.82;5.32;;;;;;;12.52;80.88;101890.47;4993358;28;20034;-86
2023/05/14 05:43:37;;;;;;;11.73;5.30;;;;;;;12.49;81.20;101904.41;4993459;28;20037;-86
2023/05/14 05:46:03;;;;;;;8.40;5.20;;;;;;;12.45;81.70;101904.56;5009463;28;20499;-87
2023/05/14 05:48:28;;;;;;;10.13;5.22;;;;;;;12.41;81.18;101913.38;4993143;28;20033;-88
2023/05/14 05:50:54;;;;;;;6.78;4.22;;;;;;;12.43;81.57;101901.19;5009377;28;20025;-87
2023/05/14 05:53:19;;;;;;;8.23;5.43;;;;;;;12.33;81.38;101885.09;4993195;28;20033;-86
2023/05/14 05:55:45;;;;;;;7.93;5.45;;;;;;;12.32;81.54;101899.81;5009130;28;20084;-86
2023/05/14 05:58:10;;;;;;;8.45;5.10;;;;;;;12.32;82.38;101923.19;5009651;28;20034;-87
2023/05/14 06:00:36;;;;;;;6.88;4.15;;;;;;;12.32;82.87;101925.78;4993217;28;20030;-88
2023/05/14 06:03:01;;;;;;;6.53;4.47;;;;;;;12.27;83.64;101916.44;5010338;28;20033;-88
2023/05/14 06:05:26;;;;;;;6.90;4.43;;;;;;;12.38;84.29;101934.22;5013730;28;20159;-86
2023/05/14 06:07:53;;;;;;;5.47;4.15;;;;;;;12.27;84.41;101899.13;4996738;28;20026;-87
2023/05/14 06:10:18;;;;;;;6.03;4.28;;;;;;;12.54;84.08;101932.78;5013006;28;20030;-88
2023/05/14 06:12:44;;;;;;;7.80;5.57;;;;;;;12.42;83.70;101910.72;5013002;28;20088;-88
2023/05/14 06:15:11;;;;;;;6.13;4.88;;;;;;;12.43;83.83;101914.16;5013267;28;20072;-86
2023/05/14 06:17:36;;;;;;;9.95;5.50;;;;;;;12.46;84.14;101903.66;5012906;28;20029;-87
2023/05/14 06:20:04;;;;;;;7.72;4.35;;;;;;;12.60;84.88;101902.25;4996875;28;20022;-89
2023/05/14 06:22:29;;;;;;;7.15;4.18;;;;;;;12.67;84.55;101915.00;4996862;28;20510;-87
2023/05/14 06:24:55;;;;;;;8.30;5.10;;;;;;;12.65;85.01;101907.28;5012861;28;20038;-89
2023/05/14 06:27:20;;;;;;;7.35;4.30;;;;;;;12.73;84.65;101920.81;4980472;28;20029;-87
2023/05/14 06:29:46;;;;;;;5.47;3.75;;;;;;;12.71;83.69;101907.06;4996576;28;20029;-87
2023/05/14 06:32:14;;;;;;;6.15;3.90;;;;;;;12.69;84.03;101900.22;5012606;28;20022;-86
2023/05/14 06:34:40;;;;;;;8.98;5.18;;;;;;;12.67;84.86;101902.88;5012576;28;20029;-86
2023/05/14 06:37:05;;;;;;;7.57;4.75;;;;;;;12.40;84.90;101868.41;4996298;28;20033;-87
2023/05/14 06:39:31;;;;;;;6.03;4.68;;;;;;;12.53;84.68;101899.94;5012566;28;20033;-86
2023/05/14 06:41:56;;;;;;;7.15;4.60;;;;;;;12.54;84.36;101899.88;5012457;28;20165;-87
2023/05/14 06:44:22;;;;;;;6.60;4.53;;;;;;;12.51;84.61;101897.41;4996361;28;20034;-87
2023/05/14 06:46:47;;;;;;;7.40;4.68;;;;;;;12.48;85.16;101888.88;4996331;28;20022;-86
2023/05/14 06:49:13;;;;;;;9.98;5.70;;;;;;;12.45;84.63;101882.06;5012283;28;20045;-88
2023/05/14 06:51:39;;;;;;;5.35;4.28;;;;;;;12.45;84.66;101881.19;5012323;28;20033;-86
2023/05/14 06:54:05;;;;;;;7.38;4.40;;;;;;;12.43;85.21;101885.63;4996201;28;20092;-87
2023/05/14 06:56:30;;;;;;;7.70;4.35;;;;;;;12.41;84.33;101864.91;4979629;28;20026;-88
2023/05/14 06:58:55;;;;;;;12.48;4.28;;;;;;;12.42;84.27;101864.00;4995781;28;20034;-87
2023/05/14 07:01:21;;;;;;;6.38;4.20;;;;;;;12.48;84.28;101878.50;4979705;28;20033;-86
2023/05/14 07:03:46;;;;;;;7.72;4.13;;;;;;;12.50;85.29;101882.75;4996042;28;20109;-87
2023/05/14 07:06:12;;;;;;;6.72;3.90;;;;;;;12.38;85.48;101887.50;4995866;28;20036;-88
2023/05/14 07:08:38;;;;;;;8.30;4.20;;;;;;;12.35;85.15;101881.53;4995466;28;20073;-85
2023/05/14 07:11:03;;;;;;;7.15;3.92;;;;;;;12.43;85.39;101891.66;5011937;28;20484;-88
2023/05/14 07:13:29;;;;;;;7.07;4.05;;;;;;;12.49;84.38;101886.25;5013370;28;20087;-87
2023/05/14 07:15:55;;;;;;;6.72;4.32;;;;;;;12.45;85.08;101879.47;5011435;28;20034;-88
2023/05/14 07:18:22;;;;;;;5.13;3.70;;;;;;;12.61;85.81;101895.31;5012152;28;20034;-87
2023/05/14 07:20:47;;;;;;;6.57;4.13;;;;;;;12.43;84.83;101875.22;5011759;28;20041;-87
2023/05/14 07:23:12;;;;;;;5.40;3.58;;;;;;;12.64;84.94;101895.19;5012558;28;20034;-86
2023/05/14 07:25:38;;;;;;;8.25;4.97;;;;;;;12.63;85.42;101891.75;4979220;28;20033;-86
2023/05/14 07:28:03;;;;;;;6.88;4.43;;;;;;;12.70;84.64;101881.16;5011968;28;20038;-88
2023/05/14 07:30:29;;;;;;;7.57;4.65;;;;;;;12.74;82.14;101886.16;5012141;28;20033;-87
2023/05/14 07:32:54;;;;;;;7.72;4.32;;;;;;;12.83;84.06;101885.81;5012675;28;20026;-86
2023/05/14 07:35:20;;;;;;;7.75;5.10;;;;;;;12.84;84.30;101895.28;5011719;28;20403;-87
2023/05/14 07:37:45;;;;;;;5.55;4.25;;;;;;;12.75;84.07;101877.47;4995066;28;20026;-88
2023/05/14 07:40:11;;;;;;;4.88;4.05;;;;;;;12.83;82.83;101890.16;5011619;28;20036;-88
2023/05/14 07:42:36;;;;;;;4.57;4.00;;;;;;;12.95;79.93;101904.41;4995310;28;20026;-87
2023/05/14 07:45:02;;;;;;;7.95;4.00;;;;;;;12.89;79.98;101908.97;5011619;28;20022;-87
2023/05/14 07:47:28;;;;;;;6.40;4.65;;;;;;;12.90;80.46;101917.59;5011504;28;20033;-87
2023/05/14 07:49:55;;;;;;;9.35;4.70;;;;;;;12.76;81.17;101889.53;5011193;28;20553;-88
2023/05/14 07:52:21;;;;;;;8.82;5.18;;;;;;;12.87;81.17;101913.34;4978747;28;20537;-87
2023/05/14 07:54:46;;;;;;;5.72;4.03;;;;;;;13.00;83.45;101905.09;5011447;28;20022;-88
2023/05/14 07:57:11;;;;;;;6.80;5.10;;;;;;;12.97;84.29;101902.59;4995110;28;20033;-87
2023/05/14 07:59:37;;;;;;;5.57;3.92;;;;;;;12.97;84.28;101902.59;5012557;28;20037;-88
2023/05/14 08:02:02;;;;;;;6.28;4.65;;;;;;;12.92;83.15;101895.84;4994767;28;20080;-86
2023/05/14 08:04:28;;;;;;;5.28;4.32;;;;;;;12.81;83.42;101887.63;4994860;28;20121;-87
2023/05/14 08:06:55;;;;;;;9.13;5.38;;;;;;;12.77;83.75;101864.41;5010865;28;20503;-88
2023/05/14 08:09:20;;;;;;;6.45;4.63;;;;;;;13.00;82.05;101881.72;4978624;28;20144;-87
2023/05/14 08:11:46;;;;;;;9.45;5.47;;;;;;;12.95;82.95;101888.84;4978486;28;20414;-87
2023/05/14 08:14:11;;;;;;;7.00;4.97;;;;;;;12.93;82.96;101896.69;4994567;28;20026;-86
2023/05/14 08:16:37;;;;;;;6.93;4.85;;;;;;;12.85;84.37;101889.19;4994684;28;20037;-87
2023/05/14 08:19:03;;;;;;;6.28;4.72;;;;;;;12.98;82.80;101888.72;4978545;28;20494;-87
2023/05/14 08:21:28;;;;;;;7.70;5.18;;;;;;;12.96;84.43;101888.78;4994407;28;20058;-87
2023/05/14 08:23:54;;;;;;;8.07;4.93;;;;;;;12.98;84.39;101878.31;4994595;28;20034;-89
2023/05/14 08:26:20;;;;;;;8.88;5.00;;;;;;;12.97;85.22;101874.88;4994297;28;20045;-86
2023/05/14 08:28:45;;;;;;;10.15;6.10;;;;;;;13.00;85.05;101877.38;5010788;28;20072;-87
2023/05/14 08:31:29;;;;;;;6.97;4.93;;;;;;;13.10;84.94;101888.25;5011161;28;20030;-87
2023/05/14 08:33:55;;;;;;;6.68;4.53;;;;;;;13.14;84.74;101880.25;5010383;28;20025;-88
2023/05/14 08:36:20;;;;;;;7.57;4.30;;;;;;;13.16;85.18;101864.59;4994442;28;20526;-88
2023/05/14 08:38:47;;;;;;;7.13;4.32;;;;;;;13.18;84.13;101855.88;4994078;28;20030;-86
2023/05/14 08:41:12;;;;;;;7.00;4.50;;;;;;;13.28;84.00;101864.16;5011604;28;20033;-91
2023/05/14 08:44:03;;;;;;;5.80;4.40;;;;;;;13.28;83.94;101856.38;4994384;28;20030;-91
2023/05/14 08:46:29;;;;;;;6.35;4.50;;;;;;;13.33;83.44;101853.56;5010638;28;20037;-90
2023/05/14 08:49:16;;;;;;;6.22;4.32;;;;;;;13.48;81.27;101853.78;4994320;28;20022;-91
2023/05/14 08:51:43;;;;;;;6.93;4.43;;;;;;;13.50;81.83;101845.94;5012112;28;20415;-90
2023/05/14 08:54:09;;;;;;;7.10;4.55;;;;;;;13.58;81.08;101833.47;5010786;28;20040;-91
2023/05/14 08:56:35;;;;;;;7.35;4.80;;;;;;;13.61;80.49;101832.47;4978007;28;20041;-90
2023/05/14 08:59:00;;;;;;;6.25;4.70;;;;;;;13.65;79.87;101829.66;4994234;28;20026;-92
2023/05/14 09:01:25;;;;;;;6.85;4.95;;;;;;;13.70;82.49;101827.72;4994418;28;20503;-91
2023/05/14 09:03:51;;;;;;;7.05;5.30;;;;;;;13.85;81.29;101808.00;4977901;28;20030;-91
2023/05/14 09:06:17;;;;;;;10.57;5.53;;;;;;;13.94;81.68;101796.34;4978726;28;20073;-92
2023/05/14 09:08:42;;;;;;;8.98;5.13;;;;;;;13.95;80.84;101801.47;4994344;28;20054;-92
2023/05/14 09:11:08;;;;;;;7.70;4.93;;;;;;;14.00;79.81;101815.16;4994521;28;20392;-92
2023/05/14 09:13:37;;;;;;;7.97;5.03;;;;;;;14.11;80.39;101819.03;4994625;28;20030;-91
2023/05/14 09:16:02;;;;;;;6.57;5.55;;;;;;;14.24;81.28;101817.56;4994627;28;20149;-91
2023/05/14 09:18:27;;;;;;;7.95;4.88;;;;;;;14.23;80.49;101821.91;5010381;28;20044;-91
2023/05/14 09:20:53;;;;;;;8.15;5.43;;;;;;;14.42;78.13;101831.50;5010575;28;20034;-92
2023/05/14 09:23:18;;;;;;;10.55;5.82;;;;;;;14.38;78.08;101825.59;4994258;28;20080;-94
2023/05/14 09:25:44;;;;;;;9.07;6.32;;;;;;;14.24;77.91;101799.31;4994328;28;20450;-90
2023/05/14 09:28:09;;;;;;;10.48;5.45;;;;;;;14.43;79.62;101841.00;4994300;28;20384;-92
2023/05/14 09:30:35;;;;;;;8.00;5.38;;;;;;;14.46;77.94;101849.56;4994200;28;20026;-91
2023/05/14 09:33:02;;;;;;;11.20;5.30;;;;;;;14.35;75.22;101838.72;4993617;28;20030;-91
2023/05/14 09:35:28;;;;;;;9.35;5.25;;;;;;;14.35;73.98;101842.22;4978102;28;20026;-89
2023/05/14 09:37:53;;;;;;;10.52;6.00;;;;;;;14.30;75.74;101825.09;5010634;28;20411;-91
2023/05/14 09:40:20;;;;;;;7.75;5.22;;;;;;;14.34;76.04;101829.22;4997947;28;20105;-91
2023/05/14 09:42:47;;;;;;;10.05;5.80;;;;;;;14.22;77.30;101806.38;5014205;28;20033;-91
2023/05/14 09:45:12;;;;;;;8.70;5.57;;;;;;;14.32;76.97;101825.84;4998147;28;20180;-90
2023/05/14 09:47:38;;;;;;;8.20;6.03;;;;;;;14.11;77.75;101812.06;4981296;28;20065;-90
2023/05/14 09:50:04;;;;;;;9.77;5.68;;;;;;;14.27;77.59;101822.63;4981807;28;20033;-91
2023/05/14 09:52:29;;;;;;;8.60;6.10;;;;;;;14.11;74.97;101793.84;4997659;28;20032;-90
2023/05/14 09:54:55;;;;;;;8.45;4.78;;;;;;;14.23;75.88;101815.88;5014077;28;20026;-91
2023/05/14 09:57:20;;;;;;;10.32;5.78;;;;;;;14.20;77.26;101810.81;4997767;28;20031;-92
2023/05/14 09:59:46;;;;;;;9.73;5.30;;;;;;;14.22;77.56;101798.56;4997678;28;20407;-90
2023/05/14 10:02:22;;;;;;;9.57;5.38;;;;;;;14.24;77.00;101799.31;4981280;28;20092;-91
2023/05/14 10:04:50;;;;;;;11.43;5.60;;;;;;;14.26;79.45;101789.72;4998764;28;20036;-92
2023/05/14 10:07:16;;;;;;;6.88;4.60;;;;;;;14.13;80.73;101759.94;4997892;28;20103;-90
2023/05/14 10:09:41;;;;;;;8.20;5.65;;;;;;;14.30;80.36;101776.47;5013849;28;20526;-91
2023/05/14 10:12:07;;;;;;;9.15;6.40;;;;;;;14.28;80.29;101761.84;4997725;28;20026;-91
2023/05/14 10:14:44;;;;;;;8.73;5.43;;;;;;;14.34;78.35;101767.59;4997424;28;20036;-90
2023/05/14 10:17:16;;;;;;;10.35;5.75;;;;;;;14.37;78.75;101771.84;5013540;28;20121;-91
2023/05/14 10:19:42;;;;;;;7.80;5.30;;;;;;;14.28;79.02;101728.00;4997949;28;20036;-91
2023/05/14 10:22:08;;;;;;;9.40;5.35;;;;;;;14.38;77.35;101734.47;4997278;28;20034;-92
2023/05/14 10:24:33;;;;;;;9.10;5.20;;;;;;;14.41;77.63;101731.72;4981249;28;20022;-91
2023/05/14 10:26:59;;;;;;;8.90;5.78;;;;;;;14.57;76.64;101743.13;4981145;28;20038;-90
2023/05/14 10:29:34;;;;;;;7.05;5.03;;;;;;;14.69;76.56;101727.84;4981080;28;20030;-91
2023/05/14 10:32:04;;;;;;;12.73;6.18;;;;;;;14.98;77.73;101732.44;4981282;28;20030;-91
2023/05/14 10:34:37;;;;;;;8.52;5.55;;;;;;;15.24;76.14;101720.72;4997735;28;20487;-92
2023/05/14 10:37:06;;;;;;;;;;;;;;;15.46;74.59;101728.28;4997436;28;20052;-91
2023/05/14 10:40:05;;;;;;;6.95;4.72;;;;;;;15.54;71.94;101740.94;5029987;28;20425;-91
2023/05/14 10:42:42;;;;;;;9.30;5.72;;;;;;;15.64;72.68;101736.94;4991550;28;20108;-92
2023/05/14 10:45:09;;;;;;;7.68;4.80;;;;;;;15.71;71.95;101733.06;4997788;28;20105;-91
2023/05/14 10:47:35;;;;;;;8.80;5.90;;;;;;;15.74;70.60;101732.94;5013369;28;20065;-90
2023/05/14 10:50:02;;;;;;;8.75;6.22;;;;;;;15.78;70.68;101724.00;4995982;28;20033;-89
2023/05/14 10:52:28;;;;;;;11.00;6.28;;;;;;;15.86;72.92;101727.06;5013119;28;20127;-89
2023/05/14 10:54:54;;;;;;;8.20;5.22;;;;;;;15.89;71.30;101707.78;4996936;28;20472;-89
2023/05/14 10:57:23;;;;;;;7.63;5.45;;;;;;;15.88;71.21;101716.53;5013333;28;20060;-88
2023/05/14 10:59:52;;;;;;;7.72;5.40;;;;;;;15.79;71.11;101715.25;4996758;28;20037;-90
2023/05/14 11:02:36;;;;;;;8.95;5.75;;;;;;;15.85;69.23;101722.75;4997079;28;20032;-89
2023/05/14 11:05:20;;;;;;;7.93;5.00;;;;;;;15.85;69.94;101725.38;5014882;28;20037;-88
2023/05/14 11:07:46;;;;;;;8.23;5.00;;;;;;;15.84;71.89;101730.69;4999027;28;20033;-89
2023/05/14 11:10:16;;;;;;;11.25;5.47;;;;;;;15.71;71.01;101712.22;4979991;28;20054;-89
2023/05/14 11:12:45;;;;;;;7.25;5.63;;;;;;;15.72;71.87;101719.09;4980486;28;20406;-88
2023/05/14 11:15:14;;;;;;;9.73;6.45;;;;;;;15.62;70.57;101718.75;4996692;28;20038;-88
2023/05/14 11:17:40;;;;;;;9.65;5.47;;;;;;;15.69;72.23;101725.34;4996987;28;20037;-87
2023/05/14 11:20:06;;;;;;;6.97;5.00;;;;;;;15.62;71.10;101708.31;4996681;28;20026;-88
2023/05/14 11:22:33;;;;;;;8.23;5.72;;;;;;;15.63;71.52;101710.03;5012930;28;20076;-90