Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:18;;;;;;;5.82;1.67;;;1.30;99.90;;;;;;4985165;28;20030;-65
2021/03/06 00:02:44;;;;;;;6.83;1.30;;;1.30;99.90;;;;;;4989732;28;20035;-65
2021/03/06 00:05:11;;;;;;;13.07;2.17;;;1.30;99.90;;;;;;4985809;28;20546;-65
2021/03/06 00:07:38;;;;;;;6.55;1.60;;;1.30;99.90;;;;;;4994164;28;20033;-64
2021/03/06 00:10:05;;;;;;;7.13;1.13;;;1.30;99.90;;;;;;5001764;28;20083;-64
2021/03/06 00:12:31;;;;;;;10.05;2.55;;;1.30;99.90;;;;;;5004647;28;20030;-63
2021/03/06 00:14:57;;;;;;;4.57;1.70;;;1.30;99.90;;;;;;5005720;28;20521;-65
2021/03/06 00:17:22;;;;;;;6.45;1.85;;;1.20;99.90;;;;;;5004297;28;20103;-65
2021/03/06 00:19:48;;;;;;;9.50;1.77;;;1.20;99.90;;;;;;4986796;28;20446;-64
2021/03/06 00:22:13;;;;;;;11.00;3.00;;;1.20;99.90;;;;;;4987699;28;20023;-65
2021/03/06 00:24:39;;;;;;;5.63;1.58;;;1.10;99.90;;;;;;4986283;28;20058;-65
2021/03/06 00:27:05;;;;;;;2.47;1.17;;;1.10;99.90;;;;;;4988490;28;20091;-65
2021/03/06 00:29:30;;;;;;;9.35;2.33;;;1.00;99.90;;;;;;4996517;28;20039;-63
2021/03/06 00:31:56;;;;;;;6.20;1.55;;;0.90;99.90;;;;;;4998055;28;20027;-64
2021/03/06 00:34:21;;;;;;;8.25;1.55;;;0.90;99.90;;;;;;4981960;28;20403;-64
2021/03/06 00:36:48;;;;;;;5.35;1.75;;;0.80;99.90;;;;;;4986797;28;20050;-64
2021/03/06 00:39:13;;;;;;;6.45;1.83;;;0.70;99.90;;;;;;4987193;28;20122;-65
2021/03/06 00:41:39;;;;;;;9.65;1.80;;;0.70;99.90;;;;;;4985012;28;20046;-65
2021/03/06 00:44:04;;;;;;;9.15;2.33;;;0.70;99.90;;;;;;4986486;28;20038;-64
2021/03/06 00:46:30;;;;;;;7.22;1.85;;;0.70;99.90;;;;;;4985125;28;20113;-65
2021/03/06 00:48:55;;;;;;;6.80;1.80;;;0.70;99.90;;;;;;4987957;28;20399;-65
2021/03/06 00:51:23;;;;;;;4.65;1.80;;;0.70;99.90;;;;;;4983577;28;20038;-65
2021/03/06 00:53:48;;;;;;;4.68;1.67;;;0.60;99.90;;;;;;4983410;28;20045;-65
2021/03/06 00:56:14;;;;;;;7.32;2.00;;;0.60;99.90;;;;;;4986079;28;20027;-65
2021/03/06 00:58:39;;;;;;;4.43;1.60;;;0.50;99.90;;;;;;4984629;28;20111;-64
2021/03/06 01:01:10;;;;;;;5.43;1.63;;;0.50;99.90;;;;;;4978253;28;20042;-62
2021/03/06 01:03:36;;;;;;;10.23;2.10;;;0.40;99.90;;;;;;4985649;28;20026;-64
2021/03/06 01:06:02;;;;;;;5.63;2.15;;;0.40;99.90;;;;;;4972337;28;20039;-65
2021/03/06 01:08:28;;;;;;;5.63;1.83;;;0.30;99.90;;;;;;4976107;28;20549;-64
2021/03/06 01:10:53;;;;;;;5.22;2.17;;;0.30;99.90;;;;;;4988188;28;20117;-62
2021/03/06 01:13:20;;;;;;;9.13;2.25;;;0.30;99.90;;;;;;4988929;28;20513;-63
2021/03/06 01:15:45;;;;;;;5.43;2.00;;;0.20;99.90;;;;;;4988949;28;20030;-64
2021/03/06 01:18:11;;;;;;;8.85;1.80;;;0.20;99.90;;;;;;4988681;28;20034;-65
2021/03/06 01:20:37;;;;;;;5.00;2.10;;;0.20;99.90;;;;;;4987699;28;20046;-65
2021/03/06 01:23:03;;;;;;;4.85;1.88;;;0.10;99.90;;;;;;4988956;28;20053;-65
2021/03/06 01:25:29;;;;;;;4.18;1.65;;;0.10;99.90;;;;;;4989046;28;20038;-63
2021/03/06 01:27:55;;;;;;;7.05;1.50;;;0.10;99.90;;;;;;4989243;28;20053;-65
2021/03/06 01:30:22;;;;;;;6.47;1.60;;;0.10;99.90;;;;;;4988792;28;20380;-64
2021/03/06 01:32:47;;;;;;;3.88;1.60;;;0.10;99.90;;;;;;4988654;28;20038;-65
2021/03/06 01:35:13;;;;;;;5.68;2.20;;;0.00;99.90;;;;;;4988463;28;20510;-64
2021/03/06 01:37:40;;;;;;;6.28;1.40;;;0.00;99.90;;;;;;4987838;28;20612;-64
2021/03/06 01:40:09;;;;;;;8.32;1.85;;;0.00;99.90;;;;;;4987267;28;20454;-65
2021/03/06 01:42:34;;;;;;;8.93;1.83;;;0.00;99.90;;;;;;4989379;28;20113;-65
2021/03/06 01:45:00;;;;;;;6.82;1.80;;;0.00;99.90;;;;;;4987520;28;20113;-65
2021/03/06 01:47:25;;;;;;;5.68;1.73;;;-0.10;99.90;;;;;;4988451;28;20037;-65
2021/03/06 01:49:51;;;;;;;7.45;1.55;;;-0.10;99.90;;;;;;4988808;28;20041;-65
2021/03/06 01:52:16;;;;;;;8.18;1.92;;;-0.10;99.90;;;;;;4988500;28;20315;-65
2021/03/06 01:54:43;;;;;;;8.70;2.00;;;-0.10;99.90;;;;;;4986884;28;20476;-64
2021/03/06 01:57:09;;;;;;;7.78;1.55;;;-0.10;99.90;;;;;;4988512;28;20077;-65
2021/03/06 01:59:35;;;;;;;6.75;1.90;;;-0.20;99.90;;;;;;4987201;28;20035;-65
2021/03/06 02:02:01;;;;;;;10.13;1.83;;;-0.20;99.90;;;;;;4989055;28;20450;-64
2021/03/06 02:04:27;;;;;;;5.65;2.00;;;-0.10;99.90;;;;;;4989655;28;20042;-64
2021/03/06 02:06:53;;;;;;;5.72;1.77;;;-0.10;99.90;;;;;;4988586;28;20072;-64
2021/03/06 02:09:19;;;;;;;10.25;2.25;;;-0.20;99.90;;;;;;4972695;28;20407;-65
2021/03/06 02:12:19;;;;;;;7.82;2.65;;;-0.20;99.90;;;;;;4990482;28;20035;-64
2021/03/06 02:14:58;;;;;;;5.38;1.83;;;-0.20;99.90;;;;;;4991306;28;20048;-64
2021/03/06 02:17:42;;;;;;;7.82;1.85;;;-0.30;99.90;;;;;;4989398;28;20050;-65
2021/03/06 02:20:39;;;;;;;5.40;2.03;;;-0.30;99.90;;;;;;5004025;28;20695;-65
2021/03/06 02:23:17;;;;;;;8.68;1.98;;;-0.30;99.90;;;;;;4994567;28;20034;-65
2021/03/06 02:25:58;;;;;;;7.80;2.25;;;-0.30;99.90;;;;;;4993611;28;20527;-65
2021/03/06 02:28:42;;;;;;;4.88;1.70;;;-0.40;99.90;;;;;;4982369;28;20034;-64
2021/03/06 02:31:10;;;;;;;6.07;1.50;;;-0.40;99.90;;;;;;4988596;28;20571;-68
2021/03/06 02:33:39;;;;;;;6.07;1.80;;;-0.40;99.90;;;;;;4988239;28;20551;-64
2021/03/06 02:36:08;;;;;;;10.20;1.73;;;-0.40;99.90;;;;;;4986518;28;20056;-65
2021/03/06 02:38:36;;;;;;;8.23;1.85;;;-0.40;99.90;;;;;;4988404;28;20381;-64
2021/03/06 02:41:02;;;;;;;9.43;2.40;;;-0.40;99.90;;;;;;4987722;28;20032;-64
2021/03/06 02:43:29;;;;;;;5.13;1.48;;;-0.50;99.90;;;;;;4988651;28;20038;-64
2021/03/06 02:45:55;;;;;;;7.18;1.63;;;-0.50;99.90;;;;;;4991509;28;20097;-64
2021/03/06 02:48:22;;;;;;;4.95;1.40;;;-0.50;99.90;;;;;;4992100;28;20034;-64
2021/03/06 02:50:54;;;;;;;8.73;1.73;;;-0.50;99.90;;;;;;4991422;28;20134;-66
2021/03/06 02:53:20;;;;;;;7.53;1.98;;;-0.60;99.90;;;;;;4983739;28;20132;-64
2021/03/06 02:55:46;;;;;;;6.75;2.75;;;-0.60;99.90;;;;;;4991942;28;20030;-64
2021/03/06 02:58:31;;;;;;;4.47;1.27;;;-0.60;99.90;;;;;;4991911;28;20038;-64
2021/03/06 03:01:21;;;;;;;4.75;1.48;;;-0.60;99.90;;;;;;4986049;28;20030;-64
2021/03/06 03:04:08;;;;;;;6.45;1.40;;;-0.60;99.90;;;;;;4976135;28;20406;-64
2021/03/06 03:06:35;;;;;;;10.02;1.40;;;-0.60;99.90;;;;;;4987880;28;20034;-64
2021/03/06 03:09:19;;;;;;;5.35;1.90;;;-0.70;99.90;;;;;;4991836;28;20034;-64
2021/03/06 03:11:58;;;;;;;4.50;1.70;;;-0.70;99.90;;;;;;4991324;28;20096;-64
2021/03/06 03:14:45;;;;;;;8.82;1.60;;;-0.70;99.90;;;;;;4985657;28;20038;-64
2021/03/06 03:17:18;;;;;;;8.07;1.38;;;-0.70;99.90;;;;;;4991437;28;20037;-64
2021/03/06 03:19:55;;;;;;;3.67;1.30;;;-0.70;99.90;;;;;;4991225;28;20027;-65
2021/03/06 03:22:24;;;;;;;4.93;1.77;;;-0.80;99.90;;;;;;4983650;28;20050;-64
2021/03/06 03:24:52;;;;;;;7.82;1.88;;;-0.80;99.90;;;;;;4990063;28;20392;-64
2021/03/06 03:27:19;;;;;;;5.60;1.33;;;-0.80;99.90;;;;;;4991455;28;20026;-64
2021/03/06 03:29:45;;;;;;;3.55;1.08;;;-0.80;99.90;;;;;;4983083;28;20151;-64
2021/03/06 03:32:12;;;;;;;3.78;1.13;;;-0.80;99.90;;;;;;4993215;28;20022;-64
2021/03/06 03:34:39;;;;;;;5.50;1.15;;;-0.80;99.90;;;;;;4994426;28;20066;-64
2021/03/06 03:37:07;;;;;;;7.03;1.13;;;-0.80;99.90;;;;;;4993192;28;20037;-64
2021/03/06 03:39:34;;;;;;;4.97;1.65;;;-0.90;99.90;;;;;;4995654;28;20023;-64
2021/03/06 03:42:00;;;;;;;6.40;1.85;;;-0.90;99.90;;;;;;4994954;28;20443;-65
2021/03/06 03:44:26;;;;;;;4.32;1.70;;;-0.80;99.90;;;;;;4992404;28;20042;-65
2021/03/06 03:46:54;;;;;;;5.78;1.65;;;-0.80;99.90;;;;;;4990603;28;20599;-67
2021/03/06 03:49:20;;;;;;;4.28;1.75;;;-0.80;99.90;;;;;;4989526;28;20026;-64
2021/03/06 03:51:47;;;;;;;7.22;1.40;;;-0.80;99.90;;;;;;4990405;28;20067;-65
2021/03/06 03:54:14;;;;;;;3.92;1.73;;;-0.90;99.90;;;;;;4990512;28;20037;-65
2021/03/06 03:56:41;;;;;;;7.32;1.80;;;-0.90;99.90;;;;;;4989924;28;20031;-64
2021/03/06 03:59:07;;;;;;;8.77;1.73;;;-0.90;99.90;;;;;;4989596;28;20038;-65
2021/03/06 04:01:43;;;;;;;5.75;1.42;;;-0.90;99.90;;;;;;4990766;28;20037;-65
2021/03/06 04:04:27;;;;;;;7.20;1.52;;;-0.90;99.90;;;;;;4990600;28;20794;-65
2021/03/06 04:06:53;;;;;;;5.65;1.38;;;-1.00;99.90;;;;;;4989191;28;20746;-65
2021/03/06 04:09:19;;;;;;;2.78;1.17;;;-0.90;99.90;;;;;;4991083;28;20102;-65
2021/03/06 04:11:45;;;;;;;5.28;1.80;;;-0.90;99.90;;;;;;4998007;28;20054;-63
2021/03/06 04:14:10;;;;;;;7.80;1.42;;;-1.00;99.90;;;;;;5010360;28;20023;-65
2021/03/06 04:16:36;;;;;;;6.13;1.63;;;-1.00;99.90;;;;;;5007849;28;20042;-64
2021/03/06 04:19:02;;;;;;;6.03;1.88;;;-1.00;99.90;;;;;;4990055;28;20042;-64
2021/03/06 04:21:28;;;;;;;7.50;1.30;;;-1.00;99.90;;;;;;4990695;28;20399;-65
2021/03/06 04:23:53;;;;;;;7.05;1.60;;;-1.00;99.90;;;;;;4989653;28;20034;-65
2021/03/06 04:26:19;;;;;;;4.93;1.65;;;-1.10;99.90;;;;;;4990516;28;20050;-65
2021/03/06 04:28:45;;;;;;;6.63;1.70;;;-1.10;99.90;;;;;;4990308;28;20652;-65
2021/03/06 04:31:11;;;;;;;6.03;1.75;;;-1.00;99.90;;;;;;4981828;28;20092;-65
2021/03/06 04:33:37;;;;;;;4.68;1.42;;;-1.00;99.90;;;;;;4989968;28;20436;-64
2021/03/06 04:36:03;;;;;;;3.58;1.30;;;-1.10;99.90;;;;;;4989690;28;20499;-65
2021/03/06 04:38:28;;;;;;;10.02;1.92;;;-1.10;99.90;;;;;;4989856;28;20092;-65
2021/03/06 04:40:54;;;;;;;6.03;1.42;;;-1.10;99.90;;;;;;4989861;28;20486;-64
2021/03/06 04:43:19;;;;;;;4.88;1.30;;;-1.10;99.90;;;;;;4990045;28;20030;-64
2021/03/06 04:45:45;;;;;;;3.90;1.92;;;-1.10;99.90;;;;;;4989747;28;20049;-65
2021/03/06 04:48:11;;;;;;;10.07;1.77;;;-1.10;99.90;;;;;;4989551;28;20451;-65
2021/03/06 04:50:37;;;;;;;4.55;1.55;;;-1.10;99.90;;;;;;4989997;28;20518;-63
2021/03/06 04:53:02;;;;;;;6.57;2.13;;;-1.10;99.90;;;;;;4988095;28;20096;-65
2021/03/06 04:55:28;;;;;;;5.80;2.25;;;-1.20;99.90;;;;;;4988568;28;20073;-65
2021/03/06 04:57:53;;;;;;;5.55;1.60;;;-1.20;99.90;;;;;;4989598;28;20049;-65
2021/03/06 05:00:19;;;;;;;8.10;1.27;;;-1.20;99.90;;;;;;4989302;28;20410;-64
2021/03/06 05:02:45;;;;;;;8.85;1.70;;;-1.20;99.90;;;;;;4989823;28;20408;-65
2021/03/06 05:05:11;;;;;;;10.02;1.95;;;-1.20;99.90;;;;;;4987896;28;20069;-65
2021/03/06 05:07:37;;;;;;;10.25;2.00;;;-1.20;99.90;;;;;;4989062;28;20077;-65
2021/03/06 05:10:03;;;;;;;6.30;2.25;;;-1.20;99.90;;;;;;4989411;28;20042;-65
2021/03/06 05:12:29;;;;;;;5.13;1.40;;;-1.20;99.90;;;;;;4989288;28;20031;-65
2021/03/06 05:14:54;;;;;;;5.57;2.08;;;-1.20;99.90;;;;;;4989430;28;20436;-64
2021/03/06 05:17:20;;;;;;;4.68;1.98;;;-1.30;99.90;;;;;;4988961;28;20042;-65
2021/03/06 05:19:45;;;;;;;3.33;1.17;;;-1.30;99.90;;;;;;4989197;28;20092;-65
2021/03/06 05:22:11;;;;;;;5.53;1.42;;;-1.30;99.90;;;;;;4989080;28;20091;-64
2021/03/06 05:24:36;;;;;;;7.68;2.38;;;-1.30;99.90;;;;;;4987767;28;20034;-65
2021/03/06 05:27:02;;;;;;;4.35;1.40;;;-1.30;99.90;;;;;;4989346;28;20041;-63
2021/03/06 05:29:33;;;;;;;5.40;1.38;;;-1.30;99.90;;;;;;4987300;28;20041;-65
2021/03/06 05:31:59;;;;;;;;;;;-1.40;99.90;;;;;;4988682;28;20085;-63
2021/03/06 05:34:24;;;;;;;6.60;1.60;;;-1.40;99.90;;;;;;4988783;28;20043;-64
2021/03/06 05:36:51;;;;;;;4.30;1.27;;;-1.40;99.90;;;;;;4989446;28;20122;-66
2021/03/06 05:39:17;;;;;;;6.68;1.95;;;-1.40;99.90;;;;;;4988897;28;20082;-65
2021/03/06 05:41:43;;;;;;;4.55;1.40;;;-1.40;99.90;;;;;;4987893;28;20090;-64
2021/03/06 05:44:10;;;;;;;5.25;2.38;;;-1.40;99.90;;;;;;4988652;28;20200;-65
2021/03/06 05:46:37;;;;;;;10.32;2.00;;;-1.40;99.90;;;;;;4989429;28;20114;-65
2021/03/06 05:49:03;;;;;;;6.57;1.55;;;-1.40;99.90;;;;;;4989360;28;20110;-64
2021/03/06 05:51:33;;;;;;;10.00;1.95;;;-1.50;99.90;;;;;;4988481;28;20702;-65
2021/03/06 05:53:59;;;;;;;3.80;1.40;;;-1.50;99.90;;;;;;4989043;28;20439;-65
2021/03/06 05:56:24;;;;;;;9.07;1.30;;;-1.50;99.90;;;;;;4989273;28;20035;-65
2021/03/06 05:58:51;;;;;;;7.50;1.50;;;-1.50;99.90;;;;;;4990953;28;20042;-65
2021/03/06 06:01:17;;;;;;;5.38;1.58;;;-1.50;99.90;;;;;;4990325;28;20497;-64
2021/03/06 06:03:43;;;;;;;6.07;2.08;;;-1.50;99.90;;;;;;4994429;28;20050;-65
2021/03/06 06:06:09;;;;;;;4.45;1.30;;;-1.50;99.90;;;;;;5004328;28;20037;-63
2021/03/06 06:08:36;;;;;;;4.03;1.65;;;-1.50;99.90;;;;;;5005219;28;20046;-64
2021/03/06 06:11:02;;;;;;;3.22;1.70;;;-1.50;99.90;;;;;;5002946;28;20053;-64
2021/03/06 06:13:28;;;;;;;7.20;1.63;;;-1.50;99.90;;;;;;4989594;28;20133;-64
2021/03/06 06:15:54;;;;;;;6.35;1.77;;;-1.50;99.90;;;;;;4989348;28;20185;-64
2021/03/06 06:18:20;;;;;;;7.22;1.42;;;-1.50;99.90;;;;;;4988105;28;20045;-65
2021/03/06 06:20:45;;;;;;;5.63;2.00;;;-1.50;99.90;;;;;;4989257;28;20031;-65
2021/03/06 06:23:13;;;;;;;5.68;2.20;;;-1.50;99.90;;;;;;4989049;28;20050;-64
2021/03/06 06:25:39;;;;;;;2.95;1.30;;;-1.50;99.90;;;;;;4992939;28;20039;-64
2021/03/06 06:28:06;;;;;;;8.40;1.45;;;-1.50;99.90;;;;;;4976735;28;20054;-64
2021/03/06 06:30:32;;;;;;;3.20;1.40;;;-1.40;99.90;;;;;;4989653;28;20034;-64
2021/03/06 06:32:58;;;;;;;5.38;1.83;;;-1.40;99.90;;;;;;4987999;28;20096;-64
2021/03/06 06:35:23;;;;;;;6.03;1.63;;;-1.30;99.90;;;;;;4988185;28;20422;-64
2021/03/06 06:38:01;;;;;;;5.80;1.67;;;-1.30;99.90;;;;;;4988586;28;20121;-64
2021/03/06 06:40:29;;;;;;;3.75;1.40;;;-1.20;99.90;;;;;;4988198;28;20045;-64
2021/03/06 06:42:55;;;;;;;4.65;1.85;;;-1.20;99.90;;;;;;4988644;28;20113;-64
2021/03/06 06:45:22;;;;;;;4.20;1.85;;;-1.10;99.90;;;;;;4986131;28;20109;-65
2021/03/06 06:47:52;;;;;;;8.52;2.15;;;-1.10;99.90;;;;;;4988124;28;20631;-64
2021/03/06 06:50:33;;;;;;;3.33;1.20;;;-1.00;99.90;;;;;;4988083;28;20089;-64
2021/03/06 06:53:00;;;;;;;4.25;1.63;;;-1.00;99.90;;;;;;4988195;28;20031;-64
2021/03/06 06:55:39;;;;;;;4.43;1.48;;;-0.90;99.90;;;;;;4988139;28;20049;-64
2021/03/06 06:58:05;;;;;;;4.55;1.67;;;-0.90;99.90;;;;;;4980530;28;20645;-64
2021/03/06 07:00:32;;;;;;;5.85;1.55;;;-0.90;99.90;;;;;;4988429;28;20026;-64
2021/03/06 07:02:59;;;;;;;8.05;2.13;;;-0.80;99.90;;;;;;4981564;28;20065;-64
2021/03/06 07:05:29;;;;;;;3.25;1.27;;;-0.80;99.90;;;;;;4986788;28;20475;-64
2021/03/06 07:07:56;;;;;;;2.70;1.23;;;-0.70;99.90;;;;;;4986224;28;20709;-64
2021/03/06 07:10:22;;;;;;;8.48;1.73;;;-0.60;99.90;;;;;;4988211;28;20426;-64
2021/03/06 07:12:58;;;;;;;5.18;1.88;;;-0.60;99.90;;;;;;4987829;28;20040;-64
2021/03/06 07:15:26;;;;;;;7.25;2.47;;;-0.60;99.90;;;;;;4986669;28;20034;-64
2021/03/06 07:17:57;;;;;;;2.75;1.52;;;-0.60;99.90;;;;;;4987601;28;20121;-64
2021/03/06 07:20:22;;;;;;;;;;;-0.50;99.90;;;;;;4988601;28;20077;-64
2021/03/06 07:22:51;;;;;;;4.90;1.73;;;-0.50;99.90;;;;;;4987925;28;19956;-64
2021/03/06 07:25:18;;;;;;;5.65;1.60;;;-0.40;99.90;;;;;;4987721;28;20402;-64
2021/03/06 07:27:43;;;;;;;4.93;1.88;;;-0.30;99.90;;;;;;4988201;28;20179;-65
2021/03/06 07:30:11;;;;;;;4.43;1.80;;;-0.20;99.90;;;;;;4988484;28;20038;-64
2021/03/06 07:32:41;;;;;;;4.97;1.98;;;-0.10;99.90;;;;;;4991513;28;20038;-64
2021/03/06 07:35:09;;;;;;;5.43;2.00;;;0.10;99.90;;;;;;4990970;28;20093;-64
2021/03/06 07:37:39;;;;;;;12.68;3.60;;;0.30;99.90;;;;;;4981343;28;20062;-64
2021/03/06 07:40:09;;;;;;;7.88;1.95;;;0.60;99.90;;;;;;4991542;28;20019;-64
2021/03/06 07:42:47;;;;;;;5.07;2.15;;;0.70;99.90;;;;;;4985822;28;20030;-64
2021/03/06 07:45:24;;;;;;;8.15;2.30;;;0.90;99.90;;;;;;4987975;28;20487;-64
2021/03/06 07:47:54;;;;;;;6.72;2.40;;;1.00;99.90;;;;;;4998614;28;20042;-64
2021/03/06 07:50:28;;;;;;;8.50;2.33;;;1.20;99.90;;;;;;5003879;28;20106;-64
2021/03/06 07:52:55;;;;;;;16.42;2.85;;;1.40;99.90;;;;;;4994671;28;20037;-64
2021/03/06 07:55:22;;;;;;;5.60;1.98;;;1.60;99.90;;;;;;5004268;28;20067;-65
2021/03/06 07:58:10;;;;;;;12.82;2.58;;;1.70;99.90;;;;;;4979708;28;20066;-64
2021/03/06 08:00:38;;;;;;;4.68;2.13;;;1.90;99.90;;;;;;4990476;28;20152;-64
2021/03/06 08:03:33;;;;;;;8.60;2.28;;;2.20;99.90;;;;;;4978325;28;20068;-65
2021/03/06 08:06:16;;;;;;;5.32;2.17;;;2.40;99.90;;;;;;4975112;28;20043;-64
2021/03/06 08:08:41;;;;;;;5.55;2.60;;;2.60;99.90;;;;;;4976421;28;20038;-64
2021/03/06 08:11:11;;;;;;;12.10;2.53;;;2.80;99.90;;;;;;4977726;28;20467;-64
2021/03/06 08:13:39;;;;;;;7.43;2.42;;;3.00;99.90;;;;;;4973062;28;20389;-67
2021/03/06 08:16:22;;;;;;;5.82;2.45;;;3.20;99.90;;;;;;4975927;28;20033;-64
2021/03/06 08:18:53;;;;;;;6.55;2.08;;;3.40;99.90;;;;;;4989923;28;20078;-64
2021/03/06 08:21:38;;;;;;;;;;;3.60;99.90;;;;;;4977295;28;20034;-64
2021/03/06 08:24:21;;;;;;;9.50;2.45;;;3.70;99.90;;;;;;4978818;28;19918;-64
2021/03/06 08:27:11;;;;;;;13.57;1.75;;;3.80;99.90;;;;;;4985821;28;21733;-64
2021/03/06 08:29:54;;;;;;;7.72;2.63;;;3.90;99.90;;;;;;4995092;28;20026;-64
2021/03/06 08:32:29;;;;;;;5.78;2.05;;;3.90;99.90;;;;;;4990399;28;20053;-64
2021/03/06 08:35:18;;;;;;;7.80;2.08;;;3.90;99.90;;;;;;4985250;28;20038;-65
2021/03/06 08:37:45;;;;;;;12.30;2.00;;;3.90;99.90;;;;;;4982208;28;20035;-65
2021/03/06 08:40:12;;;;;;;6.50;2.47;;;4.00;99.90;;;;;;4988342;28;20034;-65
2021/03/06 08:42:58;;;;;;;11.32;1.40;;;4.10;99.90;;;;;;4984589;28;20034;-65
2021/03/06 08:45:30;;;;;;;6.97;0.93;;;4.20;99.90;;;;;;4981411;28;20377;-64
2021/03/06 08:48:05;;;;;;;6.90;1.13;;;4.30;99.90;;;;;;4986819;28;20411;-65
2021/03/06 08:50:35;;;;;;;7.93;1.33;;;4.30;99.90;;;;;;4972967;28;20037;-65
2021/03/06 08:53:15;;;;;;;8.07;1.90;;;4.40;99.90;;;;;;4969281;28;20058;-65
2021/03/06 08:55:43;;;;;;;5.57;1.58;;;4.60;99.90;;;;;;4971188;28;20058;-64
2021/03/06 08:58:14;;;;;;;7.65;2.63;;;4.60;99.90;;;;;;4974366;28;20064;-65
2021/03/06 09:00:47;;;;;;;2.85;0.70;;;4.70;99.90;;;;;;4971105;28;20049;-65
2021/03/06 09:03:20;;;;;;;7.18;1.13;;;4.80;99.90;;;;;;4975189;28;20448;-64
2021/03/06 09:05:56;;;;;;;5.55;0.95;;;4.90;99.90;;;;;;4974997;28;20047;-65
2021/03/06 09:08:23;;;;;;;5.18;1.42;;;5.00;99.90;;;;;;4977373;28;20037;-65
2021/03/06 09:10:50;;;;;;;9.10;1.58;;;5.20;99.90;;;;;;4972460;28;20699;-64
2021/03/06 09:13:19;;;;;;;4.38;1.35;;;5.30;99.90;;;;;;4974905;28;20511;-65
2021/03/06 09:15:57;;;;;;;11.57;1.05;;;5.30;99.90;;;;;;4974634;28;20587;-64
2021/03/06 09:18:25;;;;;;;6.78;0.93;;;5.50;99.90;;;;;;4976155;28;20473;-64
2021/03/06 09:20:58;;;;;;;4.70;1.30;;;5.60;99.90;;;;;;4970401;28;20131;-63
2021/03/06 09:23:32;;;;;;;7.53;2.13;;;5.70;99.90;;;;;;4977576;28;20483;-65
2021/03/06 09:26:02;;;;;;;5.07;0.77;;;5.80;99.90;;;;;;4976357;28;20113;-65
2021/03/06 09:28:30;;;;;;;7.32;1.05;;;5.90;99.90;;;;;;4972649;28;20105;-65
2021/03/06 09:30:57;;;;;;;6.70;0.98;;;5.90;99.90;;;;;;4969716;28;20039;-64
2021/03/06 09:33:34;;;;;;;4.32;0.75;;;6.00;99.90;;;;;;4973430;28;20069;-64
2021/03/06 09:36:05;;;;;;;6.50;0.70;;;6.00;99.90;;;;;;4971567;28;20038;-65
2021/03/06 09:38:32;;;;;;;2.55;1.08;;;6.10;99.90;;;;;;4970303;28;20034;-65
2021/03/06 09:40:58;;;;;;;5.78;0.75;;;6.10;99.90;;;;;;4974100;28;20043;-65
2021/03/06 09:43:24;;;;;;;5.03;0.68;;;6.10;99.90;;;;;;4977439;28;20074;-65
2021/03/06 09:45:50;;;;;;;5.47;0.60;;;6.20;99.90;;;;;;4976980;28;20034;-64
2021/03/06 09:48:16;;;;;;;9.13;1.30;;;6.30;99.90;;;;;;4985538;28;20054;-68
2021/03/06 09:50:44;;;;;;;4.60;0.43;;;6.30;99.90;;;;;;4982644;28;20073;-65
2021/03/06 09:53:15;;;;;;;7.07;0.52;;;6.30;99.90;;;;;;4977398;28;20112;-65
2021/03/06 09:55:41;;;;;;;3.85;0.60;;;6.30;99.90;;;;;;4975277;28;20039;-65
2021/03/06 09:58:23;;;;;;;5.55;0.52;;;6.20;99.90;;;;;;4973795;28;20284;-65
2021/03/06 10:00:50;;;;;;;1.05;0.32;;;6.10;99.90;;;;;;4975430;28;20054;-65
2021/03/06 10:03:33;;;;;;;4.68;0.65;;;6.10;99.90;;;;;;4973982;28;20035;-64
2021/03/06 10:06:05;;;;;;;5.03;0.60;;;6.20;99.90;;;;;;4966220;28;20110;-64
2021/03/06 10:08:33;;;;;;;4.35;0.90;;;6.20;99.90;;;;;;4977155;28;20039;-64
2021/03/06 10:10:59;;;;;;;3.90;0.40;;;6.30;99.90;;;;;;4975582;28;20034;-65
2021/03/06 10:13:26;;;;;;;4.00;0.32;;;6.30;98.50;;;;;;4973267;28;20084;-65
2021/03/06 10:15:53;;;;;;;4.20;0.57;;;6.30;97.10;;;;;;4970087;28;20037;-65
2021/03/06 10:18:20;;;;;;;4.68;0.30;;;6.30;94.40;;;;;;4975236;28;20089;-65
2021/03/06 10:20:48;;;;;;;2.22;0.95;;;6.30;93.30;;;;;;4975052;28;20042;-65
2021/03/06 10:23:14;;;;;;;4.07;0.20;;;6.50;94.00;;;;;;4974051;28;20356;-65
2021/03/06 10:25:40;;;;;;;2.58;0.30;;;6.60;83.20;;;;;;4973572;28;20058;-65
2021/03/06 10:28:12;;;;;;;6.22;0.32;;;6.60;81.70;;;;;;4976788;28;20066;-65
2021/03/06 10:30:39;;;;;;;1.70;0.22;;;6.60;88.70;;;;;;4972895;28;20030;-64
2021/03/06 10:33:17;;;;;;;4.07;0.52;;;6.60;89.20;;;;;;4972810;28;20026;-65
2021/03/06 10:35:48;;;;;;;1.23;0.43;;;6.40;86.20;;;;;;4974554;28;20066;-65
2021/03/06 10:38:28;;;;;;;7.75;0.70;;;6.40;86.70;;;;;;4966924;28;20511;-64
2021/03/06 10:40:55;;;;;;;3.83;0.32;;;6.50;81.70;;;;;;4974636;28;20038;-65
2021/03/06 10:43:41;;;;;;;1.10;0.10;;;6.60;82.00;;;;;;4969498;28;20126;-64
2021/03/06 10:46:20;;;;;;;4.13;0.93;;;6.70;80.00;;;;;;4974859;28;20065;-65
2021/03/06 10:48:56;;;;;;;1.17;0.43;;;6.80;76.70;;;;;;4976209;28;20034;-64
2021/03/06 10:51:23;;;;;;;1.85;0.20;;;6.70;76.00;;;;;;4971557;28;20050;-65
2021/03/06 10:54:05;;;;;;;0.93;0.10;;;6.60;78.10;;;;;;4972999;28;20031;-65
2021/03/06 10:56:32;;;;;;;1.92;0.30;;;6.50;77.60;;;;;;4970376;28;20685;-65
2021/03/06 10:58:57;;;;;;;1.10;0.20;;;6.50;77.50;;;;;;4974734;28;20037;-65
2021/03/06 11:01:24;;;;;;;2.17;0.20;;;6.50;76.00;;;;;;4966833;28;20042;-65
2021/03/06 11:03:51;;;;;;;2.22;0.30;;;6.50;77.30;;;;;;4966700;28;20050;-65
2021/03/06 11:06:18;;;;;;;0.63;0.17;;;6.50;77.50;;;;;;4982589;28;20567;-65
2021/03/06 11:08:57;;;;;;;0.52;0.20;;;6.50;75.70;;;;;;4976813;28;20034;-66
2021/03/06 11:11:26;;;;;;;0.95;0.10;;;6.50;74.90;;;;;;4973401;28;20388;-64
2021/03/06 11:13:52;;;;;;;1.27;0.10;;;6.50;76.70;;;;;;4978683;28;20066;-65
2021/03/06 11:16:36;;;;;;;3.00;0.17;;;6.40;78.20;;;;;;4981144;28;20042;-66
2021/03/06 11:19:02;;;;;;;1.85;0.10;;;6.60;79.10;;;;;;4974980;28;20412;-64
2021/03/06 11:21:27;;;;;;;3.30;0.20;;;7.00;75.20;;;;;;4975765;28;20440;-64
2021/03/06 11:23:53;;;;;;;1.63;0.15;;;7.30;74.30;;;;;;4980021;28;20388;-65
2021/03/06 11:26:18;;;;;;;1.27;0.20;;;7.60;72.30;;;;;;4979115;28;20053;-65
2021/03/06 11:28:44;;;;;;;3.03;0.40;;;7.80;67.50;;;;;;4976908;28;20038;-64
2021/03/06 11:31:09;;;;;;;1.58;0.30;;;7.60;67.30;;;;;;4978811;28;20101;-66
2021/03/06 11:33:35;;;;;;;2.30;0.20;;;7.40;67.60;;;;;;4979542;28;20117;-66
2021/03/06 11:36:00;;;;;;;1.10;0.10;;;7.30;68.90;;;;;;4974836;28;20038;-65
2021/03/06 11:38:26;;;;;;;1.23;0.10;;;7.00;68.90;;;;;;4976387;28;20049;-65
2021/03/06 11:40:54;;;;;;;0.65;0.20;;;6.80;71.50;;;;;;4977484;28;20039;-65
2021/03/06 11:43:20;;;;;;;2.53;0.20;;;6.80;75.70;;;;;;4974561;28;20133;-65
2021/03/06 11:45:46;;;;;;;0.45;0.20;;;6.90;73.90;;;;;;4974628;28;20559;-64
2021/03/06 11:48:12;;;;;;;1.33;0.20;;;7.00;73.10;;;;;;4974804;28;20038;-64
2021/03/06 11:50:41;;;;;;;1.23;0.20;;;7.00;70.80;;;;;;4979853;28;20080;-65
2021/03/06 11:53:07;;;;;;;0.95;0.20;;;7.00;72.60;;;;;;4975824;28;20039;-65
2021/03/06 11:55:34;;;;;;;0.93;0.03;;;7.10;72.40;;;;;;4972167;28;20086;-64
2021/03/06 11:58:00;;;;;;;1.88;0.20;;;7.10;71.80;;;;;;4980577;28;20031;-64
2021/03/06 12:00:28;;;;;;;0.30;0.10;;;7.20;71.30;;;;;;4977902;28;20085;-65
2021/03/06 12:02:54;;;;;;;2.00;0.40;;;7.30;69.40;;;;;;4970622;28;20039;-64
2021/03/06 12:05:20;;;;;;;0.73;0.10;;;7.40;69.40;;;;;;4976019;28;20046;-64
2021/03/06 12:07:47;;;;;;;0.45;0.13;;;7.40;69.30;;;;;;4977633;28;20034;-66
2021/03/06 12:10:15;;;;;;;1.55;0.95;;;7.50;67.70;;;;;;4975222;28;20089;-65
2021/03/06 12:12:43;;;;;;;1.48;0.10;;;7.50;67.80;;;;;;4977444;28;20038;-65
2021/03/06 12:15:09;;;;;;;1.67;0.30;;;7.60;67.70;;;;;;4976997;28;20027;-66
2021/03/06 12:17:35;;;;;;;4.40;0.98;;;7.60;67.50;;;;;;4975875;28;20043;-64
2021/03/06 12:20:01;;;;;;;0.68;0.10;;;7.60;67.80;;;;;;4973752;28;20030;-64
2021/03/06 12:22:26;;;;;;;0.17;0.10;;;7.70;66.90;;;;;;4980517;28;20468;-64
2021/03/06 12:24:52;;;;;;;1.98;0.50;;;8.00;67.10;;;;;;4975813;28;20470;-65
2021/03/06 12:27:18;;;;;;;0.52;0.10;;;8.20;65.10;;;;;;4975508;28;20030;-66
2021/03/06 12:29:44;;;;;;;1.38;0.30;;;8.30;63.70;;;;;;4976402;28;20033;-65
2021/03/06 12:32:09;;;;;;;2.83;0.40;;;8.30;64.00;;;;;;4977352;28;20035;-66
2021/03/06 12:34:35;;;;;;;9.07;0.60;;;8.40;64.10;;;;;;4978521;28;20101;-65
2021/03/06 12:37:02;;;;;;;2.25;0.38;;;8.40;63.70;;;;;;4978125;28;20031;-64
2021/03/06 12:39:28;;;;;;;4.20;0.40;;;8.30;62.70;;;;;;4981691;28;20089;-65
2021/03/06 12:41:53;;;;;;;1.70;0.30;;;8.30;65.30;;;;;;4977429;28;20030;-65
2021/03/06 12:44:20;;;;;;;4.25;0.45;;;8.30;63.90;;;;;;4974572;28;20062;-65
2021/03/06 12:46:47;;;;;;;3.25;0.40;;;8.20;63.20;;;;;;4980628;28;20265;-65
2021/03/06 12:49:14;;;;;;;3.25;0.43;;;8.20;62.20;;;;;;4973965;28;20114;-64
2021/03/06 12:51:39;;;;;;;1.05;0.30;;;8.20;62.90;;;;;;4975900;28;20070;-65
2021/03/06 12:54:06;;;;;;;1.13;0.38;;;8.20;63.20;;;;;;4972626;28;20648;-65
2021/03/06 12:56:32;;;;;;;0.60;0.20;;;8.30;64.10;;;;;;4977785;28;20038;-65
2021/03/06 12:58:57;;;;;;;0.95;0.30;;;8.60;62.20;;;;;;4975391;28;20034;-65
2021/03/06 13:01:23;;;;;;;2.08;0.32;;;8.70;62.50;;;;;;4990885;28;20046;-65