Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:56;;;;;;;33.78;15.98;;;29.60;81.30;;;;;;5075295;28;20062;-45
2022/03/05 00:04:23;;;;;;;19.42;15.77;;;29.60;81.60;;;;;;5082364;28;20056;-41
2022/03/05 00:06:49;;;;;;;21.85;15.35;;;29.60;80.90;;;;;;5081691;28;20021;-41
2022/03/05 00:09:17;;;;;;;20.70;15.25;;;29.60;81.10;;;;;;5077742;28;20044;-40
2022/03/05 00:11:45;;;;;;;18.85;15.05;;;29.60;80.70;;;;;;5082631;28;20069;-45
2022/03/05 00:14:12;;;;;;;21.38;15.13;;;29.50;80.20;;;;;;5079151;28;20032;-39
2022/03/05 00:16:39;;;;;;;18.52;13.82;;;29.50;80.10;;;;;;5070735;28;20036;-46
2022/03/05 00:19:06;;;;;;;19.02;14.70;;;29.50;80.00;;;;;;5076797;28;20223;-40
2022/03/05 00:21:33;;;;;;;18.77;14.57;;;29.50;79.80;;;;;;5085576;28;20024;-40
2022/03/05 00:23:59;;;;;;;23.83;14.55;;;29.50;79.70;;;;;;5085938;28;20040;-43
2022/03/05 00:26:29;;;;;;;19.63;14.18;;;29.50;79.60;;;;;;5082298;28;20028;-40
2022/03/05 00:28:55;;;;;;;17.45;13.85;;;29.40;80.30;;;;;;5067829;28;20024;-39
2022/03/05 00:31:22;;;;;;;17.42;14.02;;;29.30;79.70;;;;;;5070522;28;20035;-41
2022/03/05 00:33:49;;;;;;;18.75;13.50;;;29.30;79.70;;;;;;5071514;28;20019;-41
2022/03/05 00:36:15;;;;;;;23.55;13.43;;;29.30;79.20;;;;;;5073806;28;20024;-39
2022/03/05 00:38:42;;;;;;;21.67;13.27;;;29.30;79.10;;;;;;5075381;28;20295;-50
2022/03/05 00:41:09;;;;;;;17.23;12.80;;;29.20;78.50;;;;;;5065470;28;20234;-43
2022/03/05 00:43:35;;;;;;;19.75;13.38;;;29.20;78.40;;;;;;5065079;28;20037;-38
2022/03/05 00:46:02;;;;;;;18.42;13.55;;;29.20;78.30;;;;;;5065144;28;20028;-37
2022/03/05 00:48:28;;;;;;;21.25;13.52;;;29.10;78.20;;;;;;5065009;28;20044;-38
2022/03/05 00:50:55;;;;;;;18.60;13.38;;;29.10;77.90;;;;;;5065113;28;20329;-44
2022/03/05 00:53:22;;;;;;;18.67;13.52;;;29.10;77.80;;;;;;5065013;28;20028;-38
2022/03/05 00:55:48;;;;;;;22.92;13.63;;;29.10;77.40;;;;;;5067664;28;20284;-44
2022/03/05 00:58:15;;;;;;;15.82;12.27;;;29.10;77.10;;;;;;5074153;28;20025;-39
2022/03/05 01:00:42;;;;;;;40.95;36.40;;;29.10;76.80;;;;;;5071062;28;20033;-46
2022/03/05 01:03:08;;;;;;;24.48;21.73;;;29.10;76.60;;;;;;5058845;28;20330;-42
2022/03/05 01:05:35;;;;;;;27.95;22.52;;;29.10;76.50;;;;;;5084633;28;20091;-40
2022/03/05 01:08:01;;;;;;;26.35;17.23;;;29.00;76.20;;;;;;5080687;28;20155;-42
2022/03/05 01:10:28;;;;;;;16.45;13.30;;;29.00;76.70;;;;;;5079090;28;20013;-40
2022/03/05 01:12:54;;;;;;;15.52;12.57;;;29.00;76.40;;;;;;5079959;28;20032;-41
2022/03/05 01:15:21;;;;;;;22.17;11.55;;;29.00;75.80;;;;;;5084193;28;20343;-47
2022/03/05 01:17:48;;;;;;;16.73;11.25;;;28.90;75.70;;;;;;5084933;28;20047;-45
2022/03/05 01:20:14;;;;;;;20.20;11.68;;;28.90;75.50;;;;;;5084694;28;20040;-45
2022/03/05 01:22:41;;;;;;;21.95;11.82;;;28.90;75.60;;;;;;5084147;28;20059;-45
2022/03/05 01:25:08;;;;;;;16.55;11.35;;;28.90;75.40;;;;;;5084591;28;20043;-46
2022/03/05 01:27:34;;;;;;;16.65;11.27;;;28.90;75.30;;;;;;5084304;28;20032;-47
2022/03/05 01:30:01;;;;;;;16.38;10.52;;;29.00;75.20;;;;;;5084553;28;20017;-48
2022/03/05 01:32:28;;;;;;;14.43;10.98;;;29.00;75.00;;;;;;5084008;28;20028;-41
2022/03/05 01:34:54;;;;;;;18.70;10.95;;;29.00;75.10;;;;;;5083734;28;20016;-49
2022/03/05 01:37:21;;;;;;;11.85;10.55;;;29.00;75.00;;;;;;5084246;28;20071;-49
2022/03/05 01:39:47;;;;;;;15.07;9.88;;;29.00;74.70;;;;;;5083376;28;20029;-44
2022/03/05 01:42:18;;;;;;;18.02;10.23;;;29.00;74.50;;;;;;5084225;28;20024;-52
2022/03/05 01:44:44;;;;;;;13.70;10.00;;;29.00;74.20;;;;;;5081490;28;20070;-44
2022/03/05 01:47:12;;;;;;;15.98;10.20;;;29.00;74.30;;;;;;5084223;28;20074;-42
2022/03/05 01:49:39;;;;;;;10.85;9.80;;;29.00;74.00;;;;;;5083574;28;20097;-48
2022/03/05 01:52:06;;;;;;;16.02;9.05;;;29.00;73.70;;;;;;5078654;28;20032;-48
2022/03/05 01:54:33;;;;;;;12.88;9.18;;;29.00;73.50;;;;;;5084156;28;20094;-40
2022/03/05 01:57:00;;;;;;;13.45;9.05;;;29.00;73.10;;;;;;5083012;28;20089;-41
2022/03/05 01:59:28;;;;;;;14.13;9.05;;;29.00;73.10;;;;;;5084196;28;20026;-47
2022/03/05 02:01:55;;;;;;;15.32;9.15;;;29.00;73.00;;;;;;5083862;28;20020;-47
2022/03/05 02:04:22;;;;;;;19.10;9.57;;;29.00;73.10;;;;;;5083696;28;20114;-48
2022/03/05 02:06:51;;;;;;;14.20;8.32;;;28.90;72.90;;;;;;5084137;28;20058;-46
2022/03/05 02:09:18;;;;;;;12.07;8.13;;;28.90;72.70;;;;;;5083105;28;20029;-49
2022/03/05 02:11:44;;;;;;;13.20;7.90;;;28.90;72.80;;;;;;5065674;28;20304;-48
2022/03/05 02:14:11;;;;;;;116.97;15.98;;;28.90;72.30;;;;;;5084284;28;20042;-42
2022/03/05 02:16:37;;;;;;;42.70;10.30;;;28.90;72.30;;;;;;5083780;28;20024;-46
2022/03/05 02:19:05;;;;;;;35.70;16.67;;;28.90;72.10;;;;;;5083785;28;20020;-43
2022/03/05 02:21:32;;;;;;;24.30;10.48;;;28.90;71.90;;;;;;5084320;28;20244;-45
2022/03/05 02:23:58;;;;;;;36.38;19.10;;;28.90;72.00;;;;;;5084024;28;20323;-47
2022/03/05 02:26:25;;;;;;;19.33;10.88;;;28.90;71.60;;;;;;5084104;28;20063;-48
2022/03/05 02:28:52;;;;;;;17.13;9.32;;;28.80;71.30;;;;;;5086655;28;20039;-44
2022/03/05 02:31:19;;;;;;;20.55;9.40;;;28.80;71.50;;;;;;5088469;28;20078;-42
2022/03/05 02:33:45;;;;;;;15.77;8.68;;;28.90;71.70;;;;;;5087685;28;20037;-46
2022/03/05 02:36:12;;;;;;;16.83;8.00;;;28.80;71.20;;;;;;5088537;28;20063;-47
2022/03/05 02:38:39;;;;;;;12.73;7.72;;;28.80;71.00;;;;;;5087773;28;20032;-50
2022/03/05 02:41:06;;;;;;;12.65;8.43;;;28.80;70.90;;;;;;5087948;28;20037;-45
2022/03/05 02:43:32;;;;;;;14.60;7.65;;;28.80;71.00;;;;;;5087975;28;20026;-49
2022/03/05 02:45:59;;;;;;;13.43;7.15;;;28.80;70.60;;;;;;5088183;28;20051;-43
2022/03/05 02:48:26;;;;;;;11.93;6.90;;;28.80;70.40;;;;;;5087667;28;20328;-48
2022/03/05 02:50:52;;;;;;;13.27;6.60;;;28.80;70.30;;;;;;5088205;28;20066;-42
2022/03/05 02:53:19;;;;;;;9.80;6.72;;;28.80;69.50;;;;;;5088023;28;20012;-45
2022/03/05 02:55:47;;;;;;;10.57;6.32;;;28.80;70.40;;;;;;5087943;28;20088;-43
2022/03/05 02:58:14;;;;;;;11.43;6.30;;;28.70;69.80;;;;;;5087665;28;20047;-43
2022/03/05 03:00:41;;;;;;;10.10;6.82;;;28.70;69.60;;;;;;5087619;28;20181;-41
2022/03/05 03:03:07;;;;;;;11.55;6.80;;;28.70;69.40;;;;;;5087038;28;20383;-42
2022/03/05 03:05:34;;;;;;;8.70;6.30;;;28.70;69.30;;;;;;5011872;28;2149955;-48
2022/03/05 03:08:01;;;;;;;11.82;6.45;;;28.70;69.30;;;;;;5087122;28;20077;-46
2022/03/05 03:10:27;;;;;;;6.82;6.13;;;28.70;68.90;;;;;;5087494;28;20250;-48
2022/03/05 03:12:54;;;;;;;8.68;6.45;;;28.70;68.80;;;;;;5087076;28;20083;-45
2022/03/05 03:15:21;;;;;;;8.85;6.40;;;28.70;68.60;;;;;;5087346;28;20074;-42
2022/03/05 03:17:52;;;;;;;9.50;6.03;;;28.70;69.30;;;;;;5086913;28;20317;-48
2022/03/05 03:20:25;;;;;;;8.60;6.10;;;28.70;69.50;;;;;;5087402;28;20208;-48
2022/03/05 03:22:52;;;;;;;9.45;6.18;;;28.70;69.70;;;;;;5086796;28;20231;-42
2022/03/05 03:25:21;;;;;;;13.85;6.75;;;28.60;69.40;;;;;;5087293;28;20036;-42
2022/03/05 03:27:48;;;;;;;12.40;6.43;;;28.60;69.40;;;;;;5086836;28;20154;-46
2022/03/05 03:30:15;;;;;;;14.98;6.95;;;28.60;70.00;;;;;;5087358;28;20020;-43
2022/03/05 03:32:43;;;;;;;8.88;6.90;;;28.60;70.20;;;;;;5086825;28;20080;-44
2022/03/05 03:35:12;;;;;;;11.63;6.95;;;28.60;70.60;;;;;;5087313;28;20063;-42
2022/03/05 03:37:39;;;;;;;12.02;7.18;;;28.60;70.00;;;;;;5086786;28;20017;-42
2022/03/05 03:40:09;;;;;;;14.30;6.90;;;28.60;70.80;;;;;;5068489;28;20228;-41
2022/03/05 03:42:36;;;;;;;11.18;6.80;;;28.60;70.30;;;;;;5086718;28;20197;-45
2022/03/05 03:45:04;;;;;;;15.45;6.78;;;28.60;70.10;;;;;;5086897;28;20065;-45
2022/03/05 03:47:31;;;;;;;11.38;6.22;;;28.60;70.70;;;;;;5086458;28;20032;-42
2022/03/05 03:49:58;;;;;;;7.55;6.60;;;28.60;71.10;;;;;;5086885;28;20047;-42
2022/03/05 03:52:25;;;;;;;10.43;6.47;;;28.60;71.10;;;;;;5086593;28;20099;-45
2022/03/05 03:54:52;;;;;;;11.07;6.40;;;28.60;70.10;;;;;;5086425;28;20070;-43
2022/03/05 03:57:18;;;;;;;8.90;6.43;;;28.50;69.80;;;;;;5086572;28;20091;-50
2022/03/05 03:59:47;;;;;;;8.88;6.32;;;28.50;70.50;;;;;;5086579;28;20040;-43
2022/03/05 04:02:14;;;;;;;11.70;6.18;;;28.50;70.10;;;;;;5085989;28;20087;-42
2022/03/05 04:04:41;;;;;;;8.98;6.18;;;28.60;70.00;;;;;;5085860;28;20048;-43
2022/03/05 04:09:54;;;;;;;7.78;5.60;;;28.50;69.50;;;;;;5086579;28;20287;-48
2022/03/05 04:12:22;;;;;;;10.77;5.72;;;28.50;69.40;;;;;;5086587;28;20024;-42
2022/03/05 04:14:49;;;;;;;10.35;6.00;;;28.50;69.00;;;;;;5086290;28;20025;-49
2022/03/05 04:17:15;;;;;;;10.02;5.72;;;28.50;68.80;;;;;;5086036;28;20032;-41
2022/03/05 04:19:43;;;;;;;9.23;5.72;;;28.50;68.50;;;;;;5086028;28;20369;-42
2022/03/05 04:22:10;;;;;;;9.13;5.53;;;28.50;68.80;;;;;;5085839;28;20320;-47
2022/03/05 04:24:36;;;;;;;10.43;6.43;;;28.50;69.40;;;;;;5085837;28;20020;-42
2022/03/05 04:27:03;;;;;;;7.30;5.50;;;28.50;69.70;;;;;;5085846;28;20016;-44
2022/03/05 04:29:30;;;;;;;8.43;6.10;;;28.50;70.00;;;;;;5085900;28;20200;-45
2022/03/05 04:31:57;;;;;;;7.95;6.28;;;28.40;70.10;;;;;;5085950;28;20013;-45
2022/03/05 04:34:23;;;;;;;10.20;6.85;;;28.40;70.60;;;;;;5085618;28;20090;-48
2022/03/05 04:36:50;;;;;;;9.35;6.80;;;28.40;70.80;;;;;;5085554;28;20189;-45
2022/03/05 04:39:16;;;;;;;9.77;6.82;;;28.40;70.90;;;;;;5085602;28;20028;-40
2022/03/05 04:41:43;;;;;;;9.13;7.10;;;28.40;71.20;;;;;;5067574;28;20071;-41
2022/03/05 04:44:09;;;;;;;8.90;6.72;;;28.40;71.30;;;;;;5085361;28;20020;-45
2022/03/05 04:46:36;;;;;;;9.25;7.10;;;28.30;71.90;;;;;;5085509;28;20071;-41
2022/03/05 04:49:04;;;;;;;13.77;6.85;;;28.30;72.10;;;;;;5085273;28;20028;-42
2022/03/05 04:51:31;;;;;;;10.85;6.55;;;28.30;72.30;;;;;;5084915;28;20025;-42
2022/03/05 04:53:58;;;;;;;10.73;7.22;;;28.30;72.40;;;;;;5085350;28;20026;-46
2022/03/05 04:56:25;;;;;;;12.02;6.90;;;28.30;72.40;;;;;;5085589;28;20020;-45
2022/03/05 04:58:51;;;;;;;11.77;6.63;;;28.30;71.90;;;;;;5085304;28;20063;-51
2022/03/05 05:01:18;;;;;;;10.80;7.07;;;28.30;71.60;;;;;;5085441;28;20032;-43
2022/03/05 05:03:46;;;;;;;8.73;6.65;;;28.30;71.60;;;;;;5085078;28;20040;-45
2022/03/05 05:06:12;;;;;;;8.35;6.80;;;28.20;71.80;;;;;;5085633;28;20059;-45
2022/03/05 05:08:40;;;;;;;7.15;6.43;;;28.30;71.60;;;;;;5085218;28;20024;-43
2022/03/05 05:11:06;;;;;;;9.23;6.38;;;28.20;71.40;;;;;;5085416;28;20255;-44
2022/03/05 05:13:33;;;;;;;7.82;6.25;;;28.20;71.10;;;;;;5085232;28;20023;-43
2022/03/05 05:16:00;;;;;;;7.97;6.63;;;28.20;70.90;;;;;;5085480;28;20044;-45
2022/03/05 05:18:26;;;;;;;12.15;6.75;;;28.30;70.60;;;;;;5084858;28;20348;-43
2022/03/05 05:20:54;;;;;;;9.05;5.82;;;28.30;70.60;;;;;;5085213;28;20099;-46
2022/03/05 05:23:21;;;;;;;10.07;6.05;;;28.30;70.30;;;;;;5084709;28;20291;-43
2022/03/05 05:25:48;;;;;;;8.95;6.28;;;28.30;70.60;;;;;;5085189;28;20024;-42
2022/03/05 05:28:14;;;;;;;6.82;6.22;;;28.30;70.90;;;;;;5084696;28;20255;-47
2022/03/05 05:30:41;;;;;;;8.82;6.10;;;28.20;70.90;;;;;;5085236;28;20043;-43
2022/03/05 05:33:07;;;;;;;8.63;5.85;;;28.20;70.70;;;;;;5084999;28;20300;-46
2022/03/05 05:35:34;;;;;;;7.47;6.07;;;28.20;70.40;;;;;;5085074;28;20036;-43
2022/03/05 05:38:01;;;;;;;6.63;5.90;;;28.20;70.90;;;;;;5084334;28;20070;-46
2022/03/05 05:40:28;;;;;;;9.05;6.18;;;28.20;71.20;;;;;;5085138;28;20028;-47
2022/03/05 05:42:54;;;;;;;6.57;5.88;;;28.20;71.00;;;;;;5084884;28;20036;-42
2022/03/05 05:48:42;;;;;;;7.82;6.05;;;28.20;71.20;;;;;;5084777;28;20107;-43
2022/03/05 05:51:09;;;;;;;11.52;6.28;;;28.20;70.60;;;;;;5085440;28;20017;-45
2022/03/05 05:53:36;;;;;;;9.20;6.85;;;28.20;71.20;;;;;;5085016;28;20088;-42
2022/03/05 05:56:03;;;;;;;10.65;6.43;;;28.20;71.60;;;;;;5084888;28;20051;-43
2022/03/05 05:58:29;;;;;;;10.80;6.70;;;28.20;71.20;;;;;;5084931;28;20308;-43
2022/03/05 06:00:56;;;;;;;14.18;6.20;;;28.20;71.00;;;;;;5084817;28;20047;-44
2022/03/05 06:03:22;;;;;;;13.80;6.80;;;28.10;70.70;;;;;;5084265;28;20088;-44
2022/03/05 06:05:49;;;;;;;12.20;7.18;;;28.20;71.10;;;;;;5084823;28;20040;-43
2022/03/05 06:08:15;;;;;;;15.27;6.75;;;28.10;70.40;;;;;;5084443;28;20020;-50
2022/03/05 06:10:42;;;;;;;10.75;6.97;;;28.20;70.00;;;;;;5084822;28;20092;-43
2022/03/05 06:13:09;;;;;;;10.82;6.40;;;28.20;69.60;;;;;;5084555;28;20036;-43
2022/03/05 06:15:35;;;;;;;12.63;6.63;;;28.10;70.40;;;;;;5084952;28;20049;-44
2022/03/05 06:18:02;;;;;;;10.70;6.78;;;28.20;70.00;;;;;;5084205;28;20031;-43
2022/03/05 06:20:29;;;;;;;8.13;6.25;;;28.10;69.40;;;;;;5083418;28;20323;-41
2022/03/05 06:22:55;;;;;;;13.07;6.38;;;28.10;69.50;;;;;;5081951;28;20029;-41
2022/03/05 06:25:22;;;;;;;11.73;7.05;;;28.10;69.80;;;;;;5083904;28;20037;-42
2022/03/05 06:27:49;;;;;;;13.95;6.40;;;28.10;69.50;;;;;;5083757;28;20021;-43
2022/03/05 06:30:15;;;;;;;10.15;6.35;;;28.10;69.50;;;;;;5084197;28;20216;-44
2022/03/05 06:32:42;;;;;;;8.73;6.60;;;28.20;69.40;;;;;;5083787;28;20164;-41
2022/03/05 06:35:09;;;;;;;10.57;5.97;;;28.10;69.00;;;;;;5083825;28;20059;-42
2022/03/05 06:37:36;;;;;;;7.72;6.20;;;28.20;68.90;;;;;;5083276;28;20036;-43
2022/03/05 06:40:04;;;;;;;6.95;6.10;;;28.20;68.70;;;;;;5083710;28;20032;-43
2022/03/05 06:42:30;;;;;;;9.48;6.05;;;28.20;68.50;;;;;;5083469;28;20216;-44
2022/03/05 06:44:57;;;;;;;7.10;5.97;;;28.20;68.20;;;;;;5083926;28;20091;-42
2022/03/05 06:47:24;;;;;;;8.88;6.55;;;28.10;68.60;;;;;;5083258;28;20028;-42
2022/03/05 06:49:50;;;;;;;9.35;5.90;;;28.20;68.50;;;;;;5083225;28;20124;-41
2022/03/05 06:52:17;;;;;;;7.32;6.40;;;28.20;68.30;;;;;;5082676;28;20012;-40
2022/03/05 06:54:43;;;;;;;9.55;6.45;;;28.20;68.30;;;;;;5083609;28;20111;-41
2022/03/05 06:57:11;;;;;;;7.22;6.53;;;28.20;68.30;;;;;;5083661;28;20026;-40
2022/03/05 06:59:37;;;;;;;8.48;6.75;;;28.20;68.40;;;;;;5083734;28;20044;-40
2022/03/05 07:02:04;;;;;;;8.80;6.65;;;28.20;68.50;;;;;;5083492;28;20032;-41
2022/03/05 07:04:31;;;;;;;8.38;6.30;;;28.20;68.40;;;;;;5083515;28;20052;-45
2022/03/05 07:06:58;;;;;;;9.73;6.68;;;28.20;68.40;;;;;;5083607;28;20029;-43
2022/03/05 07:09:24;;;;;;;9.65;6.47;;;28.20;68.40;;;;;;5083822;28;20016;-42
2022/03/05 07:11:51;;;;;;;8.38;6.82;;;28.20;69.10;;;;;;5083468;28;20043;-42
2022/03/05 07:14:17;;;;;;;9.48;7.13;;;28.20;68.80;;;;;;5085161;28;20032;-47
2022/03/05 07:16:44;;;;;;;7.28;6.40;;;28.20;68.80;;;;;;5087225;28;20027;-42
2022/03/05 07:19:10;;;;;;;7.35;6.53;;;28.20;68.70;;;;;;5086907;28;20158;-41
2022/03/05 07:21:37;;;;;;;8.95;6.78;;;28.20;69.00;;;;;;5087091;28;20020;-46
2022/03/05 07:24:04;;;;;;;8.07;6.70;;;28.20;69.40;;;;;;5087129;28;20024;-42
2022/03/05 07:26:30;;;;;;;8.40;6.72;;;28.20;68.70;;;;;;5086605;28;20040;-41
2022/03/05 07:28:57;;;;;;;9.45;6.53;;;28.20;68.90;;;;;;5086907;28;20024;-42
2022/03/05 07:31:23;;;;;;;8.80;6.63;;;28.20;68.60;;;;;;5086998;28;20033;-43
2022/03/05 07:33:50;;;;;;;8.52;6.18;;;28.10;68.60;;;;;;5086639;28;20020;-45
2022/03/05 07:36:17;;;;;;;9.77;7.03;;;28.10;68.90;;;;;;5087099;28;20017;-44
2022/03/05 07:38:44;;;;;;;7.75;6.95;;;28.10;68.70;;;;;;5086480;28;20048;-43
2022/03/05 07:41:12;;;;;;;7.22;6.53;;;28.10;69.00;;;;;;5086292;28;20224;-43
2022/03/05 07:43:39;;;;;;;7.95;7.20;;;28.10;69.00;;;;;;5086397;28;20081;-41
2022/03/05 07:46:05;;;;;;;7.55;6.75;;;28.10;69.00;;;;;;5086826;28;20027;-41
2022/03/05 07:48:32;;;;;;;9.20;7.15;;;28.10;68.80;;;;;;5086489;28;20104;-42
2022/03/05 07:51:00;;;;;;;11.13;6.80;;;28.10;68.70;;;;;;5087044;28;20039;-43
2022/03/05 07:53:27;;;;;;;9.27;7.22;;;28.10;68.50;;;;;;5086664;28;20083;-43
2022/03/05 07:55:54;;;;;;;11.27;6.70;;;28.10;68.30;;;;;;5086564;28;20297;-42
2022/03/05 07:58:21;;;;;;;8.57;7.00;;;28.10;68.10;;;;;;5086347;28;20257;-42
2022/03/05 08:00:48;;;;;;;8.35;7.20;;;28.10;68.90;;;;;;5086715;28;20024;-43
2022/03/05 08:03:14;;;;;;;8.25;7.10;;;28.10;68.10;;;;;;5085990;28;20032;-43
2022/03/05 08:05:43;;;;;;;9.68;7.25;;;28.10;68.40;;;;;;5086024;28;20048;-42
2022/03/05 08:08:09;;;;;;;11.52;7.53;;;28.10;68.10;;;;;;5086135;28;20043;-43
2022/03/05 08:10:36;;;;;;;8.52;7.55;;;28.10;68.40;;;;;;5086068;28;20016;-42
2022/03/05 08:13:03;;;;;;;9.82;7.13;;;28.10;68.10;;;;;;5085964;28;20220;-43
2022/03/05 08:15:29;;;;;;;9.32;7.28;;;28.10;68.40;;;;;;5086208;28;20090;-43
2022/03/05 08:17:58;;;;;;;12.07;7.03;;;28.10;68.20;;;;;;5085923;28;20022;-43
2022/03/05 08:20:30;;;;;;;7.32;6.63;;;28.10;68.20;;;;;;5086066;28;20036;-47
2022/03/05 08:22:57;;;;;;;9.85;7.50;;;28.10;68.30;;;;;;5086570;28;20196;-42
2022/03/05 08:25:25;;;;;;;7.70;6.90;;;28.10;68.20;;;;;;5084804;28;20312;-44
2022/03/05 08:27:52;;;;;;;8.60;7.00;;;28.10;68.30;;;;;;5085956;28;20100;-42
2022/03/05 08:30:20;;;;;;;7.72;6.80;;;28.10;68.60;;;;;;5085810;28;20033;-43
2022/03/05 08:32:47;;;;;;;11.52;7.07;;;28.10;68.10;;;;;;5085365;28;20149;-47
2022/03/05 08:35:14;;;;;;;10.07;7.20;;;28.10;68.20;;;;;;5086002;28;20163;-40
2022/03/05 08:37:42;;;;;;;7.65;6.95;;;28.00;68.50;;;;;;5085435;28;20036;-43
2022/03/05 08:40:10;;;;;;;10.43;7.15;;;28.00;68.80;;;;;;5085494;28;20087;-41
2022/03/05 08:42:37;;;;;;;7.88;6.60;;;28.00;68.90;;;;;;5085384;28;20044;-41
2022/03/05 08:45:09;;;;;;;7.72;6.95;;;28.00;69.00;;;;;;5085477;28;20216;-42
2022/03/05 08:47:39;;;;;;;8.68;7.05;;;28.00;69.00;;;;;;5085354;28;20016;-41
2022/03/05 08:50:06;;;;;;;9.68;6.93;;;28.00;69.20;;;;;;5085571;28;20033;-41
2022/03/05 08:52:36;;;;;;;9.73;7.97;;;28.00;69.30;;;;;;5085211;28;20024;-40
2022/03/05 08:55:14;;;;;;;9.13;6.85;;;28.00;69.10;;;;;;5085233;28;20268;-42
2022/03/05 08:57:41;;;;;;;8.52;7.18;;;28.00;69.50;;;;;;5085041;28;20025;-41
2022/03/05 09:00:10;;;;;;;8.32;7.03;;;28.00;69.80;;;;;;5084844;28;20032;-42
2022/03/05 09:02:37;;;;;;;10.70;6.78;;;28.00;69.80;;;;;;5084886;28;20057;-45
2022/03/05 09:05:04;;;;;;;9.40;6.90;;;28.00;69.70;;;;;;5085222;28;20056;-42
2022/03/05 09:07:31;;;;;;;13.85;7.80;;;28.00;69.70;;;;;;5084735;28;20228;-42
2022/03/05 09:09:58;;;;;;;10.55;7.05;;;28.00;70.00;;;;;;5085138;28;20246;-41
2022/03/05 09:12:24;;;;;;;7.93;7.10;;;28.00;70.00;;;;;;5084865;28;20100;-43
2022/03/05 09:14:51;;;;;;;10.07;7.38;;;28.00;70.00;;;;;;5084859;28;20062;-41
2022/03/05 09:17:18;;;;;;;10.32;7.40;;;28.00;70.10;;;;;;5084700;28;20242;-43
2022/03/05 09:19:44;;;;;;;9.02;6.97;;;27.90;70.20;;;;;;5084669;28;20039;-43
2022/03/05 09:22:11;;;;;;;8.73;7.00;;;27.90;69.90;;;;;;5084495;28;20314;-43
2022/03/05 09:24:38;;;;;;;8.85;6.88;;;27.90;70.20;;;;;;5084736;28;20031;-41
2022/03/05 09:27:06;;;;;;;7.90;7.10;;;27.90;70.00;;;;;;5084464;28;20024;-42
2022/03/05 09:29:32;;;;;;;7.97;6.88;;;27.90;70.60;;;;;;5084547;28;20069;-45
2022/03/05 09:32:00;;;;;;;9.13;7.78;;;27.90;70.70;;;;;;5084556;28;20021;-47
2022/03/05 09:34:26;;;;;;;8.98;6.68;;;27.90;70.70;;;;;;5084493;28;20099;-45
2022/03/05 09:36:53;;;;;;;10.43;7.32;;;27.90;70.50;;;;;;5083767;28;20024;-42
2022/03/05 09:39:20;;;;;;;10.55;7.32;;;27.90;70.60;;;;;;5084455;28;20028;-42
2022/03/05 09:41:46;;;;;;;9.40;7.40;;;27.90;70.50;;;;;;5084335;28;20028;-43
2022/03/05 09:44:13;;;;;;;9.10;7.32;;;27.90;71.00;;;;;;5083832;28;20020;-41
2022/03/05 09:46:41;;;;;;;13.05;7.28;;;27.90;70.40;;;;;;5084126;28;20027;-41
2022/03/05 09:49:10;;;;;;;9.88;7.15;;;27.90;70.40;;;;;;5083996;28;20039;-40
2022/03/05 09:51:37;;;;;;;10.25;7.40;;;27.90;70.90;;;;;;5084082;28;20032;-40
2022/03/05 09:54:04;;;;;;;10.10;7.90;;;27.90;70.60;;;;;;5084407;28;20308;-42
2022/03/05 09:56:31;;;;;;;10.35;9.07;;;27.90;70.40;;;;;;5084594;28;20036;-41
2022/03/05 09:58:58;;;;;;;14.25;9.73;;;27.90;70.40;;;;;;5083962;28;20022;-43
2022/03/05 10:01:24;;;;;;;11.07;9.55;;;27.90;70.60;;;;;;5083992;28;20028;-41
2022/03/05 10:03:53;;;;;;;14.30;10.02;;;27.90;70.70;;;;;;5083785;28;20343;-44
2022/03/05 10:06:26;;;;;;;14.15;9.23;;;27.90;71.20;;;;;;5084162;28;20024;-43
2022/03/05 10:08:55;;;;;;;11.05;8.88;;;27.90;71.00;;;;;;5084345;28;20029;-42
2022/03/05 10:11:23;;;;;;;13.90;9.07;;;27.90;71.40;;;;;;5083774;28;20095;-40
2022/03/05 10:13:50;;;;;;;11.30;8.93;;;27.80;71.20;;;;;;5084120;28;20040;-42
2022/03/05 10:16:33;;;;;;;12.43;8.95;;;27.80;71.40;;;;;;5084424;28;20070;-41
2022/03/05 10:19:31;;;;;;;;;;;27.80;71.20;;;;;;5084472;28;20021;-41
2022/03/05 10:22:04;;;;;;;14.15;9.50;;;27.80;71.20;;;;;;5050338;28;20104;-41
2022/03/05 10:24:38;;;;;;;18.75;10.07;;;27.80;71.10;;;;;;5084063;28;20033;-41
2022/03/05 10:27:07;;;;;;;16.30;9.65;;;27.80;71.30;;;;;;5083985;28;20099;-41
2022/03/05 10:29:36;;;;;;;15.45;8.82;;;27.80;71.50;;;;;;5083783;28;20020;-41
2022/03/05 10:32:09;;;;;;;12.77;9.02;;;27.80;71.20;;;;;;5083596;28;20032;-40
2022/03/05 10:34:53;;;;;;;14.77;9.80;;;27.80;71.40;;;;;;5083029;28;20316;-39
2022/03/05 10:37:21;;;;;;;14.50;9.40;;;27.80;71.70;;;;;;5083762;28;20044;-40
2022/03/05 10:39:49;;;;;;;11.10;9.48;;;27.80;71.10;;;;;;5083763;28;20063;-47
2022/03/05 10:42:27;;;;;;;11.57;9.25;;;27.80;70.90;;;;;;5083514;28;20031;-45
2022/03/05 10:45:01;;;;;;;11.55;9.57;;;27.80;70.80;;;;;;5083841;28;20302;-45
2022/03/05 10:47:46;;;;;;;11.88;9.30;;;27.80;71.00;;;;;;5083475;28;20035;-42
2022/03/05 10:50:15;;;;;;;10.27;9.27;;;27.80;71.00;;;;;;5087461;28;20194;-41
2022/03/05 10:52:50;;;;;;;12.68;8.15;;;27.80;71.00;;;;;;5087390;28;20096;-41
2022/03/05 10:55:21;;;;;;;8.75;7.65;;;27.80;71.20;;;;;;5087634;28;20036;-41
2022/03/05 10:57:59;;;;;;;10.80;8.30;;;27.80;71.20;;;;;;5087806;28;20093;-50
2022/03/05 11:00:27;;;;;;;13.27;8.05;;;27.80;71.00;;;;;;5086085;28;20036;-41
2022/03/05 11:02:56;;;;;;;11.13;7.82;;;27.80;71.20;;;;;;5082535;28;20025;-42
2022/03/05 11:05:24;;;;;;;16.88;8.65;;;27.80;70.80;;;;;;5086795;28;20057;-39
2022/03/05 11:07:52;;;;;;;9.98;7.85;;;27.80;71.00;;;;;;5087408;28;20039;-42
2022/03/05 11:10:20;;;;;;;13.93;8.07;;;27.80;70.90;;;;;;5087336;28;20032;-46
2022/03/05 11:12:51;;;;;;;12.77;7.55;;;27.70;70.80;;;;;;5087319;28;20016;-46
2022/03/05 11:15:19;;;;;;;14.48;7.78;;;27.80;71.50;;;;;;5087348;28;20039;-42
2022/03/05 11:17:49;;;;;;;18.88;8.18;;;27.80;70.70;;;;;;5086901;28;20020;-42
2022/03/05 11:20:16;;;;;;;16.88;8.07;;;27.80;70.90;;;;;;5087108;28;20052;-43
2022/03/05 11:22:46;;;;;;;24.35;8.90;;;27.80;70.90;;;;;;5086812;28;20024;-42
2022/03/05 11:25:16;;;;;;;28.75;9.07;;;27.80;70.80;;;;;;5086413;28;20243;-43
2022/03/05 11:28:05;;;;;;;35.28;9.90;;;27.80;71.30;;;;;;5086770;28;20032;-47
2022/03/05 11:30:41;;;;;;;28.67;11.02;;;27.80;71.20;;;;;;5086776;28;20096;-43
2022/03/05 11:33:21;;;;;;;32.85;10.20;;;27.80;71.20;;;;;;5086608;28;20024;-48
2022/03/05 11:35:48;;;;;;;26.58;12.23;;;27.80;71.00;;;;;;5086858;28;20050;-48
2022/03/05 11:38:38;;;;;;;27.17;14.02;;;27.80;71.10;;;;;;5086193;28;20199;-44
2022/03/05 11:41:20;;;;;;;90.18;16.70;;;27.80;70.90;;;;;;5072205;28;20099;-41
2022/03/05 11:43:47;;;;;;;29.17;11.30;;;27.80;71.50;;;;;;5086714;28;20035;-43
2022/03/05 11:46:23;;;;;;;26.20;10.85;;;27.90;71.10;;;;;;5080311;28;20362;-43
2022/03/05 11:49:06;;;;;;;23.17;9.88;;;27.90;71.20;;;;;;5086498;28;20052;-40
2022/03/05 11:51:33;;;;;;;22.98;10.52;;;27.90;71.20;;;;;;5086830;28;20039;-41
2022/03/05 11:54:13;;;;;;;25.58;9.75;;;27.90;71.30;;;;;;5086578;28;20028;-43
2022/03/05 11:57:10;;;;;;;24.13;8.68;;;27.90;71.10;;;;;;5086291;28;20032;-42
2022/03/05 11:59:51;;;;;;;26.80;9.00;;;27.90;71.10;;;;;;5086131;28;20029;-42
2022/03/05 12:02:39;;;;;;;19.17;9.13;;;28.00;71.50;;;;;;5086291;28;20301;-45
2022/03/05 12:05:06;;;;;;;15.75;8.80;;;28.00;71.50;;;;;;5085765;28;20078;-45
2022/03/05 12:07:41;;;;;;;20.60;9.82;;;28.00;72.50;;;;;;5085572;28;20279;-43
2022/03/05 12:10:15;;;;;;;21.17;10.00;;;27.90;72.10;;;;;;5085922;28;20096;-45
2022/03/05 12:13:03;;;;;;;16.38;8.30;;;27.90;72.40;;;;;;5085821;28;20035;-46
2022/03/05 12:15:40;;;;;;;15.13;9.45;;;27.80;71.60;;;;;;5086331;28;20099;-50
2022/03/05 12:18:10;;;;;;;13.70;8.55;;;27.70;72.00;;;;;;5085665;28;20035;-42
2022/03/05 12:20:39;;;;;;;15.23;10.20;;;27.70;72.50;;;;;;5086340;28;20043;-50
2022/03/05 12:23:08;;;;;;;12.82;9.07;;;27.70;72.80;;;;;;5085029;28;20024;-47
2022/03/05 12:25:37;;;;;;;13.38;8.68;;;27.70;72.40;;;;;;5085953;28;20056;-44
2022/03/05 12:28:10;;;;;;;15.00;8.75;;;27.80;71.40;;;;;;5085999;28;20109;-43
2022/03/05 12:30:38;;;;;;;12.65;8.82;;;27.80;70.70;;;;;;5085737;28;20305;-49
2022/03/05 12:33:33;;;;;;;15.10;9.18;;;27.90;71.00;;;;;;5085599;28;20033;-41
2022/03/05 12:36:01;;;;;;;23.17;9.57;;;28.00;71.10;;;;;;5083581;28;20032;-44
2022/03/05 12:38:28;;;;;;;18.73;9.63;;;28.10;71.20;;;;;;5085311;28;20039;-46
2022/03/05 12:40:57;;;;;;;13.77;9.73;;;28.10;71.10;;;;;;5084071;28;20032;-49
2022/03/05 12:43:24;;;;;;;11.40;9.15;;;28.10;71.10;;;;;;5067386;28;20078;-45
2022/03/05 12:45:51;;;;;;;15.23;9.90;;;28.20;70.90;;;;;;5085807;28;20224;-48
2022/03/05 12:48:59;;;;;;;15.32;9.95;;;28.20;70.90;;;;;;5085304;28;20083;-45
2022/03/05 12:51:25;;;;;;;19.90;10.32;;;28.30;71.20;;;;;;5085765;28;20382;-45