Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:59;;;;;;;11.10;1.50;;;13.90;99.90;;;13.73;54.90;99613.38;4945837;28;97526;-53
2023/12/10 00:03:26;;;;;;;13.90;2.17;;;13.90;99.90;;;13.81;54.86;99623.50;4945468;28;98622;-49
2023/12/10 00:05:52;;;;;;;9.57;2.37;;;14.00;99.90;;;13.85;54.59;99607.28;4951378;28;97643;-52
2023/12/10 00:08:21;;;;;;;16.90;2.40;;;14.00;99.90;;;13.78;54.92;99619.25;4947473;28;97990;-52
2023/12/10 00:10:47;;;;;;;18.23;1.90;;;14.00;99.90;;;13.86;53.99;99635.47;4948056;28;97046;-49
2023/12/10 00:13:13;;;;;;;10.23;1.73;;;14.00;99.90;;;13.92;54.04;99635.09;4951231;28;97518;-48
2023/12/10 00:15:39;;;;;;;8.17;1.37;;;14.20;99.90;;;14.04;53.59;99648.50;4935025;28;97828;-50
2023/12/10 00:18:05;;;;;;;14.27;1.77;;;14.20;99.90;;;13.87;54.73;99647.78;4955382;28;98073;-51
2023/12/10 00:20:31;;;;;;;10.97;2.13;;;14.00;99.90;;;13.88;54.33;99654.78;4952675;28;97552;-50
2023/12/10 00:22:57;;;;;;;17.00;2.03;;;14.00;99.90;;;14.00;53.54;99654.00;4950931;28;96950;-52
2023/12/10 00:25:25;;;;;;;8.63;1.67;;;14.10;99.90;;;13.92;53.84;99656.31;4955434;28;97282;-49
2023/12/10 00:27:52;;;;;;;9.80;2.10;;;14.10;99.90;;;13.99;53.96;99656.75;4952059;28;103554;-46
2023/12/10 00:30:17;;;;;;;12.13;2.10;;;14.10;99.90;;;14.00;53.60;99656.63;4952619;28;98658;-47
2023/12/10 00:32:44;;;;;;;7.97;1.50;;;14.10;99.90;;;14.10;53.54;99653.41;4942291;28;96864;-49
2023/12/10 00:35:10;;;;;;;10.10;2.23;;;14.20;99.90;;;14.14;52.56;99660.19;4949966;28;98028;-50
2023/12/10 00:37:36;;;;;;;13.47;1.73;;;14.20;99.90;;;13.95;54.10;99672.00;4946349;28;97552;-52
2023/12/10 00:40:03;;;;;;;10.47;2.27;;;14.00;99.90;;;13.88;53.83;99675.13;4937531;28;97568;-51
2023/12/10 00:42:29;;;;;;;8.30;1.30;;;13.90;99.90;;;13.81;54.17;99668.53;4944480;28;99396;-50
2023/12/10 00:44:55;;;;;;;11.17;1.87;;;13.80;99.90;;;13.72;54.36;99675.28;4945801;28;98223;-48
2023/12/10 00:47:22;;;;;;;11.90;2.50;;;13.70;99.90;;;13.60;55.21;99684.03;4942341;28;102426;-50
2023/12/10 00:49:48;;;;;;;7.60;1.53;;;13.60;99.90;;;13.64;54.74;99677.59;4949001;28;98783;-51
2023/12/10 00:52:14;;;;;;;21.37;2.77;;;13.60;99.90;;;13.60;55.04;99676.94;4950154;28;97880;-53
2023/12/10 00:54:40;;;;;;;15.40;2.63;;;13.60;99.90;;;13.60;55.03;99681.38;4952166;28;98772;-52
2023/12/10 00:57:06;;;;;;;7.10;1.80;;;13.60;99.90;;;13.64;54.14;99682.88;4953727;28;100017;-53
2023/12/10 00:59:32;;;;;;;14.60;2.60;;;13.80;99.90;;;13.50;55.48;99691.69;4954182;28;99440;-50
2023/12/10 01:01:58;;;;;;;7.83;1.63;;;13.50;99.90;;;13.56;54.38;99691.31;4955148;28;96795;-52
2023/12/10 01:04:24;;;;;;;10.93;2.03;;;13.60;99.90;;;13.58;54.09;99684.09;4954549;28;97224;-51
2023/12/10 01:06:51;;;;;;;8.27;1.50;;;13.60;99.90;;;13.50;54.58;99685.56;4952563;28;98019;-47
2023/12/10 01:09:16;;;;;;;8.73;1.87;;;13.50;99.90;;;13.67;54.45;99680.88;4951090;28;97321;-48
2023/12/10 01:11:42;;;;;;;11.20;1.97;;;13.70;99.90;;;13.56;54.93;99687.81;4954247;28;97944;-53
2023/12/10 01:14:09;;;;;;;10.30;1.90;;;13.60;99.90;;;13.57;54.69;99692.16;4948389;28;98579;-51
2023/12/10 01:16:35;;;;;;;11.40;1.90;;;13.60;99.90;;;13.74;54.00;99683.97;4949895;28;97736;-51
2023/12/10 01:19:01;;;;;;;10.93;1.60;;;13.80;99.90;;;13.65;53.52;99690.72;4954694;28;99669;-49
2023/12/10 01:21:27;;;;;;;5.70;1.43;;;13.80;99.90;;;13.69;53.65;99694.03;4951557;28;98348;-53
2023/12/10 01:23:56;;;;;;;7.43;2.07;;;13.80;99.90;;;13.72;53.92;99692.97;4934110;28;97502;-51
2023/12/10 01:26:23;;;;;;;10.53;2.30;;;13.80;99.90;;;13.66;53.86;99704.84;4937212;28;101509;-53
2023/12/10 01:28:49;;;;;;;9.47;2.30;;;13.80;99.90;;;13.62;53.92;99716.56;4950482;28;97503;-49
2023/12/10 01:31:15;;;;;;;8.97;1.57;;;13.70;99.90;;;13.71;54.04;99708.03;4956424;28;97436;-55
2023/12/10 01:33:41;;;;;;;10.87;1.87;;;13.80;99.90;;;13.61;53.94;99725.47;4953464;28;98322;-49
2023/12/10 01:36:08;;;;;;;11.17;1.80;;;13.80;99.90;;;13.66;53.48;99718.06;4952198;28;98688;-51
2023/12/10 01:38:34;;;;;;;10.90;2.37;;;13.80;99.90;;;13.56;54.50;99724.91;4937573;28;100989;-48
2023/12/10 01:41:00;;;;;;;7.30;2.00;;;13.60;99.90;;;13.58;54.48;99730.94;4946303;28;97371;-53
2023/12/10 01:43:26;;;;;;;14.77;2.40;;;13.70;99.90;;;13.56;54.34;99722.25;4955587;28;97237;-50
2023/12/10 01:45:53;;;;;;;12.07;2.03;;;13.70;99.90;;;13.72;54.40;99722.97;4955436;28;103226;-50
2023/12/10 01:48:20;;;;;;;5.67;1.90;;;13.70;99.90;;;13.74;53.01;99726.38;4949108;28;98345;-51
2023/12/10 01:50:48;;;;;;;5.60;1.30;;;13.80;99.90;;;13.79;53.85;99723.47;4917855;28;101436;-51
2023/12/10 01:53:15;;;;;;;10.77;1.63;;;13.90;99.90;;;13.75;52.60;99729.91;4945144;28;97369;-52
2023/12/10 01:55:42;;;;;;;10.03;1.40;;;13.90;99.90;;;13.78;53.26;99730.56;4939251;28;97329;-49
2023/12/10 01:58:09;;;;;;;8.83;1.53;;;14.00;99.90;;;13.69;53.07;99739.06;4956034;28;97418;-50
2023/12/10 02:00:35;;;;;;;12.87;2.40;;;13.90;99.90;;;13.75;53.24;99738.72;4934785;28;97594;-51
2023/12/10 02:03:03;;;;;;;7.87;1.43;;;14.00;99.90;;;13.74;53.32;99758.19;4954420;28;97383;-50
2023/12/10 02:05:29;;;;;;;8.50;1.50;;;13.90;99.90;;;13.78;52.08;99743.81;4958176;28;97506;-49
2023/12/10 02:07:55;;;;;;;16.43;2.53;;;14.00;99.90;;;13.65;52.56;99750.81;4958988;28;101422;-48
2023/12/10 02:10:21;;;;;;;8.13;1.70;;;13.90;99.90;;;13.53;52.72;99749.78;4953202;28;97388;-49
2023/12/10 02:12:48;;;;;;;11.20;1.63;;;13.70;99.90;;;13.60;52.83;99755.56;4953190;28;98879;-52
2023/12/10 02:15:21;;;;;;;3.23;1.23;;;13.80;99.90;;;13.54;52.76;99750.63;4951860;28;97702;-51
2023/12/10 02:17:50;;;;;;;7.80;1.90;;;13.80;99.90;;;13.41;53.12;99753.19;4955152;28;97460;-53
2023/12/10 02:20:17;;;;;;;8.27;1.80;;;13.70;99.90;;;13.50;53.95;99754.44;4935704;28;97035;-50
2023/12/10 02:23:11;;;;;;;10.33;1.47;;;13.70;99.90;;;13.52;52.54;99765.78;4945155;28;98184;-49
2023/12/10 02:25:39;;;;;;;8.80;1.73;;;13.80;99.90;;;13.64;52.54;99778.28;4947313;28;100389;-50
2023/12/10 02:28:07;;;;;;;8.87;2.13;;;13.80;99.90;;;13.64;52.38;99772.97;4941860;28;97336;-49
2023/12/10 02:30:34;;;;;;;10.33;1.93;;;13.90;99.90;;;13.78;53.01;99765.00;4940350;28;97417;-49
2023/12/10 02:33:00;;;;;;;8.30;1.57;;;14.00;99.90;;;13.68;52.86;99779.78;4937069;28;99813;-49
2023/12/10 02:35:27;;;;;;;5.43;1.50;;;13.90;99.90;;;13.64;52.18;99779.13;4930017;28;102340;-52
2023/12/10 02:37:53;;;;;;;13.93;1.80;;;13.90;99.90;;;13.60;52.00;99787.38;4954574;28;101438;-50
2023/12/10 02:40:19;;;;;;;8.17;2.17;;;13.80;99.90;;;13.70;52.92;99780.53;4950841;28;97377;-51
2023/12/10 02:42:46;;;;;;;7.93;1.20;;;13.90;99.90;;;13.64;52.54;99794.19;4954385;28;97299;-48
2023/12/10 02:45:13;;;;;;;8.57;1.63;;;13.80;99.90;;;13.55;52.31;99789.44;4953770;28;99343;-50
2023/12/10 02:47:39;;;;;;;8.93;1.73;;;13.80;99.90;;;13.44;51.43;99786.56;4954891;28;97402;-51
2023/12/10 02:50:07;;;;;;;5.10;1.10;;;13.70;99.90;;;13.54;51.62;99779.78;4965300;28;97352;-48
2023/12/10 02:52:36;;;;;;;6.57;1.57;;;13.80;99.90;;;13.47;51.34;99791.72;4956848;28;97221;-47
2023/12/10 02:55:03;;;;;;;3.57;1.07;;;13.80;99.90;;;13.58;52.70;99783.94;4938431;28;98551;-51
2023/12/10 02:57:29;;;;;;;6.20;1.40;;;13.70;99.90;;;13.60;50.31;99793.53;4958473;28;99594;-49
2023/12/10 02:59:55;;;;;;;5.70;1.57;;;13.80;99.90;;;13.60;51.18;99787.38;4959888;28;96821;-50
2023/12/10 03:02:21;;;;;;;4.20;1.37;;;13.80;99.90;;;13.54;50.58;99800.97;4965751;28;97047;-50
2023/12/10 03:04:47;;;;;;;12.00;1.20;;;13.80;99.90;;;13.56;52.30;99802.56;4971517;28;98643;-51
2023/12/10 03:07:13;;;;;;;5.17;1.27;;;13.70;99.90;;;13.51;52.74;99799.38;4969697;28;97067;-48
2023/12/10 03:09:39;;;;;;;3.90;0.90;;;13.70;99.90;;;13.55;50.29;99821.22;4972732;28;97200;-48
2023/12/10 03:12:05;;;;;;;9.27;1.40;;;13.80;99.90;;;13.57;51.82;99806.09;4970332;28;96803;-52
2023/12/10 03:14:31;;;;;;;5.87;1.27;;;13.80;99.90;;;13.30;51.79;99811.25;4964146;28;97471;-50
2023/12/10 03:16:57;;;;;;;3.53;0.80;;;13.60;99.90;;;13.18;52.20;99818.16;4958382;28;97043;-52
2023/12/10 03:19:23;;;;;;;10.90;2.03;;;13.50;99.90;;;13.25;52.85;99823.94;4960103;28;97787;-51
2023/12/10 03:21:49;;;;;;;5.53;0.97;;;13.50;99.90;;;13.28;53.64;99835.19;4957524;28;97465;-48
2023/12/10 03:24:14;;;;;;;6.57;0.70;;;13.60;99.90;;;13.09;54.16;99839.84;4957633;28;97196;-49
2023/12/10 03:26:40;;;;;;;9.90;1.00;;;13.40;99.90;;;13.17;53.47;99848.19;4959516;28;97363;-49
2023/12/10 03:29:06;;;;;;;3.90;0.67;;;13.40;99.90;;;13.18;53.32;99827.88;4956274;28;98187;-47
2023/12/10 03:31:32;;;;;;;9.70;1.17;;;13.40;99.90;;;13.33;53.32;99833.13;4953380;28;96974;-51
2023/12/10 03:33:58;;;;;;;9.50;2.00;;;13.50;99.90;;;13.34;53.17;99845.44;4961032;28;98737;-51
2023/12/10 03:36:24;;;;;;;9.17;1.37;;;13.60;99.90;;;13.25;53.82;99851.25;4952280;28;97359;-51
2023/12/10 03:38:50;;;;;;;4.33;1.00;;;13.50;99.90;;;13.44;53.89;99850.16;4955595;28;97296;-52
2023/12/10 03:41:16;;;;;;;7.70;1.30;;;13.70;99.90;;;13.28;53.59;99861.66;4954522;28;96670;-52
2023/12/10 03:43:41;;;;;;;4.53;1.03;;;13.60;99.90;;;13.27;53.11;99865.25;4959483;28;97410;-49
2023/12/10 03:46:07;;;;;;;8.50;1.73;;;13.60;99.90;;;13.19;54.24;99862.22;4961662;28;97163;-50
2023/12/10 03:48:33;;;;;;;7.27;1.27;;;13.40;99.90;;;13.22;54.94;99872.63;4951310;28;98171;-49
2023/12/10 03:50:59;;;;;;;6.57;1.83;;;13.40;99.90;;;13.28;53.55;99888.16;4943284;28;97529;-51
2023/12/10 03:53:25;;;;;;;7.30;1.23;;;13.50;99.90;;;13.28;54.57;99872.25;4957616;28;100277;-49
2023/12/10 03:55:50;;;;;;;6.67;1.77;;;13.50;99.90;;;13.29;54.41;99871.31;4960116;28;98121;-48
2023/12/10 03:58:16;;;;;;;11.33;1.70;;;13.60;99.90;;;13.30;54.12;99880.97;4955303;28;98453;-48
2023/12/10 04:00:42;;;;;;;7.10;1.10;;;13.60;99.90;;;13.17;55.22;99885.28;4957410;28;96924;-49
2023/12/10 04:03:08;;;;;;;9.93;1.57;;;13.40;99.90;;;13.21;55.24;99886.81;4959261;28;97755;-47
2023/12/10 04:05:35;;;;;;;6.03;1.10;;;13.40;99.90;;;13.07;55.71;99878.78;4964595;28;97190;-50
2023/12/10 04:08:01;;;;;;;8.93;1.80;;;13.20;99.90;;;13.03;55.72;99874.63;4957407;28;97190;-49
2023/12/10 04:10:26;;;;;;;6.53;1.53;;;13.10;99.90;;;13.07;55.91;99894.69;4963149;28;97392;-51
2023/12/10 04:12:52;;;;;;;10.93;1.47;;;13.20;99.90;;;12.97;56.21;99888.19;4940520;28;98904;-48
2023/12/10 04:15:18;;;;;;;10.90;1.43;;;13.10;99.90;;;12.87;56.54;99889.66;4956605;28;97100;-48
2023/12/10 04:17:44;;;;;;;10.27;1.57;;;12.90;99.90;;;12.97;55.81;99893.50;4952110;28;97611;-48
2023/12/10 04:20:10;;;;;;;10.47;1.80;;;13.00;99.90;;;12.94;55.18;99897.19;4954858;28;96917;-53
2023/12/10 04:22:36;;;;;;;5.73;1.20;;;13.10;99.90;;;13.00;55.74;99898.59;4953574;28;97358;-48
2023/12/10 04:25:03;;;;;;;9.40;1.53;;;13.10;99.90;;;13.12;55.33;99892.59;4962011;28;97414;-47
2023/12/10 04:27:28;;;;;;;5.40;1.60;;;13.20;99.90;;;13.15;55.01;99897.72;4955576;28;97456;-48
2023/12/10 04:29:54;;;;;;;2.93;1.33;;;13.40;99.90;;;13.05;54.88;99902.72;4952253;28;97529;-47
2023/12/10 04:32:20;;;;;;;12.57;1.40;;;13.30;99.90;;;13.04;55.49;99892.22;4961766;28;97044;-49
2023/12/10 04:34:46;;;;;;;7.23;1.43;;;13.20;99.90;;;13.06;55.49;99892.97;4959656;28;97159;-49
2023/12/10 04:37:12;;;;;;;6.33;0.93;;;13.10;99.90;;;13.01;54.91;99889.72;4951845;28;97266;-48
2023/12/10 04:39:38;;;;;;;4.37;1.47;;;13.30;99.90;;;12.97;55.13;99898.78;4948313;28;97320;-51
2023/12/10 04:42:04;;;;;;;7.53;1.40;;;13.10;99.90;;;13.17;54.22;99900.31;4957711;28;98402;-49
2023/12/10 04:44:30;;;;;;;7.57;1.13;;;13.30;99.90;;;13.11;54.33;99890.91;4957627;28;98268;-53
2023/12/10 04:46:56;;;;;;;3.10;1.10;;;13.30;99.90;;;13.19;54.14;99894.00;4957947;28;97010;-48
2023/12/10 04:49:21;;;;;;;12.50;1.93;;;13.40;99.90;;;13.18;54.87;99892.31;4956630;28;97390;-47
2023/12/10 04:51:48;;;;;;;9.57;1.83;;;13.30;99.90;;;13.29;54.49;99884.56;4957236;28;97351;-49
2023/12/10 04:54:14;;;;;;;4.03;1.37;;;13.40;99.90;;;13.29;54.27;99895.16;4955437;28;97026;-48
2023/12/10 04:56:40;;;;;;;5.87;1.20;;;13.40;99.90;;;13.29;54.29;99900.44;4956159;28;100241;-48
2023/12/10 04:59:06;;;;;;;5.43;1.10;;;13.50;99.90;;;13.23;53.93;99902.63;4956683;28;99323;-50
2023/12/10 05:01:32;;;;;;;10.03;1.23;;;13.30;99.90;;;13.15;54.64;99889.78;4943026;28;97586;-48
2023/12/10 05:03:58;;;;;;;6.80;1.40;;;13.20;99.90;;;13.05;54.78;99901.84;4932607;28;97190;-49
2023/12/10 05:06:23;;;;;;;7.77;1.17;;;13.20;99.90;;;13.24;54.34;99904.31;4940193;28;97392;-48
2023/12/10 05:08:49;;;;;;;9.27;1.90;;;13.30;99.90;;;13.02;54.67;99908.19;4964805;28;97617;-48
2023/12/10 05:11:15;;;;;;;6.97;1.17;;;13.10;99.90;;;13.11;54.35;99915.59;4961700;28;98723;-51
2023/12/10 05:13:41;;;;;;;11.37;2.03;;;13.20;99.90;;;13.11;53.92;99917.38;4960347;28;96997;-49
2023/12/10 05:16:07;;;;;;;10.73;1.60;;;13.20;99.90;;;13.25;53.87;99917.47;4957284;28;97268;-49
2023/12/10 05:18:33;;;;;;;8.10;1.77;;;13.30;99.90;;;13.05;53.87;99917.75;4954770;28;97277;-50
2023/12/10 05:20:59;;;;;;;10.50;2.40;;;13.30;99.90;;;13.11;53.30;99922.69;4953878;28;97465;-48
2023/12/10 05:23:25;;;;;;;7.07;1.60;;;13.30;99.90;;;13.25;53.56;99925.41;4935728;28;102883;-47
2023/12/10 05:25:51;;;;;;;6.17;1.63;;;13.40;99.90;;;13.20;53.42;99926.63;4951825;28;97269;-48
2023/12/10 05:28:16;;;;;;;8.57;1.60;;;13.40;99.90;;;13.13;52.83;99947.25;4957375;28;97223;-49
2023/12/10 05:30:42;;;;;;;7.23;1.77;;;13.40;99.90;;;13.05;53.28;99949.50;4954142;28;99061;-47
2023/12/10 05:33:08;;;;;;;17.53;1.43;;;13.10;99.90;;;12.94;54.05;99949.25;4962502;28;97325;-50
2023/12/10 05:35:35;;;;;;;14.37;1.53;;;13.10;99.90;;;13.10;52.71;99958.03;4954916;28;96842;-50
2023/12/10 05:38:03;;;;;;;5.93;1.30;;;13.30;99.90;;;13.03;54.01;99962.00;4954499;28;100469;-56
2023/12/10 05:40:29;;;;;;;6.60;1.13;;;13.30;99.90;;;13.18;53.82;99955.84;4956544;28;101824;-49
2023/12/10 05:42:55;;;;;;;9.47;1.10;;;13.30;99.90;;;13.12;52.79;99961.44;4960342;28;99249;-46
2023/12/10 05:45:21;;;;;;;4.40;1.30;;;13.30;99.90;;;13.26;52.75;99955.41;4946725;28;97342;-52
2023/12/10 05:47:47;;;;;;;6.93;0.87;;;13.50;99.90;;;13.31;52.60;99956.00;4960331;28;97277;-46
2023/12/10 05:50:13;;;;;;;6.37;1.23;;;13.50;99.90;;;13.28;51.87;99982.63;4965706;28;100106;-48
2023/12/10 05:52:39;;;;;;;2.53;0.80;;;13.50;99.90;;;13.29;53.09;99973.75;4962874;28;97327;-47
2023/12/10 05:55:05;;;;;;;6.80;1.27;;;13.50;99.90;;;13.24;52.49;99975.81;4968651;28;97605;-48
2023/12/10 05:57:31;;;;;;;6.83;1.37;;;13.40;99.90;;;13.29;53.25;99974.59;4963168;28;96795;-50
2023/12/10 05:59:57;;;;;;;8.00;1.30;;;13.40;99.90;;;13.11;52.08;99983.56;4970907;28;97406;-51
2023/12/10 06:02:23;;;;;;;8.50;1.70;;;13.40;99.90;;;13.22;51.67;100010.34;4952828;28;97174;-46
2023/12/10 06:04:49;;;;;;;4.13;1.00;;;13.50;99.90;;;13.12;52.47;99995.88;4939006;28;96820;-52
2023/12/10 06:07:15;;;;;;;20.50;2.03;;;13.40;99.90;;;13.08;51.53;100002.28;4951507;28;97608;-50
2023/12/10 06:09:40;;;;;;;6.77;1.30;;;13.40;99.90;;;13.17;52.06;100001.78;4948861;28;99559;-50
2023/12/10 06:12:06;;;;;;;5.67;1.40;;;13.40;99.90;;;13.20;52.01;100011.38;4948091;28;98126;-53
2023/12/10 06:14:32;;;;;;;5.07;1.60;;;13.40;99.90;;;13.15;52.43;100002.78;4952850;28;96987;-49
2023/12/10 06:16:58;;;;;;;5.30;1.07;;;13.30;99.90;;;13.21;52.42;100008.63;4969272;28;97284;-51
2023/12/10 06:19:24;;;;;;;2.33;0.70;;;13.40;99.90;;;13.31;52.20;100009.81;4968626;28;97414;-50
2023/12/10 06:21:50;;;;;;;7.63;1.07;;;13.50;99.90;;;13.22;52.96;100015.63;4958697;28;97560;-48
2023/12/10 06:24:16;;;;;;;10.30;1.80;;;13.40;99.90;;;13.14;52.17;100017.81;4959103;28;97396;-51
2023/12/10 06:26:42;;;;;;;9.60;1.27;;;13.40;99.90;;;13.15;52.17;100022.16;4958984;28;96574;-48
2023/12/10 06:29:08;;;;;;;10.20;1.30;;;13.40;99.90;;;13.13;51.48;100032.00;4959983;28;97433;-50
2023/12/10 06:31:34;;;;;;;7.27;1.70;;;13.40;99.90;;;13.36;51.93;100028.94;4962048;28;97175;-51
2023/12/10 06:34:00;;;;;;;5.60;1.10;;;13.60;99.90;;;13.33;51.54;100037.06;4961252;28;97213;-50
2023/12/10 06:36:25;;;;;;;9.63;1.57;;;13.60;99.90;;;13.32;52.04;100038.03;4959959;28;97125;-50
2023/12/10 06:38:51;;;;;;;7.97;1.60;;;13.60;99.90;;;13.36;52.47;100042.19;4961825;28;97176;-49
2023/12/10 06:41:17;;;;;;;4.80;1.20;;;13.60;99.90;;;13.28;51.08;100052.34;4956639;28;97064;-49
2023/12/10 06:43:43;;;;;;;8.27;1.47;;;13.50;99.90;;;13.23;51.86;100046.47;4940045;28;97170;-50
2023/12/10 06:46:09;;;;;;;7.57;1.40;;;13.40;99.90;;;13.23;52.90;100053.56;4962328;28;97287;-51
2023/12/10 06:48:34;;;;;;;7.63;1.20;;;13.30;99.90;;;13.25;51.66;100063.13;4966874;28;97478;-51
2023/12/10 06:51:02;;;;;;;8.93;1.20;;;13.40;99.90;;;13.14;51.51;100065.47;4978628;28;97672;-51
2023/12/10 06:53:28;;;;;;;9.77;1.90;;;13.40;99.90;;;13.02;53.16;100076.78;4976191;28;96839;-50
2023/12/10 06:55:54;;;;;;;6.80;1.00;;;13.20;99.90;;;13.17;51.65;100086.50;4972482;28;97010;-51
2023/12/10 06:58:20;;;;;;;12.50;1.57;;;13.40;99.90;;;13.15;52.97;100088.38;4970788;28;97572;-52
2023/12/10 07:00:46;;;;;;;5.17;1.33;;;13.40;99.90;;;13.23;52.54;100101.22;4975299;28;100494;-48
2023/12/10 07:03:12;;;;;;;7.07;1.37;;;13.50;99.90;;;13.04;52.23;100101.38;4961547;28;97676;-49
2023/12/10 07:05:37;;;;;;;9.63;1.27;;;13.30;99.90;;;12.95;53.52;100101.84;4960572;28;97049;-51
2023/12/10 07:08:04;;;;;;;5.43;1.30;;;13.20;99.90;;;13.09;53.37;100109.91;4958321;28;98782;-52
2023/12/10 07:10:30;;;;;;;9.87;1.60;;;13.30;99.90;;;13.15;52.06;100120.16;4955887;28;97267;-50
2023/12/10 07:12:55;;;;;;;7.17;1.13;;;13.40;99.90;;;12.89;53.06;100123.38;4958947;28;97433;-51
2023/12/10 07:15:21;;;;;;;4.23;1.50;;;13.10;99.90;;;12.90;52.01;100130.38;4960276;28;97410;-49
2023/12/10 07:17:47;;;;;;;9.50;1.20;;;13.10;99.90;;;13.16;53.06;100121.84;4970225;28;98658;-51
2023/12/10 07:20:13;;;;;;;1.77;0.93;;;13.40;99.90;;;13.13;52.22;100137.91;4962397;28;97525;-51
2023/12/10 07:22:39;;;;;;;4.47;1.20;;;13.40;99.90;;;13.11;52.38;100131.84;4961428;28;97459;-51
2023/12/10 07:25:05;;;;;;;9.57;1.50;;;13.30;99.90;;;13.03;52.07;100131.44;4964823;28;97085;-50
2023/12/10 07:27:32;;;;;;;4.73;1.10;;;13.30;99.90;;;12.96;52.25;100137.97;4958676;28;98737;-57
2023/12/10 07:29:58;;;;;;;5.00;0.73;;;13.20;99.90;;;13.08;51.90;100137.31;4959444;28;101310;-51
2023/12/10 07:32:25;;;;;;;8.90;1.20;;;13.30;99.90;;;12.92;51.98;100144.38;4938404;28;97488;-48
2023/12/10 07:34:51;;;;;;;6.93;1.10;;;13.20;99.90;;;13.05;53.16;100156.03;4960364;28;97477;-50
2023/12/10 07:37:17;;;;;;;4.80;1.17;;;13.30;99.90;;;13.14;53.08;100159.94;4953402;28;97376;-51
2023/12/10 07:39:43;;;;;;;4.40;1.33;;;13.30;99.90;;;13.27;52.84;100169.84;4953751;28;97122;-49
2023/12/10 07:42:09;;;;;;;4.90;1.40;;;13.40;99.90;;;13.36;52.97;100156.09;4953158;28;97221;-49
2023/12/10 07:44:35;;;;;;;4.90;1.20;;;13.50;99.90;;;13.21;53.00;100172.81;4955573;28;98071;-48
2023/12/10 07:47:02;;;;;;;13.23;1.53;;;13.40;99.90;;;13.14;52.32;100187.28;4944011;28;103918;-57
2023/12/10 07:49:28;;;;;;;12.53;1.83;;;13.40;99.90;;;13.24;52.36;100177.09;4939598;28;97428;-52
2023/12/10 07:51:54;;;;;;;14.10;1.80;;;13.40;99.90;;;13.30;51.93;100190.84;4947019;28;97083;-51
2023/12/10 07:54:20;;;;;;;1.93;0.80;;;13.40;99.90;;;13.29;51.70;100189.13;4958226;28;97571;-47
2023/12/10 07:56:46;;;;;;;7.60;1.23;;;13.50;99.90;;;13.24;53.05;100177.09;4951490;28;97412;-51
2023/12/10 07:59:12;;;;;;;7.60;1.60;;;13.50;99.90;;;13.36;51.63;100206.44;4953167;28;100283;-48
2023/12/10 08:01:38;;;;;;;6.80;1.93;;;13.60;99.90;;;13.40;51.75;100210.63;4958795;28;97062;-48
2023/12/10 08:04:04;;;;;;;4.93;1.33;;;13.70;99.90;;;13.37;51.91;100221.38;4960868;28;97008;-49
2023/12/10 08:06:30;;;;;;;5.93;1.23;;;13.70;99.90;;;13.36;51.28;100217.03;4960174;28;98665;-47
2023/12/10 08:08:56;;;;;;;5.83;1.97;;;13.60;99.90;;;13.43;51.94;100222.81;4935526;28;104940;-52
2023/12/10 08:11:22;;;;;;;5.20;1.30;;;13.70;99.90;;;13.30;51.43;100240.31;4950899;28;97207;-53
2023/12/10 08:13:48;;;;;;;7.10;1.33;;;13.60;99.90;;;13.12;51.76;100239.47;4959866;28;96800;-50
2023/12/10 08:16:14;;;;;;;5.70;1.67;;;13.50;99.90;;;13.16;52.80;100238.38;4963124;28;97540;-52
2023/12/10 08:18:40;;;;;;;5.93;1.40;;;13.30;99.90;;;13.15;51.32;100257.00;4947579;28;97285;-50
2023/12/10 08:21:08;;;;;;;5.23;1.23;;;13.40;99.90;;;13.23;52.35;100253.03;4955535;28;98100;-51
2023/12/10 08:23:34;;;;;;;3.73;1.10;;;13.40;99.90;;;13.09;52.14;100252.88;4965524;28;97705;-50
2023/12/10 08:26:00;;;;;;;8.27;1.50;;;13.30;99.90;;;13.15;51.85;100259.63;4961254;28;98053;-48
2023/12/10 08:28:26;;;;;;;12.17;1.13;;;13.30;99.90;;;13.00;51.58;100258.66;4932729;28;97488;-51
2023/12/10 08:30:52;;;;;;;5.27;1.17;;;13.20;99.90;;;12.93;52.77;100251.97;4943631;28;96705;-52
2023/12/10 08:33:18;;;;;;;12.43;2.00;;;13.10;99.90;;;13.00;51.39;100285.13;4938728;28;97286;-47
2023/12/10 08:35:44;;;;;;;7.27;1.93;;;13.20;99.90;;;12.88;52.90;100280.47;4944732;28;97657;-50
2023/12/10 08:38:10;;;;;;;8.33;1.00;;;13.00;99.90;;;12.84;52.26;100278.91;4939061;28;97138;-49
2023/12/10 08:40:36;;;;;;;3.80;1.13;;;13.00;99.90;;;12.97;51.62;100287.94;4941968;28;97326;-52
2023/12/10 08:43:01;;;;;;;4.60;0.87;;;13.20;99.90;;;12.96;53.12;100284.44;4956828;28;97112;-54
2023/12/10 08:45:27;;;;;;;8.83;1.30;;;13.10;99.90;;;12.90;51.52;100290.06;4960731;28;99623;-55
2023/12/10 08:47:53;;;;;;;4.53;0.93;;;13.10;99.90;;;12.93;52.17;100295.19;4959921;28;97578;-53
2023/12/10 08:50:19;;;;;;;6.00;1.50;;;13.10;99.90;;;12.92;51.49;100298.75;4959565;28;97548;-51
2023/12/10 08:52:46;;;;;;;6.87;1.03;;;13.10;99.90;;;12.96;52.60;100299.47;4957552;28;96941;-50
2023/12/10 08:55:12;;;;;;;3.77;0.90;;;13.10;99.90;;;13.02;52.71;100293.88;4958195;28;97539;-51
2023/12/10 08:57:37;;;;;;;3.13;1.33;;;13.20;99.90;;;12.98;51.63;100302.88;4955078;28;97565;-51
2023/12/10 09:00:04;;;;;;;3.33;0.77;;;13.30;99.90;;;12.92;53.21;100303.19;4955110;28;97734;-46
2023/12/10 09:02:30;;;;;;;4.43;1.07;;;13.10;99.90;;;12.92;53.48;100303.19;4963259;28;97561;-50
2023/12/10 09:04:56;;;;;;;2.83;1.17;;;13.00;99.90;;;12.71;52.34;100321.84;4934870;28;97100;-51
2023/12/10 09:07:22;;;;;;;3.27;0.90;;;13.00;99.90;;;12.77;52.63;100316.28;4953252;28;97668;-51
2023/12/10 09:09:48;;;;;;;6.30;1.63;;;13.00;99.90;;;12.90;52.92;100310.38;4955584;28;97292;-50
2023/12/10 09:12:14;;;;;;;4.40;1.40;;;13.10;99.90;;;12.90;51.83;100327.09;4954198;28;97419;-50
2023/12/10 09:14:40;;;;;;;8.23;1.47;;;13.20;99.90;;;12.85;52.09;100328.25;4957439;28;98322;-51
2023/12/10 09:17:06;;;;;;;8.60;1.23;;;13.10;99.90;;;13.12;53.16;100321.56;4957619;28;97469;-51
2023/12/10 09:19:32;;;;;;;8.27;1.33;;;13.30;99.90;;;13.07;52.30;100339.50;4953803;28;97372;-54
2023/12/10 09:21:58;;;;;;;5.63;0.63;;;13.20;99.90;;;13.03;52.05;100348.53;4965656;28;97179;-54
2023/12/10 09:24:24;;;;;;;8.03;1.67;;;13.20;99.90;;;13.20;52.16;100348.56;4961366;28;97876;-51
2023/12/10 09:26:51;;;;;;;6.40;1.27;;;13.30;99.90;;;13.24;52.61;100350.09;4965613;28;97749;-50
2023/12/10 09:29:17;;;;;;;3.27;1.10;;;13.40;99.90;;;13.22;52.46;100359.94;4960511;28;97455;-53
2023/12/10 09:31:43;;;;;;;4.87;1.00;;;13.40;99.90;;;13.27;52.44;100354.38;4963120;28;97230;-53
2023/12/10 09:34:09;;;;;;;7.17;1.70;;;13.40;99.90;;;13.33;51.68;100356.72;4956398;28;97649;-51
2023/12/10 09:36:35;;;;;;;5.50;1.23;;;13.50;99.90;;;13.48;52.32;100360.38;4956569;28;97019;-50
2023/12/10 09:39:01;;;;;;;8.87;1.77;;;13.60;99.90;;;13.53;52.06;100353.88;4964264;28;102325;-57
2023/12/10 09:41:27;;;;;;;9.50;1.53;;;13.70;99.90;;;13.56;52.11;100368.75;4954031;28;97165;-50
2023/12/10 09:43:53;;;;;;;3.47;1.13;;;13.80;99.90;;;13.72;51.88;100380.28;4944352;28;97850;-53
2023/12/10 09:46:21;;;;;;;8.87;1.53;;;13.90;99.90;;;13.62;51.45;100379.06;4926782;28;97361;-50
2023/12/10 09:48:48;;;;;;;6.23;1.30;;;13.80;99.90;;;13.58;52.15;100373.03;4933871;28;97489;-51
2023/12/10 09:51:14;;;;;;;5.37;1.47;;;13.70;99.90;;;13.53;52.22;100374.22;4934285;28;97106;-50
2023/12/10 09:53:41;;;;;;;3.70;0.90;;;13.70;99.90;;;13.55;51.91;100370.56;4948090;28;97494;-50
2023/12/10 09:56:08;;;;;;;9.60;1.37;;;13.80;99.90;;;13.65;52.06;100369.16;4948598;28;97255;-50
2023/12/10 09:58:34;;;;;;;6.70;1.53;;;13.90;99.90;;;13.60;52.19;100375.63;4945970;28;100161;-51
2023/12/10 10:01:07;;;;;;;5.43;1.10;;;13.80;99.90;;;13.61;51.58;100383.50;4954547;28;99033;-54
2023/12/10 10:03:37;;;;;;;3.57;1.20;;;13.90;99.90;;;13.58;52.41;100362.44;4951476;28;103432;-50
2023/12/10 10:06:03;;;;;;;7.70;1.10;;;13.80;99.90;;;13.56;51.74;100371.41;4954359;28;99197;-51
2023/12/10 10:08:30;;;;;;;6.23;1.47;;;13.80;99.90;;;13.61;52.50;100377.34;4959839;28;98767;-50
2023/12/10 10:10:57;;;;;;;6.03;1.43;;;13.80;99.90;;;13.73;52.36;100373.16;4957052;28;97436;-52