Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:03;;;;;;;13.30;6.85;;;3.90;99.90;;;;;;5046711;28;20511;-83
2023/01/29 00:04:29;;;;;;;12.93;7.20;;;3.90;99.90;;;;;;5045694;28;20044;-84
2023/01/29 00:06:54;;;;;;;17.60;9.93;;;3.90;99.90;;;;;;5043607;28;20120;-83
2023/01/29 00:09:21;;;;;;;15.90;8.15;;;4.00;99.90;;;;;;5046071;28;20422;-83
2023/01/29 00:11:46;;;;;;;12.27;7.82;;;4.00;99.90;;;;;;5039469;28;20037;-83
2023/01/29 00:14:12;;;;;;;16.95;9.35;;;3.90;99.90;;;;;;5045488;28;20140;-83
2023/01/29 00:16:38;;;;;;;16.98;7.97;;;4.00;99.90;;;;;;5038196;28;20396;-83
2023/01/29 00:19:04;;;;;;;15.25;8.52;;;4.00;99.90;;;;;;5039908;28;20040;-83
2023/01/29 00:21:30;;;;;;;14.80;9.75;;;4.00;99.90;;;;;;5048572;28;20493;-83
2023/01/29 00:23:57;;;;;;;20.70;11.77;;;3.90;99.90;;;;;;5042914;28;20528;-83
2023/01/29 00:26:23;;;;;;;17.17;9.88;;;4.00;99.90;;;;;;5026768;28;20094;-83
2023/01/29 00:28:49;;;;;;;17.15;10.90;;;4.00;99.90;;;;;;5045401;28;20039;-83
2023/01/29 00:31:16;;;;;;;19.45;10.77;;;4.20;99.90;;;;;;5043045;28;20446;-83
2023/01/29 00:33:42;;;;;;;18.75;10.80;;;4.00;99.90;;;;;;5043766;28;20040;-83
2023/01/29 00:36:10;;;;;;;19.38;11.02;;;4.00;99.90;;;;;;5043553;28;20044;-82
2023/01/29 00:38:37;;;;;;;23.80;13.23;;;3.90;99.90;;;;;;5042327;28;20115;-83
2023/01/29 00:46:37;;;;;;;18.45;11.93;;;3.90;99.90;;;;;;5035396;28;20053;-83
2023/01/29 00:49:03;;;;;;;20.35;11.43;;;3.90;99.90;;;;;;5048825;28;20075;-83
2023/01/29 00:51:29;;;;;;;20.63;12.23;;;3.90;99.90;;;;;;5033932;28;20080;-83
2023/01/29 00:53:57;;;;;;;19.88;12.07;;;3.90;99.90;;;;;;5038107;28;20042;-83
2023/01/29 00:56:24;;;;;;;21.75;11.85;;;3.90;99.90;;;;;;5045472;28;20419;-83
2023/01/29 00:58:50;;;;;;;20.48;12.18;;;3.90;99.90;;;;;;5047575;28;20716;-83
2023/01/29 01:01:15;;;;;;;19.98;11.38;;;3.90;99.90;;;;;;5040040;28;20038;-83
2023/01/29 01:03:45;;;;;;;25.17;12.85;;;3.90;99.90;;;;;;5049198;28;20508;-84
2023/01/29 01:06:11;;;;;;;24.25;12.73;;;3.90;99.90;;;;;;5046658;28;20045;-83
2023/01/29 01:11:21;;;;;;;23.15;11.77;;;3.90;99.90;;;;;;5044319;28;20373;-84
2023/01/29 01:13:47;;;;;;;22.45;12.40;;;3.90;99.90;;;;;;5041311;28;20044;-83
2023/01/29 01:16:15;;;;;;;23.77;12.90;;;3.90;99.90;;;;;;5037396;28;20047;-84
2023/01/29 01:18:41;;;;;;;23.52;13.05;;;3.90;99.90;;;;;;5040946;28;20050;-84
2023/01/29 01:21:07;;;;;;;20.42;12.55;;;3.90;99.90;;;;;;5054886;28;20047;-83
2023/01/29 01:23:33;;;;;;;23.33;12.35;;;4.00;99.90;;;;;;5050632;28;20053;-84
2023/01/29 01:25:59;;;;;;;24.23;13.93;;;4.00;99.90;;;;;;5049099;28;20052;-84
2023/01/29 01:28:25;;;;;;;23.05;14.32;;;3.90;99.90;;;;;;5050094;28;20045;-83
2023/01/29 01:30:50;;;;;;;23.70;13.75;;;3.90;99.90;;;;;;5048676;28;20033;-84
2023/01/29 01:33:16;;;;;;;27.90;13.68;;;4.00;99.90;;;;;;5047048;28;20116;-83
2023/01/29 01:35:42;;;;;;;24.23;14.25;;;3.90;99.90;;;;;;5051439;28;20044;-83
2023/01/29 01:38:07;;;;;;;24.25;13.48;;;4.00;99.90;;;;;;5051756;28;20120;-84
2023/01/29 01:40:33;;;;;;;25.73;14.18;;;4.00;99.90;;;;;;5052722;28;20037;-83
2023/01/29 01:42:59;;;;;;;25.55;15.00;;;4.00;99.90;;;;;;5049739;28;20063;-83
2023/01/29 01:45:34;;;;;;;22.75;13.98;;;4.00;99.90;;;;;;5041398;28;20045;-83
2023/01/29 01:48:05;;;;;;;;;;;4.00;99.90;;;;;;5049215;28;20097;-83
2023/01/29 01:50:38;;;;;;;21.60;13.93;;;4.00;99.90;;;;;;5042376;28;20121;-83
2023/01/29 01:53:07;;;;;;;24.55;14.05;;;4.00;99.90;;;;;;5047166;28;20037;-83
2023/01/29 01:55:36;;;;;;;27.02;15.25;;;4.00;99.90;;;;;;5046932;28;20038;-83
2023/01/29 01:58:10;;;;;;;27.13;15.30;;;4.00;99.90;;;;;;5048738;28;20069;-84
2023/01/29 02:00:38;;;;;;;28.35;14.88;;;4.00;99.90;;;;;;5046884;28;20052;-83
2023/01/29 02:11:32;;;;;;;24.98;15.13;;;4.10;99.90;;;;;;5049589;28;20048;-83
2023/01/29 02:13:58;;;;;;;26.65;15.20;;;4.10;99.90;;;;;;5043480;28;20364;-83
2023/01/29 02:16:24;;;;;;;23.85;15.23;;;4.10;99.90;;;;;;5047425;28;20041;-83
2023/01/29 02:18:50;;;;;;;25.38;15.18;;;4.10;99.90;;;;;;5044409;28;20037;-83
2023/01/29 02:21:37;;;;;;;27.00;16.00;;;4.10;99.90;;;;;;5051225;28;20110;-83
2023/01/29 02:24:21;;;;;;;25.48;15.90;;;4.10;99.90;;;;;;5044189;28;20051;-83
2023/01/29 02:27:25;;;;;;;26.40;16.17;;;4.10;99.90;;;;;;5041815;28;20077;-84
2023/01/29 02:30:11;;;;;;;25.38;15.80;;;4.10;99.90;;;;;;5065237;28;20484;-83
2023/01/29 02:33:06;;;;;;;26.85;16.25;;;4.10;99.90;;;;;;5048418;28;20049;-83
2023/01/29 02:36:13;;;;;;;25.38;15.70;;;4.10;99.90;;;;;;5047550;28;20051;-83
2023/01/29 02:38:48;;;;;;;24.73;15.60;;;4.70;99.90;;;;;;5046432;28;20519;-83
2023/01/29 02:41:33;;;;;;;26.65;15.50;;;4.10;99.90;;;;;;5046735;28;20090;-83
2023/01/29 02:44:12;;;;;;;25.00;16.30;;;4.10;99.90;;;;;;5059810;28;20036;-83
2023/01/29 02:46:50;;;;;;;24.58;15.77;;;4.10;99.90;;;;;;5054709;28;20483;-83
2023/01/29 02:49:23;;;;;;;25.65;15.65;;;4.10;99.90;;;;;;5044234;28;20056;-83
2023/01/29 02:52:08;;;;;;;26.60;16.15;;;4.10;99.90;;;;;;5047852;28;20116;-83
2023/01/29 02:54:55;;;;;;;;;;;4.10;99.90;;;;;;5045455;28;20044;-83
2023/01/29 02:57:47;;;;;;;27.23;16.35;;;4.10;99.90;;;;;;5048057;28;19917;-83
2023/01/29 03:00:17;;;;;;;27.55;15.77;;;4.10;99.90;;;;;;5044180;28;20049;-83
2023/01/29 03:03:05;;;;;;;25.42;15.70;;;4.10;99.90;;;;;;5041935;28;20076;-83
2023/01/29 03:05:42;;;;;;;25.05;16.02;;;4.10;99.90;;;;;;5048721;28;20041;-83
2023/01/29 03:08:14;;;;;;;25.48;16.20;;;4.10;99.90;;;;;;5057713;28;20070;-83
2023/01/29 03:10:47;;;;;;;24.70;14.95;;;4.10;99.90;;;;;;5043858;28;20041;-83
2023/01/29 03:13:19;;;;;;;23.92;15.98;;;4.10;99.90;;;;;;5046220;28;20132;-83
2023/01/29 03:15:50;;;;;;;24.02;15.75;;;4.20;99.90;;;;;;5044385;28;20453;-83
2023/01/29 03:18:26;;;;;;;26.70;15.40;;;4.10;99.90;;;;;;5044999;28;20107;-83
2023/01/29 03:21:02;;;;;;;26.70;15.77;;;4.40;99.90;;;;;;5045500;28;20601;-83
2023/01/29 03:32:02;;;;;;;26.92;16.88;;;4.10;99.90;;;;;;5032499;28;20045;-83
2023/01/29 03:34:37;;;;;;;26.85;15.43;;;4.10;99.90;;;;;;5043459;28;20045;-83
2023/01/29 03:37:25;;;;;;;26.88;14.70;;;4.10;99.90;;;;;;5043862;28;20037;-83
2023/01/29 03:39:51;;;;;;;25.05;15.55;;;4.10;99.90;;;;;;5038512;28;20032;-83
2023/01/29 03:42:28;;;;;;;27.80;15.68;;;4.10;99.90;;;;;;5038587;28;20104;-83
2023/01/29 03:45:20;;;;;;;24.23;15.10;;;4.10;99.90;;;;;;5055796;28;20046;-83
2023/01/29 03:47:59;;;;;;;23.08;14.55;;;4.10;99.90;;;;;;5047490;28;21831;-83
2023/01/29 03:50:25;;;;;;;27.17;17.13;;;4.10;99.90;;;;;;5046812;28;20076;-83
2023/01/29 03:53:03;;;;;;;25.67;15.38;;;4.10;99.90;;;;;;5046069;28;20048;-83
2023/01/29 03:55:40;;;;;;;29.92;14.52;;;4.20;99.90;;;;;;5045555;28;20045;-83
2023/01/29 03:58:43;;;;;;;28.88;14.85;;;4.20;99.90;;;;;;5040170;28;20044;-83
2023/01/29 04:01:26;;;;;;;26.20;15.68;;;4.20;99.90;;;;;;5043258;28;20116;-83
2023/01/29 04:04:07;;;;;;;25.17;15.38;;;4.90;99.90;;;;;;5044465;28;20052;-83
2023/01/29 04:06:35;;;;;;;28.70;16.48;;;4.20;99.90;;;;;;5041235;28;20175;-83
2023/01/29 04:09:21;;;;;;;28.45;15.52;;;4.20;99.90;;;;;;5043574;28;20049;-83
2023/01/29 04:12:01;;;;;;;25.52;15.25;;;4.20;99.90;;;;;;5040404;28;20551;-83
2023/01/29 04:14:27;;;;;;;25.23;15.18;;;4.20;99.90;;;;;;5040128;28;20136;-83
2023/01/29 04:16:56;;;;;;;29.20;16.38;;;4.20;99.90;;;;;;5042044;28;20056;-83
2023/01/29 04:19:22;;;;;;;30.98;16.10;;;4.20;99.90;;;;;;5046029;28;20480;-84
2023/01/29 04:21:51;;;;;;;27.45;16.27;;;4.20;99.90;;;;;;5043722;28;20064;-83
2023/01/29 04:24:17;;;;;;;30.73;16.85;;;4.20;99.90;;;;;;5044127;28;20045;-83
2023/01/29 04:26:59;;;;;;;29.13;15.57;;;5.40;99.90;;;;;;5046934;28;20045;-83
2023/01/29 04:29:46;;;;;;;24.25;15.18;;;4.20;99.90;;;;;;5047241;28;20426;-83
2023/01/29 04:32:37;;;;;;;26.88;15.45;;;4.20;99.90;;;;;;5043782;28;20055;-83
2023/01/29 04:35:21;;;;;;;29.88;15.88;;;4.20;99.90;;;;;;5047902;28;20076;-84
2023/01/29 04:37:58;;;;;;;28.00;15.65;;;4.20;99.90;;;;;;5039137;28;20041;-83
2023/01/29 04:40:37;;;;;;;26.25;15.18;;;4.20;99.90;;;;;;5045253;28;20048;-83
2023/01/29 04:43:07;;;;;;;25.40;15.45;;;4.20;99.90;;;;;;5042427;28;20056;-83
2023/01/29 04:46:01;;;;;;;28.52;15.50;;;4.20;99.90;;;;;;5047032;28;20429;-83
2023/01/29 04:49:05;;;;;;;27.13;15.23;;;4.20;99.90;;;;;;5055313;28;20083;-84
2023/01/29 04:51:42;;;;;;;23.77;14.25;;;4.20;99.90;;;;;;5049161;28;20050;-83
2023/01/29 04:54:27;;;;;;;27.23;16.08;;;4.20;99.90;;;;;;5044622;28;20037;-83
2023/01/29 04:57:04;;;;;;;26.35;15.60;;;4.20;99.90;;;;;;5043318;28;20071;-84
2023/01/29 04:59:35;;;;;;;25.77;14.50;;;4.20;99.90;;;;;;5046329;28;20044;-83
2023/01/29 05:02:01;;;;;;;24.27;13.88;;;4.20;99.90;;;;;;5050452;28;20113;-83
2023/01/29 05:04:31;;;;;;;25.73;15.30;;;4.20;99.90;;;;;;5050120;28;20052;-83
2023/01/29 05:06:59;;;;;;;29.65;15.93;;;4.20;99.90;;;;;;5049313;28;20063;-83
2023/01/29 05:09:25;;;;;;;27.73;16.65;;;4.20;99.90;;;;;;5046896;28;20111;-83
2023/01/29 05:11:51;;;;;;;29.30;16.00;;;4.20;99.90;;;;;;5051197;28;20850;-83
2023/01/29 05:14:19;;;;;;;28.90;15.45;;;4.40;99.90;;;;;;5050913;28;20045;-83
2023/01/29 05:16:50;;;;;;;26.77;15.57;;;4.20;99.90;;;;;;5044623;28;20049;-84
2023/01/29 05:19:16;;;;;;;28.17;17.25;;;4.20;99.90;;;;;;5041789;28;20079;-83
2023/01/29 05:21:45;;;;;;;30.02;16.60;;;4.10;99.90;;;;;;5049022;28;20076;-83
2023/01/29 05:24:23;;;;;;;27.70;16.60;;;4.10;99.90;;;;;;5047950;28;20048;-83
2023/01/29 05:29:35;;;;;;;25.98;15.77;;;4.10;99.90;;;;;;5046201;28;20123;-84
2023/01/29 05:32:02;;;;;;;29.48;17.13;;;4.10;99.90;;;;;;5046108;28;20183;-83
2023/01/29 05:34:28;;;;;;;29.13;16.98;;;4.10;99.90;;;;;;5045000;28;20036;-84
2023/01/29 05:36:54;;;;;;;29.52;16.38;;;4.10;99.90;;;;;;5041593;28;20086;-83
2023/01/29 05:39:20;;;;;;;28.48;16.90;;;4.10;99.90;;;;;;5037977;28;20044;-84
2023/01/29 05:41:46;;;;;;;31.08;17.48;;;4.10;99.90;;;;;;5040903;28;20037;-84
2023/01/29 05:44:12;;;;;;;31.92;17.33;;;4.10;99.90;;;;;;5048738;28;20049;-83
2023/01/29 05:46:37;;;;;;;29.98;17.23;;;4.00;99.90;;;;;;5049686;28;20037;-84
2023/01/29 05:49:03;;;;;;;29.60;16.65;;;4.00;99.90;;;;;;5042954;28;20067;-83
2023/01/29 05:51:29;;;;;;;28.58;17.70;;;4.40;99.90;;;;;;5043635;28;20048;-84
2023/01/29 05:53:55;;;;;;;32.97;18.02;;;4.00;99.90;;;;;;5046095;28;20112;-84
2023/01/29 05:56:21;;;;;;;30.38;17.13;;;4.00;99.90;;;;;;5046512;28;20491;-83
2023/01/29 05:58:47;;;;;;;30.67;18.95;;;4.00;99.90;;;;;;5043202;28;20055;-83
2023/01/29 06:01:19;;;;;;;28.02;17.85;;;4.00;99.90;;;;;;5046324;28;20060;-83
2023/01/29 06:03:45;;;;;;;30.67;17.45;;;4.00;99.90;;;;;;5043906;28;20040;-83
2023/01/29 06:06:11;;;;;;;33.03;18.52;;;4.00;99.90;;;;;;5049429;28;20029;-83
2023/01/29 06:08:37;;;;;;;33.35;18.67;;;4.00;99.90;;;;;;5044031;28;20052;-82
2023/01/29 06:11:03;;;;;;;32.55;18.85;;;4.00;99.90;;;;;;5044949;28;20483;-83
2023/01/29 06:13:29;;;;;;;33.53;18.95;;;4.00;99.90;;;;;;5049060;28;20037;-83
2023/01/29 06:15:55;;;;;;;32.05;19.65;;;4.00;99.90;;;;;;5050801;28;20068;-82
2023/01/29 06:18:20;;;;;;;29.92;18.35;;;4.00;99.90;;;;;;5049940;28;20122;-82
2023/01/29 06:20:46;;;;;;;31.70;18.85;;;4.00;99.90;;;;;;5048959;28;20052;-82
2023/01/29 06:23:11;;;;;;;32.13;19.02;;;4.00;99.90;;;;;;5048420;28;20495;-83
2023/01/29 06:25:37;;;;;;;33.20;18.92;;;4.00;99.90;;;;;;5044504;28;20088;-83
2023/01/29 06:28:03;;;;;;;33.65;19.55;;;4.10;99.90;;;;;;5040860;28;20109;-82
2023/01/29 06:30:28;;;;;;;32.28;19.42;;;4.10;99.90;;;;;;5046661;28;20060;-83
2023/01/29 06:33:00;;;;;;;33.58;18.40;;;4.10;99.90;;;;;;5044183;28;20512;-84
2023/01/29 06:35:26;;;;;;;29.98;18.10;;;4.10;99.90;;;;;;5046178;28;20124;-82
2023/01/29 06:37:52;;;;;;;32.92;19.52;;;4.10;99.90;;;;;;5046274;28;20068;-82
2023/01/29 06:40:18;;;;;;;33.55;19.48;;;4.10;99.90;;;;;;5043720;28;20536;-83
2023/01/29 06:42:43;;;;;;;31.85;19.40;;;4.10;99.90;;;;;;5041275;28;20253;-83
2023/01/29 06:45:10;;;;;;;34.50;21.23;;;4.30;99.90;;;;;;5046223;28;20033;-83
2023/01/29 06:47:35;;;;;;;33.25;21.35;;;4.20;99.90;;;;;;5043517;28;20033;-83
2023/01/29 06:50:01;;;;;;;35.05;22.17;;;4.10;99.90;;;;;;5044516;28;20528;-83
2023/01/29 06:52:27;;;;;;;39.50;21.13;;;4.10;99.90;;;;;;5045421;28;20060;-83
2023/01/29 06:54:55;;;;;;;31.58;20.95;;;4.20;99.90;;;;;;5041958;28;20138;-84
2023/01/29 06:57:20;;;;;;;34.38;21.25;;;4.20;99.90;;;;;;5042333;28;20036;-82
2023/01/29 06:59:46;;;;;;;34.92;21.08;;;4.20;99.90;;;;;;5037895;28;20052;-83
2023/01/29 07:02:12;;;;;;;35.80;21.42;;;4.20;99.90;;;;;;5043575;28;20037;-83
2023/01/29 07:04:38;;;;;;;35.78;22.42;;;4.20;99.90;;;;;;5030075;28;20492;-83
2023/01/29 07:07:04;;;;;;;34.55;22.73;;;4.20;99.90;;;;;;5040544;28;20412;-84
2023/01/29 07:09:30;;;;;;;36.13;22.90;;;4.20;99.90;;;;;;5047212;28;20116;-83
2023/01/29 07:11:55;;;;;;;36.08;22.05;;;4.20;99.90;;;;;;5047256;28;20135;-81
2023/01/29 07:14:21;;;;;;;35.83;23.13;;;4.20;99.90;;;;;;5047632;28;20043;-84
2023/01/29 07:16:47;;;;;;;34.25;21.70;;;4.20;99.90;;;;;;5046404;28;20515;-82
2023/01/29 07:19:12;;;;;;;32.78;22.88;;;4.10;99.90;;;;;;5042250;28;20120;-83
2023/01/29 07:21:38;;;;;;;35.53;22.38;;;4.10;99.90;;;;;;5045166;28;20085;-83
2023/01/29 07:24:04;;;;;;;34.35;21.60;;;4.10;99.90;;;;;;5040585;28;20418;-82
2023/01/29 07:26:30;;;;;;;32.95;21.90;;;4.10;99.90;;;;;;5039210;28;20041;-83
2023/01/29 07:28:55;;;;;;;34.25;22.98;;;4.10;99.90;;;;;;5045440;28;20045;-81
2023/01/29 07:31:21;;;;;;;36.65;22.38;;;4.10;99.90;;;;;;5045254;28;20037;-82
2023/01/29 07:33:47;;;;;;;34.30;22.10;;;4.10;99.90;;;;;;5046378;28;20077;-82
2023/01/29 07:36:13;;;;;;;38.72;23.50;;;4.10;99.90;;;;;;5040792;28;20085;-82
2023/01/29 07:38:39;;;;;;;35.05;22.20;;;4.10;99.90;;;;;;5041816;28;20468;-83
2023/01/29 07:41:05;;;;;;;32.63;22.70;;;4.10;99.90;;;;;;5044224;28;20054;-82
2023/01/29 07:43:31;;;;;;;37.47;22.27;;;4.10;99.90;;;;;;5049270;28;20041;-82
2023/01/29 07:46:01;;;;;;;34.75;22.15;;;4.10;99.90;;;;;;5042917;28;20385;-82
2023/01/29 07:48:26;;;;;;;37.50;23.90;;;4.10;99.90;;;;;;5044399;28;20051;-83
2023/01/29 07:50:55;;;;;;;35.58;23.67;;;4.00;99.90;;;;;;5043615;28;20041;-82
2023/01/29 07:53:21;;;;;;;37.40;24.17;;;4.00;99.90;;;;;;5035892;28;20128;-83
2023/01/29 07:55:47;;;;;;;36.25;23.48;;;4.00;99.90;;;;;;5047541;28;20816;-83
2023/01/29 07:58:12;;;;;;;32.33;22.02;;;4.00;99.90;;;;;;5042592;28;20036;-83
2023/01/29 08:00:38;;;;;;;39.92;23.15;;;4.40;99.90;;;;;;5044095;28;20126;-81
2023/01/29 08:03:06;;;;;;;36.97;24.17;;;4.00;99.90;;;;;;5037824;28;20041;-82
2023/01/29 08:05:32;;;;;;;34.45;22.98;;;3.90;99.90;;;;;;5046124;28;20517;-83
2023/01/29 08:07:58;;;;;;;34.13;23.17;;;3.90;99.90;;;;;;5045188;28;20198;-83
2023/01/29 08:10:24;;;;;;;37.30;22.63;;;3.90;99.90;;;;;;5041063;28;20155;-83
2023/01/29 08:12:57;;;;;;;35.67;23.67;;;3.90;99.90;;;;;;5040158;28;20025;-83
2023/01/29 08:15:23;;;;;;;37.58;23.08;;;4.00;99.90;;;;;;5043744;28;20102;-83
2023/01/29 08:17:49;;;;;;;36.72;23.80;;;4.00;99.90;;;;;;5047586;28;20472;-83
2023/01/29 08:20:15;;;;;;;35.83;22.98;;;4.00;99.90;;;;;;5045333;28;20059;-83
2023/01/29 08:22:41;;;;;;;36.70;22.75;;;4.00;99.90;;;;;;5043422;28;20041;-83
2023/01/29 08:25:07;;;;;;;37.92;23.98;;;4.10;99.90;;;;;;5042180;28;20439;-84
2023/01/29 08:27:33;;;;;;;36.38;23.73;;;4.10;99.90;;;;;;5049907;28;20063;-83
2023/01/29 08:29:58;;;;;;;37.20;24.23;;;4.20;99.90;;;;;;5044847;28;20041;-83
2023/01/29 08:32:24;;;;;;;36.38;23.48;;;4.20;99.90;;;;;;5044595;28;20127;-83
2023/01/29 08:34:49;;;;;;;33.17;22.02;;;4.20;99.90;;;;;;5046835;28;20377;-84
2023/01/29 08:37:15;;;;;;;35.42;23.40;;;4.30;99.90;;;;;;5043375;28;20386;-83
2023/01/29 08:39:40;;;;;;;35.58;22.73;;;4.30;99.90;;;;;;5045904;28;20041;-83
2023/01/29 08:42:06;;;;;;;35.47;21.92;;;4.30;99.90;;;;;;5048859;28;20036;-84
2023/01/29 08:44:32;;;;;;;36.00;22.95;;;4.30;99.90;;;;;;5043024;28;20053;-84
2023/01/29 08:46:57;;;;;;;38.35;22.15;;;4.40;99.90;;;;;;5049327;28;20037;-84
2023/01/29 08:49:23;;;;;;;38.15;23.55;;;4.40;99.90;;;;;;5040154;28;20037;-84
2023/01/29 08:51:50;;;;;;;36.97;22.65;;;4.40;99.90;;;;;;5039808;28;20028;-84
2023/01/29 08:54:16;;;;;;;37.38;23.50;;;4.40;99.90;;;;;;5050430;28;20064;-83
2023/01/29 08:56:42;;;;;;;38.20;23.60;;;4.40;99.90;;;;;;5050700;28;20129;-83
2023/01/29 08:59:09;;;;;;;43.22;24.83;;;4.50;99.90;;;;;;5046591;28;20037;-83
2023/01/29 09:01:34;;;;;;;38.15;22.17;;;4.50;99.90;;;;;;5051194;28;20044;-84
2023/01/29 09:04:00;;;;;;;36.50;23.13;;;4.50;99.90;;;;;;5050091;28;20400;-83
2023/01/29 09:06:25;;;;;;;38.38;23.42;;;4.50;99.90;;;;;;5043333;28;20037;-83
2023/01/29 09:08:51;;;;;;;39.78;24.13;;;4.50;99.90;;;;;;5057532;28;20753;-84
2023/01/29 09:11:16;;;;;;;39.08;24.40;;;4.50;99.90;;;;;;5047309;28;20044;-84
2023/01/29 09:13:42;;;;;;;38.70;24.00;;;4.50;99.90;;;;;;5050101;28;20067;-84
2023/01/29 09:16:08;;;;;;;43.63;22.40;;;4.60;99.90;;;;;;5041517;28;20079;-84
2023/01/29 09:18:34;;;;;;;38.38;23.48;;;4.60;99.90;;;;;;5053018;28;20045;-84
2023/01/29 09:21:01;;;;;;;40.22;24.33;;;4.60;99.90;;;;;;5042305;28;20228;-84
2023/01/29 09:23:28;;;;;;;39.15;23.50;;;4.60;99.90;;;;;;5050171;28;20572;-84
2023/01/29 09:25:54;;;;;;;39.08;23.15;;;4.70;99.90;;;;;;5042649;28;20132;-84
2023/01/29 09:28:20;;;;;;;35.40;23.15;;;5.20;99.90;;;;;;5050568;28;20108;-84
2023/01/29 09:30:45;;;;;;;37.83;23.15;;;4.80;99.90;;;;;;5045947;28;20068;-84
2023/01/29 09:33:11;;;;;;;40.55;24.02;;;4.80;99.90;;;;;;5049145;28;20037;-85
2023/01/29 09:35:39;;;;;;;39.10;22.88;;;4.80;99.90;;;;;;5044136;28;20047;-84
2023/01/29 09:38:05;;;;;;;39.33;23.77;;;4.80;99.90;;;;;;5049852;28;20514;-84
2023/01/29 09:40:46;;;;;;;36.47;22.35;;;4.80;99.90;;;;;;5048212;28;20045;-84
2023/01/29 09:43:17;;;;;;;39.97;23.50;;;4.80;99.90;;;;;;5051538;28;20043;-85
2023/01/29 09:45:52;;;;;;;37.55;22.77;;;4.80;99.90;;;;;;5046916;28;20129;-85
2023/01/29 09:48:20;;;;;;;38.40;21.83;;;5.30;99.90;;;;;;5049615;28;20037;-85
2023/01/29 09:50:50;;;;;;;37.53;22.30;;;4.80;99.90;;;;;;5047299;28;20253;-84
2023/01/29 09:53:38;;;;;;;38.25;23.30;;;4.90;99.90;;;;;;5043699;28;20482;-85
2023/01/29 09:56:11;;;;;;;42.15;23.13;;;4.90;99.90;;;;;;5065745;28;20045;-84
2023/01/29 09:58:40;;;;;;;37.22;22.65;;;4.90;99.90;;;;;;5047482;28;20285;-84
2023/01/29 10:01:11;;;;;;;40.30;22.42;;;4.90;99.90;;;;;;5033182;28;20041;-84
2023/01/29 10:03:51;;;;;;;39.60;22.48;;;4.80;99.90;;;;;;5046137;28;20538;-84
2023/01/29 10:06:35;;;;;;;41.97;23.15;;;4.90;99.90;;;;;;5046366;28;20056;-84
2023/01/29 10:09:48;;;;;;;40.70;23.27;;;4.90;99.90;;;;;;5045438;28;20040;-85
2023/01/29 10:12:45;;;;;;;42.65;22.48;;;5.10;99.90;;;;;;5040216;28;20052;-85
2023/01/29 10:15:55;;;;;;;38.83;22.23;;;5.00;99.90;;;;;;5060384;28;20083;-84
2023/01/29 10:18:30;;;;;;;41.17;23.35;;;5.10;99.90;;;;;;5041151;28;20049;-84
2023/01/29 10:21:07;;;;;;;43.35;23.85;;;5.10;99.90;;;;;;5048959;28;20105;-84
2023/01/29 10:23:40;;;;;;;42.53;23.65;;;5.10;99.90;;;;;;5049639;28;20399;-85
2023/01/29 10:26:11;;;;;;;41.83;23.10;;;5.10;99.90;;;;;;5048970;28;20041;-85
2023/01/29 10:28:42;;;;;;;44.30;23.48;;;5.10;99.90;;;;;;5049712;28;20035;-85
2023/01/29 10:31:31;;;;;;;44.80;24.83;;;5.10;99.90;;;;;;5044513;28;20037;-84
2023/01/29 10:34:04;;;;;;;45.53;24.88;;;5.00;99.90;;;;;;5040609;28;20048;-84
2023/01/29 10:36:47;;;;;;;40.67;23.83;;;5.00;99.90;;;;;;5050705;28;20488;-86
2023/01/29 10:39:18;;;;;;;41.20;24.42;;;5.00;99.90;;;;;;5045921;28;20048;-84
2023/01/29 10:41:43;;;;;;;44.28;25.05;;;5.00;99.90;;;;;;5047053;28;20671;-87
2023/01/29 10:44:34;;;;;;;45.40;24.85;;;5.00;99.90;;;;;;5046419;28;20098;-85
2023/01/29 10:47:22;;;;;;;43.35;24.80;;;5.00;99.90;;;;;;5043046;28;20049;-87
2023/01/29 10:49:58;;;;;;;42.67;24.88;;;5.00;99.90;;;;;;5048723;28;20439;-87
2023/01/29 10:52:48;;;;;;;42.10;24.65;;;5.00;99.90;;;;;;5041770;28;20510;-87
2023/01/29 10:55:26;;;;;;;42.78;23.88;;;5.00;99.90;;;;;;5040071;28;20218;-84
2023/01/29 10:58:26;;;;;;;41.00;23.58;;;5.00;99.90;;;;;;5044940;28;20036;-85
2023/01/29 11:00:52;;;;;;;41.17;24.58;;;5.00;99.90;;;;;;5046478;28;20045;-84
2023/01/29 11:03:21;;;;;;;45.28;24.15;;;4.90;99.90;;;;;;5043011;28;20033;-84
2023/01/29 11:06:13;;;;;;;41.95;22.13;;;4.90;99.90;;;;;;5048563;28;20045;-84
2023/01/29 11:09:02;;;;;;;46.72;25.52;;;5.00;99.90;;;;;;5049908;28;20041;-84
2023/01/29 11:11:40;;;;;;;47.58;26.80;;;5.00;99.90;;;;;;5049120;28;20036;-85
2023/01/29 11:14:25;;;;;;;44.50;25.60;;;5.00;99.90;;;;;;5044199;28;20167;-83
2023/01/29 11:16:52;;;;;;;42.28;24.85;;;5.00;99.90;;;;;;5047997;28;20204;-85
2023/01/29 11:19:34;;;;;;;44.75;24.20;;;5.00;99.90;;;;;;5044255;28;20069;-84
2023/01/29 11:22:00;;;;;;;44.60;25.45;;;5.00;99.90;;;;;;5059400;28;20040;-85
2023/01/29 11:24:27;;;;;;;44.30;24.90;;;5.10;99.90;;;;;;5041252;28;20110;-83
2023/01/29 11:26:59;;;;;;;45.25;24.23;;;5.00;99.90;;;;;;5044377;28;20052;-85
2023/01/29 11:29:37;;;;;;;44.08;24.98;;;5.10;99.90;;;;;;5043340;28;20037;-85
2023/01/29 11:32:13;;;;;;;40.40;24.63;;;6.20;99.90;;;;;;5043841;28;20045;-85
2023/01/29 11:34:57;;;;;;;39.20;23.92;;;5.10;99.90;;;;;;5053658;28;20543;-86
2023/01/29 11:37:32;;;;;;;39.10;23.23;;;5.10;99.90;;;;;;5040142;28;20072;-84
2023/01/29 11:39:58;;;;;;;46.95;24.90;;;5.10;99.90;;;;;;5043751;28;20049;-85
2023/01/29 11:42:26;;;;;;;42.70;23.20;;;5.10;99.90;;;;;;5044938;28;20055;-84
2023/01/29 11:44:51;;;;;;;44.30;25.13;;;5.20;99.90;;;;;;5042255;28;20047;-86
2023/01/29 11:47:24;;;;;;;43.67;24.15;;;5.10;99.90;;;;;;5045337;28;20492;-85
2023/01/29 11:49:56;;;;;;;46.00;26.02;;;5.00;99.90;;;;;;5041251;28;20043;-83
2023/01/29 11:52:33;;;;;;;43.90;24.52;;;5.10;99.90;;;;;;5041312;28;20602;-84
2023/01/29 11:55:19;;;;;;;42.05;24.27;;;5.10;99.90;;;;;;5042424;28;21174;-86
2023/01/29 11:58:08;;;;;;;42.60;24.63;;;5.10;99.90;;;;;;5041685;28;20041;-86
2023/01/29 12:00:35;;;;;;;45.08;25.55;;;5.00;99.90;;;;;;5044272;28;20033;-86
2023/01/29 12:03:06;;;;;;;47.80;26.02;;;5.10;99.90;;;;;;5042446;28;20475;-85
2023/01/29 12:05:32;;;;;;;41.70;24.85;;;5.10;99.90;;;;;;5044593;28;20041;-85
2023/01/29 12:08:00;;;;;;;41.35;24.60;;;6.40;99.90;;;;;;5040567;28;20050;-85
2023/01/29 12:10:38;;;;;;;44.67;26.08;;;5.10;99.90;;;;;;5042896;28;20363;-85
2023/01/29 12:13:09;;;;;;;44.45;26.52;;;5.20;99.90;;;;;;5043561;28;20049;-85
2023/01/29 12:15:40;;;;;;;43.45;25.42;;;5.20;99.90;;;;;;5042379;28;20050;-86
2023/01/29 12:18:31;;;;;;;41.60;24.92;;;5.30;99.90;;;;;;5043526;28;20036;-85
2023/01/29 12:21:01;;;;;;;43.20;25.27;;;5.30;99.90;;;;;;5046199;28;20033;-85
2023/01/29 12:23:52;;;;;;;40.38;23.52;;;5.80;99.90;;;;;;5044096;28;20238;-89
2023/01/29 12:26:35;;;;;;;37.47;22.63;;;5.30;99.90;;;;;;5044396;28;20155;-90
2023/01/29 12:29:17;;;;;;;42.38;24.17;;;5.30;99.90;;;;;;5047586;28;20025;-90
2023/01/29 12:31:52;;;;;;;37.72;22.42;;;5.30;99.90;;;;;;5046241;28;20037;-89
2023/01/29 12:34:45;;;;;;;42.05;24.17;;;5.30;99.90;;;;;;5060953;28;20041;-90
2023/01/29 12:37:50;;;;;;;37.75;23.60;;;5.30;99.90;;;;;;5043961;28;20147;-90
2023/01/29 12:40:17;;;;;;;38.80;21.92;;;5.30;99.90;;;;;;5046385;28;20142;-89
2023/01/29 12:42:47;;;;;;;36.47;23.33;;;5.20;99.90;;;;;;5043727;28;20052;-88
2023/01/29 12:45:21;;;;;;;43.08;24.88;;;5.20;99.90;;;;;;5040983;28;20037;-86
2023/01/29 12:47:51;;;;;;;36.97;22.23;;;5.20;99.90;;;;;;5046412;28;20051;-88
2023/01/29 12:50:22;;;;;;;34.38;21.92;;;5.70;99.90;;;;;;5039441;28;20048;-86
2023/01/29 12:53:04;;;;;;;37.10;22.15;;;5.20;99.90;;;;;;5045261;28;20178;-85
2023/01/29 12:55:41;;;;;;;39.78;22.42;;;5.60;99.90;;;;;;5040694;28;20079;-84
2023/01/29 12:58:29;;;;;;;37.05;22.48;;;5.20;99.90;;;;;;5045990;28;20491;-84
2023/01/29 13:01:02;;;;;;;37.05;21.95;;;5.20;99.90;;;;;;5039149;28;20044;-86
2023/01/29 13:03:39;;;;;;;35.78;22.60;;;5.20;99.90;;;;;;5038167;28;20049;-85
2023/01/29 13:06:10;;;;;;;35.35;21.27;;;5.20;99.90;;;;;;5041844;28;20048;-86
2023/01/29 13:08:43;;;;;;;41.63;22.48;;;5.20;99.90;;;;;;5048530;28;20029;-85
2023/01/29 13:11:21;;;;;;;37.80;22.17;;;5.10;99.90;;;;;;5044607;28;20033;-85
2023/01/29 13:13:51;;;;;;;35.15;22.33;;;5.10;99.90;;;;;;5058159;28;20483;-85
2023/01/29 13:16:22;;;;;;;39.85;23.55;;;5.10;99.90;;;;;;5031240;28;20037;-84
2023/01/29 13:18:59;;;;;;;35.80;20.77;;;5.10;99.90;;;;;;5051974;28;20080;-85
2023/01/29 13:21:34;;;;;;;36.13;21.92;;;5.10;99.90;;;;;;5049973;28;20339;-83
2023/01/29 13:24:04;;;;;;;37.58;22.77;;;5.10;99.90;;;;;;5048363;28;20075;-83
2023/01/29 13:26:31;;;;;;;36.25;22.33;;;5.10;99.90;;;;;;5053451;28;20051;-83
2023/01/29 13:28:57;;;;;;;38.97;22.10;;;5.10;99.90;;;;;;5049950;28;20070;-83
2023/01/29 13:31:33;;;;;;;34.10;19.85;;;5.10;99.90;;;;;;5051153;28;20029;-84