Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:23:40;;;;;;;;;;;;;;;;;;;;;
2022/10/07 00:33:50;;;;;;;;;;;;;;;;;;;;;
2022/10/07 01:45:21;;;;;;;;;;;;;;;;;;;;;
2022/10/07 01:48:46;;;;;;;;;;;;;;;;;;;;;
2022/10/07 02:05:36;;;;;;;;;;;;;;;;;;;;;
2022/10/07 02:11:30;;;;;;;;;;;;;;;;;;;;;
2022/10/07 02:14:50;;;;;;;;;;;;;;;;;;;;;
2022/10/07 02:28:12;;;;;;;;;;;;;;;;;;;;;
2022/10/07 02:31:17;;;;;;;8.07;3.20;;;8.30;99.90;;;;;;4694520;30;20037;-93
2022/10/07 02:34:20;;;;;;;;;;;;;;;;;;;;;
2022/10/07 02:37:36;;;;;;;;;;;;;;;;;;;;;
2022/10/07 02:48:10;;;;;;;;;;;;;;;;;;;;;
2022/10/07 02:57:46;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:01:46;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:04:20;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:07:18;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:10:23;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:13:40;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:19:35;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:22:54;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:29:10;;;;;;;9.65;3.05;;;7.90;99.90;;;;;;4860229;29;20049;-94
2022/10/07 03:38:10;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:41:13;;;;;;;4.82;2.35;;;7.80;99.90;;;;;;4878318;29;20047;-93
2022/10/07 03:46:57;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:50:14;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:53:30;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:56:04;;;;;;;11.13;2.97;;;7.80;99.90;;;;;;4883870;29;20136;-93
2022/10/07 03:58:30;;;;;;;7.43;2.80;;;;;;;;;;4895717;29;20064;-93
2022/10/07 04:01:11;;;;;;;10.55;3.00;;;7.80;99.90;;;;;;4897017;29;20051;-96
2022/10/07 04:03:37;;;;;;;6.18;2.50;;;;;;;;;;4895950;29;20048;-92
2022/10/07 04:06:05;;;;;;;9.63;2.55;;;7.60;99.90;;;;;;4896124;29;20032;-94
2022/10/07 04:08:39;;;;;;;10.43;2.88;;;7.40;99.90;;;;;;4895658;29;20032;-93
2022/10/07 04:11:08;;;;;;;6.00;2.90;;;7.60;99.90;;;;;;4898749;29;20021;-94
2022/10/07 04:13:34;;;;;;;8.40;2.63;;;7.80;99.90;;;;;;4896204;29;20092;-94
2022/10/07 04:16:06;;;;;;;5.43;2.80;;;7.40;99.90;;;;;;4895952;29;20040;-93
2022/10/07 04:18:32;;;;;;;6.63;2.90;;;;;;;;;;4887247;29;20032;-91
2022/10/07 04:20:59;;;;;;;6.40;2.70;;;;;;;;;;4877462;29;20036;-93
2022/10/07 04:23:25;;;;;;;9.40;2.70;;;7.30;99.90;;;;;;4876848;29;20037;-92
2022/10/07 04:25:59;;;;;;;5.43;3.00;;;6.40;99.90;;;;;;4907690;29;20027;-95
2022/10/07 04:28:25;;;;;;;5.65;2.70;;;;;;;;;;4894918;29;20033;-92
2022/10/07 04:30:52;;;;;;;6.82;2.75;;;;;;;;;;4897105;29;20032;-93
2022/10/07 04:33:20;;;;;;;5.00;2.75;;;7.00;99.90;;;;;;4896200;29;20029;-92
2022/10/07 04:35:47;;;;;;;6.55;2.83;;;7.10;99.90;;;;;;4896621;29;20103;-91
2022/10/07 04:38:14;;;;;;;5.78;2.60;;;7.10;99.90;;;;;;4896931;29;20028;-93
2022/10/07 04:40:46;;;;;;;7.20;3.13;;;7.00;99.90;;;;;;4896667;29;20104;-95
2022/10/07 04:43:18;;;;;;;6.32;3.17;;;7.00;99.90;;;;;;4895099;29;20040;-95
2022/10/07 04:45:46;;;;;;;6.72;3.00;;;;;;;;;;4895168;29;20115;-95
2022/10/07 04:48:14;;;;;;;10.68;3.15;;;7.00;99.90;;;;;;4906724;29;20060;-93
2022/10/07 04:50:42;;;;;;;7.05;3.45;;;;;;;;;;4905049;29;20033;-93
2022/10/07 04:53:11;;;;;;;7.47;3.13;;;7.30;99.90;;;;;;4893374;29;20032;-94
2022/10/07 04:55:38;;;;;;;7.68;3.03;;;7.00;99.90;;;;;;4888346;29;20055;-94
2022/10/07 04:58:04;;;;;;;8.40;3.38;;;;;;;;;;4887000;29;20040;-92
2022/10/07 05:00:31;;;;;;;9.05;3.45;;;;;;;;;;4903242;29;20039;-92
2022/10/07 05:02:57;;;;;;;9.90;3.50;;;;;;;;;;4893635;29;20520;-93
2022/10/07 05:05:26;;;;;;;8.23;3.00;;;6.90;99.90;;;;;;4907890;29;20569;-93
2022/10/07 05:07:53;;;;;;;5.75;3.20;;;6.90;99.90;;;;;;4887624;29;20028;-93
2022/10/07 05:10:19;;;;;;;4.57;3.08;;;;;;;;;;4903642;29;20523;-92
2022/10/07 05:12:49;;;;;;;7.43;2.78;;;6.90;99.90;;;;;;4910587;29;20036;-88
2022/10/07 05:15:15;;;;;;;8.70;3.20;;;7.00;99.90;;;;;;4913176;29;20032;-93
2022/10/07 05:17:41;;;;;;;7.25;3.17;;;;;;;;;;4899930;29;20032;-91
2022/10/07 05:20:09;;;;;;;8.95;3.00;;;5.70;99.90;;;;;;4895138;29;20032;-93
2022/10/07 05:22:35;;;;;;;6.85;3.33;;;7.00;99.90;;;;;;4896403;29;20036;-92
2022/10/07 05:25:01;;;;;;;8.75;3.45;;;;;;;;;;4898540;29;20342;-93
2022/10/07 05:27:27;;;;;;;5.50;3.20;;;;;;;;;;4897881;29;20036;-89
2022/10/07 05:30:05;;;;;;;6.38;3.30;;;7.10;99.90;;;;;;4900296;29;20097;-92
2022/10/07 05:32:30;;;;;;;7.65;3.95;;;;;;;;;;4895882;29;20047;-91
2022/10/07 05:34:57;;;;;;;8.88;3.75;;;;;;;;;;4894688;29;20044;-87
2022/10/07 05:37:22;;;;;;;6.95;3.40;;;7.10;99.90;;;;;;4896684;29;20028;-91
2022/10/07 05:39:48;;;;;;;11.00;4.13;;;7.10;99.90;;;;;;4894387;29;20051;-90
2022/10/07 05:42:14;;;;;;;7.68;3.70;;;7.00;99.90;;;;;;4894079;29;20024;-91
2022/10/07 05:44:40;;;;;;;7.78;3.80;;;;;;;;;;4896004;29;20076;-92
2022/10/07 05:47:06;;;;;;;5.97;3.75;;;;;;;;;;4896433;29;20029;-91
2022/10/07 05:49:34;;;;;;;8.55;4.03;;;;;;;;;;4891766;29;20131;-90
2022/10/07 05:52:00;;;;;;;9.00;3.50;;;7.00;99.90;;;;;;4898030;29;20479;-91
2022/10/07 05:54:27;;;;;;;7.63;4.15;;;7.00;99.90;;;;;;4900751;29;20052;-90
2022/10/07 05:56:53;;;;;;;7.28;3.47;;;;;;;;;;4893983;29;20108;-89
2022/10/07 05:59:21;;;;;;;7.93;3.53;;;6.90;99.90;;;;;;4895175;29;20136;-88
2022/10/07 06:01:47;;;;;;;6.32;3.30;;;6.00;99.90;;;;;;4896194;29;20092;-90
2022/10/07 06:04:13;;;;;;;7.30;3.40;;;6.80;99.90;;;;;;4878068;29;20045;-94
2022/10/07 06:06:39;;;;;;;9.20;3.88;;;5.60;99.90;;;;;;4880693;29;20028;-94
2022/10/07 06:14:35;;;;;;;9.93;3.97;;;6.80;99.90;;;;;;4888401;29;20040;-89
2022/10/07 06:17:09;;;;;;;7.22;3.80;;;6.90;99.90;;;;;;4891636;29;20037;-93
2022/10/07 06:19:36;;;;;;;7.70;3.50;;;6.80;99.90;;;;;;4895408;29;20033;-92
2022/10/07 06:22:02;;;;;;;7.68;3.40;;;6.70;99.90;;;;;;4894772;29;20060;-93
2022/10/07 06:24:28;;;;;;;7.45;3.28;;;;;;;;;;4896175;29;20064;-92
2022/10/07 06:26:54;;;;;;;4.57;3.13;;;6.80;99.90;;;;;;4895840;29;20036;-91
2022/10/07 06:29:21;;;;;;;6.65;4.13;;;;;;;;;;4909593;29;20060;-91
2022/10/07 06:31:47;;;;;;;7.28;3.20;;;;;;;;;;4909643;29;20060;-91
2022/10/07 06:34:13;;;;;;;5.40;3.20;;;;;;;;;;4909618;29;20494;-93
2022/10/07 06:36:39;;;;;;;5.25;2.83;;;;;;;;;;4894907;29;20025;-92
2022/10/07 06:39:05;;;;;;;4.90;2.90;;;7.10;99.90;;;;;;4895034;29;20036;-91
2022/10/07 06:41:31;;;;;;;9.68;3.53;;;;;;;;;;4893719;29;20048;-90
2022/10/07 06:43:57;;;;;;;7.95;3.05;;;;;;;;;;4895645;29;20516;-93
2022/10/07 06:46:24;;;;;;;7.45;2.97;;;;;;;;;;4909693;29;20060;-93
2022/10/07 06:48:50;;;;;;;11.65;3.20;;;;;;;;;;4909392;29;20224;-91
2022/10/07 06:51:20;;;;;;;6.50;2.83;;;7.40;99.90;;;;;;4894878;29;20088;-92
2022/10/07 06:53:50;;;;;;;5.88;3.10;;;7.60;99.90;;;;;;4898516;29;20077;-92
2022/10/07 06:56:16;;;;;;;7.68;3.15;;;;;;;;;;4913282;29;20135;-93
2022/10/07 06:58:42;;;;;;;9.90;3.05;;;7.70;99.90;;;;;;4913020;29;20064;-93
2022/10/07 07:01:08;;;;;;;6.30;2.85;;;;;;;;;;4898457;29;20060;-91
2022/10/07 07:03:34;;;;;;;8.43;3.20;;;;;;;;;;4898474;29;20032;-93
2022/10/07 07:06:01;;;;;;;9.90;3.25;;;;;;;;;;4913775;29;20111;-92
2022/10/07 07:08:29;;;;;;;5.78;3.50;;;8.00;99.90;;;;;;4913607;29;20048;-93
2022/10/07 07:10:55;;;;;;;8.07;3.08;;;7.90;99.90;;;;;;4897395;29;20048;-93
2022/10/07 07:13:21;;;;;;;9.23;3.45;;;;;;;;;;4896884;29;21003;-92
2022/10/07 07:15:59;;;;;;;11.38;3.35;;;8.10;99.90;;;;;;4912885;29;20127;-94
2022/10/07 07:18:25;;;;;;;6.22;3.35;;;7.30;99.90;;;;;;4896746;29;20039;-91
2022/10/07 07:20:51;;;;;;;11.73;4.05;;;;;;;;;;4897927;29;20045;-93
2022/10/07 07:23:17;;;;;;;10.63;4.18;;;;;;;;;;4898112;29;20047;-94
2022/10/07 07:25:44;;;;;;;10.98;3.97;;;;;;;;;;4897882;29;20028;-92
2022/10/07 07:28:12;;;;;;;13.02;3.95;;;8.50;99.90;;;;;;4912473;29;20041;-91
2022/10/07 07:30:39;;;;;;;12.57;3.77;;;8.50;99.90;;;;;;4896940;29;20036;-92
2022/10/07 07:33:05;;;;;;;8.93;3.92;;;8.50;99.90;;;;;;4897970;29;20024;-92
2022/10/07 07:35:34;;;;;;;7.95;3.70;;;8.70;99.90;;;;;;4898567;29;20032;-92
2022/10/07 07:38:00;;;;;;;8.05;4.13;;;;;;;;;;4897381;29;20020;-92
2022/10/07 07:40:27;;;;;;;8.27;3.92;;;;;;;;;;4897729;29;20454;-91
2022/10/07 07:42:56;;;;;;;12.40;3.85;;;9.00;99.90;;;;;;4897693;29;20115;-94
2022/10/07 07:45:23;;;;;;;9.68;3.40;;;;;;;;;;4896578;29;20027;-92
2022/10/07 07:47:49;;;;;;;16.75;4.20;;;;;;;;;;4912244;29;20037;-91
2022/10/07 07:50:17;;;;;;;9.88;3.78;;;9.20;99.90;;;;;;4897664;29;20045;-94
2022/10/07 07:52:43;;;;;;;9.43;3.35;;;9.20;99.90;;;;;;4897826;29;20206;-91
2022/10/07 07:55:09;;;;;;;8.93;3.53;;;9.30;99.90;;;;;;4898021;29;20052;-91
2022/10/07 07:57:36;;;;;;;10.60;3.40;;;9.40;99.90;;;;;;4897762;29;20028;-91
2022/10/07 08:00:06;;;;;;;9.45;3.50;;;9.50;99.90;;;;;;4897225;29;20492;-91
2022/10/07 08:02:32;;;;;;;11.65;3.85;;;;;;;;;;4899154;29;20021;-93
2022/10/07 08:04:58;;;;;;;11.65;4.00;;;;;;;;;;4923673;29;20088;-90
2022/10/07 08:07:25;;;;;;;9.73;4.38;;;9.20;99.90;;;;;;4931595;29;20024;-91
2022/10/07 08:09:51;;;;;;;7.55;3.67;;;;;;;;;;4905838;29;20494;-92
2022/10/07 08:12:19;;;;;;;9.55;4.22;;;;;;;;;;4913645;29;20037;-92
2022/10/07 08:14:45;;;;;;;14.73;4.07;;;;;;;;;;4911657;29;20077;-91
2022/10/07 08:17:11;;;;;;;8.75;3.90;;;;;;;;;;4891360;29;20032;-91
2022/10/07 08:19:47;;;;;;;11.82;3.72;;;10.60;99.90;;;;;;4896925;29;20037;-93
2022/10/07 08:22:16;;;;;;;11.77;3.92;;;;;;;;;;4886034;29;20029;-91
2022/10/07 08:24:42;;;;;;;16.33;4.13;;;;;;;;;;4887620;29;20029;-91
2022/10/07 08:27:08;;;;;;;13.50;4.05;;;;;;;;;;4876672;29;20410;-92
2022/10/07 08:29:39;;;;;;;10.45;3.90;;;10.90;99.90;;;;;;4891080;29;20421;-91
2022/10/07 08:32:04;;;;;;;11.65;3.67;;;11.00;99.90;;;;;;4912160;29;20032;-90
2022/10/07 08:34:31;;;;;;;11.90;4.00;;;;;;;;;;4892582;29;20028;-92
2022/10/07 08:36:57;;;;;;;11.10;4.32;;;11.20;99.90;;;;;;4896032;29;20127;-90
2022/10/07 08:39:23;;;;;;;13.23;4.20;;;11.30;99.90;;;;;;4910799;29;20060;-92
2022/10/07 08:42:00;;;;;;;15.88;4.28;;;11.30;99.90;;;;;;4895387;29;20060;-91
2022/10/07 08:44:31;;;;;;;12.32;4.25;;;11.50;99.90;;;;;;4895675;29;20288;-94
2022/10/07 08:47:05;;;;;;;13.60;4.18;;;10.90;99.90;;;;;;4895851;29;20021;-93
2022/10/07 08:49:40;;;;;;;12.75;3.85;;;11.70;99.90;;;;;;4894748;29;20147;-90
2022/10/07 08:52:32;;;;;;;12.98;3.72;;;11.80;99.90;;;;;;4896264;29;20032;-91
2022/10/07 08:55:00;;;;;;;12.95;3.90;;;11.80;99.90;;;;;;4873609;29;20040;-91
2022/10/07 08:57:57;;;;;;;10.38;3.67;;;11.90;99.90;;;;;;4911002;29;20033;-92
2022/10/07 09:00:23;;;;;;;9.13;3.22;;;11.90;99.90;;;;;;4902828;29;20060;-88
2022/10/07 09:03:34;;;;;;;16.92;4.18;;;12.10;99.90;;;;;;4909512;29;20375;-89
2022/10/07 09:06:04;;;;;;;10.50;3.92;;;12.20;99.90;;;;;;4881803;29;20033;-88
2022/10/07 09:08:34;;;;;;;15.70;3.88;;;12.30;99.90;;;;;;4893057;29;20036;-87
2022/10/07 09:11:14;;;;;;;12.30;3.75;;;12.40;99.90;;;;;;4893511;29;20071;-87
2022/10/07 09:13:47;;;;;;;14.32;4.40;;;12.40;99.90;;;;;;4892581;29;20505;-87
2022/10/07 09:16:18;;;;;;;18.58;3.55;;;12.50;99.90;;;;;;4890117;29;20033;-88
2022/10/07 09:18:52;;;;;;;15.63;3.55;;;12.50;99.90;;;;;;4886110;29;20036;-89
2022/10/07 09:21:24;;;;;;;10.65;4.03;;;12.70;99.90;;;;;;4894445;29;20044;-87
2022/10/07 09:24:13;;;;;;;10.32;3.70;;;12.80;99.90;;;;;;4884475;29;20025;-89
2022/10/07 09:26:39;;;;;;;10.95;3.78;;;;;;;;;;4874758;29;20025;-89
2022/10/07 09:29:05;;;;;;;16.13;4.55;;;;;;;;;;4888871;29;20044;-88
2022/10/07 09:31:32;;;;;;;9.48;3.80;;;;;;;;;;4893842;29;20379;-87
2022/10/07 09:33:58;;;;;;;12.15;3.90;;;;;;;;;;4894393;29;20549;-87
2022/10/07 09:36:25;;;;;;;13.45;3.80;;;13.10;99.90;;;;;;4894143;29;20028;-89
2022/10/07 09:38:53;;;;;;;10.85;3.78;;;13.20;99.90;;;;;;4893901;29;20032;-87
2022/10/07 09:41:19;;;;;;;13.90;4.00;;;;;;;;;;4893736;29;20033;-88
2022/10/07 09:44:00;;;;;;;10.85;3.97;;;13.30;99.90;;;;;;4889602;29;20131;-87
2022/10/07 09:46:45;;;;;;;10.88;3.30;;;13.40;99.90;;;;;;4878304;29;20021;-87
2022/10/07 09:49:47;;;;;;;19.30;3.50;;;13.50;99.90;;;;;;4876543;29;20041;-86
2022/10/07 09:52:15;;;;;;;11.98;3.83;;;13.60;99.90;;;;;;4877744;29;20032;-87
2022/10/07 09:54:43;;;;;;;14.35;4.05;;;13.60;99.90;;;;;;4892325;29;20052;-87
2022/10/07 09:57:27;;;;;;;17.88;3.72;;;13.80;99.90;;;;;;4885763;29;20493;-88
2022/10/07 10:00:14;;;;;;;12.93;3.75;;;14.10;99.90;;;;;;4904110;29;20500;-87
2022/10/07 10:02:45;;;;;;;13.20;3.60;;;14.10;99.90;;;;;;4893928;29;20060;-88
2022/10/07 10:05:24;;;;;;;12.50;3.72;;;14.20;99.90;;;;;;4893534;29;20115;-88
2022/10/07 10:07:56;;;;;;;13.15;3.35;;;14.20;99.90;;;;;;4893801;29;20021;-88
2022/10/07 10:10:28;;;;;;;13.45;3.55;;;14.10;99.90;;;;;;4908103;29;20485;-89
2022/10/07 10:12:56;;;;;;;14.68;3.47;;;14.20;99.90;;;;;;4893395;29;20032;-87
2022/10/07 10:15:21;;;;;;;;;;;14.20;99.90;;;;;;4891415;29;20029;-87
2022/10/07 10:17:48;;;;;;;18.27;3.35;;;;;;;;;;4908168;29;19919;-88
2022/10/07 10:20:25;;;;;;;10.82;3.20;;;14.40;99.90;;;;;;4892660;29;20397;-88
2022/10/07 10:22:51;;;;;;;19.85;4.88;;;;;;;;;;4902345;29;20032;-86
2022/10/07 10:28:43;;;;;;;14.15;3.47;;;14.80;99.90;;;;;;4891669;29;20067;-88
2022/10/07 10:31:22;;;;;;;12.80;3.30;;;14.70;99.90;;;;;;4878132;29;20041;-86
2022/10/07 10:34:19;;;;;;;14.05;2.78;;;14.70;99.90;;;;;;4883150;29;20033;-87
2022/10/07 10:36:52;;;;;;;11.00;2.83;;;14.90;99.90;;;;;;4891728;29;20087;-86
2022/10/07 10:39:42;;;;;;;13.25;2.92;;;14.80;99.90;;;;;;4886072;29;20029;-88
2022/10/07 10:42:13;;;;;;;13.10;3.10;;;15.00;99.90;;;;;;4884198;29;20054;-87
2022/10/07 10:45:07;;;;;;;16.55;3.80;;;15.20;99.90;;;;;;4891534;29;20468;-87
2022/10/07 10:48:05;;;;;;;15.52;3.50;;;15.20;99.90;;;;;;4892096;29;20489;-88
2022/10/07 10:50:41;;;;;;;12.63;2.58;;;15.30;99.90;;;;;;4876066;29;20166;-89
2022/10/07 10:53:37;;;;;;;14.57;3.17;;;15.30;99.90;;;;;;4906103;29;20081;-89
2022/10/07 10:56:20;;;;;;;10.93;2.65;;;15.40;99.90;;;;;;4911231;29;20497;-92
2022/10/07 10:58:59;;;;;;;15.77;3.50;;;15.60;99.90;;;;;;4891407;29;20029;-90
2022/10/07 11:01:27;;;;;;;17.58;4.10;;;;;;;;;;4907720;29;20029;-91
2022/10/07 11:04:03;;;;;;;16.67;3.53;;;15.30;99.90;;;;;;4895355;29;20064;-86
2022/10/07 11:06:33;;;;;;;10.32;3.00;;;15.30;99.90;;;;;;4877505;29;20486;-90
2022/10/07 11:09:01;;;;;;;18.55;3.17;;;15.20;99.90;;;;;;4875573;29;20424;-89
2022/10/07 11:11:27;;;;;;;10.52;3.15;;;;;;;;;;4874085;29;20029;-87
2022/10/07 11:13:55;;;;;;;13.85;3.17;;;15.40;99.90;;;;;;4889420;29;20435;-88
2022/10/07 11:16:21;;;;;;;12.05;2.72;;;;;;;;;;4906354;29;20040;-88
2022/10/07 11:18:56;;;;;;;9.60;2.75;;;15.40;99.90;;;;;;4892883;29;20033;-87
2022/10/07 11:21:45;;;;;;;12.57;2.65;;;15.50;99.90;;;;;;4892857;29;20037;-87
2022/10/07 11:24:35;;;;;;;16.67;2.75;;;15.50;99.90;;;;;;4888163;29;20029;-88
2022/10/07 11:27:24;;;;;;;14.07;2.63;;;15.60;99.90;;;;;;4873681;29;20029;-89
2022/10/07 11:30:00;;;;;;;14.75;2.40;;;15.60;99.90;;;;;;4874163;29;20048;-88
2022/10/07 11:32:41;;;;;;;10.13;2.20;;;15.60;99.90;;;;;;4875212;29;20072;-91
2022/10/07 11:35:16;;;;;;;12.50;2.22;;;15.50;99.90;;;;;;4884346;29;20029;-87
2022/10/07 11:37:46;;;;;;;13.25;2.35;;;15.50;99.90;;;;;;4891745;29;20040;-87
2022/10/07 11:40:11;;;;;;;15.10;2.30;;;15.40;99.90;;;;;;4896741;29;20043;-87
2022/10/07 11:42:45;;;;;;;16.08;2.70;;;15.60;99.90;;;;;;4911530;29;20028;-87
2022/10/07 11:45:37;;;;;;;10.95;2.17;;;15.40;99.90;;;;;;4896888;29;20036;-87
2022/10/07 11:48:09;;;;;;;14.05;2.25;;;15.60;99.90;;;;;;4894905;29;20017;-87
2022/10/07 11:50:43;;;;;;;10.77;2.38;;;15.80;99.90;;;;;;4897288;29;20404;-87
2022/10/07 11:53:19;;;;;;;9.27;2.22;;;15.50;99.90;;;;;;4895755;29;20053;-86
2022/10/07 11:55:49;;;;;;;12.02;2.35;;;15.50;99.90;;;;;;4896259;29;20029;-87
2022/10/07 11:58:33;;;;;;;13.30;2.63;;;15.60;99.90;;;;;;4896150;29;20367;-87
2022/10/07 12:01:28;;;;;;;16.13;2.38;;;15.80;99.90;;;;;;4888855;29;20040;-87
2022/10/07 12:04:34;;;;;;;8.45;2.05;;;15.50;99.90;;;;;;4886240;29;20044;-88
2022/10/07 12:07:34;;;;;;;13.88;2.53;;;15.50;99.90;;;;;;4891046;29;20025;-86
2022/10/07 12:10:02;;;;;;;15.07;2.67;;;15.40;99.90;;;;;;4894508;29;20041;-88
2022/10/07 12:12:44;;;;;;;12.30;2.50;;;15.60;99.90;;;;;;4909705;29;20123;-89
2022/10/07 12:15:39;;;;;;;13.30;2.30;;;15.70;99.90;;;;;;4895759;29;20037;-89
2022/10/07 12:18:04;;;;;;;13.75;2.80;;;15.60;99.90;;;;;;4895103;29;20044;-88
2022/10/07 12:20:33;;;;;;;13.02;3.20;;;15.60;99.90;;;;;;4905415;29;20398;-87
2022/10/07 12:23:17;;;;;;;13.30;2.45;;;15.90;99.90;;;;;;4911062;29;20036;-89
2022/10/07 12:25:45;;;;;;;12.18;2.83;;;16.00;99.90;;;;;;4896057;29;20103;-90
2022/10/07 12:28:23;;;;;;;;;;;16.10;99.90;;;;;;4896427;29;20029;-87
2022/10/07 12:30:51;;;;;;;13.93;2.08;;;16.10;99.90;;;;;;4895820;29;19915;-87
2022/10/07 12:33:33;;;;;;;13.43;2.72;;;16.20;99.90;;;;;;4894740;29;20036;-88
2022/10/07 12:36:21;;;;;;;11.57;2.70;;;15.90;99.90;;;;;;4895001;29;20077;-87
2022/10/07 12:38:56;;;;;;;8.80;2.10;;;16.10;99.90;;;;;;4894170;29;20055;-88
2022/10/07 12:41:24;;;;;;;8.55;2.20;;;16.10;99.90;;;;;;4894409;29;20033;-87
2022/10/07 12:44:12;;;;;;;;;;;16.10;99.90;;;;;;4894101;29;20051;-88
2022/10/07 12:47:01;;;;;;;7.57;2.45;;;15.90;99.90;;;;;;4895960;29;19914;-86
2022/10/07 12:49:47;;;;;;;9.43;2.42;;;16.20;99.90;;;;;;4894427;29;20450;-86
2022/10/07 12:52:23;;;;;;;10.60;2.00;;;16.10;99.90;;;;;;4895577;29;20035;-87
2022/10/07 12:54:58;;;;;;;12.88;2.42;;;16.20;99.90;;;;;;4893802;29;20029;-87
2022/10/07 12:57:35;;;;;;;11.82;2.63;;;16.20;99.90;;;;;;4894059;29;20028;-87
2022/10/07 13:00:23;;;;;;;11.70;2.65;;;16.20;99.90;;;;;;4895233;29;20320;-87
2022/10/07 13:03:16;;;;;;;8.95;2.33;;;16.20;99.90;;;;;;4894085;29;20523;-88
2022/10/07 13:06:06;;;;;;;10.95;2.65;;;16.40;99.90;;;;;;4893718;29;20033;-88
2022/10/07 13:08:53;;;;;;;13.23;2.40;;;16.50;99.90;;;;;;4893679;29;20490;-87
2022/10/07 13:11:57;;;;;;;11.45;2.20;;;16.70;99.90;;;;;;4893717;29;20430;-88
2022/10/07 13:14:44;;;;;;;9.25;2.25;;;16.70;99.90;;;;;;4892667;29;20032;-87
2022/10/07 13:17:34;;;;;;;9.73;2.33;;;16.40;99.90;;;;;;4894364;29;20035;-87
2022/10/07 13:20:22;;;;;;;8.60;2.47;;;16.20;99.90;;;;;;4893376;29;20020;-89
2022/10/07 13:22:49;;;;;;;11.50;1.95;;;16.70;99.90;;;;;;4892997;29;20032;-88
2022/10/07 13:25:18;;;;;;;9.82;2.15;;;16.70;99.90;;;;;;4909460;29;20025;-88
2022/10/07 13:28:05;;;;;;;6.22;2.15;;;16.70;99.90;;;;;;4909158;29;20085;-87
2022/10/07 13:30:35;;;;;;;11.18;2.15;;;16.60;99.90;;;;;;4894089;29;20051;-87
2022/10/07 13:33:22;;;;;;;9.30;1.73;;;16.40;99.90;;;;;;4894806;29;20013;-86
2022/10/07 13:35:49;;;;;;;11.80;2.08;;;16.50;99.90;;;;;;4897644;29;20033;-86
2022/10/07 13:38:26;;;;;;;7.22;1.88;;;16.50;99.90;;;;;;4902473;29;20029;-86
2022/10/07 13:41:13;;;;;;;7.93;2.20;;;16.60;99.90;;;;;;4900414;29;20032;-87
2022/10/07 13:43:43;;;;;;;7.30;1.90;;;16.70;99.90;;;;;;4895225;29;20025;-86
2022/10/07 13:46:09;;;;;;;9.93;1.90;;;16.90;99.90;;;;;;4894107;29;20036;-86
2022/10/07 13:48:41;;;;;;;9.38;1.80;;;17.00;99.90;;;;;;4894072;29;20060;-87
2022/10/07 13:51:06;;;;;;;8.43;2.10;;;17.00;99.90;;;;;;4895840;29;20116;-89
2022/10/07 13:53:36;;;;;;;8.30;1.95;;;16.90;99.90;;;;;;4895550;29;20444;-86
2022/10/07 13:56:16;;;;;;;8.02;1.85;;;17.10;99.90;;;;;;4894528;29;20029;-86
2022/10/07 13:58:42;;;;;;;8.23;1.88;;;17.10;99.90;;;;;;4893632;29;20052;-90
2022/10/07 14:01:08;;;;;;;6.60;1.85;;;16.20;99.90;;;;;;4892648;29;20119;-86
2022/10/07 14:03:34;;;;;;;10.90;2.00;;;17.10;99.90;;;;;;4892648;29;20132;-89
2022/10/07 14:06:00;;;;;;;7.40;2.13;;;17.10;99.90;;;;;;4893971;29;20107;-87
2022/10/07 14:08:28;;;;;;;8.73;2.00;;;17.10;99.90;;;;;;4892614;29;20055;-89
2022/10/07 14:11:08;;;;;;;8.88;1.92;;;17.30;99.90;;;;;;4890563;29;20070;-89
2022/10/07 14:13:36;;;;;;;11.02;2.53;;;17.20;99.90;;;;;;4880659;29;20036;-88
2022/10/07 14:16:02;;;;;;;6.50;2.08;;;17.30;99.90;;;;;;4885416;29;20075;-86
2022/10/07 14:18:30;;;;;;;10.50;1.88;;;;;;;;;;4875391;29;20070;-86
2022/10/07 14:21:17;;;;;;;8.55;2.40;;;17.30;99.90;;;;;;4898393;29;20110;-87
2022/10/07 14:23:48;;;;;;;8.77;2.05;;;17.20;99.90;;;;;;4894731;29;20037;-88
2022/10/07 14:26:16;;;;;;;9.32;2.45;;;17.40;99.90;;;;;;4892857;29;20036;-87
2022/10/07 14:28:42;;;;;;;6.80;2.10;;;17.40;99.90;;;;;;4893298;29;20060;-87
2022/10/07 14:36:37;;;;;;;7.18;1.95;;;17.40;99.90;;;;;;4876856;29;20562;-87
2022/10/07 14:39:28;;;;;;;7.18;2.03;;;17.40;99.90;;;;;;4891990;29;20032;-86
2022/10/07 14:41:54;;;;;;;6.30;2.03;;;;;;;;;;4889073;29;20071;-88
2022/10/07 14:44:21;;;;;;;10.23;1.95;;;17.20;99.90;;;;;;4882456;29;20049;-89
2022/10/07 14:46:47;;;;;;;9.57;2.20;;;17.20;99.90;;;;;;4888950;29;20033;-88
2022/10/07 14:49:13;;;;;;;10.60;2.00;;;;;;;;;;4893987;29;20557;-87
2022/10/07 14:51:42;;;;;;;8.38;2.03;;;17.30;99.90;;;;;;4893190;29;20108;-87
2022/10/07 14:54:11;;;;;;;8.02;1.95;;;17.40;99.90;;;;;;4889330;29;20040;-87
2022/10/07 14:56:37;;;;;;;;;;;17.40;99.90;;;;;;4889672;29;20064;-87
2022/10/07 14:59:03;;;;;;;9.80;2.00;;;;;;;;;;4908070;29;20041;-88
2022/10/07 15:01:48;;;;;;;8.45;1.70;;;17.40;99.90;;;;;;4892488;29;20028;-92
2022/10/07 15:04:14;;;;;;;7.00;1.70;;;17.30;99.90;;;;;;4890334;29;20025;-88
2022/10/07 15:06:40;;;;;;;6.50;1.75;;;17.40;99.90;;;;;;4881634;29;20385;-90
2022/10/07 15:09:06;;;;;;;6.88;1.83;;;17.60;99.90;;;;;;4893785;29;20091;-90
2022/10/07 15:11:34;;;;;;;11.13;1.90;;;17.50;99.90;;;;;;4893757;29;20038;-89
2022/10/07 15:13:59;;;;;;;10.00;2.00;;;17.60;99.90;;;;;;4892668;29;20032;-87
2022/10/07 15:16:26;;;;;;;7.80;1.88;;;17.60;99.90;;;;;;4879172;29;20036;-93
2022/10/07 15:18:53;;;;;;;8.48;2.03;;;17.50;99.90;;;;;;4897564;29;20056;-89
2022/10/07 15:21:20;;;;;;;8.77;1.90;;;17.50;99.90;;;;;;4893123;29;20119;-90
2022/10/07 15:23:50;;;;;;;10.50;1.80;;;17.40;99.90;;;;;;4912036;29;20032;-90
2022/10/07 15:26:22;;;;;;;5.75;1.67;;;17.60;99.90;;;;;;4902336;29;20039;-86
2022/10/07 15:28:53;;;;;;;6.40;1.70;;;17.50;99.90;;;;;;4889200;29;20045;-86
2022/10/07 15:31:26;;;;;;;5.15;2.00;;;17.60;99.90;;;;;;4886092;29;20051;-86
2022/10/07 15:33:58;;;;;;;7.95;2.22;;;17.50;99.90;;;;;;4885654;29;20025;-87
2022/10/07 15:36:28;;;;;;;6.07;1.70;;;17.60;99.90;;;;;;4887851;29;20036;-87
2022/10/07 15:38:54;;;;;;;9.48;2.20;;;17.50;99.90;;;;;;4885763;29;20028;-86
2022/10/07 15:41:34;;;;;;;8.65;2.05;;;17.70;99.90;;;;;;4884437;29;20482;-86
2022/10/07 15:44:21;;;;;;;11.75;2.08;;;17.70;99.90;;;;;;4887388;29;20033;-86
2022/10/07 15:46:53;;;;;;;9.25;1.67;;;17.60;99.90;;;;;;4902790;29;20029;-86
2022/10/07 15:49:19;;;;;;;8.13;1.60;;;17.50;99.90;;;;;;4887411;29;20516;-86
2022/10/07 15:51:46;;;;;;;8.80;1.70;;;17.40;99.90;;;;;;4886254;29;20021;-87
2022/10/07 15:54:12;;;;;;;4.73;1.30;;;17.30;99.90;;;;;;4886594;29;20375;-86
2022/10/07 15:56:38;;;;;;;6.97;1.50;;;17.20;99.90;;;;;;4885395;29;20120;-86
2022/10/07 15:59:05;;;;;;;3.95;1.17;;;17.10;99.90;;;;;;4886450;29;20061;-86
2022/10/07 16:01:31;;;;;;;5.15;1.88;;;;;;;;;;4885232;29;20553;-86
2022/10/07 16:03:59;;;;;;;6.28;1.30;;;17.00;99.90;;;;;;4885422;29;20033;-87
2022/10/07 16:06:31;;;;;;;4.70;2.03;;;17.00;99.90;;;;;;4884022;29;20556;-89
2022/10/07 16:08:59;;;;;;;4.30;1.65;;;17.00;99.90;;;;;;4883352;29;20405;-86
2022/10/07 16:11:28;;;;;;;7.25;1.42;;;17.00;99.90;;;;;;4887961;29;20105;-88
2022/10/07 16:13:53;;;;;;;;;;;17.00;99.90;;;;;;4900612;29;20043;-87
2022/10/07 16:16:23;;;;;;;4.95;1.23;;;17.00;99.90;;;;;;4912459;29;19994;-88
2022/10/07 16:18:59;;;;;;;5.40;1.50;;;16.90;99.90;;;;;;4895809;29;20039;-88
2022/10/07 16:21:31;;;;;;;5.22;1.40;;;17.00;99.90;;;;;;4882273;29;20037;-87
2022/10/07 16:24:02;;;;;;;5.07;1.15;;;16.90;99.90;;;;;;4879532;29;20033;-87
2022/10/07 16:26:29;;;;;;;2.80;1.10;;;16.80;99.90;;;;;;4879327;29;20037;-88
2022/10/07 16:31:43;;;;;;;7.63;1.27;;;16.90;99.90;;;;;;4883771;29;20442;-87
2022/10/07 16:34:13;;;;;;;7.60;1.40;;;16.90;99.90;;;;;;4880228;29;20402;-87
2022/10/07 16:36:39;;;;;;;6.35;1.10;;;16.80;99.90;;;;;;4879929;29;20021;-87
2022/10/07 16:39:09;;;;;;;5.95;1.30;;;16.30;99.90;;;;;;4879554;29;20033;-87
2022/10/07 16:41:36;;;;;;;4.95;1.60;;;16.60;99.90;;;;;;4886130;29;20212;-87
2022/10/07 16:44:03;;;;;;;4.88;1.23;;;16.60;99.90;;;;;;4898787;29;20033;-87
2022/10/07 16:46:30;;;;;;;3.00;1.02;;;16.50;99.90;;;;;;4899787;29;20025;-88
2022/10/07 16:48:59;;;;;;;3.95;1.42;;;16.40;99.90;;;;;;4898508;29;20101;-88
2022/10/07 16:51:33;;;;;;;6.40;1.38;;;16.40;99.90;;;;;;4896496;29;20029;-88
2022/10/07 16:54:02;;;;;;;5.15;1.25;;;16.30;99.90;;;;;;4896106;29;20061;-88
2022/10/07 16:56:35;;;;;;;6.15;1.35;;;16.40;99.90;;;;;;4895779;29;20024;-88
2022/10/07 16:59:05;;;;;;;8.38;1.38;;;16.40;99.90;;;;;;4895266;29;20044;-88
2022/10/07 17:01:32;;;;;;;3.83;1.33;;;;;;;;;;4894857;29;20025;-88
2022/10/07 17:03:59;;;;;;;4.15;1.38;;;16.20;99.90;;;;;;4896166;29;20029;-87
2022/10/07 17:06:26;;;;;;;3.13;1.35;;;16.10;99.90;;;;;;4896110;29;20533;-87