Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:54;;;;;;;25.93;17.63;;;;;;;1.78;91.45;93828.00;4970815;28;20667;-80
2023/12/01 00:04:19;;;;;;;25.83;17.80;;;;;;;1.78;91.78;93830.56;4959702;28;20229;-82
2023/12/01 00:06:45;;;;;;;20.70;16.63;;;;;;;1.65;91.84;93825.72;4958003;28;20213;-80
2023/12/01 00:09:10;;;;;;;21.47;15.33;;;;;;;1.68;92.17;93829.78;4954583;28;20683;-81
2023/12/01 00:11:35;;;;;;;20.37;14.97;;;;;;;1.74;91.77;93833.53;4922372;28;20575;-79
2023/12/01 00:14:01;;;;;;;20.53;15.03;;;;;;;1.52;92.19;93844.84;4953886;28;20756;-80
2023/12/01 00:16:26;;;;;;;21.30;15.33;;;;;;;1.24;93.10;93842.16;4957497;28;20192;-79
2023/12/01 00:18:52;;;;;;;19.17;14.93;;;;;;;1.36;92.44;93840.25;4922788;29;20706;-80
2023/12/01 00:21:17;;;;;;;27.80;15.97;;;;;;;1.35;91.68;93844.56;4952344;28;20200;-80
2023/12/01 00:23:43;;;;;;;18.77;14.13;;;;;;;1.51;91.62;93854.28;4941786;28;20204;-80
2023/12/01 00:26:08;;;;;;;19.47;15.50;;;;;;;1.38;91.51;93841.75;4938933;28;20324;-81
2023/12/01 00:28:35;;;;;;;23.90;15.47;;;;;;;1.50;91.31;93847.53;4970339;28;20248;-81
2023/12/01 00:31:00;;;;;;;23.70;15.80;;;;;;;1.45;91.64;93854.00;4930788;28;20219;-79
2023/12/01 00:33:26;;;;;;;21.17;15.17;;;;;;;1.52;91.28;93850.78;4956018;28;20694;-81
2023/12/01 00:35:51;;;;;;;21.90;16.23;;;;;;;1.42;91.96;93853.34;4956215;28;20807;-80
2023/12/01 00:38:17;;;;;;;21.87;15.63;;;;;;;1.57;91.10;93858.03;4933067;28;20217;-81
2023/12/01 00:40:43;;;;;;;23.70;16.53;;;;;;;1.58;91.74;93852.78;4961167;28;20194;-80
2023/12/01 00:43:09;;;;;;;22.80;16.53;;;;;;;1.60;91.61;93847.53;4965750;28;20223;-80
2023/12/01 00:45:35;;;;;;;24.33;16.97;;;;;;;1.62;91.35;93848.22;4982566;28;20193;-80
2023/12/01 00:48:00;;;;;;;24.73;17.43;;;;;;;1.61;91.32;93857.63;4998399;28;20214;-80
2023/12/01 00:50:26;;;;;;;20.47;16.80;;;;;;;1.71;90.72;93860.19;4982455;28;20209;-80
2023/12/01 00:52:51;;;;;;;24.10;17.67;;;;;;;1.64;90.87;93854.00;4981920;28;20200;-80
2023/12/01 00:55:17;;;;;;;19.90;16.17;;;;;;;1.79;90.68;93837.28;4980966;28;20209;-81
2023/12/01 00:57:42;;;;;;;23.77;17.23;;;;;;;1.72;90.81;93856.69;5013010;28;20196;-81
2023/12/01 01:00:08;;;;;;;22.27;16.10;;;;;;;1.81;90.33;93843.06;4997542;28;20277;-81
2023/12/01 01:02:34;;;;;;;20.87;16.50;;;;;;;1.75;90.68;93841.06;4982113;28;20193;-80
2023/12/01 01:04:59;;;;;;;24.50;17.77;;;;;;;1.69;90.52;93846.72;4965666;28;20181;-80
2023/12/01 01:07:25;;;;;;;23.80;16.10;;;;;;;1.65;91.02;93848.75;4980753;28;20182;-81
2023/12/01 01:09:50;;;;;;;25.57;17.00;;;;;;;1.58;90.94;93845.09;4981052;28;20232;-81
2023/12/01 01:12:15;;;;;;;24.97;17.33;;;;;;;1.66;90.64;93841.88;4979099;28;20189;-81
2023/12/01 01:14:41;;;;;;;25.97;17.83;;;;;;;1.65;90.63;93847.94;4977203;28;20209;-81
2023/12/01 01:17:06;;;;;;;25.57;16.97;;;;;;;1.55;90.70;93845.38;4973492;28;20182;-80
2023/12/01 01:19:31;;;;;;;23.00;17.53;;;;;;;1.61;91.21;93851.72;4975077;28;20185;-81
2023/12/01 01:21:57;;;;;;;21.80;16.30;;;;;;;1.55;90.79;93860.72;4943107;29;20272;-80
2023/12/01 01:24:22;;;;;;;23.70;17.10;;;;;;;1.44;91.47;93868.53;4958393;28;20205;-80
2023/12/01 01:26:47;;;;;;;26.63;17.67;;;;;;;1.55;91.58;93865.84;4940675;29;20197;-80
2023/12/01 01:29:13;;;;;;;30.17;19.20;;;;;;;1.56;91.83;93853.84;4978097;28;20264;-80
2023/12/01 01:31:38;;;;;;;25.40;17.67;;;;;;;1.61;91.87;93869.63;4963080;28;20185;-80
2023/12/01 01:34:04;;;;;;;25.80;18.13;;;;;;;1.65;91.58;93870.97;4956502;28;20268;-80
2023/12/01 01:36:29;;;;;;;26.77;18.23;;;;;;;1.61;92.00;93869.63;4955933;28;20192;-80
2023/12/01 01:38:54;;;;;;;28.20;17.50;;;;;;;1.59;91.66;93877.44;4926717;29;20181;-80
2023/12/01 01:41:19;;;;;;;27.47;18.47;;;;;;;1.56;91.65;93874.31;4925699;29;20204;-80
2023/12/01 01:43:45;;;;;;;25.10;17.67;;;;;;;1.58;91.30;93865.56;4953631;29;20217;-80
2023/12/01 01:46:11;;;;;;;27.20;17.70;;;;;;;1.56;91.35;93864.91;4939209;29;20185;-81
2023/12/01 01:48:37;;;;;;;23.17;17.83;;;;;;;1.58;91.67;93869.88;4970478;28;20197;-80
2023/12/01 01:51:03;;;;;;;25.13;16.70;;;;;;;1.62;91.39;93868.69;4939332;28;20194;-81
2023/12/01 01:53:29;;;;;;;25.13;17.53;;;;;;;1.49;91.51;93875.78;4957200;28;20216;-80
2023/12/01 01:56:01;;;;;;;24.17;17.43;;;;;;;1.54;91.57;93878.78;4922748;29;20574;-80
2023/12/01 01:58:27;;;;;;;29.53;20.23;;;;;;;1.49;91.92;93875.78;4954919;28;20200;-81
2023/12/01 02:00:53;;;;;;;25.07;17.33;;;;;;;1.59;91.24;93881.72;4939975;28;20181;-81
2023/12/01 02:03:20;;;;;;;24.10;18.57;;;;;;;1.60;92.07;93891.84;4955002;28;20296;-81
2023/12/01 02:05:48;;;;;;;24.30;18.37;;;;;;;1.62;91.90;93884.03;4954558;28;20192;-80
2023/12/01 02:08:28;;;;;;;23.00;17.97;;;;;;;1.67;92.04;93881.88;4938210;28;20192;-80
2023/12/01 02:10:54;;;;;;;25.40;17.77;;;;;;;1.64;91.83;93882.94;4938537;29;20189;-81
2023/12/01 02:13:20;;;;;;;27.37;18.63;;;;;;;1.60;91.79;93876.50;4974260;28;20212;-82
2023/12/01 02:15:49;;;;;;;24.03;18.17;;;;;;;1.61;92.09;93878.09;4970505;28;20197;-80
2023/12/01 02:18:23;;;;;;;26.20;18.60;;;;;;;1.68;92.28;93891.19;4970342;28;20197;-81
2023/12/01 02:20:49;;;;;;;23.93;18.73;;;;;;;1.66;91.91;93887.94;4953421;28;20558;-79
2023/12/01 02:23:15;;;;;;;24.60;17.67;;;;;;;1.70;92.00;93896.97;4940243;28;20288;-80
2023/12/01 02:25:40;;;;;;;23.33;17.97;;;;;;;1.72;92.24;93895.06;4956673;28;20288;-81
2023/12/01 02:28:05;;;;;;;23.67;17.33;;;;;;;1.69;92.06;93887.69;4953895;28;20682;-81
2023/12/01 02:30:31;;;;;;;26.37;19.13;;;;;;;1.59;92.19;93872.31;4970540;28;20213;-80
2023/12/01 02:32:56;;;;;;;24.37;18.30;;;;;;;1.63;92.11;93873.66;4939017;29;20220;-80
2023/12/01 02:35:29;;;;;;;24.10;17.80;;;;;;;1.67;92.25;93871.63;4966524;28;20259;-82
2023/12/01 02:37:55;;;;;;;25.40;17.60;;;;;;;1.65;92.14;93866.66;4959097;28;20186;-81
2023/12/01 02:40:21;;;;;;;25.43;18.07;;;;;;;1.68;92.25;93870.72;4971840;28;20244;-82
2023/12/01 02:42:50;;;;;;;25.30;18.53;;;;;;;1.68;91.69;93886.88;4940057;28;20420;-81
2023/12/01 02:45:19;;;;;;;24.53;18.07;;;;;;;1.69;91.98;93887.69;4958456;28;20250;-82
2023/12/01 02:47:47;;;;;;;26.07;18.37;;;;;;;1.70;92.29;93889.28;4974501;28;20200;-81
2023/12/01 02:50:13;;;;;;;27.37;18.97;;;;;;;1.70;92.06;93904.66;4958237;29;20235;-81
2023/12/01 02:52:39;;;;;;;26.60;18.77;;;;;;;1.74;92.45;93907.72;4941599;28;20229;-81
2023/12/01 02:55:04;;;;;;;23.53;18.20;;;;;;;1.73;92.01;93895.88;4947637;28;20565;-81
2023/12/01 02:57:30;;;;;;;23.57;18.93;;;;;;;1.73;92.23;93891.56;4956886;28;20643;-80
2023/12/01 02:59:55;;;;;;;28.93;20.00;;;;;;;1.68;92.04;93883.50;4955688;28;20177;-80
2023/12/01 03:02:21;;;;;;;22.93;17.03;;;;;;;1.69;91.88;93877.44;4953652;28;20253;-80
2023/12/01 03:04:47;;;;;;;25.27;19.17;;;;;;;1.61;92.42;93872.19;4971869;28;20554;-81
2023/12/01 03:07:12;;;;;;;27.33;18.33;;;;;;;1.60;92.29;93876.50;4956558;28;20276;-80
2023/12/01 03:09:37;;;;;;;24.07;18.50;;;;;;;1.56;92.50;93880.25;4932949;29;20209;-81
2023/12/01 03:12:04;;;;;;;28.70;20.47;;;;;;;1.58;92.45;93895.47;4922602;28;20193;-81
2023/12/01 03:14:29;;;;;;;27.30;19.03;;;;;;;1.59;92.52;93892.78;4953627;28;20185;-81
2023/12/01 03:16:56;;;;;;;23.00;17.03;;;;;;;1.66;92.56;93905.84;4943065;28;20193;-80
2023/12/01 03:19:25;;;;;;;24.43;18.53;;;;;;;1.62;92.72;93901.94;4925480;28;20220;-81
2023/12/01 03:21:50;;;;;;;25.40;18.50;;;;;;;1.60;92.69;93896.16;4935997;29;20208;-81
2023/12/01 03:24:16;;;;;;;24.43;18.47;;;;;;;1.64;92.79;93884.69;4930568;29;20585;-79
2023/12/01 03:26:41;;;;;;;25.07;17.93;;;;;;;1.60;92.52;93884.19;4970247;28;20236;-79
2023/12/01 03:29:08;;;;;;;33.07;18.33;;;;;;;1.53;92.37;93887.41;4938169;28;20217;-80
2023/12/01 03:31:34;;;;;;;26.17;20.20;;;;;;;1.52;93.08;93896.00;4955187;28;20185;-81
2023/12/01 03:34:01;;;;;;;26.90;18.90;;;;;;;1.56;92.45;93880.25;4937221;29;20215;-81
2023/12/01 03:36:27;;;;;;;26.97;20.00;;;;;;;1.42;93.60;93875.53;4932124;28;20782;-80
2023/12/01 03:38:52;;;;;;;25.23;18.83;;;;;;;1.51;93.40;93882.41;4926304;28;20181;-81
2023/12/01 03:41:17;;;;;;;24.10;18.13;;;;;;;1.50;93.24;93890.19;4921723;28;20208;-80
2023/12/01 03:43:43;;;;;;;29.47;18.47;;;;;;;1.45;93.60;93897.47;4937843;29;20639;-80
2023/12/01 03:46:08;;;;;;;29.30;18.37;;;;;;;1.44;93.35;93891.56;4952809;28;20192;-80
2023/12/01 03:48:33;;;;;;;20.13;16.40;;;;;;;1.51;92.90;93895.22;4958879;28;20200;-80
2023/12/01 03:51:00;;;;;;;21.63;15.77;;;;;;;1.48;93.24;93894.66;4956424;28;20196;-81
2023/12/01 03:53:25;;;;;;;20.53;16.20;;;;;;;1.42;93.41;93886.59;4938032;29;20729;-79
2023/12/01 03:55:51;;;;;;;18.90;15.23;;;;;;;1.54;92.80;93877.03;4937560;29;20197;-81
2023/12/01 03:58:17;;;;;;;20.30;15.73;;;;;;;1.49;93.06;93880.91;4954404;28;20185;-79
2023/12/01 04:00:42;;;;;;;19.37;14.43;;;;;;;1.50;92.72;93882.53;4970837;28;20189;-79
2023/12/01 04:03:08;;;;;;;19.07;14.70;;;;;;;1.54;92.22;93877.03;4921287;28;20580;-79
2023/12/01 04:05:33;;;;;;;21.37;14.97;;;;;;;1.49;92.91;93886.84;4969846;28;20223;-80
2023/12/01 04:07:58;;;;;;;18.30;15.17;;;;;;;1.47;93.02;93893.03;4928136;28;20189;-79
2023/12/01 04:10:25;;;;;;;20.70;15.10;;;;;;;1.44;92.92;93895.88;4954831;28;20255;-80
2023/12/01 04:12:50;;;;;;;16.43;13.47;;;;;;;1.29;93.12;93891.13;4963062;28;20276;-79
2023/12/01 04:15:17;;;;;;;28.03;13.20;;;;;;;1.27;93.76;93879.41;4925593;28;20189;-79
2023/12/01 04:17:44;;;;;;;15.67;13.07;;;;;;;1.29;93.23;93877.53;4953978;28;20184;-79
2023/12/01 04:20:27;;;;;;;22.87;13.50;;;;;;;1.26;93.63;93896.50;4942351;28;20276;-79
2023/12/01 04:22:57;;;;;;;16.73;13.13;;;;;;;1.17;93.22;93902.41;4957056;28;20216;-79
2023/12/01 04:25:23;;;;;;;27.03;12.70;;;;;;;1.14;94.27;93895.00;4956202;28;20189;-79
2023/12/01 04:27:49;;;;;;;21.07;12.03;;;;;;;1.28;92.71;93886.16;4956771;28;20335;-80
2023/12/01 04:30:15;;;;;;;49.17;13.00;;;;;;;0.89;94.50;93891.19;4974416;28;20231;-80
2023/12/01 04:32:45;;;;;;;27.47;11.00;;;;;;;1.04;93.93;93882.19;4959611;28;20623;-79
2023/12/01 04:35:12;;;;;;;27.37;12.33;;;;;;;1.00;94.56;93897.94;4973404;28;20181;-78
2023/12/01 04:37:37;;;;;;;15.83;10.73;;;;;;;0.95;93.88;93903.41;4971141;28;20678;-79
2023/12/01 04:40:03;;;;;;;22.03;10.87;;;;;;;0.94;94.60;93893.31;4955723;28;20180;-79
2023/12/01 04:42:29;;;;;;;12.67;10.63;;;;;;;0.93;94.46;93894.28;4959481;28;20591;-79
2023/12/01 04:44:54;;;;;;;14.07;10.10;;;;;;;0.82;95.22;93888.31;4956464;28;20185;-79
2023/12/01 04:47:19;;;;;;;12.50;11.17;;;;;;;1.01;94.09;93879.09;4956298;28;20201;-78
2023/12/01 04:49:46;;;;;;;12.90;10.97;;;;;;;0.99;93.90;93889.44;4940636;29;20201;-78
2023/12/01 04:52:11;;;;;;;12.70;10.27;;;;;;;1.00;93.43;93872.38;4974501;28;20260;-79
2023/12/01 04:54:37;;;;;;;11.73;10.13;;;;;;;0.87;94.70;93867.47;4932765;29;20189;-78
2023/12/01 04:57:02;;;;;;;12.07;9.50;;;;;;;0.78;94.76;93866.50;4971895;28;20200;-80
2023/12/01 04:59:28;;;;;;;13.53;10.37;;;;;;;0.72;94.97;93873.91;4956811;28;20190;-78
2023/12/01 05:01:53;;;;;;;14.70;11.00;;;;;;;0.66;95.87;93882.88;4941646;29;20189;-79
2023/12/01 05:04:19;;;;;;;13.67;10.93;;;;;;;0.77;94.93;93892.19;4932084;29;20241;-79
2023/12/01 05:06:44;;;;;;;18.23;11.20;;;;;;;0.83;94.63;93884.81;4972182;28;20208;-79
2023/12/01 05:09:16;;;;;;;19.67;11.13;;;;;;;0.85;94.49;93885.50;4939907;29;20585;-78
2023/12/01 05:11:45;;;;;;;14.50;11.00;;;;;;;0.97;94.07;93885.38;4970978;28;20561;-79
2023/12/01 05:14:10;;;;;;;11.80;10.47;;;;;;;0.93;94.50;93899.38;4959121;28;20707;-78
2023/12/01 05:16:36;;;;;;;13.50;10.50;;;;;;;1.04;93.77;93896.72;4954978;28;20178;-80
2023/12/01 05:19:01;;;;;;;31.00;21.67;;;;;;;0.96;93.70;93896.56;4950939;28;20186;-79
2023/12/01 05:21:27;;;;;;;16.87;13.53;;;;;;;0.91;94.40;93894.41;4955898;28;20193;-78
2023/12/01 05:23:52;;;;;;;14.70;11.30;;;;;;;0.99;93.89;93909.91;4941420;28;20196;-79
2023/12/01 05:26:18;;;;;;;13.77;10.87;;;;;;;1.06;93.80;93918.69;4971776;28;20296;-79
2023/12/01 05:28:43;;;;;;;12.90;10.20;;;;;;;0.90;94.52;93922.66;4956353;28;20675;-79
2023/12/01 05:31:10;;;;;;;11.20;9.40;;;;;;;0.96;94.14;93929.78;4927154;28;20201;-78
2023/12/01 05:33:38;;;;;;;11.20;9.70;;;;;;;0.99;94.00;93927.00;4940161;28;20213;-79
2023/12/01 05:36:05;;;;;;;16.27;12.87;;;;;;;0.98;93.44;93910.84;4972418;28;20185;-80
2023/12/01 05:38:30;;;;;;;12.30;11.00;;;;;;;1.00;93.80;93921.75;4971224;28;20185;-79
2023/12/01 05:40:55;;;;;;;13.43;10.60;;;;;;;1.12;93.20;93914.78;4940233;29;20196;-80
2023/12/01 05:43:21;;;;;;;13.40;11.13;;;;;;;1.16;93.16;93911.03;4954859;28;20248;-80
2023/12/01 05:45:46;;;;;;;13.37;10.97;;;;;;;1.18;92.93;93921.94;4923712;28;20185;-79
2023/12/01 05:48:11;;;;;;;13.13;10.63;;;;;;;1.11;93.13;93929.31;4938046;29;20193;-81
2023/12/01 05:50:38;;;;;;;13.27;10.30;;;;;;;1.16;93.04;93925.56;4955558;28;20320;-81
2023/12/01 05:53:06;;;;;;;12.90;10.60;;;;;;;1.19;93.23;93931.22;4970977;28;20213;-80
2023/12/01 05:55:35;;;;;;;12.40;9.90;;;;;;;1.17;93.43;93922.88;4955521;28;20308;-80
2023/12/01 05:58:09;;;;;;;12.30;10.03;;;;;;;1.16;92.99;93926.38;4958587;28;20196;-79
2023/12/01 06:00:34;;;;;;;11.00;9.40;;;;;;;1.16;93.04;93925.56;4924117;29;20189;-79
2023/12/01 06:03:07;;;;;;;12.97;10.47;;;;;;;1.17;93.31;93924.63;4946540;28;20211;-79
2023/12/01 06:05:33;;;;;;;13.13;10.60;;;;;;;1.25;93.06;93935.81;4972057;28;20191;-79
2023/12/01 06:08:00;;;;;;;11.83;9.87;;;;;;;1.27;92.57;93944.16;4959399;28;20639;-78
2023/12/01 06:10:26;;;;;;;11.90;10.10;;;;;;;1.23;92.75;93947.91;4971541;28;20697;-78
2023/12/01 06:12:52;;;;;;;14.60;10.20;;;;;;;1.27;92.69;93956.94;4954926;28;20240;-82
2023/12/01 06:15:18;;;;;;;13.43;10.43;;;;;;;1.26;92.94;93957.88;4944074;29;20232;-81
2023/12/01 06:17:46;;;;;;;13.43;10.70;;;;;;;1.26;93.02;93963.00;4946638;29;20192;-80
2023/12/01 06:20:19;;;;;;;16.40;12.17;;;;;;;1.24;93.23;93961.53;4940994;29;20190;-81
2023/12/01 06:22:57;;;;;;;14.07;12.40;;;;;;;1.23;93.40;93962.44;4969292;28;20213;-80
2023/12/01 06:25:29;;;;;;;12.70;10.40;;;;;;;1.21;93.35;93957.47;4971419;28;20193;-81
2023/12/01 06:27:56;;;;;;;12.17;9.93;;;;;;;1.21;93.38;93960.00;4937931;29;20189;-81
2023/12/01 06:30:24;;;;;;;11.50;9.70;;;;;;;1.21;93.01;93954.91;4971594;28;20213;-80
2023/12/01 06:32:52;;;;;;;12.50;10.17;;;;;;;1.17;92.76;93955.31;4956558;29;20208;-80
2023/12/01 06:35:19;;;;;;;11.93;9.07;;;;;;;1.18;93.53;93967.94;4939498;29;20201;-81
2023/12/01 06:37:45;;;;;;;10.57;8.80;;;;;;;1.26;93.29;93977.53;4946633;28;20203;-78
2023/12/01 06:40:11;;;;;;;11.70;9.93;;;;;;;1.21;93.11;93972.78;4957420;28;20550;-81
2023/12/01 06:42:47;;;;;;;12.90;9.70;;;;;;;1.28;92.99;93980.75;4956913;28;20642;-81
2023/12/01 06:45:15;;;;;;;13.43;10.30;;;;;;;1.24;93.20;93990.47;4936460;28;20224;-81
2023/12/01 06:47:46;;;;;;;12.30;9.47;;;;;;;1.32;92.90;94002.56;4968750;28;20261;-80
2023/12/01 06:50:14;;;;;;;11.67;9.33;;;;;;;1.29;93.42;93997.72;4955226;28;20217;-80
2023/12/01 06:52:40;;;;;;;10.13;8.20;;;;;;;1.33;92.99;93991.44;4957563;28;20668;-81
2023/12/01 06:55:07;;;;;;;12.93;9.60;;;;;;;1.33;92.81;93996.53;4938563;28;20248;-81
2023/12/01 06:57:35;;;;;;;10.23;9.10;;;;;;;1.28;93.02;93996.13;4970491;28;20196;-80
2023/12/01 07:00:01;;;;;;;24.80;22.40;;;;;;;1.20;92.75;94001.88;4939354;28;20231;-81
2023/12/01 07:02:26;;;;;;;16.63;14.50;;;;;;;1.30;92.55;93992.47;4954772;28;20264;-81
2023/12/01 07:04:55;;;;;;;13.63;11.03;;;;;;;1.46;92.24;93981.75;4969992;28;20196;-80
2023/12/01 07:07:21;;;;;;;16.77;15.07;;;;;;;1.30;92.68;93986.56;4924381;28;20665;-81
2023/12/01 07:09:47;;;;;;;17.53;14.27;;;;;;;1.28;92.57;93993.56;4956688;28;20208;-80
2023/12/01 07:12:13;;;;;;;17.33;13.47;;;;;;;1.28;92.93;94001.22;4958786;28;20550;-80
2023/12/01 07:14:38;;;;;;;12.83;11.13;;;;;;;1.29;92.77;93998.53;4979757;28;20248;-80
2023/12/01 07:17:07;;;;;;;13.57;11.10;;;;;;;1.30;92.60;94007.00;4956786;28;20189;-80
2023/12/01 07:19:34;;;;;;;16.63;11.37;;;;;;;1.36;92.60;94007.31;4951278;28;20189;-81
2023/12/01 07:21:59;;;;;;;12.50;10.93;;;;;;;1.31;92.44;94001.75;4973812;28;20208;-80
2023/12/01 07:24:25;;;;;;;12.33;10.87;;;;;;;1.28;92.75;93996.13;4938573;29;20213;-80
2023/12/01 07:26:51;;;;;;;13.57;10.53;;;;;;;1.42;92.61;93993.22;4953278;28;20275;-80
2023/12/01 07:29:18;;;;;;;12.10;10.20;;;;;;;1.42;92.28;93983.78;4925069;28;20220;-81
2023/12/01 07:31:44;;;;;;;13.73;11.50;;;;;;;1.55;91.94;93980.16;4947260;28;20547;-79
2023/12/01 07:34:11;;;;;;;12.07;10.53;;;;;;;1.51;91.77;93974.50;4953396;28;20215;-80
2023/12/01 07:36:37;;;;;;;14.63;13.10;;;;;;;1.49;91.80;93978.13;4952752;28;20256;-80
2023/12/01 07:39:02;;;;;;;12.80;10.87;;;;;;;1.52;91.76;93990.66;4938935;28;20551;-80
2023/12/01 07:41:28;;;;;;;11.80;9.83;;;;;;;1.49;92.05;93996.03;4968430;28;20287;-79
2023/12/01 07:43:55;;;;;;;13.40;11.13;;;;;;;1.48;92.30;94007.22;4924062;28;20205;-80
2023/12/01 07:46:20;;;;;;;18.70;13.93;;;;;;;1.41;92.25;94020.53;4955357;28;20189;-80
2023/12/01 07:48:46;;;;;;;17.93;13.93;;;;;;;1.50;92.47;94015.56;4955410;28;20215;-80
2023/12/01 07:51:11;;;;;;;14.50;12.57;;;;;;;1.40;92.03;94013.78;4970018;28;20193;-80
2023/12/01 07:53:37;;;;;;;15.00;11.80;;;;;;;1.51;92.26;94014.63;4977028;28;20262;-80
2023/12/01 07:56:02;;;;;;;14.93;12.27;;;;;;;1.55;91.60;94008.31;4950449;28;20215;-79
2023/12/01 07:58:28;;;;;;;14.10;11.73;;;;;;;1.73;91.97;94011.84;4959881;28;20196;-78
2023/12/01 08:00:53;;;;;;;15.70;12.40;;;;;;;1.81;91.36;94017.13;4961187;28;20833;-78
2023/12/01 08:03:19;;;;;;;15.13;11.87;;;;;;;1.85;91.37;94003.09;4960833;28;20209;-79
2023/12/01 08:05:44;;;;;;;14.20;11.40;;;;;;;1.92;91.03;94011.06;4965653;28;20276;-81
2023/12/01 08:08:09;;;;;;;15.23;11.53;;;;;;;1.89;90.57;94012.16;4953169;28;20268;-79
2023/12/01 08:10:35;;;;;;;15.07;10.97;;;;;;;1.90;90.83;94018.09;4943998;28;20209;-80
2023/12/01 08:13:00;;;;;;;13.73;10.63;;;;;;;2.04;90.43;94015.16;4975337;28;20228;-80
2023/12/01 08:15:26;;;;;;;13.17;9.73;;;;;;;2.02;90.25;94017.00;4949477;28;20555;-80
2023/12/01 08:17:51;;;;;;;13.80;10.57;;;;;;;2.08;90.55;94016.47;4963720;28;20188;-78
2023/12/01 08:20:18;;;;;;;16.63;10.80;;;;;;;2.08;89.76;94025.91;4944024;28;20276;-79
2023/12/01 08:22:46;;;;;;;14.87;11.33;;;;;;;2.21;89.98;94031.59;4975314;28;20208;-79
2023/12/01 08:25:12;;;;;;;28.73;17.10;;;;;;;2.10;89.74;94024.03;4961306;28;20200;-78
2023/12/01 08:27:38;;;;;;;31.23;18.20;;;;;;;2.37;89.11;94011.34;4975975;28;20275;-79
2023/12/01 08:30:05;;;;;;;16.70;12.77;;;;;;;2.49;88.93;94033.34;4944362;29;20300;-79
2023/12/01 08:32:30;;;;;;;23.03;15.47;;;;;;;2.21;87.80;94041.84;4943491;29;20213;-79
2023/12/01 08:34:56;;;;;;;15.57;12.17;;;;;;;2.45;88.41;94032.00;4935672;29;20185;-80
2023/12/01 08:37:21;;;;;;;19.20;13.77;;;;;;;2.59;88.39;94025.66;4935827;29;20196;-78
2023/12/01 08:39:47;;;;;;;15.30;12.87;;;;;;;2.51;87.84;94018.66;4970397;28;20268;-81
2023/12/01 08:42:12;;;;;;;12.83;10.77;;;;;;;2.44;86.95;94022.69;4928970;29;20197;-79
2023/12/01 08:44:37;;;;;;;16.47;10.53;;;;;;;2.59;87.36;94019.72;4960339;29;20775;-80
2023/12/01 08:47:03;;;;;;;15.47;10.33;;;;;;;2.31;86.35;94027.28;4959569;28;20602;-79
2023/12/01 08:49:29;;;;;;;17.03;9.03;;;;;;;2.16;87.24;94031.19;4958826;28;20212;-79
2023/12/01 08:51:55;;;;;;;79.47;12.50;;;;;;;1.83;89.38;94027.22;4959717;28;20177;-79
2023/12/01 08:54:22;;;;;;;36.37;11.87;;;;;;;2.22;87.95;94017.84;4959067;29;20213;-80
2023/12/01 08:56:47;;;;;;;35.73;10.90;;;;;;;2.39;87.25;94014.63;4974566;28;20182;-80
2023/12/01 08:59:12;;;;;;;26.00;10.40;;;;;;;2.41;86.44;94010.16;4961737;28;20185;-80
2023/12/01 09:01:38;;;;;;;19.20;12.07;;;;;;;2.54;86.50;94017.56;4943096;29;20666;-79
2023/12/01 09:04:03;;;;;;;35.13;12.20;;;;;;;2.01;87.70;94025.63;4973527;28;20687;-79
2023/12/01 09:06:29;;;;;;;63.30;12.43;;;;;;;2.04;87.76;94022.03;4959962;28;20185;-80
2023/12/01 09:08:54;;;;;;;52.23;15.70;;;;;;;1.91;87.42;94024.81;4959882;28;20681;-79
2023/12/01 09:11:22;;;;;;;272.40;23.07;;;;;;;1.80;88.41;94033.44;4973006;28;20193;-80
2023/12/01 09:13:47;;;;;;;25.87;10.47;;;;;;;2.05;88.21;94044.13;4941235;29;20212;-80
2023/12/01 09:16:13;;;;;;;36.80;12.10;;;;;;;2.27;88.00;94048.97;4942179;28;20561;-81
2023/12/01 09:18:38;;;;;;;21.40;12.13;;;;;;;2.37;87.25;94044.66;4942025;28;20220;-80
2023/12/01 09:21:04;;;;;;;174.23;17.23;;;;;;;2.14;88.15;94039.00;4957208;28;20189;-79
2023/12/01 09:23:29;;;;;;;56.43;15.47;;;;;;;2.07;87.94;94044.78;4956287;28;20208;-80
2023/12/01 09:25:55;;;;;;;61.93;14.10;;;;;;;1.96;88.33;94031.16;4971496;28;20240;-79
2023/12/01 09:28:20;;;;;;;129.07;17.33;;;;;;;1.92;89.24;94024.69;4941423;28;20181;-79
2023/12/01 09:30:45;;;;;;;56.37;15.07;;;;;;;2.08;88.86;94038.72;4977829;28;20217;-80
2023/12/01 09:33:11;;;;;;;93.43;15.90;;;;;;;2.16;88.88;94046.56;4939495;28;20637;-79
2023/12/01 09:35:38;;;;;;;264.87;21.63;;;;;;;2.01;88.94;94035.06;4968794;28;20778;-79
2023/12/01 09:38:04;;;;;;;74.20;18.10;;;;;;;2.02;89.30;94045.16;4953984;28;20248;-79
2023/12/01 09:40:32;;;;;;;348.17;27.37;;;;;;;1.73;90.40;94047.69;4958738;28;20181;-80
2023/12/01 09:42:57;;;;;;;282.43;27.63;;;;;;;1.93;89.63;94049.34;4940950;29;20418;-78
2023/12/01 09:45:23;;;;;;;156.60;22.03;;;;;;;2.05;89.20;94052.59;4939366;29;20207;-79
2023/12/01 09:47:59;;;;;;;482.27;37.07;;;;;;;1.63;90.12;94051.97;4971264;28;20189;-79
2023/12/01 09:50:24;;;;;;;347.43;28.97;;;;;;;1.47;91.01;94052.44;4958433;28;20329;-80
2023/12/01 09:52:52;;;;;;;221.47;23.13;;;;;;;1.56;90.63;94036.31;4939606;29;20209;-79
2023/12/01 09:55:17;;;;;;;218.70;22.30;;;;;;;1.74;90.38;94033.13;4938470;28;20738;-79
2023/12/01 09:57:43;;;;;;;270.93;26.13;;;;;;;1.54;90.49;94039.94;4971405;28;20239;-79
2023/12/01 10:00:11;;;;;;;189.43;21.23;;;;;;;1.64;90.49;94031.38;4971859;28;20193;-80
2023/12/01 10:02:40;;;;;;;251.27;27.07;;;;;;;1.55;91.34;94041.56;4954687;28;20209;-79
2023/12/01 10:05:06;;;;;;;667.40;51.57;;;;;;;1.27;92.50;94045.63;4970863;28;20753;-79
2023/12/01 10:07:35;;;;;;;543.93;45.50;;;;;;;1.35;92.78;94044.06;4955897;28;20201;-80
2023/12/01 10:10:05;;;;;;;535.57;47.20;;;;;;;0.99;94.05;94044.56;4931883;29;20209;-79
2023/12/01 10:12:31;;;;;;;406.53;38.30;;;;;;;0.99;94.94;94036.91;4972855;28;20209;-81
2023/12/01 10:14:56;;;;;;;409.83;38.10;;;;;;;1.12;94.65;94034.94;4931404;28;20204;-80
2023/12/01 10:17:25;;;;;;;299.20;30.33;;;;;;;1.17;94.99;94040.50;4953126;29;20193;-79
2023/12/01 10:19:51;;;;;;;269.00;27.23;;;;;;;1.35;94.12;94027.91;4955198;28;20193;-79
2023/12/01 10:22:17;;;;;;;276.70;27.67;;;;;;;1.56;96.69;94017.59;4936892;29;20185;-79
2023/12/01 10:24:56;;;;;;;347.00;29.97;;;;;;;1.63;92.88;94024.63;4957103;28;20225;-78
2023/12/01 10:27:21;;;;;;;62.83;15.63;;;;;;;1.72;91.90;94030.72;4957336;28;20226;-80
2023/12/01 10:29:47;;;;;;;119.37;22.53;;;;;;;1.69;91.94;94020.75;4933959;29;20225;-80
2023/12/01 10:32:14;;;;;;;332.93;26.43;;;;;;;1.77;91.30;94010.66;4925577;28;20185;-79
2023/12/01 10:34:40;;;;;;;155.43;18.07;;;;;;;1.88;90.20;94005.41;4956562;28;20193;-79
2023/12/01 10:37:06;;;;;;;81.40;17.13;;;;;;;1.92;90.47;94004.19;4952201;28;20813;-80
2023/12/01 10:39:32;;;;;;;69.63;17.77;;;;;;;1.77;91.38;94005.53;4955201;28;20195;-79
2023/12/01 10:41:58;;;;;;;34.17;17.27;;;;;;;1.91;90.81;94001.78;4939265;29;20209;-79
2023/12/01 10:44:26;;;;;;;114.33;18.50;;;;;;;1.84;91.52;94009.16;4955459;28;20705;-79
2023/12/01 10:46:53;;;;;;;195.20;20.40;;;;;;;1.86;90.98;94011.63;4956030;28;20193;-79
2023/12/01 10:49:20;;;;;;;260.97;21.90;;;;;;;1.76;90.64;94014.13;4938533;28;20208;-79
2023/12/01 10:51:47;;;;;;;204.00;22.97;;;;;;;1.53;91.56;94007.63;4956503;28;20197;-79
2023/12/01 10:54:14;;;;;;;443.37;34.73;;;;;;;1.39;93.57;94003.69;4941639;28;20293;-79
2023/12/01 10:56:56;;;;;;;128.77;19.07;;;;;;;1.63;91.55;93993.13;4972385;28;20556;-79
2023/12/01 10:59:23;;;;;;;292.53;27.07;;;;;;;1.70;91.65;94001.88;4939363;28;20189;-79
2023/12/01 11:01:49;;;;;;;31.97;14.13;;;;;;;1.96;90.60;94020.94;4946382;29;20220;-81
2023/12/01 11:04:22;;;;;;;78.10;16.07;;;;;;;1.94;90.30;93996.38;4940675;28;20232;-81
2023/12/01 11:07:16;;;;;;;181.47;22.87;;;;;;;1.61;90.92;94008.59;4949830;28;20216;-80
2023/12/01 11:09:52;;;;;;;76.23;15.80;;;;;;;1.48;92.42;94002.09;4930133;29;20638;-81
2023/12/01 11:12:24;;;;;;;175.13;20.93;;;;;;;1.63;92.00;93996.47;4955879;28;20188;-82
2023/12/01 11:14:51;;;;;;;47.07;16.60;;;;;;;1.81;91.02;93986.41;4954897;28;20189;-79
2023/12/01 11:17:18;;;;;;;316.67;30.77;;;;;;;1.20;93.89;93990.84;4939014;28;20190;-81
2023/12/01 11:19:44;;;;;;;297.33;28.60;;;;;;;1.40;93.07;93993.31;4975409;28;20185;-81
2023/12/01 11:22:23;;;;;;;81.73;18.93;;;;;;;1.70;91.90;93997.56;4940144;28;20194;-81