Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:02;;;;;;;4.38;3.08;;;;;;;19.84;46.43;101930.75;4984686;28;120447;-76
2023/06/27 00:04:29;;;;;;;6.15;3.20;;;;;;;19.82;46.49;101931.84;4970906;28;117943;-76
2023/06/27 00:06:56;;;;;;;5.22;3.20;;;;;;;19.81;46.43;101940.84;4989351;28;124010;-77
2023/06/27 00:09:24;;;;;;;8.40;3.80;;;;;;;19.78;46.62;101935.69;4982788;28;122992;-76
2023/06/27 00:11:51;;;;;;;4.45;3.13;;;;;;;19.75;46.74;101930.50;4971308;28;118246;-77
2023/06/27 00:14:19;;;;;;;5.05;3.25;;;;;;;19.73;46.80;101927.06;4981786;28;118424;-76
2023/06/27 00:16:46;;;;;;;5.43;3.03;;;;;;;19.72;46.86;101930.66;4971182;28;123706;-77
2023/06/27 00:19:13;;;;;;;5.07;3.45;;;;;;;19.69;46.83;101931.75;4951419;28;122650;-76
2023/06/27 00:21:41;;;;;;;6.78;3.47;;;;;;;19.67;46.89;101938.19;4985335;28;120469;-77
2023/06/27 00:24:09;;;;;;;5.63;3.13;;;;;;;19.65;46.90;101931.09;4967208;28;120533;-77
2023/06/27 00:26:37;;;;;;;4.40;3.30;;;;;;;19.64;46.82;101929.34;4968908;28;124070;-76
2023/06/27 00:29:05;;;;;;;8.40;3.40;;;;;;;19.63;47.09;101927.63;4968397;28;123501;-76
2023/06/27 00:31:32;;;;;;;7.10;3.53;;;;;;;19.63;47.01;101927.63;4987166;28;119300;-76
2023/06/27 00:34:00;;;;;;;7.75;2.97;;;;;;;19.62;47.26;101920.53;4988999;28;118996;-76
2023/06/27 00:36:27;;;;;;;6.13;3.40;;;;;;;19.62;47.16;101928.59;4989144;28;124402;-76
2023/06/27 00:38:55;;;;;;;6.10;3.33;;;;;;;19.61;47.36;101918.81;4970887;28;123487;-76
2023/06/27 00:41:22;;;;;;;5.25;3.10;;;;;;;19.60;47.19;101927.84;4971104;28;118845;-76
2023/06/27 00:43:50;;;;;;;7.85;3.30;;;;;;;19.60;47.33;101927.84;4955304;28;118685;-76
2023/06/27 00:46:34;;;;;;;6.75;3.25;;;;;;;19.59;47.39;101918.06;4987394;28;124294;-75
2023/06/27 00:49:01;;;;;;;6.13;3.28;;;;;;;19.58;47.25;101918.16;4967903;28;125153;-75
2023/06/27 00:51:30;;;;;;;8.63;3.05;;;;;;;19.57;47.22;101922.69;4982583;28;119536;-77
2023/06/27 00:53:57;;;;;;;10.27;3.30;;;;;;;19.54;47.50;101922.88;4969173;28;118155;-75
2023/06/27 00:56:28;;;;;;;4.70;3.17;;;;;;;19.54;47.61;101925.56;4991278;28;123033;-75
2023/06/27 00:58:59;;;;;;;5.32;3.50;;;;;;;19.52;47.93;101930.16;4970800;28;122681;-75
2023/06/27 01:01:29;;;;;;;5.32;3.17;;;;;;;19.52;47.80;101927.50;4987143;28;119873;-75
2023/06/27 01:03:56;;;;;;;5.68;3.22;;;;;;;19.53;47.87;101929.19;4967527;28;119941;-75
2023/06/27 01:06:43;;;;;;;7.57;3.35;;;;;;;19.54;47.93;101930.94;4975341;28;124798;-75
2023/06/27 01:09:18;;;;;;;8.32;3.33;;;;;;;19.54;47.88;101928.25;4997364;28;124484;-75
2023/06/27 01:11:57;;;;;;;6.38;3.50;;;;;;;19.53;48.05;101926.50;4985143;28;119317;-75
2023/06/27 01:14:25;;;;;;;8.45;3.60;;;;;;;19.54;47.80;101928.25;5006253;28;120413;-75
2023/06/27 01:16:52;;;;;;;7.82;3.42;;;;;;;19.53;48.03;101934.56;4999643;28;124206;-75
2023/06/27 01:19:25;;;;;;;9.23;3.40;;;;;;;19.53;48.01;101921.13;4972359;28;123653;-75
2023/06/27 01:22:00;;;;;;;6.80;3.47;;;;;;;19.54;48.21;101928.25;4954454;28;118484;-75
2023/06/27 01:24:27;;;;;;;6.80;3.72;;;;;;;19.55;48.02;101924.59;4987735;28;118997;-75
2023/06/27 01:26:55;;;;;;;6.25;3.80;;;;;;;19.54;48.03;101927.38;4980616;28;123189;-75
2023/06/27 01:29:22;;;;;;;7.57;3.70;;;;;;;19.53;48.16;101921.13;4970499;28;124532;-75
2023/06/27 01:31:54;;;;;;;5.85;3.15;;;;;;;19.52;48.38;101919.41;4988566;28;120013;-75
2023/06/27 01:34:37;;;;;;;8.48;3.67;;;;;;;19.52;48.58;101914.06;4985104;28;119014;-74
2023/06/27 01:37:23;;;;;;;7.78;3.70;;;;;;;19.52;48.48;101918.56;4967481;28;124356;-75
2023/06/27 01:39:56;;;;;;;6.13;3.67;;;;;;;19.50;48.69;101910.59;4950769;28;122830;-75
2023/06/27 01:42:39;;;;;;;6.40;3.40;;;;;;;19.50;48.58;101921.34;4979265;28;118868;-75
2023/06/27 01:45:07;;;;;;;7.57;3.50;;;;;;;19.50;48.70;101921.34;4989257;28;119263;-76
2023/06/27 01:47:39;;;;;;;8.95;3.95;;;;;;;19.50;48.73;101932.09;4953573;28;123260;-75
2023/06/27 01:50:08;;;;;;;8.40;3.55;;;;;;;19.48;48.76;101920.59;4985159;28;125066;-76
2023/06/27 01:52:36;;;;;;;10.82;4.10;;;;;;;19.47;48.76;101916.16;4970396;28;118260;-75
2023/06/27 01:55:04;;;;;;;7.90;3.70;;;;;;;19.46;49.00;101911.78;4974529;28;118317;-75
2023/06/27 01:57:33;;;;;;;9.32;3.70;;;;;;;19.45;48.98;101912.72;4953166;28;123640;-75
2023/06/27 02:00:00;;;;;;;6.53;3.17;;;;;;;19.45;49.14;101912.72;4969319;28;123691;-75
2023/06/27 02:02:27;;;;;;;6.38;3.75;;;;;;;19.47;49.02;101910.78;4968631;28;119349;-76
2023/06/27 02:04:55;;;;;;;10.63;4.32;;;;;;;19.46;49.30;101909.09;4969710;28;119686;-76
2023/06/27 02:07:22;;;;;;;7.43;3.58;;;;;;;19.47;49.30;101905.41;4969516;28;124309;-76
2023/06/27 02:09:49;;;;;;;9.65;3.97;;;;;;;19.48;49.31;101901.78;4988071;28;124185;-75
2023/06/27 02:12:17;;;;;;;8.25;4.20;;;;;;;19.50;49.15;101901.69;4983074;28;119211;-76
2023/06/27 02:14:44;;;;;;;12.40;4.47;;;;;;;19.51;49.23;101906.09;4988189;28;119411;-75
2023/06/27 02:17:11;;;;;;;10.95;4.13;;;;;;;19.52;49.54;101907.81;4971297;28;126042;-75
2023/06/27 02:19:39;;;;;;;9.13;3.95;;;;;;;19.49;49.27;101903.50;4974975;28;123509;-76
2023/06/27 02:22:06;;;;;;;9.73;3.75;;;;;;;19.50;49.43;101904.38;4950598;28;118356;-75
2023/06/27 02:24:33;;;;;;;8.05;3.58;;;;;;;19.50;49.42;101905.22;4969862;28;117701;-76
2023/06/27 02:27:01;;;;;;;10.68;4.10;;;;;;;19.51;49.45;101901.56;4966291;28;123879;-75
2023/06/27 02:29:28;;;;;;;9.07;4.32;;;;;;;19.51;49.28;101906.09;4987164;28;124044;-76
2023/06/27 02:31:55;;;;;;;8.32;3.90;;;;;;;19.50;49.59;101905.22;4969439;28;118954;-76
2023/06/27 02:34:23;;;;;;;8.73;3.80;;;;;;;19.49;49.60;101908.88;4987442;28;119254;-76
2023/06/27 02:36:50;;;;;;;6.75;3.85;;;;;;;19.50;49.74;101907.06;4969503;28;123774;-75
2023/06/27 02:39:17;;;;;;;9.35;3.60;;;;;;;19.48;49.69;101901.78;4979050;28;123694;-76
2023/06/27 02:41:44;;;;;;;10.52;3.88;;;;;;;19.49;49.84;101897.25;4968257;28;119055;-75
2023/06/27 02:44:11;;;;;;;9.25;4.20;;;;;;;19.48;49.76;101892.84;4987512;28;118900;-75
2023/06/27 02:46:38;;;;;;;9.75;3.90;;;;;;;19.48;49.76;101896.41;4969164;28;123168;-76
2023/06/27 02:49:06;;;;;;;8.20;3.80;;;;;;;19.47;49.94;101888.44;4978730;28;123972;-76
2023/06/27 02:51:33;;;;;;;6.97;3.88;;;;;;;19.45;49.83;101896.59;4986395;28;119926;-76
2023/06/27 02:54:00;;;;;;;12.45;3.72;;;;;;;19.45;49.89;101896.59;4969804;28;119286;-76
2023/06/27 02:56:27;;;;;;;14.20;3.95;;;;;;;19.44;49.99;101890.38;4970280;28;124503;-76
2023/06/27 02:58:54;;;;;;;8.90;3.83;;;;;;;19.44;49.96;101894.91;4970383;28;124687;-76
2023/06/27 03:01:22;;;;;;;10.57;4.22;;;;;;;19.41;49.90;101889.72;4952099;28;118084;-75
2023/06/27 03:03:49;;;;;;;11.95;3.72;;;;;;;19.40;49.89;101898.72;4969727;28;118465;-76
2023/06/27 03:06:19;;;;;;;7.20;3.90;;;;;;;19.39;49.99;101902.38;4971070;28;123343;-76
2023/06/27 03:08:46;;;;;;;8.43;3.95;;;;;;;19.38;50.36;101903.34;4969226;28;124085;-76
2023/06/27 03:11:14;;;;;;;12.80;3.85;;;;;;;19.38;50.30;101903.34;4963328;28;118474;-76
2023/06/27 03:13:42;;;;;;;8.60;3.90;;;;;;;19.36;50.17;101902.56;4963142;28;97065;-76
2023/06/27 03:16:10;;;;;;;8.95;4.18;;;;;;;19.35;50.16;101900.88;4966422;28;124701;-76
2023/06/27 03:18:39;;;;;;;12.32;4.85;;;;;;;19.34;50.24;101904.50;4967493;28;123173;-76
2023/06/27 03:21:06;;;;;;;10.63;3.88;;;;;;;19.34;50.39;101910.72;4967951;28;119116;-76
2023/06/27 03:23:33;;;;;;;8.57;3.88;;;;;;;19.32;50.43;101907.28;4972473;28;119367;-76
2023/06/27 03:26:00;;;;;;;12.60;3.90;;;;;;;19.31;50.30;101904.69;4981846;28;123279;-75
2023/06/27 03:28:28;;;;;;;9.32;3.83;;;;;;;19.31;50.57;101904.69;4965384;28;123169;-75
2023/06/27 03:30:55;;;;;;;10.57;3.95;;;;;;;19.30;50.55;101902.97;4970186;28;118815;-76
2023/06/27 03:33:23;;;;;;;10.45;3.88;;;;;;;19.29;50.53;101895.88;4969211;28;118382;-76
2023/06/27 03:35:55;;;;;;;8.27;3.42;;;;;;;19.26;50.63;101902.31;4968901;28;123740;-76
2023/06/27 03:38:23;;;;;;;8.75;3.88;;;;;;;19.22;50.69;101901.66;4967567;28;124562;-75
2023/06/27 03:40:51;;;;;;;9.43;3.80;;;;;;;19.22;50.81;101912.41;4968160;28;118976;-76
2023/06/27 03:43:20;;;;;;;10.38;3.55;;;;;;;19.20;50.84;101908.94;4968577;28;119632;-76
2023/06/27 03:45:47;;;;;;;7.47;3.90;;;;;;;19.22;50.93;101912.41;4968219;28;125469;-75
2023/06/27 03:48:14;;;;;;;8.45;3.50;;;;;;;19.21;50.86;101910.69;4967438;28;124098;-75
2023/06/27 03:50:42;;;;;;;10.07;3.83;;;;;;;19.22;50.86;101907.03;4986464;28;119259;-75
2023/06/27 03:53:10;;;;;;;9.35;4.00;;;;;;;19.23;51.01;101908.75;4968520;28;119199;-75
2023/06/27 03:55:40;;;;;;;13.10;3.90;;;;;;;19.23;51.04;101906.06;4952211;28;123320;-75
2023/06/27 03:58:08;;;;;;;9.88;3.60;;;;;;;19.25;51.01;101906.84;4968548;28;124148;-75
2023/06/27 04:00:36;;;;;;;8.20;3.50;;;;;;;19.25;51.15;101911.34;4968666;28;119050;-75
2023/06/27 04:03:04;;;;;;;12.40;3.70;;;;;;;19.27;51.14;101909.44;4968135;28;118447;-75
2023/06/27 04:05:31;;;;;;;8.98;3.45;;;;;;;19.31;51.39;101902.00;4951622;28;123278;-75
2023/06/27 04:07:59;;;;;;;7.75;3.40;;;;;;;19.32;51.33;101906.44;4986226;28;124362;-75
2023/06/27 04:10:26;;;;;;;10.27;3.67;;;;;;;19.33;51.46;101902.78;4967769;28;118405;-75
2023/06/27 04:12:53;;;;;;;9.02;3.67;;;;;;;19.34;51.41;101910.72;4951481;28;118046;-75
2023/06/27 04:15:20;;;;;;;11.15;3.88;;;;;;;19.35;51.28;101917.00;4967601;28;124261;-75
2023/06/27 04:17:48;;;;;;;8.57;3.70;;;;;;;19.36;51.45;101924.06;4980306;28;124106;-75
2023/06/27 04:20:16;;;;;;;10.25;3.97;;;;;;;19.37;51.55;101917.75;4961348;28;118894;-75
2023/06/27 04:22:43;;;;;;;9.75;3.60;;;;;;;19.37;51.55;101917.75;4980584;28;118666;-75
2023/06/27 04:25:11;;;;;;;8.90;4.03;;;;;;;19.38;51.52;101916.75;4948636;28;122147;-75
2023/06/27 04:27:38;;;;;;;10.32;3.55;;;;;;;19.38;51.81;101916.75;4971477;28;123076;-75
2023/06/27 04:30:07;;;;;;;8.73;3.75;;;;;;;19.39;51.59;101907.75;4970622;28;117932;-75
2023/06/27 04:32:34;;;;;;;8.20;3.67;;;;;;;19.40;51.65;101909.47;4990309;28;119686;-75
2023/06/27 04:35:03;;;;;;;10.25;4.03;;;;;;;19.41;51.86;101905.84;4954961;28;123615;-75
2023/06/27 04:37:30;;;;;;;8.13;3.63;;;;;;;19.43;51.75;101910.13;4974092;28;124002;-76
2023/06/27 04:39:57;;;;;;;9.57;3.97;;;;;;;19.44;51.84;101911.03;4998666;28;119631;-75
2023/06/27 04:42:25;;;;;;;10.18;3.67;;;;;;;19.47;51.91;101916.16;5000039;28;118233;-75
2023/06/27 04:44:52;;;;;;;10.55;3.90;;;;;;;19.48;51.74;101912.53;4975913;28;124895;-75
2023/06/27 04:47:19;;;;;;;8.10;3.75;;;;;;;19.47;51.92;101910.78;4979197;28;123854;-75
2023/06/27 04:49:46;;;;;;;11.27;3.42;;;;;;;19.47;51.83;101916.16;4989288;28;119146;-75
2023/06/27 04:52:13;;;;;;;9.75;3.75;;;;;;;19.48;51.92;101907.16;4989501;28;118794;-75
2023/06/27 04:54:40;;;;;;;12.35;3.95;;;;;;;19.47;51.79;101918.84;4972104;28;124005;-75
2023/06/27 04:57:07;;;;;;;13.73;3.88;;;;;;;19.47;51.75;101909.94;4988963;28;123684;-75
2023/06/27 04:59:39;;;;;;;10.20;3.97;;;;;;;19.45;51.96;101918.09;4968840;28;119605;-75
2023/06/27 05:02:07;;;;;;;7.10;3.75;;;;;;;19.46;52.03;101914.47;4971240;28;119893;-75
2023/06/27 05:04:35;;;;;;;8.88;3.75;;;;;;;19.46;52.04;101922.53;4970457;28;124037;-76
2023/06/27 05:07:04;;;;;;;7.50;3.72;;;;;;;19.47;52.09;101920.69;4970549;28;123771;-75
2023/06/27 05:09:32;;;;;;;11.55;3.95;;;;;;;19.46;52.04;101927.91;4970927;28;119257;-75
2023/06/27 05:11:59;;;;;;;9.43;4.15;;;;;;;19.46;52.09;101919.84;4988953;28;119045;-75
2023/06/27 05:14:26;;;;;;;11.75;5.03;;;;;;;19.45;52.14;101918.09;4988304;28;123676;-75
2023/06/27 05:16:53;;;;;;;7.50;3.63;;;;;;;19.43;52.31;101926.25;4972021;28;123300;-75
2023/06/27 05:19:20;;;;;;;14.32;4.53;;;;;;;19.43;52.37;101926.25;4987646;28;120798;-74
2023/06/27 05:21:48;;;;;;;9.63;4.38;;;;;;;19.41;52.35;101921.94;4970362;28;120215;-76
2023/06/27 05:24:15;;;;;;;12.15;4.53;;;;;;;19.42;52.35;101920.97;4987884;28;124570;-75
2023/06/27 05:26:43;;;;;;;14.73;4.57;;;;;;;19.41;52.54;101927.31;4988553;28;123888;-75
2023/06/27 05:29:10;;;;;;;9.65;4.28;;;;;;;19.41;52.56;101922.81;4988104;28;119355;-75
2023/06/27 05:31:37;;;;;;;14.70;4.57;;;;;;;19.43;52.70;101928.09;4987551;28;118637;-75
2023/06/27 05:34:04;;;;;;;11.85;4.55;;;;;;;19.44;52.67;101913.69;4986663;28;124729;-75
2023/06/27 05:36:31;;;;;;;12.75;4.93;;;;;;;19.46;52.71;101914.47;4970383;28;123102;-75
2023/06/27 05:38:59;;;;;;;11.32;5.20;;;;;;;19.50;52.95;101921.34;4988101;28;119051;-75
2023/06/27 05:41:26;;;;;;;9.98;4.72;;;;;;;19.54;52.75;101922.88;4987853;28;119553;-75
2023/06/27 05:43:53;;;;;;;15.05;5.40;;;;;;;19.58;52.90;101924.38;4969664;28;125057;-75
2023/06/27 05:46:20;;;;;;;11.93;5.07;;;;;;;19.63;53.13;101922.25;4987731;28;124174;-75
2023/06/27 05:48:48;;;;;;;13.23;4.95;;;;;;;19.69;52.93;101925.53;4966089;28;118444;-75
2023/06/27 05:51:15;;;;;;;11.10;4.88;;;;;;;19.75;53.08;101925.13;4969963;28;118460;-75
2023/06/27 05:53:42;;;;;;;9.80;4.82;;;;;;;19.80;53.17;101914.94;4990870;28;124075;-76
2023/06/27 05:56:09;;;;;;;11.50;5.13;;;;;;;19.87;53.08;101920.75;4987749;28;123518;-76
2023/06/27 05:58:36;;;;;;;12.93;5.30;;;;;;;19.93;53.10;101923.91;4953038;28;118868;-76
2023/06/27 06:01:04;;;;;;;9.65;5.18;;;;;;;20.01;53.38;101926.06;4983976;28;118740;-76
2023/06/27 06:03:32;;;;;;;13.07;5.32;;;;;;;20.10;53.26;101919.19;4987693;28;123950;-76
2023/06/27 06:05:59;;;;;;;11.48;5.38;;;;;;;20.19;53.18;101923.94;4953990;28;122720;-75
2023/06/27 06:08:27;;;;;;;11.82;5.47;;;;;;;20.29;53.32;101925.06;4987393;28;120349;-76
2023/06/27 06:10:54;;;;;;;14.63;5.20;;;;;;;20.39;53.41;101926.13;4972509;28;118976;-76
2023/06/27 06:13:21;;;;;;;14.27;5.53;;;;;;;20.50;53.21;101922.69;4986702;28;124117;-75
2023/06/27 06:15:48;;;;;;;12.30;5.65;;;;;;;20.63;53.23;101928.13;4970740;28;124481;-76
2023/06/27 06:18:15;;;;;;;31.60;5.95;;;;;;;20.73;52.82;101923.78;4987832;28;119033;-75
2023/06/27 06:20:42;;;;;;;12.18;5.57;;;;;;;20.84;53.18;101930.25;4987496;28;119169;-74
2023/06/27 06:23:09;;;;;;;14.77;5.05;;;;;;;20.98;52.97;101916.66;4987521;28;123965;-75
2023/06/27 06:25:36;;;;;;;12.48;5.25;;;;;;;21.08;52.84;101923.13;4968829;28;122628;-75
2023/06/27 06:28:04;;;;;;;13.98;5.57;;;;;;;21.20;52.92;101922.19;4987753;28;119403;-75
2023/06/27 06:30:31;;;;;;;11.32;5.40;;;;;;;21.36;52.89;101926.47;4985499;28;119370;-75
2023/06/27 06:32:58;;;;;;;10.93;5.38;;;;;;;21.51;52.71;101920.00;4986921;28;124708;-76
2023/06/27 06:35:26;;;;;;;13.82;6.07;;;;;;;21.67;52.51;101921.53;4986882;28;123158;-76
2023/06/27 06:37:53;;;;;;;17.98;5.57;;;;;;;21.83;52.55;101930.22;4953465;28;118581;-76
2023/06/27 06:40:21;;;;;;;15.93;5.93;;;;;;;22.03;52.36;101935.91;4986938;28;118820;-76
2023/06/27 06:42:48;;;;;;;10.77;5.07;;;;;;;22.18;52.42;101934.72;4986814;28;123905;-75
2023/06/27 06:45:16;;;;;;;12.55;4.85;;;;;;;22.37;52.08;101938.75;4980296;28;124162;-76
2023/06/27 06:47:44;;;;;;;13.20;5.07;;;;;;;22.53;51.78;101939.28;4969354;28;118625;-76
2023/06/27 06:50:11;;;;;;;11.48;5.22;;;;;;;22.68;51.37;101932.66;4987324;28;118828;-76
2023/06/27 06:52:39;;;;;;;14.60;5.90;;;;;;;22.83;51.28;101945.91;4965642;28;122907;-76
2023/06/27 06:55:07;;;;;;;12.48;5.32;;;;;;;23.00;50.94;101947.25;4978899;28;124299;-76
2023/06/27 06:57:34;;;;;;;16.15;5.15;;;;;;;23.13;50.62;101948.91;4964347;28;119172;-76
2023/06/27 07:00:03;;;;;;;8.60;3.88;;;;;;;23.26;50.52;101947.91;4986741;28;119594;-76
2023/06/27 07:02:30;;;;;;;11.10;4.88;;;;;;;23.41;50.29;101946.63;4968834;28;123202;-76
2023/06/27 07:04:58;;;;;;;14.32;4.97;;;;;;;23.56;49.88;101946.38;4985133;28;123753;-76
2023/06/27 07:07:25;;;;;;;12.63;4.63;;;;;;;23.69;49.76;101949.78;4969287;28;118784;-76
2023/06/27 07:09:52;;;;;;;10.23;4.57;;;;;;;23.84;49.36;101943.09;4968530;28;117979;-76
2023/06/27 07:12:19;;;;;;;10.45;4.40;;;;;;;24.00;49.00;101944.53;4969715;28;124201;-76
2023/06/27 07:14:46;;;;;;;10.07;3.85;;;;;;;24.14;48.91;101943.34;4998742;28;123704;-76
2023/06/27 07:17:13;;;;;;;5.88;2.60;;;;;;;24.25;47.92;101936.03;4987720;28;120363;-76
2023/06/27 07:19:42;;;;;;;6.22;2.38;;;;;;;24.38;47.24;101945.81;4991792;28;118241;-76
2023/06/27 07:22:09;;;;;;;6.57;2.55;;;;;;;24.51;46.91;101946.47;4986511;28;124300;-76
2023/06/27 07:24:37;;;;;;;6.25;2.22;;;;;;;24.65;46.88;101946.13;4969738;28;123384;-76
2023/06/27 07:27:04;;;;;;;6.65;1.63;;;;;;;24.80;45.90;101941.22;4987737;28;119034;-76
2023/06/27 07:29:31;;;;;;;4.72;1.88;;;;;;;24.91;45.22;101942.97;4987022;28;118744;-76
2023/06/27 07:31:59;;;;;;;5.32;2.17;;;;;;;25.02;44.98;101940.16;4969299;28;123309;-77
2023/06/27 07:34:26;;;;;;;3.75;2.20;;;;;;;25.12;44.98;101933.94;4968182;28;123978;-76
2023/06/27 07:36:53;;;;;;;5.38;2.22;;;;;;;25.21;44.32;101933.09;4986458;28;119097;-75
2023/06/27 07:39:20;;;;;;;4.25;2.17;;;;;;;25.29;44.09;101936.00;4987201;28;119256;-76
2023/06/27 07:41:52;;;;;;;24.77;2.47;;;;;;;25.33;43.94;101937.44;4985671;28;124077;-76
2023/06/27 07:44:20;;;;;;;6.38;1.98;;;;;;;25.35;43.21;101940.84;4984742;28;123476;-76
2023/06/27 07:46:47;;;;;;;8.07;2.10;;;;;;;25.35;42.98;101940.84;4986647;28;120921;-76
2023/06/27 07:49:15;;;;;;;5.80;1.88;;;;;;;25.35;42.37;101946.28;4968985;28;118904;-76
2023/06/27 07:51:43;;;;;;;4.32;1.77;;;;;;;25.38;42.46;101935.16;4974658;28;123921;-76
2023/06/27 07:54:10;;;;;;;4.65;2.30;;;;;;;25.37;41.94;101938.91;4991329;28;123859;-76
2023/06/27 07:56:37;;;;;;;5.25;1.90;;;;;;;25.35;42.21;101940.84;4972975;28;119015;-76
2023/06/27 07:59:05;;;;;;;4.85;2.00;;;;;;;25.35;42.15;101935.44;4989983;28;119367;-76
2023/06/27 08:01:32;;;;;;;4.63;1.63;;;;;;;25.41;42.26;101934.03;4990288;28;124505;-76
2023/06/27 08:04:00;;;;;;;6.13;2.00;;;;;;;25.48;42.41;101939.75;4989732;28;123640;-76
2023/06/27 08:06:27;;;;;;;4.18;1.80;;;;;;;25.49;41.86;101936.06;4955333;28;119256;-76
2023/06/27 08:08:54;;;;;;;5.50;2.17;;;;;;;25.53;42.20;101937.50;4968841;28;118499;-75
2023/06/27 08:11:21;;;;;;;5.50;2.22;;;;;;;25.52;41.76;101936.59;4971002;28;123596;-76
2023/06/27 08:13:48;;;;;;;6.55;2.03;;;;;;;25.51;41.95;101924.06;4970898;28;123990;-76
2023/06/27 08:16:16;;;;;;;6.20;1.80;;;;;;;25.52;42.30;101924.91;4990724;28;119546;-76
2023/06/27 08:18:43;;;;;;;3.10;1.50;;;;;;;25.58;41.71;101924.34;4955439;28;117948;-76
2023/06/27 08:21:10;;;;;;;4.45;2.08;;;;;;;25.61;41.74;101924.06;4971327;28;124042;-76
2023/06/27 08:23:37;;;;;;;7.57;2.15;;;;;;;25.69;41.66;101917.94;4971214;28;124026;-76
2023/06/27 08:26:08;;;;;;;7.18;2.00;;;;;;;25.78;41.83;101926.06;4959313;28;119492;-76
2023/06/27 08:28:35;;;;;;;6.05;1.83;;;;;;;25.90;41.40;101934.06;4983876;28;118561;-76
2023/06/27 08:31:03;;;;;;;5.70;1.75;;;;;;;25.98;40.89;101924.25;4993278;28;124490;-76
2023/06/27 08:33:30;;;;;;;5.00;1.98;;;;;;;26.01;41.07;101926.69;4998535;28;124104;-76
2023/06/27 08:35:58;;;;;;;2.88;1.40;;;;;;;26.06;40.72;101918.09;4989007;28;120624;-76
2023/06/27 08:38:25;;;;;;;3.42;1.40;;;;;;;26.10;40.20;101924.94;4973245;28;119630;-76
2023/06/27 08:40:56;;;;;;;5.22;1.77;;;;;;;26.10;39.93;101934.97;4995526;28;123838;-76
2023/06/27 08:43:24;;;;;;;4.15;1.42;;;;;;;26.09;39.86;101928.69;4967656;28;123877;-76
2023/06/27 08:45:55;;;;;;;3.90;1.70;;;;;;;26.09;40.18;101923.25;4971608;28;119160;-76
2023/06/27 08:48:25;;;;;;;5.80;1.80;;;;;;;26.10;40.04;101924.94;4990347;28;119043;-76
2023/06/27 08:50:54;;;;;;;4.47;1.80;;;;;;;26.11;39.84;101915.81;4995822;28;123019;-76
2023/06/27 08:53:22;;;;;;;5.05;1.70;;;;;;;26.09;39.85;101917.81;4970442;28;123822;-75
2023/06/27 08:56:01;;;;;;;5.82;1.73;;;;;;;26.11;39.98;101915.81;4972388;28;119379;-76
2023/06/27 08:58:39;;;;;;;5.35;1.80;;;;;;;26.12;39.47;101909.38;4974692;28;118989;-76
2023/06/27 09:01:07;;;;;;;4.47;1.80;;;;;;;26.07;39.74;101908.97;4987282;28;124182;-76
2023/06/27 09:03:35;;;;;;;4.45;1.60;;;;;;;26.06;39.56;101917.25;4971682;28;122745;-76
2023/06/27 09:06:05;;;;;;;4.60;1.70;;;;;;;26.07;39.51;101914.41;4954637;28;119310;-76
2023/06/27 09:08:35;;;;;;;4.53;1.33;;;;;;;26.07;39.25;101913.50;4991166;28;119502;-76
2023/06/27 09:11:08;;;;;;;3.28;1.35;;;;;;;26.06;39.09;101914.53;4986567;28;124033;-76
2023/06/27 09:13:39;;;;;;;4.65;1.67;;;;;;;26.07;38.91;101918.94;4969040;28;123831;-75
2023/06/27 09:16:07;;;;;;;4.97;1.30;;;;;;;26.07;38.80;101919.81;4991641;28;119139;-76
2023/06/27 09:18:36;;;;;;;6.10;1.65;;;;;;;26.07;38.57;101922.53;4995946;28;118789;-76
2023/06/27 09:21:03;;;;;;;3.35;1.40;;;;;;;26.08;38.89;101926.09;4975621;28;124036;-76
2023/06/27 09:23:31;;;;;;;3.03;1.50;;;;;;;26.06;38.93;101912.66;4988206;28;124621;-77
2023/06/27 09:26:09;;;;;;;5.40;1.38;;;;;;;26.02;38.76;101916.69;4988609;28;120156;-76
2023/06/27 09:28:43;;;;;;;3.33;1.45;;;;;;;26.01;38.77;101914.94;4987150;28;119657;-76
2023/06/27 09:31:14;;;;;;;5.47;1.53;;;;;;;25.99;38.63;101916.97;4970372;28;125050;-76
2023/06/27 09:33:43;;;;;;;6.57;1.52;;;;;;;25.98;38.61;101915.25;4986815;28;124512;-77
2023/06/27 09:36:28;;;;;;;4.07;1.50;;;;;;;25.97;39.05;101919.81;4967639;28;119637;-77
2023/06/27 09:39:06;;;;;;;3.20;1.30;;;;;;;25.99;38.44;101916.97;4974589;28;118815;-77
2023/06/27 09:41:49;;;;;;;5.22;1.38;;;;;;;25.97;38.19;101924.38;4968764;28;124954;-77
2023/06/27 09:44:17;;;;;;;6.05;1.40;;;;;;;25.93;37.97;101928.41;4967554;28;123776;-76
2023/06/27 09:46:47;;;;;;;5.30;1.50;;;;;;;25.88;38.20;101925.22;4974553;28;118714;-76
2023/06/27 09:49:16;;;;;;;6.63;1.73;;;;;;;25.86;38.33;101927.22;5001889;28;118140;-77
2023/06/27 09:51:49;;;;;;;3.25;1.10;;;;;;;25.87;38.35;101928.94;4999487;28;123909;-77
2023/06/27 09:54:22;;;;;;;2.90;1.35;;;;;;;25.89;38.27;101926.94;4969860;28;122935;-77
2023/06/27 09:56:51;;;;;;;5.55;1.63;;;;;;;25.95;38.38;101937.25;4987418;28;119061;-76
2023/06/27 09:59:22;;;;;;;7.85;1.38;;;;;;;26.03;38.49;101940.09;4987149;28;118888;-77
2023/06/27 10:01:53;;;;;;;7.70;1.80;;;;;;;26.09;37.83;101923.25;4987100;28;124822;-77
2023/06/27 10:04:21;;;;;;;4.65;1.80;;;;;;;26.08;38.11;101921.53;4967148;28;123653;-76
2023/06/27 10:06:51;;;;;;;7.18;1.50;;;;;;;26.08;38.12;101912.53;4969346;28;118829;-77
2023/06/27 10:09:19;;;;;;;3.47;1.48;;;;;;;26.06;37.71;101928.97;4988560;28;119209;-77
2023/06/27 10:11:46;;;;;;;2.95;1.38;;;;;;;26.02;37.22;101932.97;4987219;28;124193;-77
2023/06/27 10:14:14;;;;;;;3.60;1.48;;;;;;;25.96;37.41;101933.56;4969568;28;123745;-77
2023/06/27 10:16:42;;;;;;;3.90;1.30;;;;;;;25.94;37.30;101935.56;4988675;28;120370;-76
2023/06/27 10:19:09;;;;;;;4.68;1.13;;;;;;;25.95;37.27;101931.81;4968681;28;119554;-77
2023/06/27 10:21:36;;;;;;;4.97;1.38;;;;;;;25.96;36.78;101928.13;4986740;28;124118;-77
2023/06/27 10:24:04;;;;;;;2.70;1.02;;;;;;;25.95;36.80;101934.53;4987615;28;124759;-77
2023/06/27 10:26:32;;;;;;;2.55;1.00;;;;;;;25.94;36.21;101932.84;4969631;28;119100;-77
2023/06/27 10:29:11;;;;;;;1.33;0.80;;;;;;;25.91;36.23;101930.38;4970212;28;119616;-76
2023/06/27 10:31:44;;;;;;;3.72;1.27;;;;;;;25.92;35.98;101932.09;4988334;28;124880;-77
2023/06/27 10:34:29;;;;;;;3.78;1.08;;;;;;;25.95;36.09;101942.69;4957313;28;122982;-75
2023/06/27 10:37:05;;;;;;;5.40;1.00;;;;;;;26.01;36.37;101936.66;4981581;28;119957;-76
2023/06/27 10:39:33;;;;;;;4.03;1.15;;;;;;;26.11;36.34;101937.53;4969514;28;117423;-76
2023/06/27 10:42:05;;;;;;;3.92;1.30;;;;;;;26.21;35.93;101938.38;4970261;28;124268;-76
2023/06/27 10:45:00;;;;;;;4.72;1.00;;;;;;;26.33;35.65;101930.06;4965784;28;123479;-76
2023/06/27 10:47:33;;;;;;;2.83;1.00;;;;;;;26.43;35.48;101930.91;4979937;28;119344;-76
2023/06/27 10:50:04;;;;;;;3.88;1.05;;;;;;;26.56;35.35;101926.00;4986635;28;118939;-76
2023/06/27 10:52:32;;;;;;;3.40;1.13;;;;;;;26.68;35.38;101924.00;4968447;28;124379;-76
2023/06/27 10:55:18;;;;;;;3.30;1.05;;;;;;;26.76;35.17;101917.81;4992901;28;124436;-76
2023/06/27 10:57:49;;;;;;;5.80;1.08;;;;;;;26.74;34.89;101922.53;4987844;28;119126;-76
2023/06/27 11:00:32;;;;;;;3.55;1.02;;;;;;;26.72;34.72;101919.13;4975609;28;118996;-76
2023/06/27 11:03:03;;;;;;;5.65;1.17;;;;;;;26.71;34.86;101914.69;4994543;28;124311;-76
2023/06/27 11:05:46;;;;;;;3.38;1.20;;;;;;;26.68;34.68;101912.28;4997674;28;122937;-76
2023/06/27 11:08:15;;;;;;;5.25;1.20;;;;;;;26.69;34.99;101913.97;4977386;28;120162;-76
2023/06/27 11:11:05;;;;;;;2.58;1.10;;;;;;;26.70;34.60;101915.69;4968203;28;120765;-76
2023/06/27 11:13:41;;;;;;;3.25;1.40;;;;;;;26.74;34.87;101911.66;4968030;28;123844;-75
2023/06/27 11:16:09;;;;;;;3.30;1.23;;;;;;;26.83;35.28;101921.66;4977773;28;124438;-76
2023/06/27 11:18:36;;;;;;;4.03;1.20;;;;;;;26.93;35.00;101917.00;4986759;28;119276;-76
2023/06/27 11:21:04;;;;;;;4.57;1.40;;;;;;;27.04;35.09;101923.28;4986419;28;119016;-76
2023/06/27 11:23:33;;;;;;;2.60;1.20;;;;;;;27.08;34.93;101930.13;4985712;28;123903;-76