Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:10;;;;;;;;;;;12.90;99.90;;;;;;5030367;28;19921;-79
2021/10/01 00:02:36;;;;;;;;;;;12.90;99.90;;;;;;5048574;28;20003;-82
2021/10/01 00:05:02;;;;;;;;;;;12.90;99.90;;;;;;5033552;28;20267;-79
2021/10/01 00:07:28;;;;;;;;;;;12.90;99.90;;;;;;5045186;28;19924;-81
2021/10/01 00:09:54;;;;;;;;;;;12.90;99.90;;;;;;5050801;28;19912;-81
2021/10/01 00:12:19;;;;;;;;;;;12.90;99.90;;;;;;5052661;28;20192;-77
2021/10/01 00:14:45;;;;;;;;;;;12.90;99.90;;;;;;5059624;28;19923;-81
2021/10/01 00:17:11;;;;;;;;;;;12.90;99.90;;;;;;5051106;28;19913;-79
2021/10/01 00:19:38;;;;;;;;;;;12.90;99.90;;;;;;5054543;28;19916;-80
2021/10/01 00:22:04;;;;;;;;;;;12.90;99.90;;;;;;5053880;28;19928;-81
2021/10/01 00:24:31;;;;;;;;;;;12.80;99.90;;;;;;5053449;28;19996;-80
2021/10/01 00:26:56;;;;;;;;;;;12.70;99.90;;;;;;5054147;28;19913;-84
2021/10/01 00:29:23;;;;;;;;;;;12.70;99.90;;;;;;5053446;28;19917;-78
2021/10/01 00:31:49;;;;;;;;;;;12.70;99.90;;;;;;5054325;28;19959;-79
2021/10/01 00:34:14;;;;;;;;;;;12.70;99.90;;;;;;5036040;28;19913;-79
2021/10/01 00:36:40;;;;;;;;;;;12.70;99.90;;;;;;5053729;28;19921;-74
2021/10/01 00:39:06;;;;;;;;;;;12.60;99.90;;;;;;5036958;28;19912;-81
2021/10/01 00:41:32;;;;;;;;;;;12.60;99.90;;;;;;5053634;28;20319;-81
2021/10/01 00:43:57;;;;;;;;;;;12.60;99.90;;;;;;5054068;28;20582;-82
2021/10/01 00:46:23;;;;;;;;;;;12.70;99.90;;;;;;5053925;28;19997;-80
2021/10/01 00:48:49;;;;;;;;;;;12.70;99.90;;;;;;5052761;28;19923;-81
2021/10/01 00:51:16;;;;;;;;;;;12.80;99.90;;;;;;5056107;28;19916;-84
2021/10/01 00:53:43;;;;;;;;;;;12.80;99.90;;;;;;5036146;28;19916;-81
2021/10/01 00:56:09;;;;;;;;;;;12.80;99.90;;;;;;5035448;28;20004;-81
2021/10/01 00:58:34;;;;;;;;;;;12.80;99.90;;;;;;5039671;28;19919;-81
2021/10/01 01:01:12;;;;;;;;;;;12.80;99.90;;;;;;5059535;28;19917;-77
2021/10/01 01:03:44;;;;;;;;;;;12.80;99.90;;;;;;5060663;28;19913;-84
2021/10/01 01:06:22;;;;;;;;;;;12.80;99.90;;;;;;5044958;28;20333;-80
2021/10/01 01:08:51;;;;;;;;;;;12.80;99.90;;;;;;5067256;28;19947;-83
2021/10/01 01:11:25;;;;;;;;;;;12.80;99.90;;;;;;5066219;28;19917;-81
2021/10/01 01:13:57;;;;;;;;;;;12.80;99.90;;;;;;5069968;28;20016;-74
2021/10/01 01:16:24;;;;;;;;;;;12.80;99.90;;;;;;5050381;28;19921;-81
2021/10/01 01:18:51;;;;;;;;;;;12.70;99.90;;;;;;5070859;28;19963;-80
2021/10/01 01:21:22;;;;;;;;;;;12.70;99.90;;;;;;5069149;28;20079;-83
2021/10/01 01:24:13;;;;;;;;;;;12.70;99.90;;;;;;5069960;28;20211;-82
2021/10/01 01:26:57;;;;;;;;;;;12.70;99.90;;;;;;5049501;28;20337;-78
2021/10/01 01:29:41;;;;;;;;;;;12.70;99.90;;;;;;5068855;28;19912;-81
2021/10/01 01:32:10;;;;;;;;;;;12.70;99.90;;;;;;5065121;28;20432;-75
2021/10/01 01:34:56;;;;;;;;;;;12.80;99.90;;;;;;5064139;28;20527;-81
2021/10/01 01:37:24;;;;;;;;;;;12.80;99.90;;;;;;5060701;28;19913;-79
2021/10/01 01:39:50;;;;;;;;;;;12.80;99.90;;;;;;5042173;28;19920;-83
2021/10/01 01:42:16;;;;;;;;;;;12.80;99.90;;;;;;5065722;28;19913;-82
2021/10/01 01:44:43;;;;;;;;;;;12.80;99.90;;;;;;5061148;28;20355;-82
2021/10/01 01:47:09;;;;;;;;;;;12.70;99.90;;;;;;5067793;28;19913;-82
2021/10/01 01:49:35;;;;;;;;;;;12.70;99.90;;;;;;5046538;28;20243;-81
2021/10/01 01:52:02;;;;;;;;;;;12.70;99.90;;;;;;5066912;28;19920;-82
2021/10/01 01:54:29;;;;;;;;;;;12.70;99.90;;;;;;5061248;28;19912;-82
2021/10/01 01:56:55;;;;;;;;;;;12.70;99.90;;;;;;5058416;28;20554;-83
2021/10/01 01:59:21;;;;;;;;;;;12.70;99.90;;;;;;5038831;28;19967;-75
2021/10/01 02:01:47;;;;;;;;;;;12.70;99.90;;;;;;5058783;28;19955;-80
2021/10/01 02:04:14;;;;;;;;;;;12.70;99.90;;;;;;5054734;28;19920;-80
2021/10/01 02:06:40;;;;;;;;;;;12.70;99.90;;;;;;5038762;28;19920;-80
2021/10/01 02:09:06;;;;;;;;;;;12.70;99.90;;;;;;5051605;28;19917;-80
2021/10/01 02:11:32;;;;;;;;;;;12.70;99.90;;;;;;5036282;28;19920;-81
2021/10/01 02:13:59;;;;;;;;;;;12.80;99.90;;;;;;5048163;28;19928;-80
2021/10/01 02:16:26;;;;;;;;;;;12.80;99.90;;;;;;5053368;28;19917;-80
2021/10/01 02:18:52;;;;;;;;;;;12.90;99.90;;;;;;5041423;28;19978;-78
2021/10/01 02:21:19;;;;;;;;;;;12.90;99.90;;;;;;5028157;28;20343;-80
2021/10/01 02:23:45;;;;;;;;;;;12.90;99.90;;;;;;5030659;28;19970;-82
2021/10/01 02:28:59;;;;;;;;;;;13.00;99.90;;;;;;5050588;28;20026;-80
2021/10/01 02:31:28;;;;;;;;;;;13.00;99.90;;;;;;5046448;28;19917;-79
2021/10/01 02:33:56;;;;;;;;;;;13.00;99.90;;;;;;5054165;28;19928;-79
2021/10/01 02:36:22;;;;;;;;;;;13.00;99.90;;;;;;5055564;28;19920;-79
2021/10/01 02:38:47;;;;;;;;;;;12.90;99.90;;;;;;5055833;28;19913;-79
2021/10/01 02:41:13;;;;;;;;;;;12.90;99.90;;;;;;5056537;28;20326;-82
2021/10/01 02:43:38;;;;;;;;;;;12.80;99.90;;;;;;5051597;28;19959;-79
2021/10/01 02:46:04;;;;;;;;;;;12.80;99.90;;;;;;5056542;28;19964;-80
2021/10/01 02:48:29;;;;;;;;;;;12.80;99.90;;;;;;5052561;28;20030;-78
2021/10/01 02:50:57;;;;;;;;;;;12.70;99.90;;;;;;5056065;28;19924;-78
2021/10/01 02:53:28;;;;;;;;;;;12.70;99.90;;;;;;5054456;28;19916;-80
2021/10/01 02:56:00;;;;;;;;;;;12.60;99.90;;;;;;5063454;28;19912;-79
2021/10/01 02:58:29;;;;;;;;;;;12.60;99.90;;;;;;5054922;28;19940;-81
2021/10/01 03:00:56;;;;;;;;;;;12.60;99.90;;;;;;5055520;28;20017;-79
2021/10/01 03:03:26;;;;;;;;;;;12.60;99.90;;;;;;5054920;28;19917;-80
2021/10/01 03:05:54;;;;;;;;;;;12.60;99.90;;;;;;5055269;28;20256;-78
2021/10/01 03:08:20;;;;;;;;;;;12.50;99.90;;;;;;5055350;28;19921;-79
2021/10/01 03:10:47;;;;;;;;;;;12.50;99.90;;;;;;5053894;28;19923;-79
2021/10/01 03:13:14;;;;;;;;;;;12.40;99.90;;;;;;5054894;28;19944;-80
2021/10/01 03:15:40;;;;;;;;;;;12.50;99.90;;;;;;5055153;28;19924;-80
2021/10/01 03:18:06;;;;;;;;;;;12.40;99.90;;;;;;5036543;28;19913;-79
2021/10/01 03:20:32;;;;;;;;;;;12.30;99.90;;;;;;5049227;28;20000;-77
2021/10/01 03:22:58;;;;;;;;;;;12.30;99.90;;;;;;5056107;28;20003;-80
2021/10/01 03:25:25;;;;;;;;;;;12.30;99.90;;;;;;5056537;28;19921;-78
2021/10/01 03:27:50;;;;;;;;;;;12.20;99.90;;;;;;5055103;28;19921;-76
2021/10/01 03:30:16;;;;;;;;;;;12.20;99.90;;;;;;5037743;28;20331;-78
2021/10/01 03:32:42;;;;;;;;;;;12.20;99.90;;;;;;5036643;28;19931;-77
2021/10/01 03:35:08;;;;;;;;;;;12.20;99.90;;;;;;5051036;28;20324;-77
2021/10/01 03:37:34;;;;;;;;;;;12.20;99.90;;;;;;5054907;28;19982;-79
2021/10/01 03:40:01;;;;;;;;;;;12.30;99.90;;;;;;5053563;28;20258;-80
2021/10/01 03:42:27;;;;;;;;;;;12.30;99.90;;;;;;5050373;28;19913;-80
2021/10/01 03:44:53;;;;;;;;;;;12.30;99.90;;;;;;5037658;28;19917;-78
2021/10/01 03:47:19;;;;;;;;;;;12.30;99.90;;;;;;5036139;28;19913;-81
2021/10/01 03:49:44;;;;;;;;;;;12.30;99.90;;;;;;5057344;28;19913;-81
2021/10/01 03:52:11;;;;;;;;;;;12.20;99.90;;;;;;5060019;28;19979;-81
2021/10/01 03:54:38;;;;;;;;;;;12.20;99.90;;;;;;5036574;28;20008;-82
2021/10/01 03:57:04;;;;;;;;;;;12.20;99.90;;;;;;5038121;28;19912;-80
2021/10/01 03:59:29;;;;;;;;;;;12.10;99.90;;;;;;5065061;28;19916;-80
2021/10/01 04:01:55;;;;;;;;;;;12.10;99.90;;;;;;5063837;28;20268;-80
2021/10/01 04:04:20;;;;;;;;;;;12.10;99.90;;;;;;5062510;28;20007;-75
2021/10/01 04:06:46;;;;;;;;;;;12.10;99.90;;;;;;5060729;28;20012;-78
2021/10/01 04:09:11;;;;;;;;;;;12.00;99.90;;;;;;5062442;28;19956;-79
2021/10/01 04:11:39;;;;;;;;;;;12.00;99.90;;;;;;5062886;28;19920;-80
2021/10/01 04:14:05;;;;;;;;;;;12.00;99.90;;;;;;5037261;28;19974;-79
2021/10/01 04:16:31;;;;;;;;;;;12.00;99.90;;;;;;5060952;28;19952;-82
2021/10/01 04:18:56;;;;;;;;;;;12.00;99.90;;;;;;5045045;28;19940;-81
2021/10/01 04:21:22;;;;;;;;;;;12.00;99.90;;;;;;5062202;28;19939;-81
2021/10/01 04:23:47;;;;;;;;;;;12.00;99.90;;;;;;5044507;28;20026;-80
2021/10/01 04:26:13;;;;;;;;;;;12.00;99.90;;;;;;5063177;28;19931;-80
2021/10/01 04:28:38;;;;;;;;;;;12.00;99.90;;;;;;5062505;28;19917;-78
2021/10/01 04:31:04;;;;;;;;;;;12.10;99.90;;;;;;5063349;28;19913;-79
2021/10/01 04:33:33;;;;;;;;;;;12.10;99.90;;;;;;5061788;28;19924;-79
2021/10/01 04:35:59;;;;;;;;;;;12.20;99.90;;;;;;5043419;28;20061;-79
2021/10/01 04:38:24;;;;;;;;;;;12.20;99.90;;;;;;5062837;28;20023;-80
2021/10/01 04:40:50;;;;;;;;;;;12.20;99.90;;;;;;5061525;28;19921;-80
2021/10/01 04:43:15;;;;;;;;;;;12.20;99.90;;;;;;5063721;28;19920;-78
2021/10/01 04:45:41;;;;;;;;;;;12.20;99.90;;;;;;5041248;28;19920;-75
2021/10/01 04:48:07;;;;;;;;;;;12.30;99.90;;;;;;5062688;28;19913;-79
2021/10/01 04:50:33;;;;;;;;;;;12.30;99.90;;;;;;5060816;28;19920;-79
2021/10/01 04:52:58;;;;;;;;;;;12.30;99.90;;;;;;5038929;28;19955;-81
2021/10/01 04:55:35;;;;;;;;;;;12.30;99.90;;;;;;5062252;28;20291;-80
2021/10/01 04:58:02;;;;;;;;;;;12.30;99.90;;;;;;5054647;28;19916;-75
2021/10/01 05:00:28;;;;;;;;;;;12.30;99.90;;;;;;5035619;28;19999;-81
2021/10/01 05:02:54;;;;;;;;;;;12.30;99.90;;;;;;5054478;28;20418;-80
2021/10/01 05:05:19;;;;;;;;;;;12.40;99.90;;;;;;5052954;28;19970;-81
2021/10/01 05:07:46;;;;;;;;;;;12.30;99.90;;;;;;5029817;28;20006;-79
2021/10/01 05:10:13;;;;;;;;;;;12.30;99.90;;;;;;5050966;28;19912;-80
2021/10/01 05:12:39;;;;;;;;;;;12.30;99.90;;;;;;5058011;28;20312;-81
2021/10/01 05:15:05;;;;;;;;;;;12.20;99.90;;;;;;5048432;28;19979;-79
2021/10/01 05:17:33;;;;;;;;;;;12.20;99.90;;;;;;5036865;28;19924;-75
2021/10/01 05:19:59;;;;;;;;;;;12.30;99.90;;;;;;5054216;28;20223;-82
2021/10/01 05:22:24;;;;;;;;;;;12.30;99.90;;;;;;5047659;28;19916;-79
2021/10/01 05:24:50;;;;;;;;;;;12.30;99.90;;;;;;5034148;28;20320;-79
2021/10/01 05:27:16;;;;;;;;;;;12.30;99.90;;;;;;5051719;28;19966;-80
2021/10/01 05:29:41;;;;;;;;;;;12.20;99.90;;;;;;5047616;28;19927;-80
2021/10/01 05:32:07;;;;;;;;;;;12.30;99.90;;;;;;5044873;28;19919;-79
2021/10/01 05:34:33;;;;;;;;;;;12.30;99.90;;;;;;5046972;28;20201;-80
2021/10/01 05:36:59;;;;;;;;;;;12.30;99.90;;;;;;5051975;28;19959;-81
2021/10/01 05:39:24;;;;;;;;;;;12.30;99.90;;;;;;5044336;28;19921;-78
2021/10/01 05:41:50;;;;;;;;;;;12.30;99.90;;;;;;5052947;28;19973;-80
2021/10/01 05:44:16;;;;;;;;;;;12.40;99.90;;;;;;5059315;28;20039;-86
2021/10/01 05:46:44;;;;;;;;;;;12.30;99.90;;;;;;5059238;28;19929;-81
2021/10/01 05:49:16;;;;;;;;;;;12.30;99.90;;;;;;5050998;28;20168;-79
2021/10/01 05:51:48;;;;;;;;;;;12.40;99.90;;;;;;5045378;28;19912;-80
2021/10/01 05:54:21;;;;;;;;;;;12.40;99.90;;;;;;5045935;28;19921;-81
2021/10/01 05:56:47;;;;;;;;;;;12.40;99.90;;;;;;5064128;28;19916;-80
2021/10/01 05:59:12;;;;;;;;;;;12.40;99.90;;;;;;5064482;28;19912;-79
2021/10/01 06:01:38;;;;;;;;;;;12.40;99.90;;;;;;5062884;28;20299;-82
2021/10/01 06:04:05;;;;;;;;;;;12.40;99.90;;;;;;5062133;28;20215;-86
2021/10/01 06:06:30;;;;;;;;;;;12.30;99.90;;;;;;5063183;28;19921;-77
2021/10/01 06:08:56;;;;;;;;;;;12.40;99.90;;;;;;5048174;28;19985;-80
2021/10/01 06:11:22;;;;;;;;;;;12.40;99.90;;;;;;5065837;28;20189;-80
2021/10/01 06:13:47;;;;;;;;;;;12.40;99.90;;;;;;5044153;28;19974;-80
2021/10/01 06:16:13;;;;;;;;;;;12.40;99.90;;;;;;5062970;28;20003;-79
2021/10/01 06:18:38;;;;;;;;;;;12.40;99.90;;;;;;5065632;28;19936;-79
2021/10/01 06:21:05;;;;;;;;;;;12.50;99.90;;;;;;5045905;28;19919;-78
2021/10/01 06:23:34;;;;;;;;;;;12.40;99.90;;;;;;5056102;28;19924;-75
2021/10/01 06:26:03;;;;;;;;;;;12.40;99.90;;;;;;5039062;28;19917;-81
2021/10/01 06:28:29;;;;;;;;;;;12.40;99.90;;;;;;5052854;28;19928;-79
2021/10/01 06:30:58;;;;;;;;;;;12.40;99.90;;;;;;5042721;28;19918;-79
2021/10/01 06:33:23;;;;;;;;;;;12.40;99.90;;;;;;5039166;28;19921;-79
2021/10/01 06:35:49;;;;;;;;;;;12.40;99.90;;;;;;5043536;28;19931;-78
2021/10/01 06:38:15;;;;;;;;;;;12.40;99.90;;;;;;5044061;28;19979;-81
2021/10/01 06:40:40;;;;;;;;;;;12.50;99.90;;;;;;5040736;28;19916;-81
2021/10/01 06:43:08;;;;;;;;;;;12.50;99.90;;;;;;5045599;28;19912;-79
2021/10/01 06:45:34;;;;;;;;;;;12.50;99.90;;;;;;5038911;28;19917;-80
2021/10/01 07:45:08;;;;;;;;;;;12.80;99.90;;;;;;5063978;28;19917;-81
2021/10/01 08:19:55;;;;;;;;;;;13.60;99.90;;;;;;5054734;28;19924;-85
2021/10/01 08:22:21;;;;;;;;;;;13.70;99.90;;;;;;5054441;28;19917;-77
2021/10/01 08:24:46;;;;;;;;;;;13.80;99.90;;;;;;5033029;28;20315;-82
2021/10/01 08:27:12;;;;;;;;;;;13.90;99.90;;;;;;5039675;28;20181;-78
2021/10/01 08:29:38;;;;;;;;;;;13.90;99.90;;;;;;5034230;28;19974;-81
2021/10/01 08:32:04;;;;;;;;;;;14.00;99.90;;;;;;5037402;28;20280;-83
2021/10/01 08:34:30;;;;;;;;;;;14.00;99.90;;;;;;5037155;28;19927;-82
2021/10/01 08:36:57;;;;;;;;;;;14.00;99.90;;;;;;5038473;28;19917;-79
2021/10/01 08:39:22;;;;;;;;;;;14.00;99.90;;;;;;5030699;28;19921;-78
2021/10/01 08:41:48;;;;;;;;;;;13.90;99.90;;;;;;5037733;28;20363;-79
2021/10/01 08:44:14;;;;;;;;;;;13.90;99.90;;;;;;5036325;28;19923;-80
2021/10/01 08:46:40;;;;;;;;;;;14.00;99.90;;;;;;5038129;28;19920;-80
2021/10/01 08:49:07;;;;;;;;;;;14.00;99.90;;;;;;5031325;28;20319;-80
2021/10/01 08:51:33;;;;;;;;;;;14.00;99.90;;;;;;5031741;28;20002;-79
2021/10/01 08:53:59;;;;;;;;;;;13.90;99.90;;;;;;5033137;28;19920;-79
2021/10/01 08:56:26;;;;;;;;;;;14.00;99.90;;;;;;5033526;28;20347;-80
2021/10/01 08:58:52;;;;;;;;;;;13.90;99.90;;;;;;5029220;28;19913;-78
2021/10/01 09:01:17;;;;;;;;;;;13.90;99.90;;;;;;5034863;28;19924;-80
2021/10/01 09:03:45;;;;;;;;;;;13.90;99.90;;;;;;5032297;28;20315;-79
2021/10/01 09:06:11;;;;;;;;;;;13.90;99.90;;;;;;5032982;28;19928;-82
2021/10/01 09:08:53;;;;;;;;;;;14.10;99.90;;;;;;5016524;28;19940;-80
2021/10/01 09:11:29;;;;;;;;;;;14.30;99.90;;;;;;5044566;28;19912;-85
2021/10/01 09:13:55;;;;;;;;;;;14.50;99.90;;;;;;5032766;28;20031;-82
2021/10/01 09:16:21;;;;;;;;;;;14.50;99.90;;;;;;5038328;28;19952;-84
2021/10/01 09:18:47;;;;;;;;;;;14.50;99.90;;;;;;5033369;28;19929;-81
2021/10/01 09:21:17;;;;;;;;;;;14.50;99.90;;;;;;5033304;28;20000;-82
2021/10/01 09:23:52;;;;;;;;;;;14.50;99.90;;;;;;5046871;28;19916;-83
2021/10/01 09:26:19;;;;;;;;;;;14.60;99.90;;;;;;5062973;28;19998;-79
2021/10/01 09:28:56;;;;;;;;;;;14.60;99.90;;;;;;5063319;28;20063;-79
2021/10/01 09:31:29;;;;;;;;;;;14.70;99.90;;;;;;5063482;28;19923;-81
2021/10/01 09:33:55;;;;;;;;;;;14.70;99.90;;;;;;5065785;28;19936;-79
2021/10/01 09:36:20;;;;;;;;;;;14.70;99.90;;;;;;5035990;28;19924;-82
2021/10/01 09:38:46;;;;;;;;;;;14.80;99.90;;;;;;5041756;28;20319;-80
2021/10/01 09:41:28;;;;;;;;;;;14.80;99.90;;;;;;5038279;28;19918;-83
2021/10/01 09:43:58;;;;;;;;;;;15.00;99.90;;;;;;5037289;28;20212;-80
2021/10/01 09:46:32;;;;;;;;;;;15.00;99.90;;;;;;5064883;28;19912;-80
2021/10/01 09:48:58;;;;;;;;;;;15.10;99.90;;;;;;5035839;28;19935;-82
2021/10/01 09:51:23;;;;;;;;;;;15.20;99.90;;;;;;5059106;28;20295;-81
2021/10/01 09:53:52;;;;;;;;;;;15.20;99.90;;;;;;5058727;28;19925;-80
2021/10/01 09:56:25;;;;;;;;;;;15.30;99.90;;;;;;5056921;28;19924;-81
2021/10/01 09:59:09;;;;;;;;;;;15.40;99.90;;;;;;5058221;28;19925;-80
2021/10/01 10:01:54;;;;;;;;;;;15.40;99.90;;;;;;5061514;28;19920;-80
2021/10/01 10:04:21;;;;;;;;;;;15.30;99.90;;;;;;5055064;28;19928;-82
2021/10/01 10:06:47;;;;;;;;;;;15.20;99.90;;;;;;5044879;28;19928;-82
2021/10/01 10:09:13;;;;;;;;;;;15.20;99.90;;;;;;5042619;28;19916;-80
2021/10/01 10:11:39;;;;;;;;;;;15.10;99.90;;;;;;5062321;28;20223;-82
2021/10/01 10:14:07;;;;;;;;;;;15.10;99.90;;;;;;5032814;28;19925;-78
2021/10/01 10:16:33;;;;;;;;;;;15.10;99.90;;;;;;5061464;28;19916;-80
2021/10/01 10:19:00;;;;;;;;;;;15.10;99.90;;;;;;5061488;28;19931;-82
2021/10/01 10:21:26;;;;;;;;;;;15.00;99.90;;;;;;5069719;28;19913;-79
2021/10/01 10:23:53;;;;;;;;;;;15.00;99.90;;;;;;5058622;28;19921;-79
2021/10/01 10:26:20;;;;;;;;;;;15.00;99.90;;;;;;5052787;28;19920;-80
2021/10/01 10:28:46;;;;;;;;;;;15.00;99.90;;;;;;5056912;28;19924;-78
2021/10/01 10:31:16;;;;;;;;;;;15.00;99.90;;;;;;5055845;28;19919;-83
2021/10/01 10:33:47;;;;;;;;;;;14.90;99.90;;;;;;5060943;28;19924;-79
2021/10/01 10:36:32;;;;;;;;;;;14.90;99.90;;;;;;5057449;28;19955;-79
2021/10/01 10:39:00;;;;;;;;;;;14.80;99.90;;;;;;5058243;28;19924;-78
2021/10/01 10:41:27;;;;;;;;;;;14.70;99.90;;;;;;5059030;28;19944;-81
2021/10/01 10:43:54;;;;;;;;;;;14.60;99.90;;;;;;5041305;28;19921;-78
2021/10/01 10:46:35;;;;;;;;;;;14.50;99.90;;;;;;5059674;28;19917;-79
2021/10/01 10:49:20;;;;;;;;;;;14.30;99.90;;;;;;5059982;28;19921;-77
2021/10/01 10:52:01;;;;;;;;;;;14.30;99.90;;;;;;5042285;28;19927;-78
2021/10/01 10:54:30;;;;;;;;;;;14.10;99.90;;;;;;5043712;28;19924;-78
2021/10/01 10:57:15;;;;;;;;;;;14.00;99.90;;;;;;5053415;28;20307;-79
2021/10/01 10:59:40;;;;;;;;;;;13.90;99.90;;;;;;5059371;28;19920;-80
2021/10/01 11:02:33;;;;;;;;;;;13.80;99.90;;;;;;5039266;28;19912;-79
2021/10/01 11:05:18;;;;;;;;;;;13.70;99.90;;;;;;5054994;28;19924;-78
2021/10/01 11:07:46;;;;;;;;;;;13.70;99.90;;;;;;5043844;28;19917;-83
2021/10/01 11:10:38;;;;;;;;;;;13.60;99.90;;;;;;5039261;28;19995;-79
2021/10/01 11:13:22;;;;;;;;;;;13.60;99.90;;;;;;5062223;28;19920;-79
2021/10/01 11:16:06;;;;;;;;;;;13.60;99.90;;;;;;5065476;28;19924;-79
2021/10/01 11:18:31;;;;;;;;;;;13.60;99.90;;;;;;5062698;28;19923;-78
2021/10/01 11:20:57;;;;;;;;;;;13.60;99.90;;;;;;5074890;28;19917;-78
2021/10/01 11:23:23;;;;;;;;;;;13.60;99.90;;;;;;5062558;28;20215;-80
2021/10/01 11:25:49;;;;;;;;;;;13.70;99.90;;;;;;5063229;28;19928;-78
2021/10/01 11:28:15;;;;;;;;;;;13.70;99.90;;;;;;5060341;28;20015;-79
2021/10/01 11:30:42;;;;;;;;;;;13.70;99.90;;;;;;5044089;28;19917;-76
2021/10/01 11:33:11;;;;;;;;;;;13.80;99.90;;;;;;5061200;28;19960;-78
2021/10/01 11:35:50;;;;;;;;;;;13.80;99.90;;;;;;5054235;28;20201;-79
2021/10/01 11:38:27;;;;;;;;;;;13.90;99.90;;;;;;5057400;28;20413;-78
2021/10/01 11:41:04;;;;;;;;;;;13.90;99.90;;;;;;5060140;28;19918;-78
2021/10/01 11:43:30;;;;;;;;;;;13.90;99.90;;;;;;5049009;28;19931;-79
2021/10/01 11:45:56;;;;;;;;;;;13.90;99.90;;;;;;5058132;28;20010;-78
2021/10/01 11:48:22;;;;;;;;;;;13.90;99.90;;;;;;5041446;28;19976;-76
2021/10/01 11:50:48;;;;;;;;;;;13.90;99.90;;;;;;5058988;28;19916;-75
2021/10/01 11:53:24;;;;;;;;;;;13.90;99.90;;;;;;5061847;28;20224;-76
2021/10/01 11:55:51;;;;;;;;;;;13.90;99.90;;;;;;5047094;28;19917;-75
2021/10/01 11:58:20;;;;;;;;;;;13.90;99.90;;;;;;5072017;28;19912;-76
2021/10/01 12:00:46;;;;;;;;;;;13.90;99.90;;;;;;5056479;28;19912;-75
2021/10/01 12:03:13;;;;;;;;;;;14.00;99.90;;;;;;5044210;28;20292;-75
2021/10/01 12:05:40;;;;;;;;;;;14.00;99.90;;;;;;5056270;28;19925;-75
2021/10/01 12:08:07;;;;;;;;;;;14.00;99.90;;;;;;5043376;28;19964;-75
2021/10/01 12:10:34;;;;;;;;;;;14.00;99.90;;;;;;5057090;28;19920;-76
2021/10/01 12:13:05;;;;;;;;;;;14.00;99.90;;;;;;5060880;28;19924;-76
2021/10/01 12:15:38;;;;;;;;;;;14.00;99.90;;;;;;5047856;28;19927;-75
2021/10/01 12:18:04;;;;;;;;;;;14.00;99.90;;;;;;5042859;28;19956;-75
2021/10/01 12:20:42;;;;;;;;;;;14.10;99.90;;;;;;5053281;28;19924;-75
2021/10/01 12:23:37;;;;;;;;;;;14.10;99.90;;;;;;5061503;28;19913;-74
2021/10/01 12:26:17;;;;;;;;;;;14.20;99.90;;;;;;5050359;28;19916;-74
2021/10/01 12:28:53;;;;;;;;;;;14.30;99.90;;;;;;5062347;28;20263;-75
2021/10/01 12:31:19;;;;;;;;;;;14.40;99.90;;;;;;5062487;28;20011;-75
2021/10/01 12:33:46;;;;;;;;;;;14.40;99.90;;;;;;5049945;28;20019;-75
2021/10/01 12:36:12;;;;;;;;;;;14.50;99.90;;;;;;5061623;28;19916;-75
2021/10/01 12:38:37;;;;;;;;;;;14.50;99.90;;;;;;5040785;28;20395;-75
2021/10/01 12:41:09;;;;;;;;;;;14.60;99.90;;;;;;5063297;28;19920;-76
2021/10/01 12:43:48;;;;;;;;;;;14.70;99.90;;;;;;5062142;28;19935;-78
2021/10/01 12:46:32;;;;;;;;;;;14.80;99.90;;;;;;5065602;28;20315;-74
2021/10/01 12:49:16;;;;;;;;;;;14.80;99.90;;;;;;5053570;28;19963;-75
2021/10/01 12:51:42;;;;;;;;;;;14.90;99.90;;;;;;5059365;28;19956;-75
2021/10/01 12:54:21;;;;;;;;;;;14.90;99.90;;;;;;5061994;28;19928;-74
2021/10/01 12:56:46;;;;;;;;;;;14.90;99.90;;;;;;5042290;28;19967;-75
2021/10/01 12:59:32;;;;;;;;;;;14.90;99.90;;;;;;5061782;28;19948;-75
2021/10/01 13:02:12;;;;;;;;;;;14.90;99.90;;;;;;5044215;28;20012;-80
2021/10/01 13:05:07;;;;;;;;;;;15.00;99.90;;;;;;5057106;28;19921;-75
2021/10/01 13:07:32;;;;;;;;;;;15.10;99.90;;;;;;4970060;28;19918;-75
2021/10/01 13:09:59;;;;;;;;;;;15.10;99.90;;;;;;4955122;28;19914;-78
2021/10/01 13:12:48;;;;;;;;;;;15.20;99.90;;;;;;4971775;28;19989;-75
2021/10/01 13:15:16;;;;;;;;;;;15.20;99.90;;;;;;4965352;28;19914;-77
2021/10/01 13:17:41;;;;;;;;;;;15.20;99.90;;;;;;4972852;28;20309;-78
2021/10/01 13:20:07;;;;;;;;;;;15.20;99.90;;;;;;4972048;28;19922;-75
2021/10/01 13:23:13;;;;;;;;;;;15.20;99.90;;;;;;4972715;28;19969;-75
2021/10/01 13:25:47;;;;;;;;;;;15.20;99.90;;;;;;4916872;29;19919;-74
2021/10/01 13:28:12;;;;;;;;;;;15.20;99.90;;;;;;4918151;29;19927;-75
2021/10/01 13:30:38;;;;;;;;;;;15.30;99.90;;;;;;4900970;29;19920;-74
2021/10/01 13:33:04;;;;;;;;;;;15.30;99.90;;;;;;4914047;29;19923;-76
2021/10/01 13:35:30;;;;;;;;;;;15.20;99.90;;;;;;4918823;29;20479;-77
2021/10/01 13:37:57;;;;;;;;;;;15.20;99.90;;;;;;4915244;29;19915;-78
2021/10/01 13:40:22;;;;;;;;;;;15.20;99.90;;;;;;4915092;29;19970;-76
2021/10/01 13:42:48;;;;;;;;;;;15.10;99.90;;;;;;4919615;28;19919;-77
2021/10/01 13:45:14;;;;;;;;;;;15.10;99.90;;;;;;4991450;28;19914;-78
2021/10/01 13:47:40;;;;;;;;;;;15.10;99.90;;;;;;4972886;28;20001;-75
2021/10/01 13:50:06;;;;;;;;;;;15.10;99.90;;;;;;4969365;28;20298;-76
2021/10/01 13:52:32;;;;;;;;;;;15.10;99.90;;;;;;4967949;28;19921;-77
2021/10/01 13:54:57;;;;;;;;;;;15.10;99.90;;;;;;4969975;28;19922;-79
2021/10/01 13:57:24;;;;;;;;;;;15.10;99.90;;;;;;5053791;28;19962;-75
2021/10/01 13:59:51;;;;;;;;;;;15.00;99.90;;;;;;5058389;28;19916;-76
2021/10/01 14:02:17;;;;;;;;;;;15.00;99.90;;;;;;5058891;28;20381;-75
2021/10/01 14:04:42;;;;;;;;;;;15.00;99.90;;;;;;5061648;28;19956;-74
2021/10/01 14:07:09;;;;;;;;;;;14.90;99.90;;;;;;5065584;28;19960;-75
2021/10/01 14:09:35;;;;;;;;;;;14.90;99.90;;;;;;5043218;28;19925;-75
2021/10/01 14:12:00;;;;;;;;;;;14.80;99.90;;;;;;5067470;28;20213;-75
2021/10/01 14:14:26;;;;;;;;;;;14.80;99.90;;;;;;5065920;28;19960;-75
2021/10/01 14:16:51;;;;;;;;;;;14.80;99.90;;;;;;5045785;28;19952;-75
2021/10/01 14:19:17;;;;;;;;;;;14.70;99.90;;;;;;5062719;28;19924;-75
2021/10/01 14:21:43;;;;;;;;;;;14.70;99.90;;;;;;5037787;28;19913;-75
2021/10/01 14:24:09;;;;;;;;;;;14.70;99.90;;;;;;5038451;28;19970;-75
2021/10/01 14:26:34;;;;;;;;;;;14.70;99.90;;;;;;5052518;28;20341;-75
2021/10/01 14:29:00;;;;;;;;;;;14.70;99.90;;;;;;5050631;28;20016;-75
2021/10/01 14:31:25;;;;;;;;;;;14.50;99.90;;;;;;5050222;28;19959;-75
2021/10/01 14:33:51;;;;;;;;;;;14.50;99.90;;;;;;5037739;28;19924;-76
2021/10/01 14:36:17;;;;;;;;;;;14.40;99.90;;;;;;5039675;28;20318;-76
2021/10/01 14:38:43;;;;;;;;;;;14.40;99.90;;;;;;5042769;28;19928;-76
2021/10/01 14:41:08;;;;;;;;;;;14.50;99.90;;;;;;5025721;28;20306;-76
2021/10/01 14:43:36;;;;;;;;;;;14.40;99.90;;;;;;5045722;28;19917;-76
2021/10/01 14:46:02;;;;;;;;;;;14.40;99.90;;;;;;5030819;28;19913;-76
2021/10/01 14:48:28;;;;;;;;;;;14.40;99.90;;;;;;5026710;28;19919;-76
2021/10/01 14:50:54;;;;;;;;;;;14.40;99.90;;;;;;5046514;28;19912;-75
2021/10/01 14:53:19;;;;;;;;;;;14.40;99.90;;;;;;5054736;28;19920;-75
2021/10/01 14:55:45;;;;;;;;;;;14.40;99.90;;;;;;5068191;28;19931;-75
2021/10/01 14:58:11;;;;;;;;;;;14.40;99.90;;;;;;5032076;28;19955;-75
2021/10/01 15:00:36;;;;;;;;;;;14.40;99.90;;;;;;5048025;28;19920;-75
2021/10/01 15:03:03;;;;;;;;;;;14.40;99.90;;;;;;5042073;28;19928;-75
2021/10/01 15:05:30;;;;;;;;;;;14.50;99.90;;;;;;5051319;28;19966;-75
2021/10/01 15:07:57;;;;;;;;;;;14.50;99.90;;;;;;5054198;28;19919;-73
2021/10/01 15:10:22;;;;;;;;;;;14.40;99.90;;;;;;5054200;28;19912;-75
2021/10/01 15:12:49;;;;;;;;;;;14.40;99.90;;;;;;5056047;28;20042;-75
2021/10/01 15:15:17;;;;;;;;;;;14.40;99.90;;;;;;5039680;28;19913;-75
2021/10/01 15:17:42;;;;;;;;;;;14.40;99.90;;;;;;5045088;28;20228;-74
2021/10/01 15:20:08;;;;;;;;;;;14.50;99.90;;;;;;5065611;28;19986;-75
2021/10/01 15:22:35;;;;;;;;;;;14.40;99.90;;;;;;5060935;28;19920;-75
2021/10/01 15:25:00;;;;;;;;;;;14.30;99.90;;;;;;5080141;28;19928;-75
2021/10/01 15:27:26;;;;;;;;;;;14.30;99.90;;;;;;5077014;28;19912;-75
2021/10/01 15:29:58;;;;;;;;;;;14.30;99.90;;;;;;5079622;28;20003;-74
2021/10/01 15:32:24;;;;;;;;;;;14.20;99.90;;;;;;5082917;28;19931;-73
2021/10/01 15:34:49;;;;;;;;;;;14.20;99.90;;;;;;5080625;28;19923;-73
2021/10/01 15:37:15;;;;;;;;;;;14.20;99.90;;;;;;5079496;28;20675;-73
2021/10/01 15:39:41;;;;;;;;;;;14.10;99.90;;;;;;5083539;28;19920;-74
2021/10/01 15:42:06;;;;;;;;;;;14.10;99.90;;;;;;5078968;28;19973;-74
2021/10/01 15:44:33;;;;;;;;;;;14.10;99.90;;;;;;5082598;28;19958;-73
2021/10/01 15:46:59;;;;;;;;;;;14.10;99.90;;;;;;5081486;28;20203;-74
2021/10/01 15:49:26;;;;;;;;;;;14.10;99.90;;;;;;5079516;28;19923;-73
2021/10/01 15:51:52;;;;;;;;;;;14.00;99.90;;;;;;5084196;28;19922;-73
2021/10/01 15:54:17;;;;;;;;;;;14.10;99.90;;;;;;5084084;28;19925;-73