Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:42;;;;;;;2.83;0.90;;;;;;;-145.06;100.00;60892.56;5889073;23;20011;-93
2023/06/17 00:04:21;;;;;;;1.00;0.90;;;;;;;-145.06;100.00;60892.56;5889803;23;20038;-92
2023/06/17 00:07:01;;;;;;;1.20;1.00;;;;;;;18.56;100.00;60892.56;5889196;23;20006;-91
2023/06/17 00:09:44;;;;;;;1.30;1.10;;;;;;;-145.06;100.00;60892.56;5889094;23;20006;-93
2023/06/17 00:12:29;;;;;;;1.50;1.17;;;;;;;-145.06;100.00;60892.56;5888610;23;20002;-90
2023/06/17 00:15:09;;;;;;;1.75;1.00;;;;;;;-145.06;100.00;60892.56;5888606;23;20010;-91
2023/06/17 00:17:50;;;;;;;1.95;1.27;;;;;;;-145.06;100.00;60892.56;5889428;23;20006;-91
2023/06/17 00:20:29;;;;;;;1.55;1.25;;;;;;;-145.06;100.00;60892.56;5888876;23;20010;-91
2023/06/17 00:23:08;;;;;;;1.08;0.90;;;;;;;18.30;100.00;60892.56;5888464;23;20006;-92
2023/06/17 00:25:48;;;;;;;1.40;1.17;;;;;;;-145.06;100.00;60892.56;5889274;23;20010;-91
2023/06/17 00:28:27;;;;;;;1.30;0.88;;;;;;;-145.06;100.00;60892.56;5888811;23;20006;-94
2023/06/17 00:31:06;;;;;;;0.88;0.80;;;;;;;-145.06;100.00;60892.56;5889154;23;20002;-91
2023/06/17 00:33:45;;;;;;;1.03;0.87;;;;;;;-145.06;100.00;60892.56;5889011;23;20010;-91
2023/06/17 00:36:24;;;;;;;1.60;1.20;;;;;;;18.48;100.00;60892.56;5888435;23;20266;-91
2023/06/17 00:39:03;;;;;;;0.80;0.80;;;;;;;-145.06;100.00;60892.56;5888640;23;20006;-91
2023/06/17 00:41:42;;;;;;;1.13;1.00;;;;;;;17.92;100.00;60892.56;5888688;23;20081;-92
2023/06/17 00:44:22;;;;;;;0.90;0.80;;;;;;;18.48;100.00;60892.56;5888594;23;20011;-92
2023/06/17 00:47:01;;;;;;;1.85;0.80;;;;;;;-145.06;100.00;60892.56;5888825;23;20238;-91
2023/06/17 00:49:42;;;;;;;1.00;0.90;;;;;;;-145.06;100.00;60892.56;5888218;23;20054;-91
2023/06/17 00:52:22;;;;;;;0.80;0.63;;;;;;;-145.06;100.00;60892.56;5888185;23;20551;-91
2023/06/17 00:55:01;;;;;;;1.38;1.13;;;;;;;-145.06;100.00;60892.56;5888925;23;20010;-95
2023/06/17 00:57:40;;;;;;;1.40;0.90;;;;;;;-145.06;100.00;60892.56;5888395;23;20006;-91
2023/06/17 01:00:19;;;;;;;1.65;1.13;;;;;;;-145.06;100.00;60892.56;5888138;23;20006;-92
2023/06/17 01:02:58;;;;;;;1.53;0.93;;;;;;;-145.06;100.00;60892.56;5888239;23;20144;-92
2023/06/17 01:05:38;;;;;;;1.42;1.20;;;;;;;-145.06;100.00;60892.56;5888151;23;20029;-92
2023/06/17 01:08:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5889150;23;20153;-92
2023/06/17 01:11:14;;;;;;;1.02;0.90;;;;;;;-145.06;100.00;60892.56;5888109;23;19976;-92
2023/06/17 01:13:55;;;;;;;0.80;0.80;;;;;;;-145.06;100.00;60892.56;5888181;23;20006;-92
2023/06/17 01:16:40;;;;;;;1.17;0.82;;;;;;;-145.06;100.00;60892.56;5887983;23;20010;-91
2023/06/17 01:19:24;;;;;;;1.35;1.10;;;;;;;21.08;100.00;60892.56;5887921;23;20501;-91
2023/06/17 01:22:07;;;;;;;2.13;1.00;;;;;;;17.18;100.00;60892.56;5888150;23;20006;-92
2023/06/17 01:24:47;;;;;;;1.40;0.98;;;;;;;187.52;100.00;60892.56;5887574;23;20010;-91
2023/06/17 01:27:28;;;;;;;1.70;0.90;;;;;;;17.07;100.00;60892.56;5888028;23;20003;-91
2023/06/17 01:30:08;;;;;;;1.60;1.00;;;;;;;17.04;100.00;60892.56;5887802;23;20006;-92
2023/06/17 01:32:47;;;;;;;;;;;;;;;17.00;100.00;60892.56;5887686;23;20003;-92
2023/06/17 01:35:31;;;;;;;1.27;0.90;;;;;;;17.02;100.00;60892.56;5887973;23;19928;-92
2023/06/17 01:38:17;;;;;;;1.00;0.82;;;;;;;16.91;100.00;60892.56;5887910;23;20235;-93
2023/06/17 01:41:04;;;;;;;1.27;0.82;;;;;;;16.86;100.00;60892.56;5888176;23;20390;-91
2023/06/17 01:43:45;;;;;;;1.20;0.88;;;;;;;-145.06;100.00;60892.56;5887984;23;20311;-90
2023/06/17 01:46:24;;;;;;;1.20;0.85;;;;;;;-145.06;100.00;60892.56;5886945;23;20166;-91
2023/06/17 01:49:03;;;;;;;1.50;1.10;;;;;;;-145.06;100.00;60892.56;5888818;23;20446;-92
2023/06/17 01:51:42;;;;;;;1.00;0.83;;;;;;;-145.06;100.00;60892.56;5888245;23;20010;-95
2023/06/17 01:54:21;;;;;;;1.33;1.10;;;;;;;-145.06;100.00;60892.56;5888199;23;20014;-90
2023/06/17 01:57:00;;;;;;;1.27;0.80;;;;;;;-145.06;100.00;60892.56;5888419;23;20006;-92
2023/06/17 01:59:40;;;;;;;1.45;1.00;;;;;;;-145.06;100.00;60892.56;5887544;23;20038;-92
2023/06/17 02:02:19;;;;;;;1.20;0.90;;;;;;;-145.06;100.00;60892.56;5888598;23;20069;-92
2023/06/17 02:04:58;;;;;;;1.37;1.00;;;;;;;-145.06;100.00;60892.56;5890712;23;20011;-91
2023/06/17 02:12:32;;;;;;;1.35;1.10;;;;;;;-145.06;100.00;60892.56;5884318;23;20101;-91
2023/06/17 02:15:11;;;;;;;1.87;1.10;;;;;;;-145.06;100.00;60892.56;5887672;23;20445;-91
2023/06/17 02:17:51;;;;;;;1.40;1.07;;;;;;;-145.06;100.00;60892.56;5887837;23;20243;-92
2023/06/17 02:20:30;;;;;;;1.48;1.13;;;;;;;-145.06;100.00;60892.56;5887344;23;20006;-92
2023/06/17 02:23:09;;;;;;;1.00;0.87;;;;;;;-145.06;100.00;60892.56;5887589;23;20010;-91
2023/06/17 02:25:48;;;;;;;0.83;0.77;;;;;;;-145.06;100.00;60892.56;5887533;23;20010;-92
2023/06/17 02:28:27;;;;;;;1.37;1.00;;;;;;;-145.06;100.00;60892.56;5886769;23;20335;-92
2023/06/17 02:31:07;;;;;;;1.73;1.10;;;;;;;-145.06;100.00;60892.56;5887821;23;20262;-91
2023/06/17 02:33:46;;;;;;;1.40;1.00;;;;;;;16.12;100.00;60892.56;5888230;23;20010;-92
2023/06/17 02:36:25;;;;;;;0.93;0.80;;;;;;;-145.06;100.00;60892.56;5889024;23;20081;-93
2023/06/17 02:39:05;;;;;;;1.40;1.10;;;;;;;-145.06;100.00;60892.56;5887303;23;20006;-91
2023/06/17 02:41:44;;;;;;;1.42;0.90;;;;;;;-145.06;100.00;60892.56;5887317;23;20007;-91
2023/06/17 02:44:23;;;;;;;1.33;1.00;;;;;;;-145.06;100.00;60892.56;5886498;23;20053;-92
2023/06/17 02:47:02;;;;;;;1.10;1.00;;;;;;;-145.06;100.00;60892.56;5887726;23;20006;-91
2023/06/17 02:49:41;;;;;;;1.40;1.10;;;;;;;-145.06;100.00;60892.56;5887299;23;20002;-92
2023/06/17 02:52:21;;;;;;;1.65;1.00;;;;;;;-145.06;100.00;60892.56;5887806;23;20433;-92
2023/06/17 02:55:01;;;;;;;0.80;0.80;;;;;;;-145.06;100.00;60892.56;5887732;23;20010;-92
2023/06/17 02:57:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5887622;23;20110;-91
2023/06/17 03:00:18;;;;;;;0.97;0.87;;;;;;;-145.06;100.00;60892.56;5887807;23;19909;-92
2023/06/17 03:02:58;;;;;;;1.08;0.80;;;;;;;-145.06;100.00;60892.56;5887292;23;20045;-91
2023/06/17 03:05:41;;;;;;;1.17;0.87;;;;;;;-145.06;100.00;60892.56;5887567;23;20006;-93
2023/06/17 03:08:20;;;;;;;1.33;1.00;;;;;;;-145.06;100.00;60892.56;5887063;23;20266;-92
2023/06/17 03:11:00;;;;;;;1.27;0.88;;;;;;;-145.06;100.00;60892.56;5886982;23;20089;-91
2023/06/17 03:13:39;;;;;;;2.25;1.00;;;;;;;-145.06;100.00;60892.56;5887322;23;20006;-93
2023/06/17 03:16:18;;;;;;;2.00;1.10;;;;;;;-145.06;100.00;60892.56;5887549;23;20015;-92
2023/06/17 03:18:58;;;;;;;1.33;1.13;;;;;;;-145.06;100.00;60892.56;5887389;23;20011;-92
2023/06/17 03:21:40;;;;;;;1.40;1.08;;;;;;;15.63;100.00;60892.56;5887285;23;20312;-91
2023/06/17 03:24:21;;;;;;;1.35;0.90;;;;;;;-145.06;100.00;60892.56;5887218;23;20197;-90
2023/06/17 03:26:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5887583;23;20006;-92
2023/06/17 03:29:39;;;;;;;1.60;0.90;;;;;;;-145.06;100.00;60892.56;5887410;23;19905;-92
2023/06/17 03:32:17;;;;;;;1.08;0.80;;;;;;;-145.06;100.00;60892.56;5887157;23;20015;-94
2023/06/17 03:34:56;;;;;;;1.60;1.10;;;;;;;-145.06;100.00;60892.56;5888098;23;20003;-92
2023/06/17 03:37:35;;;;;;;1.00;0.90;;;;;;;-145.06;100.00;60892.56;5887220;23;20239;-92
2023/06/17 03:40:15;;;;;;;1.23;1.00;;;;;;;-145.06;100.00;60892.56;5887081;23;20006;-91
2023/06/17 03:42:54;;;;;;;1.05;0.95;;;;;;;-145.06;100.00;60892.56;5887355;23;20010;-91
2023/06/17 03:45:35;;;;;;;1.63;0.90;;;;;;;-145.06;100.00;60892.56;5887300;23;20078;-90
2023/06/17 03:48:14;;;;;;;1.45;0.80;;;;;;;-145.06;100.00;60892.56;5888364;23;20014;-91
2023/06/17 03:50:53;;;;;;;1.07;0.97;;;;;;;15.55;100.00;60892.56;5887091;23;20034;-93
2023/06/17 03:53:32;;;;;;;1.08;0.93;;;;;;;-145.06;100.00;60892.56;5887239;23;20242;-92
2023/06/17 03:56:11;;;;;;;1.63;1.20;;;;;;;-145.06;100.00;60892.56;5887801;23;20010;-92
2023/06/17 03:58:50;;;;;;;1.58;1.10;;;;;;;-145.06;100.00;60892.56;5888650;23;20331;-92
2023/06/17 04:01:30;;;;;;;1.30;0.90;;;;;;;15.88;100.00;60892.56;5888773;23;20038;-91
2023/06/17 04:04:09;;;;;;;1.27;0.90;;;;;;;-145.06;100.00;60892.56;5889421;23;20434;-92
2023/06/17 04:06:48;;;;;;;1.47;0.90;;;;;;;-145.06;100.00;60892.56;5888672;23;20034;-92
2023/06/17 04:09:27;;;;;;;2.00;0.90;;;;;;;-145.06;100.00;60892.56;5888720;23;20239;-91
2023/06/17 04:12:07;;;;;;;1.07;0.90;;;;;;;-145.06;100.00;60892.56;5888910;23;20010;-93
2023/06/17 04:14:46;;;;;;;1.20;0.85;;;;;;;-145.06;100.00;60892.56;5889909;23;20006;-92
2023/06/17 04:17:25;;;;;;;1.60;1.20;;;;;;;-145.06;100.00;60892.56;5889063;23;20010;-92
2023/06/17 04:20:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5889474;23;20007;-92
2023/06/17 04:22:53;;;;;;;1.70;0.77;;;;;;;-145.06;100.00;60892.56;5889408;23;19906;-92
2023/06/17 04:25:36;;;;;;;1.33;0.73;;;;;;;-145.06;100.00;60892.56;5889284;23;20006;-91
2023/06/17 04:28:17;;;;;;;1.17;1.00;;;;;;;-145.06;100.00;60892.56;5888904;23;20010;-91
2023/06/17 04:30:59;;;;;;;1.20;0.90;;;;;;;-145.06;100.00;60892.56;5889001;23;20077;-92
2023/06/17 04:33:38;;;;;;;1.27;1.08;;;;;;;-145.06;100.00;60892.56;5888538;23;20460;-93
2023/06/17 04:36:17;;;;;;;1.88;1.30;;;;;;;-145.06;100.00;60892.56;5888828;23;20089;-91
2023/06/17 04:38:56;;;;;;;1.45;1.15;;;;;;;-145.06;100.00;60892.56;5888659;23;20018;-93
2023/06/17 04:41:36;;;;;;;1.10;1.00;;;;;;;-145.06;100.00;60892.56;5889104;23;20010;-91
2023/06/17 04:44:15;;;;;;;1.10;0.88;;;;;;;-145.06;100.00;60892.56;5889006;23;20006;-91
2023/06/17 04:46:55;;;;;;;1.48;1.08;;;;;;;-145.06;100.00;60892.56;5888728;23;20010;-92
2023/06/17 04:49:41;;;;;;;1.70;1.20;;;;;;;-145.06;100.00;60892.56;5888905;23;20002;-92
2023/06/17 04:52:24;;;;;;;1.10;0.85;;;;;;;15.30;100.00;60892.56;5888875;23;20011;-92
2023/06/17 04:55:03;;;;;;;1.70;1.10;;;;;;;-145.06;100.00;60892.56;5888949;23;20010;-92
2023/06/17 04:57:43;;;;;;;1.88;1.20;;;;;;;-145.06;100.00;60892.56;5888771;23;20006;-93
2023/06/17 05:00:24;;;;;;;1.85;1.40;;;;;;;-145.06;100.00;60892.56;5889290;23;20011;-91
2023/06/17 05:03:06;;;;;;;1.95;1.08;;;;;;;15.40;100.00;60892.56;5888295;23;20033;-91
2023/06/17 05:05:45;;;;;;;1.63;1.10;;;;;;;-145.06;100.00;60892.56;5889039;23;20101;-93
2023/06/17 05:08:27;;;;;;;3.03;1.17;;;;;;;-145.06;100.00;60892.56;5888697;23;20006;-92
2023/06/17 05:11:17;;;;;;;1.50;1.13;;;;;;;-145.06;100.00;60892.56;5889200;23;20247;-92
2023/06/17 05:13:56;;;;;;;1.42;1.00;;;;;;;15.58;100.00;60892.56;5889488;23;20014;-93
2023/06/17 07:07:38;;;;;;;;;;;;;;;;;;;;;
2023/06/17 07:10:17;;;;;;;1.48;1.10;;;;;;;-145.06;100.00;60892.56;5839884;23;20007;-91
2023/06/17 07:12:56;;;;;;;2.63;1.05;;;;;;;-145.06;100.00;60892.56;5844702;23;20010;-90
2023/06/17 07:15:35;;;;;;;1.08;0.98;;;;;;;-145.06;100.00;60892.56;5894046;23;20006;-91
2023/06/17 07:26:11;;;;;;;1.50;0.95;;;;;;;-145.06;100.00;60892.56;5869737;23;20045;-92
2023/06/17 07:31:22;;;;;;;1.55;1.00;;;;;;;-145.06;100.00;60892.56;5853537;23;20081;-91
2023/06/17 07:34:07;;;;;;;1.23;0.90;;;;;;;-145.06;100.00;60892.56;5891824;23;20338;-92
2023/06/17 07:40:39;;;;;;;1.00;0.90;;;;;;;-145.06;100.00;60892.56;5856326;23;20014;-91
2023/06/17 07:43:22;;;;;;;1.33;0.95;;;;;;;20.26;100.00;60892.56;5892834;23;20034;-92
2023/06/17 08:03:42;;;;;;;1.50;1.00;;;;;;;-145.06;100.00;60892.56;5847923;23;20076;-93
2023/06/17 08:06:31;;;;;;;1.52;1.00;;;;;;;21.70;100.00;60892.56;5890060;23;20018;-92
2023/06/17 08:09:10;;;;;;;1.58;1.15;;;;;;;21.87;100.00;60892.56;5889565;23;20002;-90
2023/06/17 08:12:10;;;;;;;1.73;1.15;;;;;;;-145.06;100.00;60892.56;5888002;23;20074;-90
2023/06/17 08:14:56;;;;;;;1.60;0.95;;;;;;;-145.06;100.00;60892.56;5889439;23;20437;-92
2023/06/17 08:17:35;;;;;;;1.00;0.80;;;;;;;-145.06;100.00;60892.56;5891635;23;20322;-91
2023/06/17 08:20:17;;;;;;;1.52;1.20;;;;;;;-145.06;100.00;60892.56;5889048;23;20006;-92
2023/06/17 08:26:01;;;;;;;1.05;0.90;;;;;;;-145.06;100.00;60892.56;5917427;23;20058;-91
2023/06/17 08:29:16;;;;;;;1.10;0.80;;;;;;;-145.06;100.00;60892.56;5910555;23;20018;-94
2023/06/17 08:31:55;;;;;;;1.20;0.90;;;;;;;-145.06;100.00;60892.56;5889309;23;20002;-93
2023/06/17 08:34:35;;;;;;;3.03;1.20;;;;;;;-145.06;100.00;60892.56;5888039;23;20006;-92
2023/06/17 08:37:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5888687;23;20034;-91
2023/06/17 08:39:53;;;;;;;1.77;1.08;;;;;;;23.57;100.00;60892.56;5887697;23;19921;-92
2023/06/17 08:42:32;;;;;;;0.98;0.88;;;;;;;41.86;100.00;60892.56;5887579;23;20015;-91
2023/06/17 08:45:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5889294;23;20390;-92
2023/06/17 08:47:59;;;;;;;0.98;0.80;;;;;;;-145.06;100.00;60892.56;5888764;23;19905;-93
2023/06/17 08:50:39;;;;;;;0.95;0.77;;;;;;;-145.06;100.00;60892.56;5888842;23;20006;-93
2023/06/17 08:53:19;;;;;;;0.75;0.73;;;;;;;-145.06;100.00;60892.56;5889131;23;20002;-93
2023/06/17 08:55:58;;;;;;;2.17;1.00;;;;;;;-145.06;100.00;60892.56;5887914;23;20014;-92
2023/06/17 08:58:37;;;;;;;0.80;0.80;;;;;;;-145.06;100.00;60892.56;5886935;23;20315;-91
2023/06/17 09:01:17;;;;;;;1.70;1.00;;;;;;;-145.06;100.00;60892.56;5888998;23;20042;-91
2023/06/17 09:11:46;;;;;;;;;;;;;;;;;;;;;
2023/06/17 09:14:30;;;;;;;1.50;1.10;;;;;;;-145.06;100.00;60892.56;5898251;23;20010;-93
2023/06/17 09:17:31;;;;;;;1.75;1.30;;;;;;;-145.06;100.00;60892.56;5889645;23;20030;-94
2023/06/17 09:28:01;;;;;;;1.38;1.05;;;;;;;-145.06;100.00;60892.56;5867094;23;20425;-94
2023/06/17 09:30:43;;;;;;;1.00;0.90;;;;;;;-145.06;100.00;60892.56;5873531;23;20007;-92
2023/06/17 09:33:27;;;;;;;0.98;0.88;;;;;;;-145.06;100.00;60892.56;5860601;23;20315;-91
2023/06/17 09:36:09;;;;;;;1.88;0.90;;;;;;;-145.06;100.00;60892.56;5859975;23;20010;-94
2023/06/17 09:38:54;;;;;;;1.00;0.90;;;;;;;-145.06;100.00;60892.56;5860596;23;20489;-93
2023/06/17 09:41:40;;;;;;;1.00;0.88;;;;;;;-145.06;100.00;60892.56;5860205;23;20030;-92
2023/06/17 09:44:23;;;;;;;1.40;1.10;;;;;;;-145.06;100.00;60892.56;5860536;23;20002;-93
2023/06/17 09:47:07;;;;;;;1.48;1.10;;;;;;;-145.06;100.00;60892.56;5860255;23;20446;-92
2023/06/17 09:49:49;;;;;;;1.77;1.17;;;;;;;-145.06;100.00;60892.56;5859975;23;19999;-93
2023/06/17 09:52:31;;;;;;;1.33;1.23;;;;;;;-145.06;100.00;60892.56;5859455;23;20006;-92
2023/06/17 09:55:10;;;;;;;1.33;0.90;;;;;;;-145.06;100.00;60892.56;5860017;23;20007;-91
2023/06/17 09:57:54;;;;;;;3.03;0.80;;;;;;;-145.06;100.00;60892.56;5859892;23;20011;-92
2023/06/17 10:00:33;;;;;;;1.10;0.90;;;;;;;-145.06;100.00;60892.56;5860035;23;20042;-93
2023/06/17 10:03:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5860969;23;20074;-93
2023/06/17 10:06:05;;;;;;;1.55;0.88;;;;;;;-145.06;100.00;60892.56;5860035;23;19906;-94
2023/06/17 10:08:50;;;;;;;3.55;0.90;;;;;;;-145.06;100.00;60892.56;5861119;23;20003;-92
2023/06/17 10:11:31;;;;;;;1.10;1.00;;;;;;;-145.06;100.00;60892.56;5859828;23;20026;-92
2023/06/17 10:14:29;;;;;;;1.00;0.70;;;;;;;-145.06;100.00;60892.56;5859568;23;20030;-93
2023/06/17 10:17:20;;;;;;;1.00;0.90;;;;;;;-145.06;100.00;60892.56;5860194;23;20254;-92
2023/06/17 10:20:10;;;;;;;0.98;0.82;;;;;;;-145.06;100.00;60892.56;5860432;23;20011;-93
2023/06/17 10:22:54;;;;;;;1.10;0.90;;;;;;;-145.06;100.00;60892.56;5860359;23;20058;-93
2023/06/17 10:25:40;;;;;;;0.88;0.70;;;;;;;-145.06;100.00;60892.56;5859892;23;20015;-93
2023/06/17 10:28:22;;;;;;;1.00;0.80;;;;;;;-145.06;100.00;60892.56;5859745;23;20007;-93
2023/06/17 10:31:21;;;;;;;1.13;0.82;;;;;;;-145.06;100.00;60892.56;5859543;23;20003;-93
2023/06/17 10:34:03;;;;;;;0.70;0.68;;;;;;;-145.06;100.00;60892.56;5860457;23;20003;-94
2023/06/17 10:36:51;;;;;;;0.80;0.70;;;;;;;-145.06;100.00;60892.56;5860375;23;20015;-93
2023/06/17 10:39:32;;;;;;;0.63;0.60;;;;;;;-145.06;100.00;60892.56;5859939;23;20014;-94
2023/06/17 10:42:15;;;;;;;0.93;0.80;;;;;;;-145.06;100.00;60892.56;5859647;23;20011;-93
2023/06/17 10:44:55;;;;;;;1.73;0.80;;;;;;;-145.06;100.00;60892.56;5860390;23;20015;-94
2023/06/17 10:47:38;;;;;;;0.70;0.70;;;;;;;-145.06;100.00;60892.56;5860118;23;20038;-94
2023/06/17 10:50:21;;;;;;;0.88;0.63;;;;;;;-145.06;100.00;60892.56;5859934;23;20434;-94
2023/06/17 10:53:03;;;;;;;0.68;0.60;;;;;;;-145.06;100.00;60892.56;5859601;23;20034;-93
2023/06/17 10:55:55;;;;;;;0.70;0.50;;;;;;;-145.06;100.00;60892.56;5859880;23;20011;-95
2023/06/17 10:58:55;;;;;;;;;;;;;;;;;;;;;
2023/06/17 11:01:42;;;;;;;0.52;0.50;;;;;;;-145.06;100.00;60892.56;5869437;23;20458;-94
2023/06/17 11:04:32;;;;;;;0.52;0.50;;;;;;;28.82;100.00;60892.56;5860268;23;20089;-94
2023/06/17 11:07:16;;;;;;;0.68;0.57;;;;;;;-145.06;100.00;60892.56;5859204;23;20011;-94
2023/06/17 11:10:09;;;;;;;2.58;0.60;;;;;;;-145.06;100.00;60892.56;5859487;23;20011;-93
2023/06/17 11:12:55;;;;;;;0.90;0.80;;;;;;;-145.06;100.00;60892.56;5859656;23;20002;-94
2023/06/17 11:15:43;;;;;;;1.15;0.70;;;;;;;29.18;100.00;60892.56;5859709;23;20011;-94
2023/06/17 11:18:23;;;;;;;1.27;0.70;;;;;;;-145.06;100.00;60892.56;5859959;23;20303;-94
2023/06/17 11:21:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5859318;23;20247;-94
2023/06/17 11:23:46;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;5859713;23;19905;-94
2023/06/17 11:26:29;;;;;;;0.70;0.60;;;;;;;-145.06;100.00;60892.56;5859396;23;20014;-94
2023/06/17 11:29:09;;;;;;;0.60;0.52;;;;;;;29.62;100.00;60892.56;5859235;23;20010;-93
2023/06/17 11:31:49;;;;;;;0.90;0.60;;;;;;;-145.06;100.00;60892.56;5859122;23;20312;-94
2023/06/17 11:34:36;;;;;;;0.82;0.50;;;;;;;-145.06;100.00;60892.56;5860316;23;20011;-94
2023/06/17 11:37:18;;;;;;;0.65;0.50;;;;;;;-145.06;100.00;60892.56;5859201;23;20007;-94
2023/06/17 11:40:05;;;;;;;0.70;0.55;;;;;;;-145.06;100.00;60892.56;5859013;23;20011;-94
2023/06/17 11:42:46;;;;;;;1.48;0.50;;;;;;;-145.06;100.00;60892.56;5859483;23;20003;-95
2023/06/17 11:45:27;;;;;;;2.30;0.90;;;;;;;-145.06;100.00;60892.56;5859354;23;20434;-94
2023/06/17 11:48:19;;;;;;;0.95;0.63;;;;;;;-145.06;100.00;60892.56;5859980;23;20010;-95
2023/06/17 12:05:59;;;;;;;0.55;0.40;;;;;;;-145.06;100.00;60892.56;5838589;23;20812;-89
2023/06/17 12:08:55;;;;;;;0.82;0.40;;;;;;;-145.06;100.00;60892.56;5894232;23;20014;-92
2023/06/17 12:11:38;;;;;;;0.47;0.40;;;;;;;-145.06;100.00;60892.56;5894182;23;20002;-89
2023/06/17 12:17:49;;;;;;;0.93;0.50;;;;;;;-145.06;100.00;60892.56;5929990;23;20006;-93
2023/06/17 12:20:31;;;;;;;1.67;0.50;;;;;;;-145.06;100.00;60892.56;5898432;23;20002;-93
2023/06/17 12:26:50;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5929854;23;20310;-94
2023/06/17 12:30:08;;;;;;;0.88;0.40;;;;;;;-145.06;100.00;60892.56;5931849;23;20006;-91
2023/06/17 12:37:15;;;;;;;0.82;0.40;;;;;;;-145.06;100.00;60892.56;5844897;23;20011;-93
2023/06/17 12:42:28;;;;;;;0.77;0.55;;;;;;;-145.06;100.00;60892.56;5884991;23;20236;-91
2023/06/17 12:45:13;;;;;;;1.08;0.50;;;;;;;-145.06;100.00;60892.56;5893002;23;20002;-91
2023/06/17 12:47:54;;;;;;;0.70;0.50;;;;;;;-145.06;100.00;60892.56;5896319;23;20006;-91
2023/06/17 12:51:12;;;;;;;;;;;;;;;;;;;;;
2023/06/17 13:01:02;;;;;;;1.63;0.43;;;;;;;-145.06;100.00;60892.56;5888920;23;20046;-92
2023/06/17 13:03:41;;;;;;;0.57;0.50;;;;;;;-145.06;100.00;60892.56;5889222;23;20034;-92
2023/06/17 13:06:41;;;;;;;0.55;0.43;;;;;;;187.52;100.00;60892.56;5901092;23;20010;-93
2023/06/17 13:44:09;;;;;;;0.60;0.30;;;;;;;-145.06;100.00;60892.56;5877507;23;20021;-96
2023/06/17 13:46:55;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5893307;23;20006;-94
2023/06/17 13:50:13;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5895270;23;20002;-94
2023/06/17 13:52:53;;;;;;;0.32;0.32;;;;;;;-145.06;100.00;60892.56;5870306;23;20014;-94
2023/06/17 13:55:32;;;;;;;0.50;0.50;;;;;;;31.08;100.00;60892.56;5887352;23;20006;-95
2023/06/17 13:58:14;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5888228;23;20030;-94
2023/06/17 14:01:32;;;;;;;0.90;0.50;;;;;;;-145.06;100.00;60892.56;5889327;23;20010;-92
2023/06/17 14:05:00;;;;;;;0.70;0.47;;;;;;;-145.06;100.00;60892.56;5839968;23;20023;-94
2023/06/17 14:07:52;;;;;;;0.22;0.20;;;;;;;31.24;100.00;60892.56;5907261;23;20006;-96
2023/06/17 14:11:02;;;;;;;;;;;;;;;;;;;;;
2023/06/17 14:13:44;;;;;;;0.40;0.38;;;;;;;-145.06;100.00;60892.56;5899579;23;20073;-94
2023/06/17 14:16:39;;;;;;;0.32;0.30;;;;;;;-145.06;100.00;60892.56;5890524;23;20014;-94
2023/06/17 14:19:41;;;;;;;0.43;0.20;;;;;;;-145.06;100.00;60892.56;5892515;23;20006;-92
2023/06/17 14:22:24;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5906158;23;20011;-92
2023/06/17 14:25:25;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5903044;23;20022;-92
2023/06/17 14:28:24;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;5895505;23;20062;-93
2023/06/17 14:33:46;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;5862094;23;20033;-92
2023/06/17 14:36:29;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5887117;23;20029;-91
2023/06/17 14:39:11;;;;;;;0.43;0.40;;;;;;;-145.06;100.00;60892.56;5884994;23;20310;-92
2023/06/17 14:41:56;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5889474;23;20011;-93
2023/06/17 14:44:35;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5891835;23;20010;-92
2023/06/17 14:47:15;;;;;;;0.82;0.40;;;;;;;-145.06;100.00;60892.56;5885883;23;20054;-91
2023/06/17 14:49:54;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5883761;23;20003;-90
2023/06/17 14:52:33;;;;;;;0.40;0.38;;;;;;;-145.06;100.00;60892.56;5883781;23;20006;-91
2023/06/17 14:55:12;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5882409;23;20006;-90
2023/06/17 14:57:51;;;;;;;0.75;0.40;;;;;;;-145.06;100.00;60892.56;5893172;23;20006;-92
2023/06/17 15:00:29;;;;;;;0.43;0.32;;;;;;;-145.06;100.00;60892.56;5882054;23;20010;-90
2023/06/17 15:03:10;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5883786;23;20011;-91
2023/06/17 15:05:49;;;;;;;0.63;0.32;;;;;;;-145.06;100.00;60892.56;5880661;23;20018;-91
2023/06/17 15:08:28;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5883107;23;20010;-91
2023/06/17 15:11:07;;;;;;;0.57;0.47;;;;;;;-145.06;100.00;60892.56;5884648;23;20003;-93
2023/06/17 15:13:46;;;;;;;0.35;0.30;;;;;;;-145.06;100.00;60892.56;5884277;23;20014;-90
2023/06/17 15:16:25;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;5884239;23;20161;-91
2023/06/17 15:19:05;;;;;;;0.43;0.38;;;;;;;-145.06;100.00;60892.56;5884239;23;20322;-91
2023/06/17 15:21:45;;;;;;;0.75;0.50;;;;;;;-145.06;100.00;60892.56;5885154;23;20011;-92
2023/06/17 15:24:24;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5886221;23;20010;-92
2023/06/17 15:27:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5887127;23;20426;-93
2023/06/17 15:29:45;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;5887594;23;19905;-93
2023/06/17 15:32:24;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5898059;23;20006;-93
2023/06/17 15:35:03;;;;;;;0.57;0.35;;;;;;;-145.06;100.00;60892.56;5886463;23;20010;-94
2023/06/17 15:37:42;;;;;;;0.43;0.40;;;;;;;-145.06;100.00;60892.56;5898382;23;20002;-92
2023/06/17 15:40:22;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5910284;23;20006;-93
2023/06/17 15:43:01;;;;;;;0.63;0.47;;;;;;;-145.06;100.00;60892.56;5903862;23;20010;-92
2023/06/17 15:45:40;;;;;;;0.60;0.40;;;;;;;-145.06;100.00;60892.56;5896871;23;20006;-92
2023/06/17 15:48:19;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;5895670;23;20014;-92
2023/06/17 15:50:58;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5884570;23;20007;-92
2023/06/17 15:53:37;;;;;;;0.82;0.50;;;;;;;-145.06;100.00;60892.56;5886888;23;20177;-91
2023/06/17 15:56:16;;;;;;;0.38;0.30;;;;;;;-145.06;100.00;60892.56;5887523;23;20010;-93
2023/06/17 15:58:55;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;5889587;23;20485;-91
2023/06/17 16:01:34;;;;;;;0.47;0.38;;;;;;;-145.06;100.00;60892.56;5888218;23;20322;-91
2023/06/17 16:04:31;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5889302;23;20014;-94
2023/06/17 16:07:13;;;;;;;0.40;0.38;;;;;;;-145.06;100.00;60892.56;5889009;23;20002;-93
2023/06/17 16:09:56;;;;;;;0.40;0.32;;;;;;;-145.06;100.00;60892.56;5888647;23;20288;-92
2023/06/17 16:12:37;;;;;;;0.32;0.32;;;;;;;-145.06;100.00;60892.56;5889184;23;20015;-90
2023/06/17 16:15:16;;;;;;;0.47;0.40;;;;;;;-145.06;100.00;60892.56;5889100;23;20319;-91
2023/06/17 16:17:55;;;;;;;0.43;0.30;;;;;;;-145.06;100.00;60892.56;5898966;23;20327;-92
2023/06/17 16:20:35;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;5888572;23;20006;-92
2023/06/17 16:23:17;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;5887912;23;20055;-91
2023/06/17 16:25:57;;;;;;;0.38;0.30;;;;;;;-145.06;100.00;60892.56;5888508;23;20011;-92
2023/06/17 16:28:36;;;;;;;1.05;0.30;;;;;;;-145.06;100.00;60892.56;5889047;23;20011;-93
2023/06/17 16:31:15;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;5888676;23;20058;-92