Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:28;;;;;;;4.53;2.90;;;18.40;73.10;;;17.03;100.00;95404.16;4953806;28;20073;-69
2023/07/28 00:03:54;;;;;;;4.07;2.97;;;18.40;73.40;;;17.02;100.00;95395.41;4984331;28;20182;-68
2023/07/28 00:06:20;;;;;;;3.80;2.95;;;18.40;73.30;;;17.03;100.00;95401.50;4968392;28;20136;-69
2023/07/28 00:08:46;;;;;;;7.40;2.90;;;18.40;73.60;;;17.03;100.00;95396.19;4986013;28;20066;-68
2023/07/28 00:11:13;;;;;;;4.78;2.83;;;18.40;73.40;;;17.04;100.00;95385.31;4983591;28;20073;-69
2023/07/28 00:13:39;;;;;;;4.30;2.85;;;18.40;73.10;;;17.03;100.00;95393.53;4968123;28;20509;-69
2023/07/28 00:16:05;;;;;;;4.80;2.75;;;18.40;73.20;;;17.02;100.00;95390.06;4969843;28;20037;-68
2023/07/28 00:18:31;;;;;;;5.97;3.20;;;18.30;72.20;;;17.03;100.00;95397.00;4968801;28;20031;-68
2023/07/28 00:20:56;;;;;;;6.28;2.90;;;18.40;73.00;;;17.02;100.00;95395.41;4984824;28;20034;-68
2023/07/28 00:23:22;;;;;;;5.97;3.05;;;18.30;72.70;;;17.02;100.00;95392.72;4967035;28;20605;-68
2023/07/28 00:25:48;;;;;;;5.40;2.70;;;18.30;72.50;;;16.99;100.00;95387.91;4969110;28;20371;-68
2023/07/28 00:28:14;;;;;;;3.80;2.78;;;18.30;72.80;;;16.99;99.81;95382.59;4974872;28;20081;-68
2023/07/28 00:30:39;;;;;;;4.10;3.00;;;18.20;71.80;;;16.96;99.67;95384.91;4983074;28;20026;-69
2023/07/28 00:33:05;;;;;;;3.30;2.80;;;18.20;71.80;;;16.96;98.92;95380.41;4983364;28;20090;-68
2023/07/28 00:35:31;;;;;;;4.13;3.25;;;18.20;71.70;;;16.95;98.90;95376.16;4985215;28;20347;-68
2023/07/28 00:37:57;;;;;;;4.00;2.70;;;18.20;72.00;;;16.93;99.14;95375.59;4966525;28;20035;-68
2023/07/28 00:40:23;;;;;;;5.25;3.30;;;18.20;72.40;;;16.92;99.68;95374.00;4962648;28;20061;-68
2023/07/28 00:42:49;;;;;;;5.30;2.80;;;18.20;72.60;;;16.93;99.27;95374.78;4967503;28;20514;-68
2023/07/28 00:45:14;;;;;;;4.13;3.10;;;18.20;72.20;;;16.92;99.53;95370.53;4973840;28;20053;-68
2023/07/28 00:47:40;;;;;;;4.18;2.88;;;18.10;72.80;;;16.89;99.88;95369.19;4968664;28;20044;-68
2023/07/28 00:50:08;;;;;;;4.15;3.35;;;18.10;72.70;;;16.87;100.00;95371.28;4967462;28;20069;-68
2023/07/28 00:52:34;;;;;;;5.10;3.30;;;18.10;73.00;;;16.86;100.00;95369.66;4973537;28;20046;-68
2023/07/28 00:55:00;;;;;;;4.22;3.00;;;18.10;73.40;;;16.83;100.00;95368.31;4957518;28;20117;-68
2023/07/28 00:57:26;;;;;;;3.78;3.05;;;18.10;73.60;;;16.84;100.00;95366.47;4971842;28;20039;-68
2023/07/28 00:59:51;;;;;;;4.07;3.20;;;18.10;73.10;;;16.82;100.00;95371.22;4956538;28;20116;-68
2023/07/28 01:02:18;;;;;;;4.25;3.22;;;18.10;73.80;;;16.81;100.00;95372.25;4964680;28;20034;-68
2023/07/28 01:04:44;;;;;;;4.90;3.00;;;18.10;73.10;;;16.79;100.00;95369.84;4989281;28;20098;-68
2023/07/28 01:07:14;;;;;;;4.93;3.08;;;18.10;73.10;;;16.76;100.00;95366.91;4972571;28;20078;-68
2023/07/28 01:10:01;;;;;;;4.25;3.20;;;18.10;73.60;;;16.73;100.00;95364.69;4955832;28;20070;-67
2023/07/28 01:12:27;;;;;;;4.35;3.17;;;18.00;73.70;;;16.66;100.00;95361.41;4984636;28;20038;-68
2023/07/28 01:14:52;;;;;;;4.75;2.85;;;17.90;73.80;;;16.63;100.00;95362.69;4987351;28;20049;-68
2023/07/28 01:17:19;;;;;;;3.60;2.72;;;17.90;74.00;;;16.61;100.00;95358.69;4986475;28;20043;-68
2023/07/28 01:19:45;;;;;;;3.88;2.90;;;17.90;74.10;;;16.57;100.00;95355.72;4967285;28;20034;-69
2023/07/28 01:22:48;;;;;;;4.25;2.83;;;17.80;74.20;;;16.55;100.00;95360.47;4972684;28;20406;-68
2023/07/28 01:25:22;;;;;;;4.15;3.22;;;17.80;73.90;;;16.51;100.00;95362.78;4984954;28;20128;-68
2023/07/28 01:27:48;;;;;;;5.00;3.35;;;17.70;73.20;;;16.46;100.00;95370.69;4972234;28;20175;-68
2023/07/28 01:30:14;;;;;;;7.28;3.10;;;17.70;73.20;;;16.46;100.00;95373.31;4967194;28;20034;-68
2023/07/28 01:32:40;;;;;;;4.05;3.05;;;17.60;73.20;;;16.43;100.00;95373.81;4954724;28;20200;-68
2023/07/28 01:35:06;;;;;;;4.07;3.33;;;17.60;73.20;;;16.39;100.00;95369.25;4953679;28;20125;-68
2023/07/28 01:37:32;;;;;;;4.70;3.30;;;17.50;73.30;;;16.35;100.00;95374.25;4987468;28;20058;-68
2023/07/28 01:39:57;;;;;;;4.90;3.20;;;17.50;73.10;;;16.34;99.63;95380.59;4986060;28;20034;-68
2023/07/28 01:42:24;;;;;;;6.43;3.40;;;17.50;72.90;;;16.34;99.39;95377.13;4983808;28;20050;-69
2023/07/28 01:44:50;;;;;;;4.78;3.17;;;17.50;72.80;;;16.32;99.74;95380.03;4983234;28;20049;-68
2023/07/28 01:47:16;;;;;;;5.10;2.95;;;17.50;72.80;;;16.30;99.38;95379.47;4988197;28;20039;-68
2023/07/28 01:49:41;;;;;;;4.13;3.00;;;17.50;72.80;;;16.30;99.61;95381.31;4965702;28;20779;-68
2023/07/28 01:52:07;;;;;;;4.50;3.08;;;17.50;72.90;;;16.28;100.00;95378.88;4988338;28;20486;-69
2023/07/28 01:54:33;;;;;;;3.97;2.90;;;17.60;73.20;;;16.27;100.00;95371.16;4971537;28;20471;-68
2023/07/28 01:56:59;;;;;;;3.78;2.53;;;17.50;73.30;;;16.27;100.00;95374.63;4987376;28;20034;-69
2023/07/28 01:59:24;;;;;;;5.45;3.28;;;17.50;73.50;;;16.26;100.00;95374.88;4961902;28;20043;-69
2023/07/28 02:01:50;;;;;;;4.32;2.85;;;17.50;73.90;;;16.22;100.00;95375.34;4960369;28;20051;-68
2023/07/28 02:04:16;;;;;;;4.78;2.90;;;17.50;74.10;;;16.19;100.00;95369.72;4986767;28;20501;-67
2023/07/28 02:06:42;;;;;;;4.85;3.00;;;17.40;74.50;;;16.16;100.00;95376.31;4985872;28;20062;-68
2023/07/28 02:09:08;;;;;;;4.85;3.10;;;17.40;74.10;;;16.14;100.00;95380.28;4986804;28;20034;-68
2023/07/28 02:11:33;;;;;;;4.35;3.08;;;17.30;74.00;;;16.11;100.00;95372.81;4969693;28;20497;-68
2023/07/28 02:13:59;;;;;;;4.72;2.92;;;17.30;74.20;;;16.06;100.00;95383.31;4966406;28;20038;-69
2023/07/28 02:16:27;;;;;;;4.20;3.20;;;17.20;74.30;;;16.03;100.00;95386.44;4968348;28;20035;-68
2023/07/28 02:18:56;;;;;;;4.38;3.25;;;17.10;74.40;;;15.99;100.00;95387.97;4970954;28;20069;-68
2023/07/28 02:21:21;;;;;;;4.82;3.03;;;17.10;74.70;;;15.96;100.00;95383.16;4985928;28;20058;-68
2023/07/28 02:23:48;;;;;;;3.58;2.83;;;17.10;74.70;;;15.91;100.00;95379.38;4984337;28;20084;-68
2023/07/28 02:26:14;;;;;;;4.90;2.90;;;17.00;75.10;;;15.87;100.00;95378.25;4986928;28;20191;-68
2023/07/28 02:28:39;;;;;;;4.68;2.50;;;17.00;75.20;;;15.87;100.00;95375.59;4983871;28;20063;-68
2023/07/28 02:31:05;;;;;;;6.00;3.10;;;17.00;75.40;;;15.86;100.00;95384.59;4967673;28;20038;-68
2023/07/28 02:33:35;;;;;;;3.22;2.80;;;17.00;75.40;;;15.86;100.00;95381.13;4986479;28;20680;-69
2023/07/28 02:36:01;;;;;;;5.00;3.00;;;17.00;75.40;;;15.83;100.00;95385.03;4972302;28;20047;-69
2023/07/28 02:38:26;;;;;;;3.97;3.00;;;16.90;75.70;;;15.81;100.00;95378.38;4986303;28;20106;-68
2023/07/28 02:40:53;;;;;;;3.15;2.40;;;16.90;75.80;;;15.78;100.00;95384.16;4969068;28;20045;-68
2023/07/28 02:43:18;;;;;;;3.75;2.78;;;16.90;75.90;;;15.74;100.00;95367.94;4968157;28;20529;-68
2023/07/28 02:45:48;;;;;;;3.85;2.90;;;16.80;76.00;;;15.73;100.00;95371.63;4968696;28;20042;-69
2023/07/28 02:48:14;;;;;;;4.80;2.80;;;16.90;76.00;;;15.71;100.00;95379.00;4958701;28;20134;-69
2023/07/28 02:50:45;;;;;;;6.03;2.83;;;16.80;76.10;;;15.69;100.00;95372.34;4969808;28;20467;-68
2023/07/28 02:53:11;;;;;;;4.50;2.80;;;16.80;76.20;;;15.66;100.00;95376.28;4974324;28;20033;-68
2023/07/28 02:55:44;;;;;;;3.78;2.90;;;16.80;76.40;;;15.65;100.00;95374.69;4984131;28;20078;-68
2023/07/28 02:58:10;;;;;;;3.45;2.67;;;16.90;76.20;;;15.61;100.00;95378.81;4953299;28;20027;-68
2023/07/28 03:00:40;;;;;;;3.55;2.55;;;16.80;76.40;;;15.60;100.00;95378.00;4969585;28;20073;-69
2023/07/28 03:03:07;;;;;;;4.38;2.80;;;16.70;76.40;;;15.61;100.00;95371.69;4968623;28;20038;-68
2023/07/28 03:05:32;;;;;;;4.10;2.88;;;16.90;76.40;;;15.59;100.00;95378.25;4985402;28;20423;-68
2023/07/28 03:07:58;;;;;;;3.50;2.67;;;16.90;76.30;;;15.57;100.00;95373.16;4975292;28;20045;-68
2023/07/28 03:10:25;;;;;;;4.15;2.88;;;16.80;76.40;;;15.56;100.00;95368.91;4967382;28;20042;-68
2023/07/28 03:12:50;;;;;;;3.75;2.38;;;16.70;76.40;;;15.55;100.00;95369.16;4967971;28;20442;-68
2023/07/28 03:15:16;;;;;;;4.82;2.90;;;16.70;76.40;;;15.53;100.00;95365.94;4984514;28;20030;-69
2023/07/28 03:17:42;;;;;;;5.07;2.55;;;16.70;76.50;;;15.50;100.00;95369.84;4952455;28;20168;-68
2023/07/28 03:20:08;;;;;;;4.10;2.90;;;16.70;76.50;;;15.50;100.00;95366.41;4984044;28;20125;-68
2023/07/28 03:22:34;;;;;;;8.18;2.80;;;16.70;76.60;;;15.49;100.00;95370.91;4951743;28;20134;-69
2023/07/28 03:25:00;;;;;;;3.75;2.60;;;16.70;76.40;;;15.50;100.00;95374.34;4983279;28;20097;-69
2023/07/28 03:27:25;;;;;;;4.80;3.13;;;16.70;76.40;;;15.48;100.00;95373.78;4970396;28;20125;-69
2023/07/28 03:29:51;;;;;;;4.15;2.33;;;16.70;76.50;;;15.45;100.00;95368.97;4982852;28;20531;-68
2023/07/28 03:32:17;;;;;;;4.60;2.38;;;16.70;76.50;;;15.44;100.00;95377.97;4954412;28;20628;-68
2023/07/28 03:34:43;;;;;;;5.30;2.60;;;16.70;76.70;;;15.44;100.00;95383.25;4982516;28;20826;-68
2023/07/28 03:37:08;;;;;;;4.72;2.70;;;16.60;76.80;;;15.39;100.00;95377.84;4966627;28;20046;-68
2023/07/28 03:39:34;;;;;;;4.03;2.60;;;16.70;76.90;;;15.42;100.00;95382.69;4947828;28;20451;-68
2023/07/28 03:42:00;;;;;;;4.07;2.90;;;16.70;76.90;;;15.41;100.00;95373.13;4951561;28;20494;-69
2023/07/28 03:44:26;;;;;;;4.25;2.92;;;16.60;77.00;;;15.40;100.00;95382.13;4983541;28;20521;-68
2023/07/28 03:46:51;;;;;;;5.38;2.80;;;16.60;77.00;;;15.38;100.00;95378.88;4968778;28;20030;-68
2023/07/28 03:49:17;;;;;;;4.30;3.13;;;16.60;77.10;;;15.39;100.00;95383.97;4966799;28;20031;-68
2023/07/28 03:51:43;;;;;;;3.65;2.80;;;16.60;77.10;;;15.38;100.00;95373.59;4982480;28;20050;-68
2023/07/28 03:54:09;;;;;;;3.67;2.90;;;16.60;77.10;;;15.37;100.00;95379.94;4970850;28;20034;-69
2023/07/28 03:56:34;;;;;;;3.63;2.80;;;16.60;77.10;;;15.33;100.00;95377.75;4984127;28;20085;-69
2023/07/28 03:59:00;;;;;;;3.38;2.50;;;16.60;76.90;;;15.34;100.00;95383.84;4952928;28;20109;-68
2023/07/28 04:01:26;;;;;;;3.88;2.70;;;16.60;77.00;;;15.31;100.00;95379.03;4983639;28;20128;-68
2023/07/28 04:03:51;;;;;;;3.88;2.65;;;16.60;77.20;;;15.29;100.00;95371.31;4983464;28;20116;-69
2023/07/28 04:06:17;;;;;;;3.22;2.60;;;16.60;77.20;;;15.32;100.00;95381.44;4985022;28;20680;-68
2023/07/28 04:08:43;;;;;;;4.30;2.85;;;16.60;77.30;;;15.32;100.00;95376.16;4968721;28;20092;-68
2023/07/28 04:11:09;;;;;;;4.65;3.03;;;16.60;77.30;;;15.33;100.00;95385.69;4960668;28;20383;-68
2023/07/28 04:13:35;;;;;;;4.90;2.92;;;16.60;77.10;;;15.33;100.00;95382.25;4984740;28;20037;-72
2023/07/28 04:16:01;;;;;;;4.43;2.90;;;16.70;77.30;;;15.32;100.00;95386.75;4961587;28;20076;-72
2023/07/28 04:18:26;;;;;;;3.92;2.92;;;16.60;77.60;;;15.33;100.00;95391.00;4970473;28;20038;-72
2023/07/28 04:20:52;;;;;;;3.85;2.72;;;16.60;77.60;;;15.33;100.00;95383.06;4950010;28;20455;-70
2023/07/28 04:23:18;;;;;;;4.18;2.72;;;16.70;77.40;;;15.32;100.00;95389.41;4978874;28;20071;-69
2023/07/28 04:25:44;;;;;;;4.15;2.70;;;16.70;77.60;;;15.33;100.00;95391.00;4976442;28;20097;-68
2023/07/28 04:28:09;;;;;;;5.28;3.03;;;16.70;77.50;;;15.33;100.00;95388.34;4962127;28;20053;-69
2023/07/28 04:30:35;;;;;;;4.22;2.78;;;16.70;77.40;;;15.35;100.00;95395.25;4975747;28;20045;-68
2023/07/28 04:33:01;;;;;;;4.00;3.03;;;16.70;77.40;;;15.35;100.00;95395.25;4978433;28;20767;-68
2023/07/28 04:35:27;;;;;;;4.20;2.97;;;16.70;77.40;;;15.34;100.00;95397.09;4965170;28;20117;-69
2023/07/28 04:37:52;;;;;;;5.32;3.33;;;16.70;77.50;;;15.37;100.00;95393.97;4947241;28;20109;-69
2023/07/28 04:40:19;;;;;;;3.80;3.40;;;16.70;77.50;;;15.36;100.00;95391.56;4980453;28;20090;-69
2023/07/28 04:42:46;;;;;;;5.18;3.13;;;16.70;77.60;;;15.38;100.00;95400.09;4959604;28;20104;-69
2023/07/28 04:45:11;;;;;;;3.92;3.25;;;16.80;77.40;;;15.39;100.00;95402.53;4973290;28;20052;-67
2023/07/28 04:47:37;;;;;;;4.40;3.35;;;16.80;77.40;;;15.42;100.00;95403.91;4976705;28;20058;-69
2023/07/28 04:50:03;;;;;;;6.18;3.35;;;16.80;77.30;;;15.42;100.00;95407.34;4980877;28;20058;-67
2023/07/28 04:52:29;;;;;;;4.10;2.90;;;16.90;77.40;;;15.44;100.00;95407.13;4963887;28;20498;-69
2023/07/28 04:54:55;;;;;;;5.95;3.50;;;16.90;77.40;;;15.49;100.00;95402.72;4967555;28;20038;-69
2023/07/28 04:57:21;;;;;;;4.18;3.10;;;17.00;77.40;;;15.54;100.00;95415.25;4980005;28;20101;-69
2023/07/28 04:59:46;;;;;;;6.68;3.22;;;17.10;77.30;;;15.57;100.00;95417.41;4982061;28;20572;-68
2023/07/28 05:02:12;;;;;;;5.60;2.90;;;17.10;77.10;;;15.63;100.00;95424.47;4976008;28;20715;-68
2023/07/28 05:04:38;;;;;;;4.35;2.60;;;17.10;76.60;;;15.67;100.00;95425.59;4981133;28;20129;-68
2023/07/28 05:07:04;;;;;;;4.97;2.95;;;17.20;76.50;;;15.75;100.00;95430.53;4981483;28;20521;-68
2023/07/28 05:09:30;;;;;;;4.45;3.08;;;17.30;76.30;;;15.82;100.00;95436.47;4978014;28;20065;-68
2023/07/28 05:11:56;;;;;;;4.15;2.85;;;17.40;75.90;;;15.88;100.00;95427.59;4975902;28;20069;-68
2023/07/28 05:14:21;;;;;;;4.22;3.05;;;17.60;75.80;;;15.96;100.00;95434.34;4978512;28;20066;-68
2023/07/28 05:16:47;;;;;;;3.85;2.70;;;17.60;75.40;;;16.05;100.00;95442.72;4975510;28;20070;-68
2023/07/28 05:19:13;;;;;;;4.72;2.95;;;17.70;75.40;;;16.12;100.00;95438.06;4965654;28;20160;-67
2023/07/28 05:21:38;;;;;;;5.75;3.45;;;17.80;75.20;;;16.20;100.00;95429.72;4958562;28;20086;-68
2023/07/28 05:24:05;;;;;;;4.47;3.15;;;17.80;74.70;;;16.24;100.00;95421.03;4954861;28;20501;-68
2023/07/28 05:26:30;;;;;;;6.97;3.35;;;17.90;74.60;;;16.28;100.00;95431.97;4977947;28;20039;-68
2023/07/28 05:28:56;;;;;;;6.18;2.90;;;17.90;74.20;;;16.30;100.00;95429.91;4975900;28;20461;-68
2023/07/28 05:31:22;;;;;;;4.63;2.97;;;17.90;74.00;;;16.36;100.00;95428.94;4963718;28;20071;-69
2023/07/28 05:33:47;;;;;;;3.05;2.28;;;18.10;73.90;;;16.43;100.00;95429.56;4976018;28;20128;-68
2023/07/28 05:36:13;;;;;;;4.50;2.78;;;18.10;73.90;;;16.53;100.00;95437.69;4950869;28;20042;-69
2023/07/28 05:38:39;;;;;;;3.58;2.65;;;18.30;73.30;;;16.64;100.00;95436.00;4964105;28;20097;-70
2023/07/28 05:41:05;;;;;;;4.15;2.63;;;18.30;73.00;;;16.74;100.00;95445.97;4970077;28;20069;-70
2023/07/28 05:43:31;;;;;;;4.95;2.33;;;18.50;73.20;;;16.79;100.00;95440.75;4977421;28;20040;-68
2023/07/28 05:45:59;;;;;;;4.10;2.78;;;18.40;73.00;;;16.85;100.00;95426.50;4951860;28;20105;-70
2023/07/28 05:48:25;;;;;;;4.55;2.53;;;18.50;73.30;;;16.94;100.00;95430.34;4979577;28;20034;-70
2023/07/28 05:50:54;;;;;;;3.50;2.83;;;18.70;73.00;;;17.01;100.00;95430.19;4968599;28;20026;-72
2023/07/28 05:53:21;;;;;;;6.68;3.28;;;18.80;72.30;;;17.11;100.00;95430.31;4987790;28;20042;-72
2023/07/28 05:55:47;;;;;;;3.28;2.50;;;18.90;72.30;;;17.21;100.00;95440.28;4970236;28;20041;-72
2023/07/28 05:58:13;;;;;;;3.50;2.30;;;19.00;72.10;;;17.32;100.00;95431.38;4979903;28;20092;-67
2023/07/28 06:00:40;;;;;;;5.22;2.78;;;19.20;71.70;;;17.45;100.00;95437.13;4983606;28;20482;-68
2023/07/28 06:03:12;;;;;;;3.50;2.30;;;19.50;71.20;;;17.59;100.00;95428.75;4984209;28;20057;-67
2023/07/28 06:05:41;;;;;;;2.90;2.33;;;19.50;70.90;;;17.72;100.00;95434.53;4982058;28;20383;-68
2023/07/28 06:08:08;;;;;;;3.93;2.50;;;19.70;70.40;;;17.84;100.00;95433.56;4953934;28;20130;-69
2023/07/28 06:10:34;;;;;;;3.42;2.25;;;19.90;70.00;;;17.96;100.00;95447.53;4955925;28;20340;-69
2023/07/28 06:13:00;;;;;;;3.85;2.20;;;20.00;70.10;;;18.10;100.00;95458.56;4950449;28;20414;-68
2023/07/28 06:15:26;;;;;;;3.17;2.20;;;20.10;69.40;;;18.25;100.00;95448.88;4980799;28;20038;-69
2023/07/28 06:17:52;;;;;;;5.22;2.50;;;20.20;69.30;;;18.38;100.00;95453.00;4959962;28;20120;-71
2023/07/28 06:20:18;;;;;;;4.72;2.45;;;20.40;68.80;;;18.52;100.00;95443.50;4982063;28;20042;-67
2023/07/28 06:22:44;;;;;;;3.72;2.53;;;20.70;68.50;;;18.70;100.00;95442.34;4979865;28;20039;-67
2023/07/28 06:25:10;;;;;;;3.33;2.63;;;21.00;67.80;;;18.91;100.00;95453.94;4954518;28;20039;-67
2023/07/28 06:27:36;;;;;;;3.03;2.40;;;21.30;67.40;;;19.10;100.00;95457.00;4983583;28;20126;-70
2023/07/28 06:30:02;;;;;;;4.22;2.75;;;21.50;65.90;;;19.31;99.75;95461.38;4970752;28;20049;-68
2023/07/28 06:32:28;;;;;;;6.28;2.20;;;21.80;65.20;;;19.54;98.57;95460.19;4985413;28;20510;-69
2023/07/28 06:34:54;;;;;;;3.22;2.28;;;22.10;64.40;;;19.79;97.91;95470.16;4975982;28;20072;-69
2023/07/28 06:37:20;;;;;;;4.28;2.42;;;22.30;63.40;;;19.96;96.24;95470.75;4986456;28;20034;-69
2023/07/28 06:39:46;;;;;;;2.78;2.10;;;22.30;64.10;;;20.07;94.41;95467.03;4967541;28;20410;-71
2023/07/28 06:42:16;;;;;;;3.03;2.00;;;22.30;63.60;;;20.25;94.08;95456.91;4984118;28;20756;-69
2023/07/28 06:44:42;;;;;;;2.85;2.00;;;22.70;62.80;;;20.45;93.17;95473.00;4985667;28;20035;-69
2023/07/28 06:47:08;;;;;;;3.42;2.17;;;23.00;62.50;;;20.65;92.52;95467.66;4968959;28;20026;-69
2023/07/28 06:49:33;;;;;;;3.72;2.17;;;23.30;62.00;;;20.84;91.35;95461.78;4974040;28;20501;-70
2023/07/28 06:51:59;;;;;;;3.85;2.00;;;23.50;60.70;;;21.00;89.70;95458.00;4983736;28;20505;-71
2023/07/28 06:54:25;;;;;;;4.25;2.50;;;23.40;60.50;;;21.08;88.31;95460.13;4984149;28;20046;-70
2023/07/28 06:56:51;;;;;;;4.55;2.47;;;23.30;60.70;;;21.15;87.53;95463.31;4967525;28;20557;-69
2023/07/28 06:59:17;;;;;;;4.53;2.65;;;23.20;61.00;;;21.20;86.35;95457.97;4984821;28;20069;-70
2023/07/28 07:01:42;;;;;;;3.60;2.20;;;23.20;61.10;;;21.27;86.64;95463.03;4986958;28;20485;-69
2023/07/28 07:04:08;;;;;;;5.20;2.20;;;23.30;61.60;;;21.32;85.75;95455.81;4969512;28;20069;-69
2023/07/28 07:06:34;;;;;;;3.03;2.08;;;23.40;61.20;;;21.40;85.94;95452.59;4987234;28;20054;-69
2023/07/28 07:09:00;;;;;;;3.50;1.95;;;23.50;60.60;;;21.44;85.20;95468.09;4985286;28;20053;-69
2023/07/28 07:11:25;;;;;;;2.97;2.10;;;23.40;60.90;;;21.47;84.95;95448.81;4970250;28;20034;-70
2023/07/28 07:13:51;;;;;;;3.85;1.90;;;23.50;61.10;;;21.49;83.80;95454.69;4966519;28;20462;-70
2023/07/28 07:16:17;;;;;;;5.63;2.20;;;23.40;61.00;;;21.48;84.34;95453.88;4969957;28;20502;-70
2023/07/28 07:18:43;;;;;;;6.00;2.13;;;23.30;61.40;;;21.51;84.21;95452.56;4967798;28;20462;-69
2023/07/28 07:21:09;;;;;;;4.63;2.13;;;23.30;61.50;;;21.51;83.52;95452.56;4980923;28;20043;-71
2023/07/28 07:23:36;;;;;;;3.47;2.08;;;23.40;61.00;;;21.58;83.39;95455.75;4962718;28;20433;-69
2023/07/28 07:26:02;;;;;;;3.47;1.80;;;23.80;60.20;;;21.71;83.53;95458.59;4951355;28;20054;-69
2023/07/28 07:28:28;;;;;;;5.18;2.28;;;24.00;59.50;;;21.94;82.71;95461.72;4952419;28;20441;-68
2023/07/28 07:30:57;;;;;;;5.57;2.15;;;24.70;57.80;;;22.20;82.07;95449.84;4945989;28;20485;-67
2023/07/28 07:33:23;;;;;;;3.75;2.20;;;24.80;57.80;;;22.41;80.54;95458.53;4979901;28;20576;-67
2023/07/28 07:35:49;;;;;;;3.45;1.80;;;25.00;55.70;;;22.57;79.05;95449.28;4978776;28;21067;-67
2023/07/28 07:38:15;;;;;;;4.35;1.83;;;25.10;55.80;;;22.76;78.29;95456.63;4966566;28;20042;-68
2023/07/28 07:40:40;;;;;;;2.67;1.70;;;25.20;54.80;;;22.88;77.24;95443.69;4975548;28;20058;-68
2023/07/28 07:43:06;;;;;;;4.22;2.03;;;25.10;55.30;;;22.94;75.75;95447.94;4963281;28;20027;-66
2023/07/28 07:45:32;;;;;;;4.03;1.80;;;24.90;55.20;;;22.94;76.56;95447.94;4959636;28;20165;-69
2023/07/28 07:48:01;;;;;;;4.60;2.28;;;25.00;56.30;;;23.01;75.60;95459.13;4964368;28;20043;-73
2023/07/28 07:50:26;;;;;;;5.35;2.47;;;25.30;56.10;;;23.05;76.44;95462.81;4979816;28;20057;-70
2023/07/28 07:52:52;;;;;;;4.15;2.00;;;25.10;56.30;;;23.22;76.55;95465.88;4965107;28;20657;-70
2023/07/28 07:55:18;;;;;;;4.72;1.88;;;26.10;54.10;;;23.47;75.96;95472.06;4967807;28;21501;-76
2023/07/28 07:57:44;;;;;;;3.53;1.80;;;26.30;53.70;;;23.64;75.41;95467.06;4978079;28;20064;-73
2023/07/28 08:00:10;;;;;;;3.55;2.08;;;26.40;53.70;;;23.89;75.34;95473.22;4947608;28;21746;-72
2023/07/28 08:02:39;;;;;;;3.15;1.70;;;26.90;53.60;;;24.15;74.21;95469.09;4968739;28;20031;-72
2023/07/28 08:05:05;;;;;;;12.20;1.80;;;27.20;50.90;;;24.43;72.70;95468.19;4946720;28;20041;-72
2023/07/28 08:07:31;;;;;;;4.15;1.70;;;27.50;50.60;;;24.67;71.70;95472.69;4983771;28;20153;-72
2023/07/28 08:09:57;;;;;;;4.63;1.52;;;27.30;51.00;;;24.76;70.02;95470.91;4976325;28;20090;-72
2023/07/28 08:12:23;;;;;;;3.08;1.70;;;27.10;51.30;;;24.79;69.03;95456.06;4969350;28;20094;-72
2023/07/28 08:14:48;;;;;;;3.45;1.77;;;27.00;50.10;;;24.80;67.98;95460.34;4963932;28;20041;-70
2023/07/28 08:17:14;;;;;;;2.85;1.67;;;26.70;50.40;;;24.77;66.98;95459.06;4979941;28;20026;-68
2023/07/28 08:19:40;;;;;;;2.65;1.80;;;26.60;50.60;;;24.78;67.12;95457.97;4980501;28;20061;-68
2023/07/28 08:22:05;;;;;;;4.00;2.08;;;26.90;51.00;;;24.86;67.20;95457.28;4964221;28;20462;-68
2023/07/28 08:24:31;;;;;;;4.25;1.90;;;27.10;50.30;;;24.89;66.21;95459.38;4979266;28;20499;-67
2023/07/28 08:26:57;;;;;;;4.80;1.90;;;27.00;50.10;;;24.87;65.97;95461.56;4963192;28;20085;-69
2023/07/28 08:29:23;;;;;;;2.83;1.90;;;26.80;50.30;;;24.91;65.31;95461.81;4969344;28;20101;-69
2023/07/28 08:31:49;;;;;;;3.45;1.70;;;26.90;49.50;;;24.93;64.67;95454.22;4984301;28;20080;-69
2023/07/28 08:34:15;;;;;;;2.08;1.67;;;26.90;49.70;;;24.97;64.54;95464.09;4953363;28;20062;-69
2023/07/28 08:36:41;;;;;;;3.05;1.88;;;27.00;49.60;;;25.00;63.99;95454.66;4987256;28;20034;-69
2023/07/28 08:39:07;;;;;;;3.25;1.83;;;27.00;49.40;;;25.06;64.29;95458.06;4982475;28;20120;-70
2023/07/28 08:41:32;;;;;;;4.60;1.67;;;27.20;49.50;;;25.19;63.98;95452.72;4969324;28;20042;-69
2023/07/28 08:43:58;;;;;;;2.80;1.63;;;27.60;48.80;;;25.38;63.37;95449.94;4965043;28;20043;-69
2023/07/28 08:46:27;;;;;;;2.22;1.50;;;27.90;46.80;;;25.57;62.67;95442.56;4985462;28;20154;-69
2023/07/28 08:48:53;;;;;;;3.00;2.08;;;28.20;47.20;;;25.79;62.49;95439.16;4965078;28;20049;-70
2023/07/28 08:51:18;;;;;;;2.83;1.73;;;28.40;46.30;;;25.90;61.37;95439.78;4981983;28;20070;-70
2023/07/28 08:53:44;;;;;;;3.90;1.92;;;28.20;46.60;;;25.96;61.29;95438.56;4983932;28;20104;-70
2023/07/28 08:56:10;;;;;;;5.55;1.90;;;28.30;46.70;;;25.96;60.80;95433.16;4954484;28;20026;-69
2023/07/28 08:58:36;;;;;;;2.00;1.45;;;28.10;46.90;;;25.96;60.84;95422.38;4984170;28;20552;-69
2023/07/28 09:01:02;;;;;;;4.05;1.98;;;28.10;47.00;;;25.92;60.36;95427.59;4968081;28;20137;-69
2023/07/28 09:03:29;;;;;;;3.58;2.20;;;27.90;46.50;;;25.89;58.91;95427.41;4985157;28;20383;-70
2023/07/28 09:06:01;;;;;;;2.95;1.73;;;27.70;46.40;;;25.81;57.10;95414.66;4949708;28;21729;-70
2023/07/28 09:08:27;;;;;;;2.70;1.73;;;27.50;46.80;;;25.76;58.86;95433.59;4963622;28;20041;-70
2023/07/28 09:10:54;;;;;;;4.22;1.83;;;27.40;47.30;;;25.74;59.24;95441.19;4985144;28;20034;-70
2023/07/28 09:13:20;;;;;;;2.97;1.90;;;27.40;47.90;;;25.62;58.94;95447.84;4990285;28;20038;-69
2023/07/28 09:15:46;;;;;;;5.88;1.85;;;27.20;48.10;;;25.48;59.15;95444.34;4987562;28;20594;-70
2023/07/28 09:18:15;;;;;;;2.35;1.73;;;26.90;48.50;;;25.31;59.06;95444.94;4970034;28;20048;-70
2023/07/28 09:20:41;;;;;;;2.88;1.50;;;26.50;49.60;;;25.16;59.83;95457.91;4988131;28;20038;-70
2023/07/28 09:23:07;;;;;;;3.22;1.65;;;26.50;50.20;;;24.98;60.30;95457.63;4984783;28;20089;-71
2023/07/28 09:25:37;;;;;;;3.42;1.73;;;26.20;50.50;;;24.96;60.88;95454.44;4969952;28;20066;-71
2023/07/28 09:28:03;;;;;;;2.70;1.70;;;26.50;50.20;;;24.98;60.72;95444.16;4955491;28;20034;-69
2023/07/28 09:30:48;;;;;;;3.45;2.00;;;26.60;49.50;;;25.08;60.67;95447.78;4963357;28;20058;-70
2023/07/28 09:33:31;;;;;;;3.50;1.70;;;27.10;49.30;;;25.16;59.53;95444.44;4970580;28;20130;-70
2023/07/28 09:35:57;;;;;;;2.83;1.70;;;27.00;48.50;;;25.24;59.97;95441.84;4956316;28;20476;-70
2023/07/28 09:38:23;;;;;;;3.85;1.75;;;27.10;47.60;;;25.28;59.53;95439.34;4954623;28;20177;-70
2023/07/28 09:40:49;;;;;;;3.17;1.65;;;27.30;47.90;;;25.40;59.01;95436.97;4958463;28;20035;-70
2023/07/28 09:43:14;;;;;;;4.13;1.75;;;27.50;47.10;;;25.54;59.02;95442.34;4984229;28;20030;-70
2023/07/28 09:45:40;;;;;;;2.90;1.90;;;27.80;46.30;;;25.75;58.79;95432.00;4983492;28;20088;-70
2023/07/28 09:48:09;;;;;;;3.75;1.95;;;28.10;46.10;;;25.95;58.30;95420.78;4962409;28;20470;-70
2023/07/28 09:50:38;;;;;;;3.22;1.90;;;28.70;45.50;;;26.34;56.88;95428.31;4972570;28;20033;-70
2023/07/28 09:53:04;;;;;;;3.67;1.85;;;29.40;43.30;;;26.57;56.05;95422.94;4954143;28;20572;-69
2023/07/28 09:55:30;;;;;;;2.80;1.90;;;29.20;42.90;;;26.79;55.35;95428.31;4968616;28;20039;-67
2023/07/28 09:57:57;;;;;;;5.22;1.90;;;29.70;42.90;;;26.97;54.90;95405.72;4988628;28;20569;-69
2023/07/28 10:00:23;;;;;;;2.28;1.80;;;29.30;42.50;;;27.13;54.70;95400.72;4963633;28;20060;-69
2023/07/28 10:02:50;;;;;;;3.15;1.50;;;29.60;42.50;;;27.17;53.34;95401.72;4986713;28;20510;-70
2023/07/28 10:05:16;;;;;;;3.58;1.70;;;29.20;42.30;;;27.15;53.17;95420.09;4971413;28;20034;-70
2023/07/28 10:07:43;;;;;;;2.90;1.73;;;29.00;43.20;;;27.10;53.47;95406.75;4969329;28;20042;-70
2023/07/28 10:10:12;;;;;;;3.13;1.98;;;29.00;43.40;;;27.02;52.94;95394.03;4983938;28;20035;-70
2023/07/28 10:12:49;;;;;;;4.13;2.17;;;28.80;43.40;;;26.80;50.99;95382.13;4983092;28;20035;-69