Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:12;;;;;;;11.43;10.27;;;16.80;99.90;;;;;;5006746;28;20084;-78
2021/06/03 00:02:39;;;;;;;10.55;9.63;;;16.70;99.90;;;;;;5013695;28;20046;-78
2021/06/03 00:05:07;;;;;;;10.38;9.45;;;16.60;99.90;;;;;;5014604;28;20085;-78
2021/06/03 00:07:34;;;;;;;10.48;9.57;;;16.60;99.90;;;;;;4988643;28;20041;-78
2021/06/03 00:10:02;;;;;;;10.85;9.90;;;16.60;99.90;;;;;;4998964;28;20636;-78
2021/06/03 00:12:29;;;;;;;10.85;9.38;;;16.60;99.90;;;;;;5014125;28;20048;-78
2021/06/03 00:14:56;;;;;;;10.75;9.93;;;16.50;99.90;;;;;;5024096;28;20049;-78
2021/06/03 00:17:22;;;;;;;11.65;10.10;;;16.50;99.90;;;;;;5027158;28;20119;-78
2021/06/03 00:19:49;;;;;;;11.20;10.40;;;16.40;99.90;;;;;;5029376;28;20065;-77
2021/06/03 00:22:16;;;;;;;11.18;10.18;;;16.50;99.90;;;;;;5021697;28;20038;-79
2021/06/03 00:24:44;;;;;;;11.98;10.88;;;16.40;99.90;;;;;;5027102;28;20057;-78
2021/06/03 00:27:11;;;;;;;12.02;10.93;;;16.40;99.90;;;;;;5036709;28;20046;-78
2021/06/03 00:29:38;;;;;;;14.25;11.25;;;16.30;99.90;;;;;;5029542;28;20050;-78
2021/06/03 00:32:06;;;;;;;12.48;11.48;;;16.40;99.90;;;;;;5017016;28;20046;-77
2021/06/03 00:34:33;;;;;;;11.48;10.73;;;16.40;99.90;;;;;;5013860;28;20099;-78
2021/06/03 00:37:00;;;;;;;11.25;10.30;;;16.30;99.90;;;;;;5025478;28;20132;-78
2021/06/03 00:39:27;;;;;;;10.98;10.00;;;16.20;99.90;;;;;;4989807;28;20060;-78
2021/06/03 00:41:54;;;;;;;11.98;10.75;;;16.20;99.90;;;;;;5025107;28;20544;-78
2021/06/03 00:44:21;;;;;;;11.45;10.52;;;16.20;99.90;;;;;;5010778;28;20074;-77
2021/06/03 00:46:48;;;;;;;11.50;10.57;;;16.10;99.90;;;;;;5029362;28;20081;-77
2021/06/03 00:49:15;;;;;;;11.38;10.52;;;16.10;99.90;;;;;;5026171;28;20052;-78
2021/06/03 00:51:41;;;;;;;10.73;9.93;;;16.10;99.90;;;;;;5008057;28;20053;-78
2021/06/03 00:54:08;;;;;;;11.25;10.15;;;16.20;99.90;;;;;;4993452;28;20045;-78
2021/06/03 00:56:37;;;;;;;11.52;10.40;;;16.10;99.90;;;;;;4989595;28;20112;-78
2021/06/03 00:59:05;;;;;;;11.35;10.45;;;16.20;99.90;;;;;;4990571;28;20053;-78
2021/06/03 01:01:32;;;;;;;11.55;9.55;;;16.20;99.90;;;;;;5033149;28;20048;-78
2021/06/03 01:03:59;;;;;;;11.18;10.38;;;16.10;99.90;;;;;;5011414;28;20123;-78
2021/06/03 01:06:27;;;;;;;11.20;10.10;;;16.00;99.90;;;;;;4990082;28;20399;-78
2021/06/03 01:09:16;;;;;;;11.70;10.70;;;16.00;99.90;;;;;;4999944;28;20046;-79
2021/06/03 01:11:45;;;;;;;11.45;10.55;;;15.90;99.90;;;;;;5008331;28;20057;-78
2021/06/03 01:14:27;;;;;;;11.50;10.55;;;15.90;99.90;;;;;;5030996;28;20047;-77
2021/06/03 01:16:57;;;;;;;11.50;10.15;;;15.80;99.90;;;;;;5037609;28;20049;-77
2021/06/03 01:19:27;;;;;;;11.27;10.18;;;15.70;99.90;;;;;;4992757;28;20049;-78
2021/06/03 01:22:12;;;;;;;11.25;10.32;;;15.60;99.90;;;;;;5025353;28;20064;-79
2021/06/03 01:24:46;;;;;;;11.52;10.55;;;15.60;99.90;;;;;;4999853;28;20044;-78
2021/06/03 01:27:20;;;;;;;11.93;10.85;;;15.50;99.90;;;;;;5015227;28;20054;-78
2021/06/03 01:30:18;;;;;;;11.60;10.55;;;15.50;99.90;;;;;;5008853;28;20076;-77
2021/06/03 01:32:53;;;;;;;11.05;10.25;;;15.40;99.90;;;;;;5022057;28;20045;-78
2021/06/03 01:35:25;;;;;;;11.82;11.02;;;15.50;99.90;;;;;;5000819;28;20062;-78
2021/06/03 01:37:52;;;;;;;12.18;11.27;;;15.40;99.90;;;;;;5000036;28;20052;-78
2021/06/03 01:40:22;;;;;;;11.88;10.70;;;15.40;99.90;;;;;;5027509;28;20068;-77
2021/06/03 01:42:49;;;;;;;11.20;10.38;;;15.30;99.90;;;;;;5018542;28;20050;-76
2021/06/03 01:45:18;;;;;;;11.13;10.30;;;15.30;99.90;;;;;;5027575;28;20052;-76
2021/06/03 01:47:46;;;;;;;11.13;10.25;;;15.40;99.90;;;;;;5015991;28;20053;-77
2021/06/03 01:50:16;;;;;;;11.43;10.50;;;15.30;99.90;;;;;;5008759;28;20570;-76
2021/06/03 01:52:47;;;;;;;10.95;9.98;;;15.30;99.90;;;;;;5043964;28;20045;-76
2021/06/03 01:55:15;;;;;;;11.02;10.20;;;15.40;99.90;;;;;;5019482;28;20133;-77
2021/06/03 01:57:44;;;;;;;12.40;10.45;;;15.50;99.90;;;;;;4988614;28;20061;-76
2021/06/03 02:00:21;;;;;;;10.65;9.57;;;15.40;99.90;;;;;;5003566;28;20118;-76
2021/06/03 02:02:52;;;;;;;11.23;10.43;;;15.10;99.90;;;;;;4985087;28;20050;-76
2021/06/03 02:05:23;;;;;;;11.32;10.43;;;15.10;99.90;;;;;;4979210;28;20204;-77
2021/06/03 02:07:51;;;;;;;11.63;10.57;;;15.00;99.90;;;;;;4993919;28;20100;-77
2021/06/03 02:10:21;;;;;;;12.05;11.05;;;15.00;99.90;;;;;;5004659;28;20538;-77
2021/06/03 02:13:14;;;;;;;11.02;10.13;;;14.90;99.90;;;;;;5007948;28;20049;-76
2021/06/03 02:16:03;;;;;;;11.20;10.07;;;14.80;99.90;;;;;;5003713;28;20064;-77
2021/06/03 02:18:39;;;;;;;11.48;10.38;;;14.70;99.90;;;;;;5020514;28;20062;-77
2021/06/03 02:21:08;;;;;;;11.73;10.63;;;14.70;99.90;;;;;;5026348;28;20041;-77
2021/06/03 02:23:37;;;;;;;10.75;9.90;;;14.70;99.90;;;;;;4995910;28;20160;-77
2021/06/03 02:26:04;;;;;;;11.30;9.95;;;14.80;99.90;;;;;;5005237;28;20107;-76
2021/06/03 02:28:37;;;;;;;10.98;10.27;;;14.90;99.90;;;;;;5015987;28;20112;-76
2021/06/03 02:31:05;;;;;;;11.40;10.43;;;14.90;99.90;;;;;;4987006;28;20120;-77
2021/06/03 02:33:32;;;;;;;10.98;10.02;;;14.80;99.90;;;;;;4975313;28;20115;-76
2021/06/03 02:36:00;;;;;;;10.98;10.05;;;14.80;99.90;;;;;;4995155;28;20438;-76
2021/06/03 02:38:31;;;;;;;11.77;10.93;;;14.80;99.90;;;;;;5012201;28;20652;-77
2021/06/03 02:41:03;;;;;;;10.65;9.80;;;14.80;99.90;;;;;;5021088;28;20140;-77
2021/06/03 02:43:30;;;;;;;11.82;10.88;;;14.80;99.90;;;;;;5029213;28;20057;-77
2021/06/03 02:45:58;;;;;;;10.82;9.82;;;14.70;99.90;;;;;;5008324;28;20111;-77
2021/06/03 02:48:27;;;;;;;10.68;9.88;;;14.90;99.90;;;;;;5021490;28;20107;-77
2021/06/03 02:50:55;;;;;;;10.55;9.55;;;14.80;99.90;;;;;;5020141;28;20624;-76
2021/06/03 02:53:22;;;;;;;11.88;10.98;;;14.90;99.90;;;;;;5018662;28;20052;-76
2021/06/03 02:55:50;;;;;;;12.10;11.05;;;15.00;99.90;;;;;;5005491;28;20042;-76
2021/06/03 02:58:17;;;;;;;10.57;9.65;;;15.00;99.90;;;;;;5014542;28;20125;-76
2021/06/03 03:00:47;;;;;;;10.63;9.70;;;15.00;99.90;;;;;;5006599;28;20461;-76
2021/06/03 03:03:18;;;;;;;10.63;9.98;;;15.00;99.90;;;;;;5001576;28;20042;-77
2021/06/03 03:05:46;;;;;;;11.35;10.55;;;14.90;99.90;;;;;;5028684;28;20525;-77
2021/06/03 03:08:19;;;;;;;12.02;11.13;;;15.00;99.90;;;;;;5001871;28;20056;-76
2021/06/03 03:10:51;;;;;;;13.27;10.82;;;15.10;99.90;;;;;;5004613;28;20046;-77
2021/06/03 03:13:21;;;;;;;11.73;10.83;;;15.30;99.90;;;;;;5010926;28;20067;-76
2021/06/03 03:15:49;;;;;;;11.52;10.50;;;15.40;99.90;;;;;;5010017;28;20049;-78
2021/06/03 03:18:17;;;;;;;11.65;10.85;;;15.50;99.90;;;;;;5019403;28;20474;-78
2021/06/03 03:20:44;;;;;;;11.50;10.60;;;15.50;99.90;;;;;;5022392;28;20046;-78
2021/06/03 03:23:12;;;;;;;11.25;10.40;;;15.50;99.90;;;;;;4990872;28;20046;-78
2021/06/03 03:25:41;;;;;;;11.70;10.90;;;15.50;99.90;;;;;;5025159;28;20569;-78
2021/06/03 03:28:09;;;;;;;12.20;11.40;;;15.40;99.90;;;;;;5023150;28;20050;-77
2021/06/03 03:30:42;;;;;;;12.02;11.23;;;15.50;99.90;;;;;;4987259;28;20061;-78
2021/06/03 03:33:14;;;;;;;12.45;11.52;;;15.40;99.90;;;;;;5012953;28;20760;-77
2021/06/03 03:35:46;;;;;;;11.85;10.95;;;15.40;99.90;;;;;;5004601;28;20428;-77
2021/06/03 03:38:15;;;;;;;11.43;10.43;;;15.40;99.90;;;;;;4979970;28;20586;-77
2021/06/03 03:40:43;;;;;;;13.05;11.75;;;15.50;99.90;;;;;;5017587;28;20085;-77
2021/06/03 03:43:11;;;;;;;12.13;11.25;;;15.40;99.90;;;;;;5012108;28;20068;-77
2021/06/03 03:45:38;;;;;;;12.07;11.07;;;15.30;99.90;;;;;;5029219;28;20113;-77
2021/06/03 03:48:06;;;;;;;11.70;10.90;;;15.20;99.90;;;;;;4990847;28;20041;-78
2021/06/03 03:50:36;;;;;;;11.82;10.77;;;15.20;99.90;;;;;;4987092;28;20103;-78
2021/06/03 03:53:05;;;;;;;11.32;10.40;;;15.40;99.90;;;;;;5011730;28;20042;-78
2021/06/03 03:55:33;;;;;;;12.38;11.38;;;15.40;99.90;;;;;;4984610;28;20052;-77
2021/06/03 03:58:02;;;;;;;12.80;11.43;;;15.40;99.90;;;;;;5003876;28;20077;-77
2021/06/03 04:00:35;;;;;;;11.43;10.55;;;15.30;99.90;;;;;;5012903;28;20497;-78
2021/06/03 04:03:12;;;;;;;11.52;10.82;;;15.40;99.90;;;;;;5037813;28;20490;-77
2021/06/03 04:05:40;;;;;;;12.98;11.25;;;15.40;99.90;;;;;;5027676;28;20076;-77
2021/06/03 04:08:10;;;;;;;12.93;11.93;;;15.40;99.90;;;;;;5008347;28;20100;-77
2021/06/03 04:10:38;;;;;;;12.40;11.35;;;15.50;99.90;;;;;;5003047;28;20065;-77
2021/06/03 04:13:04;;;;;;;12.52;11.57;;;15.50;99.90;;;;;;5028166;28;20558;-77
2021/06/03 04:15:37;;;;;;;14.13;12.52;;;15.50;99.90;;;;;;5005519;28;20045;-77
2021/06/03 04:18:05;;;;;;;13.25;12.25;;;15.70;99.90;;;;;;4989927;28;20049;-77
2021/06/03 04:20:35;;;;;;;12.88;11.98;;;15.80;99.90;;;;;;5022507;28;20049;-77
2021/06/03 04:23:05;;;;;;;11.90;11.10;;;15.80;99.90;;;;;;5024522;28;20149;-77
2021/06/03 04:25:35;;;;;;;12.25;11.30;;;15.80;99.90;;;;;;5008394;28;20133;-78
2021/06/03 04:28:02;;;;;;;12.80;11.70;;;15.70;99.90;;;;;;5027899;28;20095;-77
2021/06/03 04:30:29;;;;;;;12.45;11.27;;;15.90;99.90;;;;;;5009892;28;20072;-78
2021/06/03 04:32:56;;;;;;;11.52;10.73;;;16.20;99.90;;;;;;4985791;28;20111;-78
2021/06/03 04:35:24;;;;;;;12.52;11.60;;;16.50;99.90;;;;;;5004939;28;20064;-78
2021/06/03 04:37:52;;;;;;;12.00;11.13;;;16.90;99.90;;;;;;5027289;28;20116;-78
2021/06/03 04:40:24;;;;;;;11.30;10.50;;;17.20;99.90;;;;;;5027418;28;20049;-78
2021/06/03 04:42:52;;;;;;;11.88;10.77;;;17.50;99.90;;;;;;5033237;28;20531;-77
2021/06/03 04:45:20;;;;;;;12.05;10.90;;;17.90;99.90;;;;;;5038003;28;20087;-77
2021/06/03 04:47:48;;;;;;;11.82;10.75;;;18.30;99.90;;;;;;4998433;28;20045;-77
2021/06/03 04:50:17;;;;;;;11.02;10.18;;;18.40;99.90;;;;;;5007306;28;20123;-77
2021/06/03 04:52:44;;;;;;;10.95;10.10;;;18.50;99.90;;;;;;5026437;28;20037;-77
2021/06/03 04:55:19;;;;;;;12.73;11.02;;;18.60;99.90;;;;;;4980723;28;20042;-77
2021/06/03 04:57:46;;;;;;;12.18;11.27;;;18.80;99.90;;;;;;5016585;28;20148;-77
2021/06/03 05:00:20;;;;;;;11.57;10.43;;;18.80;99.90;;;;;;5039167;28;20072;-77
2021/06/03 05:02:47;;;;;;;11.95;10.93;;;18.80;99.90;;;;;;5006579;28;20041;-76
2021/06/03 05:05:14;;;;;;;10.98;10.10;;;18.60;99.90;;;;;;4996073;28;20034;-78
2021/06/03 05:07:42;;;;;;;12.27;11.20;;;18.40;99.90;;;;;;5009748;28;20050;-77
2021/06/03 05:10:10;;;;;;;11.32;10.63;;;18.20;99.90;;;;;;5000150;28;20045;-77
2021/06/03 05:12:37;;;;;;;12.15;11.18;;;17.90;99.90;;;;;;5016834;28;20115;-77
2021/06/03 05:15:06;;;;;;;10.43;9.65;;;17.90;99.90;;;;;;4996027;28;20131;-77
2021/06/03 05:17:34;;;;;;;11.32;10.35;;;17.70;99.90;;;;;;5034999;28;20052;-77
2021/06/03 05:20:05;;;;;;;10.88;10.18;;;17.60;99.90;;;;;;4988582;28;20077;-76
2021/06/03 05:22:32;;;;;;;11.68;10.77;;;17.50;99.90;;;;;;5015311;28;20042;-76
2021/06/03 05:24:59;;;;;;;12.38;11.25;;;17.70;99.90;;;;;;4988075;28;20377;-77
2021/06/03 05:27:25;;;;;;;12.55;11.68;;;17.70;99.90;;;;;;5016789;28;20052;-77
2021/06/03 05:29:52;;;;;;;12.80;11.93;;;17.90;99.90;;;;;;5007327;28;20142;-78
2021/06/03 05:32:19;;;;;;;11.77;10.98;;;18.20;99.90;;;;;;5021803;28;20168;-77
2021/06/03 05:34:46;;;;;;;11.95;11.20;;;18.70;99.90;;;;;;5006622;28;20050;-78
2021/06/03 05:37:13;;;;;;;12.73;11.90;;;19.10;99.90;;;;;;5023210;28;20123;-78
2021/06/03 05:39:39;;;;;;;12.50;11.48;;;19.60;99.90;;;;;;4991940;28;20501;-77
2021/06/03 05:42:07;;;;;;;11.98;10.70;;;19.90;99.90;;;;;;5005585;28;20038;-76
2021/06/03 05:44:34;;;;;;;11.43;10.73;;;20.10;99.90;;;;;;5035150;28;20044;-76
2021/06/03 05:47:00;;;;;;;12.13;11.13;;;20.30;99.90;;;;;;5005137;28;20041;-77
2021/06/03 05:49:28;;;;;;;11.35;10.43;;;20.10;99.90;;;;;;4998617;28;20049;-80
2021/06/03 05:52:01;;;;;;;11.52;10.80;;;19.80;99.90;;;;;;5008735;28;20061;-78
2021/06/03 05:54:29;;;;;;;11.60;10.90;;;19.90;99.90;;;;;;5008265;28;20073;-78
2021/06/03 05:56:57;;;;;;;11.10;10.48;;;20.10;99.90;;;;;;5006204;28;20141;-77
2021/06/03 05:59:26;;;;;;;11.60;10.65;;;20.00;99.90;;;;;;5020566;28;20085;-77
2021/06/03 06:01:59;;;;;;;11.63;10.88;;;20.00;99.90;;;;;;5027001;28;20119;-78
2021/06/03 06:06:53;;;;;;;12.35;11.48;;;20.10;99.90;;;;;;5022047;28;20529;-78
2021/06/03 06:09:19;;;;;;;11.65;10.88;;;20.40;99.90;;;;;;4990415;28;20042;-78
2021/06/03 06:11:47;;;;;;;11.02;10.32;;;20.60;99.90;;;;;;4996041;28;20061;-78
2021/06/03 06:14:14;;;;;;;11.15;10.55;;;20.90;99.90;;;;;;5029079;28;20207;-78
2021/06/03 06:16:41;;;;;;;12.23;11.20;;;20.90;99.90;;;;;;5021103;28;20785;-78
2021/06/03 06:19:11;;;;;;;12.38;11.45;;;20.90;99.90;;;;;;5008208;28;20053;-78
2021/06/03 06:21:41;;;;;;;12.13;11.32;;;20.90;99.90;;;;;;4988785;28;20049;-78
2021/06/03 06:24:08;;;;;;;12.55;11.63;;;21.30;99.90;;;;;;5019114;28;20131;-78
2021/06/03 06:26:35;;;;;;;11.55;10.90;;;21.50;99.90;;;;;;5027269;28;20049;-79
2021/06/03 06:29:02;;;;;;;11.15;10.55;;;21.70;99.90;;;;;;4987455;28;20046;-78
2021/06/03 06:31:29;;;;;;;11.00;10.00;;;21.90;99.90;;;;;;4989289;28;20049;-77
2021/06/03 06:33:56;;;;;;;10.82;9.93;;;22.00;99.90;;;;;;5004152;28;20128;-78
2021/06/03 06:36:24;;;;;;;10.90;10.10;;;21.90;99.90;;;;;;5002461;28;20057;-79
2021/06/03 06:38:53;;;;;;;11.48;10.73;;;22.00;99.90;;;;;;5022308;28;20065;-79
2021/06/03 06:41:20;;;;;;;11.27;10.45;;;22.00;99.90;;;;;;5021740;28;20041;-77
2021/06/03 06:43:47;;;;;;;11.07;10.38;;;22.10;99.90;;;;;;5029496;28;20096;-78
2021/06/03 06:46:14;;;;;;;11.65;10.93;;;22.10;99.90;;;;;;5022865;28;20041;-76
2021/06/03 06:48:41;;;;;;;11.50;10.80;;;22.00;99.90;;;;;;5006016;28;20049;-76
2021/06/03 06:51:08;;;;;;;11.00;10.20;;;22.10;99.90;;;;;;5005862;28;20110;-75
2021/06/03 06:53:35;;;;;;;11.20;10.50;;;22.10;99.90;;;;;;5002092;28;20068;-76
2021/06/03 06:56:02;;;;;;;11.35;10.65;;;22.40;99.90;;;;;;5012978;28;20052;-77
2021/06/03 06:58:29;;;;;;;11.43;10.73;;;22.60;99.90;;;;;;4989352;28;20368;-78
2021/06/03 07:00:56;;;;;;;10.75;10.15;;;22.70;99.90;;;;;;5016429;28;20576;-78
2021/06/03 07:03:23;;;;;;;10.65;9.95;;;22.90;99.90;;;;;;5024795;28;20608;-78
2021/06/03 07:05:50;;;;;;;11.00;10.20;;;22.80;99.90;;;;;;5000408;28;20095;-78
2021/06/03 07:08:17;;;;;;;9.82;9.25;;;22.70;99.90;;;;;;5042338;28;20063;-78
2021/06/03 07:10:44;;;;;;;10.23;9.43;;;22.80;99.90;;;;;;5009316;28;20041;-77
2021/06/03 07:13:11;;;;;;;10.07;9.57;;;22.70;99.90;;;;;;5019874;28;20053;-78
2021/06/03 07:15:38;;;;;;;9.18;8.57;;;22.60;99.90;;;;;;5015392;28;20453;-78
2021/06/03 07:18:05;;;;;;;10.05;9.15;;;22.70;99.90;;;;;;5017948;28;20045;-78
2021/06/03 07:20:34;;;;;;;10.90;10.15;;;22.70;99.90;;;;;;5021205;28;20053;-79
2021/06/03 07:23:05;;;;;;;11.95;11.07;;;22.90;99.90;;;;;;5006212;28;20558;-78
2021/06/03 07:25:35;;;;;;;11.48;10.80;;;23.30;99.90;;;;;;5006661;28;20367;-78
2021/06/03 07:28:02;;;;;;;11.48;10.63;;;23.50;99.90;;;;;;4989342;28;20417;-78
2021/06/03 07:30:30;;;;;;;12.15;11.43;;;23.70;99.90;;;;;;5005183;28;20136;-77
2021/06/03 07:32:58;;;;;;;12.07;11.27;;;24.10;99.90;;;;;;5005688;28;20099;-78
2021/06/03 07:35:26;;;;;;;12.73;11.80;;;24.40;99.90;;;;;;5015770;28;20057;-77
2021/06/03 07:37:53;;;;;;;11.02;10.43;;;24.80;99.90;;;;;;5023821;28;20120;-77
2021/06/03 07:40:25;;;;;;;11.10;10.60;;;25.10;99.90;;;;;;5023358;28;20054;-79
2021/06/03 07:42:52;;;;;;;11.00;10.40;;;25.20;99.90;;;;;;5012547;28;20108;-78
2021/06/03 07:45:23;;;;;;;10.38;9.88;;;25.10;99.90;;;;;;5028611;28;20439;-79
2021/06/03 07:47:51;;;;;;;10.27;9.68;;;25.10;99.90;;;;;;4990377;28;20569;-78
2021/06/03 07:50:20;;;;;;;10.55;9.93;;;25.10;99.90;;;;;;4990629;28;20104;-78
2021/06/03 07:52:46;;;;;;;11.63;10.82;;;25.00;99.90;;;;;;5007998;28;20110;-77
2021/06/03 07:55:16;;;;;;;11.35;10.75;;;24.80;99.90;;;;;;5024936;28;20071;-78
2021/06/03 07:57:44;;;;;;;11.95;11.25;;;25.00;99.90;;;;;;5000573;28;20060;-78
2021/06/03 08:00:15;;;;;;;11.18;10.38;;;25.40;99.90;;;;;;5026286;28;20049;-78
2021/06/03 08:02:43;;;;;;;11.13;10.43;;;25.40;99.90;;;;;;5024272;28;20057;-79
2021/06/03 08:05:12;;;;;;;12.05;11.35;;;25.60;99.90;;;;;;5025387;28;20049;-79
2021/06/03 08:07:39;;;;;;;12.55;11.48;;;25.70;99.90;;;;;;4993427;28;20045;-80
2021/06/03 08:10:08;;;;;;;11.98;11.38;;;25.80;99.90;;;;;;4993746;28;20049;-80
2021/06/03 08:12:35;;;;;;;12.07;11.43;;;25.40;99.90;;;;;;5012802;28;20056;-80
2021/06/03 08:15:04;;;;;;;11.45;10.85;;;25.00;99.90;;;;;;5013627;28;20132;-79
2021/06/03 08:17:31;;;;;;;11.65;10.77;;;24.90;99.90;;;;;;5009067;28;20073;-78
2021/06/03 08:19:58;;;;;;;11.95;11.20;;;25.10;99.90;;;;;;4990800;28;20085;-79
2021/06/03 08:22:25;;;;;;;12.20;11.30;;;25.50;99.90;;;;;;4974309;28;20061;-78
2021/06/03 08:24:51;;;;;;;11.52;10.88;;;25.20;99.90;;;;;;4990480;28;20061;-79
2021/06/03 08:27:18;;;;;;;11.52;10.73;;;25.10;99.90;;;;;;5001182;28;20053;-78
2021/06/03 08:29:45;;;;;;;12.15;11.15;;;25.20;99.90;;;;;;5009084;28;20127;-79
2021/06/03 08:32:12;;;;;;;11.23;10.48;;;25.40;99.90;;;;;;5010271;28;20448;-79
2021/06/03 08:34:39;;;;;;;10.80;10.30;;;25.90;99.90;;;;;;5016991;28;20560;-78
2021/06/03 08:37:05;;;;;;;11.13;10.10;;;26.10;99.90;;;;;;5009847;28;20045;-79
2021/06/03 08:39:32;;;;;;;11.60;11.00;;;26.00;99.90;;;;;;5019724;28;20068;-78
2021/06/03 08:41:59;;;;;;;11.32;10.77;;;26.00;99.90;;;;;;5005895;28;20145;-79
2021/06/03 08:44:30;;;;;;;11.80;11.05;;;26.10;99.90;;;;;;5037808;28;20501;-78
2021/06/03 08:46:57;;;;;;;11.25;10.55;;;25.90;99.90;;;;;;5014208;28;20046;-79
2021/06/03 08:49:25;;;;;;;12.00;11.20;;;25.80;99.90;;;;;;5024136;28;20116;-79
2021/06/03 08:51:54;;;;;;;12.23;11.45;;;26.20;99.90;;;;;;5021444;28;20490;-79
2021/06/03 08:54:21;;;;;;;12.05;11.25;;;25.90;99.90;;;;;;4989019;28;20104;-79
2021/06/03 08:56:48;;;;;;;11.43;10.82;;;25.90;99.90;;;;;;4990082;28;20129;-77
2021/06/03 08:59:15;;;;;;;11.43;10.73;;;26.40;99.90;;;;;;5008706;28;20214;-78
2021/06/03 09:01:42;;;;;;;12.65;11.85;;;25.90;99.90;;;;;;5008857;28;20493;-77
2021/06/03 09:04:09;;;;;;;11.05;10.45;;;25.90;99.90;;;;;;5008842;28;20042;-78
2021/06/03 09:06:36;;;;;;;10.73;10.05;;;26.00;99.90;;;;;;5025411;28;20528;-77
2021/06/03 09:09:05;;;;;;;11.57;10.98;;;26.30;99.90;;;;;;5011351;28;20062;-79
2021/06/03 09:11:34;;;;;;;11.32;10.73;;;26.60;99.90;;;;;;5006697;28;20053;-79
2021/06/03 09:14:05;;;;;;;10.52;9.82;;;26.60;99.90;;;;;;5014947;28;20187;-79
2021/06/03 09:16:36;;;;;;;11.85;11.13;;;26.80;99.90;;;;;;4985888;28;20052;-78
2021/06/03 09:19:11;;;;;;;11.85;11.15;;;27.00;99.90;;;;;;5020629;28;20510;-77
2021/06/03 09:21:45;;;;;;;11.13;10.52;;;27.10;99.90;;;;;;5007068;28;20057;-77
2021/06/03 09:24:17;;;;;;;11.80;11.00;;;26.70;99.90;;;;;;5027336;28;20084;-78
2021/06/03 09:26:44;;;;;;;11.77;10.98;;;26.80;99.90;;;;;;5005785;28;20541;-78
2021/06/03 09:29:30;;;;;;;10.88;10.38;;;27.10;99.90;;;;;;5020295;28;20105;-79
2021/06/03 09:32:08;;;;;;;11.07;10.48;;;27.50;99.90;;;;;;5026805;28;20063;-78
2021/06/03 09:34:37;;;;;;;11.20;10.60;;;27.40;99.90;;;;;;4990460;28;20136;-78
2021/06/03 09:37:07;;;;;;;12.23;11.52;;;26.90;99.90;;;;;;4992816;28;20113;-79
2021/06/03 09:39:44;;;;;;;11.60;11.00;;;26.80;99.90;;;;;;5002646;28;20063;-78
2021/06/03 09:42:19;;;;;;;12.35;11.43;;;26.80;99.90;;;;;;4992429;28;20116;-78
2021/06/03 09:44:50;;;;;;;;;;;26.50;99.90;;;;;;5020664;28;20053;-78
2021/06/03 09:47:34;;;;;;;12.35;11.57;;;26.40;99.90;;;;;;5026787;28;20359;-78
2021/06/03 09:50:01;;;;;;;12.80;11.88;;;26.30;99.90;;;;;;5019043;28;20099;-77
2021/06/03 09:52:33;;;;;;;11.93;11.23;;;26.50;99.90;;;;;;5036861;28;20509;-78
2021/06/03 09:55:11;;;;;;;12.48;11.85;;;26.60;99.90;;;;;;5015479;28;20076;-77
2021/06/03 09:57:44;;;;;;;11.98;11.38;;;26.50;99.90;;;;;;5027529;28;20083;-79
2021/06/03 10:00:21;;;;;;;11.88;11.27;;;26.10;99.90;;;;;;5023962;28;20073;-78
2021/06/03 10:02:55;;;;;;;12.60;11.90;;;25.60;99.90;;;;;;5028376;28;20076;-79
2021/06/03 10:05:23;;;;;;;11.77;11.23;;;25.80;99.90;;;;;;5032155;28;20041;-78
2021/06/03 10:07:58;;;;;;;12.23;11.40;;;25.90;99.90;;;;;;5035796;28;20232;-78
2021/06/03 10:10:26;;;;;;;;;;;26.30;99.90;;;;;;5015152;28;20190;-79
2021/06/03 10:12:53;;;;;;;11.82;11.13;;;26.20;99.90;;;;;;5011739;28;19983;-80
2021/06/03 10:15:21;;;;;;;12.65;11.70;;;26.70;99.90;;;;;;5009371;28;20726;-80
2021/06/03 10:17:54;;;;;;;11.02;10.38;;;27.30;99.90;;;;;;5021987;28;20413;-80
2021/06/03 10:20:37;;;;;;;11.80;11.15;;;27.40;99.90;;;;;;5005545;28;20498;-79
2021/06/03 10:23:10;;;;;;;12.23;11.43;;;27.20;99.90;;;;;;4989118;28;20113;-79
2021/06/03 10:25:41;;;;;;;10.23;9.63;;;27.20;99.90;;;;;;4987084;28;20076;-78
2021/06/03 10:28:14;;;;;;;12.43;11.48;;;27.60;99.90;;;;;;4990422;28;20045;-79
2021/06/03 10:30:47;;;;;;;9.50;8.88;;;27.90;99.90;;;;;;4991233;28;20248;-78
2021/06/03 10:33:20;;;;;;;8.93;8.43;;;27.90;99.90;;;;;;5007346;28;20060;-79
2021/06/03 10:35:50;;;;;;;9.15;8.75;;;27.30;99.90;;;;;;5020489;28;20139;-78
2021/06/03 10:38:19;;;;;;;10.18;9.45;;;26.60;99.90;;;;;;5012306;28;20107;-78
2021/06/03 10:40:55;;;;;;;10.38;9.68;;;26.30;99.90;;;;;;5006317;28;20056;-78
2021/06/03 10:43:22;;;;;;;10.73;10.23;;;26.10;99.90;;;;;;5016520;28;20037;-78
2021/06/03 10:45:49;;;;;;;10.35;9.57;;;26.00;99.90;;;;;;5005109;28;20047;-78
2021/06/03 10:48:16;;;;;;;10.23;9.65;;;26.00;99.90;;;;;;5026050;28;20479;-78
2021/06/03 10:50:49;;;;;;;9.82;8.95;;;25.70;99.90;;;;;;5025073;28;20053;-78
2021/06/03 10:53:21;;;;;;;9.98;9.40;;;25.50;99.90;;;;;;5000757;28;20079;-78
2021/06/03 10:55:53;;;;;;;9.80;9.30;;;25.40;99.90;;;;;;5009943;28;20441;-79
2021/06/03 10:58:32;;;;;;;9.75;9.35;;;25.50;99.90;;;;;;5022382;28;20050;-79
2021/06/03 11:01:00;;;;;;;10.77;10.18;;;25.90;99.90;;;;;;5019379;28;20041;-77
2021/06/03 11:03:48;;;;;;;11.45;10.55;;;26.10;99.90;;;;;;5018135;28;20510;-77
2021/06/03 11:06:19;;;;;;;10.98;10.38;;;26.10;99.90;;;;;;5008215;28;20041;-79
2021/06/03 11:08:55;;;;;;;10.20;9.70;;;26.00;99.90;;;;;;5025877;28;20537;-78
2021/06/03 11:11:24;;;;;;;10.88;10.00;;;25.90;99.90;;;;;;5004667;28;20061;-79
2021/06/03 11:13:50;;;;;;;9.63;9.13;;;25.70;99.90;;;;;;5021606;28;20102;-79
2021/06/03 11:16:42;;;;;;;10.80;10.20;;;25.60;99.90;;;;;;5028854;28;20045;-78
2021/06/03 11:19:10;;;;;;;9.82;9.18;;;25.50;99.90;;;;;;5014109;28;20053;-79
2021/06/03 11:21:45;;;;;;;10.25;9.75;;;25.40;99.90;;;;;;5012267;28;20064;-77
2021/06/03 11:24:15;;;;;;;10.80;9.95;;;25.00;99.90;;;;;;5005430;28;20049;-76
2021/06/03 11:29:29;;;;;;;10.88;10.18;;;24.50;99.90;;;;;;5005815;28;20053;-76
2021/06/03 11:32:05;;;;;;;10.30;9.80;;;24.20;99.90;;;;;;4989909;28;20054;-77
2021/06/03 11:34:38;;;;;;;10.02;9.45;;;24.00;99.90;;;;;;4983910;28;20104;-76
2021/06/03 11:37:08;;;;;;;10.98;10.38;;;23.60;99.90;;;;;;5002720;28;20046;-76
2021/06/03 11:39:51;;;;;;;10.43;9.63;;;22.70;99.90;;;;;;5003185;28;20060;-76
2021/06/03 11:42:25;;;;;;;11.15;10.43;;;22.30;99.90;;;;;;5012386;28;20375;-77
2021/06/03 11:45:04;;;;;;;11.00;10.25;;;22.00;99.90;;;;;;5029905;28;20128;-76
2021/06/03 11:47:37;;;;;;;10.00;9.48;;;21.90;99.90;;;;;;5001874;28;20255;-76
2021/06/03 11:50:14;;;;;;;10.90;10.13;;;21.60;99.90;;;;;;5000537;28;20141;-76
2021/06/03 11:52:54;;;;;;;10.60;9.57;;;21.40;99.90;;;;;;5005072;28;20464;-76
2021/06/03 11:56:00;;;;;;;10.13;9.50;;;21.30;99.90;;;;;;5005099;28;20140;-76
2021/06/03 11:58:32;;;;;;;9.40;8.90;;;21.20;99.90;;;;;;5021387;28;20517;-76
2021/06/03 12:01:09;;;;;;;9.23;8.73;;;21.20;99.90;;;;;;5020871;28;20302;-76
2021/06/03 12:03:43;;;;;;;9.75;9.05;;;21.00;99.90;;;;;;5016778;28;20045;-76
2021/06/03 12:06:35;;;;;;;9.02;8.52;;;20.80;99.90;;;;;;5004310;28;20460;-76
2021/06/03 12:09:25;;;;;;;10.43;9.68;;;20.70;99.90;;;;;;5021989;28;20566;-75
2021/06/03 12:11:58;;;;;;;10.15;9.43;;;20.60;99.90;;;;;;5020468;28;20083;-75
2021/06/03 12:14:28;;;;;;;10.25;9.55;;;20.30;99.90;;;;;;5030935;28;20045;-75
2021/06/03 12:17:00;;;;;;;10.57;9.88;;;20.10;99.90;;;;;;5036293;28;20049;-76
2021/06/03 12:19:45;;;;;;;9.73;9.13;;;19.90;99.90;;;;;;4969293;28;20449;-76
2021/06/03 12:22:15;;;;;;;9.20;8.60;;;19.90;99.90;;;;;;5003490;28;20052;-76
2021/06/03 12:24:42;;;;;;;9.18;8.55;;;20.10;99.90;;;;;;5003892;28;20041;-76
2021/06/03 12:27:20;;;;;;;10.63;10.02;;;20.10;99.90;;;;;;5031559;28;20057;-76
2021/06/03 12:29:47;;;;;;;10.68;9.90;;;20.10;99.90;;;;;;5005949;28;20111;-76
2021/06/03 12:32:15;;;;;;;10.32;9.70;;;19.80;99.90;;;;;;5033728;28;20049;-76
2021/06/03 12:34:42;;;;;;;11.70;10.90;;;19.50;99.90;;;;;;5024949;28;20472;-76
2021/06/03 12:37:30;;;;;;;9.82;9.18;;;19.40;99.90;;;;;;5022906;28;20053;-76
2021/06/03 12:39:58;;;;;;;9.43;8.63;;;19.20;99.90;;;;;;5019814;28;20398;-76
2021/06/03 12:42:28;;;;;;;9.60;8.90;;;19.20;99.90;;;;;;5025209;28;20500;-76
2021/06/03 12:44:57;;;;;;;9.88;9.27;;;19.30;99.90;;;;;;5018902;28;20202;-76
2021/06/03 12:47:26;;;;;;;10.43;9.52;;;19.40;99.90;;;;;;5026761;28;20064;-76
2021/06/03 12:50:03;;;;;;;9.90;9.13;;;19.50;99.90;;;;;;5027713;28;20119;-76