Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:19;;;;;;;3.40;1.98;;;16.40;90.80;;;;;;5071205;28;20127;-75
2022/05/18 00:04:44;;;;;;;1.65;1.35;;;16.40;91.40;;;;;;5074563;28;20029;-76
2022/05/18 00:07:10;;;;;;;2.03;1.60;;;16.40;91.90;;;;;;5074659;28;20025;-75
2022/05/18 00:09:36;;;;;;;2.17;1.75;;;16.40;92.10;;;;;;5074020;28;20386;-75
2022/05/18 00:12:02;;;;;;;3.47;2.00;;;16.40;92.30;;;;;;5074723;28;20458;-76
2022/05/18 00:14:27;;;;;;;2.67;1.80;;;16.40;92.20;;;;;;5073815;28;20039;-75
2022/05/18 00:16:53;;;;;;;2.10;1.40;;;16.40;92.20;;;;;;5074521;28;20490;-75
2022/05/18 00:19:18;;;;;;;2.35;1.55;;;16.30;92.60;;;;;;5074015;28;20029;-75
2022/05/18 00:21:45;;;;;;;4.13;1.75;;;16.30;92.80;;;;;;5075010;28;20025;-74
2022/05/18 00:24:11;;;;;;;3.90;1.75;;;16.30;92.80;;;;;;5075872;28;20458;-76
2022/05/18 00:26:37;;;;;;;2.15;1.52;;;16.20;93.00;;;;;;5073644;28;20486;-75
2022/05/18 00:29:03;;;;;;;2.33;1.67;;;16.20;93.10;;;;;;5073987;28;20476;-75
2022/05/18 00:31:28;;;;;;;3.15;1.92;;;16.20;92.80;;;;;;5072378;28;20055;-76
2022/05/18 00:33:54;;;;;;;3.15;1.45;;;16.20;92.60;;;;;;5072946;28;20035;-76
2022/05/18 00:36:19;;;;;;;2.22;1.73;;;16.20;92.50;;;;;;5073725;28;20031;-76
2022/05/18 00:38:45;;;;;;;5.10;1.98;;;16.20;92.50;;;;;;5073892;28;20036;-76
2022/05/18 00:41:11;;;;;;;2.10;1.58;;;16.10;92.10;;;;;;5076243;28;20024;-76
2022/05/18 00:43:40;;;;;;;1.92;1.40;;;16.10;91.90;;;;;;5073700;28;20108;-76
2022/05/18 00:46:09;;;;;;;3.20;1.80;;;16.10;91.90;;;;;;5074783;28;20032;-75
2022/05/18 00:48:35;;;;;;;3.65;2.25;;;16.00;91.50;;;;;;5074208;28;20028;-75
2022/05/18 00:51:04;;;;;;;3.25;1.90;;;16.00;91.90;;;;;;5076180;28;20556;-75
2022/05/18 00:53:36;;;;;;;2.75;1.70;;;16.00;92.00;;;;;;5074315;28;20028;-76
2022/05/18 00:56:06;;;;;;;2.08;1.80;;;16.00;92.20;;;;;;5074435;28;20032;-75
2022/05/18 00:58:53;;;;;;;1.75;1.65;;;16.00;92.80;;;;;;5073703;28;20032;-77
2022/05/18 01:01:19;;;;;;;3.90;1.92;;;16.00;92.90;;;;;;5073973;28;20021;-74
2022/05/18 01:03:49;;;;;;;3.65;1.77;;;15.90;93.00;;;;;;5074187;28;20033;-75
2022/05/18 01:06:32;;;;;;;3.20;1.80;;;15.90;93.10;;;;;;5075185;28;20078;-76
2022/05/18 01:09:05;;;;;;;3.92;2.00;;;15.90;93.30;;;;;;5074119;28;20281;-76
2022/05/18 01:11:33;;;;;;;2.90;1.95;;;15.90;93.20;;;;;;5073564;28;20047;-76
2022/05/18 01:13:59;;;;;;;1.75;1.48;;;15.80;93.40;;;;;;5073962;28;20538;-75
2022/05/18 01:16:26;;;;;;;3.25;2.08;;;15.90;93.60;;;;;;5073369;28;20079;-76
2022/05/18 01:18:54;;;;;;;2.75;1.77;;;15.80;93.20;;;;;;5073803;28;20055;-76
2022/05/18 01:21:20;;;;;;;2.30;1.92;;;15.80;93.40;;;;;;5055578;28;20028;-75
2022/05/18 01:23:59;;;;;;;2.75;1.60;;;15.70;93.60;;;;;;5072364;28;20032;-74
2022/05/18 01:26:44;;;;;;;3.67;1.98;;;15.70;94.00;;;;;;5071848;28;20074;-74
2022/05/18 01:29:10;;;;;;;2.95;1.80;;;15.70;94.30;;;;;;5054940;28;20432;-76
2022/05/18 01:31:44;;;;;;;3.05;1.88;;;15.60;95.10;;;;;;5072424;28;20492;-76
2022/05/18 01:34:28;;;;;;;1.92;1.70;;;15.50;95.50;;;;;;5055307;28;20082;-76
2022/05/18 01:36:54;;;;;;;2.78;1.73;;;15.50;96.20;;;;;;5073019;28;20113;-76
2022/05/18 01:39:23;;;;;;;5.18;1.73;;;15.40;96.90;;;;;;5072805;28;20052;-75
2022/05/18 01:42:01;;;;;;;2.17;1.75;;;15.40;97.00;;;;;;5072959;28;20090;-75
2022/05/18 01:44:27;;;;;;;2.70;1.75;;;15.30;97.50;;;;;;5072213;28;20028;-75
2022/05/18 01:46:53;;;;;;;2.72;1.77;;;15.30;97.60;;;;;;5072746;28;20047;-75
2022/05/18 01:49:18;;;;;;;2.50;2.28;;;15.30;97.80;;;;;;5072325;28;20477;-76
2022/05/18 01:51:51;;;;;;;2.33;1.33;;;15.20;97.70;;;;;;5072063;28;20031;-76
2022/05/18 01:54:17;;;;;;;2.28;1.60;;;15.20;98.10;;;;;;5072659;28;20067;-75
2022/05/18 01:56:43;;;;;;;2.08;1.75;;;15.10;98.30;;;;;;5071560;28;20082;-75
2022/05/18 01:59:09;;;;;;;4.40;1.75;;;15.10;98.50;;;;;;5071176;28;20059;-76
2022/05/18 02:01:36;;;;;;;3.95;1.77;;;15.00;98.50;;;;;;5071267;28;20052;-76
2022/05/18 02:04:02;;;;;;;6.80;1.63;;;15.00;98.70;;;;;;5069359;28;20025;-76
2022/05/18 02:06:29;;;;;;;2.85;1.80;;;14.90;98.90;;;;;;5071935;28;20032;-76
2022/05/18 02:08:56;;;;;;;3.28;1.50;;;14.80;99.40;;;;;;5072348;28;20445;-76
2022/05/18 02:11:22;;;;;;;1.92;1.60;;;14.80;99.90;;;;;;5072202;28;20446;-76
2022/05/18 02:13:48;;;;;;;1.70;1.48;;;14.80;99.90;;;;;;5071588;28;20024;-76
2022/05/18 02:16:13;;;;;;;2.08;1.60;;;14.80;99.90;;;;;;5072092;28;20460;-76
2022/05/18 02:18:39;;;;;;;2.60;1.70;;;14.80;99.90;;;;;;5053421;28;20036;-76
2022/05/18 02:21:10;;;;;;;1.55;1.25;;;14.70;99.90;;;;;;5072096;28;20071;-76
2022/05/18 02:23:58;;;;;;;6.63;2.65;;;14.70;99.90;;;;;;5071498;28;20115;-76
2022/05/18 02:26:24;;;;;;;5.53;1.60;;;14.80;99.90;;;;;;5072008;28;20036;-76
2022/05/18 02:28:49;;;;;;;2.13;1.65;;;14.70;99.90;;;;;;5071324;28;20028;-76
2022/05/18 02:31:16;;;;;;;3.47;2.00;;;14.80;99.90;;;;;;5071982;28;20464;-76
2022/05/18 02:33:42;;;;;;;2.22;1.48;;;14.70;99.90;;;;;;5071304;28;20032;-76
2022/05/18 02:36:10;;;;;;;1.95;1.52;;;14.70;99.90;;;;;;5071710;28;20028;-76
2022/05/18 02:38:37;;;;;;;2.78;1.83;;;14.80;99.90;;;;;;5070471;28;20094;-76
2022/05/18 02:41:03;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5071837;28;20347;-75
2022/05/18 02:43:29;;;;;;;5.03;1.50;;;14.80;99.90;;;;;;5071216;28;20049;-75
2022/05/18 02:46:10;;;;;;;2.63;1.80;;;14.80;99.90;;;;;;5071778;28;20060;-76
2022/05/18 02:48:37;;;;;;;3.60;2.25;;;14.80;99.90;;;;;;5073698;28;20410;-75
2022/05/18 02:51:04;;;;;;;2.35;1.60;;;14.80;99.90;;;;;;5071649;28;20023;-76
2022/05/18 02:53:30;;;;;;;3.95;1.90;;;14.90;99.90;;;;;;5071162;28;20062;-75
2022/05/18 02:56:08;;;;;;;2.63;1.90;;;14.90;99.90;;;;;;5071294;28;20028;-75
2022/05/18 02:58:42;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;5070871;28;20037;-75
2022/05/18 03:01:12;;;;;;;4.88;1.63;;;14.90;99.80;;;;;;5071402;28;20084;-76
2022/05/18 03:03:39;;;;;;;2.92;1.98;;;15.00;99.50;;;;;;5071109;28;20025;-75
2022/05/18 03:06:06;;;;;;;4.93;2.97;;;14.90;98.70;;;;;;5066246;28;20025;-76
2022/05/18 03:08:34;;;;;;;3.45;1.75;;;15.00;98.70;;;;;;5063229;28;20048;-75
2022/05/18 03:11:00;;;;;;;3.42;2.08;;;15.00;98.10;;;;;;5070361;28;20024;-75
2022/05/18 03:13:26;;;;;;;2.40;1.58;;;15.00;97.60;;;;;;5072318;28;20036;-75
2022/05/18 03:15:52;;;;;;;3.13;2.03;;;15.00;97.30;;;;;;5070525;28;20029;-76
2022/05/18 03:18:18;;;;;;;5.65;1.77;;;15.00;96.90;;;;;;5071145;28;20082;-75
2022/05/18 03:23:34;;;;;;;2.20;1.67;;;15.00;95.80;;;;;;5051477;28;20098;-75
2022/05/18 03:26:10;;;;;;;2.65;1.70;;;15.10;95.60;;;;;;5051472;28;20021;-75
2022/05/18 03:28:38;;;;;;;2.15;1.60;;;15.10;95.00;;;;;;5050439;28;20041;-75
2022/05/18 03:31:05;;;;;;;1.95;1.40;;;15.10;94.90;;;;;;5051273;28;20051;-75
2022/05/18 03:33:32;;;;;;;4.35;2.10;;;15.20;94.60;;;;;;5050637;28;20025;-76
2022/05/18 03:35:58;;;;;;;2.20;1.83;;;15.20;94.40;;;;;;5051335;28;20154;-76
2022/05/18 03:38:24;;;;;;;2.75;1.90;;;15.20;94.30;;;;;;5051327;28;20120;-76
2022/05/18 03:40:50;;;;;;;1.80;1.70;;;15.20;94.00;;;;;;5050600;28;20035;-75
2022/05/18 03:43:17;;;;;;;2.08;1.52;;;15.20;94.00;;;;;;5051465;28;20503;-75
2022/05/18 03:45:43;;;;;;;2.78;1.65;;;15.30;94.10;;;;;;5050810;28;20055;-75
2022/05/18 03:48:11;;;;;;;1.70;1.60;;;15.30;93.80;;;;;;5051440;28;20036;-75
2022/05/18 03:50:37;;;;;;;2.88;1.70;;;15.30;93.60;;;;;;5054265;28;20029;-74
2022/05/18 03:53:03;;;;;;;2.47;1.80;;;15.30;93.70;;;;;;5061085;28;20028;-76
2022/05/18 03:55:30;;;;;;;2.03;1.50;;;15.30;93.80;;;;;;5061120;28;20039;-75
2022/05/18 03:57:56;;;;;;;2.58;2.03;;;15.30;93.80;;;;;;5066947;28;20127;-77
2022/05/18 04:00:22;;;;;;;2.63;1.90;;;15.30;94.10;;;;;;5045054;28;20425;-75
2022/05/18 04:02:48;;;;;;;6.53;2.00;;;15.30;94.60;;;;;;5073823;28;20048;-74
2022/05/18 04:05:16;;;;;;;3.28;1.95;;;15.40;94.80;;;;;;5068785;28;20116;-75
2022/05/18 04:07:41;;;;;;;3.92;1.63;;;15.40;94.80;;;;;;5073497;28;20111;-75
2022/05/18 04:10:07;;;;;;;2.67;1.45;;;15.40;94.60;;;;;;5074759;28;20204;-75
2022/05/18 04:12:34;;;;;;;3.35;1.90;;;15.50;94.40;;;;;;5074064;28;20154;-74
2022/05/18 04:15:00;;;;;;;3.40;1.60;;;15.50;93.90;;;;;;5056576;28;20445;-75
2022/05/18 04:17:26;;;;;;;4.75;1.70;;;15.60;93.80;;;;;;5074109;28;20032;-76
2022/05/18 04:19:53;;;;;;;1.75;1.60;;;15.70;93.60;;;;;;5073609;28;20476;-75
2022/05/18 04:22:20;;;;;;;3.58;2.05;;;15.80;93.20;;;;;;5056426;28;20362;-76
2022/05/18 04:24:46;;;;;;;2.83;1.60;;;15.90;92.30;;;;;;5073566;28;20039;-75
2022/05/18 04:27:11;;;;;;;1.85;1.60;;;16.10;91.80;;;;;;5073788;28;20029;-76
2022/05/18 04:29:38;;;;;;;4.78;2.53;;;16.20;92.10;;;;;;5073375;28;20036;-75
2022/05/18 04:32:05;;;;;;;5.30;2.25;;;16.40;92.70;;;;;;5076159;28;20504;-75
2022/05/18 04:34:31;;;;;;;1.98;1.77;;;16.50;92.70;;;;;;5056779;28;20040;-76
2022/05/18 04:36:57;;;;;;;4.28;1.95;;;16.60;90.70;;;;;;5073465;28;20103;-76
2022/05/18 04:39:23;;;;;;;4.95;1.92;;;16.70;91.20;;;;;;5073468;28;20119;-76
2022/05/18 04:41:48;;;;;;;4.60;2.47;;;16.80;91.60;;;;;;5072656;28;20374;-76
2022/05/18 04:44:14;;;;;;;1.88;1.70;;;16.90;90.90;;;;;;5074186;28;20111;-76
2022/05/18 04:46:40;;;;;;;2.70;1.70;;;17.00;90.70;;;;;;5074018;28;20029;-76
2022/05/18 04:49:06;;;;;;;3.63;2.00;;;17.10;90.80;;;;;;5073273;28;20033;-76
2022/05/18 04:51:33;;;;;;;2.67;1.88;;;17.20;90.40;;;;;;5073581;28;20031;-76
2022/05/18 04:53:59;;;;;;;2.13;1.45;;;17.40;90.40;;;;;;5072935;28;20428;-76
2022/05/18 04:56:25;;;;;;;3.50;1.88;;;17.60;88.80;;;;;;5055948;28;20202;-77
2022/05/18 04:58:52;;;;;;;5.45;2.28;;;17.80;86.90;;;;;;5074657;28;20136;-77
2022/05/18 05:01:18;;;;;;;3.22;2.05;;;17.90;85.80;;;;;;5071814;28;20029;-77
2022/05/18 05:03:43;;;;;;;4.13;2.00;;;18.10;85.00;;;;;;5073289;28;20020;-77
2022/05/18 05:06:09;;;;;;;4.07;2.45;;;18.20;79.00;;;;;;5074404;28;20016;-77
2022/05/18 05:08:37;;;;;;;2.38;1.63;;;18.30;74.00;;;;;;5055192;28;20033;-77
2022/05/18 05:11:05;;;;;;;1.73;1.45;;;18.50;73.10;;;;;;5072933;28;20029;-77
2022/05/18 05:13:32;;;;;;;4.05;1.88;;;18.80;71.60;;;;;;5072737;28;20025;-77
2022/05/18 05:16:06;;;;;;;7.05;2.05;;;19.00;70.00;;;;;;5072475;28;20473;-77
2022/05/18 05:18:33;;;;;;;2.30;1.60;;;19.50;69.20;;;;;;5073026;28;20401;-76
2022/05/18 05:20:59;;;;;;;2.33;1.83;;;20.00;67.10;;;;;;5054420;28;20090;-77
2022/05/18 05:23:26;;;;;;;4.15;1.85;;;20.90;62.70;;;;;;5055056;28;20457;-76
2022/05/18 05:26:11;;;;;;;3.67;1.77;;;22.40;59.20;;;;;;5072222;28;20115;-75
2022/05/18 05:28:36;;;;;;;2.10;1.33;;;23.60;53.00;;;;;;5072435;28;20130;-77
2022/05/18 05:31:04;;;;;;;2.88;1.60;;;24.80;49.20;;;;;;5072059;28;20064;-75
2022/05/18 05:33:30;;;;;;;2.67;1.90;;;25.80;45.80;;;;;;5073025;28;20028;-77
2022/05/18 05:35:57;;;;;;;2.03;1.73;;;26.50;44.00;;;;;;5072258;28;20033;-77
2022/05/18 05:38:23;;;;;;;2.80;1.77;;;27.30;42.20;;;;;;5072664;28;20062;-77
2022/05/18 05:40:48;;;;;;;2.15;1.50;;;28.50;40.00;;;;;;5053901;28;20028;-77
2022/05/18 05:43:14;;;;;;;1.83;1.60;;;29.30;38.60;;;;;;5072874;28;20123;-77
2022/05/18 05:45:40;;;;;;;3.15;1.60;;;30.00;37.50;;;;;;5072020;28;20051;-77
2022/05/18 05:48:08;;;;;;;3.30;1.60;;;30.60;36.50;;;;;;5072597;28;20416;-77
2022/05/18 05:50:34;;;;;;;3.15;1.90;;;31.20;34.60;;;;;;5072479;28;20410;-77
2022/05/18 05:53:00;;;;;;;2.80;2.33;;;31.70;33.40;;;;;;5071364;28;20029;-78
2022/05/18 05:55:27;;;;;;;1.83;1.35;;;32.20;33.10;;;;;;5072643;28;20058;-78
2022/05/18 05:57:56;;;;;;;2.40;1.60;;;32.80;32.80;;;;;;5068133;28;20051;-76
2022/05/18 06:00:23;;;;;;;2.47;1.98;;;33.40;32.00;;;;;;5072223;28;20377;-76
2022/05/18 06:02:50;;;;;;;2.13;1.60;;;33.60;30.90;;;;;;5071627;28;20051;-78
2022/05/18 06:05:17;;;;;;;2.08;1.75;;;33.90;30.90;;;;;;5072393;28;20035;-76
2022/05/18 06:07:43;;;;;;;2.30;1.52;;;34.40;30.40;;;;;;5071756;28;20038;-77
2022/05/18 06:10:10;;;;;;;1.77;1.60;;;34.60;29.80;;;;;;5072352;28;20024;-76
2022/05/18 06:12:36;;;;;;;2.53;1.90;;;34.90;29.60;;;;;;5053673;28;20040;-76
2022/05/18 06:15:03;;;;;;;2.10;1.83;;;35.10;29.40;;;;;;5071427;28;20029;-75
2022/05/18 06:17:28;;;;;;;1.67;1.55;;;35.20;29.80;;;;;;5071982;28;20115;-77
2022/05/18 06:19:54;;;;;;;3.10;2.10;;;35.00;29.40;;;;;;5053644;28;20524;-78
2022/05/18 06:22:19;;;;;;;2.10;1.60;;;34.00;29.60;;;;;;5072083;28;20028;-76
2022/05/18 06:24:49;;;;;;;1.95;1.70;;;32.80;30.30;;;;;;5053372;28;20054;-75
2022/05/18 06:27:15;;;;;;;3.10;1.77;;;31.60;32.70;;;;;;5072056;28;20031;-77
2022/05/18 06:29:41;;;;;;;3.20;2.40;;;30.70;33.20;;;;;;5071756;28;20033;-76
2022/05/18 06:32:07;;;;;;;3.80;2.42;;;29.40;34.10;;;;;;5072172;28;20097;-76
2022/05/18 06:34:33;;;;;;;2.28;1.83;;;28.40;35.80;;;;;;5070608;28;20370;-76
2022/05/18 06:36:58;;;;;;;2.20;1.90;;;28.00;37.20;;;;;;5071002;28;20043;-76
2022/05/18 06:39:24;;;;;;;2.53;1.73;;;27.70;38.10;;;;;;5071751;28;20097;-77
2022/05/18 06:41:50;;;;;;;3.67;2.08;;;27.50;38.90;;;;;;5071018;28;20017;-77
2022/05/18 06:44:16;;;;;;;2.40;1.95;;;27.40;38.60;;;;;;5071496;28;20059;-77
2022/05/18 06:46:43;;;;;;;4.32;2.17;;;27.60;38.10;;;;;;5070510;28;20422;-76
2022/05/18 06:49:11;;;;;;;3.60;2.38;;;27.60;37.90;;;;;;5071089;28;20033;-77
2022/05/18 06:51:40;;;;;;;2.97;2.00;;;27.50;37.90;;;;;;5071550;28;20035;-77
2022/05/18 06:54:07;;;;;;;4.22;1.80;;;27.90;37.50;;;;;;5071257;28;20032;-77
2022/05/18 06:56:38;;;;;;;3.15;2.00;;;28.10;37.50;;;;;;5071229;28;20028;-76
2022/05/18 06:59:04;;;;;;;4.60;1.83;;;28.60;36.90;;;;;;5070791;28;20037;-76
2022/05/18 07:01:48;;;;;;;2.85;2.33;;;28.80;36.40;;;;;;5071347;28;20056;-77
2022/05/18 07:04:14;;;;;;;3.20;2.17;;;28.70;37.10;;;;;;5071716;28;20025;-75
2022/05/18 07:06:42;;;;;;;3.10;2.25;;;28.50;36.60;;;;;;5073777;28;20079;-77
2022/05/18 07:09:14;;;;;;;3.58;2.20;;;28.30;37.50;;;;;;5071931;28;20033;-75
2022/05/18 07:11:40;;;;;;;2.75;2.40;;;28.20;38.40;;;;;;5071392;28;20085;-76
2022/05/18 07:14:06;;;;;;;4.05;1.80;;;28.10;37.70;;;;;;5070953;28;20056;-77
2022/05/18 07:16:33;;;;;;;2.67;1.85;;;27.60;38.60;;;;;;5071137;28;20093;-77
2022/05/18 07:19:00;;;;;;;2.63;2.25;;;27.90;38.70;;;;;;5070688;28;20037;-77
2022/05/18 07:21:27;;;;;;;2.20;2.00;;;28.00;37.90;;;;;;5071338;28;20048;-76
2022/05/18 07:23:53;;;;;;;3.67;1.92;;;27.90;38.00;;;;;;5072171;28;20445;-75
2022/05/18 07:26:21;;;;;;;3.42;1.92;;;27.90;37.60;;;;;;5075290;28;20120;-77
2022/05/18 07:28:47;;;;;;;2.45;2.22;;;28.20;37.40;;;;;;5074287;28;20453;-78
2022/05/18 07:31:14;;;;;;;2.58;2.05;;;28.10;38.00;;;;;;5075070;28;20424;-77
2022/05/18 07:33:39;;;;;;;1.63;1.50;;;28.10;37.70;;;;;;5074488;28;20055;-76
2022/05/18 07:36:06;;;;;;;2.22;1.60;;;28.20;39.00;;;;;;5074504;28;20052;-77
2022/05/18 07:38:33;;;;;;;3.13;1.95;;;28.40;38.30;;;;;;5074698;28;20041;-76
2022/05/18 07:41:00;;;;;;;2.60;1.83;;;28.70;37.30;;;;;;5074600;28;20021;-77
2022/05/18 07:43:26;;;;;;;1.88;1.65;;;28.90;37.40;;;;;;5075106;28;20064;-79
2022/05/18 07:45:53;;;;;;;7.65;2.70;;;29.00;36.30;;;;;;5074399;28;20087;-78
2022/05/18 07:48:20;;;;;;;4.63;1.80;;;29.10;34.90;;;;;;5075112;28;20029;-75
2022/05/18 07:50:46;;;;;;;1.92;1.55;;;28.70;36.40;;;;;;5056405;28;20534;-78
2022/05/18 07:53:12;;;;;;;2.47;2.22;;;29.30;37.20;;;;;;5076070;28;20108;-77
2022/05/18 07:55:38;;;;;;;2.00;1.77;;;29.40;35.60;;;;;;5074710;28;20024;-78
2022/05/18 07:58:10;;;;;;;3.20;1.83;;;29.60;34.70;;;;;;5074033;28;20534;-77
2022/05/18 08:00:36;;;;;;;2.35;1.88;;;29.50;34.50;;;;;;5074654;28;20056;-77
2022/05/18 08:03:02;;;;;;;3.15;1.77;;;29.50;34.80;;;;;;5074121;28;20106;-77
2022/05/18 08:05:30;;;;;;;2.78;1.70;;;29.30;35.90;;;;;;5074548;28;20029;-77
2022/05/18 08:07:56;;;;;;;3.70;2.08;;;29.60;35.10;;;;;;5070587;28;20473;-77
2022/05/18 08:15:55;;;;;;;3.38;1.85;;;29.30;34.20;;;;;;5073379;28;20040;-77
2022/05/18 08:18:21;;;;;;;2.05;1.75;;;29.30;35.70;;;;;;5074101;28;20033;-76
2022/05/18 08:20:48;;;;;;;2.65;1.63;;;29.20;33.50;;;;;;5073579;28;20357;-78
2022/05/18 08:23:15;;;;;;;3.17;2.00;;;28.70;33.90;;;;;;5074259;28;20456;-76
2022/05/18 08:25:43;;;;;;;1.83;1.70;;;28.70;34.20;;;;;;5074220;28;20103;-77
2022/05/18 08:28:09;;;;;;;1.80;1.63;;;28.40;34.20;;;;;;5073541;28;20411;-77
2022/05/18 08:30:35;;;;;;;2.40;1.48;;;27.90;34.30;;;;;;5074242;28;20412;-78
2022/05/18 08:33:03;;;;;;;2.38;1.42;;;28.00;36.00;;;;;;5073320;28;20025;-78
2022/05/18 08:35:29;;;;;;;1.63;1.10;;;28.00;35.20;;;;;;5073798;28;20020;-75
2022/05/18 08:37:56;;;;;;;2.17;1.30;;;28.20;34.90;;;;;;5073284;28;20039;-77
2022/05/18 08:40:43;;;;;;;1.05;1.00;;;27.90;33.30;;;;;;5073934;28;20044;-75
2022/05/18 08:43:12;;;;;;;2.17;1.00;;;27.60;31.50;;;;;;5073567;28;20472;-77
2022/05/18 08:45:46;;;;;;;4.43;1.00;;;27.20;31.10;;;;;;5073860;28;20025;-77
2022/05/18 08:48:40;;;;;;;2.30;1.63;;;27.00;31.90;;;;;;5073810;28;20033;-77
2022/05/18 08:51:17;;;;;;;2.10;1.30;;;26.40;33.10;;;;;;5073203;28;20251;-76
2022/05/18 08:54:10;;;;;;;1.10;0.82;;;26.10;34.50;;;;;;5073764;28;20460;-75
2022/05/18 08:56:41;;;;;;;1.98;1.48;;;25.80;32.80;;;;;;5073552;28;20024;-76
2022/05/18 08:59:13;;;;;;;2.05;1.38;;;25.40;34.40;;;;;;5072849;28;20060;-77
2022/05/18 09:01:42;;;;;;;2.28;0.80;;;25.30;34.90;;;;;;5073269;28;20473;-75
2022/05/18 09:04:10;;;;;;;2.15;1.30;;;25.00;35.50;;;;;;5075160;28;20033;-76
2022/05/18 09:06:50;;;;;;;1.80;1.33;;;24.70;36.10;;;;;;5073413;28;20031;-76
2022/05/18 09:12:13;;;;;;;1.30;1.20;;;24.40;35.90;;;;;;5072734;28;20492;-76
2022/05/18 09:14:42;;;;;;;1.70;0.90;;;24.30;37.40;;;;;;5073285;28;20025;-76
2022/05/18 09:17:23;;;;;;;3.25;1.88;;;24.20;37.80;;;;;;5072681;28;20035;-76
2022/05/18 09:20:06;;;;;;;2.20;1.30;;;24.20;37.80;;;;;;5073012;28;20036;-77
2022/05/18 09:23:06;;;;;;;1.05;0.95;;;24.10;36.90;;;;;;5073009;28;20359;-77
2022/05/18 09:25:54;;;;;;;3.03;1.00;;;23.90;37.20;;;;;;5055220;28;20413;-77
2022/05/18 09:28:30;;;;;;;3.08;1.17;;;23.90;37.00;;;;;;5055057;28;20365;-77
2022/05/18 09:31:07;;;;;;;1.58;1.00;;;23.80;37.30;;;;;;5072448;28;20040;-75
2022/05/18 09:33:52;;;;;;;2.35;0.90;;;23.90;39.40;;;;;;5073258;28;20044;-78
2022/05/18 09:36:33;;;;;;;1.15;0.80;;;23.70;38.20;;;;;;5073051;28;20021;-76
2022/05/18 09:39:10;;;;;;;1.00;0.90;;;23.70;37.40;;;;;;5072141;28;20124;-76
2022/05/18 09:41:49;;;;;;;1.80;1.05;;;23.60;35.50;;;;;;5072799;28;20036;-76
2022/05/18 09:45:04;;;;;;;0.63;0.63;;;23.70;36.50;;;;;;5072311;28;20024;-77
2022/05/18 09:47:35;;;;;;;1.00;0.90;;;23.80;37.10;;;;;;4990653;28;20030;-77
2022/05/18 09:50:06;;;;;;;1.20;0.82;;;23.90;37.00;;;;;;4990417;28;20116;-75
2022/05/18 09:52:34;;;;;;;;;;;23.90;36.20;;;;;;4991651;28;20049;-75
2022/05/18 09:55:02;;;;;;;2.03;0.77;;;23.90;37.20;;;;;;4990169;28;19905;-76
2022/05/18 09:57:48;;;;;;;0.90;0.65;;;23.90;37.20;;;;;;4990665;28;20034;-75
2022/05/18 10:00:19;;;;;;;1.23;0.85;;;23.90;35.50;;;;;;4974081;28;20038;-77
2022/05/18 10:08:43;;;;;;;1.27;1.05;;;23.50;35.70;;;;;;4913581;29;20438;-78
2022/05/18 10:11:15;;;;;;;2.50;0.93;;;23.40;37.10;;;;;;4960954;28;20046;-77
2022/05/18 10:13:58;;;;;;;1.52;0.90;;;23.60;37.40;;;;;;4971198;28;20101;-76
2022/05/18 10:16:44;;;;;;;1.23;0.90;;;23.70;36.70;;;;;;4971742;28;20121;-76
2022/05/18 10:19:25;;;;;;;1.27;0.70;;;23.70;37.10;;;;;;5042303;28;20047;-75
2022/05/18 10:21:55;;;;;;;0.70;0.60;;;23.70;36.40;;;;;;5052088;28;20057;-76
2022/05/18 10:24:23;;;;;;;1.08;0.70;;;23.80;35.70;;;;;;5052527;28;20067;-77
2022/05/18 10:27:14;;;;;;;1.33;0.77;;;23.70;35.20;;;;;;5053571;28;20025;-77
2022/05/18 10:30:02;;;;;;;1.10;0.77;;;23.80;35.60;;;;;;5036594;28;20507;-77
2022/05/18 10:32:29;;;;;;;1.35;0.98;;;23.80;34.80;;;;;;5053030;28;20409;-76
2022/05/18 10:34:56;;;;;;;5.97;0.70;;;23.80;35.40;;;;;;5054195;28;20020;-76
2022/05/18 10:37:35;;;;;;;0.95;0.57;;;23.80;34.40;;;;;;5053662;28;20021;-76
2022/05/18 10:40:14;;;;;;;0.60;0.50;;;23.80;34.30;;;;;;5052002;28;20029;-76
2022/05/18 10:42:52;;;;;;;0.80;0.65;;;23.80;34.00;;;;;;5052528;28;20095;-76
2022/05/18 10:45:26;;;;;;;1.88;0.85;;;24.00;33.50;;;;;;5051393;28;20068;-75
2022/05/18 10:48:02;;;;;;;0.98;0.85;;;24.00;33.60;;;;;;5051509;28;20025;-76
2022/05/18 10:50:37;;;;;;;1.10;0.88;;;24.00;32.80;;;;;;5051847;28;20025;-76
2022/05/18 10:53:17;;;;;;;1.77;0.93;;;24.00;34.50;;;;;;5051203;28;20021;-76
2022/05/18 10:55:57;;;;;;;0.95;0.60;;;24.00;34.00;;;;;;5033720;28;20389;-76
2022/05/18 10:58:32;;;;;;;1.35;0.60;;;24.10;33.70;;;;;;5050392;28;20130;-75
2022/05/18 11:01:01;;;;;;;1.48;0.82;;;24.00;32.70;;;;;;5051079;28;20454;-77
2022/05/18 11:03:54;;;;;;;1.67;0.98;;;24.00;33.40;;;;;;5033555;28;20535;-76
2022/05/18 11:06:24;;;;;;;0.82;0.52;;;23.90;33.70;;;;;;5050794;28;20105;-77
2022/05/18 11:08:50;;;;;;;0.67;0.60;;;23.90;32.90;;;;;;5075047;28;20033;-76
2022/05/18 11:11:41;;;;;;;0.95;0.77;;;23.70;32.80;;;;;;5091345;28;20495;-76
2022/05/18 11:14:37;;;;;;;0.85;0.75;;;23.60;33.10;;;;;;5090934;28;20481;-75
2022/05/18 11:17:11;;;;;;;0.85;0.82;;;23.50;32.70;;;;;;5091055;28;20032;-77
2022/05/18 11:20:11;;;;;;;0.75;0.60;;;23.40;32.20;;;;;;5091332;28;20472;-76
2022/05/18 11:23:08;;;;;;;0.50;0.50;;;23.50;33.70;;;;;;5091801;28;20441;-76
2022/05/18 11:26:10;;;;;;;2.17;0.50;;;23.40;32.00;;;;;;5091620;28;20530;-76
2022/05/18 11:28:51;;;;;;;1.23;0.57;;;23.30;30.70;;;;;;5091580;28;20389;-77
2022/05/18 11:31:47;;;;;;;0.68;0.60;;;23.30;32.00;;;;;;5091147;28;20036;-76
2022/05/18 11:34:24;;;;;;;0.82;0.50;;;23.30;32.30;;;;;;5090913;28;20058;-75
2022/05/18 11:37:27;;;;;;;2.58;0.70;;;23.40;31.30;;;;;;5091342;28;20032;-75
2022/05/18 11:40:00;;;;;;;2.45;0.55;;;23.40;30.20;;;;;;5091411;28;20043;-75
2022/05/18 11:42:46;;;;;;;0.60;0.43;;;23.50;29.90;;;;;;5091562;28;20099;-75
2022/05/18 11:45:39;;;;;;;1.98;0.52;;;23.50;30.80;;;;;;5090660;28;20380;-76
2022/05/18 11:48:32;;;;;;;0.45;0.45;;;23.50;30.30;;;;;;5090807;28;20073;-76
2022/05/18 11:51:06;;;;;;;0.82;0.82;;;23.50;30.20;;;;;;5087338;28;20032;-76
2022/05/18 11:53:41;;;;;;;2.03;0.70;;;23.40;30.80;;;;;;5091465;28;20028;-77
2022/05/18 11:56:30;;;;;;;0.95;0.60;;;23.20;31.60;;;;;;5090708;28;20492;-77
2022/05/18 11:59:26;;;;;;;0.50;0.50;;;23.10;30.90;;;;;;5073413;28;20028;-77
2022/05/18 12:02:01;;;;;;;0.77;0.60;;;23.00;30.00;;;;;;5091453;28;20048;-77
2022/05/18 12:05:00;;;;;;;0.60;0.60;;;22.90;31.20;;;;;;5091326;28;20028;-76
2022/05/18 12:07:32;;;;;;;0.55;0.47;;;22.90;31.30;;;;;;5091053;28;20453;-76
2022/05/18 12:10:17;;;;;;;0.80;0.63;;;22.70;31.50;;;;;;5092817;28;20069;-76
2022/05/18 12:13:07;;;;;;;2.10;0.40;;;22.60;31.10;;;;;;5085132;28;20025;-75
2022/05/18 12:15:42;;;;;;;1.63;0.40;;;22.50;29.40;;;;;;5074539;28;20021;-76
2022/05/18 12:18:42;;;;;;;1.55;0.60;;;22.40;29.60;;;;;;5073640;28;20028;-77
2022/05/18 12:21:08;;;;;;;0.60;0.60;;;22.30;28.80;;;;;;5068766;28;20041;-77
2022/05/18 12:23:45;;;;;;;0.82;0.63;;;22.20;28.00;;;;;;5073986;28;20039;-77
2022/05/18 12:26:13;;;;;;;1.17;0.40;;;22.20;28.50;;;;;;5073423;28;20025;-75
2022/05/18 12:28:40;;;;;;;1.02;0.57;;;22.20;28.80;;;;;;5073735;28;20112;-75
2022/05/18 12:31:05;;;;;;;0.80;0.60;;;22.10;28.90;;;;;;5055434;28;20534;-75
2022/05/18 12:33:54;;;;;;;0.38;0.38;;;22.10;29.40;;;;;;5074065;28;20111;-76
2022/05/18 12:36:32;;;;;;;0.85;0.68;;;22.00;28.40;;;;;;5073494;28;20067;-75
2022/05/18 12:39:09;;;;;;;0.55;0.40;;;22.00;28.30;;;;;;5056059;28;20484;-76
2022/05/18 12:41:41;;;;;;;0.70;0.55;;;21.90;28.40;;;;;;5074290;28;20024;-76
2022/05/18 12:44:11;;;;;;;1.48;0.60;;;21.80;28.50;;;;;;5073305;28;20033;-76
2022/05/18 12:46:42;;;;;;;0.80;0.50;;;21.70;28.40;;;;;;5074062;28;20450;-77
2022/05/18 12:49:16;;;;;;;1.10;0.85;;;21.70;28.80;;;;;;5073151;28;20020;-76
2022/05/18 12:51:54;;;;;;;0.70;0.70;;;21.70;29.10;;;;;;5073832;28;20460;-76
2022/05/18 12:54:38;;;;;;;0.85;0.70;;;21.70;29.30;;;;;;5073221;28;20074;-76
2022/05/18 12:57:06;;;;;;;0.47;0.40;;;21.70;29.90;;;;;;5073083;28;20104;-78
2022/05/18 13:00:07;;;;;;;0.68;0.68;;;21.70;30.00;;;;;;5055476;28;20032;-77
2022/05/18 13:02:35;;;;;;;0.40;0.40;;;21.70;28.40;;;;;;5033675;28;20158;-77
2022/05/18 13:05:08;;;;;;;0.52;0.45;;;21.80;28.40;;;;;;5093958;28;20030;-77
2022/05/18 13:07:36;;;;;;;0.55;0.30;;;21.70;29.00;;;;;;5093969;28;20028;-76
2022/05/18 13:10:16;;;;;;;0.65;0.60;;;21.80;29.10;;;;;;5093945;28;20447;-75
2022/05/18 13:12:53;;;;;;;0.60;0.57;;;21.80;29.00;;;;;;5093320;28;20059;-76
2022/05/18 13:15:49;;;;;;;0.70;0.70;;;21.80;29.20;;;;;;5094251;28;20473;-76
2022/05/18 13:18:19;;;;;;;0.88;0.60;;;21.80;29.20;;;;;;5094372;28;20073;-75
2022/05/18 13:21:05;;;;;;;1.38;0.68;;;21.70;28.00;;;;;;5093256;28;20433;-77
2022/05/18 13:23:31;;;;;;;1.95;0.52;;;21.80;29.00;;;;;;5093764;28;20031;-76
2022/05/18 13:26:14;;;;;;;0.82;0.38;;;21.70;27.10;;;;;;5093911;28;20337;-76
2022/05/18 13:28:41;;;;;;;0.90;0.50;;;21.70;28.20;;;;;;5093924;28;20531;-75