Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:26;;;;;;;14.15;7.18;;;;;;;16.50;82.82;101974.88;5094138;28;20098;-58
2022/07/12 00:04:52;;;;;;;22.05;7.32;;;;;;;16.48;82.75;101972.34;5093572;28;20051;-58
2022/07/12 00:07:19;;;;;;;12.55;7.15;;;;;;;16.52;82.68;101970.19;5093884;28;20104;-58
2022/07/12 00:09:46;;;;;;;12.63;7.13;;;;;;;16.54;82.94;101984.25;5094532;28;20059;-58
2022/07/12 00:12:12;;;;;;;13.05;7.47;;;;;;;16.45;83.49;101977.19;5094125;28;20040;-60
2022/07/12 00:14:39;;;;;;;13.80;7.70;;;;;;;16.51;83.76;101971.16;5093140;28;20054;-59
2022/07/12 00:17:06;;;;;;;14.00;7.57;;;;;;;16.50;83.36;101973.00;5094046;28;20055;-59
2022/07/12 00:19:33;;;;;;;11.35;7.22;;;;;;;16.49;83.58;101970.50;5094071;28;20044;-58
2022/07/12 00:21:59;;;;;;;15.68;7.05;;;;;;;16.43;83.54;101968.47;5094055;28;20443;-59
2022/07/12 00:24:26;;;;;;;13.40;7.00;;;;;;;16.42;83.44;101974.81;5089865;28;20506;-58
2022/07/12 00:26:53;;;;;;;13.05;7.18;;;;;;;16.43;83.18;101969.31;5073678;28;20044;-59
2022/07/12 00:29:19;;;;;;;12.55;7.03;;;;;;;16.39;83.39;101976.00;5073726;28;20053;-59
2022/07/12 00:31:46;;;;;;;11.30;6.82;;;;;;;16.38;83.34;101973.47;5072784;28;20094;-60
2022/07/12 00:34:13;;;;;;;13.32;6.90;;;;;;;16.38;82.92;101973.47;5073485;28;20047;-59
2022/07/12 00:36:40;;;;;;;11.98;6.63;;;;;;;16.34;83.53;101972.97;5073718;28;20098;-59
2022/07/12 00:39:06;;;;;;;12.65;6.50;;;;;;;16.31;83.83;101968.75;5073427;28;20539;-59
2022/07/12 00:41:33;;;;;;;12.52;6.57;;;;;;;16.32;83.66;101972.28;5073450;28;20044;-59
2022/07/12 00:44:00;;;;;;;13.63;6.75;;;;;;;16.25;84.01;101963.22;5073406;28;20053;-60
2022/07/12 00:46:26;;;;;;;11.68;6.45;;;;;;;16.19;83.55;101956.69;5073607;28;20402;-59
2022/07/12 00:48:54;;;;;;;17.27;6.55;;;;;;;16.22;82.91;101953.66;5073088;28;20040;-58
2022/07/12 00:51:20;;;;;;;13.00;6.38;;;;;;;16.16;83.01;101956.16;5073164;28;20071;-57
2022/07/12 00:53:49;;;;;;;13.63;6.57;;;;;;;16.12;83.32;101943.09;5072949;28;20490;-58
2022/07/12 00:56:15;;;;;;;13.93;6.55;;;;;;;16.17;83.73;101947.13;5073108;28;20051;-60
2022/07/12 00:58:44;;;;;;;15.65;6.40;;;;;;;16.11;84.18;101935.22;5073153;28;20044;-59
2022/07/12 01:01:10;;;;;;;11.10;6.15;;;;;;;16.08;84.08;101941.75;5072522;28;20045;-60
2022/07/12 01:03:38;;;;;;;11.95;6.78;;;;;;;16.07;84.12;101941.91;5073101;28;20047;-59
2022/07/12 01:06:06;;;;;;;11.27;6.22;;;;;;;16.02;84.39;101933.50;5073361;28;20044;-60
2022/07/12 01:08:34;;;;;;;15.68;6.30;;;;;;;15.98;84.28;101935.69;5073218;28;20094;-59
2022/07/12 01:11:01;;;;;;;11.70;6.50;;;;;;;15.92;84.15;101939.00;5073018;28;20091;-59
2022/07/12 01:13:29;;;;;;;12.40;6.35;;;;;;;15.90;84.73;101927.63;5073064;28;20032;-59
2022/07/12 01:15:56;;;;;;;13.18;6.68;;;;;;;15.90;84.89;101932.97;5072928;28;20505;-59
2022/07/12 01:18:23;;;;;;;12.68;6.40;;;;;;;15.92;84.68;101931.81;5073126;28;20486;-59
2022/07/12 01:20:50;;;;;;;11.73;6.43;;;;;;;15.91;84.47;101929.28;5071848;28;20406;-59
2022/07/12 01:23:17;;;;;;;11.35;6.03;;;;;;;15.92;84.19;101931.81;5073085;28;20055;-59
2022/07/12 01:25:44;;;;;;;13.80;7.38;;;;;;;15.88;84.65;101937.63;5073002;28;20055;-59
2022/07/12 01:28:11;;;;;;;11.98;6.75;;;;;;;15.88;84.71;101934.94;5072887;28;20066;-59
2022/07/12 01:30:39;;;;;;;13.88;6.80;;;;;;;15.81;85.14;101939.25;5072984;28;20098;-59
2022/07/12 01:33:07;;;;;;;11.50;6.90;;;;;;;15.72;85.42;101939.19;5072617;28;20086;-59
2022/07/12 01:35:35;;;;;;;11.45;6.70;;;;;;;15.68;85.46;101936.97;5072624;28;20067;-59
2022/07/12 01:38:02;;;;;;;11.85;7.22;;;;;;;15.69;85.20;101939.50;5072976;28;20094;-59
2022/07/12 01:40:30;;;;;;;14.55;6.72;;;;;;;15.69;85.43;101944.84;5073015;28;20052;-59
2022/07/12 01:42:57;;;;;;;12.27;7.10;;;;;;;15.77;85.65;101945.94;5072908;28;20098;-59
2022/07/12 01:45:23;;;;;;;11.70;6.93;;;;;;;15.73;85.69;101948.06;5072951;28;20654;-58
2022/07/12 01:47:50;;;;;;;11.45;6.60;;;;;;;15.72;85.16;101941.03;5072986;28;20057;-59
2022/07/12 01:50:17;;;;;;;15.60;6.93;;;;;;;15.68;85.95;101937.84;5071452;28;20453;-58
2022/07/12 01:52:44;;;;;;;13.43;6.75;;;;;;;15.65;85.96;101940.84;5072892;28;20071;-58
2022/07/12 01:55:12;;;;;;;12.05;6.97;;;;;;;15.61;86.10;101942.16;5070673;28;20037;-59
2022/07/12 01:57:42;;;;;;;12.45;6.75;;;;;;;15.58;86.21;101947.81;5072908;28;20048;-59
2022/07/12 02:00:11;;;;;;;13.98;7.40;;;;;;;15.54;85.99;101957.97;5072201;28;20061;-59
2022/07/12 02:02:39;;;;;;;12.48;6.50;;;;;;;15.54;85.94;101960.66;5072505;28;20127;-58
2022/07/12 02:05:06;;;;;;;12.30;6.60;;;;;;;15.56;86.11;101963.16;5072005;28;20048;-59
2022/07/12 02:07:32;;;;;;;17.20;7.05;;;;;;;15.53;86.98;101966.16;5074713;28;20049;-59
2022/07/12 02:09:59;;;;;;;10.75;6.35;;;;;;;15.53;86.78;101967.00;5076214;28;20064;-59
2022/07/12 02:12:26;;;;;;;11.10;6.63;;;;;;;15.49;86.80;101967.47;5076009;28;20067;-60
2022/07/12 02:14:53;;;;;;;11.10;6.50;;;;;;;15.51;86.71;101971.66;5076270;28;20074;-59
2022/07/12 02:17:19;;;;;;;13.57;6.53;;;;;;;15.53;86.48;101968.81;5076148;28;20075;-59
2022/07/12 02:19:46;;;;;;;14.63;6.80;;;;;;;15.40;87.03;101966.56;5075792;28;20415;-59
2022/07/12 02:22:13;;;;;;;15.68;6.80;;;;;;;15.40;86.94;101968.41;5074862;28;20041;-59
2022/07/12 02:24:40;;;;;;;17.83;7.05;;;;;;;15.42;86.70;101963.75;5075731;28;20437;-59
2022/07/12 02:27:06;;;;;;;12.40;6.65;;;;;;;15.40;86.65;101969.25;5075657;28;20406;-59
2022/07/12 02:29:35;;;;;;;13.65;6.47;;;;;;;15.33;87.00;101968.19;5076108;28;20094;-59
2022/07/12 02:32:02;;;;;;;17.33;6.28;;;;;;;15.33;86.47;101968.19;5076075;28;20493;-59
2022/07/12 02:34:30;;;;;;;13.10;6.60;;;;;;;15.31;86.18;101971.00;5074065;28;20056;-59
2022/07/12 02:36:56;;;;;;;13.23;6.85;;;;;;;15.22;86.85;101971.09;5075636;28;20044;-58
2022/07/12 02:39:23;;;;;;;11.27;6.53;;;;;;;15.22;86.78;101971.94;5075642;28;20383;-58
2022/07/12 02:41:50;;;;;;;15.00;6.63;;;;;;;15.22;86.27;101977.28;5075729;28;20048;-59
2022/07/12 02:44:17;;;;;;;19.88;6.80;;;;;;;15.17;86.54;101979.56;5074577;28;20040;-60
2022/07/12 02:46:43;;;;;;;11.23;6.35;;;;;;;15.23;86.63;101984.31;5075479;28;20050;-59
2022/07/12 02:49:10;;;;;;;14.82;7.03;;;;;;;15.15;86.91;101984.25;5057756;28;20053;-59
2022/07/12 02:51:37;;;;;;;11.10;6.72;;;;;;;15.21;86.95;101986.31;5075850;28;20064;-59
2022/07/12 02:54:03;;;;;;;10.32;5.85;;;;;;;15.24;87.07;101979.81;5075561;28;20037;-59
2022/07/12 02:56:30;;;;;;;11.48;6.55;;;;;;;15.11;87.45;101980.19;5075387;28;20465;-59
2022/07/12 02:58:57;;;;;;;15.95;6.88;;;;;;;15.07;87.48;101979.66;5074970;28;20408;-58
2022/07/12 03:01:24;;;;;;;12.07;6.53;;;;;;;15.02;87.95;101962.41;5075058;28;20083;-58
2022/07/12 03:03:51;;;;;;;11.68;6.80;;;;;;;14.98;87.94;101962.72;5074662;28;20540;-58
2022/07/12 03:06:18;;;;;;;11.30;6.30;;;;;;;15.08;87.15;101973.34;5075148;28;20063;-57
2022/07/12 03:08:44;;;;;;;14.70;6.55;;;;;;;15.07;86.84;101981.50;5074792;28;20383;-58
2022/07/12 03:11:11;;;;;;;11.40;6.63;;;;;;;15.01;86.96;101966.94;5090733;28;20045;-58
2022/07/12 03:13:38;;;;;;;11.43;7.10;;;;;;;15.04;86.66;101979.13;5075252;28;20040;-58
2022/07/12 03:16:05;;;;;;;12.20;6.82;;;;;;;15.04;86.51;101973.78;5075187;28;20080;-58
2022/07/12 03:18:33;;;;;;;12.85;6.82;;;;;;;15.00;86.68;101970.59;5074987;28;20054;-58
2022/07/12 03:21:00;;;;;;;18.52;7.28;;;;;;;14.98;87.22;101968.06;5075041;28;20060;-58
2022/07/12 03:23:26;;;;;;;11.75;6.63;;;;;;;15.00;87.45;101969.75;5074769;28;20032;-59
2022/07/12 03:25:54;;;;;;;15.80;6.50;;;;;;;14.99;87.68;101976.94;5075015;28;20060;-59
2022/07/12 03:28:20;;;;;;;12.68;6.93;;;;;;;14.97;88.10;101971.75;5075074;28;20068;-58
2022/07/12 03:30:47;;;;;;;13.85;6.82;;;;;;;14.96;88.23;101972.72;5074030;28;20394;-59
2022/07/12 03:33:14;;;;;;;10.80;6.68;;;;;;;14.94;88.35;101974.72;5073714;28;20052;-58
2022/07/12 03:35:41;;;;;;;11.75;6.63;;;;;;;14.98;87.94;101976.06;5074602;28;20098;-58
2022/07/12 03:38:08;;;;;;;12.38;6.75;;;;;;;15.03;88.13;101972.13;5074376;28;20041;-59
2022/07/12 03:40:35;;;;;;;13.27;6.95;;;;;;;15.01;88.07;101974.09;5074112;28;20487;-59
2022/07/12 03:43:01;;;;;;;14.10;6.78;;;;;;;14.95;88.58;101968.38;5074798;28;20072;-59
2022/07/12 03:45:28;;;;;;;12.23;6.97;;;;;;;14.95;88.45;101971.06;5074259;28;20375;-58
2022/07/12 03:47:55;;;;;;;11.73;6.95;;;;;;;14.94;88.43;101977.38;5073336;28;20048;-58
2022/07/12 03:50:21;;;;;;;13.60;7.40;;;;;;;14.96;88.08;101967.38;5074055;28;20045;-59
2022/07/12 03:52:48;;;;;;;12.25;7.13;;;;;;;14.97;87.82;101965.53;5074389;28;20070;-58
2022/07/12 03:55:15;;;;;;;12.43;7.32;;;;;;;15.03;87.89;101970.28;5073163;28;20067;-59
2022/07/12 03:57:42;;;;;;;15.13;6.85;;;;;;;14.97;87.95;101974.41;5089532;28;20052;-58
2022/07/12 04:00:11;;;;;;;12.02;6.95;;;;;;;15.01;87.71;101966.06;5092507;28;20048;-59
2022/07/12 04:02:40;;;;;;;11.17;6.83;;;;;;;14.97;87.66;101978.91;5092202;28;20044;-59
2022/07/12 04:05:08;;;;;;;12.55;7.20;;;;;;;15.00;87.71;101970.59;5093777;28;20044;-59
2022/07/12 04:07:35;;;;;;;13.05;7.03;;;;;;;14.98;87.82;101981.41;5094314;28;20050;-58
2022/07/12 04:10:04;;;;;;;18.27;7.30;;;;;;;15.08;87.61;101983.16;5094489;28;20555;-58
2022/07/12 04:12:31;;;;;;;13.15;7.07;;;;;;;15.07;87.22;101982.34;5092721;28;20100;-58
2022/07/12 04:14:57;;;;;;;14.00;7.78;;;;;;;15.04;86.98;101982.63;5094365;28;20097;-58
2022/07/12 04:17:24;;;;;;;14.52;8.15;;;;;;;15.02;87.01;101984.63;5092663;28;20466;-58
2022/07/12 04:19:51;;;;;;;16.83;8.43;;;;;;;15.06;86.86;101987.84;5094045;28;20406;-58
2022/07/12 04:22:18;;;;;;;17.13;8.80;;;;;;;15.06;87.13;101999.38;5092918;28;20044;-58
2022/07/12 04:24:44;;;;;;;18.23;9.30;;;;;;;15.08;87.32;102004.56;5087437;28;20064;-59
2022/07/12 04:27:11;;;;;;;17.65;10.45;;;;;;;15.11;87.86;102004.25;5073676;28;20127;-59
2022/07/12 04:29:38;;;;;;;19.02;11.38;;;;;;;15.10;88.07;102000.75;5073361;28;20452;-59
2022/07/12 04:32:06;;;;;;;23.25;12.27;;;;;;;15.10;88.13;101997.25;5072888;28;20072;-59
2022/07/12 04:34:32;;;;;;;22.38;12.40;;;;;;;15.14;88.06;101996.78;5073686;28;20044;-57
2022/07/12 04:36:59;;;;;;;23.20;12.20;;;;;;;15.17;88.05;101995.59;5072531;28;20052;-58
2022/07/12 04:39:26;;;;;;;24.40;13.43;;;;;;;15.12;88.07;102001.44;5073690;28;20079;-58
2022/07/12 04:41:53;;;;;;;27.70;13.73;;;;;;;15.25;87.81;101995.69;5073503;28;20098;-58
2022/07/12 04:44:20;;;;;;;25.00;13.32;;;;;;;15.27;87.67;102000.91;5073501;28;20068;-58
2022/07/12 04:46:46;;;;;;;25.50;14.00;;;;;;;15.36;87.66;102003.47;5072515;28;20057;-57
2022/07/12 04:49:13;;;;;;;22.38;13.35;;;;;;;15.40;87.54;102003.16;5073393;28;20123;-59
2022/07/12 04:51:40;;;;;;;20.70;14.68;;;;;;;15.38;87.53;102002.50;5073272;28;20040;-58
2022/07/12 04:54:07;;;;;;;25.35;15.85;;;;;;;15.41;87.56;102007.50;5073222;28;20032;-58
2022/07/12 04:56:34;;;;;;;24.02;15.57;;;;;;;15.46;87.55;102008.75;5073387;28;20083;-58
2022/07/12 04:59:00;;;;;;;27.40;16.67;;;;;;;15.51;87.53;102003.75;5073182;28;20065;-58
2022/07/12 05:01:29;;;;;;;27.38;16.85;;;;;;;15.48;87.64;102005.88;5073381;28;20041;-58
2022/07/12 05:03:56;;;;;;;30.75;16.73;;;;;;;15.55;87.37;102007.81;5072483;28;20045;-59
2022/07/12 05:06:24;;;;;;;30.45;17.83;;;;;;;15.63;87.02;102015.03;5073174;28;20048;-58
2022/07/12 05:08:51;;;;;;;30.50;17.83;;;;;;;15.59;87.17;102019.03;5073323;28;20071;-58
2022/07/12 05:11:19;;;;;;;28.50;17.73;;;;;;;15.55;87.48;102017.66;5073306;28;20045;-59
2022/07/12 05:13:46;;;;;;;33.47;18.70;;;;;;;15.63;87.42;102017.72;5073206;28;20044;-59
2022/07/12 05:16:12;;;;;;;27.40;17.80;;;;;;;15.72;87.43;102021.28;5072798;28;20081;-60
2022/07/12 05:18:39;;;;;;;29.25;16.83;;;;;;;15.74;87.42;102022.84;5073143;28;20045;-58
2022/07/12 05:21:06;;;;;;;30.65;18.10;;;;;;;15.74;87.34;102017.47;5073125;28;20059;-58
2022/07/12 05:23:32;;;;;;;29.70;18.15;;;;;;;15.75;87.50;102015.66;5072742;28;20064;-58
2022/07/12 05:26:01;;;;;;;28.45;17.65;;;;;;;15.73;87.98;102018.47;5072892;28;20052;-58
2022/07/12 05:28:28;;;;;;;31.92;19.60;;;;;;;15.84;87.54;102012.03;5072847;28;20075;-58
2022/07/12 05:30:55;;;;;;;33.75;19.63;;;;;;;15.89;87.50;102017.75;5072982;28;20047;-58
2022/07/12 05:33:22;;;;;;;35.08;21.90;;;;;;;15.93;87.32;102012.91;5072309;28;20498;-58
2022/07/12 05:35:48;;;;;;;39.55;20.77;;;;;;;15.96;87.32;102009.94;5072696;28;20444;-58
2022/07/12 05:38:15;;;;;;;31.00;20.63;;;;;;;16.01;87.50;102015.66;5072815;28;20049;-58
2022/07/12 05:40:42;;;;;;;36.30;20.98;;;;;;;15.99;87.46;102014.13;5072799;28;20045;-58
2022/07/12 05:43:08;;;;;;;34.67;20.35;;;;;;;15.96;87.69;102015.28;5075884;28;20094;-59
2022/07/12 05:45:35;;;;;;;34.40;20.60;;;;;;;16.01;87.60;102009.44;5076413;28;20096;-59
2022/07/12 05:48:02;;;;;;;35.50;21.67;;;;;;;16.11;86.91;102008.31;5076553;28;20052;-58
2022/07/12 05:50:29;;;;;;;35.53;21.13;;;;;;;16.19;86.85;102006.69;5076299;28;20379;-58
2022/07/12 05:53:28;;;;;;;38.10;19.52;;;;;;;16.26;86.50;102007.72;5076117;28;20482;-59
2022/07/12 05:55:44;;;;;;;36.22;19.85;;;;;;;16.39;85.72;102012.63;5076215;28;20383;-59
2022/07/12 05:58:11;;;;;;;31.60;18.77;;;;;;;16.40;85.51;102017.00;5087814;28;20052;-58
2022/07/12 06:00:38;;;;;;;32.15;18.60;;;;;;;16.44;85.37;102019.19;5095845;28;20498;-59
2022/07/12 06:03:04;;;;;;;36.03;19.17;;;;;;;16.51;85.20;102016.69;5095733;28;20102;-59
2022/07/12 06:05:32;;;;;;;32.55;19.38;;;;;;;16.45;85.63;102022.72;5096037;28;20581;-59
2022/07/12 06:07:59;;;;;;;36.03;19.73;;;;;;;16.49;85.66;102019.53;5096196;28;20068;-57
2022/07/12 06:10:26;;;;;;;33.78;20.58;;;;;;;16.61;85.17;102016.59;5096296;28;20043;-58
2022/07/12 06:12:52;;;;;;;38.03;20.75;;;;;;;16.63;85.39;102019.94;5096258;28;20044;-58
2022/07/12 06:15:19;;;;;;;34.60;20.38;;;;;;;16.67;85.33;102018.59;5094917;28;20070;-58
2022/07/12 06:17:47;;;;;;;33.13;20.45;;;;;;;16.66;85.77;102015.09;5096146;28;20082;-58
2022/07/12 06:20:14;;;;;;;36.25;21.30;;;;;;;16.79;84.70;102025.34;5096092;28;20066;-58
2022/07/12 06:22:41;;;;;;;34.92;20.73;;;;;;;16.94;84.22;102024.72;5096180;28;20075;-58
2022/07/12 06:25:08;;;;;;;34.35;20.20;;;;;;;16.89;84.32;102030.56;5085556;28;20398;-59
2022/07/12 06:27:51;;;;;;;37.72;21.13;;;;;;;17.08;83.59;102038.31;5075715;28;20051;-58
2022/07/12 06:30:21;;;;;;;36.80;21.88;;;;;;;17.19;83.02;102045.19;5074684;28;20036;-59
2022/07/12 06:32:49;;;;;;;38.22;22.05;;;;;;;17.29;81.59;102053.06;5075742;28;20127;-58
2022/07/12 06:35:16;;;;;;;35.30;21.90;;;;;;;17.30;81.24;102060.13;5075666;28;20079;-58
2022/07/12 06:37:42;;;;;;;43.47;21.90;;;;;;;17.22;82.21;102068.16;5075669;28;20040;-59
2022/07/12 06:40:10;;;;;;;36.50;20.90;;;;;;;17.24;82.41;102080.38;5075571;28;20102;-57
2022/07/12 06:42:37;;;;;;;36.58;22.30;;;;;;;17.27;82.19;102072.00;5075518;28;20051;-57
2022/07/12 06:45:05;;;;;;;35.38;22.25;;;;;;;17.48;80.79;102076.03;5075485;28;20470;-57
2022/07/12 06:47:31;;;;;;;39.45;24.58;;;;;;;17.56;80.69;102080.59;5075490;28;20045;-59
2022/07/12 06:49:58;;;;;;;45.42;25.05;;;;;;;17.61;80.49;102083.63;5075550;28;20094;-58
2022/07/12 06:52:25;;;;;;;42.83;23.73;;;;;;;17.60;81.16;102084.59;5067092;28;20045;-60
2022/07/12 06:54:56;;;;;;;46.30;22.80;;;;;;;17.65;81.45;102083.09;5066619;28;20055;-48
2022/07/12 06:57:23;;;;;;;39.75;24.75;;;;;;;17.75;81.17;102085.59;5069784;28;20040;-50
2022/07/12 06:59:49;;;;;;;48.90;24.38;;;;;;;17.90;80.22;102091.16;5093703;28;20097;-48
2022/07/12 07:02:16;;;;;;;39.92;22.88;;;;;;;18.05;78.97;102085.94;5076940;28;20082;-50
2022/07/12 07:04:43;;;;;;;36.17;22.35;;;;;;;17.95;79.42;102085.28;5074514;28;20041;-50
2022/07/12 07:07:10;;;;;;;41.42;23.55;;;;;;;17.97;79.28;102077.88;5075021;28;20180;-48
2022/07/12 07:09:37;;;;;;;37.92;22.27;;;;;;;18.05;79.39;102077.06;5067522;28;20041;-48
2022/07/12 07:12:04;;;;;;;40.45;21.83;;;;;;;18.25;78.66;102075.66;5072739;28;20072;-55
2022/07/12 07:14:31;;;;;;;38.28;20.15;;;;;;;18.42;77.47;102076.44;5074630;28;20131;-56
2022/07/12 07:16:58;;;;;;;38.00;20.92;;;;;;;18.62;76.86;102074.16;5074939;28;20486;-57
2022/07/12 07:19:26;;;;;;;42.15;19.38;;;;;;;18.62;77.57;102071.47;5074873;28;20067;-56
2022/07/12 07:21:54;;;;;;;33.60;20.45;;;;;;;18.64;77.35;102074.81;5073316;28;20040;-61
2022/07/12 07:24:22;;;;;;;31.35;19.58;;;;;;;18.69;76.64;102072.44;5074761;28;20055;-61
2022/07/12 07:26:49;;;;;;;34.95;19.85;;;;;;;18.77;76.39;102085.00;5073646;28;20098;-63
2022/07/12 07:32:06;;;;;;;30.40;18.70;;;;;;;18.90;76.61;102097.91;5073636;28;20049;-62
2022/07/12 07:34:33;;;;;;;30.15;17.63;;;;;;;18.93;76.35;102089.50;5074068;28;20379;-60
2022/07/12 07:37:00;;;;;;;35.25;17.95;;;;;;;18.95;75.84;102092.84;5093253;28;20036;-59
2022/07/12 07:39:26;;;;;;;31.00;18.75;;;;;;;19.03;75.68;102087.44;5094637;28;20094;-60
2022/07/12 07:41:53;;;;;;;27.35;17.55;;;;;;;19.09;75.55;102089.41;5093343;28;20044;-61
2022/07/12 07:44:19;;;;;;;32.33;18.42;;;;;;;19.25;75.06;102091.16;5092857;28;20032;-61
2022/07/12 07:46:46;;;;;;;33.78;19.55;;;;;;;19.26;75.50;102086.59;5082290;28;20410;-60
2022/07/12 07:49:13;;;;;;;32.17;18.23;;;;;;;19.35;75.72;102086.34;5073955;28;20048;-61
2022/07/12 07:51:39;;;;;;;28.73;17.90;;;;;;;19.42;74.14;102083.78;5074218;28;20161;-60
2022/07/12 07:54:06;;;;;;;33.58;20.05;;;;;;;19.59;73.16;102089.88;5073924;28;20064;-60
2022/07/12 07:56:33;;;;;;;35.25;20.35;;;;;;;19.58;74.00;102090.91;5073983;28;20052;-60
2022/07/12 07:59:00;;;;;;;38.15;21.27;;;;;;;19.58;73.68;102087.38;5070736;28;20056;-60
2022/07/12 08:01:57;;;;;;;33.03;20.48;;;;;;;19.88;72.27;102086.47;5073515;28;20513;-60
2022/07/12 08:04:15;;;;;;;32.78;17.73;;;;;;;20.02;70.74;102090.19;5071560;28;20502;-60
2022/07/12 08:06:42;;;;;;;32.33;20.40;;;;;;;20.09;70.19;102085.72;5073506;28;20098;-60
2022/07/12 08:09:11;;;;;;;29.30;18.52;;;;;;;20.15;70.37;102086.84;5073326;28;20048;-59
2022/07/12 08:11:39;;;;;;;32.05;19.73;;;;;;;20.20;70.26;102089.00;5073703;28;20127;-60
2022/07/12 08:14:07;;;;;;;35.55;19.85;;;;;;;20.21;71.06;102087.97;5073369;28;20421;-59
2022/07/12 08:16:35;;;;;;;31.63;19.27;;;;;;;20.17;71.15;102084.81;5073427;28;20102;-59
2022/07/12 08:19:03;;;;;;;37.58;20.23;;;;;;;20.21;70.74;102091.50;5073497;28;20059;-60
2022/07/12 08:21:30;;;;;;;34.75;21.02;;;;;;;20.18;69.89;102085.66;5070302;28;20486;-60
2022/07/12 08:23:57;;;;;;;39.08;22.40;;;;;;;20.22;69.05;102086.97;5073279;28;20051;-60
2022/07/12 08:26:24;;;;;;;38.13;20.02;;;;;;;20.57;65.61;102089.91;5069540;28;20044;-60
2022/07/12 08:28:51;;;;;;;37.95;19.85;;;;;;;20.69;64.82;102083.88;5071389;28;20110;-60
2022/07/12 08:31:18;;;;;;;27.27;15.80;;;;;;;20.59;65.45;102085.16;5068462;28;20086;-60
2022/07/12 08:33:45;;;;;;;25.45;14.45;;;;;;;20.61;65.67;102083.13;5062360;28;20048;-60
2022/07/12 08:36:12;;;;;;;26.08;14.13;;;;;;;20.63;66.73;102079.25;5071941;28;20075;-59
2022/07/12 08:38:40;;;;;;;30.63;18.00;;;;;;;20.58;67.18;102070.03;5060602;28;20045;-60
2022/07/12 08:41:09;;;;;;;29.77;15.90;;;;;;;20.81;67.19;102078.00;5062510;28;20490;-59
2022/07/12 08:43:36;;;;;;;30.45;16.48;;;;;;;21.02;65.38;102072.63;5070265;28;20437;-59
2022/07/12 08:46:05;;;;;;;45.03;17.90;;;;;;;21.39;64.84;102061.78;5060694;28;20071;-60
2022/07/12 08:48:34;;;;;;;26.73;17.08;;;;;;;21.37;64.87;102066.53;5072900;28;20102;-61
2022/07/12 08:51:05;;;;;;;28.40;16.50;;;;;;;21.20;63.72;102064.09;5073550;28;20106;-60
2022/07/12 08:53:32;;;;;;;26.70;15.48;;;;;;;21.35;63.67;102066.72;5062587;28;20494;-61
2022/07/12 08:55:59;;;;;;;26.88;16.08;;;;;;;21.42;64.00;102056.00;5053132;28;20041;-61
2022/07/12 08:58:26;;;;;;;32.78;19.25;;;;;;;21.63;63.64;102057.88;5052491;28;20124;-59
2022/07/12 09:00:53;;;;;;;28.30;15.70;;;;;;;21.89;62.87;102054.53;5052879;28;20068;-61
2022/07/12 09:03:20;;;;;;;26.92;14.68;;;;;;;22.00;62.17;102059.38;5059144;28;20044;-61
2022/07/12 09:05:51;;;;;;;27.65;14.60;;;;;;;21.99;61.18;102048.75;5071689;28;20051;-61
2022/07/12 09:08:23;;;;;;;24.95;13.77;;;;;;;22.16;61.54;102052.81;5067912;28;20045;-60
2022/07/12 09:10:54;;;;;;;29.10;14.35;;;;;;;22.40;59.62;102048.00;5070685;28;20037;-61
2022/07/12 09:13:50;;;;;;;24.40;14.02;;;;;;;22.50;59.88;102051.13;5072215;28;20075;-61
2022/07/12 09:16:20;;;;;;;26.45;11.27;;;;;;;22.69;56.87;102049.56;5074472;28;20041;-61
2022/07/12 09:18:48;;;;;;;15.57;9.48;;;;;;;22.82;55.80;102046.06;5076119;28;20044;-61
2022/07/12 09:21:26;;;;;;;19.65;10.25;;;;;;;22.80;56.04;102051.66;5075738;28;20072;-61
2022/07/12 09:23:56;;;;;;;20.63;10.35;;;;;;;22.86;56.66;102058.13;5060532;28;20049;-60
2022/07/12 09:26:24;;;;;;;20.05;9.77;;;;;;;22.84;56.45;102052.09;5066474;28;20056;-60
2022/07/12 09:28:51;;;;;;;13.15;6.78;;;;;;;23.12;52.31;102059.25;5073380;28;20051;-61
2022/07/12 09:31:18;;;;;;;18.30;7.22;;;;;;;23.04;53.90;102057.56;5075979;28;20446;-61
2022/07/12 09:36:55;;;;;;;22.83;11.57;;;;;;;23.04;55.86;102059.44;5091220;28;20045;-60
2022/07/12 09:39:24;;;;;;;21.25;9.63;;;;;;;23.23;54.82;102065.94;5077026;28;20036;-60
2022/07/12 09:41:53;;;;;;;15.38;9.07;;;;;;;23.46;53.09;102066.38;5073029;28;20048;-60
2022/07/12 09:44:23;;;;;;;14.57;6.78;;;;;;;23.66;52.29;102070.94;5076026;28;20132;-60
2022/07/12 09:46:54;;;;;;;13.40;6.55;;;;;;;23.97;51.73;102072.19;5072247;28;20149;-61
2022/07/12 09:49:21;;;;;;;16.65;6.93;;;;;;;24.00;50.81;102066.38;5081315;28;20120;-61
2022/07/12 09:51:55;;;;;;;14.77;8.25;;;;;;;24.17;50.13;102069.44;5073758;28;20157;-61
2022/07/12 09:54:26;;;;;;;15.23;7.10;;;;;;;24.14;50.95;102070.72;5073373;28;20123;-61
2022/07/12 09:57:01;;;;;;;13.70;6.93;;;;;;;24.29;47.73;102065.88;5080370;28;20142;-60
2022/07/12 09:59:29;;;;;;;15.05;6.82;;;;;;;24.15;49.96;102061.53;5066587;28;20101;-61
2022/07/12 10:01:59;;;;;;;13.68;6.45;;;;;;;24.00;49.95;102066.38;5075267;28;20082;-60
2022/07/12 10:04:29;;;;;;;18.90;5.97;;;;;;;24.33;48.28;102063.56;5068210;28;20040;-61
2022/07/12 10:06:57;;;;;;;12.73;5.37;;;;;;;24.41;49.38;102065.19;5083303;28;20040;-61
2022/07/12 10:09:26;;;;;;;11.68;5.18;;;;;;;24.65;47.21;102069.06;5075741;28;20298;-60
2022/07/12 10:11:55;;;;;;;11.48;6.20;;;;;;;24.65;46.19;102072.66;5076675;28;20051;-61
2022/07/12 10:14:26;;;;;;;12.65;5.30;;;;;;;24.78;45.21;102063.59;5066978;28;20040;-60
2022/07/12 10:16:53;;;;;;;15.10;6.05;;;;;;;24.73;43.83;102068.03;5070958;28;20097;-61
2022/07/12 10:19:26;;;;;;;11.90;5.05;;;;;;;24.71;43.70;102070.94;5078856;28;20070;-60
2022/07/12 10:21:57;;;;;;;11.85;5.10;;;;;;;24.81;43.97;102065.03;5086252;28;20048;-60
2022/07/12 10:27:28;;;;;;;9.82;4.70;;;;;;;25.16;43.06;102068.19;5104679;27;21100;-59
2022/07/12 10:30:13;;;;;;;11.82;5.80;;;;;;;25.45;43.05;102058.59;5109433;28;20032;-59
2022/07/12 10:32:43;;;;;;;10.23;4.30;;;;;;;25.63;40.42;102065.97;5120463;28;20042;-59
2022/07/12 10:35:13;;;;;;;10.23;5.25;;;;;;;25.80;42.75;102060.78;5110484;27;20044;-59
2022/07/12 10:37:40;;;;;;;12.57;5.57;;;;;;;25.66;43.44;102051.91;5120866;28;20522;-59
2022/07/12 10:40:19;;;;;;;13.68;6.30;;;;;;;25.87;41.21;102052.56;5107853;28;20047;-60
2022/07/12 10:45:42;;;;;;;9.77;4.60;;;;;;;25.74;42.22;102045.38;5116776;27;20346;-59
2022/07/12 10:50:55;;;;;;;10.68;5.68;;;;;;;25.98;42.83;102040.97;5126593;27;20375;-60
2022/07/12 10:58:47;;;;;;;15.60;7.78;;;;;;;26.14;42.28;102038.69;5122675;27;20858;-59
2022/07/12 11:01:20;;;;;;;10.93;5.82;;;;;;;26.22;40.84;102039.22;5106770;28;20078;-59
2022/07/12 11:03:49;;;;;;;14.40;5.30;;;;;;;26.28;42.00;102040.19;5097037;28;20799;-60
2022/07/12 11:06:20;;;;;;;24.70;6.90;;;;;;;26.36;41.95;102039.06;5097913;28;20082;-59
2022/07/12 11:08:50;;;;;;;18.97;7.77;;;;;;;26.45;42.27;102045.88;5109678;28;20444;-60
2022/07/12 11:11:18;;;;;;;20.48;9.43;;;;;;;26.44;43.45;102046.91;5087858;28;20052;-59
2022/07/12 11:13:46;;;;;;;13.85;8.48;;;;;;;26.35;43.42;102042.84;5086840;28;20129;-58
2022/07/12 11:16:12;;;;;;;23.63;10.45;;;;;;;25.96;44.74;102037.66;5093105;28;20045;-59
2022/07/12 11:18:39;;;;;;;26.88;14.90;;;;;;;26.17;43.99;102035.53;5090269;28;20054;-60
2022/07/12 11:21:06;;;;;;;18.88;7.78;;;;;;;26.19;43.99;102026.06;5096828;28;20055;-61
2022/07/12 11:23:34;;;;;;;14.00;7.25;;;;;;;26.17;43.47;102025.47;5105373;28;20049;-61
2022/07/12 11:26:03;;;;;;;14.75;7.00;;;;;;;26.49;41.69;102024.47;5088300;28;20131;-64
2022/07/12 11:28:31;;;;;;;13.50;6.35;;;;;;;26.65;41.54;102026.59;5097852;28;20490;-61
2022/07/12 11:31:07;;;;;;;14.25;6.32;;;;;;;26.61;40.52;102015.34;5101919;28;20048;-60
2022/07/12 11:33:37;;;;;;;15.75;6.72;;;;;;;26.71;41.46;102020.22;5092478;28;20056;-60
2022/07/12 11:36:06;;;;;;;14.63;6.03;;;;;;;26.76;40.57;102014.06;5088446;28;20036;-60
2022/07/12 11:38:36;;;;;;;11.80;5.95;;;;;;;26.90;40.44;102015.53;5084200;28;20032;-61