Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:01;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5035044;28;20517;-85
2022/04/23 00:02:28;;;;;;;1.27;0.77;;;10.60;99.90;;;;;;5034346;28;20482;-85
2022/04/23 00:04:54;;;;;;;2.10;0.90;;;10.50;99.90;;;;;;5034886;28;20442;-85
2022/04/23 00:07:21;;;;;;;1.53;0.67;;;10.50;99.90;;;;;;5035106;28;20841;-86
2022/04/23 00:09:48;;;;;;;2.30;0.80;;;10.50;99.90;;;;;;5034939;28;20453;-85
2022/04/23 00:12:15;;;;;;;2.30;1.00;;;10.50;99.90;;;;;;5034973;28;20836;-85
2022/04/23 00:14:42;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5034709;28;20457;-86
2022/04/23 00:17:10;;;;;;;1.77;1.20;;;10.40;99.90;;;;;;5034782;28;20443;-85
2022/04/23 00:19:37;;;;;;;3.07;1.10;;;10.40;99.90;;;;;;5034826;28;20446;-85
2022/04/23 00:22:04;;;;;;;0.60;0.57;;;10.40;99.90;;;;;;5034500;28;20469;-86
2022/04/23 00:24:31;;;;;;;3.50;0.80;;;10.50;99.90;;;;;;5034525;28;20950;-86
2022/04/23 00:26:58;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5034563;28;20446;-85
2022/04/23 00:29:24;;;;;;;2.13;1.33;;;10.40;99.90;;;;;;5034500;28;20446;-85
2022/04/23 00:31:51;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5034273;28;20482;-85
2022/04/23 00:34:19;;;;;;;2.60;1.87;;;10.40;99.90;;;;;;5034488;28;20447;-86
2022/04/23 00:36:46;;;;;;;0.97;0.80;;;10.30;99.90;;;;;;5034227;28;20445;-85
2022/04/23 00:39:13;;;;;;;1.13;0.50;;;10.30;99.90;;;;;;5034239;28;20495;-85
2022/04/23 00:41:46;;;;;;;1.73;1.33;;;10.20;99.90;;;;;;5034096;28;20458;-85
2022/04/23 00:44:14;;;;;;;1.97;1.03;;;10.20;99.90;;;;;;5034257;28;20500;-85
2022/04/23 00:46:41;;;;;;;0.77;0.70;;;10.20;99.90;;;;;;5035140;28;20457;-85
2022/04/23 00:49:07;;;;;;;0.83;0.73;;;10.10;99.90;;;;;;5034256;28;20505;-86
2022/04/23 00:51:36;;;;;;;1.70;0.70;;;10.10;99.90;;;;;;5034195;28;20525;-85
2022/04/23 00:54:07;;;;;;;1.60;1.13;;;10.10;99.90;;;;;;5034503;28;20450;-86
2022/04/23 00:56:35;;;;;;;0.70;0.57;;;10.10;99.90;;;;;;5034536;28;20442;-85
2022/04/23 00:59:04;;;;;;;2.93;0.87;;;10.10;99.90;;;;;;5034484;28;20455;-85
2022/04/23 01:01:31;;;;;;;1.63;0.90;;;10.00;99.90;;;;;;5033850;28;20478;-85
2022/04/23 01:04:02;;;;;;;1.23;0.87;;;10.00;99.90;;;;;;5034221;28;20445;-85
2022/04/23 01:06:33;;;;;;;1.17;0.80;;;10.00;99.90;;;;;;5033658;28;20938;-86
2022/04/23 01:09:03;;;;;;;0.83;0.60;;;10.00;99.90;;;;;;5033641;28;20466;-86
2022/04/23 01:11:30;;;;;;;7.60;1.70;;;10.00;99.90;;;;;;5033704;28;20458;-85
2022/04/23 01:13:57;;;;;;;2.50;0.70;;;10.00;99.90;;;;;;5034009;28;20446;-85
2022/04/23 01:16:24;;;;;;;1.77;0.77;;;9.90;99.90;;;;;;5033955;28;20434;-85
2022/04/23 01:18:51;;;;;;;1.17;0.70;;;9.90;99.90;;;;;;5033922;28;20449;-85
2022/04/23 01:21:19;;;;;;;1.90;0.80;;;9.90;99.90;;;;;;5033721;28;20478;-86
2022/04/23 01:23:48;;;;;;;6.00;1.40;;;9.80;99.90;;;;;;5033744;28;20918;-85
2022/04/23 01:26:24;;;;;;;1.13;0.77;;;9.80;99.90;;;;;;5033552;28;20457;-86
2022/04/23 01:28:51;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5033816;28;20462;-86
2022/04/23 01:31:17;;;;;;;0.50;0.47;;;9.80;99.90;;;;;;5033429;28;20467;-85
2022/04/23 01:33:44;;;;;;;1.10;0.87;;;9.80;99.90;;;;;;5033953;28;20438;-86
2022/04/23 01:36:13;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5033363;28;20447;-86
2022/04/23 01:38:41;;;;;;;1.47;1.37;;;9.70;99.90;;;;;;5033581;28;20443;-86
2022/04/23 01:41:08;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5033644;28;20438;-85
2022/04/23 01:43:35;;;;;;;1.67;0.80;;;9.60;99.90;;;;;;5033590;28;20498;-85
2022/04/23 01:46:02;;;;;;;6.93;1.73;;;9.60;99.90;;;;;;5033315;28;21025;-87
2022/04/23 01:48:29;;;;;;;2.10;1.10;;;9.60;99.90;;;;;;5033144;28;20478;-85
2022/04/23 01:50:56;;;;;;;1.17;1.10;;;9.60;99.90;;;;;;5015678;28;20470;-86
2022/04/23 01:53:25;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5033536;28;20482;-86
2022/04/23 01:55:53;;;;;;;1.17;1.07;;;9.60;99.90;;;;;;5033449;28;20956;-85
2022/04/23 01:58:21;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;5033440;28;20442;-85
2022/04/23 02:00:49;;;;;;;0.70;0.63;;;9.50;99.90;;;;;;5033553;28;20960;-86
2022/04/23 02:03:15;;;;;;;2.83;0.87;;;9.40;99.90;;;;;;5033520;28;20466;-85
2022/04/23 02:05:42;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5033559;28;20454;-86
2022/04/23 02:08:09;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5032959;28;21001;-85
2022/04/23 02:10:36;;;;;;;2.10;0.47;;;9.30;99.90;;;;;;5033266;28;20446;-86
2022/04/23 02:13:05;;;;;;;0.63;0.47;;;9.20;99.90;;;;;;5033488;28;20501;-85
2022/04/23 02:15:31;;;;;;;1.03;1.03;;;9.30;99.90;;;;;;5033395;28;20450;-85
2022/04/23 02:17:58;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5033395;28;20453;-85
2022/04/23 02:20:25;;;;;;;1.70;0.80;;;9.20;99.90;;;;;;5034581;28;20950;-86
2022/04/23 02:22:52;;;;;;;1.27;0.57;;;9.20;99.90;;;;;;5036865;28;20472;-86
2022/04/23 02:25:20;;;;;;;1.30;0.50;;;9.20;99.90;;;;;;5037008;28;20446;-86
2022/04/23 02:27:48;;;;;;;3.33;1.43;;;9.10;99.90;;;;;;5041350;28;20568;-86
2022/04/23 02:30:17;;;;;;;1.60;0.70;;;9.10;99.90;;;;;;5037571;28;20454;-85
2022/04/23 02:32:45;;;;;;;1.07;0.60;;;9.10;99.90;;;;;;5036543;28;20463;-86
2022/04/23 02:35:14;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5036302;28;20958;-85
2022/04/23 02:37:42;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;5036428;28;20450;-86
2022/04/23 02:40:09;;;;;;;1.00;0.70;;;9.00;99.90;;;;;;5036436;28;20457;-86
2022/04/23 02:42:37;;;;;;;1.00;0.47;;;9.00;99.90;;;;;;5035994;28;20970;-85
2022/04/23 02:45:05;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5036456;28;20446;-86
2022/04/23 02:47:42;;;;;;;1.13;0.93;;;8.80;99.90;;;;;;5036256;28;20454;-85
2022/04/23 02:50:10;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5036060;28;20439;-86
2022/04/23 02:52:37;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5036155;28;20544;-86
2022/04/23 02:55:05;;;;;;;2.40;0.60;;;8.70;99.90;;;;;;5036073;28;20458;-86
2022/04/23 02:57:32;;;;;;;2.10;0.50;;;8.70;99.90;;;;;;5035945;28;20455;-85
2022/04/23 02:59:59;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5036200;28;20457;-85
2022/04/23 03:02:26;;;;;;;2.77;0.73;;;8.60;99.90;;;;;;5035495;28;20494;-85
2022/04/23 03:04:55;;;;;;;1.33;0.60;;;8.60;99.90;;;;;;5036077;28;20822;-85
2022/04/23 03:07:21;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;5036625;28;20458;-85
2022/04/23 03:09:48;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5035700;28;20483;-86
2022/04/23 03:12:15;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5035933;28;20478;-86
2022/04/23 03:14:43;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5035715;28;20447;-85
2022/04/23 03:17:09;;;;;;;0.97;0.73;;;8.50;99.90;;;;;;5035645;28;20487;-86
2022/04/23 03:19:36;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5035595;28;20795;-86
2022/04/23 03:22:05;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5035614;28;20974;-85
2022/04/23 03:24:31;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5035514;28;20474;-86
2022/04/23 03:26:58;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5035377;28;20477;-85
2022/04/23 03:29:25;;;;;;;1.17;1.17;;;8.30;99.90;;;;;;5035157;28;20977;-86
2022/04/23 03:31:52;;;;;;;1.17;0.47;;;8.40;99.90;;;;;;5033971;28;20463;-85
2022/04/23 03:34:19;;;;;;;2.07;1.30;;;8.40;99.90;;;;;;5035281;28;20457;-85
2022/04/23 03:36:46;;;;;;;2.73;0.50;;;8.30;99.90;;;;;;5035236;28;20446;-86
2022/04/23 03:39:15;;;;;;;1.33;1.33;;;8.30;99.90;;;;;;5035192;28;20442;-85
2022/04/23 03:41:41;;;;;;;0.60;0.47;;;8.20;99.90;;;;;;5034821;28;21035;-85
2022/04/23 03:44:09;;;;;;;2.30;0.90;;;8.20;99.90;;;;;;5035044;28;20438;-85
2022/04/23 03:46:35;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5034931;28;20461;-86
2022/04/23 03:49:02;;;;;;;0.70;0.30;;;8.20;99.90;;;;;;5035011;28;20505;-85
2022/04/23 03:51:29;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5035179;28;20470;-86
2022/04/23 03:53:56;;;;;;;0.93;0.83;;;8.20;99.90;;;;;;5034921;28;20446;-85
2022/04/23 03:56:25;;;;;;;2.93;0.70;;;8.20;99.90;;;;;;5034951;28;20457;-85
2022/04/23 03:58:52;;;;;;;0.93;0.50;;;8.20;99.90;;;;;;5034637;28;20786;-86
2022/04/23 04:01:19;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5034343;28;20478;-86
2022/04/23 04:03:45;;;;;;;2.10;0.97;;;8.20;99.90;;;;;;5034742;28;20435;-85
2022/04/23 04:06:12;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5034689;28;20453;-85
2022/04/23 04:08:39;;;;;;;1.00;0.63;;;8.20;99.90;;;;;;5034212;28;20549;-86
2022/04/23 04:11:06;;;;;;;1.27;1.17;;;8.10;99.90;;;;;;5034476;28;20466;-86
2022/04/23 04:13:36;;;;;;;1.23;1.20;;;8.20;99.90;;;;;;5034179;28;20442;-85
2022/04/23 04:16:03;;;;;;;1.30;1.10;;;8.10;99.90;;;;;;5034618;28;20543;-86
2022/04/23 04:18:31;;;;;;;0.60;0.43;;;8.00;99.90;;;;;;5034539;28;20457;-86
2022/04/23 04:20:58;;;;;;;1.50;1.50;;;8.00;99.90;;;;;;5034102;28;20446;-85
2022/04/23 04:23:27;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;5034294;28;20497;-85
2022/04/23 04:25:54;;;;;;;1.40;0.77;;;7.90;99.90;;;;;;5034278;28;20503;-85
2022/04/23 04:28:21;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5033753;28;20856;-86
2022/04/23 04:33:39;;;;;;;1.13;0.57;;;8.00;99.90;;;;;;5018597;28;20431;-86
2022/04/23 04:36:06;;;;;;;3.90;0.83;;;8.10;99.90;;;;;;5036317;28;20435;-85
2022/04/23 04:38:33;;;;;;;0.60;0.43;;;8.10;99.90;;;;;;5033728;28;20435;-85
2022/04/23 04:40:59;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5033512;28;20814;-86
2022/04/23 04:43:26;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5033590;28;20534;-85
2022/04/23 04:45:54;;;;;;;0.50;0.37;;;8.40;99.90;;;;;;5034124;28;20482;-86
2022/04/23 04:48:21;;;;;;;0.93;0.83;;;8.40;99.90;;;;;;5033679;28;20447;-86
2022/04/23 04:50:48;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5033905;28;20450;-85
2022/04/23 04:53:14;;;;;;;0.77;0.53;;;8.40;99.90;;;;;;5033435;28;20459;-85
2022/04/23 04:55:41;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5033343;28;20946;-86
2022/04/23 04:58:08;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5034114;28;20450;-86
2022/04/23 05:00:35;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5033499;28;20455;-86
2022/04/23 05:03:03;;;;;;;0.87;0.37;;;8.50;99.90;;;;;;5033194;28;20834;-86
2022/04/23 05:05:30;;;;;;;1.80;1.13;;;8.60;99.90;;;;;;5033243;28;20803;-86
2022/04/23 05:07:57;;;;;;;0.53;0.40;;;8.70;99.90;;;;;;5033308;28;20439;-86
2022/04/23 05:10:23;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5033542;28;20490;-87
2022/04/23 05:12:53;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5033665;28;20477;-86
2022/04/23 05:15:20;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;5033453;28;20450;-86
2022/04/23 05:17:46;;;;;;;1.40;0.63;;;8.80;99.90;;;;;;5033838;28;20454;-86
2022/04/23 05:20:15;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;5033261;28;20454;-86
2022/04/23 05:22:41;;;;;;;1.57;0.70;;;8.90;99.90;;;;;;5033135;28;21000;-86
2022/04/23 05:25:09;;;;;;;1.73;0.40;;;8.90;99.90;;;;;;5033361;28;20446;-86
2022/04/23 05:27:36;;;;;;;1.20;0.73;;;9.00;99.90;;;;;;5034361;28;20451;-86
2022/04/23 05:30:03;;;;;;;0.87;0.60;;;9.00;99.90;;;;;;5033289;28;20482;-86
2022/04/23 05:32:30;;;;;;;7.77;0.87;;;9.20;99.90;;;;;;5033466;28;20466;-86
2022/04/23 05:34:57;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033508;28;20451;-86
2022/04/23 05:37:25;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5033425;28;20442;-86
2022/04/23 05:39:51;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5033505;28;20442;-86
2022/04/23 05:42:18;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5033769;28;20477;-85
2022/04/23 05:44:45;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;5033354;28;20446;-85
2022/04/23 05:47:12;;;;;;;1.27;1.00;;;9.60;99.90;;;;;;5033180;28;20482;-85
2022/04/23 05:49:38;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5033063;28;20479;-88
2022/04/23 05:52:05;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5033183;28;20455;-88
2022/04/23 05:54:34;;;;;;;0.90;0.87;;;9.80;99.90;;;;;;5033552;28;20807;-85
2022/04/23 05:57:01;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5037285;28;20533;-85
2022/04/23 05:59:29;;;;;;;0.83;0.50;;;9.70;99.90;;;;;;5037113;28;20455;-85
2022/04/23 06:01:56;;;;;;;0.67;0.57;;;9.70;99.90;;;;;;5036859;28;20587;-86
2022/04/23 06:04:25;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5036859;28;20954;-85
2022/04/23 06:06:52;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5037031;28;20450;-86
2022/04/23 06:09:19;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5037031;28;20485;-86
2022/04/23 06:11:47;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5036568;28;20455;-86
2022/04/23 06:14:14;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5036910;28;20442;-86
2022/04/23 06:16:40;;;;;;;1.57;0.93;;;9.90;99.90;;;;;;5036574;28;20449;-86
2022/04/23 06:19:07;;;;;;;1.90;0.50;;;10.00;99.90;;;;;;5037061;28;20443;-86
2022/04/23 06:21:34;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5036639;28;20478;-87
2022/04/23 06:24:01;;;;;;;2.20;1.07;;;10.00;99.90;;;;;;5036815;28;20447;-85
2022/04/23 06:26:27;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5036879;28;20435;-86
2022/04/23 06:28:55;;;;;;;4.83;0.87;;;10.00;99.90;;;;;;5036765;28;20487;-86
2022/04/23 06:31:23;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5036864;28;20462;-85
2022/04/23 06:33:49;;;;;;;0.70;0.47;;;10.00;99.90;;;;;;5036676;28;20455;-86
2022/04/23 06:36:16;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5036856;28;20823;-86
2022/04/23 06:38:43;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5035543;28;20737;-86
2022/04/23 06:41:10;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5034760;28;20454;-86
2022/04/23 06:43:37;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5036533;28;20435;-86
2022/04/23 06:46:05;;;;;;;0.70;0.30;;;10.20;99.90;;;;;;5036149;28;20455;-87
2022/04/23 06:48:32;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5036238;28;20450;-86
2022/04/23 06:50:59;;;;;;;0.90;0.67;;;10.10;99.90;;;;;;5036013;28;20486;-86
2022/04/23 06:53:25;;;;;;;0.70;0.53;;;10.00;99.90;;;;;;5036023;28;20915;-86
2022/04/23 06:55:52;;;;;;;1.27;0.60;;;10.00;99.90;;;;;;5036205;28;20447;-86
2022/04/23 06:58:19;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5035987;28;20439;-85
2022/04/23 07:00:45;;;;;;;1.40;0.63;;;10.10;99.90;;;;;;5035874;28;20930;-86
2022/04/23 07:03:14;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5035698;28;20478;-86
2022/04/23 07:05:40;;;;;;;1.53;0.70;;;10.00;99.90;;;;;;5036544;28;20458;-85
2022/04/23 07:08:07;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5036125;28;20450;-86
2022/04/23 07:10:34;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5036355;28;20478;-86
2022/04/23 07:13:01;;;;;;;0.53;0.53;;;10.20;99.90;;;;;;5035612;28;20473;-87
2022/04/23 07:15:29;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5035817;28;20453;-86
2022/04/23 07:17:56;;;;;;;0.63;0.53;;;10.20;99.90;;;;;;5035735;28;20462;-86
2022/04/23 07:20:25;;;;;;;2.10;1.63;;;10.20;99.90;;;;;;5035634;28;20446;-86
2022/04/23 07:25:37;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5035544;28;20834;-85
2022/04/23 07:28:05;;;;;;;1.33;0.53;;;10.30;99.90;;;;;;5035640;28;20458;-87
2022/04/23 07:30:33;;;;;;;0.53;0.53;;;10.40;99.90;;;;;;5035128;28;20471;-86
2022/04/23 07:33:00;;;;;;;1.27;0.73;;;10.40;99.90;;;;;;5035380;28;20560;-86
2022/04/23 07:38:13;;;;;;;3.50;0.80;;;10.40;99.90;;;;;;5035475;28;20430;-85
2022/04/23 07:40:41;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5035251;28;20442;-86
2022/04/23 07:43:10;;;;;;;3.00;0.57;;;10.40;99.90;;;;;;5035399;28;20469;-86
2022/04/23 07:45:37;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;5035818;28;20450;-88
2022/04/23 07:48:05;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5035535;28;20459;-85
2022/04/23 07:50:34;;;;;;;0.67;0.60;;;10.50;99.90;;;;;;5035203;28;20482;-85
2022/04/23 07:53:01;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5034905;28;20451;-85
2022/04/23 07:55:30;;;;;;;3.10;0.67;;;10.80;99.90;;;;;;5035269;28;20438;-86
2022/04/23 07:57:57;;;;;;;1.20;0.57;;;10.80;99.90;;;;;;5035279;28;20538;-85
2022/04/23 08:00:25;;;;;;;0.53;0.50;;;10.90;99.90;;;;;;5035241;28;20478;-86
2022/04/23 08:02:52;;;;;;;1.73;0.90;;;11.00;99.90;;;;;;5034494;28;20565;-86
2022/04/23 08:05:19;;;;;;;2.50;0.87;;;11.00;99.90;;;;;;5034974;28;20454;-85
2022/04/23 08:07:48;;;;;;;0.77;0.50;;;11.00;99.90;;;;;;5034716;28;21080;-86
2022/04/23 08:10:14;;;;;;;5.00;0.70;;;11.10;99.90;;;;;;5034932;28;20482;-86
2022/04/23 08:12:42;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5034731;28;20474;-85
2022/04/23 08:15:11;;;;;;;0.60;0.37;;;11.20;99.90;;;;;;5034592;28;20868;-85
2022/04/23 08:17:39;;;;;;;2.33;1.50;;;11.30;99.90;;;;;;5034447;28;20443;-85
2022/04/23 08:20:07;;;;;;;1.10;0.50;;;11.40;99.90;;;;;;5034837;28;20438;-86
2022/04/23 08:22:34;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5034483;28;20466;-88
2022/04/23 08:25:03;;;;;;;1.83;0.70;;;11.50;99.90;;;;;;5034421;28;20798;-85
2022/04/23 08:27:30;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5034566;28;20439;-87
2022/04/23 08:32:41;;;;;;;1.93;0.60;;;11.80;99.90;;;;;;5034519;28;21030;-86
2022/04/23 08:35:08;;;;;;;0.90;0.47;;;11.70;99.90;;;;;;5034500;28;20451;-85
2022/04/23 08:37:35;;;;;;;1.00;0.50;;;11.60;99.90;;;;;;5033855;28;20941;-85
2022/04/23 08:40:04;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5034127;28;20438;-86
2022/04/23 08:42:31;;;;;;;2.10;0.70;;;11.60;99.90;;;;;;5034233;28;20455;-87
2022/04/23 08:44:58;;;;;;;0.93;0.93;;;12.00;99.90;;;;;;5034374;28;20453;-86
2022/04/23 08:47:26;;;;;;;0.83;0.83;;;12.00;99.90;;;;;;5034701;28;20438;-85
2022/04/23 08:49:54;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5033836;28;20482;-85
2022/04/23 08:52:31;;;;;;;0.73;0.40;;;12.00;99.90;;;;;;5034537;28;20462;-86
2022/04/23 08:55:00;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;5034666;28;20439;-88
2022/04/23 08:57:29;;;;;;;1.07;0.70;;;12.30;99.90;;;;;;5034496;28;20418;-87
2022/04/23 08:59:57;;;;;;;0.70;0.40;;;12.30;99.90;;;;;;5034989;28;20443;-87
2022/04/23 09:02:26;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5033831;28;20494;-85
2022/04/23 09:04:54;;;;;;;1.17;0.90;;;12.50;99.90;;;;;;5033706;28;20938;-90
2022/04/23 09:07:25;;;;;;;2.33;0.70;;;12.60;99.90;;;;;;5034311;28;20534;-86
2022/04/23 09:09:53;;;;;;;3.07;1.17;;;12.70;99.90;;;;;;5033861;28;20482;-86
2022/04/23 09:12:24;;;;;;;2.73;0.87;;;12.80;99.90;;;;;;5033825;28;20447;-86
2022/04/23 09:14:53;;;;;;;2.70;0.90;;;12.70;99.90;;;;;;5034393;28;20447;-87
2022/04/23 09:25:47;;;;;;;1.13;0.77;;;12.30;99.90;;;;;;5033822;28;20411;-85
2022/04/23 09:28:15;;;;;;;2.33;0.60;;;12.20;99.90;;;;;;5033149;28;20928;-85
2022/04/23 09:30:44;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5035553;28;20532;-86
2022/04/23 09:33:11;;;;;;;0.90;0.53;;;12.20;99.90;;;;;;5037596;28;20474;-86
2022/04/23 09:35:52;;;;;;;1.90;0.70;;;12.40;99.90;;;;;;5037431;28;20449;-86
2022/04/23 09:38:19;;;;;;;1.27;0.33;;;12.70;99.90;;;;;;5037881;28;20496;-86
2022/04/23 09:40:51;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5037622;28;20442;-85
2022/04/23 09:43:25;;;;;;;1.47;1.03;;;12.90;99.90;;;;;;5038216;28;20760;-88
2022/04/23 09:46:02;;;;;;;1.43;0.80;;;12.70;99.90;;;;;;5037257;28;20415;-86
2022/04/23 09:48:30;;;;;;;1.60;0.70;;;12.60;99.90;;;;;;5037579;28;20522;-85
2022/04/23 09:50:57;;;;;;;1.80;0.70;;;12.60;99.90;;;;;;5037210;28;20561;-85
2022/04/23 09:53:27;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5037427;28;20489;-87
2022/04/23 09:55:59;;;;;;;3.13;0.60;;;12.60;99.90;;;;;;5036693;28;20435;-86
2022/04/23 09:58:26;;;;;;;1.07;1.07;;;12.50;99.90;;;;;;5036872;28;20878;-85
2022/04/23 10:00:55;;;;;;;0.53;0.43;;;12.40;99.90;;;;;;5036934;28;20461;-84
2022/04/23 10:03:28;;;;;;;1.17;0.60;;;12.40;99.90;;;;;;5037141;28;20437;-84
2022/04/23 10:05:56;;;;;;;0.67;0.40;;;12.30;99.90;;;;;;5037039;28;20416;-86
2022/04/23 10:08:25;;;;;;;0.97;0.97;;;12.20;99.90;;;;;;5037418;28;20414;-87
2022/04/23 10:10:55;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5037430;28;20653;-85
2022/04/23 10:13:23;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5037465;28;20453;-83
2022/04/23 10:15:54;;;;;;;0.97;0.97;;;12.30;99.90;;;;;;5037176;28;20412;-85
2022/04/23 10:18:22;;;;;;;1.97;0.80;;;12.30;99.90;;;;;;5037141;28;20462;-86
2022/04/23 10:20:55;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5037218;28;20443;-86
2022/04/23 10:23:40;;;;;;;2.07;0.87;;;12.40;99.90;;;;;;5037474;28;20442;-88
2022/04/23 10:26:37;;;;;;;1.27;0.47;;;12.50;99.90;;;;;;5037357;28;20537;-87
2022/04/23 10:29:08;;;;;;;0.73;0.57;;;12.60;99.90;;;;;;5037052;28;20430;-85
2022/04/23 10:31:36;;;;;;;0.83;0.63;;;12.60;99.90;;;;;;5037095;28;20482;-87
2022/04/23 10:34:05;;;;;;;1.63;0.57;;;12.70;99.90;;;;;;5037171;28;20478;-87
2022/04/23 10:36:32;;;;;;;0.67;0.47;;;12.90;99.90;;;;;;5036895;28;20419;-86
2022/04/23 10:39:20;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5037117;28;20453;-86
2022/04/23 10:41:47;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5036804;28;20469;-86
2022/04/23 10:44:22;;;;;;;1.10;0.63;;;13.00;99.90;;;;;;5036545;28;20479;-86
2022/04/23 10:46:50;;;;;;;0.53;0.50;;;13.10;99.90;;;;;;5036935;28;21036;-87
2022/04/23 10:49:21;;;;;;;2.70;0.60;;;13.00;99.90;;;;;;5037450;28;20446;-88
2022/04/23 10:51:49;;;;;;;1.00;0.50;;;12.90;99.90;;;;;;5036894;28;20486;-86
2022/04/23 10:54:21;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;5036498;28;20415;-88
2022/04/23 10:56:53;;;;;;;3.17;0.70;;;12.70;99.90;;;;;;5036567;28;20427;-85
2022/04/23 10:59:38;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5036062;28;20443;-85
2022/04/23 11:02:13;;;;;;;2.00;1.27;;;12.50;99.90;;;;;;5035796;28;20483;-85
2022/04/23 11:13:26;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5036263;28;20438;-85
2022/04/23 11:16:10;;;;;;;1.33;0.63;;;12.80;99.90;;;;;;5036147;28;20434;-86
2022/04/23 11:18:38;;;;;;;2.33;0.60;;;12.70;99.90;;;;;;5035851;28;20431;-84
2022/04/23 11:21:17;;;;;;;0.90;0.87;;;12.70;99.90;;;;;;5035141;28;20449;-84
2022/04/23 11:23:45;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5035708;28;20442;-84
2022/04/23 11:26:12;;;;;;;2.40;0.83;;;12.90;99.90;;;;;;5035557;28;20439;-83
2022/04/23 11:28:40;;;;;;;2.83;1.20;;;13.20;99.90;;;;;;5035517;28;20410;-84
2022/04/23 11:31:12;;;;;;;1.47;0.50;;;13.30;99.90;;;;;;5035227;28;20891;-85
2022/04/23 11:33:53;;;;;;;0.97;0.63;;;13.30;99.90;;;;;;5035652;28;20438;-85
2022/04/23 11:36:26;;;;;;;2.73;0.90;;;13.30;99.90;;;;;;5035526;28;20414;-82
2022/04/23 11:38:52;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5035716;28;20829;-85
2022/04/23 11:41:30;;;;;;;1.97;0.93;;;13.50;99.90;;;;;;5035799;28;20459;-84
2022/04/23 11:43:57;;;;;;;0.60;0.57;;;13.70;99.90;;;;;;5035725;28;20441;-84
2022/04/23 11:46:24;;;;;;;0.87;0.40;;;13.70;99.90;;;;;;5036305;28;20443;-85
2022/04/23 11:48:51;;;;;;;0.83;0.63;;;13.80;99.90;;;;;;5036631;28;20438;-85
2022/04/23 11:51:19;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;5035557;28;20483;-86
2022/04/23 11:53:52;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5034717;28;20437;-85
2022/04/23 11:56:33;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5035566;28;20443;-86
2022/04/23 11:59:04;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5035344;28;20450;-85
2022/04/23 12:01:30;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5035038;28;20994;-86
2022/04/23 12:03:59;;;;;;;1.23;0.83;;;13.90;99.90;;;;;;5035473;28;20466;-85
2022/04/23 12:06:26;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5035520;28;20486;-87
2022/04/23 12:09:06;;;;;;;1.60;0.80;;;13.90;99.90;;;;;;5035252;28;20935;-85
2022/04/23 12:11:33;;;;;;;1.57;1.47;;;14.00;99.90;;;;;;5036715;28;20497;-86
2022/04/23 12:14:02;;;;;;;1.60;1.20;;;13.90;99.90;;;;;;5035120;28;20416;-85
2022/04/23 12:16:37;;;;;;;3.03;0.70;;;13.80;99.90;;;;;;5035249;28;20427;-85
2022/04/23 12:19:06;;;;;;;1.57;0.83;;;13.90;99.90;;;;;;5035054;28;20809;-85
2022/04/23 12:21:33;;;;;;;0.90;0.87;;;13.90;99.90;;;;;;5034776;28;20474;-86
2022/04/23 12:24:02;;;;;;;0.67;0.40;;;13.80;99.90;;;;;;5034784;28;20485;-86
2022/04/23 12:26:33;;;;;;;3.30;1.33;;;13.80;99.90;;;;;;5035000;28;20412;-84
2022/04/23 12:43:25;;;;;;;1.70;0.93;;;13.60;99.90;;;;;;5034136;28;20454;-84
2022/04/23 12:46:04;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;5034313;28;20937;-86
2022/04/23 12:48:31;;;;;;;2.13;0.70;;;13.70;99.90;;;;;;5034742;28;20430;-86
2022/04/23 12:51:07;;;;;;;1.10;0.63;;;13.70;99.90;;;;;;5034122;28;20487;-84
2022/04/23 12:53:37;;;;;;;0.53;0.43;;;13.70;99.90;;;;;;5033865;28;20454;-85
2022/04/23 12:56:08;;;;;;;2.97;1.13;;;13.70;99.90;;;;;;5034039;28;20461;-85
2022/04/23 12:58:35;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5034717;28;20451;-85
2022/04/23 13:01:01;;;;;;;1.00;0.83;;;13.70;99.90;;;;;;5033602;28;20443;-84
2022/04/23 13:03:35;;;;;;;1.27;1.17;;;13.60;99.90;;;;;;5034229;28;20772;-85
2022/04/23 13:06:03;;;;;;;1.10;0.80;;;13.50;99.90;;;;;;5034364;28;20530;-83
2022/04/23 13:11:29;;;;;;;1.53;1.00;;;13.70;99.90;;;;;;5033809;28;20485;-84
2022/04/23 13:13:58;;;;;;;3.30;0.90;;;13.50;99.90;;;;;;5033745;28;20435;-82
2022/04/23 13:16:26;;;;;;;1.17;0.87;;;13.50;99.90;;;;;;5033822;28;20442;-83
2022/04/23 13:18:55;;;;;;;1.57;0.87;;;13.50;99.90;;;;;;5033659;28;20865;-83
2022/04/23 13:21:22;;;;;;;1.83;0.73;;;13.60;99.90;;;;;;5033674;28;20462;-82
2022/04/23 13:23:51;;;;;;;1.17;1.00;;;13.60;99.90;;;;;;5033728;28;20497;-83
2022/04/23 13:26:19;;;;;;;0.40;0.33;;;13.80;99.90;;;;;;5033710;28;20489;-83
2022/04/23 13:28:47;;;;;;;1.83;0.60;;;13.90;99.90;;;;;;5033782;28;20500;-83
2022/04/23 13:31:14;;;;;;;1.67;0.70;;;14.00;99.90;;;;;;5033514;28;20538;-82
2022/04/23 13:33:41;;;;;;;0.97;0.77;;;14.10;99.90;;;;;;5033118;28;20435;-82
2022/04/23 13:36:08;;;;;;;0.93;0.70;;;14.20;99.90;;;;;;5033614;28;20541;-82
2022/04/23 13:38:35;;;;;;;1.90;1.07;;;14.40;99.90;;;;;;5033601;28;20488;-83
2022/04/23 13:41:04;;;;;;;2.60;0.90;;;14.50;99.90;;;;;;5033534;28;20446;-83