Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 09:01:56;;;;;;;4.77;2.90;;;6.30;87.40;;;;;;4953469;28;20560;-75
2022/11/21 09:04:21;;;;;;;5.00;2.83;;;6.40;87.30;;;;;;4945323;28;20484;-74
2022/11/21 09:06:47;;;;;;;5.03;2.27;;;6.40;87.00;;;;;;4945402;29;20487;-77
2022/11/21 09:09:12;;;;;;;4.50;2.17;;;6.60;86.50;;;;;;4940195;28;20260;-74
2022/11/21 09:11:38;;;;;;;5.13;2.20;;;6.80;85.60;;;;;;4941874;29;20279;-75
2022/11/21 09:19:32;;;;;;;7.20;2.63;;;7.00;84.70;;;;;;4949749;29;20510;-75
2022/11/21 09:21:57;;;;;;;4.13;1.77;;;7.00;84.70;;;;;;4944141;28;20448;-75
2022/11/21 09:24:23;;;;;;;2.53;1.77;;;7.00;83.70;;;;;;4943996;29;20187;-76
2022/11/21 09:26:48;;;;;;;5.40;2.00;;;7.10;83.60;;;;;;4951683;29;20677;-76
2022/11/21 09:29:15;;;;;;;2.83;2.00;;;7.20;83.70;;;;;;4957209;28;20219;-76
2022/11/21 09:31:41;;;;;;;4.60;1.90;;;7.20;83.60;;;;;;4944439;28;20208;-73
2022/11/21 09:34:07;;;;;;;5.07;1.80;;;7.30;83.60;;;;;;4956445;29;20477;-75
2022/11/21 09:36:32;;;;;;;8.50;2.27;;;7.40;83.40;;;;;;4959807;28;20435;-75
2022/11/21 09:38:58;;;;;;;3.10;2.30;;;7.50;83.60;;;;;;4951757;28;20884;-74
2022/11/21 09:41:51;;;;;;;5.60;2.20;;;7.60;83.30;;;;;;4943512;28;20187;-74
2022/11/21 09:44:48;;;;;;;5.43;1.93;;;7.60;82.80;;;;;;4947722;29;20184;-72
2022/11/21 09:47:28;;;;;;;7.33;2.33;;;7.70;82.70;;;;;;4945187;29;20938;-73
2022/11/21 09:50:02;;;;;;;4.83;2.03;;;7.80;82.10;;;;;;4938868;28;20481;-72
2022/11/21 09:52:43;;;;;;;7.80;2.03;;;7.80;80.90;;;;;;4945695;29;20539;-72
2022/11/21 09:55:33;;;;;;;2.97;1.70;;;7.80;80.80;;;;;;4943508;29;20503;-72
2022/11/21 09:58:02;;;;;;;4.60;1.80;;;7.90;80.00;;;;;;4951102;28;20424;-72
2022/11/21 10:00:28;;;;;;;3.33;1.73;;;7.80;79.50;;;;;;4944966;29;20428;-72
2022/11/21 10:02:54;;;;;;;7.10;1.93;;;7.80;79.30;;;;;;4944843;29;20801;-72
2022/11/21 10:05:38;;;;;;;4.70;2.00;;;7.90;79.20;;;;;;4947212;29;20199;-72
2022/11/21 10:08:23;;;;;;;8.17;2.20;;;8.00;79.00;;;;;;4938780;28;20438;-71
2022/11/21 10:10:52;;;;;;;6.90;1.83;;;8.10;78.70;;;;;;4942944;29;20437;-71
2022/11/21 10:13:17;;;;;;;5.33;2.90;;;8.20;78.10;;;;;;4938567;29;20935;-70
2022/11/21 10:16:03;;;;;;;5.07;1.70;;;8.50;77.40;;;;;;4943405;28;20490;-72
2022/11/21 10:18:29;;;;;;;6.23;1.73;;;8.80;76.80;;;;;;4935824;28;20695;-72
2022/11/21 10:21:40;;;;;;;5.03;1.50;;;9.00;75.90;;;;;;4942121;28;20429;-72
2022/11/21 10:24:44;;;;;;;10.00;2.00;;;9.10;74.30;;;;;;4901397;29;20241;-72
2022/11/21 10:27:41;;;;;;;3.70;1.77;;;9.10;75.10;;;;;;4878029;29;20431;-70
2022/11/21 10:30:34;;;;;;;4.50;1.67;;;9.20;74.00;;;;;;4901016;29;20560;-71
2022/11/21 10:33:04;;;;;;;3.97;1.63;;;9.20;74.30;;;;;;4900943;29;20453;-70
2022/11/21 10:35:58;;;;;;;8.37;1.87;;;9.30;74.50;;;;;;4910091;29;20476;-71
2022/11/21 10:38:27;;;;;;;4.00;1.60;;;9.40;74.50;;;;;;4873482;29;20477;-71
2022/11/21 10:41:03;;;;;;;5.23;1.47;;;9.20;73.70;;;;;;4898038;29;20826;-73
2022/11/21 10:46:34;;;;;;;10.27;2.30;;;9.30;73.90;;;;;;4906130;29;20472;-72
2022/11/21 10:49:02;;;;;;;7.10;2.03;;;9.40;73.20;;;;;;4899358;29;20469;-71
2022/11/21 10:51:53;;;;;;;3.43;2.00;;;9.50;73.20;;;;;;4924315;29;20260;-75
2022/11/21 10:54:34;;;;;;;9.77;2.43;;;9.40;73.50;;;;;;4924795;29;20568;-72
2022/11/21 10:57:05;;;;;;;2.97;1.87;;;9.40;73.90;;;;;;4922165;29;20536;-72
2022/11/21 10:59:31;;;;;;;3.60;1.60;;;9.50;73.30;;;;;;4913511;29;20505;-73
2022/11/21 11:02:19;;;;;;;8.10;1.63;;;9.50;73.50;;;;;;4950332;29;20459;-73
2022/11/21 11:04:45;;;;;;;4.43;1.70;;;9.50;72.60;;;;;;4938252;28;20196;-72
2022/11/21 11:07:25;;;;;;;3.93;2.00;;;9.40;72.30;;;;;;4953352;29;20435;-72
2022/11/21 11:09:54;;;;;;;4.87;1.50;;;9.30;72.60;;;;;;4953325;29;20215;-72
2022/11/21 11:15:24;;;;;;;3.97;1.80;;;9.50;73.50;;;;;;4949719;29;20490;-72
2022/11/21 11:17:59;;;;;;;3.40;1.43;;;9.50;72.00;;;;;;4947885;29;20468;-73
2022/11/21 11:20:38;;;;;;;2.60;1.30;;;9.40;72.00;;;;;;4941879;29;20435;-71
2022/11/21 11:23:18;;;;;;;2.90;1.77;;;9.40;71.70;;;;;;4939745;29;20435;-73
2022/11/21 11:25:50;;;;;;;3.90;1.80;;;9.50;72.30;;;;;;4942023;29;20463;-73
2022/11/21 11:28:18;;;;;;;4.80;1.70;;;9.50;72.00;;;;;;4938155;29;20951;-74
2022/11/21 11:30:43;;;;;;;5.30;1.77;;;9.50;71.70;;;;;;4943739;28;20871;-72
2022/11/21 11:33:31;;;;;;;5.87;1.87;;;9.40;69.40;;;;;;4950650;29;20431;-72
2022/11/21 11:36:17;;;;;;;8.00;1.50;;;9.40;69.80;;;;;;4936374;29;20247;-73
2022/11/21 11:38:53;;;;;;;3.03;1.60;;;9.40;70.20;;;;;;4940043;29;20467;-73
2022/11/21 11:47:29;;;;;;;4.10;1.60;;;9.40;70.70;;;;;;4939723;29;20423;-72
2022/11/21 11:47:30;;;;;;;5.07;1.73;;;9.70;71.70;;;;;;4946134;29;20989;-73
2022/11/21 11:50:10;;;;;;;6.90;2.10;;;9.70;71.70;;;;;;4942689;29;20519;-73
2022/11/21 11:53:03;;;;;;;9.87;1.50;;;9.80;71.60;;;;;;4946541;29;21023;-73
2022/11/21 11:55:34;;;;;;;4.70;1.70;;;9.70;70.50;;;;;;4943687;28;20786;-72
2022/11/21 11:58:05;;;;;;;3.10;1.50;;;9.60;69.90;;;;;;4939015;29;20423;-73
2022/11/21 12:00:37;;;;;;;5.93;1.80;;;9.60;70.10;;;;;;4939051;29;20420;-72
2022/11/21 12:03:20;;;;;;;4.57;1.80;;;9.70;70.20;;;;;;4944457;29;21009;-73
2022/11/21 12:06:26;;;;;;;4.37;1.60;;;9.60;69.70;;;;;;4938787;29;20427;-72
2022/11/21 12:08:52;;;;;;;4.10;1.80;;;9.60;69.40;;;;;;4944626;29;20507;-73
2022/11/21 12:17:09;;;;;;;3.67;1.53;;;10.00;70.50;;;;;;4943567;29;20789;-73
2022/11/21 12:19:36;;;;;;;5.43;1.90;;;10.10;71.00;;;;;;4939169;28;20986;-72
2022/11/21 12:22:05;;;;;;;2.60;1.47;;;9.90;69.50;;;;;;4952789;29;20514;-72
2022/11/21 12:24:32;;;;;;;6.03;1.60;;;9.90;69.90;;;;;;4943530;28;20435;-73
2022/11/21 12:27:20;;;;;;;4.13;1.67;;;9.90;69.40;;;;;;4942543;29;20428;-72
2022/11/21 12:30:04;;;;;;;3.73;1.57;;;9.80;69.80;;;;;;4937059;29;20468;-73
2022/11/21 12:32:54;;;;;;;4.33;2.07;;;9.80;70.20;;;;;;4940411;28;20946;-72
2022/11/21 12:35:38;;;;;;;4.60;2.20;;;9.70;70.10;;;;;;4938299;29;20468;-72
2022/11/21 12:38:42;;;;;;;4.43;1.80;;;9.60;70.70;;;;;;4943843;28;20502;-72
2022/11/21 12:44:42;;;;;;;2.40;1.40;;;9.80;70.70;;;;;;4945656;29;20459;-73
2022/11/21 12:47:24;;;;;;;4.10;1.83;;;10.00;70.70;;;;;;4958098;28;20439;-73
2022/11/21 12:57:01;;;;;;;8.30;2.20;;;10.40;69.90;;;;;;4930642;28;20900;-73
2022/11/21 12:59:31;;;;;;;4.00;1.37;;;10.40;70.20;;;;;;4942603;29;20501;-72
2022/11/21 13:02:12;;;;;;;3.10;1.93;;;10.60;69.50;;;;;;4942687;29;20475;-72
2022/11/21 13:04:40;;;;;;;2.60;1.30;;;10.60;69.50;;;;;;4944435;28;20829;-71
2022/11/21 13:07:07;;;;;;;3.83;1.50;;;10.90;68.80;;;;;;4945226;29;20822;-74
2022/11/21 13:09:38;;;;;;;7.60;1.60;;;11.00;67.20;;;;;;4942128;28;20518;-72
2022/11/21 13:12:19;;;;;;;4.70;1.87;;;11.20;67.90;;;;;;4939092;29;20431;-73
2022/11/21 13:14:57;;;;;;;5.17;1.50;;;11.50;67.60;;;;;;4946343;28;20698;-74
2022/11/21 13:17:33;;;;;;;4.70;1.17;;;11.50;66.40;;;;;;4941089;29;20415;-71
2022/11/21 13:20:21;;;;;;;4.70;1.57;;;11.40;66.70;;;;;;4935217;29;20826;-72
2022/11/21 13:22:52;;;;;;;4.90;1.87;;;11.30;67.20;;;;;;4939664;28;20423;-72
2022/11/21 13:25:38;;;;;;;3.67;1.40;;;11.20;67.00;;;;;;4946556;29;20434;-72
2022/11/21 13:28:12;;;;;;;3.97;1.80;;;11.10;67.30;;;;;;4933556;29;20456;-71
2022/11/21 13:31:00;;;;;;;6.87;1.93;;;11.10;67.30;;;;;;4953448;29;20431;-71
2022/11/21 13:33:35;;;;;;;5.40;1.97;;;11.10;67.30;;;;;;4953741;29;20459;-72
2022/11/21 13:36:11;;;;;;;3.53;1.60;;;11.10;67.50;;;;;;4942161;29;20496;-71
2022/11/21 13:38:57;;;;;;;4.40;1.30;;;11.20;67.60;;;;;;4944163;29;20571;-73
2022/11/21 13:44:30;;;;;;;4.73;1.47;;;11.20;66.30;;;;;;4950213;29;20443;-72
2022/11/21 13:47:01;;;;;;;5.43;1.63;;;11.10;66.90;;;;;;4941178;29;20451;-72
2022/11/21 13:49:36;;;;;;;3.67;1.70;;;11.30;66.70;;;;;;4934299;29;20468;-72
2022/11/21 13:52:19;;;;;;;6.70;1.40;;;11.40;66.40;;;;;;4944305;28;20428;-72
2022/11/21 13:55:24;;;;;;;4.77;1.87;;;11.40;66.60;;;;;;4951499;29;20591;-73
2022/11/21 13:58:17;;;;;;;3.00;1.90;;;11.10;66.00;;;;;;4942481;29;20428;-73
2022/11/21 14:01:28;;;;;;;2.67;1.30;;;10.70;67.30;;;;;;4937547;29;20440;-71
2022/11/21 14:04:37;;;;;;;2.40;1.63;;;10.80;68.00;;;;;;4940986;29;20420;-71
2022/11/21 14:07:37;;;;;;;6.13;1.93;;;10.80;67.30;;;;;;4956586;29;20431;-72
2022/11/21 14:10:17;;;;;;;8.73;1.80;;;10.70;66.00;;;;;;4922577;29;20479;-70
2022/11/21 14:12:48;;;;;;;3.20;1.33;;;10.50;65.70;;;;;;4923885;29;20963;-70
2022/11/21 14:15:35;;;;;;;7.30;1.63;;;10.40;66.90;;;;;;4925904;29;20715;-70
2022/11/21 14:18:01;;;;;;;5.70;1.67;;;10.40;66.60;;;;;;4906948;29;20468;-70
2022/11/21 14:20:47;;;;;;;4.63;1.70;;;10.30;66.40;;;;;;4912206;29;20429;-69
2022/11/21 14:23:18;;;;;;;4.43;1.43;;;10.20;66.10;;;;;;4910429;29;20460;-69
2022/11/21 14:25:49;;;;;;;4.77;1.80;;;10.10;66.30;;;;;;4908870;29;20437;-69
2022/11/21 14:28:21;;;;;;;4.60;1.50;;;10.00;66.40;;;;;;4913143;29;21384;-69
2022/11/21 14:30:47;;;;;;;6.43;1.80;;;10.00;66.70;;;;;;4913167;29;20437;-72
2022/11/21 14:33:34;;;;;;;4.80;1.90;;;9.90;67.30;;;;;;4911291;29;20488;-69
2022/11/21 14:36:13;;;;;;;3.40;1.60;;;9.90;68.00;;;;;;4892909;29;20210;-69
2022/11/21 14:38:59;;;;;;;10.70;2.00;;;9.90;68.30;;;;;;4905473;29;20505;-71
2022/11/21 14:41:24;;;;;;;5.93;1.80;;;10.00;68.90;;;;;;4907877;29;20426;-68
2022/11/21 14:44:10;;;;;;;6.03;1.80;;;9.90;69.10;;;;;;4904844;29;20423;-70
2022/11/21 14:46:38;;;;;;;5.97;1.90;;;9.90;69.70;;;;;;4926235;28;20198;-71
2022/11/21 14:49:15;;;;;;;4.77;2.30;;;9.80;69.90;;;;;;4938640;29;21304;-69
2022/11/21 14:51:58;;;;;;;7.10;2.17;;;9.80;70.20;;;;;;4939939;28;20463;-70
2022/11/21 14:54:32;;;;;;;6.97;1.87;;;9.70;70.70;;;;;;4942555;29;20502;-67
2022/11/21 14:57:05;;;;;;;7.80;1.70;;;9.60;71.30;;;;;;4938391;29;20841;-71
2022/11/21 14:59:37;;;;;;;7.53;2.13;;;9.60;71.30;;;;;;4936275;29;20555;-70
2022/11/21 15:02:22;;;;;;;5.73;2.23;;;9.60;71.30;;;;;;4942842;29;20535;-71
2022/11/21 15:04:49;;;;;;;8.47;2.40;;;9.50;71.60;;;;;;4939342;28;20467;-71
2022/11/21 15:07:18;;;;;;;5.13;2.40;;;9.30;72.40;;;;;;4942579;29;20503;-69
2022/11/21 15:09:43;;;;;;;4.67;2.03;;;9.30;73.50;;;;;;4939997;28;20897;-71
2022/11/21 15:12:12;;;;;;;5.43;1.93;;;9.30;73.70;;;;;;4942848;28;20441;-71
2022/11/21 15:14:45;;;;;;;7.47;2.30;;;9.30;73.60;;;;;;4942842;28;20251;-69
2022/11/21 15:17:14;;;;;;;6.10;2.60;;;9.20;74.50;;;;;;4941340;29;20433;-71
2022/11/21 15:19:42;;;;;;;8.37;2.57;;;9.10;74.50;;;;;;4938788;28;20910;-71
2022/11/21 15:22:31;;;;;;;9.20;2.40;;;9.10;75.10;;;;;;4947536;29;20434;-71
2022/11/21 15:25:18;;;;;;;5.17;2.13;;;9.10;74.90;;;;;;4941105;29;20440;-72
2022/11/21 15:27:49;;;;;;;6.70;2.20;;;8.90;75.40;;;;;;4938914;29;20443;-69
2022/11/21 15:30:18;;;;;;;8.33;2.57;;;8.70;75.70;;;;;;4938869;29;21379;-70
2022/11/21 15:33:08;;;;;;;4.53;2.33;;;8.50;75.70;;;;;;4944130;29;20434;-70
2022/11/21 15:35:37;;;;;;;8.63;3.30;;;8.50;76.10;;;;;;4929347;29;20550;-72
2022/11/21 15:38:21;;;;;;;8.33;2.10;;;8.40;76.20;;;;;;4934393;29;20453;-73
2022/11/21 15:40:59;;;;;;;7.23;2.40;;;8.40;76.40;;;;;;4934874;29;20447;-72
2022/11/21 15:43:44;;;;;;;4.87;2.33;;;8.40;76.20;;;;;;4940193;29;20525;-72
2022/11/21 15:46:16;;;;;;;3.57;2.20;;;8.20;76.70;;;;;;4939752;29;20458;-73
2022/11/21 15:48:44;;;;;;;6.23;2.40;;;8.10;77.10;;;;;;4939959;29;20989;-75
2022/11/21 15:51:10;;;;;;;6.17;2.97;;;8.20;77.40;;;;;;4946545;29;20490;-74
2022/11/21 15:53:36;;;;;;;7.30;2.90;;;8.10;77.40;;;;;;4937541;28;20448;-73
2022/11/21 15:56:02;;;;;;;5.03;2.43;;;7.90;78.00;;;;;;4938172;29;20492;-74
2022/11/21 15:58:28;;;;;;;8.97;2.37;;;7.90;78.10;;;;;;4943033;29;21283;-74
2022/11/21 16:00:54;;;;;;;6.73;2.50;;;7.90;78.10;;;;;;4938177;29;20446;-73
2022/11/21 16:03:19;;;;;;;8.73;2.57;;;7.90;78.00;;;;;;4945016;28;20240;-71
2022/11/21 16:05:45;;;;;;;7.20;3.00;;;7.80;78.00;;;;;;4952331;29;20259;-74
2022/11/21 16:08:10;;;;;;;8.10;3.20;;;7.70;78.30;;;;;;4957068;28;20199;-71
2022/11/21 16:10:36;;;;;;;6.97;3.00;;;7.70;78.60;;;;;;4954577;28;20188;-72
2022/11/21 16:13:02;;;;;;;5.13;2.10;;;7.50;78.60;;;;;;4952525;28;20247;-75
2022/11/21 16:15:28;;;;;;;9.63;3.17;;;7.50;79.20;;;;;;4945512;29;20258;-74
2022/11/21 16:17:53;;;;;;;8.03;2.87;;;7.40;79.30;;;;;;4943692;28;20421;-74
2022/11/21 16:20:19;;;;;;;10.00;3.63;;;7.40;79.50;;;;;;4940756;29;20217;-74
2022/11/21 16:22:45;;;;;;;6.17;3.10;;;7.20;79.50;;;;;;4948187;28;20268;-72
2022/11/21 16:25:10;;;;;;;5.20;2.93;;;7.20;79.70;;;;;;4945719;29;20219;-74
2022/11/21 16:27:36;;;;;;;9.47;2.90;;;7.20;80.30;;;;;;4946110;28;21117;-74
2022/11/21 16:30:02;;;;;;;5.33;2.53;;;7.10;80.00;;;;;;4941180;28;20212;-74
2022/11/21 16:32:27;;;;;;;10.17;3.07;;;7.00;80.20;;;;;;4943355;28;20193;-73
2022/11/21 16:34:57;;;;;;;8.50;3.97;;;7.00;80.50;;;;;;4943167;29;20204;-73
2022/11/21 16:37:23;;;;;;;6.73;2.93;;;7.00;80.50;;;;;;4943440;28;20181;-72
2022/11/21 16:39:50;;;;;;;4.50;2.63;;;6.90;80.50;;;;;;4948500;29;20523;-73
2022/11/21 16:42:18;;;;;;;8.00;3.37;;;6.90;80.60;;;;;;4944985;29;20180;-73
2022/11/21 16:44:44;;;;;;;10.63;2.83;;;6.80;80.60;;;;;;4948623;28;20895;-74
2022/11/21 16:47:10;;;;;;;13.50;7.20;;;6.60;80.90;;;;;;4956905;28;20456;-72
2022/11/21 16:49:41;;;;;;;13.30;6.40;;;6.50;81.20;;;;;;4937009;28;20302;-72
2022/11/21 16:52:07;;;;;;;5.83;3.30;;;6.50;81.70;;;;;;4941656;28;20459;-73
2022/11/21 16:54:33;;;;;;;10.13;4.00;;;6.50;81.80;;;;;;4935758;29;20468;-73
2022/11/21 16:56:59;;;;;;;13.83;4.53;;;6.50;81.90;;;;;;4941017;29;20446;-72
2022/11/21 16:59:24;;;;;;;9.47;4.20;;;6.50;82.20;;;;;;4940172;29;20738;-73
2022/11/21 17:01:50;;;;;;;12.90;4.13;;;6.60;82.50;;;;;;4950513;28;20200;-72
2022/11/21 17:04:16;;;;;;;12.90;5.37;;;6.50;82.70;;;;;;4938848;29;20192;-72
2022/11/21 17:06:42;;;;;;;8.13;3.50;;;6.50;82.40;;;;;;4948737;29;20431;-73
2022/11/21 17:09:07;;;;;;;7.50;3.90;;;6.50;82.20;;;;;;4944440;28;20756;-72
2022/11/21 17:11:33;;;;;;;13.50;4.20;;;6.40;82.50;;;;;;4946839;29;20347;-73
2022/11/21 17:14:05;;;;;;;8.30;4.23;;;6.40;82.80;;;;;;4945070;28;20588;-72
2022/11/21 17:16:31;;;;;;;8.20;4.40;;;6.40;82.40;;;;;;4947203;29;20396;-74
2022/11/21 17:18:59;;;;;;;10.70;3.87;;;6.40;82.20;;;;;;4939909;29;20452;-73
2022/11/21 17:21:26;;;;;;;10.77;4.03;;;6.30;82.20;;;;;;4944149;28;20459;-74
2022/11/21 17:23:51;;;;;;;6.77;3.40;;;6.30;82.40;;;;;;4944059;28;20427;-73
2022/11/21 17:26:20;;;;;;;11.03;4.00;;;6.40;82.40;;;;;;4957055;28;20442;-73
2022/11/21 17:28:56;;;;;;;6.97;3.60;;;6.30;81.20;;;;;;4955597;29;20710;-75
2022/11/21 17:31:23;;;;;;;11.13;3.83;;;6.30;81.20;;;;;;4946412;28;20424;-73
2022/11/21 17:33:50;;;;;;;7.40;3.80;;;6.40;81.50;;;;;;4942162;29;20438;-72
2022/11/21 17:36:18;;;;;;;8.83;4.57;;;6.50;80.90;;;;;;4937400;29;20432;-72
2022/11/21 17:38:45;;;;;;;11.00;4.37;;;6.60;79.60;;;;;;4935388;28;20474;-72
2022/11/21 17:41:13;;;;;;;6.47;3.50;;;6.60;79.90;;;;;;4939017;29;20539;-73
2022/11/21 17:43:38;;;;;;;8.73;4.20;;;6.50;79.90;;;;;;4943677;29;20475;-72
2022/11/21 17:46:07;;;;;;;17.00;4.27;;;6.50;80.30;;;;;;4945868;28;20826;-72
2022/11/21 17:48:34;;;;;;;7.83;3.83;;;6.50;80.50;;;;;;4941300;28;20226;-72
2022/11/21 17:51:08;;;;;;;10.73;3.63;;;6.60;80.60;;;;;;4939113;29;20544;-72
2022/11/21 17:53:38;;;;;;;10.27;5.03;;;6.70;79.50;;;;;;4949167;28;20989;-73
2022/11/21 17:56:05;;;;;;;8.90;4.30;;;6.80;78.70;;;;;;4944256;28;20480;-72
2022/11/21 17:58:32;;;;;;;12.67;6.10;;;6.80;78.40;;;;;;4939582;28;20559;-73
2022/11/21 18:01:00;;;;;;;5.87;3.90;;;6.70;78.60;;;;;;4943699;29;20909;-73
2022/11/21 18:03:26;;;;;;;5.77;3.97;;;6.70;79.00;;;;;;4946317;28;20474;-72
2022/11/21 18:06:06;;;;;;;7.53;3.33;;;6.80;79.30;;;;;;4944529;28;20509;-73
2022/11/21 18:08:33;;;;;;;8.43;4.73;;;6.80;79.50;;;;;;4935648;29;20475;-73
2022/11/21 18:10:59;;;;;;;9.00;4.30;;;6.90;79.20;;;;;;4943940;28;20922;-74
2022/11/21 18:13:26;;;;;;;12.33;4.83;;;6.80;79.00;;;;;;4939316;29;20431;-72
2022/11/21 18:15:51;;;;;;;13.67;4.90;;;6.80;79.30;;;;;;4934147;28;20469;-72
2022/11/21 18:18:17;;;;;;;12.00;4.77;;;6.90;79.50;;;;;;4938796;29;21444;-72
2022/11/21 18:20:43;;;;;;;9.77;4.37;;;6.80;79.20;;;;;;4950408;29;20184;-72
2022/11/21 18:23:08;;;;;;;10.27;4.53;;;6.90;79.20;;;;;;4938916;28;20216;-73
2022/11/21 18:25:38;;;;;;;8.13;4.00;;;6.90;79.00;;;;;;4937376;28;20198;-73
2022/11/21 18:28:04;;;;;;;10.97;4.37;;;6.90;78.90;;;;;;4938918;29;20570;-72
2022/11/21 18:30:31;;;;;;;7.60;4.30;;;7.00;78.10;;;;;;4936260;29;20798;-73
2022/11/21 18:32:56;;;;;;;8.43;4.50;;;7.00;77.80;;;;;;4935559;29;20568;-72
2022/11/21 18:35:22;;;;;;;10.10;4.20;;;7.10;77.80;;;;;;4938163;28;20563;-72
2022/11/21 18:37:48;;;;;;;8.80;4.70;;;7.10;77.70;;;;;;4938590;29;20189;-73
2022/11/21 18:40:14;;;;;;;9.70;4.00;;;7.20;77.40;;;;;;4943872;28;20562;-72
2022/11/21 18:42:39;;;;;;;9.60;4.60;;;7.30;77.60;;;;;;4942690;28;20192;-72
2022/11/21 18:45:05;;;;;;;9.50;4.23;;;7.30;77.40;;;;;;4939498;29;20292;-72
2022/11/21 18:47:31;;;;;;;6.87;3.67;;;7.30;77.30;;;;;;4936703;28;20244;-73
2022/11/21 18:49:57;;;;;;;7.40;4.50;;;7.40;77.30;;;;;;4936565;28;20479;-73
2022/11/21 18:52:22;;;;;;;9.00;4.40;;;7.40;77.40;;;;;;4946443;29;20211;-73
2022/11/21 18:54:48;;;;;;;9.13;4.93;;;7.30;77.30;;;;;;4940538;28;20220;-73
2022/11/21 18:57:14;;;;;;;9.90;5.00;;;7.40;77.40;;;;;;4941499;29;20569;-73
2022/11/21 18:59:39;;;;;;;9.07;5.60;;;7.30;77.40;;;;;;4940675;28;20199;-71
2022/11/21 19:02:05;;;;;;;15.80;5.93;;;7.30;78.00;;;;;;4937392;29;20455;-71
2022/11/21 19:04:31;;;;;;;16.43;6.23;;;7.40;78.10;;;;;;4937041;29;20187;-73
2022/11/21 19:06:56;;;;;;;10.50;6.00;;;7.30;78.30;;;;;;4935389;29;20236;-74
2022/11/21 19:09:22;;;;;;;11.63;5.70;;;7.20;78.60;;;;;;4942813;29;20307;-73
2022/11/21 19:11:48;;;;;;;11.73;5.90;;;7.20;78.90;;;;;;4942016;28;20199;-74
2022/11/21 19:14:13;;;;;;;8.13;5.10;;;7.10;79.30;;;;;;4944435;29;20211;-73
2022/11/21 19:16:39;;;;;;;20.67;7.97;;;7.20;79.70;;;;;;4943221;29;20184;-73
2022/11/21 19:19:06;;;;;;;10.30;5.50;;;7.20;79.70;;;;;;4937749;29;20286;-73
2022/11/21 19:21:35;;;;;;;13.57;5.70;;;7.20;79.70;;;;;;4944410;28;20196;-72
2022/11/21 19:24:00;;;;;;;9.73;5.50;;;7.20;79.70;;;;;;4940836;29;20439;-73
2022/11/21 19:26:27;;;;;;;9.53;5.80;;;7.20;79.70;;;;;;4946258;28;20503;-73
2022/11/21 19:28:53;;;;;;;15.37;6.60;;;7.20;79.60;;;;;;4941173;29;20215;-72
2022/11/21 19:31:19;;;;;;;10.07;6.00;;;7.20;79.70;;;;;;4937114;29;20416;-72
2022/11/21 19:33:45;;;;;;;13.90;6.03;;;7.30;79.50;;;;;;4938974;28;20943;-72
2022/11/21 19:36:16;;;;;;;38.03;14.40;;;7.30;79.60;;;;;;4937580;29;20214;-73
2022/11/21 19:38:42;;;;;;;44.73;18.47;;;7.30;79.70;;;;;;4936357;29;20228;-74
2022/11/21 19:41:18;;;;;;;46.83;19.43;;;7.30;80.00;;;;;;4939289;29;20908;-73
2022/11/21 19:43:51;;;;;;;37.63;17.97;;;7.30;79.70;;;;;;4941636;28;20534;-74
2022/11/21 19:46:19;;;;;;;28.00;12.27;;;7.20;79.60;;;;;;4934640;29;20433;-73
2022/11/21 19:48:52;;;;;;;16.53;8.40;;;7.20;79.70;;;;;;4934734;29;20478;-74
2022/11/21 19:51:19;;;;;;;23.80;10.43;;;7.20;80.00;;;;;;4936158;29;20460;-74
2022/11/21 19:53:45;;;;;;;22.30;8.73;;;7.20;79.70;;;;;;4937460;29;20446;-74
2022/11/21 19:56:16;;;;;;;16.73;8.20;;;7.20;79.70;;;;;;4939536;29;20854;-74
2022/11/21 19:58:43;;;;;;;15.67;7.30;;;7.20;80.00;;;;;;4935914;29;20455;-73
2022/11/21 20:01:17;;;;;;;14.57;6.80;;;7.10;80.30;;;;;;4937222;29;20451;-74
2022/11/21 20:03:45;;;;;;;15.83;7.23;;;7.00;80.60;;;;;;4937578;29;21016;-73
2022/11/21 20:06:24;;;;;;;15.70;6.90;;;7.00;80.80;;;;;;4940354;29;20486;-74
2022/11/21 20:08:53;;;;;;;24.97;9.90;;;6.90;81.10;;;;;;4940048;28;20459;-73
2022/11/21 20:11:20;;;;;;;18.10;8.57;;;6.90;81.10;;;;;;4939939;28;20431;-72
2022/11/21 20:13:47;;;;;;;17.93;9.70;;;6.80;81.50;;;;;;4942821;28;20502;-75
2022/11/21 20:16:27;;;;;;;13.50;6.97;;;6.80;81.90;;;;;;4941850;29;20558;-73
2022/11/21 20:18:55;;;;;;;15.03;6.53;;;6.80;81.90;;;;;;4940062;29;20517;-72
2022/11/21 20:21:22;;;;;;;12.73;6.40;;;6.70;82.10;;;;;;4942615;29;20416;-73
2022/11/21 20:23:47;;;;;;;16.00;7.30;;;6.70;82.40;;;;;;4942064;29;21001;-73
2022/11/21 20:26:14;;;;;;;17.10;7.23;;;6.70;82.20;;;;;;4943157;29;20566;-73
2022/11/21 20:28:40;;;;;;;14.60;7.13;;;6.70;82.70;;;;;;4940210;29;20216;-72
2022/11/21 20:31:08;;;;;;;17.60;7.77;;;6.60;82.80;;;;;;4945423;29;20430;-72
2022/11/21 20:33:45;;;;;;;15.63;7.90;;;6.70;82.70;;;;;;4941357;29;20192;-72
2022/11/21 20:36:15;;;;;;;17.27;6.37;;;6.70;82.50;;;;;;4936338;29;20566;-73
2022/11/21 20:38:41;;;;;;;14.87;6.60;;;6.70;82.80;;;;;;4937158;29;20515;-72
2022/11/21 20:41:07;;;;;;;12.87;6.80;;;6.60;83.10;;;;;;4938737;29;20451;-73
2022/11/21 20:43:32;;;;;;;16.13;7.17;;;6.70;83.00;;;;;;4944220;29;20188;-73
2022/11/21 20:46:04;;;;;;;13.43;7.20;;;6.80;82.70;;;;;;4940878;28;20979;-74
2022/11/21 20:48:33;;;;;;;12.03;6.17;;;6.80;82.50;;;;;;4941068;29;20212;-76
2022/11/21 20:50:59;;;;;;;12.80;6.40;;;6.70;82.50;;;;;;4940540;28;21147;-73
2022/11/21 20:53:27;;;;;;;13.53;5.60;;;6.80;82.10;;;;;;4940740;29;20436;-72
2022/11/21 20:55:57;;;;;;;14.50;7.20;;;6.70;81.70;;;;;;4938233;28;20255;-73
2022/11/21 20:58:23;;;;;;;10.17;5.10;;;6.80;81.70;;;;;;4937708;29;20479;-74
2022/11/21 21:00:49;;;;;;;8.73;5.60;;;6.90;81.20;;;;;;4939975;28;20437;-73
2022/11/21 21:03:14;;;;;;;14.40;6.80;;;6.90;81.20;;;;;;4938163;29;20184;-72
2022/11/21 21:05:40;;;;;;;14.63;5.90;;;7.00;81.50;;;;;;4936416;28;20192;-72
2022/11/21 21:08:05;;;;;;;12.93;6.10;;;7.00;81.50;;;;;;4940892;29;20963;-74
2022/11/21 21:10:31;;;;;;;10.50;5.20;;;7.00;81.10;;;;;;4936474;29;20305;-74
2022/11/21 21:12:57;;;;;;;11.73;6.17;;;7.10;81.20;;;;;;4945368;29;20655;-73
2022/11/21 21:15:22;;;;;;;10.60;6.50;;;7.10;81.10;;;;;;4937478;29;20216;-75
2022/11/21 21:17:48;;;;;;;12.13;6.73;;;7.10;81.20;;;;;;4935374;29;20184;-73
2022/11/21 21:20:14;;;;;;;14.60;6.73;;;7.20;81.10;;;;;;4939610;29;20352;-73
2022/11/21 21:22:40;;;;;;;14.40;7.73;;;7.20;81.40;;;;;;4940300;29;20248;-73
2022/11/21 21:25:06;;;;;;;11.70;6.47;;;7.20;81.20;;;;;;4949406;28;20526;-72
2022/11/21 21:27:32;;;;;;;17.13;7.33;;;7.20;81.40;;;;;;4957169;29;20427;-71
2022/11/21 21:29:58;;;;;;;11.50;6.13;;;7.20;81.20;;;;;;4955465;29;20456;-72
2022/11/21 21:32:24;;;;;;;11.27;6.53;;;7.10;81.10;;;;;;4955412;29;20431;-72
2022/11/21 21:34:49;;;;;;;10.50;6.20;;;7.30;81.40;;;;;;4949359;28;20204;-74
2022/11/21 21:37:17;;;;;;;12.50;5.97;;;7.40;80.90;;;;;;4944312;29;20198;-74
2022/11/21 21:39:43;;;;;;;10.10;5.80;;;7.40;80.20;;;;;;4944672;28;20213;-72
2022/11/21 21:42:08;;;;;;;11.63;5.80;;;7.50;80.00;;;;;;4942962;28;20427;-72
2022/11/21 21:44:34;;;;;;;9.30;5.70;;;7.50;79.00;;;;;;4945384;28;20193;-72
2022/11/21 21:47:00;;;;;;;17.77;6.20;;;7.50;78.90;;;;;;4946890;28;20734;-76
2022/11/21 21:49:28;;;;;;;8.57;5.87;;;7.50;79.20;;;;;;4947449;28;20295;-72
2022/11/21 21:51:54;;;;;;;12.20;6.10;;;7.50;79.30;;;;;;4938830;29;20198;-74
2022/11/21 21:54:20;;;;;;;10.97;5.80;;;7.60;79.30;;;;;;4946467;29;20471;-73
2022/11/21 21:56:46;;;;;;;13.00;7.53;;;7.70;79.50;;;;;;4944699;29;20307;-71
2022/11/21 21:59:13;;;;;;;10.93;6.20;;;7.70;79.50;;;;;;4937343;28;20464;-72
2022/11/21 22:01:39;;;;;;;13.23;5.23;;;7.60;79.70;;;;;;4937221;29;20623;-73
2022/11/21 22:04:05;;;;;;;10.97;6.40;;;7.60;79.30;;;;;;4937018;29;20523;-72
2022/11/21 22:06:34;;;;;;;10.00;4.37;;;7.70;78.10;;;;;;4942138;29;20430;-72
2022/11/21 22:09:01;;;;;;;9.93;4.30;;;7.60;78.30;;;;;;4943048;29;20467;-74
2022/11/21 22:11:29;;;;;;;7.80;3.33;;;7.60;77.80;;;;;;4938344;29;20953;-72
2022/11/21 22:14:06;;;;;;;7.43;3.23;;;7.70;77.60;;;;;;4940963;28;20437;-73
2022/11/21 22:16:32;;;;;;;6.43;3.30;;;7.70;77.40;;;;;;4938775;29;20419;-73
2022/11/21 22:18:58;;;;;;;7.33;3.20;;;7.70;77.30;;;;;;4938134;29;21338;-73
2022/11/21 22:21:31;;;;;;;5.90;3.43;;;7.60;77.40;;;;;;4940686;29;20191;-74
2022/11/21 22:23:59;;;;;;;7.87;3.07;;;7.60;77.60;;;;;;4939569;29;20220;-70
2022/11/21 22:26:24;;;;;;;5.73;3.53;;;7.60;77.80;;;;;;4940345;28;20495;-74
2022/11/21 22:28:50;;;;;;;9.37;4.17;;;7.60;78.10;;;;;;4939631;29;20495;-71
2022/11/21 22:31:16;;;;;;;8.43;3.70;;;7.50;78.00;;;;;;4940486;28;20196;-72
2022/11/21 22:33:43;;;;;;;7.90;3.40;;;7.60;78.00;;;;;;4938802;29;20424;-72
2022/11/21 22:36:15;;;;;;;8.10;3.00;;;7.60;77.80;;;;;;4938396;28;20219;-70
2022/11/21 22:38:41;;;;;;;9.33;4.23;;;7.60;78.30;;;;;;4935253;29;20475;-71
2022/11/21 22:41:18;;;;;;;5.60;3.30;;;7.50;78.40;;;;;;4942905;28;20428;-73
2022/11/21 22:43:49;;;;;;;6.53;3.50;;;7.50;79.00;;;;;;4942333;29;20428;-71
2022/11/21 22:46:15;;;;;;;12.07;4.00;;;7.50;79.50;;;;;;4939857;28;20465;-70
2022/11/21 22:48:40;;;;;;;10.20;3.47;;;7.40;79.60;;;;;;4931737;29;20468;-73
2022/11/21 22:51:06;;;;;;;6.47;3.37;;;7.30;80.00;;;;;;4932010;29;20443;-73